Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,27,00,00,13.60
2019,09,27,00,01,13.60
2019,09,27,00,02,13.60
2019,09,27,00,03,13.60
2019,09,27,00,04,13.50
2019,09,27,00,05,13.50
2019,09,27,00,06,13.50
2019,09,27,00,07,13.50
2019,09,27,00,08,13.40
2019,09,27,00,09,13.40
2019,09,27,00,10,13.40
2019,09,27,00,11,13.40
2019,09,27,00,12,13.40
2019,09,27,00,13,13.40
2019,09,27,00,14,13.30
2019,09,27,00,15,13.30
2019,09,27,00,16,13.30
2019,09,27,00,17,13.30
2019,09,27,00,18,13.30
2019,09,27,00,19,13.30
2019,09,27,00,20,13.30
2019,09,27,00,21,13.30
2019,09,27,00,22,13.30
2019,09,27,00,23,13.30
2019,09,27,00,24,13.30
2019,09,27,00,25,13.40
2019,09,27,00,26,13.40
2019,09,27,00,27,13.40
2019,09,27,00,28,13.40
2019,09,27,00,29,13.40
2019,09,27,00,30,13.40
2019,09,27,00,31,13.40
2019,09,27,00,32,13.40
2019,09,27,00,33,13.40
2019,09,27,00,34,13.40
2019,09,27,00,35,13.40
2019,09,27,00,36,13.40
2019,09,27,00,37,13.40
2019,09,27,00,38,13.40
2019,09,27,00,39,13.40
2019,09,27,00,40,13.40
2019,09,27,00,41,13.40
2019,09,27,00,42,13.40
2019,09,27,00,43,13.40
2019,09,27,00,44,13.40
2019,09,27,00,45,13.40
2019,09,27,00,46,13.40
2019,09,27,00,47,13.50
2019,09,27,00,48,13.40
2019,09,27,00,49,13.50
2019,09,27,00,50,13.50
2019,09,27,00,51,13.50
2019,09,27,00,52,13.50
2019,09,27,00,53,13.50
2019,09,27,00,54,13.50
2019,09,27,00,55,13.50
2019,09,27,00,56,13.50
2019,09,27,00,57,13.50
2019,09,27,00,58,13.50
2019,09,27,00,59,13.50
2019,09,27,01,00,13.50
2019,09,27,01,01,13.40
2019,09,27,01,02,13.40
2019,09,27,01,03,13.40
2019,09,27,01,04,13.40
2019,09,27,01,05,13.40
2019,09,27,01,06,13.30
2019,09,27,01,07,13.30
2019,09,27,01,08,13.30
2019,09,27,01,09,13.30
2019,09,27,01,10,13.30
2019,09,27,01,11,13.30
2019,09,27,01,12,13.30
2019,09,27,01,13,13.30
2019,09,27,01,14,13.30
2019,09,27,01,15,13.30
2019,09,27,01,16,13.20
2019,09,27,01,17,13.20
2019,09,27,01,18,13.20
2019,09,27,01,19,13.20
2019,09,27,01,20,13.20
2019,09,27,01,21,13.20
2019,09,27,01,22,13.10
2019,09,27,01,23,13.10
2019,09,27,01,24,13.10
2019,09,27,01,25,13.10
2019,09,27,01,26,13.00
2019,09,27,01,27,13.00
2019,09,27,01,28,13.00
2019,09,27,01,29,13.00
2019,09,27,01,30,13.00
2019,09,27,01,31,12.90
2019,09,27,01,32,12.90
2019,09,27,01,33,12.90
2019,09,27,01,34,12.80
2019,09,27,01,35,12.80
2019,09,27,01,36,12.80
2019,09,27,01,37,12.80
2019,09,27,01,38,12.80
2019,09,27,01,39,12.80
2019,09,27,01,40,12.80
2019,09,27,01,41,12.70
2019,09,27,01,42,12.70
2019,09,27,01,43,12.70
2019,09,27,01,44,12.70
2019,09,27,01,45,12.70
2019,09,27,01,46,12.70
2019,09,27,01,47,12.70
2019,09,27,01,48,12.70
2019,09,27,01,49,12.70
2019,09,27,01,50,12.70
2019,09,27,01,51,12.70
2019,09,27,01,52,12.70
2019,09,27,01,53,12.70
2019,09,27,01,54,12.70
2019,09,27,01,55,12.70
2019,09,27,01,56,12.70
2019,09,27,01,57,12.70
2019,09,27,01,58,12.70
2019,09,27,01,59,12.70
2019,09,27,02,00,12.70
2019,09,27,02,01,12.70
2019,09,27,02,02,12.70
2019,09,27,02,03,12.70
2019,09,27,02,04,12.70
2019,09,27,02,05,12.70
2019,09,27,02,06,12.70
2019,09,27,02,07,12.70
2019,09,27,02,08,12.70
2019,09,27,02,09,12.80
2019,09,27,02,10,12.70
2019,09,27,02,11,12.70
2019,09,27,02,12,12.70
2019,09,27,02,13,12.70
2019,09,27,02,14,12.80
2019,09,27,02,15,12.80
2019,09,27,02,16,12.80
2019,09,27,02,17,12.80
2019,09,27,02,18,12.80
2019,09,27,02,19,12.80
2019,09,27,02,20,12.80
2019,09,27,02,21,12.80
2019,09,27,02,22,12.80
2019,09,27,02,23,12.80
2019,09,27,02,24,12.80
2019,09,27,02,25,12.80
2019,09,27,02,26,12.80
2019,09,27,02,27,12.80
2019,09,27,02,28,12.80
2019,09,27,02,29,12.90
2019,09,27,02,30,12.90
2019,09,27,02,31,12.90
2019,09,27,02,32,12.90
2019,09,27,02,33,12.90
2019,09,27,02,34,12.90
2019,09,27,02,35,12.90
2019,09,27,02,36,12.90
2019,09,27,02,37,12.90
2019,09,27,02,38,12.90
2019,09,27,02,39,12.90
2019,09,27,02,40,12.90
2019,09,27,02,41,12.90
2019,09,27,02,42,12.90
2019,09,27,02,43,12.90
2019,09,27,02,44,12.90
2019,09,27,02,45,12.90
2019,09,27,02,46,12.90
2019,09,27,02,47,12.90
2019,09,27,02,48,12.90
2019,09,27,02,49,12.90
2019,09,27,02,50,12.90
2019,09,27,02,51,12.90
2019,09,27,02,52,12.90
2019,09,27,02,53,12.90
2019,09,27,02,54,12.90
2019,09,27,02,55,12.90
2019,09,27,02,56,12.90
2019,09,27,02,57,12.90
2019,09,27,02,58,12.90
2019,09,27,02,59,12.90
2019,09,27,03,00,12.90
2019,09,27,03,01,12.90
2019,09,27,03,02,12.90
2019,09,27,03,03,12.90
2019,09,27,03,04,12.90
2019,09,27,03,05,12.90
2019,09,27,03,06,12.90
2019,09,27,03,07,12.90
2019,09,27,03,08,12.90
2019,09,27,03,09,12.90
2019,09,27,03,10,12.90
2019,09,27,03,11,12.90
2019,09,27,03,12,12.90
2019,09,27,03,13,12.90
2019,09,27,03,14,12.90
2019,09,27,03,15,12.90
2019,09,27,03,16,12.90
2019,09,27,03,17,12.90
2019,09,27,03,18,12.90
2019,09,27,03,19,12.90
2019,09,27,03,20,12.80
2019,09,27,03,21,12.80
2019,09,27,03,22,12.80
2019,09,27,03,23,12.80
2019,09,27,03,24,12.80
2019,09,27,03,25,12.80
2019,09,27,03,26,12.80
2019,09,27,03,27,12.80
2019,09,27,03,28,12.80
2019,09,27,03,29,12.80
2019,09,27,03,30,12.80
2019,09,27,03,31,12.80
2019,09,27,03,32,12.80
2019,09,27,03,33,12.90
2019,09,27,03,34,12.90
2019,09,27,03,35,12.90
2019,09,27,03,36,12.90
2019,09,27,03,37,12.90
2019,09,27,03,38,12.90
2019,09,27,03,39,12.90
2019,09,27,03,40,12.90
2019,09,27,03,41,12.90
2019,09,27,03,42,12.90
2019,09,27,03,43,12.90
2019,09,27,03,44,12.90
2019,09,27,03,45,12.90
2019,09,27,03,46,12.90
2019,09,27,03,47,12.90
2019,09,27,03,48,12.90
2019,09,27,03,49,12.90
2019,09,27,03,50,12.90
2019,09,27,03,51,12.90
2019,09,27,03,52,12.90
2019,09,27,03,53,12.90
2019,09,27,03,54,12.90
2019,09,27,03,55,12.90
2019,09,27,03,56,12.90
2019,09,27,03,57,12.90
2019,09,27,03,58,12.90
2019,09,27,03,59,12.90
2019,09,27,04,00,12.90
2019,09,27,04,01,12.90
2019,09,27,04,02,12.90
2019,09,27,04,03,12.90
2019,09,27,04,04,12.90
2019,09,27,04,05,12.90
2019,09,27,04,06,12.90
2019,09,27,04,07,12.90
2019,09,27,04,08,12.90
2019,09,27,04,09,12.90
2019,09,27,04,10,12.90
2019,09,27,04,11,12.90
2019,09,27,04,12,12.90
2019,09,27,04,13,13.00
2019,09,27,04,14,12.90
2019,09,27,04,15,13.00
2019,09,27,04,16,13.00
2019,09,27,04,17,13.00
2019,09,27,04,18,13.00
2019,09,27,04,19,13.00
2019,09,27,04,20,13.00
2019,09,27,04,21,13.00
2019,09,27,04,22,13.00
2019,09,27,04,23,13.00
2019,09,27,04,24,13.00
2019,09,27,04,25,13.00
2019,09,27,04,26,13.00
2019,09,27,04,27,13.00
2019,09,27,04,28,13.10
2019,09,27,04,29,13.00
2019,09,27,04,30,13.10
2019,09,27,04,31,13.10
2019,09,27,04,32,13.10
2019,09,27,04,33,13.00
2019,09,27,04,34,13.00
2019,09,27,04,35,13.00
2019,09,27,04,36,13.00
2019,09,27,04,37,13.00
2019,09,27,04,38,13.00
2019,09,27,04,39,13.00
2019,09,27,04,40,13.00
2019,09,27,04,41,13.00
2019,09,27,04,42,13.00
2019,09,27,04,43,13.00
2019,09,27,04,44,13.00
2019,09,27,04,45,13.00
2019,09,27,04,46,12.90
2019,09,27,04,47,12.90
2019,09,27,04,48,13.00
2019,09,27,04,49,13.00
2019,09,27,04,50,13.00
2019,09,27,04,51,13.00
2019,09,27,04,52,13.00
2019,09,27,04,53,13.00
2019,09,27,04,54,13.00
2019,09,27,04,55,13.00
2019,09,27,04,56,13.00
2019,09,27,04,57,13.00
2019,09,27,04,58,13.00
2019,09,27,04,59,13.00
2019,09,27,05,00,13.10
2019,09,27,05,01,13.10
2019,09,27,05,02,13.10
2019,09,27,05,03,13.10
2019,09,27,05,04,13.10
2019,09,27,05,05,13.10
2019,09,27,05,06,13.00
2019,09,27,05,07,13.10
2019,09,27,05,08,13.00
2019,09,27,05,09,13.10
2019,09,27,05,10,13.10
2019,09,27,05,11,13.10
2019,09,27,05,12,13.10
2019,09,27,05,13,13.10
2019,09,27,05,14,13.10
2019,09,27,05,15,13.10
2019,09,27,05,16,13.10
2019,09,27,05,17,13.10
2019,09,27,05,18,13.10
2019,09,27,05,19,13.10
2019,09,27,05,20,13.10
2019,09,27,05,21,13.10
2019,09,27,05,22,13.10
2019,09,27,05,23,13.10
2019,09,27,05,24,13.10
2019,09,27,05,25,13.10
2019,09,27,05,26,13.00
2019,09,27,05,27,13.00
2019,09,27,05,28,13.00
2019,09,27,05,29,13.00
2019,09,27,05,30,13.00
2019,09,27,05,31,12.90
2019,09,27,05,32,12.90
2019,09,27,05,33,12.90
2019,09,27,05,34,12.90
2019,09,27,05,35,12.80
2019,09,27,05,36,12.80
2019,09,27,05,37,12.80
2019,09,27,05,38,12.80
2019,09,27,05,39,12.80
2019,09,27,05,40,12.70
2019,09,27,05,41,12.70
2019,09,27,05,42,12.70
2019,09,27,05,43,12.60
2019,09,27,05,44,12.60
2019,09,27,05,45,12.50
2019,09,27,05,46,12.50
2019,09,27,05,47,12.50
2019,09,27,05,48,12.40
2019,09,27,05,49,12.40
2019,09,27,05,50,12.40
2019,09,27,05,51,12.40
2019,09,27,05,52,12.40
2019,09,27,05,53,12.40
2019,09,27,05,54,12.30
2019,09,27,05,55,12.30
2019,09,27,05,56,12.30
2019,09,27,05,57,12.30
2019,09,27,05,58,12.20
2019,09,27,05,59,12.20
2019,09,27,06,00,12.20
2019,09,27,06,01,12.20
2019,09,27,06,02,12.10
2019,09,27,06,03,12.10
2019,09,27,06,04,12.10
2019,09,27,06,05,12.10
2019,09,27,06,06,12.00
2019,09,27,06,07,12.00
2019,09,27,06,08,12.00
2019,09,27,06,09,11.90
2019,09,27,06,10,11.90
2019,09,27,06,11,11.90
2019,09,27,06,12,11.90
2019,09,27,06,13,11.90
2019,09,27,06,14,11.80
2019,09,27,06,15,11.80
2019,09,27,06,16,11.80
2019,09,27,06,17,11.70
2019,09,27,06,18,11.70
2019,09,27,06,19,11.60
2019,09,27,06,20,11.60
2019,09,27,06,21,11.60
2019,09,27,06,22,11.60
2019,09,27,06,23,11.50
2019,09,27,06,24,11.50
2019,09,27,06,25,11.50
2019,09,27,06,26,11.40
2019,09,27,06,27,11.40
2019,09,27,06,28,11.40
2019,09,27,06,29,11.30
2019,09,27,06,30,11.30
2019,09,27,06,31,11.30
2019,09,27,06,32,11.30
2019,09,27,06,33,11.20
2019,09,27,06,34,11.20
2019,09,27,06,35,11.20
2019,09,27,06,36,11.10
2019,09,27,06,37,11.10
2019,09,27,06,38,11.10
2019,09,27,06,39,11.10
2019,09,27,06,40,11.10
2019,09,27,06,41,11.10
2019,09,27,06,42,11.10
2019,09,27,06,43,11.00
2019,09,27,06,44,11.00
2019,09,27,06,45,10.90
2019,09,27,06,46,10.90
2019,09,27,06,47,10.90
2019,09,27,06,48,10.90
2019,09,27,06,49,10.90
2019,09,27,06,50,10.90
2019,09,27,06,51,10.90
2019,09,27,06,52,10.90
2019,09,27,06,53,10.90
2019,09,27,06,54,10.90
2019,09,27,06,55,10.90
2019,09,27,06,56,10.90
2019,09,27,06,57,10.90
2019,09,27,06,58,10.80
2019,09,27,06,59,10.80
2019,09,27,07,00,10.80
2019,09,27,07,01,10.80
2019,09,27,07,02,10.80
2019,09,27,07,03,10.80
2019,09,27,07,04,10.80
2019,09,27,07,05,10.80
2019,09,27,07,06,10.80
2019,09,27,07,07,10.80
2019,09,27,07,08,10.70
2019,09,27,07,09,10.80
2019,09,27,07,10,10.80
2019,09,27,07,11,10.80
2019,09,27,07,12,10.80
2019,09,27,07,13,10.70
2019,09,27,07,14,10.70
2019,09,27,07,15,10.80
2019,09,27,07,16,10.70
2019,09,27,07,17,10.80
2019,09,27,07,18,10.70
2019,09,27,07,19,10.70
2019,09,27,07,20,10.70
2019,09,27,07,21,10.70
2019,09,27,07,22,10.70
2019,09,27,07,23,10.70
2019,09,27,07,24,10.70
2019,09,27,07,25,10.70
2019,09,27,07,26,10.70
2019,09,27,07,27,10.80
2019,09,27,07,28,10.80
2019,09,27,07,29,10.80
2019,09,27,07,30,10.80
2019,09,27,07,31,10.80
2019,09,27,07,32,10.80
2019,09,27,07,33,10.80
2019,09,27,07,34,10.80
2019,09,27,07,35,10.80
2019,09,27,07,36,10.80
2019,09,27,07,37,10.90
2019,09,27,07,38,10.90
2019,09,27,07,39,10.90
2019,09,27,07,40,10.90
2019,09,27,07,41,10.90
2019,09,27,07,42,10.90
2019,09,27,07,43,10.90
2019,09,27,07,44,10.90
2019,09,27,07,45,10.90
2019,09,27,07,46,11.00
2019,09,27,07,47,11.00
2019,09,27,07,48,11.10
2019,09,27,07,49,11.10
2019,09,27,07,50,11.10
2019,09,27,07,51,11.20
2019,09,27,07,52,11.20
2019,09,27,07,53,11.20
2019,09,27,07,54,11.30
2019,09,27,07,55,11.30
2019,09,27,07,56,11.30
2019,09,27,07,57,11.30
2019,09,27,07,58,11.30
2019,09,27,07,59,11.30
2019,09,27,08,00,11.30
2019,09,27,08,01,11.30
2019,09,27,08,02,11.30
2019,09,27,08,03,11.30
2019,09,27,08,04,11.30
2019,09,27,08,05,11.40
2019,09,27,08,06,11.40
2019,09,27,08,07,11.40
2019,09,27,08,08,11.40
2019,09,27,08,09,11.40
2019,09,27,08,10,11.50
2019,09,27,08,11,11.50
2019,09,27,08,12,11.60
2019,09,27,08,13,11.60
2019,09,27,08,14,11.70
2019,09,27,08,15,11.70
2019,09,27,08,16,11.70
2019,09,27,08,17,11.80
2019,09,27,08,18,11.80
2019,09,27,08,19,11.80
2019,09,27,08,20,11.90
2019,09,27,08,21,11.90
2019,09,27,08,22,11.90
2019,09,27,08,23,11.90
2019,09,27,08,24,11.90
2019,09,27,08,25,11.90
2019,09,27,08,26,11.80
2019,09,27,08,27,11.80
2019,09,27,08,28,11.80
2019,09,27,08,29,11.70
2019,09,27,08,30,11.60
2019,09,27,08,31,11.50
2019,09,27,08,32,11.50
2019,09,27,08,33,11.40
2019,09,27,08,34,11.40
2019,09,27,08,35,11.30
2019,09,27,08,36,11.20
2019,09,27,08,37,11.10
2019,09,27,08,38,11.10
2019,09,27,08,39,11.00
2019,09,27,08,40,11.00
2019,09,27,08,41,10.90
2019,09,27,08,42,10.90
2019,09,27,08,43,10.80
2019,09,27,08,44,10.80
2019,09,27,08,45,10.80
2019,09,27,08,46,10.70
2019,09,27,08,47,10.70
2019,09,27,08,48,10.70
2019,09,27,08,49,10.60
2019,09,27,08,50,10.60
2019,09,27,08,51,10.60
2019,09,27,08,52,10.50
2019,09,27,08,53,10.50
2019,09,27,08,54,10.50
2019,09,27,08,55,10.50
2019,09,27,08,56,10.40
2019,09,27,08,57,10.40
2019,09,27,08,58,10.40
2019,09,27,08,59,10.40
2019,09,27,09,00,10.40
2019,09,27,09,01,10.40
2019,09,27,09,02,10.40
2019,09,27,09,03,10.40
2019,09,27,09,04,10.40
2019,09,27,09,05,10.40
2019,09,27,09,06,10.40
2019,09,27,09,07,10.50
2019,09,27,09,08,10.50
2019,09,27,09,09,10.50
2019,09,27,09,10,10.50
2019,09,27,09,11,10.50
2019,09,27,09,12,10.50
2019,09,27,09,13,10.50
2019,09,27,09,14,10.50
2019,09,27,09,15,10.40
2019,09,27,09,16,10.40
2019,09,27,09,17,10.40
2019,09,27,09,18,10.40
2019,09,27,09,19,10.50
2019,09,27,09,20,10.50
2019,09,27,09,21,10.50
2019,09,27,09,22,10.50
2019,09,27,09,23,10.60
2019,09,27,09,24,10.60
2019,09,27,09,25,10.60
2019,09,27,09,26,10.60
2019,09,27,09,27,10.60
2019,09,27,09,28,10.60
2019,09,27,09,29,10.60
2019,09,27,09,30,10.70
2019,09,27,09,31,10.70
2019,09,27,09,32,10.70
2019,09,27,09,33,10.70
2019,09,27,09,34,10.80
2019,09,27,09,35,10.80
2019,09,27,09,36,10.80
2019,09,27,09,37,10.80
2019,09,27,09,38,10.80
2019,09,27,09,39,10.80
2019,09,27,09,40,10.80
2019,09,27,09,41,10.80
2019,09,27,09,42,10.80
2019,09,27,09,43,10.90
2019,09,27,09,44,10.90
2019,09,27,09,45,10.90
2019,09,27,09,46,11.00
2019,09,27,09,47,11.00
2019,09,27,09,48,11.10
2019,09,27,09,49,11.10
2019,09,27,09,50,11.10
2019,09,27,09,51,11.20
2019,09,27,09,52,11.20
2019,09,27,09,53,11.30
2019,09,27,09,54,11.30
2019,09,27,09,55,11.40
2019,09,27,09,56,11.40
2019,09,27,09,57,11.40
2019,09,27,09,58,11.50
2019,09,27,09,59,11.50
2019,09,27,10,00,11.60
2019,09,27,10,01,11.60
2019,09,27,10,02,11.70
2019,09,27,10,03,11.70
2019,09,27,10,04,11.70
2019,09,27,10,05,11.70
2019,09,27,10,06,11.80
2019,09,27,10,07,11.80
2019,09,27,10,08,11.80
2019,09,27,10,09,11.80
2019,09,27,10,10,11.80
2019,09,27,10,11,11.90
2019,09,27,10,12,11.90
2019,09,27,10,13,11.90
2019,09,27,10,14,11.90
2019,09,27,10,15,12.00
2019,09,27,10,16,12.00
2019,09,27,10,17,12.00
2019,09,27,10,18,12.00
2019,09,27,10,19,12.10
2019,09,27,10,20,12.10
2019,09,27,10,21,12.10
2019,09,27,10,22,12.10
2019,09,27,10,23,12.20
2019,09,27,10,24,12.30
2019,09,27,10,25,12.30
2019,09,27,10,26,12.30
2019,09,27,10,27,12.30
2019,09,27,10,28,12.30
2019,09,27,10,29,12.40
2019,09,27,10,30,12.40
2019,09,27,10,31,12.40
2019,09,27,10,32,12.40
2019,09,27,10,33,12.40
2019,09,27,10,34,12.40
2019,09,27,10,35,12.40
2019,09,27,10,36,12.40
2019,09,27,10,37,12.40
2019,09,27,10,38,12.40
2019,09,27,10,39,12.50
2019,09,27,10,40,12.50
2019,09,27,10,41,12.50
2019,09,27,10,42,12.60
2019,09,27,10,43,12.60
2019,09,27,10,44,12.50
2019,09,27,10,45,12.60
2019,09,27,10,46,12.60
2019,09,27,10,47,12.60
2019,09,27,10,48,12.50
2019,09,27,10,49,12.50
2019,09,27,10,50,12.40
2019,09,27,10,51,12.40
2019,09,27,10,52,12.50
2019,09,27,10,53,12.50
2019,09,27,10,54,12.50
2019,09,27,10,55,12.50
2019,09,27,10,56,12.50
2019,09,27,10,57,12.50
2019,09,27,10,58,12.50
2019,09,27,10,59,12.50
2019,09,27,11,00,12.50
2019,09,27,11,01,12.50
2019,09,27,11,02,12.60
2019,09,27,11,03,12.60
2019,09,27,11,04,12.60
2019,09,27,11,05,12.60
2019,09,27,11,06,12.70
2019,09,27,11,07,12.80
2019,09,27,11,08,12.90
2019,09,27,11,09,12.90
2019,09,27,11,10,13.00
2019,09,27,11,11,13.10
2019,09,27,11,12,13.10
2019,09,27,11,13,13.20
2019,09,27,11,14,13.30
2019,09,27,11,15,13.30
2019,09,27,11,16,13.30
2019,09,27,11,17,13.30
2019,09,27,11,18,13.30
2019,09,27,11,19,13.30
2019,09,27,11,20,13.30
2019,09,27,11,21,13.30
2019,09,27,11,22,13.30
2019,09,27,11,23,13.30
2019,09,27,11,24,13.30
2019,09,27,11,25,13.30
2019,09,27,11,26,13.30
2019,09,27,11,27,13.30
2019,09,27,11,28,13.30
2019,09,27,11,29,13.30
2019,09,27,11,30,13.30
2019,09,27,11,31,13.30
2019,09,27,11,32,13.40
2019,09,27,11,33,13.40
2019,09,27,11,34,13.40
2019,09,27,11,35,13.50
2019,09,27,11,36,13.50
2019,09,27,11,37,13.60
2019,09,27,11,38,13.70
2019,09,27,11,39,13.80
2019,09,27,11,40,13.90
2019,09,27,11,41,14.00
2019,09,27,11,42,14.00
2019,09,27,11,43,14.10
2019,09,27,11,44,14.10
2019,09,27,11,45,14.10
2019,09,27,11,46,14.10
2019,09,27,11,47,14.10
2019,09,27,11,48,14.10
2019,09,27,11,49,14.10
2019,09,27,11,50,14.10
2019,09,27,11,51,14.10
2019,09,27,11,52,14.10
2019,09,27,11,53,14.10
2019,09,27,11,54,14.10
2019,09,27,11,55,14.10
2019,09,27,11,56,14.10
2019,09,27,11,57,14.10
2019,09,27,11,58,14.10
2019,09,27,11,59,14.10
2019,09,27,12,00,14.10
2019,09,27,12,01,14.10
2019,09,27,12,02,14.10
2019,09,27,12,03,14.00
2019,09,27,12,04,14.00
2019,09,27,12,05,13.90
2019,09,27,12,06,13.90
2019,09,27,12,07,13.90
2019,09,27,12,08,13.90
2019,09,27,12,09,13.90
2019,09,27,12,10,13.90
2019,09,27,12,11,13.90
2019,09,27,12,12,13.90
2019,09,27,12,13,13.90
2019,09,27,12,14,13.90
2019,09,27,12,15,13.90
2019,09,27,12,16,13.90
2019,09,27,12,17,13.90
2019,09,27,12,18,13.90
2019,09,27,12,19,13.90
2019,09,27,12,20,13.90
2019,09,27,12,21,13.90
2019,09,27,12,22,13.90
2019,09,27,12,23,13.90
2019,09,27,12,24,13.80
2019,09,27,12,25,13.80
2019,09,27,12,26,13.80
2019,09,27,12,27,13.80
2019,09,27,12,28,13.70
2019,09,27,12,29,13.70
2019,09,27,12,30,13.70
2019,09,27,12,31,13.60
2019,09,27,12,32,13.60
2019,09,27,12,33,13.60
2019,09,27,12,34,13.50
2019,09,27,12,35,13.50
2019,09,27,12,36,13.40
2019,09,27,12,37,13.40
2019,09,27,12,38,13.30
2019,09,27,12,39,13.30
2019,09,27,12,40,13.20
2019,09,27,12,41,13.20
2019,09,27,12,42,13.20
2019,09,27,12,43,13.10
2019,09,27,12,44,13.10
2019,09,27,12,45,13.10
2019,09,27,12,46,13.00
2019,09,27,12,47,13.00
2019,09,27,12,48,13.00
2019,09,27,12,49,12.90
2019,09,27,12,50,12.90
2019,09,27,12,51,12.90
2019,09,27,12,52,12.80
2019,09,27,12,53,12.80
2019,09,27,12,54,12.80
2019,09,27,12,55,12.80
2019,09,27,12,56,12.80
2019,09,27,12,57,12.80
2019,09,27,12,58,12.80
2019,09,27,12,59,12.80
2019,09,27,13,00,12.70
2019,09,27,13,01,12.70
2019,09,27,13,02,12.70
2019,09,27,13,03,12.80
2019,09,27,13,04,12.80
2019,09,27,13,05,12.80
2019,09,27,13,06,12.80
2019,09,27,13,07,12.70
2019,09,27,13,08,12.70
2019,09,27,13,09,12.70
2019,09,27,13,10,12.70
2019,09,27,13,11,12.70
2019,09,27,13,12,12.60
2019,09,27,13,13,12.60
2019,09,27,13,14,12.60
2019,09,27,13,15,12.50
2019,09,27,13,16,12.50
2019,09,27,13,17,12.40
2019,09,27,13,18,12.40
2019,09,27,13,19,12.40
2019,09,27,13,20,12.40
2019,09,27,13,21,12.40
2019,09,27,13,22,12.40
2019,09,27,13,23,12.30
2019,09,27,13,24,12.30
2019,09,27,13,25,12.30
2019,09,27,13,26,12.30
2019,09,27,13,27,12.20
2019,09,27,13,28,12.20
2019,09,27,13,29,12.20
2019,09,27,13,30,12.10
2019,09,27,13,31,12.10
2019,09,27,13,32,12.00
2019,09,27,13,33,12.00
2019,09,27,13,34,11.80
2019,09,27,13,35,11.70
2019,09,27,13,36,11.70
2019,09,27,13,37,11.60
2019,09,27,13,38,11.70
2019,09,27,13,39,11.60
2019,09,27,13,40,11.70
2019,09,27,13,41,11.60
2019,09,27,13,42,11.50
2019,09,27,13,43,11.50
2019,09,27,13,44,11.40
2019,09,27,13,45,11.30
2019,09,27,13,46,11.20
2019,09,27,13,47,11.00
2019,09,27,13,48,11.00
2019,09,27,13,49,10.80
2019,09,27,13,50,10.70
2019,09,27,13,51,10.50
2019,09,27,13,52,10.30
2019,09,27,13,53,10.10
2019,09,27,13,54,10.00
2019,09,27,13,55,9.80
2019,09,27,13,56,9.70
2019,09,27,13,57,9.50
2019,09,27,13,58,9.40
2019,09,27,13,59,9.30
2019,09,27,14,00,9.30
2019,09,27,14,01,9.20
2019,09,27,14,02,9.20
2019,09,27,14,03,9.20
2019,09,27,14,04,9.20
2019,09,27,14,05,9.20
2019,09,27,14,06,9.10
2019,09,27,14,07,9.10
2019,09,27,14,08,9.10
2019,09,27,14,09,9.00
2019,09,27,14,10,9.00
2019,09,27,14,11,8.90
2019,09,27,14,12,8.90
2019,09,27,14,13,8.90
2019,09,27,14,14,8.90
2019,09,27,14,15,8.90
2019,09,27,14,16,8.90
2019,09,27,14,17,8.90
2019,09,27,14,18,8.90
2019,09,27,14,19,8.90
2019,09,27,14,20,8.90
2019,09,27,14,21,8.90
2019,09,27,14,22,8.90
2019,09,27,14,23,8.90
2019,09,27,14,24,8.90
2019,09,27,14,25,8.90
2019,09,27,14,26,8.90
2019,09,27,14,27,8.90
2019,09,27,14,28,8.90
2019,09,27,14,29,9.00
2019,09,27,14,30,9.00
2019,09,27,14,31,9.00
2019,09,27,14,32,9.00
2019,09,27,14,33,9.10
2019,09,27,14,34,9.10
2019,09,27,14,35,9.10
2019,09,27,14,36,9.10
2019,09,27,14,37,9.10
2019,09,27,14,38,9.10
2019,09,27,14,39,9.10
2019,09,27,14,40,9.10
2019,09,27,14,41,9.20
2019,09,27,14,42,9.20
2019,09,27,14,43,9.20
2019,09,27,14,44,9.30
2019,09,27,14,45,9.30
2019,09,27,14,46,9.30
2019,09,27,14,47,9.40
2019,09,27,14,48,9.40
2019,09,27,14,49,9.40
2019,09,27,14,50,9.50
2019,09,27,14,51,9.50
2019,09,27,14,52,9.60
2019,09,27,14,53,9.60
2019,09,27,14,54,9.60
2019,09,27,14,55,9.70
2019,09,27,14,56,9.70
2019,09,27,14,57,9.80
2019,09,27,14,58,9.80
2019,09,27,14,59,9.90
2019,09,27,15,00,9.90
2019,09,27,15,01,9.90
2019,09,27,15,02,10.00
2019,09,27,15,03,10.00
2019,09,27,15,04,10.10
2019,09,27,15,05,10.10
2019,09,27,15,06,10.20
2019,09,27,15,07,10.20
2019,09,27,15,08,10.30
2019,09,27,15,09,10.30
2019,09,27,15,10,10.30
2019,09,27,15,11,10.40
2019,09,27,15,12,10.50
2019,09,27,15,13,10.60
2019,09,27,15,14,10.60
2019,09,27,15,15,10.60
2019,09,27,15,16,10.60
2019,09,27,15,17,10.60
2019,09,27,15,18,10.70
2019,09,27,15,19,10.70
2019,09,27,15,20,10.70
2019,09,27,15,21,10.60
2019,09,27,15,22,10.60
2019,09,27,15,23,10.60
2019,09,27,15,24,10.60
2019,09,27,15,25,10.60
2019,09,27,15,26,10.60
2019,09,27,15,27,10.60
2019,09,27,15,28,10.70
2019,09,27,15,29,10.70
2019,09,27,15,30,10.70
2019,09,27,15,31,10.70
2019,09,27,15,32,10.70
2019,09,27,15,33,10.70
2019,09,27,15,34,10.70
2019,09,27,15,35,10.70
2019,09,27,15,36,10.70
2019,09,27,15,37,10.80
2019,09,27,15,38,10.80
2019,09,27,15,39,10.70
2019,09,27,15,40,10.70
2019,09,27,15,41,10.70
2019,09,27,15,42,10.70
2019,09,27,15,43,10.70
2019,09,27,15,44,10.70
2019,09,27,15,45,10.70
2019,09,27,15,46,10.70
2019,09,27,15,47,10.80
2019,09,27,15,48,10.80
2019,09,27,15,49,10.80
2019,09,27,15,50,10.80
2019,09,27,15,51,10.80
2019,09,27,15,52,10.80
2019,09,27,15,53,10.80
2019,09,27,15,54,10.80
2019,09,27,15,55,10.80
2019,09,27,15,56,10.80
2019,09,27,15,57,10.90
2019,09,27,15,58,10.90
2019,09,27,15,59,10.90
2019,09,27,16,00,10.90
2019,09,27,16,01,10.90
2019,09,27,16,02,10.90
2019,09,27,16,03,10.90
2019,09,27,16,04,10.90
2019,09,27,16,05,10.90
2019,09,27,16,06,10.90
2019,09,27,16,07,10.90
2019,09,27,16,08,10.90
2019,09,27,16,09,10.90
2019,09,27,16,10,10.90
2019,09,27,16,11,10.90
2019,09,27,16,12,10.90
2019,09,27,16,13,10.80
2019,09,27,16,14,10.80
2019,09,27,16,15,10.80
2019,09,27,16,16,10.70
2019,09,27,16,17,10.70
2019,09,27,16,18,10.60
2019,09,27,16,19,10.60
2019,09,27,16,20,10.50
2019,09,27,16,21,10.50
2019,09,27,16,22,10.50
2019,09,27,16,23,10.40
2019,09,27,16,24,10.40
2019,09,27,16,25,10.30
2019,09,27,16,26,10.30
2019,09,27,16,27,10.30
2019,09,27,16,28,10.20
2019,09,27,16,29,10.20
2019,09,27,16,30,10.20
2019,09,27,16,31,10.20
2019,09,27,16,32,10.20
2019,09,27,16,33,10.10
2019,09,27,16,34,10.10
2019,09,27,16,35,10.10
2019,09,27,16,36,10.00
2019,09,27,16,37,10.00
2019,09,27,16,38,10.00
2019,09,27,16,39,10.00
2019,09,27,16,40,10.00
2019,09,27,16,41,9.90
2019,09,27,16,42,9.90
2019,09,27,16,43,9.90
2019,09,27,16,44,9.90
2019,09,27,16,45,9.80
2019,09,27,16,46,9.80
2019,09,27,16,47,9.70
2019,09,27,16,48,9.70
2019,09,27,16,49,9.70
2019,09,27,16,50,9.70
2019,09,27,16,51,9.70
2019,09,27,16,52,9.70
2019,09,27,16,53,9.70
2019,09,27,16,54,9.70
2019,09,27,16,55,9.70
2019,09,27,16,56,9.70
2019,09,27,16,57,9.70
2019,09,27,16,58,9.70
2019,09,27,16,59,9.70
2019,09,27,17,00,9.70
2019,09,27,17,01,9.60
2019,09,27,17,02,9.60
2019,09,27,17,03,9.60
2019,09,27,17,04,9.60
2019,09,27,17,05,9.60
2019,09,27,17,06,9.60
2019,09,27,17,07,9.60
2019,09,27,17,08,9.70
2019,09,27,17,09,9.70
2019,09,27,17,10,9.70
2019,09,27,17,11,9.70
2019,09,27,17,12,9.70
2019,09,27,17,13,9.70
2019,09,27,17,14,9.70
2019,09,27,17,15,9.70
2019,09,27,17,16,9.60
2019,09,27,17,17,9.60
2019,09,27,17,18,9.60
2019,09,27,17,19,9.60
2019,09,27,17,20,9.50
2019,09,27,17,21,9.50
2019,09,27,17,22,9.50
2019,09,27,17,23,9.50
2019,09,27,17,24,9.40