Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,22,00,00,18.30
2013,07,22,00,01,18.30
2013,07,22,00,02,18.30
2013,07,22,00,03,18.30
2013,07,22,00,04,18.30
2013,07,22,00,05,18.30
2013,07,22,00,06,18.30
2013,07,22,00,07,18.30
2013,07,22,00,08,18.20
2013,07,22,00,09,18.20
2013,07,22,00,10,18.20
2013,07,22,00,11,18.20
2013,07,22,00,12,18.20
2013,07,22,00,13,18.20
2013,07,22,00,14,18.20
2013,07,22,00,15,18.20
2013,07,22,00,16,18.20
2013,07,22,00,17,18.20
2013,07,22,00,18,18.20
2013,07,22,00,19,18.20
2013,07,22,00,20,18.20
2013,07,22,00,21,18.20
2013,07,22,00,22,18.10
2013,07,22,00,23,18.10
2013,07,22,00,24,18.10
2013,07,22,00,25,18.10
2013,07,22,00,26,18.10
2013,07,22,00,27,18.10
2013,07,22,00,28,18.10
2013,07,22,00,29,18.10
2013,07,22,00,30,18.10
2013,07,22,00,31,18.00
2013,07,22,00,32,18.00
2013,07,22,00,33,18.00
2013,07,22,00,34,17.90
2013,07,22,00,35,17.90
2013,07,22,00,36,17.90
2013,07,22,00,37,17.90
2013,07,22,00,38,17.90
2013,07,22,00,39,17.90
2013,07,22,00,40,17.90
2013,07,22,00,41,17.80
2013,07,22,00,42,17.80
2013,07,22,00,43,17.80
2013,07,22,00,44,17.80
2013,07,22,00,45,17.80
2013,07,22,00,46,17.80
2013,07,22,00,47,17.80
2013,07,22,00,48,17.80
2013,07,22,00,49,17.80
2013,07,22,00,50,17.80
2013,07,22,00,51,17.70
2013,07,22,00,52,17.70
2013,07,22,00,53,17.70
2013,07,22,00,54,17.70
2013,07,22,00,55,17.70
2013,07,22,00,56,17.70
2013,07,22,00,57,17.70
2013,07,22,00,58,17.70
2013,07,22,00,59,17.70
2013,07,22,01,00,17.60
2013,07,22,01,01,17.60
2013,07,22,01,02,17.60
2013,07,22,01,03,17.60
2013,07,22,01,04,17.60
2013,07,22,01,05,17.60
2013,07,22,01,06,17.50
2013,07,22,01,07,17.50
2013,07,22,01,08,17.50
2013,07,22,01,09,17.50
2013,07,22,01,10,17.40
2013,07,22,01,11,17.40
2013,07,22,01,12,17.40
2013,07,22,01,13,17.40
2013,07,22,01,14,17.40
2013,07,22,01,15,17.40
2013,07,22,01,16,17.40
2013,07,22,01,17,17.30
2013,07,22,01,18,17.30
2013,07,22,01,19,17.30
2013,07,22,01,20,17.30
2013,07,22,01,21,17.30
2013,07,22,01,22,17.30
2013,07,22,01,23,17.30
2013,07,22,01,24,17.30
2013,07,22,01,25,17.30
2013,07,22,01,26,17.30
2013,07,22,01,27,17.20
2013,07,22,01,28,17.20
2013,07,22,01,29,17.20
2013,07,22,01,30,17.20
2013,07,22,01,31,17.20
2013,07,22,01,32,17.20
2013,07,22,01,33,17.20
2013,07,22,01,34,17.20
2013,07,22,01,35,17.20
2013,07,22,01,36,17.20
2013,07,22,01,37,17.20
2013,07,22,01,38,17.20
2013,07,22,01,39,17.20
2013,07,22,01,40,17.20
2013,07,22,01,41,17.20
2013,07,22,01,42,17.20
2013,07,22,01,43,17.20
2013,07,22,01,44,17.20
2013,07,22,01,45,17.20
2013,07,22,01,46,17.20
2013,07,22,01,47,17.20
2013,07,22,01,48,17.20
2013,07,22,01,49,17.20
2013,07,22,01,50,17.10
2013,07,22,01,51,17.10
2013,07,22,01,52,17.10
2013,07,22,01,53,17.10
2013,07,22,01,54,17.10
2013,07,22,01,55,17.10
2013,07,22,01,56,17.00
2013,07,22,01,57,17.00
2013,07,22,01,58,17.00
2013,07,22,01,59,17.00
2013,07,22,02,00,17.00
2013,07,22,02,01,17.00
2013,07,22,02,02,16.90
2013,07,22,02,03,16.90
2013,07,22,02,04,16.90
2013,07,22,02,05,16.90
2013,07,22,02,06,16.90
2013,07,22,02,07,16.90
2013,07,22,02,08,16.80
2013,07,22,02,09,16.80
2013,07,22,02,10,16.80
2013,07,22,02,11,16.80
2013,07,22,02,12,16.80
2013,07,22,02,13,16.70
2013,07,22,02,14,16.70
2013,07,22,02,15,16.70
2013,07,22,02,16,16.70
2013,07,22,02,17,16.60
2013,07,22,02,18,16.60
2013,07,22,02,19,16.60
2013,07,22,02,20,16.60
2013,07,22,02,21,16.60
2013,07,22,02,22,16.50
2013,07,22,02,23,16.50
2013,07,22,02,24,16.50
2013,07,22,02,25,16.40
2013,07,22,02,26,16.40
2013,07,22,02,27,16.40
2013,07,22,02,28,16.40
2013,07,22,02,29,16.30
2013,07,22,02,30,16.30
2013,07,22,02,31,16.30
2013,07,22,02,32,16.30
2013,07,22,02,33,16.30
2013,07,22,02,34,16.30
2013,07,22,02,35,16.20
2013,07,22,02,36,16.20
2013,07,22,02,37,16.20
2013,07,22,02,38,16.20
2013,07,22,02,39,16.20
2013,07,22,02,40,16.20
2013,07,22,02,41,16.10
2013,07,22,02,42,16.10
2013,07,22,02,43,16.10
2013,07,22,02,44,16.10
2013,07,22,02,45,16.10
2013,07,22,02,46,16.10
2013,07,22,02,47,16.10
2013,07,22,02,48,16.10
2013,07,22,02,49,16.10
2013,07,22,02,50,16.10
2013,07,22,02,51,16.10
2013,07,22,02,52,16.10
2013,07,22,02,53,16.00
2013,07,22,02,54,16.00
2013,07,22,02,55,16.00
2013,07,22,02,56,16.00
2013,07,22,02,57,15.90
2013,07,22,02,58,15.90
2013,07,22,02,59,15.90
2013,07,22,03,00,15.90
2013,07,22,03,01,15.90
2013,07,22,03,02,15.80
2013,07,22,03,03,15.80
2013,07,22,03,04,15.80
2013,07,22,03,05,15.80
2013,07,22,03,06,15.80
2013,07,22,03,07,15.80
2013,07,22,03,08,15.80
2013,07,22,03,09,15.80
2013,07,22,03,10,15.70
2013,07,22,03,11,15.70
2013,07,22,03,12,15.70
2013,07,22,03,13,15.70
2013,07,22,03,14,15.70
2013,07,22,03,15,15.70
2013,07,22,03,16,15.70
2013,07,22,03,17,15.70
2013,07,22,03,18,15.60
2013,07,22,03,19,15.60
2013,07,22,03,20,15.60
2013,07,22,03,21,15.60
2013,07,22,03,22,15.60
2013,07,22,03,23,15.60
2013,07,22,03,24,15.60
2013,07,22,03,25,15.60
2013,07,22,03,26,15.50
2013,07,22,03,27,15.50
2013,07,22,03,28,15.50
2013,07,22,03,29,15.60
2013,07,22,03,30,15.60
2013,07,22,03,31,15.60
2013,07,22,03,32,15.60
2013,07,22,03,33,15.60
2013,07,22,03,34,15.60
2013,07,22,03,35,15.60
2013,07,22,03,36,15.60
2013,07,22,03,37,15.60
2013,07,22,03,38,15.60
2013,07,22,03,39,15.60
2013,07,22,03,40,15.60
2013,07,22,03,41,15.60
2013,07,22,03,42,15.60
2013,07,22,03,43,15.60
2013,07,22,03,44,15.60
2013,07,22,03,45,15.60
2013,07,22,03,46,15.60
2013,07,22,03,47,15.60
2013,07,22,03,48,15.60
2013,07,22,03,49,15.60
2013,07,22,03,50,15.60
2013,07,22,03,51,15.60
2013,07,22,03,52,15.60
2013,07,22,03,53,15.60
2013,07,22,03,54,15.60
2013,07,22,03,55,15.60
2013,07,22,03,56,15.60
2013,07,22,03,57,15.60
2013,07,22,03,58,15.60
2013,07,22,03,59,15.60
2013,07,22,04,00,15.60
2013,07,22,04,01,15.60
2013,07,22,04,02,15.60
2013,07,22,04,03,15.60
2013,07,22,04,04,15.60
2013,07,22,04,05,15.60
2013,07,22,04,06,15.60
2013,07,22,04,07,15.60
2013,07,22,04,08,15.60
2013,07,22,04,09,15.60
2013,07,22,04,10,15.60
2013,07,22,04,11,15.60
2013,07,22,04,12,15.60
2013,07,22,04,13,15.50
2013,07,22,04,14,15.50
2013,07,22,04,15,15.50
2013,07,22,04,16,15.50
2013,07,22,04,17,15.50
2013,07,22,04,18,15.50
2013,07,22,04,19,15.40
2013,07,22,04,20,15.40
2013,07,22,04,21,15.40
2013,07,22,04,22,15.40
2013,07,22,04,23,15.40
2013,07,22,04,24,15.40
2013,07,22,04,25,15.40
2013,07,22,04,26,15.40
2013,07,22,04,27,15.30
2013,07,22,04,28,15.30
2013,07,22,04,29,15.30
2013,07,22,04,30,15.30
2013,07,22,04,31,15.30
2013,07,22,04,32,15.30
2013,07,22,04,33,15.30
2013,07,22,04,34,15.30
2013,07,22,04,35,15.30
2013,07,22,04,36,15.30
2013,07,22,04,37,15.40
2013,07,22,04,38,15.40
2013,07,22,04,39,15.40
2013,07,22,04,40,15.40
2013,07,22,04,41,15.40
2013,07,22,04,42,15.40
2013,07,22,04,43,15.40
2013,07,22,04,44,15.40
2013,07,22,04,45,15.40
2013,07,22,04,46,15.40
2013,07,22,04,47,15.40
2013,07,22,04,48,15.40
2013,07,22,04,49,15.40
2013,07,22,04,50,15.40
2013,07,22,04,51,15.40
2013,07,22,04,52,15.40
2013,07,22,04,53,15.40
2013,07,22,04,54,15.40
2013,07,22,04,55,15.40
2013,07,22,04,56,15.40
2013,07,22,04,57,15.40
2013,07,22,04,58,15.40
2013,07,22,04,59,15.40
2013,07,22,05,00,15.40
2013,07,22,05,01,15.40
2013,07,22,05,02,15.40
2013,07,22,05,03,15.40
2013,07,22,05,04,15.30
2013,07,22,05,05,15.30
2013,07,22,05,06,15.30
2013,07,22,05,07,15.30
2013,07,22,05,08,15.30
2013,07,22,05,09,15.30
2013,07,22,05,10,15.30
2013,07,22,05,11,15.30
2013,07,22,05,12,15.30
2013,07,22,05,13,15.30
2013,07,22,05,14,15.30
2013,07,22,05,15,15.30
2013,07,22,05,16,15.20
2013,07,22,05,17,15.20
2013,07,22,05,18,15.20
2013,07,22,05,19,15.20
2013,07,22,05,20,15.20
2013,07,22,05,21,15.20
2013,07,22,05,22,15.20
2013,07,22,05,23,15.20
2013,07,22,05,24,15.20
2013,07,22,05,25,15.20
2013,07,22,05,26,15.20
2013,07,22,05,27,15.20
2013,07,22,05,28,15.10
2013,07,22,05,29,15.10
2013,07,22,05,30,15.10
2013,07,22,05,31,15.10
2013,07,22,05,32,15.10
2013,07,22,05,33,15.10
2013,07,22,05,34,15.10
2013,07,22,05,35,15.10
2013,07,22,05,36,15.10
2013,07,22,05,37,15.10
2013,07,22,05,38,15.10
2013,07,22,05,39,15.10
2013,07,22,05,40,15.10
2013,07,22,05,41,15.10
2013,07,22,05,42,15.10
2013,07,22,05,43,15.10
2013,07,22,05,44,15.10
2013,07,22,05,45,15.10
2013,07,22,05,46,15.10
2013,07,22,05,47,15.10
2013,07,22,05,48,15.10
2013,07,22,05,49,15.10
2013,07,22,05,50,15.10
2013,07,22,05,51,15.10
2013,07,22,05,52,15.00
2013,07,22,05,53,15.00
2013,07,22,05,54,15.00
2013,07,22,05,55,15.00
2013,07,22,05,56,15.00
2013,07,22,05,57,15.00
2013,07,22,05,58,15.00
2013,07,22,05,59,15.00
2013,07,22,06,00,15.00
2013,07,22,06,01,15.00
2013,07,22,06,02,15.00
2013,07,22,06,03,15.00
2013,07,22,06,04,15.00
2013,07,22,06,05,15.10
2013,07,22,06,06,15.10
2013,07,22,06,07,15.10
2013,07,22,06,08,15.10
2013,07,22,06,09,15.10
2013,07,22,06,10,15.10
2013,07,22,06,11,15.10
2013,07,22,06,12,15.10
2013,07,22,06,13,15.20
2013,07,22,06,14,15.20
2013,07,22,06,15,15.20
2013,07,22,06,16,15.20
2013,07,22,06,17,15.20
2013,07,22,06,18,15.20
2013,07,22,06,19,15.20
2013,07,22,06,20,15.20
2013,07,22,06,21,15.30
2013,07,22,06,22,15.30
2013,07,22,06,23,15.30
2013,07,22,06,24,15.30
2013,07,22,06,25,15.30
2013,07,22,06,26,15.30
2013,07,22,06,27,15.30
2013,07,22,06,28,15.40
2013,07,22,06,29,15.40
2013,07,22,06,30,15.40
2013,07,22,06,31,15.40
2013,07,22,06,32,15.50
2013,07,22,06,33,15.50
2013,07,22,06,34,15.50
2013,07,22,06,35,15.60
2013,07,22,06,36,15.60
2013,07,22,06,37,15.60
2013,07,22,06,38,15.60
2013,07,22,06,39,15.70
2013,07,22,06,40,15.70
2013,07,22,06,41,15.70
2013,07,22,06,42,15.70
2013,07,22,06,43,15.70
2013,07,22,06,44,15.70
2013,07,22,06,45,15.70
2013,07,22,06,46,15.80
2013,07,22,06,47,15.80
2013,07,22,06,48,15.80
2013,07,22,06,49,15.90
2013,07,22,06,50,15.90
2013,07,22,06,51,16.00
2013,07,22,06,52,16.00
2013,07,22,06,53,16.10
2013,07,22,06,54,16.20
2013,07,22,06,55,16.20
2013,07,22,06,56,16.30
2013,07,22,06,57,16.30
2013,07,22,06,58,16.40
2013,07,22,06,59,16.40
2013,07,22,07,00,16.40
2013,07,22,07,01,16.40
2013,07,22,07,02,16.40
2013,07,22,07,03,16.40
2013,07,22,07,04,16.40
2013,07,22,07,05,16.40
2013,07,22,07,06,16.40
2013,07,22,07,07,16.40
2013,07,22,07,08,16.30
2013,07,22,07,09,16.30
2013,07,22,07,10,16.30
2013,07,22,07,11,16.30
2013,07,22,07,12,16.30
2013,07,22,07,13,16.30
2013,07,22,07,14,16.20
2013,07,22,07,15,16.20
2013,07,22,07,16,16.20
2013,07,22,07,17,16.30
2013,07,22,07,18,16.30
2013,07,22,07,19,16.30
2013,07,22,07,20,16.40
2013,07,22,07,21,16.50
2013,07,22,07,22,16.50
2013,07,22,07,23,16.60
2013,07,22,07,24,16.70
2013,07,22,07,25,16.80
2013,07,22,07,26,16.90
2013,07,22,07,27,17.00
2013,07,22,07,28,17.00
2013,07,22,07,29,17.10
2013,07,22,07,30,17.20
2013,07,22,07,31,17.20
2013,07,22,07,32,17.20
2013,07,22,07,33,17.20
2013,07,22,07,34,17.20
2013,07,22,07,35,17.20
2013,07,22,07,36,17.20
2013,07,22,07,37,17.20
2013,07,22,07,38,17.20
2013,07,22,07,39,17.10
2013,07,22,07,40,17.10
2013,07,22,07,41,17.10
2013,07,22,07,42,17.10
2013,07,22,07,43,17.20
2013,07,22,07,44,17.20
2013,07,22,07,45,17.20
2013,07,22,07,46,17.20
2013,07,22,07,47,17.20
2013,07,22,07,48,17.30
2013,07,22,07,49,17.30
2013,07,22,07,50,17.30
2013,07,22,07,51,17.30
2013,07,22,07,52,17.30
2013,07,22,07,53,17.30
2013,07,22,07,54,17.40
2013,07,22,07,55,17.40
2013,07,22,07,56,17.40
2013,07,22,07,57,17.40
2013,07,22,07,58,17.40
2013,07,22,07,59,17.40
2013,07,22,08,00,17.40
2013,07,22,08,01,17.40
2013,07,22,08,02,17.40
2013,07,22,08,03,17.40
2013,07,22,08,04,17.40
2013,07,22,08,05,17.40
2013,07,22,08,06,17.40
2013,07,22,08,07,17.40
2013,07,22,08,08,17.40
2013,07,22,08,09,17.40
2013,07,22,08,10,17.40
2013,07,22,08,11,17.50
2013,07,22,08,12,17.60
2013,07,22,08,13,17.60
2013,07,22,08,14,17.70
2013,07,22,08,15,17.80
2013,07,22,08,16,17.80
2013,07,22,08,17,17.90
2013,07,22,08,18,18.10
2013,07,22,08,19,18.20
2013,07,22,08,20,18.20
2013,07,22,08,21,18.40
2013,07,22,08,22,18.50
2013,07,22,08,23,18.60
2013,07,22,08,24,18.50
2013,07,22,08,25,18.50
2013,07,22,08,26,18.50
2013,07,22,08,27,18.50
2013,07,22,08,28,18.40
2013,07,22,08,29,18.40
2013,07,22,08,30,18.40
2013,07,22,08,31,18.40
2013,07,22,08,32,18.40
2013,07,22,08,33,18.40
2013,07,22,08,34,18.50
2013,07,22,08,35,18.50
2013,07,22,08,36,18.50
2013,07,22,08,37,18.50
2013,07,22,08,38,18.40
2013,07,22,08,39,18.40
2013,07,22,08,40,18.40
2013,07,22,08,41,18.40
2013,07,22,08,42,18.30
2013,07,22,08,43,18.30
2013,07,22,08,44,18.20
2013,07,22,08,45,18.10
2013,07,22,08,46,18.10
2013,07,22,08,47,18.00
2013,07,22,08,48,17.90
2013,07,22,08,49,17.80
2013,07,22,08,50,17.80
2013,07,22,08,51,17.70
2013,07,22,08,52,17.70
2013,07,22,08,53,17.70
2013,07,22,08,54,17.60
2013,07,22,08,55,17.60
2013,07,22,08,56,17.60
2013,07,22,08,57,17.60
2013,07,22,08,58,17.60
2013,07,22,08,59,17.60
2013,07,22,09,00,17.60
2013,07,22,09,01,17.60
2013,07,22,09,02,17.60
2013,07,22,09,03,17.60
2013,07,22,09,04,17.60
2013,07,22,09,05,17.70
2013,07,22,09,06,17.70
2013,07,22,09,07,17.70
2013,07,22,09,08,17.70
2013,07,22,09,09,17.80
2013,07,22,09,10,17.90
2013,07,22,09,11,18.00
2013,07,22,09,12,18.00
2013,07,22,09,13,18.10
2013,07,22,09,14,18.10
2013,07,22,09,15,18.20
2013,07,22,09,16,18.20
2013,07,22,09,17,18.30
2013,07,22,09,18,18.40
2013,07,22,09,19,18.40
2013,07,22,09,20,18.40
2013,07,22,09,21,18.40
2013,07,22,09,22,18.40
2013,07,22,09,23,18.40
2013,07,22,09,24,18.50
2013,07,22,09,25,18.50
2013,07,22,09,26,18.60
2013,07,22,09,27,18.60
2013,07,22,09,28,18.60
2013,07,22,09,29,18.60
2013,07,22,09,30,18.60
2013,07,22,09,31,18.60
2013,07,22,09,32,18.60
2013,07,22,09,33,18.60
2013,07,22,09,34,18.60
2013,07,22,09,35,18.60
2013,07,22,09,36,18.60
2013,07,22,09,37,18.70
2013,07,22,09,38,18.70
2013,07,22,09,39,18.70
2013,07,22,09,40,18.70
2013,07,22,09,41,18.80
2013,07,22,09,42,18.80
2013,07,22,09,43,18.90
2013,07,22,09,44,18.90
2013,07,22,09,45,18.80
2013,07,22,09,46,18.80
2013,07,22,09,47,18.80
2013,07,22,09,48,18.80
2013,07,22,09,49,18.80
2013,07,22,09,50,18.80
2013,07,22,09,51,18.80
2013,07,22,09,52,18.80
2013,07,22,09,53,18.80
2013,07,22,09,54,18.80
2013,07,22,09,55,18.80
2013,07,22,09,56,18.80
2013,07,22,09,57,18.80
2013,07,22,09,58,18.80
2013,07,22,09,59,18.90
2013,07,22,10,00,18.90
2013,07,22,10,01,18.90
2013,07,22,10,02,18.90
2013,07,22,10,03,18.90
2013,07,22,10,04,19.00
2013,07,22,10,05,19.10
2013,07,22,10,06,19.20
2013,07,22,10,07,19.20
2013,07,22,10,08,19.20
2013,07,22,10,09,19.20
2013,07,22,10,10,19.20
2013,07,22,10,11,19.20
2013,07,22,10,12,19.20
2013,07,22,10,13,19.20
2013,07,22,10,14,19.20
2013,07,22,10,15,19.20
2013,07,22,10,16,19.10
2013,07,22,10,17,19.00
2013,07,22,10,18,18.90
2013,07,22,10,19,18.90
2013,07,22,10,20,18.90
2013,07,22,10,21,19.00
2013,07,22,10,22,19.10
2013,07,22,10,23,19.10
2013,07,22,10,24,19.20
2013,07,22,10,25,19.30
2013,07,22,10,26,19.30
2013,07,22,10,27,19.30
2013,07,22,10,28,19.30
2013,07,22,10,29,19.30
2013,07,22,10,30,19.40
2013,07,22,10,31,19.40
2013,07,22,10,32,19.40
2013,07,22,10,33,19.40
2013,07,22,10,34,19.50
2013,07,22,10,35,19.60
2013,07,22,10,36,19.70
2013,07,22,10,37,19.70
2013,07,22,10,38,19.70
2013,07,22,10,39,19.60
2013,07,22,10,40,19.60
2013,07,22,10,41,19.50
2013,07,22,10,42,19.50
2013,07,22,10,43,19.60
2013,07,22,10,44,19.50
2013,07,22,10,45,19.50
2013,07,22,10,46,19.40
2013,07,22,10,47,19.40
2013,07,22,10,48,19.30
2013,07,22,10,49,19.20
2013,07,22,10,50,19.20
2013,07,22,10,51,19.20
2013,07,22,10,52,19.20
2013,07,22,10,53,19.20
2013,07,22,10,54,19.20
2013,07,22,10,55,19.30
2013,07,22,10,56,19.30
2013,07,22,10,57,19.30
2013,07,22,10,58,19.30
2013,07,22,10,59,19.20
2013,07,22,11,00,19.30
2013,07,22,11,01,19.40
2013,07,22,11,02,19.60
2013,07,22,11,03,19.70
2013,07,22,11,04,19.90
2013,07,22,11,05,20.00
2013,07,22,11,06,20.20
2013,07,22,11,07,20.20
2013,07,22,11,08,20.20
2013,07,22,11,09,20.20
2013,07,22,11,10,20.30
2013,07,22,11,11,20.30
2013,07,22,11,12,20.30
2013,07,22,11,13,20.30
2013,07,22,11,14,20.20
2013,07,22,11,15,20.20
2013,07,22,11,16,20.10
2013,07,22,11,17,20.10
2013,07,22,11,18,20.00
2013,07,22,11,19,20.10
2013,07,22,11,20,20.00
2013,07,22,11,21,20.00
2013,07,22,11,22,20.10
2013,07,22,11,23,20.10
2013,07,22,11,24,20.20
2013,07,22,11,25,20.20
2013,07,22,11,26,20.20
2013,07,22,11,27,20.20
2013,07,22,11,28,20.20
2013,07,22,11,29,20.20
2013,07,22,11,30,20.30
2013,07,22,11,31,20.30
2013,07,22,11,32,20.20
2013,07,22,11,33,20.00
2013,07,22,11,34,19.90
2013,07,22,11,35,19.80
2013,07,22,11,36,19.80
2013,07,22,11,37,19.80
2013,07,22,11,38,19.90
2013,07,22,11,39,19.90
2013,07,22,11,40,20.00
2013,07,22,11,41,20.10
2013,07,22,11,42,20.10
2013,07,22,11,43,20.00
2013,07,22,11,44,20.00
2013,07,22,11,45,20.00
2013,07,22,11,46,20.00
2013,07,22,11,47,20.00
2013,07,22,11,48,20.00
2013,07,22,11,49,20.00
2013,07,22,11,50,20.10
2013,07,22,11,51,20.10
2013,07,22,11,52,20.10
2013,07,22,11,53,20.20
2013,07,22,11,54,20.20
2013,07,22,11,55,20.20
2013,07,22,11,56,20.20
2013,07,22,11,57,20.20
2013,07,22,11,58,20.10
2013,07,22,11,59,20.10
2013,07,22,12,00,20.10
2013,07,22,12,01,20.10
2013,07,22,12,02,20.10
2013,07,22,12,03,20.20
2013,07,22,12,04,20.20
2013,07,22,12,05,20.30
2013,07,22,12,06,20.20
2013,07,22,12,07,20.20
2013,07,22,12,08,20.20
2013,07,22,12,09,20.30
2013,07,22,12,10,20.40
2013,07,22,12,11,20.40
2013,07,22,12,12,20.40
2013,07,22,12,13,20.40
2013,07,22,12,14,20.30
2013,07,22,12,15,20.30
2013,07,22,12,16,20.20
2013,07,22,12,17,20.20
2013,07,22,12,18,20.30
2013,07,22,12,19,20.50
2013,07,22,12,20,20.60
2013,07,22,12,21,20.80
2013,07,22,12,22,20.90
2013,07,22,12,23,21.00
2013,07,22,12,24,21.00
2013,07,22,12,25,20.90
2013,07,22,12,26,20.80
2013,07,22,12,27,20.70
2013,07,22,12,28,20.60
2013,07,22,12,29,20.50
2013,07,22,12,30,20.40
2013,07,22,12,31,20.30
2013,07,22,12,32,20.30
2013,07,22,12,33,20.30
2013,07,22,12,34,20.30
2013,07,22,12,35,20.30
2013,07,22,12,36,20.40
2013,07,22,12,37,20.50
2013,07,22,12,38,20.60
2013,07,22,12,39,20.60
2013,07,22,12,40,20.70
2013,07,22,12,41,20.70
2013,07,22,12,42,20.80
2013,07,22,12,43,20.80
2013,07,22,12,44,20.70
2013,07,22,12,45,20.70
2013,07,22,12,46,20.80
2013,07,22,12,47,20.90
2013,07,22,12,48,20.90
2013,07,22,12,49,20.90
2013,07,22,12,50,20.80
2013,07,22,12,51,20.80
2013,07,22,12,52,20.80
2013,07,22,12,53,20.90
2013,07,22,12,54,20.90
2013,07,22,12,55,20.90
2013,07,22,12,56,20.90
2013,07,22,12,57,20.90
2013,07,22,12,58,20.90
2013,07,22,12,59,20.90
2013,07,22,13,00,21.00
2013,07,22,13,01,21.00
2013,07,22,13,02,21.10
2013,07,22,13,03,21.20
2013,07,22,13,04,21.30
2013,07,22,13,05,21.40
2013,07,22,13,06,21.40
2013,07,22,13,07,21.40
2013,07,22,13,08,21.50
2013,07,22,13,09,21.50
2013,07,22,13,10,21.60
2013,07,22,13,11,21.60
2013,07,22,13,12,21.60
2013,07,22,13,13,21.60
2013,07,22,13,14,21.60
2013,07,22,13,15,21.60
2013,07,22,13,16,21.50
2013,07,22,13,17,21.50
2013,07,22,13,18,21.40
2013,07,22,13,19,21.40
2013,07,22,13,20,21.50
2013,07,22,13,21,21.50
2013,07,22,13,22,21.60
2013,07,22,13,23,21.60
2013,07,22,13,24,21.70
2013,07,22,13,25,21.80
2013,07,22,13,26,21.90
2013,07,22,13,27,21.90
2013,07,22,13,28,21.90
2013,07,22,13,29,22.00
2013,07,22,13,30,22.00
2013,07,22,13,31,22.00
2013,07,22,13,32,22.00
2013,07,22,13,33,21.90
2013,07,22,13,34,21.90
2013,07,22,13,35,21.90
2013,07,22,13,36,22.00
2013,07,22,13,37,22.10
2013,07,22,13,38,22.10
2013,07,22,13,39,22.10
2013,07,22,13,40,22.10
2013,07,22,13,41,22.10
2013,07,22,13,42,22.10
2013,07,22,13,43,22.10
2013,07,22,13,44,22.00
2013,07,22,13,45,21.90
2013,07,22,13,46,21.90
2013,07,22,13,47,21.90
2013,07,22,13,48,21.90
2013,07,22,13,49,22.00
2013,07,22,13,50,22.10
2013,07,22,13,51,22.20
2013,07,22,13,52,22.30
2013,07,22,13,53,22.30
2013,07,22,13,54,22.40
2013,07,22,13,55,22.40
2013,07,22,13,56,22.30
2013,07,22,13,57,22.20
2013,07,22,13,58,22.20
2013,07,22,13,59,22.10
2013,07,22,14,00,22.10
2013,07,22,14,01,22.10
2013,07,22,14,02,22.20
2013,07,22,14,03,22.30
2013,07,22,14,04,22.40
2013,07,22,14,05,22.40
2013,07,22,14,06,22.50
2013,07,22,14,07,22.50
2013,07,22,14,08,22.50
2013,07,22,14,09,22.50
2013,07,22,14,10,22.60
2013,07,22,14,11,22.60
2013,07,22,14,12,22.60
2013,07,22,14,13,22.50
2013,07,22,14,14,22.50
2013,07,22,14,15,22.70
2013,07,22,14,16,22.80
2013,07,22,14,17,22.70
2013,07,22,14,18,22.70
2013,07,22,14,19,22.80
2013,07,22,14,20,22.80
2013,07,22,14,21,22.90
2013,07,22,14,22,22.80
2013,07,22,14,23,22.70
2013,07,22,14,24,22.30
2013,07,22,14,25,21.90
2013,07,22,14,26,21.70
2013,07,22,14,27,21.50
2013,07,22,14,28,21.40
2013,07,22,14,29,21.30
2013,07,22,14,30,21.20
2013,07,22,14,31,21.20
2013,07,22,14,32,21.10
2013,07,22,14,33,21.10
2013,07,22,14,34,21.10
2013,07,22,14,35,21.10
2013,07,22,14,36,21.10
2013,07,22,14,37,21.10
2013,07,22,14,38,21.10
2013,07,22,14,39,21.10
2013,07,22,14,40,21.20
2013,07,22,14,41,21.10
2013,07,22,14,42,21.10
2013,07,22,14,43,21.20
2013,07,22,14,44,21.20
2013,07,22,14,45,21.20
2013,07,22,14,46,21.30
2013,07,22,14,47,21.40
2013,07,22,14,48,21.50
2013,07,22,14,49,21.60
2013,07,22,14,50,21.60
2013,07,22,14,51,21.60
2013,07,22,14,52,21.60
2013,07,22,14,53,21.50
2013,07,22,14,54,21.60
2013,07,22,14,55,21.50
2013,07,22,14,56,21.40
2013,07,22,14,57,21.30
2013,07,22,14,58,21.30
2013,07,22,14,59,21.40
2013,07,22,15,00,21.50
2013,07,22,15,01,21.60
2013,07,22,15,02,21.70
2013,07,22,15,03,21.70
2013,07,22,15,04,21.80
2013,07,22,15,05,21.80
2013,07,22,15,06,21.80
2013,07,22,15,07,21.80
2013,07,22,15,08,21.80
2013,07,22,15,09,21.80
2013,07,22,15,10,21.80
2013,07,22,15,11,21.80
2013,07,22,15,12,21.90
2013,07,22,15,13,21.80
2013,07,22,15,14,21.80
2013,07,22,15,15,21.80
2013,07,22,15,16,21.80
2013,07,22,15,17,21.80
2013,07,22,15,18,21.70
2013,07,22,15,19,21.70
2013,07,22,15,20,21.60
2013,07,22,15,21,21.60
2013,07,22,15,22,21.60
2013,07,22,15,23,21.60
2013,07,22,15,24,21.60
2013,07,22,15,25,21.70
2013,07,22,15,26,21.70
2013,07,22,15,27,21.80
2013,07,22,15,28,21.70
2013,07,22,15,29,21.70
2013,07,22,15,30,21.70
2013,07,22,15,31,21.70
2013,07,22,15,32,21.70
2013,07,22,15,33,21.70
2013,07,22,15,34,21.80
2013,07,22,15,35,21.80
2013,07,22,15,36,21.80
2013,07,22,15,37,21.80
2013,07,22,15,38,21.80
2013,07,22,15,39,21.80
2013,07,22,15,40,21.80
2013,07,22,15,41,21.80
2013,07,22,15,42,21.80
2013,07,22,15,43,21.80
2013,07,22,15,44,21.80
2013,07,22,15,45,21.80
2013,07,22,15,46,21.80
2013,07,22,15,47,21.80
2013,07,22,15,48,21.70
2013,07,22,15,49,21.60
2013,07,22,15,50,21.60
2013,07,22,15,51,21.50
2013,07,22,15,52,21.60
2013,07,22,15,53,21.60
2013,07,22,15,54,21.60
2013,07,22,15,55,21.60
2013,07,22,15,56,21.60
2013,07,22,15,57,21.60
2013,07,22,15,58,21.60
2013,07,22,15,59,21.70
2013,07,22,16,00,21.80
2013,07,22,16,01,21.90
2013,07,22,16,02,21.90
2013,07,22,16,03,21.90
2013,07,22,16,04,21.80
2013,07,22,16,05,21.80
2013,07,22,16,06,21.80
2013,07,22,16,07,21.80
2013,07,22,16,08,21.80
2013,07,22,16,09,21.80
2013,07,22,16,10,21.70
2013,07,22,16,11,21.70
2013,07,22,16,12,21.80
2013,07,22,16,13,21.70
2013,07,22,16,14,21.70
2013,07,22,16,15,21.60
2013,07,22,16,16,21.60
2013,07,22,16,17,21.50
2013,07,22,16,18,21.30
2013,07,22,16,19,21.30
2013,07,22,16,20,21.30
2013,07,22,16,21,21.30
2013,07,22,16,22,21.30
2013,07,22,16,23,21.30
2013,07,22,16,24,21.30
2013,07,22,16,25,21.20
2013,07,22,16,26,21.20
2013,07,22,16,27,21.30
2013,07,22,16,28,21.30
2013,07,22,16,29,21.30
2013,07,22,16,30,21.40
2013,07,22,16,31,21.50
2013,07,22,16,32,21.50
2013,07,22,16,33,21.50
2013,07,22,16,34,21.50
2013,07,22,16,35,21.50
2013,07,22,16,36,21.50
2013,07,22,16,37,21.60
2013,07,22,16,38,21.70
2013,07,22,16,39,21.70
2013,07,22,16,40,21.70
2013,07,22,16,41,21.70
2013,07,22,16,42,21.80
2013,07,22,16,43,21.80
2013,07,22,16,44,21.80
2013,07,22,16,45,21.80
2013,07,22,16,46,21.80
2013,07,22,16,47,21.80
2013,07,22,16,48,21.80
2013,07,22,16,49,21.90
2013,07,22,16,50,21.90
2013,07,22,16,51,22.00
2013,07,22,16,52,22.10
2013,07,22,16,53,22.10
2013,07,22,16,54,22.10
2013,07,22,16,55,22.00
2013,07,22,16,56,22.00
2013,07,22,16,57,22.00
2013,07,22,16,58,22.00
2013,07,22,16,59,22.10
2013,07,22,17,00,22.10
2013,07,22,17,01,22.20
2013,07,22,17,02,22.20
2013,07,22,17,03,22.30
2013,07,22,17,04,22.30
2013,07,22,17,05,22.30
2013,07,22,17,06,22.30
2013,07,22,17,07,22.20
2013,07,22,17,08,22.30
2013,07,22,17,09,22.30
2013,07,22,17,10,22.30
2013,07,22,17,11,22.30
2013,07,22,17,12,22.30
2013,07,22,17,13,22.30
2013,07,22,17,14,22.30
2013,07,22,17,15,22.20
2013,07,22,17,16,22.20
2013,07,22,17,17,22.20
2013,07,22,17,18,22.20
2013,07,22,17,19,22.20