Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,18,00,00,9.80
2013,10,18,00,01,9.80
2013,10,18,00,02,9.80
2013,10,18,00,03,9.80
2013,10,18,00,04,9.80
2013,10,18,00,05,9.80
2013,10,18,00,06,9.80
2013,10,18,00,07,9.80
2013,10,18,00,08,9.80
2013,10,18,00,09,9.80
2013,10,18,00,10,9.70
2013,10,18,00,11,9.70
2013,10,18,00,12,9.70
2013,10,18,00,13,9.70
2013,10,18,00,14,9.70
2013,10,18,00,15,9.70
2013,10,18,00,16,9.70
2013,10,18,00,17,9.70
2013,10,18,00,18,9.70
2013,10,18,00,19,9.70
2013,10,18,00,20,9.60
2013,10,18,00,21,9.60
2013,10,18,00,22,9.60
2013,10,18,00,23,9.60
2013,10,18,00,24,9.60
2013,10,18,00,25,9.60
2013,10,18,00,26,9.60
2013,10,18,00,27,9.60
2013,10,18,00,28,9.60
2013,10,18,00,29,9.50
2013,10,18,00,30,9.50
2013,10,18,00,31,9.50
2013,10,18,00,32,9.50
2013,10,18,00,33,9.40
2013,10,18,00,34,9.40
2013,10,18,00,35,9.40
2013,10,18,00,36,9.40
2013,10,18,00,37,9.30
2013,10,18,00,38,9.30
2013,10,18,00,39,9.30
2013,10,18,00,40,9.30
2013,10,18,00,41,9.20
2013,10,18,00,42,9.20
2013,10,18,00,43,9.20
2013,10,18,00,44,9.20
2013,10,18,00,45,9.10
2013,10,18,00,46,9.10
2013,10,18,00,47,9.10
2013,10,18,00,48,9.10
2013,10,18,00,49,9.10
2013,10,18,00,50,9.10
2013,10,18,00,51,9.10
2013,10,18,00,52,9.10
2013,10,18,00,53,9.10
2013,10,18,00,54,9.10
2013,10,18,00,55,9.10
2013,10,18,00,56,9.10
2013,10,18,00,57,9.10
2013,10,18,00,58,9.00
2013,10,18,00,59,9.00
2013,10,18,01,00,9.00
2013,10,18,01,01,9.00
2013,10,18,01,02,9.00
2013,10,18,01,03,9.00
2013,10,18,01,04,9.00
2013,10,18,01,05,9.00
2013,10,18,01,06,9.00
2013,10,18,01,07,8.90
2013,10,18,01,08,8.90
2013,10,18,01,09,8.90
2013,10,18,01,10,8.90
2013,10,18,01,11,8.90
2013,10,18,01,12,8.90
2013,10,18,01,13,8.90
2013,10,18,01,14,8.90
2013,10,18,01,15,8.90
2013,10,18,01,16,8.90
2013,10,18,01,17,9.00
2013,10,18,01,18,9.00
2013,10,18,01,19,9.00
2013,10,18,01,20,9.00
2013,10,18,01,21,9.00
2013,10,18,01,22,9.00
2013,10,18,01,23,9.00
2013,10,18,01,24,9.00
2013,10,18,01,25,9.10
2013,10,18,01,26,9.00
2013,10,18,01,27,9.10
2013,10,18,01,28,9.10
2013,10,18,01,29,9.10
2013,10,18,01,30,9.10
2013,10,18,01,31,9.00
2013,10,18,01,32,9.10
2013,10,18,01,33,9.10
2013,10,18,01,34,9.00
2013,10,18,01,35,9.00
2013,10,18,01,36,9.00
2013,10,18,01,37,9.00
2013,10,18,01,38,9.00
2013,10,18,01,39,9.00
2013,10,18,01,40,9.00
2013,10,18,01,41,9.00
2013,10,18,01,42,9.00
2013,10,18,01,43,9.00
2013,10,18,01,44,8.90
2013,10,18,01,45,8.90
2013,10,18,01,46,8.90
2013,10,18,01,47,8.90
2013,10,18,01,48,8.90
2013,10,18,01,49,8.80
2013,10,18,01,50,8.80
2013,10,18,01,51,8.80
2013,10,18,01,52,8.80
2013,10,18,01,53,8.80
2013,10,18,01,54,8.80
2013,10,18,01,55,8.80
2013,10,18,01,56,8.80
2013,10,18,01,57,8.80
2013,10,18,01,58,8.80
2013,10,18,01,59,8.80
2013,10,18,02,00,8.80
2013,10,18,02,01,8.80
2013,10,18,02,02,8.80
2013,10,18,02,03,8.80
2013,10,18,02,04,8.80
2013,10,18,02,05,8.80
2013,10,18,02,06,8.80
2013,10,18,02,07,8.80
2013,10,18,02,08,8.80
2013,10,18,02,09,8.80
2013,10,18,02,10,8.80
2013,10,18,02,11,8.80
2013,10,18,02,12,8.80
2013,10,18,02,13,8.80
2013,10,18,02,14,8.80
2013,10,18,02,15,8.80
2013,10,18,02,16,8.80
2013,10,18,02,17,8.80
2013,10,18,02,18,8.80
2013,10,18,02,19,8.70
2013,10,18,02,20,8.70
2013,10,18,02,21,8.70
2013,10,18,02,22,8.70
2013,10,18,02,23,8.70
2013,10,18,02,24,8.70
2013,10,18,02,25,8.70
2013,10,18,02,26,8.70
2013,10,18,02,27,8.60
2013,10,18,02,28,8.60
2013,10,18,02,29,8.60
2013,10,18,02,30,8.60
2013,10,18,02,31,8.50
2013,10,18,02,32,8.50
2013,10,18,02,33,8.50
2013,10,18,02,34,8.40
2013,10,18,02,35,8.40
2013,10,18,02,36,8.30
2013,10,18,02,37,8.30
2013,10,18,02,38,8.20
2013,10,18,02,39,8.20
2013,10,18,02,40,8.20
2013,10,18,02,41,8.10
2013,10,18,02,42,8.10
2013,10,18,02,43,8.10
2013,10,18,02,44,8.10
2013,10,18,02,45,8.00
2013,10,18,02,46,8.00
2013,10,18,02,47,8.00
2013,10,18,02,48,7.90
2013,10,18,02,49,7.90
2013,10,18,02,50,7.90
2013,10,18,02,51,7.90
2013,10,18,02,52,7.90
2013,10,18,02,53,7.90
2013,10,18,02,54,7.90
2013,10,18,02,55,7.90
2013,10,18,02,56,7.90
2013,10,18,02,57,7.90
2013,10,18,02,58,7.80
2013,10,18,02,59,7.80
2013,10,18,03,00,7.80
2013,10,18,03,01,7.80
2013,10,18,03,02,7.80
2013,10,18,03,03,7.80
2013,10,18,03,04,7.80
2013,10,18,03,05,7.80
2013,10,18,03,06,7.80
2013,10,18,03,07,7.80
2013,10,18,03,08,7.80
2013,10,18,03,09,7.80
2013,10,18,03,10,7.80
2013,10,18,03,11,7.80
2013,10,18,03,12,7.80
2013,10,18,03,13,7.80
2013,10,18,03,14,7.80
2013,10,18,03,15,7.80
2013,10,18,03,16,7.80
2013,10,18,03,17,7.80
2013,10,18,03,18,7.80
2013,10,18,03,19,7.80
2013,10,18,03,20,7.80
2013,10,18,03,21,7.80
2013,10,18,03,22,7.70
2013,10,18,03,23,7.70
2013,10,18,03,24,7.70
2013,10,18,03,25,7.70
2013,10,18,03,26,7.70
2013,10,18,03,27,7.70
2013,10,18,03,28,7.70
2013,10,18,03,29,7.70
2013,10,18,03,30,7.70
2013,10,18,03,31,7.70
2013,10,18,03,32,7.70
2013,10,18,03,33,7.70
2013,10,18,03,34,7.70
2013,10,18,03,35,7.70
2013,10,18,03,36,7.70
2013,10,18,03,37,7.60
2013,10,18,03,38,7.60
2013,10,18,03,39,7.60
2013,10,18,03,40,7.60
2013,10,18,03,41,7.60
2013,10,18,03,42,7.60
2013,10,18,03,43,7.60
2013,10,18,03,44,7.60
2013,10,18,03,45,7.60
2013,10,18,03,46,7.60
2013,10,18,03,47,7.60
2013,10,18,03,48,7.60
2013,10,18,03,49,7.60
2013,10,18,03,50,7.60
2013,10,18,03,51,7.60
2013,10,18,03,52,7.60
2013,10,18,03,53,7.60
2013,10,18,03,54,7.60
2013,10,18,03,55,7.60
2013,10,18,03,56,7.60
2013,10,18,03,57,7.60
2013,10,18,03,58,7.60
2013,10,18,03,59,7.60
2013,10,18,04,00,7.60
2013,10,18,04,01,7.60
2013,10,18,04,02,7.60
2013,10,18,04,03,7.60
2013,10,18,04,04,7.60
2013,10,18,04,05,7.70
2013,10,18,04,06,7.60
2013,10,18,04,07,7.60
2013,10,18,04,08,7.60
2013,10,18,04,09,7.60
2013,10,18,04,10,7.60
2013,10,18,04,11,7.60
2013,10,18,04,12,7.60
2013,10,18,04,13,7.60
2013,10,18,04,14,7.60
2013,10,18,04,15,7.60
2013,10,18,04,16,7.60
2013,10,18,04,17,7.60
2013,10,18,04,18,7.60
2013,10,18,04,19,7.60
2013,10,18,04,20,7.60
2013,10,18,04,21,7.60
2013,10,18,04,22,7.60
2013,10,18,04,23,7.60
2013,10,18,04,24,7.60
2013,10,18,04,25,7.60
2013,10,18,04,26,7.60
2013,10,18,04,27,7.60
2013,10,18,04,28,7.60
2013,10,18,04,29,7.60
2013,10,18,04,30,7.60
2013,10,18,04,31,7.60
2013,10,18,04,32,7.60
2013,10,18,04,33,7.60
2013,10,18,04,34,7.60
2013,10,18,04,35,7.60
2013,10,18,04,36,7.60
2013,10,18,04,37,7.60
2013,10,18,04,38,7.60
2013,10,18,04,39,7.60
2013,10,18,04,40,7.60
2013,10,18,04,41,7.60
2013,10,18,04,42,7.60
2013,10,18,04,43,7.60
2013,10,18,04,44,7.60
2013,10,18,04,45,7.60
2013,10,18,04,46,7.60
2013,10,18,04,47,7.60
2013,10,18,04,48,7.60
2013,10,18,04,49,7.60
2013,10,18,04,50,7.60
2013,10,18,04,51,7.60
2013,10,18,04,52,7.60
2013,10,18,04,53,7.60
2013,10,18,04,54,7.70
2013,10,18,04,55,7.70
2013,10,18,04,56,7.70
2013,10,18,04,57,7.70
2013,10,18,04,58,7.70
2013,10,18,04,59,7.70
2013,10,18,05,00,7.70
2013,10,18,05,01,7.70
2013,10,18,05,02,7.70
2013,10,18,05,03,7.70
2013,10,18,05,04,7.70
2013,10,18,05,05,7.70
2013,10,18,05,06,7.70
2013,10,18,05,07,7.70
2013,10,18,05,08,7.70
2013,10,18,05,09,7.70
2013,10,18,05,10,7.70
2013,10,18,05,11,7.70
2013,10,18,05,12,7.70
2013,10,18,05,13,7.70
2013,10,18,05,14,7.70
2013,10,18,05,15,7.70
2013,10,18,05,16,7.70
2013,10,18,05,17,7.70
2013,10,18,05,18,7.70
2013,10,18,05,19,7.60
2013,10,18,05,20,7.60
2013,10,18,05,21,7.60
2013,10,18,05,22,7.60
2013,10,18,05,23,7.50
2013,10,18,05,24,7.50
2013,10,18,05,25,7.50
2013,10,18,05,26,7.40
2013,10,18,05,27,7.40
2013,10,18,05,28,7.40
2013,10,18,05,29,7.40
2013,10,18,05,30,7.40
2013,10,18,05,31,7.30
2013,10,18,05,32,7.30
2013,10,18,05,33,7.30
2013,10,18,05,34,7.30
2013,10,18,05,35,7.30
2013,10,18,05,36,7.30
2013,10,18,05,37,7.30
2013,10,18,05,38,7.20
2013,10,18,05,39,7.20
2013,10,18,05,40,7.20
2013,10,18,05,41,7.20
2013,10,18,05,42,7.20
2013,10,18,05,43,7.20
2013,10,18,05,44,7.20
2013,10,18,05,45,7.10
2013,10,18,05,46,7.10
2013,10,18,05,47,7.10
2013,10,18,05,48,7.10
2013,10,18,05,49,7.10
2013,10,18,05,50,7.10
2013,10,18,05,51,7.10
2013,10,18,05,52,7.00
2013,10,18,05,53,7.00
2013,10,18,05,54,7.00
2013,10,18,05,55,7.00
2013,10,18,05,56,7.00
2013,10,18,05,57,7.00
2013,10,18,05,58,6.90
2013,10,18,05,59,6.90
2013,10,18,06,00,6.90
2013,10,18,06,01,6.90
2013,10,18,06,02,6.90
2013,10,18,06,03,6.90
2013,10,18,06,04,6.90
2013,10,18,06,05,6.90
2013,10,18,06,06,6.90
2013,10,18,06,07,6.80
2013,10,18,06,08,6.80
2013,10,18,06,09,6.80
2013,10,18,06,10,6.80
2013,10,18,06,11,6.80
2013,10,18,06,12,6.80
2013,10,18,06,13,6.80
2013,10,18,06,14,6.80
2013,10,18,06,15,6.80
2013,10,18,06,16,6.80
2013,10,18,06,17,6.80
2013,10,18,06,18,6.80
2013,10,18,06,19,6.80
2013,10,18,06,20,6.80
2013,10,18,06,21,6.80
2013,10,18,06,22,6.70
2013,10,18,06,23,6.70
2013,10,18,06,24,6.70
2013,10,18,06,25,6.70
2013,10,18,06,26,6.70
2013,10,18,06,27,6.70
2013,10,18,06,28,6.70
2013,10,18,06,29,6.70
2013,10,18,06,30,6.70
2013,10,18,06,31,6.70
2013,10,18,06,32,6.70
2013,10,18,06,33,6.70
2013,10,18,06,34,6.70
2013,10,18,06,35,6.70
2013,10,18,06,36,6.70
2013,10,18,06,37,6.70
2013,10,18,06,38,6.70
2013,10,18,06,39,6.70
2013,10,18,06,40,6.70
2013,10,18,06,41,6.70
2013,10,18,06,42,6.70
2013,10,18,06,43,6.70
2013,10,18,06,44,6.70
2013,10,18,06,45,6.70
2013,10,18,06,46,6.70
2013,10,18,06,47,6.60
2013,10,18,06,48,6.60
2013,10,18,06,49,6.60
2013,10,18,06,50,6.60
2013,10,18,06,51,6.60
2013,10,18,06,52,6.60
2013,10,18,06,53,6.60
2013,10,18,06,54,6.60
2013,10,18,06,55,6.60
2013,10,18,06,56,6.60
2013,10,18,06,57,6.60
2013,10,18,06,58,6.60
2013,10,18,06,59,6.60
2013,10,18,07,00,6.60
2013,10,18,07,01,6.60
2013,10,18,07,02,6.60
2013,10,18,07,03,6.50
2013,10,18,07,04,6.60
2013,10,18,07,05,6.60
2013,10,18,07,06,6.50
2013,10,18,07,07,6.50
2013,10,18,07,08,6.50
2013,10,18,07,09,6.50
2013,10,18,07,10,6.50
2013,10,18,07,11,6.50
2013,10,18,07,12,6.50
2013,10,18,07,13,6.50
2013,10,18,07,14,6.50
2013,10,18,07,15,6.50
2013,10,18,07,16,6.50
2013,10,18,07,17,6.40
2013,10,18,07,18,6.40
2013,10,18,07,19,6.40
2013,10,18,07,20,6.40
2013,10,18,07,21,6.40
2013,10,18,07,22,6.30
2013,10,18,07,23,6.30
2013,10,18,07,24,6.30
2013,10,18,07,25,6.30
2013,10,18,07,26,6.20
2013,10,18,07,27,6.20
2013,10,18,07,28,6.20
2013,10,18,07,29,6.20
2013,10,18,07,30,6.20
2013,10,18,07,31,6.20
2013,10,18,07,32,6.20
2013,10,18,07,33,6.10
2013,10,18,07,34,6.10
2013,10,18,07,35,6.10
2013,10,18,07,36,6.10
2013,10,18,07,37,6.10
2013,10,18,07,38,6.10
2013,10,18,07,39,6.10
2013,10,18,07,40,6.10
2013,10,18,07,41,6.00
2013,10,18,07,42,6.00
2013,10,18,07,43,6.00
2013,10,18,07,44,6.00
2013,10,18,07,45,6.00
2013,10,18,07,46,6.00
2013,10,18,07,47,6.00
2013,10,18,07,48,5.90
2013,10,18,07,49,5.90
2013,10,18,07,50,5.90
2013,10,18,07,51,5.90
2013,10,18,07,52,5.90
2013,10,18,07,53,5.90
2013,10,18,07,54,5.90
2013,10,18,07,55,5.90
2013,10,18,07,56,5.90
2013,10,18,07,57,5.80
2013,10,18,07,58,5.80
2013,10,18,07,59,5.80
2013,10,18,08,00,5.80
2013,10,18,08,01,5.80
2013,10,18,08,02,5.80
2013,10,18,08,03,5.80
2013,10,18,08,04,5.80
2013,10,18,08,05,5.80
2013,10,18,08,06,5.80
2013,10,18,08,07,5.80
2013,10,18,08,08,5.80
2013,10,18,08,09,5.80
2013,10,18,08,10,5.80
2013,10,18,08,11,5.80
2013,10,18,08,12,5.80
2013,10,18,08,13,5.80
2013,10,18,08,14,5.70
2013,10,18,08,15,5.70
2013,10,18,08,16,5.70
2013,10,18,08,17,5.70
2013,10,18,08,18,5.70
2013,10,18,08,19,5.70
2013,10,18,08,20,5.80
2013,10,18,08,21,5.80
2013,10,18,08,22,5.80
2013,10,18,08,23,5.70
2013,10,18,08,24,5.70
2013,10,18,08,25,5.70
2013,10,18,08,26,5.70
2013,10,18,08,27,5.70
2013,10,18,08,28,5.70
2013,10,18,08,29,5.70
2013,10,18,08,30,5.70
2013,10,18,08,31,5.80
2013,10,18,08,32,5.80
2013,10,18,08,33,5.80
2013,10,18,08,34,5.80
2013,10,18,08,35,5.80
2013,10,18,08,36,5.80
2013,10,18,08,37,5.80
2013,10,18,08,38,5.80
2013,10,18,08,39,5.80
2013,10,18,08,40,5.80
2013,10,18,08,41,5.80
2013,10,18,08,42,5.80
2013,10,18,08,43,5.80
2013,10,18,08,44,5.80
2013,10,18,08,45,5.80
2013,10,18,08,46,5.80
2013,10,18,08,47,5.80
2013,10,18,08,48,5.80
2013,10,18,08,49,5.80
2013,10,18,08,50,5.80
2013,10,18,08,51,5.80
2013,10,18,08,52,5.80
2013,10,18,08,53,5.80
2013,10,18,08,54,5.80
2013,10,18,08,55,5.80
2013,10,18,08,56,5.80
2013,10,18,08,57,5.80
2013,10,18,08,58,5.80
2013,10,18,08,59,5.80
2013,10,18,09,00,5.80
2013,10,18,09,01,5.80
2013,10,18,09,02,5.80
2013,10,18,09,03,5.80
2013,10,18,09,04,5.80
2013,10,18,09,05,5.80
2013,10,18,09,06,5.80
2013,10,18,09,07,5.80
2013,10,18,09,08,5.80
2013,10,18,09,09,5.90
2013,10,18,09,10,5.90
2013,10,18,09,11,5.90
2013,10,18,09,12,5.90
2013,10,18,09,13,5.90
2013,10,18,09,14,5.90
2013,10,18,09,15,5.90
2013,10,18,09,16,5.90
2013,10,18,09,17,5.90
2013,10,18,09,18,5.90
2013,10,18,09,19,5.90
2013,10,18,09,20,5.90
2013,10,18,09,21,5.90
2013,10,18,09,22,5.90
2013,10,18,09,23,5.90
2013,10,18,09,24,5.90
2013,10,18,09,25,5.90
2013,10,18,09,26,5.90
2013,10,18,09,27,5.90
2013,10,18,09,28,5.90
2013,10,18,09,29,5.90
2013,10,18,09,30,5.90
2013,10,18,09,31,5.90
2013,10,18,09,32,5.90
2013,10,18,09,33,5.90
2013,10,18,09,34,5.90
2013,10,18,09,35,5.90
2013,10,18,09,36,5.90
2013,10,18,09,37,5.90
2013,10,18,09,38,5.90
2013,10,18,09,39,5.90
2013,10,18,09,40,5.90
2013,10,18,09,41,5.90
2013,10,18,09,42,5.90
2013,10,18,09,43,5.90
2013,10,18,09,44,5.90
2013,10,18,09,45,5.90
2013,10,18,09,46,5.90
2013,10,18,09,47,5.90
2013,10,18,09,48,5.90
2013,10,18,09,49,5.90
2013,10,18,09,50,5.90
2013,10,18,09,51,5.90
2013,10,18,09,52,5.90
2013,10,18,09,53,5.90
2013,10,18,09,54,5.90
2013,10,18,09,55,5.90
2013,10,18,09,56,5.80
2013,10,18,09,57,5.80
2013,10,18,09,58,5.80
2013,10,18,09,59,5.80
2013,10,18,10,00,5.80
2013,10,18,10,01,5.80
2013,10,18,10,02,5.80
2013,10,18,10,03,5.80
2013,10,18,10,04,5.80
2013,10,18,10,05,5.80
2013,10,18,10,06,5.80
2013,10,18,10,07,5.80
2013,10,18,10,08,5.80
2013,10,18,10,09,5.80
2013,10,18,10,10,5.80
2013,10,18,10,11,5.80
2013,10,18,10,12,5.80
2013,10,18,10,13,5.80
2013,10,18,10,14,5.80
2013,10,18,10,15,5.80
2013,10,18,10,16,5.80
2013,10,18,10,17,5.90
2013,10,18,10,18,5.90
2013,10,18,10,19,5.90
2013,10,18,10,20,5.90
2013,10,18,10,21,5.90
2013,10,18,10,22,5.90
2013,10,18,10,23,5.90
2013,10,18,10,24,5.90
2013,10,18,10,25,5.90
2013,10,18,10,26,5.90
2013,10,18,10,27,5.90
2013,10,18,10,28,5.90
2013,10,18,10,29,5.90
2013,10,18,10,30,5.90
2013,10,18,10,31,5.90
2013,10,18,10,32,5.90
2013,10,18,10,33,5.90
2013,10,18,10,34,5.90
2013,10,18,10,35,5.90
2013,10,18,10,36,5.90
2013,10,18,10,37,5.90
2013,10,18,10,38,6.00
2013,10,18,10,39,6.00
2013,10,18,10,40,6.00
2013,10,18,10,41,6.10
2013,10,18,10,42,6.10
2013,10,18,10,43,6.10
2013,10,18,10,44,6.10
2013,10,18,10,45,6.10
2013,10,18,10,46,6.10
2013,10,18,10,47,6.10
2013,10,18,10,48,6.10
2013,10,18,10,49,6.10
2013,10,18,10,50,6.10
2013,10,18,10,51,6.20
2013,10,18,10,52,6.20
2013,10,18,10,53,6.20
2013,10,18,10,54,6.20
2013,10,18,10,55,6.20
2013,10,18,10,56,6.30
2013,10,18,10,57,6.30
2013,10,18,10,58,6.30
2013,10,18,10,59,6.30
2013,10,18,11,00,6.40
2013,10,18,11,01,6.40
2013,10,18,11,02,6.40
2013,10,18,11,03,6.50
2013,10,18,11,04,6.50
2013,10,18,11,05,6.60
2013,10,18,11,06,6.60
2013,10,18,11,07,6.70
2013,10,18,11,08,6.70
2013,10,18,11,09,6.80
2013,10,18,11,10,6.80
2013,10,18,11,11,6.90
2013,10,18,11,12,6.90
2013,10,18,11,13,7.00
2013,10,18,11,14,7.10
2013,10,18,11,15,7.20
2013,10,18,11,16,7.30
2013,10,18,11,17,7.40
2013,10,18,11,18,7.50
2013,10,18,11,19,7.60
2013,10,18,11,20,7.70
2013,10,18,11,21,7.80
2013,10,18,11,22,7.80
2013,10,18,11,23,7.80
2013,10,18,11,24,7.90
2013,10,18,11,25,7.90
2013,10,18,11,26,8.00
2013,10,18,11,27,8.10
2013,10,18,11,28,8.10
2013,10,18,11,29,8.20
2013,10,18,11,30,8.20
2013,10,18,11,31,8.30
2013,10,18,11,32,8.40
2013,10,18,11,33,8.40
2013,10,18,11,34,8.50
2013,10,18,11,35,8.60
2013,10,18,11,36,8.70
2013,10,18,11,37,8.90
2013,10,18,11,38,9.00
2013,10,18,11,39,9.20
2013,10,18,11,40,9.30
2013,10,18,11,41,9.40
2013,10,18,11,42,9.40
2013,10,18,11,43,9.50
2013,10,18,11,44,9.50
2013,10,18,11,45,9.60
2013,10,18,11,46,9.60
2013,10,18,11,47,9.60
2013,10,18,11,48,9.60
2013,10,18,11,49,9.60
2013,10,18,11,50,9.60
2013,10,18,11,51,9.70
2013,10,18,11,52,9.70
2013,10,18,11,53,9.70
2013,10,18,11,54,9.70
2013,10,18,11,55,9.80
2013,10,18,11,56,9.80
2013,10,18,11,57,9.90
2013,10,18,11,58,9.90
2013,10,18,11,59,9.90
2013,10,18,12,00,10.00
2013,10,18,12,01,10.00
2013,10,18,12,02,10.10
2013,10,18,12,03,10.10
2013,10,18,12,04,10.10
2013,10,18,12,05,10.20
2013,10,18,12,06,10.20
2013,10,18,12,07,10.30
2013,10,18,12,08,10.30
2013,10,18,12,09,10.40
2013,10,18,12,10,10.40
2013,10,18,12,11,10.50
2013,10,18,12,12,10.60
2013,10,18,12,13,10.60
2013,10,18,12,14,10.70
2013,10,18,12,15,10.70
2013,10,18,12,16,10.70
2013,10,18,12,17,10.80
2013,10,18,12,18,10.90
2013,10,18,12,19,10.90
2013,10,18,12,20,11.00
2013,10,18,12,21,11.10
2013,10,18,12,22,11.10
2013,10,18,12,23,11.20
2013,10,18,12,24,11.30
2013,10,18,12,25,11.30
2013,10,18,12,26,11.40
2013,10,18,12,27,11.40
2013,10,18,12,28,11.50
2013,10,18,12,29,11.60
2013,10,18,12,30,11.60
2013,10,18,12,31,11.70
2013,10,18,12,32,11.80
2013,10,18,12,33,11.80
2013,10,18,12,34,11.80
2013,10,18,12,35,11.90
2013,10,18,12,36,11.90
2013,10,18,12,37,11.90
2013,10,18,12,38,12.00
2013,10,18,12,39,12.00
2013,10,18,12,40,12.00
2013,10,18,12,41,11.90
2013,10,18,12,42,11.90
2013,10,18,12,43,11.90
2013,10,18,12,44,11.90
2013,10,18,12,45,11.90
2013,10,18,12,46,12.00
2013,10,18,12,47,12.10
2013,10,18,12,48,12.10
2013,10,18,12,49,12.20
2013,10,18,12,50,12.20
2013,10,18,12,51,12.30
2013,10,18,12,52,12.30
2013,10,18,12,53,12.40
2013,10,18,12,54,12.40
2013,10,18,12,55,12.50
2013,10,18,12,56,12.50
2013,10,18,12,57,12.60
2013,10,18,12,58,12.60
2013,10,18,12,59,12.60
2013,10,18,13,00,12.60
2013,10,18,13,01,12.70
2013,10,18,13,02,12.70
2013,10,18,13,03,12.70
2013,10,18,13,04,12.70
2013,10,18,13,05,12.70
2013,10,18,13,06,12.60
2013,10,18,13,07,12.60
2013,10,18,13,08,12.60
2013,10,18,13,09,12.60
2013,10,18,13,10,12.60
2013,10,18,13,11,12.70
2013,10,18,13,12,12.70
2013,10,18,13,13,12.80
2013,10,18,13,14,12.80
2013,10,18,13,15,12.80
2013,10,18,13,16,12.90
2013,10,18,13,17,12.90
2013,10,18,13,18,13.00
2013,10,18,13,19,13.00
2013,10,18,13,20,13.10
2013,10,18,13,21,13.10
2013,10,18,13,22,13.20
2013,10,18,13,23,13.20
2013,10,18,13,24,13.20
2013,10,18,13,25,13.20
2013,10,18,13,26,13.20
2013,10,18,13,27,13.30
2013,10,18,13,28,13.30
2013,10,18,13,29,13.30
2013,10,18,13,30,13.30
2013,10,18,13,31,13.40
2013,10,18,13,32,13.50
2013,10,18,13,33,13.50
2013,10,18,13,34,13.60
2013,10,18,13,35,13.60
2013,10,18,13,36,13.60
2013,10,18,13,37,13.70
2013,10,18,13,38,13.70
2013,10,18,13,39,13.70
2013,10,18,13,40,13.70
2013,10,18,13,41,13.70
2013,10,18,13,42,13.80
2013,10,18,13,43,13.80
2013,10,18,13,44,13.90
2013,10,18,13,45,13.90
2013,10,18,13,46,13.90
2013,10,18,13,47,13.90
2013,10,18,13,48,13.90
2013,10,18,13,49,13.90
2013,10,18,13,50,13.90
2013,10,18,13,51,13.90
2013,10,18,13,52,14.00
2013,10,18,13,53,14.00
2013,10,18,13,54,14.00
2013,10,18,13,55,14.00
2013,10,18,13,56,14.00
2013,10,18,13,57,14.00
2013,10,18,13,58,13.90
2013,10,18,13,59,13.90
2013,10,18,14,00,13.90
2013,10,18,14,01,13.90
2013,10,18,14,02,13.90
2013,10,18,14,03,13.90
2013,10,18,14,04,13.90
2013,10,18,14,05,13.90
2013,10,18,14,06,13.90
2013,10,18,14,07,13.90
2013,10,18,14,08,13.90
2013,10,18,14,09,13.90
2013,10,18,14,10,13.90
2013,10,18,14,11,14.00
2013,10,18,14,12,14.00
2013,10,18,14,13,14.00
2013,10,18,14,14,14.00
2013,10,18,14,15,14.00
2013,10,18,14,16,14.00
2013,10,18,14,17,14.00
2013,10,18,14,18,13.90
2013,10,18,14,19,13.90
2013,10,18,14,20,13.90
2013,10,18,14,21,13.90
2013,10,18,14,22,13.90
2013,10,18,14,23,13.80
2013,10,18,14,24,13.80
2013,10,18,14,25,13.70
2013,10,18,14,26,13.70
2013,10,18,14,27,13.70
2013,10,18,14,28,13.70
2013,10,18,14,29,13.60
2013,10,18,14,30,13.60
2013,10,18,14,31,13.60
2013,10,18,14,32,13.60
2013,10,18,14,33,13.60
2013,10,18,14,34,13.70
2013,10,18,14,35,13.70
2013,10,18,14,36,13.70
2013,10,18,14,37,13.70
2013,10,18,14,38,13.70
2013,10,18,14,39,13.80
2013,10,18,14,40,13.80
2013,10,18,14,41,13.80
2013,10,18,14,42,13.80
2013,10,18,14,43,13.90
2013,10,18,14,44,14.00
2013,10,18,14,45,14.10
2013,10,18,14,46,14.10
2013,10,18,14,47,14.10
2013,10,18,14,48,14.20
2013,10,18,14,49,14.20
2013,10,18,14,50,14.20
2013,10,18,14,51,14.20
2013,10,18,14,52,14.20
2013,10,18,14,53,14.20
2013,10,18,14,54,14.20
2013,10,18,14,55,14.20
2013,10,18,14,56,14.20
2013,10,18,14,57,14.20
2013,10,18,14,58,14.20
2013,10,18,14,59,14.10
2013,10,18,15,00,14.10
2013,10,18,15,01,14.10
2013,10,18,15,02,14.00
2013,10,18,15,03,14.00
2013,10,18,15,04,14.00
2013,10,18,15,05,14.00
2013,10,18,15,06,14.00
2013,10,18,15,07,14.00
2013,10,18,15,08,14.10
2013,10,18,15,09,14.10
2013,10,18,15,10,14.10
2013,10,18,15,11,14.20
2013,10,18,15,12,14.20
2013,10,18,15,13,14.20
2013,10,18,15,14,14.10
2013,10,18,15,15,14.10
2013,10,18,15,16,14.20
2013,10,18,15,17,14.20
2013,10,18,15,18,14.20
2013,10,18,15,19,14.20
2013,10,18,15,20,14.20
2013,10,18,15,21,14.20
2013,10,18,15,22,14.20
2013,10,18,15,23,14.30
2013,10,18,15,24,14.30
2013,10,18,15,25,14.30
2013,10,18,15,26,14.30
2013,10,18,15,27,14.30
2013,10,18,15,28,14.30
2013,10,18,15,29,14.20
2013,10,18,15,30,14.20
2013,10,18,15,31,14.10
2013,10,18,15,32,14.10
2013,10,18,15,33,14.10
2013,10,18,15,34,14.10
2013,10,18,15,35,14.10
2013,10,18,15,36,14.10
2013,10,18,15,37,14.10
2013,10,18,15,38,14.10
2013,10,18,15,39,14.10
2013,10,18,15,40,14.00
2013,10,18,15,41,14.00
2013,10,18,15,42,14.10
2013,10,18,15,43,14.10
2013,10,18,15,44,14.10
2013,10,18,15,45,14.10
2013,10,18,15,46,14.10
2013,10,18,15,47,14.10
2013,10,18,15,48,14.10
2013,10,18,15,49,14.10
2013,10,18,15,50,14.00
2013,10,18,15,51,14.00
2013,10,18,15,52,14.00
2013,10,18,15,53,14.00
2013,10,18,15,54,14.00
2013,10,18,15,55,14.00
2013,10,18,15,56,14.00
2013,10,18,15,57,14.00
2013,10,18,15,58,14.00
2013,10,18,15,59,14.10
2013,10,18,16,00,14.10
2013,10,18,16,01,14.10
2013,10,18,16,02,14.10
2013,10,18,16,03,14.10
2013,10,18,16,04,14.10
2013,10,18,16,05,14.10
2013,10,18,16,06,14.00
2013,10,18,16,07,14.00
2013,10,18,16,08,14.00
2013,10,18,16,09,14.00
2013,10,18,16,10,14.00
2013,10,18,16,11,13.90
2013,10,18,16,12,13.90
2013,10,18,16,13,13.90
2013,10,18,16,14,13.90
2013,10,18,16,15,13.80
2013,10,18,16,16,13.80
2013,10,18,16,17,13.80
2013,10,18,16,18,13.80
2013,10,18,16,19,13.70
2013,10,18,16,20,13.70
2013,10,18,16,21,13.70
2013,10,18,16,22,13.70
2013,10,18,16,23,13.60
2013,10,18,16,24,13.60
2013,10,18,16,25,13.60
2013,10,18,16,26,13.60
2013,10,18,16,27,13.60
2013,10,18,16,28,13.60
2013,10,18,16,29,13.60
2013,10,18,16,30,13.60
2013,10,18,16,31,13.50
2013,10,18,16,32,13.50
2013,10,18,16,33,13.50
2013,10,18,16,34,13.50
2013,10,18,16,35,13.50
2013,10,18,16,36,13.60
2013,10,18,16,37,13.60
2013,10,18,16,38,13.60
2013,10,18,16,39,13.60
2013,10,18,16,40,13.50
2013,10,18,16,41,13.50
2013,10,18,16,42,13.50
2013,10,18,16,43,13.50
2013,10,18,16,44,13.50
2013,10,18,16,45,13.50
2013,10,18,16,46,13.50
2013,10,18,16,47,13.50
2013,10,18,16,48,13.50
2013,10,18,16,49,13.50
2013,10,18,16,50,13.50
2013,10,18,16,51,13.60
2013,10,18,16,52,13.60
2013,10,18,16,53,13.60
2013,10,18,16,54,13.60
2013,10,18,16,55,13.60
2013,10,18,16,56,13.60
2013,10,18,16,57,13.60
2013,10,18,16,58,13.60
2013,10,18,16,59,13.50
2013,10,18,17,00,13.50
2013,10,18,17,01,13.40
2013,10,18,17,02,13.40
2013,10,18,17,03,13.30
2013,10,18,17,04,13.30
2013,10,18,17,05,13.20
2013,10,18,17,06,13.20
2013,10,18,17,07,13.10
2013,10,18,17,08,13.10
2013,10,18,17,09,13.00
2013,10,18,17,10,13.00
2013,10,18,17,11,12.90
2013,10,18,17,12,12.90
2013,10,18,17,13,12.80
2013,10,18,17,14,12.80
2013,10,18,17,15,12.80
2013,10,18,17,16,12.70
2013,10,18,17,17,12.70
2013,10,18,17,18,12.70
2013,10,18,17,19,12.70
2013,10,18,17,20,12.70
2013,10,18,17,21,12.60
2013,10,18,17,22,12.60
2013,10,18,17,23,12.60
2013,10,18,17,24,12.60
2013,10,18,17,25,12.60
2013,10,18,17,26,12.60
2013,10,18,17,27,12.60
2013,10,18,17,28,12.50
2013,10,18,17,29,12.50
2013,10,18,17,30,12.50
2013,10,18,17,31,12.50
2013,10,18,17,32,12.50
2013,10,18,17,33,12.40
2013,10,18,17,34,12.40
2013,10,18,17,35,12.40
2013,10,18,17,36,12.40
2013,10,18,17,37,12.40
2013,10,18,17,38,12.40
2013,10,18,17,39,12.40
2013,10,18,17,40,12.40
2013,10,18,17,41,12.40
2013,10,18,17,42,12.30
2013,10,18,17,43,12.30
2013,10,18,17,44,12.30
2013,10,18,17,45,12.20
2013,10,18,17,46,12.20
2013,10,18,17,47,12.20
2013,10,18,17,48,12.10
2013,10,18,17,49,12.00
2013,10,18,17,50,12.00