Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,15,00,00,11.60
2016,09,15,00,01,11.50
2016,09,15,00,02,11.50
2016,09,15,00,03,11.50
2016,09,15,00,04,11.40
2016,09,15,00,05,11.40
2016,09,15,00,06,11.40
2016,09,15,00,07,11.40
2016,09,15,00,08,11.30
2016,09,15,00,09,11.30
2016,09,15,00,10,11.30
2016,09,15,00,11,11.30
2016,09,15,00,12,11.30
2016,09,15,00,13,11.30
2016,09,15,00,14,11.30
2016,09,15,00,15,11.30
2016,09,15,00,16,11.30
2016,09,15,00,17,11.20
2016,09,15,00,18,11.20
2016,09,15,00,19,11.20
2016,09,15,00,20,11.20
2016,09,15,00,21,11.20
2016,09,15,00,22,11.10
2016,09,15,00,23,11.10
2016,09,15,00,24,11.10
2016,09,15,00,25,11.10
2016,09,15,00,26,11.10
2016,09,15,00,27,11.00
2016,09,15,00,28,11.00
2016,09,15,00,29,11.00
2016,09,15,00,30,11.00
2016,09,15,00,31,11.00
2016,09,15,00,32,10.90
2016,09,15,00,33,10.90
2016,09,15,00,34,10.90
2016,09,15,00,35,10.90
2016,09,15,00,36,10.90
2016,09,15,00,37,10.90
2016,09,15,00,38,10.80
2016,09,15,00,39,10.80
2016,09,15,00,40,10.80
2016,09,15,00,41,10.80
2016,09,15,00,42,10.80
2016,09,15,00,43,10.80
2016,09,15,00,44,10.80
2016,09,15,00,45,10.70
2016,09,15,00,46,10.70
2016,09,15,00,47,10.70
2016,09,15,00,48,10.70
2016,09,15,00,49,10.70
2016,09,15,00,50,10.70
2016,09,15,00,51,10.70
2016,09,15,00,52,10.70
2016,09,15,00,53,10.60
2016,09,15,00,54,10.60
2016,09,15,00,55,10.60
2016,09,15,00,56,10.60
2016,09,15,00,57,10.50
2016,09,15,00,58,10.50
2016,09,15,00,59,10.50
2016,09,15,01,00,10.50
2016,09,15,01,01,10.50
2016,09,15,01,02,10.50
2016,09,15,01,03,10.40
2016,09,15,01,04,10.40
2016,09,15,01,05,10.40
2016,09,15,01,06,10.40
2016,09,15,01,07,10.40
2016,09,15,01,08,10.40
2016,09,15,01,09,10.30
2016,09,15,01,10,10.30
2016,09,15,01,11,10.30
2016,09,15,01,12,10.30
2016,09,15,01,13,10.30
2016,09,15,01,14,10.30
2016,09,15,01,15,10.30
2016,09,15,01,16,10.30
2016,09,15,01,17,10.20
2016,09,15,01,18,10.20
2016,09,15,01,19,10.20
2016,09,15,01,20,10.20
2016,09,15,01,21,10.20
2016,09,15,01,22,10.20
2016,09,15,01,23,10.20
2016,09,15,01,24,10.20
2016,09,15,01,25,10.10
2016,09,15,01,26,10.10
2016,09,15,01,27,10.10
2016,09,15,01,28,10.10
2016,09,15,01,29,10.10
2016,09,15,01,30,10.10
2016,09,15,01,31,10.10
2016,09,15,01,32,10.10
2016,09,15,01,33,10.10
2016,09,15,01,34,10.10
2016,09,15,01,35,10.00
2016,09,15,01,36,10.00
2016,09,15,01,37,10.00
2016,09,15,01,38,10.00
2016,09,15,01,39,10.00
2016,09,15,01,40,10.00
2016,09,15,01,41,10.00
2016,09,15,01,42,9.90
2016,09,15,01,43,9.90
2016,09,15,01,44,9.90
2016,09,15,01,45,9.90
2016,09,15,01,46,9.90
2016,09,15,01,47,9.90
2016,09,15,01,48,9.90
2016,09,15,01,49,9.90
2016,09,15,01,50,9.80
2016,09,15,01,51,9.80
2016,09,15,01,52,9.80
2016,09,15,01,53,9.80
2016,09,15,01,54,9.80
2016,09,15,01,55,9.80
2016,09,15,01,56,9.80
2016,09,15,01,57,9.80
2016,09,15,01,58,9.70
2016,09,15,01,59,9.70
2016,09,15,02,00,9.70
2016,09,15,02,01,9.70
2016,09,15,02,02,9.70
2016,09,15,02,03,9.70
2016,09,15,02,04,9.60
2016,09,15,02,05,9.60
2016,09,15,02,06,9.60
2016,09,15,02,07,9.60
2016,09,15,02,08,9.60
2016,09,15,02,09,9.60
2016,09,15,02,10,9.60
2016,09,15,02,11,9.60
2016,09,15,02,12,9.50
2016,09,15,02,13,9.50
2016,09,15,02,14,9.50
2016,09,15,02,15,9.50
2016,09,15,02,16,9.50
2016,09,15,02,17,9.50
2016,09,15,02,18,9.50
2016,09,15,02,19,9.50
2016,09,15,02,20,9.40
2016,09,15,02,21,9.40
2016,09,15,02,22,9.40
2016,09,15,02,23,9.40
2016,09,15,02,24,9.40
2016,09,15,02,25,9.40
2016,09,15,02,26,9.40
2016,09,15,02,27,9.40
2016,09,15,02,28,9.40
2016,09,15,02,29,9.40
2016,09,15,02,30,9.40
2016,09,15,02,31,9.40
2016,09,15,02,32,9.40
2016,09,15,02,33,9.40
2016,09,15,02,34,9.40
2016,09,15,02,35,9.40
2016,09,15,02,36,9.40
2016,09,15,02,37,9.40
2016,09,15,02,38,9.40
2016,09,15,02,39,9.40
2016,09,15,02,40,9.40
2016,09,15,02,41,9.40
2016,09,15,02,42,9.40
2016,09,15,02,43,9.40
2016,09,15,02,44,9.40
2016,09,15,02,45,9.40
2016,09,15,02,46,9.40
2016,09,15,02,47,9.40
2016,09,15,02,48,9.40
2016,09,15,02,49,9.40
2016,09,15,02,50,9.40
2016,09,15,02,51,9.40
2016,09,15,02,52,9.30
2016,09,15,02,53,9.30
2016,09,15,02,54,9.30
2016,09,15,02,55,9.30
2016,09,15,02,56,9.30
2016,09,15,02,57,9.30
2016,09,15,02,58,9.40
2016,09,15,02,59,9.30
2016,09,15,03,00,9.40
2016,09,15,03,01,9.40
2016,09,15,03,02,9.40
2016,09,15,03,03,9.40
2016,09,15,03,04,9.40
2016,09,15,03,05,9.40
2016,09,15,03,06,9.40
2016,09,15,03,07,9.40
2016,09,15,03,08,9.40
2016,09,15,03,09,9.40
2016,09,15,03,10,9.40
2016,09,15,03,11,9.40
2016,09,15,03,12,9.50
2016,09,15,03,13,9.50
2016,09,15,03,14,9.50
2016,09,15,03,15,9.50
2016,09,15,03,16,9.60
2016,09,15,03,17,9.60
2016,09,15,03,18,9.70
2016,09,15,03,19,9.70
2016,09,15,03,20,9.80
2016,09,15,03,21,9.80
2016,09,15,03,22,9.80
2016,09,15,03,23,9.80
2016,09,15,03,24,9.80
2016,09,15,03,25,9.80
2016,09,15,03,26,9.80
2016,09,15,03,27,9.80
2016,09,15,03,28,9.80
2016,09,15,03,29,9.90
2016,09,15,03,30,9.90
2016,09,15,03,31,9.90
2016,09,15,03,32,9.90
2016,09,15,03,33,9.80
2016,09,15,03,34,9.80
2016,09,15,03,35,9.80
2016,09,15,03,36,9.80
2016,09,15,03,37,9.80
2016,09,15,03,38,9.90
2016,09,15,03,39,9.90
2016,09,15,03,40,9.90
2016,09,15,03,41,9.90
2016,09,15,03,42,9.90
2016,09,15,03,43,9.90
2016,09,15,03,44,9.90
2016,09,15,03,45,9.90
2016,09,15,03,46,9.90
2016,09,15,03,47,9.90
2016,09,15,03,48,9.90
2016,09,15,03,49,9.90
2016,09,15,03,50,9.90
2016,09,15,03,51,9.90
2016,09,15,03,52,9.90
2016,09,15,03,53,9.90
2016,09,15,03,54,9.90
2016,09,15,03,55,9.90
2016,09,15,03,56,9.90
2016,09,15,03,57,9.90
2016,09,15,03,58,9.90
2016,09,15,03,59,9.90
2016,09,15,04,00,9.90
2016,09,15,04,01,9.90
2016,09,15,04,02,9.90
2016,09,15,04,03,9.90
2016,09,15,04,04,9.90
2016,09,15,04,05,9.90
2016,09,15,04,06,9.90
2016,09,15,04,07,9.90
2016,09,15,04,08,9.90
2016,09,15,04,09,9.90
2016,09,15,04,10,9.90
2016,09,15,04,11,9.90
2016,09,15,04,12,10.00
2016,09,15,04,13,10.00
2016,09,15,04,14,10.00
2016,09,15,04,15,10.00
2016,09,15,04,16,10.10
2016,09,15,04,17,10.10
2016,09,15,04,18,10.10
2016,09,15,04,19,10.10
2016,09,15,04,20,10.10
2016,09,15,04,21,10.10
2016,09,15,04,22,10.10
2016,09,15,04,23,10.10
2016,09,15,04,24,10.10
2016,09,15,04,25,10.10
2016,09,15,04,26,10.10
2016,09,15,04,27,10.10
2016,09,15,04,28,10.10
2016,09,15,04,29,10.10
2016,09,15,04,30,10.10
2016,09,15,04,31,10.10
2016,09,15,04,32,10.10
2016,09,15,04,33,10.10
2016,09,15,04,34,10.10
2016,09,15,04,35,10.10
2016,09,15,04,36,10.10
2016,09,15,04,37,10.10
2016,09,15,04,38,10.10
2016,09,15,04,39,10.10
2016,09,15,04,40,10.10
2016,09,15,04,41,10.10
2016,09,15,04,42,10.10
2016,09,15,04,43,10.10
2016,09,15,04,44,10.10
2016,09,15,04,45,10.10
2016,09,15,04,46,10.10
2016,09,15,04,47,10.10
2016,09,15,04,48,10.10
2016,09,15,04,49,10.10
2016,09,15,04,50,10.20
2016,09,15,04,51,10.20
2016,09,15,04,52,10.20
2016,09,15,04,53,10.20
2016,09,15,04,54,10.20
2016,09,15,04,55,10.20
2016,09,15,04,56,10.20
2016,09,15,04,57,10.20
2016,09,15,04,58,10.20
2016,09,15,04,59,10.20
2016,09,15,05,00,10.20
2016,09,15,05,01,10.20
2016,09,15,05,02,10.20
2016,09,15,05,03,10.20
2016,09,15,05,04,10.20
2016,09,15,05,05,10.20
2016,09,15,05,06,10.20
2016,09,15,05,07,10.20
2016,09,15,05,08,10.20
2016,09,15,05,09,10.20
2016,09,15,05,10,10.20
2016,09,15,05,11,10.20
2016,09,15,05,12,10.20
2016,09,15,05,13,10.20
2016,09,15,05,14,10.20
2016,09,15,05,15,10.20
2016,09,15,05,16,10.20
2016,09,15,05,17,10.10
2016,09,15,05,18,10.10
2016,09,15,05,19,10.10
2016,09,15,05,20,10.10
2016,09,15,05,21,10.00
2016,09,15,05,22,10.00
2016,09,15,05,23,10.00
2016,09,15,05,24,10.00
2016,09,15,05,25,9.90
2016,09,15,05,26,9.90
2016,09,15,05,27,9.90
2016,09,15,05,28,9.90
2016,09,15,05,29,9.90
2016,09,15,05,30,9.90
2016,09,15,05,31,9.90
2016,09,15,05,32,9.90
2016,09,15,05,33,9.90
2016,09,15,05,34,9.90
2016,09,15,05,35,9.90
2016,09,15,05,36,9.90
2016,09,15,05,37,9.90
2016,09,15,05,38,9.90
2016,09,15,05,39,9.90
2016,09,15,05,40,9.90
2016,09,15,05,41,9.90
2016,09,15,05,42,9.90
2016,09,15,05,43,9.90
2016,09,15,05,44,9.90
2016,09,15,05,45,9.90
2016,09,15,05,46,9.90
2016,09,15,05,47,10.00
2016,09,15,05,48,9.90
2016,09,15,05,49,9.90
2016,09,15,05,50,9.90
2016,09,15,05,51,9.90
2016,09,15,05,52,9.90
2016,09,15,05,53,9.90
2016,09,15,05,54,9.90
2016,09,15,05,55,9.90
2016,09,15,05,56,9.90
2016,09,15,05,57,9.90
2016,09,15,05,58,9.90
2016,09,15,05,59,9.90
2016,09,15,06,00,9.90
2016,09,15,06,01,9.90
2016,09,15,06,02,9.90
2016,09,15,06,03,9.90
2016,09,15,06,04,9.90
2016,09,15,06,05,9.90
2016,09,15,06,06,9.90
2016,09,15,06,07,9.90
2016,09,15,06,08,9.90
2016,09,15,06,09,9.90
2016,09,15,06,10,9.90
2016,09,15,06,11,9.90
2016,09,15,06,12,9.90
2016,09,15,06,13,9.90
2016,09,15,06,14,9.90
2016,09,15,06,15,9.90
2016,09,15,06,16,9.90
2016,09,15,06,17,9.90
2016,09,15,06,18,9.80
2016,09,15,06,19,9.80
2016,09,15,06,20,9.80
2016,09,15,06,21,9.80
2016,09,15,06,22,9.80
2016,09,15,06,23,9.80
2016,09,15,06,24,9.70
2016,09,15,06,25,9.70
2016,09,15,06,26,9.70
2016,09,15,06,27,9.70
2016,09,15,06,28,9.70
2016,09,15,06,29,9.70
2016,09,15,06,30,9.70
2016,09,15,06,31,9.60
2016,09,15,06,32,9.60
2016,09,15,06,33,9.60
2016,09,15,06,34,9.60
2016,09,15,06,35,9.60
2016,09,15,06,36,9.60
2016,09,15,06,37,9.60
2016,09,15,06,38,9.60
2016,09,15,06,39,9.50
2016,09,15,06,40,9.50
2016,09,15,06,41,9.50
2016,09,15,06,42,9.50
2016,09,15,06,43,9.50
2016,09,15,06,44,9.50
2016,09,15,06,45,9.50
2016,09,15,06,46,9.50
2016,09,15,06,47,9.60
2016,09,15,06,48,9.60
2016,09,15,06,49,9.60
2016,09,15,06,50,9.60
2016,09,15,06,51,9.60
2016,09,15,06,52,9.60
2016,09,15,06,53,9.60
2016,09,15,06,54,9.60
2016,09,15,06,55,9.60
2016,09,15,06,56,9.60
2016,09,15,06,57,9.60
2016,09,15,06,58,9.60
2016,09,15,06,59,9.70
2016,09,15,07,00,9.70
2016,09,15,07,01,9.70
2016,09,15,07,02,9.70
2016,09,15,07,03,9.70
2016,09,15,07,04,9.70
2016,09,15,07,05,9.70
2016,09,15,07,06,9.70
2016,09,15,07,07,9.70
2016,09,15,07,08,9.80
2016,09,15,07,09,9.80
2016,09,15,07,10,9.80
2016,09,15,07,11,9.70
2016,09,15,07,12,9.70
2016,09,15,07,13,9.70
2016,09,15,07,14,9.70
2016,09,15,07,15,9.70
2016,09,15,07,16,9.70
2016,09,15,07,17,9.70
2016,09,15,07,18,9.70
2016,09,15,07,19,9.70
2016,09,15,07,20,9.70
2016,09,15,07,21,9.60
2016,09,15,07,22,9.60
2016,09,15,07,23,9.60
2016,09,15,07,24,9.60
2016,09,15,07,25,9.60
2016,09,15,07,26,9.60
2016,09,15,07,27,9.60
2016,09,15,07,28,9.60
2016,09,15,07,29,9.70
2016,09,15,07,30,9.70
2016,09,15,07,31,9.70
2016,09,15,07,32,9.70
2016,09,15,07,33,9.70
2016,09,15,07,34,9.70
2016,09,15,07,35,9.70
2016,09,15,07,36,9.70
2016,09,15,07,37,9.70
2016,09,15,07,38,9.70
2016,09,15,07,39,9.70
2016,09,15,07,40,9.70
2016,09,15,07,41,9.70
2016,09,15,07,42,9.60
2016,09,15,07,43,9.60
2016,09,15,07,44,9.60
2016,09,15,07,45,9.60
2016,09,15,07,46,9.70
2016,09,15,07,47,9.70
2016,09,15,07,48,9.70
2016,09,15,07,49,9.70
2016,09,15,07,50,9.70
2016,09,15,07,51,9.60
2016,09,15,07,52,9.60
2016,09,15,07,53,9.60
2016,09,15,07,54,9.60
2016,09,15,07,55,9.60
2016,09,15,07,56,9.60
2016,09,15,07,57,9.50
2016,09,15,07,58,9.60
2016,09,15,07,59,9.50
2016,09,15,08,00,9.50
2016,09,15,08,01,9.60
2016,09,15,08,02,9.60
2016,09,15,08,03,9.60
2016,09,15,08,04,9.60
2016,09,15,08,05,9.60
2016,09,15,08,06,9.60
2016,09,15,08,07,9.70
2016,09,15,08,08,9.70
2016,09,15,08,09,9.70
2016,09,15,08,10,9.70
2016,09,15,08,11,9.70
2016,09,15,08,12,9.80
2016,09,15,08,13,9.80
2016,09,15,08,14,9.80
2016,09,15,08,15,9.90
2016,09,15,08,16,9.90
2016,09,15,08,17,9.90
2016,09,15,08,18,10.00
2016,09,15,08,19,10.00
2016,09,15,08,20,10.10
2016,09,15,08,21,10.10
2016,09,15,08,22,10.10
2016,09,15,08,23,10.10
2016,09,15,08,24,10.10
2016,09,15,08,25,10.20
2016,09,15,08,26,10.20
2016,09,15,08,27,10.20
2016,09,15,08,28,10.20
2016,09,15,08,29,10.20
2016,09,15,08,30,10.20
2016,09,15,08,31,10.10
2016,09,15,08,32,10.10
2016,09,15,08,33,10.10
2016,09,15,08,34,10.00
2016,09,15,08,35,10.00
2016,09,15,08,36,10.00
2016,09,15,08,37,10.00
2016,09,15,08,38,9.90
2016,09,15,08,39,10.00
2016,09,15,08,40,10.00
2016,09,15,08,41,10.00
2016,09,15,08,42,10.00
2016,09,15,08,43,10.00
2016,09,15,08,44,10.00
2016,09,15,08,45,10.10
2016,09,15,08,46,10.10
2016,09,15,08,47,10.10
2016,09,15,08,48,10.10
2016,09,15,08,49,10.10
2016,09,15,08,50,10.00
2016,09,15,08,51,10.00
2016,09,15,08,52,10.00
2016,09,15,08,53,10.00
2016,09,15,08,54,10.00
2016,09,15,08,55,10.00
2016,09,15,08,56,10.00
2016,09,15,08,57,10.10
2016,09,15,08,58,10.10
2016,09,15,08,59,10.10
2016,09,15,09,00,10.10
2016,09,15,09,01,10.10
2016,09,15,09,02,10.20
2016,09,15,09,03,10.20
2016,09,15,09,04,10.20
2016,09,15,09,05,10.30
2016,09,15,09,06,10.30
2016,09,15,09,07,10.30
2016,09,15,09,08,10.30
2016,09,15,09,09,10.40
2016,09,15,09,10,10.40
2016,09,15,09,11,10.40
2016,09,15,09,12,10.50
2016,09,15,09,13,10.50
2016,09,15,09,14,10.50
2016,09,15,09,15,10.50
2016,09,15,09,16,10.50
2016,09,15,09,17,10.60
2016,09,15,09,18,10.60
2016,09,15,09,19,10.60
2016,09,15,09,20,10.60
2016,09,15,09,21,10.60
2016,09,15,09,22,10.70
2016,09,15,09,23,10.70
2016,09,15,09,24,10.70
2016,09,15,09,25,10.70
2016,09,15,09,26,10.70
2016,09,15,09,27,10.80
2016,09,15,09,28,10.80
2016,09,15,09,29,10.80
2016,09,15,09,30,10.80
2016,09,15,09,31,10.80
2016,09,15,09,32,10.80
2016,09,15,09,33,10.80
2016,09,15,09,34,10.80
2016,09,15,09,35,10.90
2016,09,15,09,36,10.90
2016,09,15,09,37,10.90
2016,09,15,09,38,11.00
2016,09,15,09,39,11.10
2016,09,15,09,40,11.10
2016,09,15,09,41,11.20
2016,09,15,09,42,11.20
2016,09,15,09,43,11.20
2016,09,15,09,44,11.20
2016,09,15,09,45,11.20
2016,09,15,09,46,11.20
2016,09,15,09,47,11.20
2016,09,15,09,48,11.20
2016,09,15,09,49,11.20
2016,09,15,09,50,11.20
2016,09,15,09,51,11.20
2016,09,15,09,52,11.20
2016,09,15,09,53,11.30
2016,09,15,09,54,11.30
2016,09,15,09,55,11.30
2016,09,15,09,56,11.30
2016,09,15,09,57,11.30
2016,09,15,09,58,11.30
2016,09,15,09,59,11.40
2016,09,15,10,00,11.40
2016,09,15,10,01,11.40
2016,09,15,10,02,11.50
2016,09,15,10,03,11.50
2016,09,15,10,04,11.50
2016,09,15,10,05,11.50
2016,09,15,10,06,11.50
2016,09,15,10,07,11.50
2016,09,15,10,08,11.50
2016,09,15,10,09,11.40
2016,09,15,10,10,11.40
2016,09,15,10,11,11.40
2016,09,15,10,12,11.40
2016,09,15,10,13,11.40
2016,09,15,10,14,11.40
2016,09,15,10,15,11.40
2016,09,15,10,16,11.40
2016,09,15,10,17,11.40
2016,09,15,10,18,11.40
2016,09,15,10,19,11.40
2016,09,15,10,20,11.40
2016,09,15,10,21,11.50
2016,09,15,10,22,11.50
2016,09,15,10,23,11.60
2016,09,15,10,24,11.60
2016,09,15,10,25,11.70
2016,09,15,10,26,11.70
2016,09,15,10,27,11.70
2016,09,15,10,28,11.70
2016,09,15,10,29,11.80
2016,09,15,10,30,11.80
2016,09,15,10,31,11.80
2016,09,15,10,32,11.90
2016,09,15,10,33,11.90
2016,09,15,10,34,11.90
2016,09,15,10,35,11.90
2016,09,15,10,36,11.90
2016,09,15,10,37,12.00
2016,09,15,10,38,12.00
2016,09,15,10,39,12.10
2016,09,15,10,40,12.10
2016,09,15,10,41,12.20
2016,09,15,10,42,12.30
2016,09,15,10,43,12.30
2016,09,15,10,44,12.40
2016,09,15,10,45,12.40
2016,09,15,10,46,12.50
2016,09,15,10,47,12.50
2016,09,15,10,48,12.50
2016,09,15,10,49,12.50
2016,09,15,10,50,12.50
2016,09,15,10,51,12.50
2016,09,15,10,52,12.50
2016,09,15,10,53,12.50
2016,09,15,10,54,12.50
2016,09,15,10,55,12.40
2016,09,15,10,56,12.40
2016,09,15,10,57,12.40
2016,09,15,10,58,12.50
2016,09,15,10,59,12.50
2016,09,15,11,00,12.60
2016,09,15,11,01,12.60
2016,09,15,11,02,12.70
2016,09,15,11,03,12.70
2016,09,15,11,04,12.80
2016,09,15,11,05,12.80
2016,09,15,11,06,12.90
2016,09,15,11,07,13.00
2016,09,15,11,08,13.10
2016,09,15,11,09,13.20
2016,09,15,11,10,13.30
2016,09,15,11,11,13.40
2016,09,15,11,12,13.50
2016,09,15,11,13,13.60
2016,09,15,11,14,13.80
2016,09,15,11,15,13.90
2016,09,15,11,16,14.10
2016,09,15,11,17,14.20
2016,09,15,11,18,14.30
2016,09,15,11,19,14.40
2016,09,15,11,20,14.60
2016,09,15,11,21,14.70
2016,09,15,11,22,14.80
2016,09,15,11,23,14.80
2016,09,15,11,24,14.90
2016,09,15,11,25,14.90
2016,09,15,11,26,14.90
2016,09,15,11,27,14.90
2016,09,15,11,28,14.90
2016,09,15,11,29,14.90
2016,09,15,11,30,15.00
2016,09,15,11,31,15.00
2016,09,15,11,32,15.00
2016,09,15,11,33,15.00
2016,09,15,11,34,15.10
2016,09,15,11,35,15.10
2016,09,15,11,36,15.10
2016,09,15,11,37,15.10
2016,09,15,11,38,15.10
2016,09,15,11,39,15.00
2016,09,15,11,40,15.00
2016,09,15,11,41,14.90
2016,09,15,11,42,14.90
2016,09,15,11,43,14.90
2016,09,15,11,44,14.90
2016,09,15,11,45,14.90
2016,09,15,11,46,15.00
2016,09,15,11,47,15.00
2016,09,15,11,48,15.10
2016,09,15,11,49,15.10
2016,09,15,11,50,15.20
2016,09,15,11,51,15.20
2016,09,15,11,52,15.20
2016,09,15,11,53,15.20
2016,09,15,11,54,15.20
2016,09,15,11,55,15.30
2016,09,15,11,56,15.30
2016,09,15,11,57,15.30
2016,09,15,11,58,15.30
2016,09,15,11,59,15.30
2016,09,15,12,00,15.40
2016,09,15,12,01,15.40
2016,09,15,12,02,15.40
2016,09,15,12,03,15.40
2016,09,15,12,04,15.40
2016,09,15,12,05,15.40
2016,09,15,12,06,15.40
2016,09,15,12,07,15.40
2016,09,15,12,08,15.50
2016,09,15,12,09,15.50
2016,09,15,12,10,15.50
2016,09,15,12,11,15.50
2016,09,15,12,12,15.50
2016,09,15,12,13,15.50
2016,09,15,12,14,15.60
2016,09,15,12,15,15.60
2016,09,15,12,16,15.70
2016,09,15,12,17,15.70
2016,09,15,12,18,15.80
2016,09,15,12,19,15.80
2016,09,15,12,20,15.80
2016,09,15,12,21,15.70
2016,09,15,12,22,15.80
2016,09,15,12,23,15.80
2016,09,15,12,24,15.80
2016,09,15,12,25,15.70
2016,09,15,12,26,15.70
2016,09,15,12,27,15.80
2016,09,15,12,28,15.80
2016,09,15,12,29,15.80
2016,09,15,12,30,15.90
2016,09,15,12,31,15.90
2016,09,15,12,32,16.00
2016,09,15,12,33,16.00
2016,09,15,12,34,16.00
2016,09,15,12,35,16.10
2016,09,15,12,36,16.10
2016,09,15,12,37,16.20
2016,09,15,12,38,16.20
2016,09,15,12,39,16.30
2016,09,15,12,40,16.30
2016,09,15,12,41,16.30
2016,09,15,12,42,16.30
2016,09,15,12,43,16.30
2016,09,15,12,44,16.30
2016,09,15,12,45,16.30
2016,09,15,12,46,16.30
2016,09,15,12,47,16.40
2016,09,15,12,48,16.40
2016,09,15,12,49,16.50
2016,09,15,12,50,16.50
2016,09,15,12,51,16.50
2016,09,15,12,52,16.60
2016,09,15,12,53,16.60
2016,09,15,12,54,16.60
2016,09,15,12,55,16.60
2016,09,15,12,56,16.70
2016,09,15,12,57,16.70
2016,09,15,12,58,16.70
2016,09,15,12,59,16.70
2016,09,15,13,00,16.70
2016,09,15,13,01,16.70
2016,09,15,13,02,16.70
2016,09,15,13,03,16.70
2016,09,15,13,04,16.80
2016,09,15,13,05,16.80
2016,09,15,13,06,16.90
2016,09,15,13,07,16.90
2016,09,15,13,08,17.00
2016,09,15,13,09,17.00
2016,09,15,13,10,17.00
2016,09,15,13,11,17.00
2016,09,15,13,12,17.10
2016,09,15,13,13,17.10
2016,09,15,13,14,17.20
2016,09,15,13,15,17.30
2016,09,15,13,16,17.40
2016,09,15,13,17,17.40
2016,09,15,13,18,17.40
2016,09,15,13,19,17.40
2016,09,15,13,20,17.40
2016,09,15,13,21,17.50
2016,09,15,13,22,17.60
2016,09,15,13,23,17.60
2016,09,15,13,24,17.60
2016,09,15,13,25,17.60
2016,09,15,13,26,17.70
2016,09,15,13,27,17.70
2016,09,15,13,28,17.70
2016,09,15,13,29,17.70
2016,09,15,13,30,17.70
2016,09,15,13,31,17.80
2016,09,15,13,32,17.90
2016,09,15,13,33,18.00
2016,09,15,13,34,18.10
2016,09,15,13,35,18.10
2016,09,15,13,36,18.20
2016,09,15,13,37,18.20
2016,09,15,13,38,18.20
2016,09,15,13,39,18.20
2016,09,15,13,40,18.20
2016,09,15,13,41,18.20
2016,09,15,13,42,18.20
2016,09,15,13,43,18.30
2016,09,15,13,44,18.30
2016,09,15,13,45,18.40
2016,09,15,13,46,18.40
2016,09,15,13,47,18.40
2016,09,15,13,48,18.40
2016,09,15,13,49,18.40
2016,09,15,13,50,18.40
2016,09,15,13,51,18.50
2016,09,15,13,52,18.50
2016,09,15,13,53,18.50
2016,09,15,13,54,18.60
2016,09,15,13,55,18.60
2016,09,15,13,56,18.70
2016,09,15,13,57,18.80
2016,09,15,13,58,18.80
2016,09,15,13,59,18.80
2016,09,15,14,00,18.80
2016,09,15,14,01,18.80
2016,09,15,14,02,18.80
2016,09,15,14,03,18.80
2016,09,15,14,04,18.90
2016,09,15,14,05,18.90
2016,09,15,14,06,19.00
2016,09,15,14,07,19.00
2016,09,15,14,08,19.10
2016,09,15,14,09,19.10
2016,09,15,14,10,19.10
2016,09,15,14,11,19.10
2016,09,15,14,12,19.10
2016,09,15,14,13,19.20
2016,09,15,14,14,19.20
2016,09,15,14,15,19.20
2016,09,15,14,16,19.30
2016,09,15,14,17,19.30
2016,09,15,14,18,19.30
2016,09,15,14,19,19.40
2016,09,15,14,20,19.40
2016,09,15,14,21,19.40
2016,09,15,14,22,19.50
2016,09,15,14,23,19.60
2016,09,15,14,24,19.60
2016,09,15,14,25,19.70
2016,09,15,14,26,19.70
2016,09,15,14,27,19.70
2016,09,15,14,28,19.60
2016,09,15,14,29,19.50
2016,09,15,14,30,19.40
2016,09,15,14,31,19.40
2016,09,15,14,32,19.40
2016,09,15,14,33,19.40
2016,09,15,14,34,19.40
2016,09,15,14,35,19.50
2016,09,15,14,36,19.50
2016,09,15,14,37,19.60
2016,09,15,14,38,19.60
2016,09,15,14,39,19.60
2016,09,15,14,40,19.60
2016,09,15,14,41,19.60
2016,09,15,14,42,19.60
2016,09,15,14,43,19.60
2016,09,15,14,44,19.60
2016,09,15,14,45,19.60
2016,09,15,14,46,19.70
2016,09,15,14,47,19.70
2016,09,15,14,48,19.70
2016,09,15,14,49,19.70
2016,09,15,14,50,19.70
2016,09,15,14,51,19.80
2016,09,15,14,52,19.80
2016,09,15,14,53,19.90
2016,09,15,14,54,19.90
2016,09,15,14,55,19.90
2016,09,15,14,56,19.90
2016,09,15,14,57,20.00
2016,09,15,14,58,20.00
2016,09,15,14,59,20.10
2016,09,15,15,00,20.20
2016,09,15,15,01,20.20
2016,09,15,15,02,20.20
2016,09,15,15,03,20.30
2016,09,15,15,04,20.30
2016,09,15,15,05,20.40
2016,09,15,15,06,20.40
2016,09,15,15,07,20.50
2016,09,15,15,08,20.60
2016,09,15,15,09,20.60
2016,09,15,15,10,20.60
2016,09,15,15,11,20.70
2016,09,15,15,12,20.70
2016,09,15,15,13,20.70
2016,09,15,15,14,20.70
2016,09,15,15,15,20.70
2016,09,15,15,16,20.70
2016,09,15,15,17,20.70
2016,09,15,15,18,20.80
2016,09,15,15,19,20.80
2016,09,15,15,20,20.80
2016,09,15,15,21,20.80
2016,09,15,15,22,20.80
2016,09,15,15,23,20.80
2016,09,15,15,24,20.70
2016,09,15,15,25,20.60
2016,09,15,15,26,20.60
2016,09,15,15,27,20.50
2016,09,15,15,28,20.50
2016,09,15,15,29,20.40
2016,09,15,15,30,20.40
2016,09,15,15,31,20.50
2016,09,15,15,32,20.50
2016,09,15,15,33,20.50
2016,09,15,15,34,20.60
2016,09,15,15,35,20.60
2016,09,15,15,36,20.60
2016,09,15,15,37,20.60
2016,09,15,15,38,20.60
2016,09,15,15,39,20.70
2016,09,15,15,40,20.70
2016,09,15,15,41,20.70
2016,09,15,15,42,20.70
2016,09,15,15,43,20.80
2016,09,15,15,44,20.80
2016,09,15,15,45,20.80
2016,09,15,15,46,20.90
2016,09,15,15,47,20.90
2016,09,15,15,48,20.80
2016,09,15,15,49,20.80
2016,09,15,15,50,20.80
2016,09,15,15,51,20.80
2016,09,15,15,52,20.80
2016,09,15,15,53,20.80
2016,09,15,15,54,20.80
2016,09,15,15,55,20.80
2016,09,15,15,56,20.80
2016,09,15,15,57,20.70
2016,09,15,15,58,20.70
2016,09,15,15,59,20.60
2016,09,15,16,00,20.60
2016,09,15,16,01,20.60
2016,09,15,16,02,20.60
2016,09,15,16,03,20.60
2016,09,15,16,04,20.60
2016,09,15,16,05,20.60
2016,09,15,16,06,20.70
2016,09,15,16,07,20.70
2016,09,15,16,08,20.70
2016,09,15,16,09,20.80
2016,09,15,16,10,20.80
2016,09,15,16,11,20.80
2016,09,15,16,12,20.80
2016,09,15,16,13,20.90
2016,09,15,16,14,20.90
2016,09,15,16,15,20.90
2016,09,15,16,16,20.90
2016,09,15,16,17,20.90
2016,09,15,16,18,20.90
2016,09,15,16,19,20.90
2016,09,15,16,20,20.90
2016,09,15,16,21,20.90
2016,09,15,16,22,20.80
2016,09,15,16,23,20.80
2016,09,15,16,24,20.80
2016,09,15,16,25,20.80
2016,09,15,16,26,20.80
2016,09,15,16,27,20.80
2016,09,15,16,28,20.80
2016,09,15,16,29,20.80
2016,09,15,16,30,20.80
2016,09,15,16,31,20.80
2016,09,15,16,32,20.80
2016,09,15,16,33,20.80
2016,09,15,16,34,20.90
2016,09,15,16,35,20.90
2016,09,15,16,36,20.90
2016,09,15,16,37,21.00
2016,09,15,16,38,21.00
2016,09,15,16,39,20.90
2016,09,15,16,40,20.90
2016,09,15,16,41,20.90
2016,09,15,16,42,20.90
2016,09,15,16,43,20.90
2016,09,15,16,44,20.80
2016,09,15,16,45,20.80
2016,09,15,16,46,20.80
2016,09,15,16,47,20.70
2016,09,15,16,48,20.70
2016,09,15,16,49,20.70
2016,09,15,16,50,20.70
2016,09,15,16,51,20.60
2016,09,15,16,52,20.60
2016,09,15,16,53,20.60
2016,09,15,16,54,20.50
2016,09,15,16,55,20.50
2016,09,15,16,56,20.50
2016,09,15,16,57,20.50
2016,09,15,16,58,20.60
2016,09,15,16,59,20.50
2016,09,15,17,00,20.50
2016,09,15,17,01,20.40
2016,09,15,17,02,20.40
2016,09,15,17,03,20.40
2016,09,15,17,04,20.40
2016,09,15,17,05,20.40
2016,09,15,17,06,20.30
2016,09,15,17,07,20.30
2016,09,15,17,08,20.30
2016,09,15,17,09,20.30
2016,09,15,17,10,20.20
2016,09,15,17,11,20.20
2016,09,15,17,12,20.20
2016,09,15,17,13,20.10
2016,09,15,17,14,20.10
2016,09,15,17,15,20.00
2016,09,15,17,16,20.00
2016,09,15,17,17,20.00
2016,09,15,17,18,19.90
2016,09,15,17,19,19.90
2016,09,15,17,20,19.80
2016,09,15,17,21,19.80
2016,09,15,17,22,19.80
2016,09,15,17,23,19.70
2016,09,15,17,24,19.70
2016,09,15,17,25,19.60
2016,09,15,17,26,19.60
2016,09,15,17,27,19.60
2016,09,15,17,28,19.50
2016,09,15,17,29,19.50
2016,09,15,17,30,19.50
2016,09,15,17,31,19.40
2016,09,15,17,32,19.40
2016,09,15,17,33,19.40