Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,13,33,18.90
2017,08,21,13,34,18.90
2017,08,21,13,35,19.00
2017,08,21,13,36,19.00
2017,08,21,13,37,19.10
2017,08,21,13,38,19.10
2017,08,21,13,39,19.20
2017,08,21,13,40,19.20
2017,08,21,13,41,19.20
2017,08,21,13,42,19.30
2017,08,21,13,43,19.30
2017,08,21,13,44,19.30
2017,08,21,13,45,19.30
2017,08,21,13,46,19.30
2017,08,21,13,47,19.30
2017,08,21,13,48,19.30
2017,08,21,13,49,19.30
2017,08,21,13,50,19.30
2017,08,21,13,51,19.20
2017,08,21,13,52,19.20
2017,08,21,13,53,19.20
2017,08,21,13,54,19.20
2017,08,21,13,55,19.20
2017,08,21,13,56,19.30
2017,08,21,13,57,19.30
2017,08,21,13,58,19.30
2017,08,21,13,59,19.30
2017,08,21,14,00,19.20
2017,08,21,14,01,19.20
2017,08,21,14,02,19.10
2017,08,21,14,03,19.10
2017,08,21,14,04,19.20
2017,08,21,14,05,19.10
2017,08,21,14,06,19.10
2017,08,21,14,07,19.00
2017,08,21,14,08,18.90
2017,08,21,14,09,18.80
2017,08,21,14,10,18.70
2017,08,21,14,11,18.70
2017,08,21,14,12,18.70
2017,08,21,14,13,18.70
2017,08,21,14,14,18.70
2017,08,21,14,15,18.70
2017,08,21,14,16,18.70
2017,08,21,14,17,18.80
2017,08,21,14,18,18.80
2017,08,21,14,19,18.90
2017,08,21,14,20,18.90
2017,08,21,14,21,19.00
2017,08,21,14,22,19.10
2017,08,21,14,23,19.10
2017,08,21,14,24,19.10
2017,08,21,14,25,19.00
2017,08,21,14,26,19.00
2017,08,21,14,27,19.00
2017,08,21,14,28,19.10
2017,08,21,14,29,19.10
2017,08,21,14,30,19.20
2017,08,21,14,31,19.20
2017,08,21,14,32,19.20
2017,08,21,14,33,19.30
2017,08,21,14,34,19.30
2017,08,21,14,35,19.20
2017,08,21,14,36,19.20
2017,08,21,14,37,19.20
2017,08,21,14,38,19.30
2017,08,21,14,39,19.40
2017,08,21,14,40,19.50
2017,08,21,14,41,19.50
2017,08,21,14,42,19.50
2017,08,21,14,43,19.50
2017,08,21,14,44,19.50
2017,08,21,14,45,19.60
2017,08,21,14,46,19.60
2017,08,21,14,47,19.60
2017,08,21,14,48,19.70
2017,08,21,14,49,19.80
2017,08,21,14,50,19.90
2017,08,21,14,51,19.90
2017,08,21,14,52,19.90
2017,08,21,14,53,20.00
2017,08,21,14,54,20.00
2017,08,21,14,55,20.00
2017,08,21,14,56,20.00
2017,08,21,14,57,20.00
2017,08,21,14,58,20.00
2017,08,21,14,59,20.00
2017,08,21,15,00,20.00
2017,08,21,15,01,19.90
2017,08,21,15,02,19.90
2017,08,21,15,03,19.90
2017,08,21,15,04,19.90
2017,08,21,15,05,19.90
2017,08,21,15,06,20.00
2017,08,21,15,07,20.00
2017,08,21,15,08,20.10
2017,08,21,15,09,20.10
2017,08,21,15,10,20.10
2017,08,21,15,11,20.20
2017,08,21,15,12,20.10
2017,08,21,15,13,20.10
2017,08,21,15,14,20.20
2017,08,21,15,15,20.20
2017,08,21,15,16,20.30
2017,08,21,15,17,20.40
2017,08,21,15,18,20.40
2017,08,21,15,19,20.40
2017,08,21,15,20,20.40
2017,08,21,15,21,20.50
2017,08,21,15,22,20.50
2017,08,21,15,23,20.60
2017,08,21,15,24,20.60
2017,08,21,15,25,20.60
2017,08,21,15,26,20.70
2017,08,21,15,27,20.70
2017,08,21,15,28,20.70
2017,08,21,15,29,20.70
2017,08,21,15,30,20.70
2017,08,21,15,31,20.70
2017,08,21,15,32,20.80
2017,08,21,15,33,20.80
2017,08,21,15,34,20.80
2017,08,21,15,35,20.80
2017,08,21,15,36,20.80
2017,08,21,15,37,20.90
2017,08,21,15,38,20.90
2017,08,21,15,39,20.80
2017,08,21,15,40,20.80
2017,08,21,15,41,20.80
2017,08,21,15,42,20.70
2017,08,21,15,43,20.70
2017,08,21,15,44,20.80
2017,08,21,15,45,20.80
2017,08,21,15,46,20.80
2017,08,21,15,47,20.80
2017,08,21,15,48,20.80
2017,08,21,15,49,20.80
2017,08,21,15,50,20.80
2017,08,21,15,51,20.80
2017,08,21,15,52,20.80
2017,08,21,15,53,20.90
2017,08,21,15,54,20.90
2017,08,21,15,55,21.00
2017,08,21,15,56,21.00
2017,08,21,15,57,21.00
2017,08,21,15,58,21.10
2017,08,21,15,59,21.00
2017,08,21,16,00,21.00
2017,08,21,16,01,21.00
2017,08,21,16,02,21.10
2017,08,21,16,03,21.20
2017,08,21,16,04,21.20
2017,08,21,16,05,21.20
2017,08,21,16,06,21.20
2017,08,21,16,07,21.30
2017,08,21,16,08,21.40
2017,08,21,16,09,21.40
2017,08,21,16,10,21.50
2017,08,21,16,11,21.60
2017,08,21,16,12,21.60
2017,08,21,16,13,21.60
2017,08,21,16,14,21.70
2017,08,21,16,15,21.70
2017,08,21,16,16,21.70
2017,08,21,16,17,21.80
2017,08,21,16,18,21.80
2017,08,21,16,19,21.80
2017,08,21,16,20,21.90
2017,08,21,16,21,21.90
2017,08,21,16,22,21.90
2017,08,21,16,23,21.90
2017,08,21,16,24,22.00
2017,08,21,16,25,22.00
2017,08,21,16,26,22.00
2017,08,21,16,27,22.10
2017,08,21,16,28,22.10
2017,08,21,16,29,22.00
2017,08,21,16,30,21.90
2017,08,21,16,31,21.90
2017,08,21,16,32,21.80
2017,08,21,16,33,21.70
2017,08,21,16,34,21.70
2017,08,21,16,35,21.70
2017,08,21,16,36,21.70
2017,08,21,16,37,21.60
2017,08,21,16,38,21.50
2017,08,21,16,39,21.40
2017,08,21,16,40,21.30
2017,08,21,16,41,21.30
2017,08,21,16,42,21.20
2017,08,21,16,43,21.10
2017,08,21,16,44,21.10
2017,08,21,16,45,21.00
2017,08,21,16,46,21.00
2017,08,21,16,47,20.90
2017,08,21,16,48,20.90
2017,08,21,16,49,20.80
2017,08,21,16,50,20.70
2017,08,21,16,51,20.60
2017,08,21,16,52,20.60
2017,08,21,16,53,20.50
2017,08,21,16,54,20.50
2017,08,21,16,55,20.50
2017,08,21,16,56,20.50
2017,08,21,16,57,20.60
2017,08,21,16,58,20.60
2017,08,21,16,59,20.60
2017,08,21,17,00,20.60
2017,08,21,17,01,20.60
2017,08,21,17,02,20.60
2017,08,21,17,03,20.60
2017,08,21,17,04,20.60
2017,08,21,17,05,20.60
2017,08,21,17,06,20.60
2017,08,21,17,07,20.60
2017,08,21,17,08,20.70
2017,08,21,17,09,20.80
2017,08,21,17,10,20.80
2017,08,21,17,11,20.90
2017,08,21,17,12,21.00
2017,08,21,17,13,21.20
2017,08,21,17,14,21.30
2017,08,21,17,15,21.30
2017,08,21,17,16,21.20
2017,08,21,17,17,21.20
2017,08,21,17,18,21.10
2017,08,21,17,19,21.10
2017,08,21,17,20,21.10
2017,08,21,17,21,21.10
2017,08,21,17,22,21.10
2017,08,21,17,23,21.10
2017,08,21,17,24,21.10
2017,08,21,17,25,21.10
2017,08,21,17,26,21.10
2017,08,21,17,27,21.10
2017,08,21,17,28,21.10
2017,08,21,17,29,21.20
2017,08,21,17,30,21.20
2017,08,21,17,31,21.20
2017,08,21,17,32,21.30
2017,08,21,17,33,21.30
2017,08,21,17,34,21.30
2017,08,21,17,35,21.30
2017,08,21,17,36,21.40
2017,08,21,17,37,21.50
2017,08,21,17,38,21.50
2017,08,21,17,39,21.60
2017,08,21,17,40,21.60
2017,08,21,17,41,21.60
2017,08,21,17,42,21.60
2017,08,21,17,43,21.60
2017,08,21,17,44,21.60
2017,08,21,17,45,21.70
2017,08,21,17,46,21.70
2017,08,21,17,47,21.70
2017,08,21,17,48,21.70
2017,08,21,17,49,21.70
2017,08,21,17,50,21.60
2017,08,21,17,51,21.60
2017,08,21,17,52,21.60
2017,08,21,17,53,21.60
2017,08,21,17,54,21.50
2017,08,21,17,55,21.50
2017,08,21,17,56,21.50
2017,08,21,17,57,21.50
2017,08,21,17,58,21.40
2017,08,21,17,59,21.40
2017,08,21,18,00,21.40
2017,08,21,18,01,21.30
2017,08,21,18,02,21.30
2017,08,21,18,03,21.30
2017,08,21,18,04,21.30
2017,08,21,18,05,21.20
2017,08,21,18,06,21.20
2017,08,21,18,07,21.20
2017,08,21,18,08,21.20
2017,08,21,18,09,21.10
2017,08,21,18,10,21.20
2017,08,21,18,11,21.20
2017,08,21,18,12,21.30
2017,08,21,18,13,21.30
2017,08,21,18,14,21.40
2017,08,21,18,15,21.40
2017,08,21,18,16,21.50
2017,08,21,18,17,21.50
2017,08,21,18,18,21.50
2017,08,21,18,19,21.50
2017,08,21,18,20,21.50
2017,08,21,18,21,21.40
2017,08,21,18,22,21.40
2017,08,21,18,23,21.30
2017,08,21,18,24,21.30
2017,08,21,18,25,21.30
2017,08,21,18,26,21.30
2017,08,21,18,27,21.20
2017,08,21,18,28,21.20
2017,08,21,18,29,21.10
2017,08,21,18,30,21.10
2017,08,21,18,31,21.10
2017,08,21,18,32,21.00
2017,08,21,18,33,20.90
2017,08,21,18,34,20.70
2017,08,21,18,35,20.60
2017,08,21,18,36,20.60
2017,08,21,18,37,20.60
2017,08,21,18,38,20.50
2017,08,21,18,39,20.50
2017,08,21,18,40,20.40
2017,08,21,18,41,20.40
2017,08,21,18,42,20.30
2017,08,21,18,43,20.20
2017,08,21,18,44,20.20
2017,08,21,18,45,20.10
2017,08,21,18,46,20.10
2017,08,21,18,47,20.10
2017,08,21,18,48,20.00
2017,08,21,18,49,20.00
2017,08,21,18,50,20.00
2017,08,21,18,51,19.90
2017,08,21,18,52,19.90
2017,08,21,18,53,19.90
2017,08,21,18,54,19.90
2017,08,21,18,55,19.90
2017,08,21,18,56,19.90
2017,08,21,18,57,20.00
2017,08,21,18,58,20.10
2017,08,21,18,59,20.10
2017,08,21,19,00,20.10
2017,08,21,19,01,20.20
2017,08,21,19,02,20.20
2017,08,21,19,03,20.30
2017,08,21,19,04,20.30
2017,08,21,19,05,20.30
2017,08,21,19,06,20.40
2017,08,21,19,07,20.40
2017,08,21,19,08,20.40
2017,08,21,19,09,20.40
2017,08,21,19,10,20.40
2017,08,21,19,11,20.50
2017,08,21,19,12,20.50
2017,08,21,19,13,20.50
2017,08,21,19,14,20.50
2017,08,21,19,15,20.40
2017,08,21,19,16,20.40
2017,08,21,19,17,20.40
2017,08,21,19,18,20.40
2017,08,21,19,19,20.40
2017,08,21,19,20,20.40
2017,08,21,19,21,20.30
2017,08,21,19,22,20.30
2017,08,21,19,23,20.30
2017,08,21,19,24,20.20
2017,08,21,19,25,20.20
2017,08,21,19,26,20.10
2017,08,21,19,27,20.10
2017,08,21,19,28,20.10
2017,08,21,19,29,20.00
2017,08,21,19,30,20.00
2017,08,21,19,31,20.00
2017,08,21,19,32,20.00
2017,08,21,19,33,19.90
2017,08,21,19,34,19.90
2017,08,21,19,35,19.90
2017,08,21,19,36,19.90
2017,08,21,19,37,19.90
2017,08,21,19,38,19.80
2017,08,21,19,39,19.80
2017,08,21,19,40,19.80
2017,08,21,19,41,19.70
2017,08,21,19,42,19.70
2017,08,21,19,43,19.60
2017,08,21,19,44,19.60
2017,08,21,19,45,19.50
2017,08,21,19,46,19.40
2017,08,21,19,47,19.40
2017,08,21,19,48,19.40
2017,08,21,19,49,19.30
2017,08,21,19,50,19.30
2017,08,21,19,51,19.20
2017,08,21,19,52,19.20
2017,08,21,19,53,19.20
2017,08,21,19,54,19.20
2017,08,21,19,55,19.20
2017,08,21,19,56,19.10
2017,08,21,19,57,19.10
2017,08,21,19,58,19.10
2017,08,21,19,59,19.00
2017,08,21,20,00,19.00
2017,08,21,20,01,19.00
2017,08,21,20,02,19.00
2017,08,21,20,03,18.90
2017,08,21,20,04,18.90
2017,08,21,20,05,18.90
2017,08,21,20,06,18.80
2017,08,21,20,07,18.80
2017,08,21,20,08,18.70
2017,08,21,20,09,18.70
2017,08,21,20,10,18.60
2017,08,21,20,11,18.60
2017,08,21,20,12,18.50
2017,08,21,20,13,18.50
2017,08,21,20,14,18.40
2017,08,21,20,15,18.30
2017,08,21,20,16,18.30
2017,08,21,20,17,18.30
2017,08,21,20,18,18.30
2017,08,21,20,19,18.30
2017,08,21,20,20,18.30
2017,08,21,20,21,18.30
2017,08,21,20,22,18.30
2017,08,21,20,23,18.30
2017,08,21,20,24,18.30
2017,08,21,20,25,18.30
2017,08,21,20,26,18.30
2017,08,21,20,27,18.30
