Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,09,29,00,00,11.30
2010,09,29,00,01,11.30
2010,09,29,00,02,11.30
2010,09,29,00,03,11.30
2010,09,29,00,04,11.30
2010,09,29,00,05,11.30
2010,09,29,00,06,11.30
2010,09,29,00,07,11.30
2010,09,29,00,08,11.30
2010,09,29,00,09,11.30
2010,09,29,00,10,11.30
2010,09,29,00,11,11.30
2010,09,29,00,12,11.20
2010,09,29,00,13,11.20
2010,09,29,00,14,11.20
2010,09,29,00,15,11.10
2010,09,29,00,16,11.10
2010,09,29,00,17,11.10
2010,09,29,00,18,11.10
2010,09,29,00,19,11.10
2010,09,29,00,20,11.10
2010,09,29,00,21,11.10
2010,09,29,00,22,11.10
2010,09,29,00,23,11.10
2010,09,29,00,24,11.10
2010,09,29,00,25,11.10
2010,09,29,00,26,11.10
2010,09,29,00,27,11.10
2010,09,29,00,28,11.10
2010,09,29,00,29,11.10
2010,09,29,00,30,11.10
2010,09,29,00,31,11.10
2010,09,29,00,32,11.10
2010,09,29,00,33,11.10
2010,09,29,00,34,11.10
2010,09,29,00,35,11.10
2010,09,29,00,36,11.10
2010,09,29,00,37,11.10
2010,09,29,00,38,11.10
2010,09,29,00,39,11.10
2010,09,29,00,40,11.10
2010,09,29,00,41,11.10
2010,09,29,00,42,11.10
2010,09,29,00,43,11.10
2010,09,29,00,44,11.10
2010,09,29,00,45,11.10
2010,09,29,00,46,11.10
2010,09,29,00,47,11.10
2010,09,29,00,48,11.00
2010,09,29,00,49,10.90
2010,09,29,00,50,10.90
2010,09,29,00,51,10.90
2010,09,29,00,52,10.90
2010,09,29,00,53,10.90
2010,09,29,00,54,10.90
2010,09,29,00,55,10.90
2010,09,29,00,56,10.90
2010,09,29,00,57,10.90
2010,09,29,00,58,10.90
2010,09,29,00,59,10.90
2010,09,29,01,00,10.90
2010,09,29,01,01,10.80
2010,09,29,01,02,10.80
2010,09,29,01,03,10.80
2010,09,29,01,04,10.80
2010,09,29,01,05,10.80
2010,09,29,01,06,10.80
2010,09,29,01,07,10.80
2010,09,29,01,08,10.80
2010,09,29,01,09,10.80
2010,09,29,01,10,10.80
2010,09,29,01,11,10.80
2010,09,29,01,12,10.70
2010,09,29,01,13,10.70
2010,09,29,01,14,10.70
2010,09,29,01,15,10.70
2010,09,29,01,16,10.70
2010,09,29,01,17,10.60
2010,09,29,01,18,10.60
2010,09,29,01,19,10.60
2010,09,29,01,20,10.60
2010,09,29,01,21,10.60
2010,09,29,01,22,10.60
2010,09,29,01,23,10.60
2010,09,29,01,24,10.60
2010,09,29,01,25,10.60
2010,09,29,01,26,10.50
2010,09,29,01,27,10.40
2010,09,29,01,28,10.40
2010,09,29,01,29,10.40
2010,09,29,01,30,10.40
2010,09,29,01,31,10.40
2010,09,29,01,32,10.40
2010,09,29,01,33,10.40
2010,09,29,01,34,10.40
2010,09,29,01,35,10.40
2010,09,29,01,36,10.40
2010,09,29,01,37,10.40
2010,09,29,01,38,10.40
2010,09,29,01,39,10.40
2010,09,29,01,40,10.40
2010,09,29,01,41,10.40
2010,09,29,01,42,10.40
2010,09,29,01,43,10.40
2010,09,29,01,44,10.40
2010,09,29,01,45,10.40
2010,09,29,01,46,10.30
2010,09,29,01,47,10.30
2010,09,29,01,48,10.30
2010,09,29,01,49,10.30
2010,09,29,01,50,10.30
2010,09,29,01,51,10.30
2010,09,29,01,52,10.30
2010,09,29,01,53,10.30
2010,09,29,01,54,10.30
2010,09,29,01,55,10.30
2010,09,29,01,56,10.30
2010,09,29,01,57,10.30
2010,09,29,01,58,10.30
2010,09,29,01,59,10.30
2010,09,29,02,00,10.30
2010,09,29,02,01,10.30
2010,09,29,02,02,10.30
2010,09,29,02,03,10.30
2010,09,29,02,04,10.30
2010,09,29,02,05,10.20
2010,09,29,02,06,10.20
2010,09,29,02,07,10.20
2010,09,29,02,08,10.20
2010,09,29,02,09,10.20
2010,09,29,02,10,10.20
2010,09,29,02,11,10.20
2010,09,29,02,12,10.20
2010,09,29,02,13,10.20
2010,09,29,02,14,10.20
2010,09,29,02,15,10.20
2010,09,29,02,16,10.20
2010,09,29,02,17,10.10
2010,09,29,02,18,10.10
2010,09,29,02,19,10.10
2010,09,29,02,20,10.10
2010,09,29,02,21,10.10
2010,09,29,02,22,10.10
2010,09,29,02,23,10.10
2010,09,29,02,24,10.10
2010,09,29,02,25,10.10
2010,09,29,02,26,10.10
2010,09,29,02,27,10.10
2010,09,29,02,28,10.10
2010,09,29,02,29,10.10
2010,09,29,02,30,10.10
2010,09,29,02,31,10.10
2010,09,29,02,32,10.10
2010,09,29,02,33,10.10
2010,09,29,02,34,10.10
2010,09,29,02,35,10.10
2010,09,29,02,36,10.10
2010,09,29,02,37,10.10
2010,09,29,02,38,10.10
2010,09,29,02,39,10.10
2010,09,29,02,40,10.10
2010,09,29,02,41,10.10
2010,09,29,02,42,10.10
2010,09,29,02,43,10.10
2010,09,29,02,44,10.10
2010,09,29,02,45,10.10
2010,09,29,02,46,10.00
2010,09,29,02,47,9.90
2010,09,29,02,48,9.90
2010,09,29,02,49,9.90
2010,09,29,02,50,9.90
2010,09,29,02,51,9.90
2010,09,29,02,52,9.90
2010,09,29,02,53,9.90
2010,09,29,02,54,9.90
2010,09,29,02,55,9.90
2010,09,29,02,56,9.90
2010,09,29,02,57,9.90
2010,09,29,02,58,9.90
2010,09,29,02,59,9.90
2010,09,29,03,00,9.90
2010,09,29,03,01,9.90
2010,09,29,03,02,9.90
2010,09,29,03,03,9.90
2010,09,29,03,04,9.90
2010,09,29,03,05,9.90
2010,09,29,03,06,9.90
2010,09,29,03,07,9.90
2010,09,29,03,08,9.90
2010,09,29,03,09,9.90
2010,09,29,03,10,9.90
2010,09,29,03,11,9.90
2010,09,29,03,12,9.90
2010,09,29,03,13,9.80
2010,09,29,03,14,9.80
2010,09,29,03,15,9.80
2010,09,29,03,16,9.80
2010,09,29,03,17,9.80
2010,09,29,03,18,9.80
2010,09,29,03,19,9.70
2010,09,29,03,20,9.70
2010,09,29,03,21,9.70
2010,09,29,03,22,9.70
2010,09,29,03,23,9.70
2010,09,29,03,24,9.70
2010,09,29,03,25,9.70
2010,09,29,03,26,9.70
2010,09,29,03,27,9.70
2010,09,29,03,28,9.70
2010,09,29,03,29,9.70
2010,09,29,03,30,9.70
2010,09,29,03,31,9.70
2010,09,29,03,32,9.70
2010,09,29,03,33,9.60
2010,09,29,03,34,9.60
2010,09,29,03,35,9.60
2010,09,29,03,36,9.60
2010,09,29,03,37,9.60
2010,09,29,03,38,9.60
2010,09,29,03,39,9.60
2010,09,29,03,40,9.60
2010,09,29,03,41,9.70
2010,09,29,03,42,9.70
2010,09,29,03,43,9.70
2010,09,29,03,44,9.70
2010,09,29,03,45,9.70
2010,09,29,03,46,9.70
2010,09,29,03,47,9.70
2010,09,29,03,48,9.70
2010,09,29,03,49,9.70
2010,09,29,03,50,9.60
2010,09,29,03,51,9.60
2010,09,29,03,52,9.60
2010,09,29,03,53,9.60
2010,09,29,03,54,9.60
2010,09,29,03,55,9.50
2010,09,29,03,56,9.50
2010,09,29,03,57,9.50
2010,09,29,03,58,9.50
2010,09,29,03,59,9.50
2010,09,29,04,00,9.50
2010,09,29,04,01,9.50
2010,09,29,04,02,9.50
2010,09,29,04,03,9.50
2010,09,29,04,04,9.40
2010,09,29,04,05,9.40
2010,09,29,04,06,9.40
2010,09,29,04,07,9.40
2010,09,29,04,08,9.40
2010,09,29,04,09,9.40
2010,09,29,04,10,9.40
2010,09,29,04,11,9.40
2010,09,29,04,12,9.40
2010,09,29,04,13,9.30
2010,09,29,04,14,9.30
2010,09,29,04,15,9.30
2010,09,29,04,16,9.30
2010,09,29,04,17,9.30
2010,09,29,04,18,9.30
2010,09,29,04,19,9.30
2010,09,29,04,20,9.30
2010,09,29,04,21,9.30
2010,09,29,04,22,9.30
2010,09,29,04,23,9.30
2010,09,29,04,24,9.30
2010,09,29,04,25,9.30
2010,09,29,04,26,9.20
2010,09,29,04,27,9.20
2010,09,29,04,28,9.20
2010,09,29,04,29,9.20
2010,09,29,04,30,9.20
2010,09,29,04,31,9.20
2010,09,29,04,32,9.20
2010,09,29,04,33,9.20
2010,09,29,04,34,9.20
2010,09,29,04,35,9.20
2010,09,29,04,36,9.20
2010,09,29,04,37,9.20
2010,09,29,04,38,9.10
2010,09,29,04,39,9.10
2010,09,29,04,40,9.10
2010,09,29,04,41,9.10
2010,09,29,04,42,9.10
2010,09,29,04,43,9.00
2010,09,29,04,44,9.00
2010,09,29,04,45,9.00
2010,09,29,04,46,8.90
2010,09,29,04,47,8.90
2010,09,29,04,48,8.90
2010,09,29,04,49,8.90
2010,09,29,04,50,8.80
2010,09,29,04,51,8.80
2010,09,29,04,52,8.80
2010,09,29,04,53,8.80
2010,09,29,04,54,8.80
2010,09,29,04,55,8.80
2010,09,29,04,56,8.80
2010,09,29,04,57,8.80
2010,09,29,04,58,8.80
2010,09,29,04,59,8.80
2010,09,29,05,00,8.80
2010,09,29,05,01,8.80
2010,09,29,05,02,8.80
2010,09,29,05,03,8.80
2010,09,29,05,04,8.80
2010,09,29,05,05,8.80
2010,09,29,05,06,8.80
2010,09,29,05,07,8.80
2010,09,29,05,08,8.80
2010,09,29,05,09,8.80
2010,09,29,05,10,8.80
2010,09,29,05,11,8.90
2010,09,29,05,12,8.90
2010,09,29,05,13,8.90
2010,09,29,05,14,8.90
2010,09,29,05,15,8.90
2010,09,29,05,16,8.90
2010,09,29,05,17,8.90
2010,09,29,05,18,8.90
2010,09,29,05,19,8.90
2010,09,29,05,20,8.90
2010,09,29,05,21,8.90
2010,09,29,05,22,8.80
2010,09,29,05,23,8.80
2010,09,29,05,24,8.80
2010,09,29,05,25,8.70
2010,09,29,05,26,8.70
2010,09,29,05,27,8.70
2010,09,29,05,28,8.70
2010,09,29,05,29,8.70
2010,09,29,05,30,8.70
2010,09,29,05,31,8.70
2010,09,29,05,32,8.70
2010,09,29,05,33,8.70
2010,09,29,05,34,8.70
2010,09,29,05,35,8.70
2010,09,29,05,36,8.70
2010,09,29,05,37,8.70
2010,09,29,05,38,8.70
2010,09,29,05,39,8.70
2010,09,29,05,40,8.70
2010,09,29,05,41,8.70
2010,09,29,05,42,8.70
2010,09,29,05,43,8.70
2010,09,29,05,44,8.70
2010,09,29,05,45,8.70
2010,09,29,05,46,8.70
2010,09,29,05,47,8.60
2010,09,29,05,48,8.60
2010,09,29,05,49,8.70
2010,09,29,05,50,8.70
2010,09,29,05,51,8.70
2010,09,29,05,52,8.70
2010,09,29,05,53,8.70
2010,09,29,05,54,8.70
2010,09,29,05,55,8.70
2010,09,29,05,56,8.70
2010,09,29,05,57,8.70
2010,09,29,05,58,8.70
2010,09,29,05,59,8.70
2010,09,29,06,00,8.70
2010,09,29,06,01,8.70
2010,09,29,06,02,8.70
2010,09,29,06,03,8.60
2010,09,29,06,04,8.60
2010,09,29,06,05,8.60
2010,09,29,06,06,8.60
2010,09,29,06,07,8.60
2010,09,29,06,08,8.60
2010,09,29,06,09,8.60
2010,09,29,06,10,8.60
2010,09,29,06,11,8.60
2010,09,29,06,12,8.60
2010,09,29,06,13,8.60
2010,09,29,06,14,8.50
2010,09,29,06,15,8.50
2010,09,29,06,16,8.50
2010,09,29,06,17,8.50
2010,09,29,06,18,8.50
2010,09,29,06,19,8.50
2010,09,29,06,20,8.50
2010,09,29,06,21,8.50
2010,09,29,06,22,8.50
2010,09,29,06,23,8.50
2010,09,29,06,24,8.50
2010,09,29,06,25,8.50
2010,09,29,06,26,8.50
2010,09,29,06,27,8.60
2010,09,29,06,28,8.60
2010,09,29,06,29,8.60
2010,09,29,06,30,8.60
2010,09,29,06,31,8.60
2010,09,29,06,32,8.60
2010,09,29,06,33,8.50
2010,09,29,06,34,8.50
2010,09,29,06,35,8.50
2010,09,29,06,36,8.50
2010,09,29,06,37,8.50
2010,09,29,06,38,8.50
2010,09,29,06,39,8.40
2010,09,29,06,40,8.40
2010,09,29,06,41,8.40
2010,09,29,06,42,8.40
2010,09,29,06,43,8.40
2010,09,29,06,44,8.40
2010,09,29,06,45,8.30
2010,09,29,06,46,8.40
2010,09,29,06,47,8.40
2010,09,29,06,48,8.40
2010,09,29,06,49,8.40
2010,09,29,06,50,8.40
2010,09,29,06,51,8.40
2010,09,29,06,52,8.40
2010,09,29,06,53,8.30
2010,09,29,06,54,8.30
2010,09,29,06,55,8.30
2010,09,29,06,56,8.30
2010,09,29,06,57,8.30
2010,09,29,06,58,8.30
2010,09,29,06,59,8.30
2010,09,29,07,00,8.30
2010,09,29,07,01,8.30
2010,09,29,07,02,8.30
2010,09,29,07,03,8.30
2010,09,29,07,04,8.30
2010,09,29,07,05,8.30
2010,09,29,07,06,8.30
2010,09,29,07,07,8.30
2010,09,29,07,08,8.30
2010,09,29,07,09,8.30
2010,09,29,07,10,8.30
2010,09,29,07,11,8.30
2010,09,29,07,12,8.30
2010,09,29,07,13,8.30
2010,09,29,07,14,8.30
2010,09,29,07,15,8.30
2010,09,29,07,16,8.30
2010,09,29,07,17,8.30
2010,09,29,07,18,8.40
2010,09,29,07,19,8.40
2010,09,29,07,20,8.40
2010,09,29,07,21,8.40
2010,09,29,07,22,8.40
2010,09,29,07,23,8.40
2010,09,29,07,24,8.40
2010,09,29,07,25,8.40
2010,09,29,07,26,8.40
2010,09,29,07,27,8.40
2010,09,29,07,28,8.40
2010,09,29,07,29,8.40
2010,09,29,07,30,8.40
2010,09,29,07,31,8.40
2010,09,29,07,32,8.40
2010,09,29,07,33,8.50
2010,09,29,07,34,8.50
2010,09,29,07,35,8.50
2010,09,29,07,36,8.60
2010,09,29,07,37,8.60
2010,09,29,07,38,8.60
2010,09,29,07,39,8.70
2010,09,29,07,40,8.70
2010,09,29,07,41,8.60
2010,09,29,07,42,8.60
2010,09,29,07,43,8.60
2010,09,29,07,44,8.60
2010,09,29,07,45,8.60
2010,09,29,07,46,8.60
2010,09,29,07,47,8.60
2010,09,29,07,48,8.70
2010,09,29,07,49,8.70
2010,09,29,07,50,8.70
2010,09,29,07,51,8.70
2010,09,29,07,52,8.70
2010,09,29,07,53,8.70
2010,09,29,07,54,8.70
2010,09,29,07,55,8.80
2010,09,29,07,56,8.80
2010,09,29,07,57,8.80
2010,09,29,07,58,8.80
2010,09,29,07,59,8.90
2010,09,29,08,00,8.90
2010,09,29,08,01,8.90
2010,09,29,08,02,8.90
2010,09,29,08,03,8.90
2010,09,29,08,04,8.90
2010,09,29,08,05,9.00
2010,09,29,08,06,9.00
2010,09,29,08,07,9.00
2010,09,29,08,08,9.10
2010,09,29,08,09,9.20
2010,09,29,08,10,9.20
2010,09,29,08,11,9.20
2010,09,29,08,12,9.30
2010,09,29,08,13,9.30
2010,09,29,08,14,9.40
2010,09,29,08,15,9.50
2010,09,29,08,16,9.50
2010,09,29,08,17,9.50
2010,09,29,08,18,9.60
2010,09,29,08,19,9.60
2010,09,29,08,20,9.60
2010,09,29,08,21,9.60
2010,09,29,08,22,9.70
2010,09,29,08,23,9.70
2010,09,29,08,24,9.80
2010,09,29,08,25,9.80
2010,09,29,08,26,9.80
2010,09,29,08,27,9.90
2010,09,29,08,28,9.90
2010,09,29,08,29,10.10
2010,09,29,08,30,10.10
2010,09,29,08,31,10.20
2010,09,29,08,32,10.20
2010,09,29,08,33,10.30
2010,09,29,08,34,10.40
2010,09,29,08,35,10.40
2010,09,29,08,36,10.50
2010,09,29,08,37,10.60
2010,09,29,08,38,10.60
2010,09,29,08,39,10.60
2010,09,29,08,40,10.60
2010,09,29,08,41,10.60
2010,09,29,08,42,10.60
2010,09,29,08,43,10.60
2010,09,29,08,44,10.60
2010,09,29,08,45,10.70
2010,09,29,08,46,10.70
2010,09,29,08,47,10.80
2010,09,29,08,48,10.80
2010,09,29,08,49,10.90
2010,09,29,08,50,10.90
2010,09,29,08,51,10.90
2010,09,29,08,52,10.90
2010,09,29,08,53,11.00
2010,09,29,08,54,11.10
2010,09,29,08,55,11.20
2010,09,29,08,56,11.20
2010,09,29,08,57,11.30
2010,09,29,08,58,11.40
2010,09,29,08,59,11.40
2010,09,29,09,00,11.40
2010,09,29,09,01,11.40
2010,09,29,09,02,11.60
2010,09,29,09,03,11.60
2010,09,29,09,04,11.60
2010,09,29,09,05,11.60
2010,09,29,09,06,11.70
2010,09,29,09,07,11.70
2010,09,29,09,08,11.80
2010,09,29,09,09,11.80
2010,09,29,09,10,11.90
2010,09,29,09,11,11.90
2010,09,29,09,12,12.00
2010,09,29,09,13,12.10
2010,09,29,09,14,12.20
2010,09,29,09,15,12.20
2010,09,29,09,16,12.20
2010,09,29,09,17,12.20
2010,09,29,09,18,12.20
2010,09,29,09,19,12.30
2010,09,29,09,20,12.30
2010,09,29,09,21,12.30
2010,09,29,09,22,12.30
2010,09,29,09,23,12.30
2010,09,29,09,24,12.30
2010,09,29,09,25,12.30
2010,09,29,09,26,12.30
2010,09,29,09,27,12.40
2010,09,29,09,28,12.50
2010,09,29,09,29,12.60
2010,09,29,09,30,12.60
2010,09,29,09,31,12.60
2010,09,29,09,32,12.70
2010,09,29,09,33,12.70
2010,09,29,09,34,12.70
2010,09,29,09,35,12.80
2010,09,29,09,36,12.80
2010,09,29,09,37,12.90
2010,09,29,09,38,13.00
2010,09,29,09,39,13.10
2010,09,29,09,40,13.20
2010,09,29,09,41,13.30
2010,09,29,09,42,13.30
2010,09,29,09,43,13.40
2010,09,29,09,44,13.50
2010,09,29,09,45,13.50
2010,09,29,09,46,13.60
2010,09,29,09,47,13.70
2010,09,29,09,48,13.70
2010,09,29,09,49,13.70
2010,09,29,09,50,13.80
2010,09,29,09,51,13.80
2010,09,29,09,52,13.90
2010,09,29,09,53,14.00
2010,09,29,09,54,14.10
2010,09,29,09,55,14.20
2010,09,29,09,56,14.30
2010,09,29,09,57,14.40
2010,09,29,09,58,14.50
2010,09,29,09,59,14.60
2010,09,29,10,00,14.70
2010,09,29,10,01,14.70
2010,09,29,10,02,14.70
2010,09,29,10,03,14.70
2010,09,29,10,04,14.70
2010,09,29,10,05,14.70
2010,09,29,10,06,14.80
2010,09,29,10,07,14.80
2010,09,29,10,08,14.80
2010,09,29,10,09,14.80
2010,09,29,10,10,14.90
2010,09,29,10,11,15.00
2010,09,29,10,12,15.00
2010,09,29,10,13,15.10
2010,09,29,10,14,15.20
2010,09,29,10,15,15.20
2010,09,29,10,16,15.30
2010,09,29,10,17,15.30
2010,09,29,10,18,15.40
2010,09,29,10,19,15.50
2010,09,29,10,20,15.50
2010,09,29,10,21,15.60
2010,09,29,10,22,15.70
2010,09,29,10,23,15.70
2010,09,29,10,24,15.80
2010,09,29,10,25,15.70
2010,09,29,10,26,15.80
2010,09,29,10,27,15.70
2010,09,29,10,28,15.70
2010,09,29,10,29,15.70
2010,09,29,10,30,15.80
2010,09,29,10,31,15.90
2010,09,29,10,32,16.00
2010,09,29,10,33,16.10
2010,09,29,10,34,16.20
2010,09,29,10,35,16.20
2010,09,29,10,36,16.20
2010,09,29,10,37,16.30
2010,09,29,10,38,16.30
2010,09,29,10,39,16.20
2010,09,29,10,40,16.10
2010,09,29,10,41,16.10
2010,09,29,10,42,16.20
2010,09,29,10,43,16.20
2010,09,29,10,44,16.20
2010,09,29,10,45,16.20
2010,09,29,10,46,16.30
2010,09,29,10,47,16.40
2010,09,29,10,48,16.50
2010,09,29,10,49,16.60
2010,09,29,10,50,16.70
2010,09,29,10,51,16.70
2010,09,29,10,52,16.80
2010,09,29,10,53,16.80
2010,09,29,10,54,16.80
2010,09,29,10,55,16.90
2010,09,29,10,56,16.90
2010,09,29,10,57,17.00
2010,09,29,10,58,16.90
2010,09,29,10,59,16.90
2010,09,29,11,00,16.90
2010,09,29,11,01,16.90
2010,09,29,11,02,17.00
2010,09,29,11,03,17.00
2010,09,29,11,04,17.00
2010,09,29,11,05,17.00
2010,09,29,11,06,17.00
2010,09,29,11,07,17.00
2010,09,29,11,08,17.00
2010,09,29,11,09,17.10
2010,09,29,11,10,17.10
2010,09,29,11,11,17.00
2010,09,29,11,12,17.00
2010,09,29,11,13,16.90
2010,09,29,11,14,16.90
2010,09,29,11,15,17.00
2010,09,29,11,16,17.00
2010,09,29,11,17,17.00
2010,09,29,11,18,16.90
2010,09,29,11,19,16.90
2010,09,29,11,20,16.80
2010,09,29,11,21,16.90
2010,09,29,11,22,16.90
2010,09,29,11,23,16.90
2010,09,29,11,24,16.80
2010,09,29,11,25,16.70
2010,09,29,11,26,16.70
2010,09,29,11,27,16.80
2010,09,29,11,28,16.80
2010,09,29,11,29,16.80
2010,09,29,11,30,16.90
2010,09,29,11,31,17.00
2010,09,29,11,32,17.00
2010,09,29,11,33,16.90
2010,09,29,11,34,16.70
2010,09,29,11,35,16.70
2010,09,29,11,36,16.60
2010,09,29,11,37,16.40
2010,09,29,11,38,16.30
2010,09,29,11,39,16.30
2010,09,29,11,40,16.20
2010,09,29,11,41,16.30
2010,09,29,11,42,16.20
2010,09,29,11,43,16.20
2010,09,29,11,44,16.30
2010,09,29,11,45,16.30
2010,09,29,11,46,16.30
2010,09,29,11,47,16.40
2010,09,29,11,48,16.40
2010,09,29,11,49,16.30
2010,09,29,11,50,16.30
2010,09,29,11,51,16.20
2010,09,29,11,52,16.20
2010,09,29,11,53,16.40
2010,09,29,11,54,16.40
2010,09,29,11,55,16.50
2010,09,29,11,56,16.70
2010,09,29,11,57,16.80
2010,09,29,11,58,16.90
2010,09,29,11,59,17.00
2010,09,29,12,00,17.10
2010,09,29,12,01,17.20
2010,09,29,12,02,17.40
2010,09,29,12,03,17.50
2010,09,29,12,04,17.60
2010,09,29,12,05,17.70
2010,09,29,12,06,17.70
2010,09,29,12,07,17.60
2010,09,29,12,08,17.60
2010,09,29,12,09,17.70
2010,09,29,12,10,17.50
2010,09,29,12,11,17.50
2010,09,29,12,12,17.40
2010,09,29,12,13,17.30
2010,09,29,12,14,17.30
2010,09,29,12,15,17.30
2010,09,29,12,16,17.30
2010,09,29,12,17,17.30
2010,09,29,12,18,17.10
2010,09,29,12,19,17.10
2010,09,29,12,20,17.10
2010,09,29,12,21,17.00
2010,09,29,12,22,17.00
2010,09,29,12,23,17.10
2010,09,29,12,24,17.20
2010,09,29,12,25,17.30
2010,09,29,12,26,17.40
2010,09,29,12,27,17.40
2010,09,29,12,28,17.40
2010,09,29,12,29,17.50
2010,09,29,12,30,17.40
2010,09,29,12,31,17.30
2010,09,29,12,32,17.10
2010,09,29,12,33,17.00
2010,09,29,12,34,17.00
2010,09,29,12,35,17.00
2010,09,29,12,36,17.20
2010,09,29,12,37,17.30
2010,09,29,12,38,17.30
2010,09,29,12,39,17.30
2010,09,29,12,40,17.30
2010,09,29,12,41,17.30
2010,09,29,12,42,17.40
2010,09,29,12,43,17.40
2010,09,29,12,44,17.50
2010,09,29,12,45,17.50
2010,09,29,12,46,17.60
2010,09,29,12,47,17.60
2010,09,29,12,48,17.60
2010,09,29,12,49,17.70
2010,09,29,12,50,17.70
2010,09,29,12,51,17.80
2010,09,29,12,52,17.90
2010,09,29,12,53,17.90
2010,09,29,12,54,17.90
2010,09,29,12,55,17.80
2010,09,29,12,56,17.70
2010,09,29,12,57,17.60
2010,09,29,12,58,17.50
2010,09,29,12,59,17.50
2010,09,29,13,00,17.60
2010,09,29,13,01,17.70
2010,09,29,13,02,17.80
2010,09,29,13,03,17.90
2010,09,29,13,04,18.10
2010,09,29,13,05,18.20
2010,09,29,13,06,18.20
2010,09,29,13,07,18.20
2010,09,29,13,08,18.20
2010,09,29,13,09,18.30
2010,09,29,13,10,18.30
2010,09,29,13,11,18.40
2010,09,29,13,12,18.40
2010,09,29,13,13,18.40
2010,09,29,13,14,18.30
2010,09,29,13,15,18.30
2010,09,29,13,16,18.40
2010,09,29,13,17,18.50
2010,09,29,13,18,18.50
2010,09,29,13,19,18.50
2010,09,29,13,20,18.60
2010,09,29,13,21,18.50
2010,09,29,13,22,18.60
2010,09,29,13,23,18.50
2010,09,29,13,24,18.40
2010,09,29,13,25,18.20
2010,09,29,13,26,18.20
2010,09,29,13,27,18.20
2010,09,29,13,28,18.30
2010,09,29,13,29,18.40
2010,09,29,13,30,18.50
2010,09,29,13,31,18.50
2010,09,29,13,32,18.50
2010,09,29,13,33,18.60
2010,09,29,13,34,18.50
2010,09,29,13,35,18.40
2010,09,29,13,36,18.50
2010,09,29,13,37,18.60
2010,09,29,13,38,18.50
2010,09,29,13,39,18.50
2010,09,29,13,40,18.60
2010,09,29,13,41,18.50
2010,09,29,13,42,18.30
2010,09,29,13,43,18.10
2010,09,29,13,44,17.80
2010,09,29,13,45,17.80
2010,09,29,13,46,17.90
2010,09,29,13,47,17.90
2010,09,29,13,48,17.90
2010,09,29,13,49,18.00
2010,09,29,13,50,18.10
2010,09,29,13,51,18.10
2010,09,29,13,52,18.10
2010,09,29,13,53,18.10
2010,09,29,13,54,18.10
2010,09,29,13,55,18.10
2010,09,29,13,56,18.10
2010,09,29,13,57,18.20
2010,09,29,13,58,18.30
2010,09,29,13,59,18.30
2010,09,29,14,00,18.30
2010,09,29,14,01,18.30
2010,09,29,14,02,18.50
2010,09,29,14,03,18.50
2010,09,29,14,04,18.50
2010,09,29,14,05,18.60
2010,09,29,14,06,18.80
2010,09,29,14,07,18.90
2010,09,29,14,08,18.90
2010,09,29,14,09,19.00
2010,09,29,14,10,19.10
2010,09,29,14,11,19.10
2010,09,29,14,12,19.10
2010,09,29,14,13,19.10
2010,09,29,14,14,19.20
2010,09,29,14,15,19.10
2010,09,29,14,16,19.10
2010,09,29,14,17,19.00
2010,09,29,14,18,18.90
2010,09,29,14,19,18.90
2010,09,29,14,20,18.90
2010,09,29,14,21,18.90
2010,09,29,14,22,19.00
2010,09,29,14,23,19.10
2010,09,29,14,24,19.10
2010,09,29,14,25,19.10
2010,09,29,14,26,19.20
2010,09,29,14,27,19.30
2010,09,29,14,28,19.40
2010,09,29,14,29,19.40
2010,09,29,14,30,19.40
2010,09,29,14,31,19.30
2010,09,29,14,32,19.30
2010,09,29,14,33,19.40
2010,09,29,14,34,19.40
2010,09,29,14,35,19.50
2010,09,29,14,36,19.60
2010,09,29,14,37,19.70
2010,09,29,14,38,19.80
2010,09,29,14,39,19.80
2010,09,29,14,40,19.90
2010,09,29,14,41,19.90
2010,09,29,14,42,19.90
2010,09,29,14,43,20.10
2010,09,29,14,44,20.20
2010,09,29,14,45,20.20
2010,09,29,14,46,20.10
2010,09,29,14,47,20.00
2010,09,29,14,48,19.90
2010,09,29,14,49,19.90
2010,09,29,14,50,19.90
2010,09,29,14,51,19.90
2010,09,29,14,52,19.90
2010,09,29,14,53,20.00
2010,09,29,14,54,20.10
2010,09,29,14,55,20.10
2010,09,29,14,56,20.20
2010,09,29,14,57,20.20
2010,09,29,14,58,20.20
2010,09,29,14,59,20.10
2010,09,29,15,00,20.10
2010,09,29,15,01,20.00
2010,09,29,15,02,19.80
2010,09,29,15,03,19.70
2010,09,29,15,04,19.50
2010,09,29,15,05,19.30
2010,09,29,15,06,19.20
2010,09,29,15,07,19.10
2010,09,29,15,08,19.10
2010,09,29,15,09,19.10
2010,09,29,15,10,19.10
2010,09,29,15,11,19.00
2010,09,29,15,12,18.90
2010,09,29,15,13,18.70
2010,09,29,15,14,18.70
2010,09,29,15,15,18.60
2010,09,29,15,16,18.60
2010,09,29,15,17,18.60
2010,09,29,15,18,18.60
2010,09,29,15,19,18.60
2010,09,29,15,20,18.60
2010,09,29,15,21,18.50
2010,09,29,15,22,18.50
2010,09,29,15,23,18.50
2010,09,29,15,24,18.50
2010,09,29,15,25,18.50
2010,09,29,15,26,18.60
2010,09,29,15,27,18.60
2010,09,29,15,28,18.40
2010,09,29,15,29,18.20
2010,09,29,15,30,18.20
2010,09,29,15,31,18.20
2010,09,29,15,32,18.30
2010,09,29,15,33,18.30
2010,09,29,15,34,18.30
2010,09,29,15,35,18.30
2010,09,29,15,36,18.30
2010,09,29,15,37,18.30
2010,09,29,15,38,18.30
2010,09,29,15,39,18.30
2010,09,29,15,40,18.40
2010,09,29,15,41,18.40
2010,09,29,15,42,18.30
2010,09,29,15,43,18.20
2010,09,29,15,44,18.20
2010,09,29,15,45,18.30
2010,09,29,15,46,18.30
2010,09,29,15,47,18.40
2010,09,29,15,48,18.50
2010,09,29,15,49,18.50
2010,09,29,15,50,18.60
2010,09,29,15,51,18.60
2010,09,29,15,52,18.60
2010,09,29,15,53,18.60
2010,09,29,15,54,18.50
2010,09,29,15,55,18.50
2010,09,29,15,56,18.50
2010,09,29,15,57,18.40
2010,09,29,15,58,18.30
2010,09,29,15,59,18.10
2010,09,29,16,00,18.10
2010,09,29,16,01,18.10
2010,09,29,16,02,18.10
2010,09,29,16,03,18.00
2010,09,29,16,04,17.90
2010,09,29,16,05,17.90
2010,09,29,16,06,17.80
2010,09,29,16,07,17.80
2010,09,29,16,08,17.70
2010,09,29,16,09,17.70
2010,09,29,16,10,17.70
2010,09,29,16,11,17.70
2010,09,29,16,12,17.80
2010,09,29,16,13,17.80
2010,09,29,16,14,17.80
2010,09,29,16,15,17.90
2010,09,29,16,16,17.90
2010,09,29,16,17,17.90
2010,09,29,16,18,17.90
2010,09,29,16,19,17.90
2010,09,29,16,20,17.90
2010,09,29,16,21,17.90
2010,09,29,16,22,17.80
2010,09,29,16,23,17.80
2010,09,29,16,24,17.70
2010,09,29,16,25,17.80
2010,09,29,16,26,17.80
2010,09,29,16,27,17.80
2010,09,29,16,28,17.90
2010,09,29,16,29,18.00
2010,09,29,16,30,18.10
2010,09,29,16,31,18.20
2010,09,29,16,32,18.30
2010,09,29,16,33,18.40
2010,09,29,16,34,18.50
2010,09,29,16,35,18.60
2010,09,29,16,36,18.70
2010,09,29,16,37,18.70
2010,09,29,16,38,18.60
2010,09,29,16,39,18.50
2010,09,29,16,40,18.50
2010,09,29,16,41,18.50
2010,09,29,16,42,18.40
2010,09,29,16,43,18.40
2010,09,29,16,44,18.40
2010,09,29,16,45,18.50
2010,09,29,16,46,18.50
2010,09,29,16,47,18.50
2010,09,29,16,48,18.50
2010,09,29,16,49,18.50
2010,09,29,16,50,18.50
2010,09,29,16,51,18.50
2010,09,29,16,52,18.50
2010,09,29,16,53,18.50
2010,09,29,16,54,18.50
2010,09,29,16,55,18.50
2010,09,29,16,56,18.40
2010,09,29,16,57,18.30
2010,09,29,16,58,18.30
2010,09,29,16,59,18.30
2010,09,29,17,00,18.40
2010,09,29,17,01,18.40
2010,09,29,17,02,18.40
2010,09,29,17,03,18.40
2010,09,29,17,04,18.40
2010,09,29,17,05,18.50
2010,09,29,17,06,18.50
2010,09,29,17,07,18.50
2010,09,29,17,08,18.50
2010,09,29,17,09,18.50
2010,09,29,17,10,18.50
2010,09,29,17,11,18.60
2010,09,29,17,12,18.70
2010,09,29,17,13,18.70
2010,09,29,17,14,18.80
2010,09,29,17,15,18.80
2010,09,29,17,16,18.80
2010,09,29,17,17,18.70
2010,09,29,17,18,18.80
2010,09,29,17,19,18.80
2010,09,29,17,20,18.80
2010,09,29,17,21,18.80
2010,09,29,17,22,18.90
2010,09,29,17,23,18.90
2010,09,29,17,24,18.90
2010,09,29,17,25,18.90
2010,09,29,17,26,18.90
2010,09,29,17,27,18.90
2010,09,29,17,28,18.90
2010,09,29,17,29,18.90
2010,09,29,17,30,18.90
2010,09,29,17,31,18.90
2010,09,29,17,32,18.80
2010,09,29,17,33,18.80
2010,09,29,17,34,18.80