Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,9.30
2018,04,25,00,01,9.20
2018,04,25,00,02,9.20
2018,04,25,00,03,9.20
2018,04,25,00,04,9.20
2018,04,25,00,05,9.20
2018,04,25,00,06,9.20
2018,04,25,00,07,9.20
2018,04,25,00,08,9.20
2018,04,25,00,09,9.20
2018,04,25,00,10,9.20
2018,04,25,00,11,9.30
2018,04,25,00,12,9.30
2018,04,25,00,13,9.30
2018,04,25,00,14,9.30
2018,04,25,00,15,9.40
2018,04,25,00,16,9.50
2018,04,25,00,17,9.50
2018,04,25,00,18,9.60
2018,04,25,00,19,9.60
2018,04,25,00,20,9.70
2018,04,25,00,21,9.70
2018,04,25,00,22,9.70
2018,04,25,00,23,9.70
2018,04,25,00,24,9.70
2018,04,25,00,25,9.70
2018,04,25,00,26,9.70
2018,04,25,00,27,9.70
2018,04,25,00,28,9.60
2018,04,25,00,29,9.60
2018,04,25,00,30,9.60
2018,04,25,00,31,9.60
2018,04,25,00,32,9.60
2018,04,25,00,33,9.50
2018,04,25,00,34,9.50
2018,04,25,00,35,9.40
2018,04,25,00,36,9.40
2018,04,25,00,37,9.40
2018,04,25,00,38,9.30
2018,04,25,00,39,9.30
2018,04,25,00,40,9.20
2018,04,25,00,41,9.20
2018,04,25,00,42,9.10
2018,04,25,00,43,9.00
2018,04,25,00,44,8.90
2018,04,25,00,45,8.80
2018,04,25,00,46,8.70
2018,04,25,00,47,8.70
2018,04,25,00,48,8.60
2018,04,25,00,49,8.60
2018,04,25,00,50,8.50
2018,04,25,00,51,8.40
2018,04,25,00,52,8.40
2018,04,25,00,53,8.30
2018,04,25,00,54,8.30
2018,04,25,00,55,8.20
2018,04,25,00,56,8.20
2018,04,25,00,57,8.20
2018,04,25,00,58,8.20
2018,04,25,00,59,8.20
2018,04,25,01,00,8.20
2018,04,25,01,01,8.20
2018,04,25,01,02,8.20
2018,04,25,01,03,8.20
2018,04,25,01,04,8.20
2018,04,25,01,05,8.20
2018,04,25,01,06,8.20
2018,04,25,01,07,8.10
2018,04,25,01,08,8.10
2018,04,25,01,09,8.10
2018,04,25,01,10,8.00
2018,04,25,01,11,8.00
2018,04,25,01,12,8.00
2018,04,25,01,13,8.00
2018,04,25,01,14,8.00
2018,04,25,01,15,8.10
2018,04,25,01,16,8.10
2018,04,25,01,17,8.10
2018,04,25,01,18,8.10
2018,04,25,01,19,8.10
2018,04,25,01,20,8.10
2018,04,25,01,21,8.00
2018,04,25,01,22,8.00
2018,04,25,01,23,8.00
2018,04,25,01,24,8.00
2018,04,25,01,25,8.00
2018,04,25,01,26,7.90
2018,04,25,01,27,7.90
2018,04,25,01,28,7.90
2018,04,25,01,29,7.90
2018,04,25,01,30,7.80
2018,04,25,01,31,7.80
2018,04,25,01,32,7.80
2018,04,25,01,33,7.80
2018,04,25,01,34,7.80
2018,04,25,01,35,7.70
2018,04,25,01,36,7.70
2018,04,25,01,37,7.70
2018,04,25,01,38,7.70
2018,04,25,01,39,7.70
2018,04,25,01,40,7.60
2018,04,25,01,41,7.60
2018,04,25,01,42,7.60
2018,04,25,01,43,7.60
2018,04,25,01,44,7.60
2018,04,25,01,45,7.60
2018,04,25,01,46,7.60
2018,04,25,01,47,7.60
2018,04,25,01,48,7.60
2018,04,25,01,49,7.60
2018,04,25,01,50,7.60
2018,04,25,01,51,7.50
2018,04,25,01,52,7.50
2018,04,25,01,53,7.40
2018,04,25,01,54,7.40
2018,04,25,01,55,7.50
2018,04,25,01,56,7.50
2018,04,25,01,57,7.60
2018,04,25,01,58,7.60
2018,04,25,01,59,7.70
2018,04,25,02,00,7.70
2018,04,25,02,01,7.80
2018,04,25,02,02,7.80
2018,04,25,02,03,7.80
2018,04,25,02,04,7.80
2018,04,25,02,05,7.90
2018,04,25,02,06,7.90
2018,04,25,02,07,7.90
2018,04,25,02,08,7.90
2018,04,25,02,09,7.80
2018,04,25,02,10,7.80
2018,04,25,02,11,7.80
2018,04,25,02,12,7.80
2018,04,25,02,13,7.80
2018,04,25,02,14,7.80
2018,04,25,02,15,7.80
2018,04,25,02,16,7.80
2018,04,25,02,17,7.80
2018,04,25,02,18,7.80
2018,04,25,02,19,7.90
2018,04,25,02,20,7.90
2018,04,25,02,21,8.00
2018,04,25,02,22,8.00
2018,04,25,02,23,8.00
2018,04,25,02,24,8.00
2018,04,25,02,25,7.90
2018,04,25,02,26,7.80
2018,04,25,02,27,7.80
2018,04,25,02,28,7.70
2018,04,25,02,29,7.70
2018,04,25,02,30,7.60
2018,04,25,02,31,7.60
2018,04,25,02,32,7.60
2018,04,25,02,33,7.50
2018,04,25,02,34,7.50
2018,04,25,02,35,7.40
2018,04,25,02,36,7.40
2018,04,25,02,37,7.40
2018,04,25,02,38,7.40
2018,04,25,02,39,7.30
2018,04,25,02,40,7.30
2018,04,25,02,41,7.30
2018,04,25,02,42,7.30
2018,04,25,02,43,7.30
2018,04,25,02,44,7.40
2018,04,25,02,45,7.40
2018,04,25,02,46,7.40
2018,04,25,02,47,7.40
2018,04,25,02,48,7.40
2018,04,25,02,49,7.40
2018,04,25,02,50,7.40
2018,04,25,02,51,7.30
2018,04,25,02,52,7.30
2018,04,25,02,53,7.40
2018,04,25,02,54,7.40
2018,04,25,02,55,7.40
2018,04,25,02,56,7.40
2018,04,25,02,57,7.30
2018,04,25,02,58,7.30
2018,04,25,02,59,7.30
2018,04,25,03,00,7.30
2018,04,25,03,01,7.30
2018,04,25,03,02,7.30
2018,04,25,03,03,7.40
2018,04,25,03,04,7.40
2018,04,25,03,05,7.40
2018,04,25,03,06,7.40
2018,04,25,03,07,7.50
2018,04,25,03,08,7.50
2018,04,25,03,09,7.50
2018,04,25,03,10,7.50
2018,04,25,03,11,7.50
2018,04,25,03,12,7.60
2018,04,25,03,13,7.60
2018,04,25,03,14,7.50
2018,04,25,03,15,7.50
2018,04,25,03,16,7.50
2018,04,25,03,17,7.40
2018,04,25,03,18,7.40
2018,04,25,03,19,7.30
2018,04,25,03,20,7.30
2018,04,25,03,21,7.30
2018,04,25,03,22,7.30
2018,04,25,03,23,7.30
2018,04,25,03,24,7.20
2018,04,25,03,25,7.20
2018,04,25,03,26,7.10
2018,04,25,03,27,7.00
2018,04,25,03,28,7.00
2018,04,25,03,29,7.00
2018,04,25,03,30,6.90
2018,04,25,03,31,6.90
2018,04,25,03,32,6.90
2018,04,25,03,33,6.80
2018,04,25,03,34,6.80
2018,04,25,03,35,6.80
2018,04,25,03,36,6.80
2018,04,25,03,37,6.80
2018,04,25,03,38,6.80
2018,04,25,03,39,6.80
2018,04,25,03,40,6.80
2018,04,25,03,41,6.80
2018,04,25,03,42,6.80
2018,04,25,03,43,6.80
2018,04,25,03,44,6.80
2018,04,25,03,45,6.80
2018,04,25,03,46,6.80
2018,04,25,03,47,6.80
2018,04,25,03,48,6.70
2018,04,25,03,49,6.70
2018,04,25,03,50,6.70
2018,04,25,03,51,6.70
2018,04,25,03,52,6.70
2018,04,25,03,53,6.70
2018,04,25,03,54,6.70
2018,04,25,03,55,6.70
2018,04,25,03,56,6.60
2018,04,25,03,57,6.60
2018,04,25,03,58,6.60
2018,04,25,03,59,6.60
2018,04,25,04,00,6.60
2018,04,25,04,01,6.60
2018,04,25,04,02,6.60
2018,04,25,04,03,6.60
2018,04,25,04,04,6.60
2018,04,25,04,05,6.70
2018,04,25,04,06,6.70
2018,04,25,04,07,6.70
2018,04,25,04,08,6.80
2018,04,25,04,09,6.90
2018,04,25,04,10,7.00
2018,04,25,04,11,7.00
2018,04,25,04,12,7.00
2018,04,25,04,13,6.90
2018,04,25,04,14,6.80
2018,04,25,04,15,6.80
2018,04,25,04,16,6.80
2018,04,25,04,17,6.80
2018,04,25,04,18,6.80
2018,04,25,04,19,6.80
2018,04,25,04,20,6.80
2018,04,25,04,21,6.80
2018,04,25,04,22,6.70
2018,04,25,04,23,6.70
2018,04,25,04,24,6.70
2018,04,25,04,25,6.60
2018,04,25,04,26,6.60
2018,04,25,04,27,6.60
2018,04,25,04,28,6.60
2018,04,25,04,29,6.60
2018,04,25,04,30,6.60
2018,04,25,04,31,6.60
2018,04,25,04,32,6.60
2018,04,25,04,33,6.50
2018,04,25,04,34,6.40
2018,04,25,04,35,6.40
2018,04,25,04,36,6.40
2018,04,25,04,37,6.40
2018,04,25,04,38,6.40
2018,04,25,04,39,6.40
2018,04,25,04,40,6.40
2018,04,25,04,41,6.40
2018,04,25,04,42,6.40
2018,04,25,04,43,6.40
2018,04,25,04,44,6.40
2018,04,25,04,45,6.40
2018,04,25,04,46,6.40
2018,04,25,04,47,6.40
2018,04,25,04,48,6.30
2018,04,25,04,49,6.30
2018,04,25,04,50,6.30
2018,04,25,04,51,6.20
2018,04,25,04,52,6.20
2018,04,25,04,53,6.20
2018,04,25,04,54,6.20
2018,04,25,04,55,6.10
2018,04,25,04,56,6.10
2018,04,25,04,57,6.00
2018,04,25,04,58,6.00
2018,04,25,04,59,6.00
2018,04,25,05,00,6.00
2018,04,25,05,01,6.00
2018,04,25,05,02,6.00
2018,04,25,05,03,5.90
2018,04,25,05,04,5.90
2018,04,25,05,05,5.90
2018,04,25,05,06,5.90
2018,04,25,05,07,5.90
2018,04,25,05,08,5.90
2018,04,25,05,09,5.90
2018,04,25,05,10,5.80
2018,04,25,05,11,5.80
2018,04,25,05,12,5.80
2018,04,25,05,13,5.80
2018,04,25,05,14,5.90
2018,04,25,05,15,5.90
2018,04,25,05,16,6.00
2018,04,25,05,17,6.00
2018,04,25,05,18,6.00
2018,04,25,05,19,6.00
2018,04,25,05,20,6.10
2018,04,25,05,21,6.10
2018,04,25,05,22,6.10
2018,04,25,05,23,6.00
2018,04,25,05,24,6.00
2018,04,25,05,25,6.00
2018,04,25,05,26,6.00
2018,04,25,05,27,6.00
2018,04,25,05,28,6.10
2018,04,25,05,29,6.10
2018,04,25,05,30,6.10
2018,04,25,05,31,6.10
2018,04,25,05,32,6.20
2018,04,25,05,33,6.20
2018,04,25,05,34,6.20
2018,04,25,05,35,6.20
2018,04,25,05,36,6.10
2018,04,25,05,37,6.00
2018,04,25,05,38,6.00
2018,04,25,05,39,5.90
2018,04,25,05,40,5.90
2018,04,25,05,41,5.80
2018,04,25,05,42,5.80
2018,04,25,05,43,5.70
2018,04,25,05,44,5.70
2018,04,25,05,45,5.80
2018,04,25,05,46,5.90
2018,04,25,05,47,6.00
2018,04,25,05,48,6.10
2018,04,25,05,49,6.10
2018,04,25,05,50,6.10
2018,04,25,05,51,6.00
2018,04,25,05,52,6.00
2018,04,25,05,53,6.00
2018,04,25,05,54,6.00
2018,04,25,05,55,6.10
2018,04,25,05,56,6.10
2018,04,25,05,57,6.20
2018,04,25,05,58,6.20
2018,04,25,05,59,6.30
2018,04,25,06,00,6.40
2018,04,25,06,01,6.40
2018,04,25,06,02,6.40
2018,04,25,06,03,6.50
2018,04,25,06,04,6.60
2018,04,25,06,05,6.60
2018,04,25,06,06,6.50
2018,04,25,06,07,6.40
2018,04,25,06,08,6.40
2018,04,25,06,09,6.40
2018,04,25,06,10,6.30
2018,04,25,06,11,6.30
2018,04,25,06,12,6.30
2018,04,25,06,13,6.30
2018,04,25,06,14,6.30
2018,04,25,06,15,6.30
2018,04,25,06,16,6.30
2018,04,25,06,17,6.20
2018,04,25,06,18,6.20
2018,04,25,06,19,6.20
2018,04,25,06,20,6.20
2018,04,25,06,21,6.20
2018,04,25,06,22,6.20
2018,04,25,06,23,6.20
2018,04,25,06,24,6.20
2018,04,25,06,25,6.20
2018,04,25,06,26,6.20
2018,04,25,06,27,6.20
2018,04,25,06,28,6.20
2018,04,25,06,29,6.20
2018,04,25,06,30,6.20
2018,04,25,06,31,6.20
2018,04,25,06,32,6.20
2018,04,25,06,33,6.20
2018,04,25,06,34,6.20
2018,04,25,06,35,6.20
2018,04,25,06,36,6.20
2018,04,25,06,37,6.20
2018,04,25,06,38,6.20
2018,04,25,06,39,6.20
2018,04,25,06,40,6.10
2018,04,25,06,41,6.10
2018,04,25,06,42,6.20
2018,04,25,06,43,6.20
2018,04,25,06,44,6.20
2018,04,25,06,45,6.20
2018,04,25,06,46,6.20
2018,04,25,06,47,6.20
2018,04,25,06,48,6.30
2018,04,25,06,49,6.30
2018,04,25,06,50,6.40
2018,04,25,06,51,6.40
2018,04,25,06,52,6.40
2018,04,25,06,53,6.40
2018,04,25,06,54,6.40
2018,04,25,06,55,6.40
2018,04,25,06,56,6.40
2018,04,25,06,57,6.40
2018,04,25,06,58,6.40
2018,04,25,06,59,6.40
2018,04,25,07,00,6.40
2018,04,25,07,01,6.50
2018,04,25,07,02,6.60
2018,04,25,07,03,6.60
2018,04,25,07,04,6.60
2018,04,25,07,05,6.60
2018,04,25,07,06,6.60
2018,04,25,07,07,6.70
2018,04,25,07,08,6.80
2018,04,25,07,09,6.80
2018,04,25,07,10,6.80
2018,04,25,07,11,6.90
2018,04,25,07,12,7.00
2018,04,25,07,13,7.00
2018,04,25,07,14,7.10
2018,04,25,07,15,7.20
2018,04,25,07,16,7.20
2018,04,25,07,17,7.30
2018,04,25,07,18,7.30
2018,04,25,07,19,7.40
2018,04,25,07,20,7.50
2018,04,25,07,21,7.50
2018,04,25,07,22,7.60
2018,04,25,07,23,7.60
2018,04,25,07,24,7.70
2018,04,25,07,25,7.80
2018,04,25,07,26,7.90
2018,04,25,07,27,7.90
2018,04,25,07,28,8.00
2018,04,25,07,29,8.10
2018,04,25,07,30,8.20
2018,04,25,07,31,8.20
2018,04,25,07,32,8.30
2018,04,25,07,33,8.40
2018,04,25,07,34,8.50
2018,04,25,07,35,8.60
2018,04,25,07,36,8.70
2018,04,25,07,37,8.70
2018,04,25,07,38,8.80
2018,04,25,07,39,8.90
2018,04,25,07,40,9.00
2018,04,25,07,41,9.00
2018,04,25,07,42,9.20
2018,04,25,07,43,9.20
2018,04,25,07,44,9.30
2018,04,25,07,45,9.40
2018,04,25,07,46,9.50
2018,04,25,07,47,9.60
2018,04,25,07,48,9.70
2018,04,25,07,49,9.80
2018,04,25,07,50,9.90
2018,04,25,07,51,9.90
2018,04,25,07,52,10.10
2018,04,25,07,53,10.10
2018,04,25,07,54,10.20
2018,04,25,07,55,10.30
2018,04,25,07,56,10.40
2018,04,25,07,57,10.50
2018,04,25,07,58,10.60
2018,04,25,07,59,10.70
2018,04,25,08,00,10.80
2018,04,25,08,01,10.90
2018,04,25,08,02,10.90
2018,04,25,08,03,11.00
2018,04,25,08,04,11.10
2018,04,25,08,05,11.10
2018,04,25,08,06,11.10
2018,04,25,08,07,11.20
2018,04,25,08,08,11.20
2018,04,25,08,09,11.30
2018,04,25,08,10,11.30
2018,04,25,08,11,11.40
2018,04,25,08,12,11.40
2018,04,25,08,13,11.50
2018,04,25,08,14,11.60
2018,04,25,08,15,11.60
2018,04,25,08,16,11.80
2018,04,25,08,17,11.80
2018,04,25,08,18,11.80
2018,04,25,08,19,11.90
2018,04,25,08,20,12.00
2018,04,25,08,21,12.00
2018,04,25,08,22,12.10
2018,04,25,08,23,12.10
2018,04,25,08,24,12.10
2018,04,25,08,25,12.10
2018,04,25,08,26,12.20
2018,04,25,08,27,12.20
2018,04,25,08,28,12.20
2018,04,25,08,29,12.30
2018,04,25,08,30,12.30
2018,04,25,08,31,12.40
2018,04,25,08,32,12.40
2018,04,25,08,33,12.40
2018,04,25,08,34,12.40
2018,04,25,08,35,12.40
2018,04,25,08,36,12.50
2018,04,25,08,37,12.50
2018,04,25,08,38,12.50
2018,04,25,08,39,12.60
2018,04,25,08,40,12.60
2018,04,25,08,41,12.70
2018,04,25,08,42,12.70
2018,04,25,08,43,12.80
2018,04,25,08,44,12.80
2018,04,25,08,45,12.80
2018,04,25,08,46,12.90
2018,04,25,08,47,13.00
2018,04,25,08,48,13.00
2018,04,25,08,49,13.10
2018,04,25,08,50,13.10
2018,04,25,08,51,13.20
2018,04,25,08,52,13.30
2018,04,25,08,53,13.30
2018,04,25,08,54,13.30
2018,04,25,08,55,13.40
2018,04,25,08,56,13.50
2018,04,25,08,57,13.50
2018,04,25,08,58,13.60
2018,04,25,08,59,13.60
2018,04,25,09,00,13.70
2018,04,25,09,01,13.70
2018,04,25,09,02,13.70
2018,04,25,09,03,13.80
2018,04,25,09,04,13.80
2018,04,25,09,05,13.90
2018,04,25,09,06,13.90
2018,04,25,09,07,13.90
2018,04,25,09,08,13.90
2018,04,25,09,09,13.90
2018,04,25,09,10,13.90
2018,04,25,09,11,13.90
2018,04,25,09,12,14.00
2018,04,25,09,13,14.00
2018,04,25,09,14,14.00
2018,04,25,09,15,14.10
2018,04,25,09,16,14.20
2018,04,25,09,17,14.20
2018,04,25,09,18,14.20
2018,04,25,09,19,14.20
2018,04,25,09,20,14.20
2018,04,25,09,21,14.20
2018,04,25,09,22,14.30
2018,04,25,09,23,14.30
2018,04,25,09,24,14.40
2018,04,25,09,25,14.40
2018,04,25,09,26,14.40
2018,04,25,09,27,14.50
2018,04,25,09,28,14.50
2018,04,25,09,29,14.50
2018,04,25,09,30,14.60
2018,04,25,09,31,14.60
2018,04,25,09,32,14.60
2018,04,25,09,33,14.60
2018,04,25,09,34,14.70
2018,04,25,09,35,14.70
2018,04,25,09,36,14.80
2018,04,25,09,37,14.80
2018,04,25,09,38,14.80
2018,04,25,09,39,14.90
2018,04,25,09,40,14.90
2018,04,25,09,41,14.90
2018,04,25,09,42,15.00
2018,04,25,09,43,15.10
2018,04,25,09,44,15.20
2018,04,25,09,45,15.30
2018,04,25,09,46,15.30
2018,04,25,09,47,15.40
2018,04,25,09,48,15.50
2018,04,25,09,49,15.50
2018,04,25,09,50,15.60
2018,04,25,09,51,15.70
2018,04,25,09,52,15.80
2018,04,25,09,53,15.80
2018,04,25,09,54,16.00
2018,04,25,09,55,16.10
2018,04,25,09,56,16.20
2018,04,25,09,57,16.20
2018,04,25,09,58,16.30
2018,04,25,09,59,16.30
2018,04,25,10,00,16.40
2018,04,25,10,01,16.40
2018,04,25,10,02,16.40
2018,04,25,10,03,16.40
2018,04,25,10,04,16.40
2018,04,25,10,05,16.40
2018,04,25,10,06,16.30
2018,04,25,10,07,16.30
2018,04,25,10,08,16.20
2018,04,25,10,09,16.20
2018,04,25,10,10,16.30
2018,04,25,10,11,16.30
2018,04,25,10,12,16.30
2018,04,25,10,13,16.40
2018,04,25,10,14,16.40
2018,04,25,10,15,16.50
2018,04,25,10,16,16.60
2018,04,25,10,17,16.70
2018,04,25,10,18,16.80
2018,04,25,10,19,16.90
2018,04,25,10,20,17.00
2018,04,25,10,21,17.20
2018,04,25,10,22,17.30
2018,04,25,10,23,17.30
2018,04,25,10,24,17.30
2018,04,25,10,25,17.30
2018,04,25,10,26,17.30
2018,04,25,10,27,17.30
2018,04,25,10,28,17.30
2018,04,25,10,29,17.30
2018,04,25,10,30,17.20
2018,04,25,10,31,17.20
2018,04,25,10,32,17.10
2018,04,25,10,33,17.10
2018,04,25,10,34,17.10
2018,04,25,10,35,17.10
2018,04,25,10,36,17.10
2018,04,25,10,37,17.10
2018,04,25,10,38,17.00
2018,04,25,10,39,17.00
2018,04,25,10,40,16.90
2018,04,25,10,41,16.90
2018,04,25,10,42,16.80
2018,04,25,10,43,16.90
2018,04,25,10,44,17.00
2018,04,25,10,45,17.00
2018,04,25,10,46,17.10
2018,04,25,10,47,17.10
2018,04,25,10,48,17.10
2018,04,25,10,49,17.10
2018,04,25,10,50,17.10
2018,04,25,10,51,17.00
2018,04,25,10,52,17.00
2018,04,25,10,53,17.00
2018,04,25,10,54,17.10
2018,04,25,10,55,17.20
2018,04,25,10,56,17.20
2018,04,25,10,57,17.10
2018,04,25,10,58,17.00
2018,04,25,10,59,17.00
2018,04,25,11,00,17.00
2018,04,25,11,01,17.00
2018,04,25,11,02,17.20
2018,04,25,11,03,17.20
2018,04,25,11,04,17.30
2018,04,25,11,05,17.30
2018,04,25,11,06,17.30
2018,04,25,11,07,17.30
2018,04,25,11,08,17.30
2018,04,25,11,09,17.30
2018,04,25,11,10,17.30
2018,04,25,11,11,17.30
2018,04,25,11,12,17.30
2018,04,25,11,13,17.30
2018,04,25,11,14,17.30
2018,04,25,11,15,17.20
2018,04,25,11,16,17.20
2018,04,25,11,17,17.20
2018,04,25,11,18,17.20
2018,04,25,11,19,17.20
2018,04,25,11,20,17.30
2018,04,25,11,21,17.40
2018,04,25,11,22,17.40
2018,04,25,11,23,17.40
2018,04,25,11,24,17.40
2018,04,25,11,25,17.40
2018,04,25,11,26,17.50
2018,04,25,11,27,17.50
2018,04,25,11,28,17.50
2018,04,25,11,29,17.40
2018,04,25,11,30,17.30
2018,04,25,11,31,17.30
2018,04,25,11,32,17.30
2018,04,25,11,33,17.30
2018,04,25,11,34,17.30
2018,04,25,11,35,17.30
2018,04,25,11,36,17.30
2018,04,25,11,37,17.30
2018,04,25,11,38,17.40
2018,04,25,11,39,17.40
2018,04,25,11,40,17.40
2018,04,25,11,41,17.30
2018,04,25,11,42,17.30
2018,04,25,11,43,17.30
2018,04,25,11,44,17.30
2018,04,25,11,45,17.40
2018,04,25,11,46,17.40
2018,04,25,11,47,17.40
2018,04,25,11,48,17.40
2018,04,25,11,49,17.40
2018,04,25,11,50,17.40
2018,04,25,11,51,17.30
2018,04,25,11,52,17.30
2018,04,25,11,53,17.30
2018,04,25,11,54,17.40
2018,04,25,11,55,17.40
2018,04,25,11,56,17.50
2018,04,25,11,57,17.50
2018,04,25,11,58,17.50
2018,04,25,11,59,17.50
2018,04,25,12,00,17.50
2018,04,25,12,01,17.60
2018,04,25,12,02,17.60
2018,04,25,12,03,17.70
2018,04,25,12,04,17.70
2018,04,25,12,05,17.70
2018,04,25,12,06,17.70
2018,04,25,12,07,17.70
2018,04,25,12,08,17.70
2018,04,25,12,09,17.70
2018,04,25,12,10,17.70
2018,04,25,12,11,17.80
2018,04,25,12,12,17.70
2018,04,25,12,13,17.70
2018,04,25,12,14,17.70
2018,04,25,12,15,17.70
2018,04,25,12,16,17.70
2018,04,25,12,17,17.70
2018,04,25,12,18,17.70
2018,04,25,12,19,17.70
2018,04,25,12,20,17.70
2018,04,25,12,21,17.80
2018,04,25,12,22,17.80
2018,04,25,12,23,17.80
2018,04,25,12,24,17.90
2018,04,25,12,25,17.90
2018,04,25,12,26,17.90
2018,04,25,12,27,18.00
2018,04,25,12,28,18.10
2018,04,25,12,29,18.10
2018,04,25,12,30,18.10
2018,04,25,12,31,18.10
2018,04,25,12,32,18.10
2018,04,25,12,33,18.20
2018,04,25,12,34,18.20
2018,04,25,12,35,18.20
2018,04,25,12,36,18.20
2018,04,25,12,37,18.20
2018,04,25,12,38,18.20
2018,04,25,12,39,18.20
2018,04,25,12,40,18.20
2018,04,25,12,41,18.30
2018,04,25,12,42,18.30
2018,04,25,12,43,18.30
2018,04,25,12,44,18.30
2018,04,25,12,45,18.30
2018,04,25,12,46,18.30
2018,04,25,12,47,18.40
2018,04,25,12,48,18.40
2018,04,25,12,49,18.40
2018,04,25,12,50,18.40
2018,04,25,12,51,18.50
2018,04,25,12,52,18.50
2018,04,25,12,53,18.50
2018,04,25,12,54,18.60
2018,04,25,12,55,18.60
2018,04,25,12,56,18.60
2018,04,25,12,57,18.60
2018,04,25,12,58,18.60
2018,04,25,12,59,18.70
2018,04,25,13,00,18.70
2018,04,25,13,01,18.70
2018,04,25,13,02,18.80
2018,04,25,13,03,18.80
2018,04,25,13,04,18.80
2018,04,25,13,05,18.90
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,18.90
2018,04,25,13,09,18.90
2018,04,25,13,10,18.90
2018,04,25,13,11,18.90
2018,04,25,13,12,18.90
2018,04,25,13,13,19.00
2018,04,25,13,14,19.10
2018,04,25,13,15,19.10
2018,04,25,13,16,19.10
2018,04,25,13,17,19.10
2018,04,25,13,18,19.10
2018,04,25,13,19,19.10
2018,04,25,13,20,19.10
2018,04,25,13,21,19.10
2018,04,25,13,22,19.10
2018,04,25,13,23,19.20
2018,04,25,13,24,19.20
2018,04,25,13,25,19.20
2018,04,25,13,26,19.30
2018,04,25,13,27,19.30
2018,04,25,13,28,19.20
2018,04,25,13,29,19.20
2018,04,25,13,30,19.20
2018,04,25,13,31,19.10
2018,04,25,13,32,19.10
2018,04,25,13,33,19.10
2018,04,25,13,34,19.10
2018,04,25,13,35,19.10
2018,04,25,13,36,19.10
2018,04,25,13,37,19.10
2018,04,25,13,38,19.20
2018,04,25,13,39,19.20
2018,04,25,13,40,19.20
2018,04,25,13,41,19.20
2018,04,25,13,42,19.20
2018,04,25,13,43,19.20
2018,04,25,13,44,19.30
2018,04,25,13,45,19.30
2018,04,25,13,46,19.30
2018,04,25,13,47,19.30
2018,04,25,13,48,19.30
2018,04,25,13,49,19.30
2018,04,25,13,50,19.40
2018,04,25,13,51,19.40
2018,04,25,13,52,19.40
2018,04,25,13,53,19.50
2018,04,25,13,54,19.50
2018,04,25,13,55,19.60
2018,04,25,13,56,19.60
2018,04,25,13,57,19.60
2018,04,25,13,58,19.60
2018,04,25,13,59,19.70
2018,04,25,14,00,19.70
2018,04,25,14,01,19.80
2018,04,25,14,02,19.90
2018,04,25,14,03,20.00
2018,04,25,14,04,20.10
2018,04,25,14,05,20.10
2018,04,25,14,06,20.10
2018,04,25,14,07,20.10
2018,04,25,14,08,20.10
2018,04,25,14,09,20.10
2018,04,25,14,10,20.10
2018,04,25,14,11,20.10
2018,04,25,14,12,20.10
2018,04,25,14,13,20.10
2018,04,25,14,14,20.10
2018,04,25,14,15,20.20
2018,04,25,14,16,20.20
2018,04,25,14,17,20.20
2018,04,25,14,18,20.20
2018,04,25,14,19,20.30
2018,04,25,14,20,20.30
2018,04,25,14,21,20.40
2018,04,25,14,22,20.40
2018,04,25,14,23,20.50
2018,04,25,14,24,20.50
2018,04,25,14,25,20.60
2018,04,25,14,26,20.60
2018,04,25,14,27,20.60
2018,04,25,14,28,20.70
2018,04,25,14,29,20.80
2018,04,25,14,30,20.80
2018,04,25,14,31,20.90
2018,04,25,14,32,21.00
2018,04,25,14,33,21.00
2018,04,25,14,34,21.00
2018,04,25,14,35,21.00
2018,04,25,14,36,21.10
2018,04,25,14,37,21.10
2018,04,25,14,38,21.10
2018,04,25,14,39,21.20
2018,04,25,14,40,21.20
2018,04,25,14,41,21.20
2018,04,25,14,42,21.30
2018,04,25,14,43,21.30
2018,04,25,14,44,21.30
2018,04,25,14,45,21.30
2018,04,25,14,46,21.30
2018,04,25,14,47,21.30
2018,04,25,14,48,21.30
2018,04,25,14,49,21.30
2018,04,25,14,50,21.30
2018,04,25,14,51,21.30
2018,04,25,14,52,21.40
2018,04,25,14,53,21.40
2018,04,25,14,54,21.40
2018,04,25,14,55,21.40
2018,04,25,14,56,21.40
2018,04,25,14,57,21.40
2018,04,25,14,58,21.40
2018,04,25,14,59,21.40
2018,04,25,15,00,21.50
2018,04,25,15,01,21.60
2018,04,25,15,02,21.60
2018,04,25,15,03,21.60
2018,04,25,15,04,21.60
2018,04,25,15,05,21.70
2018,04,25,15,06,21.80
2018,04,25,15,07,21.80
2018,04,25,15,08,21.90
2018,04,25,15,09,22.00
2018,04,25,15,10,22.00
2018,04,25,15,11,22.20
2018,04,25,15,12,22.20
2018,04,25,15,13,22.20
2018,04,25,15,14,22.20
2018,04,25,15,15,22.10
2018,04,25,15,16,22.10
2018,04,25,15,17,22.20
2018,04,25,15,18,22.20
2018,04,25,15,19,22.30
2018,04,25,15,20,22.40
2018,04,25,15,21,22.40
2018,04,25,15,22,22.40
2018,04,25,15,23,22.50
2018,04,25,15,24,22.50
2018,04,25,15,25,22.60
2018,04,25,15,26,22.50
2018,04,25,15,27,22.60
2018,04,25,15,28,22.50
2018,04,25,15,29,22.50
2018,04,25,15,30,22.40
2018,04,25,15,31,22.30
2018,04,25,15,32,22.30
2018,04,25,15,33,22.30
2018,04,25,15,34,22.20
2018,04,25,15,35,22.20
2018,04,25,15,36,22.30
2018,04,25,15,37,22.30
2018,04,25,15,38,22.40
2018,04,25,15,39,22.30
2018,04,25,15,40,22.30
2018,04,25,15,41,22.20
2018,04,25,15,42,22.20
2018,04,25,15,43,22.10
2018,04,25,15,44,22.00
2018,04,25,15,45,22.00
2018,04,25,15,46,21.90
2018,04,25,15,47,21.70
2018,04,25,15,48,21.40
2018,04,25,15,49,21.10
2018,04,25,15,50,20.90
2018,04,25,15,51,20.80
2018,04,25,15,52,20.70
2018,04,25,15,53,20.70
2018,04,25,15,54,20.70
2018,04,25,15,55,20.70
2018,04,25,15,56,20.70
2018,04,25,15,57,20.70
2018,04,25,15,58,20.70
2018,04,25,15,59,20.80
2018,04,25,16,00,20.80
2018,04,25,16,01,20.90
2018,04,25,16,02,21.00
2018,04,25,16,03,21.10
2018,04,25,16,04,21.30
2018,04,25,16,05,21.40
2018,04,25,16,06,21.50
2018,04,25,16,07,21.60
2018,04,25,16,08,21.70
2018,04,25,16,09,21.80
2018,04,25,16,10,22.00
2018,04,25,16,11,22.10
2018,04,25,16,12,22.20
2018,04,25,16,13,22.30
2018,04,25,16,14,22.40
2018,04,25,16,15,22.50
2018,04,25,16,16,22.60
2018,04,25,16,17,22.80
2018,04,25,16,18,22.90
2018,04,25,16,19,22.90
2018,04,25,16,20,22.90
2018,04,25,16,21,22.90
2018,04,25,16,22,23.00
2018,04,25,16,23,23.10
2018,04,25,16,24,23.10
2018,04,25,16,25,23.00
2018,04,25,16,26,22.90
2018,04,25,16,27,22.90
2018,04,25,16,28,22.80
2018,04,25,16,29,22.70
2018,04,25,16,30,22.60
2018,04,25,16,31,22.60
2018,04,25,16,32,22.60
2018,04,25,16,33,22.60
2018,04,25,16,34,22.60
2018,04,25,16,35,22.60
2018,04,25,16,36,22.70
2018,04,25,16,37,22.70
2018,04,25,16,38,22.80
2018,04,25,16,39,22.80
2018,04,25,16,40,22.80
2018,04,25,16,41,22.90
2018,04,25,16,42,22.90
2018,04,25,16,43,22.90
2018,04,25,16,44,22.90
2018,04,25,16,45,22.90
2018,04,25,16,46,22.90
2018,04,25,16,47,22.90
2018,04,25,16,48,22.90
2018,04,25,16,49,22.80
2018,04,25,16,50,22.80
2018,04,25,16,51,22.70
2018,04,25,16,52,22.60
2018,04,25,16,53,22.60
2018,04,25,16,54,22.50
2018,04,25,16,55,22.50
2018,04,25,16,56,22.50
2018,04,25,16,57,22.50
2018,04,25,16,58,22.40
2018,04,25,16,59,22.30
2018,04,25,17,00,22.10
2018,04,25,17,01,22.00
2018,04,25,17,02,22.00
2018,04,25,17,03,21.90
2018,04,25,17,04,21.80
2018,04,25,17,05,21.90
2018,04,25,17,06,21.90
2018,04,25,17,07,22.00
2018,04,25,17,08,22.00
2018,04,25,17,09,22.10
2018,04,25,17,10,22.10
2018,04,25,17,11,22.10
2018,04,25,17,12,22.20
2018,04,25,17,13,22.20
2018,04,25,17,14,22.30
2018,04,25,17,15,22.30
2018,04,25,17,16,22.30
2018,04,25,17,17,22.40
2018,04,25,17,18,22.50
2018,04,25,17,19,22.50
2018,04,25,17,20,22.60
2018,04,25,17,21,22.60
2018,04,25,17,22,22.60
2018,04,25,17,23,22.70
2018,04,25,17,24,22.70
2018,04,25,17,25,22.80
2018,04,25,17,26,22.90
2018,04,25,17,27,22.90
2018,04,25,17,28,23.00
2018,04,25,17,29,23.10
2018,04,25,17,30,23.10
2018,04,25,17,31,23.20
2018,04,25,17,32,23.20
2018,04,25,17,33,23.20
2018,04,25,17,34,23.20
2018,04,25,17,35,23.20
2018,04,25,17,36,23.20
2018,04,25,17,37,23.20
2018,04,25,17,38,23.10
2018,04,25,17,39,23.10