Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,25,00,00,6.20
2014,04,25,00,01,6.20
2014,04,25,00,02,6.20
2014,04,25,00,03,6.10
2014,04,25,00,04,6.10
2014,04,25,00,05,6.10
2014,04,25,00,06,6.10
2014,04,25,00,07,6.10
2014,04,25,00,08,6.10
2014,04,25,00,09,6.10
2014,04,25,00,10,6.10
2014,04,25,00,11,6.10
2014,04,25,00,12,6.10
2014,04,25,00,13,6.10
2014,04,25,00,14,6.10
2014,04,25,00,15,6.00
2014,04,25,00,16,6.00
2014,04,25,00,17,6.00
2014,04,25,00,18,6.00
2014,04,25,00,19,6.00
2014,04,25,00,20,5.90
2014,04,25,00,21,5.90
2014,04,25,00,22,5.90
2014,04,25,00,23,5.90
2014,04,25,00,24,5.90
2014,04,25,00,25,6.00
2014,04,25,00,26,6.00
2014,04,25,00,27,6.00
2014,04,25,00,28,6.10
2014,04,25,00,29,6.10
2014,04,25,00,30,6.10
2014,04,25,00,31,6.10
2014,04,25,00,32,6.10
2014,04,25,00,33,6.20
2014,04,25,00,34,6.20
2014,04,25,00,35,6.20
2014,04,25,00,36,6.20
2014,04,25,00,37,6.20
2014,04,25,00,38,6.20
2014,04,25,00,39,6.20
2014,04,25,00,40,6.20
2014,04,25,00,41,6.20
2014,04,25,00,42,6.20
2014,04,25,00,43,6.10
2014,04,25,00,44,6.10
2014,04,25,00,45,6.10
2014,04,25,00,46,6.10
2014,04,25,00,47,6.10
2014,04,25,00,48,6.10
2014,04,25,00,49,6.10
2014,04,25,00,50,6.10
2014,04,25,00,51,6.10
2014,04,25,00,52,6.10
2014,04,25,00,53,6.00
2014,04,25,00,54,6.00
2014,04,25,00,55,6.00
2014,04,25,00,56,6.00
2014,04,25,00,57,6.00
2014,04,25,00,58,6.00
2014,04,25,00,59,6.00
2014,04,25,01,00,6.00
2014,04,25,01,01,6.00
2014,04,25,01,02,6.00
2014,04,25,01,03,6.00
2014,04,25,01,04,6.00
2014,04,25,01,05,6.00
2014,04,25,01,06,6.00
2014,04,25,01,07,6.00
2014,04,25,01,08,6.00
2014,04,25,01,09,6.00
2014,04,25,01,10,6.00
2014,04,25,01,11,6.00
2014,04,25,01,12,6.00
2014,04,25,01,13,6.00
2014,04,25,01,14,6.00
2014,04,25,01,15,6.00
2014,04,25,01,16,6.00
2014,04,25,01,17,6.00
2014,04,25,01,18,6.00
2014,04,25,01,19,6.00
2014,04,25,01,20,6.00
2014,04,25,01,21,6.00
2014,04,25,01,22,6.00
2014,04,25,01,23,6.10
2014,04,25,01,24,6.10
2014,04,25,01,25,6.10
2014,04,25,01,26,6.20
2014,04,25,01,27,6.20
2014,04,25,01,28,6.20
2014,04,25,01,29,6.20
2014,04,25,01,30,6.20
2014,04,25,01,31,6.20
2014,04,25,01,32,6.20
2014,04,25,01,33,6.20
2014,04,25,01,34,6.20
2014,04,25,01,35,6.20
2014,04,25,01,36,6.10
2014,04,25,01,37,6.10
2014,04,25,01,38,6.10
2014,04,25,01,39,6.10
2014,04,25,01,40,6.10
2014,04,25,01,41,6.10
2014,04,25,01,42,6.00
2014,04,25,01,43,6.00
2014,04,25,01,44,6.00
2014,04,25,01,45,5.90
2014,04,25,01,46,5.90
2014,04,25,01,47,5.90
2014,04,25,01,48,5.90
2014,04,25,01,49,5.90
2014,04,25,01,50,5.90
2014,04,25,01,51,5.90
2014,04,25,01,52,5.90
2014,04,25,01,53,5.90
2014,04,25,01,54,5.90
2014,04,25,01,55,5.90
2014,04,25,01,56,5.90
2014,04,25,01,57,5.90
2014,04,25,01,58,5.90
2014,04,25,01,59,5.90
2014,04,25,02,00,5.90
2014,04,25,02,01,5.90
2014,04,25,02,02,5.90
2014,04,25,02,03,6.00
2014,04,25,02,04,6.00
2014,04,25,02,05,6.00
2014,04,25,02,06,6.00
2014,04,25,02,07,6.00
2014,04,25,02,08,6.00
2014,04,25,02,09,5.90
2014,04,25,02,10,5.90
2014,04,25,02,11,5.90
2014,04,25,02,12,5.90
2014,04,25,02,13,5.90
2014,04,25,02,14,5.90
2014,04,25,02,15,5.90
2014,04,25,02,16,5.90
2014,04,25,02,17,5.90
2014,04,25,02,18,5.90
2014,04,25,02,19,5.80
2014,04,25,02,20,5.80
2014,04,25,02,21,5.80
2014,04,25,02,22,5.80
2014,04,25,02,23,5.80
2014,04,25,02,24,5.80
2014,04,25,02,25,5.80
2014,04,25,02,26,5.70
2014,04,25,02,27,5.70
2014,04,25,02,28,5.70
2014,04,25,02,29,5.60
2014,04,25,02,30,5.60
2014,04,25,02,31,5.60
2014,04,25,02,32,5.50
2014,04,25,02,33,5.50
2014,04,25,02,34,5.40
2014,04,25,02,35,5.40
2014,04,25,02,36,5.40
2014,04,25,02,37,5.30
2014,04,25,02,38,5.30
2014,04,25,02,39,5.30
2014,04,25,02,40,5.30
2014,04,25,02,41,5.30
2014,04,25,02,42,5.30
2014,04,25,02,43,5.20
2014,04,25,02,44,5.20
2014,04,25,02,45,5.20
2014,04,25,02,46,5.20
2014,04,25,02,47,5.20
2014,04,25,02,48,5.20
2014,04,25,02,49,5.20
2014,04,25,02,50,5.20
2014,04,25,02,51,5.20
2014,04,25,02,52,5.20
2014,04,25,02,53,5.10
2014,04,25,02,54,5.10
2014,04,25,02,55,5.10
2014,04,25,02,56,5.10
2014,04,25,02,57,5.10
2014,04,25,02,58,5.10
2014,04,25,02,59,5.10
2014,04,25,03,00,5.00
2014,04,25,03,01,5.00
2014,04,25,03,02,5.00
2014,04,25,03,03,5.00
2014,04,25,03,04,5.10
2014,04,25,03,05,5.10
2014,04,25,03,06,5.10
2014,04,25,03,07,5.10
2014,04,25,03,08,5.10
2014,04,25,03,09,5.10
2014,04,25,03,10,5.10
2014,04,25,03,11,5.10
2014,04,25,03,12,5.00
2014,04,25,03,13,5.10
2014,04,25,03,14,5.10
2014,04,25,03,15,5.10
2014,04,25,03,16,5.10
2014,04,25,03,17,5.10
2014,04,25,03,18,5.10
2014,04,25,03,19,5.10
2014,04,25,03,20,5.10
2014,04,25,03,21,5.10
2014,04,25,03,22,5.10
2014,04,25,03,23,5.00
2014,04,25,03,24,5.00
2014,04,25,03,25,4.90
2014,04,25,03,26,4.90
2014,04,25,03,27,4.90
2014,04,25,03,28,4.80
2014,04,25,03,29,4.80
2014,04,25,03,30,4.80
2014,04,25,03,31,4.80
2014,04,25,03,32,4.80
2014,04,25,03,33,4.70
2014,04,25,03,34,4.70
2014,04,25,03,35,4.70
2014,04,25,03,36,4.70
2014,04,25,03,37,4.70
2014,04,25,03,38,4.60
2014,04,25,03,39,4.60
2014,04,25,03,40,4.60
2014,04,25,03,41,4.60
2014,04,25,03,42,4.50
2014,04,25,03,43,4.50
2014,04,25,03,44,4.50
2014,04,25,03,45,4.50
2014,04,25,03,46,4.50
2014,04,25,03,47,4.50
2014,04,25,03,48,4.50
2014,04,25,03,49,4.50
2014,04,25,03,50,4.40
2014,04,25,03,51,4.40
2014,04,25,03,52,4.40
2014,04,25,03,53,4.40
2014,04,25,03,54,4.40
2014,04,25,03,55,4.40
2014,04,25,03,56,4.40
2014,04,25,03,57,4.40
2014,04,25,03,58,4.40
2014,04,25,03,59,4.40
2014,04,25,04,00,4.40
2014,04,25,04,01,4.40
2014,04,25,04,02,4.40
2014,04,25,04,03,4.40
2014,04,25,04,04,4.40
2014,04,25,04,05,4.40
2014,04,25,04,06,4.40
2014,04,25,04,07,4.40
2014,04,25,04,08,4.40
2014,04,25,04,09,4.40
2014,04,25,04,10,4.40
2014,04,25,04,11,4.40
2014,04,25,04,12,4.40
2014,04,25,04,13,4.30
2014,04,25,04,14,4.30
2014,04,25,04,15,4.30
2014,04,25,04,16,4.30
2014,04,25,04,17,4.30
2014,04,25,04,18,4.20
2014,04,25,04,19,4.20
2014,04,25,04,20,4.20
2014,04,25,04,21,4.10
2014,04,25,04,22,4.10
2014,04,25,04,23,4.10
2014,04,25,04,24,4.10
2014,04,25,04,25,4.10
2014,04,25,04,26,4.10
2014,04,25,04,27,4.10
2014,04,25,04,28,4.10
2014,04,25,04,29,4.10
2014,04,25,04,30,4.00
2014,04,25,04,31,4.00
2014,04,25,04,32,4.00
2014,04,25,04,33,3.90
2014,04,25,04,34,3.90
2014,04,25,04,35,3.90
2014,04,25,04,36,3.90
2014,04,25,04,37,3.80
2014,04,25,04,38,3.80
2014,04,25,04,39,3.80
2014,04,25,04,40,3.80
2014,04,25,04,41,3.80
2014,04,25,04,42,3.80
2014,04,25,04,43,3.80
2014,04,25,04,44,3.80
2014,04,25,04,45,3.80
2014,04,25,04,46,3.80
2014,04,25,04,47,3.80
2014,04,25,04,48,3.80
2014,04,25,04,49,3.80
2014,04,25,04,50,3.80
2014,04,25,04,51,3.80
2014,04,25,04,52,3.80
2014,04,25,04,53,3.80
2014,04,25,04,54,3.80
2014,04,25,04,55,3.80
2014,04,25,04,56,3.80
2014,04,25,04,57,3.80
2014,04,25,04,58,3.80
2014,04,25,04,59,3.80
2014,04,25,05,00,3.80
2014,04,25,05,01,3.80
2014,04,25,05,02,3.80
2014,04,25,05,03,3.80
2014,04,25,05,04,3.80
2014,04,25,05,05,3.80
2014,04,25,05,06,3.80
2014,04,25,05,07,3.80
2014,04,25,05,08,3.80
2014,04,25,05,09,3.80
2014,04,25,05,10,3.80
2014,04,25,05,11,3.80
2014,04,25,05,12,3.80
2014,04,25,05,13,3.90
2014,04,25,05,14,3.90
2014,04,25,05,15,3.90
2014,04,25,05,16,3.90
2014,04,25,05,17,3.90
2014,04,25,05,18,3.90
2014,04,25,05,19,4.00
2014,04,25,05,20,4.00
2014,04,25,05,21,4.00
2014,04,25,05,22,4.00
2014,04,25,05,23,4.00
2014,04,25,05,24,4.10
2014,04,25,05,25,4.10
2014,04,25,05,26,4.10
2014,04,25,05,27,4.10
2014,04,25,05,28,4.10
2014,04,25,05,29,4.10
2014,04,25,05,30,4.10
2014,04,25,05,31,4.10
2014,04,25,05,32,4.10
2014,04,25,05,33,4.10
2014,04,25,05,34,4.10
2014,04,25,05,35,4.10
2014,04,25,05,36,4.10
2014,04,25,05,37,4.00
2014,04,25,05,38,4.00
2014,04,25,05,39,4.00
2014,04,25,05,40,4.00
2014,04,25,05,41,4.00
2014,04,25,05,42,4.00
2014,04,25,05,43,4.00
2014,04,25,05,44,3.90
2014,04,25,05,45,3.90
2014,04,25,05,46,3.90
2014,04,25,05,47,3.90
2014,04,25,05,48,3.90
2014,04,25,05,49,3.90
2014,04,25,05,50,3.80
2014,04,25,05,51,3.80
2014,04,25,05,52,3.80
2014,04,25,05,53,3.80
2014,04,25,05,54,3.80
2014,04,25,05,55,3.80
2014,04,25,05,56,3.80
2014,04,25,05,57,3.80
2014,04,25,05,58,3.80
2014,04,25,05,59,3.80
2014,04,25,06,00,3.80
2014,04,25,06,01,3.80
2014,04,25,06,02,3.80
2014,04,25,06,03,3.80
2014,04,25,06,04,3.80
2014,04,25,06,05,3.80
2014,04,25,06,06,3.80
2014,04,25,06,07,3.80
2014,04,25,06,08,3.80
2014,04,25,06,09,3.80
2014,04,25,06,10,3.90
2014,04,25,06,11,3.90
2014,04,25,06,12,3.90
2014,04,25,06,13,3.90
2014,04,25,06,14,3.90
2014,04,25,06,15,3.90
2014,04,25,06,16,3.90
2014,04,25,06,17,3.90
2014,04,25,06,18,3.90
2014,04,25,06,19,3.90
2014,04,25,06,20,3.90
2014,04,25,06,21,3.90
2014,04,25,06,22,3.90
2014,04,25,06,23,4.00
2014,04,25,06,24,3.90
2014,04,25,06,25,4.00
2014,04,25,06,26,3.90
2014,04,25,06,27,3.90
2014,04,25,06,28,3.90
2014,04,25,06,29,3.90
2014,04,25,06,30,3.90
2014,04,25,06,31,3.90
2014,04,25,06,32,3.90
2014,04,25,06,33,3.90
2014,04,25,06,34,3.90
2014,04,25,06,35,3.80
2014,04,25,06,36,3.80
2014,04,25,06,37,3.80
2014,04,25,06,38,3.80
2014,04,25,06,39,3.80
2014,04,25,06,40,3.80
2014,04,25,06,41,3.80
2014,04,25,06,42,3.80
2014,04,25,06,43,3.70
2014,04,25,06,44,3.70
2014,04,25,06,45,3.70
2014,04,25,06,46,3.70
2014,04,25,06,47,3.70
2014,04,25,06,48,3.70
2014,04,25,06,49,3.70
2014,04,25,06,50,3.70
2014,04,25,06,51,3.70
2014,04,25,06,52,3.70
2014,04,25,06,53,3.70
2014,04,25,06,54,3.70
2014,04,25,06,55,3.60
2014,04,25,06,56,3.60
2014,04,25,06,57,3.60
2014,04,25,06,58,3.60
2014,04,25,06,59,3.60
2014,04,25,07,00,3.60
2014,04,25,07,01,3.70
2014,04,25,07,02,3.70
2014,04,25,07,03,3.70
2014,04,25,07,04,3.70
2014,04,25,07,05,3.70
2014,04,25,07,06,3.70
2014,04,25,07,07,3.70
2014,04,25,07,08,3.70
2014,04,25,07,09,3.70
2014,04,25,07,10,3.70
2014,04,25,07,11,3.70
2014,04,25,07,12,3.70
2014,04,25,07,13,3.70
2014,04,25,07,14,3.70
2014,04,25,07,15,3.70
2014,04,25,07,16,3.80
2014,04,25,07,17,3.80
2014,04,25,07,18,3.80
2014,04,25,07,19,3.80
2014,04,25,07,20,3.80
2014,04,25,07,21,3.80
2014,04,25,07,22,3.80
2014,04,25,07,23,3.80
2014,04,25,07,24,3.90
2014,04,25,07,25,3.90
2014,04,25,07,26,3.90
2014,04,25,07,27,3.90
2014,04,25,07,28,3.90
2014,04,25,07,29,3.90
2014,04,25,07,30,3.90
2014,04,25,07,31,3.90
2014,04,25,07,32,4.00
2014,04,25,07,33,4.00
2014,04,25,07,34,4.10
2014,04,25,07,35,4.10
2014,04,25,07,36,4.20
2014,04,25,07,37,4.20
2014,04,25,07,38,4.30
2014,04,25,07,39,4.30
2014,04,25,07,40,4.30
2014,04,25,07,41,4.30
2014,04,25,07,42,4.30
2014,04,25,07,43,4.40
2014,04,25,07,44,4.40
2014,04,25,07,45,4.40
2014,04,25,07,46,4.40
2014,04,25,07,47,4.40
2014,04,25,07,48,4.50
2014,04,25,07,49,4.50
2014,04,25,07,50,4.50
2014,04,25,07,51,4.50
2014,04,25,07,52,4.60
2014,04,25,07,53,4.60
2014,04,25,07,54,4.60
2014,04,25,07,55,4.60
2014,04,25,07,56,4.60
2014,04,25,07,57,4.70
2014,04,25,07,58,4.70
2014,04,25,07,59,4.70
2014,04,25,08,00,4.70
2014,04,25,08,01,4.80
2014,04,25,08,02,4.80
2014,04,25,08,03,4.80
2014,04,25,08,04,4.90
2014,04,25,08,05,4.90
2014,04,25,08,06,5.00
2014,04,25,08,07,5.00
2014,04,25,08,08,5.10
2014,04,25,08,09,5.10
2014,04,25,08,10,5.10
2014,04,25,08,11,5.20
2014,04,25,08,12,5.20
2014,04,25,08,13,5.20
2014,04,25,08,14,5.20
2014,04,25,08,15,5.30
2014,04,25,08,16,5.30
2014,04,25,08,17,5.40
2014,04,25,08,18,5.40
2014,04,25,08,19,5.40
2014,04,25,08,20,5.50
2014,04,25,08,21,5.60
2014,04,25,08,22,5.60
2014,04,25,08,23,5.60
2014,04,25,08,24,5.70
2014,04,25,08,25,5.80
2014,04,25,08,26,5.80
2014,04,25,08,27,5.80
2014,04,25,08,28,5.90
2014,04,25,08,29,5.90
2014,04,25,08,30,6.00
2014,04,25,08,31,6.10
2014,04,25,08,32,6.10
2014,04,25,08,33,6.20
2014,04,25,08,34,6.20
2014,04,25,08,35,6.30
2014,04,25,08,36,6.30
2014,04,25,08,37,6.30
2014,04,25,08,38,6.40
2014,04,25,08,39,6.40
2014,04,25,08,40,6.50
2014,04,25,08,41,6.50
2014,04,25,08,42,6.60
2014,04,25,08,43,6.70
2014,04,25,08,44,6.70
2014,04,25,08,45,6.80
2014,04,25,08,46,6.80
2014,04,25,08,47,6.80
2014,04,25,08,48,6.90
2014,04,25,08,49,6.90
2014,04,25,08,50,7.00
2014,04,25,08,51,7.00
2014,04,25,08,52,7.10
2014,04,25,08,53,7.10
2014,04,25,08,54,7.10
2014,04,25,08,55,7.20
2014,04,25,08,56,7.20
2014,04,25,08,57,7.30
2014,04,25,08,58,7.30
2014,04,25,08,59,7.40
2014,04,25,09,00,7.40
2014,04,25,09,01,7.40
2014,04,25,09,02,7.50
2014,04,25,09,03,7.50
2014,04,25,09,04,7.60
2014,04,25,09,05,7.60
2014,04,25,09,06,7.60
2014,04,25,09,07,7.70
2014,04,25,09,08,7.70
2014,04,25,09,09,7.70
2014,04,25,09,10,7.70
2014,04,25,09,11,7.80
2014,04,25,09,12,7.80
2014,04,25,09,13,7.80
2014,04,25,09,14,7.80
2014,04,25,09,15,7.90
2014,04,25,09,16,7.90
2014,04,25,09,17,8.00
2014,04,25,09,18,8.10
2014,04,25,09,19,8.20
2014,04,25,09,20,8.30
2014,04,25,09,21,8.30
2014,04,25,09,22,8.40
2014,04,25,09,23,8.40
2014,04,25,09,24,8.50
2014,04,25,09,25,8.50
2014,04,25,09,26,8.60
2014,04,25,09,27,8.60
2014,04,25,09,28,8.60
2014,04,25,09,29,8.60
2014,04,25,09,30,8.70
2014,04,25,09,31,8.70
2014,04,25,09,32,8.70
2014,04,25,09,33,8.70
2014,04,25,09,34,8.70
2014,04,25,09,35,8.80
2014,04,25,09,36,8.80
2014,04,25,09,37,8.90
2014,04,25,09,38,8.90
2014,04,25,09,39,9.00
2014,04,25,09,40,9.00
2014,04,25,09,41,9.10
2014,04,25,09,42,9.10
2014,04,25,09,43,9.10
2014,04,25,09,44,9.20
2014,04,25,09,45,9.20
2014,04,25,09,46,9.20
2014,04,25,09,47,9.30
2014,04,25,09,48,9.30
2014,04,25,09,49,9.30
2014,04,25,09,50,9.40
2014,04,25,09,51,9.50
2014,04,25,09,52,9.60
2014,04,25,09,53,9.70
2014,04,25,09,54,9.80
2014,04,25,09,55,10.00
2014,04,25,09,56,10.10
2014,04,25,09,57,10.20
2014,04,25,09,58,10.30
2014,04,25,09,59,10.30
2014,04,25,10,00,10.40
2014,04,25,10,01,10.50
2014,04,25,10,02,10.50
2014,04,25,10,03,10.60
2014,04,25,10,04,10.60
2014,04,25,10,05,10.60
2014,04,25,10,06,10.50
2014,04,25,10,07,10.40
2014,04,25,10,08,10.40
2014,04,25,10,09,10.30
2014,04,25,10,10,10.40
2014,04,25,10,11,10.50
2014,04,25,10,12,10.60
2014,04,25,10,13,10.70
2014,04,25,10,14,10.70
2014,04,25,10,15,10.70
2014,04,25,10,16,10.70
2014,04,25,10,17,10.70
2014,04,25,10,18,10.60
2014,04,25,10,19,10.50
2014,04,25,10,20,10.40
2014,04,25,10,21,10.40
2014,04,25,10,22,10.30
2014,04,25,10,23,10.40
2014,04,25,10,24,10.40
2014,04,25,10,25,10.50
2014,04,25,10,26,10.50
2014,04,25,10,27,10.50
2014,04,25,10,28,10.60
2014,04,25,10,29,10.60
2014,04,25,10,30,10.50
2014,04,25,10,31,10.50
2014,04,25,10,32,10.50
2014,04,25,10,33,10.60
2014,04,25,10,34,10.60
2014,04,25,10,35,10.70
2014,04,25,10,36,10.80
2014,04,25,10,37,11.00
2014,04,25,10,38,11.10
2014,04,25,10,39,11.20
2014,04,25,10,40,11.30
2014,04,25,10,41,11.30
2014,04,25,10,42,11.40
2014,04,25,10,43,11.30
2014,04,25,10,44,11.30
2014,04,25,10,45,11.20
2014,04,25,10,46,11.20
2014,04,25,10,47,11.20
2014,04,25,10,48,11.20
2014,04,25,10,49,11.20
2014,04,25,10,50,11.20
2014,04,25,10,51,11.20
2014,04,25,10,52,11.20
2014,04,25,10,53,11.30
2014,04,25,10,54,11.30
2014,04,25,10,55,11.40
2014,04,25,10,56,11.50
2014,04,25,10,57,11.60
2014,04,25,10,58,11.50
2014,04,25,10,59,11.50
2014,04,25,11,00,11.40
2014,04,25,11,01,11.50
2014,04,25,11,02,11.60
2014,04,25,11,03,11.70
2014,04,25,11,04,11.70
2014,04,25,11,05,11.70
2014,04,25,11,06,11.70
2014,04,25,11,07,11.60
2014,04,25,11,08,11.60
2014,04,25,11,09,11.70
2014,04,25,11,10,11.70
2014,04,25,11,11,11.80
2014,04,25,11,12,11.80
2014,04,25,11,13,11.90
2014,04,25,11,14,11.90
2014,04,25,11,15,12.00
2014,04,25,11,16,12.00
2014,04,25,11,17,12.00
2014,04,25,11,18,12.00
2014,04,25,11,19,12.00
2014,04,25,11,20,11.90
2014,04,25,11,21,11.90
2014,04,25,11,22,12.00
2014,04,25,11,23,12.00
2014,04,25,11,24,12.10
2014,04,25,11,25,12.20
2014,04,25,11,26,12.30
2014,04,25,11,27,12.50
2014,04,25,11,28,12.60
2014,04,25,11,29,12.70
2014,04,25,11,30,12.70
2014,04,25,11,31,12.70
2014,04,25,11,32,12.60
2014,04,25,11,33,12.60
2014,04,25,11,34,12.50
2014,04,25,11,35,12.30
2014,04,25,11,36,12.20
2014,04,25,11,37,12.10
2014,04,25,11,38,12.10
2014,04,25,11,39,12.10
2014,04,25,11,40,12.00
2014,04,25,11,41,12.00
2014,04,25,11,42,12.00
2014,04,25,11,43,12.00
2014,04,25,11,44,12.00
2014,04,25,11,45,12.10
2014,04,25,11,46,12.20
2014,04,25,11,47,12.30
2014,04,25,11,48,12.50
2014,04,25,11,49,12.60
2014,04,25,11,50,12.70
2014,04,25,11,51,12.90
2014,04,25,11,52,13.10
2014,04,25,11,53,13.20
2014,04,25,11,54,13.30
2014,04,25,11,55,13.30
2014,04,25,11,56,13.40
2014,04,25,11,57,13.40
2014,04,25,11,58,13.40
2014,04,25,11,59,13.40
2014,04,25,12,00,13.40
2014,04,25,12,01,13.40
2014,04,25,12,02,13.40
2014,04,25,12,03,13.40
2014,04,25,12,04,13.50
2014,04,25,12,05,13.50
2014,04,25,12,06,13.50
2014,04,25,12,07,13.50
2014,04,25,12,08,13.50
2014,04,25,12,09,13.50
2014,04,25,12,10,13.60
2014,04,25,12,11,13.50
2014,04,25,12,12,13.50
2014,04,25,12,13,13.50
2014,04,25,12,14,13.40
2014,04,25,12,15,13.40
2014,04,25,12,16,13.50
2014,04,25,12,17,13.60
2014,04,25,12,18,13.60
2014,04,25,12,19,13.70
2014,04,25,12,20,13.80
2014,04,25,12,21,13.90
2014,04,25,12,22,14.00
2014,04,25,12,23,14.00
2014,04,25,12,24,14.10
2014,04,25,12,25,14.10
2014,04,25,12,26,14.20
2014,04,25,12,27,14.20
2014,04,25,12,28,14.10
2014,04,25,12,29,14.00
2014,04,25,12,30,13.90
2014,04,25,12,31,13.80
2014,04,25,12,32,13.80
2014,04,25,12,33,13.70
2014,04,25,12,34,13.60
2014,04,25,12,35,13.50
2014,04,25,12,36,13.40
2014,04,25,12,37,13.30
2014,04,25,12,38,13.30
2014,04,25,12,39,13.30
2014,04,25,12,40,13.30
2014,04,25,12,41,13.40
2014,04,25,12,42,13.40
2014,04,25,12,43,13.50
2014,04,25,12,44,13.50
2014,04,25,12,45,13.50
2014,04,25,12,46,13.50
2014,04,25,12,47,13.60
2014,04,25,12,48,13.60
2014,04,25,12,49,13.70
2014,04,25,12,50,13.70
2014,04,25,12,51,13.70
2014,04,25,12,52,13.80
2014,04,25,12,53,13.80
2014,04,25,12,54,13.90
2014,04,25,12,55,14.00
2014,04,25,12,56,14.10
2014,04,25,12,57,14.10
2014,04,25,12,58,14.20
2014,04,25,12,59,14.30
2014,04,25,13,00,14.40
2014,04,25,13,01,14.60
2014,04,25,13,02,14.70
2014,04,25,13,03,14.70
2014,04,25,13,04,14.80
2014,04,25,13,05,14.80
2014,04,25,13,06,14.80
2014,04,25,13,07,14.80
2014,04,25,13,08,14.80
2014,04,25,13,09,14.70
2014,04,25,13,10,14.70
2014,04,25,13,11,14.70
2014,04,25,13,12,14.60
2014,04,25,13,13,14.60
2014,04,25,13,14,14.50
2014,04,25,13,15,14.50
2014,04,25,13,16,14.50
2014,04,25,13,17,14.40
2014,04,25,13,18,14.40
2014,04,25,13,19,14.30
2014,04,25,13,20,14.30
2014,04,25,13,21,14.20
2014,04,25,13,22,14.20
2014,04,25,13,23,14.20
2014,04,25,13,24,14.20
2014,04,25,13,25,14.20
2014,04,25,13,26,14.30
2014,04,25,13,27,14.40
2014,04,25,13,28,14.40
2014,04,25,13,29,14.50
2014,04,25,13,30,14.50
2014,04,25,13,31,14.50
2014,04,25,13,32,14.40
2014,04,25,13,33,14.40
2014,04,25,13,34,14.50
2014,04,25,13,35,14.50
2014,04,25,13,36,14.60
2014,04,25,13,37,14.60
2014,04,25,13,38,14.70
2014,04,25,13,39,14.70
2014,04,25,13,40,14.80
2014,04,25,13,41,14.80
2014,04,25,13,42,14.70
2014,04,25,13,43,14.70
2014,04,25,13,44,14.60
2014,04,25,13,45,14.50
2014,04,25,13,46,14.40
2014,04,25,13,47,14.30
2014,04,25,13,48,14.30
2014,04,25,13,49,14.30
2014,04,25,13,50,14.30
2014,04,25,13,51,14.30
2014,04,25,13,52,14.30
2014,04,25,13,53,14.30
2014,04,25,13,54,14.30
2014,04,25,13,55,14.30
2014,04,25,13,56,14.40
2014,04,25,13,57,14.40
2014,04,25,13,58,14.50
2014,04,25,13,59,14.40
2014,04,25,14,00,14.40
2014,04,25,14,01,14.40
2014,04,25,14,02,14.40
2014,04,25,14,03,14.30
2014,04,25,14,04,14.30
2014,04,25,14,05,14.20
2014,04,25,14,06,14.20
2014,04,25,14,07,14.20
2014,04,25,14,08,14.20
2014,04,25,14,09,14.20
2014,04,25,14,10,14.10
2014,04,25,14,11,14.10
2014,04,25,14,12,14.10
2014,04,25,14,13,14.10
2014,04,25,14,14,14.20
2014,04,25,14,15,14.30
2014,04,25,14,16,14.40
2014,04,25,14,17,14.50
2014,04,25,14,18,14.60
2014,04,25,14,19,14.70
2014,04,25,14,20,14.70
2014,04,25,14,21,14.70
2014,04,25,14,22,14.80
2014,04,25,14,23,14.90
2014,04,25,14,24,14.90
2014,04,25,14,25,15.00
2014,04,25,14,26,15.00
2014,04,25,14,27,15.00
2014,04,25,14,28,15.00
2014,04,25,14,29,14.90
2014,04,25,14,30,14.90
2014,04,25,14,31,14.90
2014,04,25,14,32,15.00
2014,04,25,14,33,14.90
2014,04,25,14,34,14.90
2014,04,25,14,35,14.90
2014,04,25,14,36,14.90
2014,04,25,14,37,14.90
2014,04,25,14,38,14.90
2014,04,25,14,39,14.90
2014,04,25,14,40,14.90
2014,04,25,14,41,15.00
2014,04,25,14,42,15.10
2014,04,25,14,43,15.10
2014,04,25,14,44,15.10
2014,04,25,14,45,15.10
2014,04,25,14,46,15.00
2014,04,25,14,47,14.90
2014,04,25,14,48,14.70
2014,04,25,14,49,14.60
2014,04,25,14,50,14.60
2014,04,25,14,51,14.60
2014,04,25,14,52,14.60
2014,04,25,14,53,14.60
2014,04,25,14,54,14.70
2014,04,25,14,55,14.80
2014,04,25,14,56,14.80
2014,04,25,14,57,14.80
2014,04,25,14,58,14.80
2014,04,25,14,59,14.80
2014,04,25,15,00,14.80
2014,04,25,15,01,14.80
2014,04,25,15,02,14.80
2014,04,25,15,03,14.80
2014,04,25,15,04,14.70
2014,04,25,15,05,14.70
2014,04,25,15,06,14.60
2014,04,25,15,07,14.40
2014,04,25,15,08,14.30
2014,04,25,15,09,14.30
2014,04,25,15,10,14.20
2014,04,25,15,11,14.20
2014,04,25,15,12,14.20
2014,04,25,15,13,14.10
2014,04,25,15,14,14.00
2014,04,25,15,15,14.00
2014,04,25,15,16,13.90
2014,04,25,15,17,13.80
2014,04,25,15,18,13.80
2014,04,25,15,19,13.90
2014,04,25,15,20,14.00
2014,04,25,15,21,14.00
2014,04,25,15,22,14.00
2014,04,25,15,23,13.90
2014,04,25,15,24,13.80
2014,04,25,15,25,13.80
2014,04,25,15,26,13.80
2014,04,25,15,27,13.80
2014,04,25,15,28,13.80
2014,04,25,15,29,13.80
2014,04,25,15,30,13.80
2014,04,25,15,31,13.70
2014,04,25,15,32,13.70
2014,04,25,15,33,13.70
2014,04,25,15,34,13.70
2014,04,25,15,35,13.70
2014,04,25,15,36,13.70
2014,04,25,15,37,13.80
2014,04,25,15,38,13.90
2014,04,25,15,39,13.90
2014,04,25,15,40,14.00
2014,04,25,15,41,14.10
2014,04,25,15,42,14.20
2014,04,25,15,43,14.20
2014,04,25,15,44,14.20
2014,04,25,15,45,14.10
2014,04,25,15,46,14.20
2014,04,25,15,47,14.10
2014,04,25,15,48,14.10
2014,04,25,15,49,14.10
2014,04,25,15,50,14.10
2014,04,25,15,51,14.10
2014,04,25,15,52,14.10
2014,04,25,15,53,14.10
2014,04,25,15,54,14.00
2014,04,25,15,55,14.00
2014,04,25,15,56,13.90
2014,04,25,15,57,13.90
2014,04,25,15,58,13.90
2014,04,25,15,59,13.90
2014,04,25,16,00,13.90
2014,04,25,16,01,13.90
2014,04,25,16,02,14.00
2014,04,25,16,03,14.00
2014,04,25,16,04,14.10
2014,04,25,16,05,14.20
2014,04,25,16,06,14.30
2014,04,25,16,07,14.40
2014,04,25,16,08,14.40
2014,04,25,16,09,14.50
2014,04,25,16,10,14.50
2014,04,25,16,11,14.50
2014,04,25,16,12,14.60
2014,04,25,16,13,14.50
2014,04,25,16,14,14.50
2014,04,25,16,15,14.40
2014,04,25,16,16,14.50
2014,04,25,16,17,14.50
2014,04,25,16,18,14.60
2014,04,25,16,19,14.70
2014,04,25,16,20,14.80
2014,04,25,16,21,14.90
2014,04,25,16,22,15.10
2014,04,25,16,23,15.20
2014,04,25,16,24,15.20
2014,04,25,16,25,15.20
2014,04,25,16,26,15.20
2014,04,25,16,27,15.20
2014,04,25,16,28,15.20
2014,04,25,16,29,15.30
2014,04,25,16,30,15.30
2014,04,25,16,31,15.30
2014,04,25,16,32,15.30
2014,04,25,16,33,15.40
2014,04,25,16,34,15.50
2014,04,25,16,35,15.60
2014,04,25,16,36,15.70
2014,04,25,16,37,15.70
2014,04,25,16,38,15.60
2014,04,25,16,39,15.40
2014,04,25,16,40,15.30
2014,04,25,16,41,15.20
2014,04,25,16,42,15.20
2014,04,25,16,43,15.10
2014,04,25,16,44,15.10
2014,04,25,16,45,15.10
2014,04,25,16,46,15.10
2014,04,25,16,47,15.10
2014,04,25,16,48,15.00
2014,04,25,16,49,15.00
2014,04,25,16,50,14.90
2014,04,25,16,51,14.80
2014,04,25,16,52,14.70
2014,04,25,16,53,14.60
2014,04,25,16,54,14.50
2014,04,25,16,55,14.50
2014,04,25,16,56,14.40
2014,04,25,16,57,14.40
2014,04,25,16,58,14.40
2014,04,25,16,59,14.40
2014,04,25,17,00,14.40
2014,04,25,17,01,14.40
2014,04,25,17,02,14.40
2014,04,25,17,03,14.40
2014,04,25,17,04,14.40
2014,04,25,17,05,14.30
2014,04,25,17,06,14.30
2014,04,25,17,07,14.30
2014,04,25,17,08,14.20
2014,04,25,17,09,14.20
2014,04,25,17,10,14.20
2014,04,25,17,11,14.20
2014,04,25,17,12,14.20
2014,04,25,17,13,14.20
2014,04,25,17,14,14.30
2014,04,25,17,15,14.30
2014,04,25,17,16,14.30
2014,04,25,17,17,14.30
2014,04,25,17,18,14.30
2014,04,25,17,19,14.30
2014,04,25,17,20,14.20
2014,04,25,17,21,14.30
2014,04,25,17,22,14.30
2014,04,25,17,23,14.30
2014,04,25,17,24,14.20
2014,04,25,17,25,14.20
2014,04,25,17,26,14.20
2014,04,25,17,27,14.10
2014,04,25,17,28,14.10
2014,04,25,17,29,14.10
2014,04,25,17,30,14.20
2014,04,25,17,31,14.20
2014,04,25,17,32,14.20
2014,04,25,17,33,14.20
2014,04,25,17,34,14.20
2014,04,25,17,35,14.20
2014,04,25,17,36,14.20
2014,04,25,17,37,14.10
2014,04,25,17,38,14.10
2014,04,25,17,39,14.00
2014,04,25,17,40,14.00
2014,04,25,17,41,14.00
2014,04,25,17,42,14.00
2014,04,25,17,43,14.00
2014,04,25,17,44,14.00
2014,04,25,17,45,13.90