Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,11.10
2016,04,01,00,01,11.10
2016,04,01,00,02,11.10
2016,04,01,00,03,11.00
2016,04,01,00,04,11.00
2016,04,01,00,05,11.00
2016,04,01,00,06,11.00
2016,04,01,00,07,11.00
2016,04,01,00,08,10.90
2016,04,01,00,09,10.90
2016,04,01,00,10,10.90
2016,04,01,00,11,10.80
2016,04,01,00,12,10.80
2016,04,01,00,13,10.80
2016,04,01,00,14,10.80
2016,04,01,00,15,10.80
2016,04,01,00,16,10.80
2016,04,01,00,17,10.80
2016,04,01,00,18,10.80
2016,04,01,00,19,10.80
2016,04,01,00,20,10.80
2016,04,01,00,21,10.70
2016,04,01,00,22,10.70
2016,04,01,00,23,10.70
2016,04,01,00,24,10.70
2016,04,01,00,25,10.70
2016,04,01,00,26,10.70
2016,04,01,00,27,10.70
2016,04,01,00,28,10.70
2016,04,01,00,29,10.70
2016,04,01,00,30,10.60
2016,04,01,00,31,10.60
2016,04,01,00,32,10.60
2016,04,01,00,33,10.60
2016,04,01,00,34,10.60
2016,04,01,00,35,10.50
2016,04,01,00,36,10.50
2016,04,01,00,37,10.50
2016,04,01,00,38,10.50
2016,04,01,00,39,10.50
2016,04,01,00,40,10.50
2016,04,01,00,41,10.50
2016,04,01,00,42,10.50
2016,04,01,00,43,10.50
2016,04,01,00,44,10.60
2016,04,01,00,45,10.60
2016,04,01,00,46,10.60
2016,04,01,00,47,10.60
2016,04,01,00,48,10.70
2016,04,01,00,49,10.70
2016,04,01,00,50,10.70
2016,04,01,00,51,10.70
2016,04,01,00,52,10.70
2016,04,01,00,53,10.70
2016,04,01,00,54,10.70
2016,04,01,00,55,10.70
2016,04,01,00,56,10.60
2016,04,01,00,57,10.60
2016,04,01,00,58,10.60
2016,04,01,00,59,10.60
2016,04,01,01,00,10.60
2016,04,01,01,01,10.60
2016,04,01,01,02,10.70
2016,04,01,01,03,10.70
2016,04,01,01,04,10.70
2016,04,01,01,05,10.70
2016,04,01,01,06,10.70
2016,04,01,01,07,10.70
2016,04,01,01,08,10.70
2016,04,01,01,09,10.70
2016,04,01,01,10,10.70
2016,04,01,01,11,10.70
2016,04,01,01,12,10.70
2016,04,01,01,13,10.70
2016,04,01,01,14,10.70
2016,04,01,01,15,10.60
2016,04,01,01,16,10.60
2016,04,01,01,17,10.60
2016,04,01,01,18,10.60
2016,04,01,01,19,10.60
2016,04,01,01,20,10.60
2016,04,01,01,21,10.60
2016,04,01,01,22,10.60
2016,04,01,01,23,10.60
2016,04,01,01,24,10.60
2016,04,01,01,25,10.70
2016,04,01,01,26,10.70
2016,04,01,01,27,10.70
2016,04,01,01,28,10.70
2016,04,01,01,29,10.70
2016,04,01,01,30,10.80
2016,04,01,01,31,10.80
2016,04,01,01,32,10.80
2016,04,01,01,33,10.70
2016,04,01,01,34,10.70
2016,04,01,01,35,10.70
2016,04,01,01,36,10.70
2016,04,01,01,37,10.60
2016,04,01,01,38,10.60
2016,04,01,01,39,10.50
2016,04,01,01,40,10.40
2016,04,01,01,41,10.40
2016,04,01,01,42,10.30
2016,04,01,01,43,10.30
2016,04,01,01,44,10.30
2016,04,01,01,45,10.30
2016,04,01,01,46,10.30
2016,04,01,01,47,10.30
2016,04,01,01,48,10.20
2016,04,01,01,49,10.10
2016,04,01,01,50,10.10
2016,04,01,01,51,10.00
2016,04,01,01,52,10.00
2016,04,01,01,53,10.00
2016,04,01,01,54,10.00
2016,04,01,01,55,10.00
2016,04,01,01,56,9.90
2016,04,01,01,57,9.90
2016,04,01,01,58,10.00
2016,04,01,01,59,10.00
2016,04,01,02,00,10.10
2016,04,01,02,01,10.10
2016,04,01,02,02,10.20
2016,04,01,02,03,10.20
2016,04,01,02,04,10.20
2016,04,01,02,05,10.10
2016,04,01,02,06,10.10
2016,04,01,02,07,10.10
2016,04,01,02,08,10.00
2016,04,01,02,09,10.00
2016,04,01,02,10,9.90
2016,04,01,02,11,9.90
2016,04,01,02,12,9.90
2016,04,01,02,13,9.90
2016,04,01,02,14,9.90
2016,04,01,02,15,9.90
2016,04,01,02,16,9.90
2016,04,01,02,17,10.00
2016,04,01,02,18,10.00
2016,04,01,02,19,10.00
2016,04,01,02,20,10.10
2016,04,01,02,21,10.10
2016,04,01,02,22,10.10
2016,04,01,02,23,10.10
2016,04,01,02,24,10.20
2016,04,01,02,25,10.20
2016,04,01,02,26,10.20
2016,04,01,02,27,10.20
2016,04,01,02,28,10.20
2016,04,01,02,29,10.20
2016,04,01,02,30,10.20
2016,04,01,02,31,10.20
2016,04,01,02,32,10.20
2016,04,01,02,33,10.20
2016,04,01,02,34,10.20
2016,04,01,02,35,10.20
2016,04,01,02,36,10.20
2016,04,01,02,37,10.10
2016,04,01,02,38,10.10
2016,04,01,02,39,10.10
2016,04,01,02,40,10.10
2016,04,01,02,41,10.10
2016,04,01,02,42,10.10
2016,04,01,02,43,10.00
2016,04,01,02,44,10.00
2016,04,01,02,45,9.90
2016,04,01,02,46,9.90
2016,04,01,02,47,9.90
2016,04,01,02,48,9.80
2016,04,01,02,49,9.80
2016,04,01,02,50,9.70
2016,04,01,02,51,9.70
2016,04,01,02,52,9.60
2016,04,01,02,53,9.60
2016,04,01,02,54,9.60
2016,04,01,02,55,9.70
2016,04,01,02,56,9.70
2016,04,01,02,57,9.70
2016,04,01,02,58,9.70
2016,04,01,02,59,9.70
2016,04,01,03,00,9.70
2016,04,01,03,01,9.70
2016,04,01,03,02,9.70
2016,04,01,03,03,9.60
2016,04,01,03,04,9.60
2016,04,01,03,05,9.60
2016,04,01,03,06,9.60
2016,04,01,03,07,9.60
2016,04,01,03,08,9.50
2016,04,01,03,09,9.50
2016,04,01,03,10,9.60
2016,04,01,03,11,9.60
2016,04,01,03,12,9.60
2016,04,01,03,13,9.60
2016,04,01,03,14,9.60
2016,04,01,03,15,9.50
2016,04,01,03,16,9.50
2016,04,01,03,17,9.40
2016,04,01,03,18,9.40
2016,04,01,03,19,9.30
2016,04,01,03,20,9.20
2016,04,01,03,21,9.10
2016,04,01,03,22,9.10
2016,04,01,03,23,9.10
2016,04,01,03,24,9.00
2016,04,01,03,25,9.00
2016,04,01,03,26,8.90
2016,04,01,03,27,8.90
2016,04,01,03,28,8.90
2016,04,01,03,29,8.80
2016,04,01,03,30,8.80
2016,04,01,03,31,8.80
2016,04,01,03,32,8.70
2016,04,01,03,33,8.70
2016,04,01,03,34,8.70
2016,04,01,03,35,8.60
2016,04,01,03,36,8.60
2016,04,01,03,37,8.60
2016,04,01,03,38,8.50
2016,04,01,03,39,8.50
2016,04,01,03,40,8.50
2016,04,01,03,41,8.50
2016,04,01,03,42,8.50
2016,04,01,03,43,8.50
2016,04,01,03,44,8.50
2016,04,01,03,45,8.50
2016,04,01,03,46,8.50
2016,04,01,03,47,8.50
2016,04,01,03,48,8.50
2016,04,01,03,49,8.40
2016,04,01,03,50,8.40
2016,04,01,03,51,8.40
2016,04,01,03,52,8.40
2016,04,01,03,53,8.40
2016,04,01,03,54,8.40
2016,04,01,03,55,8.40
2016,04,01,03,56,8.40
2016,04,01,03,57,8.40
2016,04,01,03,58,8.30
2016,04,01,03,59,8.30
2016,04,01,04,00,8.30
2016,04,01,04,01,8.30
2016,04,01,04,02,8.30
2016,04,01,04,03,8.20
2016,04,01,04,04,8.20
2016,04,01,04,05,8.10
2016,04,01,04,06,8.10
2016,04,01,04,07,8.00
2016,04,01,04,08,8.00
2016,04,01,04,09,7.90
2016,04,01,04,10,7.90
2016,04,01,04,11,7.90
2016,04,01,04,12,7.90
2016,04,01,04,13,7.90
2016,04,01,04,14,7.90
2016,04,01,04,15,7.90
2016,04,01,04,16,7.90
2016,04,01,04,17,7.90
2016,04,01,04,18,7.90
2016,04,01,04,19,7.90
2016,04,01,04,20,7.90
2016,04,01,04,21,7.80
2016,04,01,04,22,7.80
2016,04,01,04,23,7.80
2016,04,01,04,24,7.70
2016,04,01,04,25,7.70
2016,04,01,04,26,7.70
2016,04,01,04,27,7.70
2016,04,01,04,28,7.70
2016,04,01,04,29,7.80
2016,04,01,04,30,7.80
2016,04,01,04,31,7.80
2016,04,01,04,32,7.90
2016,04,01,04,33,7.90
2016,04,01,04,34,7.90
2016,04,01,04,35,7.90
2016,04,01,04,36,7.90
2016,04,01,04,37,7.90
2016,04,01,04,38,8.00
2016,04,01,04,39,8.00
2016,04,01,04,40,8.00
2016,04,01,04,41,8.00
2016,04,01,04,42,8.10
2016,04,01,04,43,8.10
2016,04,01,04,44,8.10
2016,04,01,04,45,8.10
2016,04,01,04,46,8.10
2016,04,01,04,47,8.20
2016,04,01,04,48,8.20
2016,04,01,04,49,8.20
2016,04,01,04,50,8.20
2016,04,01,04,51,8.20
2016,04,01,04,52,8.20
2016,04,01,04,53,8.20
2016,04,01,04,54,8.30
2016,04,01,04,55,8.30
2016,04,01,04,56,8.30
2016,04,01,04,57,8.30
2016,04,01,04,58,8.20
2016,04,01,04,59,8.20
2016,04,01,05,00,8.20
2016,04,01,05,01,8.10
2016,04,01,05,02,8.10
2016,04,01,05,03,8.00
2016,04,01,05,04,8.00
2016,04,01,05,05,7.90
2016,04,01,05,06,7.80
2016,04,01,05,07,7.80
2016,04,01,05,08,7.70
2016,04,01,05,09,7.70
2016,04,01,05,10,7.70
2016,04,01,05,11,7.60
2016,04,01,05,12,7.60
2016,04,01,05,13,7.60
2016,04,01,05,14,7.60
2016,04,01,05,15,7.60
2016,04,01,05,16,7.60
2016,04,01,05,17,7.60
2016,04,01,05,18,7.60
2016,04,01,05,19,7.60
2016,04,01,05,20,7.70
2016,04,01,05,21,7.70
2016,04,01,05,22,7.80
2016,04,01,05,23,7.80
2016,04,01,05,24,7.80
2016,04,01,05,25,7.80
2016,04,01,05,26,7.80
2016,04,01,05,27,7.80
2016,04,01,05,28,7.70
2016,04,01,05,29,7.70
2016,04,01,05,30,7.60
2016,04,01,05,31,7.60
2016,04,01,05,32,7.60
2016,04,01,05,33,7.50
2016,04,01,05,34,7.50
2016,04,01,05,35,7.40
2016,04,01,05,36,7.40
2016,04,01,05,37,7.40
2016,04,01,05,38,7.40
2016,04,01,05,39,7.40
2016,04,01,05,40,7.40
2016,04,01,05,41,7.40
2016,04,01,05,42,7.40
2016,04,01,05,43,7.40
2016,04,01,05,44,7.40
2016,04,01,05,45,7.40
2016,04,01,05,46,7.40
2016,04,01,05,47,7.30
2016,04,01,05,48,7.30
2016,04,01,05,49,7.30
2016,04,01,05,50,7.20
2016,04,01,05,51,7.20
2016,04,01,05,52,7.10
2016,04,01,05,53,7.10
2016,04,01,05,54,7.10
2016,04,01,05,55,7.10
2016,04,01,05,56,7.20
2016,04,01,05,57,7.20
2016,04,01,05,58,7.20
2016,04,01,05,59,7.20
2016,04,01,06,00,7.30
2016,04,01,06,01,7.30
2016,04,01,06,02,7.30
2016,04,01,06,03,7.40
2016,04,01,06,04,7.50
2016,04,01,06,05,7.50
2016,04,01,06,06,7.50
2016,04,01,06,07,7.50
2016,04,01,06,08,7.50
2016,04,01,06,09,7.40
2016,04,01,06,10,7.40
2016,04,01,06,11,7.30
2016,04,01,06,12,7.30
2016,04,01,06,13,7.30
2016,04,01,06,14,7.30
2016,04,01,06,15,7.30
2016,04,01,06,16,7.20
2016,04,01,06,17,7.20
2016,04,01,06,18,7.20
2016,04,01,06,19,7.20
2016,04,01,06,20,7.20
2016,04,01,06,21,7.10
2016,04,01,06,22,7.10
2016,04,01,06,23,7.10
2016,04,01,06,24,7.10
2016,04,01,06,25,7.00
2016,04,01,06,26,7.00
2016,04,01,06,27,7.00
2016,04,01,06,28,7.00
2016,04,01,06,29,7.00
2016,04,01,06,30,7.00
2016,04,01,06,31,7.00
2016,04,01,06,32,7.00
2016,04,01,06,33,7.00
2016,04,01,06,34,7.00
2016,04,01,06,35,6.90
2016,04,01,06,36,6.90
2016,04,01,06,37,6.90
2016,04,01,06,38,6.90
2016,04,01,06,39,6.90
2016,04,01,06,40,6.90
2016,04,01,06,41,6.90
2016,04,01,06,42,6.90
2016,04,01,06,43,6.90
2016,04,01,06,44,6.90
2016,04,01,06,45,6.90
2016,04,01,06,46,6.90
2016,04,01,06,47,6.90
2016,04,01,06,48,6.90
2016,04,01,06,49,6.80
2016,04,01,06,50,6.80
2016,04,01,06,51,6.80
2016,04,01,06,52,6.80
2016,04,01,06,53,6.80
2016,04,01,06,54,6.80
2016,04,01,06,55,6.80
2016,04,01,06,56,6.80
2016,04,01,06,57,6.80
2016,04,01,06,58,6.80
2016,04,01,06,59,6.80
2016,04,01,07,00,6.80
2016,04,01,07,01,6.80
2016,04,01,07,02,6.80
2016,04,01,07,03,6.80
2016,04,01,07,04,6.80
2016,04,01,07,05,6.80
2016,04,01,07,06,6.80
2016,04,01,07,07,6.80
2016,04,01,07,08,6.80
2016,04,01,07,09,6.80
2016,04,01,07,10,6.80
2016,04,01,07,11,6.80
2016,04,01,07,12,6.90
2016,04,01,07,13,6.90
2016,04,01,07,14,6.90
2016,04,01,07,15,6.90
2016,04,01,07,16,7.00
2016,04,01,07,17,7.00
2016,04,01,07,18,7.10
2016,04,01,07,19,7.10
2016,04,01,07,20,7.10
2016,04,01,07,21,7.20
2016,04,01,07,22,7.20
2016,04,01,07,23,7.30
2016,04,01,07,24,7.40
2016,04,01,07,25,7.50
2016,04,01,07,26,7.60
2016,04,01,07,27,7.70
2016,04,01,07,28,7.70
2016,04,01,07,29,7.80
2016,04,01,07,30,7.80
2016,04,01,07,31,7.90
2016,04,01,07,32,7.90
2016,04,01,07,33,7.90
2016,04,01,07,34,8.00
2016,04,01,07,35,8.00
2016,04,01,07,36,8.00
2016,04,01,07,37,8.10
2016,04,01,07,38,8.10
2016,04,01,07,39,8.10
2016,04,01,07,40,8.20
2016,04,01,07,41,8.20
2016,04,01,07,42,8.20
2016,04,01,07,43,8.20
2016,04,01,07,44,8.30
2016,04,01,07,45,8.30
2016,04,01,07,46,8.30
2016,04,01,07,47,8.30
2016,04,01,07,48,8.40
2016,04,01,07,49,8.40
2016,04,01,07,50,8.40
2016,04,01,07,51,8.40
2016,04,01,07,52,8.50
2016,04,01,07,53,8.50
2016,04,01,07,54,8.50
2016,04,01,07,55,8.60
2016,04,01,07,56,8.60
2016,04,01,07,57,8.60
2016,04,01,07,58,8.70
2016,04,01,07,59,8.70
2016,04,01,08,00,8.70
2016,04,01,08,01,8.80
2016,04,01,08,02,8.80
2016,04,01,08,03,8.80
2016,04,01,08,04,8.90
2016,04,01,08,05,8.90
2016,04,01,08,06,9.00
2016,04,01,08,07,9.10
2016,04,01,08,08,9.10
2016,04,01,08,09,9.20
2016,04,01,08,10,9.20
2016,04,01,08,11,9.30
2016,04,01,08,12,9.30
2016,04,01,08,13,9.40
2016,04,01,08,14,9.40
2016,04,01,08,15,9.50
2016,04,01,08,16,9.50
2016,04,01,08,17,9.60
2016,04,01,08,18,9.60
2016,04,01,08,19,9.70
2016,04,01,08,20,9.70
2016,04,01,08,21,9.80
2016,04,01,08,22,9.80
2016,04,01,08,23,9.90
2016,04,01,08,24,9.90
2016,04,01,08,25,9.90
2016,04,01,08,26,10.00
2016,04,01,08,27,10.00
2016,04,01,08,28,10.10
2016,04,01,08,29,10.10
2016,04,01,08,30,10.10
2016,04,01,08,31,10.10
2016,04,01,08,32,10.20
2016,04,01,08,33,10.20
2016,04,01,08,34,10.20
2016,04,01,08,35,10.20
2016,04,01,08,36,10.20
2016,04,01,08,37,10.20
2016,04,01,08,38,10.30
2016,04,01,08,39,10.30
2016,04,01,08,40,10.30
2016,04,01,08,41,10.30
2016,04,01,08,42,10.30
2016,04,01,08,43,10.30
2016,04,01,08,44,10.30
2016,04,01,08,45,10.30
2016,04,01,08,46,10.40
2016,04,01,08,47,10.40
2016,04,01,08,48,10.40
2016,04,01,08,49,10.40
2016,04,01,08,50,10.40
2016,04,01,08,51,10.40
2016,04,01,08,52,10.40
2016,04,01,08,53,10.40
2016,04,01,08,54,10.50
2016,04,01,08,55,10.50
2016,04,01,08,56,10.50
2016,04,01,08,57,10.60
2016,04,01,08,58,10.70
2016,04,01,08,59,10.80
2016,04,01,09,00,10.90
2016,04,01,09,01,10.90
2016,04,01,09,02,11.00
2016,04,01,09,03,11.00
2016,04,01,09,04,11.10
2016,04,01,09,05,11.10
2016,04,01,09,06,11.10
2016,04,01,09,07,11.20
2016,04,01,09,08,11.20
2016,04,01,09,09,11.30
2016,04,01,09,10,11.30
2016,04,01,09,11,11.30
2016,04,01,09,12,11.40
2016,04,01,09,13,11.40
2016,04,01,09,14,11.50
2016,04,01,09,15,11.50
2016,04,01,09,16,11.60
2016,04,01,09,17,11.60
2016,04,01,09,18,11.60
2016,04,01,09,19,11.60
2016,04,01,09,20,11.60
2016,04,01,09,21,11.60
2016,04,01,09,22,11.60
2016,04,01,09,23,11.70
2016,04,01,09,24,11.70
2016,04,01,09,25,11.80
2016,04,01,09,26,11.90
2016,04,01,09,27,12.00
2016,04,01,09,28,12.10
2016,04,01,09,29,12.20
2016,04,01,09,30,12.30
2016,04,01,09,31,12.40
2016,04,01,09,32,12.50
2016,04,01,09,33,12.60
2016,04,01,09,34,12.70
2016,04,01,09,35,12.70
2016,04,01,09,36,12.80
2016,04,01,09,37,12.90
2016,04,01,09,38,13.00
2016,04,01,09,39,13.10
2016,04,01,09,40,13.30
2016,04,01,09,41,13.40
2016,04,01,09,42,13.50
2016,04,01,09,43,13.60
2016,04,01,09,44,13.70
2016,04,01,09,45,13.70
2016,04,01,09,46,13.80
2016,04,01,09,47,13.90
2016,04,01,09,48,13.90
2016,04,01,09,49,13.90
2016,04,01,09,50,14.00
2016,04,01,09,51,14.00
2016,04,01,09,52,14.00
2016,04,01,09,53,13.90
2016,04,01,09,54,13.90
2016,04,01,09,55,13.80
2016,04,01,09,56,13.80
2016,04,01,09,57,13.70
2016,04,01,09,58,13.60
2016,04,01,09,59,13.60
2016,04,01,10,00,13.60
2016,04,01,10,01,13.60
2016,04,01,10,02,13.50
2016,04,01,10,03,13.40
2016,04,01,10,04,13.40
2016,04,01,10,05,13.30
2016,04,01,10,06,13.20
2016,04,01,10,07,13.20
2016,04,01,10,08,13.20
2016,04,01,10,09,13.10
2016,04,01,10,10,13.00
2016,04,01,10,11,12.90
2016,04,01,10,12,12.80
2016,04,01,10,13,12.80
2016,04,01,10,14,12.80
2016,04,01,10,15,12.80
2016,04,01,10,16,12.90
2016,04,01,10,17,12.90
2016,04,01,10,18,12.90
2016,04,01,10,19,12.90
2016,04,01,10,20,12.90
2016,04,01,10,21,12.90
2016,04,01,10,22,12.90
2016,04,01,10,23,12.90
2016,04,01,10,24,12.80
2016,04,01,10,25,12.80
2016,04,01,10,26,12.80
2016,04,01,10,27,12.90
2016,04,01,10,28,13.00
2016,04,01,10,29,13.00
2016,04,01,10,30,13.00
2016,04,01,10,31,13.10
2016,04,01,10,32,13.10
2016,04,01,10,33,13.10
2016,04,01,10,34,13.10
2016,04,01,10,35,13.10
2016,04,01,10,36,13.00
2016,04,01,10,37,12.90
2016,04,01,10,38,12.90
2016,04,01,10,39,12.90
2016,04,01,10,40,13.00
2016,04,01,10,41,12.90
2016,04,01,10,42,12.90
2016,04,01,10,43,12.90
2016,04,01,10,44,12.90
2016,04,01,10,45,13.00
2016,04,01,10,46,13.00
2016,04,01,10,47,13.00
2016,04,01,10,48,13.00
2016,04,01,10,49,12.90
2016,04,01,10,50,12.90
2016,04,01,10,51,12.90
2016,04,01,10,52,12.90
2016,04,01,10,53,12.90
2016,04,01,10,54,12.90
2016,04,01,10,55,13.00
2016,04,01,10,56,13.00
2016,04,01,10,57,13.10
2016,04,01,10,58,13.00
2016,04,01,10,59,12.90
2016,04,01,11,00,12.90
2016,04,01,11,01,13.00
2016,04,01,11,02,13.10
2016,04,01,11,03,13.10
2016,04,01,11,04,13.20
2016,04,01,11,05,13.30
2016,04,01,11,06,13.30
2016,04,01,11,07,13.30
2016,04,01,11,08,13.40
2016,04,01,11,09,13.40
2016,04,01,11,10,13.40
2016,04,01,11,11,13.50
2016,04,01,11,12,13.60
2016,04,01,11,13,13.60
2016,04,01,11,14,13.70
2016,04,01,11,15,13.70
2016,04,01,11,16,13.60
2016,04,01,11,17,13.60
2016,04,01,11,18,13.60
2016,04,01,11,19,13.60
2016,04,01,11,20,13.60
2016,04,01,11,21,13.60
2016,04,01,11,22,13.60
2016,04,01,11,23,13.60
2016,04,01,11,24,13.60
2016,04,01,11,25,13.60
2016,04,01,11,26,13.60
2016,04,01,11,27,13.60
2016,04,01,11,28,13.70
2016,04,01,11,29,13.70
2016,04,01,11,30,13.70
2016,04,01,11,31,13.70
2016,04,01,11,32,13.70
2016,04,01,11,33,13.70
2016,04,01,11,34,13.70
2016,04,01,11,35,13.70
2016,04,01,11,36,13.70
2016,04,01,11,37,13.70
2016,04,01,11,38,13.70
2016,04,01,11,39,13.60
2016,04,01,11,40,13.60
2016,04,01,11,41,13.60
2016,04,01,11,42,13.60
2016,04,01,11,43,13.60
2016,04,01,11,44,13.60
2016,04,01,11,45,13.60
2016,04,01,11,46,13.70
2016,04,01,11,47,13.70
2016,04,01,11,48,13.70
2016,04,01,11,49,13.80
2016,04,01,11,50,13.80
2016,04,01,11,51,13.80
2016,04,01,11,52,13.90
2016,04,01,11,53,13.80
2016,04,01,11,54,13.80
2016,04,01,11,55,13.80
2016,04,01,11,56,13.70
2016,04,01,11,57,13.70
2016,04,01,11,58,13.60
2016,04,01,11,59,13.60
2016,04,01,12,00,13.70
2016,04,01,12,01,13.70
2016,04,01,12,02,13.80
2016,04,01,12,03,13.90
2016,04,01,12,04,14.10
2016,04,01,12,05,14.10
2016,04,01,12,06,14.10
2016,04,01,12,07,14.10
2016,04,01,12,08,14.20
2016,04,01,12,09,14.30
2016,04,01,12,10,14.40
2016,04,01,12,11,14.40
2016,04,01,12,12,14.50
2016,04,01,12,13,14.50
2016,04,01,12,14,14.50
2016,04,01,12,15,14.50
2016,04,01,12,16,14.40
2016,04,01,12,17,14.40
2016,04,01,12,18,14.30
2016,04,01,12,19,14.30
2016,04,01,12,20,14.30
2016,04,01,12,21,14.20
2016,04,01,12,22,14.20
2016,04,01,12,23,14.20
2016,04,01,12,24,14.20
2016,04,01,12,25,14.10
2016,04,01,12,26,14.10
2016,04,01,12,27,14.00
2016,04,01,12,28,14.00
2016,04,01,12,29,14.00
2016,04,01,12,30,14.00
2016,04,01,12,31,14.10
2016,04,01,12,32,14.10
2016,04,01,12,33,14.10
2016,04,01,12,34,14.20
2016,04,01,12,35,14.10
2016,04,01,12,36,14.10
2016,04,01,12,37,14.10
2016,04,01,12,38,14.20
2016,04,01,12,39,14.20
2016,04,01,12,40,14.20
2016,04,01,12,41,14.20
2016,04,01,12,42,14.10
2016,04,01,12,43,14.10
2016,04,01,12,44,14.00
2016,04,01,12,45,14.00
2016,04,01,12,46,14.00
2016,04,01,12,47,13.90
2016,04,01,12,48,14.00
2016,04,01,12,49,14.10
2016,04,01,12,50,14.10
2016,04,01,12,51,14.20
2016,04,01,12,52,14.20
2016,04,01,12,53,14.20
2016,04,01,12,54,14.30
2016,04,01,12,55,14.30
2016,04,01,12,56,14.40
2016,04,01,12,57,14.50
2016,04,01,12,58,14.50
2016,04,01,12,59,14.60
2016,04,01,13,00,14.60
2016,04,01,13,01,14.60
2016,04,01,13,02,14.70
2016,04,01,13,03,14.70
2016,04,01,13,04,14.70
2016,04,01,13,05,14.70
2016,04,01,13,06,14.80
2016,04,01,13,07,14.90
2016,04,01,13,08,15.10
2016,04,01,13,09,15.20
2016,04,01,13,10,15.40
2016,04,01,13,11,15.60
2016,04,01,13,12,15.80
2016,04,01,13,13,16.00
2016,04,01,13,14,16.10
2016,04,01,13,15,16.00
2016,04,01,13,16,16.00
2016,04,01,13,17,15.90
2016,04,01,13,18,15.80
2016,04,01,13,19,15.70
2016,04,01,13,20,15.60
2016,04,01,13,21,15.50
2016,04,01,13,22,15.40
2016,04,01,13,23,15.40
2016,04,01,13,24,15.40
2016,04,01,13,25,15.50
2016,04,01,13,26,15.50
2016,04,01,13,27,15.50
2016,04,01,13,28,15.50
2016,04,01,13,29,15.50
2016,04,01,13,30,15.60
2016,04,01,13,31,15.60
2016,04,01,13,32,15.70
2016,04,01,13,33,15.70
2016,04,01,13,34,15.80
2016,04,01,13,35,15.80
2016,04,01,13,36,15.80
2016,04,01,13,37,15.90
2016,04,01,13,38,16.10
2016,04,01,13,39,16.10
2016,04,01,13,40,16.20
2016,04,01,13,41,16.20
2016,04,01,13,42,16.20
2016,04,01,13,43,16.20
2016,04,01,13,44,16.20
2016,04,01,13,45,16.30
2016,04,01,13,46,16.40
2016,04,01,13,47,16.60
2016,04,01,13,48,16.80
2016,04,01,13,49,16.90
2016,04,01,13,50,17.00
2016,04,01,13,51,17.00
2016,04,01,13,52,17.10
2016,04,01,13,53,17.20
2016,04,01,13,54,17.20
2016,04,01,13,55,17.20
2016,04,01,13,56,17.20
2016,04,01,13,57,17.20
2016,04,01,13,58,17.30
2016,04,01,13,59,17.30
2016,04,01,14,00,17.30
2016,04,01,14,01,17.30
2016,04,01,14,02,17.40
2016,04,01,14,03,17.50
2016,04,01,14,04,17.50
2016,04,01,14,05,17.60
2016,04,01,14,06,17.60
2016,04,01,14,07,17.70
2016,04,01,14,08,17.80
2016,04,01,14,09,17.90
2016,04,01,14,10,18.00
2016,04,01,14,11,18.00
2016,04,01,14,12,18.00
2016,04,01,14,13,18.00
2016,04,01,14,14,18.10
2016,04,01,14,15,18.10
2016,04,01,14,16,18.20
2016,04,01,14,17,18.20
2016,04,01,14,18,18.20
2016,04,01,14,19,18.30
2016,04,01,14,20,18.40
2016,04,01,14,21,18.40
2016,04,01,14,22,18.50
2016,04,01,14,23,18.60
2016,04,01,14,24,18.70
2016,04,01,14,25,18.80
2016,04,01,14,26,18.80
2016,04,01,14,27,18.90
2016,04,01,14,28,18.90
2016,04,01,14,29,18.90
2016,04,01,14,30,18.90
2016,04,01,14,31,19.00
2016,04,01,14,32,19.00
2016,04,01,14,33,19.00
2016,04,01,14,34,18.90
2016,04,01,14,35,19.00
2016,04,01,14,36,18.90
2016,04,01,14,37,18.90
2016,04,01,14,38,18.80
2016,04,01,14,39,18.80
2016,04,01,14,40,18.80
2016,04,01,14,41,18.90
2016,04,01,14,42,18.90
2016,04,01,14,43,19.00
2016,04,01,14,44,19.00
2016,04,01,14,45,19.10
2016,04,01,14,46,19.10
2016,04,01,14,47,19.10
2016,04,01,14,48,19.10
2016,04,01,14,49,19.20
2016,04,01,14,50,19.20
2016,04,01,14,51,19.30
2016,04,01,14,52,19.30
2016,04,01,14,53,19.30
2016,04,01,14,54,19.40
2016,04,01,14,55,19.30
2016,04,01,14,56,19.30
2016,04,01,14,57,19.10
2016,04,01,14,58,19.00
2016,04,01,14,59,18.80
2016,04,01,15,00,18.80
2016,04,01,15,01,18.80
2016,04,01,15,02,18.80
2016,04,01,15,03,18.80
2016,04,01,15,04,18.80
2016,04,01,15,05,18.90
2016,04,01,15,06,18.90
2016,04,01,15,07,18.80
2016,04,01,15,08,18.60
2016,04,01,15,09,18.40
2016,04,01,15,10,18.00
2016,04,01,15,11,17.70
2016,04,01,15,12,17.30
2016,04,01,15,13,17.00
2016,04,01,15,14,16.70
2016,04,01,15,15,16.50
2016,04,01,15,16,16.30
2016,04,01,15,17,16.20
2016,04,01,15,18,16.10
2016,04,01,15,19,16.00
2016,04,01,15,20,15.90
2016,04,01,15,21,15.90
2016,04,01,15,22,16.00
2016,04,01,15,23,16.00
2016,04,01,15,24,16.00
2016,04,01,15,25,16.00
2016,04,01,15,26,16.00
2016,04,01,15,27,16.10
2016,04,01,15,28,16.10
2016,04,01,15,29,16.10
2016,04,01,15,30,16.10
2016,04,01,15,31,16.10
2016,04,01,15,32,16.10
2016,04,01,15,33,16.00
2016,04,01,15,34,16.00
2016,04,01,15,35,16.10
2016,04,01,15,36,16.10
2016,04,01,15,37,16.10
2016,04,01,15,38,16.20
2016,04,01,15,39,16.20
2016,04,01,15,40,16.10
2016,04,01,15,41,16.00
2016,04,01,15,42,16.00
2016,04,01,15,43,16.00
2016,04,01,15,44,16.00
2016,04,01,15,45,16.10
2016,04,01,15,46,16.10
2016,04,01,15,47,16.20
2016,04,01,15,48,16.30
2016,04,01,15,49,16.50
2016,04,01,15,50,16.60
2016,04,01,15,51,16.80
2016,04,01,15,52,17.00
2016,04,01,15,53,17.00
2016,04,01,15,54,17.10
2016,04,01,15,55,17.10
2016,04,01,15,56,17.10
2016,04,01,15,57,17.10
2016,04,01,15,58,17.20
2016,04,01,15,59,17.20
2016,04,01,16,00,17.30
2016,04,01,16,01,17.40
2016,04,01,16,02,17.50
2016,04,01,16,03,17.40
2016,04,01,16,04,17.50
2016,04,01,16,05,17.50
2016,04,01,16,06,17.50
2016,04,01,16,07,17.50
2016,04,01,16,08,17.50
2016,04,01,16,09,17.60
2016,04,01,16,10,17.80
2016,04,01,16,11,17.90
2016,04,01,16,12,18.10
2016,04,01,16,13,18.30
2016,04,01,16,14,18.40
2016,04,01,16,15,18.60
2016,04,01,16,16,18.70
2016,04,01,16,17,18.80
2016,04,01,16,18,18.90
2016,04,01,16,19,18.90
2016,04,01,16,20,19.00
2016,04,01,16,21,19.10
2016,04,01,16,22,19.20
2016,04,01,16,23,19.30
2016,04,01,16,24,19.40
2016,04,01,16,25,19.50
2016,04,01,16,26,19.60
2016,04,01,16,27,19.60
2016,04,01,16,28,19.80
2016,04,01,16,29,19.90
2016,04,01,16,30,20.00
2016,04,01,16,31,20.10
2016,04,01,16,32,20.20
2016,04,01,16,33,20.30
2016,04,01,16,34,20.20
2016,04,01,16,35,20.20
2016,04,01,16,36,20.10
2016,04,01,16,37,20.10
2016,04,01,16,38,20.10
2016,04,01,16,39,20.10
2016,04,01,16,40,20.10
2016,04,01,16,41,20.00
2016,04,01,16,42,19.90
2016,04,01,16,43,19.90
2016,04,01,16,44,19.80
2016,04,01,16,45,19.70
2016,04,01,16,46,19.70
2016,04,01,16,47,19.60
2016,04,01,16,48,19.60
2016,04,01,16,49,19.60
2016,04,01,16,50,19.70
2016,04,01,16,51,19.70
2016,04,01,16,52,19.70
2016,04,01,16,53,19.60
2016,04,01,16,54,19.60
2016,04,01,16,55,19.60
2016,04,01,16,56,19.60
2016,04,01,16,57,19.50
2016,04,01,16,58,19.50
2016,04,01,16,59,19.50
2016,04,01,17,00,19.50
2016,04,01,17,01,19.50
2016,04,01,17,02,19.60
2016,04,01,17,03,19.60
2016,04,01,17,04,19.60
2016,04,01,17,05,19.70
2016,04,01,17,06,19.70
2016,04,01,17,07,19.80
2016,04,01,17,08,19.80
2016,04,01,17,09,19.70
2016,04,01,17,10,19.70
2016,04,01,17,11,19.50
2016,04,01,17,12,19.40
2016,04,01,17,13,19.30
2016,04,01,17,14,19.20
2016,04,01,17,15,19.20
2016,04,01,17,16,19.20
2016,04,01,17,17,19.20
2016,04,01,17,18,19.10
2016,04,01,17,19,19.10
2016,04,01,17,20,19.00
2016,04,01,17,21,19.00
2016,04,01,17,22,18.90
2016,04,01,17,23,18.90
2016,04,01,17,24,18.90
2016,04,01,17,25,18.90
2016,04,01,17,26,18.80
2016,04,01,17,27,18.80
2016,04,01,17,28,18.70
2016,04,01,17,29,18.70
2016,04,01,17,30,18.70
2016,04,01,17,31,18.60
2016,04,01,17,32,18.60
2016,04,01,17,33,18.60
2016,04,01,17,34,18.60