Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,25,00,00,17.00
2010,07,25,00,01,16.90
2010,07,25,00,02,16.90
2010,07,25,00,03,16.90
2010,07,25,00,04,16.90
2010,07,25,00,05,16.80
2010,07,25,00,06,16.80
2010,07,25,00,07,16.80
2010,07,25,00,08,16.70
2010,07,25,00,09,16.70
2010,07,25,00,10,16.70
2010,07,25,00,11,16.70
2010,07,25,00,12,16.70
2010,07,25,00,13,16.70
2010,07,25,00,14,16.60
2010,07,25,00,15,16.60
2010,07,25,00,16,16.60
2010,07,25,00,17,16.60
2010,07,25,00,18,16.50
2010,07,25,00,19,16.40
2010,07,25,00,20,16.40
2010,07,25,00,21,16.40
2010,07,25,00,22,16.40
2010,07,25,00,23,16.40
2010,07,25,00,24,16.40
2010,07,25,00,25,16.40
2010,07,25,00,26,16.40
2010,07,25,00,27,16.30
2010,07,25,00,28,16.30
2010,07,25,00,29,16.30
2010,07,25,00,30,16.30
2010,07,25,00,31,16.30
2010,07,25,00,32,16.20
2010,07,25,00,33,16.20
2010,07,25,00,34,16.20
2010,07,25,00,35,16.20
2010,07,25,00,36,16.20
2010,07,25,00,37,16.10
2010,07,25,00,38,16.10
2010,07,25,00,39,16.10
2010,07,25,00,40,16.10
2010,07,25,00,41,16.10
2010,07,25,00,42,16.10
2010,07,25,00,43,16.10
2010,07,25,00,44,16.10
2010,07,25,00,45,16.10
2010,07,25,00,46,16.10
2010,07,25,00,47,16.10
2010,07,25,00,48,16.10
2010,07,25,00,49,16.00
2010,07,25,00,50,15.90
2010,07,25,00,51,15.90
2010,07,25,00,52,15.90
2010,07,25,00,53,15.90
2010,07,25,00,54,15.90
2010,07,25,00,55,15.90
2010,07,25,00,56,15.90
2010,07,25,00,57,15.90
2010,07,25,00,58,15.80
2010,07,25,00,59,15.80
2010,07,25,01,00,15.80
2010,07,25,01,01,15.80
2010,07,25,01,02,15.80
2010,07,25,01,03,15.80
2010,07,25,01,04,15.80
2010,07,25,01,05,15.80
2010,07,25,01,06,15.80
2010,07,25,01,07,15.80
2010,07,25,01,08,15.80
2010,07,25,01,09,15.80
2010,07,25,01,10,15.80
2010,07,25,01,11,15.80
2010,07,25,01,12,15.80
2010,07,25,01,13,15.70
2010,07,25,01,14,15.70
2010,07,25,01,15,15.70
2010,07,25,01,16,15.70
2010,07,25,01,17,15.70
2010,07,25,01,18,15.70
2010,07,25,01,19,15.70
2010,07,25,01,20,15.70
2010,07,25,01,21,15.70
2010,07,25,01,22,15.60
2010,07,25,01,23,15.60
2010,07,25,01,24,15.60
2010,07,25,01,25,15.70
2010,07,25,01,26,15.70
2010,07,25,01,27,15.70
2010,07,25,01,28,15.70
2010,07,25,01,29,15.70
2010,07,25,01,30,15.70
2010,07,25,01,31,15.70
2010,07,25,01,32,15.70
2010,07,25,01,33,15.70
2010,07,25,01,34,15.70
2010,07,25,01,35,15.70
2010,07,25,01,36,15.70
2010,07,25,01,37,15.60
2010,07,25,01,38,15.60
2010,07,25,01,39,15.60
2010,07,25,01,40,15.60
2010,07,25,01,41,15.60
2010,07,25,01,42,15.50
2010,07,25,01,43,15.50
2010,07,25,01,44,15.50
2010,07,25,01,45,15.50
2010,07,25,01,46,15.50
2010,07,25,01,47,15.50
2010,07,25,01,48,15.50
2010,07,25,01,49,15.50
2010,07,25,01,50,15.50
2010,07,25,01,51,15.50
2010,07,25,01,52,15.40
2010,07,25,01,53,15.40
2010,07,25,01,54,15.40
2010,07,25,01,55,15.40
2010,07,25,01,56,15.40
2010,07,25,01,57,15.40
2010,07,25,01,58,15.40
2010,07,25,01,59,15.40
2010,07,25,02,00,15.40
2010,07,25,02,01,15.40
2010,07,25,02,02,15.40
2010,07,25,02,03,15.40
2010,07,25,02,04,15.40
2010,07,25,02,05,15.40
2010,07,25,02,06,15.40
2010,07,25,02,07,15.30
2010,07,25,02,08,15.30
2010,07,25,02,09,15.30
2010,07,25,02,10,15.30
2010,07,25,02,11,15.30
2010,07,25,02,12,15.30
2010,07,25,02,13,15.30
2010,07,25,02,14,15.30
2010,07,25,02,15,15.30
2010,07,25,02,16,15.30
2010,07,25,02,17,15.30
2010,07,25,02,18,15.30
2010,07,25,02,19,15.20
2010,07,25,02,20,15.20
2010,07,25,02,21,15.20
2010,07,25,02,22,15.20
2010,07,25,02,23,15.20
2010,07,25,02,24,15.20
2010,07,25,02,25,15.20
2010,07,25,02,26,15.10
2010,07,25,02,27,15.10
2010,07,25,02,28,15.10
2010,07,25,02,29,15.10
2010,07,25,02,30,15.10
2010,07,25,02,31,15.10
2010,07,25,02,32,15.00
2010,07,25,02,33,15.00
2010,07,25,02,34,15.00
2010,07,25,02,35,15.00
2010,07,25,02,36,14.90
2010,07,25,02,37,14.90
2010,07,25,02,38,14.90
2010,07,25,02,39,14.90
2010,07,25,02,40,14.80
2010,07,25,02,41,14.80
2010,07,25,02,42,14.80
2010,07,25,02,43,14.80
2010,07,25,02,44,14.80
2010,07,25,02,45,14.80
2010,07,25,02,46,14.80
2010,07,25,02,47,14.80
2010,07,25,02,48,14.80
2010,07,25,02,49,14.80
2010,07,25,02,50,14.80
2010,07,25,02,51,14.80
2010,07,25,02,52,14.80
2010,07,25,02,53,14.80
2010,07,25,02,54,14.80
2010,07,25,02,55,14.80
2010,07,25,02,56,14.70
2010,07,25,02,57,14.70
2010,07,25,02,58,14.70
2010,07,25,02,59,14.70
2010,07,25,03,00,14.60
2010,07,25,03,01,14.60
2010,07,25,03,02,14.60
2010,07,25,03,03,14.60
2010,07,25,03,04,14.60
2010,07,25,03,05,14.60
2010,07,25,03,06,14.60
2010,07,25,03,07,14.50
2010,07,25,03,08,14.50
2010,07,25,03,09,14.50
2010,07,25,03,10,14.50
2010,07,25,03,11,14.50
2010,07,25,03,12,14.50
2010,07,25,03,13,14.50
2010,07,25,03,14,14.50
2010,07,25,03,15,14.40
2010,07,25,03,16,14.40
2010,07,25,03,17,14.40
2010,07,25,03,18,14.40
2010,07,25,03,19,14.40
2010,07,25,03,20,14.40
2010,07,25,03,21,14.30
2010,07,25,03,22,14.30
2010,07,25,03,23,14.30
2010,07,25,03,24,14.30
2010,07,25,03,25,14.30
2010,07,25,03,26,14.30
2010,07,25,03,27,14.20
2010,07,25,03,28,14.20
2010,07,25,03,29,14.20
2010,07,25,03,30,14.20
2010,07,25,03,31,14.20
2010,07,25,03,32,14.20
2010,07,25,03,33,14.20
2010,07,25,03,34,14.20
2010,07,25,03,35,14.20
2010,07,25,03,36,14.20
2010,07,25,03,37,14.20
2010,07,25,03,38,14.20
2010,07,25,03,39,14.20
2010,07,25,03,40,14.20
2010,07,25,03,41,14.10
2010,07,25,03,42,14.10
2010,07,25,03,43,14.10
2010,07,25,03,44,14.10
2010,07,25,03,45,14.10
2010,07,25,03,46,14.10
2010,07,25,03,47,14.10
2010,07,25,03,48,14.00
2010,07,25,03,49,14.00
2010,07,25,03,50,14.00
2010,07,25,03,51,14.00
2010,07,25,03,52,14.00
2010,07,25,03,53,14.00
2010,07,25,03,54,14.00
2010,07,25,03,55,13.90
2010,07,25,03,56,13.90
2010,07,25,03,57,13.90
2010,07,25,03,58,13.90
2010,07,25,03,59,13.90
2010,07,25,04,00,13.90
2010,07,25,04,01,13.90
2010,07,25,04,02,13.90
2010,07,25,04,03,13.90
2010,07,25,04,04,13.90
2010,07,25,04,05,13.90
2010,07,25,04,06,13.90
2010,07,25,04,07,13.90
2010,07,25,04,08,13.90
2010,07,25,04,09,13.90
2010,07,25,04,10,13.90
2010,07,25,04,11,13.90
2010,07,25,04,12,13.90
2010,07,25,04,13,13.90
2010,07,25,04,14,13.90
2010,07,25,04,15,13.90
2010,07,25,04,16,13.90
2010,07,25,04,17,13.90
2010,07,25,04,18,13.90
2010,07,25,04,19,13.80
2010,07,25,04,20,13.80
2010,07,25,04,21,13.80
2010,07,25,04,22,13.80
2010,07,25,04,23,13.80
2010,07,25,04,24,13.80
2010,07,25,04,25,13.80
2010,07,25,04,26,13.90
2010,07,25,04,27,13.90
2010,07,25,04,28,13.90
2010,07,25,04,29,13.90
2010,07,25,04,30,13.90
2010,07,25,04,31,13.90
2010,07,25,04,32,13.90
2010,07,25,04,33,13.90
2010,07,25,04,34,13.90
2010,07,25,04,35,13.90
2010,07,25,04,36,13.90
2010,07,25,04,37,13.90
2010,07,25,04,38,13.90
2010,07,25,04,39,13.90
2010,07,25,04,40,13.90
2010,07,25,04,41,13.90
2010,07,25,04,42,13.80
2010,07,25,04,43,13.80
2010,07,25,04,44,13.80
2010,07,25,04,45,13.80
2010,07,25,04,46,13.80
2010,07,25,04,47,13.80
2010,07,25,04,48,13.80
2010,07,25,04,49,13.80
2010,07,25,04,50,13.80
2010,07,25,04,51,13.70
2010,07,25,04,52,13.70
2010,07,25,04,53,13.70
2010,07,25,04,54,13.70
2010,07,25,04,55,13.70
2010,07,25,04,56,13.70
2010,07,25,04,57,13.70
2010,07,25,04,58,13.70
2010,07,25,04,59,13.70
2010,07,25,05,00,13.60
2010,07,25,05,01,13.60
2010,07,25,05,02,13.60
2010,07,25,05,03,13.60
2010,07,25,05,04,13.50
2010,07,25,05,05,13.50
2010,07,25,05,06,13.50
2010,07,25,05,07,13.50
2010,07,25,05,08,13.50
2010,07,25,05,09,13.40
2010,07,25,05,10,13.40
2010,07,25,05,11,13.40
2010,07,25,05,12,13.40
2010,07,25,05,13,13.40
2010,07,25,05,14,13.40
2010,07,25,05,15,13.30
2010,07,25,05,16,13.30
2010,07,25,05,17,13.30
2010,07,25,05,18,13.30
2010,07,25,05,19,13.30
2010,07,25,05,20,13.30
2010,07,25,05,21,13.30
2010,07,25,05,22,13.30
2010,07,25,05,23,13.30
2010,07,25,05,24,13.30
2010,07,25,05,25,13.30
2010,07,25,05,26,13.30
2010,07,25,05,27,13.30
2010,07,25,05,28,13.30
2010,07,25,05,29,13.30
2010,07,25,05,30,13.30
2010,07,25,05,31,13.30
2010,07,25,05,32,13.30
2010,07,25,05,33,13.30
2010,07,25,05,34,13.20
2010,07,25,05,35,13.20
2010,07,25,05,36,13.20
2010,07,25,05,37,13.20
2010,07,25,05,38,13.20
2010,07,25,05,39,13.20
2010,07,25,05,40,13.20
2010,07,25,05,41,13.20
2010,07,25,05,42,13.20
2010,07,25,05,43,13.20
2010,07,25,05,44,13.20
2010,07,25,05,45,13.10
2010,07,25,05,46,13.10
2010,07,25,05,47,13.10
2010,07,25,05,48,13.10
2010,07,25,05,49,13.10
2010,07,25,05,50,13.10
2010,07,25,05,51,13.10
2010,07,25,05,52,13.10
2010,07,25,05,53,13.10
2010,07,25,05,54,13.10
2010,07,25,05,55,13.10
2010,07,25,05,56,13.10
2010,07,25,05,57,13.10
2010,07,25,05,58,13.10
2010,07,25,05,59,13.10
2010,07,25,06,00,13.10
2010,07,25,06,01,13.10
2010,07,25,06,02,13.10
2010,07,25,06,03,13.10
2010,07,25,06,04,13.10
2010,07,25,06,05,13.10
2010,07,25,06,06,13.10
2010,07,25,06,07,13.00
2010,07,25,06,08,13.00
2010,07,25,06,09,13.00
2010,07,25,06,10,13.00
2010,07,25,06,11,13.00
2010,07,25,06,12,13.00
2010,07,25,06,13,13.00
2010,07,25,06,14,13.10
2010,07,25,06,15,13.10
2010,07,25,06,16,13.10
2010,07,25,06,17,13.10
2010,07,25,06,18,13.10
2010,07,25,06,19,13.20
2010,07,25,06,20,13.20
2010,07,25,06,21,13.20
2010,07,25,06,22,13.20
2010,07,25,06,23,13.20
2010,07,25,06,24,13.20
2010,07,25,06,25,13.20
2010,07,25,06,26,13.20
2010,07,25,06,27,13.30
2010,07,25,06,28,13.30
2010,07,25,06,29,13.30
2010,07,25,06,30,13.30
2010,07,25,06,31,13.40
2010,07,25,06,32,13.40
2010,07,25,06,33,13.50
2010,07,25,06,34,13.50
2010,07,25,06,35,13.60
2010,07,25,06,36,13.70
2010,07,25,06,37,13.70
2010,07,25,06,38,13.70
2010,07,25,06,39,13.80
2010,07,25,06,40,13.90
2010,07,25,06,41,13.90
2010,07,25,06,42,14.00
2010,07,25,06,43,14.00
2010,07,25,06,44,14.10
2010,07,25,06,45,14.20
2010,07,25,06,46,14.20
2010,07,25,06,47,14.30
2010,07,25,06,48,14.30
2010,07,25,06,49,14.40
2010,07,25,06,50,14.50
2010,07,25,06,51,14.50
2010,07,25,06,52,14.60
2010,07,25,06,53,14.60
2010,07,25,06,54,14.70
2010,07,25,06,55,14.80
2010,07,25,06,56,14.80
2010,07,25,06,57,14.80
2010,07,25,06,58,14.90
2010,07,25,06,59,15.00
2010,07,25,07,00,15.00
2010,07,25,07,01,15.10
2010,07,25,07,02,15.20
2010,07,25,07,03,15.20
2010,07,25,07,04,15.30
2010,07,25,07,05,15.30
2010,07,25,07,06,15.40
2010,07,25,07,07,15.50
2010,07,25,07,08,15.50
2010,07,25,07,09,15.60
2010,07,25,07,10,15.60
2010,07,25,07,11,15.70
2010,07,25,07,12,15.80
2010,07,25,07,13,15.80
2010,07,25,07,14,15.80
2010,07,25,07,15,15.90
2010,07,25,07,16,16.00
2010,07,25,07,17,16.10
2010,07,25,07,18,16.10
2010,07,25,07,19,16.20
2010,07,25,07,20,16.30
2010,07,25,07,21,16.30
2010,07,25,07,22,16.40
2010,07,25,07,23,16.40
2010,07,25,07,24,16.50
2010,07,25,07,25,16.60
2010,07,25,07,26,16.60
2010,07,25,07,27,16.70
2010,07,25,07,28,16.70
2010,07,25,07,29,16.80
2010,07,25,07,30,16.90
2010,07,25,07,31,16.90
2010,07,25,07,32,17.00
2010,07,25,07,33,17.10
2010,07,25,07,34,17.20
2010,07,25,07,35,17.20
2010,07,25,07,36,17.20
2010,07,25,07,37,17.20
2010,07,25,07,38,17.20
2010,07,25,07,39,17.20
2010,07,25,07,40,17.30
2010,07,25,07,41,17.30
2010,07,25,07,42,17.30
2010,07,25,07,43,17.30
2010,07,25,07,44,17.40
2010,07,25,07,45,17.40
2010,07,25,07,46,17.50
2010,07,25,07,47,17.60
2010,07,25,07,48,17.60
2010,07,25,07,49,17.60
2010,07,25,07,50,17.60
2010,07,25,07,51,17.60
2010,07,25,07,52,17.60
2010,07,25,07,53,17.70
2010,07,25,07,54,17.70
2010,07,25,07,55,17.70
2010,07,25,07,56,17.80
2010,07,25,07,57,17.80
2010,07,25,07,58,17.80
2010,07,25,07,59,17.90
2010,07,25,08,00,17.90
2010,07,25,08,01,17.90
2010,07,25,08,02,17.90
2010,07,25,08,03,18.00
2010,07,25,08,04,18.10
2010,07,25,08,05,18.20
2010,07,25,08,06,18.20
2010,07,25,08,07,18.30
2010,07,25,08,08,18.30
2010,07,25,08,09,18.40
2010,07,25,08,10,18.50
2010,07,25,08,11,18.50
2010,07,25,08,12,18.60
2010,07,25,08,13,18.60
2010,07,25,08,14,18.60
2010,07,25,08,15,18.60
2010,07,25,08,16,18.70
2010,07,25,08,17,18.60
2010,07,25,08,18,18.70
2010,07,25,08,19,18.70
2010,07,25,08,20,18.60
2010,07,25,08,21,18.50
2010,07,25,08,22,18.40
2010,07,25,08,23,18.30
2010,07,25,08,24,18.10
2010,07,25,08,25,18.10
2010,07,25,08,26,18.10
2010,07,25,08,27,18.20
2010,07,25,08,28,18.20
2010,07,25,08,29,18.30
2010,07,25,08,30,18.40
2010,07,25,08,31,18.50
2010,07,25,08,32,18.50
2010,07,25,08,33,18.50
2010,07,25,08,34,18.50
2010,07,25,08,35,18.50
2010,07,25,08,36,18.40
2010,07,25,08,37,18.30
2010,07,25,08,38,18.40
2010,07,25,08,39,18.50
2010,07,25,08,40,18.50
2010,07,25,08,41,18.60
2010,07,25,08,42,18.60
2010,07,25,08,43,18.60
2010,07,25,08,44,18.60
2010,07,25,08,45,18.60
2010,07,25,08,46,18.60
2010,07,25,08,47,18.60
2010,07,25,08,48,18.60
2010,07,25,08,49,18.60
2010,07,25,08,50,18.70
2010,07,25,08,51,18.80
2010,07,25,08,52,18.90
2010,07,25,08,53,19.00
2010,07,25,08,54,19.10
2010,07,25,08,55,19.20
2010,07,25,08,56,19.30
2010,07,25,08,57,19.30
2010,07,25,08,58,19.20
2010,07,25,08,59,19.10
2010,07,25,09,00,18.90
2010,07,25,09,01,18.90
2010,07,25,09,02,18.90
2010,07,25,09,03,18.80
2010,07,25,09,04,18.80
2010,07,25,09,05,18.80
2010,07,25,09,06,18.80
2010,07,25,09,07,18.80
2010,07,25,09,08,18.70
2010,07,25,09,09,18.80
2010,07,25,09,10,18.80
2010,07,25,09,11,18.80
2010,07,25,09,12,18.80
2010,07,25,09,13,18.80
2010,07,25,09,14,18.80
2010,07,25,09,15,18.80
2010,07,25,09,16,18.90
2010,07,25,09,17,18.90
2010,07,25,09,18,18.90
2010,07,25,09,19,18.90
2010,07,25,09,20,19.00
2010,07,25,09,21,18.90
2010,07,25,09,22,18.90
2010,07,25,09,23,18.90
2010,07,25,09,24,18.80
2010,07,25,09,25,18.80
2010,07,25,09,26,18.80
2010,07,25,09,27,18.80
2010,07,25,09,28,18.90
2010,07,25,09,29,18.90
2010,07,25,09,30,18.90
2010,07,25,09,31,18.80
2010,07,25,09,32,18.90
2010,07,25,09,33,18.80
2010,07,25,09,34,18.70
2010,07,25,09,35,18.70
2010,07,25,09,36,18.70
2010,07,25,09,37,18.80
2010,07,25,09,38,18.90
2010,07,25,09,39,19.00
2010,07,25,09,40,19.10
2010,07,25,09,41,19.20
2010,07,25,09,42,19.40
2010,07,25,09,43,19.30
2010,07,25,09,44,19.40
2010,07,25,09,45,19.40
2010,07,25,09,46,19.40
2010,07,25,09,47,19.50
2010,07,25,09,48,19.50
2010,07,25,09,49,19.50
2010,07,25,09,50,19.50
2010,07,25,09,51,19.40
2010,07,25,09,52,19.50
2010,07,25,09,53,19.50
2010,07,25,09,54,19.60
2010,07,25,09,55,19.50
2010,07,25,09,56,19.40
2010,07,25,09,57,19.40
2010,07,25,09,58,19.40
2010,07,25,09,59,19.50
2010,07,25,10,00,19.60
2010,07,25,10,01,19.80
2010,07,25,10,02,19.80
2010,07,25,10,03,19.90
2010,07,25,10,04,20.00
2010,07,25,10,05,20.10
2010,07,25,10,06,20.20
2010,07,25,10,07,20.20
2010,07,25,10,08,20.20
2010,07,25,10,09,20.10
2010,07,25,10,10,20.10
2010,07,25,10,11,20.10
2010,07,25,10,12,20.10
2010,07,25,10,13,20.20
2010,07,25,10,14,20.20
2010,07,25,10,15,20.20
2010,07,25,10,16,20.20
2010,07,25,10,17,20.20
2010,07,25,10,18,20.20
2010,07,25,10,19,20.20
2010,07,25,10,20,20.20
2010,07,25,10,21,20.20
2010,07,25,10,22,20.20
2010,07,25,10,23,20.40
2010,07,25,10,24,20.50
2010,07,25,10,25,20.50
2010,07,25,10,26,20.50
2010,07,25,10,27,20.50
2010,07,25,10,28,20.40
2010,07,25,10,29,20.20
2010,07,25,10,30,20.20
2010,07,25,10,31,20.20
2010,07,25,10,32,20.20
2010,07,25,10,33,20.00
2010,07,25,10,34,19.80
2010,07,25,10,35,19.60
2010,07,25,10,36,19.50
2010,07,25,10,37,19.40
2010,07,25,10,38,19.50
2010,07,25,10,39,19.50
2010,07,25,10,40,19.50
2010,07,25,10,41,19.40
2010,07,25,10,42,19.30
2010,07,25,10,43,19.30
2010,07,25,10,44,19.30
2010,07,25,10,45,19.30
2010,07,25,10,46,19.40
2010,07,25,10,47,19.50
2010,07,25,10,48,19.60
2010,07,25,10,49,19.50
2010,07,25,10,50,19.50
2010,07,25,10,51,19.60
2010,07,25,10,52,19.50
2010,07,25,10,53,19.50
2010,07,25,10,54,19.50
2010,07,25,10,55,19.50
2010,07,25,10,56,19.50
2010,07,25,10,57,19.60
2010,07,25,10,58,19.90
2010,07,25,10,59,19.90
2010,07,25,11,00,19.90
2010,07,25,11,01,19.90
2010,07,25,11,02,20.10
2010,07,25,11,03,20.20
2010,07,25,11,04,20.10
2010,07,25,11,05,20.10
2010,07,25,11,06,19.90
2010,07,25,11,07,19.90
2010,07,25,11,08,20.00
2010,07,25,11,09,20.20
2010,07,25,11,10,20.30
2010,07,25,11,11,20.50
2010,07,25,11,12,20.50
2010,07,25,11,13,20.30
2010,07,25,11,14,20.20
2010,07,25,11,15,20.20
2010,07,25,11,16,20.20
2010,07,25,11,17,20.20
2010,07,25,11,18,20.30
2010,07,25,11,19,20.30
2010,07,25,11,20,20.30
2010,07,25,11,21,20.30
2010,07,25,11,22,20.40
2010,07,25,11,23,20.50
2010,07,25,11,24,20.70
2010,07,25,11,25,20.80
2010,07,25,11,26,20.90
2010,07,25,11,27,20.90
2010,07,25,11,28,21.00
2010,07,25,11,29,21.20
2010,07,25,11,30,21.30
2010,07,25,11,31,21.30
2010,07,25,11,32,21.20
2010,07,25,11,33,21.10
2010,07,25,11,34,21.10
2010,07,25,11,35,20.90
2010,07,25,11,36,21.00
2010,07,25,11,37,21.00
2010,07,25,11,38,21.10
2010,07,25,11,39,21.10
2010,07,25,11,40,21.10
2010,07,25,11,41,21.10
2010,07,25,11,42,21.20
2010,07,25,11,43,21.30
2010,07,25,11,44,21.40
2010,07,25,11,45,21.30
2010,07,25,11,46,21.30
2010,07,25,11,47,21.30
2010,07,25,11,48,21.30
2010,07,25,11,49,21.30
2010,07,25,11,50,21.40
2010,07,25,11,51,21.60
2010,07,25,11,52,21.70
2010,07,25,11,53,21.70
2010,07,25,11,54,21.60
2010,07,25,11,55,21.50
2010,07,25,11,56,21.40
2010,07,25,11,57,21.40
2010,07,25,11,58,21.40
2010,07,25,11,59,21.30
2010,07,25,12,00,21.30
2010,07,25,12,01,21.20
2010,07,25,12,02,21.00
2010,07,25,12,03,20.90
2010,07,25,12,04,20.90
2010,07,25,12,05,20.90
2010,07,25,12,06,21.00
2010,07,25,12,07,21.20
2010,07,25,12,08,21.30
2010,07,25,12,09,21.30
2010,07,25,12,10,21.30
2010,07,25,12,11,21.30
2010,07,25,12,12,21.30
2010,07,25,12,13,21.30
2010,07,25,12,14,21.30
2010,07,25,12,15,21.20
2010,07,25,12,16,21.00
2010,07,25,12,17,20.80
2010,07,25,12,18,20.70
2010,07,25,12,19,20.70
2010,07,25,12,20,20.80
2010,07,25,12,21,20.90
2010,07,25,12,22,20.80
2010,07,25,12,23,20.70
2010,07,25,12,24,20.60
2010,07,25,12,25,20.60
2010,07,25,12,26,20.50
2010,07,25,12,27,20.50
2010,07,25,12,28,20.50
2010,07,25,12,29,20.40
2010,07,25,12,30,20.50
2010,07,25,12,31,20.80
2010,07,25,12,32,21.00
2010,07,25,12,33,21.30
2010,07,25,12,34,21.20
2010,07,25,12,35,21.00
2010,07,25,12,36,20.90
2010,07,25,12,37,20.80
2010,07,25,12,38,20.80
2010,07,25,12,39,20.80
2010,07,25,12,40,20.90
2010,07,25,12,41,21.20
2010,07,25,12,42,21.40
2010,07,25,12,43,21.60
2010,07,25,12,44,21.60
2010,07,25,12,45,21.40
2010,07,25,12,46,21.30
2010,07,25,12,47,21.30
2010,07,25,12,48,21.30
2010,07,25,12,49,21.40
2010,07,25,12,50,21.30
2010,07,25,12,51,21.20
2010,07,25,12,52,21.10
2010,07,25,12,53,20.90
2010,07,25,12,54,20.70
2010,07,25,12,55,20.50
2010,07,25,12,56,20.50
2010,07,25,12,57,20.50
2010,07,25,12,58,20.60
2010,07,25,12,59,20.80
2010,07,25,13,00,21.00
2010,07,25,13,01,21.20
2010,07,25,13,02,21.30
2010,07,25,13,03,21.30
2010,07,25,13,04,21.30
2010,07,25,13,05,21.30
2010,07,25,13,06,21.10
2010,07,25,13,07,21.10
2010,07,25,13,08,21.10
2010,07,25,13,09,21.20
2010,07,25,13,10,21.30
2010,07,25,13,11,21.40
2010,07,25,13,12,21.60
2010,07,25,13,13,21.80
2010,07,25,13,14,22.00
2010,07,25,13,15,22.10
2010,07,25,13,16,22.10
2010,07,25,13,17,22.10
2010,07,25,13,18,22.20
2010,07,25,13,19,22.20
2010,07,25,13,20,22.20
2010,07,25,13,21,22.20
2010,07,25,13,22,22.10
2010,07,25,13,23,22.20
2010,07,25,13,24,22.30
2010,07,25,13,25,22.50
2010,07,25,13,26,22.60
2010,07,25,13,27,22.70
2010,07,25,13,28,22.70
2010,07,25,13,29,22.60
2010,07,25,13,30,22.60
2010,07,25,13,31,22.60
2010,07,25,13,32,22.50
2010,07,25,13,33,22.40
2010,07,25,13,34,22.30
2010,07,25,13,35,22.20
2010,07,25,13,36,22.10
2010,07,25,13,37,22.10
2010,07,25,13,38,22.00
2010,07,25,13,39,22.00
2010,07,25,13,40,22.00
2010,07,25,13,41,22.00
2010,07,25,13,42,22.00
2010,07,25,13,43,22.00
2010,07,25,13,44,22.10
2010,07,25,13,45,22.20
2010,07,25,13,46,22.20
2010,07,25,13,47,22.30
2010,07,25,13,48,22.50
2010,07,25,13,49,22.70
2010,07,25,13,50,22.70
2010,07,25,13,51,22.70
2010,07,25,13,52,22.50
2010,07,25,13,53,22.30
2010,07,25,13,54,22.10
2010,07,25,13,55,22.00
2010,07,25,13,56,21.80
2010,07,25,13,57,21.70
2010,07,25,13,58,21.80
2010,07,25,13,59,21.90
2010,07,25,14,00,21.80
2010,07,25,14,01,21.90
2010,07,25,14,02,21.90
2010,07,25,14,03,21.80
2010,07,25,14,04,21.80
2010,07,25,14,05,21.70
2010,07,25,14,06,21.60
2010,07,25,14,07,21.70
2010,07,25,14,08,21.70
2010,07,25,14,09,21.70
2010,07,25,14,10,21.90
2010,07,25,14,11,22.10
2010,07,25,14,12,22.30
2010,07,25,14,13,22.30
2010,07,25,14,14,22.10
2010,07,25,14,15,22.10
2010,07,25,14,16,22.10
2010,07,25,14,17,22.30
2010,07,25,14,18,22.30
2010,07,25,14,19,22.60
2010,07,25,14,20,22.70
2010,07,25,14,21,22.70
2010,07,25,14,22,22.70
2010,07,25,14,23,22.70
2010,07,25,14,24,22.70
2010,07,25,14,25,22.80
2010,07,25,14,26,22.90
2010,07,25,14,27,22.90
2010,07,25,14,28,23.00
2010,07,25,14,29,23.10
2010,07,25,14,30,23.10
2010,07,25,14,31,23.10
2010,07,25,14,32,23.10
2010,07,25,14,33,23.10
2010,07,25,14,34,23.00
2010,07,25,14,35,23.20
2010,07,25,14,36,23.30
2010,07,25,14,37,23.30
2010,07,25,14,38,23.40
2010,07,25,14,39,23.40
2010,07,25,14,40,23.40
2010,07,25,14,41,23.40
2010,07,25,14,42,23.40
2010,07,25,14,43,23.30
2010,07,25,14,44,23.30
2010,07,25,14,45,23.30
2010,07,25,14,46,23.30
2010,07,25,14,47,23.30
2010,07,25,14,48,23.30
2010,07,25,14,49,23.30
2010,07,25,14,50,23.20
2010,07,25,14,51,23.10
2010,07,25,14,52,23.10
2010,07,25,14,53,23.20
2010,07,25,14,54,23.30
2010,07,25,14,55,23.40
2010,07,25,14,56,23.50
2010,07,25,14,57,23.60
2010,07,25,14,58,23.80
2010,07,25,14,59,24.10
2010,07,25,15,00,24.30
2010,07,25,15,01,24.30
2010,07,25,15,02,24.20
2010,07,25,15,03,24.10
2010,07,25,15,04,24.10
2010,07,25,15,05,24.10
2010,07,25,15,06,24.20
2010,07,25,15,07,24.40
2010,07,25,15,08,24.60
2010,07,25,15,09,24.60
2010,07,25,15,10,24.50
2010,07,25,15,11,24.40
2010,07,25,15,12,24.20
2010,07,25,15,13,24.20
2010,07,25,15,14,24.10
2010,07,25,15,15,24.10
2010,07,25,15,16,24.10
2010,07,25,15,17,24.00
2010,07,25,15,18,24.10
2010,07,25,15,19,24.20
2010,07,25,15,20,24.40
2010,07,25,15,21,24.50
2010,07,25,15,22,24.50
2010,07,25,15,23,24.50
2010,07,25,15,24,24.40
2010,07,25,15,25,24.40
2010,07,25,15,26,24.40
2010,07,25,15,27,24.40
2010,07,25,15,28,24.40
2010,07,25,15,29,24.40
2010,07,25,15,30,24.40
2010,07,25,15,31,24.40
2010,07,25,15,32,24.50
2010,07,25,15,33,24.50
2010,07,25,15,34,24.50
2010,07,25,15,35,24.50
2010,07,25,15,36,24.50
2010,07,25,15,37,24.60
2010,07,25,15,38,24.80
2010,07,25,15,39,24.90
2010,07,25,15,40,24.80
2010,07,25,15,41,24.70
2010,07,25,15,42,24.70
2010,07,25,15,43,24.80
2010,07,25,15,44,24.90
2010,07,25,15,45,24.90
2010,07,25,15,46,24.80
2010,07,25,15,47,24.80
2010,07,25,15,48,24.80
2010,07,25,15,49,24.90
2010,07,25,15,50,24.90
2010,07,25,15,51,24.90
2010,07,25,15,52,24.90
2010,07,25,15,53,24.80
2010,07,25,15,54,24.70
2010,07,25,15,55,24.60
2010,07,25,15,56,24.60
2010,07,25,15,57,24.50
2010,07,25,15,58,24.50
2010,07,25,15,59,24.40
2010,07,25,16,00,24.40
2010,07,25,16,01,24.40
2010,07,25,16,02,24.40
2010,07,25,16,03,24.40
2010,07,25,16,04,24.40
2010,07,25,16,05,24.40
2010,07,25,16,06,24.40
2010,07,25,16,07,24.40
2010,07,25,16,08,24.30
2010,07,25,16,09,24.30
2010,07,25,16,10,24.30
2010,07,25,16,11,24.30
2010,07,25,16,12,24.40
2010,07,25,16,13,24.50
2010,07,25,16,14,24.60
2010,07,25,16,15,24.60
2010,07,25,16,16,24.60
2010,07,25,16,17,24.60
2010,07,25,16,18,24.70
2010,07,25,16,19,24.70
2010,07,25,16,20,24.60
2010,07,25,16,21,24.50
2010,07,25,16,22,24.40
2010,07,25,16,23,24.40
2010,07,25,16,24,24.40
2010,07,25,16,25,24.50
2010,07,25,16,26,24.50
2010,07,25,16,27,24.60
2010,07,25,16,28,24.70
2010,07,25,16,29,24.70
2010,07,25,16,30,24.80
2010,07,25,16,31,24.80
2010,07,25,16,32,24.90
2010,07,25,16,33,24.90
2010,07,25,16,34,24.80
2010,07,25,16,35,24.80
2010,07,25,16,36,24.80
2010,07,25,16,37,24.80
2010,07,25,16,38,24.80
2010,07,25,16,39,24.80
2010,07,25,16,40,24.80
2010,07,25,16,41,24.70
2010,07,25,16,42,24.70
2010,07,25,16,43,24.70
2010,07,25,16,44,24.60
2010,07,25,16,45,24.50
2010,07,25,16,46,24.50
2010,07,25,16,47,24.50
2010,07,25,16,48,24.50
2010,07,25,16,49,24.50
2010,07,25,16,50,24.60
2010,07,25,16,51,24.70
2010,07,25,16,52,24.70
2010,07,25,16,53,24.70
2010,07,25,16,54,24.70
2010,07,25,16,55,24.60
2010,07,25,16,56,24.60
2010,07,25,16,57,24.50
2010,07,25,16,58,24.50
2010,07,25,16,59,24.50
2010,07,25,17,00,24.50
2010,07,25,17,01,24.50
2010,07,25,17,02,24.60
2010,07,25,17,03,24.60
2010,07,25,17,04,24.60
2010,07,25,17,05,24.60
2010,07,25,17,06,24.60
2010,07,25,17,07,24.50
2010,07,25,17,08,24.60
2010,07,25,17,09,24.60
2010,07,25,17,10,24.70
2010,07,25,17,11,24.70
2010,07,25,17,12,24.70
2010,07,25,17,13,24.70
2010,07,25,17,14,24.70
2010,07,25,17,15,24.70
2010,07,25,17,16,24.70
2010,07,25,17,17,24.80
2010,07,25,17,18,24.80
2010,07,25,17,19,24.70