Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,01,00,00,12.00
2018,10,01,00,01,12.00
2018,10,01,00,02,12.00
2018,10,01,00,03,12.00
2018,10,01,00,04,12.00
2018,10,01,00,05,12.00
2018,10,01,00,06,12.00
2018,10,01,00,07,12.00
2018,10,01,00,08,12.00
2018,10,01,00,09,12.00
2018,10,01,00,10,12.00
2018,10,01,00,12,12.00
2018,10,01,00,13,12.00
2018,10,01,00,14,12.00
2018,10,01,00,29,11.90
2018,10,01,00,30,11.90
2018,10,01,01,29,11.80
2018,10,01,01,30,11.80
2018,10,01,01,31,11.80
2018,10,01,01,32,11.80
2018,10,01,01,33,11.80
2018,10,01,01,34,11.80
2018,10,01,01,35,11.80
2018,10,01,01,36,11.80
2018,10,01,01,37,11.80
2018,10,01,01,38,11.80
2018,10,01,01,39,11.80
2018,10,01,01,40,11.80
2018,10,01,01,41,11.80
2018,10,01,01,42,11.80
2018,10,01,01,43,11.80
2018,10,01,01,44,11.80
2018,10,01,01,45,11.80
2018,10,01,01,46,11.80
2018,10,01,01,47,11.80
2018,10,01,01,48,11.80
2018,10,01,01,49,11.80
2018,10,01,01,50,11.80
2018,10,01,01,51,11.80
2018,10,01,01,52,11.70
2018,10,01,01,53,11.70
2018,10,01,01,54,11.70
2018,10,01,01,55,11.70
2018,10,01,01,56,11.70
2018,10,01,01,57,11.70
2018,10,01,01,58,11.70
2018,10,01,01,59,11.70
2018,10,01,02,00,11.70
2018,10,01,02,01,11.70
2018,10,01,02,02,11.70
2018,10,01,02,03,11.70
2018,10,01,02,04,11.70
2018,10,01,02,05,11.70
2018,10,01,02,07,11.70
2018,10,01,02,29,11.80
2018,10,01,02,30,11.80
2018,10,01,02,31,11.80
2018,10,01,02,32,11.80
2018,10,01,02,33,11.80
2018,10,01,02,34,11.80
2018,10,01,02,35,11.80
2018,10,01,02,36,11.80
2018,10,01,02,37,11.80
2018,10,01,02,38,11.80
2018,10,01,02,39,11.80
2018,10,01,02,40,11.80
2018,10,01,02,41,11.80
2018,10,01,02,42,11.80
2018,10,01,02,43,11.70
2018,10,01,02,44,11.70
2018,10,01,02,45,11.70
2018,10,01,02,46,11.70
2018,10,01,02,47,11.80
2018,10,01,02,48,11.80
2018,10,01,02,49,11.80
2018,10,01,02,50,11.80
2018,10,01,02,51,11.80
2018,10,01,02,52,11.80
2018,10,01,02,53,11.80
2018,10,01,02,54,11.80
2018,10,01,02,56,11.80
2018,10,01,02,57,11.80
2018,10,01,02,58,11.80
2018,10,01,02,59,11.80
2018,10,01,03,29,11.90
2018,10,01,03,30,11.90
2018,10,01,03,31,11.90
2018,10,01,03,32,12.00
2018,10,01,03,33,12.00
2018,10,01,03,34,12.00
2018,10,01,03,35,12.00
2018,10,01,03,36,12.00
2018,10,01,03,37,12.00
2018,10,01,03,38,12.00
2018,10,01,03,39,12.00
2018,10,01,03,40,12.00
2018,10,01,03,41,12.00
2018,10,01,03,42,12.00
2018,10,01,03,43,12.00
2018,10,01,03,44,12.00
2018,10,01,03,45,12.00
2018,10,01,03,46,12.00
2018,10,01,03,47,12.00
2018,10,01,03,48,12.00
2018,10,01,03,49,12.00
2018,10,01,03,50,12.00
2018,10,01,03,51,12.00
2018,10,01,03,52,12.00
2018,10,01,03,53,12.00
2018,10,01,03,54,12.00
2018,10,01,03,55,12.00
2018,10,01,03,56,12.00
2018,10,01,03,57,12.00
2018,10,01,03,58,12.00
2018,10,01,03,59,12.00
2018,10,01,04,00,12.00
2018,10,01,04,01,12.00
2018,10,01,04,02,12.00
2018,10,01,04,03,12.00
2018,10,01,04,04,12.00
2018,10,01,04,05,12.00
2018,10,01,04,07,12.00
2018,10,01,04,08,12.10
2018,10,01,04,09,12.10
2018,10,01,04,29,12.10
2018,10,01,04,30,12.10
2018,10,01,04,31,12.10
2018,10,01,04,32,12.10
2018,10,01,04,33,12.10
2018,10,01,04,34,12.10
2018,10,01,04,35,12.10
2018,10,01,04,36,12.20
2018,10,01,04,37,12.20
2018,10,01,04,38,12.20
2018,10,01,04,39,12.20
2018,10,01,04,40,12.20
2018,10,01,04,41,12.20
2018,10,01,04,42,12.20
2018,10,01,04,43,12.20
2018,10,01,04,44,12.20
2018,10,01,04,45,12.20
2018,10,01,04,46,12.20
2018,10,01,04,47,12.20
2018,10,01,04,48,12.20
2018,10,01,04,49,12.20
2018,10,01,04,50,12.20
2018,10,01,04,51,12.20
2018,10,01,04,52,12.20
2018,10,01,04,53,12.30
2018,10,01,04,54,12.30
2018,10,01,04,55,12.30
2018,10,01,04,56,12.30
2018,10,01,04,57,12.30
2018,10,01,04,58,12.30
2018,10,01,04,59,12.30
2018,10,01,05,00,12.30
2018,10,01,05,01,12.30
2018,10,01,05,03,12.30
2018,10,01,05,29,12.10
2018,10,01,05,30,12.10
2018,10,01,05,31,12.10
2018,10,01,05,32,12.10
2018,10,01,05,33,12.10
2018,10,01,05,34,12.10
2018,10,01,05,35,12.10
2018,10,01,05,36,12.10
2018,10,01,05,37,12.10
2018,10,01,05,38,12.10
2018,10,01,05,39,12.10
2018,10,01,05,40,12.10
2018,10,01,05,41,12.10
2018,10,01,05,42,12.00
2018,10,01,05,43,12.00
2018,10,01,05,44,12.00
2018,10,01,05,45,12.00
2018,10,01,05,46,12.00
2018,10,01,05,47,12.00
2018,10,01,05,48,12.00
2018,10,01,05,49,12.00
2018,10,01,05,50,12.00
2018,10,01,05,51,12.00
2018,10,01,05,52,12.00
2018,10,01,05,53,12.00
2018,10,01,05,54,12.00
2018,10,01,05,55,12.00
2018,10,01,05,56,12.10
2018,10,01,05,57,12.10
2018,10,01,05,58,12.10
2018,10,01,05,59,12.10
2018,10,01,06,00,12.10
2018,10,01,06,01,12.10
2018,10,01,06,02,12.10
2018,10,01,06,03,12.10
2018,10,01,06,04,12.10
2018,10,01,06,06,12.10
2018,10,01,06,29,12.10
2018,10,01,06,30,12.10
2018,10,01,07,29,11.80
2018,10,01,07,30,11.80
2018,10,01,07,31,11.80
2018,10,01,07,32,11.80
2018,10,01,07,33,11.80
2018,10,01,07,34,11.80
2018,10,01,07,35,11.80
2018,10,01,07,36,11.80
2018,10,01,07,37,11.90
2018,10,01,07,38,11.90
2018,10,01,07,39,11.90
2018,10,01,07,40,11.90
2018,10,01,07,41,11.90
2018,10,01,07,42,11.90
2018,10,01,07,43,11.90
2018,10,01,07,44,11.90
2018,10,01,07,45,11.90
2018,10,01,07,46,11.90
2018,10,01,07,47,12.00
2018,10,01,07,48,12.00
2018,10,01,07,49,12.00
2018,10,01,07,50,12.00
2018,10,01,07,51,12.10
2018,10,01,07,52,12.10
2018,10,01,07,53,12.10
2018,10,01,07,54,12.10
2018,10,01,07,55,12.10
2018,10,01,07,56,12.20
2018,10,01,07,57,12.20
2018,10,01,07,58,12.20
2018,10,01,07,59,12.20
2018,10,01,08,00,12.30
2018,10,01,08,02,12.30
2018,10,01,08,29,12.60
2018,10,01,08,30,12.60
2018,10,01,08,31,12.60
2018,10,01,08,32,12.60
2018,10,01,08,33,12.50
2018,10,01,08,34,12.50
2018,10,01,08,35,12.50
2018,10,01,08,36,12.50
2018,10,01,08,37,12.50
2018,10,01,08,38,12.50
2018,10,01,08,39,12.50
2018,10,01,08,40,12.50
2018,10,01,08,41,12.50
2018,10,01,08,42,12.50
2018,10,01,08,43,12.50
2018,10,01,08,44,12.50
2018,10,01,08,45,12.50
2018,10,01,08,46,12.50
2018,10,01,08,47,12.50
2018,10,01,08,48,12.50
2018,10,01,08,49,12.50
2018,10,01,08,50,12.50
2018,10,01,08,51,12.50
2018,10,01,08,52,12.50
2018,10,01,08,53,12.50
2018,10,01,08,54,12.50
2018,10,01,08,55,12.50
2018,10,01,08,56,12.60
2018,10,01,08,57,12.60
2018,10,01,08,59,12.60
2018,10,01,09,29,12.80
2018,10,01,09,30,12.90
2018,10,01,09,31,12.90
2018,10,01,09,32,12.90
2018,10,01,09,33,12.90
2018,10,01,09,34,12.90
2018,10,01,09,35,13.00
2018,10,01,09,36,13.00
2018,10,01,09,37,13.00
2018,10,01,09,38,13.10
2018,10,01,09,39,13.10
2018,10,01,09,40,13.10
2018,10,01,09,41,13.20
2018,10,01,09,42,13.20
2018,10,01,09,43,13.20
2018,10,01,09,44,13.30
2018,10,01,09,45,13.30
2018,10,01,09,46,13.30
2018,10,01,09,47,13.30
2018,10,01,09,48,13.30
2018,10,01,09,49,13.30
2018,10,01,09,50,13.40
2018,10,01,09,51,13.40
2018,10,01,09,52,13.40
2018,10,01,09,53,13.40
2018,10,01,09,54,13.40
2018,10,01,09,55,13.40
2018,10,01,09,57,13.30
2018,10,01,09,58,13.30
2018,10,01,09,59,13.20
2018,10,01,10,29,12.80
2018,10,01,10,30,12.90
2018,10,01,10,31,12.90
2018,10,01,10,32,13.00
2018,10,01,10,33,13.00
2018,10,01,10,34,13.00
2018,10,01,10,35,13.10
2018,10,01,10,36,13.10
2018,10,01,10,37,13.10
2018,10,01,10,38,13.10
2018,10,01,10,39,13.10
2018,10,01,10,40,13.20
2018,10,01,10,41,13.20
2018,10,01,10,42,13.20
2018,10,01,10,43,13.20
2018,10,01,10,44,13.20
2018,10,01,10,45,13.20
2018,10,01,10,46,13.20
2018,10,01,10,47,13.20
2018,10,01,10,48,13.10
2018,10,01,10,49,13.10
2018,10,01,10,50,13.10
2018,10,01,10,51,13.00
2018,10,01,10,52,13.00
2018,10,01,10,53,13.00
2018,10,01,10,54,13.00
2018,10,01,10,55,12.90
2018,10,01,10,56,12.90
2018,10,01,10,57,12.90
2018,10,01,10,58,12.80
2018,10,01,10,59,12.80
2018,10,01,11,00,12.80
2018,10,01,11,02,12.80
2018,10,01,11,29,13.10
2018,10,01,11,30,13.10
2018,10,01,11,31,13.10
2018,10,01,11,32,13.10
2018,10,01,11,33,13.10
2018,10,01,11,34,13.20
2018,10,01,11,35,13.10
2018,10,01,11,36,13.10
2018,10,01,11,37,13.10
2018,10,01,11,38,13.00
2018,10,01,11,39,13.00
2018,10,01,11,40,13.00
2018,10,01,11,41,12.90
2018,10,01,11,42,12.80
2018,10,01,11,43,12.80
2018,10,01,11,44,12.70
2018,10,01,11,45,12.70
2018,10,01,11,46,12.60
2018,10,01,11,47,12.60
2018,10,01,11,48,12.60
2018,10,01,11,49,12.60
2018,10,01,11,50,12.60
2018,10,01,11,51,12.60
2018,10,01,11,52,12.50
2018,10,01,11,53,12.50
2018,10,01,11,54,12.50
2018,10,01,11,55,12.40
2018,10,01,11,56,12.40
2018,10,01,11,57,12.40
2018,10,01,11,58,12.30
2018,10,01,11,59,12.30
2018,10,01,12,00,12.30
2018,10,01,12,01,12.30
2018,10,01,12,03,12.30
2018,10,01,12,29,13.30
2018,10,01,12,30,13.30
2018,10,01,13,29,13.90
2018,10,01,13,30,13.90
2018,10,01,13,31,13.90
2018,10,01,13,32,13.90
2018,10,01,13,33,13.90
2018,10,01,13,34,13.90
2018,10,01,13,35,13.90
2018,10,01,13,36,13.90
2018,10,01,13,37,13.90
2018,10,01,13,38,14.00
2018,10,01,13,39,14.00
2018,10,01,13,40,14.00
2018,10,01,13,41,14.00
2018,10,01,13,42,14.00
2018,10,01,13,43,14.10
2018,10,01,13,44,14.10
2018,10,01,13,45,14.10
2018,10,01,13,46,14.10
2018,10,01,13,47,14.10
2018,10,01,13,48,14.10
2018,10,01,13,49,14.20
2018,10,01,13,50,14.20
2018,10,01,13,51,14.20
2018,10,01,13,52,14.20
2018,10,01,13,53,14.20
2018,10,01,13,54,14.20
2018,10,01,13,55,14.20
2018,10,01,13,56,14.20
2018,10,01,13,57,14.20
2018,10,01,13,58,14.30
2018,10,01,13,59,14.30
2018,10,01,14,00,14.30
2018,10,01,14,02,14.40
2018,10,01,14,29,14.80
2018,10,01,14,30,14.80
2018,10,01,14,31,14.80
2018,10,01,14,32,14.80
2018,10,01,14,33,14.80
2018,10,01,14,34,14.80
2018,10,01,14,35,14.80
2018,10,01,14,36,14.80
2018,10,01,14,37,14.80
2018,10,01,14,38,14.80
2018,10,01,14,39,14.70
2018,10,01,14,40,14.70
2018,10,01,14,41,14.70
2018,10,01,14,42,14.70
2018,10,01,14,43,14.70
2018,10,01,14,44,14.70
2018,10,01,14,45,14.70
2018,10,01,14,46,14.70
2018,10,01,14,47,14.60
2018,10,01,14,48,14.60
2018,10,01,14,49,14.60
2018,10,01,14,50,14.60
2018,10,01,14,51,14.60
2018,10,01,14,52,14.60
2018,10,01,14,53,14.60
2018,10,01,14,54,14.60
2018,10,01,14,55,14.70
2018,10,01,14,56,14.70
2018,10,01,14,57,14.70
2018,10,01,14,58,14.80
2018,10,01,14,59,14.80
2018,10,01,15,00,14.80
2018,10,01,15,01,14.80
2018,10,01,15,02,14.90
2018,10,01,15,03,14.90
2018,10,01,15,04,14.90
2018,10,01,15,06,15.00
2018,10,01,15,07,15.00
2018,10,01,15,08,15.10
2018,10,01,15,09,15.10
2018,10,01,15,29,15.10
2018,10,01,15,30,15.10
2018,10,01,15,31,15.10
2018,10,01,15,32,15.10
2018,10,01,15,33,15.10
2018,10,01,15,34,15.10
2018,10,01,15,35,15.10
2018,10,01,15,36,15.00
2018,10,01,15,37,15.00
2018,10,01,15,38,14.90
2018,10,01,15,39,14.90
2018,10,01,15,40,14.90
2018,10,01,15,41,14.90
2018,10,01,15,42,15.00
2018,10,01,15,43,15.00
2018,10,01,15,44,15.00
2018,10,01,15,45,15.00
2018,10,01,15,46,15.10
2018,10,01,15,47,15.10
2018,10,01,15,48,15.10
2018,10,01,15,49,15.10
2018,10,01,15,50,15.10
2018,10,01,15,51,15.10
2018,10,01,15,52,15.10
2018,10,01,15,53,15.00
2018,10,01,15,54,15.00
2018,10,01,15,55,15.00
2018,10,01,15,57,14.90
2018,10,01,15,58,14.90
2018,10,01,15,59,14.90
2018,10,01,16,29,14.60
2018,10,01,16,30,14.60
2018,10,01,16,31,14.60
2018,10,01,16,32,14.50
2018,10,01,16,33,14.50
2018,10,01,16,34,14.50
2018,10,01,16,35,14.50
2018,10,01,16,36,14.50
2018,10,01,16,37,14.50
2018,10,01,16,38,14.50
2018,10,01,16,39,14.50
2018,10,01,16,40,14.50
2018,10,01,16,41,14.50
2018,10,01,16,42,14.40
2018,10,01,16,43,14.40
2018,10,01,16,44,14.40
2018,10,01,16,45,14.40
2018,10,01,16,46,14.40
2018,10,01,16,47,14.40
2018,10,01,16,48,14.30
2018,10,01,16,49,14.30
2018,10,01,16,50,14.30
2018,10,01,16,51,14.30
2018,10,01,16,52,14.30
2018,10,01,16,53,14.30
2018,10,01,16,54,14.30
2018,10,01,16,55,14.20
2018,10,01,16,56,14.20
2018,10,01,16,57,14.20
2018,10,01,16,58,14.20
2018,10,01,16,59,14.20
2018,10,01,17,00,14.20
2018,10,01,17,01,14.20
2018,10,01,17,03,14.20
2018,10,01,17,04,14.20
2018,10,01,17,29,14.20
2018,10,01,17,30,14.20
2018,10,01,17,31,14.20
2018,10,01,17,32,14.20
2018,10,01,17,33,14.20
2018,10,01,17,34,14.20
2018,10,01,17,35,14.20
2018,10,01,17,36,14.20
2018,10,01,17,37,14.20
2018,10,01,17,38,14.20
2018,10,01,17,39,14.20
2018,10,01,17,40,14.20
2018,10,01,17,41,14.20
2018,10,01,17,42,14.10
2018,10,01,17,43,14.10
2018,10,01,17,44,14.10
2018,10,01,17,45,14.10
2018,10,01,17,46,14.10
2018,10,01,17,47,14.10
2018,10,01,17,48,14.10
2018,10,01,17,49,14.10
2018,10,01,17,50,14.10
2018,10,01,17,51,14.10
2018,10,01,17,52,14.10
2018,10,01,17,53,14.20
2018,10,01,17,54,14.20
2018,10,01,17,55,14.20
2018,10,01,17,56,14.20
2018,10,01,17,57,14.20
2018,10,01,17,58,14.20
2018,10,01,17,59,14.20
2018,10,01,18,00,14.20
2018,10,01,18,01,14.10
2018,10,01,18,03,14.10
2018,10,01,18,04,14.10
2018,10,01,18,29,13.80
2018,10,01,18,30,13.80
2018,10,01,19,29,13.60
2018,10,01,19,30,13.60
2018,10,01,19,31,13.60
2018,10,01,19,32,13.70
2018,10,01,19,33,13.70
2018,10,01,19,34,13.70
2018,10,01,19,35,13.70
2018,10,01,19,36,13.70
2018,10,01,19,37,13.70
2018,10,01,19,38,13.70
2018,10,01,19,39,13.70
2018,10,01,19,40,13.70
2018,10,01,19,41,13.70
2018,10,01,19,42,13.70
2018,10,01,19,43,13.70
2018,10,01,19,44,13.70
2018,10,01,19,45,13.70
2018,10,01,19,46,13.70
2018,10,01,19,47,13.70
2018,10,01,19,48,13.70
2018,10,01,19,49,13.70
2018,10,01,19,50,13.70
2018,10,01,19,51,13.70
2018,10,01,19,52,13.70
2018,10,01,19,53,13.70
2018,10,01,19,54,13.70
2018,10,01,19,55,13.70
2018,10,01,19,56,13.70
2018,10,01,19,57,13.70
2018,10,01,19,58,13.70
2018,10,01,19,59,13.70
2018,10,01,20,00,13.70
2018,10,01,20,01,13.70
2018,10,01,20,02,13.70
2018,10,01,20,03,13.70
2018,10,01,20,04,13.70
2018,10,01,20,05,13.70
2018,10,01,20,07,13.70
2018,10,01,20,08,13.70
2018,10,01,20,09,13.70
2018,10,01,20,29,13.10
2018,10,01,20,30,13.10
2018,10,01,20,31,13.10
2018,10,01,20,32,13.10
2018,10,01,20,33,13.10
2018,10,01,20,34,13.10
2018,10,01,20,35,13.10
2018,10,01,20,36,13.20
2018,10,01,20,37,13.20
2018,10,01,20,38,13.20
2018,10,01,20,39,13.20
2018,10,01,20,40,13.20
2018,10,01,20,41,13.30
2018,10,01,20,42,13.30
2018,10,01,20,43,13.30
2018,10,01,20,44,13.30
2018,10,01,20,45,13.30
2018,10,01,20,46,13.30
2018,10,01,20,47,13.30
2018,10,01,20,48,13.30
2018,10,01,20,49,13.30
2018,10,01,20,50,13.30
2018,10,01,20,51,13.30
2018,10,01,20,52,13.30
2018,10,01,20,53,13.30
2018,10,01,20,54,13.30
2018,10,01,20,56,13.30
2018,10,01,21,29,13.30
2018,10,01,21,30,13.30
2018,10,01,21,31,13.30
2018,10,01,21,32,13.30
2018,10,01,21,33,13.30
2018,10,01,21,34,13.30
2018,10,01,21,35,13.30
2018,10,01,21,36,13.30
2018,10,01,21,37,13.30
2018,10,01,21,38,13.30
2018,10,01,21,39,13.30
2018,10,01,21,40,13.30
2018,10,01,21,41,13.30
2018,10,01,21,42,13.30
2018,10,01,21,43,13.30
2018,10,01,21,44,13.30
2018,10,01,21,45,13.30
2018,10,01,21,46,13.20
2018,10,01,21,47,13.20
2018,10,01,21,48,13.20
2018,10,01,21,49,13.10
2018,10,01,21,50,13.10
2018,10,01,21,51,13.00
2018,10,01,21,52,13.00
2018,10,01,21,53,12.90
2018,10,01,21,54,12.90
2018,10,01,21,55,12.90
2018,10,01,21,56,12.80
2018,10,01,21,58,12.80
2018,10,01,21,59,12.80
2018,10,01,22,29,12.60
2018,10,01,22,30,12.60
2018,10,01,22,31,12.60
2018,10,01,22,32,12.60
2018,10,01,22,33,12.60
2018,10,01,22,34,12.60
2018,10,01,22,35,12.60
2018,10,01,22,36,12.60
2018,10,01,22,37,12.60
2018,10,01,22,38,12.60
2018,10,01,22,39,12.50
2018,10,01,22,40,12.50
2018,10,01,22,41,12.50
2018,10,01,22,42,12.50
2018,10,01,22,43,12.50
2018,10,01,22,44,12.50
2018,10,01,22,45,12.50
2018,10,01,22,46,12.50
2018,10,01,22,47,12.50
2018,10,01,22,48,12.50
2018,10,01,22,49,12.50
2018,10,01,22,50,12.50
2018,10,01,22,51,12.50
2018,10,01,22,52,12.50
2018,10,01,22,53,12.60
2018,10,01,22,54,12.60
2018,10,01,22,55,12.60
2018,10,01,22,56,12.60
2018,10,01,22,57,12.60
2018,10,01,22,58,12.60
2018,10,01,22,59,12.70
2018,10,01,23,00,12.70
2018,10,01,23,01,12.70
2018,10,01,23,02,12.70
2018,10,01,23,03,12.70
2018,10,01,23,04,12.70
2018,10,01,23,05,12.80
2018,10,01,23,07,12.80
2018,10,01,23,29,12.50
2018,10,01,23,30,12.40
2018,10,01,23,31,12.40
2018,10,01,23,32,12.40
2018,10,01,23,33,12.30
2018,10,01,23,34,12.30
2018,10,01,23,35,12.30
2018,10,01,23,36,12.30
2018,10,01,23,37,12.30
2018,10,01,23,38,12.30
2018,10,01,23,39,12.30
2018,10,01,23,40,12.30
2018,10,01,23,41,12.30
2018,10,01,23,42,12.30
2018,10,01,23,43,12.30
2018,10,01,23,44,12.30
2018,10,01,23,45,12.30
2018,10,01,23,46,12.20
2018,10,01,23,47,12.20
2018,10,01,23,48,12.20
2018,10,01,23,49,12.20
2018,10,01,23,50,12.20
2018,10,01,23,51,12.20
2018,10,01,23,52,12.20
2018,10,01,23,53,12.30
2018,10,01,23,54,12.30
2018,10,01,23,55,12.30
2018,10,01,23,56,12.30
2018,10,01,23,57,12.30
2018,10,01,23,58,12.30
2018,10,01,23,59,12.30
