Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,21.50
2015,07,20,00,01,21.50
2015,07,20,00,02,21.50
2015,07,20,00,03,21.40
2015,07,20,00,04,21.40
2015,07,20,00,05,21.40
2015,07,20,00,06,21.30
2015,07,20,00,07,21.30
2015,07,20,00,08,21.30
2015,07,20,00,09,21.20
2015,07,20,00,10,21.20
2015,07,20,00,11,21.20
2015,07,20,00,12,21.10
2015,07,20,00,13,21.10
2015,07,20,00,14,21.10
2015,07,20,00,15,21.10
2015,07,20,00,16,21.00
2015,07,20,00,17,21.00
2015,07,20,00,18,20.90
2015,07,20,00,19,20.90
2015,07,20,00,20,20.90
2015,07,20,00,21,20.90
2015,07,20,00,22,20.80
2015,07,20,00,23,20.80
2015,07,20,00,24,20.80
2015,07,20,00,25,20.80
2015,07,20,00,26,20.70
2015,07,20,00,27,20.70
2015,07,20,00,28,20.70
2015,07,20,00,29,20.60
2015,07,20,00,30,20.60
2015,07,20,00,31,20.50
2015,07,20,00,32,20.50
2015,07,20,00,33,20.40
2015,07,20,00,34,20.40
2015,07,20,00,35,20.40
2015,07,20,00,36,20.30
2015,07,20,00,37,20.30
2015,07,20,00,38,20.20
2015,07,20,00,39,20.20
2015,07,20,00,40,20.20
2015,07,20,00,41,20.20
2015,07,20,00,42,20.10
2015,07,20,00,43,20.10
2015,07,20,00,44,20.00
2015,07,20,00,45,20.00
2015,07,20,00,46,19.90
2015,07,20,00,47,19.90
2015,07,20,00,48,19.80
2015,07,20,00,49,19.80
2015,07,20,00,50,19.80
2015,07,20,00,51,19.70
2015,07,20,00,52,19.70
2015,07,20,00,53,19.60
2015,07,20,00,54,19.60
2015,07,20,00,55,19.60
2015,07,20,00,56,19.50
2015,07,20,00,57,19.40
2015,07,20,00,58,19.40
2015,07,20,00,59,19.40
2015,07,20,01,00,19.30
2015,07,20,01,01,19.30
2015,07,20,01,02,19.30
2015,07,20,01,03,19.20
2015,07,20,01,04,19.20
2015,07,20,01,05,19.10
2015,07,20,01,06,19.10
2015,07,20,01,07,19.10
2015,07,20,01,08,19.00
2015,07,20,01,09,19.00
2015,07,20,01,10,18.90
2015,07,20,01,11,18.90
2015,07,20,01,12,18.90
2015,07,20,01,13,18.80
2015,07,20,01,14,18.80
2015,07,20,01,15,18.80
2015,07,20,01,16,18.80
2015,07,20,01,17,18.70
2015,07,20,01,18,18.70
2015,07,20,01,19,18.70
2015,07,20,01,20,18.70
2015,07,20,01,21,18.70
2015,07,20,01,22,18.60
2015,07,20,01,23,18.60
2015,07,20,01,24,18.60
2015,07,20,01,25,18.60
2015,07,20,01,26,18.60
2015,07,20,01,27,18.60
2015,07,20,01,28,18.60
2015,07,20,01,29,18.60
2015,07,20,01,30,18.60
2015,07,20,01,31,18.60
2015,07,20,01,32,18.60
2015,07,20,01,33,18.60
2015,07,20,01,34,18.60
2015,07,20,01,35,18.60
2015,07,20,01,36,18.60
2015,07,20,01,37,18.60
2015,07,20,01,38,18.60
2015,07,20,01,39,18.60
2015,07,20,01,40,18.60
2015,07,20,01,41,18.60
2015,07,20,01,42,18.60
2015,07,20,01,43,18.60
2015,07,20,01,44,18.60
2015,07,20,01,45,18.60
2015,07,20,01,46,18.50
2015,07,20,01,47,18.50
2015,07,20,01,48,18.50
2015,07,20,01,49,18.40
2015,07,20,01,50,18.40
2015,07,20,01,51,18.40
2015,07,20,01,52,18.40
2015,07,20,01,53,18.30
2015,07,20,01,54,18.30
2015,07,20,01,55,18.30
2015,07,20,01,56,18.30
2015,07,20,01,57,18.30
2015,07,20,01,58,18.20
2015,07,20,01,59,18.20
2015,07,20,02,00,18.20
2015,07,20,02,01,18.20
2015,07,20,02,02,18.20
2015,07,20,02,03,18.20
2015,07,20,02,04,18.10
2015,07,20,02,05,18.10
2015,07,20,02,06,18.10
2015,07,20,02,07,18.10
2015,07,20,02,08,18.10
2015,07,20,02,09,18.00
2015,07,20,02,10,18.00
2015,07,20,02,11,18.00
2015,07,20,02,12,18.00
2015,07,20,02,13,18.00
2015,07,20,02,14,17.90
2015,07,20,02,15,17.90
2015,07,20,02,16,17.90
2015,07,20,02,17,17.90
2015,07,20,02,18,17.90
2015,07,20,02,19,17.90
2015,07,20,02,20,17.90
2015,07,20,02,21,17.90
2015,07,20,02,22,17.90
2015,07,20,02,23,17.80
2015,07,20,02,24,17.90
2015,07,20,02,25,17.90
2015,07,20,02,26,17.80
2015,07,20,02,27,17.90
2015,07,20,02,28,17.90
2015,07,20,02,29,17.90
2015,07,20,02,30,17.90
2015,07,20,02,31,17.90
2015,07,20,02,32,17.90
2015,07,20,02,33,17.90
2015,07,20,02,34,17.90
2015,07,20,02,35,17.90
2015,07,20,02,36,17.90
2015,07,20,02,37,17.90
2015,07,20,02,38,17.90
2015,07,20,02,39,17.90
2015,07,20,02,40,17.90
2015,07,20,02,41,17.90
2015,07,20,02,42,17.90
2015,07,20,02,43,17.90
2015,07,20,02,44,17.90
2015,07,20,02,45,17.90
2015,07,20,02,46,17.90
2015,07,20,02,47,17.90
2015,07,20,02,48,17.90
2015,07,20,02,49,18.00
2015,07,20,02,50,18.00
2015,07,20,02,51,18.00
2015,07,20,02,52,18.00
2015,07,20,02,53,18.00
2015,07,20,02,54,18.00
2015,07,20,02,55,18.00
2015,07,20,02,56,18.00
2015,07,20,02,57,18.10
2015,07,20,02,58,18.10
2015,07,20,02,59,18.10
2015,07,20,03,00,18.10
2015,07,20,03,01,18.10
2015,07,20,03,02,18.10
2015,07,20,03,03,18.10
2015,07,20,03,04,18.10
2015,07,20,03,05,18.10
2015,07,20,03,06,18.10
2015,07,20,03,07,18.00
2015,07,20,03,08,18.00
2015,07,20,03,09,18.00
2015,07,20,03,10,18.00
2015,07,20,03,11,17.90
2015,07,20,03,12,17.90
2015,07,20,03,13,17.90
2015,07,20,03,14,17.90
2015,07,20,03,15,17.90
2015,07,20,03,16,17.90
2015,07,20,03,17,17.90
2015,07,20,03,18,17.90
2015,07,20,03,19,17.90
2015,07,20,03,20,17.90
2015,07,20,03,21,17.90
2015,07,20,03,22,17.90
2015,07,20,03,23,17.90
2015,07,20,03,24,17.90
2015,07,20,03,25,18.00
2015,07,20,03,26,18.00
2015,07,20,03,27,18.00
2015,07,20,03,28,18.00
2015,07,20,03,29,18.00
2015,07,20,03,30,18.10
2015,07,20,03,31,18.10
2015,07,20,03,32,18.10
2015,07,20,03,33,18.10
2015,07,20,03,34,18.10
2015,07,20,03,35,18.10
2015,07,20,03,36,18.10
2015,07,20,03,37,18.10
2015,07,20,03,38,18.10
2015,07,20,03,39,18.00
2015,07,20,03,40,18.00
2015,07,20,03,41,18.00
2015,07,20,03,42,18.00
2015,07,20,03,43,18.00
2015,07,20,03,44,18.00
2015,07,20,03,45,18.00
2015,07,20,03,46,18.00
2015,07,20,03,47,18.00
2015,07,20,03,48,18.00
2015,07,20,03,49,18.00
2015,07,20,03,50,18.00
2015,07,20,03,51,18.00
2015,07,20,03,52,18.00
2015,07,20,03,53,18.00
2015,07,20,03,54,18.00
2015,07,20,03,55,18.00
2015,07,20,03,56,18.00
2015,07,20,03,57,18.00
2015,07,20,03,58,18.00
2015,07,20,03,59,18.00
2015,07,20,04,00,18.00
2015,07,20,04,01,18.00
2015,07,20,04,02,18.00
2015,07,20,04,03,18.00
2015,07,20,04,04,18.00
2015,07,20,04,05,18.00
2015,07,20,04,06,18.00
2015,07,20,04,07,18.00
2015,07,20,04,08,18.00
2015,07,20,04,09,18.00
2015,07,20,04,10,17.90
2015,07,20,04,11,17.90
2015,07,20,04,12,17.90
2015,07,20,04,13,17.90
2015,07,20,04,14,17.90
2015,07,20,04,15,17.90
2015,07,20,04,16,17.90
2015,07,20,04,17,17.90
2015,07,20,04,18,17.90
2015,07,20,04,19,17.90
2015,07,20,04,20,17.90
2015,07,20,04,21,17.90
2015,07,20,04,22,17.90
2015,07,20,04,23,17.90
2015,07,20,04,24,17.90
2015,07,20,04,25,17.90
2015,07,20,04,26,17.90
2015,07,20,04,27,17.90
2015,07,20,04,28,17.80
2015,07,20,04,29,17.80
2015,07,20,04,30,17.80
2015,07,20,04,31,17.80
2015,07,20,04,32,17.80
2015,07,20,04,33,17.80
2015,07,20,04,34,17.80
2015,07,20,04,35,17.80
2015,07,20,04,36,17.80
2015,07,20,04,37,17.70
2015,07,20,04,38,17.70
2015,07,20,04,39,17.70
2015,07,20,04,40,17.70
2015,07,20,04,41,17.60
2015,07,20,04,42,17.60
2015,07,20,04,43,17.60
2015,07,20,04,44,17.50
2015,07,20,04,45,17.50
2015,07,20,04,46,17.40
2015,07,20,04,47,17.40
2015,07,20,04,48,17.40
2015,07,20,04,49,17.30
2015,07,20,04,50,17.30
2015,07,20,04,51,17.30
2015,07,20,04,52,17.20
2015,07,20,04,53,17.20
2015,07,20,04,54,17.20
2015,07,20,04,55,17.10
2015,07,20,04,56,17.10
2015,07,20,04,57,17.10
2015,07,20,04,58,17.00
2015,07,20,04,59,17.00
2015,07,20,05,00,17.00
2015,07,20,05,01,16.90
2015,07,20,05,02,16.90
2015,07,20,05,03,16.90
2015,07,20,05,04,16.90
2015,07,20,05,05,16.90
2015,07,20,05,06,16.80
2015,07,20,05,07,16.80
2015,07,20,05,08,16.80
2015,07,20,05,09,16.80
2015,07,20,05,10,16.80
2015,07,20,05,11,16.80
2015,07,20,05,12,16.80
2015,07,20,05,13,16.80
2015,07,20,05,14,16.70
2015,07,20,05,15,16.70
2015,07,20,05,16,16.70
2015,07,20,05,17,16.70
2015,07,20,05,18,16.70
2015,07,20,05,19,16.70
2015,07,20,05,20,16.80
2015,07,20,05,21,16.70
2015,07,20,05,22,16.70
2015,07,20,05,23,16.70
2015,07,20,05,24,16.70
2015,07,20,05,25,16.70
2015,07,20,05,26,16.70
2015,07,20,05,27,16.70
2015,07,20,05,28,16.70
2015,07,20,05,29,16.70
2015,07,20,05,30,16.70
2015,07,20,05,31,16.70
2015,07,20,05,32,16.70
2015,07,20,05,33,16.70
2015,07,20,05,34,16.70
2015,07,20,05,35,16.60
2015,07,20,05,36,16.60
2015,07,20,05,37,16.60
2015,07,20,05,38,16.60
2015,07,20,05,39,16.60
2015,07,20,05,40,16.60
2015,07,20,05,41,16.60
2015,07,20,05,42,16.60
2015,07,20,05,43,16.60
2015,07,20,05,44,16.50
2015,07,20,05,45,16.50
2015,07,20,05,46,16.50
2015,07,20,05,47,16.50
2015,07,20,05,48,16.50
2015,07,20,05,49,16.50
2015,07,20,05,50,16.50
2015,07,20,05,51,16.50
2015,07,20,05,52,16.50
2015,07,20,05,53,16.60
2015,07,20,05,54,16.60
2015,07,20,05,55,16.60
2015,07,20,05,56,16.60
2015,07,20,05,57,16.60
2015,07,20,05,58,16.60
2015,07,20,05,59,16.60
2015,07,20,06,00,16.60
2015,07,20,06,01,16.60
2015,07,20,06,02,16.60
2015,07,20,06,03,16.60
2015,07,20,06,04,16.60
2015,07,20,06,05,16.60
2015,07,20,06,06,16.60
2015,07,20,06,07,16.60
2015,07,20,06,08,16.60
2015,07,20,06,09,16.60
2015,07,20,06,10,16.60
2015,07,20,06,11,16.60
2015,07,20,06,12,16.60
2015,07,20,06,13,16.60
2015,07,20,06,14,16.60
2015,07,20,06,15,16.60
2015,07,20,06,16,16.50
2015,07,20,06,17,16.50
2015,07,20,06,18,16.50
2015,07,20,06,19,16.50
2015,07,20,06,20,16.40
2015,07,20,06,21,16.40
2015,07,20,06,22,16.40
2015,07,20,06,23,16.40
2015,07,20,06,24,16.40
2015,07,20,06,25,16.30
2015,07,20,06,26,16.30
2015,07,20,06,27,16.30
2015,07,20,06,28,16.30
2015,07,20,06,29,16.20
2015,07,20,06,30,16.20
2015,07,20,06,31,16.10
2015,07,20,06,32,16.10
2015,07,20,06,33,16.00
2015,07,20,06,34,15.90
2015,07,20,06,35,15.90
2015,07,20,06,36,15.80
2015,07,20,06,37,15.80
2015,07,20,06,38,15.70
2015,07,20,06,39,15.70
2015,07,20,06,40,15.70
2015,07,20,06,41,15.60
2015,07,20,06,42,15.60
2015,07,20,06,43,15.60
2015,07,20,06,44,15.60
2015,07,20,06,45,15.60
2015,07,20,06,46,15.60
2015,07,20,06,47,15.60
2015,07,20,06,48,15.60
2015,07,20,06,49,15.60
2015,07,20,06,50,15.60
2015,07,20,06,51,15.70
2015,07,20,06,52,15.70
2015,07,20,06,53,15.80
2015,07,20,06,54,15.80
2015,07,20,06,55,15.90
2015,07,20,06,56,15.90
2015,07,20,06,57,15.90
2015,07,20,06,58,15.90
2015,07,20,06,59,15.90
2015,07,20,07,00,15.90
2015,07,20,07,01,15.90
2015,07,20,07,02,15.90
2015,07,20,07,03,15.90
2015,07,20,07,04,16.00
2015,07,20,07,05,16.00
2015,07,20,07,06,16.10
2015,07,20,07,07,16.10
2015,07,20,07,08,16.10
2015,07,20,07,09,16.10
2015,07,20,07,10,16.10
2015,07,20,07,11,16.10
2015,07,20,07,12,16.10
2015,07,20,07,13,16.10
2015,07,20,07,14,16.20
2015,07,20,07,15,16.10
2015,07,20,07,16,16.10
2015,07,20,07,17,16.10
2015,07,20,07,18,16.10
2015,07,20,07,19,16.10
2015,07,20,07,20,16.10
2015,07,20,07,21,16.00
2015,07,20,07,22,16.00
2015,07,20,07,23,16.00
2015,07,20,07,24,16.00
2015,07,20,07,25,15.90
2015,07,20,07,26,15.90
2015,07,20,07,27,15.90
2015,07,20,07,28,15.90
2015,07,20,07,29,15.90
2015,07,20,07,30,15.90
2015,07,20,07,31,15.90
2015,07,20,07,32,15.90
2015,07,20,07,33,15.90
2015,07,20,07,34,15.90
2015,07,20,07,35,16.00
2015,07,20,07,36,15.90
2015,07,20,07,37,16.00
2015,07,20,07,38,16.00
2015,07,20,07,39,16.00
2015,07,20,07,40,16.10
2015,07,20,07,41,16.10
2015,07,20,07,42,16.10
2015,07,20,07,43,16.10
2015,07,20,07,44,16.10
2015,07,20,07,45,16.10
2015,07,20,07,46,16.10
2015,07,20,07,47,16.10
2015,07,20,07,48,16.10
2015,07,20,07,49,16.10
2015,07,20,07,50,16.10
2015,07,20,07,51,16.10
2015,07,20,07,52,16.10
2015,07,20,07,53,16.10
2015,07,20,07,54,16.10
2015,07,20,07,55,16.10
2015,07,20,07,56,16.10
2015,07,20,07,57,16.10
2015,07,20,07,58,16.20
2015,07,20,07,59,16.20
2015,07,20,08,00,16.30
2015,07,20,08,01,16.30
2015,07,20,08,02,16.40
2015,07,20,08,03,16.40
2015,07,20,08,04,16.40
2015,07,20,08,05,16.40
2015,07,20,08,06,16.40
2015,07,20,08,07,16.40
2015,07,20,08,08,16.40
2015,07,20,08,09,16.40
2015,07,20,08,10,16.40
2015,07,20,08,11,16.50
2015,07,20,08,12,16.50
2015,07,20,08,13,16.50
2015,07,20,08,14,16.60
2015,07,20,08,15,16.60
2015,07,20,08,16,16.60
2015,07,20,08,17,16.70
2015,07,20,08,18,16.70
2015,07,20,08,19,16.70
2015,07,20,08,20,16.70
2015,07,20,08,21,16.70
2015,07,20,08,22,16.80
2015,07,20,08,23,16.80
2015,07,20,08,24,16.80
2015,07,20,08,25,16.80
2015,07,20,08,26,16.80
2015,07,20,08,27,16.80
2015,07,20,08,28,16.80
2015,07,20,08,29,16.80
2015,07,20,08,30,16.80
2015,07,20,08,31,16.80
2015,07,20,08,32,16.80
2015,07,20,08,33,16.80
2015,07,20,08,34,16.80
2015,07,20,08,35,16.80
2015,07,20,08,36,16.80
2015,07,20,08,37,16.80
2015,07,20,08,38,16.80
2015,07,20,08,39,16.80
2015,07,20,08,40,16.80
2015,07,20,08,41,16.80
2015,07,20,08,42,16.80
2015,07,20,08,43,16.80
2015,07,20,08,44,16.80
2015,07,20,08,45,16.90
2015,07,20,08,46,16.90
2015,07,20,08,47,16.90
2015,07,20,08,48,17.00
2015,07,20,08,49,17.00
2015,07,20,08,50,17.00
2015,07,20,08,51,17.00
2015,07,20,08,52,17.00
2015,07,20,08,53,17.00
2015,07,20,08,54,17.00
2015,07,20,08,55,17.00
2015,07,20,08,56,17.00
2015,07,20,08,57,17.00
2015,07,20,08,58,17.00
2015,07,20,08,59,17.00
2015,07,20,09,00,17.00
2015,07,20,09,01,17.00
2015,07,20,09,02,17.10
2015,07,20,09,03,17.10
2015,07,20,09,04,17.10
2015,07,20,09,05,17.10
2015,07,20,09,06,17.10
2015,07,20,09,07,17.10
2015,07,20,09,08,17.10
2015,07,20,09,09,17.20
2015,07,20,09,10,17.20
2015,07,20,09,11,17.20
2015,07,20,09,12,17.30
2015,07,20,09,13,17.30
2015,07,20,09,14,17.30
2015,07,20,09,15,17.30
2015,07,20,09,16,17.30
2015,07,20,09,17,17.30
2015,07,20,09,18,17.30
2015,07,20,09,19,17.30
2015,07,20,09,20,17.30
2015,07,20,09,21,17.30
2015,07,20,09,22,17.30
2015,07,20,09,23,17.30
2015,07,20,09,24,17.40
2015,07,20,09,25,17.40
2015,07,20,09,26,17.30
2015,07,20,09,27,17.30
2015,07,20,09,28,17.30
2015,07,20,09,29,17.30
2015,07,20,09,30,17.30
2015,07,20,09,31,17.20
2015,07,20,09,32,17.20
2015,07,20,09,33,17.20
2015,07,20,09,34,17.20
2015,07,20,09,35,17.30
2015,07,20,09,36,17.30
2015,07,20,09,37,17.30
2015,07,20,09,38,17.40
2015,07,20,09,39,17.40
2015,07,20,09,40,17.30
2015,07,20,09,41,17.30
2015,07,20,09,42,17.30
2015,07,20,09,43,17.30
2015,07,20,09,44,17.30
2015,07,20,09,45,17.30
2015,07,20,09,46,17.40
2015,07,20,09,47,17.40
2015,07,20,09,48,17.40
2015,07,20,09,49,17.40
2015,07,20,09,50,17.40
2015,07,20,09,51,17.40
2015,07,20,09,52,17.40
2015,07,20,09,53,17.50
2015,07,20,09,54,17.50
2015,07,20,09,55,17.50
2015,07,20,09,56,17.50
2015,07,20,09,57,17.50
2015,07,20,09,58,17.50
2015,07,20,09,59,17.60
2015,07,20,10,00,17.70
2015,07,20,10,01,17.70
2015,07,20,10,02,17.80
2015,07,20,10,03,17.80
2015,07,20,10,04,17.80
2015,07,20,10,05,17.80
2015,07,20,10,06,17.90
2015,07,20,10,07,18.00
2015,07,20,10,08,18.00
2015,07,20,10,09,18.10
2015,07,20,10,10,18.10
2015,07,20,10,11,18.10
2015,07,20,10,12,18.10
2015,07,20,10,13,18.10
2015,07,20,10,14,18.10
2015,07,20,10,15,18.10
2015,07,20,10,16,18.10
2015,07,20,10,17,18.00
2015,07,20,10,18,18.00
2015,07,20,10,19,18.00
2015,07,20,10,20,18.00
2015,07,20,10,21,17.90
2015,07,20,10,22,17.80
2015,07,20,10,23,17.80
2015,07,20,10,24,17.80
2015,07,20,10,25,17.80
2015,07,20,10,26,17.80
2015,07,20,10,27,17.90
2015,07,20,10,28,17.90
2015,07,20,10,29,17.90
2015,07,20,10,30,17.90
2015,07,20,10,31,18.00
2015,07,20,10,32,18.10
2015,07,20,10,33,18.10
2015,07,20,10,34,18.00
2015,07,20,10,35,18.00
2015,07,20,10,36,18.00
2015,07,20,10,37,18.00
2015,07,20,10,38,17.90
2015,07,20,10,39,17.90
2015,07,20,10,40,17.80
2015,07,20,10,41,17.80
2015,07,20,10,42,17.90
2015,07,20,10,43,18.00
2015,07,20,10,44,18.00
2015,07,20,10,45,18.10
2015,07,20,10,46,18.10
2015,07,20,10,47,18.10
2015,07,20,10,48,18.10
2015,07,20,10,49,18.10
2015,07,20,10,50,18.20
2015,07,20,10,51,18.20
2015,07,20,10,52,18.20
2015,07,20,10,53,18.20
2015,07,20,10,54,18.30
2015,07,20,10,55,18.30
2015,07,20,10,56,18.40
2015,07,20,10,57,18.40
2015,07,20,10,58,18.40
2015,07,20,10,59,18.40
2015,07,20,11,00,18.30
2015,07,20,11,01,18.30
2015,07,20,11,02,18.30
2015,07,20,11,03,18.30
2015,07,20,11,04,18.30
2015,07,20,11,05,18.30
2015,07,20,11,06,18.30
2015,07,20,11,07,18.30
2015,07,20,11,08,18.30
2015,07,20,11,09,18.30
2015,07,20,11,10,18.30
2015,07,20,11,11,18.30
2015,07,20,11,12,18.30
2015,07,20,11,13,18.40
2015,07,20,11,14,18.40
2015,07,20,11,15,18.50
2015,07,20,11,16,18.60
2015,07,20,11,17,18.60
2015,07,20,11,18,18.70
2015,07,20,11,19,18.70
2015,07,20,11,20,18.60
2015,07,20,11,21,18.60
2015,07,20,11,22,18.60
2015,07,20,11,23,18.60
2015,07,20,11,24,18.60
2015,07,20,11,25,18.60
2015,07,20,11,26,18.60
2015,07,20,11,27,18.60
2015,07,20,11,28,18.50
2015,07,20,11,29,18.50
2015,07,20,11,30,18.50
2015,07,20,11,31,18.50
2015,07,20,11,32,18.50
2015,07,20,11,33,18.60
2015,07,20,11,34,18.60
2015,07,20,11,35,18.60
2015,07,20,11,36,18.60
2015,07,20,11,37,18.70
2015,07,20,11,38,18.70
2015,07,20,11,39,18.70
2015,07,20,11,40,18.80
2015,07,20,11,41,18.80
2015,07,20,11,42,18.80
2015,07,20,11,43,18.80
2015,07,20,11,44,18.80
2015,07,20,11,45,18.90
2015,07,20,11,46,18.90
2015,07,20,11,47,18.90
2015,07,20,11,48,18.80
2015,07,20,11,49,18.80
2015,07,20,11,50,18.70
2015,07,20,11,51,18.70
2015,07,20,11,52,18.70
2015,07,20,11,53,18.70
2015,07,20,11,54,18.70
2015,07,20,11,55,18.70
2015,07,20,11,56,18.70
2015,07,20,11,57,18.80
2015,07,20,11,58,18.80
2015,07,20,11,59,18.80
2015,07,20,12,00,18.90
2015,07,20,12,01,18.90
2015,07,20,12,02,19.00
2015,07,20,12,03,19.10
2015,07,20,12,04,19.20
2015,07,20,12,05,19.30
2015,07,20,12,06,19.40
2015,07,20,12,07,19.60
2015,07,20,12,08,19.60
2015,07,20,12,09,19.70
2015,07,20,12,10,19.70
2015,07,20,12,11,19.60
2015,07,20,12,12,19.70
2015,07,20,12,13,19.80
2015,07,20,12,14,19.80
2015,07,20,12,15,20.00
2015,07,20,12,16,20.20
2015,07,20,12,17,20.30
2015,07,20,12,18,20.30
2015,07,20,12,19,20.40
2015,07,20,12,20,20.60
2015,07,20,12,21,20.70
2015,07,20,12,22,20.70
2015,07,20,12,23,20.70
2015,07,20,12,24,20.60
2015,07,20,12,25,20.60
2015,07,20,12,26,20.60
2015,07,20,12,27,20.40
2015,07,20,12,28,20.40
2015,07,20,12,29,20.30
2015,07,20,12,30,20.30
2015,07,20,12,31,20.30
2015,07,20,12,32,20.40
2015,07,20,12,33,20.40
2015,07,20,12,34,20.40
2015,07,20,12,35,20.40
2015,07,20,12,36,20.40
2015,07,20,12,37,20.50
2015,07,20,12,38,20.50
2015,07,20,12,39,20.50
2015,07,20,12,40,20.40
2015,07,20,12,41,20.40
2015,07,20,12,42,20.40
2015,07,20,12,43,20.50
2015,07,20,12,44,20.60
2015,07,20,12,45,20.60
2015,07,20,12,46,20.70
2015,07,20,12,47,20.70
2015,07,20,12,48,20.70
2015,07,20,12,49,20.60
2015,07,20,12,50,20.60
2015,07,20,12,51,20.50
2015,07,20,12,52,20.50
2015,07,20,12,53,20.50
2015,07,20,12,54,20.50
2015,07,20,12,55,20.50
2015,07,20,12,56,20.40
2015,07,20,12,57,20.40
2015,07,20,12,58,20.50
2015,07,20,12,59,20.50
2015,07,20,13,00,20.50
2015,07,20,13,01,20.50
2015,07,20,13,02,20.50
2015,07,20,13,03,20.60
2015,07,20,13,04,20.60
2015,07,20,13,05,20.70
2015,07,20,13,06,20.90
2015,07,20,13,07,21.00
2015,07,20,13,08,21.10
2015,07,20,13,09,21.20
2015,07,20,13,10,21.20
2015,07,20,13,11,21.20
2015,07,20,13,12,21.30
2015,07,20,13,13,21.40
2015,07,20,13,14,21.40
2015,07,20,13,15,21.40
2015,07,20,13,16,21.40
2015,07,20,13,17,21.40
2015,07,20,13,18,21.40
2015,07,20,13,19,21.40
2015,07,20,13,20,21.40
2015,07,20,13,21,21.40
2015,07,20,13,22,21.40
2015,07,20,13,23,21.40
2015,07,20,13,24,21.40
2015,07,20,13,25,21.40
2015,07,20,13,26,21.40
2015,07,20,13,27,21.40
2015,07,20,13,28,21.50
2015,07,20,13,29,21.50
2015,07,20,13,30,21.40
2015,07,20,13,31,21.50
2015,07,20,13,32,21.50
2015,07,20,13,33,21.50
2015,07,20,13,34,21.50
2015,07,20,13,35,21.60
2015,07,20,13,36,21.70
2015,07,20,13,37,21.70
2015,07,20,13,38,21.80
2015,07,20,13,39,21.80
2015,07,20,13,40,21.80
2015,07,20,13,41,21.80
2015,07,20,13,42,21.80
2015,07,20,13,43,21.80
2015,07,20,13,44,21.70
2015,07,20,13,45,21.80
2015,07,20,13,46,21.80
2015,07,20,13,47,21.80
2015,07,20,13,48,21.70
2015,07,20,13,49,21.70
2015,07,20,13,50,21.80
2015,07,20,13,51,21.90
2015,07,20,13,52,21.90
2015,07,20,13,53,21.90
2015,07,20,13,54,22.00
2015,07,20,13,55,22.10
2015,07,20,13,56,22.20
2015,07,20,13,57,22.10
2015,07,20,13,58,22.00
2015,07,20,13,59,21.80
2015,07,20,14,00,21.70
2015,07,20,14,01,21.70
2015,07,20,14,02,21.70
2015,07,20,14,03,21.60
2015,07,20,14,04,21.60
2015,07,20,14,05,21.60
2015,07,20,14,06,21.50
2015,07,20,14,07,21.50
2015,07,20,14,08,21.50
2015,07,20,14,09,21.60
2015,07,20,14,10,21.60
2015,07,20,14,11,21.60
2015,07,20,14,12,21.60
2015,07,20,14,13,21.60
2015,07,20,14,14,21.60
2015,07,20,14,15,21.60
2015,07,20,14,16,21.60
2015,07,20,14,17,21.70
2015,07,20,14,18,21.80
2015,07,20,14,19,21.80
2015,07,20,14,20,21.80
2015,07,20,14,21,21.80
2015,07,20,14,22,21.70
2015,07,20,14,23,21.60
2015,07,20,14,24,21.70
2015,07,20,14,25,21.70
2015,07,20,14,26,21.70
2015,07,20,14,27,21.80
2015,07,20,14,28,21.80
2015,07,20,14,29,21.90
2015,07,20,14,30,21.90
2015,07,20,14,31,21.90
2015,07,20,14,32,21.90
2015,07,20,14,33,21.90
2015,07,20,14,34,21.90
2015,07,20,14,35,22.00
2015,07,20,14,36,22.10
2015,07,20,14,37,22.10
2015,07,20,14,38,22.10
2015,07,20,14,39,22.20
2015,07,20,14,40,22.30
2015,07,20,14,41,22.40
2015,07,20,14,42,22.70
2015,07,20,14,43,22.90
2015,07,20,14,44,23.10
2015,07,20,14,45,23.20
2015,07,20,14,46,23.20
2015,07,20,14,47,23.20
2015,07,20,14,48,23.30
2015,07,20,14,49,23.40
2015,07,20,14,50,23.50
2015,07,20,14,51,23.50
2015,07,20,14,52,23.60
2015,07,20,14,53,23.60
2015,07,20,14,54,23.60
2015,07,20,14,55,23.60
2015,07,20,14,56,23.50
2015,07,20,14,57,23.50
2015,07,20,14,58,23.40
2015,07,20,14,59,23.50
2015,07,20,15,00,23.50
2015,07,20,15,01,23.50
2015,07,20,15,02,23.60
2015,07,20,15,03,23.60
2015,07,20,15,04,23.60
2015,07,20,15,05,23.60
2015,07,20,15,06,23.60
2015,07,20,15,07,23.60
2015,07,20,15,08,23.70
2015,07,20,15,09,23.70
2015,07,20,15,10,23.70
2015,07,20,15,11,23.80
2015,07,20,15,12,23.90
2015,07,20,15,13,24.00
2015,07,20,15,14,24.00
2015,07,20,15,15,23.90
2015,07,20,15,16,23.80
2015,07,20,15,17,23.80
2015,07,20,15,18,23.80
2015,07,20,15,19,23.80
2015,07,20,15,20,23.90
2015,07,20,15,21,23.90
2015,07,20,15,22,23.90
2015,07,20,15,23,23.90
2015,07,20,15,24,23.90
2015,07,20,15,25,23.90
2015,07,20,15,26,23.90
2015,07,20,15,27,24.00
2015,07,20,15,28,24.00
2015,07,20,15,29,24.00
2015,07,20,15,30,24.00
2015,07,20,15,31,24.00
2015,07,20,15,32,24.10
2015,07,20,15,33,24.10
2015,07,20,15,34,24.10
2015,07,20,15,35,24.10
2015,07,20,15,36,24.10
2015,07,20,15,37,24.10
2015,07,20,15,38,24.00
2015,07,20,15,39,24.00
2015,07,20,15,40,23.90
2015,07,20,15,41,23.90
2015,07,20,15,42,23.80
2015,07,20,15,43,23.90
2015,07,20,15,44,23.90
2015,07,20,15,45,23.90
2015,07,20,15,46,23.90
2015,07,20,15,47,24.00
2015,07,20,15,48,23.90
2015,07,20,15,49,23.90
2015,07,20,15,50,23.80
2015,07,20,15,51,23.70
2015,07,20,15,52,23.70
2015,07,20,15,53,23.60
2015,07,20,15,54,23.60
2015,07,20,15,55,23.60
2015,07,20,15,56,23.70
2015,07,20,15,57,23.70
2015,07,20,15,58,23.60
2015,07,20,15,59,23.60
2015,07,20,16,00,23.70
2015,07,20,16,01,23.70
2015,07,20,16,02,23.70
2015,07,20,16,03,23.70
2015,07,20,16,04,23.70
2015,07,20,16,05,23.70
2015,07,20,16,06,23.60
2015,07,20,16,07,23.50
2015,07,20,16,08,23.30
2015,07,20,16,09,23.30
2015,07,20,16,10,23.30
2015,07,20,16,11,23.30
2015,07,20,16,12,23.30
2015,07,20,16,13,23.20
2015,07,20,16,14,23.20
2015,07,20,16,15,23.10
2015,07,20,16,16,23.00
2015,07,20,16,17,22.90
2015,07,20,16,18,22.80
2015,07,20,16,19,22.80
2015,07,20,16,20,22.80
2015,07,20,16,21,22.80
2015,07,20,16,22,22.80
2015,07,20,16,23,22.80
2015,07,20,16,24,22.80
2015,07,20,16,25,22.80
2015,07,20,16,26,22.70
2015,07,20,16,27,22.70
2015,07,20,16,28,22.80
2015,07,20,16,29,22.80
2015,07,20,16,30,22.80
2015,07,20,16,31,22.80
2015,07,20,16,32,22.80
2015,07,20,16,33,22.60
2015,07,20,16,34,22.50
2015,07,20,16,35,22.40
2015,07,20,16,36,22.40
2015,07,20,16,37,22.50
2015,07,20,16,38,22.60
2015,07,20,16,39,22.70
2015,07,20,16,40,22.70
2015,07,20,16,41,22.70
2015,07,20,16,42,22.70
2015,07,20,16,43,22.70
2015,07,20,16,44,22.80
2015,07,20,16,45,22.80
2015,07,20,16,46,22.70
2015,07,20,16,47,22.60
2015,07,20,16,48,22.60
2015,07,20,16,49,22.60
2015,07,20,16,50,22.60
2015,07,20,16,51,22.50
2015,07,20,16,52,22.50
2015,07,20,16,53,22.60
2015,07,20,16,54,22.60
2015,07,20,16,55,22.60
2015,07,20,16,56,22.70
2015,07,20,16,57,22.70
2015,07,20,16,58,22.60
2015,07,20,16,59,22.60
2015,07,20,17,00,22.60
2015,07,20,17,01,22.60
2015,07,20,17,02,22.60
2015,07,20,17,03,22.60
2015,07,20,17,04,22.60
2015,07,20,17,05,22.60
2015,07,20,17,06,22.50
2015,07,20,17,07,22.40
2015,07,20,17,08,22.30
2015,07,20,17,09,22.20
2015,07,20,17,10,22.20
2015,07,20,17,11,22.20
2015,07,20,17,12,22.20
2015,07,20,17,13,22.30
2015,07,20,17,14,22.40
2015,07,20,17,15,22.40
2015,07,20,17,16,22.40
2015,07,20,17,17,22.50
2015,07,20,17,18,22.50
2015,07,20,17,19,22.40