Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,10.90
2016,04,02,00,01,10.90
2016,04,02,00,02,10.90
2016,04,02,00,03,10.90
2016,04,02,00,04,10.90
2016,04,02,00,05,10.90
2016,04,02,00,06,10.90
2016,04,02,00,07,10.90
2016,04,02,00,08,10.90
2016,04,02,00,09,10.90
2016,04,02,00,10,11.00
2016,04,02,00,11,11.00
2016,04,02,00,12,11.00
2016,04,02,00,13,11.00
2016,04,02,00,14,11.00
2016,04,02,00,15,10.90
2016,04,02,00,16,11.00
2016,04,02,00,17,11.00
2016,04,02,00,18,10.90
2016,04,02,00,19,10.90
2016,04,02,00,20,10.90
2016,04,02,00,21,10.90
2016,04,02,00,22,10.90
2016,04,02,00,23,10.90
2016,04,02,00,24,10.90
2016,04,02,00,25,10.90
2016,04,02,00,26,10.90
2016,04,02,00,27,10.90
2016,04,02,00,28,10.80
2016,04,02,00,29,10.80
2016,04,02,00,30,10.80
2016,04,02,00,31,10.80
2016,04,02,00,32,10.80
2016,04,02,00,33,10.80
2016,04,02,00,34,10.70
2016,04,02,00,35,10.70
2016,04,02,00,36,10.70
2016,04,02,00,37,10.70
2016,04,02,00,38,10.70
2016,04,02,00,39,10.60
2016,04,02,00,40,10.60
2016,04,02,00,41,10.60
2016,04,02,00,42,10.60
2016,04,02,00,43,10.60
2016,04,02,00,44,10.60
2016,04,02,00,45,10.50
2016,04,02,00,46,10.50
2016,04,02,00,47,10.50
2016,04,02,00,48,10.40
2016,04,02,00,49,10.40
2016,04,02,00,50,10.40
2016,04,02,00,51,10.40
2016,04,02,00,52,10.40
2016,04,02,00,53,10.40
2016,04,02,00,54,10.40
2016,04,02,00,55,10.40
2016,04,02,00,56,10.40
2016,04,02,00,57,10.40
2016,04,02,00,58,10.40
2016,04,02,00,59,10.40
2016,04,02,01,00,10.40
2016,04,02,01,01,10.40
2016,04,02,01,02,10.40
2016,04,02,01,03,10.30
2016,04,02,01,04,10.30
2016,04,02,01,05,10.30
2016,04,02,01,06,10.30
2016,04,02,01,07,10.20
2016,04,02,01,08,10.20
2016,04,02,01,09,10.20
2016,04,02,01,10,10.20
2016,04,02,01,11,10.20
2016,04,02,01,12,10.10
2016,04,02,01,13,10.10
2016,04,02,01,14,10.10
2016,04,02,01,15,10.10
2016,04,02,01,16,10.10
2016,04,02,01,17,10.00
2016,04,02,01,18,10.00
2016,04,02,01,19,10.00
2016,04,02,01,20,10.00
2016,04,02,01,21,9.90
2016,04,02,01,22,9.90
2016,04,02,01,23,9.90
2016,04,02,01,24,9.90
2016,04,02,01,25,9.90
2016,04,02,01,26,9.80
2016,04,02,01,27,9.80
2016,04,02,01,28,9.80
2016,04,02,01,29,9.80
2016,04,02,01,30,9.80
2016,04,02,01,31,9.80
2016,04,02,01,32,9.80
2016,04,02,01,33,9.70
2016,04,02,01,34,9.70
2016,04,02,01,35,9.70
2016,04,02,01,36,9.70
2016,04,02,01,37,9.70
2016,04,02,01,38,9.70
2016,04,02,01,39,9.60
2016,04,02,01,40,9.60
2016,04,02,01,41,9.60
2016,04,02,01,42,9.60
2016,04,02,01,43,9.60
2016,04,02,01,44,9.60
2016,04,02,01,45,9.60
2016,04,02,01,46,9.60
2016,04,02,01,47,9.50
2016,04,02,01,48,9.50
2016,04,02,01,49,9.50
2016,04,02,01,50,9.40
2016,04,02,01,51,9.40
2016,04,02,01,52,9.40
2016,04,02,01,53,9.40
2016,04,02,01,54,9.40
2016,04,02,01,55,9.30
2016,04,02,01,56,9.30
2016,04,02,01,57,9.30
2016,04,02,01,58,9.30
2016,04,02,01,59,9.30
2016,04,02,02,00,9.30
2016,04,02,02,01,9.20
2016,04,02,02,02,9.20
2016,04,02,02,03,9.20
2016,04,02,02,04,9.20
2016,04,02,02,05,9.20
2016,04,02,02,06,9.10
2016,04,02,02,07,9.10
2016,04,02,02,08,9.10
2016,04,02,02,09,9.10
2016,04,02,02,10,9.10
2016,04,02,02,11,9.00
2016,04,02,02,12,9.00
2016,04,02,02,13,9.00
2016,04,02,02,14,9.00
2016,04,02,02,15,8.90
2016,04,02,02,16,8.90
2016,04,02,02,17,8.90
2016,04,02,02,18,8.90
2016,04,02,02,19,8.90
2016,04,02,02,20,8.90
2016,04,02,02,21,8.80
2016,04,02,02,22,8.80
2016,04,02,02,23,8.80
2016,04,02,02,24,8.80
2016,04,02,02,25,8.80
2016,04,02,02,26,8.80
2016,04,02,02,27,8.80
2016,04,02,02,28,8.80
2016,04,02,02,29,8.80
2016,04,02,02,30,8.80
2016,04,02,02,31,8.80
2016,04,02,02,32,8.80
2016,04,02,02,33,8.80
2016,04,02,02,34,8.80
2016,04,02,02,35,8.80
2016,04,02,02,36,8.70
2016,04,02,02,37,8.70
2016,04,02,02,38,8.70
2016,04,02,02,39,8.70
2016,04,02,02,40,8.70
2016,04,02,02,41,8.70
2016,04,02,02,42,8.70
2016,04,02,02,43,8.70
2016,04,02,02,44,8.70
2016,04,02,02,45,8.70
2016,04,02,02,46,8.70
2016,04,02,02,47,8.60
2016,04,02,02,48,8.60
2016,04,02,02,49,8.60
2016,04,02,02,50,8.60
2016,04,02,02,51,8.60
2016,04,02,02,52,8.60
2016,04,02,02,53,8.60
2016,04,02,02,54,8.60
2016,04,02,02,55,8.60
2016,04,02,02,56,8.60
2016,04,02,02,57,8.50
2016,04,02,02,58,8.60
2016,04,02,02,59,8.50
2016,04,02,03,00,8.50
2016,04,02,03,01,8.50
2016,04,02,03,02,8.50
2016,04,02,03,03,8.50
2016,04,02,03,04,8.50
2016,04,02,03,05,8.50
2016,04,02,03,06,8.40
2016,04,02,03,07,8.40
2016,04,02,03,08,8.40
2016,04,02,03,09,8.40
2016,04,02,03,10,8.40
2016,04,02,03,11,8.40
2016,04,02,03,12,8.40
2016,04,02,03,13,8.40
2016,04,02,03,14,8.40
2016,04,02,03,15,8.40
2016,04,02,03,16,8.30
2016,04,02,03,17,8.30
2016,04,02,03,18,8.30
2016,04,02,03,19,8.30
2016,04,02,03,20,8.30
2016,04,02,03,21,8.30
2016,04,02,03,22,8.30
2016,04,02,03,23,8.30
2016,04,02,03,24,8.30
2016,04,02,03,25,8.30
2016,04,02,03,26,8.30
2016,04,02,03,27,8.30
2016,04,02,03,28,8.30
2016,04,02,03,29,8.30
2016,04,02,03,30,8.20
2016,04,02,03,31,8.20
2016,04,02,03,32,8.20
2016,04,02,03,33,8.20
2016,04,02,03,34,8.20
2016,04,02,03,35,8.20
2016,04,02,03,36,8.20
2016,04,02,03,37,8.20
2016,04,02,03,38,8.20
2016,04,02,03,39,8.20
2016,04,02,03,40,8.20
2016,04,02,03,41,8.20
2016,04,02,03,42,8.20
2016,04,02,03,43,8.20
2016,04,02,03,44,8.20
2016,04,02,03,45,8.20
2016,04,02,03,46,8.20
2016,04,02,03,47,8.20
2016,04,02,03,48,8.20
2016,04,02,03,49,8.20
2016,04,02,03,50,8.20
2016,04,02,03,51,8.20
2016,04,02,03,52,8.20
2016,04,02,03,53,8.20
2016,04,02,03,54,8.20
2016,04,02,03,55,8.20
2016,04,02,03,56,8.20
2016,04,02,03,57,8.20
2016,04,02,03,58,8.20
2016,04,02,03,59,8.20
2016,04,02,04,00,8.20
2016,04,02,04,01,8.20
2016,04,02,04,02,8.20
2016,04,02,04,03,8.20
2016,04,02,04,04,8.20
2016,04,02,04,05,8.20
2016,04,02,04,06,8.20
2016,04,02,04,07,8.10
2016,04,02,04,08,8.10
2016,04,02,04,09,8.10
2016,04,02,04,10,8.10
2016,04,02,04,11,8.10
2016,04,02,04,12,8.20
2016,04,02,04,13,8.20
2016,04,02,04,14,8.20
2016,04,02,04,15,8.20
2016,04,02,04,16,8.20
2016,04,02,04,17,8.20
2016,04,02,04,18,8.20
2016,04,02,04,19,8.20
2016,04,02,04,20,8.20
2016,04,02,04,21,8.20
2016,04,02,04,22,8.20
2016,04,02,04,23,8.20
2016,04,02,04,24,8.20
2016,04,02,04,25,8.20
2016,04,02,04,26,8.20
2016,04,02,04,27,8.20
2016,04,02,04,28,8.20
2016,04,02,04,29,8.20
2016,04,02,04,30,8.20
2016,04,02,04,31,8.20
2016,04,02,04,32,8.20
2016,04,02,04,33,8.20
2016,04,02,04,34,8.20
2016,04,02,04,35,8.20
2016,04,02,04,36,8.20
2016,04,02,04,37,8.20
2016,04,02,04,38,8.20
2016,04,02,04,39,8.10
2016,04,02,04,40,8.10
2016,04,02,04,41,8.10
2016,04,02,04,42,8.10
2016,04,02,04,43,8.10
2016,04,02,04,44,8.10
2016,04,02,04,45,8.10
2016,04,02,04,46,8.10
2016,04,02,04,47,8.10
2016,04,02,04,48,8.10
2016,04,02,04,49,8.00
2016,04,02,04,50,8.00
2016,04,02,04,51,8.00
2016,04,02,04,52,8.00
2016,04,02,04,53,8.00
2016,04,02,04,54,8.00
2016,04,02,04,55,8.00
2016,04,02,04,56,8.00
2016,04,02,04,57,7.90
2016,04,02,04,58,7.90
2016,04,02,04,59,7.90
2016,04,02,05,00,7.90
2016,04,02,05,01,7.90
2016,04,02,05,02,7.90
2016,04,02,05,03,8.00
2016,04,02,05,04,8.00
2016,04,02,05,05,7.90
2016,04,02,05,06,8.00
2016,04,02,05,07,8.00
2016,04,02,05,08,8.00
2016,04,02,05,09,8.00
2016,04,02,05,10,8.00
2016,04,02,05,11,8.00
2016,04,02,05,12,8.00
2016,04,02,05,13,8.00
2016,04,02,05,14,8.00
2016,04,02,05,15,8.00
2016,04,02,05,16,8.00
2016,04,02,05,17,8.00
2016,04,02,05,18,8.00
2016,04,02,05,19,8.00
2016,04,02,05,20,8.10
2016,04,02,05,21,8.10
2016,04,02,05,22,8.10
2016,04,02,05,23,8.10
2016,04,02,05,24,8.10
2016,04,02,05,25,8.10
2016,04,02,05,26,8.20
2016,04,02,05,27,8.20
2016,04,02,05,28,8.20
2016,04,02,05,29,8.20
2016,04,02,05,30,8.20
2016,04,02,05,31,8.20
2016,04,02,05,32,8.20
2016,04,02,05,33,8.20
2016,04,02,05,34,8.20
2016,04,02,05,35,8.20
2016,04,02,05,36,8.20
2016,04,02,05,37,8.20
2016,04,02,05,38,8.20
2016,04,02,05,39,8.20
2016,04,02,05,40,8.20
2016,04,02,05,41,8.20
2016,04,02,05,42,8.20
2016,04,02,05,43,8.20
2016,04,02,05,44,8.20
2016,04,02,05,45,8.20
2016,04,02,05,46,8.30
2016,04,02,05,47,8.30
2016,04,02,05,48,8.30
2016,04,02,05,49,8.30
2016,04,02,05,50,8.30
2016,04,02,05,51,8.30
2016,04,02,05,52,8.30
2016,04,02,05,53,8.30
2016,04,02,05,54,8.30
2016,04,02,05,55,8.30
2016,04,02,05,56,8.30
2016,04,02,05,57,8.30
2016,04,02,05,58,8.30
2016,04,02,05,59,8.30
2016,04,02,06,00,8.30
2016,04,02,06,01,8.30
2016,04,02,06,02,8.30
2016,04,02,06,03,8.30
2016,04,02,06,04,8.30
2016,04,02,06,05,8.30
2016,04,02,06,06,8.20
2016,04,02,06,07,8.20
2016,04,02,06,08,8.20
2016,04,02,06,09,8.20
2016,04,02,06,10,8.20
2016,04,02,06,11,8.20
2016,04,02,06,12,8.20
2016,04,02,06,13,8.10
2016,04,02,06,14,8.10
2016,04,02,06,15,8.10
2016,04,02,06,16,8.10
2016,04,02,06,17,8.10
2016,04,02,06,18,8.10
2016,04,02,06,19,8.10
2016,04,02,06,20,8.10
2016,04,02,06,21,8.00
2016,04,02,06,22,8.00
2016,04,02,06,23,8.00
2016,04,02,06,24,8.00
2016,04,02,06,25,8.00
2016,04,02,06,26,8.00
2016,04,02,06,27,8.00
2016,04,02,06,28,8.00
2016,04,02,06,29,8.00
2016,04,02,06,30,8.00
2016,04,02,06,31,7.90
2016,04,02,06,32,7.90
2016,04,02,06,33,7.90
2016,04,02,06,34,7.90
2016,04,02,06,35,7.90
2016,04,02,06,36,7.90
2016,04,02,06,37,7.90
2016,04,02,06,38,7.90
2016,04,02,06,39,7.90
2016,04,02,06,40,7.90
2016,04,02,06,41,7.80
2016,04,02,06,42,7.80
2016,04,02,06,43,7.80
2016,04,02,06,44,7.80
2016,04,02,06,45,7.80
2016,04,02,06,46,7.80
2016,04,02,06,47,7.80
2016,04,02,06,48,7.80
2016,04,02,06,49,7.70
2016,04,02,06,50,7.70
2016,04,02,06,51,7.70
2016,04,02,06,52,7.70
2016,04,02,06,53,7.70
2016,04,02,06,54,7.70
2016,04,02,06,55,7.70
2016,04,02,06,56,7.70
2016,04,02,06,57,7.70
2016,04,02,06,58,7.70
2016,04,02,06,59,7.70
2016,04,02,07,00,7.70
2016,04,02,07,01,7.70
2016,04,02,07,02,7.70
2016,04,02,07,03,7.70
2016,04,02,07,04,7.60
2016,04,02,07,05,7.60
2016,04,02,07,06,7.60
2016,04,02,07,07,7.70
2016,04,02,07,08,7.70
2016,04,02,07,09,7.70
2016,04,02,07,10,7.70
2016,04,02,07,11,7.70
2016,04,02,07,12,7.70
2016,04,02,07,13,7.70
2016,04,02,07,14,7.70
2016,04,02,07,15,7.70
2016,04,02,07,16,7.70
2016,04,02,07,17,7.70
2016,04,02,07,18,7.70
2016,04,02,07,19,7.70
2016,04,02,07,20,7.70
2016,04,02,07,21,7.70
2016,04,02,07,22,7.70
2016,04,02,07,23,7.70
2016,04,02,07,24,7.70
2016,04,02,07,25,7.70
2016,04,02,07,26,7.70
2016,04,02,07,27,7.70
2016,04,02,07,28,7.70
2016,04,02,07,29,7.70
2016,04,02,07,30,7.70
2016,04,02,07,31,7.70
2016,04,02,07,32,7.70
2016,04,02,07,33,7.70
2016,04,02,07,34,7.70
2016,04,02,07,35,7.70
2016,04,02,07,36,7.70
2016,04,02,07,37,7.70
2016,04,02,07,38,7.70
2016,04,02,07,39,7.70
2016,04,02,07,40,7.70
2016,04,02,07,41,7.70
2016,04,02,07,42,7.70
2016,04,02,07,43,7.70
2016,04,02,07,44,7.70
2016,04,02,07,45,7.70
2016,04,02,07,46,7.70
2016,04,02,07,47,7.70
2016,04,02,07,48,7.70
2016,04,02,07,49,7.70
2016,04,02,07,50,7.70
2016,04,02,07,51,7.70
2016,04,02,07,52,7.70
2016,04,02,07,53,7.70
2016,04,02,07,54,7.70
2016,04,02,07,55,7.70
2016,04,02,07,56,7.70
2016,04,02,07,57,7.70
2016,04,02,07,58,7.70
2016,04,02,07,59,7.70
2016,04,02,08,00,7.80
2016,04,02,08,01,7.80
2016,04,02,08,02,7.80
2016,04,02,08,03,7.80
2016,04,02,08,04,7.90
2016,04,02,08,05,7.90
2016,04,02,08,06,7.90
2016,04,02,08,07,8.00
2016,04,02,08,08,8.00
2016,04,02,08,09,8.10
2016,04,02,08,10,8.10
2016,04,02,08,11,8.20
2016,04,02,08,12,8.20
2016,04,02,08,13,8.30
2016,04,02,08,14,8.30
2016,04,02,08,15,8.40
2016,04,02,08,16,8.50
2016,04,02,08,17,8.50
2016,04,02,08,18,8.60
2016,04,02,08,19,8.60
2016,04,02,08,20,8.70
2016,04,02,08,21,8.80
2016,04,02,08,22,8.80
2016,04,02,08,23,8.90
2016,04,02,08,24,8.90
2016,04,02,08,25,9.00
2016,04,02,08,26,9.00
2016,04,02,08,27,9.10
2016,04,02,08,28,9.10
2016,04,02,08,29,9.10
2016,04,02,08,30,9.10
2016,04,02,08,31,9.20
2016,04,02,08,32,9.20
2016,04,02,08,33,9.20
2016,04,02,08,34,9.20
2016,04,02,08,35,9.20
2016,04,02,08,36,9.30
2016,04,02,08,37,9.30
2016,04,02,08,38,9.30
2016,04,02,08,39,9.30
2016,04,02,08,40,9.30
2016,04,02,08,41,9.30
2016,04,02,08,42,9.30
2016,04,02,08,43,9.30
2016,04,02,08,44,9.30
2016,04,02,08,45,9.40
2016,04,02,08,46,9.40
2016,04,02,08,47,9.40
2016,04,02,08,48,9.40
2016,04,02,08,49,9.40
2016,04,02,08,50,9.40
2016,04,02,08,51,9.40
2016,04,02,08,52,9.50
2016,04,02,08,53,9.50
2016,04,02,08,54,9.60
2016,04,02,08,55,9.60
2016,04,02,08,56,9.60
2016,04,02,08,57,9.70
2016,04,02,08,58,9.70
2016,04,02,08,59,9.70
2016,04,02,09,00,9.80
2016,04,02,09,01,9.80
2016,04,02,09,02,9.80
2016,04,02,09,03,9.90
2016,04,02,09,04,9.90
2016,04,02,09,05,10.00
2016,04,02,09,06,10.00
2016,04,02,09,07,10.10
2016,04,02,09,08,10.10
2016,04,02,09,09,10.10
2016,04,02,09,10,10.10
2016,04,02,09,11,10.10
2016,04,02,09,12,10.10
2016,04,02,09,13,10.10
2016,04,02,09,14,10.10
2016,04,02,09,15,10.10
2016,04,02,09,16,10.20
2016,04,02,09,17,10.20
2016,04,02,09,18,10.20
2016,04,02,09,19,10.30
2016,04,02,09,20,10.30
2016,04,02,09,21,10.30
2016,04,02,09,22,10.40
2016,04,02,09,23,10.40
2016,04,02,09,24,10.40
2016,04,02,09,25,10.40
2016,04,02,09,26,10.40
2016,04,02,09,27,10.40
2016,04,02,09,28,10.40
2016,04,02,09,29,10.40
2016,04,02,09,30,10.50
2016,04,02,09,31,10.50
2016,04,02,09,32,10.50
2016,04,02,09,33,10.60
2016,04,02,09,34,10.70
2016,04,02,09,35,10.70
2016,04,02,09,36,10.70
2016,04,02,09,37,10.80
2016,04,02,09,38,10.80
2016,04,02,09,39,10.80
2016,04,02,09,40,10.80
2016,04,02,09,41,10.80
2016,04,02,09,42,10.90
2016,04,02,09,43,10.90
2016,04,02,09,44,11.00
2016,04,02,09,45,11.10
2016,04,02,09,46,11.20
2016,04,02,09,47,11.30
2016,04,02,09,48,11.30
2016,04,02,09,49,11.40
2016,04,02,09,50,11.40
2016,04,02,09,51,11.50
2016,04,02,09,52,11.60
2016,04,02,09,53,11.60
2016,04,02,09,54,11.80
2016,04,02,09,55,11.90
2016,04,02,09,56,12.00
2016,04,02,09,57,12.10
2016,04,02,09,58,12.10
2016,04,02,09,59,12.20
2016,04,02,10,00,12.20
2016,04,02,10,01,12.30
2016,04,02,10,02,12.40
2016,04,02,10,03,12.40
2016,04,02,10,04,12.50
2016,04,02,10,05,12.50
2016,04,02,10,06,12.60
2016,04,02,10,07,12.70
2016,04,02,10,08,12.80
2016,04,02,10,09,12.90
2016,04,02,10,10,13.00
2016,04,02,10,11,13.10
2016,04,02,10,12,13.20
2016,04,02,10,13,13.30
2016,04,02,10,14,13.30
2016,04,02,10,15,13.30
2016,04,02,10,16,13.30
2016,04,02,10,17,13.30
2016,04,02,10,18,13.40
2016,04,02,10,19,13.40
2016,04,02,10,20,13.30
2016,04,02,10,21,13.30
2016,04,02,10,22,13.40
2016,04,02,10,23,13.50
2016,04,02,10,24,13.50
2016,04,02,10,25,13.60
2016,04,02,10,26,13.70
2016,04,02,10,27,13.80
2016,04,02,10,28,13.80
2016,04,02,10,29,13.90
2016,04,02,10,30,14.00
2016,04,02,10,31,14.10
2016,04,02,10,32,14.10
2016,04,02,10,33,14.10
2016,04,02,10,34,14.10
2016,04,02,10,35,14.10
2016,04,02,10,36,14.20
2016,04,02,10,37,14.20
2016,04,02,10,38,14.30
2016,04,02,10,39,14.40
2016,04,02,10,40,14.40
2016,04,02,10,41,14.30
2016,04,02,10,42,14.30
2016,04,02,10,43,14.20
2016,04,02,10,44,14.10
2016,04,02,10,45,14.10
2016,04,02,10,46,14.00
2016,04,02,10,47,13.90
2016,04,02,10,48,13.90
2016,04,02,10,49,13.90
2016,04,02,10,50,13.90
2016,04,02,10,51,13.90
2016,04,02,10,52,14.00
2016,04,02,10,53,14.00
2016,04,02,10,54,14.10
2016,04,02,10,55,14.10
2016,04,02,10,56,14.10
2016,04,02,10,57,14.20
2016,04,02,10,58,14.20
2016,04,02,10,59,14.20
2016,04,02,11,00,14.10
2016,04,02,11,01,14.00
2016,04,02,11,02,13.90
2016,04,02,11,03,13.80
2016,04,02,11,04,13.70
2016,04,02,11,05,13.60
2016,04,02,11,06,13.60
2016,04,02,11,07,13.70
2016,04,02,11,08,13.70
2016,04,02,11,09,13.90
2016,04,02,11,10,14.00
2016,04,02,11,11,14.10
2016,04,02,11,12,14.10
2016,04,02,11,13,14.10
2016,04,02,11,14,14.20
2016,04,02,11,15,14.20
2016,04,02,11,16,14.30
2016,04,02,11,17,14.30
2016,04,02,11,18,14.30
2016,04,02,11,19,14.30
2016,04,02,11,20,14.20
2016,04,02,11,21,14.30
2016,04,02,11,22,14.30
2016,04,02,11,23,14.30
2016,04,02,11,24,14.40
2016,04,02,11,25,14.40
2016,04,02,11,26,14.40
2016,04,02,11,27,14.30
2016,04,02,11,28,14.10
2016,04,02,11,29,14.00
2016,04,02,11,30,13.90
2016,04,02,11,31,13.80
2016,04,02,11,32,13.70
2016,04,02,11,33,13.60
2016,04,02,11,34,13.50
2016,04,02,11,35,13.50
2016,04,02,11,36,13.40
2016,04,02,11,37,13.40
2016,04,02,11,38,13.40
2016,04,02,11,39,13.40
2016,04,02,11,40,13.50
2016,04,02,11,41,13.50
2016,04,02,11,42,13.60
2016,04,02,11,43,13.60
2016,04,02,11,44,13.60
2016,04,02,11,45,13.60
2016,04,02,11,46,13.50
2016,04,02,11,47,13.50
2016,04,02,11,48,13.50
2016,04,02,11,49,13.40
2016,04,02,11,50,13.40
2016,04,02,11,51,13.50
2016,04,02,11,52,13.40
2016,04,02,11,53,13.40
2016,04,02,11,54,13.30
2016,04,02,11,55,13.30
2016,04,02,11,56,13.30
2016,04,02,11,57,13.30
2016,04,02,11,58,13.30
2016,04,02,11,59,13.30
2016,04,02,12,00,13.40
2016,04,02,12,01,13.40
2016,04,02,12,02,13.40
2016,04,02,12,03,13.40
2016,04,02,12,04,13.40
2016,04,02,12,05,13.40
2016,04,02,12,06,13.40
2016,04,02,12,07,13.40
2016,04,02,12,08,13.40
2016,04,02,12,09,13.40
2016,04,02,12,10,13.40
2016,04,02,12,11,13.40
2016,04,02,12,12,13.40
2016,04,02,12,13,13.40
2016,04,02,12,14,13.50
2016,04,02,12,15,13.50
2016,04,02,12,16,13.60
2016,04,02,12,17,13.60
2016,04,02,12,18,13.60
2016,04,02,12,19,13.60
2016,04,02,12,20,13.60
2016,04,02,12,21,13.50
2016,04,02,12,22,13.50
2016,04,02,12,23,13.60
2016,04,02,12,24,13.60
2016,04,02,12,25,13.60
2016,04,02,12,26,13.60
2016,04,02,12,27,13.60
2016,04,02,12,28,13.60
2016,04,02,12,29,13.60
2016,04,02,12,30,13.60
2016,04,02,12,31,13.60
2016,04,02,12,32,13.60
2016,04,02,12,33,13.60
2016,04,02,12,34,13.60
2016,04,02,12,35,13.60
2016,04,02,12,36,13.60
2016,04,02,12,37,13.50
2016,04,02,12,38,13.50
2016,04,02,12,39,13.40
2016,04,02,12,40,13.40
2016,04,02,12,41,13.40
2016,04,02,12,42,13.50
2016,04,02,12,43,13.50
2016,04,02,12,44,13.60
2016,04,02,12,45,13.70
2016,04,02,12,46,13.70
2016,04,02,12,47,13.70
2016,04,02,12,48,13.80
2016,04,02,12,49,13.80
2016,04,02,12,50,13.80
2016,04,02,12,51,13.80
2016,04,02,12,52,13.80
2016,04,02,12,53,13.80
2016,04,02,12,54,13.90
2016,04,02,12,55,13.80
2016,04,02,12,56,13.80
2016,04,02,12,57,13.90
2016,04,02,12,58,13.90
2016,04,02,12,59,13.90
2016,04,02,13,00,13.90
2016,04,02,13,01,13.90
2016,04,02,13,02,13.90
2016,04,02,13,03,13.90
2016,04,02,13,04,14.00
2016,04,02,13,05,14.00
2016,04,02,13,06,13.90
2016,04,02,13,07,13.80
2016,04,02,13,08,13.80
2016,04,02,13,09,13.70
2016,04,02,13,10,13.70
2016,04,02,13,11,13.70
2016,04,02,13,12,13.70
2016,04,02,13,13,13.70
2016,04,02,13,14,13.70
2016,04,02,13,15,13.70
2016,04,02,13,16,13.70
2016,04,02,13,17,13.60
2016,04,02,13,18,13.60
2016,04,02,13,19,13.60
2016,04,02,13,20,13.60
2016,04,02,13,21,13.60
2016,04,02,13,22,13.60
2016,04,02,13,23,13.60
2016,04,02,13,24,13.70
2016,04,02,13,25,13.80
2016,04,02,13,26,13.80
2016,04,02,13,27,13.90
2016,04,02,13,28,14.00
2016,04,02,13,29,14.10
2016,04,02,13,30,14.10
2016,04,02,13,31,14.10
2016,04,02,13,32,14.10
2016,04,02,13,33,14.10
2016,04,02,13,34,14.00
2016,04,02,13,35,14.00
2016,04,02,13,36,14.10
2016,04,02,13,37,14.20
2016,04,02,13,38,14.20
2016,04,02,13,39,14.20
2016,04,02,13,40,14.10
2016,04,02,13,41,14.20
2016,04,02,13,42,14.20
2016,04,02,13,43,14.20
2016,04,02,13,44,14.30
2016,04,02,13,45,14.30
2016,04,02,13,46,14.30
2016,04,02,13,47,14.30
2016,04,02,13,48,14.30
2016,04,02,13,49,14.30
2016,04,02,13,50,14.20
2016,04,02,13,51,14.20
2016,04,02,13,52,14.20
2016,04,02,13,53,14.20
2016,04,02,13,54,14.20
2016,04,02,13,55,14.20
2016,04,02,13,56,14.20
2016,04,02,13,57,14.20
2016,04,02,13,58,14.30
2016,04,02,13,59,14.40
2016,04,02,14,00,14.50
2016,04,02,14,01,14.50
2016,04,02,14,02,14.60
2016,04,02,14,03,14.50
2016,04,02,14,04,14.50
2016,04,02,14,05,14.40
2016,04,02,14,06,14.50
2016,04,02,14,07,14.50
2016,04,02,14,08,14.50
2016,04,02,14,09,14.50
2016,04,02,14,10,14.40
2016,04,02,14,11,14.40
2016,04,02,14,12,14.50
2016,04,02,14,13,14.60
2016,04,02,14,14,14.80
2016,04,02,14,15,14.80
2016,04,02,14,16,14.80
2016,04,02,14,17,14.80
2016,04,02,14,18,14.80
2016,04,02,14,19,14.80
2016,04,02,14,20,14.80
2016,04,02,14,21,14.70
2016,04,02,14,22,14.60
2016,04,02,14,23,14.60
2016,04,02,14,24,14.60
2016,04,02,14,25,14.60
2016,04,02,14,26,14.60
2016,04,02,14,27,14.60
2016,04,02,14,28,14.70
2016,04,02,14,29,14.80
2016,04,02,14,30,14.90
2016,04,02,14,31,15.10
2016,04,02,14,32,15.20
2016,04,02,14,33,15.20
2016,04,02,14,34,15.20
2016,04,02,14,35,15.20
2016,04,02,14,36,15.10
2016,04,02,14,37,15.20
2016,04,02,14,38,15.20
2016,04,02,14,39,15.20
2016,04,02,14,40,15.30
2016,04,02,14,41,15.30
2016,04,02,14,42,15.40
2016,04,02,14,43,15.50
2016,04,02,14,44,15.50
2016,04,02,14,45,15.60
2016,04,02,14,46,15.60
2016,04,02,14,47,15.60
2016,04,02,14,48,15.50
2016,04,02,14,49,15.50
2016,04,02,14,50,15.50
2016,04,02,14,51,15.50
2016,04,02,14,52,15.50
2016,04,02,14,53,15.40
2016,04,02,14,54,15.40
2016,04,02,14,55,15.40
2016,04,02,14,56,15.40
2016,04,02,14,57,15.30
2016,04,02,14,58,15.40
2016,04,02,14,59,15.40
2016,04,02,15,00,15.30
2016,04,02,15,01,15.30
2016,04,02,15,02,15.30
2016,04,02,15,03,15.30
2016,04,02,15,04,15.30
2016,04,02,15,05,15.30
2016,04,02,15,06,15.30
2016,04,02,15,07,15.30
2016,04,02,15,08,15.40
2016,04,02,15,09,15.40
2016,04,02,15,10,15.40
2016,04,02,15,11,15.40
2016,04,02,15,12,15.40
2016,04,02,15,13,15.40
2016,04,02,15,14,15.40
2016,04,02,15,15,15.30
2016,04,02,15,16,15.20
2016,04,02,15,17,15.10
2016,04,02,15,18,15.00
2016,04,02,15,19,15.00
2016,04,02,15,20,14.90
2016,04,02,15,21,14.90
2016,04,02,15,22,14.80
2016,04,02,15,23,14.80
2016,04,02,15,24,14.80
2016,04,02,15,25,14.80
2016,04,02,15,26,14.80
2016,04,02,15,27,14.80
2016,04,02,15,28,14.80
2016,04,02,15,29,14.80
2016,04,02,15,30,14.80
2016,04,02,15,31,14.70
2016,04,02,15,32,14.70
2016,04,02,15,33,14.80
2016,04,02,15,34,14.80
2016,04,02,15,35,14.90
2016,04,02,15,36,15.00
2016,04,02,15,37,15.00
2016,04,02,15,38,14.90
2016,04,02,15,39,14.90
2016,04,02,15,40,14.90
2016,04,02,15,41,14.90
2016,04,02,15,42,15.00
2016,04,02,15,43,15.00
2016,04,02,15,44,15.10
2016,04,02,15,45,15.20
2016,04,02,15,46,15.30
2016,04,02,15,47,15.30
2016,04,02,15,48,15.30
2016,04,02,15,49,15.30
2016,04,02,15,50,15.40
2016,04,02,15,51,15.50
2016,04,02,15,52,15.50
2016,04,02,15,53,15.50
2016,04,02,15,54,15.50
2016,04,02,15,55,15.40
2016,04,02,15,56,15.40
2016,04,02,15,57,15.40
2016,04,02,15,58,15.40
2016,04,02,15,59,15.30
2016,04,02,16,00,15.10
2016,04,02,16,01,15.10
2016,04,02,16,02,15.10
2016,04,02,16,03,15.10
2016,04,02,16,04,15.10
2016,04,02,16,05,15.20
2016,04,02,16,06,15.20
2016,04,02,16,07,15.20
2016,04,02,16,08,15.20
2016,04,02,16,09,15.20
2016,04,02,16,10,15.20
2016,04,02,16,11,15.20
2016,04,02,16,12,15.20
2016,04,02,16,13,15.20
2016,04,02,16,14,15.10
2016,04,02,16,15,15.10
2016,04,02,16,16,15.10
2016,04,02,16,17,15.10
2016,04,02,16,18,15.00
2016,04,02,16,19,15.00
2016,04,02,16,20,15.10
2016,04,02,16,21,15.10
2016,04,02,16,22,15.20
2016,04,02,16,23,15.20
2016,04,02,16,24,15.20
2016,04,02,16,25,15.20
2016,04,02,16,26,15.20
2016,04,02,16,27,15.20
2016,04,02,16,28,15.20
2016,04,02,16,29,15.30
2016,04,02,16,30,15.30
2016,04,02,16,31,15.40
2016,04,02,16,32,15.40
2016,04,02,16,33,15.40
2016,04,02,16,34,15.30
2016,04,02,16,35,15.30
2016,04,02,16,36,15.30
2016,04,02,16,37,15.20
2016,04,02,16,38,15.20
2016,04,02,16,39,15.20
2016,04,02,16,40,15.20
2016,04,02,16,41,15.20
2016,04,02,16,42,15.20
2016,04,02,16,43,15.20
2016,04,02,16,44,15.10
2016,04,02,16,45,15.10
2016,04,02,16,46,15.10
2016,04,02,16,47,15.10
2016,04,02,16,48,15.10
2016,04,02,16,49,15.10
2016,04,02,16,50,15.10
2016,04,02,16,51,15.10
2016,04,02,16,52,15.10
2016,04,02,16,53,15.10
2016,04,02,16,54,15.10
2016,04,02,16,55,15.10
2016,04,02,16,56,15.10
2016,04,02,16,57,15.20
2016,04,02,16,58,15.20
2016,04,02,16,59,15.20
2016,04,02,17,00,15.20
2016,04,02,17,01,15.10
2016,04,02,17,02,15.00
2016,04,02,17,03,15.00
2016,04,02,17,04,15.00
2016,04,02,17,05,15.00
2016,04,02,17,06,15.00
2016,04,02,17,07,15.00
2016,04,02,17,08,15.00
2016,04,02,17,09,15.10
2016,04,02,17,10,15.10
2016,04,02,17,11,15.10
2016,04,02,17,12,15.10
2016,04,02,17,13,15.10
2016,04,02,17,14,15.10
2016,04,02,17,15,15.10
2016,04,02,17,16,15.10
2016,04,02,17,17,15.10
2016,04,02,17,18,15.10
2016,04,02,17,19,15.00
2016,04,02,17,20,15.00
2016,04,02,17,21,15.00
2016,04,02,17,22,15.00
2016,04,02,17,23,15.00
2016,04,02,17,24,15.10
2016,04,02,17,25,15.10
2016,04,02,17,26,15.10
2016,04,02,17,27,15.00
2016,04,02,17,28,15.00
2016,04,02,17,29,14.90
2016,04,02,17,30,14.90
2016,04,02,17,31,14.90
2016,04,02,17,32,14.80
2016,04,02,17,33,14.80
2016,04,02,17,34,14.80
2016,04,02,17,35,14.80
2016,04,02,17,36,14.80
2016,04,02,17,37,14.80
2016,04,02,17,38,14.80
2016,04,02,17,39,14.80