Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,15.90
2018,07,14,00,01,15.90
2018,07,14,00,02,15.90
2018,07,14,00,03,15.90
2018,07,14,00,04,15.90
2018,07,14,00,05,15.90
2018,07,14,00,06,15.80
2018,07,14,00,07,15.80
2018,07,14,00,08,15.80
2018,07,14,00,09,15.80
2018,07,14,00,10,15.80
2018,07,14,00,11,15.70
2018,07,14,00,12,15.70
2018,07,14,00,13,15.70
2018,07,14,00,14,15.70
2018,07,14,00,15,15.70
2018,07,14,00,16,15.70
2018,07,14,00,17,15.70
2018,07,14,00,18,15.70
2018,07,14,00,19,15.60
2018,07,14,00,20,15.60
2018,07,14,00,21,15.60
2018,07,14,00,22,15.60
2018,07,14,00,23,15.60
2018,07,14,00,24,15.60
2018,07,14,00,25,15.60
2018,07,14,00,26,15.50
2018,07,14,00,27,15.50
2018,07,14,00,28,15.50
2018,07,14,00,29,15.50
2018,07,14,00,30,15.50
2018,07,14,00,31,15.40
2018,07,14,00,32,15.40
2018,07,14,00,33,15.40
2018,07,14,00,34,15.40
2018,07,14,00,35,15.40
2018,07,14,00,36,15.40
2018,07,14,00,37,15.40
2018,07,14,00,38,15.40
2018,07,14,00,39,15.30
2018,07,14,00,40,15.30
2018,07,14,00,41,15.30
2018,07,14,00,42,15.30
2018,07,14,00,43,15.30
2018,07,14,00,44,15.30
2018,07,14,00,45,15.30
2018,07,14,00,46,15.30
2018,07,14,00,47,15.30
2018,07,14,00,48,15.20
2018,07,14,00,49,15.20
2018,07,14,00,50,15.30
2018,07,14,00,51,15.30
2018,07,14,00,52,15.30
2018,07,14,00,53,15.30
2018,07,14,00,54,15.30
2018,07,14,00,55,15.30
2018,07,14,00,56,15.30
2018,07,14,00,57,15.30
2018,07,14,00,58,15.30
2018,07,14,00,59,15.30
2018,07,14,01,00,15.20
2018,07,14,01,01,15.20
2018,07,14,01,02,15.20
2018,07,14,01,03,15.20
2018,07,14,01,04,15.20
2018,07,14,01,05,15.20
2018,07,14,01,06,15.20
2018,07,14,01,07,15.20
2018,07,14,01,08,15.20
2018,07,14,01,09,15.20
2018,07,14,01,10,15.20
2018,07,14,01,11,15.20
2018,07,14,01,12,15.20
2018,07,14,01,13,15.20
2018,07,14,01,14,15.20
2018,07,14,01,15,15.20
2018,07,14,01,16,15.20
2018,07,14,01,17,15.20
2018,07,14,01,18,15.20
2018,07,14,01,19,15.20
2018,07,14,01,20,15.20
2018,07,14,01,21,15.20
2018,07,14,01,22,15.20
2018,07,14,01,23,15.20
2018,07,14,01,24,15.20
2018,07,14,01,25,15.20
2018,07,14,01,26,15.20
2018,07,14,01,27,15.20
2018,07,14,01,28,15.20
2018,07,14,01,29,15.20
2018,07,14,01,30,15.20
2018,07,14,01,31,15.20
2018,07,14,01,32,15.20
2018,07,14,01,33,15.10
2018,07,14,01,34,15.10
2018,07,14,01,35,15.10
2018,07,14,01,36,15.00
2018,07,14,01,37,15.00
2018,07,14,01,38,14.90
2018,07,14,01,39,14.90
2018,07,14,01,40,14.90
2018,07,14,01,41,14.80
2018,07,14,01,42,14.80
2018,07,14,01,43,14.80
2018,07,14,01,44,14.80
2018,07,14,01,45,14.80
2018,07,14,01,46,14.80
2018,07,14,01,47,14.80
2018,07,14,01,48,14.80
2018,07,14,01,49,14.80
2018,07,14,01,50,14.80
2018,07,14,01,51,14.80
2018,07,14,01,52,14.80
2018,07,14,01,53,14.80
2018,07,14,01,54,14.80
2018,07,14,01,55,14.80
2018,07,14,01,56,14.80
2018,07,14,01,57,14.80
2018,07,14,01,58,14.80
2018,07,14,01,59,14.70
2018,07,14,02,00,14.70
2018,07,14,02,01,14.70
2018,07,14,02,02,14.70
2018,07,14,02,03,14.70
2018,07,14,02,04,14.70
2018,07,14,02,05,14.70
2018,07,14,02,06,14.70
2018,07,14,02,07,14.60
2018,07,14,02,08,14.60
2018,07,14,02,09,14.60
2018,07,14,02,10,14.60
2018,07,14,02,11,14.50
2018,07,14,02,12,14.50
2018,07,14,02,13,14.50
2018,07,14,02,14,14.40
2018,07,14,02,15,14.40
2018,07,14,02,16,14.40
2018,07,14,02,17,14.40
2018,07,14,02,18,14.40
2018,07,14,02,19,14.40
2018,07,14,02,20,14.40
2018,07,14,02,21,14.40
2018,07,14,02,22,14.40
2018,07,14,02,23,14.40
2018,07,14,02,24,14.40
2018,07,14,02,25,14.30
2018,07,14,02,26,14.30
2018,07,14,02,27,14.30
2018,07,14,02,28,14.30
2018,07,14,02,29,14.30
2018,07,14,02,30,14.30
2018,07,14,02,31,14.30
2018,07,14,02,32,14.30
2018,07,14,02,33,14.20
2018,07,14,02,34,14.20
2018,07,14,02,35,14.20
2018,07,14,02,36,14.20
2018,07,14,02,37,14.20
2018,07,14,02,38,14.20
2018,07,14,02,39,14.20
2018,07,14,02,40,14.20
2018,07,14,02,41,14.20
2018,07,14,02,42,14.20
2018,07,14,02,43,14.10
2018,07,14,02,44,14.10
2018,07,14,02,45,14.10
2018,07,14,02,46,14.10
2018,07,14,02,47,14.10
2018,07,14,02,48,14.10
2018,07,14,02,49,14.10
2018,07,14,02,50,14.00
2018,07,14,02,51,14.00
2018,07,14,02,52,14.00
2018,07,14,02,53,14.00
2018,07,14,02,54,14.00
2018,07,14,02,55,14.00
2018,07,14,02,56,14.00
2018,07,14,02,57,14.00
2018,07,14,02,58,14.00
2018,07,14,02,59,14.00
2018,07,14,03,00,14.00
2018,07,14,03,01,14.00
2018,07,14,03,02,14.00
2018,07,14,03,03,14.00
2018,07,14,03,04,14.00
2018,07,14,03,05,13.90
2018,07,14,03,06,13.90
2018,07,14,03,07,13.90
2018,07,14,03,08,13.90
2018,07,14,03,09,13.90
2018,07,14,03,10,13.90
2018,07,14,03,11,13.90
2018,07,14,03,12,14.00
2018,07,14,03,13,14.00
2018,07,14,03,14,14.00
2018,07,14,03,15,14.00
2018,07,14,03,16,14.10
2018,07,14,03,17,14.10
2018,07,14,03,18,14.10
2018,07,14,03,19,14.10
2018,07,14,03,20,14.10
2018,07,14,03,21,14.10
2018,07,14,03,22,14.10
2018,07,14,03,23,14.20
2018,07,14,03,24,14.20
2018,07,14,03,25,14.20
2018,07,14,03,26,14.20
2018,07,14,03,27,14.20
2018,07,14,03,28,14.20
2018,07,14,03,29,14.20
2018,07,14,03,30,14.10
2018,07,14,03,31,14.10
2018,07,14,03,32,14.10
2018,07,14,03,33,14.10
2018,07,14,03,34,14.00
2018,07,14,03,35,14.00
2018,07,14,03,36,14.00
2018,07,14,03,37,14.00
2018,07,14,03,38,14.00
2018,07,14,03,39,14.00
2018,07,14,03,40,14.00
2018,07,14,03,41,14.00
2018,07,14,03,42,14.00
2018,07,14,03,43,14.00
2018,07,14,03,44,14.00
2018,07,14,03,45,14.00
2018,07,14,03,46,14.10
2018,07,14,03,47,14.10
2018,07,14,03,48,14.10
2018,07,14,03,49,14.10
2018,07,14,03,50,14.10
2018,07,14,03,51,14.10
2018,07,14,03,52,14.10
2018,07,14,03,53,14.10
2018,07,14,03,54,14.10
2018,07,14,03,55,14.10
2018,07,14,03,56,14.10
2018,07,14,03,57,14.00
2018,07,14,03,58,14.00
2018,07,14,03,59,14.00
2018,07,14,04,00,14.00
2018,07,14,04,01,13.90
2018,07,14,04,02,13.90
2018,07,14,04,03,13.90
2018,07,14,04,04,13.90
2018,07,14,04,05,13.80
2018,07,14,04,06,13.80
2018,07,14,04,07,13.70
2018,07,14,04,08,13.70
2018,07,14,04,09,13.70
2018,07,14,04,10,13.60
2018,07,14,04,11,13.60
2018,07,14,04,12,13.60
2018,07,14,04,13,13.60
2018,07,14,04,14,13.50
2018,07,14,04,15,13.50
2018,07,14,04,16,13.50
2018,07,14,04,17,13.50
2018,07,14,04,18,13.50
2018,07,14,04,19,13.50
2018,07,14,04,20,13.50
2018,07,14,04,21,13.50
2018,07,14,04,22,13.50
2018,07,14,04,23,13.50
2018,07,14,04,24,13.40
2018,07,14,04,25,13.40
2018,07,14,04,26,13.40
2018,07,14,04,27,13.40
2018,07,14,04,28,13.40
2018,07,14,04,29,13.40
2018,07,14,04,30,13.40
2018,07,14,04,31,13.40
2018,07,14,04,32,13.40
2018,07,14,04,33,13.40
2018,07,14,04,34,13.40
2018,07,14,04,35,13.30
2018,07,14,04,36,13.30
2018,07,14,04,37,13.30
2018,07,14,04,38,13.30
2018,07,14,04,39,13.30
2018,07,14,04,40,13.30
2018,07,14,04,41,13.30
2018,07,14,04,42,13.30
2018,07,14,04,43,13.30
2018,07,14,04,44,13.30
2018,07,14,04,45,13.30
2018,07,14,04,46,13.30
2018,07,14,04,47,13.30
2018,07,14,04,48,13.30
2018,07,14,04,49,13.30
2018,07,14,04,50,13.30
2018,07,14,04,51,13.20
2018,07,14,04,52,13.20
2018,07,14,04,53,13.20
2018,07,14,04,54,13.20
2018,07,14,04,55,13.20
2018,07,14,04,56,13.20
2018,07,14,04,57,13.20
2018,07,14,04,58,13.20
2018,07,14,04,59,13.20
2018,07,14,05,00,13.20
2018,07,14,05,01,13.20
2018,07,14,05,02,13.10
2018,07,14,05,03,13.10
2018,07,14,05,04,13.10
2018,07,14,05,05,13.10
2018,07,14,05,06,13.10
2018,07,14,05,07,13.10
2018,07,14,05,08,13.10
2018,07,14,05,09,13.10
2018,07,14,05,10,13.10
2018,07,14,05,11,13.10
2018,07,14,05,12,13.10
2018,07,14,05,13,13.10
2018,07,14,05,14,13.10
2018,07,14,05,15,13.10
2018,07,14,05,16,13.10
2018,07,14,05,17,13.10
2018,07,14,05,18,13.10
2018,07,14,05,19,13.10
2018,07,14,05,20,13.10
2018,07,14,05,21,13.10
2018,07,14,05,22,13.10
2018,07,14,05,23,13.10
2018,07,14,05,24,13.10
2018,07,14,05,25,13.10
2018,07,14,05,26,13.10
2018,07,14,05,27,13.00
2018,07,14,05,28,13.00
2018,07,14,05,29,12.90
2018,07,14,05,30,12.90
2018,07,14,05,31,12.90
2018,07,14,05,32,12.90
2018,07,14,05,33,12.90
2018,07,14,05,34,12.90
2018,07,14,05,35,12.90
2018,07,14,05,36,12.90
2018,07,14,05,37,12.90
2018,07,14,05,38,12.90
2018,07,14,05,39,12.90
2018,07,14,05,40,12.90
2018,07,14,05,41,12.90
2018,07,14,05,42,12.90
2018,07,14,05,43,12.90
2018,07,14,05,44,12.80
2018,07,14,05,45,12.80
2018,07,14,05,46,12.80
2018,07,14,05,47,12.80
2018,07,14,05,48,12.80
2018,07,14,05,49,12.80
2018,07,14,05,50,12.80
2018,07,14,05,51,12.80
2018,07,14,05,52,12.80
2018,07,14,05,53,12.80
2018,07,14,05,54,12.80
2018,07,14,05,55,12.80
2018,07,14,05,56,12.80
2018,07,14,05,57,12.90
2018,07,14,05,58,12.90
2018,07,14,05,59,12.90
2018,07,14,06,00,12.90
2018,07,14,06,01,12.90
2018,07,14,06,02,12.90
2018,07,14,06,03,12.90
2018,07,14,06,04,12.90
2018,07,14,06,05,12.90
2018,07,14,06,06,12.90
2018,07,14,06,07,12.90
2018,07,14,06,08,12.90
2018,07,14,06,09,12.90
2018,07,14,06,10,13.00
2018,07,14,06,11,13.00
2018,07,14,06,12,13.00
2018,07,14,06,13,13.10
2018,07,14,06,14,13.10
2018,07,14,06,15,13.10
2018,07,14,06,16,13.20
2018,07,14,06,17,13.20
2018,07,14,06,18,13.30
2018,07,14,06,19,13.30
2018,07,14,06,20,13.30
2018,07,14,06,21,13.40
2018,07,14,06,22,13.40
2018,07,14,06,23,13.40
2018,07,14,06,24,13.40
2018,07,14,06,25,13.50
2018,07,14,06,26,13.50
2018,07,14,06,27,13.50
2018,07,14,06,28,13.60
2018,07,14,06,29,13.60
2018,07,14,06,30,13.70
2018,07,14,06,31,13.70
2018,07,14,06,32,13.80
2018,07,14,06,33,13.80
2018,07,14,06,34,13.90
2018,07,14,06,35,13.90
2018,07,14,06,36,14.00
2018,07,14,06,37,14.10
2018,07,14,06,38,14.10
2018,07,14,06,39,14.20
2018,07,14,06,40,14.20
2018,07,14,06,41,14.20
2018,07,14,06,42,14.20
2018,07,14,06,43,14.30
2018,07,14,06,44,14.30
2018,07,14,06,45,14.30
2018,07,14,06,46,14.30
2018,07,14,06,47,14.40
2018,07,14,06,48,14.40
2018,07,14,06,49,14.50
2018,07,14,06,50,14.50
2018,07,14,06,51,14.50
2018,07,14,06,52,14.50
2018,07,14,06,53,14.60
2018,07,14,06,54,14.60
2018,07,14,06,55,14.60
2018,07,14,06,56,14.60
2018,07,14,06,57,14.60
2018,07,14,06,58,14.70
2018,07,14,06,59,14.70
2018,07,14,07,00,14.80
2018,07,14,07,01,14.80
2018,07,14,07,02,14.80
2018,07,14,07,03,14.90
2018,07,14,07,04,14.90
2018,07,14,07,05,14.90
2018,07,14,07,06,14.90
2018,07,14,07,07,15.00
2018,07,14,07,08,15.00
2018,07,14,07,09,15.10
2018,07,14,07,10,15.10
2018,07,14,07,11,15.20
2018,07,14,07,12,15.30
2018,07,14,07,13,15.40
2018,07,14,07,14,15.50
2018,07,14,07,15,15.60
2018,07,14,07,16,15.70
2018,07,14,07,17,15.80
2018,07,14,07,18,15.80
2018,07,14,07,19,15.90
2018,07,14,07,20,16.00
2018,07,14,07,21,16.10
2018,07,14,07,22,16.20
2018,07,14,07,23,16.30
2018,07,14,07,24,16.40
2018,07,14,07,25,16.60
2018,07,14,07,26,16.70
2018,07,14,07,27,16.80
2018,07,14,07,28,16.80
2018,07,14,07,29,16.80
2018,07,14,07,30,16.90
2018,07,14,07,31,16.90
2018,07,14,07,32,17.00
2018,07,14,07,33,17.10
2018,07,14,07,34,17.20
2018,07,14,07,35,17.30
2018,07,14,07,36,17.40
2018,07,14,07,37,17.50
2018,07,14,07,38,17.60
2018,07,14,07,39,17.70
2018,07,14,07,40,17.80
2018,07,14,07,41,17.80
2018,07,14,07,42,17.90
2018,07,14,07,43,18.00
2018,07,14,07,44,18.10
2018,07,14,07,45,18.10
2018,07,14,07,46,18.10
2018,07,14,07,47,18.20
2018,07,14,07,48,18.20
2018,07,14,07,49,18.20
2018,07,14,07,50,18.30
2018,07,14,07,51,18.30
2018,07,14,07,52,18.40
2018,07,14,07,53,18.50
2018,07,14,07,54,18.50
2018,07,14,07,55,18.60
2018,07,14,07,56,18.70
2018,07,14,07,57,18.70
2018,07,14,07,58,18.80
2018,07,14,07,59,18.80
2018,07,14,08,00,18.90
2018,07,14,08,01,19.00
2018,07,14,08,02,19.00
2018,07,14,08,03,19.00
2018,07,14,08,04,19.00
2018,07,14,08,05,19.10
2018,07,14,08,06,19.10
2018,07,14,08,07,19.10
2018,07,14,08,08,19.00
2018,07,14,08,09,19.00
2018,07,14,08,10,18.90
2018,07,14,08,11,18.90
2018,07,14,08,12,18.80
2018,07,14,08,13,18.80
2018,07,14,08,14,18.80
2018,07,14,08,15,18.80
2018,07,14,08,16,18.80
2018,07,14,08,17,18.80
2018,07,14,08,18,18.80
2018,07,14,08,19,18.80
2018,07,14,08,20,18.80
2018,07,14,08,21,18.80
2018,07,14,08,22,18.80
2018,07,14,08,23,18.80
2018,07,14,08,24,18.80
2018,07,14,08,25,18.80
2018,07,14,08,26,18.80
2018,07,14,08,27,18.80
2018,07,14,08,28,18.80
2018,07,14,08,29,18.80
2018,07,14,08,30,18.80
2018,07,14,08,31,18.80
2018,07,14,08,32,18.80
2018,07,14,08,33,18.80
2018,07,14,08,34,18.80
2018,07,14,08,35,18.80
2018,07,14,08,36,18.90
2018,07,14,08,37,18.90
2018,07,14,08,38,18.90
2018,07,14,08,39,18.90
2018,07,14,08,40,18.90
2018,07,14,08,41,19.00
2018,07,14,08,42,19.00
2018,07,14,08,43,19.00
2018,07,14,08,44,19.00
2018,07,14,08,45,19.10
2018,07,14,08,46,19.10
2018,07,14,08,47,19.20
2018,07,14,08,48,19.20
2018,07,14,08,49,19.20
2018,07,14,08,50,19.20
2018,07,14,08,51,19.20
2018,07,14,08,52,19.20
2018,07,14,08,53,19.20
2018,07,14,08,54,19.20
2018,07,14,08,55,19.30
2018,07,14,08,56,19.20
2018,07,14,08,57,19.20
2018,07,14,08,58,19.20
2018,07,14,08,59,19.20
2018,07,14,09,00,19.20
2018,07,14,09,01,19.20
2018,07,14,09,02,19.20
2018,07,14,09,03,19.10
2018,07,14,09,04,19.00
2018,07,14,09,05,19.00
2018,07,14,09,06,19.00
2018,07,14,09,07,19.00
2018,07,14,09,08,18.90
2018,07,14,09,09,18.90
2018,07,14,09,10,18.90
2018,07,14,09,11,18.90
2018,07,14,09,12,18.90
2018,07,14,09,13,18.90
2018,07,14,09,14,19.00
2018,07,14,09,15,19.00
2018,07,14,09,16,19.00
2018,07,14,09,17,18.90
2018,07,14,09,18,19.00
2018,07,14,09,19,19.00
2018,07,14,09,20,19.00
2018,07,14,09,21,19.00
2018,07,14,09,22,19.10
2018,07,14,09,23,19.10
2018,07,14,09,24,19.10
2018,07,14,09,25,19.20
2018,07,14,09,26,19.20
2018,07,14,09,27,19.30
2018,07,14,09,28,19.30
2018,07,14,09,29,19.40
2018,07,14,09,30,19.40
2018,07,14,09,31,19.40
2018,07,14,09,32,19.50
2018,07,14,09,33,19.60
2018,07,14,09,34,19.60
2018,07,14,09,35,19.70
2018,07,14,09,36,19.70
2018,07,14,09,37,19.70
2018,07,14,09,38,19.70
2018,07,14,09,39,19.70
2018,07,14,09,40,19.70
2018,07,14,09,41,19.70
2018,07,14,09,42,19.70
2018,07,14,09,43,19.70
2018,07,14,09,44,19.70
2018,07,14,09,45,19.70
2018,07,14,09,46,19.80
2018,07,14,09,47,19.80
2018,07,14,09,48,19.80
2018,07,14,09,49,19.80
2018,07,14,09,50,19.80
2018,07,14,09,51,19.80
2018,07,14,09,52,19.70
2018,07,14,09,53,19.70
2018,07,14,09,54,19.70
2018,07,14,09,55,19.60
2018,07,14,09,56,19.60
2018,07,14,09,57,19.60
2018,07,14,09,58,19.70
2018,07,14,09,59,19.70
2018,07,14,10,00,19.80
2018,07,14,10,01,19.80
2018,07,14,10,02,19.80
2018,07,14,10,03,19.80
2018,07,14,10,04,19.80
2018,07,14,10,05,19.80
2018,07,14,10,06,19.90
2018,07,14,10,07,19.90
2018,07,14,10,08,19.90
2018,07,14,10,09,19.90
2018,07,14,10,10,19.90
2018,07,14,10,11,19.90
2018,07,14,10,12,19.80
2018,07,14,10,13,19.80
2018,07,14,10,14,19.80
2018,07,14,10,15,19.80
2018,07,14,10,16,19.90
2018,07,14,10,17,19.90
2018,07,14,10,18,19.90
2018,07,14,10,19,20.00
2018,07,14,10,20,20.10
2018,07,14,10,21,20.20
2018,07,14,10,22,20.30
2018,07,14,10,23,20.30
2018,07,14,10,24,20.40
2018,07,14,10,25,20.50
2018,07,14,10,26,20.50
2018,07,14,10,27,20.60
2018,07,14,10,28,20.60
2018,07,14,10,29,20.70
2018,07,14,10,30,20.70
2018,07,14,10,31,20.80
2018,07,14,10,32,20.80
2018,07,14,10,33,20.80
2018,07,14,10,34,20.90
2018,07,14,10,35,20.90
2018,07,14,10,36,20.90
2018,07,14,10,37,21.00
2018,07,14,10,38,21.00
2018,07,14,10,39,21.00
2018,07,14,10,40,20.90
2018,07,14,10,41,20.80
2018,07,14,10,42,20.90
2018,07,14,10,43,20.90
2018,07,14,10,44,20.90
2018,07,14,10,45,20.90
2018,07,14,10,46,21.00
2018,07,14,10,47,21.00
2018,07,14,10,48,21.00
2018,07,14,10,49,21.10
2018,07,14,10,50,21.10
2018,07,14,10,51,21.10
2018,07,14,10,52,21.10
2018,07,14,10,53,21.10
2018,07,14,10,54,21.10
2018,07,14,10,55,21.10
2018,07,14,10,56,21.10
2018,07,14,10,57,21.20
2018,07,14,10,58,21.30
2018,07,14,10,59,21.40
2018,07,14,11,00,21.50
2018,07,14,11,01,21.60
2018,07,14,11,02,21.70
2018,07,14,11,03,21.70
2018,07,14,11,04,21.80
2018,07,14,11,05,21.80
2018,07,14,11,06,21.90
2018,07,14,11,07,21.90
2018,07,14,11,08,21.90
2018,07,14,11,09,21.90
2018,07,14,11,10,21.90
2018,07,14,11,11,22.00
2018,07,14,11,12,22.10
2018,07,14,11,13,22.00
2018,07,14,11,14,22.00
2018,07,14,11,15,22.00
2018,07,14,11,16,22.00
2018,07,14,11,17,21.90
2018,07,14,11,18,21.90
2018,07,14,11,19,21.80
2018,07,14,11,20,21.80
2018,07,14,11,21,21.70
2018,07,14,11,22,21.70
2018,07,14,11,23,21.60
2018,07,14,11,24,21.60
2018,07,14,11,25,21.60
2018,07,14,11,26,21.70
2018,07,14,11,27,21.70
2018,07,14,11,28,21.80
2018,07,14,11,29,21.90
2018,07,14,11,30,22.00
2018,07,14,11,31,22.10
2018,07,14,11,32,22.10
2018,07,14,11,33,22.10
2018,07,14,11,34,22.10
2018,07,14,11,35,22.10
2018,07,14,11,36,22.10
2018,07,14,11,37,22.10
2018,07,14,11,38,22.10
2018,07,14,11,39,22.10
2018,07,14,11,40,22.10
2018,07,14,11,41,22.10
2018,07,14,11,42,22.10
2018,07,14,11,43,22.10
2018,07,14,11,44,22.00
2018,07,14,11,45,22.00
2018,07,14,11,46,22.00
2018,07,14,11,47,22.10
2018,07,14,11,48,22.10
2018,07,14,11,49,22.10
2018,07,14,11,50,22.20
2018,07,14,11,51,22.20
2018,07,14,11,52,22.30
2018,07,14,11,53,22.40
2018,07,14,11,54,22.50
2018,07,14,11,55,22.50
2018,07,14,11,56,22.60
2018,07,14,11,57,22.70
2018,07,14,11,58,22.70
2018,07,14,11,59,22.70
2018,07,14,12,00,22.80
2018,07,14,12,01,22.90
2018,07,14,12,02,22.90
2018,07,14,12,03,23.00
2018,07,14,12,04,23.00
2018,07,14,12,05,23.00
2018,07,14,12,06,23.10
2018,07,14,12,07,23.10
2018,07,14,12,08,23.10
2018,07,14,12,09,23.00
2018,07,14,12,10,23.00
2018,07,14,12,11,23.00
2018,07,14,12,12,23.10
2018,07,14,12,13,23.00
2018,07,14,12,14,23.00
2018,07,14,12,15,23.10
2018,07,14,12,16,23.20
2018,07,14,12,17,23.20
2018,07,14,12,18,23.30
2018,07,14,12,19,23.40
2018,07,14,12,20,23.40
2018,07,14,12,21,23.50
2018,07,14,12,22,23.60
2018,07,14,12,23,23.70
2018,07,14,12,24,23.70
2018,07,14,12,25,23.80
2018,07,14,12,26,23.90
2018,07,14,12,27,23.90
2018,07,14,12,28,23.80
2018,07,14,12,29,23.80
2018,07,14,12,30,23.90
2018,07,14,12,31,23.90
2018,07,14,12,32,23.90
2018,07,14,12,33,24.00
2018,07,14,12,34,24.10
2018,07,14,12,35,24.10
2018,07,14,12,36,24.20
2018,07,14,12,37,24.20
2018,07,14,12,38,24.20
2018,07,14,12,39,24.30
2018,07,14,12,40,24.30
2018,07,14,12,41,24.40
2018,07,14,12,42,24.50
2018,07,14,12,43,24.50
2018,07,14,12,44,24.50
2018,07,14,12,45,24.50
2018,07,14,12,46,24.60
2018,07,14,12,47,24.60
2018,07,14,12,48,24.60
2018,07,14,12,49,24.60
2018,07,14,12,50,24.70
2018,07,14,12,51,24.70
2018,07,14,12,52,24.80
2018,07,14,12,53,24.80
2018,07,14,12,54,24.80
2018,07,14,12,55,24.80
2018,07,14,12,56,24.80
2018,07,14,12,57,24.70
2018,07,14,12,58,24.70
2018,07,14,12,59,24.70
2018,07,14,13,00,24.70
2018,07,14,13,01,24.80
2018,07,14,13,02,24.80
2018,07,14,13,03,24.90
2018,07,14,13,04,25.00
2018,07,14,13,05,25.00
2018,07,14,13,06,25.10
2018,07,14,13,07,25.10
2018,07,14,13,08,25.20
2018,07,14,13,09,25.20
2018,07,14,13,10,25.10
2018,07,14,13,11,25.10
2018,07,14,13,12,25.10
2018,07,14,13,13,25.10
2018,07,14,13,14,25.20
2018,07,14,13,15,25.20
2018,07,14,13,16,25.20
2018,07,14,13,17,25.30
2018,07,14,13,18,25.30
2018,07,14,13,19,25.40
2018,07,14,13,20,25.40
2018,07,14,13,21,25.30
2018,07,14,13,22,25.30
2018,07,14,13,23,25.40
2018,07,14,13,24,25.40
2018,07,14,13,25,25.40
2018,07,14,13,26,25.40
2018,07,14,13,27,25.40
2018,07,14,13,28,25.40
2018,07,14,13,29,25.50
2018,07,14,13,30,25.50
2018,07,14,13,31,25.50
2018,07,14,13,32,25.50
2018,07,14,13,33,25.60
2018,07,14,13,34,25.60
2018,07,14,13,35,25.60
2018,07,14,13,36,25.70
2018,07,14,13,37,25.70
2018,07,14,13,38,25.80
2018,07,14,13,39,25.80
2018,07,14,13,40,25.90
2018,07,14,13,41,25.90
2018,07,14,13,42,25.90
2018,07,14,13,43,25.90
2018,07,14,13,44,25.80
2018,07,14,13,45,25.80
2018,07,14,13,46,25.80
2018,07,14,13,47,25.80
2018,07,14,13,48,25.80
2018,07,14,13,49,25.90
2018,07,14,13,50,25.90
2018,07,14,13,51,25.90
2018,07,14,13,52,25.90
2018,07,14,13,53,25.90
2018,07,14,13,54,25.90
2018,07,14,13,55,25.90
2018,07,14,13,56,25.90
2018,07,14,13,57,25.90
2018,07,14,13,58,26.00
2018,07,14,13,59,26.10
2018,07,14,14,00,26.20
2018,07,14,14,01,26.30
2018,07,14,14,02,26.20
2018,07,14,14,03,26.20
2018,07,14,14,04,26.20
2018,07,14,14,05,26.20
2018,07,14,14,06,26.10
2018,07,14,14,07,26.00
2018,07,14,14,08,25.90
2018,07,14,14,09,25.90
2018,07,14,14,10,25.90
2018,07,14,14,11,25.90
2018,07,14,14,12,25.90
2018,07,14,14,13,26.00
2018,07,14,14,14,26.10
2018,07,14,14,15,26.30
2018,07,14,14,16,26.40
2018,07,14,14,17,26.40
2018,07,14,14,18,26.40
2018,07,14,14,19,26.40
2018,07,14,14,20,26.40
2018,07,14,14,21,26.40
2018,07,14,14,22,26.30
2018,07,14,14,23,26.30
2018,07,14,14,24,26.20
2018,07,14,14,25,26.20
2018,07,14,14,26,26.20
2018,07,14,14,27,26.30
2018,07,14,14,28,26.30
2018,07,14,14,29,26.40
2018,07,14,14,30,26.50
2018,07,14,14,31,26.60
2018,07,14,14,32,26.60
2018,07,14,14,33,26.60
2018,07,14,14,34,26.70
2018,07,14,14,35,26.70
2018,07,14,14,36,26.70
2018,07,14,14,37,26.80
2018,07,14,14,38,26.80
2018,07,14,14,39,26.90
2018,07,14,14,40,26.90
2018,07,14,14,41,26.90
2018,07,14,14,42,26.90
2018,07,14,14,43,26.90
2018,07,14,14,44,26.90
2018,07,14,14,45,26.90
2018,07,14,14,46,26.90
2018,07,14,14,47,26.90
2018,07,14,14,48,27.00
2018,07,14,14,49,27.00
2018,07,14,14,50,27.10
2018,07,14,14,51,27.10
2018,07,14,14,52,27.20
2018,07,14,14,53,27.10
2018,07,14,14,54,27.10
2018,07,14,14,55,27.20
2018,07,14,14,56,27.20
2018,07,14,14,57,27.10
2018,07,14,14,58,27.10
2018,07,14,14,59,27.10
2018,07,14,15,00,27.10
2018,07,14,15,01,27.10
2018,07,14,15,02,27.00
2018,07,14,15,03,27.00
2018,07,14,15,04,26.90
2018,07,14,15,05,26.80
2018,07,14,15,06,26.80
2018,07,14,15,07,26.80
2018,07,14,15,08,26.80
2018,07,14,15,09,26.90
2018,07,14,15,10,26.90
2018,07,14,15,11,26.90
2018,07,14,15,12,26.90
2018,07,14,15,13,26.80
2018,07,14,15,14,26.90
2018,07,14,15,15,26.90
2018,07,14,15,16,26.80
2018,07,14,15,17,26.90
2018,07,14,15,18,26.90
2018,07,14,15,19,27.00
2018,07,14,15,20,27.00
2018,07,14,15,21,27.00
2018,07,14,15,22,26.90
2018,07,14,15,23,26.90
2018,07,14,15,24,26.90
2018,07,14,15,25,27.00
2018,07,14,15,26,27.10
2018,07,14,15,27,27.20
2018,07,14,15,28,27.20
2018,07,14,15,29,27.30
2018,07,14,15,30,27.40
2018,07,14,15,31,27.40
2018,07,14,15,32,27.40
2018,07,14,15,33,27.30
2018,07,14,15,34,27.30
2018,07,14,15,35,27.30
2018,07,14,15,36,27.30
2018,07,14,15,37,27.30
2018,07,14,15,38,27.30
2018,07,14,15,39,27.40
2018,07,14,15,40,27.40
2018,07,14,15,41,27.50
2018,07,14,15,42,27.60
2018,07,14,15,43,27.60
2018,07,14,15,44,27.70
2018,07,14,15,45,27.70
2018,07,14,15,46,27.80
2018,07,14,15,47,27.90
2018,07,14,15,48,27.90
2018,07,14,15,49,27.90
2018,07,14,15,50,28.00
2018,07,14,15,51,27.90
2018,07,14,15,52,27.90
2018,07,14,15,53,27.90
2018,07,14,15,54,27.90
2018,07,14,15,55,27.90
2018,07,14,15,56,27.90
2018,07,14,15,57,27.90
2018,07,14,15,58,28.00
2018,07,14,15,59,28.00
2018,07,14,16,00,28.10
2018,07,14,16,01,28.10
2018,07,14,16,02,28.20
2018,07,14,16,03,28.30
2018,07,14,16,04,28.40
2018,07,14,16,05,28.50
2018,07,14,16,06,28.60
2018,07,14,16,07,28.70
2018,07,14,16,08,28.70
2018,07,14,16,09,28.70
2018,07,14,16,10,28.60
2018,07,14,16,11,28.60
2018,07,14,16,12,28.70
2018,07,14,16,13,28.70
2018,07,14,16,14,28.80
2018,07,14,16,15,28.90
2018,07,14,16,16,28.90
2018,07,14,16,17,28.80
2018,07,14,16,18,28.80
2018,07,14,16,19,28.80
2018,07,14,16,20,28.80
2018,07,14,16,21,28.80
2018,07,14,16,22,28.80
2018,07,14,16,23,28.80
2018,07,14,16,24,28.80
2018,07,14,16,25,28.80
2018,07,14,16,26,28.70
2018,07,14,16,27,28.60
2018,07,14,16,28,28.60
2018,07,14,16,29,28.60
2018,07,14,16,30,28.60
2018,07,14,16,31,28.60
2018,07,14,16,32,28.60
2018,07,14,16,33,28.70
2018,07,14,16,34,28.70
2018,07,14,16,35,28.70
2018,07,14,16,36,28.70
2018,07,14,16,37,28.70
2018,07,14,16,38,28.70
2018,07,14,16,39,28.80
2018,07,14,16,40,28.90
2018,07,14,16,41,28.90
2018,07,14,16,42,29.00
2018,07,14,16,43,29.10
2018,07,14,16,44,29.10
2018,07,14,16,45,29.20
2018,07,14,16,46,29.20
2018,07,14,16,47,29.30
2018,07,14,16,48,29.40
2018,07,14,16,49,29.40
2018,07,14,16,50,29.30
2018,07,14,16,51,29.30
2018,07,14,16,52,29.20
2018,07,14,16,53,29.20
2018,07,14,16,54,29.20
2018,07,14,16,55,29.20
2018,07,14,16,56,29.10
2018,07,14,16,57,29.10
2018,07,14,16,58,29.10
2018,07,14,16,59,29.10
2018,07,14,17,00,29.10
2018,07,14,17,01,29.10
2018,07,14,17,02,29.10
2018,07,14,17,03,29.10
2018,07,14,17,04,29.10
2018,07,14,17,05,29.10
2018,07,14,17,06,29.10
2018,07,14,17,07,29.10
2018,07,14,17,08,29.00
2018,07,14,17,09,29.00
2018,07,14,17,10,29.00
2018,07,14,17,11,29.00
2018,07,14,17,12,28.90
2018,07,14,17,13,28.90
2018,07,14,17,14,28.90
2018,07,14,17,15,28.90
2018,07,14,17,16,28.90
2018,07,14,17,17,28.90
2018,07,14,17,18,29.00
2018,07,14,17,19,29.00