Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,5.90
2018,04,19,00,01,5.90
2018,04,19,00,02,5.90
2018,04,19,00,03,5.90
2018,04,19,00,04,5.90
2018,04,19,00,05,5.80
2018,04,19,00,06,5.80
2018,04,19,00,07,5.80
2018,04,19,00,08,5.70
2018,04,19,00,09,5.70
2018,04,19,00,10,5.70
2018,04,19,00,11,5.70
2018,04,19,00,12,5.70
2018,04,19,00,13,5.70
2018,04,19,00,14,5.70
2018,04,19,00,15,5.70
2018,04,19,00,16,5.60
2018,04,19,00,17,5.60
2018,04,19,00,18,5.60
2018,04,19,00,19,5.50
2018,04,19,00,20,5.50
2018,04,19,00,21,5.50
2018,04,19,00,22,5.50
2018,04,19,00,23,5.40
2018,04,19,00,24,5.40
2018,04,19,00,25,5.40
2018,04,19,00,26,5.40
2018,04,19,00,27,5.40
2018,04,19,00,28,5.40
2018,04,19,00,29,5.30
2018,04,19,00,30,5.30
2018,04,19,00,31,5.30
2018,04,19,00,32,5.30
2018,04,19,00,33,5.30
2018,04,19,00,34,5.30
2018,04,19,00,35,5.30
2018,04,19,00,36,5.30
2018,04,19,00,37,5.30
2018,04,19,00,38,5.20
2018,04,19,00,39,5.20
2018,04,19,00,40,5.20
2018,04,19,00,41,5.20
2018,04,19,00,42,5.10
2018,04,19,00,43,5.10
2018,04,19,00,44,5.10
2018,04,19,00,45,5.10
2018,04,19,00,46,5.10
2018,04,19,00,47,5.10
2018,04,19,00,48,5.10
2018,04,19,00,49,5.10
2018,04,19,00,50,5.10
2018,04,19,00,51,5.00
2018,04,19,00,52,4.90
2018,04,19,00,53,4.90
2018,04,19,00,54,4.90
2018,04,19,00,55,4.90
2018,04,19,00,56,4.90
2018,04,19,00,57,4.90
2018,04,19,00,58,4.90
2018,04,19,00,59,4.90
2018,04,19,01,00,4.80
2018,04,19,01,01,4.80
2018,04,19,01,02,4.80
2018,04,19,01,03,4.80
2018,04,19,01,04,4.80
2018,04,19,01,05,4.80
2018,04,19,01,06,4.80
2018,04,19,01,07,4.80
2018,04,19,01,08,4.80
2018,04,19,01,09,4.80
2018,04,19,01,10,4.80
2018,04,19,01,11,4.70
2018,04,19,01,12,4.70
2018,04,19,01,13,4.70
2018,04,19,01,14,4.70
2018,04,19,01,15,4.70
2018,04,19,01,16,4.70
2018,04,19,01,17,4.70
2018,04,19,01,18,4.60
2018,04,19,01,19,4.60
2018,04,19,01,20,4.60
2018,04,19,01,21,4.60
2018,04,19,01,22,4.60
2018,04,19,01,23,4.60
2018,04,19,01,24,4.60
2018,04,19,01,25,4.60
2018,04,19,01,26,4.60
2018,04,19,01,27,4.60
2018,04,19,01,28,4.60
2018,04,19,01,29,4.60
2018,04,19,01,30,4.60
2018,04,19,01,31,4.60
2018,04,19,01,32,4.50
2018,04,19,01,33,4.50
2018,04,19,01,34,4.50
2018,04,19,01,35,4.50
2018,04,19,01,36,4.50
2018,04,19,01,37,4.40
2018,04,19,01,38,4.40
2018,04,19,01,39,4.40
2018,04,19,01,40,4.40
2018,04,19,01,41,4.30
2018,04,19,01,42,4.30
2018,04,19,01,43,4.30
2018,04,19,01,44,4.30
2018,04,19,01,45,4.30
2018,04,19,01,46,4.40
2018,04,19,01,47,4.40
2018,04,19,01,48,4.40
2018,04,19,01,49,4.40
2018,04,19,01,50,4.40
2018,04,19,01,51,4.40
2018,04,19,01,52,4.40
2018,04,19,01,53,4.40
2018,04,19,01,54,4.40
2018,04,19,01,55,4.40
2018,04,19,01,56,4.40
2018,04,19,01,57,4.40
2018,04,19,01,58,4.40
2018,04,19,01,59,4.40
2018,04,19,02,00,4.40
2018,04,19,02,01,4.30
2018,04,19,02,02,4.30
2018,04,19,02,03,4.30
2018,04,19,02,04,4.30
2018,04,19,02,05,4.30
2018,04,19,02,06,4.30
2018,04,19,02,07,4.30
2018,04,19,02,08,4.30
2018,04,19,02,09,4.30
2018,04,19,02,10,4.30
2018,04,19,02,11,4.30
2018,04,19,02,12,4.30
2018,04,19,02,13,4.20
2018,04,19,02,14,4.20
2018,04,19,02,15,4.20
2018,04,19,02,16,4.20
2018,04,19,02,17,4.20
2018,04,19,02,18,4.20
2018,04,19,02,19,4.20
2018,04,19,02,20,4.20
2018,04,19,02,21,4.20
2018,04,19,02,22,4.20
2018,04,19,02,23,4.10
2018,04,19,02,24,4.10
2018,04,19,02,25,4.10
2018,04,19,02,26,4.10
2018,04,19,02,27,4.10
2018,04,19,02,28,4.10
2018,04,19,02,29,4.10
2018,04,19,02,30,4.10
2018,04,19,02,31,4.00
2018,04,19,02,32,4.00
2018,04,19,02,33,4.00
2018,04,19,02,34,4.00
2018,04,19,02,35,4.00
2018,04,19,02,36,3.90
2018,04,19,02,37,3.90
2018,04,19,02,38,3.90
2018,04,19,02,39,3.90
2018,04,19,02,40,3.80
2018,04,19,02,41,3.80
2018,04,19,02,42,3.80
2018,04,19,02,43,3.80
2018,04,19,02,44,3.80
2018,04,19,02,45,3.80
2018,04,19,02,46,3.80
2018,04,19,02,47,3.80
2018,04,19,02,48,3.70
2018,04,19,02,49,3.70
2018,04,19,02,50,3.70
2018,04,19,02,51,3.60
2018,04,19,02,52,3.60
2018,04,19,02,53,3.50
2018,04,19,02,54,3.50
2018,04,19,02,55,3.50
2018,04,19,02,56,3.50
2018,04,19,02,57,3.50
2018,04,19,02,58,3.40
2018,04,19,02,59,3.40
2018,04,19,03,00,3.40
2018,04,19,03,01,3.40
2018,04,19,03,02,3.40
2018,04,19,03,03,3.30
2018,04,19,03,04,3.30
2018,04,19,03,05,3.40
2018,04,19,03,06,3.40
2018,04,19,03,07,3.40
2018,04,19,03,08,3.40
2018,04,19,03,09,3.40
2018,04,19,03,10,3.40
2018,04,19,03,11,3.50
2018,04,19,03,12,3.50
2018,04,19,03,13,3.50
2018,04,19,03,14,3.60
2018,04,19,03,15,3.60
2018,04,19,03,16,3.60
2018,04,19,03,17,3.60
2018,04,19,03,18,3.60
2018,04,19,03,19,3.60
2018,04,19,03,20,3.60
2018,04,19,03,21,3.60
2018,04,19,03,22,3.60
2018,04,19,03,23,3.60
2018,04,19,03,24,3.60
2018,04,19,03,25,3.60
2018,04,19,03,26,3.60
2018,04,19,03,27,3.60
2018,04,19,03,28,3.60
2018,04,19,03,29,3.60
2018,04,19,03,30,3.60
2018,04,19,03,31,3.50
2018,04,19,03,32,3.50
2018,04,19,03,33,3.50
2018,04,19,03,34,3.50
2018,04,19,03,35,3.50
2018,04,19,03,36,3.50
2018,04,19,03,37,3.50
2018,04,19,03,38,3.50
2018,04,19,03,39,3.50
2018,04,19,03,40,3.50
2018,04,19,03,41,3.50
2018,04,19,03,42,3.40
2018,04,19,03,43,3.40
2018,04,19,03,44,3.40
2018,04,19,03,45,3.40
2018,04,19,03,46,3.40
2018,04,19,03,47,3.30
2018,04,19,03,48,3.30
2018,04,19,03,49,3.30
2018,04,19,03,50,3.30
2018,04,19,03,51,3.30
2018,04,19,03,52,3.30
2018,04,19,03,53,3.30
2018,04,19,03,54,3.30
2018,04,19,03,55,3.30
2018,04,19,03,56,3.30
2018,04,19,03,57,3.20
2018,04,19,03,58,3.20
2018,04,19,03,59,3.20
2018,04,19,04,00,3.20
2018,04,19,04,01,3.20
2018,04,19,04,02,3.10
2018,04,19,04,03,3.10
2018,04,19,04,04,3.10
2018,04,19,04,05,3.10
2018,04,19,04,06,3.10
2018,04,19,04,07,3.10
2018,04,19,04,08,3.10
2018,04,19,04,09,3.10
2018,04,19,04,10,3.10
2018,04,19,04,11,3.10
2018,04,19,04,12,3.10
2018,04,19,04,13,3.10
2018,04,19,04,14,3.10
2018,04,19,04,15,3.10
2018,04,19,04,16,3.10
2018,04,19,04,17,3.10
2018,04,19,04,18,3.10
2018,04,19,04,19,3.10
2018,04,19,04,20,3.10
2018,04,19,04,21,3.10
2018,04,19,04,22,3.10
2018,04,19,04,23,3.10
2018,04,19,04,24,3.10
2018,04,19,04,25,3.00
2018,04,19,04,26,2.90
2018,04,19,04,27,2.90
2018,04,19,04,28,2.90
2018,04,19,04,29,2.90
2018,04,19,04,30,2.90
2018,04,19,04,31,2.90
2018,04,19,04,32,2.90
2018,04,19,04,33,2.90
2018,04,19,04,34,2.90
2018,04,19,04,35,2.90
2018,04,19,04,36,2.90
2018,04,19,04,37,2.90
2018,04,19,04,38,2.90
2018,04,19,04,39,2.90
2018,04,19,04,40,2.90
2018,04,19,04,41,2.90
2018,04,19,04,42,2.90
2018,04,19,04,43,2.90
2018,04,19,04,44,2.90
2018,04,19,04,45,2.90
2018,04,19,04,46,2.90
2018,04,19,04,47,2.80
2018,04,19,04,48,2.80
2018,04,19,04,49,2.80
2018,04,19,04,50,2.80
2018,04,19,04,51,2.80
2018,04,19,04,52,2.80
2018,04,19,04,53,2.80
2018,04,19,04,54,2.80
2018,04,19,04,55,2.80
2018,04,19,04,56,2.80
2018,04,19,04,57,2.80
2018,04,19,04,58,2.80
2018,04,19,04,59,2.80
2018,04,19,05,00,2.80
2018,04,19,05,01,2.80
2018,04,19,05,02,2.80
2018,04,19,05,03,2.80
2018,04,19,05,04,2.80
2018,04,19,05,05,2.70
2018,04,19,05,06,2.70
2018,04,19,05,07,2.70
2018,04,19,05,08,2.70
2018,04,19,05,09,2.70
2018,04,19,05,10,2.70
2018,04,19,05,11,2.70
2018,04,19,05,12,2.70
2018,04,19,05,13,2.70
2018,04,19,05,14,2.70
2018,04,19,05,15,2.70
2018,04,19,05,16,2.70
2018,04,19,05,17,2.70
2018,04,19,05,18,2.70
2018,04,19,05,19,2.70
2018,04,19,05,20,2.60
2018,04,19,05,21,2.60
2018,04,19,05,22,2.60
2018,04,19,05,23,2.60
2018,04,19,05,24,2.60
2018,04,19,05,25,2.60
2018,04,19,05,26,2.60
2018,04,19,05,27,2.60
2018,04,19,05,28,2.60
2018,04,19,05,29,2.60
2018,04,19,05,30,2.60
2018,04,19,05,31,2.50
2018,04,19,05,32,2.50
2018,04,19,05,33,2.50
2018,04,19,05,34,2.50
2018,04,19,05,35,2.60
2018,04,19,05,36,2.60
2018,04,19,05,37,2.60
2018,04,19,05,38,2.60
2018,04,19,05,39,2.60
2018,04,19,05,40,2.60
2018,04,19,05,41,2.60
2018,04,19,05,42,2.60
2018,04,19,05,43,2.60
2018,04,19,05,44,2.60
2018,04,19,05,45,2.50
2018,04,19,05,46,2.50
2018,04,19,05,47,2.50
2018,04,19,05,48,2.50
2018,04,19,05,49,2.50
2018,04,19,05,50,2.50
2018,04,19,05,51,2.50
2018,04,19,05,52,2.50
2018,04,19,05,53,2.50
2018,04,19,05,54,2.40
2018,04,19,05,55,2.40
2018,04,19,05,56,2.40
2018,04,19,05,57,2.40
2018,04,19,05,58,2.40
2018,04,19,05,59,2.30
2018,04,19,06,00,2.30
2018,04,19,06,01,2.30
2018,04,19,06,02,2.30
2018,04,19,06,03,2.30
2018,04,19,06,04,2.30
2018,04,19,06,05,2.30
2018,04,19,06,06,2.20
2018,04,19,06,07,2.20
2018,04,19,06,08,2.20
2018,04,19,06,09,2.20
2018,04,19,06,10,2.20
2018,04,19,06,11,2.20
2018,04,19,06,12,2.20
2018,04,19,06,13,2.20
2018,04,19,06,14,2.20
2018,04,19,06,15,2.20
2018,04,19,06,16,2.20
2018,04,19,06,17,2.20
2018,04,19,06,18,2.20
2018,04,19,06,19,2.20
2018,04,19,06,20,2.20
2018,04,19,06,21,2.20
2018,04,19,06,22,2.20
2018,04,19,06,23,2.20
2018,04,19,06,24,2.20
2018,04,19,06,25,2.20
2018,04,19,06,26,2.20
2018,04,19,06,27,2.20
2018,04,19,06,28,2.20
2018,04,19,06,29,2.20
2018,04,19,06,30,2.20
2018,04,19,06,31,2.20
2018,04,19,06,32,2.20
2018,04,19,06,33,2.20
2018,04,19,06,34,2.20
2018,04,19,06,35,2.20
2018,04,19,06,36,2.20
2018,04,19,06,37,2.20
2018,04,19,06,38,2.20
2018,04,19,06,39,2.20
2018,04,19,06,40,2.20
2018,04,19,06,41,2.20
2018,04,19,06,42,2.20
2018,04,19,06,43,2.20
2018,04,19,06,44,2.20
2018,04,19,06,45,2.20
2018,04,19,06,46,2.20
2018,04,19,06,47,2.20
2018,04,19,06,48,2.20
2018,04,19,06,49,2.30
2018,04,19,06,50,2.30
2018,04,19,06,51,2.30
2018,04,19,06,52,2.30
2018,04,19,06,53,2.30
2018,04,19,06,54,2.30
2018,04,19,06,55,2.30
2018,04,19,06,56,2.30
2018,04,19,06,57,2.30
2018,04,19,06,58,2.30
2018,04,19,06,59,2.40
2018,04,19,07,00,2.40
2018,04,19,07,01,2.40
2018,04,19,07,02,2.40
2018,04,19,07,03,2.50
2018,04,19,07,04,2.50
2018,04,19,07,05,2.60
2018,04,19,07,06,2.60
2018,04,19,07,07,2.60
2018,04,19,07,08,2.70
2018,04,19,07,09,2.70
2018,04,19,07,10,2.80
2018,04,19,07,11,2.80
2018,04,19,07,12,2.90
2018,04,19,07,13,2.90
2018,04,19,07,14,3.00
2018,04,19,07,15,3.10
2018,04,19,07,16,3.10
2018,04,19,07,17,3.20
2018,04,19,07,18,3.30
2018,04,19,07,19,3.30
2018,04,19,07,20,3.40
2018,04,19,07,21,3.40
2018,04,19,07,22,3.50
2018,04,19,07,23,3.50
2018,04,19,07,24,3.60
2018,04,19,07,25,3.60
2018,04,19,07,26,3.70
2018,04,19,07,27,3.70
2018,04,19,07,28,3.80
2018,04,19,07,29,3.80
2018,04,19,07,30,3.80
2018,04,19,07,31,3.90
2018,04,19,07,32,3.90
2018,04,19,07,33,3.90
2018,04,19,07,34,4.00
2018,04,19,07,35,4.00
2018,04,19,07,36,4.00
2018,04,19,07,37,4.00
2018,04,19,07,38,4.00
2018,04,19,07,39,4.10
2018,04,19,07,40,4.10
2018,04,19,07,41,4.10
2018,04,19,07,42,4.10
2018,04,19,07,43,4.20
2018,04,19,07,44,4.20
2018,04,19,07,45,4.20
2018,04,19,07,46,4.30
2018,04,19,07,47,4.30
2018,04,19,07,48,4.40
2018,04,19,07,49,4.40
2018,04,19,07,50,4.40
2018,04,19,07,51,4.50
2018,04,19,07,52,4.50
2018,04,19,07,53,4.50
2018,04,19,07,54,4.60
2018,04,19,07,55,4.60
2018,04,19,07,56,4.70
2018,04,19,07,57,4.80
2018,04,19,07,58,4.90
2018,04,19,07,59,5.10
2018,04,19,08,00,5.20
2018,04,19,08,01,5.30
2018,04,19,08,02,5.50
2018,04,19,08,03,5.60
2018,04,19,08,04,5.70
2018,04,19,08,05,5.80
2018,04,19,08,06,5.90
2018,04,19,08,07,6.00
2018,04,19,08,08,6.10
2018,04,19,08,09,6.20
2018,04,19,08,10,6.20
2018,04,19,08,11,6.30
2018,04,19,08,12,6.30
2018,04,19,08,13,6.40
2018,04,19,08,14,6.40
2018,04,19,08,15,6.60
2018,04,19,08,16,6.60
2018,04,19,08,17,6.70
2018,04,19,08,18,6.80
2018,04,19,08,19,6.90
2018,04,19,08,20,7.00
2018,04,19,08,21,7.10
2018,04,19,08,22,7.20
2018,04,19,08,23,7.30
2018,04,19,08,24,7.50
2018,04,19,08,25,7.50
2018,04,19,08,26,7.60
2018,04,19,08,27,7.70
2018,04,19,08,28,7.80
2018,04,19,08,29,7.90
2018,04,19,08,30,7.90
2018,04,19,08,31,8.00
2018,04,19,08,32,8.10
2018,04,19,08,33,8.20
2018,04,19,08,34,8.30
2018,04,19,08,35,8.30
2018,04,19,08,36,8.20
2018,04,19,08,37,8.20
2018,04,19,08,38,8.20
2018,04,19,08,39,8.20
2018,04,19,08,40,8.20
2018,04,19,08,41,8.20
2018,04,19,08,42,8.20
2018,04,19,08,43,8.10
2018,04,19,08,44,8.20
2018,04,19,08,45,8.20
2018,04,19,08,46,8.20
2018,04,19,08,47,8.20
2018,04,19,08,48,8.30
2018,04,19,08,49,8.40
2018,04,19,08,50,8.40
2018,04,19,08,51,8.50
2018,04,19,08,52,8.50
2018,04,19,08,53,8.60
2018,04,19,08,54,8.70
2018,04,19,08,55,8.70
2018,04,19,08,56,8.70
2018,04,19,08,57,8.70
2018,04,19,08,58,8.70
2018,04,19,08,59,8.80
2018,04,19,09,00,8.80
2018,04,19,09,01,8.90
2018,04,19,09,02,8.90
2018,04,19,09,03,8.90
2018,04,19,09,04,9.00
2018,04,19,09,05,9.00
2018,04,19,09,06,9.00
2018,04,19,09,07,9.10
2018,04,19,09,08,9.10
2018,04,19,09,09,9.10
2018,04,19,09,10,9.20
2018,04,19,09,11,9.20
2018,04,19,09,12,9.20
2018,04,19,09,13,9.20
2018,04,19,09,14,9.20
2018,04,19,09,15,9.20
2018,04,19,09,16,9.20
2018,04,19,09,17,9.20
2018,04,19,09,18,9.20
2018,04,19,09,19,9.30
2018,04,19,09,20,9.30
2018,04,19,09,21,9.40
2018,04,19,09,22,9.40
2018,04,19,09,23,9.50
2018,04,19,09,24,9.50
2018,04,19,09,25,9.50
2018,04,19,09,26,9.50
2018,04,19,09,27,9.40
2018,04,19,09,28,9.50
2018,04,19,09,29,9.50
2018,04,19,09,30,9.50
2018,04,19,09,31,9.60
2018,04,19,09,32,9.60
2018,04,19,09,33,9.70
2018,04,19,09,34,9.70
2018,04,19,09,35,9.70
2018,04,19,09,36,9.70
2018,04,19,09,37,9.80
2018,04,19,09,38,9.80
2018,04,19,09,39,9.80
2018,04,19,09,40,9.80
2018,04,19,09,41,9.90
2018,04,19,09,42,10.00
2018,04,19,09,43,10.10
2018,04,19,09,44,10.10
2018,04,19,09,45,10.10
2018,04,19,09,46,10.20
2018,04,19,09,47,10.20
2018,04,19,09,48,10.10
2018,04,19,09,49,10.10
2018,04,19,09,50,10.10
2018,04,19,09,51,10.10
2018,04,19,09,52,10.10
2018,04,19,09,53,10.10
2018,04,19,09,54,10.10
2018,04,19,09,55,10.00
2018,04,19,09,56,9.90
2018,04,19,09,57,9.90
2018,04,19,09,58,9.80
2018,04,19,09,59,9.80
2018,04,19,10,00,9.80
2018,04,19,10,01,9.70
2018,04,19,10,02,9.70
2018,04,19,10,03,9.70
2018,04,19,10,04,9.70
2018,04,19,10,05,9.70
2018,04,19,10,06,9.70
2018,04,19,10,07,9.80
2018,04,19,10,08,9.80
2018,04,19,10,09,9.80
2018,04,19,10,10,9.70
2018,04,19,10,11,9.70
2018,04,19,10,12,9.70
2018,04,19,10,13,9.70
2018,04,19,10,14,9.70
2018,04,19,10,15,9.80
2018,04,19,10,16,9.90
2018,04,19,10,17,9.90
2018,04,19,10,18,9.90
2018,04,19,10,19,9.90
2018,04,19,10,20,10.00
2018,04,19,10,21,10.10
2018,04,19,10,22,10.10
2018,04,19,10,23,10.10
2018,04,19,10,24,10.10
2018,04,19,10,25,10.10
2018,04,19,10,26,10.10
2018,04,19,10,27,10.10
2018,04,19,10,28,10.10
2018,04,19,10,29,10.10
2018,04,19,10,30,10.10
2018,04,19,10,31,10.10
2018,04,19,10,32,10.20
2018,04,19,10,33,10.20
2018,04,19,10,34,10.30
2018,04,19,10,35,10.30
2018,04,19,10,36,10.20
2018,04,19,10,37,10.30
2018,04,19,10,38,10.30
2018,04,19,10,39,10.40
2018,04,19,10,40,10.40
2018,04,19,10,41,10.40
2018,04,19,10,42,10.40
2018,04,19,10,43,10.40
2018,04,19,10,44,10.40
2018,04,19,10,45,10.40
2018,04,19,10,46,10.40
2018,04,19,10,47,10.50
2018,04,19,10,48,10.60
2018,04,19,10,49,10.70
2018,04,19,10,50,10.80
2018,04,19,10,51,10.90
2018,04,19,10,52,10.90
2018,04,19,10,53,10.90
2018,04,19,10,54,10.90
2018,04,19,10,55,10.90
2018,04,19,10,56,10.90
2018,04,19,10,57,10.80
2018,04,19,10,58,10.80
2018,04,19,10,59,10.80
2018,04,19,11,00,10.70
2018,04,19,11,01,10.70
2018,04,19,11,02,10.70
2018,04,19,11,03,10.70
2018,04,19,11,04,10.80
2018,04,19,11,05,10.90
2018,04,19,11,06,11.10
2018,04,19,11,07,11.10
2018,04,19,11,08,11.10
2018,04,19,11,09,11.00
2018,04,19,11,10,10.90
2018,04,19,11,11,10.90
2018,04,19,11,12,10.90
2018,04,19,11,13,10.90
2018,04,19,11,14,10.90
2018,04,19,11,15,10.90
2018,04,19,11,16,10.80
2018,04,19,11,17,10.80
2018,04,19,11,18,10.80
2018,04,19,11,19,10.90
2018,04,19,11,20,10.90
2018,04,19,11,21,10.90
2018,04,19,11,22,10.90
2018,04,19,11,23,10.90
2018,04,19,11,24,10.90
2018,04,19,11,25,10.90
2018,04,19,11,26,10.90
2018,04,19,11,27,10.90
2018,04,19,11,28,10.90
2018,04,19,11,29,10.90
2018,04,19,11,30,10.80
2018,04,19,11,31,10.70
2018,04,19,11,32,10.70
2018,04,19,11,33,10.70
2018,04,19,11,34,10.70
2018,04,19,11,35,10.80
2018,04,19,11,36,10.80
2018,04,19,11,37,10.90
2018,04,19,11,38,10.90
2018,04,19,11,39,10.90
2018,04,19,11,40,10.90
2018,04,19,11,41,10.90
2018,04,19,11,42,11.00
2018,04,19,11,43,11.10
2018,04,19,11,44,11.20
2018,04,19,11,45,11.20
2018,04,19,11,46,11.10
2018,04,19,11,47,11.10
2018,04,19,11,48,11.10
2018,04,19,11,49,11.10
2018,04,19,11,50,11.00
2018,04,19,11,51,10.90
2018,04,19,11,52,11.00
2018,04,19,11,53,11.10
2018,04,19,11,54,11.10
2018,04,19,11,55,11.10
2018,04,19,11,56,11.10
2018,04,19,11,57,11.00
2018,04,19,11,58,10.90
2018,04,19,11,59,10.90
2018,04,19,12,00,10.90
2018,04,19,12,01,11.00
2018,04,19,12,02,11.10
2018,04,19,12,03,11.10
2018,04,19,12,04,11.10
2018,04,19,12,05,11.10
2018,04,19,12,06,11.10
2018,04,19,12,07,11.10
2018,04,19,12,08,11.20
2018,04,19,12,09,11.20
2018,04,19,12,10,11.30
2018,04,19,12,11,11.30
2018,04,19,12,12,11.40
2018,04,19,12,13,11.50
2018,04,19,12,14,11.60
2018,04,19,12,15,11.60
2018,04,19,12,16,11.60
2018,04,19,12,17,11.60
2018,04,19,12,18,11.60
2018,04,19,12,19,11.60
2018,04,19,12,20,11.60
2018,04,19,12,21,11.70
2018,04,19,12,22,11.60
2018,04,19,12,23,11.60
2018,04,19,12,24,11.60
2018,04,19,12,25,11.60
2018,04,19,12,26,11.60
2018,04,19,12,27,11.70
2018,04,19,12,28,11.70
2018,04,19,12,29,11.70
2018,04,19,12,30,11.70
2018,04,19,12,31,11.60
2018,04,19,12,32,11.60
2018,04,19,12,33,11.60
2018,04,19,12,34,11.70
2018,04,19,12,35,11.70
2018,04,19,12,36,11.70
2018,04,19,12,37,11.60
2018,04,19,12,38,11.60
2018,04,19,12,39,11.60
2018,04,19,12,40,11.60
2018,04,19,12,41,11.60
2018,04,19,12,42,11.60
2018,04,19,12,43,11.60
2018,04,19,12,44,11.60
2018,04,19,12,45,11.60
2018,04,19,12,46,11.60
2018,04,19,12,47,11.60
2018,04,19,12,48,11.70
2018,04,19,12,49,11.80
2018,04,19,12,50,11.90
2018,04,19,12,51,11.90
2018,04,19,12,52,11.80
2018,04,19,12,53,11.80
2018,04,19,12,54,11.90
2018,04,19,12,55,11.90
2018,04,19,12,56,11.80
2018,04,19,12,57,11.80
2018,04,19,12,58,11.80
2018,04,19,12,59,11.80
2018,04,19,13,00,11.90
2018,04,19,13,01,11.90
2018,04,19,13,02,11.90
2018,04,19,13,03,11.90
2018,04,19,13,04,11.80
2018,04,19,13,05,11.80
2018,04,19,13,06,11.80
2018,04,19,13,07,11.70
2018,04,19,13,08,11.70
2018,04,19,13,09,11.60
2018,04,19,13,10,11.60
2018,04,19,13,11,11.60
2018,04,19,13,12,11.60
2018,04,19,13,13,11.40
2018,04,19,13,14,11.40
2018,04,19,13,15,11.40
2018,04,19,13,16,11.40
2018,04,19,13,17,11.50
2018,04,19,13,18,11.60
2018,04,19,13,19,11.70
2018,04,19,13,20,11.70
2018,04,19,13,21,11.60
2018,04,19,13,22,11.60
2018,04,19,13,23,11.60
2018,04,19,13,24,11.60
2018,04,19,13,25,11.60
2018,04,19,13,26,11.60
2018,04,19,13,27,11.60
2018,04,19,13,28,11.60
2018,04,19,13,29,11.60
2018,04,19,13,30,11.60
2018,04,19,13,31,11.60
2018,04,19,13,32,11.60
2018,04,19,13,33,11.60
2018,04,19,13,34,11.70
2018,04,19,13,35,11.80
2018,04,19,13,36,11.80
2018,04,19,13,37,11.80
2018,04,19,13,38,11.90
2018,04,19,13,39,11.90
2018,04,19,13,40,11.90
2018,04,19,13,41,12.00
2018,04,19,13,42,12.00
2018,04,19,13,43,12.10
2018,04,19,13,44,12.10
2018,04,19,13,45,12.10
2018,04,19,13,46,12.10
2018,04,19,13,47,12.10
2018,04,19,13,48,12.30
2018,04,19,13,49,12.50
2018,04,19,13,50,12.60
2018,04,19,13,51,12.60
2018,04,19,13,52,12.60
2018,04,19,13,53,12.80
2018,04,19,13,54,12.80
2018,04,19,13,55,12.80
2018,04,19,13,56,12.80
2018,04,19,13,57,12.80
2018,04,19,13,58,12.80
2018,04,19,13,59,12.80
2018,04,19,14,00,12.90
2018,04,19,14,01,13.00
2018,04,19,14,02,13.00
2018,04,19,14,03,13.00
2018,04,19,14,04,13.00
2018,04,19,14,05,12.90
2018,04,19,14,06,12.90
2018,04,19,14,07,12.90
2018,04,19,14,08,12.90
2018,04,19,14,09,13.00
2018,04,19,14,10,13.10
2018,04,19,14,11,13.10
2018,04,19,14,12,13.20
2018,04,19,14,13,13.10
2018,04,19,14,14,13.10
2018,04,19,14,15,13.20
2018,04,19,14,16,13.20
2018,04,19,14,17,13.20
2018,04,19,14,18,13.20
2018,04,19,14,19,13.10
2018,04,19,14,20,13.10
2018,04,19,14,21,13.10
2018,04,19,14,22,13.10
2018,04,19,14,23,13.10
2018,04,19,14,24,13.30
2018,04,19,14,25,13.30
2018,04,19,14,26,13.30
2018,04,19,14,27,13.40
2018,04,19,14,28,13.30
2018,04,19,14,29,13.30
2018,04,19,14,30,13.30
2018,04,19,14,31,13.30
2018,04,19,14,32,13.30
2018,04,19,14,33,13.30
2018,04,19,14,34,13.30
2018,04,19,14,35,13.20
2018,04,19,14,36,13.20
2018,04,19,14,37,13.20
2018,04,19,14,38,13.10
2018,04,19,14,39,13.00
2018,04,19,14,40,12.90
2018,04,19,14,41,12.80
2018,04,19,14,42,12.70
2018,04,19,14,43,12.60
2018,04,19,14,44,12.40
2018,04,19,14,45,12.30
2018,04,19,14,46,12.20
2018,04,19,14,47,12.10
2018,04,19,14,48,12.00
2018,04,19,14,49,12.00
2018,04,19,14,50,11.90
2018,04,19,14,51,11.80
2018,04,19,14,52,11.80
2018,04,19,14,53,11.80
2018,04,19,14,54,11.90
2018,04,19,14,55,11.90
2018,04,19,14,56,11.90
2018,04,19,14,57,12.00
2018,04,19,14,58,12.00
2018,04,19,14,59,12.00
2018,04,19,15,00,12.00
2018,04,19,15,01,12.00
2018,04,19,15,02,12.00
2018,04,19,15,03,12.00
2018,04,19,15,04,12.00
2018,04,19,15,05,11.90
2018,04,19,15,06,11.90
2018,04,19,15,07,11.80
2018,04,19,15,08,11.80
2018,04,19,15,09,11.80
2018,04,19,15,10,11.80
2018,04,19,15,11,11.80
2018,04,19,15,12,11.80
2018,04,19,15,13,11.80
2018,04,19,15,14,11.80
2018,04,19,15,15,11.80
2018,04,19,15,16,11.80
2018,04,19,15,17,11.80
2018,04,19,15,18,11.80
2018,04,19,15,19,11.70
2018,04,19,15,20,11.80
2018,04,19,15,21,11.80
2018,04,19,15,22,11.90
2018,04,19,15,23,11.90
2018,04,19,15,24,11.90
2018,04,19,15,25,11.80
2018,04,19,15,26,11.80
2018,04,19,15,27,11.80
2018,04,19,15,28,11.80
2018,04,19,15,29,11.80
2018,04,19,15,30,11.80
2018,04,19,15,31,11.70
2018,04,19,15,32,11.60
2018,04,19,15,33,11.60
2018,04,19,15,34,11.40
2018,04,19,15,35,11.50
2018,04,19,15,36,11.60
2018,04,19,15,37,11.50
2018,04,19,15,38,11.40
2018,04,19,15,39,11.50
2018,04,19,15,40,11.60
2018,04,19,15,41,11.60
2018,04,19,15,42,11.60
2018,04,19,15,43,11.60
2018,04,19,15,44,11.50
2018,04,19,15,45,11.40
2018,04,19,15,46,11.50
2018,04,19,15,47,11.60
2018,04,19,15,48,11.60
2018,04,19,15,49,11.60
2018,04,19,15,50,11.70
2018,04,19,15,51,11.80
2018,04,19,15,52,11.80
2018,04,19,15,53,11.70
2018,04,19,15,54,11.80
2018,04,19,15,55,11.80
2018,04,19,15,56,11.80
2018,04,19,15,57,11.80
2018,04,19,15,58,11.80
2018,04,19,15,59,11.90
2018,04,19,16,00,12.00
2018,04,19,16,01,12.00
2018,04,19,16,02,12.10
2018,04,19,16,03,12.20
2018,04,19,16,04,12.00
2018,04,19,16,05,12.00
2018,04,19,16,06,12.00
2018,04,19,16,07,12.00
2018,04,19,16,08,12.10
2018,04,19,16,09,12.20
2018,04,19,16,10,12.20
2018,04,19,16,11,12.20
2018,04,19,16,12,12.20
2018,04,19,16,13,12.30
2018,04,19,16,14,12.40
2018,04,19,16,15,12.60
2018,04,19,16,16,12.70
2018,04,19,16,17,12.90
2018,04,19,16,18,12.90
2018,04,19,16,19,12.90
2018,04,19,16,20,12.80
2018,04,19,16,21,12.80
2018,04,19,16,22,12.90
2018,04,19,16,23,12.90
2018,04,19,16,24,12.90
2018,04,19,16,25,12.90
2018,04,19,16,26,13.00
2018,04,19,16,27,13.00
2018,04,19,16,28,13.10
2018,04,19,16,29,13.20
2018,04,19,16,30,13.30
2018,04,19,16,31,13.30
2018,04,19,16,32,13.30
2018,04,19,16,33,13.30
2018,04,19,16,34,13.20
2018,04,19,16,35,13.20
2018,04,19,16,36,13.20
2018,04,19,16,37,13.20
2018,04,19,16,38,13.00
2018,04,19,16,39,12.80
2018,04,19,16,40,12.90
2018,04,19,16,41,13.00
2018,04,19,16,42,13.00
2018,04,19,16,43,12.90
2018,04,19,16,44,13.00
2018,04,19,16,45,13.20
2018,04,19,16,46,13.30
2018,04,19,16,47,13.30
2018,04,19,16,48,13.40
2018,04,19,16,49,13.50
2018,04,19,16,50,13.60
2018,04,19,16,51,13.70
2018,04,19,16,52,13.80
2018,04,19,16,53,13.90
2018,04,19,16,54,13.90
2018,04,19,16,55,13.80
2018,04,19,16,56,13.90
2018,04,19,16,57,14.00
2018,04,19,16,58,14.20
2018,04,19,16,59,14.30
2018,04,19,17,00,14.40
2018,04,19,17,01,14.50
2018,04,19,17,02,14.70
2018,04,19,17,03,14.90
2018,04,19,17,04,15.00
2018,04,19,17,05,15.20
2018,04,19,17,06,15.40
2018,04,19,17,07,15.50
2018,04,19,17,08,15.60
2018,04,19,17,09,15.70
2018,04,19,17,10,15.70
2018,04,19,17,11,15.70
2018,04,19,17,12,15.70
2018,04,19,17,13,15.70
2018,04,19,17,14,15.60
2018,04,19,17,15,15.70
2018,04,19,17,16,15.70
2018,04,19,17,17,15.70
2018,04,19,17,18,15.80
2018,04,19,17,19,15.80
2018,04,19,17,20,15.80
2018,04,19,17,21,15.70
2018,04,19,17,22,15.70
2018,04,19,17,23,15.80
2018,04,19,17,24,15.80
2018,04,19,17,25,15.90
2018,04,19,17,26,16.00
2018,04,19,17,27,16.10
2018,04,19,17,28,16.20
2018,04,19,17,29,16.30
2018,04,19,17,30,16.30
2018,04,19,17,31,16.30
2018,04,19,17,32,16.20
2018,04,19,17,33,16.20
2018,04,19,17,34,16.20
2018,04,19,17,35,16.20
2018,04,19,17,36,16.20
2018,04,19,17,37,16.20
2018,04,19,17,38,16.30
2018,04,19,17,39,16.30
2018,04,19,17,40,16.30
2018,04,19,17,41,16.30
2018,04,19,17,42,16.30
2018,04,19,17,43,16.40
2018,04,19,17,44,16.40
2018,04,19,17,45,16.40