Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,23,07,46,14.30
2012,07,23,07,47,14.30
2012,07,23,07,48,14.30
2012,07,23,07,49,14.30
2012,07,23,07,50,14.30
2012,07,23,07,51,14.30
2012,07,23,07,52,14.30
2012,07,23,07,53,14.30
2012,07,23,07,54,14.30
2012,07,23,07,55,14.30
2012,07,23,07,56,14.30
2012,07,23,07,57,14.40
2012,07,23,07,58,14.40
2012,07,23,07,59,14.40
2012,07,23,08,00,14.50
2012,07,23,08,01,14.50
2012,07,23,08,02,14.60
2012,07,23,08,03,14.70
2012,07,23,08,04,14.70
2012,07,23,08,05,14.80
2012,07,23,08,06,14.80
2012,07,23,08,07,14.90
2012,07,23,08,08,15.00
2012,07,23,08,09,15.00
2012,07,23,08,10,15.00
2012,07,23,08,11,15.00
2012,07,23,08,12,15.00
2012,07,23,08,13,15.00
2012,07,23,08,14,15.00
2012,07,23,08,15,15.00
2012,07,23,08,16,15.00
2012,07,23,08,17,15.00
2012,07,23,08,18,15.00
2012,07,23,08,19,15.00
2012,07,23,08,20,15.00
2012,07,23,08,21,15.10
2012,07,23,08,22,15.20
2012,07,23,08,23,15.30
2012,07,23,08,24,15.30
2012,07,23,08,25,15.30
2012,07,23,08,26,15.30
2012,07,23,08,27,15.30
2012,07,23,08,28,15.30
2012,07,23,08,29,15.30
2012,07,23,08,30,15.30
2012,07,23,08,31,15.30
2012,07,23,08,32,15.30
2012,07,23,08,33,15.20
2012,07,23,08,34,15.20
2012,07,23,08,35,15.20
2012,07,23,08,36,15.20
2012,07,23,08,37,15.20
2012,07,23,08,38,15.20
2012,07,23,08,39,15.20
2012,07,23,08,40,15.20
2012,07,23,08,41,15.20
2012,07,23,08,42,15.20
2012,07,23,08,43,15.20
2012,07,23,08,44,15.20
2012,07,23,08,45,15.20
2012,07,23,08,46,15.20
2012,07,23,08,47,15.20
2012,07,23,08,48,15.20
2012,07,23,08,49,15.20
2012,07,23,08,50,15.20
2012,07,23,08,51,15.20
2012,07,23,08,52,15.30
2012,07,23,08,53,15.30
2012,07,23,08,54,15.40
2012,07,23,08,55,15.40
2012,07,23,08,56,15.40
2012,07,23,08,57,15.50
2012,07,23,08,58,15.50
2012,07,23,08,59,15.50
2012,07,23,09,00,15.50
2012,07,23,09,01,15.50
2012,07,23,09,02,15.50
2012,07,23,09,03,15.60
2012,07,23,09,04,15.60
2012,07,23,09,05,15.70
2012,07,23,09,06,15.80
2012,07,23,09,07,15.90
2012,07,23,09,08,15.90
2012,07,23,09,09,15.90
2012,07,23,09,10,15.90
2012,07,23,09,11,15.90
2012,07,23,09,12,16.00
2012,07,23,09,13,16.10
2012,07,23,09,14,16.20
2012,07,23,09,15,16.30
2012,07,23,09,16,16.30
2012,07,23,09,17,16.30
2012,07,23,09,18,16.40
2012,07,23,09,19,16.40
2012,07,23,09,20,16.50
2012,07,23,09,21,16.50
2012,07,23,09,22,16.50
2012,07,23,09,23,16.30
2012,07,23,09,24,16.30
2012,07,23,09,25,16.30
2012,07,23,09,26,16.40
2012,07,23,09,27,16.40
2012,07,23,09,28,16.30
2012,07,23,09,29,16.30
2012,07,23,09,30,16.30
2012,07,23,09,31,16.30
2012,07,23,09,32,16.30
2012,07,23,09,33,16.40
2012,07,23,09,34,16.40
2012,07,23,09,35,16.40
2012,07,23,09,36,16.40
2012,07,23,09,37,16.30
2012,07,23,09,38,16.30
2012,07,23,09,39,16.30
2012,07,23,09,40,16.20
2012,07,23,09,41,16.10
2012,07,23,09,42,16.10
2012,07,23,09,43,16.00
2012,07,23,09,44,15.90
2012,07,23,09,45,15.90
2012,07,23,09,46,15.90
2012,07,23,09,47,15.90
2012,07,23,09,48,15.90
2012,07,23,09,49,15.90
2012,07,23,09,50,15.90
2012,07,23,09,51,15.90
2012,07,23,09,52,15.90
2012,07,23,09,53,16.00
2012,07,23,09,54,16.00
2012,07,23,09,55,16.00
2012,07,23,09,56,16.00
2012,07,23,09,57,16.10
2012,07,23,09,58,16.20
2012,07,23,09,59,16.20
2012,07,23,10,00,16.20
2012,07,23,10,01,16.20
2012,07,23,10,02,16.20
2012,07,23,10,03,16.20
2012,07,23,10,04,16.20
2012,07,23,10,05,16.20
2012,07,23,10,06,16.20
2012,07,23,10,07,16.20
2012,07,23,10,08,16.20
2012,07,23,10,09,16.30
2012,07,23,10,10,16.30
2012,07,23,10,11,16.40
2012,07,23,10,12,16.40
2012,07,23,10,13,16.30
2012,07,23,10,14,16.30
2012,07,23,10,15,16.20
2012,07,23,10,16,16.20
2012,07,23,10,17,16.20
2012,07,23,10,18,16.20
2012,07,23,10,19,16.20
2012,07,23,10,20,16.20
2012,07,23,10,21,16.20
2012,07,23,10,22,16.30
2012,07,23,10,23,16.40
2012,07,23,10,24,16.40
2012,07,23,10,25,16.40
2012,07,23,10,26,16.30
2012,07,23,10,27,16.40
2012,07,23,10,28,16.40
2012,07,23,10,29,16.40
2012,07,23,10,30,16.40
2012,07,23,10,31,16.40
2012,07,23,10,32,16.40
2012,07,23,10,33,16.50
2012,07,23,10,34,16.60
2012,07,23,10,35,16.70
2012,07,23,10,36,16.70
2012,07,23,10,37,16.70
2012,07,23,10,38,16.60
2012,07,23,10,39,16.60
2012,07,23,10,40,16.50
2012,07,23,10,41,16.40
2012,07,23,10,42,16.40
2012,07,23,10,43,16.30
2012,07,23,10,44,16.30
2012,07,23,10,45,16.30
2012,07,23,10,46,16.30
2012,07,23,10,47,16.30
2012,07,23,10,48,16.40
2012,07,23,10,49,16.50
2012,07,23,10,50,16.60
2012,07,23,10,51,16.60
2012,07,23,10,52,16.60
2012,07,23,10,53,16.70
2012,07,23,10,54,16.60
2012,07,23,10,55,16.60
2012,07,23,10,56,16.60
2012,07,23,10,57,16.70
2012,07,23,10,58,16.70
2012,07,23,10,59,16.70
2012,07,23,11,00,16.60
2012,07,23,11,01,16.70
2012,07,23,11,02,16.80
2012,07,23,11,03,16.70
2012,07,23,11,04,16.70
2012,07,23,11,05,16.80
2012,07,23,11,06,16.80
2012,07,23,11,07,16.70
2012,07,23,11,08,16.70
2012,07,23,11,09,16.70
2012,07,23,11,10,16.60
2012,07,23,11,11,16.50
2012,07,23,11,12,16.50
2012,07,23,11,13,16.60
2012,07,23,11,14,16.60
2012,07,23,11,15,16.60
2012,07,23,11,16,16.70
2012,07,23,11,17,16.70
2012,07,23,11,18,16.80
2012,07,23,11,19,16.80
2012,07,23,11,20,16.90
2012,07,23,11,21,17.00
2012,07,23,11,22,17.00
2012,07,23,11,23,17.00
2012,07,23,11,24,17.00
2012,07,23,11,25,16.90
2012,07,23,11,26,17.00
2012,07,23,11,27,17.00
2012,07,23,11,28,17.00
2012,07,23,11,29,16.90
2012,07,23,11,30,16.90
2012,07,23,11,31,16.90
2012,07,23,11,32,16.90
2012,07,23,11,33,16.80
2012,07,23,11,34,16.80
2012,07,23,11,35,16.80
2012,07,23,11,36,16.80
2012,07,23,11,37,16.90
2012,07,23,11,38,16.90
2012,07,23,11,39,17.10
2012,07,23,11,40,17.20
2012,07,23,11,41,17.40
2012,07,23,11,42,17.40
2012,07,23,11,43,17.30
2012,07,23,11,44,17.30
2012,07,23,11,45,17.20
2012,07,23,11,46,17.20
2012,07,23,11,47,17.30
2012,07,23,11,48,17.30
2012,07,23,11,49,17.30
2012,07,23,11,50,17.30
2012,07,23,11,51,17.30
2012,07,23,11,52,17.20
2012,07,23,11,53,17.20
2012,07,23,11,54,17.20
2012,07,23,11,55,17.20
2012,07,23,11,56,17.20
2012,07,23,11,57,17.20
2012,07,23,11,58,17.20
2012,07,23,11,59,17.10
2012,07,23,12,00,17.10
2012,07,23,12,01,17.10
2012,07,23,12,02,17.30
2012,07,23,12,03,17.40
2012,07,23,12,04,17.50
2012,07,23,12,05,17.40
2012,07,23,12,06,17.40
2012,07,23,12,07,17.50
2012,07,23,12,08,17.60
2012,07,23,12,09,17.70
2012,07,23,12,10,17.70
2012,07,23,12,11,17.80
2012,07,23,12,12,17.90
2012,07,23,12,13,17.90
2012,07,23,12,14,18.00
2012,07,23,12,15,18.10
2012,07,23,12,16,18.10
2012,07,23,12,17,18.00
2012,07,23,12,18,17.80
2012,07,23,12,19,17.80
2012,07,23,12,20,17.80
2012,07,23,12,21,17.90
2012,07,23,12,22,18.00
2012,07,23,12,23,18.00
2012,07,23,12,24,18.10
2012,07,23,12,25,18.00
2012,07,23,12,26,17.90
2012,07,23,12,27,17.80
2012,07,23,12,28,17.70
2012,07,23,12,29,17.70
2012,07,23,12,30,17.70
2012,07,23,12,31,17.60
2012,07,23,12,32,17.50
2012,07,23,12,33,17.40
2012,07,23,12,34,17.50
2012,07,23,12,35,17.50
2012,07,23,12,36,17.50
2012,07,23,12,37,17.50
2012,07,23,12,38,17.60
2012,07,23,12,39,17.50
2012,07,23,12,40,17.50
2012,07,23,12,41,17.40
2012,07,23,12,42,17.50
2012,07,23,12,43,17.60
2012,07,23,12,44,17.70
2012,07,23,12,45,17.60
2012,07,23,12,46,17.70
2012,07,23,12,47,17.70
2012,07,23,12,48,17.70
2012,07,23,12,49,17.70
2012,07,23,12,50,17.80
2012,07,23,12,51,17.80
2012,07,23,12,52,17.90
2012,07,23,12,53,17.90
2012,07,23,12,54,18.00
2012,07,23,12,55,18.00
2012,07,23,12,56,18.00
2012,07,23,12,57,18.10
2012,07,23,12,58,18.00
2012,07,23,12,59,17.90
2012,07,23,13,00,17.90
2012,07,23,13,01,18.00
2012,07,23,13,02,18.10
2012,07,23,13,03,18.20
2012,07,23,13,04,18.30
2012,07,23,13,05,18.40
2012,07,23,13,06,18.40
2012,07,23,13,07,18.30
2012,07,23,13,08,18.20
2012,07,23,13,09,18.00
2012,07,23,13,10,17.90
2012,07,23,13,11,17.90
2012,07,23,13,12,17.90
2012,07,23,13,13,18.00
2012,07,23,13,14,18.00
2012,07,23,13,15,18.00
2012,07,23,13,16,17.90
2012,07,23,13,17,17.90
2012,07,23,13,18,18.00
2012,07,23,13,19,18.00
2012,07,23,13,20,18.10
2012,07,23,13,21,18.10
2012,07,23,13,22,18.10
2012,07,23,13,23,18.20
2012,07,23,13,24,18.30
2012,07,23,13,25,18.40
2012,07,23,13,26,18.50
2012,07,23,13,27,18.50
2012,07,23,13,28,18.40
2012,07,23,13,29,18.50
2012,07,23,13,30,18.40
2012,07,23,13,31,18.50
2012,07,23,13,32,18.50
2012,07,23,13,33,18.50
2012,07,23,13,34,18.50
2012,07,23,13,35,18.40
2012,07,23,13,36,18.40
2012,07,23,13,37,18.40
2012,07,23,13,38,18.40
2012,07,23,13,39,18.30
2012,07,23,13,40,18.20
2012,07,23,13,41,18.20
2012,07,23,13,42,18.10
2012,07,23,13,43,18.10
2012,07,23,13,44,18.10
2012,07,23,13,45,18.10
2012,07,23,13,46,18.10
2012,07,23,13,47,18.00
2012,07,23,13,48,18.00
2012,07,23,13,49,18.00
2012,07,23,13,50,17.90
2012,07,23,13,51,18.00
2012,07,23,13,52,17.90
2012,07,23,13,53,17.80
2012,07,23,13,54,17.70
2012,07,23,13,55,17.70
2012,07,23,13,56,17.80
2012,07,23,13,57,17.80
2012,07,23,13,58,17.70
2012,07,23,13,59,17.60
2012,07,23,14,00,17.50
2012,07,23,14,01,17.40
2012,07,23,14,02,17.40
2012,07,23,14,03,17.40
2012,07,23,14,04,17.50
2012,07,23,14,05,17.50
2012,07,23,14,06,17.50
2012,07,23,14,07,17.60
2012,07,23,14,08,17.60
2012,07,23,14,09,17.60
2012,07,23,14,10,17.60
2012,07,23,14,11,17.60
2012,07,23,14,12,17.50
2012,07,23,14,13,17.50
2012,07,23,14,14,17.70
2012,07,23,14,15,17.70
2012,07,23,14,16,17.60
2012,07,23,14,17,17.50
2012,07,23,14,18,17.50
2012,07,23,14,19,17.50
2012,07,23,14,20,17.40
2012,07,23,14,21,17.40
2012,07,23,14,22,17.40
2012,07,23,14,23,17.40
2012,07,23,14,24,17.30
2012,07,23,14,25,17.30
2012,07,23,14,26,17.40
2012,07,23,14,27,17.40
2012,07,23,14,28,17.50
2012,07,23,14,29,17.60
2012,07,23,14,30,17.60
2012,07,23,14,31,17.70
2012,07,23,14,32,17.80
2012,07,23,14,33,17.80
2012,07,23,14,34,17.90
2012,07,23,14,35,17.90
2012,07,23,14,36,17.90
2012,07,23,14,37,18.00
2012,07,23,14,38,18.10
2012,07,23,14,39,18.10
2012,07,23,14,40,18.00
2012,07,23,14,41,18.00
2012,07,23,14,42,18.10
2012,07,23,14,43,18.20
2012,07,23,14,44,18.40
2012,07,23,14,45,18.50
2012,07,23,14,46,18.50
2012,07,23,14,47,18.30
2012,07,23,14,48,18.30
2012,07,23,14,49,18.40
2012,07,23,14,50,18.40
2012,07,23,14,51,18.40
2012,07,23,14,52,18.40
2012,07,23,14,53,18.30
2012,07,23,14,54,18.20
2012,07,23,14,55,18.20
2012,07,23,14,56,18.30
2012,07,23,14,57,18.40
2012,07,23,14,58,18.40
2012,07,23,14,59,18.40
2012,07,23,15,00,18.50
2012,07,23,15,01,18.70
2012,07,23,15,02,18.80
2012,07,23,15,03,18.80
2012,07,23,15,04,18.70
2012,07,23,15,05,18.70
2012,07,23,15,06,18.60
2012,07,23,15,07,18.40
2012,07,23,15,08,18.30
2012,07,23,15,09,18.30
2012,07,23,15,10,18.30
2012,07,23,15,11,18.30
2012,07,23,15,12,18.40
2012,07,23,15,13,18.40
2012,07,23,15,14,18.60
2012,07,23,15,15,18.60
2012,07,23,15,16,18.50
2012,07,23,15,17,18.40
2012,07,23,15,18,18.40
2012,07,23,15,19,18.50
2012,07,23,15,20,18.50
2012,07,23,15,21,18.50
2012,07,23,15,22,18.50
2012,07,23,15,23,18.60
2012,07,23,15,24,18.70
2012,07,23,15,25,18.90
2012,07,23,15,26,19.00
2012,07,23,15,27,19.00
2012,07,23,15,28,19.00
2012,07,23,15,29,19.00
2012,07,23,15,30,19.10
2012,07,23,15,31,19.20
2012,07,23,15,32,19.10
2012,07,23,15,33,19.00
2012,07,23,15,34,19.00
2012,07,23,15,35,19.10
2012,07,23,15,36,19.20
2012,07,23,15,37,19.40
2012,07,23,15,38,19.40
2012,07,23,15,39,19.40
2012,07,23,15,40,19.30
2012,07,23,15,41,19.40
2012,07,23,15,42,19.50
2012,07,23,15,43,19.50
2012,07,23,15,44,19.50
2012,07,23,15,45,19.60
2012,07,23,15,46,19.60
2012,07,23,15,47,19.50
2012,07,23,15,48,19.40
2012,07,23,15,49,19.40
2012,07,23,15,50,19.50
2012,07,23,15,51,19.40
2012,07,23,15,52,19.30
2012,07,23,15,53,19.30
2012,07,23,15,54,19.40
2012,07,23,15,55,19.50
2012,07,23,15,56,19.60
2012,07,23,15,57,19.70
2012,07,23,15,58,19.60
2012,07,23,15,59,19.50
2012,07,23,16,00,19.60
2012,07,23,16,01,19.60
2012,07,23,16,02,19.70
2012,07,23,16,03,19.80
2012,07,23,16,04,19.80
2012,07,23,16,05,19.90
2012,07,23,16,06,20.00
2012,07,23,16,07,20.00
2012,07,23,16,08,20.10
2012,07,23,16,09,20.20
2012,07,23,16,10,20.30
2012,07,23,16,11,20.30
2012,07,23,16,12,20.20
2012,07,23,16,13,20.10
2012,07,23,16,14,20.10
2012,07,23,16,15,20.10
2012,07,23,16,16,20.00
2012,07,23,16,17,20.00
2012,07,23,16,18,20.00
2012,07,23,16,19,19.90
2012,07,23,16,20,19.80
2012,07,23,16,21,19.70
2012,07,23,16,22,19.70
2012,07,23,16,23,19.60
2012,07,23,16,24,19.60
2012,07,23,16,25,19.50
2012,07,23,16,26,19.40
2012,07,23,16,27,19.40
2012,07,23,16,28,19.40
2012,07,23,16,29,19.30
2012,07,23,16,30,19.20
2012,07,23,16,31,19.20
2012,07,23,16,32,19.30
2012,07,23,16,33,19.30
2012,07,23,16,34,19.30
2012,07,23,16,35,19.30
2012,07,23,16,36,19.30
2012,07,23,16,37,19.30
2012,07,23,16,38,19.30
2012,07,23,16,39,19.30
2012,07,23,16,40,19.30
2012,07,23,16,41,19.30
2012,07,23,16,42,19.30
2012,07,23,16,43,19.40
2012,07,23,16,44,19.40
2012,07,23,16,45,19.40
2012,07,23,16,46,19.40
2012,07,23,16,47,19.40
2012,07,23,16,48,19.40
2012,07,23,16,49,19.40
2012,07,23,16,50,19.40
2012,07,23,16,51,19.30
2012,07,23,16,52,19.30
2012,07,23,16,53,19.30
2012,07,23,16,54,19.30
2012,07,23,16,55,19.40
2012,07,23,16,56,19.40
2012,07,23,16,57,19.50
2012,07,23,16,58,19.60
2012,07,23,16,59,19.60
2012,07,23,17,00,19.70
2012,07,23,17,01,19.70
2012,07,23,17,02,19.60
2012,07,23,17,03,19.50
2012,07,23,17,04,19.50
2012,07,23,17,05,19.50
2012,07,23,17,06,19.50
2012,07,23,17,07,19.50
2012,07,23,17,08,19.50
2012,07,23,17,09,19.50
2012,07,23,17,10,19.50
2012,07,23,17,11,19.60
2012,07,23,17,12,19.60
2012,07,23,17,13,19.70
2012,07,23,17,14,19.80
2012,07,23,17,15,19.90
2012,07,23,17,16,20.00
2012,07,23,17,17,20.00
2012,07,23,17,18,20.00
2012,07,23,17,19,20.00
2012,07,23,17,20,19.90
2012,07,23,17,21,19.90
2012,07,23,17,22,19.90
2012,07,23,17,23,20.00
2012,07,23,17,24,20.10
2012,07,23,17,25,20.10
2012,07,23,17,26,20.10
2012,07,23,17,27,20.00
2012,07,23,17,28,19.90
2012,07,23,17,29,19.90
2012,07,23,17,30,19.90
2012,07,23,17,31,19.80
2012,07,23,17,32,19.70
2012,07,23,17,33,19.60
2012,07,23,17,34,19.50
2012,07,23,17,35,19.40
2012,07,23,17,36,19.40
2012,07,23,17,37,19.30
2012,07,23,17,38,19.20
2012,07,23,17,39,19.10
2012,07,23,17,40,19.00
2012,07,23,17,41,18.90
2012,07,23,17,42,18.80
2012,07,23,17,43,18.80
2012,07,23,17,44,18.70
2012,07,23,17,45,18.70
2012,07,23,17,46,18.70
2012,07,23,17,47,18.70
2012,07,23,17,48,18.70
2012,07,23,17,49,18.60
2012,07,23,17,50,18.60
2012,07,23,17,51,18.70
2012,07,23,17,52,18.70
2012,07,23,17,53,18.60
2012,07,23,17,54,18.60
2012,07,23,17,55,18.60
2012,07,23,17,56,18.60
2012,07,23,17,57,18.50
2012,07,23,17,58,18.50
2012,07,23,17,59,18.40
2012,07,23,18,00,18.40
2012,07,23,18,01,18.40
2012,07,23,18,02,18.40
2012,07,23,18,03,18.40
2012,07,23,18,04,18.40
2012,07,23,18,05,18.40
2012,07,23,18,06,18.40
2012,07,23,18,07,18.40
2012,07,23,18,08,18.40
2012,07,23,18,09,18.30
2012,07,23,18,10,18.30
2012,07,23,18,11,18.30
2012,07,23,18,12,18.30
2012,07,23,18,13,18.30
2012,07,23,18,14,18.30
2012,07,23,18,15,18.20
2012,07,23,18,16,18.20
2012,07,23,18,17,18.20
2012,07,23,18,18,18.10
2012,07,23,18,19,18.10
2012,07,23,18,20,18.10
2012,07,23,18,21,18.00
2012,07,23,18,22,18.00
2012,07,23,18,23,17.90
2012,07,23,18,24,17.90
2012,07,23,18,25,17.80
2012,07,23,18,26,17.90
2012,07,23,18,27,17.90
2012,07,23,18,28,17.90
2012,07,23,18,29,17.90
2012,07,23,18,30,17.90
2012,07,23,18,31,17.90
2012,07,23,18,32,17.90
2012,07,23,18,33,17.90
2012,07,23,18,34,17.90
2012,07,23,18,35,17.90
2012,07,23,18,36,17.90
2012,07,23,18,37,17.80
2012,07,23,18,38,17.80
2012,07,23,18,39,17.80
2012,07,23,18,40,17.80
2012,07,23,18,41,17.80
2012,07,23,18,42,17.80
2012,07,23,18,43,17.80
2012,07,23,18,44,17.80
2012,07,23,18,45,17.80
2012,07,23,18,46,17.80
2012,07,23,18,47,17.70
2012,07,23,18,48,17.70
2012,07,23,18,49,17.70
2012,07,23,18,50,17.70
2012,07,23,18,51,17.70
2012,07,23,18,52,17.70
2012,07,23,18,53,17.70
2012,07,23,18,54,17.70
2012,07,23,18,55,17.60
2012,07,23,18,56,17.60
2012,07,23,18,57,17.60
2012,07,23,18,58,17.60
2012,07,23,18,59,17.60
2012,07,23,19,00,17.60
2012,07,23,19,01,17.60
2012,07,23,19,02,17.60
2012,07,23,19,03,17.60
2012,07,23,19,04,17.60
2012,07,23,19,05,17.60
2012,07,23,19,06,17.60
2012,07,23,19,07,17.60
2012,07,23,19,08,17.60
