Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,23.60
2015,07,05,00,01,23.60
2015,07,05,00,02,23.60
2015,07,05,00,03,23.60
2015,07,05,00,04,23.60
2015,07,05,00,05,23.60
2015,07,05,00,06,23.60
2015,07,05,00,07,23.60
2015,07,05,00,08,23.60
2015,07,05,00,09,23.50
2015,07,05,00,10,23.50
2015,07,05,00,11,23.40
2015,07,05,00,12,23.40
2015,07,05,00,13,23.30
2015,07,05,00,14,23.20
2015,07,05,00,15,23.20
2015,07,05,00,16,23.10
2015,07,05,00,17,23.10
2015,07,05,00,18,23.00
2015,07,05,00,19,22.90
2015,07,05,00,20,22.80
2015,07,05,00,21,22.70
2015,07,05,00,22,22.60
2015,07,05,00,23,22.50
2015,07,05,00,24,22.40
2015,07,05,00,25,22.30
2015,07,05,00,26,22.20
2015,07,05,00,27,22.10
2015,07,05,00,28,22.00
2015,07,05,00,29,21.90
2015,07,05,00,30,21.80
2015,07,05,00,31,21.80
2015,07,05,00,32,21.70
2015,07,05,00,33,21.60
2015,07,05,00,34,21.60
2015,07,05,00,35,21.50
2015,07,05,00,36,21.40
2015,07,05,00,37,21.40
2015,07,05,00,38,21.30
2015,07,05,00,39,21.20
2015,07,05,00,40,21.20
2015,07,05,00,41,21.10
2015,07,05,00,42,21.10
2015,07,05,00,43,21.00
2015,07,05,00,44,21.00
2015,07,05,00,45,20.90
2015,07,05,00,46,20.90
2015,07,05,00,47,20.80
2015,07,05,00,48,20.80
2015,07,05,00,49,20.70
2015,07,05,00,50,20.70
2015,07,05,00,51,20.60
2015,07,05,00,52,20.60
2015,07,05,00,53,20.60
2015,07,05,00,54,20.50
2015,07,05,00,55,20.50
2015,07,05,00,56,20.40
2015,07,05,00,57,20.40
2015,07,05,00,58,20.40
2015,07,05,00,59,20.40
2015,07,05,01,00,20.30
2015,07,05,01,01,20.30
2015,07,05,01,02,20.30
2015,07,05,01,03,20.20
2015,07,05,01,04,20.20
2015,07,05,01,05,20.20
2015,07,05,01,06,20.20
2015,07,05,01,07,20.20
2015,07,05,01,08,20.10
2015,07,05,01,09,20.10
2015,07,05,01,10,20.10
2015,07,05,01,11,20.10
2015,07,05,01,12,20.00
2015,07,05,01,13,20.00
2015,07,05,01,14,20.00
2015,07,05,01,15,19.90
2015,07,05,01,16,19.90
2015,07,05,01,17,19.90
2015,07,05,01,18,19.90
2015,07,05,01,19,19.80
2015,07,05,01,20,19.80
2015,07,05,01,21,19.80
2015,07,05,01,22,19.80
2015,07,05,01,23,19.70
2015,07,05,01,24,19.70
2015,07,05,01,25,19.70
2015,07,05,01,26,19.70
2015,07,05,01,27,19.60
2015,07,05,01,28,19.60
2015,07,05,01,29,19.60
2015,07,05,01,30,19.60
2015,07,05,01,31,19.50
2015,07,05,01,32,19.50
2015,07,05,01,33,19.40
2015,07,05,01,34,19.40
2015,07,05,01,35,19.40
2015,07,05,01,36,19.30
2015,07,05,01,37,19.30
2015,07,05,01,38,19.30
2015,07,05,01,39,19.20
2015,07,05,01,40,19.20
2015,07,05,01,41,19.20
2015,07,05,01,42,19.10
2015,07,05,01,43,19.10
2015,07,05,01,44,19.10
2015,07,05,01,45,19.10
2015,07,05,01,46,19.10
2015,07,05,01,47,19.10
2015,07,05,01,48,19.10
2015,07,05,01,49,19.10
2015,07,05,01,50,19.10
2015,07,05,01,51,19.10
2015,07,05,01,52,19.10
2015,07,05,01,53,19.10
2015,07,05,01,54,19.10
2015,07,05,01,55,19.10
2015,07,05,01,56,19.00
2015,07,05,01,57,19.00
2015,07,05,01,58,18.90
2015,07,05,01,59,18.90
2015,07,05,02,00,18.90
2015,07,05,02,01,18.80
2015,07,05,02,02,18.80
2015,07,05,02,03,18.80
2015,07,05,02,04,18.80
2015,07,05,02,05,18.80
2015,07,05,02,06,18.80
2015,07,05,02,07,18.80
2015,07,05,02,08,18.80
2015,07,05,02,09,18.80
2015,07,05,02,10,18.80
2015,07,05,02,11,18.80
2015,07,05,02,12,18.90
2015,07,05,02,13,18.90
2015,07,05,02,14,18.90
2015,07,05,02,15,18.90
2015,07,05,02,16,18.90
2015,07,05,02,17,18.90
2015,07,05,02,18,18.90
2015,07,05,02,19,18.90
2015,07,05,02,20,18.90
2015,07,05,02,21,18.90
2015,07,05,02,22,18.90
2015,07,05,02,23,18.80
2015,07,05,02,24,18.80
2015,07,05,02,25,18.80
2015,07,05,02,26,18.80
2015,07,05,02,27,18.80
2015,07,05,02,28,18.80
2015,07,05,02,29,18.80
2015,07,05,02,30,18.90
2015,07,05,02,31,18.90
2015,07,05,02,32,18.90
2015,07,05,02,33,18.80
2015,07,05,02,34,18.80
2015,07,05,02,35,18.80
2015,07,05,02,36,18.80
2015,07,05,02,37,18.80
2015,07,05,02,38,18.80
2015,07,05,02,39,18.80
2015,07,05,02,40,18.80
2015,07,05,02,41,18.70
2015,07,05,02,42,18.70
2015,07,05,02,43,18.70
2015,07,05,02,44,18.70
2015,07,05,02,45,18.70
2015,07,05,02,46,18.70
2015,07,05,02,47,18.60
2015,07,05,02,48,18.60
2015,07,05,02,49,18.50
2015,07,05,02,50,18.50
2015,07,05,02,51,18.50
2015,07,05,02,52,18.40
2015,07,05,02,53,18.40
2015,07,05,02,54,18.40
2015,07,05,02,55,18.40
2015,07,05,02,56,18.40
2015,07,05,02,57,18.30
2015,07,05,02,58,18.30
2015,07,05,02,59,18.30
2015,07,05,03,00,18.30
2015,07,05,03,01,18.30
2015,07,05,03,02,18.20
2015,07,05,03,03,18.20
2015,07,05,03,04,18.20
2015,07,05,03,05,18.10
2015,07,05,03,06,18.10
2015,07,05,03,07,18.10
2015,07,05,03,08,18.10
2015,07,05,03,09,18.00
2015,07,05,03,10,18.00
2015,07,05,03,11,18.00
2015,07,05,03,12,18.00
2015,07,05,03,13,18.00
2015,07,05,03,14,18.00
2015,07,05,03,15,18.00
2015,07,05,03,16,18.00
2015,07,05,03,17,18.00
2015,07,05,03,18,18.00
2015,07,05,03,19,17.90
2015,07,05,03,20,17.90
2015,07,05,03,21,17.90
2015,07,05,03,22,17.90
2015,07,05,03,23,17.90
2015,07,05,03,24,17.80
2015,07,05,03,25,17.80
2015,07,05,03,26,17.80
2015,07,05,03,27,17.80
2015,07,05,03,28,17.80
2015,07,05,03,29,17.70
2015,07,05,03,30,17.70
2015,07,05,03,31,17.70
2015,07,05,03,32,17.70
2015,07,05,03,33,17.70
2015,07,05,03,34,17.70
2015,07,05,03,35,17.70
2015,07,05,03,36,17.70
2015,07,05,03,37,17.70
2015,07,05,03,38,17.60
2015,07,05,03,39,17.60
2015,07,05,03,40,17.60
2015,07,05,03,41,17.60
2015,07,05,03,42,17.60
2015,07,05,03,43,17.60
2015,07,05,03,44,17.60
2015,07,05,03,45,17.60
2015,07,05,03,46,17.60
2015,07,05,03,47,17.60
2015,07,05,03,48,17.60
2015,07,05,03,49,17.60
2015,07,05,03,50,17.60
2015,07,05,03,51,17.50
2015,07,05,03,52,17.50
2015,07,05,03,53,17.50
2015,07,05,03,54,17.50
2015,07,05,03,55,17.40
2015,07,05,03,56,17.40
2015,07,05,03,57,17.40
2015,07,05,03,58,17.40
2015,07,05,03,59,17.40
2015,07,05,04,00,17.30
2015,07,05,04,01,17.40
2015,07,05,04,02,17.30
2015,07,05,04,03,17.30
2015,07,05,04,04,17.30
2015,07,05,04,05,17.30
2015,07,05,04,06,17.30
2015,07,05,04,07,17.30
2015,07,05,04,08,17.30
2015,07,05,04,09,17.20
2015,07,05,04,10,17.20
2015,07,05,04,11,17.20
2015,07,05,04,12,17.20
2015,07,05,04,13,17.20
2015,07,05,04,14,17.20
2015,07,05,04,15,17.10
2015,07,05,04,16,17.10
2015,07,05,04,17,17.10
2015,07,05,04,18,17.10
2015,07,05,04,19,17.10
2015,07,05,04,20,17.00
2015,07,05,04,21,17.00
2015,07,05,04,22,17.00
2015,07,05,04,23,17.00
2015,07,05,04,24,17.00
2015,07,05,04,25,16.90
2015,07,05,04,26,16.90
2015,07,05,04,27,16.90
2015,07,05,04,28,16.90
2015,07,05,04,29,16.90
2015,07,05,04,30,16.80
2015,07,05,04,31,16.80
2015,07,05,04,32,16.80
2015,07,05,04,33,16.80
2015,07,05,04,34,16.80
2015,07,05,04,35,16.80
2015,07,05,04,36,16.70
2015,07,05,04,37,16.70
2015,07,05,04,38,16.70
2015,07,05,04,39,16.70
2015,07,05,04,40,16.70
2015,07,05,04,41,16.60
2015,07,05,04,42,16.60
2015,07,05,04,43,16.60
2015,07,05,04,44,16.60
2015,07,05,04,45,16.60
2015,07,05,04,46,16.60
2015,07,05,04,47,16.60
2015,07,05,04,48,16.50
2015,07,05,04,49,16.50
2015,07,05,04,50,16.50
2015,07,05,04,51,16.50
2015,07,05,04,52,16.50
2015,07,05,04,53,16.60
2015,07,05,04,54,16.60
2015,07,05,04,55,16.50
2015,07,05,04,56,16.50
2015,07,05,04,57,16.50
2015,07,05,04,58,16.50
2015,07,05,04,59,16.50
2015,07,05,05,00,16.40
2015,07,05,05,01,16.40
2015,07,05,05,02,16.40
2015,07,05,05,03,16.40
2015,07,05,05,04,16.40
2015,07,05,05,05,16.40
2015,07,05,05,06,16.30
2015,07,05,05,07,16.30
2015,07,05,05,08,16.30
2015,07,05,05,09,16.30
2015,07,05,05,10,16.30
2015,07,05,05,11,16.30
2015,07,05,05,12,16.30
2015,07,05,05,13,16.30
2015,07,05,05,14,16.30
2015,07,05,05,15,16.30
2015,07,05,05,16,16.30
2015,07,05,05,17,16.30
2015,07,05,05,18,16.30
2015,07,05,05,19,16.30
2015,07,05,05,20,16.30
2015,07,05,05,21,16.30
2015,07,05,05,22,16.30
2015,07,05,05,23,16.20
2015,07,05,05,24,16.30
2015,07,05,05,25,16.30
2015,07,05,05,26,16.30
2015,07,05,05,27,16.30
2015,07,05,05,28,16.20
2015,07,05,05,29,16.20
2015,07,05,05,30,16.20
2015,07,05,05,31,16.20
2015,07,05,05,32,16.20
2015,07,05,05,33,16.20
2015,07,05,05,34,16.20
2015,07,05,05,35,16.20
2015,07,05,05,36,16.10
2015,07,05,05,37,16.10
2015,07,05,05,38,16.10
2015,07,05,05,39,16.10
2015,07,05,05,40,16.10
2015,07,05,05,41,16.10
2015,07,05,05,42,16.10
2015,07,05,05,43,16.10
2015,07,05,05,44,16.10
2015,07,05,05,45,16.10
2015,07,05,05,46,16.10
2015,07,05,05,47,16.10
2015,07,05,05,48,16.00
2015,07,05,05,49,16.00
2015,07,05,05,50,16.00
2015,07,05,05,51,16.00
2015,07,05,05,52,15.90
2015,07,05,05,53,15.90
2015,07,05,05,54,15.80
2015,07,05,05,55,15.80
2015,07,05,05,56,15.80
2015,07,05,05,57,15.80
2015,07,05,05,58,15.70
2015,07,05,05,59,15.70
2015,07,05,06,00,15.70
2015,07,05,06,01,15.70
2015,07,05,06,02,15.70
2015,07,05,06,03,15.60
2015,07,05,06,04,15.60
2015,07,05,06,05,15.60
2015,07,05,06,06,15.60
2015,07,05,06,07,15.60
2015,07,05,06,08,15.60
2015,07,05,06,09,15.60
2015,07,05,06,10,15.60
2015,07,05,06,11,15.60
2015,07,05,06,12,15.60
2015,07,05,06,13,15.60
2015,07,05,06,14,15.60
2015,07,05,06,15,15.60
2015,07,05,06,16,15.60
2015,07,05,06,17,15.60
2015,07,05,06,18,15.60
2015,07,05,06,19,15.60
2015,07,05,06,20,15.60
2015,07,05,06,21,15.60
2015,07,05,06,22,15.70
2015,07,05,06,23,15.70
2015,07,05,06,24,15.70
2015,07,05,06,25,15.70
2015,07,05,06,26,15.70
2015,07,05,06,27,15.70
2015,07,05,06,28,15.60
2015,07,05,06,29,15.60
2015,07,05,06,30,15.60
2015,07,05,06,31,15.60
2015,07,05,06,32,15.60
2015,07,05,06,33,15.60
2015,07,05,06,34,15.50
2015,07,05,06,35,15.50
2015,07,05,06,36,15.50
2015,07,05,06,37,15.40
2015,07,05,06,38,15.40
2015,07,05,06,39,15.40
2015,07,05,06,40,15.40
2015,07,05,06,41,15.40
2015,07,05,06,42,15.40
2015,07,05,06,43,15.40
2015,07,05,06,44,15.40
2015,07,05,06,45,15.40
2015,07,05,06,46,15.40
2015,07,05,06,47,15.40
2015,07,05,06,48,15.40
2015,07,05,06,49,15.40
2015,07,05,06,50,15.40
2015,07,05,06,51,15.40
2015,07,05,06,52,15.40
2015,07,05,06,53,15.40
2015,07,05,06,54,15.40
2015,07,05,06,55,15.40
2015,07,05,06,56,15.40
2015,07,05,06,57,15.40
2015,07,05,06,58,15.40
2015,07,05,06,59,15.40
2015,07,05,07,00,15.40
2015,07,05,07,01,15.50
2015,07,05,07,02,15.50
2015,07,05,07,03,15.50
2015,07,05,07,04,15.50
2015,07,05,07,05,15.50
2015,07,05,07,06,15.50
2015,07,05,07,07,15.60
2015,07,05,07,08,15.60
2015,07,05,07,09,15.50
2015,07,05,07,10,15.50
2015,07,05,07,11,15.50
2015,07,05,07,12,15.50
2015,07,05,07,13,15.50
2015,07,05,07,14,15.50
2015,07,05,07,15,15.50
2015,07,05,07,16,15.50
2015,07,05,07,17,15.50
2015,07,05,07,18,15.50
2015,07,05,07,19,15.50
2015,07,05,07,20,15.50
2015,07,05,07,21,15.50
2015,07,05,07,22,15.50
2015,07,05,07,23,15.50
2015,07,05,07,24,15.50
2015,07,05,07,25,15.50
2015,07,05,07,26,15.50
2015,07,05,07,27,15.50
2015,07,05,07,28,15.50
2015,07,05,07,29,15.50
2015,07,05,07,30,15.50
2015,07,05,07,31,15.50
2015,07,05,07,32,15.50
2015,07,05,07,33,15.50
2015,07,05,07,34,15.50
2015,07,05,07,35,15.50
2015,07,05,07,36,15.50
2015,07,05,07,37,15.50
2015,07,05,07,38,15.50
2015,07,05,07,39,15.50
2015,07,05,07,40,15.50
2015,07,05,07,41,15.50
2015,07,05,07,42,15.50
2015,07,05,07,43,15.50
2015,07,05,07,44,15.50
2015,07,05,07,45,15.60
2015,07,05,07,46,15.60
2015,07,05,07,47,15.60
2015,07,05,07,48,15.60
2015,07,05,07,49,15.60
2015,07,05,07,50,15.60
2015,07,05,07,51,15.60
2015,07,05,07,52,15.60
2015,07,05,07,53,15.60
2015,07,05,07,54,15.60
2015,07,05,07,55,15.60
2015,07,05,07,56,15.60
2015,07,05,07,57,15.60
2015,07,05,07,58,15.60
2015,07,05,07,59,15.60
2015,07,05,08,00,15.60
2015,07,05,08,01,15.60
2015,07,05,08,02,15.70
2015,07,05,08,03,15.70
2015,07,05,08,04,15.70
2015,07,05,08,05,15.70
2015,07,05,08,06,15.70
2015,07,05,08,07,15.70
2015,07,05,08,08,15.80
2015,07,05,08,09,15.80
2015,07,05,08,10,15.80
2015,07,05,08,11,15.80
2015,07,05,08,12,15.80
2015,07,05,08,13,15.80
2015,07,05,08,14,15.80
2015,07,05,08,15,15.80
2015,07,05,08,16,15.90
2015,07,05,08,17,15.90
2015,07,05,08,18,15.90
2015,07,05,08,19,15.90
2015,07,05,08,20,15.90
2015,07,05,08,21,16.00
2015,07,05,08,22,16.00
2015,07,05,08,23,16.00
2015,07,05,08,24,16.10
2015,07,05,08,25,16.10
2015,07,05,08,26,16.10
2015,07,05,08,27,16.10
2015,07,05,08,28,16.10
2015,07,05,08,29,16.10
2015,07,05,08,30,16.20
2015,07,05,08,31,16.20
2015,07,05,08,32,16.20
2015,07,05,08,33,16.20
2015,07,05,08,34,16.30
2015,07,05,08,35,16.30
2015,07,05,08,36,16.30
2015,07,05,08,37,16.30
2015,07,05,08,38,16.30
2015,07,05,08,39,16.30
2015,07,05,08,40,16.30
2015,07,05,08,41,16.30
2015,07,05,08,42,16.30
2015,07,05,08,43,16.30
2015,07,05,08,44,16.40
2015,07,05,08,45,16.40
2015,07,05,08,46,16.40
2015,07,05,08,47,16.40
2015,07,05,08,48,16.50
2015,07,05,08,49,16.50
2015,07,05,08,50,16.50
2015,07,05,08,51,16.60
2015,07,05,08,52,16.60
2015,07,05,08,53,16.60
2015,07,05,08,54,16.60
2015,07,05,08,55,16.60
2015,07,05,08,56,16.60
2015,07,05,08,57,16.60
2015,07,05,08,58,16.60
2015,07,05,08,59,16.60
2015,07,05,09,00,16.70
2015,07,05,09,01,16.70
2015,07,05,09,02,16.70
2015,07,05,09,03,16.70
2015,07,05,09,04,16.70
2015,07,05,09,05,16.70
2015,07,05,09,06,16.80
2015,07,05,09,07,16.80
2015,07,05,09,08,16.80
2015,07,05,09,09,16.80
2015,07,05,09,10,16.80
2015,07,05,09,11,16.90
2015,07,05,09,12,16.90
2015,07,05,09,13,16.90
2015,07,05,09,14,17.00
2015,07,05,09,15,17.00
2015,07,05,09,16,17.00
2015,07,05,09,17,17.10
2015,07,05,09,18,17.10
2015,07,05,09,19,17.20
2015,07,05,09,20,17.20
2015,07,05,09,21,17.30
2015,07,05,09,22,17.30
2015,07,05,09,23,17.30
2015,07,05,09,24,17.40
2015,07,05,09,25,17.40
2015,07,05,09,26,17.50
2015,07,05,09,27,17.50
2015,07,05,09,28,17.60
2015,07,05,09,29,17.60
2015,07,05,09,30,17.60
2015,07,05,09,31,17.60
2015,07,05,09,32,17.70
2015,07,05,09,33,17.70
2015,07,05,09,34,17.70
2015,07,05,09,35,17.70
2015,07,05,09,36,17.70
2015,07,05,09,37,17.70
2015,07,05,09,38,17.80
2015,07,05,09,39,17.80
2015,07,05,09,40,17.80
2015,07,05,09,41,17.80
2015,07,05,09,42,17.80
2015,07,05,09,43,17.80
2015,07,05,09,44,17.80
2015,07,05,09,45,17.80
2015,07,05,09,46,17.80
2015,07,05,09,47,17.90
2015,07,05,09,48,17.90
2015,07,05,09,49,17.90
2015,07,05,09,50,17.90
2015,07,05,09,51,17.90
2015,07,05,09,52,17.90
2015,07,05,09,53,18.00
2015,07,05,09,54,18.00
2015,07,05,09,55,18.00
2015,07,05,09,56,18.00
2015,07,05,09,57,18.00
2015,07,05,09,58,18.00
2015,07,05,09,59,18.10
2015,07,05,10,00,18.10
2015,07,05,10,01,18.10
2015,07,05,10,02,18.10
2015,07,05,10,03,18.20
2015,07,05,10,04,18.20
2015,07,05,10,05,18.20
2015,07,05,10,06,18.20
2015,07,05,10,07,18.30
2015,07,05,10,08,18.30
2015,07,05,10,09,18.30
2015,07,05,10,10,18.30
2015,07,05,10,11,18.30
2015,07,05,10,12,18.40
2015,07,05,10,13,18.40
2015,07,05,10,14,18.40
2015,07,05,10,15,18.40
2015,07,05,10,16,18.50
2015,07,05,10,17,18.50
2015,07,05,10,18,18.50
2015,07,05,10,19,18.60
2015,07,05,10,20,18.60
2015,07,05,10,21,18.60
2015,07,05,10,22,18.70
2015,07,05,10,23,18.70
2015,07,05,10,24,18.70
2015,07,05,10,25,18.70
2015,07,05,10,26,18.80
2015,07,05,10,27,18.80
2015,07,05,10,28,18.80
2015,07,05,10,29,18.90
2015,07,05,10,30,18.90
2015,07,05,10,31,18.90
2015,07,05,10,32,19.00
2015,07,05,10,33,19.00
2015,07,05,10,34,19.10
2015,07,05,10,35,19.10
2015,07,05,10,36,19.10
2015,07,05,10,37,19.20
2015,07,05,10,38,19.20
2015,07,05,10,39,19.20
2015,07,05,10,40,19.30
2015,07,05,10,41,19.30
2015,07,05,10,42,19.30
2015,07,05,10,43,19.30
2015,07,05,10,44,19.30
2015,07,05,10,45,19.40
2015,07,05,10,46,19.40
2015,07,05,10,47,19.40
2015,07,05,10,48,19.40
2015,07,05,10,49,19.40
2015,07,05,10,50,19.40
2015,07,05,10,51,19.40
2015,07,05,10,52,19.50
2015,07,05,10,53,19.50
2015,07,05,10,54,19.50
2015,07,05,10,55,19.60
2015,07,05,10,56,19.60
2015,07,05,10,57,19.60
2015,07,05,10,58,19.70
2015,07,05,10,59,19.70
2015,07,05,11,00,19.70
2015,07,05,11,01,19.80
2015,07,05,11,02,19.80
2015,07,05,11,03,19.80
2015,07,05,11,04,19.90
2015,07,05,11,05,19.90
2015,07,05,11,06,19.90
2015,07,05,11,07,20.00
2015,07,05,11,08,20.10
2015,07,05,11,09,20.10
2015,07,05,11,10,20.10
2015,07,05,11,11,20.20
2015,07,05,11,12,20.20
2015,07,05,11,13,20.30
2015,07,05,11,14,20.30
2015,07,05,11,15,20.30
2015,07,05,11,16,20.40
2015,07,05,11,17,20.50
2015,07,05,11,18,20.50
2015,07,05,11,19,20.60
2015,07,05,11,20,20.60
2015,07,05,11,21,20.60
2015,07,05,11,22,20.70
2015,07,05,11,23,20.70
2015,07,05,11,24,20.80
2015,07,05,11,25,20.80
2015,07,05,11,26,20.90
2015,07,05,11,27,20.90
2015,07,05,11,28,21.00
2015,07,05,11,29,21.00
2015,07,05,11,30,21.10
2015,07,05,11,31,21.10
2015,07,05,11,32,21.10
2015,07,05,11,33,21.20
2015,07,05,11,34,21.20
2015,07,05,11,35,21.20
2015,07,05,11,36,21.30
2015,07,05,11,37,21.30
2015,07,05,11,38,21.30
2015,07,05,11,39,21.30
2015,07,05,11,40,21.30
2015,07,05,11,41,21.30
2015,07,05,11,42,21.30
2015,07,05,11,43,21.30
2015,07,05,11,44,21.30
2015,07,05,11,45,21.40
2015,07,05,11,46,21.40
2015,07,05,11,47,21.40
2015,07,05,11,48,21.40
2015,07,05,11,49,21.40
2015,07,05,11,50,21.40
2015,07,05,11,51,21.40
2015,07,05,11,52,21.40
2015,07,05,11,53,21.40
2015,07,05,11,54,21.40
2015,07,05,11,55,21.40
2015,07,05,11,56,21.40
2015,07,05,11,57,21.40
2015,07,05,11,58,21.40
2015,07,05,11,59,21.50
2015,07,05,12,00,21.50
2015,07,05,12,01,21.50
2015,07,05,12,02,21.50
2015,07,05,12,03,21.60
2015,07,05,12,04,21.60
2015,07,05,12,05,21.60
2015,07,05,12,06,21.60
2015,07,05,12,07,21.60
2015,07,05,12,08,21.70
2015,07,05,12,09,21.70
2015,07,05,12,10,21.70
2015,07,05,12,11,21.80
2015,07,05,12,12,21.80
2015,07,05,12,13,21.80
2015,07,05,12,14,21.80
2015,07,05,12,15,21.90
2015,07,05,12,16,21.90
2015,07,05,12,17,22.00
2015,07,05,12,18,22.00
2015,07,05,12,19,22.10
2015,07,05,12,20,22.10
2015,07,05,12,21,22.10
2015,07,05,12,22,22.10
2015,07,05,12,23,22.10
2015,07,05,12,24,22.10
2015,07,05,12,25,22.10
2015,07,05,12,26,22.10
2015,07,05,12,27,22.20
2015,07,05,12,28,22.20
2015,07,05,12,29,22.20
2015,07,05,12,30,22.20
2015,07,05,12,31,22.30
2015,07,05,12,32,22.30
2015,07,05,12,33,22.30
2015,07,05,12,34,22.40
2015,07,05,12,35,22.40
2015,07,05,12,36,22.40
2015,07,05,12,37,22.50
2015,07,05,12,38,22.50
2015,07,05,12,39,22.60
2015,07,05,12,40,22.60
2015,07,05,12,41,22.70
2015,07,05,12,42,22.70
2015,07,05,12,43,22.70
2015,07,05,12,44,22.80
2015,07,05,12,45,22.80
2015,07,05,12,46,22.80
2015,07,05,12,47,22.80
2015,07,05,12,48,22.90
2015,07,05,12,49,22.90
2015,07,05,12,50,22.90
2015,07,05,12,51,22.90
2015,07,05,12,52,22.90
2015,07,05,12,53,23.00
2015,07,05,12,54,23.00
2015,07,05,12,55,23.00
2015,07,05,12,56,23.10
2015,07,05,12,57,23.10
2015,07,05,12,58,23.10
2015,07,05,12,59,23.20
2015,07,05,13,00,23.20
2015,07,05,13,01,23.20
2015,07,05,13,02,23.20
2015,07,05,13,03,23.20
2015,07,05,13,04,23.20
2015,07,05,13,05,23.30
2015,07,05,13,06,23.30
2015,07,05,13,07,23.30
2015,07,05,13,08,23.40
2015,07,05,13,09,23.40
2015,07,05,13,10,23.40
2015,07,05,13,11,23.40
2015,07,05,13,12,23.40
2015,07,05,13,13,23.50
2015,07,05,13,14,23.50
2015,07,05,13,15,23.50
2015,07,05,13,16,23.60
2015,07,05,13,17,23.60
2015,07,05,13,18,23.60
2015,07,05,13,19,23.60
2015,07,05,13,20,23.60
2015,07,05,13,21,23.60
2015,07,05,13,22,23.60
2015,07,05,13,23,23.60
2015,07,05,13,24,23.60
2015,07,05,13,25,23.60
2015,07,05,13,26,23.60
2015,07,05,13,27,23.70
2015,07,05,13,28,23.70
2015,07,05,13,29,23.70
2015,07,05,13,30,23.70
2015,07,05,13,31,23.70
2015,07,05,13,32,23.70
2015,07,05,13,33,23.70
2015,07,05,13,34,23.70
2015,07,05,13,35,23.70
2015,07,05,13,36,23.70
2015,07,05,13,37,23.70
2015,07,05,13,38,23.80
2015,07,05,13,39,23.80
2015,07,05,13,40,23.80
2015,07,05,13,41,23.80
2015,07,05,13,42,23.80
2015,07,05,13,43,23.80
2015,07,05,13,44,23.90
2015,07,05,13,45,23.90
2015,07,05,13,46,24.00
2015,07,05,13,47,24.00
2015,07,05,13,48,24.10
2015,07,05,13,49,24.10
2015,07,05,13,50,24.10
2015,07,05,13,51,24.20
2015,07,05,13,52,24.20
2015,07,05,13,53,24.30
2015,07,05,13,54,24.30
2015,07,05,13,55,24.30
2015,07,05,13,56,24.40
2015,07,05,13,57,24.40
2015,07,05,13,58,24.40
2015,07,05,13,59,24.40
2015,07,05,14,00,24.50
2015,07,05,14,01,24.50
2015,07,05,14,02,24.60
2015,07,05,14,03,24.60
2015,07,05,14,04,24.60
2015,07,05,14,05,24.60
2015,07,05,14,06,24.60
2015,07,05,14,07,24.60
2015,07,05,14,08,24.60
2015,07,05,14,09,24.60
2015,07,05,14,10,24.60
2015,07,05,14,11,24.60
2015,07,05,14,12,24.60
2015,07,05,14,13,24.60
2015,07,05,14,14,24.70
2015,07,05,14,15,24.70
2015,07,05,14,16,24.70
2015,07,05,14,17,24.70
2015,07,05,14,18,24.70
2015,07,05,14,19,24.70
2015,07,05,14,20,24.70
2015,07,05,14,21,24.70
2015,07,05,14,22,24.70
2015,07,05,14,23,24.70
2015,07,05,14,24,24.70
2015,07,05,14,25,24.70
2015,07,05,14,26,24.70
2015,07,05,14,27,24.70
2015,07,05,14,28,24.70
2015,07,05,14,29,24.70
2015,07,05,14,30,24.80
2015,07,05,14,31,24.80
2015,07,05,14,32,24.80
2015,07,05,14,33,24.80
2015,07,05,14,34,24.80
2015,07,05,14,35,24.80
2015,07,05,14,36,24.80
2015,07,05,14,37,24.90
2015,07,05,14,38,24.90
2015,07,05,14,39,24.90
2015,07,05,14,40,24.90
2015,07,05,14,41,25.00
2015,07,05,14,42,25.00
2015,07,05,14,43,25.10
2015,07,05,14,44,25.10
2015,07,05,14,45,25.10
2015,07,05,14,46,25.10
2015,07,05,14,47,25.10
2015,07,05,14,48,25.10
2015,07,05,14,49,25.10
2015,07,05,14,50,25.10
2015,07,05,14,51,25.10
2015,07,05,14,52,25.10
2015,07,05,14,53,25.10
2015,07,05,14,54,25.10
2015,07,05,14,55,25.10
2015,07,05,14,56,25.20
2015,07,05,14,57,25.20
2015,07,05,14,58,25.20
2015,07,05,14,59,25.30
2015,07,05,15,00,25.30
2015,07,05,15,01,25.40
2015,07,05,15,02,25.40
2015,07,05,15,03,25.50
2015,07,05,15,04,25.60
2015,07,05,15,05,25.60
2015,07,05,15,06,25.70
2015,07,05,15,07,25.70
2015,07,05,15,08,25.80
2015,07,05,15,09,25.80
2015,07,05,15,10,25.90
2015,07,05,15,11,25.90
2015,07,05,15,12,26.00
2015,07,05,15,13,26.00
2015,07,05,15,14,26.10
2015,07,05,15,15,26.10
2015,07,05,15,16,26.20
2015,07,05,15,17,26.20
2015,07,05,15,18,26.20
2015,07,05,15,19,26.10
2015,07,05,15,20,26.10
2015,07,05,15,21,26.10
2015,07,05,15,22,26.00
2015,07,05,15,23,26.00
2015,07,05,15,24,26.00
2015,07,05,15,25,25.90
2015,07,05,15,26,25.90
2015,07,05,15,27,25.90
2015,07,05,15,28,25.90
2015,07,05,15,29,25.90
2015,07,05,15,30,25.90
2015,07,05,15,31,25.90
2015,07,05,15,32,26.00
2015,07,05,15,33,26.00
2015,07,05,15,34,26.00
2015,07,05,15,35,26.10
2015,07,05,15,36,26.10
2015,07,05,15,37,26.10
2015,07,05,15,38,26.20
2015,07,05,15,39,26.20
2015,07,05,15,40,26.20
2015,07,05,15,41,26.20
2015,07,05,15,42,26.30
2015,07,05,15,43,26.30
2015,07,05,15,44,26.30
2015,07,05,15,45,26.30
2015,07,05,15,46,26.30
2015,07,05,15,47,26.30
2015,07,05,15,48,26.30
2015,07,05,15,49,26.30
2015,07,05,15,50,26.40
2015,07,05,15,51,26.40
2015,07,05,15,52,26.40
2015,07,05,15,53,26.40
2015,07,05,15,54,26.40
2015,07,05,15,55,26.40
2015,07,05,15,56,26.40
2015,07,05,15,57,26.40
2015,07,05,15,58,26.40
2015,07,05,15,59,26.50
2015,07,05,16,00,26.50
2015,07,05,16,01,26.60
2015,07,05,16,02,26.60
2015,07,05,16,03,26.60
2015,07,05,16,04,26.60
2015,07,05,16,05,26.60
2015,07,05,16,06,26.70
2015,07,05,16,07,26.70
2015,07,05,16,08,26.70
2015,07,05,16,09,26.70
2015,07,05,16,10,26.70
2015,07,05,16,11,26.60
2015,07,05,16,12,26.60
2015,07,05,16,13,26.60
2015,07,05,16,14,26.60
2015,07,05,16,15,26.60
2015,07,05,16,16,26.60
2015,07,05,16,17,26.60
2015,07,05,16,18,26.60
2015,07,05,16,19,26.60
2015,07,05,16,20,26.60
2015,07,05,16,21,26.60
2015,07,05,16,22,26.60
2015,07,05,16,23,26.60
2015,07,05,16,24,26.60
2015,07,05,16,25,26.60
2015,07,05,16,26,26.60
2015,07,05,16,27,26.60
2015,07,05,16,28,26.60
2015,07,05,16,29,26.60
2015,07,05,16,30,26.60
2015,07,05,16,31,26.60
2015,07,05,16,32,26.60
2015,07,05,16,33,26.60
2015,07,05,16,34,26.70
2015,07,05,16,35,26.70
2015,07,05,16,36,26.70
2015,07,05,16,37,26.70
2015,07,05,16,38,26.70
2015,07,05,16,39,26.70
2015,07,05,16,40,26.60
2015,07,05,16,41,26.60
2015,07,05,16,42,26.60
2015,07,05,16,43,26.60
2015,07,05,16,44,26.60
2015,07,05,16,45,26.60
2015,07,05,16,46,26.60
2015,07,05,16,47,26.60
2015,07,05,16,48,26.60
2015,07,05,16,49,26.60
2015,07,05,16,50,26.50
2015,07,05,16,51,26.50
2015,07,05,16,52,26.50
2015,07,05,16,53,26.50
2015,07,05,16,54,26.40
2015,07,05,16,55,26.40
2015,07,05,16,56,26.40
2015,07,05,16,57,26.40
2015,07,05,16,58,26.40
2015,07,05,16,59,26.40
2015,07,05,17,00,26.40
2015,07,05,17,01,26.40
2015,07,05,17,02,26.40
2015,07,05,17,03,26.40
2015,07,05,17,04,26.40
2015,07,05,17,05,26.40
2015,07,05,17,06,26.40
2015,07,05,17,07,26.40
2015,07,05,17,08,26.40
2015,07,05,17,09,26.40
2015,07,05,17,10,26.40
2015,07,05,17,11,26.40
2015,07,05,17,12,26.40
2015,07,05,17,13,26.40
2015,07,05,17,14,26.40
2015,07,05,17,15,26.40
2015,07,05,17,16,26.40
2015,07,05,17,17,26.40
2015,07,05,17,18,26.40
2015,07,05,17,19,26.40