Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,19,13,02,13.70
2017,09,19,13,03,13.70
2017,09,19,13,04,13.70
2017,09,19,13,05,13.70
2017,09,19,13,06,13.70
2017,09,19,13,07,13.80
2017,09,19,13,08,13.80
2017,09,19,13,09,13.80
2017,09,19,13,10,13.80
2017,09,19,13,11,13.80
2017,09,19,13,12,13.80
2017,09,19,13,13,13.80
2017,09,19,13,14,13.80
2017,09,19,13,15,13.80
2017,09,19,13,16,13.70
2017,09,19,13,17,13.60
2017,09,19,13,18,13.60
2017,09,19,13,19,13.50
2017,09,19,13,20,13.50
2017,09,19,13,21,13.50
2017,09,19,13,22,13.40
2017,09,19,13,23,13.40
2017,09,19,13,24,13.40
2017,09,19,13,25,13.40
2017,09,19,13,26,13.40
2017,09,19,13,27,13.40
2017,09,19,13,28,13.40
2017,09,19,13,29,13.50
2017,09,19,13,30,13.50
2017,09,19,13,31,13.50
2017,09,19,13,32,13.50
2017,09,19,13,33,13.50
2017,09,19,13,34,13.50
2017,09,19,13,35,13.60
2017,09,19,13,36,13.60
2017,09,19,13,37,13.60
2017,09,19,13,38,13.60
2017,09,19,13,39,13.60
2017,09,19,13,40,13.60
2017,09,19,13,41,13.60
2017,09,19,13,42,13.60
2017,09,19,13,43,13.60
2017,09,19,13,44,13.60
2017,09,19,13,45,13.60
2017,09,19,13,46,13.60
2017,09,19,13,47,13.70
2017,09,19,13,48,13.80
2017,09,19,13,49,13.80
2017,09,19,13,50,13.80
2017,09,19,13,51,13.90
2017,09,19,13,52,13.90
2017,09,19,13,53,14.00
2017,09,19,13,54,14.00
2017,09,19,13,55,14.10
2017,09,19,13,56,14.10
2017,09,19,13,57,14.10
2017,09,19,13,58,14.10
2017,09,19,13,59,14.10
2017,09,19,14,00,14.00
2017,09,19,14,01,14.00
2017,09,19,14,02,13.90
2017,09,19,14,03,13.90
2017,09,19,14,04,13.90
2017,09,19,14,05,13.90
2017,09,19,14,06,13.90
2017,09,19,14,07,14.00
2017,09,19,14,08,14.00
2017,09,19,14,09,14.10
2017,09,19,14,10,14.10
2017,09,19,14,11,14.20
2017,09,19,14,12,14.20
2017,09,19,14,13,14.20
2017,09,19,14,14,14.20
2017,09,19,14,15,14.20
2017,09,19,14,16,14.20
2017,09,19,14,17,14.20
2017,09,19,14,18,14.20
2017,09,19,14,19,14.10
2017,09,19,14,20,14.10
2017,09,19,14,21,14.00
2017,09,19,14,22,14.00
2017,09,19,14,23,14.00
2017,09,19,14,24,14.10
2017,09,19,14,25,14.20
2017,09,19,14,26,14.30
2017,09,19,14,27,14.30
2017,09,19,14,28,14.30
2017,09,19,14,29,14.30
2017,09,19,14,30,14.30
2017,09,19,14,31,14.30
2017,09,19,14,32,14.30
2017,09,19,14,33,14.30
2017,09,19,14,34,14.40
2017,09,19,14,35,14.50
2017,09,19,14,36,14.60
2017,09,19,14,37,14.60
2017,09,19,14,38,14.50
2017,09,19,14,39,14.50
2017,09,19,14,40,14.50
2017,09,19,14,41,14.40
2017,09,19,14,42,14.40
2017,09,19,14,43,14.30
2017,09,19,14,44,14.20
2017,09,19,14,45,14.30
2017,09,19,14,46,14.30
2017,09,19,14,47,14.20
2017,09,19,14,48,14.30
2017,09,19,14,49,14.30
2017,09,19,14,50,14.30
2017,09,19,14,51,14.30
2017,09,19,14,52,14.30
2017,09,19,14,53,14.30
2017,09,19,14,54,14.20
2017,09,19,14,55,14.20
2017,09,19,14,56,14.20
2017,09,19,14,57,14.20
2017,09,19,14,58,14.20
2017,09,19,14,59,14.20
2017,09,19,15,00,14.20
2017,09,19,15,01,14.10
2017,09,19,15,02,14.10
2017,09,19,15,03,14.00
2017,09,19,15,04,14.00
2017,09,19,15,05,14.00
2017,09,19,15,06,14.00
2017,09,19,15,07,14.00
2017,09,19,15,08,14.00
2017,09,19,15,09,14.00
2017,09,19,15,10,14.00
2017,09,19,15,11,14.00
2017,09,19,15,12,14.00
2017,09,19,15,13,14.00
2017,09,19,15,14,14.00
2017,09,19,15,15,14.00
2017,09,19,15,16,14.00
2017,09,19,15,17,14.10
2017,09,19,15,18,14.00
2017,09,19,15,19,14.00
2017,09,19,15,20,14.00
2017,09,19,15,21,14.00
2017,09,19,15,22,14.00
2017,09,19,15,23,14.00
2017,09,19,15,24,14.00
2017,09,19,15,25,13.90
2017,09,19,15,26,13.90
2017,09,19,15,27,13.90
2017,09,19,15,28,13.90
2017,09,19,15,29,13.90
2017,09,19,15,30,14.00
2017,09,19,15,31,14.10
2017,09,19,15,32,14.10
2017,09,19,15,33,14.10
2017,09,19,15,34,14.20
2017,09,19,15,35,14.20
2017,09,19,15,36,14.30
2017,09,19,15,37,14.30
2017,09,19,15,38,14.30
2017,09,19,15,39,14.30
2017,09,19,15,40,14.30
2017,09,19,15,41,14.30
2017,09,19,15,42,14.30
2017,09,19,15,43,14.30
2017,09,19,15,44,14.20
2017,09,19,15,45,14.20
2017,09,19,15,46,14.20
2017,09,19,15,47,14.30
2017,09,19,15,48,14.30
2017,09,19,15,49,14.30
2017,09,19,15,50,14.40
2017,09,19,15,51,14.40
2017,09,19,15,52,14.40
2017,09,19,15,53,14.40
2017,09,19,15,54,14.40
2017,09,19,15,55,14.40
2017,09,19,15,56,14.40
2017,09,19,15,57,14.50
2017,09,19,15,58,14.50
2017,09,19,15,59,14.60
2017,09,19,16,00,14.60
2017,09,19,16,01,14.60
2017,09,19,16,02,14.50
2017,09,19,16,03,14.50
2017,09,19,16,04,14.40
2017,09,19,16,05,14.30
2017,09,19,16,06,14.30
2017,09,19,16,07,14.20
2017,09,19,16,08,14.10
2017,09,19,16,09,14.10
2017,09,19,16,10,14.10
2017,09,19,16,11,14.10
2017,09,19,16,12,14.10
2017,09,19,16,13,14.00
2017,09,19,16,14,14.00
2017,09,19,16,15,14.10
2017,09,19,16,16,14.10
2017,09,19,16,17,14.10
2017,09,19,16,18,14.10
2017,09,19,16,19,14.20
2017,09,19,16,20,14.20
2017,09,19,16,21,14.20
2017,09,19,16,22,14.30
2017,09,19,16,23,14.30
2017,09,19,16,24,14.30
2017,09,19,16,25,14.30
2017,09,19,16,26,14.30
2017,09,19,16,27,14.30
2017,09,19,16,28,14.40
2017,09,19,16,29,14.40
2017,09,19,16,30,14.50
2017,09,19,16,31,14.50
2017,09,19,16,32,14.40
2017,09,19,16,33,14.40
2017,09,19,16,34,14.40
2017,09,19,16,35,14.40
2017,09,19,16,36,14.40
2017,09,19,16,37,14.40
2017,09,19,16,38,14.50
2017,09,19,16,39,14.50
2017,09,19,16,40,14.50
2017,09,19,16,41,14.40
2017,09,19,16,42,14.40
2017,09,19,16,43,14.40
2017,09,19,16,44,14.40
2017,09,19,16,45,14.40
2017,09,19,16,46,14.50
2017,09,19,16,47,14.50
2017,09,19,16,48,14.60
2017,09,19,16,49,14.60
2017,09,19,16,50,14.60
2017,09,19,16,51,14.60
2017,09,19,16,52,14.50
2017,09,19,16,53,14.50
2017,09,19,16,54,14.50
2017,09,19,16,55,14.50
2017,09,19,16,56,14.50
2017,09,19,16,57,14.50
2017,09,19,16,58,14.50
2017,09,19,16,59,14.40
2017,09,19,17,00,14.40
2017,09,19,17,01,14.40
2017,09,19,17,02,14.40
2017,09,19,17,03,14.40
2017,09,19,17,04,14.40
2017,09,19,17,05,14.40
2017,09,19,17,06,14.40
2017,09,19,17,07,14.30
2017,09,19,17,08,14.30
2017,09,19,17,09,14.30
2017,09,19,17,10,14.40
2017,09,19,17,11,14.40
2017,09,19,17,12,14.40
2017,09,19,17,13,14.40
2017,09,19,17,14,14.40
2017,09,19,17,15,14.40
2017,09,19,17,16,14.30
2017,09,19,17,17,14.20
2017,09,19,17,18,14.20
2017,09,19,17,19,14.20
2017,09,19,17,20,14.20
2017,09,19,17,21,14.20
2017,09,19,17,22,14.20
2017,09,19,17,23,14.30
2017,09,19,17,24,14.30
2017,09,19,17,25,14.20
2017,09,19,17,26,14.20
2017,09,19,17,27,14.20
2017,09,19,17,28,14.20
2017,09,19,17,29,14.20
2017,09,19,17,30,14.20
2017,09,19,17,31,14.20
2017,09,19,17,32,14.20
2017,09,19,17,33,14.20
2017,09,19,17,34,14.20
2017,09,19,17,35,14.20
2017,09,19,17,36,14.20
2017,09,19,17,37,14.20
2017,09,19,17,38,14.30
2017,09,19,17,39,14.30
2017,09,19,17,40,14.30
2017,09,19,17,41,14.30
2017,09,19,17,42,14.30
2017,09,19,17,43,14.20
2017,09,19,17,44,14.20
2017,09,19,17,45,14.20
2017,09,19,17,46,14.20
2017,09,19,17,47,14.20
2017,09,19,17,48,14.20
2017,09,19,17,49,14.20
2017,09,19,17,50,14.20
2017,09,19,17,51,14.20
2017,09,19,17,52,14.20
2017,09,19,17,53,14.20
2017,09,19,17,54,14.20
2017,09,19,17,55,14.20
2017,09,19,17,56,14.00
2017,09,19,17,57,14.00
2017,09,19,17,58,14.00
2017,09,19,17,59,14.00
2017,09,19,18,00,14.00
2017,09,19,18,01,14.10
2017,09,19,18,02,14.10
2017,09,19,18,03,14.10
2017,09,19,18,04,14.10
2017,09,19,18,05,14.10
2017,09,19,18,06,14.10
2017,09,19,18,07,14.00
2017,09,19,18,08,14.00
2017,09,19,18,09,14.00
2017,09,19,18,10,14.00
2017,09,19,18,11,14.00
2017,09,19,18,12,14.10
2017,09,19,18,13,14.10
2017,09,19,18,14,14.10
2017,09,19,18,15,14.00
2017,09,19,18,16,14.10
2017,09,19,18,17,14.10
2017,09,19,18,18,14.10
2017,09,19,18,19,14.10
2017,09,19,18,20,14.10
2017,09,19,18,21,14.10
2017,09,19,18,22,14.10
2017,09,19,18,23,14.10
2017,09,19,18,24,14.20
2017,09,19,18,25,14.20
2017,09,19,18,26,14.20
2017,09,19,18,27,14.20
2017,09,19,18,28,14.20
2017,09,19,18,29,14.20
2017,09,19,18,30,14.10
2017,09,19,18,31,14.10
2017,09,19,18,32,14.00
2017,09,19,18,33,14.00
2017,09,19,18,34,13.90
2017,09,19,18,35,13.90
2017,09,19,18,36,13.80
2017,09,19,18,37,13.80
2017,09,19,18,38,13.80
2017,09,19,18,39,13.70
2017,09,19,18,40,13.70
2017,09,19,18,41,13.70
2017,09,19,18,42,13.60
2017,09,19,18,43,13.60
2017,09,19,18,44,13.60
2017,09,19,18,45,13.60
2017,09,19,18,46,13.50
2017,09,19,18,47,13.40
2017,09,19,18,48,13.40
2017,09,19,18,49,13.40
2017,09,19,18,50,13.40
2017,09,19,18,51,13.40
2017,09,19,18,52,13.30
2017,09,19,18,53,13.30
2017,09,19,18,54,13.30
2017,09,19,18,55,13.30
2017,09,19,18,56,13.20
2017,09,19,18,57,13.20
2017,09,19,18,58,13.20
2017,09,19,18,59,13.10
2017,09,19,19,00,13.10
2017,09,19,19,01,13.10
2017,09,19,19,02,13.00
2017,09,19,19,03,13.00
2017,09,19,19,04,13.00
2017,09,19,19,05,12.90
2017,09,19,19,06,12.90
2017,09,19,19,07,12.80
2017,09,19,19,08,12.80
2017,09,19,19,09,12.80
2017,09,19,19,10,12.70
2017,09,19,19,11,12.70
2017,09,19,19,12,12.60
2017,09,19,19,13,12.60
2017,09,19,19,14,12.60
2017,09,19,19,15,12.50
2017,09,19,19,16,12.50
2017,09,19,19,17,12.40
2017,09,19,19,18,12.40
2017,09,19,19,19,12.40
2017,09,19,19,20,12.40
2017,09,19,19,21,12.40
2017,09,19,19,22,12.40
2017,09,19,19,23,12.40
2017,09,19,19,24,12.40
2017,09,19,19,25,12.40
2017,09,19,19,26,12.40
2017,09,19,19,27,12.40
