Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,10,00,00,19.60
2013,07,10,00,01,19.60
2013,07,10,00,02,19.60
2013,07,10,00,03,19.60
2013,07,10,00,04,19.60
2013,07,10,00,05,19.60
2013,07,10,00,06,19.60
2013,07,10,00,07,19.60
2013,07,10,00,08,19.60
2013,07,10,00,09,19.60
2013,07,10,00,10,19.60
2013,07,10,00,11,19.60
2013,07,10,00,12,19.60
2013,07,10,00,13,19.60
2013,07,10,00,14,19.60
2013,07,10,00,15,19.60
2013,07,10,00,16,19.50
2013,07,10,00,17,19.50
2013,07,10,00,18,19.50
2013,07,10,00,19,19.50
2013,07,10,00,20,19.50
2013,07,10,00,21,19.50
2013,07,10,00,22,19.40
2013,07,10,00,23,19.40
2013,07,10,00,24,19.40
2013,07,10,00,25,19.40
2013,07,10,00,26,19.40
2013,07,10,00,27,19.40
2013,07,10,00,28,19.30
2013,07,10,00,29,19.30
2013,07,10,00,30,19.30
2013,07,10,00,31,19.30
2013,07,10,00,32,19.30
2013,07,10,00,33,19.30
2013,07,10,00,34,19.30
2013,07,10,00,35,19.30
2013,07,10,00,36,19.30
2013,07,10,00,37,19.30
2013,07,10,00,38,19.30
2013,07,10,00,39,19.30
2013,07,10,00,40,19.30
2013,07,10,00,41,19.30
2013,07,10,00,42,19.30
2013,07,10,00,43,19.20
2013,07,10,00,44,19.20
2013,07,10,00,45,19.20
2013,07,10,00,46,19.20
2013,07,10,00,47,19.20
2013,07,10,00,48,19.10
2013,07,10,00,49,19.10
2013,07,10,00,50,19.10
2013,07,10,00,51,19.10
2013,07,10,00,52,19.00
2013,07,10,00,53,19.00
2013,07,10,00,54,19.00
2013,07,10,00,55,18.90
2013,07,10,00,56,18.90
2013,07,10,00,57,18.90
2013,07,10,00,58,18.90
2013,07,10,00,59,18.90
2013,07,10,01,00,18.90
2013,07,10,01,01,18.90
2013,07,10,01,02,18.90
2013,07,10,01,03,18.90
2013,07,10,01,04,18.90
2013,07,10,01,05,18.90
2013,07,10,01,06,18.90
2013,07,10,01,07,18.90
2013,07,10,01,08,18.80
2013,07,10,01,09,18.80
2013,07,10,01,10,18.80
2013,07,10,01,11,18.80
2013,07,10,01,12,18.80
2013,07,10,01,13,18.80
2013,07,10,01,14,18.70
2013,07,10,01,15,18.70
2013,07,10,01,16,18.70
2013,07,10,01,17,18.70
2013,07,10,01,18,18.70
2013,07,10,01,19,18.60
2013,07,10,01,20,18.60
2013,07,10,01,21,18.60
2013,07,10,01,22,18.60
2013,07,10,01,23,18.60
2013,07,10,01,24,18.50
2013,07,10,01,25,18.50
2013,07,10,01,26,18.50
2013,07,10,01,27,18.40
2013,07,10,01,28,18.40
2013,07,10,01,29,18.40
2013,07,10,01,30,18.40
2013,07,10,01,31,18.30
2013,07,10,01,32,18.30
2013,07,10,01,33,18.30
2013,07,10,01,34,18.30
2013,07,10,01,35,18.20
2013,07,10,01,36,18.20
2013,07,10,01,37,18.20
2013,07,10,01,38,18.20
2013,07,10,01,39,18.10
2013,07,10,01,40,18.10
2013,07,10,01,41,18.10
2013,07,10,01,42,18.10
2013,07,10,01,43,18.10
2013,07,10,01,44,18.10
2013,07,10,01,45,18.10
2013,07,10,01,46,18.10
2013,07,10,01,47,18.00
2013,07,10,01,48,18.00
2013,07,10,01,49,17.90
2013,07,10,01,50,17.90
2013,07,10,01,51,17.90
2013,07,10,01,52,17.90
2013,07,10,01,53,17.80
2013,07,10,01,54,17.80
2013,07,10,01,55,17.80
2013,07,10,01,56,17.80
2013,07,10,01,57,17.70
2013,07,10,01,58,17.70
2013,07,10,01,59,17.70
2013,07,10,02,00,17.60
2013,07,10,02,01,17.60
2013,07,10,02,02,17.60
2013,07,10,02,03,17.50
2013,07,10,02,04,17.50
2013,07,10,02,05,17.40
2013,07,10,02,06,17.40
2013,07,10,02,07,17.40
2013,07,10,02,08,17.40
2013,07,10,02,09,17.30
2013,07,10,02,10,17.30
2013,07,10,02,11,17.30
2013,07,10,02,12,17.30
2013,07,10,02,13,17.30
2013,07,10,02,14,17.30
2013,07,10,02,15,17.30
2013,07,10,02,16,17.30
2013,07,10,02,17,17.20
2013,07,10,02,18,17.20
2013,07,10,02,19,17.20
2013,07,10,02,20,17.20
2013,07,10,02,21,17.20
2013,07,10,02,22,17.20
2013,07,10,02,23,17.20
2013,07,10,02,24,17.10
2013,07,10,02,25,17.10
2013,07,10,02,26,17.10
2013,07,10,02,27,17.10
2013,07,10,02,28,17.10
2013,07,10,02,29,17.00
2013,07,10,02,30,17.00
2013,07,10,02,31,17.00
2013,07,10,02,32,16.90
2013,07,10,02,33,16.90
2013,07,10,02,34,16.90
2013,07,10,02,35,16.90
2013,07,10,02,36,16.90
2013,07,10,02,37,16.90
2013,07,10,02,38,16.90
2013,07,10,02,39,16.90
2013,07,10,02,40,16.90
2013,07,10,02,41,16.90
2013,07,10,02,42,16.90
2013,07,10,02,43,16.90
2013,07,10,02,44,16.90
2013,07,10,02,45,16.90
2013,07,10,02,46,16.90
2013,07,10,02,47,16.90
2013,07,10,02,48,16.90
2013,07,10,02,49,17.00
2013,07,10,02,50,17.00
2013,07,10,02,51,17.00
2013,07,10,02,52,17.00
2013,07,10,02,53,17.10
2013,07,10,02,54,17.10
2013,07,10,02,55,17.10
2013,07,10,02,56,17.10
2013,07,10,02,57,17.10
2013,07,10,02,58,17.10
2013,07,10,02,59,17.10
2013,07,10,03,00,17.10
2013,07,10,03,01,17.10
2013,07,10,03,02,17.10
2013,07,10,03,03,17.10
2013,07,10,03,04,17.10
2013,07,10,03,05,17.10
2013,07,10,03,06,17.10
2013,07,10,03,07,17.10
2013,07,10,03,08,17.10
2013,07,10,03,09,17.10
2013,07,10,03,10,17.10
2013,07,10,03,11,17.10
2013,07,10,03,12,17.10
2013,07,10,03,13,17.10
2013,07,10,03,14,17.10
2013,07,10,03,15,17.10
2013,07,10,03,16,17.10
2013,07,10,03,17,17.10
2013,07,10,03,18,17.10
2013,07,10,03,19,17.10
2013,07,10,03,20,17.10
2013,07,10,03,21,17.10
2013,07,10,03,22,17.10
2013,07,10,03,23,17.10
2013,07,10,03,24,17.10
2013,07,10,03,25,17.10
2013,07,10,03,26,17.10
2013,07,10,03,27,17.10
2013,07,10,03,28,17.10
2013,07,10,03,29,17.10
2013,07,10,03,30,17.10
2013,07,10,03,31,17.10
2013,07,10,03,32,17.10
2013,07,10,03,33,17.10
2013,07,10,03,34,17.10
2013,07,10,03,35,17.10
2013,07,10,03,36,17.10
2013,07,10,03,37,17.10
2013,07,10,03,38,17.10
2013,07,10,03,39,17.10
2013,07,10,03,40,17.10
2013,07,10,03,41,17.10
2013,07,10,03,42,17.10
2013,07,10,03,43,17.00
2013,07,10,03,44,17.00
2013,07,10,03,45,17.00
2013,07,10,03,46,17.00
2013,07,10,03,47,17.00
2013,07,10,03,48,17.00
2013,07,10,03,49,16.90
2013,07,10,03,50,16.90
2013,07,10,03,51,16.90
2013,07,10,03,52,16.90
2013,07,10,03,53,16.90
2013,07,10,03,54,16.90
2013,07,10,03,55,16.90
2013,07,10,03,56,16.90
2013,07,10,03,57,16.90
2013,07,10,03,58,16.90
2013,07,10,03,59,16.90
2013,07,10,04,00,16.90
2013,07,10,04,01,17.00
2013,07,10,04,02,17.00
2013,07,10,04,03,16.90
2013,07,10,04,04,16.90
2013,07,10,04,05,16.90
2013,07,10,04,06,16.90
2013,07,10,04,07,16.90
2013,07,10,04,08,16.90
2013,07,10,04,09,16.90
2013,07,10,04,10,16.90
2013,07,10,04,11,16.90
2013,07,10,04,12,16.90
2013,07,10,04,13,16.90
2013,07,10,04,14,16.80
2013,07,10,04,15,16.80
2013,07,10,04,16,16.80
2013,07,10,04,17,16.80
2013,07,10,04,18,16.80
2013,07,10,04,19,16.80
2013,07,10,04,20,16.80
2013,07,10,04,21,16.80
2013,07,10,04,22,16.80
2013,07,10,04,23,16.70
2013,07,10,04,24,16.70
2013,07,10,04,25,16.70
2013,07,10,04,26,16.70
2013,07,10,04,27,16.70
2013,07,10,04,28,16.70
2013,07,10,04,29,16.60
2013,07,10,04,30,16.60
2013,07,10,04,31,16.60
2013,07,10,04,32,16.60
2013,07,10,04,33,16.60
2013,07,10,04,34,16.60
2013,07,10,04,35,16.60
2013,07,10,04,36,16.60
2013,07,10,04,37,16.60
2013,07,10,04,38,16.50
2013,07,10,04,39,16.50
2013,07,10,04,40,16.50
2013,07,10,04,41,16.50
2013,07,10,04,42,16.50
2013,07,10,04,43,16.40
2013,07,10,04,44,16.40
2013,07,10,04,45,16.40
2013,07,10,04,46,16.40
2013,07,10,04,47,16.40
2013,07,10,04,48,16.40
2013,07,10,04,49,16.40
2013,07,10,04,50,16.40
2013,07,10,04,51,16.30
2013,07,10,04,52,16.30
2013,07,10,04,53,16.30
2013,07,10,04,54,16.30
2013,07,10,04,55,16.30
2013,07,10,04,56,16.30
2013,07,10,04,57,16.20
2013,07,10,04,58,16.20
2013,07,10,04,59,16.20
2013,07,10,05,00,16.20
2013,07,10,05,01,16.10
2013,07,10,05,02,16.10
2013,07,10,05,03,16.10
2013,07,10,05,04,16.10
2013,07,10,05,05,16.10
2013,07,10,05,06,16.20
2013,07,10,05,07,16.20
2013,07,10,05,08,16.10
2013,07,10,05,09,16.10
2013,07,10,05,10,16.10
2013,07,10,05,11,16.10
2013,07,10,05,12,16.10
2013,07,10,05,13,16.10
2013,07,10,05,14,16.10
2013,07,10,05,15,16.10
2013,07,10,05,16,16.10
2013,07,10,05,17,16.10
2013,07,10,05,18,16.10
2013,07,10,05,19,16.00
2013,07,10,05,20,16.00
2013,07,10,05,21,16.00
2013,07,10,05,22,16.00
2013,07,10,05,23,16.00
2013,07,10,05,24,15.90
2013,07,10,05,25,15.90
2013,07,10,05,26,15.90
2013,07,10,05,27,15.90
2013,07,10,05,28,15.90
2013,07,10,05,29,15.90
2013,07,10,05,30,15.90
2013,07,10,05,31,15.90
2013,07,10,05,32,15.90
2013,07,10,05,33,16.00
2013,07,10,05,34,16.00
2013,07,10,05,35,16.00
2013,07,10,05,36,16.10
2013,07,10,05,37,16.20
2013,07,10,05,38,16.20
2013,07,10,05,39,16.30
2013,07,10,05,40,16.30
2013,07,10,05,41,16.30
2013,07,10,05,42,16.40
2013,07,10,05,43,16.40
2013,07,10,05,44,16.40
2013,07,10,05,45,16.40
2013,07,10,05,46,16.40
2013,07,10,05,47,16.40
2013,07,10,05,48,16.40
2013,07,10,05,49,16.40
2013,07,10,05,50,16.40
2013,07,10,05,51,16.40
2013,07,10,05,52,16.40
2013,07,10,05,53,16.40
2013,07,10,05,54,16.40
2013,07,10,05,55,16.40
2013,07,10,05,56,16.40
2013,07,10,05,57,16.40
2013,07,10,05,58,16.30
2013,07,10,05,59,16.30
2013,07,10,06,00,16.30
2013,07,10,06,01,16.30
2013,07,10,06,02,16.30
2013,07,10,06,03,16.30
2013,07,10,06,04,16.30
2013,07,10,06,05,16.30
2013,07,10,06,06,16.30
2013,07,10,06,07,16.30
2013,07,10,06,08,16.30
2013,07,10,06,09,16.30
2013,07,10,06,10,16.40
2013,07,10,06,11,16.40
2013,07,10,06,12,16.40
2013,07,10,06,13,16.40
2013,07,10,06,14,16.50
2013,07,10,06,15,16.50
2013,07,10,06,16,16.60
2013,07,10,06,17,16.60
2013,07,10,06,18,16.60
2013,07,10,06,19,16.70
2013,07,10,06,20,16.70
2013,07,10,06,21,16.70
2013,07,10,06,22,16.70
2013,07,10,06,23,16.70
2013,07,10,06,24,16.70
2013,07,10,06,25,16.70
2013,07,10,06,26,16.70
2013,07,10,06,27,16.70
2013,07,10,06,28,16.70
2013,07,10,06,29,16.70
2013,07,10,06,30,16.70
2013,07,10,06,31,16.70
2013,07,10,06,32,16.70
2013,07,10,06,33,16.70
2013,07,10,06,34,16.70
2013,07,10,06,35,16.60
2013,07,10,06,36,16.60
2013,07,10,06,37,16.60
2013,07,10,06,38,16.50
2013,07,10,06,39,16.50
2013,07,10,06,40,16.50
2013,07,10,06,41,16.40
2013,07,10,06,42,16.40
2013,07,10,06,43,16.40
2013,07,10,06,44,16.30
2013,07,10,06,45,16.30
2013,07,10,06,46,16.30
2013,07,10,06,47,16.20
2013,07,10,06,48,16.20
2013,07,10,06,49,16.20
2013,07,10,06,50,16.10
2013,07,10,06,51,16.10
2013,07,10,06,52,16.10
2013,07,10,06,53,16.00
2013,07,10,06,54,16.00
2013,07,10,06,55,16.00
2013,07,10,06,56,16.00
2013,07,10,06,57,16.00
2013,07,10,06,58,16.00
2013,07,10,06,59,16.10
2013,07,10,07,00,16.10
2013,07,10,07,01,16.20
2013,07,10,07,02,16.20
2013,07,10,07,03,16.20
2013,07,10,07,04,16.20
2013,07,10,07,05,16.20
2013,07,10,07,06,16.30
2013,07,10,07,07,16.30
2013,07,10,07,08,16.30
2013,07,10,07,09,16.40
2013,07,10,07,10,16.40
2013,07,10,07,11,16.40
2013,07,10,07,12,16.50
2013,07,10,07,13,16.50
2013,07,10,07,14,16.50
2013,07,10,07,15,16.50
2013,07,10,07,16,16.50
2013,07,10,07,17,16.50
2013,07,10,07,18,16.50
2013,07,10,07,19,16.50
2013,07,10,07,20,16.50
2013,07,10,07,21,16.60
2013,07,10,07,22,16.60
2013,07,10,07,23,16.60
2013,07,10,07,24,16.70
2013,07,10,07,25,16.70
2013,07,10,07,26,16.60
2013,07,10,07,27,16.70
2013,07,10,07,28,16.70
2013,07,10,07,29,16.80
2013,07,10,07,30,16.80
2013,07,10,07,31,16.80
2013,07,10,07,32,16.80
2013,07,10,07,33,16.80
2013,07,10,07,34,16.80
2013,07,10,07,35,16.90
2013,07,10,07,36,16.90
2013,07,10,07,37,16.90
2013,07,10,07,38,16.90
2013,07,10,07,39,16.90
2013,07,10,07,40,16.90
2013,07,10,07,41,16.90
2013,07,10,07,42,16.90
2013,07,10,07,43,16.90
2013,07,10,07,44,16.90
2013,07,10,07,45,16.90
2013,07,10,07,46,16.90
2013,07,10,07,47,16.90
2013,07,10,07,48,16.90
2013,07,10,07,49,16.90
2013,07,10,07,50,16.90
2013,07,10,07,51,16.90
2013,07,10,07,52,16.90
2013,07,10,07,53,16.90
2013,07,10,07,54,16.90
2013,07,10,07,55,16.90
2013,07,10,07,56,17.00
2013,07,10,07,57,17.00
2013,07,10,07,58,17.10
2013,07,10,07,59,17.10
2013,07,10,08,00,17.20
2013,07,10,08,01,17.30
2013,07,10,08,02,17.30
2013,07,10,08,03,17.40
2013,07,10,08,04,17.40
2013,07,10,08,05,17.40
2013,07,10,08,06,17.40
2013,07,10,08,07,17.40
2013,07,10,08,08,17.50
2013,07,10,08,09,17.60
2013,07,10,08,10,17.70
2013,07,10,08,11,17.60
2013,07,10,08,12,17.70
2013,07,10,08,13,17.70
2013,07,10,08,14,17.70
2013,07,10,08,15,17.70
2013,07,10,08,16,17.70
2013,07,10,08,17,17.70
2013,07,10,08,18,17.70
2013,07,10,08,19,17.80
2013,07,10,08,20,17.80
2013,07,10,08,21,17.90
2013,07,10,08,22,17.90
2013,07,10,08,23,17.90
2013,07,10,08,24,17.90
2013,07,10,08,25,17.90
2013,07,10,08,26,17.90
2013,07,10,08,27,18.00
2013,07,10,08,28,18.00
2013,07,10,08,29,18.10
2013,07,10,08,30,18.20
2013,07,10,08,31,18.10
2013,07,10,08,32,18.10
2013,07,10,08,33,18.10
2013,07,10,08,34,18.10
2013,07,10,08,35,18.20
2013,07,10,08,36,18.20
2013,07,10,08,37,18.20
2013,07,10,08,38,18.20
2013,07,10,08,39,18.20
2013,07,10,08,40,18.10
2013,07,10,08,41,18.10
2013,07,10,08,42,18.10
2013,07,10,08,43,18.20
2013,07,10,08,44,18.20
2013,07,10,08,45,18.20
2013,07,10,08,46,18.10
2013,07,10,08,47,18.00
2013,07,10,08,48,17.90
2013,07,10,08,49,17.80
2013,07,10,08,50,17.70
2013,07,10,08,51,17.70
2013,07,10,08,52,17.60
2013,07,10,08,53,17.60
2013,07,10,08,54,17.70
2013,07,10,08,55,17.70
2013,07,10,08,56,17.60
2013,07,10,08,57,17.60
2013,07,10,08,58,17.70
2013,07,10,08,59,17.70
2013,07,10,09,00,17.80
2013,07,10,09,01,17.90
2013,07,10,09,02,17.90
2013,07,10,09,03,17.90
2013,07,10,09,04,17.90
2013,07,10,09,05,18.00
2013,07,10,09,06,18.10
2013,07,10,09,07,18.20
2013,07,10,09,08,18.20
2013,07,10,09,09,18.20
2013,07,10,09,10,18.30
2013,07,10,09,11,18.40
2013,07,10,09,12,18.50
2013,07,10,09,13,18.60
2013,07,10,09,14,18.70
2013,07,10,09,15,18.80
2013,07,10,09,16,18.80
2013,07,10,09,17,18.80
2013,07,10,09,18,18.90
2013,07,10,09,19,18.90
2013,07,10,09,20,19.00
2013,07,10,09,21,18.90
2013,07,10,09,22,18.80
2013,07,10,09,23,18.80
2013,07,10,09,24,18.80
2013,07,10,09,25,18.80
2013,07,10,09,26,18.80
2013,07,10,09,27,18.80
2013,07,10,09,28,18.80
2013,07,10,09,29,18.90
2013,07,10,09,30,18.90
2013,07,10,09,31,19.00
2013,07,10,09,32,19.10
2013,07,10,09,33,19.10
2013,07,10,09,34,19.20
2013,07,10,09,35,19.30
2013,07,10,09,36,19.30
2013,07,10,09,37,19.30
2013,07,10,09,38,19.30
2013,07,10,09,39,19.30
2013,07,10,09,40,19.30
2013,07,10,09,41,19.30
2013,07,10,09,42,19.30
2013,07,10,09,43,19.20
2013,07,10,09,44,19.20
2013,07,10,09,45,19.20
2013,07,10,09,46,19.20
2013,07,10,09,47,19.10
2013,07,10,09,48,19.10
2013,07,10,09,49,19.10
2013,07,10,09,50,19.00
2013,07,10,09,51,19.00
2013,07,10,09,52,19.00
2013,07,10,09,53,19.10
2013,07,10,09,54,19.00
2013,07,10,09,55,18.90
2013,07,10,09,56,18.90
2013,07,10,09,57,18.80
2013,07,10,09,58,18.90
2013,07,10,09,59,18.90
2013,07,10,10,00,18.90
2013,07,10,10,01,19.00
2013,07,10,10,02,19.20
2013,07,10,10,03,19.20
2013,07,10,10,04,19.20
2013,07,10,10,05,19.10
2013,07,10,10,06,19.10
2013,07,10,10,07,19.10
2013,07,10,10,08,19.20
2013,07,10,10,09,19.20
2013,07,10,10,10,19.20
2013,07,10,10,11,19.10
2013,07,10,10,12,19.10
2013,07,10,10,13,19.10
2013,07,10,10,14,19.00
2013,07,10,10,15,18.80
2013,07,10,10,16,18.80
2013,07,10,10,17,18.80
2013,07,10,10,18,18.70
2013,07,10,10,19,18.60
2013,07,10,10,20,18.50
2013,07,10,10,21,18.40
2013,07,10,10,22,18.40
2013,07,10,10,23,18.50
2013,07,10,10,24,18.60
2013,07,10,10,25,18.70
2013,07,10,10,26,18.70
2013,07,10,10,27,18.70
2013,07,10,10,28,18.70
2013,07,10,10,29,18.80
2013,07,10,10,30,18.90
2013,07,10,10,31,19.00
2013,07,10,10,32,19.00
2013,07,10,10,33,19.00
2013,07,10,10,34,19.00
2013,07,10,10,35,19.00
2013,07,10,10,36,18.90
2013,07,10,10,37,19.00
2013,07,10,10,38,19.00
2013,07,10,10,39,19.10
2013,07,10,10,40,19.10
2013,07,10,10,41,19.10
2013,07,10,10,42,19.10
2013,07,10,10,43,19.20
2013,07,10,10,44,19.30
2013,07,10,10,45,19.40
2013,07,10,10,46,19.40
2013,07,10,10,47,19.50
2013,07,10,10,48,19.50
2013,07,10,10,49,19.50
2013,07,10,10,50,19.40
2013,07,10,10,51,19.50
2013,07,10,10,52,19.50
2013,07,10,10,53,19.40
2013,07,10,10,54,19.50
2013,07,10,10,55,19.50
2013,07,10,10,56,19.40
2013,07,10,10,57,19.40
2013,07,10,10,58,19.40
2013,07,10,10,59,19.40
2013,07,10,11,00,19.40
2013,07,10,11,01,19.30
2013,07,10,11,02,19.30
2013,07,10,11,03,19.30
2013,07,10,11,04,19.30
2013,07,10,11,05,19.40
2013,07,10,11,06,19.40
2013,07,10,11,07,19.30
2013,07,10,11,08,19.30
2013,07,10,11,09,19.30
2013,07,10,11,10,19.20
2013,07,10,11,11,19.20
2013,07,10,11,12,19.20
2013,07,10,11,13,19.10
2013,07,10,11,14,19.20
2013,07,10,11,15,19.30
2013,07,10,11,16,19.40
2013,07,10,11,17,19.40
2013,07,10,11,18,19.40
2013,07,10,11,19,19.50
2013,07,10,11,20,19.50
2013,07,10,11,21,19.50
2013,07,10,11,22,19.50
2013,07,10,11,23,19.50
2013,07,10,11,24,19.50
2013,07,10,11,25,19.50
2013,07,10,11,26,19.60
2013,07,10,11,27,19.60
2013,07,10,11,28,19.60
2013,07,10,11,29,19.50
2013,07,10,11,30,19.30
2013,07,10,11,31,19.20
2013,07,10,11,32,19.20
2013,07,10,11,33,19.30
2013,07,10,11,34,19.40
2013,07,10,11,35,19.50
2013,07,10,11,36,19.60
2013,07,10,11,37,19.80
2013,07,10,11,38,19.80
2013,07,10,11,39,19.80
2013,07,10,11,40,19.80
2013,07,10,11,41,19.80
2013,07,10,11,42,19.80
2013,07,10,11,43,19.80
2013,07,10,11,44,19.80
2013,07,10,11,45,19.90
2013,07,10,11,46,19.90
2013,07,10,11,47,19.90
2013,07,10,11,48,19.90
2013,07,10,11,49,19.90
2013,07,10,11,50,19.70
2013,07,10,11,51,19.50
2013,07,10,11,52,19.40
2013,07,10,11,53,19.30
2013,07,10,11,54,19.30
2013,07,10,11,55,19.30
2013,07,10,11,56,19.30
2013,07,10,11,57,19.30
2013,07,10,11,58,19.30
2013,07,10,11,59,19.30
2013,07,10,12,00,19.30
2013,07,10,12,01,19.30
2013,07,10,12,02,19.30
2013,07,10,12,03,19.40
2013,07,10,12,04,19.50
2013,07,10,12,05,19.60
2013,07,10,12,06,19.70
2013,07,10,12,07,19.70
2013,07,10,12,08,19.60
2013,07,10,12,09,19.60
2013,07,10,12,10,19.60
2013,07,10,12,11,19.60
2013,07,10,12,12,19.50
2013,07,10,12,13,19.70
2013,07,10,12,14,19.70
2013,07,10,12,15,19.70
2013,07,10,12,16,19.70
2013,07,10,12,17,19.80
2013,07,10,12,18,19.80
2013,07,10,12,19,19.80
2013,07,10,12,20,19.90
2013,07,10,12,21,19.90
2013,07,10,12,22,20.00
2013,07,10,12,23,20.00
2013,07,10,12,24,20.00
2013,07,10,12,25,19.90
2013,07,10,12,26,19.80
2013,07,10,12,27,19.70
2013,07,10,12,28,19.70
2013,07,10,12,29,19.60
2013,07,10,12,30,19.70
2013,07,10,12,31,19.70
2013,07,10,12,32,19.70
2013,07,10,12,33,19.70
2013,07,10,12,34,19.70
2013,07,10,12,35,19.70
2013,07,10,12,36,19.60
2013,07,10,12,37,19.60
2013,07,10,12,38,19.60
2013,07,10,12,39,19.80
2013,07,10,12,40,20.00
2013,07,10,12,41,20.00
2013,07,10,12,42,20.00
2013,07,10,12,43,20.10
2013,07,10,12,44,20.10
2013,07,10,12,45,20.20
2013,07,10,12,46,20.10
2013,07,10,12,47,20.00
2013,07,10,12,48,20.00
2013,07,10,12,49,20.00
2013,07,10,12,50,20.00
2013,07,10,12,51,20.00
2013,07,10,12,52,20.00
2013,07,10,12,53,20.00
2013,07,10,12,54,20.00
2013,07,10,12,55,20.00
2013,07,10,12,56,20.00
2013,07,10,12,57,19.90
2013,07,10,12,58,19.90
2013,07,10,12,59,19.90
2013,07,10,13,00,19.90
2013,07,10,13,01,20.00
2013,07,10,13,02,20.00
2013,07,10,13,03,19.80
2013,07,10,13,04,19.80
2013,07,10,13,05,19.80
2013,07,10,13,06,19.90
2013,07,10,13,07,20.00
2013,07,10,13,08,20.20
2013,07,10,13,09,20.30
2013,07,10,13,10,20.30
2013,07,10,13,11,20.30
2013,07,10,13,12,20.10
2013,07,10,13,13,20.10
2013,07,10,13,14,20.10
2013,07,10,13,15,20.10
2013,07,10,13,16,19.90
2013,07,10,13,17,19.90
2013,07,10,13,18,19.80
2013,07,10,13,19,19.80
2013,07,10,13,20,19.80
2013,07,10,13,21,19.80
2013,07,10,13,22,19.70
2013,07,10,13,23,19.70
2013,07,10,13,24,19.80
2013,07,10,13,25,19.80
2013,07,10,13,26,19.80
2013,07,10,13,27,19.90
2013,07,10,13,28,20.10
2013,07,10,13,29,20.10
2013,07,10,13,30,20.20
2013,07,10,13,31,20.30
2013,07,10,13,32,20.20
2013,07,10,13,33,20.20
2013,07,10,13,34,20.20
2013,07,10,13,35,20.30
2013,07,10,13,36,20.30
2013,07,10,13,37,20.40
2013,07,10,13,38,20.40
2013,07,10,13,39,20.40
2013,07,10,13,40,20.40
2013,07,10,13,41,20.50
2013,07,10,13,42,20.60
2013,07,10,13,43,20.60
2013,07,10,13,44,20.50
2013,07,10,13,45,20.40
2013,07,10,13,46,20.40
2013,07,10,13,47,20.30
2013,07,10,13,48,20.30
2013,07,10,13,49,20.40
2013,07,10,13,50,20.50
2013,07,10,13,51,20.60
2013,07,10,13,52,20.70
2013,07,10,13,53,20.90
2013,07,10,13,54,20.90
2013,07,10,13,55,20.70
2013,07,10,13,56,20.60
2013,07,10,13,57,20.40
2013,07,10,13,58,20.20
2013,07,10,13,59,20.10
2013,07,10,14,00,20.00
2013,07,10,14,01,19.90
2013,07,10,14,02,20.00
2013,07,10,14,03,20.00
2013,07,10,14,04,20.00
2013,07,10,14,05,19.90
2013,07,10,14,06,19.90
2013,07,10,14,07,20.00
2013,07,10,14,08,20.00
2013,07,10,14,09,19.80
2013,07,10,14,10,19.70
2013,07,10,14,11,19.60
2013,07,10,14,12,19.50
2013,07,10,14,13,19.40
2013,07,10,14,14,19.50
2013,07,10,14,15,19.70
2013,07,10,14,16,19.70
2013,07,10,14,17,19.70
2013,07,10,14,18,19.80
2013,07,10,14,19,19.80
2013,07,10,14,20,19.80
2013,07,10,14,21,19.70
2013,07,10,14,22,19.60
2013,07,10,14,23,19.60
2013,07,10,14,24,19.60
2013,07,10,14,25,19.60
2013,07,10,14,26,19.60
2013,07,10,14,27,19.60
2013,07,10,14,28,19.70
2013,07,10,14,29,19.90
2013,07,10,14,30,19.90
2013,07,10,14,31,19.90
2013,07,10,14,32,19.80
2013,07,10,14,33,19.80
2013,07,10,14,34,19.80
2013,07,10,14,35,19.70
2013,07,10,14,36,19.70
2013,07,10,14,37,19.70
2013,07,10,14,38,19.70
2013,07,10,14,39,19.70
2013,07,10,14,40,19.60
2013,07,10,14,41,19.60
2013,07,10,14,42,19.60
2013,07,10,14,43,19.60
2013,07,10,14,44,19.70
2013,07,10,14,45,19.70
2013,07,10,14,46,19.80
2013,07,10,14,47,19.80
2013,07,10,14,48,19.80
2013,07,10,14,49,19.70
2013,07,10,14,50,19.90
2013,07,10,14,51,19.90
2013,07,10,14,52,20.00
2013,07,10,14,53,20.00
2013,07,10,14,54,20.00
2013,07,10,14,55,20.00
2013,07,10,14,56,20.10
2013,07,10,14,57,20.20
2013,07,10,14,58,20.30
2013,07,10,14,59,20.20
2013,07,10,15,00,20.10
2013,07,10,15,01,20.10
2013,07,10,15,02,20.20
2013,07,10,15,03,20.40
2013,07,10,15,04,20.60
2013,07,10,15,05,20.70
2013,07,10,15,06,20.80
2013,07,10,15,07,20.80
2013,07,10,15,08,20.80
2013,07,10,15,09,20.80
2013,07,10,15,10,20.80
2013,07,10,15,11,20.90
2013,07,10,15,12,20.80
2013,07,10,15,13,20.70
2013,07,10,15,14,20.60
2013,07,10,15,15,20.70
2013,07,10,15,16,20.70
2013,07,10,15,17,20.70
2013,07,10,15,18,20.60
2013,07,10,15,19,20.40
2013,07,10,15,20,20.30
2013,07,10,15,21,20.20
2013,07,10,15,22,20.30
2013,07,10,15,23,20.40
2013,07,10,15,24,20.50
2013,07,10,15,25,20.50
2013,07,10,15,26,20.50
2013,07,10,15,27,20.60
2013,07,10,15,28,20.60
2013,07,10,15,29,20.60
2013,07,10,15,30,20.60
2013,07,10,15,31,20.50
2013,07,10,15,32,20.40
2013,07,10,15,33,20.50
2013,07,10,15,34,20.60
2013,07,10,15,35,20.70
2013,07,10,15,36,20.80
2013,07,10,15,37,21.00
2013,07,10,15,38,21.20
2013,07,10,15,39,21.30
2013,07,10,15,40,21.30
2013,07,10,15,41,21.30
2013,07,10,15,42,21.40
2013,07,10,15,43,21.50
2013,07,10,15,44,21.60
2013,07,10,15,45,21.60
2013,07,10,15,46,21.60
2013,07,10,15,47,21.70
2013,07,10,15,48,21.70
2013,07,10,15,49,21.70
2013,07,10,15,50,21.60
2013,07,10,15,51,21.40
2013,07,10,15,52,21.40
2013,07,10,15,53,21.40
2013,07,10,15,54,21.40
2013,07,10,15,55,21.40
2013,07,10,15,56,21.40
2013,07,10,15,57,21.50
2013,07,10,15,58,21.50
2013,07,10,15,59,21.40
2013,07,10,16,00,21.40
2013,07,10,16,01,21.30
2013,07,10,16,02,21.40
2013,07,10,16,03,21.40
2013,07,10,16,04,21.40
2013,07,10,16,05,21.40
2013,07,10,16,06,21.40
2013,07,10,16,07,21.50
2013,07,10,16,08,21.50
2013,07,10,16,09,21.40
2013,07,10,16,10,21.40
2013,07,10,16,11,21.40
2013,07,10,16,12,21.40
2013,07,10,16,13,21.40
2013,07,10,16,14,21.30
2013,07,10,16,15,21.20
2013,07,10,16,16,21.20
2013,07,10,16,17,21.20
2013,07,10,16,18,21.20
2013,07,10,16,19,21.10
2013,07,10,16,20,21.10
2013,07,10,16,21,21.10
2013,07,10,16,22,21.10
2013,07,10,16,23,21.10
2013,07,10,16,24,21.20
2013,07,10,16,25,21.20
2013,07,10,16,26,21.10
2013,07,10,16,27,21.10
2013,07,10,16,28,21.10
2013,07,10,16,29,21.10
2013,07,10,16,30,21.00
2013,07,10,16,31,21.00
2013,07,10,16,32,21.00
2013,07,10,16,33,21.00
2013,07,10,16,34,21.00
2013,07,10,16,35,20.90
2013,07,10,16,36,20.90
2013,07,10,16,37,20.90
2013,07,10,16,38,21.00
2013,07,10,16,39,20.90
2013,07,10,16,40,20.90
2013,07,10,16,41,20.90
2013,07,10,16,42,20.90
2013,07,10,16,43,20.90
2013,07,10,16,44,20.90
2013,07,10,16,45,20.90
2013,07,10,16,46,20.90
2013,07,10,16,47,20.90
2013,07,10,16,48,20.90
2013,07,10,16,49,20.90
2013,07,10,16,50,21.00
2013,07,10,16,51,21.10
2013,07,10,16,52,21.10
2013,07,10,16,53,21.10
2013,07,10,16,54,21.10
2013,07,10,16,55,21.10
2013,07,10,16,56,21.10
2013,07,10,16,57,21.00
2013,07,10,16,58,20.90
2013,07,10,16,59,20.80
2013,07,10,17,00,20.80
2013,07,10,17,01,20.80
2013,07,10,17,02,20.80
2013,07,10,17,03,20.80
2013,07,10,17,04,20.80
2013,07,10,17,05,20.80
2013,07,10,17,06,20.80
2013,07,10,17,07,20.80
2013,07,10,17,08,20.90
2013,07,10,17,09,21.00
2013,07,10,17,10,21.10
2013,07,10,17,11,21.10
2013,07,10,17,12,21.10
2013,07,10,17,13,21.10
2013,07,10,17,14,21.10
2013,07,10,17,15,21.10
2013,07,10,17,16,21.00
2013,07,10,17,17,21.00
2013,07,10,17,18,20.90
2013,07,10,17,19,20.90