Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,13,37,20.20
2009,05,25,13,38,20.20
2009,05,25,13,39,20.20
2009,05,25,13,40,20.00
2009,05,25,13,41,19.90
2009,05,25,13,42,19.90
2009,05,25,13,43,19.90
2009,05,25,13,44,20.00
2009,05,25,13,45,20.00
2009,05,25,13,46,20.10
2009,05,25,13,47,20.20
2009,05,25,13,48,20.20
2009,05,25,13,49,20.20
2009,05,25,13,50,20.20
2009,05,25,13,51,20.20
2009,05,25,13,52,20.20
2009,05,25,13,53,20.20
2009,05,25,13,54,20.20
2009,05,25,13,55,20.20
2009,05,25,13,56,20.20
2009,05,25,13,57,20.20
2009,05,25,13,58,20.10
2009,05,25,13,59,20.10
2009,05,25,14,00,20.20
2009,05,25,14,01,20.10
2009,05,25,14,02,20.10
2009,05,25,14,03,20.20
2009,05,25,14,04,20.20
2009,05,25,14,05,20.10
2009,05,25,14,06,20.10
2009,05,25,14,07,20.00
2009,05,25,14,08,20.00
2009,05,25,14,09,20.10
2009,05,25,14,10,20.20
2009,05,25,14,11,20.30
2009,05,25,14,12,20.30
2009,05,25,14,13,20.20
2009,05,25,14,14,20.10
2009,05,25,14,15,20.10
2009,05,25,14,16,20.10
2009,05,25,14,17,20.10
2009,05,25,14,18,20.20
2009,05,25,14,19,20.20
2009,05,25,14,20,20.30
2009,05,25,14,21,20.30
2009,05,25,14,22,20.30
2009,05,25,14,23,20.30
2009,05,25,14,24,20.30
2009,05,25,14,25,20.30
2009,05,25,14,26,20.40
2009,05,25,14,27,20.40
2009,05,25,14,28,20.50
2009,05,25,14,29,20.50
2009,05,25,14,30,20.50
2009,05,25,14,31,20.60
2009,05,25,14,32,20.60
2009,05,25,14,33,20.60
2009,05,25,14,34,20.50
2009,05,25,14,35,20.60
2009,05,25,14,36,20.60
2009,05,25,14,37,20.70
2009,05,25,14,38,20.60
2009,05,25,14,39,20.60
2009,05,25,14,40,20.60
2009,05,25,14,41,20.60
2009,05,25,14,42,20.60
2009,05,25,14,43,20.60
2009,05,25,14,44,20.60
2009,05,25,14,45,20.60
2009,05,25,14,46,20.50
2009,05,25,14,47,20.40
2009,05,25,14,48,20.30
2009,05,25,14,49,20.30
2009,05,25,14,50,20.30
2009,05,25,14,51,20.40
2009,05,25,14,52,20.40
2009,05,25,14,53,20.50
2009,05,25,14,54,20.70
2009,05,25,14,55,20.80
2009,05,25,14,56,20.70
2009,05,25,14,57,20.70
2009,05,25,14,58,20.70
2009,05,25,14,59,20.70
2009,05,25,15,00,20.70
2009,05,25,15,01,20.70
2009,05,25,15,02,20.70
2009,05,25,15,03,20.70
2009,05,25,15,04,20.70
2009,05,25,15,05,20.70
2009,05,25,15,06,20.70
2009,05,25,15,07,20.60
2009,05,25,15,08,20.60
2009,05,25,15,09,20.60
2009,05,25,15,10,20.60
2009,05,25,15,11,20.60
2009,05,25,15,12,20.70
2009,05,25,15,13,20.60
2009,05,25,15,14,20.60
2009,05,25,15,15,20.70
2009,05,25,15,16,20.70
2009,05,25,15,17,20.70
2009,05,25,15,18,20.80
2009,05,25,15,19,20.80
2009,05,25,15,20,20.80
2009,05,25,15,21,20.90
2009,05,25,15,22,21.00
2009,05,25,15,23,21.10
2009,05,25,15,24,21.20
2009,05,25,15,25,21.20
2009,05,25,15,26,21.20
2009,05,25,15,27,21.20
2009,05,25,15,28,21.10
2009,05,25,15,29,21.20
2009,05,25,15,30,21.10
2009,05,25,15,31,21.10
2009,05,25,15,32,21.10
2009,05,25,15,33,21.00
2009,05,25,15,34,20.90
2009,05,25,15,35,20.80
2009,05,25,15,36,20.70
2009,05,25,15,37,20.70
2009,05,25,15,38,20.70
2009,05,25,15,39,20.70
2009,05,25,15,40,20.60
2009,05,25,15,41,20.60
2009,05,25,15,42,20.40
2009,05,25,15,43,20.20
2009,05,25,15,44,20.00
2009,05,25,15,45,19.90
2009,05,25,15,46,19.80
2009,05,25,15,47,19.60
2009,05,25,15,48,19.50
2009,05,25,15,49,19.50
2009,05,25,15,50,19.40
2009,05,25,15,51,19.40
2009,05,25,15,52,19.30
2009,05,25,15,53,19.40
2009,05,25,15,54,19.40
2009,05,25,15,55,19.40
2009,05,25,15,56,19.40
2009,05,25,15,57,19.40
2009,05,25,15,58,19.30
2009,05,25,15,59,19.30
2009,05,25,16,00,19.30
2009,05,25,16,01,19.40
2009,05,25,16,02,19.60
2009,05,25,16,03,19.60
2009,05,25,16,04,19.80
2009,05,25,16,05,19.80
2009,05,25,16,06,19.80
2009,05,25,16,07,19.80
2009,05,25,16,08,19.80
2009,05,25,16,09,19.80
2009,05,25,16,10,19.80
2009,05,25,16,11,19.80
2009,05,25,16,12,19.80
2009,05,25,16,13,19.70
2009,05,25,16,14,19.70
2009,05,25,16,15,19.70
2009,05,25,16,16,19.80
2009,05,25,16,17,19.80
2009,05,25,16,18,19.80
2009,05,25,16,19,19.80
2009,05,25,16,20,19.80
2009,05,25,16,21,19.80
2009,05,25,16,22,19.70
2009,05,25,16,23,19.70
2009,05,25,16,24,19.60
2009,05,25,16,25,19.60
2009,05,25,16,26,19.50
2009,05,25,16,27,19.40
2009,05,25,16,28,19.40
2009,05,25,16,29,19.40
2009,05,25,16,30,19.30
2009,05,25,16,31,19.30
2009,05,25,16,32,19.30
2009,05,25,16,33,19.30
2009,05,25,16,34,19.30
2009,05,25,16,35,19.40
2009,05,25,16,36,19.40
2009,05,25,16,37,19.50
2009,05,25,16,38,19.50
2009,05,25,16,39,19.60
2009,05,25,16,40,19.60
2009,05,25,16,41,19.60
2009,05,25,16,42,19.60
2009,05,25,16,43,19.60
2009,05,25,16,44,19.60
2009,05,25,16,45,19.70
2009,05,25,16,46,19.70
2009,05,25,16,47,19.80
2009,05,25,16,48,19.70
2009,05,25,16,49,19.80
2009,05,25,16,50,19.80
2009,05,25,16,51,19.80
2009,05,25,16,52,19.90
2009,05,25,16,53,19.90
2009,05,25,16,54,19.90
2009,05,25,16,55,19.90
2009,05,25,16,56,19.90
2009,05,25,16,57,19.90
2009,05,25,16,58,19.90
2009,05,25,16,59,19.90
2009,05,25,17,00,19.90
2009,05,25,17,01,19.90
2009,05,25,17,02,19.90
2009,05,25,17,03,19.80
2009,05,25,17,04,19.70
2009,05,25,17,05,19.60
2009,05,25,17,06,19.50
2009,05,25,17,07,19.50
2009,05,25,17,08,19.40
2009,05,25,17,09,19.40
2009,05,25,17,10,19.40
2009,05,25,17,11,19.40
2009,05,25,17,12,19.50
2009,05,25,17,13,19.50
2009,05,25,17,14,19.60
2009,05,25,17,15,19.70
2009,05,25,17,16,19.80
2009,05,25,17,17,19.80
2009,05,25,17,18,19.90
2009,05,25,17,19,19.80
2009,05,25,17,20,19.70
2009,05,25,17,21,19.70
2009,05,25,17,22,19.70
2009,05,25,17,23,19.70
2009,05,25,17,24,19.80
2009,05,25,17,25,19.90
2009,05,25,17,26,19.90
2009,05,25,17,27,20.00
2009,05,25,17,28,20.10
2009,05,25,17,29,20.10
2009,05,25,17,30,20.00
2009,05,25,17,31,20.00
2009,05,25,17,32,20.00
2009,05,25,17,33,19.90
2009,05,25,17,34,19.90
2009,05,25,17,35,19.80
2009,05,25,17,36,19.80
2009,05,25,17,37,19.70
2009,05,25,17,38,19.60
2009,05,25,17,39,19.60
2009,05,25,17,40,19.60
2009,05,25,17,41,19.50
2009,05,25,17,42,19.50
2009,05,25,17,43,19.50
2009,05,25,17,44,19.60
2009,05,25,17,45,19.60
2009,05,25,17,46,19.50
2009,05,25,17,47,19.50
2009,05,25,17,48,19.50
2009,05,25,17,49,19.50
2009,05,25,17,50,19.50
2009,05,25,17,51,19.50
2009,05,25,17,52,19.40
2009,05,25,17,53,19.30
2009,05,25,17,54,19.30
2009,05,25,17,55,19.20
2009,05,25,17,56,19.20
2009,05,25,17,57,19.20
2009,05,25,17,58,19.20
2009,05,25,17,59,19.20
2009,05,25,18,00,19.10
2009,05,25,18,01,19.00
2009,05,25,18,02,18.90
2009,05,25,18,03,18.80
2009,05,25,18,04,18.80
2009,05,25,18,05,18.70
2009,05,25,18,06,18.60
2009,05,25,18,07,18.60
2009,05,25,18,08,18.50
2009,05,25,18,09,18.50
2009,05,25,18,10,18.50
2009,05,25,18,11,18.40
2009,05,25,18,12,18.40
2009,05,25,18,13,18.30
2009,05,25,18,14,18.30
2009,05,25,18,15,18.30
2009,05,25,18,16,18.30
2009,05,25,18,17,18.30
2009,05,25,18,18,18.30
2009,05,25,18,19,18.30
2009,05,25,18,20,18.30
2009,05,25,18,21,18.30
2009,05,25,18,22,18.30
2009,05,25,18,23,18.20
2009,05,25,18,24,18.20
2009,05,25,18,25,18.20
2009,05,25,18,26,18.20
2009,05,25,18,27,18.20
2009,05,25,18,28,18.20
2009,05,25,18,29,18.20
2009,05,25,18,30,18.20
2009,05,25,18,31,18.20
2009,05,25,18,32,18.20
2009,05,25,18,33,18.10
2009,05,25,18,34,18.10
2009,05,25,18,35,18.10
2009,05,25,18,36,18.10
2009,05,25,18,37,18.10
2009,05,25,18,38,18.10
2009,05,25,18,39,18.10
2009,05,25,18,40,18.10
2009,05,25,18,41,18.10
2009,05,25,18,42,18.00
2009,05,25,18,43,18.00
2009,05,25,18,44,18.00
2009,05,25,18,45,18.00
2009,05,25,18,46,17.90
2009,05,25,18,47,17.90
2009,05,25,18,48,17.90
2009,05,25,18,49,17.90
2009,05,25,18,50,17.80
2009,05,25,18,51,17.80
2009,05,25,18,52,17.70
2009,05,25,18,53,17.70
2009,05,25,18,54,17.70
2009,05,25,18,55,17.70
2009,05,25,18,56,17.60
2009,05,25,18,57,17.60
2009,05,25,18,58,17.60
2009,05,25,18,59,17.60
2009,05,25,19,00,17.60
2009,05,25,19,01,17.50
2009,05,25,19,02,17.50
2009,05,25,19,03,17.40
2009,05,25,19,04,17.40
2009,05,25,19,05,17.40
2009,05,25,19,06,17.40
2009,05,25,19,07,17.40
2009,05,25,19,08,17.30
2009,05,25,19,09,17.30
2009,05,25,19,10,17.30
2009,05,25,19,11,17.30
2009,05,25,19,12,17.30
2009,05,25,19,13,17.30
2009,05,25,19,14,17.30
2009,05,25,19,15,17.30
2009,05,25,19,16,17.30
2009,05,25,19,17,17.30
2009,05,25,19,18,17.20
2009,05,25,19,19,17.20
2009,05,25,19,20,17.30
2009,05,25,19,21,17.30
2009,05,25,19,22,17.30
2009,05,25,19,23,17.30
2009,05,25,19,24,17.30
2009,05,25,19,25,17.30
2009,05,25,19,26,17.30
2009,05,25,19,27,17.20
2009,05,25,19,28,17.20
2009,05,25,19,29,17.20
2009,05,25,19,30,17.20
2009,05,25,19,31,17.20
2009,05,25,19,32,17.20
2009,05,25,19,33,17.20
2009,05,25,19,34,17.10
2009,05,25,19,35,17.10
2009,05,25,19,36,17.10
2009,05,25,19,37,17.10
2009,05,25,19,38,17.10
2009,05,25,19,39,17.10
2009,05,25,19,40,17.10
2009,05,25,19,41,17.10
2009,05,25,19,42,17.10
2009,05,25,19,43,17.10
2009,05,25,19,44,17.00
2009,05,25,19,45,17.00
2009,05,25,19,46,17.00
2009,05,25,19,47,17.00
2009,05,25,19,48,17.00
2009,05,25,19,49,17.00
2009,05,25,19,50,17.00
2009,05,25,19,51,17.00
2009,05,25,19,52,17.00
2009,05,25,19,53,17.00
2009,05,25,19,54,16.90
2009,05,25,19,55,16.90
2009,05,25,19,56,16.90
2009,05,25,19,57,16.90
2009,05,25,19,58,16.90
2009,05,25,19,59,16.90
2009,05,25,20,00,16.90
2009,05,25,20,01,16.80
2009,05,25,20,02,16.80
2009,05,25,20,03,16.80
2009,05,25,20,04,16.70
2009,05,25,20,05,16.70
2009,05,25,20,06,16.70
2009,05,25,20,07,16.70
2009,05,25,20,08,16.60
2009,05,25,20,09,16.60
2009,05,25,20,10,16.60
2009,05,25,20,11,16.60
2009,05,25,20,12,16.60
2009,05,25,20,13,16.60
2009,05,25,20,14,16.50
2009,05,25,20,15,16.50
2009,05,25,20,16,16.50
2009,05,25,20,17,16.50
2009,05,25,20,18,16.40
2009,05,25,20,19,16.40
2009,05,25,20,20,16.40
2009,05,25,20,21,16.40
2009,05,25,20,22,16.40
2009,05,25,20,23,16.30
2009,05,25,20,24,16.30
2009,05,25,20,25,16.30
2009,05,25,20,26,16.30
2009,05,25,20,27,16.20
2009,05,25,20,28,16.20
2009,05,25,20,29,16.20
2009,05,25,20,30,16.20
2009,05,25,20,31,16.20
2009,05,25,20,32,16.20
2009,05,25,20,33,16.20
2009,05,25,20,34,16.10
2009,05,25,20,35,16.10
2009,05,25,20,36,16.10
2009,05,25,20,37,16.10
2009,05,25,20,38,16.10
2009,05,25,20,39,16.10
2009,05,25,20,40,16.10
2009,05,25,20,41,16.10
2009,05,25,20,42,16.10
2009,05,25,20,43,16.10
2009,05,25,20,44,16.00
2009,05,25,20,45,16.00
2009,05,25,20,46,16.00
2009,05,25,20,47,15.90
2009,05,25,20,48,15.90
2009,05,25,20,49,15.90
2009,05,25,20,50,15.90
2009,05,25,20,51,15.90
2009,05,25,20,52,15.90
2009,05,25,20,53,15.90
2009,05,25,20,54,15.90
2009,05,25,20,55,15.90
2009,05,25,20,56,15.90
2009,05,25,20,57,15.90
2009,05,25,20,58,15.90
2009,05,25,20,59,15.90
2009,05,25,21,00,15.80
2009,05,25,21,01,15.80
2009,05,25,21,02,15.80
2009,05,25,21,03,15.80
2009,05,25,21,04,15.80
2009,05,25,21,05,15.80
2009,05,25,21,06,15.80
2009,05,25,21,07,15.80
2009,05,25,21,08,15.80
2009,05,25,21,09,15.80
2009,05,25,21,10,15.80
2009,05,25,21,11,15.80
2009,05,25,21,12,15.70
2009,05,25,21,13,15.70
2009,05,25,21,14,15.70
2009,05,25,21,15,15.70
2009,05,25,21,16,15.70
2009,05,25,21,17,15.70
2009,05,25,21,18,15.70
2009,05,25,21,19,15.60
2009,05,25,21,20,15.60
2009,05,25,21,21,15.60
2009,05,25,21,22,15.60
2009,05,25,21,23,15.60
2009,05,25,21,24,15.50
2009,05,25,21,25,15.50
2009,05,25,21,26,15.50
2009,05,25,21,27,15.50
2009,05,25,21,28,15.50
2009,05,25,21,29,15.40
2009,05,25,21,30,15.40
2009,05,25,21,31,15.40
2009,05,25,21,32,15.40
2009,05,25,21,33,15.40
2009,05,25,21,34,15.40
2009,05,25,21,35,15.40
2009,05,25,21,36,15.40
2009,05,25,21,37,15.40
2009,05,25,21,38,15.40
2009,05,25,21,39,15.40
2009,05,25,21,40,15.30
2009,05,25,21,41,15.30
2009,05,25,21,42,15.30
2009,05,25,21,43,15.30
2009,05,25,21,44,15.30
2009,05,25,21,45,15.30
2009,05,25,21,46,15.40
2009,05,25,21,47,15.40
2009,05,25,21,48,15.40
2009,05,25,21,49,15.40
2009,05,25,21,50,15.40
2009,05,25,21,51,15.40
2009,05,25,21,52,15.40
2009,05,25,21,53,15.30
2009,05,25,21,54,15.30
2009,05,25,21,55,15.30
2009,05,25,21,56,15.30
2009,05,25,21,57,15.30
2009,05,25,21,58,15.30
2009,05,25,21,59,15.30
2009,05,25,22,00,15.30
2009,05,25,22,01,15.30
2009,05,25,22,02,15.30
2009,05,25,22,03,15.30
2009,05,25,22,04,15.30
2009,05,25,22,05,15.30
2009,05,25,22,06,15.30
2009,05,25,22,07,15.30
2009,05,25,22,08,15.30
2009,05,25,22,09,15.30
2009,05,25,22,10,15.30
2009,05,25,22,11,15.30
2009,05,25,22,12,15.30
2009,05,25,22,13,15.30
2009,05,25,22,14,15.30
2009,05,25,22,15,15.20
2009,05,25,22,16,15.20
2009,05,25,22,17,15.20
2009,05,25,22,18,15.20
2009,05,25,22,19,15.20
2009,05,25,22,20,15.20
2009,05,25,22,21,15.20
2009,05,25,22,22,15.20
2009,05,25,22,23,15.20
2009,05,25,22,24,15.20
2009,05,25,22,25,15.10
2009,05,25,22,26,15.10
2009,05,25,22,27,15.10
2009,05,25,22,28,15.10
2009,05,25,22,29,15.00
2009,05,25,22,30,15.00
2009,05,25,22,31,15.00
2009,05,25,22,32,15.00
2009,05,25,22,33,15.00
2009,05,25,22,34,15.00
2009,05,25,22,35,15.00
2009,05,25,22,36,15.00
2009,05,25,22,37,15.00
2009,05,25,22,38,15.00
2009,05,25,22,39,15.00
2009,05,25,22,40,15.00
2009,05,25,22,41,15.00
2009,05,25,22,42,15.00
2009,05,25,22,43,15.00
2009,05,25,22,44,15.00
2009,05,25,22,45,15.00
2009,05,25,22,46,15.00
2009,05,25,22,47,15.00
2009,05,25,22,48,15.00
2009,05,25,22,49,15.00
2009,05,25,22,50,15.00
2009,05,25,22,51,15.00
2009,05,25,22,52,15.00
2009,05,25,22,53,15.00
2009,05,25,22,54,15.00
2009,05,25,22,55,15.00
2009,05,25,22,56,15.00
2009,05,25,22,57,15.00
2009,05,25,22,58,14.90
2009,05,25,22,59,14.90
2009,05,25,23,00,14.90
2009,05,25,23,01,14.90
2009,05,25,23,02,14.80
2009,05,25,23,03,14.80
2009,05,25,23,04,14.80
2009,05,25,23,05,14.80
2009,05,25,23,06,14.80
2009,05,25,23,07,14.80
2009,05,25,23,08,14.80
2009,05,25,23,09,14.80
2009,05,25,23,10,14.80
2009,05,25,23,11,14.80
2009,05,25,23,12,14.80
2009,05,25,23,13,14.80
2009,05,25,23,14,14.80
2009,05,25,23,15,14.70
2009,05,25,23,16,14.70
2009,05,25,23,17,14.70
2009,05,25,23,18,14.70
2009,05,25,23,19,14.70
2009,05,25,23,20,14.70
2009,05,25,23,21,14.70
2009,05,25,23,22,14.70
2009,05,25,23,23,14.70
2009,05,25,23,24,14.70
2009,05,25,23,25,14.70
2009,05,25,23,26,14.70
2009,05,25,23,27,14.70
2009,05,25,23,28,14.70
2009,05,25,23,29,14.70
2009,05,25,23,30,14.70
2009,05,25,23,31,14.70
2009,05,25,23,32,14.70
2009,05,25,23,33,14.70
2009,05,25,23,34,14.70
2009,05,25,23,35,14.70
2009,05,25,23,36,14.70
2009,05,25,23,37,14.70
2009,05,25,23,38,14.70
2009,05,25,23,39,14.70
2009,05,25,23,40,14.70
2009,05,25,23,41,14.70
2009,05,25,23,42,14.70
2009,05,25,23,43,14.70
2009,05,25,23,44,14.70
2009,05,25,23,45,14.70
2009,05,25,23,46,14.70
2009,05,25,23,47,14.70
2009,05,25,23,48,14.60
2009,05,25,23,49,14.60
2009,05,25,23,50,14.60
2009,05,25,23,51,14.60
2009,05,25,23,52,14.60
2009,05,25,23,53,14.60
2009,05,25,23,54,14.60
2009,05,25,23,55,14.60
2009,05,25,23,56,14.60
2009,05,25,23,57,14.60
2009,05,25,23,58,14.60
2009,05,25,23,59,14.60
