Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,14,00,00,10.10
2011,01,14,00,01,10.10
2011,01,14,00,02,10.10
2011,01,14,00,03,10.10
2011,01,14,00,04,10.10
2011,01,14,00,05,10.10
2011,01,14,00,06,10.10
2011,01,14,00,07,10.10
2011,01,14,00,08,10.10
2011,01,14,00,09,10.10
2011,01,14,00,10,10.10
2011,01,14,00,11,10.10
2011,01,14,00,12,10.10
2011,01,14,00,13,10.10
2011,01,14,00,14,10.10
2011,01,14,00,15,10.10
2011,01,14,00,16,10.10
2011,01,14,00,17,10.10
2011,01,14,00,18,10.10
2011,01,14,00,19,10.10
2011,01,14,00,20,10.10
2011,01,14,00,21,10.10
2011,01,14,00,22,10.10
2011,01,14,00,23,10.10
2011,01,14,00,24,10.10
2011,01,14,00,25,10.10
2011,01,14,00,26,10.10
2011,01,14,00,27,10.10
2011,01,14,00,28,10.10
2011,01,14,00,29,10.10
2011,01,14,00,30,10.10
2011,01,14,00,31,10.10
2011,01,14,00,32,10.10
2011,01,14,00,33,10.10
2011,01,14,00,34,10.10
2011,01,14,00,35,10.10
2011,01,14,00,36,10.10
2011,01,14,00,37,10.10
2011,01,14,00,38,10.10
2011,01,14,00,39,10.10
2011,01,14,00,40,10.10
2011,01,14,00,41,10.10
2011,01,14,00,42,10.10
2011,01,14,00,43,10.10
2011,01,14,00,44,10.00
2011,01,14,00,45,9.90
2011,01,14,00,46,9.90
2011,01,14,00,47,9.90
2011,01,14,00,48,9.90
2011,01,14,00,49,9.90
2011,01,14,00,50,9.90
2011,01,14,00,51,9.90
2011,01,14,00,52,9.90
2011,01,14,00,53,9.90
2011,01,14,00,54,9.90
2011,01,14,00,55,9.90
2011,01,14,00,56,9.90
2011,01,14,00,57,9.90
2011,01,14,00,58,9.90
2011,01,14,00,59,9.90
2011,01,14,01,00,9.90
2011,01,14,01,01,9.90
2011,01,14,01,02,9.90
2011,01,14,01,03,9.90
2011,01,14,01,04,9.90
2011,01,14,01,05,9.90
2011,01,14,01,06,9.90
2011,01,14,01,07,9.90
2011,01,14,01,08,9.90
2011,01,14,01,09,9.90
2011,01,14,01,10,9.90
2011,01,14,01,11,10.00
2011,01,14,01,12,10.10
2011,01,14,01,13,10.10
2011,01,14,01,14,10.10
2011,01,14,01,15,10.10
2011,01,14,01,16,10.10
2011,01,14,01,17,10.10
2011,01,14,01,18,10.10
2011,01,14,01,19,10.10
2011,01,14,01,20,10.10
2011,01,14,01,21,10.10
2011,01,14,01,22,10.10
2011,01,14,01,23,10.10
2011,01,14,01,24,10.10
2011,01,14,01,25,10.10
2011,01,14,01,26,10.10
2011,01,14,01,27,10.20
2011,01,14,01,28,10.20
2011,01,14,01,29,10.20
2011,01,14,01,30,10.20
2011,01,14,01,31,10.30
2011,01,14,01,32,10.30
2011,01,14,01,33,10.30
2011,01,14,01,34,10.40
2011,01,14,01,35,10.40
2011,01,14,01,36,10.40
2011,01,14,01,37,10.40
2011,01,14,01,38,10.40
2011,01,14,01,39,10.40
2011,01,14,01,40,10.40
2011,01,14,01,41,10.40
2011,01,14,01,42,10.40
2011,01,14,01,43,10.40
2011,01,14,01,44,10.40
2011,01,14,01,45,10.40
2011,01,14,01,46,10.40
2011,01,14,01,47,10.40
2011,01,14,01,48,10.40
2011,01,14,01,49,10.40
2011,01,14,01,50,10.40
2011,01,14,01,51,10.40
2011,01,14,01,52,10.40
2011,01,14,01,53,10.40
2011,01,14,01,54,10.40
2011,01,14,01,55,10.40
2011,01,14,01,56,10.40
2011,01,14,01,57,10.40
2011,01,14,01,58,10.30
2011,01,14,01,59,10.30
2011,01,14,02,00,10.40
2011,01,14,02,01,10.30
2011,01,14,02,02,10.30
2011,01,14,02,03,10.30
2011,01,14,02,04,10.30
2011,01,14,02,05,10.30
2011,01,14,02,06,10.30
2011,01,14,02,07,10.30
2011,01,14,02,08,10.30
2011,01,14,02,09,10.30
2011,01,14,02,10,10.30
2011,01,14,02,11,10.30
2011,01,14,02,12,10.30
2011,01,14,02,13,10.30
2011,01,14,02,14,10.30
2011,01,14,02,15,10.30
2011,01,14,02,16,10.30
2011,01,14,02,17,10.30
2011,01,14,02,18,10.30
2011,01,14,02,19,10.30
2011,01,14,02,20,10.30
2011,01,14,02,21,10.30
2011,01,14,02,22,10.30
2011,01,14,02,23,10.30
2011,01,14,02,24,10.30
2011,01,14,02,25,10.30
2011,01,14,02,26,10.30
2011,01,14,02,27,10.30
2011,01,14,02,28,10.30
2011,01,14,02,29,10.30
2011,01,14,02,30,10.30
2011,01,14,02,31,10.30
2011,01,14,02,32,10.20
2011,01,14,02,33,10.20
2011,01,14,02,34,10.20
2011,01,14,02,35,10.20
2011,01,14,02,36,10.20
2011,01,14,02,37,10.20
2011,01,14,02,38,10.20
2011,01,14,02,39,10.20
2011,01,14,02,40,10.10
2011,01,14,02,41,10.10
2011,01,14,02,42,10.10
2011,01,14,02,43,10.10
2011,01,14,02,44,10.10
2011,01,14,02,45,10.10
2011,01,14,02,46,10.10
2011,01,14,02,47,10.10
2011,01,14,02,48,10.00
2011,01,14,02,49,9.90
2011,01,14,02,50,9.90
2011,01,14,02,51,9.90
2011,01,14,02,52,9.90
2011,01,14,02,53,9.90
2011,01,14,02,54,9.80
2011,01,14,02,55,9.80
2011,01,14,02,56,9.80
2011,01,14,02,57,9.70
2011,01,14,02,58,9.70
2011,01,14,02,59,9.70
2011,01,14,03,00,9.70
2011,01,14,03,01,9.70
2011,01,14,03,02,9.70
2011,01,14,03,03,9.70
2011,01,14,03,04,9.70
2011,01,14,03,05,9.70
2011,01,14,03,06,9.60
2011,01,14,03,07,9.60
2011,01,14,03,08,9.60
2011,01,14,03,09,9.60
2011,01,14,03,10,9.60
2011,01,14,03,11,9.50
2011,01,14,03,12,9.50
2011,01,14,03,13,9.50
2011,01,14,03,14,9.50
2011,01,14,03,15,9.50
2011,01,14,03,16,9.40
2011,01,14,03,17,9.40
2011,01,14,03,18,9.40
2011,01,14,03,19,9.40
2011,01,14,03,20,9.30
2011,01,14,03,21,9.30
2011,01,14,03,22,9.30
2011,01,14,03,23,9.30
2011,01,14,03,24,9.30
2011,01,14,03,25,9.20
2011,01,14,03,26,9.20
2011,01,14,03,27,9.20
2011,01,14,03,28,9.20
2011,01,14,03,29,9.20
2011,01,14,03,30,9.20
2011,01,14,03,31,9.20
2011,01,14,03,32,9.20
2011,01,14,03,33,9.10
2011,01,14,03,34,9.10
2011,01,14,03,35,9.10
2011,01,14,03,36,9.10
2011,01,14,03,37,9.00
2011,01,14,03,38,9.00
2011,01,14,03,39,9.00
2011,01,14,03,40,9.00
2011,01,14,03,41,9.00
2011,01,14,03,42,9.00
2011,01,14,03,43,9.00
2011,01,14,03,44,8.90
2011,01,14,03,45,8.90
2011,01,14,03,46,8.90
2011,01,14,03,47,8.90
2011,01,14,03,48,8.90
2011,01,14,03,49,8.90
2011,01,14,03,50,8.90
2011,01,14,03,51,8.90
2011,01,14,03,52,8.90
2011,01,14,03,53,8.90
2011,01,14,03,54,8.90
2011,01,14,03,55,8.90
2011,01,14,03,56,8.90
2011,01,14,03,57,8.90
2011,01,14,03,58,8.80
2011,01,14,03,59,8.80
2011,01,14,04,00,8.80
2011,01,14,04,01,8.80
2011,01,14,04,02,8.80
2011,01,14,04,03,8.80
2011,01,14,04,04,8.80
2011,01,14,04,05,8.80
2011,01,14,04,06,8.80
2011,01,14,04,07,8.80
2011,01,14,04,08,8.70
2011,01,14,04,09,8.70
2011,01,14,04,10,8.70
2011,01,14,04,11,8.70
2011,01,14,04,12,8.70
2011,01,14,04,13,8.60
2011,01,14,04,14,8.60
2011,01,14,04,15,8.50
2011,01,14,04,16,8.50
2011,01,14,04,17,8.50
2011,01,14,04,18,8.40
2011,01,14,04,19,8.40
2011,01,14,04,20,8.40
2011,01,14,04,21,8.30
2011,01,14,04,22,8.30
2011,01,14,04,23,8.30
2011,01,14,04,24,8.30
2011,01,14,04,25,8.20
2011,01,14,04,26,8.20
2011,01,14,04,27,8.20
2011,01,14,04,28,8.20
2011,01,14,04,29,8.20
2011,01,14,04,30,8.20
2011,01,14,04,31,8.20
2011,01,14,04,32,8.20
2011,01,14,04,33,8.20
2011,01,14,04,34,8.20
2011,01,14,04,35,8.20
2011,01,14,04,36,8.20
2011,01,14,04,37,8.20
2011,01,14,04,38,8.20
2011,01,14,04,39,8.20
2011,01,14,04,40,8.20
2011,01,14,04,41,8.20
2011,01,14,04,42,8.20
2011,01,14,04,43,8.20
2011,01,14,04,44,8.20
2011,01,14,04,45,8.20
2011,01,14,04,46,8.20
2011,01,14,04,47,8.20
2011,01,14,04,48,8.20
2011,01,14,04,49,8.20
2011,01,14,04,50,8.20
2011,01,14,04,51,8.20
2011,01,14,04,52,8.10
2011,01,14,04,53,8.10
2011,01,14,04,54,8.10
2011,01,14,04,55,8.10
2011,01,14,04,56,8.10
2011,01,14,04,57,8.10
2011,01,14,04,58,8.10
2011,01,14,04,59,8.10
2011,01,14,05,00,8.10
2011,01,14,05,01,8.10
2011,01,14,05,02,8.10
2011,01,14,05,03,8.10
2011,01,14,05,04,8.00
2011,01,14,05,05,8.00
2011,01,14,05,06,8.00
2011,01,14,05,07,8.00
2011,01,14,05,08,8.00
2011,01,14,05,09,8.00
2011,01,14,05,10,8.00
2011,01,14,05,11,8.00
2011,01,14,05,12,8.00
2011,01,14,05,13,8.00
2011,01,14,05,14,8.00
2011,01,14,05,15,8.00
2011,01,14,05,16,8.00
2011,01,14,05,17,8.00
2011,01,14,05,18,8.00
2011,01,14,05,19,8.00
2011,01,14,05,20,8.00
2011,01,14,05,21,8.00
2011,01,14,05,22,8.00
2011,01,14,05,23,8.00
2011,01,14,05,24,8.00
2011,01,14,05,25,8.00
2011,01,14,05,26,8.00
2011,01,14,05,27,8.00
2011,01,14,05,28,8.00
2011,01,14,05,29,8.00
2011,01,14,05,30,8.00
2011,01,14,05,31,8.00
2011,01,14,05,32,8.00
2011,01,14,05,33,8.00
2011,01,14,05,34,8.00
2011,01,14,05,35,8.10
2011,01,14,05,36,8.10
2011,01,14,05,37,8.10
2011,01,14,05,38,8.10
2011,01,14,05,39,8.10
2011,01,14,05,40,8.10
2011,01,14,05,41,8.10
2011,01,14,05,42,8.10
2011,01,14,05,43,8.10
2011,01,14,05,44,8.00
2011,01,14,05,45,8.00
2011,01,14,05,46,8.00
2011,01,14,05,47,8.00
2011,01,14,05,48,8.00
2011,01,14,05,49,8.00
2011,01,14,05,50,8.00
2011,01,14,05,51,8.00
2011,01,14,05,52,8.00
2011,01,14,05,53,8.00
2011,01,14,05,54,8.00
2011,01,14,05,55,8.00
2011,01,14,05,56,8.00
2011,01,14,05,57,8.00
2011,01,14,05,58,7.90
2011,01,14,05,59,7.90
2011,01,14,06,00,8.00
2011,01,14,06,01,8.00
2011,01,14,06,02,7.90
2011,01,14,06,03,7.90
2011,01,14,06,04,7.90
2011,01,14,06,05,7.90
2011,01,14,06,06,7.90
2011,01,14,06,07,7.90
2011,01,14,06,08,8.00
2011,01,14,06,09,8.00
2011,01,14,06,10,8.00
2011,01,14,06,11,8.00
2011,01,14,06,12,8.00
2011,01,14,06,13,8.00
2011,01,14,06,14,8.00
2011,01,14,06,15,8.00
2011,01,14,06,16,8.00
2011,01,14,06,17,8.00
2011,01,14,06,18,8.00
2011,01,14,06,19,8.00
2011,01,14,06,20,8.00
2011,01,14,06,21,8.00
2011,01,14,06,22,7.90
2011,01,14,06,23,7.90
2011,01,14,06,24,7.90
2011,01,14,06,25,7.90
2011,01,14,06,26,7.90
2011,01,14,06,27,7.90
2011,01,14,06,28,7.90
2011,01,14,06,29,7.90
2011,01,14,06,30,7.90
2011,01,14,06,31,7.90
2011,01,14,06,32,7.90
2011,01,14,06,33,7.90
2011,01,14,06,34,7.90
2011,01,14,06,35,7.90
2011,01,14,06,36,7.90
2011,01,14,06,37,7.90
2011,01,14,06,38,8.00
2011,01,14,06,39,8.00
2011,01,14,06,40,8.00
2011,01,14,06,41,8.00
2011,01,14,06,42,8.00
2011,01,14,06,43,8.00
2011,01,14,06,44,8.00
2011,01,14,06,45,8.00
2011,01,14,06,46,8.00
2011,01,14,06,47,8.00
2011,01,14,06,48,8.00
2011,01,14,06,49,8.10
2011,01,14,06,50,8.10
2011,01,14,06,51,8.10
2011,01,14,06,52,8.10
2011,01,14,06,53,8.10
2011,01,14,06,54,8.10
2011,01,14,06,55,8.10
2011,01,14,06,56,8.10
2011,01,14,06,57,8.10
2011,01,14,06,58,8.10
2011,01,14,06,59,8.10
2011,01,14,07,00,8.10
2011,01,14,07,01,8.10
2011,01,14,07,02,8.10
2011,01,14,07,03,8.10
2011,01,14,07,04,8.10
2011,01,14,07,05,8.10
2011,01,14,07,06,8.10
2011,01,14,07,07,8.10
2011,01,14,07,08,8.10
2011,01,14,07,09,8.00
2011,01,14,07,10,8.00
2011,01,14,07,11,8.00
2011,01,14,07,12,8.00
2011,01,14,07,13,8.00
2011,01,14,07,14,8.00
2011,01,14,07,15,8.00
2011,01,14,07,16,8.00
2011,01,14,07,17,7.90
2011,01,14,07,18,7.90
2011,01,14,07,19,7.90
2011,01,14,07,20,7.90
2011,01,14,07,21,7.90
2011,01,14,07,22,7.90
2011,01,14,07,23,7.90
2011,01,14,07,24,7.90
2011,01,14,07,25,7.90
2011,01,14,07,26,7.90
2011,01,14,07,27,7.90
2011,01,14,07,28,7.90
2011,01,14,07,29,7.90
2011,01,14,07,30,7.90
2011,01,14,07,31,7.90
2011,01,14,07,32,7.90
2011,01,14,07,33,7.90
2011,01,14,07,34,7.90
2011,01,14,07,35,7.90
2011,01,14,07,36,7.90
2011,01,14,07,37,7.90
2011,01,14,07,38,7.90
2011,01,14,07,39,7.90
2011,01,14,07,40,7.90
2011,01,14,07,41,7.90
2011,01,14,07,42,7.90
2011,01,14,07,43,7.90
2011,01,14,07,44,7.90
2011,01,14,07,45,7.90
2011,01,14,07,46,7.90
2011,01,14,07,47,7.90
2011,01,14,07,48,7.90
2011,01,14,07,49,7.90
2011,01,14,07,50,7.90
2011,01,14,07,51,7.90
2011,01,14,07,52,7.90
2011,01,14,07,53,7.90
2011,01,14,07,54,7.90
2011,01,14,07,55,7.90
2011,01,14,07,56,7.90
2011,01,14,07,57,7.90
2011,01,14,07,58,7.90
2011,01,14,07,59,7.90
2011,01,14,08,00,7.90
2011,01,14,08,01,7.90
2011,01,14,08,02,7.90
2011,01,14,08,03,7.90
2011,01,14,08,04,7.90
2011,01,14,08,05,7.90
2011,01,14,08,06,7.90
2011,01,14,08,07,7.90
2011,01,14,08,08,7.90
2011,01,14,08,09,7.90
2011,01,14,08,10,8.00
2011,01,14,08,11,8.00
2011,01,14,08,12,8.00
2011,01,14,08,13,8.00
2011,01,14,08,14,8.00
2011,01,14,08,15,8.00
2011,01,14,08,16,8.00
2011,01,14,08,17,8.00
2011,01,14,08,18,8.00
2011,01,14,08,19,8.00
2011,01,14,08,20,7.90
2011,01,14,08,21,7.90
2011,01,14,08,22,7.90
2011,01,14,08,23,7.90
2011,01,14,08,24,7.90
2011,01,14,08,25,7.90
2011,01,14,08,26,7.90
2011,01,14,08,27,7.90
2011,01,14,08,28,7.90
2011,01,14,08,29,7.90
2011,01,14,08,30,7.90
2011,01,14,08,31,7.90
2011,01,14,08,32,7.90
2011,01,14,08,33,7.90
2011,01,14,08,34,7.90
2011,01,14,08,35,7.90
2011,01,14,08,36,7.90
2011,01,14,08,37,7.90
2011,01,14,08,38,7.90
2011,01,14,08,39,7.90
2011,01,14,08,40,7.90
2011,01,14,08,41,7.90
2011,01,14,08,42,7.90
2011,01,14,08,43,7.80
2011,01,14,08,44,7.80
2011,01,14,08,45,7.80
2011,01,14,08,46,7.80
2011,01,14,08,47,7.80
2011,01,14,08,48,7.80
2011,01,14,08,49,7.80
2011,01,14,08,50,7.80
2011,01,14,08,51,7.80
2011,01,14,08,52,7.80
2011,01,14,08,53,7.80
2011,01,14,08,54,7.80
2011,01,14,08,55,7.80
2011,01,14,08,56,7.80
2011,01,14,08,57,7.80
2011,01,14,08,58,7.80
2011,01,14,08,59,7.80
2011,01,14,09,00,7.80
2011,01,14,09,01,7.80
2011,01,14,09,02,7.80
2011,01,14,09,03,7.80
2011,01,14,09,04,7.80
2011,01,14,09,05,7.80
2011,01,14,09,06,7.80
2011,01,14,09,07,7.80
2011,01,14,09,08,7.80
2011,01,14,09,09,7.80
2011,01,14,09,10,7.80
2011,01,14,09,11,7.80
2011,01,14,09,12,7.80
2011,01,14,09,13,7.80
2011,01,14,09,14,7.80
2011,01,14,09,15,7.80
2011,01,14,09,16,7.90
2011,01,14,09,17,7.90
2011,01,14,09,18,7.90
2011,01,14,09,19,7.90
2011,01,14,09,20,7.90
2011,01,14,09,21,7.90
2011,01,14,09,22,7.90
2011,01,14,09,23,7.90
2011,01,14,09,24,7.90
2011,01,14,09,25,7.90
2011,01,14,09,26,7.90
2011,01,14,09,27,7.90
2011,01,14,09,28,7.90
2011,01,14,09,29,7.90
2011,01,14,09,30,7.90
2011,01,14,09,31,7.90
2011,01,14,09,32,7.90
2011,01,14,09,33,7.90
2011,01,14,09,34,7.90
2011,01,14,09,35,7.90
2011,01,14,09,36,7.90
2011,01,14,09,37,7.90
2011,01,14,09,38,8.00
2011,01,14,09,39,8.00
2011,01,14,09,41,8.00
2011,01,14,09,42,8.00
2011,01,14,09,43,8.00
2011,01,14,09,44,8.00
2011,01,14,09,45,8.00
2011,01,14,09,46,8.00
2011,01,14,09,47,8.00
2011,01,14,09,48,8.00
2011,01,14,09,49,8.00
2011,01,14,09,50,8.00
2011,01,14,09,51,8.00
2011,01,14,09,52,8.00
2011,01,14,09,53,8.00
2011,01,14,09,54,8.00
2011,01,14,09,55,8.00
2011,01,14,09,56,8.00
2011,01,14,09,57,8.00
2011,01,14,09,58,8.10
2011,01,14,09,59,8.10
2011,01,14,10,00,8.10
2011,01,14,10,01,8.10
2011,01,14,10,02,8.10
2011,01,14,10,03,8.10
2011,01,14,10,04,8.10
2011,01,14,10,05,8.20
2011,01,14,10,06,8.20
2011,01,14,10,07,8.20
2011,01,14,10,08,8.20
2011,01,14,10,09,8.20
2011,01,14,10,10,8.20
2011,01,14,10,11,8.20
2011,01,14,10,12,8.20
2011,01,14,10,13,8.20
2011,01,14,10,14,8.20
2011,01,14,10,15,8.20
2011,01,14,10,16,8.20
2011,01,14,10,17,8.20
2011,01,14,10,18,8.20
2011,01,14,10,19,8.20
2011,01,14,10,20,8.20
2011,01,14,10,21,8.20
2011,01,14,10,22,8.30
2011,01,14,10,23,8.30
2011,01,14,10,24,8.30
2011,01,14,10,25,8.30
2011,01,14,10,26,8.30
2011,01,14,10,27,8.40
2011,01,14,10,28,8.40
2011,01,14,10,29,8.40
2011,01,14,10,30,8.40
2011,01,14,10,31,8.40
2011,01,14,10,32,8.50
2011,01,14,10,33,8.50
2011,01,14,10,34,8.50
2011,01,14,10,35,8.50
2011,01,14,10,36,8.50
2011,01,14,10,37,8.50
2011,01,14,10,38,8.60
2011,01,14,10,39,8.60
2011,01,14,10,40,8.60
2011,01,14,10,41,8.60
2011,01,14,10,42,8.60
2011,01,14,10,43,8.60
2011,01,14,10,44,8.60
2011,01,14,10,45,8.60
2011,01,14,10,46,8.60
2011,01,14,10,47,8.60
2011,01,14,10,48,8.60
2011,01,14,10,49,8.60
2011,01,14,10,50,8.70
2011,01,14,10,51,8.70
2011,01,14,10,52,8.70
2011,01,14,10,53,8.70
2011,01,14,10,54,8.70
2011,01,14,10,55,8.70
2011,01,14,10,56,8.70
2011,01,14,10,57,8.70
2011,01,14,10,58,8.70
2011,01,14,10,59,8.70
2011,01,14,11,00,8.70
2011,01,14,11,01,8.70
2011,01,14,11,02,8.80
2011,01,14,11,03,8.80
2011,01,14,11,04,8.80
2011,01,14,11,05,8.80
2011,01,14,11,06,8.80
2011,01,14,11,07,8.80
2011,01,14,11,08,8.80
2011,01,14,11,09,8.80
2011,01,14,11,10,8.80
2011,01,14,11,11,8.80
2011,01,14,11,12,8.80
2011,01,14,11,13,8.90
2011,01,14,11,14,8.90
2011,01,14,11,15,8.90
2011,01,14,11,16,9.00
2011,01,14,11,17,9.00
2011,01,14,11,18,9.00
2011,01,14,11,19,9.00
2011,01,14,11,20,9.10
2011,01,14,11,21,9.10
2011,01,14,11,22,9.10
2011,01,14,11,23,9.10
2011,01,14,11,24,9.20
2011,01,14,11,25,9.20
2011,01,14,11,26,9.20
2011,01,14,11,27,9.30
2011,01,14,11,28,9.30
2011,01,14,11,29,9.40
2011,01,14,11,30,9.40
2011,01,14,11,31,9.40
2011,01,14,11,32,9.40
2011,01,14,11,33,9.40
2011,01,14,11,34,9.40
2011,01,14,11,35,9.40
2011,01,14,11,36,9.40
2011,01,14,11,37,9.40
2011,01,14,11,38,9.40
2011,01,14,11,39,9.50
2011,01,14,11,40,9.50
2011,01,14,11,41,9.50
2011,01,14,11,42,9.50
2011,01,14,11,43,9.60
2011,01,14,11,44,9.60
2011,01,14,11,45,9.60
2011,01,14,11,46,9.60
2011,01,14,11,47,9.70
2011,01,14,11,48,9.70
2011,01,14,11,49,9.70
2011,01,14,11,50,9.80
2011,01,14,11,51,9.80
2011,01,14,11,52,9.80
2011,01,14,11,53,9.90
2011,01,14,11,54,9.90
2011,01,14,11,55,9.90
2011,01,14,11,56,10.00
2011,01,14,11,57,10.10
2011,01,14,11,58,10.10
2011,01,14,11,59,10.10
2011,01,14,12,00,10.10
2011,01,14,12,01,10.10
2011,01,14,12,02,10.10
2011,01,14,12,03,10.20
2011,01,14,12,04,10.20
2011,01,14,12,05,10.20
2011,01,14,12,06,10.30
2011,01,14,12,07,10.30
2011,01,14,12,08,10.30
2011,01,14,12,09,10.40
2011,01,14,12,10,10.40
2011,01,14,12,11,10.40
2011,01,14,12,12,10.40
2011,01,14,12,13,10.40
2011,01,14,12,14,10.40
2011,01,14,12,15,10.60
2011,01,14,12,16,10.60
2011,01,14,12,17,10.60
2011,01,14,12,18,10.80
2011,01,14,12,19,10.90
2011,01,14,12,20,10.90
2011,01,14,12,21,11.10
2011,01,14,12,22,11.10
2011,01,14,12,23,11.10
2011,01,14,12,24,11.20
2011,01,14,12,25,11.20
2011,01,14,12,26,11.30
2011,01,14,12,27,11.30
2011,01,14,12,28,11.30
2011,01,14,12,29,11.30
2011,01,14,12,30,11.30
2011,01,14,12,31,11.30
2011,01,14,12,32,11.30
2011,01,14,12,33,11.30
2011,01,14,12,34,11.20
2011,01,14,12,35,11.20
2011,01,14,12,36,11.20
2011,01,14,12,37,11.20
2011,01,14,12,38,11.20
2011,01,14,12,39,11.20
2011,01,14,12,40,11.20
2011,01,14,12,41,11.30
2011,01,14,12,42,11.30
2011,01,14,12,43,11.30
2011,01,14,12,44,11.30
2011,01,14,12,45,11.30
2011,01,14,12,46,11.40
2011,01,14,12,47,11.40
2011,01,14,12,48,11.40
2011,01,14,12,49,11.40
2011,01,14,12,50,11.40
2011,01,14,12,51,11.60
2011,01,14,12,52,11.70
2011,01,14,12,53,11.80
2011,01,14,12,54,11.90
2011,01,14,12,55,12.00
2011,01,14,12,56,12.10
2011,01,14,12,57,12.20
2011,01,14,12,58,12.30
2011,01,14,12,59,12.30
2011,01,14,13,00,12.40
2011,01,14,13,01,12.50
2011,01,14,13,02,12.50
2011,01,14,13,03,12.60
2011,01,14,13,04,12.60
2011,01,14,13,05,12.70
2011,01,14,13,06,12.70
2011,01,14,13,07,12.70
2011,01,14,13,08,12.70
2011,01,14,13,09,12.80
2011,01,14,13,10,12.80
2011,01,14,13,11,12.80
2011,01,14,13,12,12.80
2011,01,14,13,13,12.80
2011,01,14,13,14,12.80
2011,01,14,13,15,12.80
2011,01,14,13,16,12.80
2011,01,14,13,17,12.80
2011,01,14,13,18,12.80
2011,01,14,13,19,12.80
2011,01,14,13,20,12.70
2011,01,14,13,21,12.70
2011,01,14,13,22,12.70
2011,01,14,13,23,12.70
2011,01,14,13,24,12.70
2011,01,14,13,25,12.70
2011,01,14,13,26,12.70
2011,01,14,13,27,12.60
2011,01,14,13,28,12.60
2011,01,14,13,29,12.60
2011,01,14,13,30,12.60
2011,01,14,13,31,12.60
2011,01,14,13,32,12.60
2011,01,14,13,33,12.60
2011,01,14,13,34,12.50
2011,01,14,13,35,12.50
2011,01,14,13,36,12.50
2011,01,14,13,37,12.50
2011,01,14,13,38,12.50
2011,01,14,13,39,12.50
2011,01,14,13,40,12.50
2011,01,14,13,41,12.50
2011,01,14,13,42,12.50
2011,01,14,13,43,12.50
2011,01,14,13,44,12.60
2011,01,14,13,45,12.60
2011,01,14,13,46,12.60
2011,01,14,13,47,12.60
2011,01,14,13,48,12.60
2011,01,14,13,49,12.60
2011,01,14,13,50,12.60
2011,01,14,13,51,12.50
2011,01,14,13,52,12.50
2011,01,14,13,53,12.50
2011,01,14,13,54,12.50
2011,01,14,13,55,12.40
2011,01,14,13,56,12.40
2011,01,14,13,57,12.40
2011,01,14,13,58,12.40
2011,01,14,13,59,12.40
2011,01,14,14,00,12.30
2011,01,14,14,01,12.30
2011,01,14,14,02,12.30
2011,01,14,14,03,12.30
2011,01,14,14,04,12.30
2011,01,14,14,05,12.30
2011,01,14,14,06,12.30
2011,01,14,14,07,12.30
2011,01,14,14,08,12.20
2011,01,14,14,09,12.20
2011,01,14,14,10,12.20
2011,01,14,14,11,12.20
2011,01,14,14,12,12.20
2011,01,14,14,13,12.20
2011,01,14,14,14,12.20
2011,01,14,14,15,12.20
2011,01,14,14,16,12.10
2011,01,14,14,17,12.10
2011,01,14,14,18,12.10
2011,01,14,14,19,12.10
2011,01,14,14,20,12.10
2011,01,14,14,21,12.00
2011,01,14,14,22,12.00
2011,01,14,14,23,12.00
2011,01,14,14,24,12.00
2011,01,14,14,25,12.00
2011,01,14,14,26,12.00
2011,01,14,14,27,12.00
2011,01,14,14,28,12.00
2011,01,14,14,29,12.10
2011,01,14,14,30,12.10
2011,01,14,14,31,12.10
2011,01,14,14,32,12.10
2011,01,14,14,33,12.10
2011,01,14,14,34,12.10
2011,01,14,14,35,12.10
2011,01,14,14,36,12.10
2011,01,14,14,37,12.10
2011,01,14,14,38,12.10
2011,01,14,14,39,12.00
2011,01,14,14,40,12.00
2011,01,14,14,41,12.00
2011,01,14,14,42,12.00
2011,01,14,14,43,12.00
2011,01,14,14,44,12.00
2011,01,14,14,45,12.00
2011,01,14,14,46,12.00
2011,01,14,14,47,12.00
2011,01,14,14,48,12.10
2011,01,14,14,49,12.10
2011,01,14,14,50,12.00
2011,01,14,14,51,12.10
2011,01,14,14,52,12.10
2011,01,14,14,53,12.10
2011,01,14,14,54,12.10
2011,01,14,14,55,12.10
2011,01,14,14,56,12.10
2011,01,14,14,57,12.10
2011,01,14,14,58,12.10
2011,01,14,14,59,12.10
2011,01,14,15,00,12.10
2011,01,14,15,01,12.10
2011,01,14,15,02,12.10
2011,01,14,15,03,12.10
2011,01,14,15,04,12.10
2011,01,14,15,05,12.00
2011,01,14,15,06,12.00
2011,01,14,15,07,12.00
2011,01,14,15,08,12.00
2011,01,14,15,09,11.90
2011,01,14,15,10,11.90
2011,01,14,15,11,11.90
2011,01,14,15,12,11.90
2011,01,14,15,13,11.90
2011,01,14,15,14,11.90
2011,01,14,15,15,11.90
2011,01,14,15,16,11.80
2011,01,14,15,17,11.80
2011,01,14,15,18,11.80
2011,01,14,15,19,11.80
2011,01,14,15,20,11.90
2011,01,14,15,21,11.90
2011,01,14,15,22,11.90
2011,01,14,15,23,11.90
2011,01,14,15,24,11.90
2011,01,14,15,25,11.90
2011,01,14,15,26,12.00
2011,01,14,15,27,12.00
2011,01,14,15,28,12.00
2011,01,14,15,29,12.00
2011,01,14,15,30,11.90
2011,01,14,15,31,11.90
2011,01,14,15,32,11.90
2011,01,14,15,33,11.90
2011,01,14,15,34,11.80
2011,01,14,15,35,11.80
2011,01,14,15,36,11.90
2011,01,14,15,37,11.90
2011,01,14,15,38,11.90
2011,01,14,15,39,11.90
2011,01,14,15,40,11.80
2011,01,14,15,41,11.80
2011,01,14,15,42,11.80
2011,01,14,15,43,11.80
2011,01,14,15,44,11.80
2011,01,14,15,45,11.80
2011,01,14,15,46,11.80
2011,01,14,15,47,11.90
2011,01,14,15,48,11.90
2011,01,14,15,49,11.90
2011,01,14,15,50,11.90
2011,01,14,15,51,11.90
2011,01,14,15,52,11.90
2011,01,14,15,53,12.00
2011,01,14,15,54,12.00
2011,01,14,15,55,12.00
2011,01,14,15,56,12.00
2011,01,14,15,57,12.00
2011,01,14,15,58,12.00
2011,01,14,15,59,12.00
2011,01,14,16,00,12.10
2011,01,14,16,01,12.10
2011,01,14,16,02,12.10
2011,01,14,16,03,12.10
2011,01,14,16,04,12.10
2011,01,14,16,05,12.20
2011,01,14,16,06,12.20
2011,01,14,16,07,12.20
2011,01,14,16,08,12.20
2011,01,14,16,09,12.20
2011,01,14,16,10,12.30
2011,01,14,16,11,12.30
2011,01,14,16,12,12.20
2011,01,14,16,13,12.20
2011,01,14,16,14,12.20
2011,01,14,16,15,12.20
2011,01,14,16,16,12.20
2011,01,14,16,17,12.20
2011,01,14,16,18,12.30
2011,01,14,16,19,12.30
2011,01,14,16,20,12.30
2011,01,14,16,21,12.30
2011,01,14,16,22,12.30
2011,01,14,16,23,12.30
2011,01,14,16,24,12.20
2011,01,14,16,25,12.20
2011,01,14,16,26,12.20
2011,01,14,16,27,12.30
2011,01,14,16,28,12.30
2011,01,14,16,29,12.30
2011,01,14,16,30,12.30
2011,01,14,16,31,12.30
2011,01,14,16,32,12.20
2011,01,14,16,33,12.20
2011,01,14,16,34,12.20
2011,01,14,16,35,12.10
2011,01,14,16,36,12.10
2011,01,14,16,37,12.00
2011,01,14,16,38,12.00
2011,01,14,16,39,12.00
2011,01,14,16,40,11.90
2011,01,14,16,41,11.90
2011,01,14,16,42,11.80
2011,01,14,16,43,11.80
2011,01,14,16,44,11.80
2011,01,14,16,45,11.80
2011,01,14,16,46,11.80
2011,01,14,16,47,11.70
2011,01,14,16,48,11.70
2011,01,14,16,49,11.70
2011,01,14,16,50,11.60
2011,01,14,16,51,11.60
2011,01,14,16,52,11.60
2011,01,14,16,53,11.60
2011,01,14,16,54,11.60
2011,01,14,16,55,11.60
2011,01,14,16,56,11.60
2011,01,14,16,57,11.60
2011,01,14,16,58,11.60
2011,01,14,16,59,11.60
2011,01,14,17,00,11.60
2011,01,14,17,01,11.60
2011,01,14,17,02,11.60
2011,01,14,17,03,11.60
2011,01,14,17,04,11.60
2011,01,14,17,05,11.60
2011,01,14,17,06,11.50
2011,01,14,17,07,11.40
2011,01,14,17,08,11.40
2011,01,14,17,09,11.40
2011,01,14,17,10,11.50
2011,01,14,17,11,11.60
2011,01,14,17,12,11.60
2011,01,14,17,13,11.60
2011,01,14,17,14,11.60
2011,01,14,17,15,11.60
2011,01,14,17,16,11.60
2011,01,14,17,17,11.60
2011,01,14,17,18,11.60
2011,01,14,17,19,11.60
2011,01,14,17,20,11.60
2011,01,14,17,21,11.60
2011,01,14,17,22,11.60
2011,01,14,17,23,11.60
2011,01,14,17,24,11.60
2011,01,14,17,25,11.60
2011,01,14,17,26,11.60
2011,01,14,17,27,11.60
2011,01,14,17,28,11.60
2011,01,14,17,29,11.60
2011,01,14,17,30,11.60
2011,01,14,17,31,11.60
2011,01,14,17,32,11.60
2011,01,14,17,33,11.60
2011,01,14,17,34,11.60
2011,01,14,17,35,11.60
2011,01,14,17,36,11.60
2011,01,14,17,37,11.60
2011,01,14,17,38,11.60
2011,01,14,17,39,11.60
2011,01,14,17,40,11.60
2011,01,14,17,41,11.60
2011,01,14,17,42,11.60
2011,01,14,17,43,11.60
2011,01,14,17,44,11.60
2011,01,14,17,45,11.60