Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,31,00,00,19.00
2007,08,31,00,01,19.00
2007,08,31,00,02,18.90
2007,08,31,00,03,18.90
2007,08,31,00,04,18.80
2007,08,31,00,05,18.70
2007,08,31,00,06,18.70
2007,08,31,00,07,18.60
2007,08,31,00,08,18.50
2007,08,31,00,09,18.40
2007,08,31,00,10,18.40
2007,08,31,00,11,18.30
2007,08,31,00,12,18.30
2007,08,31,00,13,18.20
2007,08,31,00,14,18.20
2007,08,31,00,15,18.20
2007,08,31,00,16,18.20
2007,08,31,00,17,18.10
2007,08,31,00,18,18.10
2007,08,31,00,19,18.10
2007,08,31,00,20,18.10
2007,08,31,00,21,18.10
2007,08,31,00,22,18.10
2007,08,31,00,23,18.00
2007,08,31,00,24,18.00
2007,08,31,00,25,17.90
2007,08,31,00,26,17.90
2007,08,31,00,27,17.80
2007,08,31,00,28,17.80
2007,08,31,00,29,17.80
2007,08,31,00,30,17.70
2007,08,31,00,31,17.70
2007,08,31,00,32,17.70
2007,08,31,00,33,17.70
2007,08,31,00,34,17.70
2007,08,31,00,35,17.70
2007,08,31,00,36,17.70
2007,08,31,00,37,17.70
2007,08,31,00,38,17.70
2007,08,31,00,39,17.70
2007,08,31,00,40,17.70
2007,08,31,00,41,17.70
2007,08,31,00,42,17.70
2007,08,31,00,43,17.70
2007,08,31,00,44,17.70
2007,08,31,00,45,17.70
2007,08,31,00,46,17.70
2007,08,31,00,47,17.70
2007,08,31,00,48,17.70
2007,08,31,00,49,17.70
2007,08,31,00,50,17.70
2007,08,31,00,51,17.60
2007,08,31,00,52,17.60
2007,08,31,00,53,17.60
2007,08,31,00,54,17.50
2007,08,31,00,55,17.50
2007,08,31,00,56,17.50
2007,08,31,00,57,17.40
2007,08,31,00,58,17.40
2007,08,31,00,59,17.40
2007,08,31,01,00,17.40
2007,08,31,01,01,17.40
2007,08,31,01,02,17.30
2007,08,31,01,03,17.30
2007,08,31,01,04,17.30
2007,08,31,01,05,17.30
2007,08,31,01,06,17.30
2007,08,31,01,07,17.20
2007,08,31,01,08,17.20
2007,08,31,01,09,17.20
2007,08,31,01,10,17.10
2007,08,31,01,11,17.10
2007,08,31,01,12,17.10
2007,08,31,01,13,17.00
2007,08,31,01,14,17.00
2007,08,31,01,15,16.90
2007,08,31,01,16,16.80
2007,08,31,01,17,16.80
2007,08,31,01,18,16.70
2007,08,31,01,19,16.70
2007,08,31,01,20,16.60
2007,08,31,01,21,16.60
2007,08,31,01,22,16.60
2007,08,31,01,23,16.60
2007,08,31,01,24,16.60
2007,08,31,01,25,16.70
2007,08,31,01,26,16.70
2007,08,31,01,27,16.70
2007,08,31,01,28,16.70
2007,08,31,01,29,16.70
2007,08,31,01,30,16.70
2007,08,31,01,31,16.70
2007,08,31,01,32,16.70
2007,08,31,01,33,16.70
2007,08,31,01,34,16.70
2007,08,31,01,35,16.70
2007,08,31,01,36,16.70
2007,08,31,01,37,16.70
2007,08,31,01,38,16.70
2007,08,31,01,39,16.70
2007,08,31,01,40,16.70
2007,08,31,01,41,16.70
2007,08,31,01,42,16.70
2007,08,31,01,43,16.70
2007,08,31,01,44,16.70
2007,08,31,01,45,16.70
2007,08,31,01,46,16.70
2007,08,31,01,47,16.70
2007,08,31,01,48,16.70
2007,08,31,01,49,16.70
2007,08,31,01,50,16.70
2007,08,31,01,51,16.70
2007,08,31,01,52,16.70
2007,08,31,01,53,16.70
2007,08,31,01,54,16.70
2007,08,31,01,55,16.70
2007,08,31,01,56,16.70
2007,08,31,01,57,16.70
2007,08,31,01,58,16.70
2007,08,31,01,59,16.70
2007,08,31,02,00,16.70
2007,08,31,02,01,16.70
2007,08,31,02,02,16.70
2007,08,31,02,03,16.70
2007,08,31,02,04,16.70
2007,08,31,02,05,16.70
2007,08,31,02,06,16.70
2007,08,31,02,07,16.60
2007,08,31,02,08,16.70
2007,08,31,02,09,16.70
2007,08,31,02,10,16.70
2007,08,31,02,11,16.70
2007,08,31,02,12,16.70
2007,08,31,02,13,16.70
2007,08,31,02,14,16.70
2007,08,31,02,15,16.70
2007,08,31,02,16,16.70
2007,08,31,02,17,16.70
2007,08,31,02,18,16.70
2007,08,31,02,19,16.70
2007,08,31,02,20,16.70
2007,08,31,02,21,16.70
2007,08,31,02,22,16.70
2007,08,31,02,23,16.70
2007,08,31,02,24,16.70
2007,08,31,02,25,16.70
2007,08,31,02,26,16.70
2007,08,31,02,27,16.70
2007,08,31,02,28,16.70
2007,08,31,02,29,16.70
2007,08,31,02,30,16.70
2007,08,31,02,31,16.70
2007,08,31,02,32,16.70
2007,08,31,02,33,16.70
2007,08,31,02,34,16.70
2007,08,31,02,35,16.60
2007,08,31,02,36,16.60
2007,08,31,02,37,16.60
2007,08,31,02,38,16.60
2007,08,31,02,39,16.70
2007,08,31,02,40,16.70
2007,08,31,02,41,16.70
2007,08,31,02,42,16.70
2007,08,31,02,43,16.60
2007,08,31,02,44,16.70
2007,08,31,02,45,16.60
2007,08,31,02,46,16.60
2007,08,31,02,47,16.60
2007,08,31,02,48,16.60
2007,08,31,02,49,16.60
2007,08,31,02,50,16.60
2007,08,31,02,51,16.60
2007,08,31,02,52,16.60
2007,08,31,02,53,16.60
2007,08,31,02,54,16.60
2007,08,31,02,55,16.60
2007,08,31,02,56,16.60
2007,08,31,02,57,16.60
2007,08,31,02,58,16.60
2007,08,31,02,59,16.60
2007,08,31,03,00,16.60
2007,08,31,03,01,16.60
2007,08,31,03,02,16.60
2007,08,31,03,03,16.60
2007,08,31,03,04,16.60
2007,08,31,03,05,16.60
2007,08,31,03,06,16.60
2007,08,31,03,07,16.60
2007,08,31,03,08,16.60
2007,08,31,03,09,16.60
2007,08,31,03,10,16.50
2007,08,31,03,11,16.60
2007,08,31,03,12,16.50
2007,08,31,03,13,16.50
2007,08,31,03,14,16.50
2007,08,31,03,15,16.50
2007,08,31,03,16,16.50
2007,08,31,03,17,16.50
2007,08,31,03,18,16.50
2007,08,31,03,19,16.50
2007,08,31,03,20,16.50
2007,08,31,03,21,16.40
2007,08,31,03,22,16.40
2007,08,31,03,23,16.40
2007,08,31,03,24,16.40
2007,08,31,03,25,16.40
2007,08,31,03,26,16.40
2007,08,31,03,27,16.40
2007,08,31,03,28,16.40
2007,08,31,03,29,16.40
2007,08,31,03,30,16.40
2007,08,31,03,31,16.40
2007,08,31,03,32,16.40
2007,08,31,03,33,16.40
2007,08,31,03,34,16.40
2007,08,31,03,35,16.40
2007,08,31,03,36,16.50
2007,08,31,03,37,16.50
2007,08,31,03,38,16.50
2007,08,31,03,39,16.60
2007,08,31,03,40,16.60
2007,08,31,03,41,16.60
2007,08,31,03,42,16.60
2007,08,31,03,43,16.60
2007,08,31,03,44,16.60
2007,08,31,03,45,16.60
2007,08,31,03,46,16.60
2007,08,31,03,47,16.60
2007,08,31,03,48,16.60
2007,08,31,03,49,16.60
2007,08,31,03,50,16.60
2007,08,31,03,51,16.60
2007,08,31,03,52,16.60
2007,08,31,03,53,16.60
2007,08,31,03,54,16.60
2007,08,31,03,55,16.60
2007,08,31,03,56,16.60
2007,08,31,03,57,16.60
2007,08,31,03,58,16.60
2007,08,31,03,59,16.60
2007,08,31,04,00,16.60
2007,08,31,04,01,16.60
2007,08,31,04,02,16.60
2007,08,31,04,03,16.60
2007,08,31,04,04,16.60
2007,08,31,04,05,16.60
2007,08,31,04,06,16.60
2007,08,31,04,07,16.60
2007,08,31,04,08,16.60
2007,08,31,04,09,16.60
2007,08,31,04,10,16.60
2007,08,31,04,11,16.60
2007,08,31,04,12,16.60
2007,08,31,04,13,16.60
2007,08,31,04,14,16.50
2007,08,31,04,15,16.50
2007,08,31,04,16,16.50
2007,08,31,04,17,16.50
2007,08,31,04,18,16.50
2007,08,31,04,19,16.60
2007,08,31,04,20,16.60
2007,08,31,04,21,16.60
2007,08,31,04,22,16.60
2007,08,31,04,23,16.60
2007,08,31,04,24,16.60
2007,08,31,04,25,16.50
2007,08,31,04,26,16.60
2007,08,31,04,27,16.60
2007,08,31,04,28,16.60
2007,08,31,04,29,16.60
2007,08,31,04,30,16.50
2007,08,31,04,31,16.50
2007,08,31,04,32,16.60
2007,08,31,04,33,16.50
2007,08,31,04,34,16.60
2007,08,31,04,35,16.60
2007,08,31,04,36,16.60
2007,08,31,04,37,16.50
2007,08,31,04,38,16.50
2007,08,31,04,39,16.50
2007,08,31,04,40,16.50
2007,08,31,04,41,16.50
2007,08,31,04,42,16.50
2007,08,31,04,43,16.50
2007,08,31,04,44,16.50
2007,08,31,04,45,16.50
2007,08,31,04,46,16.50
2007,08,31,04,47,16.50
2007,08,31,04,48,16.50
2007,08,31,04,49,16.50
2007,08,31,04,50,16.50
2007,08,31,04,51,16.50
2007,08,31,04,52,16.50
2007,08,31,04,53,16.50
2007,08,31,04,54,16.50
2007,08,31,04,55,16.50
2007,08,31,04,56,16.50
2007,08,31,04,57,16.50
2007,08,31,04,58,16.50
2007,08,31,04,59,16.50
2007,08,31,05,00,16.50
2007,08,31,05,01,16.50
2007,08,31,05,02,16.50
2007,08,31,05,03,16.50
2007,08,31,05,04,16.50
2007,08,31,05,05,16.50
2007,08,31,05,06,16.40
2007,08,31,05,07,16.40
2007,08,31,05,08,16.40
2007,08,31,05,09,16.40
2007,08,31,05,10,16.40
2007,08,31,05,11,16.40
2007,08,31,05,12,16.40
2007,08,31,05,13,16.40
2007,08,31,05,14,16.40
2007,08,31,05,15,16.40
2007,08,31,05,16,16.30
2007,08,31,05,17,16.30
2007,08,31,05,18,16.30
2007,08,31,05,19,16.30
2007,08,31,05,20,16.30
2007,08,31,05,21,16.30
2007,08,31,05,22,16.30
2007,08,31,05,23,16.30
2007,08,31,05,24,16.30
2007,08,31,05,25,16.30
2007,08,31,05,26,16.30
2007,08,31,05,27,16.30
2007,08,31,05,28,16.30
2007,08,31,05,29,16.30
2007,08,31,05,30,16.30
2007,08,31,05,31,16.30
2007,08,31,05,32,16.30
2007,08,31,05,33,16.30
2007,08,31,05,34,16.30
2007,08,31,05,35,16.20
2007,08,31,05,36,16.20
2007,08,31,05,37,16.20
2007,08,31,05,38,16.20
2007,08,31,05,39,16.20
2007,08,31,05,40,16.20
2007,08,31,05,41,16.20
2007,08,31,05,42,16.20
2007,08,31,05,43,16.20
2007,08,31,05,44,16.20
2007,08,31,05,45,16.20
2007,08,31,05,46,16.20
2007,08,31,05,47,16.20
2007,08,31,05,48,16.20
2007,08,31,05,49,16.20
2007,08,31,05,50,16.20
2007,08,31,05,51,16.20
2007,08,31,05,52,16.10
2007,08,31,05,53,16.10
2007,08,31,05,54,16.10
2007,08,31,05,55,16.10
2007,08,31,05,56,16.10
2007,08,31,05,57,16.10
2007,08,31,05,58,16.10
2007,08,31,05,59,16.10
2007,08,31,06,00,16.00
2007,08,31,06,01,16.00
2007,08,31,06,02,16.00
2007,08,31,06,03,16.00
2007,08,31,06,04,16.00
2007,08,31,06,05,16.00
2007,08,31,06,06,16.00
2007,08,31,06,07,16.00
2007,08,31,06,08,16.00
2007,08,31,06,09,15.90
2007,08,31,06,10,15.90
2007,08,31,06,11,15.90
2007,08,31,06,12,15.90
2007,08,31,06,13,15.90
2007,08,31,06,14,15.90
2007,08,31,06,15,15.90
2007,08,31,06,16,15.90
2007,08,31,06,17,15.80
2007,08,31,06,18,15.80
2007,08,31,06,19,15.80
2007,08,31,06,20,15.80
2007,08,31,06,21,15.80
2007,08,31,06,22,15.80
2007,08,31,06,23,15.70
2007,08,31,06,24,15.70
2007,08,31,06,25,15.70
2007,08,31,06,26,15.70
2007,08,31,06,27,15.60
2007,08,31,06,28,15.60
2007,08,31,06,29,15.60
2007,08,31,06,30,15.60
2007,08,31,06,31,15.50
2007,08,31,06,32,15.50
2007,08,31,06,33,15.50
2007,08,31,06,34,15.50
2007,08,31,06,35,15.50
2007,08,31,06,36,15.40
2007,08,31,06,37,15.40
2007,08,31,06,38,15.40
2007,08,31,06,39,15.40
2007,08,31,06,40,15.40
2007,08,31,06,41,15.40
2007,08,31,06,42,15.40
2007,08,31,06,43,15.40
2007,08,31,06,44,15.40
2007,08,31,06,45,15.40
2007,08,31,06,46,15.40
2007,08,31,06,47,15.40
2007,08,31,06,48,15.40
2007,08,31,06,49,15.40
2007,08,31,06,50,15.40
2007,08,31,06,51,15.30
2007,08,31,06,52,15.30
2007,08,31,06,53,15.30
2007,08,31,06,54,15.30
2007,08,31,06,55,15.30
2007,08,31,06,56,15.30
2007,08,31,06,57,15.30
2007,08,31,06,58,15.30
2007,08,31,06,59,15.30
2007,08,31,07,00,15.30
2007,08,31,07,01,15.30
2007,08,31,07,02,15.30
2007,08,31,07,03,15.30
2007,08,31,07,04,15.30
2007,08,31,07,05,15.30
2007,08,31,07,06,15.30
2007,08,31,07,07,15.30
2007,08,31,07,08,15.30
2007,08,31,07,09,15.40
2007,08,31,07,10,15.40
2007,08,31,07,11,15.40
2007,08,31,07,12,15.40
2007,08,31,07,13,15.40
2007,08,31,07,14,15.40
2007,08,31,07,15,15.40
2007,08,31,07,16,15.40
2007,08,31,07,17,15.40
2007,08,31,07,18,15.50
2007,08,31,07,19,15.50
2007,08,31,07,20,15.60
2007,08,31,07,21,15.60
2007,08,31,07,22,15.70
2007,08,31,07,23,15.70
2007,08,31,07,24,15.80
2007,08,31,07,25,15.80
2007,08,31,07,26,15.80
2007,08,31,07,27,15.90
2007,08,31,07,28,15.90
2007,08,31,07,29,15.90
2007,08,31,07,30,15.90
2007,08,31,07,31,15.90
2007,08,31,07,32,16.00
2007,08,31,07,33,16.00
2007,08,31,07,34,16.00
2007,08,31,07,35,16.00
2007,08,31,07,36,16.00
2007,08,31,07,37,16.00
2007,08,31,07,38,16.00
2007,08,31,07,39,16.00
2007,08,31,07,40,16.00
2007,08,31,07,41,16.00
2007,08,31,07,42,16.00
2007,08,31,07,43,16.00
2007,08,31,07,44,16.00
2007,08,31,07,45,16.00
2007,08,31,07,46,16.00
2007,08,31,07,47,16.00
2007,08,31,07,48,16.00
2007,08,31,07,49,16.00
2007,08,31,07,50,16.00
2007,08,31,07,51,16.00
2007,08,31,07,52,16.00
2007,08,31,07,53,16.00
2007,08,31,07,54,16.00
2007,08,31,07,55,16.00
2007,08,31,07,56,15.90
2007,08,31,07,57,15.90
2007,08,31,07,58,15.90
2007,08,31,07,59,15.90
2007,08,31,08,00,15.90
2007,08,31,08,01,15.90
2007,08,31,08,02,15.90
2007,08,31,08,03,15.80
2007,08,31,08,04,15.80
2007,08,31,08,05,15.80
2007,08,31,08,06,15.70
2007,08,31,08,07,15.70
2007,08,31,08,08,15.70
2007,08,31,08,09,15.60
2007,08,31,08,10,15.60
2007,08,31,08,11,15.60
2007,08,31,08,12,15.70
2007,08,31,08,13,15.70
2007,08,31,08,14,15.70
2007,08,31,08,15,15.70
2007,08,31,08,16,15.70
2007,08,31,08,17,15.70
2007,08,31,08,18,15.70
2007,08,31,08,19,15.80
2007,08,31,08,20,15.80
2007,08,31,08,21,15.80
2007,08,31,08,22,15.80
2007,08,31,08,23,15.80
2007,08,31,08,24,15.80
2007,08,31,08,25,15.80
2007,08,31,08,26,15.80
2007,08,31,08,27,15.80
2007,08,31,08,28,15.90
2007,08,31,08,29,15.90
2007,08,31,08,30,15.90
2007,08,31,08,31,15.90
2007,08,31,08,32,15.90
2007,08,31,08,33,16.00
2007,08,31,08,34,16.00
2007,08,31,08,35,16.00
2007,08,31,08,36,16.00
2007,08,31,08,37,16.10
2007,08,31,08,38,16.10
2007,08,31,08,39,16.10
2007,08,31,08,40,16.10
2007,08,31,08,41,16.10
2007,08,31,08,42,16.10
2007,08,31,08,43,16.10
2007,08,31,08,44,16.10
2007,08,31,08,45,16.10
2007,08,31,08,46,16.10
2007,08,31,08,47,16.10
2007,08,31,08,48,16.10
2007,08,31,08,49,16.10
2007,08,31,08,50,16.10
2007,08,31,08,51,16.20
2007,08,31,08,52,16.20
2007,08,31,08,53,16.20
2007,08,31,08,54,16.20
2007,08,31,08,55,16.20
2007,08,31,08,56,16.20
2007,08,31,08,57,16.30
2007,08,31,08,58,16.30
2007,08,31,08,59,16.30
2007,08,31,09,00,16.30
2007,08,31,09,01,16.40
2007,08,31,09,02,16.40
2007,08,31,09,03,16.40
2007,08,31,09,04,16.40
2007,08,31,09,05,16.50
2007,08,31,09,06,16.50
2007,08,31,09,07,16.60
2007,08,31,09,08,16.60
2007,08,31,09,09,16.60
2007,08,31,09,10,16.60
2007,08,31,09,11,16.60
2007,08,31,09,12,16.60
2007,08,31,09,13,16.60
2007,08,31,09,14,16.60
2007,08,31,09,15,16.60
2007,08,31,09,16,16.60
2007,08,31,09,17,16.60
2007,08,31,09,18,16.60
2007,08,31,09,19,16.60
2007,08,31,09,20,16.60
2007,08,31,09,21,16.60
2007,08,31,09,22,16.70
2007,08,31,09,23,16.70
2007,08,31,09,24,16.70
2007,08,31,09,25,16.70
2007,08,31,09,26,16.80
2007,08,31,09,27,16.80
2007,08,31,09,28,16.80
2007,08,31,09,29,16.90
2007,08,31,09,30,16.90
2007,08,31,09,31,17.00
2007,08,31,09,32,17.10
2007,08,31,09,33,17.10
2007,08,31,09,34,17.10
2007,08,31,09,35,17.10
2007,08,31,09,36,17.20
2007,08,31,09,37,17.20
2007,08,31,09,38,17.20
2007,08,31,09,39,17.20
2007,08,31,09,40,17.20
2007,08,31,09,41,17.30
2007,08,31,09,42,17.30
2007,08,31,09,43,17.30
2007,08,31,09,44,17.30
2007,08,31,09,45,17.40
2007,08,31,09,46,17.40
2007,08,31,09,47,17.40
2007,08,31,09,48,17.50
2007,08,31,09,49,17.50
2007,08,31,09,50,17.60
2007,08,31,09,51,17.60
2007,08,31,09,52,17.60
2007,08,31,09,53,17.70
2007,08,31,09,54,17.70
2007,08,31,09,55,17.70
2007,08,31,09,56,17.70
2007,08,31,09,57,17.80
2007,08,31,09,58,17.80
2007,08,31,09,59,17.80
2007,08,31,10,00,17.90
2007,08,31,10,01,17.90
2007,08,31,10,02,18.00
2007,08,31,10,03,18.00
2007,08,31,10,04,18.10
2007,08,31,10,05,18.20
2007,08,31,10,06,18.20
2007,08,31,10,07,18.30
2007,08,31,10,08,18.30
2007,08,31,10,09,18.40
2007,08,31,10,10,18.40
2007,08,31,10,11,18.50
2007,08,31,10,12,18.50
2007,08,31,10,13,18.50
2007,08,31,10,14,18.60
2007,08,31,10,15,18.60
2007,08,31,10,16,18.60
2007,08,31,10,17,18.60
2007,08,31,10,18,18.60
2007,08,31,10,19,18.60
2007,08,31,10,20,18.60
2007,08,31,10,21,18.60
2007,08,31,10,22,18.60
2007,08,31,10,23,18.70
2007,08,31,10,24,18.70
2007,08,31,10,25,18.70
2007,08,31,10,26,18.70
2007,08,31,10,27,18.60
2007,08,31,10,28,18.60
2007,08,31,10,29,18.60
2007,08,31,10,30,18.60
2007,08,31,10,31,18.60
2007,08,31,10,32,18.50
2007,08,31,10,33,18.50
2007,08,31,10,34,18.50
2007,08,31,10,35,18.40
2007,08,31,10,36,18.40
2007,08,31,10,37,18.30
2007,08,31,10,38,18.20
2007,08,31,10,39,18.20
2007,08,31,10,40,18.10
2007,08,31,10,41,18.00
2007,08,31,10,42,18.00
2007,08,31,10,43,17.90
2007,08,31,10,44,17.90
2007,08,31,10,45,17.80
2007,08,31,10,46,17.80
2007,08,31,10,47,17.80
2007,08,31,10,48,17.80
2007,08,31,10,49,17.70
2007,08,31,10,50,17.70
2007,08,31,10,51,17.70
2007,08,31,10,52,17.70
2007,08,31,10,53,17.70
2007,08,31,10,54,17.70
2007,08,31,10,55,17.70
2007,08,31,10,56,17.60
2007,08,31,10,57,17.60
2007,08,31,10,58,17.50
2007,08,31,10,59,17.50
2007,08,31,11,00,17.40
2007,08,31,11,01,17.40
2007,08,31,11,02,17.40
2007,08,31,11,03,17.40
2007,08,31,11,04,17.30
2007,08,31,11,05,17.30
2007,08,31,11,06,17.30
2007,08,31,11,07,17.30
2007,08,31,11,08,17.30
2007,08,31,11,09,17.20
2007,08,31,11,10,17.20
2007,08,31,11,11,17.20
2007,08,31,11,12,17.20
2007,08,31,11,13,17.20
2007,08,31,11,14,17.30
2007,08,31,11,15,17.30
2007,08,31,11,16,17.30
2007,08,31,11,17,17.30
2007,08,31,11,18,17.40
2007,08,31,11,19,17.40
2007,08,31,11,20,17.50
2007,08,31,11,21,17.50
2007,08,31,11,22,17.60
2007,08,31,11,23,17.60
2007,08,31,11,24,17.60
2007,08,31,11,25,17.60
2007,08,31,11,26,17.60
2007,08,31,11,27,17.60
2007,08,31,11,28,17.60
2007,08,31,11,29,17.70
2007,08,31,11,30,17.70
2007,08,31,11,31,17.70
2007,08,31,11,32,17.80
2007,08,31,11,33,17.80
2007,08,31,11,34,17.90
2007,08,31,11,35,17.90
2007,08,31,11,36,17.90
2007,08,31,11,37,17.90
2007,08,31,11,38,17.90
2007,08,31,11,39,17.90
2007,08,31,11,40,17.90
2007,08,31,11,41,17.90
2007,08,31,11,42,17.90
2007,08,31,11,43,17.90
2007,08,31,11,44,17.90
2007,08,31,11,45,17.90
2007,08,31,11,46,17.90
2007,08,31,11,47,17.90
2007,08,31,11,48,17.90
2007,08,31,11,49,17.90
2007,08,31,11,50,17.90
2007,08,31,11,51,17.90
2007,08,31,11,52,17.90
2007,08,31,11,53,17.80
2007,08,31,11,54,17.80
2007,08,31,11,55,17.80
2007,08,31,11,56,17.70
2007,08,31,11,57,17.70
2007,08,31,11,58,17.60
2007,08,31,11,59,17.60
2007,08,31,12,00,17.60
2007,08,31,12,01,17.60
2007,08,31,12,02,17.50
2007,08,31,12,03,17.50
2007,08,31,12,04,17.50
2007,08,31,12,05,17.40
2007,08,31,12,06,17.30
2007,08,31,12,07,17.30
2007,08,31,12,08,17.20
2007,08,31,12,09,17.20
2007,08,31,12,10,17.20
2007,08,31,12,11,17.20
2007,08,31,12,12,17.10
2007,08,31,12,13,17.10
2007,08,31,12,14,17.10
2007,08,31,12,15,17.10
2007,08,31,12,16,17.10
2007,08,31,12,17,17.10
2007,08,31,12,18,17.10
2007,08,31,12,19,17.00
2007,08,31,12,20,17.00
2007,08,31,12,21,16.90
2007,08,31,12,22,16.90
2007,08,31,12,23,16.90
2007,08,31,12,24,16.90
2007,08,31,12,25,16.90
2007,08,31,12,26,16.90
2007,08,31,12,27,17.00
2007,08,31,12,28,17.00
2007,08,31,12,29,17.00
2007,08,31,12,30,16.90
2007,08,31,12,31,16.90
2007,08,31,12,32,16.90
2007,08,31,12,33,16.90
2007,08,31,12,34,16.80
2007,08,31,12,35,16.80
2007,08,31,12,36,16.80
2007,08,31,12,37,16.80
2007,08,31,12,38,16.80
2007,08,31,12,39,16.80
2007,08,31,12,40,16.80
2007,08,31,12,41,16.70
2007,08,31,12,42,16.70
2007,08,31,12,43,16.70
2007,08,31,12,44,16.60
2007,08,31,12,45,16.60
2007,08,31,12,46,16.60
2007,08,31,12,47,16.60
2007,08,31,12,48,16.60
2007,08,31,12,49,16.60
2007,08,31,12,50,16.60
2007,08,31,12,51,16.60
2007,08,31,12,52,16.60
2007,08,31,12,53,16.60
2007,08,31,12,54,16.60
2007,08,31,12,55,16.60
2007,08,31,12,56,16.50
2007,08,31,12,57,16.50
2007,08,31,12,58,16.50
2007,08,31,12,59,16.60
2007,08,31,13,00,16.60
2007,08,31,13,01,16.50
2007,08,31,13,02,16.50
2007,08,31,13,03,16.50
2007,08,31,13,04,16.50
2007,08,31,13,05,16.50
2007,08,31,13,06,16.50
2007,08,31,13,07,16.60
2007,08,31,13,08,16.60
2007,08,31,13,09,16.60
2007,08,31,13,10,16.60
2007,08,31,13,11,16.60
2007,08,31,13,12,16.60
2007,08,31,13,13,16.60
2007,08,31,13,14,16.60
2007,08,31,13,15,16.50
2007,08,31,13,16,16.50
2007,08,31,13,17,16.40
2007,08,31,13,18,16.40
2007,08,31,13,19,16.30
2007,08,31,13,20,16.30
2007,08,31,13,21,16.20
2007,08,31,13,22,16.20
2007,08,31,13,23,16.20
2007,08,31,13,24,16.20
2007,08,31,13,25,16.20
2007,08,31,13,26,16.20
2007,08,31,13,27,16.20
2007,08,31,13,28,16.20
2007,08,31,13,29,16.20
2007,08,31,13,30,16.20
2007,08,31,13,31,16.30
2007,08,31,13,32,16.20
2007,08,31,13,33,16.30
2007,08,31,13,34,16.30
2007,08,31,13,35,16.30
2007,08,31,13,36,16.30
2007,08,31,13,37,16.40
2007,08,31,13,38,16.40
2007,08,31,13,39,16.40
2007,08,31,13,40,16.40
2007,08,31,13,41,16.50
2007,08,31,13,42,16.50
2007,08,31,13,43,16.50
2007,08,31,13,44,16.50
2007,08,31,13,45,16.50
2007,08,31,13,46,16.60
2007,08,31,13,47,16.60
2007,08,31,13,48,16.60
2007,08,31,13,49,16.50
2007,08,31,13,50,16.50
2007,08,31,13,51,16.50
2007,08,31,13,52,16.50
2007,08,31,13,53,16.60
2007,08,31,13,54,16.60
2007,08,31,13,55,16.60
2007,08,31,13,56,16.60
2007,08,31,13,57,16.70
2007,08,31,13,58,16.70
2007,08,31,13,59,16.70
2007,08,31,14,00,16.70
2007,08,31,14,01,16.80
2007,08,31,14,02,16.80
2007,08,31,14,03,16.80
2007,08,31,14,04,16.80
2007,08,31,14,05,16.80
2007,08,31,14,06,16.80
2007,08,31,14,07,16.80
2007,08,31,14,08,16.80
2007,08,31,14,09,16.80
2007,08,31,14,10,16.80
2007,08,31,14,11,16.80
2007,08,31,14,12,16.80
2007,08,31,14,13,16.80
2007,08,31,14,14,16.80
2007,08,31,14,15,16.80
2007,08,31,14,16,16.70
2007,08,31,14,17,16.70
2007,08,31,14,18,16.70
2007,08,31,14,19,16.60
2007,08,31,14,20,16.60
2007,08,31,14,21,16.60
2007,08,31,14,22,16.60
2007,08,31,14,23,16.70
2007,08,31,14,24,16.70
2007,08,31,14,25,16.70
2007,08,31,14,26,16.80
2007,08,31,14,27,16.80
2007,08,31,14,28,16.80
2007,08,31,14,29,16.80
2007,08,31,14,30,16.90
2007,08,31,14,31,16.90
2007,08,31,14,32,16.90
2007,08,31,14,33,17.00
2007,08,31,14,34,17.10
2007,08,31,14,35,17.20
2007,08,31,14,36,17.30
2007,08,31,14,37,17.30
2007,08,31,14,38,17.40
2007,08,31,14,39,17.40
2007,08,31,14,40,17.40
2007,08,31,14,41,17.30
2007,08,31,14,42,17.30
2007,08,31,14,43,17.30
2007,08,31,14,44,17.40
2007,08,31,14,45,17.40
2007,08,31,14,46,17.40
2007,08,31,14,47,17.40
2007,08,31,14,48,17.40
2007,08,31,14,49,17.40
2007,08,31,14,50,17.40
2007,08,31,14,51,17.40
2007,08,31,14,52,17.40
2007,08,31,14,53,17.50
2007,08,31,14,54,17.50
2007,08,31,14,55,17.50
2007,08,31,14,56,17.50
2007,08,31,14,57,17.50
2007,08,31,14,58,17.50
2007,08,31,14,59,17.60
2007,08,31,15,00,17.60
2007,08,31,15,01,17.70
2007,08,31,15,02,17.70
2007,08,31,15,03,17.70
2007,08,31,15,04,17.80
2007,08,31,15,05,17.90
2007,08,31,15,06,18.00
2007,08,31,15,07,18.00
2007,08,31,15,08,18.10
2007,08,31,15,09,18.20
2007,08,31,15,10,18.20
2007,08,31,15,11,18.30
2007,08,31,15,12,18.30
2007,08,31,15,13,18.40
2007,08,31,15,14,18.40
2007,08,31,15,15,18.40
2007,08,31,15,16,18.40
2007,08,31,15,17,18.40
2007,08,31,15,18,18.40
2007,08,31,15,19,18.40
2007,08,31,15,20,18.40
2007,08,31,15,21,18.30
2007,08,31,15,22,18.30
2007,08,31,15,23,18.30
2007,08,31,15,24,18.40
2007,08,31,15,25,18.50
2007,08,31,15,26,18.70
2007,08,31,15,27,18.80
2007,08,31,15,28,18.90
2007,08,31,15,29,19.00
2007,08,31,15,30,19.10
2007,08,31,15,31,19.30
2007,08,31,15,32,19.30
2007,08,31,15,33,19.40
2007,08,31,15,34,19.40
2007,08,31,15,35,19.50
2007,08,31,15,36,19.50
2007,08,31,15,37,19.60
2007,08,31,15,38,19.60
2007,08,31,15,39,19.50
2007,08,31,15,40,19.40
2007,08,31,15,41,19.50
2007,08,31,15,42,19.60
2007,08,31,15,43,19.60
2007,08,31,15,44,19.60
2007,08,31,15,45,19.50
2007,08,31,15,46,19.50
2007,08,31,15,47,19.40
2007,08,31,15,48,19.30
2007,08,31,15,49,19.20
2007,08,31,15,50,19.10
2007,08,31,15,51,19.20
2007,08,31,15,52,19.20
2007,08,31,15,53,19.30
2007,08,31,15,54,19.30
2007,08,31,15,55,19.50
2007,08,31,15,56,19.60
2007,08,31,15,57,19.70
2007,08,31,15,58,19.80
2007,08,31,15,59,19.80
2007,08,31,16,00,19.80
2007,08,31,16,01,19.70
2007,08,31,16,02,19.50
2007,08,31,16,03,19.40
2007,08,31,16,04,19.40
2007,08,31,16,05,19.40
2007,08,31,16,06,19.40
2007,08,31,16,07,19.40
2007,08,31,16,08,19.30
2007,08,31,16,09,19.40
2007,08,31,16,10,19.40
2007,08,31,16,11,19.50
2007,08,31,16,12,19.50
2007,08,31,16,13,19.60
2007,08,31,16,14,19.60
2007,08,31,16,15,19.60
2007,08,31,16,16,19.70
2007,08,31,16,17,19.80
2007,08,31,16,18,19.90
2007,08,31,16,19,19.90
2007,08,31,16,20,19.80
2007,08,31,16,21,19.80
2007,08,31,16,22,19.70
2007,08,31,16,23,19.60
2007,08,31,16,24,19.40
2007,08,31,16,25,19.20
2007,08,31,16,26,19.10
2007,08,31,16,27,18.90
2007,08,31,16,28,18.80
2007,08,31,16,29,18.70
2007,08,31,16,30,18.70
2007,08,31,16,31,18.80
2007,08,31,16,32,18.90
2007,08,31,16,33,19.10
2007,08,31,16,34,19.20
2007,08,31,16,35,19.30
2007,08,31,16,36,19.40
2007,08,31,16,37,19.40
2007,08,31,16,38,19.40
2007,08,31,16,39,19.40
2007,08,31,16,40,19.40
2007,08,31,16,41,19.40
2007,08,31,16,42,19.40
2007,08,31,16,43,19.50
2007,08,31,16,44,19.60
2007,08,31,16,45,19.70
2007,08,31,16,46,19.70
2007,08,31,16,47,19.80
2007,08,31,16,48,19.70
2007,08,31,16,49,19.70
2007,08,31,16,50,19.70
2007,08,31,16,51,19.70
2007,08,31,16,52,19.70
2007,08,31,16,53,19.60
2007,08,31,16,54,19.60
2007,08,31,16,55,19.60
2007,08,31,16,56,19.60
2007,08,31,16,57,19.60
2007,08,31,16,58,19.60
2007,08,31,16,59,19.60
2007,08,31,17,00,19.60
2007,08,31,17,01,19.60
2007,08,31,17,02,19.50
2007,08,31,17,03,19.40
2007,08,31,17,04,19.50
2007,08,31,17,05,19.50
2007,08,31,17,06,19.50
2007,08,31,17,07,19.40
2007,08,31,17,08,19.40
2007,08,31,17,09,19.40
2007,08,31,17,10,19.40
2007,08,31,17,11,19.40
2007,08,31,17,12,19.30
2007,08,31,17,13,19.20
2007,08,31,17,14,19.30
2007,08,31,17,15,19.30
2007,08,31,17,16,19.30
2007,08,31,17,17,19.30
2007,08,31,17,18,19.30
2007,08,31,17,19,19.40