Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,16.30
2018,07,15,00,01,16.20
2018,07,15,00,02,16.20
2018,07,15,00,03,16.20
2018,07,15,00,04,16.20
2018,07,15,00,05,16.20
2018,07,15,00,06,16.20
2018,07,15,00,07,16.10
2018,07,15,00,08,16.10
2018,07,15,00,09,16.10
2018,07,15,00,10,16.10
2018,07,15,00,11,16.10
2018,07,15,00,12,16.10
2018,07,15,00,13,16.00
2018,07,15,00,14,16.00
2018,07,15,00,15,16.00
2018,07,15,00,16,15.90
2018,07,15,00,17,15.90
2018,07,15,00,18,15.90
2018,07,15,00,19,15.90
2018,07,15,00,20,15.90
2018,07,15,00,21,15.90
2018,07,15,00,22,15.80
2018,07,15,00,23,15.80
2018,07,15,00,24,15.80
2018,07,15,00,25,15.80
2018,07,15,00,26,15.80
2018,07,15,00,27,15.70
2018,07,15,00,28,15.70
2018,07,15,00,29,15.70
2018,07,15,00,30,15.70
2018,07,15,00,31,15.70
2018,07,15,00,32,15.70
2018,07,15,00,33,15.70
2018,07,15,00,34,15.70
2018,07,15,00,35,15.70
2018,07,15,00,36,15.70
2018,07,15,00,37,15.70
2018,07,15,00,38,15.70
2018,07,15,00,39,15.70
2018,07,15,00,40,15.70
2018,07,15,00,41,15.70
2018,07,15,00,42,15.70
2018,07,15,00,43,15.60
2018,07,15,00,44,15.60
2018,07,15,00,45,15.60
2018,07,15,00,46,15.60
2018,07,15,00,47,15.60
2018,07,15,00,48,15.60
2018,07,15,00,49,15.60
2018,07,15,00,50,15.60
2018,07,15,00,51,15.60
2018,07,15,00,52,15.50
2018,07,15,00,53,15.50
2018,07,15,00,54,15.50
2018,07,15,00,55,15.50
2018,07,15,00,56,15.50
2018,07,15,00,57,15.50
2018,07,15,00,58,15.40
2018,07,15,00,59,15.40
2018,07,15,01,00,15.40
2018,07,15,01,01,15.30
2018,07,15,01,02,15.30
2018,07,15,01,03,15.30
2018,07,15,01,04,15.30
2018,07,15,01,05,15.20
2018,07,15,01,06,15.20
2018,07,15,01,07,15.20
2018,07,15,01,08,15.20
2018,07,15,01,09,15.20
2018,07,15,01,10,15.20
2018,07,15,01,11,15.20
2018,07,15,01,12,15.20
2018,07,15,01,13,15.20
2018,07,15,01,14,15.20
2018,07,15,01,15,15.20
2018,07,15,01,16,15.20
2018,07,15,01,17,15.20
2018,07,15,01,18,15.20
2018,07,15,01,19,15.20
2018,07,15,01,20,15.20
2018,07,15,01,21,15.20
2018,07,15,01,22,15.20
2018,07,15,01,23,15.20
2018,07,15,01,24,15.20
2018,07,15,01,25,15.20
2018,07,15,01,26,15.20
2018,07,15,01,27,15.20
2018,07,15,01,28,15.20
2018,07,15,01,29,15.20
2018,07,15,01,30,15.20
2018,07,15,01,31,15.20
2018,07,15,01,32,15.20
2018,07,15,01,33,15.20
2018,07,15,01,34,15.10
2018,07,15,01,35,15.10
2018,07,15,01,36,15.10
2018,07,15,01,37,15.10
2018,07,15,01,38,15.00
2018,07,15,01,39,15.00
2018,07,15,01,40,15.00
2018,07,15,01,41,14.90
2018,07,15,01,42,14.90
2018,07,15,01,43,14.90
2018,07,15,01,44,14.80
2018,07,15,01,45,14.80
2018,07,15,01,46,14.80
2018,07,15,01,47,14.80
2018,07,15,01,48,14.80
2018,07,15,01,49,14.80
2018,07,15,01,50,14.80
2018,07,15,01,51,14.80
2018,07,15,01,52,14.80
2018,07,15,01,53,14.80
2018,07,15,01,54,14.80
2018,07,15,01,55,14.80
2018,07,15,01,56,14.80
2018,07,15,01,57,14.80
2018,07,15,01,58,14.80
2018,07,15,01,59,14.80
2018,07,15,02,00,14.80
2018,07,15,02,01,14.80
2018,07,15,02,02,14.80
2018,07,15,02,03,14.80
2018,07,15,02,04,14.70
2018,07,15,02,05,14.70
2018,07,15,02,06,14.70
2018,07,15,02,07,14.70
2018,07,15,02,08,14.70
2018,07,15,02,09,14.70
2018,07,15,02,10,14.70
2018,07,15,02,11,14.70
2018,07,15,02,12,14.70
2018,07,15,02,13,14.70
2018,07,15,02,14,14.70
2018,07,15,02,15,14.70
2018,07,15,02,16,14.70
2018,07,15,02,17,14.70
2018,07,15,02,18,14.70
2018,07,15,02,19,14.70
2018,07,15,02,20,14.60
2018,07,15,02,21,14.60
2018,07,15,02,22,14.60
2018,07,15,02,23,14.60
2018,07,15,02,24,14.60
2018,07,15,02,25,14.60
2018,07,15,02,26,14.60
2018,07,15,02,27,14.50
2018,07,15,02,28,14.50
2018,07,15,02,29,14.50
2018,07,15,02,30,14.50
2018,07,15,02,31,14.50
2018,07,15,02,32,14.50
2018,07,15,02,33,14.50
2018,07,15,02,34,14.40
2018,07,15,02,35,14.40
2018,07,15,02,36,14.40
2018,07,15,02,37,14.30
2018,07,15,02,38,14.30
2018,07,15,02,39,14.30
2018,07,15,02,40,14.30
2018,07,15,02,41,14.20
2018,07,15,02,42,14.20
2018,07,15,02,43,14.20
2018,07,15,02,44,14.20
2018,07,15,02,45,14.20
2018,07,15,02,46,14.20
2018,07,15,02,47,14.20
2018,07,15,02,48,14.10
2018,07,15,02,49,14.10
2018,07,15,02,50,14.10
2018,07,15,02,51,14.10
2018,07,15,02,52,14.10
2018,07,15,02,53,14.10
2018,07,15,02,54,14.10
2018,07,15,02,55,14.10
2018,07,15,02,56,14.10
2018,07,15,02,57,14.10
2018,07,15,02,58,14.10
2018,07,15,02,59,14.10
2018,07,15,03,00,14.10
2018,07,15,03,01,14.10
2018,07,15,03,02,14.10
2018,07,15,03,03,14.10
2018,07,15,03,04,14.10
2018,07,15,03,05,14.10
2018,07,15,03,06,14.10
2018,07,15,03,07,14.00
2018,07,15,03,08,14.00
2018,07,15,03,09,14.00
2018,07,15,03,10,14.00
2018,07,15,03,11,14.00
2018,07,15,03,12,14.00
2018,07,15,03,13,13.90
2018,07,15,03,14,13.90
2018,07,15,03,15,14.00
2018,07,15,03,16,14.00
2018,07,15,03,17,14.00
2018,07,15,03,18,14.00
2018,07,15,03,19,14.00
2018,07,15,03,20,14.00
2018,07,15,03,21,14.10
2018,07,15,03,22,14.00
2018,07,15,03,23,14.00
2018,07,15,03,24,14.00
2018,07,15,03,25,14.00
2018,07,15,03,26,13.90
2018,07,15,03,27,13.90
2018,07,15,03,28,13.80
2018,07,15,03,29,13.80
2018,07,15,03,30,13.70
2018,07,15,03,31,13.70
2018,07,15,03,32,13.60
2018,07,15,03,33,13.60
2018,07,15,03,34,13.60
2018,07,15,03,35,13.60
2018,07,15,03,36,13.50
2018,07,15,03,37,13.50
2018,07,15,03,38,13.50
2018,07,15,03,39,13.50
2018,07,15,03,40,13.40
2018,07,15,03,41,13.40
2018,07,15,03,42,13.40
2018,07,15,03,43,13.40
2018,07,15,03,44,13.40
2018,07,15,03,45,13.40
2018,07,15,03,46,13.40
2018,07,15,03,47,13.40
2018,07,15,03,48,13.40
2018,07,15,03,49,13.30
2018,07,15,03,50,13.30
2018,07,15,03,51,13.30
2018,07,15,03,52,13.30
2018,07,15,03,53,13.30
2018,07,15,03,54,13.30
2018,07,15,03,55,13.30
2018,07,15,03,56,13.30
2018,07,15,03,57,13.30
2018,07,15,03,58,13.30
2018,07,15,03,59,13.20
2018,07,15,04,00,13.20
2018,07,15,04,01,13.20
2018,07,15,04,02,13.20
2018,07,15,04,03,13.20
2018,07,15,04,04,13.10
2018,07,15,04,05,13.10
2018,07,15,04,06,13.10
2018,07,15,04,07,13.10
2018,07,15,04,08,13.10
2018,07,15,04,09,13.10
2018,07,15,04,10,13.10
2018,07,15,04,11,13.10
2018,07,15,04,12,13.10
2018,07,15,04,13,13.10
2018,07,15,04,14,13.10
2018,07,15,04,15,13.10
2018,07,15,04,16,13.10
2018,07,15,04,17,13.10
2018,07,15,04,18,13.10
2018,07,15,04,19,13.10
2018,07,15,04,20,13.10
2018,07,15,04,21,13.10
2018,07,15,04,22,13.10
2018,07,15,04,23,13.00
2018,07,15,04,24,13.00
2018,07,15,04,25,13.00
2018,07,15,04,26,13.00
2018,07,15,04,27,12.90
2018,07,15,04,28,12.90
2018,07,15,04,29,12.90
2018,07,15,04,30,12.80
2018,07,15,04,31,12.80
2018,07,15,04,32,12.80
2018,07,15,04,33,12.80
2018,07,15,04,34,12.80
2018,07,15,04,35,12.70
2018,07,15,04,36,12.70
2018,07,15,04,37,12.70
2018,07,15,04,38,12.70
2018,07,15,04,39,12.60
2018,07,15,04,40,12.60
2018,07,15,04,41,12.60
2018,07,15,04,42,12.50
2018,07,15,04,43,12.50
2018,07,15,04,44,12.50
2018,07,15,04,45,12.50
2018,07,15,04,46,12.50
2018,07,15,04,47,12.50
2018,07,15,04,48,12.50
2018,07,15,04,49,12.50
2018,07,15,04,50,12.50
2018,07,15,04,51,12.50
2018,07,15,04,52,12.40
2018,07,15,04,53,12.40
2018,07,15,04,54,12.40
2018,07,15,04,55,12.40
2018,07,15,04,56,12.30
2018,07,15,04,57,12.30
2018,07,15,04,58,12.30
2018,07,15,04,59,12.30
2018,07,15,05,00,12.30
2018,07,15,05,01,12.30
2018,07,15,05,02,12.30
2018,07,15,05,03,12.30
2018,07,15,05,04,12.30
2018,07,15,05,05,12.30
2018,07,15,05,06,12.30
2018,07,15,05,07,12.30
2018,07,15,05,08,12.20
2018,07,15,05,09,12.20
2018,07,15,05,10,12.20
2018,07,15,05,11,12.20
2018,07,15,05,12,12.20
2018,07,15,05,13,12.20
2018,07,15,05,14,12.20
2018,07,15,05,15,12.20
2018,07,15,05,16,12.20
2018,07,15,05,17,12.20
2018,07,15,05,18,12.20
2018,07,15,05,19,12.20
2018,07,15,05,20,12.20
2018,07,15,05,21,12.20
2018,07,15,05,22,12.20
2018,07,15,05,23,12.20
2018,07,15,05,24,12.20
2018,07,15,05,25,12.20
2018,07,15,05,26,12.20
2018,07,15,05,27,12.20
2018,07,15,05,28,12.20
2018,07,15,05,29,12.20
2018,07,15,05,30,12.20
2018,07,15,05,31,12.20
2018,07,15,05,32,12.10
2018,07,15,05,33,12.10
2018,07,15,05,34,12.10
2018,07,15,05,35,12.10
2018,07,15,05,36,12.10
2018,07,15,05,37,12.10
2018,07,15,05,38,12.10
2018,07,15,05,39,12.10
2018,07,15,05,40,12.10
2018,07,15,05,41,12.10
2018,07,15,05,42,12.10
2018,07,15,05,43,12.10
2018,07,15,05,44,12.20
2018,07,15,05,45,12.20
2018,07,15,05,46,12.20
2018,07,15,05,47,12.20
2018,07,15,05,48,12.10
2018,07,15,05,49,12.10
2018,07,15,05,50,12.10
2018,07,15,05,51,12.10
2018,07,15,05,52,12.10
2018,07,15,05,53,12.10
2018,07,15,05,54,12.00
2018,07,15,05,55,12.00
2018,07,15,05,56,12.00
2018,07,15,05,57,11.90
2018,07,15,05,58,11.90
2018,07,15,05,59,11.90
2018,07,15,06,00,11.90
2018,07,15,06,01,11.90
2018,07,15,06,02,11.90
2018,07,15,06,03,11.90
2018,07,15,06,04,11.90
2018,07,15,06,05,11.90
2018,07,15,06,06,11.90
2018,07,15,06,07,11.80
2018,07,15,06,08,11.80
2018,07,15,06,09,11.80
2018,07,15,06,10,11.80
2018,07,15,06,11,11.80
2018,07,15,06,12,11.80
2018,07,15,06,13,11.80
2018,07,15,06,14,11.80
2018,07,15,06,15,11.80
2018,07,15,06,16,11.70
2018,07,15,06,17,11.70
2018,07,15,06,18,11.70
2018,07,15,06,19,11.70
2018,07,15,06,20,11.70
2018,07,15,06,21,11.70
2018,07,15,06,22,11.70
2018,07,15,06,23,11.70
2018,07,15,06,24,11.60
2018,07,15,06,25,11.60
2018,07,15,06,26,11.60
2018,07,15,06,27,11.60
2018,07,15,06,28,11.60
2018,07,15,06,29,11.60
2018,07,15,06,30,11.60
2018,07,15,06,31,11.60
2018,07,15,06,32,11.60
2018,07,15,06,33,11.60
2018,07,15,06,34,11.60
2018,07,15,06,35,11.60
2018,07,15,06,36,11.60
2018,07,15,06,37,11.60
2018,07,15,06,38,11.60
2018,07,15,06,39,11.60
2018,07,15,06,40,11.60
2018,07,15,06,41,11.60
2018,07,15,06,42,11.60
2018,07,15,06,43,11.60
2018,07,15,06,44,11.60
2018,07,15,06,45,11.60
2018,07,15,06,46,11.60
2018,07,15,06,47,11.60
2018,07,15,06,48,11.60
2018,07,15,06,49,11.60
2018,07,15,06,50,11.60
2018,07,15,06,51,11.60
2018,07,15,06,52,11.60
2018,07,15,06,53,11.60
2018,07,15,06,54,11.60
2018,07,15,06,55,11.60
2018,07,15,06,56,11.50
2018,07,15,06,57,11.50
2018,07,15,06,58,11.50
2018,07,15,06,59,11.50
2018,07,15,07,00,11.50
2018,07,15,07,01,11.50
2018,07,15,07,02,11.50
2018,07,15,07,03,11.50
2018,07,15,07,04,11.50
2018,07,15,07,05,11.50
2018,07,15,07,06,11.50
2018,07,15,07,07,11.50
2018,07,15,07,08,11.60
2018,07,15,07,09,11.60
2018,07,15,07,10,11.60
2018,07,15,07,11,11.70
2018,07,15,07,12,11.80
2018,07,15,07,13,11.90
2018,07,15,07,14,11.90
2018,07,15,07,15,12.00
2018,07,15,07,16,12.10
2018,07,15,07,17,12.20
2018,07,15,07,18,12.20
2018,07,15,07,19,12.30
2018,07,15,07,20,12.40
2018,07,15,07,21,12.40
2018,07,15,07,22,12.50
2018,07,15,07,23,12.60
2018,07,15,07,24,12.60
2018,07,15,07,25,12.70
2018,07,15,07,26,12.80
2018,07,15,07,27,12.90
2018,07,15,07,28,13.00
2018,07,15,07,29,13.10
2018,07,15,07,30,13.20
2018,07,15,07,31,13.30
2018,07,15,07,32,13.40
2018,07,15,07,33,13.40
2018,07,15,07,34,13.50
2018,07,15,07,35,13.60
2018,07,15,07,36,13.60
2018,07,15,07,37,13.70
2018,07,15,07,38,13.70
2018,07,15,07,39,13.80
2018,07,15,07,40,13.80
2018,07,15,07,41,13.90
2018,07,15,07,42,14.00
2018,07,15,07,43,14.10
2018,07,15,07,44,14.10
2018,07,15,07,45,14.20
2018,07,15,07,46,14.30
2018,07,15,07,47,14.40
2018,07,15,07,48,14.50
2018,07,15,07,49,14.60
2018,07,15,07,50,14.70
2018,07,15,07,51,14.80
2018,07,15,07,52,14.90
2018,07,15,07,53,15.00
2018,07,15,07,54,15.10
2018,07,15,07,55,15.20
2018,07,15,07,56,15.30
2018,07,15,07,57,15.30
2018,07,15,07,58,15.40
2018,07,15,07,59,15.50
2018,07,15,08,00,15.50
2018,07,15,08,01,15.60
2018,07,15,08,02,15.60
2018,07,15,08,03,15.70
2018,07,15,08,04,15.80
2018,07,15,08,05,15.80
2018,07,15,08,06,15.90
2018,07,15,08,07,15.90
2018,07,15,08,08,15.90
2018,07,15,08,09,16.00
2018,07,15,08,10,16.00
2018,07,15,08,11,16.00
2018,07,15,08,12,16.00
2018,07,15,08,13,16.10
2018,07,15,08,14,16.10
2018,07,15,08,15,16.20
2018,07,15,08,16,16.20
2018,07,15,08,17,16.30
2018,07,15,08,18,16.40
2018,07,15,08,19,16.50
2018,07,15,08,20,16.60
2018,07,15,08,21,16.70
2018,07,15,08,22,16.90
2018,07,15,08,23,17.00
2018,07,15,08,24,17.10
2018,07,15,08,25,17.20
2018,07,15,08,26,17.30
2018,07,15,08,27,17.30
2018,07,15,08,28,17.50
2018,07,15,08,29,17.60
2018,07,15,08,30,17.70
2018,07,15,08,31,17.80
2018,07,15,08,32,17.90
2018,07,15,08,33,18.00
2018,07,15,08,34,18.00
2018,07,15,08,35,18.10
2018,07,15,08,36,18.10
2018,07,15,08,37,18.20
2018,07,15,08,38,18.30
2018,07,15,08,39,18.30
2018,07,15,08,40,18.40
2018,07,15,08,41,18.50
2018,07,15,08,42,18.60
2018,07,15,08,43,18.70
2018,07,15,08,44,18.80
2018,07,15,08,45,18.90
2018,07,15,08,46,19.00
2018,07,15,08,47,19.00
2018,07,15,08,48,19.10
2018,07,15,08,49,19.20
2018,07,15,08,50,19.20
2018,07,15,08,51,19.30
2018,07,15,08,52,19.30
2018,07,15,08,53,19.30
2018,07,15,08,54,19.30
2018,07,15,08,55,19.30
2018,07,15,08,56,19.40
2018,07,15,08,57,19.50
2018,07,15,08,58,19.70
2018,07,15,08,59,19.80
2018,07,15,09,00,19.90
2018,07,15,09,01,20.00
2018,07,15,09,02,20.10
2018,07,15,09,03,20.20
2018,07,15,09,04,20.30
2018,07,15,09,05,20.40
2018,07,15,09,06,20.40
2018,07,15,09,07,20.50
2018,07,15,09,08,20.50
2018,07,15,09,09,20.50
2018,07,15,09,10,20.50
2018,07,15,09,11,20.50
2018,07,15,09,12,20.50
2018,07,15,09,13,20.60
2018,07,15,09,14,20.60
2018,07,15,09,15,20.60
2018,07,15,09,16,20.70
2018,07,15,09,17,20.80
2018,07,15,09,18,20.70
2018,07,15,09,19,20.70
2018,07,15,09,20,20.70
2018,07,15,09,21,20.70
2018,07,15,09,22,20.80
2018,07,15,09,23,20.90
2018,07,15,09,24,21.00
2018,07,15,09,25,21.10
2018,07,15,09,26,21.20
2018,07,15,09,27,21.30
2018,07,15,09,28,21.40
2018,07,15,09,29,21.40
2018,07,15,09,30,21.50
2018,07,15,09,31,21.50
2018,07,15,09,32,21.60
2018,07,15,09,33,21.70
2018,07,15,09,34,21.90
2018,07,15,09,35,22.00
2018,07,15,09,36,22.10
2018,07,15,09,37,22.20
2018,07,15,09,38,22.40
2018,07,15,09,39,22.50
2018,07,15,09,40,22.50
2018,07,15,09,41,22.60
2018,07,15,09,42,22.60
2018,07,15,09,43,22.70
2018,07,15,09,44,22.80
2018,07,15,09,45,22.80
2018,07,15,09,46,22.90
2018,07,15,09,47,23.00
2018,07,15,09,48,23.10
2018,07,15,09,49,23.10
2018,07,15,09,50,23.10
2018,07,15,09,51,23.10
2018,07,15,09,52,23.10
2018,07,15,09,53,23.20
2018,07,15,09,54,23.20
2018,07,15,09,55,23.30
2018,07,15,09,56,23.40
2018,07,15,09,57,23.40
2018,07,15,09,58,23.40
2018,07,15,09,59,23.50
2018,07,15,10,00,23.50
2018,07,15,10,01,23.50
2018,07,15,10,02,23.50
2018,07,15,10,03,23.50
2018,07,15,10,04,23.40
2018,07,15,10,05,23.30
2018,07,15,10,06,23.20
2018,07,15,10,07,23.20
2018,07,15,10,08,23.10
2018,07,15,10,09,23.00
2018,07,15,10,10,22.90
2018,07,15,10,11,22.90
2018,07,15,10,12,22.90
2018,07,15,10,13,22.90
2018,07,15,10,14,22.90
2018,07,15,10,15,23.00
2018,07,15,10,16,23.10
2018,07,15,10,17,23.10
2018,07,15,10,18,23.20
2018,07,15,10,19,23.30
2018,07,15,10,20,23.30
2018,07,15,10,21,23.40
2018,07,15,10,22,23.40
2018,07,15,10,23,23.40
2018,07,15,10,24,23.40
2018,07,15,10,25,23.30
2018,07,15,10,26,23.30
2018,07,15,10,27,23.30
2018,07,15,10,28,23.30
2018,07,15,10,29,23.30
2018,07,15,10,30,23.30
2018,07,15,10,31,23.30
2018,07,15,10,32,23.40
2018,07,15,10,33,23.40
2018,07,15,10,34,23.40
2018,07,15,10,35,23.50
2018,07,15,10,36,23.50
2018,07,15,10,37,23.50
2018,07,15,10,38,23.50
2018,07,15,10,39,23.50
2018,07,15,10,40,23.60
2018,07,15,10,41,23.70
2018,07,15,10,42,23.70
2018,07,15,10,43,23.80
2018,07,15,10,44,24.00
2018,07,15,10,45,24.10
2018,07,15,10,46,24.30
2018,07,15,10,47,24.50
2018,07,15,10,48,24.60
2018,07,15,10,49,24.80
2018,07,15,10,50,25.10
2018,07,15,10,51,25.30
2018,07,15,10,52,25.40
2018,07,15,10,53,25.50
2018,07,15,10,54,25.60
2018,07,15,10,55,25.50
2018,07,15,10,56,25.40
2018,07,15,10,57,25.30
2018,07,15,10,58,25.30
2018,07,15,10,59,25.20
2018,07,15,11,00,25.20
2018,07,15,11,01,25.20
2018,07,15,11,02,25.20
2018,07,15,11,03,25.30
2018,07,15,11,04,25.30
2018,07,15,11,05,25.40
2018,07,15,11,06,25.50
2018,07,15,11,07,25.60
2018,07,15,11,08,25.50
2018,07,15,11,09,25.50
2018,07,15,11,10,25.40
2018,07,15,11,11,25.40
2018,07,15,11,12,25.30
2018,07,15,11,13,25.30
2018,07,15,11,14,25.30
2018,07,15,11,15,25.30
2018,07,15,11,16,25.30
2018,07,15,11,17,25.20
2018,07,15,11,18,25.10
2018,07,15,11,19,25.00
2018,07,15,11,20,24.90
2018,07,15,11,21,24.90
2018,07,15,11,22,24.80
2018,07,15,11,23,24.80
2018,07,15,11,24,24.90
2018,07,15,11,25,24.90
2018,07,15,11,26,25.00
2018,07,15,11,27,25.10
2018,07,15,11,28,25.10
2018,07,15,11,29,25.20
2018,07,15,11,30,25.30
2018,07,15,11,31,25.40
2018,07,15,11,32,25.40
2018,07,15,11,33,25.50
2018,07,15,11,34,25.60
2018,07,15,11,35,25.70
2018,07,15,11,36,25.80
2018,07,15,11,37,25.90
2018,07,15,11,38,26.00
2018,07,15,11,39,26.10
2018,07,15,11,40,26.30
2018,07,15,11,41,26.40
2018,07,15,11,42,26.50
2018,07,15,11,43,26.60
2018,07,15,11,44,26.70
2018,07,15,11,45,26.80
2018,07,15,11,46,26.90
2018,07,15,11,47,26.90
2018,07,15,11,48,27.00
2018,07,15,11,49,27.00
2018,07,15,11,50,27.10
2018,07,15,11,51,27.10
2018,07,15,11,52,27.20
2018,07,15,11,53,27.20
2018,07,15,11,54,27.20
2018,07,15,11,55,27.20
2018,07,15,11,56,27.20
2018,07,15,11,57,27.20
2018,07,15,11,58,27.20
2018,07,15,11,59,27.20
2018,07,15,12,00,27.30
2018,07,15,12,01,27.30
2018,07,15,12,02,27.30
2018,07,15,12,03,27.40
2018,07,15,12,04,27.30
2018,07,15,12,05,27.40
2018,07,15,12,06,27.40
2018,07,15,12,07,27.40
2018,07,15,12,08,27.50
2018,07,15,12,09,27.50
2018,07,15,12,10,27.50
2018,07,15,12,11,27.60
2018,07,15,12,12,27.60
2018,07,15,12,13,27.60
2018,07,15,12,14,27.50
2018,07,15,12,15,27.50
2018,07,15,12,16,27.40
2018,07,15,12,17,27.40
2018,07,15,12,18,27.40
2018,07,15,12,19,27.40
2018,07,15,12,20,27.40
2018,07,15,12,21,27.40
2018,07,15,12,22,27.40
2018,07,15,12,23,27.50
2018,07,15,12,24,27.50
2018,07,15,12,25,27.60
2018,07,15,12,26,27.60
2018,07,15,12,27,27.60
2018,07,15,12,28,27.60
2018,07,15,12,29,27.60
2018,07,15,12,30,27.60
2018,07,15,12,31,27.60
2018,07,15,12,32,27.60
2018,07,15,12,33,27.60
2018,07,15,12,34,27.60
2018,07,15,12,35,27.60
2018,07,15,12,36,27.60
2018,07,15,12,37,27.60
2018,07,15,12,38,27.60
2018,07,15,12,39,27.50
2018,07,15,12,40,27.50
2018,07,15,12,41,27.60
2018,07,15,12,42,27.50
2018,07,15,12,43,27.50
2018,07,15,12,44,27.40
2018,07,15,12,45,27.50
2018,07,15,12,46,27.60
2018,07,15,12,47,27.60
2018,07,15,12,48,27.60
2018,07,15,12,49,27.60
2018,07,15,12,50,27.60
2018,07,15,12,51,27.60
2018,07,15,12,52,27.60
2018,07,15,12,53,27.60
2018,07,15,12,54,27.60
2018,07,15,12,55,27.70
2018,07,15,12,56,27.70
2018,07,15,12,57,27.70
2018,07,15,12,58,27.70
2018,07,15,12,59,27.70
2018,07,15,13,00,27.70
2018,07,15,13,01,27.70
2018,07,15,13,02,27.70
2018,07,15,13,03,27.70
2018,07,15,13,04,27.70
2018,07,15,13,05,27.70
2018,07,15,13,06,27.70
2018,07,15,13,07,27.60
2018,07,15,13,08,27.60
2018,07,15,13,09,27.70
2018,07,15,13,10,27.70
2018,07,15,13,11,27.80
2018,07,15,13,12,27.80
2018,07,15,13,13,27.80
2018,07,15,13,14,27.80
2018,07,15,13,15,27.80
2018,07,15,13,16,27.80
2018,07,15,13,17,27.80
2018,07,15,13,18,27.80
2018,07,15,13,19,27.80
2018,07,15,13,20,27.80
2018,07,15,13,21,27.70
2018,07,15,13,22,27.70
2018,07,15,13,23,27.70
2018,07,15,13,24,27.70
2018,07,15,13,25,27.70
2018,07,15,13,26,27.60
2018,07,15,13,27,27.70
2018,07,15,13,28,27.70
2018,07,15,13,29,27.70
2018,07,15,13,30,27.70
2018,07,15,13,31,27.70
2018,07,15,13,32,27.70
2018,07,15,13,33,27.70
2018,07,15,13,34,27.70
2018,07,15,13,35,27.70
2018,07,15,13,36,27.70
2018,07,15,13,37,27.80
2018,07,15,13,38,27.80
2018,07,15,13,39,27.80
2018,07,15,13,40,27.80
2018,07,15,13,41,27.70
2018,07,15,13,42,27.70
2018,07,15,13,43,27.70
2018,07,15,13,44,27.70
2018,07,15,13,45,27.80
2018,07,15,13,46,27.80
2018,07,15,13,47,27.80
2018,07,15,13,48,27.90
2018,07,15,13,49,27.90
2018,07,15,13,50,28.00
2018,07,15,13,51,28.00
2018,07,15,13,52,28.00
2018,07,15,13,53,28.00
2018,07,15,13,54,28.00
2018,07,15,13,55,28.10
2018,07,15,13,56,28.10
2018,07,15,13,57,28.20
2018,07,15,13,58,28.30
2018,07,15,13,59,28.30
2018,07,15,14,00,28.40
2018,07,15,14,01,28.40
2018,07,15,14,02,28.40
2018,07,15,14,03,28.30
2018,07,15,14,04,28.30
2018,07,15,14,05,28.30
2018,07,15,14,06,28.30
2018,07,15,14,07,28.30
2018,07,15,14,08,28.40
2018,07,15,14,09,28.40
2018,07,15,14,10,28.40
2018,07,15,14,11,28.40
2018,07,15,14,12,28.20
2018,07,15,14,13,28.10
2018,07,15,14,14,28.20
2018,07,15,14,15,28.20
2018,07,15,14,16,28.20
2018,07,15,14,17,28.20
2018,07,15,14,18,28.10
2018,07,15,14,19,28.10
2018,07,15,14,20,28.10
2018,07,15,14,21,28.20
2018,07,15,14,22,28.20
2018,07,15,14,23,28.30
2018,07,15,14,24,28.30
2018,07,15,14,25,28.40
2018,07,15,14,26,28.40
2018,07,15,14,27,28.40
2018,07,15,14,28,28.40
2018,07,15,14,29,28.30
2018,07,15,14,30,28.30
2018,07,15,14,31,28.20
2018,07,15,14,32,28.20
2018,07,15,14,33,28.20
2018,07,15,14,34,28.20
2018,07,15,14,35,28.30
2018,07,15,14,36,28.30
2018,07,15,14,37,28.30
2018,07,15,14,38,28.30
2018,07,15,14,39,28.40
2018,07,15,14,40,28.40
2018,07,15,14,41,28.40
2018,07,15,14,42,28.40
2018,07,15,14,43,28.40
2018,07,15,14,44,28.40
2018,07,15,14,45,28.40
2018,07,15,14,46,28.40
2018,07,15,14,47,28.40
2018,07,15,14,48,28.40
2018,07,15,14,49,28.40
2018,07,15,14,50,28.40
2018,07,15,14,51,28.30
2018,07,15,14,52,28.30
2018,07,15,14,53,28.20
2018,07,15,14,54,28.10
2018,07,15,14,55,28.10
2018,07,15,14,56,28.10
2018,07,15,14,57,28.00
2018,07,15,14,58,28.00
2018,07,15,14,59,28.00
2018,07,15,15,00,28.10
2018,07,15,15,01,28.10
2018,07,15,15,02,28.10
2018,07,15,15,03,28.10
2018,07,15,15,04,28.00
2018,07,15,15,05,27.90
2018,07,15,15,06,27.90
2018,07,15,15,07,27.80
2018,07,15,15,08,27.80
2018,07,15,15,09,27.70
2018,07,15,15,10,27.70
2018,07,15,15,11,27.70
2018,07,15,15,12,27.70
2018,07,15,15,13,27.70
2018,07,15,15,14,27.60
2018,07,15,15,15,27.50
2018,07,15,15,16,27.50
2018,07,15,15,17,27.50
2018,07,15,15,18,27.40
2018,07,15,15,19,27.40
2018,07,15,15,20,27.40
2018,07,15,15,21,27.40
2018,07,15,15,22,27.40
2018,07,15,15,23,27.40
2018,07,15,15,24,27.50
2018,07,15,15,25,27.40
2018,07,15,15,26,27.30
2018,07,15,15,27,27.30
2018,07,15,15,28,27.30
2018,07,15,15,29,27.30
2018,07,15,15,30,27.40
2018,07,15,15,31,27.50
2018,07,15,15,32,27.60
2018,07,15,15,33,27.60
2018,07,15,15,34,27.60
2018,07,15,15,35,27.60
2018,07,15,15,36,27.60
2018,07,15,15,37,27.70
2018,07,15,15,38,27.60
2018,07,15,15,39,27.60
2018,07,15,15,40,27.50
2018,07,15,15,41,27.50
2018,07,15,15,42,27.50
2018,07,15,15,43,27.50
2018,07,15,15,44,27.50
2018,07,15,15,45,27.50
2018,07,15,15,46,27.50
2018,07,15,15,47,27.40
2018,07,15,15,48,27.40
2018,07,15,15,49,27.30
2018,07,15,15,50,27.30
2018,07,15,15,51,27.30
2018,07,15,15,52,27.30
2018,07,15,15,53,27.30
2018,07,15,15,54,27.30
2018,07,15,15,55,27.30
2018,07,15,15,56,27.30
2018,07,15,15,57,27.20
2018,07,15,15,58,27.20
2018,07,15,15,59,27.30
2018,07,15,16,00,27.30
2018,07,15,16,01,27.30
2018,07,15,16,02,27.30
2018,07,15,16,03,27.30
2018,07,15,16,04,27.30
2018,07,15,16,05,27.40
2018,07,15,16,06,27.40
2018,07,15,16,07,27.50
2018,07,15,16,08,27.50
2018,07,15,16,09,27.50
2018,07,15,16,10,27.60
2018,07,15,16,11,27.60
2018,07,15,16,12,27.60
2018,07,15,16,13,27.50
2018,07,15,16,14,27.50
2018,07,15,16,15,27.40
2018,07,15,16,16,27.40
2018,07,15,16,17,27.30
2018,07,15,16,18,27.30
2018,07,15,16,19,27.40
2018,07,15,16,20,27.40
2018,07,15,16,21,27.40
2018,07,15,16,22,27.30
2018,07,15,16,23,27.30
2018,07,15,16,24,27.30
2018,07,15,16,25,27.20
2018,07,15,16,26,27.20
2018,07,15,16,27,27.10
2018,07,15,16,28,27.10
2018,07,15,16,29,27.10
2018,07,15,16,30,27.10
2018,07,15,16,31,27.10
2018,07,15,16,32,27.10
2018,07,15,16,33,27.10
2018,07,15,16,34,27.10
2018,07,15,16,35,27.10
2018,07,15,16,36,27.20
2018,07,15,16,37,27.20
2018,07,15,16,38,27.20
2018,07,15,16,39,27.20
2018,07,15,16,40,27.20
2018,07,15,16,41,27.20
2018,07,15,16,42,27.20
2018,07,15,16,43,27.30
2018,07,15,16,44,27.30
2018,07,15,16,45,27.40
2018,07,15,16,46,27.40
2018,07,15,16,47,27.40
2018,07,15,16,48,27.40
2018,07,15,16,49,27.40
2018,07,15,16,50,27.40
2018,07,15,16,51,27.40
2018,07,15,16,52,27.50
2018,07,15,16,53,27.50
2018,07,15,16,54,27.50
2018,07,15,16,55,27.50
2018,07,15,16,56,27.50
2018,07,15,16,57,27.60
2018,07,15,16,58,27.60
2018,07,15,16,59,27.60
2018,07,15,17,00,27.60
2018,07,15,17,01,27.60
2018,07,15,17,02,27.70
2018,07,15,17,03,27.70
2018,07,15,17,04,27.70
2018,07,15,17,05,27.70
2018,07,15,17,06,27.80
2018,07,15,17,07,27.80
2018,07,15,17,08,27.80
2018,07,15,17,09,27.80
2018,07,15,17,10,27.90
2018,07,15,17,11,27.90
2018,07,15,17,12,28.00
2018,07,15,17,13,28.00
2018,07,15,17,14,28.10
2018,07,15,17,15,28.10
2018,07,15,17,16,28.10
2018,07,15,17,17,28.20
2018,07,15,17,18,28.20
2018,07,15,17,19,28.20