Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,26,00,00,0.90
2021,01,26,00,01,0.90
2021,01,26,00,02,0.80
2021,01,26,00,03,0.80
2021,01,26,00,04,0.80
2021,01,26,00,05,0.80
2021,01,26,00,06,0.80
2021,01,26,00,07,0.80
2021,01,26,00,08,0.80
2021,01,26,00,09,0.90
2021,01,26,00,10,0.90
2021,01,26,00,11,0.90
2021,01,26,00,12,0.90
2021,01,26,00,13,0.90
2021,01,26,00,14,0.90
2021,01,26,00,15,1.00
2021,01,26,00,16,1.00
2021,01,26,00,17,1.00
2021,01,26,00,18,1.00
2021,01,26,00,19,1.10
2021,01,26,00,20,1.10
2021,01,26,00,21,1.10
2021,01,26,00,22,1.10
2021,01,26,00,23,1.20
2021,01,26,00,24,1.20
2021,01,26,00,25,1.20
2021,01,26,00,26,1.20
2021,01,26,00,27,1.20
2021,01,26,00,28,1.20
2021,01,26,00,29,1.20
2021,01,26,00,30,1.20
2021,01,26,00,31,1.20
2021,01,26,00,32,1.20
2021,01,26,00,33,1.20
2021,01,26,00,34,1.20
2021,01,26,00,35,1.20
2021,01,26,00,36,1.20
2021,01,26,00,37,1.20
2021,01,26,00,38,1.20
2021,01,26,00,39,1.20
2021,01,26,00,40,1.20
2021,01,26,00,41,1.20
2021,01,26,00,42,1.20
2021,01,26,00,43,1.20
2021,01,26,00,44,1.20
2021,01,26,00,45,1.20
2021,01,26,00,46,1.20
2021,01,26,00,47,1.20
2021,01,26,00,48,1.20
2021,01,26,00,49,1.20
2021,01,26,00,50,1.20
2021,01,26,00,51,1.20
2021,01,26,00,52,1.20
2021,01,26,00,53,1.20
2021,01,26,00,54,1.20
2021,01,26,00,55,1.20
2021,01,26,00,56,1.20
2021,01,26,00,57,1.20
2021,01,26,00,58,1.20
2021,01,26,00,59,1.20
2021,01,26,01,00,1.20
2021,01,26,01,01,1.20
2021,01,26,01,02,1.20
2021,01,26,01,03,1.20
2021,01,26,01,04,1.20
2021,01,26,01,05,1.20
2021,01,26,01,06,1.20
2021,01,26,01,07,1.20
2021,01,26,01,08,1.20
2021,01,26,01,09,1.20
2021,01,26,01,10,1.20
2021,01,26,01,11,1.20
2021,01,26,01,12,1.20
2021,01,26,01,13,1.10
2021,01,26,01,14,1.10
2021,01,26,01,15,1.10
2021,01,26,01,16,1.10
2021,01,26,01,17,1.10
2021,01,26,01,18,1.10
2021,01,26,01,19,1.10
2021,01,26,01,20,1.10
2021,01,26,01,21,1.10
2021,01,26,01,22,1.10
2021,01,26,01,23,1.10
2021,01,26,01,24,1.10
2021,01,26,01,25,1.10
2021,01,26,01,26,1.10
2021,01,26,01,27,1.10
2021,01,26,01,28,1.10
2021,01,26,01,29,1.10
2021,01,26,01,30,1.10
2021,01,26,01,31,1.10
2021,01,26,01,32,1.00
2021,01,26,01,33,1.10
2021,01,26,01,34,1.00
2021,01,26,01,35,1.00
2021,01,26,01,36,1.00
2021,01,26,01,37,1.00
2021,01,26,01,38,1.00
2021,01,26,01,39,1.00
2021,01,26,01,40,1.00
2021,01,26,01,41,1.00
2021,01,26,01,42,1.00
2021,01,26,01,43,1.00
2021,01,26,01,44,1.00
2021,01,26,01,45,1.00
2021,01,26,01,46,1.00
2021,01,26,01,47,1.00
2021,01,26,01,48,1.00
2021,01,26,01,49,1.00
2021,01,26,01,50,1.00
2021,01,26,01,51,1.00
2021,01,26,01,52,1.00
2021,01,26,01,53,1.00
2021,01,26,01,54,1.00
2021,01,26,01,55,0.90
2021,01,26,01,56,0.90
2021,01,26,01,57,0.90
2021,01,26,01,58,0.90
2021,01,26,01,59,0.90
2021,01,26,02,00,0.90
2021,01,26,02,01,0.90
2021,01,26,02,02,0.90
2021,01,26,02,03,0.90
2021,01,26,02,04,0.80
2021,01,26,02,05,0.80
2021,01,26,02,06,0.80
2021,01,26,02,07,0.80
2021,01,26,02,08,0.80
2021,01,26,02,09,0.80
2021,01,26,02,10,0.80
2021,01,26,02,11,0.80
2021,01,26,02,12,0.70
2021,01,26,02,13,0.70
2021,01,26,02,14,0.70
2021,01,26,02,15,0.70
2021,01,26,02,16,0.70
2021,01,26,02,17,0.70
2021,01,26,02,18,0.60
2021,01,26,02,19,0.60
2021,01,26,02,20,0.60
2021,01,26,02,21,0.60
2021,01,26,02,22,0.60
2021,01,26,02,23,0.50
2021,01,26,02,24,0.50
2021,01,26,02,25,0.40
2021,01,26,02,26,0.40
2021,01,26,02,27,0.40
2021,01,26,02,28,0.30
2021,01,26,02,29,0.30
2021,01,26,02,30,0.30
2021,01,26,02,31,0.30
2021,01,26,02,32,0.30
2021,01,26,02,33,0.30
2021,01,26,02,34,0.30
2021,01,26,02,35,0.20
2021,01,26,02,36,0.20
2021,01,26,02,37,0.20
2021,01,26,02,38,0.20
2021,01,26,02,39,0.20
2021,01,26,02,40,0.20
2021,01,26,02,41,0.10
2021,01,26,02,42,0.10
2021,01,26,02,43,0.10
2021,01,26,02,44,0.10
2021,01,26,02,45,0.20
2021,01,26,02,46,0.20
2021,01,26,02,47,0.20
2021,01,26,02,48,0.20
2021,01,26,02,49,0.20
2021,01,26,02,50,0.20
2021,01,26,02,51,0.20
2021,01,26,02,52,0.20
2021,01,26,02,53,0.30
2021,01,26,02,54,0.30
2021,01,26,02,55,0.30
2021,01,26,02,56,0.30
2021,01,26,02,57,0.30
2021,01,26,02,58,0.30
2021,01,26,02,59,0.30
2021,01,26,03,00,0.30
2021,01,26,03,01,0.30
2021,01,26,03,02,0.30
2021,01,26,03,03,0.20
2021,01,26,03,04,0.20
2021,01,26,03,05,0.20
2021,01,26,03,06,0.20
2021,01,26,03,07,0.20
2021,01,26,03,08,0.20
2021,01,26,03,09,0.30
2021,01,26,03,10,0.30
2021,01,26,03,11,0.40
2021,01,26,03,12,0.40
2021,01,26,03,13,0.40
2021,01,26,03,14,0.40
2021,01,26,03,15,0.40
2021,01,26,03,16,0.40
2021,01,26,03,17,0.40
2021,01,26,03,18,0.40
2021,01,26,03,19,0.40
2021,01,26,03,20,0.40
2021,01,26,03,21,0.50
2021,01,26,03,22,0.50
2021,01,26,03,23,0.60
2021,01,26,03,24,0.60
2021,01,26,03,25,0.60
2021,01,26,03,26,0.60
2021,01,26,03,27,0.60
2021,01,26,03,28,0.60
2021,01,26,03,29,0.60
2021,01,26,03,30,0.60
2021,01,26,03,31,0.60
2021,01,26,03,32,0.60
2021,01,26,03,33,0.60
2021,01,26,03,34,0.60
2021,01,26,03,35,0.60
2021,01,26,03,36,0.60
2021,01,26,03,37,0.60
2021,01,26,03,38,0.60
2021,01,26,03,39,0.60
2021,01,26,03,40,0.60
2021,01,26,03,41,0.60
2021,01,26,03,42,0.60
2021,01,26,03,43,0.60
2021,01,26,03,44,0.60
2021,01,26,03,45,0.60
2021,01,26,03,46,0.60
2021,01,26,03,47,0.60
2021,01,26,03,48,0.60
2021,01,26,03,49,0.60
2021,01,26,03,50,0.60
2021,01,26,03,51,0.60
2021,01,26,03,52,0.60
2021,01,26,03,53,0.60
2021,01,26,03,54,0.70
2021,01,26,03,55,0.70
2021,01,26,03,56,0.70
2021,01,26,03,57,0.70
2021,01,26,03,58,0.70
2021,01,26,03,59,0.70
2021,01,26,04,00,0.70
2021,01,26,04,01,0.70
2021,01,26,04,02,0.80
2021,01,26,04,03,0.80
2021,01,26,04,04,0.80
2021,01,26,04,05,0.80
2021,01,26,04,06,0.80
2021,01,26,04,07,0.80
2021,01,26,04,08,0.80
2021,01,26,04,09,0.80
2021,01,26,04,10,0.90
2021,01,26,04,11,0.90
2021,01,26,04,12,1.00
2021,01,26,04,13,1.00
2021,01,26,04,14,1.10
2021,01,26,04,15,1.10
2021,01,26,04,16,1.10
2021,01,26,04,17,1.20
2021,01,26,04,18,1.20
2021,01,26,04,19,1.20
2021,01,26,04,20,1.20
2021,01,26,04,21,1.30
2021,01,26,04,22,1.30
2021,01,26,04,23,1.30
2021,01,26,04,24,1.30
2021,01,26,04,25,1.30
2021,01,26,04,26,1.30
2021,01,26,04,27,1.30
2021,01,26,04,28,1.30
2021,01,26,04,29,1.30
2021,01,26,04,30,1.30
2021,01,26,04,31,1.30
2021,01,26,04,32,1.30
2021,01,26,04,33,1.30
2021,01,26,04,34,1.30
2021,01,26,04,35,1.30
2021,01,26,04,36,1.30
2021,01,26,04,37,1.30
2021,01,26,04,38,1.30
2021,01,26,04,39,1.30
2021,01,26,04,40,1.30
2021,01,26,04,41,1.30
2021,01,26,04,42,1.30
2021,01,26,04,43,1.30
2021,01,26,04,44,1.30
2021,01,26,04,45,1.30
2021,01,26,04,46,1.30
2021,01,26,04,47,1.20
2021,01,26,04,48,1.20
2021,01,26,04,49,1.20
2021,01,26,04,50,1.20
2021,01,26,04,51,1.20
2021,01,26,04,52,1.20
2021,01,26,04,53,1.20
2021,01,26,04,54,1.10
2021,01,26,04,55,1.10
2021,01,26,04,56,1.10
2021,01,26,04,57,1.10
2021,01,26,04,58,1.10
2021,01,26,04,59,1.10
2021,01,26,05,00,1.10
2021,01,26,05,01,1.10
2021,01,26,05,02,1.10
2021,01,26,05,03,1.10
2021,01,26,05,04,1.00
2021,01,26,05,05,1.00
2021,01,26,05,06,1.00
2021,01,26,05,07,1.00
2021,01,26,05,08,1.00
2021,01,26,05,09,0.90
2021,01,26,05,10,0.90
2021,01,26,05,11,0.90
2021,01,26,05,12,0.90
2021,01,26,05,13,0.90
2021,01,26,05,14,0.90
2021,01,26,05,15,1.00
2021,01,26,05,16,1.00
2021,01,26,05,17,1.00
2021,01,26,05,18,1.00
2021,01,26,05,19,1.00
2021,01,26,05,20,1.10
2021,01,26,05,21,1.10
2021,01,26,05,22,1.10
2021,01,26,05,23,1.20
2021,01,26,05,24,1.20
2021,01,26,05,25,1.30
2021,01,26,05,26,1.30
2021,01,26,05,27,1.30
2021,01,26,05,28,1.40
2021,01,26,05,29,1.40
2021,01,26,05,30,1.50
2021,01,26,05,31,1.60
2021,01,26,05,32,1.60
2021,01,26,05,33,1.60
2021,01,26,05,34,1.60
2021,01,26,05,35,1.70
2021,01,26,05,36,1.70
2021,01,26,05,37,1.70
2021,01,26,05,38,1.70
2021,01,26,05,39,1.70
2021,01,26,05,40,1.70
2021,01,26,05,41,1.70
2021,01,26,05,42,1.80
2021,01,26,05,43,1.80
2021,01,26,05,44,1.90
2021,01,26,05,45,1.90
2021,01,26,05,46,2.00
2021,01,26,05,47,2.00
2021,01,26,05,48,2.10
2021,01,26,05,49,2.10
2021,01,26,05,50,2.10
2021,01,26,05,51,2.10
2021,01,26,05,52,2.10
2021,01,26,05,53,2.10
2021,01,26,05,54,2.10
2021,01,26,05,55,2.10
2021,01,26,05,56,2.10
2021,01,26,05,57,2.10
2021,01,26,05,58,2.10
2021,01,26,09,21,2.90
2021,01,26,09,22,2.90
2021,01,26,09,23,2.90
2021,01,26,09,24,2.90
2021,01,26,09,25,2.80
2021,01,26,09,26,2.80
2021,01,26,09,27,2.80
2021,01,26,09,28,2.80
2021,01,26,09,29,2.80
2021,01,26,09,30,2.80
2021,01,26,09,31,2.80
2021,01,26,09,32,2.80
2021,01,26,09,33,2.80
2021,01,26,09,34,2.80
2021,01,26,09,35,2.80
2021,01,26,09,36,2.80
2021,01,26,09,37,2.80
2021,01,26,09,38,2.80
2021,01,26,09,39,2.80
2021,01,26,09,40,2.80
2021,01,26,09,41,2.80
2021,01,26,09,42,2.80
2021,01,26,09,43,2.90
2021,01,26,09,44,2.90
2021,01,26,09,45,2.90
2021,01,26,09,46,2.90
2021,01,26,09,47,2.90
2021,01,26,09,48,2.90
2021,01,26,09,49,2.90
2021,01,26,09,50,2.90
2021,01,26,09,51,2.90
2021,01,26,09,52,2.90
2021,01,26,09,53,2.90
2021,01,26,09,54,2.90
2021,01,26,09,55,2.90
2021,01,26,09,56,2.90
2021,01,26,09,57,2.90
2021,01,26,09,58,2.80
2021,01,26,09,59,2.80
2021,01,26,10,00,2.70
2021,01,26,10,01,2.60
2021,01,26,10,02,2.60
2021,01,26,10,03,2.60
2021,01,26,10,04,2.60
2021,01,26,10,05,2.70
2021,01,26,10,06,2.70
2021,01,26,10,07,2.70
2021,01,26,10,08,2.80
2021,01,26,10,09,2.70
2021,01,26,10,10,2.80
2021,01,26,10,11,2.80
2021,01,26,10,12,2.80
2021,01,26,10,13,2.80
2021,01,26,10,14,2.80
2021,01,26,10,15,2.80
2021,01,26,10,16,2.80
2021,01,26,10,17,2.80
2021,01,26,10,18,2.80
2021,01,26,10,19,2.80
2021,01,26,10,20,2.80
2021,01,26,10,21,2.80
2021,01,26,10,22,2.90
2021,01,26,10,23,2.90
2021,01,26,10,24,2.90
2021,01,26,10,25,2.90
2021,01,26,10,26,2.90
2021,01,26,10,27,2.90
2021,01,26,10,28,2.90
2021,01,26,10,29,2.90
2021,01,26,10,30,2.90
2021,01,26,10,31,3.00
2021,01,26,10,32,3.00
2021,01,26,10,33,3.00
2021,01,26,10,34,3.00
2021,01,26,10,35,3.10
2021,01,26,10,36,3.10
2021,01,26,10,37,3.10
2021,01,26,10,38,3.10
2021,01,26,10,39,3.10
2021,01,26,10,40,3.10
2021,01,26,10,41,3.10
2021,01,26,10,42,3.10
2021,01,26,10,43,3.10
2021,01,26,10,44,3.20
2021,01,26,10,45,3.20
2021,01,26,10,46,3.30
2021,01,26,10,47,3.30
2021,01,26,10,48,3.40
2021,01,26,10,49,3.40
2021,01,26,10,50,3.40
2021,01,26,10,51,3.50
2021,01,26,10,52,3.50
2021,01,26,10,53,3.60
2021,01,26,10,54,3.60
2021,01,26,10,55,3.60
2021,01,26,10,56,3.60
2021,01,26,10,57,3.70
2021,01,26,10,58,3.70
2021,01,26,10,59,3.70
2021,01,26,11,00,3.70
2021,01,26,11,01,3.80
2021,01,26,11,02,3.80
2021,01,26,11,03,3.80
2021,01,26,11,04,3.80
2021,01,26,11,05,3.90
2021,01,26,11,06,3.90
2021,01,26,11,07,4.00
2021,01,26,11,08,4.00
2021,01,26,11,09,4.00
2021,01,26,11,10,4.10
2021,01,26,11,11,4.10
2021,01,26,11,12,4.10
2021,01,26,11,13,4.10
2021,01,26,11,14,4.20
2021,01,26,11,15,4.20
2021,01,26,11,16,4.20
2021,01,26,11,17,4.20
2021,01,26,11,18,4.30
2021,01,26,11,19,4.30
2021,01,26,11,20,4.30
2021,01,26,11,21,4.30
2021,01,26,11,22,4.30
2021,01,26,11,23,4.30
2021,01,26,11,24,4.40
2021,01,26,11,25,4.40
2021,01,26,11,26,4.40
2021,01,26,11,27,4.40
2021,01,26,11,28,4.40
2021,01,26,11,29,4.40
2021,01,26,11,30,4.40
2021,01,26,11,31,4.40
2021,01,26,11,32,4.40
2021,01,26,11,33,4.50
2021,01,26,11,34,4.40
2021,01,26,11,35,4.50
2021,01,26,11,36,4.50
2021,01,26,11,37,4.50
2021,01,26,11,38,4.50
2021,01,26,11,39,4.50
2021,01,26,11,40,4.50
2021,01,26,11,41,4.60
2021,01,26,11,42,4.60
2021,01,26,11,43,4.60
2021,01,26,11,44,4.60
2021,01,26,11,45,4.60
2021,01,26,11,46,4.60
2021,01,26,11,47,4.50
2021,01,26,11,48,4.50
2021,01,26,11,49,4.50
2021,01,26,11,50,4.60
2021,01,26,11,51,4.60
2021,01,26,11,52,4.60
2021,01,26,11,53,4.60
2021,01,26,11,54,4.60
2021,01,26,11,55,4.60
2021,01,26,11,56,4.60
2021,01,26,11,57,4.60
2021,01,26,11,58,4.50
2021,01,26,11,59,4.50
2021,01,26,12,00,4.60
2021,01,26,12,01,4.60
2021,01,26,12,02,4.60
2021,01,26,12,03,4.60
2021,01,26,12,04,4.60
2021,01,26,12,05,4.70
2021,01,26,12,06,4.70
2021,01,26,12,07,4.70
2021,01,26,12,08,4.70
2021,01,26,12,09,4.70
2021,01,26,12,10,4.70
2021,01,26,12,11,4.70
2021,01,26,12,12,4.80
2021,01,26,12,13,4.80
2021,01,26,12,14,4.80
2021,01,26,12,15,4.90
2021,01,26,12,16,4.90
2021,01,26,12,17,4.90
2021,01,26,12,18,5.00
2021,01,26,12,19,5.00
2021,01,26,12,20,5.00
2021,01,26,12,21,5.00
2021,01,26,12,22,5.00
2021,01,26,12,23,5.00
2021,01,26,12,24,5.00
2021,01,26,12,25,5.00
2021,01,26,12,26,5.00
2021,01,26,12,27,5.00
2021,01,26,12,28,5.00
2021,01,26,12,29,5.00
2021,01,26,12,30,5.00
2021,01,26,12,31,5.00
2021,01,26,12,32,5.00
2021,01,26,12,33,5.00
2021,01,26,12,34,5.00
2021,01,26,12,35,5.00
2021,01,26,12,36,5.00
2021,01,26,12,37,5.00
2021,01,26,12,38,5.10
2021,01,26,12,39,5.10
2021,01,26,12,40,5.10
2021,01,26,12,41,5.10
2021,01,26,12,42,5.10
2021,01,26,12,43,5.10
2021,01,26,12,44,5.10
2021,01,26,12,45,5.10
2021,01,26,12,46,5.10
2021,01,26,12,47,5.10
2021,01,26,12,48,5.10
2021,01,26,12,49,5.10
2021,01,26,12,50,5.10
2021,01,26,12,51,5.10
2021,01,26,12,52,5.10
2021,01,26,12,53,5.10
2021,01,26,12,54,5.10
2021,01,26,12,55,5.10
2021,01,26,12,56,5.10
2021,01,26,12,57,5.10
2021,01,26,12,58,5.10
2021,01,26,12,59,5.10
2021,01,26,13,00,5.10
2021,01,26,13,01,5.10
2021,01,26,13,02,5.10
2021,01,26,13,03,5.10
2021,01,26,13,04,5.10
2021,01,26,13,05,5.20
2021,01,26,13,06,5.20
2021,01,26,13,07,5.20
2021,01,26,13,08,5.20
2021,01,26,13,09,5.20
2021,01,26,13,10,5.20
2021,01,26,13,11,5.20
2021,01,26,13,12,5.20
2021,01,26,13,13,5.20
2021,01,26,13,14,5.20
2021,01,26,13,15,5.20
2021,01,26,13,16,5.20
2021,01,26,13,17,5.20
2021,01,26,13,18,5.20
2021,01,26,13,19,5.20
2021,01,26,13,20,5.20
2021,01,26,13,21,5.30
2021,01,26,13,22,5.30
2021,01,26,13,23,5.30
2021,01,26,13,24,5.30
2021,01,26,13,25,5.30
2021,01,26,13,26,5.30
2021,01,26,13,27,5.30
2021,01,26,13,28,5.30
2021,01,26,13,29,5.30
2021,01,26,13,30,5.30
2021,01,26,13,31,5.30
2021,01,26,13,32,5.30
2021,01,26,13,33,5.30
2021,01,26,13,34,5.30
2021,01,26,13,35,5.30
2021,01,26,13,36,5.30
2021,01,26,13,37,5.30
2021,01,26,13,38,5.30
2021,01,26,13,39,5.30
2021,01,26,13,40,5.30
2021,01,26,13,41,5.30
2021,01,26,13,42,5.30
2021,01,26,13,43,5.30
2021,01,26,13,44,5.30
2021,01,26,13,45,5.30
2021,01,26,13,46,5.30
2021,01,26,13,47,5.30
2021,01,26,13,48,5.30
2021,01,26,13,49,5.30
2021,01,26,13,50,5.30
2021,01,26,13,51,5.30
2021,01,26,13,52,5.30
2021,01,26,13,53,5.30
2021,01,26,13,54,5.30
2021,01,26,13,55,5.30
2021,01,26,13,56,5.30
2021,01,26,13,57,5.30
2021,01,26,13,58,5.30
2021,01,26,13,59,5.30
2021,01,26,14,00,5.30
2021,01,26,14,01,5.30
2021,01,26,14,02,5.30
2021,01,26,14,03,5.30
2021,01,26,14,04,5.30
2021,01,26,14,05,5.30
2021,01,26,14,06,5.30
2021,01,26,14,07,5.30
2021,01,26,14,08,5.30
2021,01,26,14,09,5.30
2021,01,26,14,10,5.30
2021,01,26,14,11,5.30
2021,01,26,14,12,5.30
2021,01,26,14,13,5.30
2021,01,26,14,14,5.30
2021,01,26,14,15,5.30
2021,01,26,14,16,5.30
2021,01,26,14,17,5.30
2021,01,26,14,18,5.30
2021,01,26,14,19,5.20
2021,01,26,14,20,5.20
2021,01,26,14,21,5.20
2021,01,26,14,22,5.20
2021,01,26,14,23,5.20
2021,01,26,14,24,5.20
2021,01,26,14,25,5.20
2021,01,26,14,26,5.20
2021,01,26,14,27,5.20
2021,01,26,14,28,5.20
2021,01,26,14,29,5.20
2021,01,26,14,30,5.20
2021,01,26,14,31,5.20
2021,01,26,14,32,5.20
2021,01,26,14,33,5.20
2021,01,26,14,34,5.20
2021,01,26,14,35,5.20
2021,01,26,14,36,5.10
2021,01,26,14,37,5.10
2021,01,26,14,38,5.10
2021,01,26,14,39,5.10
2021,01,26,14,40,5.10
2021,01,26,14,41,5.10
2021,01,26,14,42,5.10
2021,01,26,14,43,5.10
2021,01,26,14,44,5.10
2021,01,26,14,45,5.10
2021,01,26,14,46,5.10
2021,01,26,14,47,5.10
2021,01,26,14,48,5.10
2021,01,26,14,49,5.10
2021,01,26,14,50,5.10
2021,01,26,14,51,5.10
2021,01,26,14,52,5.10
2021,01,26,14,53,5.10
2021,01,26,14,54,5.10
2021,01,26,14,55,5.10
2021,01,26,14,56,5.10
2021,01,26,14,57,5.00
2021,01,26,14,58,5.00
2021,01,26,14,59,5.00
2021,01,26,15,00,5.00
2021,01,26,15,01,5.00
2021,01,26,15,02,5.00
2021,01,26,15,03,5.00
2021,01,26,15,04,5.00
2021,01,26,15,05,4.90
2021,01,26,15,06,4.90
2021,01,26,15,07,4.90
2021,01,26,15,08,4.90
2021,01,26,15,09,4.90
2021,01,26,15,10,4.90
2021,01,26,15,11,4.90
2021,01,26,15,12,4.90
2021,01,26,15,13,4.90
2021,01,26,15,14,4.80
2021,01,26,15,15,4.80
2021,01,26,15,16,4.80
2021,01,26,15,17,4.80
2021,01,26,15,18,4.70
2021,01,26,15,19,4.70
2021,01,26,15,20,4.70
2021,01,26,15,21,4.70
2021,01,26,15,22,4.70
2021,01,26,15,23,4.70
2021,01,26,15,24,4.70
2021,01,26,15,25,4.60
2021,01,26,15,26,4.60
2021,01,26,15,27,4.60
2021,01,26,15,28,4.60
2021,01,26,15,29,4.60
2021,01,26,15,30,4.60
2021,01,26,15,31,4.50
2021,01,26,15,32,4.50
2021,01,26,15,33,4.50
2021,01,26,15,34,4.50
2021,01,26,15,35,4.50
2021,01,26,15,36,4.50
2021,01,26,15,37,4.50
2021,01,26,15,38,4.50
2021,01,26,15,39,4.50
2021,01,26,15,40,4.40
2021,01,26,15,41,4.40
2021,01,26,15,42,4.40
2021,01,26,15,43,4.40
2021,01,26,15,44,4.40
2021,01,26,15,45,4.40
2021,01,26,15,46,4.40
2021,01,26,15,47,4.40
2021,01,26,15,48,4.40
2021,01,26,15,49,4.40
2021,01,26,15,50,4.40
2021,01,26,15,51,4.40
2021,01,26,15,52,4.40
2021,01,26,15,53,4.40
2021,01,26,15,54,4.40
2021,01,26,15,55,4.40
2021,01,26,15,56,4.40
2021,01,26,15,57,4.40
2021,01,26,15,58,4.40
2021,01,26,15,59,4.30
2021,01,26,16,00,4.30
2021,01,26,16,01,4.30
2021,01,26,16,02,4.30
2021,01,26,16,03,4.30
2021,01,26,16,04,4.30
2021,01,26,16,05,4.30
2021,01,26,16,06,4.30
2021,01,26,16,07,4.30
2021,01,26,16,08,4.30
2021,01,26,16,09,4.30
2021,01,26,16,10,4.30
2021,01,26,16,11,4.30
2021,01,26,16,12,4.30
2021,01,26,16,13,4.20
2021,01,26,16,14,4.20
2021,01,26,16,15,4.20
2021,01,26,16,16,4.20
2021,01,26,16,17,4.20
2021,01,26,16,18,4.20
2021,01,26,16,19,4.20
2021,01,26,16,20,4.20
2021,01,26,16,21,4.20
2021,01,26,16,22,4.20
2021,01,26,16,23,4.20
2021,01,26,16,24,4.10
2021,01,26,16,25,4.10
2021,01,26,16,26,4.10
2021,01,26,16,27,4.10
2021,01,26,16,28,4.10
2021,01,26,16,29,4.10
2021,01,26,16,30,4.10
2021,01,26,16,31,4.10
2021,01,26,16,32,4.00
2021,01,26,16,33,4.10
2021,01,26,16,34,4.00
2021,01,26,16,35,4.00
2021,01,26,16,36,4.00
2021,01,26,16,37,3.90
2021,01,26,16,38,3.90
2021,01,26,16,39,3.90
2021,01,26,16,40,3.90
2021,01,26,16,41,3.90
2021,01,26,16,42,3.80
2021,01,26,16,43,3.80
2021,01,26,16,44,3.80
2021,01,26,16,45,3.80
2021,01,26,16,46,3.80
2021,01,26,16,47,3.80
2021,01,26,16,48,3.80
2021,01,26,16,49,3.80
2021,01,26,16,50,3.80
2021,01,26,16,51,3.70
2021,01,26,16,52,3.70
2021,01,26,16,53,3.70
2021,01,26,16,54,3.70
2021,01,26,16,55,3.70
2021,01,26,16,56,3.70
2021,01,26,16,57,3.60
2021,01,26,16,58,3.60
2021,01,26,16,59,3.60
2021,01,26,17,00,3.60
2021,01,26,17,01,3.50
2021,01,26,17,02,3.50
2021,01,26,17,03,3.50
2021,01,26,17,04,3.50
2021,01,26,17,05,3.50
2021,01,26,17,06,3.50
2021,01,26,17,07,3.50
2021,01,26,17,08,3.50
2021,01,26,17,09,3.50
2021,01,26,17,10,3.50
2021,01,26,17,11,3.50
2021,01,26,17,12,3.50
2021,01,26,17,13,3.50
2021,01,26,17,14,3.50
2021,01,26,17,15,3.50
2021,01,26,17,16,3.40
2021,01,26,17,17,3.40
2021,01,26,17,18,3.40
2021,01,26,17,19,3.40
2021,01,26,17,20,3.40
2021,01,26,17,21,3.40
2021,01,26,17,22,3.40
2021,01,26,17,23,3.40
2021,01,26,17,24,3.30
2021,01,26,17,25,3.30
2021,01,26,17,26,3.30
2021,01,26,17,27,3.30
2021,01,26,17,28,3.30
2021,01,26,17,29,3.30
2021,01,26,17,30,3.30
2021,01,26,17,31,3.20
2021,01,26,17,32,3.20
2021,01,26,17,33,3.20
2021,01,26,17,34,3.20
2021,01,26,17,35,3.20
2021,01,26,17,36,3.20
2021,01,26,17,37,3.20
2021,01,26,17,38,3.20
2021,01,26,17,39,3.10
2021,01,26,17,40,3.10
2021,01,26,17,41,3.10
2021,01,26,17,42,3.10
2021,01,26,17,43,3.10
2021,01,26,17,44,3.00
2021,01,26,17,45,3.00
2021,01,26,17,46,3.00
2021,01,26,17,47,2.90
2021,01,26,17,48,2.90
2021,01,26,17,49,2.90
2021,01,26,17,50,2.90
2021,01,26,17,51,2.90
2021,01,26,17,52,2.90
2021,01,26,17,53,2.90
2021,01,26,17,54,2.90
2021,01,26,17,55,2.90
2021,01,26,17,56,2.90
2021,01,26,17,57,2.80
2021,01,26,17,58,2.80
2021,01,26,17,59,2.80
2021,01,26,18,00,2.80
2021,01,26,18,01,2.80
2021,01,26,18,02,2.80
2021,01,26,18,03,2.80
2021,01,26,18,04,2.90
2021,01,26,18,05,2.90
2021,01,26,18,06,2.90
2021,01,26,18,07,2.90
2021,01,26,18,08,2.90
2021,01,26,18,09,2.90
2021,01,26,18,10,2.90
2021,01,26,18,11,2.90
2021,01,26,18,12,2.90
2021,01,26,18,13,2.90
2021,01,26,18,14,2.80
2021,01,26,18,15,2.80
2021,01,26,18,16,2.80
2021,01,26,18,17,2.80
2021,01,26,18,18,2.80
2021,01,26,18,19,2.80
2021,01,26,18,20,2.80
2021,01,26,18,21,2.90
2021,01,26,18,22,2.90
2021,01,26,18,23,2.90
2021,01,26,18,24,2.90
2021,01,26,18,25,2.90
2021,01,26,18,26,2.90
2021,01,26,18,27,2.90
2021,01,26,18,28,2.90
2021,01,26,18,29,2.90
2021,01,26,18,30,2.90
2021,01,26,18,31,2.90
2021,01,26,18,32,2.90
2021,01,26,18,33,2.90
2021,01,26,18,34,2.90
2021,01,26,18,35,2.90
2021,01,26,18,36,2.80
2021,01,26,18,37,2.80
2021,01,26,18,38,2.80
2021,01,26,18,39,2.90
2021,01,26,18,40,2.90
2021,01,26,18,41,2.90
2021,01,26,18,42,3.00
2021,01,26,18,43,3.00
2021,01,26,18,44,3.00
2021,01,26,18,45,3.00
2021,01,26,18,46,3.10
2021,01,26,18,47,3.10
2021,01,26,18,48,3.10
2021,01,26,18,49,3.10
2021,01,26,18,50,3.20
2021,01,26,18,51,3.20
2021,01,26,18,52,3.20
2021,01,26,18,53,3.20
2021,01,26,18,54,3.20
2021,01,26,18,55,3.20
2021,01,26,18,56,3.20
2021,01,26,18,57,3.30
2021,01,26,18,58,3.30
2021,01,26,18,59,3.40
2021,01,26,19,00,3.50
2021,01,26,19,01,3.60
2021,01,26,19,02,3.70
2021,01,26,19,03,3.70
2021,01,26,19,04,3.80
2021,01,26,19,05,3.90
2021,01,26,19,06,3.90
2021,01,26,19,07,4.00
2021,01,26,19,08,4.10
2021,01,26,19,09,4.10
2021,01,26,19,10,4.20
2021,01,26,19,11,4.20
2021,01,26,19,12,4.30
2021,01,26,19,13,4.30
2021,01,26,19,14,4.30
2021,01,26,19,15,4.40
2021,01,26,19,16,4.50
2021,01,26,19,17,4.50
2021,01,26,19,18,4.60
2021,01,26,19,19,4.60
2021,01,26,19,20,4.60
2021,01,26,19,21,4.60
2021,01,26,19,22,4.70
2021,01,26,19,23,4.70
2021,01,26,19,24,4.80
2021,01,26,19,25,4.90
2021,01,26,19,26,4.90
2021,01,26,19,27,4.90
2021,01,26,19,28,4.90
2021,01,26,19,29,5.00
2021,01,26,19,30,5.10
2021,01,26,19,31,5.20
2021,01,26,19,32,5.30
2021,01,26,19,33,5.30
2021,01,26,19,34,5.30
2021,01,26,19,35,5.40
2021,01,26,19,36,5.40
2021,01,26,19,37,5.30
2021,01,26,19,38,5.30
2021,01,26,19,39,5.30
2021,01,26,19,40,5.20
2021,01,26,19,41,5.20
2021,01,26,19,42,5.10
2021,01,26,19,43,5.00
2021,01,26,19,44,5.00
2021,01,26,19,45,5.00
2021,01,26,19,46,5.00
2021,01,26,19,47,5.00
2021,01,26,19,48,5.00
2021,01,26,19,49,5.00
2021,01,26,19,50,5.00
2021,01,26,19,51,5.00
2021,01,26,19,52,4.90
2021,01,26,19,53,5.00
2021,01,26,19,54,5.00
2021,01,26,19,55,5.10
2021,01,26,19,56,5.10
2021,01,26,19,57,5.20
2021,01,26,19,58,5.20
2021,01,26,19,59,5.20
2021,01,26,20,00,5.30
2021,01,26,20,01,5.30
2021,01,26,20,02,5.30
2021,01,26,20,03,5.30
2021,01,26,20,04,5.30
2021,01,26,20,05,5.30
2021,01,26,20,06,5.40
2021,01,26,20,07,5.40
2021,01,26,20,08,5.40
2021,01,26,20,09,5.40
2021,01,26,20,10,5.50
2021,01,26,20,11,5.40
2021,01,26,20,12,5.40
2021,01,26,20,13,5.40
2021,01,26,20,14,5.30
2021,01,26,20,15,5.30
2021,01,26,20,16,5.20
2021,01,26,20,17,5.20
2021,01,26,20,18,5.10
2021,01,26,20,19,5.00
2021,01,26,20,20,5.00
2021,01,26,20,21,4.90
2021,01,26,20,22,4.80
2021,01,26,20,23,4.80
2021,01,26,20,24,4.70
2021,01,26,20,25,4.70
2021,01,26,20,26,4.70
2021,01,26,20,27,4.70
2021,01,26,20,28,4.60
2021,01,26,20,29,4.60
2021,01,26,20,30,4.60
2021,01,26,20,31,4.60
2021,01,26,20,32,4.60
2021,01,26,20,33,4.60
2021,01,26,20,34,4.70
2021,01,26,20,35,4.70
2021,01,26,20,36,4.70
2021,01,26,20,37,4.70
2021,01,26,20,38,4.70
2021,01,26,20,39,4.70
2021,01,26,20,40,4.70
2021,01,26,20,41,4.70
2021,01,26,20,42,4.70
2021,01,26,20,43,4.80
2021,01,26,20,44,4.80
2021,01,26,20,45,4.80
2021,01,26,20,46,4.80
2021,01,26,20,47,4.90
2021,01,26,20,48,4.90
2021,01,26,20,49,4.90
2021,01,26,20,50,4.90
2021,01,26,20,51,4.90
2021,01,26,20,52,5.00
2021,01,26,20,53,5.00
2021,01,26,20,54,5.00
2021,01,26,20,55,5.10
2021,01,26,20,56,5.10
2021,01,26,20,57,5.10
2021,01,26,20,58,5.20
2021,01,26,20,59,5.20
2021,01,26,21,00,5.10
2021,01,26,21,01,5.00
2021,01,26,21,02,4.80
2021,01,26,21,03,4.70
2021,01,26,21,04,4.60
2021,01,26,21,05,4.50
2021,01,26,21,06,4.40
2021,01,26,21,07,4.30
2021,01,26,21,08,4.30
2021,01,26,21,09,4.20
2021,01,26,21,10,4.20
2021,01,26,21,11,4.10
2021,01,26,21,12,4.10
2021,01,26,21,13,4.00
2021,01,26,21,14,4.00
2021,01,26,21,15,3.90
2021,01,26,21,16,3.90
2021,01,26,21,17,3.80
2021,01,26,21,18,3.80
2021,01,26,21,19,3.80
2021,01,26,21,20,3.70
2021,01,26,21,21,3.70
2021,01,26,21,22,3.70
2021,01,26,21,23,3.60
2021,01,26,21,24,3.60
2021,01,26,21,25,3.50
2021,01,26,21,26,3.50
2021,01,26,21,27,3.40
2021,01,26,21,28,3.40