Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,22,00,00,11.60
2018,05,22,00,01,11.60
2018,05,22,00,02,11.60
2018,05,22,00,03,11.50
2018,05,22,00,04,11.50
2018,05,22,00,05,11.50
2018,05,22,00,06,11.50
2018,05,22,00,07,11.50
2018,05,22,00,08,11.50
2018,05,22,00,09,11.50
2018,05,22,00,10,11.50
2018,05,22,00,11,11.50
2018,05,22,00,12,11.50
2018,05,22,00,13,11.50
2018,05,22,00,14,11.50
2018,05,22,00,15,11.50
2018,05,22,00,16,11.40
2018,05,22,00,17,11.40
2018,05,22,00,18,11.40
2018,05,22,00,19,11.40
2018,05,22,00,20,11.40
2018,05,22,00,21,11.40
2018,05,22,00,22,11.40
2018,05,22,00,23,11.30
2018,05,22,00,24,11.30
2018,05,22,00,25,11.30
2018,05,22,00,26,11.30
2018,05,22,00,27,11.30
2018,05,22,00,28,11.30
2018,05,22,00,29,11.30
2018,05,22,00,30,11.20
2018,05,22,00,31,11.20
2018,05,22,00,32,11.20
2018,05,22,00,33,11.20
2018,05,22,00,34,11.20
2018,05,22,00,35,11.20
2018,05,22,00,36,11.20
2018,05,22,00,37,11.10
2018,05,22,00,38,11.10
2018,05,22,00,39,11.10
2018,05,22,00,40,11.10
2018,05,22,00,41,11.10
2018,05,22,00,42,11.10
2018,05,22,00,43,11.10
2018,05,22,00,44,11.00
2018,05,22,00,45,11.00
2018,05,22,00,46,11.00
2018,05,22,00,47,11.00
2018,05,22,00,48,10.90
2018,05,22,00,49,10.90
2018,05,22,00,50,10.90
2018,05,22,00,51,10.90
2018,05,22,00,52,10.90
2018,05,22,00,53,10.90
2018,05,22,00,54,10.80
2018,05,22,00,55,10.80
2018,05,22,00,56,10.80
2018,05,22,00,57,10.80
2018,05,22,00,58,10.70
2018,05,22,00,59,10.70
2018,05,22,01,00,10.70
2018,05,22,01,01,10.70
2018,05,22,01,02,10.70
2018,05,22,01,03,10.70
2018,05,22,01,04,10.60
2018,05,22,01,05,10.60
2018,05,22,01,06,10.60
2018,05,22,01,07,10.60
2018,05,22,01,08,10.60
2018,05,22,01,09,10.60
2018,05,22,01,10,10.60
2018,05,22,01,11,10.50
2018,05,22,01,12,10.50
2018,05,22,01,13,10.50
2018,05,22,01,14,10.40
2018,05,22,01,15,10.40
2018,05,22,01,16,10.40
2018,05,22,01,17,10.40
2018,05,22,01,18,10.30
2018,05,22,01,19,10.30
2018,05,22,01,20,10.30
2018,05,22,01,21,10.30
2018,05,22,01,22,10.30
2018,05,22,01,23,10.30
2018,05,22,01,24,10.30
2018,05,22,01,25,10.30
2018,05,22,01,26,10.30
2018,05,22,01,27,10.20
2018,05,22,01,28,10.20
2018,05,22,01,29,10.20
2018,05,22,01,30,10.20
2018,05,22,01,31,10.20
2018,05,22,01,32,10.20
2018,05,22,01,33,10.20
2018,05,22,01,34,10.20
2018,05,22,01,35,10.20
2018,05,22,01,36,10.10
2018,05,22,01,37,10.10
2018,05,22,01,38,10.10
2018,05,22,01,39,10.10
2018,05,22,01,40,10.10
2018,05,22,01,41,10.10
2018,05,22,01,42,10.10
2018,05,22,01,43,10.10
2018,05,22,01,44,10.10
2018,05,22,01,45,10.00
2018,05,22,01,46,10.00
2018,05,22,01,47,10.00
2018,05,22,01,48,10.00
2018,05,22,01,49,10.00
2018,05,22,01,50,10.00
2018,05,22,01,51,9.90
2018,05,22,01,52,9.90
2018,05,22,01,53,9.90
2018,05,22,01,54,9.90
2018,05,22,01,55,9.90
2018,05,22,01,56,9.90
2018,05,22,01,57,9.90
2018,05,22,01,58,9.90
2018,05,22,01,59,9.80
2018,05,22,02,00,9.80
2018,05,22,02,01,9.80
2018,05,22,02,02,9.80
2018,05,22,02,03,9.80
2018,05,22,02,04,9.80
2018,05,22,02,05,9.80
2018,05,22,02,06,9.80
2018,05,22,02,07,9.80
2018,05,22,02,08,9.80
2018,05,22,02,09,9.80
2018,05,22,02,10,9.80
2018,05,22,02,11,9.80
2018,05,22,02,12,9.70
2018,05,22,02,13,9.70
2018,05,22,02,14,9.70
2018,05,22,02,15,9.70
2018,05,22,02,16,9.70
2018,05,22,02,17,9.70
2018,05,22,02,18,9.60
2018,05,22,02,19,9.60
2018,05,22,02,20,9.60
2018,05,22,02,21,9.60
2018,05,22,02,22,9.60
2018,05,22,02,23,9.60
2018,05,22,02,24,9.60
2018,05,22,02,25,9.60
2018,05,22,02,26,9.60
2018,05,22,02,27,9.50
2018,05,22,02,28,9.50
2018,05,22,02,29,9.50
2018,05,22,02,30,9.50
2018,05,22,02,31,9.50
2018,05,22,02,32,9.50
2018,05,22,02,33,9.40
2018,05,22,02,34,9.40
2018,05,22,02,35,9.40
2018,05,22,02,36,9.40
2018,05,22,02,37,9.40
2018,05,22,02,38,9.40
2018,05,22,02,39,9.40
2018,05,22,02,40,9.40
2018,05,22,02,41,9.40
2018,05,22,02,42,9.30
2018,05,22,02,43,9.30
2018,05,22,02,44,9.30
2018,05,22,02,45,9.30
2018,05,22,02,46,9.30
2018,05,22,02,47,9.30
2018,05,22,02,48,9.30
2018,05,22,02,49,9.30
2018,05,22,02,50,9.30
2018,05,22,02,51,9.30
2018,05,22,02,52,9.30
2018,05,22,02,53,9.20
2018,05,22,02,54,9.20
2018,05,22,02,55,9.20
2018,05,22,02,56,9.20
2018,05,22,02,57,9.20
2018,05,22,02,58,9.20
2018,05,22,02,59,9.20
2018,05,22,03,00,9.20
2018,05,22,03,01,9.20
2018,05,22,03,02,9.20
2018,05,22,03,03,9.20
2018,05,22,03,04,9.20
2018,05,22,03,05,9.20
2018,05,22,03,06,9.20
2018,05,22,03,07,9.20
2018,05,22,03,08,9.20
2018,05,22,03,09,9.20
2018,05,22,03,10,9.20
2018,05,22,03,11,9.20
2018,05,22,03,12,9.20
2018,05,22,03,13,9.20
2018,05,22,03,14,9.20
2018,05,22,03,15,9.20
2018,05,22,03,16,9.20
2018,05,22,03,17,9.20
2018,05,22,03,18,9.30
2018,05,22,03,19,9.30
2018,05,22,03,20,9.30
2018,05,22,03,21,9.30
2018,05,22,03,22,9.30
2018,05,22,03,23,9.30
2018,05,22,03,24,9.30
2018,05,22,03,25,9.30
2018,05,22,03,26,9.40
2018,05,22,03,27,9.40
2018,05,22,03,28,9.40
2018,05,22,03,29,9.40
2018,05,22,03,30,9.40
2018,05,22,03,31,9.40
2018,05,22,03,32,9.40
2018,05,22,03,33,9.40
2018,05,22,03,34,9.50
2018,05,22,03,35,9.50
2018,05,22,03,36,9.50
2018,05,22,03,37,9.50
2018,05,22,03,38,9.50
2018,05,22,03,39,9.50
2018,05,22,03,40,9.50
2018,05,22,03,41,9.50
2018,05,22,03,42,9.50
2018,05,22,03,43,9.50
2018,05,22,03,44,9.50
2018,05,22,03,45,9.60
2018,05,22,03,46,9.60
2018,05,22,03,47,9.60
2018,05,22,03,48,9.60
2018,05,22,03,49,9.60
2018,05,22,03,50,9.60
2018,05,22,03,51,9.60
2018,05,22,03,52,9.60
2018,05,22,03,53,9.60
2018,05,22,03,54,9.60
2018,05,22,03,55,9.70
2018,05,22,03,56,9.70
2018,05,22,03,57,9.70
2018,05,22,03,58,9.70
2018,05,22,03,59,9.70
2018,05,22,04,00,9.70
2018,05,22,04,01,9.70
2018,05,22,04,02,9.70
2018,05,22,04,03,9.80
2018,05,22,04,04,9.80
2018,05,22,04,05,9.80
2018,05,22,04,06,9.80
2018,05,22,04,07,9.80
2018,05,22,04,08,9.80
2018,05,22,04,09,9.80
2018,05,22,04,10,9.90
2018,05,22,04,11,9.90
2018,05,22,04,12,9.90
2018,05,22,04,13,9.90
2018,05,22,04,14,9.90
2018,05,22,04,15,10.00
2018,05,22,04,16,10.00
2018,05,22,04,17,10.00
2018,05,22,04,18,10.00
2018,05,22,04,19,10.10
2018,05,22,04,20,10.10
2018,05,22,04,21,10.10
2018,05,22,04,22,10.10
2018,05,22,04,23,10.10
2018,05,22,04,24,10.10
2018,05,22,04,25,10.10
2018,05,22,04,26,10.10
2018,05,22,04,27,10.10
2018,05,22,04,28,10.20
2018,05,22,04,29,10.20
2018,05,22,04,30,10.20
2018,05,22,04,31,10.20
2018,05,22,04,32,10.20
2018,05,22,04,33,10.20
2018,05,22,04,34,10.20
2018,05,22,04,35,10.20
2018,05,22,04,36,10.20
2018,05,22,04,37,10.20
2018,05,22,04,38,10.20
2018,05,22,04,39,10.20
2018,05,22,04,40,10.20
2018,05,22,04,41,10.20
2018,05,22,04,42,10.20
2018,05,22,04,43,10.20
2018,05,22,04,44,10.20
2018,05,22,04,45,10.30
2018,05,22,04,46,10.30
2018,05,22,04,47,10.30
2018,05,22,04,48,10.30
2018,05,22,04,49,10.30
2018,05,22,04,50,10.30
2018,05,22,04,51,10.30
2018,05,22,04,52,10.30
2018,05,22,04,53,10.30
2018,05,22,04,54,10.30
2018,05,22,04,55,10.30
2018,05,22,04,56,10.30
2018,05,22,04,57,10.30
2018,05,22,04,58,10.30
2018,05,22,04,59,10.30
2018,05,22,05,00,10.30
2018,05,22,05,01,10.30
2018,05,22,05,02,10.30
2018,05,22,05,03,10.30
2018,05,22,05,04,10.30
2018,05,22,05,05,10.30
2018,05,22,05,06,10.30
2018,05,22,05,07,10.30
2018,05,22,05,08,10.30
2018,05,22,05,09,10.30
2018,05,22,05,10,10.30
2018,05,22,05,11,10.40
2018,05,22,05,12,10.40
2018,05,22,05,13,10.40
2018,05,22,05,14,10.40
2018,05,22,05,15,10.40
2018,05,22,05,16,10.40
2018,05,22,05,17,10.40
2018,05,22,05,18,10.40
2018,05,22,05,19,10.40
2018,05,22,05,20,10.40
2018,05,22,05,21,10.40
2018,05,22,05,22,10.40
2018,05,22,05,23,10.40
2018,05,22,05,24,10.40
2018,05,22,05,25,10.40
2018,05,22,05,26,10.40
2018,05,22,05,27,10.40
2018,05,22,05,28,10.40
2018,05,22,05,29,10.40
2018,05,22,05,30,10.50
2018,05,22,05,31,10.50
2018,05,22,05,32,10.50
2018,05,22,05,33,10.50
2018,05,22,05,34,10.50
2018,05,22,05,35,10.50
2018,05,22,05,36,10.50
2018,05,22,05,37,10.50
2018,05,22,05,38,10.50
2018,05,22,05,39,10.50
2018,05,22,05,40,10.50
2018,05,22,05,41,10.50
2018,05,22,05,42,10.50
2018,05,22,05,43,10.50
2018,05,22,05,44,10.50
2018,05,22,05,45,10.50
2018,05,22,05,46,10.50
2018,05,22,05,47,10.50
2018,05,22,05,48,10.60
2018,05,22,05,49,10.60
2018,05,22,05,50,10.60
2018,05,22,05,51,10.60
2018,05,22,05,52,10.60
2018,05,22,05,53,10.60
2018,05,22,05,54,10.60
2018,05,22,05,55,10.60
2018,05,22,05,56,10.60
2018,05,22,05,57,10.60
2018,05,22,05,58,10.60
2018,05,22,05,59,10.60
2018,05,22,06,00,10.50
2018,05,22,06,01,10.60
2018,05,22,06,02,10.50
2018,05,22,06,03,10.60
2018,05,22,06,04,10.60
2018,05,22,06,05,10.50
2018,05,22,06,06,10.50
2018,05,22,06,07,10.50
2018,05,22,06,08,10.50
2018,05,22,06,09,10.50
2018,05,22,06,10,10.50
2018,05,22,06,11,10.50
2018,05,22,06,12,10.50
2018,05,22,06,13,10.50
2018,05,22,06,14,10.50
2018,05,22,06,15,10.50
2018,05,22,06,16,10.50
2018,05,22,06,17,10.50
2018,05,22,06,18,10.40
2018,05,22,06,19,10.40
2018,05,22,06,20,10.50
2018,05,22,06,21,10.50
2018,05,22,06,22,10.50
2018,05,22,06,23,10.50
2018,05,22,06,24,10.50
2018,05,22,06,25,10.50
2018,05,22,06,26,10.50
2018,05,22,06,27,10.50
2018,05,22,06,28,10.50
2018,05,22,06,29,10.50
2018,05,22,06,30,10.50
2018,05,22,06,31,10.50
2018,05,22,06,32,10.50
2018,05,22,06,33,10.50
2018,05,22,06,34,10.50
2018,05,22,06,35,10.50
2018,05,22,06,36,10.50
2018,05,22,06,37,10.50
2018,05,22,06,38,10.60
2018,05,22,06,39,10.60
2018,05,22,06,40,10.60
2018,05,22,06,41,10.60
2018,05,22,06,42,10.60
2018,05,22,06,43,10.60
2018,05,22,06,44,10.60
2018,05,22,06,45,10.60
2018,05,22,06,46,10.60
2018,05,22,06,47,10.60
2018,05,22,06,48,10.60
2018,05,22,06,49,10.60
2018,05,22,06,50,10.60
2018,05,22,06,51,10.70
2018,05,22,06,52,10.70
2018,05,22,06,53,10.70
2018,05,22,06,54,10.70
2018,05,22,06,55,10.60
2018,05,22,06,56,10.60
2018,05,22,06,57,10.70
2018,05,22,06,58,10.70
2018,05,22,06,59,10.70
2018,05,22,07,00,10.70
2018,05,22,07,01,10.70
2018,05,22,07,02,10.70
2018,05,22,07,03,10.70
2018,05,22,07,04,10.70
2018,05,22,07,05,10.70
2018,05,22,07,06,10.60
2018,05,22,07,07,10.70
2018,05,22,07,08,10.70
2018,05,22,07,09,10.70
2018,05,22,07,10,10.70
2018,05,22,07,11,10.70
2018,05,22,07,12,10.70
2018,05,22,07,13,10.60
2018,05,22,07,14,10.60
2018,05,22,07,15,10.60
2018,05,22,07,16,10.60
2018,05,22,07,17,10.60
2018,05,22,07,18,10.60
2018,05,22,07,19,10.60
2018,05,22,07,20,10.60
2018,05,22,07,21,10.60
2018,05,22,07,22,10.60
2018,05,22,07,23,10.60
2018,05,22,07,24,10.60
2018,05,22,07,25,10.60
2018,05,22,07,26,10.60
2018,05,22,07,27,10.60
2018,05,22,07,28,10.60
2018,05,22,07,29,10.70
2018,05,22,07,30,10.70
2018,05,22,07,31,10.70
2018,05,22,07,32,10.70
2018,05,22,07,33,10.70
2018,05,22,07,34,10.70
2018,05,22,07,35,10.70
2018,05,22,07,36,10.70
2018,05,22,07,37,10.70
2018,05,22,07,38,10.70
2018,05,22,07,39,10.80
2018,05,22,07,40,10.80
2018,05,22,07,41,10.80
2018,05,22,07,42,10.80
2018,05,22,07,43,10.80
2018,05,22,07,44,10.80
2018,05,22,07,45,10.80
2018,05,22,07,46,10.80
2018,05,22,07,47,10.80
2018,05,22,07,48,10.80
2018,05,22,07,49,10.80
2018,05,22,07,50,10.90
2018,05,22,07,51,10.90
2018,05,22,07,52,10.90
2018,05,22,07,53,10.90
2018,05,22,07,54,10.90
2018,05,22,07,55,10.90
2018,05,22,07,56,10.90
2018,05,22,07,57,10.90
2018,05,22,07,58,10.90
2018,05,22,07,59,10.90
2018,05,22,08,00,10.90
2018,05,22,08,01,10.90
2018,05,22,08,02,10.90
2018,05,22,08,03,10.90
2018,05,22,08,04,10.90
2018,05,22,08,05,10.90
2018,05,22,08,06,10.80
2018,05,22,08,07,10.80
2018,05,22,08,08,10.80
2018,05,22,08,09,10.80
2018,05,22,08,10,10.80
2018,05,22,08,11,10.80
2018,05,22,08,12,10.80
2018,05,22,08,13,10.90
2018,05,22,08,14,10.90
2018,05,22,08,15,10.90
2018,05,22,08,16,10.90
2018,05,22,08,17,10.90
2018,05,22,08,18,10.90
2018,05,22,08,19,11.00
2018,05,22,08,20,11.00
2018,05,22,08,21,11.00
2018,05,22,08,22,11.00
2018,05,22,08,23,11.00
2018,05,22,08,24,11.00
2018,05,22,08,25,11.10
2018,05,22,08,26,11.10
2018,05,22,08,27,11.10
2018,05,22,08,28,11.10
2018,05,22,08,29,11.20
2018,05,22,08,30,11.20
2018,05,22,08,31,11.20
2018,05,22,08,32,11.20
2018,05,22,08,33,11.30
2018,05,22,08,34,11.30
2018,05,22,08,35,11.30
2018,05,22,08,36,11.30
2018,05,22,08,37,11.30
2018,05,22,08,38,11.40
2018,05,22,08,39,11.40
2018,05,22,08,40,11.40
2018,05,22,08,41,11.40
2018,05,22,08,42,11.50
2018,05,22,08,43,11.50
2018,05,22,08,44,11.50
2018,05,22,08,45,11.60
2018,05,22,08,46,11.70
2018,05,22,08,47,11.70
2018,05,22,08,48,11.80
2018,05,22,08,49,11.80
2018,05,22,08,50,11.80
2018,05,22,08,51,11.90
2018,05,22,08,52,11.90
2018,05,22,08,53,12.00
2018,05,22,08,54,12.00
2018,05,22,08,55,12.10
2018,05,22,08,56,12.10
2018,05,22,08,57,12.20
2018,05,22,08,58,12.30
2018,05,22,08,59,12.30
2018,05,22,09,00,12.40
2018,05,22,09,01,12.40
2018,05,22,09,02,12.50
2018,05,22,09,03,12.50
2018,05,22,09,04,12.60
2018,05,22,09,05,12.60
2018,05,22,09,06,12.70
2018,05,22,09,07,12.70
2018,05,22,09,08,12.80
2018,05,22,09,09,13.00
2018,05,22,09,10,13.10
2018,05,22,09,11,13.30
2018,05,22,09,12,13.40
2018,05,22,09,13,13.50
2018,05,22,09,14,13.50
2018,05,22,09,15,13.60
2018,05,22,09,16,13.70
2018,05,22,09,17,13.80
2018,05,22,09,18,13.80
2018,05,22,09,19,13.80
2018,05,22,09,20,13.80
2018,05,22,09,21,13.80
2018,05,22,09,22,13.80
2018,05,22,09,23,13.90
2018,05,22,09,24,14.00
2018,05,22,09,25,14.10
2018,05,22,09,26,14.20
2018,05,22,09,27,14.30
2018,05,22,09,28,14.30
2018,05,22,09,29,14.40
2018,05,22,09,30,14.50
2018,05,22,09,31,14.50
2018,05,22,09,32,14.60
2018,05,22,09,33,14.60
2018,05,22,09,34,14.70
2018,05,22,09,35,14.70
2018,05,22,09,36,14.70
2018,05,22,09,37,14.70
2018,05,22,09,38,14.70
2018,05,22,09,39,14.80
2018,05,22,09,40,14.80
2018,05,22,09,41,14.80
2018,05,22,09,42,14.90
2018,05,22,09,43,15.00
2018,05,22,09,44,15.10
2018,05,22,09,45,15.10
2018,05,22,09,46,15.20
2018,05,22,09,47,15.20
2018,05,22,09,48,15.30
2018,05,22,09,49,15.30
2018,05,22,09,50,15.40
2018,05,22,09,51,15.50
2018,05,22,09,52,15.60
2018,05,22,09,53,15.80
2018,05,22,09,54,15.90
2018,05,22,09,55,16.00
2018,05,22,09,56,16.20
2018,05,22,09,57,16.30
2018,05,22,09,58,16.40
2018,05,22,09,59,16.50
2018,05,22,10,00,16.60
2018,05,22,10,01,16.60
2018,05,22,10,02,16.70
2018,05,22,10,03,16.80
2018,05,22,10,04,16.80
2018,05,22,10,05,16.80
2018,05,22,10,06,16.80
2018,05,22,10,07,16.70
2018,05,22,10,08,16.70
2018,05,22,10,09,16.60
2018,05,22,10,10,16.60
2018,05,22,10,11,16.60
2018,05,22,10,12,16.70
2018,05,22,10,13,16.70
2018,05,22,10,14,16.80
2018,05,22,10,15,16.90
2018,05,22,10,16,17.00
2018,05,22,10,17,17.00
2018,05,22,10,18,17.10
2018,05,22,10,19,17.20
2018,05,22,10,20,17.20
2018,05,22,10,21,17.20
2018,05,22,10,22,17.20
2018,05,22,10,23,17.10
2018,05,22,10,24,17.10
2018,05,22,10,25,17.10
2018,05,22,10,26,17.20
2018,05,22,10,27,17.30
2018,05,22,10,28,17.40
2018,05,22,10,29,17.60
2018,05,22,10,30,17.70
2018,05,22,10,31,17.90
2018,05,22,10,32,18.00
2018,05,22,10,33,18.00
2018,05,22,10,34,18.00
2018,05,22,10,35,18.00
2018,05,22,10,36,18.10
2018,05,22,10,37,18.10
2018,05,22,10,38,18.10
2018,05,22,10,39,18.10
2018,05,22,10,40,18.20
2018,05,22,10,41,18.30
2018,05,22,10,42,18.40
2018,05,22,10,43,18.40
2018,05,22,10,44,18.50
2018,05,22,10,45,18.50
2018,05,22,10,46,18.60
2018,05,22,10,47,18.60
2018,05,22,10,48,18.60
2018,05,22,10,49,18.60
2018,05,22,10,50,18.60
2018,05,22,10,51,18.60
2018,05,22,10,52,18.60
2018,05,22,10,53,18.60
2018,05,22,10,54,18.70
2018,05,22,10,55,18.80
2018,05,22,10,56,18.80
2018,05,22,10,57,18.90
2018,05,22,10,58,19.00
2018,05,22,10,59,19.00
2018,05,22,11,00,19.00
2018,05,22,11,01,19.10
2018,05,22,11,02,19.10
2018,05,22,11,03,19.10
2018,05,22,11,04,19.10
2018,05,22,11,05,19.20
2018,05,22,11,06,19.20
2018,05,22,11,07,19.30
2018,05,22,11,08,19.40
2018,05,22,11,09,19.40
2018,05,22,11,10,19.50
2018,05,22,11,11,19.50
2018,05,22,11,12,19.60
2018,05,22,11,13,19.60
2018,05,22,11,14,19.70
2018,05,22,11,15,19.70
2018,05,22,11,16,19.70
2018,05,22,11,17,19.70
2018,05,22,11,18,19.70
2018,05,22,11,19,19.80
2018,05,22,11,20,19.80
2018,05,22,11,21,19.80
2018,05,22,11,22,19.80
2018,05,22,11,23,19.80
2018,05,22,11,24,19.80
2018,05,22,11,25,19.90
2018,05,22,11,26,20.10
2018,05,22,11,27,20.20
2018,05,22,11,28,20.20
2018,05,22,11,29,20.30
2018,05,22,11,30,20.30
2018,05,22,11,31,20.30
2018,05,22,11,32,20.30
2018,05,22,11,33,20.30
2018,05,22,11,34,20.30
2018,05,22,11,35,20.30
2018,05,22,11,36,20.30
2018,05,22,11,37,20.30
2018,05,22,11,38,20.40
2018,05,22,11,39,20.40
2018,05,22,11,40,20.50
2018,05,22,11,41,20.50
2018,05,22,11,42,20.50
2018,05,22,11,43,20.40
2018,05,22,11,44,20.40
2018,05,22,11,45,20.40
2018,05,22,11,46,20.50
2018,05,22,11,47,20.50
2018,05,22,11,48,20.60
2018,05,22,11,49,20.60
2018,05,22,11,50,20.70
2018,05,22,11,51,20.80
2018,05,22,11,52,20.90
2018,05,22,11,53,20.90
2018,05,22,11,54,20.90
2018,05,22,11,55,20.90
2018,05,22,11,56,20.90
2018,05,22,11,57,20.90
2018,05,22,11,58,20.90
2018,05,22,11,59,20.90
2018,05,22,12,00,21.00
2018,05,22,12,01,21.00
2018,05,22,12,02,21.10
2018,05,22,12,03,21.10
2018,05,22,12,04,21.20
2018,05,22,12,05,21.20
2018,05,22,12,06,21.20
2018,05,22,12,07,21.30
2018,05,22,12,08,21.30
2018,05,22,12,09,21.30
2018,05,22,12,10,21.40
2018,05,22,12,11,21.40
2018,05,22,12,12,21.30
2018,05,22,12,13,21.30
2018,05,22,12,14,21.30
2018,05,22,12,15,21.40
2018,05,22,12,16,21.40
2018,05,22,12,17,21.40
2018,05,22,12,18,21.50
2018,05,22,12,19,21.60
2018,05,22,12,20,21.60
2018,05,22,12,21,21.70
2018,05,22,12,22,21.80
2018,05,22,12,23,21.80
2018,05,22,12,24,21.90
2018,05,22,12,25,21.90
2018,05,22,12,26,21.90
2018,05,22,12,27,21.90
2018,05,22,12,28,21.90
2018,05,22,12,29,22.00
2018,05,22,12,30,22.10
2018,05,22,12,31,22.20
2018,05,22,12,32,22.30
2018,05,22,12,33,22.30
2018,05,22,12,34,22.30
2018,05,22,12,35,22.20
2018,05,22,12,36,22.20
2018,05,22,12,37,22.30
2018,05,22,12,38,22.30
2018,05,22,12,39,22.30
2018,05,22,12,40,22.40
2018,05,22,12,41,22.40
2018,05,22,12,42,22.40
2018,05,22,12,43,22.40
2018,05,22,12,44,22.40
2018,05,22,12,45,22.40
2018,05,22,12,46,22.50
2018,05,22,12,47,22.50
2018,05,22,12,48,22.50
2018,05,22,12,49,22.50
2018,05,22,12,50,22.60
2018,05,22,12,51,22.60
2018,05,22,12,52,22.70
2018,05,22,12,53,22.70
2018,05,22,12,54,22.70
2018,05,22,12,55,22.70
2018,05,22,12,56,22.70
2018,05,22,12,57,22.70
2018,05,22,12,58,22.70
2018,05,22,12,59,22.70
2018,05,22,13,00,22.70
2018,05,22,13,01,22.80
2018,05,22,13,02,22.80
2018,05,22,13,03,22.80
2018,05,22,13,04,22.80
2018,05,22,13,05,22.80
2018,05,22,13,06,22.80
2018,05,22,13,07,22.90
2018,05,22,13,08,22.90
2018,05,22,13,09,22.90
2018,05,22,13,10,22.90
2018,05,22,13,11,22.90
2018,05,22,13,12,22.90
2018,05,22,13,13,22.90
2018,05,22,13,14,22.80
2018,05,22,13,15,22.80
2018,05,22,13,16,22.80
2018,05,22,13,17,22.90
2018,05,22,13,18,23.00
2018,05,22,13,19,23.10
2018,05,22,13,20,23.20
2018,05,22,13,21,23.30
2018,05,22,13,22,23.30
2018,05,22,13,23,23.30
2018,05,22,13,24,23.30
2018,05,22,13,25,23.20
2018,05,22,13,26,23.10
2018,05,22,13,27,23.10
2018,05,22,13,28,23.20
2018,05,22,13,29,23.20
2018,05,22,13,30,23.20
2018,05,22,13,31,23.20
2018,05,22,13,32,23.10
2018,05,22,13,33,23.10
2018,05,22,13,34,23.10
2018,05,22,13,35,23.20
2018,05,22,13,36,23.20
2018,05,22,13,37,23.30
2018,05,22,13,38,23.30
2018,05,22,13,39,23.20
2018,05,22,13,40,23.20
2018,05,22,13,41,23.20
2018,05,22,13,42,23.30
2018,05,22,13,43,23.30
2018,05,22,13,44,23.30
2018,05,22,13,45,23.30
2018,05,22,13,46,23.40
2018,05,22,13,47,23.50
2018,05,22,13,48,23.40
2018,05,22,13,49,23.40
2018,05,22,13,50,23.40
2018,05,22,13,51,23.40
2018,05,22,13,52,23.40
2018,05,22,13,53,23.30
2018,05,22,13,54,23.20
2018,05,22,13,55,23.30
2018,05,22,13,56,23.30
2018,05,22,13,57,23.30
2018,05,22,13,58,23.20
2018,05,22,13,59,23.10
2018,05,22,14,00,23.10
2018,05,22,14,01,23.20
2018,05,22,14,02,23.20
2018,05,22,14,03,23.30
2018,05,22,14,04,23.30
2018,05,22,14,05,23.30
2018,05,22,14,06,23.30
2018,05,22,14,07,23.30
2018,05,22,14,08,23.20
2018,05,22,14,09,23.30
2018,05,22,14,10,23.30
2018,05,22,14,11,23.30
2018,05,22,14,12,23.30
2018,05,22,14,13,23.40
2018,05,22,14,14,23.50
2018,05,22,14,15,23.50
2018,05,22,14,16,23.50
2018,05,22,14,17,23.50
2018,05,22,14,18,23.50
2018,05,22,14,19,23.60
2018,05,22,14,20,23.60
2018,05,22,14,21,23.60
2018,05,22,14,22,23.60
2018,05,22,14,23,23.60
2018,05,22,14,24,23.70
2018,05,22,14,25,23.80
2018,05,22,14,26,23.80
2018,05,22,14,27,23.80
2018,05,22,14,28,23.70
2018,05,22,14,29,23.80
2018,05,22,14,30,23.80
2018,05,22,14,31,23.80
2018,05,22,14,32,23.80
2018,05,22,14,33,23.70
2018,05,22,14,34,23.70
2018,05,22,14,35,23.60
2018,05,22,14,36,23.60
2018,05,22,14,37,23.50
2018,05,22,14,38,23.50
2018,05,22,14,39,23.50
2018,05,22,14,40,23.40
2018,05,22,14,41,23.50
2018,05,22,14,42,23.50
2018,05,22,14,43,23.60
2018,05,22,14,44,23.60
2018,05,22,14,45,23.60
2018,05,22,14,46,23.60
2018,05,22,14,47,23.50
2018,05,22,14,48,23.40
2018,05,22,14,49,23.50
2018,05,22,14,50,23.50
2018,05,22,14,51,23.60
2018,05,22,14,52,23.70
2018,05,22,14,53,23.70
2018,05,22,14,54,23.60
2018,05,22,14,55,23.60
2018,05,22,14,56,23.70
2018,05,22,14,57,23.70
2018,05,22,14,58,23.70
2018,05,22,14,59,23.70
2018,05,22,15,00,23.80
2018,05,22,15,01,23.90
2018,05,22,15,02,23.90
2018,05,22,15,03,23.80
2018,05,22,15,04,23.70
2018,05,22,15,05,23.70
2018,05,22,15,06,23.70
2018,05,22,15,07,23.80
2018,05,22,15,08,23.90
2018,05,22,15,09,23.90
2018,05,22,15,10,23.90
2018,05,22,15,11,23.80
2018,05,22,15,12,23.70
2018,05,22,15,13,23.60
2018,05,22,15,14,23.60
2018,05,22,15,15,23.60
2018,05,22,15,16,23.60
2018,05,22,15,17,23.60
2018,05,22,15,18,23.60
2018,05,22,15,19,23.60
2018,05,22,15,20,23.70
2018,05,22,15,21,23.80
2018,05,22,15,22,23.70
2018,05,22,15,23,23.70
2018,05,22,15,24,23.70
2018,05,22,15,25,23.70
2018,05,22,15,26,23.70
2018,05,22,15,27,23.70
2018,05,22,15,28,23.70
2018,05,22,15,29,23.80
2018,05,22,15,30,23.80
2018,05,22,15,31,23.90
2018,05,22,15,32,23.90
2018,05,22,15,33,23.90
2018,05,22,15,34,23.90
2018,05,22,15,35,23.90
2018,05,22,15,36,23.90
2018,05,22,15,37,23.90
2018,05,22,15,38,23.90
2018,05,22,15,39,23.90
2018,05,22,15,40,23.90
2018,05,22,15,41,23.80
2018,05,22,15,42,23.80
2018,05,22,15,43,23.80
2018,05,22,15,44,23.80
2018,05,22,15,45,23.80
2018,05,22,15,46,23.70
2018,05,22,15,47,23.70
2018,05,22,15,48,23.70
2018,05,22,15,49,23.70
2018,05,22,15,50,23.70
2018,05,22,15,51,23.70
2018,05,22,15,52,23.70
2018,05,22,15,53,23.60
2018,05,22,15,54,23.60
2018,05,22,15,55,23.60
2018,05,22,15,56,23.60
2018,05,22,15,57,23.70
2018,05,22,15,58,23.80
2018,05,22,15,59,23.90
2018,05,22,16,00,23.90
2018,05,22,16,01,23.90
2018,05,22,16,02,23.90
2018,05,22,16,03,23.90
2018,05,22,16,04,24.00
2018,05,22,16,05,24.00
2018,05,22,16,06,24.00
2018,05,22,16,07,24.00
2018,05,22,16,08,24.10
2018,05,22,16,09,24.00
2018,05,22,16,10,24.00
2018,05,22,16,11,23.90
2018,05,22,16,12,23.90
2018,05,22,16,13,24.00
2018,05,22,16,14,24.00
2018,05,22,16,15,24.10
2018,05,22,16,16,24.00
2018,05,22,16,17,24.00
2018,05,22,16,18,24.00
2018,05,22,16,19,23.90
2018,05,22,16,20,23.90
2018,05,22,16,21,23.90
2018,05,22,16,22,23.90
2018,05,22,16,23,23.90
2018,05,22,16,24,24.00
2018,05,22,16,25,24.00
2018,05,22,16,26,23.90
2018,05,22,16,27,23.90
2018,05,22,16,28,23.90
2018,05,22,16,29,23.90
2018,05,22,16,30,23.90
2018,05,22,16,31,23.80
2018,05,22,16,32,23.90
2018,05,22,16,33,23.90
2018,05,22,16,34,23.80
2018,05,22,16,35,23.90
2018,05,22,16,36,23.90
2018,05,22,16,37,23.90
2018,05,22,16,38,24.00
2018,05,22,16,39,23.90
2018,05,22,16,40,23.90
2018,05,22,16,41,23.80
2018,05,22,16,42,23.80
2018,05,22,16,43,23.80
2018,05,22,16,44,23.80
2018,05,22,16,45,23.80
2018,05,22,16,46,23.80
2018,05,22,16,47,23.80
2018,05,22,16,48,23.80
2018,05,22,16,49,23.80
2018,05,22,16,50,23.80
2018,05,22,16,51,23.80
2018,05,22,16,52,23.80
2018,05,22,16,53,23.80
2018,05,22,16,54,23.80
2018,05,22,16,55,23.80
2018,05,22,16,56,23.80
2018,05,22,16,57,23.80
2018,05,22,16,58,23.90
2018,05,22,16,59,23.90
2018,05,22,17,00,23.90
2018,05,22,17,01,23.90
2018,05,22,17,02,23.90
2018,05,22,17,03,23.80
2018,05,22,17,04,23.80
2018,05,22,17,05,23.80
2018,05,22,17,06,23.80
2018,05,22,17,07,23.80
2018,05,22,17,08,23.80
2018,05,22,17,09,23.80
2018,05,22,17,10,23.70
2018,05,22,17,11,23.60
2018,05,22,17,12,23.60
2018,05,22,17,13,23.60
2018,05,22,17,14,23.60
2018,05,22,17,15,23.60
2018,05,22,17,16,23.50
2018,05,22,17,17,23.50
2018,05,22,17,18,23.50
2018,05,22,17,19,23.60
2018,05,22,17,20,23.70
2018,05,22,17,21,23.70
2018,05,22,17,22,23.60
2018,05,22,17,23,23.60
2018,05,22,17,24,23.50
2018,05,22,17,25,23.40