Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,31,00,00,12.40
2011,08,31,00,01,12.40
2011,08,31,00,02,12.40
2011,08,31,00,03,12.40
2011,08,31,00,04,12.40
2011,08,31,00,05,12.40
2011,08,31,00,06,12.40
2011,08,31,00,07,12.40
2011,08,31,00,08,12.40
2011,08,31,00,09,12.40
2011,08,31,00,10,12.40
2011,08,31,00,11,12.40
2011,08,31,00,12,12.40
2011,08,31,00,13,12.40
2011,08,31,00,14,12.40
2011,08,31,00,15,12.40
2011,08,31,00,16,12.40
2011,08,31,00,17,12.40
2011,08,31,00,18,12.40
2011,08,31,00,19,12.40
2011,08,31,00,20,12.40
2011,08,31,00,21,12.40
2011,08,31,00,22,12.40
2011,08,31,00,23,12.40
2011,08,31,00,24,12.40
2011,08,31,00,25,12.50
2011,08,31,00,26,12.50
2011,08,31,00,27,12.50
2011,08,31,00,28,12.50
2011,08,31,00,29,12.60
2011,08,31,00,30,12.60
2011,08,31,00,31,12.60
2011,08,31,00,32,12.60
2011,08,31,00,33,12.60
2011,08,31,00,34,12.60
2011,08,31,00,35,12.60
2011,08,31,00,36,12.60
2011,08,31,00,37,12.60
2011,08,31,00,38,12.60
2011,08,31,00,39,12.60
2011,08,31,00,40,12.60
2011,08,31,00,41,12.60
2011,08,31,00,42,12.60
2011,08,31,00,43,12.60
2011,08,31,00,44,12.60
2011,08,31,00,45,12.60
2011,08,31,00,46,12.60
2011,08,31,00,47,12.60
2011,08,31,00,48,12.60
2011,08,31,00,49,12.70
2011,08,31,00,50,12.70
2011,08,31,00,51,12.70
2011,08,31,00,52,12.70
2011,08,31,00,53,12.70
2011,08,31,00,54,12.70
2011,08,31,00,55,12.70
2011,08,31,00,56,12.70
2011,08,31,00,57,12.70
2011,08,31,00,58,12.70
2011,08,31,00,59,12.70
2011,08,31,01,00,12.70
2011,08,31,01,01,12.70
2011,08,31,01,02,12.70
2011,08,31,01,03,12.70
2011,08,31,01,04,12.80
2011,08,31,01,05,12.80
2011,08,31,01,06,12.80
2011,08,31,01,07,12.80
2011,08,31,01,08,12.80
2011,08,31,01,09,12.80
2011,08,31,01,10,12.80
2011,08,31,01,11,12.80
2011,08,31,01,12,12.80
2011,08,31,01,13,12.90
2011,08,31,01,14,12.90
2011,08,31,01,15,12.90
2011,08,31,01,16,12.90
2011,08,31,01,17,13.00
2011,08,31,01,18,13.00
2011,08,31,01,19,13.00
2011,08,31,01,20,13.10
2011,08,31,01,21,13.10
2011,08,31,01,22,13.10
2011,08,31,01,23,13.10
2011,08,31,01,24,13.10
2011,08,31,01,25,13.10
2011,08,31,01,26,13.10
2011,08,31,01,27,13.10
2011,08,31,01,28,13.10
2011,08,31,01,29,13.10
2011,08,31,01,30,13.10
2011,08,31,01,31,13.10
2011,08,31,01,32,13.10
2011,08,31,01,33,13.10
2011,08,31,01,34,13.10
2011,08,31,01,35,13.10
2011,08,31,01,36,13.10
2011,08,31,01,37,13.10
2011,08,31,01,38,13.10
2011,08,31,01,39,13.10
2011,08,31,01,40,13.10
2011,08,31,01,41,13.00
2011,08,31,01,42,13.00
2011,08,31,01,43,13.00
2011,08,31,01,44,13.00
2011,08,31,01,45,13.00
2011,08,31,01,46,13.00
2011,08,31,01,47,13.00
2011,08,31,01,48,13.00
2011,08,31,01,49,13.00
2011,08,31,01,50,13.00
2011,08,31,01,51,13.00
2011,08,31,01,52,13.10
2011,08,31,01,53,13.10
2011,08,31,01,54,13.10
2011,08,31,01,55,13.20
2011,08,31,01,56,13.20
2011,08,31,01,57,13.20
2011,08,31,01,58,13.20
2011,08,31,01,59,13.20
2011,08,31,02,00,13.30
2011,08,31,02,01,13.30
2011,08,31,02,02,13.30
2011,08,31,02,03,13.30
2011,08,31,02,04,13.30
2011,08,31,02,05,13.30
2011,08,31,02,06,13.30
2011,08,31,02,07,13.30
2011,08,31,02,08,13.30
2011,08,31,02,09,13.30
2011,08,31,02,10,13.30
2011,08,31,02,11,13.30
2011,08,31,02,12,13.30
2011,08,31,02,13,13.30
2011,08,31,02,14,13.30
2011,08,31,02,15,13.30
2011,08,31,02,16,13.30
2011,08,31,02,17,13.30
2011,08,31,02,18,13.30
2011,08,31,02,19,13.30
2011,08,31,02,20,13.40
2011,08,31,02,21,13.40
2011,08,31,02,22,13.40
2011,08,31,02,23,13.40
2011,08,31,02,24,13.40
2011,08,31,02,25,13.40
2011,08,31,02,26,13.40
2011,08,31,02,27,13.40
2011,08,31,02,28,13.40
2011,08,31,02,29,13.40
2011,08,31,02,30,13.40
2011,08,31,02,31,13.40
2011,08,31,02,32,13.50
2011,08,31,02,33,13.50
2011,08,31,02,34,13.60
2011,08,31,02,35,13.60
2011,08,31,02,36,13.60
2011,08,31,02,37,13.60
2011,08,31,02,38,13.70
2011,08,31,02,39,13.70
2011,08,31,02,40,13.70
2011,08,31,02,41,13.70
2011,08,31,02,42,13.80
2011,08,31,02,43,13.80
2011,08,31,02,44,13.80
2011,08,31,02,45,13.90
2011,08,31,02,46,13.90
2011,08,31,02,47,13.90
2011,08,31,02,48,13.90
2011,08,31,02,49,13.90
2011,08,31,02,50,13.90
2011,08,31,02,51,13.90
2011,08,31,02,52,13.90
2011,08,31,02,53,13.90
2011,08,31,02,54,13.90
2011,08,31,02,55,13.90
2011,08,31,02,56,13.90
2011,08,31,02,57,13.90
2011,08,31,02,58,14.00
2011,08,31,02,59,14.00
2011,08,31,03,00,14.00
2011,08,31,03,01,14.00
2011,08,31,03,02,14.00
2011,08,31,03,03,14.00
2011,08,31,03,04,14.00
2011,08,31,03,05,14.00
2011,08,31,03,06,14.00
2011,08,31,03,07,13.90
2011,08,31,03,08,13.90
2011,08,31,03,09,14.00
2011,08,31,03,10,13.90
2011,08,31,03,11,13.90
2011,08,31,03,12,14.00
2011,08,31,03,13,14.10
2011,08,31,03,14,14.10
2011,08,31,03,15,14.10
2011,08,31,03,16,14.20
2011,08,31,03,17,14.20
2011,08,31,03,18,14.10
2011,08,31,03,19,14.10
2011,08,31,03,20,14.10
2011,08,31,03,21,14.10
2011,08,31,03,22,14.10
2011,08,31,03,23,14.10
2011,08,31,03,24,14.10
2011,08,31,03,25,14.00
2011,08,31,03,26,14.00
2011,08,31,03,27,14.00
2011,08,31,03,28,14.00
2011,08,31,03,29,14.00
2011,08,31,03,30,14.00
2011,08,31,03,31,14.00
2011,08,31,03,32,14.00
2011,08,31,03,33,14.00
2011,08,31,03,34,14.00
2011,08,31,03,35,14.00
2011,08,31,03,36,14.00
2011,08,31,03,37,14.10
2011,08,31,03,38,14.10
2011,08,31,03,39,14.10
2011,08,31,03,40,14.10
2011,08,31,03,41,14.10
2011,08,31,03,42,14.10
2011,08,31,03,43,14.10
2011,08,31,03,44,14.10
2011,08,31,03,45,14.10
2011,08,31,03,46,14.10
2011,08,31,03,47,14.10
2011,08,31,03,48,14.10
2011,08,31,03,49,14.10
2011,08,31,03,50,14.10
2011,08,31,03,51,14.10
2011,08,31,03,52,14.10
2011,08,31,03,53,14.10
2011,08,31,03,54,14.10
2011,08,31,03,55,14.10
2011,08,31,03,56,14.10
2011,08,31,03,57,14.10
2011,08,31,03,58,14.10
2011,08,31,03,59,14.10
2011,08,31,04,00,14.10
2011,08,31,04,01,14.10
2011,08,31,04,02,14.10
2011,08,31,04,03,14.10
2011,08,31,04,04,14.00
2011,08,31,04,05,14.00
2011,08,31,04,06,14.00
2011,08,31,04,07,14.00
2011,08,31,04,08,13.90
2011,08,31,04,09,14.00
2011,08,31,04,10,14.00
2011,08,31,04,11,14.00
2011,08,31,04,12,14.00
2011,08,31,04,13,13.90
2011,08,31,04,14,13.90
2011,08,31,04,15,13.90
2011,08,31,04,16,13.90
2011,08,31,04,17,13.90
2011,08,31,04,18,13.90
2011,08,31,04,19,13.90
2011,08,31,04,20,13.90
2011,08,31,04,21,13.90
2011,08,31,04,22,13.90
2011,08,31,04,23,13.80
2011,08,31,04,24,13.80
2011,08,31,04,25,13.80
2011,08,31,04,26,13.80
2011,08,31,04,27,13.80
2011,08,31,04,28,13.80
2011,08,31,04,29,13.70
2011,08,31,04,30,13.70
2011,08,31,04,31,13.70
2011,08,31,04,32,13.70
2011,08,31,04,33,13.70
2011,08,31,04,34,13.60
2011,08,31,04,35,13.60
2011,08,31,04,36,13.60
2011,08,31,04,37,13.60
2011,08,31,04,38,13.60
2011,08,31,04,39,13.60
2011,08,31,04,40,13.60
2011,08,31,04,41,13.60
2011,08,31,04,42,13.60
2011,08,31,04,43,13.60
2011,08,31,04,44,13.60
2011,08,31,04,45,13.60
2011,08,31,04,46,13.60
2011,08,31,04,47,13.50
2011,08,31,04,48,13.50
2011,08,31,04,49,13.50
2011,08,31,04,50,13.40
2011,08,31,04,51,13.40
2011,08,31,04,52,13.40
2011,08,31,04,53,13.40
2011,08,31,04,54,13.40
2011,08,31,04,55,13.30
2011,08,31,04,56,13.30
2011,08,31,04,57,13.30
2011,08,31,04,58,13.30
2011,08,31,04,59,13.30
2011,08,31,05,00,13.30
2011,08,31,05,01,13.30
2011,08,31,05,02,13.30
2011,08,31,05,03,13.30
2011,08,31,05,04,13.30
2011,08,31,05,05,13.30
2011,08,31,05,06,13.20
2011,08,31,05,07,13.20
2011,08,31,05,08,13.20
2011,08,31,05,09,13.20
2011,08,31,05,10,13.20
2011,08,31,05,11,13.10
2011,08,31,05,12,13.10
2011,08,31,05,13,13.10
2011,08,31,05,14,13.10
2011,08,31,05,15,13.10
2011,08,31,05,16,13.10
2011,08,31,05,17,13.10
2011,08,31,05,18,13.00
2011,08,31,05,19,13.00
2011,08,31,05,20,13.00
2011,08,31,05,21,12.90
2011,08,31,05,22,12.90
2011,08,31,05,23,12.90
2011,08,31,05,24,12.90
2011,08,31,05,25,12.90
2011,08,31,05,26,12.80
2011,08,31,05,27,12.80
2011,08,31,05,28,12.80
2011,08,31,05,29,12.80
2011,08,31,05,30,12.80
2011,08,31,05,31,12.80
2011,08,31,05,32,12.80
2011,08,31,05,33,12.80
2011,08,31,05,34,12.80
2011,08,31,05,35,12.80
2011,08,31,05,36,12.80
2011,08,31,05,37,12.80
2011,08,31,05,38,12.80
2011,08,31,05,39,12.80
2011,08,31,05,40,12.80
2011,08,31,05,41,12.80
2011,08,31,05,42,12.80
2011,08,31,05,43,12.80
2011,08,31,05,44,12.80
2011,08,31,05,45,12.80
2011,08,31,05,46,12.80
2011,08,31,05,47,12.90
2011,08,31,05,48,12.90
2011,08,31,05,49,12.90
2011,08,31,05,50,12.90
2011,08,31,05,51,12.90
2011,08,31,05,52,12.90
2011,08,31,05,53,12.90
2011,08,31,05,54,12.90
2011,08,31,05,55,12.90
2011,08,31,05,56,12.90
2011,08,31,05,57,12.90
2011,08,31,05,58,12.90
2011,08,31,05,59,12.90
2011,08,31,06,00,12.90
2011,08,31,06,01,12.90
2011,08,31,06,02,12.90
2011,08,31,06,03,12.90
2011,08,31,06,04,12.90
2011,08,31,06,05,12.90
2011,08,31,06,06,12.90
2011,08,31,06,07,12.90
2011,08,31,06,08,12.90
2011,08,31,06,09,12.90
2011,08,31,06,10,13.00
2011,08,31,06,11,13.00
2011,08,31,06,12,13.00
2011,08,31,06,13,13.00
2011,08,31,06,14,13.00
2011,08,31,06,15,13.00
2011,08,31,06,16,13.10
2011,08,31,06,17,13.10
2011,08,31,06,18,13.10
2011,08,31,06,19,13.10
2011,08,31,06,20,13.10
2011,08,31,06,21,13.10
2011,08,31,06,22,13.10
2011,08,31,06,23,13.10
2011,08,31,06,24,13.10
2011,08,31,06,25,13.20
2011,08,31,06,26,13.20
2011,08,31,06,27,13.20
2011,08,31,06,28,13.20
2011,08,31,06,29,13.30
2011,08,31,06,30,13.30
2011,08,31,06,31,13.30
2011,08,31,06,32,13.30
2011,08,31,06,33,13.30
2011,08,31,06,34,13.40
2011,08,31,06,35,13.40
2011,08,31,06,36,13.40
2011,08,31,06,37,13.40
2011,08,31,06,38,13.40
2011,08,31,06,39,13.40
2011,08,31,06,40,13.40
2011,08,31,06,41,13.40
2011,08,31,06,42,13.40
2011,08,31,06,43,13.40
2011,08,31,06,44,13.40
2011,08,31,06,45,13.40
2011,08,31,06,46,13.50
2011,08,31,06,47,13.50
2011,08,31,06,48,13.50
2011,08,31,06,49,13.50
2011,08,31,06,50,13.50
2011,08,31,06,51,13.50
2011,08,31,06,52,13.50
2011,08,31,06,53,13.50
2011,08,31,06,54,13.50
2011,08,31,06,55,13.50
2011,08,31,06,56,13.60
2011,08,31,06,57,13.60
2011,08,31,06,58,13.60
2011,08,31,06,59,13.60
2011,08,31,07,00,13.60
2011,08,31,07,01,13.60
2011,08,31,07,02,13.50
2011,08,31,07,03,13.50
2011,08,31,07,04,13.50
2011,08,31,07,05,13.40
2011,08,31,07,06,13.40
2011,08,31,07,07,13.40
2011,08,31,07,08,13.40
2011,08,31,07,09,13.40
2011,08,31,07,10,13.40
2011,08,31,07,11,13.40
2011,08,31,07,12,13.40
2011,08,31,07,13,13.30
2011,08,31,07,14,13.30
2011,08,31,07,15,13.30
2011,08,31,07,16,13.30
2011,08,31,07,17,13.30
2011,08,31,07,18,13.30
2011,08,31,07,19,13.30
2011,08,31,07,20,13.30
2011,08,31,07,21,13.30
2011,08,31,07,22,13.30
2011,08,31,07,23,13.40
2011,08,31,07,24,13.40
2011,08,31,07,25,13.40
2011,08,31,07,26,13.40
2011,08,31,07,27,13.40
2011,08,31,07,28,13.40
2011,08,31,07,29,13.40
2011,08,31,07,30,13.40
2011,08,31,07,31,13.40
2011,08,31,07,32,13.40
2011,08,31,07,33,13.40
2011,08,31,07,34,13.40
2011,08,31,07,35,13.40
2011,08,31,07,36,13.40
2011,08,31,07,37,13.40
2011,08,31,07,38,13.40
2011,08,31,07,39,13.40
2011,08,31,07,40,13.40
2011,08,31,07,41,13.40
2011,08,31,07,42,13.40
2011,08,31,07,43,13.40
2011,08,31,07,44,13.40
2011,08,31,07,45,13.40
2011,08,31,07,46,13.40
2011,08,31,07,47,13.40
2011,08,31,07,48,13.40
2011,08,31,07,49,13.40
2011,08,31,07,50,13.40
2011,08,31,07,51,13.40
2011,08,31,07,52,13.40
2011,08,31,07,53,13.40
2011,08,31,07,54,13.40
2011,08,31,07,55,13.40
2011,08,31,07,56,13.40
2011,08,31,07,57,13.40
2011,08,31,07,58,13.40
2011,08,31,07,59,13.40
2011,08,31,08,00,13.40
2011,08,31,08,01,13.50
2011,08,31,08,02,13.50
2011,08,31,08,03,13.50
2011,08,31,08,04,13.50
2011,08,31,08,05,13.50
2011,08,31,08,06,13.60
2011,08,31,08,07,13.60
2011,08,31,08,08,13.60
2011,08,31,08,09,13.60
2011,08,31,08,10,13.60
2011,08,31,08,11,13.70
2011,08,31,08,12,13.70
2011,08,31,08,13,13.70
2011,08,31,08,14,13.80
2011,08,31,08,15,13.80
2011,08,31,08,16,13.90
2011,08,31,08,17,13.90
2011,08,31,08,18,14.00
2011,08,31,08,19,14.10
2011,08,31,08,20,14.10
2011,08,31,08,21,14.20
2011,08,31,08,22,14.30
2011,08,31,08,23,14.30
2011,08,31,08,24,14.40
2011,08,31,08,25,14.50
2011,08,31,08,26,14.50
2011,08,31,08,27,14.60
2011,08,31,08,28,14.60
2011,08,31,08,29,14.70
2011,08,31,08,30,14.70
2011,08,31,08,31,14.80
2011,08,31,08,32,14.80
2011,08,31,08,33,14.90
2011,08,31,08,34,14.90
2011,08,31,08,35,15.00
2011,08,31,08,36,15.00
2011,08,31,08,37,15.00
2011,08,31,08,38,15.00
2011,08,31,08,39,15.00
2011,08,31,08,40,15.00
2011,08,31,08,41,14.90
2011,08,31,08,42,14.90
2011,08,31,08,43,14.80
2011,08,31,08,44,14.80
2011,08,31,08,45,14.80
2011,08,31,08,46,14.70
2011,08,31,08,47,14.70
2011,08,31,08,48,14.70
2011,08,31,08,49,14.60
2011,08,31,08,50,14.60
2011,08,31,08,51,14.60
2011,08,31,08,52,14.60
2011,08,31,08,53,14.60
2011,08,31,08,54,14.50
2011,08,31,08,55,14.50
2011,08,31,08,56,14.50
2011,08,31,08,57,14.50
2011,08,31,08,58,14.50
2011,08,31,08,59,14.40
2011,08,31,09,00,14.40
2011,08,31,09,01,14.40
2011,08,31,09,02,14.40
2011,08,31,09,03,14.40
2011,08,31,09,04,14.40
2011,08,31,09,05,14.40
2011,08,31,09,06,14.50
2011,08,31,09,07,14.50
2011,08,31,09,08,14.50
2011,08,31,09,09,14.50
2011,08,31,09,10,14.60
2011,08,31,09,11,14.60
2011,08,31,09,12,14.60
2011,08,31,09,13,14.70
2011,08,31,09,14,14.70
2011,08,31,09,15,14.80
2011,08,31,09,16,14.80
2011,08,31,09,17,14.80
2011,08,31,09,18,14.90
2011,08,31,09,19,14.90
2011,08,31,09,20,14.90
2011,08,31,09,21,15.00
2011,08,31,09,22,15.00
2011,08,31,09,23,15.00
2011,08,31,09,24,15.00
2011,08,31,09,25,15.00
2011,08,31,09,26,15.00
2011,08,31,09,27,15.00
2011,08,31,09,28,15.00
2011,08,31,09,29,15.00
2011,08,31,09,30,15.00
2011,08,31,09,31,15.00
2011,08,31,09,32,15.00
2011,08,31,09,33,15.00
2011,08,31,09,34,15.00
2011,08,31,09,35,15.00
2011,08,31,09,36,14.90
2011,08,31,09,37,14.90
2011,08,31,09,38,14.80
2011,08,31,09,39,14.80
2011,08,31,09,40,14.80
2011,08,31,09,41,14.80
2011,08,31,09,42,14.80
2011,08,31,09,43,14.80
2011,08,31,09,44,14.80
2011,08,31,09,45,14.80
2011,08,31,09,46,14.80
2011,08,31,09,47,14.80
2011,08,31,09,48,14.90
2011,08,31,09,49,14.90
2011,08,31,09,50,14.90
2011,08,31,09,51,15.00
2011,08,31,09,52,15.00
2011,08,31,09,53,15.00
2011,08,31,09,54,15.00
2011,08,31,09,55,15.00
2011,08,31,09,56,15.00
2011,08,31,09,57,15.00
2011,08,31,09,58,15.00
2011,08,31,09,59,15.00
2011,08,31,10,00,15.00
2011,08,31,10,01,15.00
2011,08,31,10,02,15.10
2011,08,31,10,03,15.10
2011,08,31,10,04,15.10
2011,08,31,10,05,15.10
2011,08,31,10,06,15.10
2011,08,31,10,07,15.10
2011,08,31,10,08,15.10
2011,08,31,10,09,15.10
2011,08,31,10,10,15.20
2011,08,31,10,11,15.20
2011,08,31,10,12,15.30
2011,08,31,10,13,15.20
2011,08,31,10,14,15.20
2011,08,31,10,15,15.20
2011,08,31,10,16,15.20
2011,08,31,10,17,15.20
2011,08,31,10,18,15.30
2011,08,31,10,19,15.20
2011,08,31,10,20,15.20
2011,08,31,10,21,15.20
2011,08,31,10,22,15.20
2011,08,31,10,23,15.30
2011,08,31,10,24,15.30
2011,08,31,10,25,15.40
2011,08,31,10,26,15.50
2011,08,31,10,27,15.60
2011,08,31,10,28,15.70
2011,08,31,10,29,15.80
2011,08,31,10,30,15.90
2011,08,31,10,31,16.00
2011,08,31,10,32,16.00
2011,08,31,10,33,16.00
2011,08,31,10,34,16.10
2011,08,31,10,35,16.10
2011,08,31,10,36,16.20
2011,08,31,10,37,16.20
2011,08,31,10,38,16.20
2011,08,31,10,39,16.30
2011,08,31,10,40,16.30
2011,08,31,10,41,16.40
2011,08,31,10,42,16.40
2011,08,31,10,43,16.50
2011,08,31,10,44,16.60
2011,08,31,10,45,16.80
2011,08,31,10,46,16.90
2011,08,31,10,47,17.10
2011,08,31,10,48,17.20
2011,08,31,10,49,17.30
2011,08,31,10,50,17.40
2011,08,31,10,51,17.40
2011,08,31,10,52,17.40
2011,08,31,10,53,17.30
2011,08,31,10,54,17.20
2011,08,31,10,55,17.10
2011,08,31,10,56,17.00
2011,08,31,10,57,17.00
2011,08,31,10,58,16.90
2011,08,31,10,59,16.80
2011,08,31,11,00,16.80
2011,08,31,11,01,16.70
2011,08,31,11,02,16.60
2011,08,31,11,03,16.70
2011,08,31,11,04,16.70
2011,08,31,11,05,16.80
2011,08,31,11,06,16.80
2011,08,31,11,07,16.80
2011,08,31,11,08,16.90
2011,08,31,11,09,16.90
2011,08,31,11,10,17.00
2011,08,31,11,11,17.00
2011,08,31,11,12,17.10
2011,08,31,11,13,17.20
2011,08,31,11,14,17.20
2011,08,31,11,15,17.20
2011,08,31,11,16,17.30
2011,08,31,11,17,17.30
2011,08,31,11,18,17.40
2011,08,31,11,19,17.50
2011,08,31,11,20,17.50
2011,08,31,11,21,17.50
2011,08,31,11,22,17.60
2011,08,31,11,23,17.60
2011,08,31,11,24,17.60
2011,08,31,11,25,17.60
2011,08,31,11,26,17.60
2011,08,31,11,27,17.60
2011,08,31,11,28,17.50
2011,08,31,11,29,17.50
2011,08,31,11,30,17.40
2011,08,31,11,31,17.30
2011,08,31,11,32,17.30
2011,08,31,11,33,17.30
2011,08,31,11,34,17.40
2011,08,31,11,35,17.50
2011,08,31,11,36,17.60
2011,08,31,11,37,17.70
2011,08,31,11,38,17.80
2011,08,31,11,39,17.90
2011,08,31,11,40,18.00
2011,08,31,11,41,18.10
2011,08,31,11,42,18.10
2011,08,31,11,43,18.10
2011,08,31,11,44,18.20
2011,08,31,11,45,18.20
2011,08,31,11,46,18.30
2011,08,31,11,47,18.30
2011,08,31,11,48,18.30
2011,08,31,11,49,18.40
2011,08,31,11,50,18.50
2011,08,31,11,51,18.50
2011,08,31,11,52,18.60
2011,08,31,11,53,18.60
2011,08,31,11,54,18.70
2011,08,31,11,55,18.70
2011,08,31,11,56,18.70
2011,08,31,11,57,18.70
2011,08,31,11,58,18.80
2011,08,31,11,59,18.80
2011,08,31,12,00,18.80
2011,08,31,12,01,18.80
2011,08,31,12,02,18.80
2011,08,31,12,03,18.80
2011,08,31,12,04,18.80
2011,08,31,12,05,18.80
2011,08,31,12,06,18.70
2011,08,31,12,07,18.70
2011,08,31,12,08,18.70
2011,08,31,12,09,18.70
2011,08,31,12,10,18.60
2011,08,31,12,11,18.50
2011,08,31,12,12,18.40
2011,08,31,12,13,18.40
2011,08,31,12,14,18.40
2011,08,31,12,15,18.40
2011,08,31,12,16,18.40
2011,08,31,12,17,18.50
2011,08,31,12,18,18.60
2011,08,31,12,19,18.60
2011,08,31,12,20,18.70
2011,08,31,12,21,18.70
2011,08,31,12,22,18.80
2011,08,31,12,23,18.80
2011,08,31,12,24,18.80
2011,08,31,12,25,18.80
2011,08,31,12,26,18.90
2011,08,31,12,27,18.90
2011,08,31,12,28,18.90
2011,08,31,12,29,18.90
2011,08,31,12,30,18.90
2011,08,31,12,31,18.90
2011,08,31,12,32,19.00
2011,08,31,12,33,19.00
2011,08,31,12,34,19.10
2011,08,31,12,35,19.10
2011,08,31,12,36,19.10
2011,08,31,12,37,19.00
2011,08,31,12,38,19.00
2011,08,31,12,39,18.90
2011,08,31,12,40,18.80
2011,08,31,12,41,18.80
2011,08,31,12,42,18.90
2011,08,31,12,43,19.00
2011,08,31,12,44,19.00
2011,08,31,12,45,19.10
2011,08,31,12,46,19.10
2011,08,31,12,47,19.10
2011,08,31,12,48,19.10
2011,08,31,12,49,19.10
2011,08,31,12,50,19.10
2011,08,31,12,51,19.20
2011,08,31,12,52,19.10
2011,08,31,12,53,19.10
2011,08,31,12,54,19.10
2011,08,31,12,55,19.10
2011,08,31,12,56,19.20
2011,08,31,12,57,19.20
2011,08,31,12,58,19.20
2011,08,31,12,59,19.20
2011,08,31,13,00,19.20
2011,08,31,13,01,19.20
2011,08,31,13,02,19.20
2011,08,31,13,03,19.20
2011,08,31,13,04,19.30
2011,08,31,13,05,19.30
2011,08,31,13,06,19.30
2011,08,31,13,07,19.30
2011,08,31,13,08,19.30
2011,08,31,13,09,19.30
2011,08,31,13,10,19.30
2011,08,31,13,11,19.30
2011,08,31,13,12,19.30
2011,08,31,13,13,19.30
2011,08,31,13,14,19.30
2011,08,31,13,15,19.30
2011,08,31,13,16,19.30
2011,08,31,13,17,19.30
2011,08,31,13,18,19.40
2011,08,31,13,19,19.40
2011,08,31,13,20,19.50
2011,08,31,13,21,19.50
2011,08,31,13,22,19.60
2011,08,31,13,23,19.60
2011,08,31,13,24,19.80
2011,08,31,13,25,19.80
2011,08,31,13,26,19.80
2011,08,31,13,27,19.90
2011,08,31,13,28,19.90
2011,08,31,13,29,19.70
2011,08,31,13,30,19.70
2011,08,31,13,31,19.70
2011,08,31,13,32,19.60
2011,08,31,13,33,19.70
2011,08,31,13,34,19.70
2011,08,31,13,35,19.70
2011,08,31,13,36,19.70
2011,08,31,13,37,19.70
2011,08,31,13,38,19.70
2011,08,31,13,39,19.80
2011,08,31,13,40,19.80
2011,08,31,13,41,19.80
2011,08,31,13,42,19.80
2011,08,31,13,43,19.80
2011,08,31,13,44,19.80
2011,08,31,13,45,19.80
2011,08,31,13,46,19.80
2011,08,31,13,47,19.80
2011,08,31,13,48,19.70
2011,08,31,13,49,19.70
2011,08,31,13,50,19.60
2011,08,31,13,51,19.50
2011,08,31,13,52,19.40
2011,08,31,13,53,19.30
2011,08,31,13,54,19.30
2011,08,31,13,55,19.20
2011,08,31,13,56,19.20
2011,08,31,13,57,19.10
2011,08,31,13,58,19.00
2011,08,31,13,59,19.00
2011,08,31,14,00,19.00
2011,08,31,14,01,19.00
2011,08,31,14,02,19.00
2011,08,31,14,03,18.90
2011,08,31,14,04,18.90
2011,08,31,14,05,18.80
2011,08,31,14,06,18.90
2011,08,31,14,07,18.90
2011,08,31,14,08,19.00
2011,08,31,14,09,19.00
2011,08,31,14,10,18.90
2011,08,31,14,11,18.90
2011,08,31,14,12,18.90
2011,08,31,14,13,19.00
2011,08,31,14,14,19.00
2011,08,31,14,15,19.00
2011,08,31,14,16,19.00
2011,08,31,14,17,18.90
2011,08,31,14,18,18.90
2011,08,31,14,19,18.80
2011,08,31,14,20,18.70
2011,08,31,14,21,18.80
2011,08,31,14,22,18.70
2011,08,31,14,23,18.70
2011,08,31,14,24,18.70
2011,08,31,14,25,18.60
2011,08,31,14,26,18.50
2011,08,31,14,27,18.50
2011,08,31,14,28,18.40
2011,08,31,14,29,18.40
2011,08,31,14,30,18.50
2011,08,31,14,31,18.50
2011,08,31,14,32,18.40
2011,08,31,14,33,18.30
2011,08,31,14,34,18.20
2011,08,31,14,35,18.20
2011,08,31,14,36,18.20
2011,08,31,14,37,18.20
2011,08,31,14,38,18.10
2011,08,31,14,39,18.10
2011,08,31,14,40,18.20
2011,08,31,14,41,18.30
2011,08,31,14,42,18.30
2011,08,31,14,43,18.30
2011,08,31,14,44,18.30
2011,08,31,14,45,18.20
2011,08,31,14,46,18.20
2011,08,31,14,47,18.20
2011,08,31,14,48,18.20
2011,08,31,14,49,18.20
2011,08,31,14,50,18.30
2011,08,31,14,51,18.30
2011,08,31,14,52,18.40
2011,08,31,14,53,18.50
2011,08,31,14,54,18.60
2011,08,31,14,55,18.70
2011,08,31,14,56,18.70
2011,08,31,14,57,18.70
2011,08,31,14,58,18.70
2011,08,31,14,59,18.70
2011,08,31,15,00,18.80
2011,08,31,15,01,18.90
2011,08,31,15,02,19.00
2011,08,31,15,03,18.90
2011,08,31,15,04,18.90
2011,08,31,15,05,18.70
2011,08,31,15,06,18.60
2011,08,31,15,07,18.60
2011,08,31,15,08,18.60
2011,08,31,15,09,18.60
2011,08,31,15,10,18.70
2011,08,31,15,11,18.80
2011,08,31,15,12,19.00
2011,08,31,15,13,19.00
2011,08,31,15,14,19.20
2011,08,31,15,15,19.20
2011,08,31,15,16,19.30
2011,08,31,15,17,19.30
2011,08,31,15,18,19.40
2011,08,31,15,19,19.30
2011,08,31,15,20,19.20
2011,08,31,15,21,19.10
2011,08,31,15,22,19.10
2011,08,31,15,23,19.10
2011,08,31,15,24,19.10
2011,08,31,15,25,19.00
2011,08,31,15,26,19.00
2011,08,31,15,27,19.00
2011,08,31,15,28,19.00
2011,08,31,15,29,19.00
2011,08,31,15,30,19.00
2011,08,31,15,31,19.00
2011,08,31,15,32,18.90
2011,08,31,15,33,18.90
2011,08,31,15,34,18.90
2011,08,31,15,35,18.90
2011,08,31,15,36,18.90
2011,08,31,15,37,19.00
2011,08,31,15,38,19.00
2011,08,31,15,39,18.90
2011,08,31,15,40,18.90
2011,08,31,15,41,18.90
2011,08,31,15,42,18.90
2011,08,31,15,43,18.90
2011,08,31,15,44,19.00
2011,08,31,15,45,19.10
2011,08,31,15,46,19.10
2011,08,31,15,47,19.20
2011,08,31,15,48,19.20
2011,08,31,15,49,19.20
2011,08,31,15,50,19.10
2011,08,31,15,51,19.10
2011,08,31,15,52,19.00
2011,08,31,15,53,19.00
2011,08,31,15,54,19.10
2011,08,31,15,55,19.00
2011,08,31,15,56,19.00
2011,08,31,15,57,19.00
2011,08,31,15,58,19.00
2011,08,31,15,59,19.00
2011,08,31,16,00,19.10
2011,08,31,16,01,19.20
2011,08,31,16,02,19.20
2011,08,31,16,03,19.30
2011,08,31,16,04,19.20
2011,08,31,16,05,19.30
2011,08,31,16,06,19.30
2011,08,31,16,07,19.30
2011,08,31,16,08,19.30
2011,08,31,16,09,19.30
2011,08,31,16,10,19.30
2011,08,31,16,11,19.30
2011,08,31,16,12,19.40
2011,08,31,16,13,19.50
2011,08,31,16,14,19.50
2011,08,31,16,15,19.60
2011,08,31,16,16,19.70
2011,08,31,16,17,19.80
2011,08,31,16,18,19.80
2011,08,31,16,19,19.80
2011,08,31,16,20,19.80
2011,08,31,16,21,19.60
2011,08,31,16,22,19.60
2011,08,31,16,23,19.60
2011,08,31,16,24,19.50
2011,08,31,16,25,19.60
2011,08,31,16,26,19.60
2011,08,31,16,27,19.60
2011,08,31,16,28,19.70
2011,08,31,16,29,19.70
2011,08,31,16,30,19.80
2011,08,31,16,31,19.90
2011,08,31,16,32,19.90
2011,08,31,16,33,19.70
2011,08,31,16,34,19.50
2011,08,31,16,35,19.40
2011,08,31,16,36,19.30
2011,08,31,16,37,19.20
2011,08,31,16,38,19.00
2011,08,31,16,39,19.00
2011,08,31,16,40,18.90
2011,08,31,16,41,18.80
2011,08,31,16,42,18.80
2011,08,31,16,43,18.70
2011,08,31,16,44,18.60
2011,08,31,16,45,18.60
2011,08,31,16,46,18.60
2011,08,31,16,47,18.50
2011,08,31,16,48,18.60
2011,08,31,16,49,18.60
2011,08,31,16,50,18.60
2011,08,31,16,51,18.50
2011,08,31,16,52,18.50
2011,08,31,16,53,18.50
2011,08,31,16,54,18.50
2011,08,31,16,55,18.40
2011,08,31,16,56,18.50
2011,08,31,16,57,18.60
2011,08,31,16,58,18.70
2011,08,31,16,59,18.80
2011,08,31,17,00,18.90
2011,08,31,17,01,19.00
2011,08,31,17,02,19.20
2011,08,31,17,03,19.30
2011,08,31,17,04,19.40
2011,08,31,17,05,19.50
2011,08,31,17,06,19.70
2011,08,31,17,07,19.80
2011,08,31,17,08,19.90
2011,08,31,17,09,20.00
2011,08,31,17,10,20.00
2011,08,31,17,11,19.90
2011,08,31,17,12,19.70
2011,08,31,17,13,19.60
2011,08,31,17,14,19.50
2011,08,31,17,15,19.40
2011,08,31,17,16,19.30
2011,08,31,17,17,19.20
2011,08,31,17,18,19.20
2011,08,31,17,19,19.00