Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,26,00,00,11.60
2007,06,26,00,01,11.60
2007,06,26,00,02,11.60
2007,06,26,00,03,11.60
2007,06,26,00,04,11.60
2007,06,26,00,05,11.40
2007,06,26,00,06,11.40
2007,06,26,00,07,11.40
2007,06,26,00,08,11.40
2007,06,26,00,09,11.40
2007,06,26,00,10,11.40
2007,06,26,00,11,11.30
2007,06,26,00,12,11.30
2007,06,26,00,13,11.30
2007,06,26,00,14,11.20
2007,06,26,00,15,11.20
2007,06,26,00,16,11.20
2007,06,26,00,17,11.20
2007,06,26,00,18,11.30
2007,06,26,00,19,11.30
2007,06,26,00,20,11.20
2007,06,26,00,21,11.20
2007,06,26,00,22,11.20
2007,06,26,00,23,11.20
2007,06,26,00,24,11.20
2007,06,26,00,25,11.20
2007,06,26,00,26,11.20
2007,06,26,00,27,11.10
2007,06,26,00,28,11.10
2007,06,26,00,29,11.10
2007,06,26,00,30,11.10
2007,06,26,00,31,11.10
2007,06,26,00,32,11.10
2007,06,26,00,33,11.10
2007,06,26,00,34,11.10
2007,06,26,00,35,11.10
2007,06,26,00,36,11.10
2007,06,26,00,37,11.10
2007,06,26,00,38,11.10
2007,06,26,00,39,11.10
2007,06,26,00,40,11.10
2007,06,26,00,41,11.10
2007,06,26,00,42,11.10
2007,06,26,00,43,11.10
2007,06,26,00,44,11.10
2007,06,26,00,45,11.10
2007,06,26,00,46,11.10
2007,06,26,00,47,11.10
2007,06,26,00,48,11.10
2007,06,26,00,49,11.10
2007,06,26,00,50,11.10
2007,06,26,00,51,11.10
2007,06,26,00,52,11.10
2007,06,26,00,53,11.10
2007,06,26,00,54,11.10
2007,06,26,00,55,11.00
2007,06,26,00,56,10.90
2007,06,26,00,57,10.90
2007,06,26,00,58,10.90
2007,06,26,00,59,10.90
2007,06,26,01,00,10.90
2007,06,26,01,01,10.90
2007,06,26,01,02,10.90
2007,06,26,01,03,10.90
2007,06,26,01,04,10.90
2007,06,26,01,05,10.90
2007,06,26,01,06,10.90
2007,06,26,01,07,10.90
2007,06,26,01,08,10.90
2007,06,26,01,09,10.90
2007,06,26,01,10,10.80
2007,06,26,01,11,10.80
2007,06,26,01,12,10.80
2007,06,26,01,13,10.80
2007,06,26,01,14,10.80
2007,06,26,01,15,10.80
2007,06,26,01,16,10.80
2007,06,26,01,17,10.70
2007,06,26,01,18,10.70
2007,06,26,01,19,10.70
2007,06,26,01,20,10.70
2007,06,26,01,21,10.70
2007,06,26,01,22,10.60
2007,06,26,01,23,10.60
2007,06,26,01,24,10.60
2007,06,26,01,25,10.60
2007,06,26,01,26,10.60
2007,06,26,01,27,10.50
2007,06,26,01,28,10.40
2007,06,26,01,29,10.40
2007,06,26,01,30,10.40
2007,06,26,01,31,10.30
2007,06,26,01,32,10.30
2007,06,26,01,33,10.30
2007,06,26,01,34,10.30
2007,06,26,01,35,10.20
2007,06,26,01,36,10.20
2007,06,26,01,37,10.20
2007,06,26,01,38,10.20
2007,06,26,01,39,10.20
2007,06,26,01,40,10.20
2007,06,26,01,41,10.20
2007,06,26,01,42,10.20
2007,06,26,01,43,10.20
2007,06,26,01,44,10.20
2007,06,26,01,45,10.20
2007,06,26,01,46,10.10
2007,06,26,01,47,10.10
2007,06,26,01,48,10.10
2007,06,26,01,49,10.10
2007,06,26,01,50,10.10
2007,06,26,01,51,10.10
2007,06,26,01,52,10.10
2007,06,26,01,53,10.10
2007,06,26,01,54,10.10
2007,06,26,01,55,10.10
2007,06,26,01,56,10.10
2007,06,26,01,57,10.10
2007,06,26,01,58,10.10
2007,06,26,01,59,10.10
2007,06,26,02,00,10.10
2007,06,26,02,01,10.10
2007,06,26,02,02,10.10
2007,06,26,02,03,10.10
2007,06,26,02,04,10.10
2007,06,26,02,05,10.10
2007,06,26,02,06,10.10
2007,06,26,02,07,10.20
2007,06,26,02,08,10.20
2007,06,26,02,09,10.10
2007,06,26,02,10,10.10
2007,06,26,02,11,10.10
2007,06,26,02,12,10.10
2007,06,26,02,13,10.10
2007,06,26,02,14,10.10
2007,06,26,02,15,10.10
2007,06,26,02,16,10.10
2007,06,26,02,17,10.10
2007,06,26,02,18,10.10
2007,06,26,02,19,10.10
2007,06,26,02,20,10.10
2007,06,26,02,21,10.10
2007,06,26,02,22,9.90
2007,06,26,02,23,9.90
2007,06,26,02,24,9.90
2007,06,26,02,25,9.90
2007,06,26,02,26,9.90
2007,06,26,02,27,9.90
2007,06,26,02,28,9.90
2007,06,26,02,29,9.90
2007,06,26,02,30,9.90
2007,06,26,02,31,9.90
2007,06,26,02,32,9.90
2007,06,26,02,33,9.90
2007,06,26,02,34,9.90
2007,06,26,02,35,10.10
2007,06,26,02,36,10.10
2007,06,26,02,37,10.10
2007,06,26,02,38,10.00
2007,06,26,02,39,9.90
2007,06,26,02,40,9.90
2007,06,26,02,41,9.90
2007,06,26,02,42,9.90
2007,06,26,02,43,9.90
2007,06,26,02,44,9.90
2007,06,26,02,45,9.80
2007,06,26,02,46,9.80
2007,06,26,02,47,9.80
2007,06,26,02,48,9.80
2007,06,26,02,49,9.80
2007,06,26,02,50,9.70
2007,06,26,02,51,9.70
2007,06,26,02,52,9.70
2007,06,26,02,53,9.70
2007,06,26,02,54,9.70
2007,06,26,02,55,9.70
2007,06,26,02,56,9.70
2007,06,26,02,57,9.70
2007,06,26,02,58,9.70
2007,06,26,02,59,9.70
2007,06,26,03,00,9.70
2007,06,26,03,01,9.70
2007,06,26,03,02,9.70
2007,06,26,03,03,9.70
2007,06,26,03,04,9.60
2007,06,26,03,05,9.60
2007,06,26,03,06,9.60
2007,06,26,03,07,9.60
2007,06,26,03,08,9.60
2007,06,26,03,09,9.60
2007,06,26,03,10,9.60
2007,06,26,03,11,9.60
2007,06,26,03,12,9.60
2007,06,26,03,13,9.60
2007,06,26,03,14,9.60
2007,06,26,03,15,9.60
2007,06,26,03,16,9.60
2007,06,26,03,17,9.60
2007,06,26,03,18,9.60
2007,06,26,03,19,9.60
2007,06,26,03,20,9.60
2007,06,26,03,21,9.60
2007,06,26,03,22,9.60
2007,06,26,03,23,9.60
2007,06,26,03,24,9.60
2007,06,26,03,25,9.60
2007,06,26,03,26,9.60
2007,06,26,03,27,9.50
2007,06,26,03,28,9.50
2007,06,26,03,29,9.50
2007,06,26,03,30,9.50
2007,06,26,03,31,9.50
2007,06,26,03,32,9.50
2007,06,26,03,33,9.40
2007,06,26,03,34,9.40
2007,06,26,03,35,9.40
2007,06,26,03,36,9.40
2007,06,26,03,37,9.40
2007,06,26,03,38,9.40
2007,06,26,03,39,9.40
2007,06,26,03,40,9.40
2007,06,26,03,41,9.40
2007,06,26,03,42,9.40
2007,06,26,03,43,9.30
2007,06,26,03,44,9.30
2007,06,26,03,45,9.30
2007,06,26,03,46,9.30
2007,06,26,03,47,9.30
2007,06,26,03,48,9.20
2007,06,26,03,49,9.20
2007,06,26,03,50,9.20
2007,06,26,03,51,9.20
2007,06,26,03,52,9.20
2007,06,26,03,53,9.10
2007,06,26,03,54,9.10
2007,06,26,03,55,9.10
2007,06,26,03,56,9.00
2007,06,26,03,57,9.00
2007,06,26,03,58,9.00
2007,06,26,03,59,9.00
2007,06,26,04,00,8.90
2007,06,26,04,01,8.90
2007,06,26,04,02,8.90
2007,06,26,04,03,8.80
2007,06,26,04,04,8.80
2007,06,26,04,05,8.80
2007,06,26,04,06,8.70
2007,06,26,04,07,8.70
2007,06,26,04,08,8.70
2007,06,26,04,09,8.70
2007,06,26,04,10,8.70
2007,06,26,04,11,8.70
2007,06,26,04,12,8.60
2007,06,26,04,13,8.60
2007,06,26,04,14,8.60
2007,06,26,04,15,8.60
2007,06,26,04,16,8.60
2007,06,26,04,17,8.60
2007,06,26,04,18,8.60
2007,06,26,04,19,8.60
2007,06,26,04,20,8.70
2007,06,26,04,21,8.80
2007,06,26,04,22,8.90
2007,06,26,04,23,8.90
2007,06,26,04,24,9.00
2007,06,26,04,25,9.10
2007,06,26,04,26,9.20
2007,06,26,04,27,9.20
2007,06,26,04,28,9.30
2007,06,26,04,29,9.40
2007,06,26,04,30,9.40
2007,06,26,04,31,9.50
2007,06,26,04,32,9.50
2007,06,26,04,33,9.50
2007,06,26,04,34,9.50
2007,06,26,04,35,9.50
2007,06,26,04,36,9.50
2007,06,26,04,37,9.50
2007,06,26,04,38,9.50
2007,06,26,04,39,9.50
2007,06,26,04,40,9.50
2007,06,26,04,41,9.50
2007,06,26,04,42,9.50
2007,06,26,04,43,9.50
2007,06,26,04,44,9.40
2007,06,26,04,45,9.40
2007,06,26,04,46,9.30
2007,06,26,04,47,9.30
2007,06,26,04,48,9.30
2007,06,26,04,49,9.20
2007,06,26,04,50,9.20
2007,06,26,04,51,9.20
2007,06,26,04,52,9.20
2007,06,26,04,53,9.20
2007,06,26,04,54,9.20
2007,06,26,04,55,9.10
2007,06,26,04,56,9.10
2007,06,26,04,57,9.00
2007,06,26,04,58,9.00
2007,06,26,04,59,9.00
2007,06,26,05,00,9.10
2007,06,26,05,01,9.10
2007,06,26,05,02,9.20
2007,06,26,05,03,9.20
2007,06,26,05,04,9.30
2007,06,26,05,05,9.30
2007,06,26,05,06,9.40
2007,06,26,05,07,9.50
2007,06,26,05,08,9.50
2007,06,26,05,09,9.60
2007,06,26,05,10,9.60
2007,06,26,05,11,9.70
2007,06,26,05,12,9.70
2007,06,26,05,13,9.70
2007,06,26,05,14,9.70
2007,06,26,05,15,9.70
2007,06,26,05,16,9.70
2007,06,26,05,17,9.70
2007,06,26,05,18,9.70
2007,06,26,05,19,9.70
2007,06,26,05,20,9.70
2007,06,26,05,21,9.70
2007,06,26,05,22,9.60
2007,06,26,05,23,9.60
2007,06,26,05,24,9.60
2007,06,26,05,25,9.60
2007,06,26,05,26,9.60
2007,06,26,05,27,9.60
2007,06,26,05,28,9.70
2007,06,26,05,29,9.70
2007,06,26,05,30,9.70
2007,06,26,05,31,9.70
2007,06,26,05,32,9.70
2007,06,26,05,33,9.70
2007,06,26,05,34,9.70
2007,06,26,05,35,9.70
2007,06,26,05,36,9.70
2007,06,26,05,37,9.70
2007,06,26,05,38,9.70
2007,06,26,05,39,9.70
2007,06,26,05,40,9.70
2007,06,26,05,41,9.70
2007,06,26,05,42,9.70
2007,06,26,05,43,9.70
2007,06,26,05,44,9.70
2007,06,26,05,45,9.80
2007,06,26,05,46,9.80
2007,06,26,05,47,9.80
2007,06,26,05,48,9.80
2007,06,26,05,49,9.90
2007,06,26,05,50,9.90
2007,06,26,05,51,10.00
2007,06,26,05,52,10.10
2007,06,26,05,53,10.10
2007,06,26,05,54,10.20
2007,06,26,05,55,10.20
2007,06,26,05,56,10.30
2007,06,26,05,57,10.30
2007,06,26,05,58,10.40
2007,06,26,05,59,10.30
2007,06,26,06,00,10.30
2007,06,26,06,01,10.20
2007,06,26,06,02,10.20
2007,06,26,06,03,10.20
2007,06,26,06,04,10.20
2007,06,26,06,05,10.20
2007,06,26,06,06,10.30
2007,06,26,06,07,10.30
2007,06,26,06,08,10.40
2007,06,26,06,09,10.40
2007,06,26,06,10,10.40
2007,06,26,06,11,10.40
2007,06,26,06,12,10.50
2007,06,26,06,13,10.50
2007,06,26,06,14,10.50
2007,06,26,06,15,10.60
2007,06,26,06,16,10.60
2007,06,26,06,17,10.60
2007,06,26,06,18,10.60
2007,06,26,06,19,10.70
2007,06,26,06,20,10.70
2007,06,26,06,21,10.80
2007,06,26,06,22,10.90
2007,06,26,06,23,10.90
2007,06,26,06,24,10.90
2007,06,26,06,25,11.00
2007,06,26,06,26,11.10
2007,06,26,06,27,11.10
2007,06,26,06,28,11.10
2007,06,26,06,29,11.10
2007,06,26,06,30,11.10
2007,06,26,06,31,11.10
2007,06,26,06,32,11.20
2007,06,26,06,33,11.20
2007,06,26,06,34,11.20
2007,06,26,06,35,11.30
2007,06,26,06,36,11.40
2007,06,26,06,37,11.40
2007,06,26,06,38,11.40
2007,06,26,06,39,11.40
2007,06,26,06,40,11.50
2007,06,26,06,41,11.60
2007,06,26,06,42,11.60
2007,06,26,06,43,11.60
2007,06,26,06,44,11.60
2007,06,26,06,45,11.60
2007,06,26,06,46,11.60
2007,06,26,06,47,11.60
2007,06,26,06,48,11.60
2007,06,26,06,49,11.70
2007,06,26,06,50,11.70
2007,06,26,06,51,11.70
2007,06,26,06,52,11.70
2007,06,26,06,53,11.80
2007,06,26,06,54,11.80
2007,06,26,06,55,11.80
2007,06,26,06,56,11.80
2007,06,26,06,57,11.80
2007,06,26,06,58,11.80
2007,06,26,06,59,11.80
2007,06,26,07,00,11.80
2007,06,26,07,01,11.80
2007,06,26,07,02,11.80
2007,06,26,07,03,11.80
2007,06,26,07,04,11.80
2007,06,26,07,05,11.90
2007,06,26,07,06,12.00
2007,06,26,07,07,12.00
2007,06,26,07,08,12.10
2007,06,26,07,09,12.20
2007,06,26,07,10,12.20
2007,06,26,07,11,12.30
2007,06,26,07,12,12.30
2007,06,26,07,13,12.30
2007,06,26,07,14,12.40
2007,06,26,07,15,12.50
2007,06,26,07,16,12.50
2007,06,26,07,17,12.60
2007,06,26,07,18,12.60
2007,06,26,07,19,12.60
2007,06,26,07,20,12.70
2007,06,26,07,21,12.70
2007,06,26,07,22,12.70
2007,06,26,07,23,12.80
2007,06,26,07,24,12.80
2007,06,26,07,25,12.80
2007,06,26,07,26,12.90
2007,06,26,07,27,12.90
2007,06,26,07,28,13.00
2007,06,26,07,29,13.10
2007,06,26,07,30,13.10
2007,06,26,07,31,13.20
2007,06,26,07,32,13.30
2007,06,26,07,33,13.30
2007,06,26,07,34,13.30
2007,06,26,07,35,13.40
2007,06,26,07,36,13.40
2007,06,26,07,37,13.50
2007,06,26,07,38,13.50
2007,06,26,07,39,13.60
2007,06,26,07,40,13.70
2007,06,26,07,41,13.80
2007,06,26,07,42,13.80
2007,06,26,07,43,13.90
2007,06,26,07,44,14.00
2007,06,26,07,45,14.10
2007,06,26,07,46,14.10
2007,06,26,07,47,14.10
2007,06,26,07,48,14.10
2007,06,26,07,49,14.10
2007,06,26,07,50,14.10
2007,06,26,07,51,14.10
2007,06,26,07,52,14.10
2007,06,26,07,53,14.20
2007,06,26,07,54,14.20
2007,06,26,07,55,14.10
2007,06,26,07,56,14.20
2007,06,26,07,57,14.20
2007,06,26,07,58,14.40
2007,06,26,07,59,14.50
2007,06,26,08,00,14.60
2007,06,26,08,01,14.70
2007,06,26,08,02,14.70
2007,06,26,08,03,14.80
2007,06,26,08,04,14.70
2007,06,26,08,05,14.60
2007,06,26,08,06,14.60
2007,06,26,08,07,14.60
2007,06,26,08,08,14.60
2007,06,26,08,09,14.60
2007,06,26,08,10,14.60
2007,06,26,08,11,14.60
2007,06,26,08,12,14.70
2007,06,26,08,13,14.80
2007,06,26,08,14,14.80
2007,06,26,08,15,14.80
2007,06,26,08,16,14.80
2007,06,26,08,17,14.80
2007,06,26,08,18,14.80
2007,06,26,08,19,14.80
2007,06,26,08,20,14.90
2007,06,26,08,21,15.00
2007,06,26,08,22,15.00
2007,06,26,08,23,15.00
2007,06,26,08,24,15.00
2007,06,26,08,25,15.00
2007,06,26,08,26,15.10
2007,06,26,08,27,15.10
2007,06,26,08,28,15.20
2007,06,26,08,29,15.20
2007,06,26,08,30,15.20
2007,06,26,08,31,15.30
2007,06,26,08,32,15.30
2007,06,26,08,33,15.30
2007,06,26,08,34,15.30
2007,06,26,08,35,15.20
2007,06,26,08,36,15.20
2007,06,26,08,37,15.20
2007,06,26,08,38,15.30
2007,06,26,08,39,15.30
2007,06,26,08,40,15.50
2007,06,26,08,41,15.60
2007,06,26,08,42,15.70
2007,06,26,08,43,15.80
2007,06,26,08,44,15.80
2007,06,26,08,45,15.80
2007,06,26,08,46,15.80
2007,06,26,08,47,15.90
2007,06,26,08,48,15.90
2007,06,26,08,49,16.00
2007,06,26,08,50,16.10
2007,06,26,08,51,16.20
2007,06,26,08,52,16.20
2007,06,26,08,53,16.20
2007,06,26,08,54,16.30
2007,06,26,08,55,16.30
2007,06,26,08,56,16.20
2007,06,26,08,57,16.30
2007,06,26,08,58,16.40
2007,06,26,08,59,16.50
2007,06,26,09,00,16.50
2007,06,26,09,01,16.40
2007,06,26,09,02,16.40
2007,06,26,09,03,16.40
2007,06,26,09,04,16.50
2007,06,26,09,05,16.70
2007,06,26,09,06,16.70
2007,06,26,09,07,16.70
2007,06,26,09,08,16.70
2007,06,26,09,09,16.70
2007,06,26,09,10,16.80
2007,06,26,09,11,16.80
2007,06,26,09,12,16.90
2007,06,26,09,13,17.00
2007,06,26,09,14,17.10
2007,06,26,09,15,17.00
2007,06,26,09,16,17.00
2007,06,26,09,17,17.10
2007,06,26,09,18,17.20
2007,06,26,09,19,17.30
2007,06,26,09,20,17.10
2007,06,26,09,21,17.00
2007,06,26,09,22,16.90
2007,06,26,09,23,16.80
2007,06,26,09,24,16.80
2007,06,26,09,25,16.70
2007,06,26,09,26,16.70
2007,06,26,09,27,16.70
2007,06,26,09,28,16.70
2007,06,26,09,29,16.70
2007,06,26,09,30,16.70
2007,06,26,09,31,16.70
2007,06,26,09,32,16.80
2007,06,26,09,33,16.80
2007,06,26,09,34,16.70
2007,06,26,09,35,16.70
2007,06,26,09,36,16.70
2007,06,26,09,37,16.70
2007,06,26,09,38,16.70
2007,06,26,09,39,16.70
2007,06,26,09,40,16.70
2007,06,26,09,41,16.70
2007,06,26,09,42,16.70
2007,06,26,09,43,16.70
2007,06,26,09,44,16.70
2007,06,26,09,45,16.70
2007,06,26,09,46,16.70
2007,06,26,09,47,16.70
2007,06,26,09,48,16.70
2007,06,26,09,49,16.70
2007,06,26,09,50,16.70
2007,06,26,09,51,16.70
2007,06,26,09,52,16.80
2007,06,26,09,53,16.80
2007,06,26,09,54,16.90
2007,06,26,09,55,16.90
2007,06,26,09,56,16.90
2007,06,26,09,57,16.90
2007,06,26,09,58,17.00
2007,06,26,09,59,17.10
2007,06,26,10,00,17.10
2007,06,26,10,01,17.30
2007,06,26,10,02,17.30
2007,06,26,10,03,17.30
2007,06,26,10,04,17.30
2007,06,26,10,05,17.30
2007,06,26,10,06,17.20
2007,06,26,10,07,17.20
2007,06,26,10,08,17.30
2007,06,26,10,09,17.50
2007,06,26,10,10,17.60
2007,06,26,10,11,17.80
2007,06,26,10,12,17.90
2007,06,26,10,13,18.10
2007,06,26,10,14,18.10
2007,06,26,10,15,18.20
2007,06,26,10,16,18.10
2007,06,26,10,17,18.00
2007,06,26,10,18,17.90
2007,06,26,10,19,17.90
2007,06,26,10,20,17.90
2007,06,26,10,21,18.00
2007,06,26,10,22,18.10
2007,06,26,10,23,18.10
2007,06,26,10,24,18.10
2007,06,26,10,25,18.00
2007,06,26,10,26,17.90
2007,06,26,10,27,17.90
2007,06,26,10,28,18.10
2007,06,26,10,29,18.10
2007,06,26,10,30,18.20
2007,06,26,10,31,18.20
2007,06,26,10,32,18.20
2007,06,26,10,33,18.20
2007,06,26,10,34,18.20
2007,06,26,10,35,18.20
2007,06,26,10,36,18.20
2007,06,26,10,37,18.20
2007,06,26,10,38,18.20
2007,06,26,10,39,18.20
2007,06,26,10,40,18.20
2007,06,26,10,41,18.20
2007,06,26,10,42,18.20
2007,06,26,10,43,18.10
2007,06,26,10,44,18.10
2007,06,26,10,45,18.10
2007,06,26,10,46,18.10
2007,06,26,10,47,18.20
2007,06,26,10,48,18.20
2007,06,26,10,49,18.40
2007,06,26,10,50,18.50
2007,06,26,10,51,18.60
2007,06,26,10,52,18.60
2007,06,26,10,53,18.60
2007,06,26,10,54,18.80
2007,06,26,10,55,18.80
2007,06,26,10,56,18.90
2007,06,26,10,57,19.00
2007,06,26,10,58,19.00
2007,06,26,10,59,18.90
2007,06,26,11,00,18.90
2007,06,26,11,01,18.90
2007,06,26,11,02,19.00
2007,06,26,11,03,19.10
2007,06,26,11,04,19.20
2007,06,26,11,05,19.30
2007,06,26,11,06,19.40
2007,06,26,11,07,19.30
2007,06,26,11,08,19.10
2007,06,26,11,09,19.10
2007,06,26,11,10,19.10
2007,06,26,11,11,19.30
2007,06,26,11,12,19.20
2007,06,26,11,13,19.30
2007,06,26,11,14,19.30
2007,06,26,11,15,19.30
2007,06,26,11,16,19.30
2007,06,26,11,17,19.40
2007,06,26,11,18,19.30
2007,06,26,11,19,19.30
2007,06,26,11,20,19.40
2007,06,26,11,21,19.30
2007,06,26,11,22,19.30
2007,06,26,11,23,19.30
2007,06,26,11,24,19.40
2007,06,26,11,25,19.40
2007,06,26,11,26,19.30
2007,06,26,11,27,19.20
2007,06,26,11,28,19.20
2007,06,26,11,29,19.40
2007,06,26,11,30,19.50
2007,06,26,11,31,19.50
2007,06,26,11,32,19.60
2007,06,26,11,33,19.60
2007,06,26,11,34,19.60
2007,06,26,11,35,19.60
2007,06,26,11,36,19.60
2007,06,26,11,37,19.50
2007,06,26,11,38,19.50
2007,06,26,11,39,19.60
2007,06,26,11,40,19.60
2007,06,26,11,41,19.60
2007,06,26,11,42,19.70
2007,06,26,11,43,19.60
2007,06,26,11,44,19.60
2007,06,26,11,45,19.70
2007,06,26,11,46,19.70
2007,06,26,11,47,19.80
2007,06,26,11,48,19.80
2007,06,26,11,49,19.80
2007,06,26,11,50,19.90
2007,06,26,11,51,19.90
2007,06,26,11,52,20.00
2007,06,26,11,53,20.20
2007,06,26,11,54,20.20
2007,06,26,11,55,20.20
2007,06,26,11,56,20.20
2007,06,26,11,57,20.20
2007,06,26,11,58,20.20
2007,06,26,11,59,20.20
2007,06,26,12,00,20.20
2007,06,26,12,01,20.00
2007,06,26,12,02,19.90
2007,06,26,12,03,19.90
2007,06,26,12,04,19.70
2007,06,26,12,05,19.60
2007,06,26,12,06,19.60
2007,06,26,12,07,19.40
2007,06,26,12,08,19.30
2007,06,26,12,09,19.30
2007,06,26,12,10,19.30
2007,06,26,12,11,19.20
2007,06,26,12,12,19.10
2007,06,26,12,13,19.00
2007,06,26,12,14,18.90
2007,06,26,12,15,18.70
2007,06,26,12,16,18.50
2007,06,26,12,17,18.30
2007,06,26,12,18,18.20
2007,06,26,12,19,18.20
2007,06,26,12,20,18.10
2007,06,26,12,21,18.20
2007,06,26,12,22,18.20
2007,06,26,12,23,18.20
2007,06,26,12,24,18.30
2007,06,26,12,25,18.30
2007,06,26,12,26,18.30
2007,06,26,12,27,18.30
2007,06,26,12,28,18.30
2007,06,26,12,29,18.30
2007,06,26,12,30,18.30
2007,06,26,12,31,18.30
2007,06,26,12,32,18.30
2007,06,26,12,33,18.30
2007,06,26,12,34,18.40
2007,06,26,12,35,18.50
2007,06,26,12,36,18.50
2007,06,26,12,37,18.60
2007,06,26,12,38,18.70
2007,06,26,12,39,18.80
2007,06,26,12,40,18.90
2007,06,26,12,41,19.10
2007,06,26,12,42,19.30
2007,06,26,12,43,19.50
2007,06,26,12,44,19.80
2007,06,26,12,45,20.00
2007,06,26,12,46,20.10
2007,06,26,12,47,20.20
2007,06,26,12,48,20.20
2007,06,26,12,49,20.20
2007,06,26,12,50,20.20
2007,06,26,12,51,20.30
2007,06,26,12,52,20.40
2007,06,26,12,53,20.40
2007,06,26,12,54,20.40
2007,06,26,12,55,20.40
2007,06,26,12,56,20.40
2007,06,26,12,57,20.50
2007,06,26,12,58,20.60
2007,06,26,12,59,20.50
2007,06,26,13,00,20.50
2007,06,26,13,01,20.60
2007,06,26,13,02,20.60
2007,06,26,13,03,20.60
2007,06,26,13,04,20.30
2007,06,26,13,05,20.10
2007,06,26,13,06,19.90
2007,06,26,13,07,19.70
2007,06,26,13,08,19.50
2007,06,26,13,09,19.50
2007,06,26,13,10,19.50
2007,06,26,13,11,19.50
2007,06,26,13,12,19.40
2007,06,26,13,13,19.30
2007,06,26,13,14,19.10
2007,06,26,13,15,18.90
2007,06,26,13,16,18.70
2007,06,26,13,17,18.70
2007,06,26,13,18,18.70
2007,06,26,13,19,18.60
2007,06,26,13,20,18.50
2007,06,26,13,21,18.40
2007,06,26,13,22,18.40
2007,06,26,13,23,18.30
2007,06,26,13,24,18.40
2007,06,26,13,25,18.30
2007,06,26,13,26,18.20
2007,06,26,13,27,18.10
2007,06,26,13,28,18.00
2007,06,26,13,29,17.90
2007,06,26,13,30,17.90
2007,06,26,13,31,17.80
2007,06,26,13,32,17.80
2007,06,26,13,33,17.60
2007,06,26,13,34,17.50
2007,06,26,13,35,17.30
2007,06,26,13,36,17.30
2007,06,26,13,37,17.20
2007,06,26,13,38,17.20
2007,06,26,13,39,17.10
2007,06,26,13,40,17.00
2007,06,26,13,41,17.00
2007,06,26,13,42,16.90
2007,06,26,13,43,16.80
2007,06,26,13,44,16.70
2007,06,26,13,45,16.70
2007,06,26,13,46,16.60
2007,06,26,13,47,16.60
2007,06,26,13,48,16.40
2007,06,26,13,49,16.50
2007,06,26,13,50,16.60
2007,06,26,13,51,16.50
2007,06,26,13,52,16.50
2007,06,26,13,53,16.60
2007,06,26,13,54,16.60
2007,06,26,13,55,16.70
2007,06,26,13,56,16.70
2007,06,26,13,57,16.80
2007,06,26,13,58,16.80
2007,06,26,13,59,16.80
2007,06,26,14,00,16.80
2007,06,26,14,01,16.70
2007,06,26,14,02,16.70
2007,06,26,14,03,16.70
2007,06,26,14,04,16.70
2007,06,26,14,05,16.80
2007,06,26,14,06,16.70
2007,06,26,14,07,16.70
2007,06,26,14,08,16.70
2007,06,26,14,09,16.70
2007,06,26,14,10,16.70
2007,06,26,14,11,16.70
2007,06,26,14,12,16.60
2007,06,26,14,13,16.40
2007,06,26,14,14,16.40
2007,06,26,14,15,16.50
2007,06,26,14,16,16.60
2007,06,26,14,17,16.70
2007,06,26,14,18,16.70
2007,06,26,14,19,16.70
2007,06,26,14,20,16.70
2007,06,26,14,21,16.60
2007,06,26,14,22,16.50
2007,06,26,14,23,16.40
2007,06,26,14,24,16.30
2007,06,26,14,25,16.40
2007,06,26,14,26,16.40
2007,06,26,14,27,16.40
2007,06,26,14,28,16.30
2007,06,26,14,29,16.30
2007,06,26,14,30,16.30
2007,06,26,14,31,16.30
2007,06,26,14,32,16.30
2007,06,26,14,33,16.40
2007,06,26,14,34,16.50
2007,06,26,14,35,16.60
2007,06,26,14,36,16.50
2007,06,26,14,37,16.60
2007,06,26,14,38,16.60
2007,06,26,14,39,16.60
2007,06,26,14,40,16.70
2007,06,26,14,41,16.70
2007,06,26,14,42,16.70
2007,06,26,14,43,16.70
2007,06,26,14,44,16.90
2007,06,26,14,45,16.90
2007,06,26,14,46,16.90
2007,06,26,14,47,16.80
2007,06,26,14,48,16.80
2007,06,26,14,49,16.90
2007,06,26,14,50,16.80
2007,06,26,14,51,16.70
2007,06,26,14,52,16.70
2007,06,26,14,53,16.60
2007,06,26,14,54,16.60
2007,06,26,14,55,16.60
2007,06,26,14,56,16.70
2007,06,26,14,57,16.70
2007,06,26,14,58,16.70
2007,06,26,14,59,16.70
2007,06,26,15,00,16.80
2007,06,26,15,01,17.00
2007,06,26,15,02,17.10
2007,06,26,15,03,17.20
2007,06,26,15,04,17.30
2007,06,26,15,05,17.30
2007,06,26,15,06,17.20
2007,06,26,15,07,17.00
2007,06,26,15,08,16.90
2007,06,26,15,09,16.90
2007,06,26,15,10,17.00
2007,06,26,15,11,17.00
2007,06,26,15,12,17.10
2007,06,26,15,13,17.10
2007,06,26,15,14,17.10
2007,06,26,15,15,17.10
2007,06,26,15,16,17.10
2007,06,26,15,17,17.10
2007,06,26,15,18,17.10
2007,06,26,15,19,17.00
2007,06,26,15,20,17.00
2007,06,26,15,21,17.00
2007,06,26,15,22,17.00
2007,06,26,15,23,17.10
2007,06,26,15,24,17.00
2007,06,26,15,25,17.00
2007,06,26,15,26,16.90
2007,06,26,15,27,16.90
2007,06,26,15,28,16.90
2007,06,26,15,29,16.80
2007,06,26,15,30,16.80
2007,06,26,15,31,16.80
2007,06,26,15,32,16.90
2007,06,26,15,33,17.00
2007,06,26,15,34,16.90
2007,06,26,15,35,16.80
2007,06,26,15,36,16.80
2007,06,26,15,37,16.90
2007,06,26,15,38,16.90
2007,06,26,15,39,17.00
2007,06,26,15,40,17.10
2007,06,26,15,41,17.20
2007,06,26,15,42,17.30
2007,06,26,15,43,17.40
2007,06,26,15,44,17.40
2007,06,26,15,45,17.30
2007,06,26,15,46,17.30
2007,06,26,15,47,17.30
2007,06,26,15,48,17.30
2007,06,26,15,49,17.30
2007,06,26,15,50,17.30
2007,06,26,15,51,17.30
2007,06,26,15,52,17.30
2007,06,26,15,53,17.30
2007,06,26,15,54,17.30
2007,06,26,15,55,17.30
2007,06,26,15,56,17.30
2007,06,26,15,57,17.30
2007,06,26,15,58,17.30
2007,06,26,15,59,17.30
2007,06,26,16,00,17.40
2007,06,26,16,01,17.50
2007,06,26,16,02,17.50
2007,06,26,16,03,17.50
2007,06,26,16,04,17.70
2007,06,26,16,05,17.80
2007,06,26,16,06,17.80
2007,06,26,16,07,17.90
2007,06,26,16,08,17.90
2007,06,26,16,09,18.00
2007,06,26,16,10,18.10
2007,06,26,16,11,18.00
2007,06,26,16,12,18.00
2007,06,26,16,13,17.90
2007,06,26,16,14,17.80
2007,06,26,16,15,17.80
2007,06,26,16,16,17.80
2007,06,26,16,17,17.90
2007,06,26,16,18,17.90
2007,06,26,16,19,17.90
2007,06,26,16,20,17.90
2007,06,26,16,21,17.90
2007,06,26,16,22,18.00
2007,06,26,16,23,18.20
2007,06,26,16,24,18.20
2007,06,26,16,25,18.20
2007,06,26,16,26,18.20
2007,06,26,16,27,18.20
2007,06,26,16,28,18.20
2007,06,26,16,29,18.20
2007,06,26,16,30,18.10
2007,06,26,16,31,18.20
2007,06,26,16,32,18.20
2007,06,26,16,33,18.20
2007,06,26,16,34,18.20
2007,06,26,16,35,18.20
2007,06,26,16,36,18.20
2007,06,26,16,37,18.20
2007,06,26,16,38,18.20
2007,06,26,16,39,18.20
2007,06,26,16,40,18.10
2007,06,26,16,41,17.90
2007,06,26,16,42,17.90
2007,06,26,16,43,17.90
2007,06,26,16,44,17.90
2007,06,26,16,45,17.80
2007,06,26,16,46,17.80
2007,06,26,16,47,17.70
2007,06,26,16,48,17.50
2007,06,26,16,49,17.50
2007,06,26,16,50,17.50
2007,06,26,16,51,17.50
2007,06,26,16,52,17.40
2007,06,26,16,53,17.30
2007,06,26,16,54,17.30
2007,06,26,16,55,17.20
2007,06,26,16,56,17.20
2007,06,26,16,57,17.10
2007,06,26,16,58,17.10
2007,06,26,16,59,17.00
2007,06,26,17,00,17.00
2007,06,26,17,01,17.00
2007,06,26,17,02,17.00
2007,06,26,17,03,17.00
2007,06,26,17,04,17.10
2007,06,26,17,05,17.10
2007,06,26,17,06,17.00
2007,06,26,17,07,17.00
2007,06,26,17,08,17.00
2007,06,26,17,09,17.00
2007,06,26,17,10,17.00
2007,06,26,17,11,16.90
2007,06,26,17,12,16.90
2007,06,26,17,13,16.90
2007,06,26,17,14,17.00
2007,06,26,17,15,17.00
2007,06,26,17,16,17.00
2007,06,26,17,17,17.00
2007,06,26,17,18,17.00
2007,06,26,17,19,17.00
2007,06,26,17,20,17.00
2007,06,26,17,21,17.00
2007,06,26,17,22,17.00
2007,06,26,17,23,17.10
2007,06,26,17,24,17.10
2007,06,26,17,25,17.20
2007,06,26,17,26,17.20
2007,06,26,17,27,17.30
2007,06,26,17,28,17.30