Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,21.00
2014,07,14,00,01,21.10
2014,07,14,00,02,21.20
2014,07,14,00,03,21.20
2014,07,14,00,04,21.30
2014,07,14,00,05,21.30
2014,07,14,00,06,21.30
2014,07,14,00,07,21.30
2014,07,14,00,08,21.30
2014,07,14,00,09,21.30
2014,07,14,00,10,21.30
2014,07,14,00,11,21.30
2014,07,14,00,12,21.30
2014,07,14,00,13,21.30
2014,07,14,00,14,21.30
2014,07,14,00,15,21.30
2014,07,14,00,16,21.30
2014,07,14,00,17,21.30
2014,07,14,00,18,21.30
2014,07,14,00,19,21.30
2014,07,14,00,20,21.30
2014,07,14,00,21,21.30
2014,07,14,00,22,21.40
2014,07,14,00,23,21.40
2014,07,14,00,24,21.40
2014,07,14,00,25,21.50
2014,07,14,00,26,21.60
2014,07,14,00,27,21.60
2014,07,14,00,28,21.60
2014,07,14,00,29,21.60
2014,07,14,00,30,21.60
2014,07,14,00,31,21.60
2014,07,14,00,32,21.60
2014,07,14,00,33,21.60
2014,07,14,00,34,21.60
2014,07,14,00,35,21.60
2014,07,14,00,36,21.60
2014,07,14,00,37,21.70
2014,07,14,00,38,21.70
2014,07,14,00,39,21.70
2014,07,14,00,40,21.70
2014,07,14,00,41,21.70
2014,07,14,00,42,21.70
2014,07,14,00,43,21.70
2014,07,14,00,44,21.70
2014,07,14,00,45,21.80
2014,07,14,00,46,21.80
2014,07,14,00,47,21.80
2014,07,14,00,48,21.80
2014,07,14,00,49,21.80
2014,07,14,00,50,21.70
2014,07,14,00,51,21.70
2014,07,14,00,52,21.70
2014,07,14,00,53,21.70
2014,07,14,00,54,21.60
2014,07,14,00,55,21.60
2014,07,14,00,56,21.60
2014,07,14,00,57,21.60
2014,07,14,00,58,21.60
2014,07,14,00,59,21.50
2014,07,14,01,00,21.40
2014,07,14,01,01,21.40
2014,07,14,01,02,21.30
2014,07,14,01,03,21.30
2014,07,14,01,04,21.30
2014,07,14,01,05,21.30
2014,07,14,01,06,21.30
2014,07,14,01,07,21.30
2014,07,14,01,08,21.30
2014,07,14,01,09,21.20
2014,07,14,01,10,21.20
2014,07,14,01,11,21.20
2014,07,14,01,12,21.20
2014,07,14,01,13,21.10
2014,07,14,01,14,21.10
2014,07,14,01,15,21.00
2014,07,14,01,16,21.00
2014,07,14,01,17,20.90
2014,07,14,01,18,20.90
2014,07,14,01,19,20.80
2014,07,14,01,20,20.80
2014,07,14,01,21,20.80
2014,07,14,01,22,20.70
2014,07,14,01,23,20.70
2014,07,14,01,24,20.70
2014,07,14,01,25,20.70
2014,07,14,01,26,20.70
2014,07,14,01,27,20.70
2014,07,14,01,28,20.70
2014,07,14,01,29,20.70
2014,07,14,01,30,20.70
2014,07,14,01,31,20.80
2014,07,14,01,32,20.80
2014,07,14,01,33,20.80
2014,07,14,01,34,20.80
2014,07,14,01,35,20.80
2014,07,14,01,36,20.80
2014,07,14,01,37,20.80
2014,07,14,01,38,20.70
2014,07,14,01,39,20.70
2014,07,14,01,40,20.70
2014,07,14,01,41,20.70
2014,07,14,01,42,20.70
2014,07,14,01,43,20.60
2014,07,14,01,44,20.60
2014,07,14,01,45,20.60
2014,07,14,01,46,20.60
2014,07,14,01,47,20.60
2014,07,14,01,48,20.60
2014,07,14,01,49,20.60
2014,07,14,01,50,20.60
2014,07,14,01,51,20.60
2014,07,14,01,52,20.50
2014,07,14,01,53,20.50
2014,07,14,01,54,20.50
2014,07,14,01,55,20.50
2014,07,14,01,56,20.50
2014,07,14,01,57,20.50
2014,07,14,01,58,20.50
2014,07,14,01,59,20.50
2014,07,14,02,00,20.50
2014,07,14,02,01,20.50
2014,07,14,02,02,20.50
2014,07,14,02,03,20.50
2014,07,14,02,04,20.50
2014,07,14,02,05,20.50
2014,07,14,02,06,20.50
2014,07,14,02,07,20.50
2014,07,14,02,08,20.50
2014,07,14,02,09,20.50
2014,07,14,02,10,20.50
2014,07,14,02,11,20.50
2014,07,14,02,12,20.50
2014,07,14,02,13,20.50
2014,07,14,02,14,20.50
2014,07,14,02,15,20.50
2014,07,14,02,16,20.50
2014,07,14,02,17,20.50
2014,07,14,02,18,20.50
2014,07,14,02,19,20.50
2014,07,14,02,20,20.50
2014,07,14,02,21,20.50
2014,07,14,02,22,20.50
2014,07,14,02,23,20.50
2014,07,14,02,24,20.50
2014,07,14,02,25,20.50
2014,07,14,02,26,20.40
2014,07,14,02,27,20.40
2014,07,14,02,28,20.40
2014,07,14,02,29,20.40
2014,07,14,02,30,20.40
2014,07,14,02,31,20.40
2014,07,14,02,32,20.30
2014,07,14,02,33,20.30
2014,07,14,02,34,20.30
2014,07,14,02,35,20.30
2014,07,14,02,36,20.20
2014,07,14,02,37,20.20
2014,07,14,02,38,20.20
2014,07,14,02,39,20.20
2014,07,14,02,40,20.20
2014,07,14,02,41,20.20
2014,07,14,02,42,20.20
2014,07,14,02,43,20.20
2014,07,14,02,44,20.20
2014,07,14,02,45,20.20
2014,07,14,02,46,20.10
2014,07,14,02,47,20.10
2014,07,14,02,48,20.10
2014,07,14,02,49,20.10
2014,07,14,02,50,20.10
2014,07,14,02,51,20.00
2014,07,14,02,52,19.90
2014,07,14,02,53,19.90
2014,07,14,02,54,19.90
2014,07,14,02,55,19.90
2014,07,14,02,56,19.80
2014,07,14,02,57,19.80
2014,07,14,02,58,19.80
2014,07,14,02,59,19.80
2014,07,14,03,00,19.80
2014,07,14,03,01,19.80
2014,07,14,03,02,19.70
2014,07,14,03,03,19.70
2014,07,14,03,04,19.70
2014,07,14,03,05,19.70
2014,07,14,03,06,19.70
2014,07,14,03,07,19.70
2014,07,14,03,08,19.60
2014,07,14,03,09,19.60
2014,07,14,03,10,19.50
2014,07,14,03,11,19.50
2014,07,14,03,12,19.40
2014,07,14,03,13,19.40
2014,07,14,03,14,19.40
2014,07,14,03,15,19.30
2014,07,14,03,16,19.30
2014,07,14,03,17,19.20
2014,07,14,03,18,19.20
2014,07,14,03,19,19.10
2014,07,14,03,20,19.10
2014,07,14,03,21,19.10
2014,07,14,03,22,19.10
2014,07,14,03,23,19.00
2014,07,14,03,24,18.90
2014,07,14,03,25,18.90
2014,07,14,03,26,18.90
2014,07,14,03,27,18.90
2014,07,14,03,28,18.90
2014,07,14,03,29,18.90
2014,07,14,03,30,18.80
2014,07,14,03,31,18.80
2014,07,14,03,32,18.80
2014,07,14,03,33,18.80
2014,07,14,03,34,18.70
2014,07,14,03,35,18.70
2014,07,14,03,36,18.70
2014,07,14,03,37,18.70
2014,07,14,03,38,18.70
2014,07,14,03,39,18.70
2014,07,14,03,40,18.60
2014,07,14,03,41,18.60
2014,07,14,03,42,18.60
2014,07,14,03,43,18.60
2014,07,14,03,44,18.60
2014,07,14,03,45,18.60
2014,07,14,03,46,18.60
2014,07,14,03,47,18.60
2014,07,14,03,48,18.50
2014,07,14,03,49,18.50
2014,07,14,03,50,18.50
2014,07,14,03,51,18.40
2014,07,14,03,52,18.40
2014,07,14,03,53,18.30
2014,07,14,03,54,18.30
2014,07,14,03,55,18.20
2014,07,14,03,56,18.20
2014,07,14,03,57,18.20
2014,07,14,03,58,18.20
2014,07,14,03,59,18.20
2014,07,14,04,00,18.20
2014,07,14,04,01,18.20
2014,07,14,04,02,18.10
2014,07,14,04,03,18.10
2014,07,14,04,04,18.10
2014,07,14,04,05,18.10
2014,07,14,04,06,18.10
2014,07,14,04,07,18.10
2014,07,14,04,08,18.10
2014,07,14,04,09,18.10
2014,07,14,04,10,18.10
2014,07,14,04,11,18.00
2014,07,14,04,12,17.90
2014,07,14,04,13,17.90
2014,07,14,04,14,17.90
2014,07,14,04,15,17.90
2014,07,14,04,16,17.90
2014,07,14,04,17,17.90
2014,07,14,04,18,17.90
2014,07,14,04,19,17.90
2014,07,14,04,20,17.90
2014,07,14,04,21,17.90
2014,07,14,04,22,17.90
2014,07,14,04,23,17.80
2014,07,14,04,24,17.80
2014,07,14,04,25,17.80
2014,07,14,04,26,17.80
2014,07,14,04,27,17.80
2014,07,14,04,28,17.80
2014,07,14,04,29,17.70
2014,07,14,04,30,17.70
2014,07,14,04,31,17.70
2014,07,14,04,32,17.60
2014,07,14,04,33,17.60
2014,07,14,04,34,17.60
2014,07,14,04,35,17.50
2014,07,14,04,36,17.50
2014,07,14,04,37,17.50
2014,07,14,04,38,17.40
2014,07,14,04,39,17.40
2014,07,14,04,40,17.40
2014,07,14,04,41,17.40
2014,07,14,04,42,17.40
2014,07,14,04,43,17.40
2014,07,14,04,44,17.40
2014,07,14,04,45,17.40
2014,07,14,04,46,17.40
2014,07,14,04,47,17.30
2014,07,14,04,48,17.30
2014,07,14,04,49,17.30
2014,07,14,04,50,17.30
2014,07,14,04,51,17.30
2014,07,14,04,52,17.30
2014,07,14,04,53,17.30
2014,07,14,04,54,17.20
2014,07,14,04,55,17.20
2014,07,14,04,56,17.10
2014,07,14,04,57,17.10
2014,07,14,04,58,17.10
2014,07,14,04,59,17.00
2014,07,14,05,00,17.00
2014,07,14,05,01,17.00
2014,07,14,05,02,17.00
2014,07,14,05,03,16.90
2014,07,14,05,04,16.90
2014,07,14,05,05,16.80
2014,07,14,05,06,16.80
2014,07,14,05,07,16.80
2014,07,14,05,08,16.70
2014,07,14,05,09,16.70
2014,07,14,05,10,16.70
2014,07,14,05,11,16.70
2014,07,14,05,12,16.70
2014,07,14,05,13,16.70
2014,07,14,05,14,16.70
2014,07,14,05,15,16.70
2014,07,14,05,16,16.60
2014,07,14,05,17,16.60
2014,07,14,05,18,16.60
2014,07,14,05,19,16.60
2014,07,14,05,20,16.60
2014,07,14,05,21,16.50
2014,07,14,05,22,16.40
2014,07,14,05,23,16.40
2014,07,14,05,24,16.40
2014,07,14,05,25,16.40
2014,07,14,05,26,16.40
2014,07,14,05,27,16.40
2014,07,14,05,28,16.40
2014,07,14,05,29,16.40
2014,07,14,05,30,16.40
2014,07,14,05,31,16.30
2014,07,14,05,32,16.30
2014,07,14,05,33,16.30
2014,07,14,05,34,16.20
2014,07,14,05,35,16.20
2014,07,14,05,36,16.20
2014,07,14,05,37,16.10
2014,07,14,05,38,16.10
2014,07,14,05,39,16.10
2014,07,14,05,40,16.10
2014,07,14,05,41,16.10
2014,07,14,05,42,16.10
2014,07,14,05,43,16.10
2014,07,14,05,44,16.10
2014,07,14,05,45,16.10
2014,07,14,05,46,16.10
2014,07,14,05,47,16.00
2014,07,14,05,48,15.90
2014,07,14,05,49,15.90
2014,07,14,05,50,15.90
2014,07,14,05,51,15.80
2014,07,14,05,52,15.80
2014,07,14,05,53,15.80
2014,07,14,05,54,15.80
2014,07,14,05,55,15.80
2014,07,14,05,56,15.80
2014,07,14,05,57,15.80
2014,07,14,05,58,15.70
2014,07,14,05,59,15.70
2014,07,14,06,00,15.70
2014,07,14,06,01,15.60
2014,07,14,06,02,15.60
2014,07,14,06,03,15.60
2014,07,14,06,04,15.60
2014,07,14,06,05,15.60
2014,07,14,06,06,15.60
2014,07,14,06,07,15.70
2014,07,14,06,08,15.70
2014,07,14,06,09,15.70
2014,07,14,06,10,15.70
2014,07,14,06,11,15.70
2014,07,14,06,12,15.60
2014,07,14,06,13,15.70
2014,07,14,06,14,15.60
2014,07,14,06,15,15.60
2014,07,14,06,16,15.60
2014,07,14,06,17,15.60
2014,07,14,06,18,15.60
2014,07,14,06,19,15.60
2014,07,14,06,20,15.70
2014,07,14,06,21,15.70
2014,07,14,06,22,15.70
2014,07,14,06,23,15.70
2014,07,14,06,24,15.70
2014,07,14,06,25,15.70
2014,07,14,06,26,15.70
2014,07,14,06,27,15.80
2014,07,14,06,28,15.80
2014,07,14,06,29,15.80
2014,07,14,06,30,15.80
2014,07,14,06,31,15.80
2014,07,14,06,32,15.80
2014,07,14,06,33,15.80
2014,07,14,06,34,15.80
2014,07,14,06,35,15.80
2014,07,14,06,36,15.80
2014,07,14,06,37,15.80
2014,07,14,06,38,15.80
2014,07,14,06,39,15.80
2014,07,14,06,40,15.90
2014,07,14,06,41,15.90
2014,07,14,06,42,15.90
2014,07,14,06,43,15.90
2014,07,14,06,44,15.90
2014,07,14,06,45,16.10
2014,07,14,06,46,16.10
2014,07,14,06,47,16.10
2014,07,14,06,48,16.10
2014,07,14,06,49,16.10
2014,07,14,06,50,16.10
2014,07,14,06,51,16.20
2014,07,14,06,52,16.20
2014,07,14,06,53,16.20
2014,07,14,06,54,16.30
2014,07,14,06,55,16.30
2014,07,14,06,56,16.30
2014,07,14,06,57,16.40
2014,07,14,06,58,16.40
2014,07,14,06,59,16.40
2014,07,14,07,00,16.40
2014,07,14,07,01,16.40
2014,07,14,07,02,16.50
2014,07,14,07,03,16.60
2014,07,14,07,04,16.70
2014,07,14,07,05,16.70
2014,07,14,07,06,16.70
2014,07,14,07,07,16.80
2014,07,14,07,08,16.80
2014,07,14,07,09,16.90
2014,07,14,07,10,16.90
2014,07,14,07,11,17.00
2014,07,14,07,12,17.00
2014,07,14,07,13,17.10
2014,07,14,07,14,17.10
2014,07,14,07,15,17.20
2014,07,14,07,16,17.20
2014,07,14,07,17,17.30
2014,07,14,07,18,17.30
2014,07,14,07,19,17.30
2014,07,14,07,20,17.30
2014,07,14,07,21,17.40
2014,07,14,07,22,17.50
2014,07,14,07,23,17.50
2014,07,14,07,24,17.60
2014,07,14,07,25,17.60
2014,07,14,07,26,17.70
2014,07,14,07,27,17.70
2014,07,14,07,28,17.80
2014,07,14,07,29,17.80
2014,07,14,07,30,17.90
2014,07,14,07,31,17.90
2014,07,14,07,32,17.90
2014,07,14,07,33,18.10
2014,07,14,07,34,18.10
2014,07,14,07,35,18.20
2014,07,14,07,36,18.20
2014,07,14,07,37,18.30
2014,07,14,07,38,18.30
2014,07,14,07,39,18.40
2014,07,14,07,40,18.50
2014,07,14,07,41,18.60
2014,07,14,07,42,18.70
2014,07,14,07,43,18.70
2014,07,14,07,44,18.80
2014,07,14,07,45,18.90
2014,07,14,07,46,18.90
2014,07,14,07,47,18.90
2014,07,14,07,48,19.00
2014,07,14,07,49,19.10
2014,07,14,07,50,19.10
2014,07,14,07,51,19.10
2014,07,14,07,52,19.10
2014,07,14,07,53,19.20
2014,07,14,07,54,19.30
2014,07,14,07,55,19.40
2014,07,14,07,56,19.50
2014,07,14,07,57,19.50
2014,07,14,07,58,19.60
2014,07,14,07,59,19.70
2014,07,14,08,00,19.80
2014,07,14,08,01,19.80
2014,07,14,08,02,19.90
2014,07,14,08,03,20.00
2014,07,14,08,04,20.10
2014,07,14,08,05,20.20
2014,07,14,08,06,20.20
2014,07,14,08,07,20.30
2014,07,14,08,08,20.40
2014,07,14,08,09,20.40
2014,07,14,08,10,20.50
2014,07,14,08,11,20.60
2014,07,14,08,12,20.60
2014,07,14,08,13,20.70
2014,07,14,08,14,20.70
2014,07,14,08,15,20.70
2014,07,14,08,16,20.80
2014,07,14,08,17,20.80
2014,07,14,08,18,20.80
2014,07,14,08,19,20.90
2014,07,14,08,20,21.00
2014,07,14,08,21,21.00
2014,07,14,08,22,21.10
2014,07,14,08,23,21.20
2014,07,14,08,24,21.30
2014,07,14,08,25,21.30
2014,07,14,08,26,21.30
2014,07,14,08,27,21.30
2014,07,14,08,28,21.30
2014,07,14,08,29,21.30
2014,07,14,08,30,21.40
2014,07,14,08,31,21.40
2014,07,14,08,32,21.40
2014,07,14,08,33,21.50
2014,07,14,08,34,21.60
2014,07,14,08,35,21.60
2014,07,14,08,36,21.60
2014,07,14,08,37,21.70
2014,07,14,08,38,21.70
2014,07,14,08,39,21.80
2014,07,14,08,40,21.80
2014,07,14,08,41,21.90
2014,07,14,08,42,21.90
2014,07,14,08,43,22.00
2014,07,14,08,44,22.10
2014,07,14,08,45,22.20
2014,07,14,08,46,22.20
2014,07,14,08,47,22.30
2014,07,14,08,48,22.30
2014,07,14,08,49,22.40
2014,07,14,08,50,22.40
2014,07,14,08,51,22.50
2014,07,14,08,52,22.50
2014,07,14,08,53,22.50
2014,07,14,08,54,22.60
2014,07,14,08,55,22.60
2014,07,14,08,56,22.60
2014,07,14,08,57,22.60
2014,07,14,08,58,22.60
2014,07,14,08,59,22.60
2014,07,14,09,00,22.60
2014,07,14,09,01,22.60
2014,07,14,09,02,22.60
2014,07,14,09,03,22.60
2014,07,14,09,04,22.50
2014,07,14,09,05,22.50
2014,07,14,09,06,22.50
2014,07,14,09,07,22.50
2014,07,14,09,08,22.40
2014,07,14,09,09,22.40
2014,07,14,09,10,22.40
2014,07,14,09,11,22.30
2014,07,14,09,12,22.30
2014,07,14,09,13,22.30
2014,07,14,09,14,22.30
2014,07,14,09,15,22.20
2014,07,14,09,16,22.20
2014,07,14,09,17,22.20
2014,07,14,09,18,22.20
2014,07,14,09,19,22.10
2014,07,14,09,20,22.10
2014,07,14,09,21,22.10
2014,07,14,09,22,22.10
2014,07,14,09,23,22.00
2014,07,14,09,24,22.00
2014,07,14,09,25,22.00
2014,07,14,09,26,22.00
2014,07,14,09,27,22.00
2014,07,14,09,28,22.00
2014,07,14,09,29,22.00
2014,07,14,09,30,22.00
2014,07,14,09,31,21.90
2014,07,14,09,32,21.90
2014,07,14,09,33,21.90
2014,07,14,09,34,21.90
2014,07,14,09,35,21.90
2014,07,14,09,36,21.90
2014,07,14,09,37,21.90
2014,07,14,09,38,21.90
2014,07,14,09,39,21.90
2014,07,14,09,40,21.90
2014,07,14,09,41,21.90
2014,07,14,09,42,21.90
2014,07,14,09,43,21.90
2014,07,14,09,44,21.90
2014,07,14,09,45,21.90
2014,07,14,09,46,21.90
2014,07,14,09,47,21.90
2014,07,14,09,48,21.90
2014,07,14,09,49,21.90
2014,07,14,09,50,21.90
2014,07,14,09,51,21.90
2014,07,14,09,52,21.90
2014,07,14,09,53,21.90
2014,07,14,09,54,21.90
2014,07,14,09,55,22.00
2014,07,14,09,56,22.00
2014,07,14,09,57,22.00
2014,07,14,09,58,22.00
2014,07,14,09,59,22.10
2014,07,14,10,00,22.10
2014,07,14,10,01,22.10
2014,07,14,10,02,22.10
2014,07,14,10,03,22.20
2014,07,14,10,04,22.20
2014,07,14,10,05,22.20
2014,07,14,10,06,22.10
2014,07,14,10,07,22.10
2014,07,14,10,08,22.10
2014,07,14,10,09,22.10
2014,07,14,10,10,22.10
2014,07,14,10,11,22.10
2014,07,14,10,12,22.20
2014,07,14,10,13,22.20
2014,07,14,10,14,22.20
2014,07,14,10,15,22.20
2014,07,14,10,16,22.30
2014,07,14,10,17,22.30
2014,07,14,10,18,22.30
2014,07,14,10,19,22.40
2014,07,14,10,20,22.40
2014,07,14,10,21,22.40
2014,07,14,10,22,22.50
2014,07,14,10,23,22.50
2014,07,14,10,24,22.50
2014,07,14,10,25,22.50
2014,07,14,10,26,22.60
2014,07,14,10,27,22.60
2014,07,14,10,28,22.60
2014,07,14,10,29,22.60
2014,07,14,10,30,22.70
2014,07,14,10,31,22.70
2014,07,14,10,32,22.80
2014,07,14,10,33,22.80
2014,07,14,10,34,22.90
2014,07,14,10,35,22.90
2014,07,14,10,36,22.90
2014,07,14,10,37,23.00
2014,07,14,10,38,23.10
2014,07,14,10,39,23.10
2014,07,14,10,40,23.20
2014,07,14,10,41,23.30
2014,07,14,10,42,23.30
2014,07,14,10,43,23.30
2014,07,14,10,44,23.30
2014,07,14,10,45,23.40
2014,07,14,10,46,23.50
2014,07,14,10,47,23.60
2014,07,14,10,48,23.60
2014,07,14,10,49,23.70
2014,07,14,10,50,23.70
2014,07,14,10,51,23.70
2014,07,14,10,52,23.70
2014,07,14,10,53,23.70
2014,07,14,10,54,23.70
2014,07,14,10,55,23.80
2014,07,14,10,56,23.80
2014,07,14,10,57,23.80
2014,07,14,10,58,23.80
2014,07,14,10,59,23.80
2014,07,14,11,00,23.70
2014,07,14,11,01,23.70
2014,07,14,11,02,23.70
2014,07,14,11,03,23.80
2014,07,14,11,04,23.80
2014,07,14,11,05,23.80
2014,07,14,11,06,23.80
2014,07,14,11,07,23.80
2014,07,14,11,08,23.70
2014,07,14,11,09,23.70
2014,07,14,11,10,23.70
2014,07,14,11,11,23.70
2014,07,14,11,12,23.70
2014,07,14,11,13,23.70
2014,07,14,11,14,23.70
2014,07,14,11,15,23.80
2014,07,14,11,16,23.80
2014,07,14,11,17,23.80
2014,07,14,11,18,23.80
2014,07,14,11,19,23.90
2014,07,14,11,20,23.90
2014,07,14,11,21,23.90
2014,07,14,11,22,23.90
2014,07,14,11,23,23.90
2014,07,14,11,24,24.00
2014,07,14,11,25,24.10
2014,07,14,11,26,24.10
2014,07,14,11,27,24.10
2014,07,14,11,28,24.10
2014,07,14,11,29,24.10
2014,07,14,11,30,24.10
2014,07,14,11,31,24.10
2014,07,14,11,32,24.10
2014,07,14,11,33,24.10
2014,07,14,11,34,24.10
2014,07,14,11,35,24.10
2014,07,14,11,36,24.10
2014,07,14,11,37,24.20
2014,07,14,11,38,24.20
2014,07,14,11,39,24.30
2014,07,14,11,40,24.30
2014,07,14,11,41,24.40
2014,07,14,11,42,24.50
2014,07,14,11,43,24.50
2014,07,14,11,44,24.60
2014,07,14,11,45,24.60
2014,07,14,11,46,24.60
2014,07,14,11,47,24.70
2014,07,14,11,48,24.70
2014,07,14,11,49,24.80
2014,07,14,11,50,24.80
2014,07,14,11,51,24.90
2014,07,14,11,52,24.90
2014,07,14,11,53,24.90
2014,07,14,11,54,25.00
2014,07,14,11,55,25.00
2014,07,14,11,56,25.10
2014,07,14,11,57,25.10
2014,07,14,11,58,25.20
2014,07,14,11,59,25.20
2014,07,14,12,00,25.20
2014,07,14,12,01,25.20
2014,07,14,12,02,25.30
2014,07,14,12,03,25.30
2014,07,14,12,04,25.30
2014,07,14,12,05,25.40
2014,07,14,12,06,25.40
2014,07,14,12,07,25.40
2014,07,14,12,08,25.40
2014,07,14,12,09,25.40
2014,07,14,12,10,25.40
2014,07,14,12,11,25.40
2014,07,14,12,12,25.40
2014,07,14,12,13,25.50
2014,07,14,12,14,25.50
2014,07,14,12,15,25.50
2014,07,14,12,16,25.60
2014,07,14,12,17,25.60
2014,07,14,12,18,25.60
2014,07,14,12,19,25.70
2014,07,14,12,20,25.70
2014,07,14,12,21,25.70
2014,07,14,12,22,25.70
2014,07,14,12,23,25.80
2014,07,14,12,24,25.80
2014,07,14,12,25,25.90
2014,07,14,12,26,25.90
2014,07,14,12,27,25.90
2014,07,14,12,28,25.90
2014,07,14,12,29,25.90
2014,07,14,12,30,25.90
2014,07,14,12,31,26.00
2014,07,14,12,32,26.00
2014,07,14,12,33,25.90
2014,07,14,12,34,25.90
2014,07,14,12,35,25.90
2014,07,14,12,36,25.90
2014,07,14,12,37,25.80
2014,07,14,12,38,25.80
2014,07,14,12,39,25.80
2014,07,14,12,40,25.70
2014,07,14,12,41,25.70
2014,07,14,12,42,25.60
2014,07,14,12,43,25.50
2014,07,14,12,44,25.50
2014,07,14,12,45,25.40
2014,07,14,12,46,25.40
2014,07,14,12,47,25.40
2014,07,14,12,48,25.30
2014,07,14,12,49,25.20
2014,07,14,12,50,25.20
2014,07,14,12,51,25.20
2014,07,14,12,52,25.10
2014,07,14,12,53,25.10
2014,07,14,12,54,25.10
2014,07,14,12,55,25.00
2014,07,14,12,56,25.00
2014,07,14,12,57,24.90
2014,07,14,12,58,24.90
2014,07,14,12,59,24.90
2014,07,14,13,00,24.90
2014,07,14,13,01,24.90
2014,07,14,13,02,24.90
2014,07,14,13,03,24.90
2014,07,14,13,04,24.90
2014,07,14,13,05,25.00
2014,07,14,13,06,25.10
2014,07,14,13,07,25.10
2014,07,14,13,08,25.20
2014,07,14,13,09,25.20
2014,07,14,13,10,25.30
2014,07,14,13,11,25.30
2014,07,14,13,12,25.40
2014,07,14,13,13,25.50
2014,07,14,13,14,25.50
2014,07,14,13,15,25.60
2014,07,14,13,16,25.60
2014,07,14,13,17,25.70
2014,07,14,13,18,25.70
2014,07,14,13,19,25.80
2014,07,14,13,20,25.90
2014,07,14,13,21,26.00
2014,07,14,13,22,26.00
2014,07,14,13,23,26.10
2014,07,14,13,24,26.10
2014,07,14,13,25,26.10
2014,07,14,13,26,26.10
2014,07,14,13,27,26.10
2014,07,14,13,28,26.10
2014,07,14,13,29,26.00
2014,07,14,13,30,26.00
2014,07,14,13,31,26.00
2014,07,14,13,32,26.10
2014,07,14,13,33,26.10
2014,07,14,13,34,26.20
2014,07,14,13,35,26.30
2014,07,14,13,36,26.30
2014,07,14,13,37,26.40
2014,07,14,13,38,26.40
2014,07,14,13,39,26.40
2014,07,14,13,40,26.50
2014,07,14,13,41,26.60
2014,07,14,13,42,26.60
2014,07,14,13,43,26.60
2014,07,14,13,44,26.60
2014,07,14,13,45,26.60
2014,07,14,13,46,26.60
2014,07,14,13,47,26.60
2014,07,14,13,48,26.70
2014,07,14,13,49,26.70
2014,07,14,13,50,26.80
2014,07,14,13,51,26.90
2014,07,14,13,52,27.00
2014,07,14,13,53,27.10
2014,07,14,13,54,27.20
2014,07,14,13,55,27.30
2014,07,14,13,56,27.30
2014,07,14,13,57,27.40
2014,07,14,13,58,27.40
2014,07,14,13,59,27.50
2014,07,14,14,00,27.60
2014,07,14,14,01,27.70
2014,07,14,14,02,27.80
2014,07,14,14,03,27.90
2014,07,14,14,04,27.90
2014,07,14,14,05,28.00
2014,07,14,14,06,28.10
2014,07,14,14,07,28.20
2014,07,14,14,08,28.20
2014,07,14,14,09,28.20
2014,07,14,14,10,28.20
2014,07,14,14,11,28.20
2014,07,14,14,12,28.20
2014,07,14,14,13,28.20
2014,07,14,14,14,28.20
2014,07,14,14,15,28.20
2014,07,14,14,16,28.20
2014,07,14,14,17,28.20
2014,07,14,14,18,28.10
2014,07,14,14,19,28.00
2014,07,14,14,20,28.00
2014,07,14,14,21,28.00
2014,07,14,14,22,28.00
2014,07,14,14,23,28.00
2014,07,14,14,24,28.00
2014,07,14,14,25,28.00
2014,07,14,14,26,28.00
2014,07,14,14,27,28.00
2014,07,14,14,28,28.10
2014,07,14,14,29,28.30
2014,07,14,14,30,28.30
2014,07,14,14,31,28.40
2014,07,14,14,32,28.40
2014,07,14,14,33,28.40
2014,07,14,14,34,28.40
2014,07,14,14,35,28.30
2014,07,14,14,36,28.30
2014,07,14,14,37,28.30
2014,07,14,14,38,28.30
2014,07,14,14,39,28.30
2014,07,14,14,40,28.30
2014,07,14,14,41,28.20
2014,07,14,14,42,28.20
2014,07,14,14,43,28.20
2014,07,14,14,44,28.30
2014,07,14,14,45,28.30
2014,07,14,14,46,28.30
2014,07,14,14,47,28.30
2014,07,14,14,48,28.30
2014,07,14,14,49,28.30
2014,07,14,14,50,28.20
2014,07,14,14,51,28.20
2014,07,14,14,52,28.20
2014,07,14,14,53,28.10
2014,07,14,14,54,28.10
2014,07,14,14,55,28.20
2014,07,14,14,56,28.20
2014,07,14,14,57,28.30
2014,07,14,14,58,28.40
2014,07,14,14,59,28.50
2014,07,14,15,00,28.60
2014,07,14,15,01,28.70
2014,07,14,15,02,28.80
2014,07,14,15,03,28.80
2014,07,14,15,04,28.80
2014,07,14,15,05,28.90
2014,07,14,15,06,28.90
2014,07,14,15,07,28.90
2014,07,14,15,08,28.90
2014,07,14,15,09,28.90
2014,07,14,15,10,28.90
2014,07,14,15,11,28.90
2014,07,14,15,12,28.90
2014,07,14,15,13,28.80
2014,07,14,15,14,28.70
2014,07,14,15,15,28.60
2014,07,14,15,16,28.60
2014,07,14,15,17,28.60
2014,07,14,15,18,28.60
2014,07,14,15,19,28.50
2014,07,14,15,20,28.40
2014,07,14,15,21,28.40
2014,07,14,15,22,28.40
2014,07,14,15,23,28.40
2014,07,14,15,24,28.40
2014,07,14,15,25,28.40
2014,07,14,15,26,28.40
2014,07,14,15,27,28.40
2014,07,14,15,28,28.40
2014,07,14,15,29,28.40
2014,07,14,15,30,28.50
2014,07,14,15,31,28.50
2014,07,14,15,32,28.50
2014,07,14,15,33,28.40
2014,07,14,15,34,28.40
2014,07,14,15,35,28.40
2014,07,14,15,36,28.30
2014,07,14,15,37,28.30
2014,07,14,15,38,28.30
2014,07,14,15,39,28.40
2014,07,14,15,40,28.40
2014,07,14,15,41,28.40
2014,07,14,15,42,28.50
2014,07,14,15,43,28.60
2014,07,14,15,44,28.60
2014,07,14,15,45,28.60
2014,07,14,15,46,28.60
2014,07,14,15,47,28.60
2014,07,14,15,48,28.60
2014,07,14,15,49,28.60
2014,07,14,15,50,28.60
2014,07,14,15,51,28.60
2014,07,14,15,52,28.60
2014,07,14,15,53,28.60
2014,07,14,15,54,28.60
2014,07,14,15,55,28.60
2014,07,14,15,56,28.60
2014,07,14,15,57,28.60
2014,07,14,15,58,28.60
2014,07,14,15,59,28.50
2014,07,14,16,00,28.60
2014,07,14,16,01,28.60
2014,07,14,16,02,28.60
2014,07,14,16,03,28.50
2014,07,14,16,04,28.40
2014,07,14,16,05,28.40
2014,07,14,16,06,28.40
2014,07,14,16,07,28.40
2014,07,14,16,08,28.40
2014,07,14,16,09,28.40
2014,07,14,16,10,28.40
2014,07,14,16,11,28.40
2014,07,14,16,12,28.40
2014,07,14,16,13,28.40
2014,07,14,16,14,28.30
2014,07,14,16,15,28.30
2014,07,14,16,16,28.30
2014,07,14,16,17,28.30
2014,07,14,16,18,28.30
2014,07,14,16,19,28.30
2014,07,14,16,20,28.30
2014,07,14,16,21,28.30
2014,07,14,16,22,28.30
2014,07,14,16,23,28.20
2014,07,14,16,24,28.20
2014,07,14,16,25,28.20
2014,07,14,16,26,28.20
2014,07,14,16,27,28.10
2014,07,14,16,28,28.10
2014,07,14,16,29,28.10
2014,07,14,16,30,28.10
2014,07,14,16,31,28.10
2014,07,14,16,32,28.10
2014,07,14,16,33,28.10
2014,07,14,16,34,28.20
2014,07,14,16,35,28.20
2014,07,14,16,36,28.20
2014,07,14,16,37,28.20
2014,07,14,16,38,28.20
2014,07,14,16,39,28.20
2014,07,14,16,40,28.30
2014,07,14,16,41,28.30
2014,07,14,16,42,28.30
2014,07,14,16,43,28.30
2014,07,14,16,44,28.30
2014,07,14,16,45,28.30
2014,07,14,16,46,28.30
2014,07,14,16,47,28.30
2014,07,14,16,48,28.30
2014,07,14,16,49,28.30
2014,07,14,16,50,28.30
2014,07,14,16,51,28.30
2014,07,14,16,52,28.30
2014,07,14,16,53,28.40
2014,07,14,16,54,28.40
2014,07,14,16,55,28.40
2014,07,14,16,56,28.50
2014,07,14,16,57,28.60
2014,07,14,16,58,28.60
2014,07,14,16,59,28.60
2014,07,14,17,00,28.60
2014,07,14,17,01,28.70
2014,07,14,17,02,28.70
2014,07,14,17,03,28.70
2014,07,14,17,04,28.70
2014,07,14,17,05,28.80
2014,07,14,17,06,28.80
2014,07,14,17,07,28.80
2014,07,14,17,08,28.90
2014,07,14,17,09,28.90
2014,07,14,17,10,28.90
2014,07,14,17,11,28.90
2014,07,14,17,12,28.90
2014,07,14,17,13,28.90
2014,07,14,17,14,28.90
2014,07,14,17,15,28.90
2014,07,14,17,16,28.90
2014,07,14,17,17,28.90
2014,07,14,17,18,28.90
2014,07,14,17,19,28.90