Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,7.10
2019,03,30,00,01,7.10
2019,03,30,00,02,7.10
2019,03,30,00,03,7.00
2019,03,30,00,04,7.00
2019,03,30,00,05,7.00
2019,03,30,00,06,7.00
2019,03,30,00,07,7.00
2019,03,30,00,08,7.00
2019,03,30,00,09,7.00
2019,03,30,00,10,7.00
2019,03,30,00,11,7.00
2019,03,30,00,12,7.00
2019,03,30,00,13,7.00
2019,03,30,00,14,7.00
2019,03,30,00,15,7.00
2019,03,30,00,16,7.00
2019,03,30,00,17,7.00
2019,03,30,00,18,7.00
2019,03,30,00,19,7.00
2019,03,30,00,20,7.00
2019,03,30,00,21,6.90
2019,03,30,00,22,6.90
2019,03,30,00,23,6.90
2019,03,30,00,24,6.90
2019,03,30,00,25,6.90
2019,03,30,00,26,6.90
2019,03,30,00,27,6.90
2019,03,30,00,28,6.90
2019,03,30,00,29,6.90
2019,03,30,00,30,6.90
2019,03,30,00,31,6.90
2019,03,30,00,32,6.90
2019,03,30,00,33,6.90
2019,03,30,00,34,6.90
2019,03,30,00,35,6.90
2019,03,30,00,36,6.90
2019,03,30,00,37,6.90
2019,03,30,00,38,6.90
2019,03,30,00,39,6.90
2019,03,30,00,40,6.90
2019,03,30,00,41,6.80
2019,03,30,00,42,6.80
2019,03,30,00,43,6.80
2019,03,30,00,44,6.80
2019,03,30,00,45,6.80
2019,03,30,00,46,6.80
2019,03,30,00,47,6.80
2019,03,30,00,48,6.80
2019,03,30,00,49,6.80
2019,03,30,00,50,6.80
2019,03,30,00,51,6.80
2019,03,30,00,52,6.80
2019,03,30,00,53,6.80
2019,03,30,00,54,6.80
2019,03,30,00,55,6.80
2019,03,30,00,56,6.80
2019,03,30,00,57,6.80
2019,03,30,00,58,6.80
2019,03,30,00,59,6.80
2019,03,30,01,00,6.80
2019,03,30,01,01,6.80
2019,03,30,01,02,6.70
2019,03,30,01,03,6.70
2019,03,30,01,04,6.70
2019,03,30,01,05,6.70
2019,03,30,01,06,6.70
2019,03,30,01,07,6.70
2019,03,30,01,08,6.70
2019,03,30,01,09,6.70
2019,03,30,01,10,6.70
2019,03,30,01,11,6.70
2019,03,30,01,12,6.70
2019,03,30,01,13,6.70
2019,03,30,01,14,6.70
2019,03,30,01,15,6.70
2019,03,30,01,16,6.70
2019,03,30,01,17,6.70
2019,03,30,01,18,6.70
2019,03,30,01,19,6.70
2019,03,30,01,20,6.70
2019,03,30,01,21,6.60
2019,03,30,01,22,6.60
2019,03,30,01,23,6.60
2019,03,30,01,24,6.60
2019,03,30,01,25,6.60
2019,03,30,01,26,6.60
2019,03,30,01,27,6.60
2019,03,30,01,28,6.60
2019,03,30,01,29,6.60
2019,03,30,01,30,6.60
2019,03,30,01,31,6.60
2019,03,30,01,32,6.60
2019,03,30,01,33,6.60
2019,03,30,01,34,6.60
2019,03,30,01,35,6.60
2019,03,30,01,36,6.60
2019,03,30,01,37,6.60
2019,03,30,01,38,6.60
2019,03,30,01,39,6.60
2019,03,30,01,40,6.50
2019,03,30,01,41,6.50
2019,03,30,01,42,6.50
2019,03,30,01,43,6.50
2019,03,30,01,44,6.50
2019,03,30,01,45,6.40
2019,03,30,01,46,6.50
2019,03,30,01,47,6.50
2019,03,30,01,48,6.50
2019,03,30,01,49,6.50
2019,03,30,01,50,6.50
2019,03,30,01,51,6.50
2019,03,30,01,52,6.60
2019,03,30,01,53,6.60
2019,03,30,01,54,6.60
2019,03,30,01,55,6.60
2019,03,30,01,56,6.60
2019,03,30,01,57,6.60
2019,03,30,01,58,6.60
2019,03,30,01,59,6.60
2019,03,30,02,00,6.50
2019,03,30,02,01,6.50
2019,03,30,02,02,6.50
2019,03,30,02,03,6.50
2019,03,30,02,04,6.50
2019,03,30,02,05,6.50
2019,03,30,02,06,6.50
2019,03,30,02,07,6.40
2019,03,30,02,08,6.40
2019,03,30,02,09,6.40
2019,03,30,02,10,6.40
2019,03,30,02,11,6.40
2019,03,30,02,12,6.40
2019,03,30,02,13,6.40
2019,03,30,02,14,6.40
2019,03,30,02,15,6.30
2019,03,30,02,16,6.30
2019,03,30,02,17,6.30
2019,03,30,02,18,6.30
2019,03,30,02,19,6.30
2019,03,30,02,20,6.30
2019,03,30,02,21,6.30
2019,03,30,02,22,6.30
2019,03,30,02,23,6.30
2019,03,30,02,24,6.30
2019,03,30,02,25,6.20
2019,03,30,02,26,6.20
2019,03,30,02,27,6.20
2019,03,30,02,28,6.20
2019,03,30,02,29,6.20
2019,03,30,02,30,6.20
2019,03,30,02,31,6.20
2019,03,30,02,32,6.20
2019,03,30,02,33,6.20
2019,03,30,02,34,6.20
2019,03,30,02,35,6.10
2019,03,30,02,36,6.10
2019,03,30,02,37,6.10
2019,03,30,02,38,6.10
2019,03,30,02,39,6.00
2019,03,30,02,40,6.00
2019,03,30,02,41,6.00
2019,03,30,02,42,5.90
2019,03,30,02,43,5.90
2019,03,30,02,44,5.90
2019,03,30,02,45,5.90
2019,03,30,02,46,5.90
2019,03,30,02,47,5.90
2019,03,30,02,48,5.90
2019,03,30,02,49,5.90
2019,03,30,02,50,5.90
2019,03,30,02,51,5.80
2019,03,30,02,52,5.80
2019,03,30,02,53,5.80
2019,03,30,02,54,5.80
2019,03,30,02,55,5.80
2019,03,30,02,56,5.80
2019,03,30,02,57,5.80
2019,03,30,02,58,5.80
2019,03,30,02,59,5.80
2019,03,30,03,00,5.80
2019,03,30,03,01,5.70
2019,03,30,03,02,5.70
2019,03,30,03,03,5.70
2019,03,30,03,04,5.70
2019,03,30,03,05,5.70
2019,03,30,03,06,5.70
2019,03,30,03,07,5.70
2019,03,30,03,08,5.70
2019,03,30,03,09,5.70
2019,03,30,03,10,5.70
2019,03,30,03,11,5.70
2019,03,30,03,12,5.60
2019,03,30,03,13,5.60
2019,03,30,03,14,5.60
2019,03,30,03,15,5.60
2019,03,30,03,16,5.60
2019,03,30,03,17,5.60
2019,03,30,03,18,5.60
2019,03,30,03,19,5.50
2019,03,30,03,20,5.50
2019,03,30,03,21,5.50
2019,03,30,03,22,5.50
2019,03,30,03,23,5.50
2019,03,30,03,24,5.50
2019,03,30,03,25,5.50
2019,03,30,03,26,5.50
2019,03,30,03,27,5.40
2019,03,30,03,28,5.40
2019,03,30,03,29,5.40
2019,03,30,03,30,5.40
2019,03,30,03,31,5.40
2019,03,30,03,32,5.40
2019,03,30,03,33,5.40
2019,03,30,03,34,5.40
2019,03,30,03,35,5.30
2019,03,30,03,36,5.30
2019,03,30,03,37,5.30
2019,03,30,03,38,5.30
2019,03,30,03,39,5.30
2019,03,30,03,40,5.30
2019,03,30,03,41,5.30
2019,03,30,03,42,5.30
2019,03,30,03,43,5.30
2019,03,30,03,44,5.30
2019,03,30,03,45,5.30
2019,03,30,03,46,5.30
2019,03,30,03,47,5.30
2019,03,30,03,48,5.30
2019,03,30,03,49,5.30
2019,03,30,03,50,5.30
2019,03,30,03,51,5.30
2019,03,30,03,52,5.30
2019,03,30,03,53,5.30
2019,03,30,03,54,5.30
2019,03,30,03,55,5.30
2019,03,30,03,56,5.30
2019,03,30,03,57,5.30
2019,03,30,03,58,5.30
2019,03,30,03,59,5.30
2019,03,30,04,00,5.30
2019,03,30,04,01,5.30
2019,03,30,04,02,5.30
2019,03,30,04,03,5.30
2019,03,30,04,04,5.30
2019,03,30,04,05,5.30
2019,03,30,04,06,5.30
2019,03,30,04,07,5.30
2019,03,30,04,08,5.30
2019,03,30,04,09,5.30
2019,03,30,04,10,5.30
2019,03,30,04,11,5.30
2019,03,30,04,12,5.30
2019,03,30,04,13,5.30
2019,03,30,04,14,5.20
2019,03,30,04,15,5.20
2019,03,30,04,16,5.20
2019,03,30,04,17,5.20
2019,03,30,04,18,5.20
2019,03,30,04,19,5.20
2019,03,30,04,20,5.20
2019,03,30,04,21,5.20
2019,03,30,04,22,5.20
2019,03,30,04,23,5.20
2019,03,30,04,24,5.20
2019,03,30,04,25,5.20
2019,03,30,04,26,5.20
2019,03,30,04,27,5.20
2019,03,30,04,28,5.20
2019,03,30,04,29,5.20
2019,03,30,04,30,5.20
2019,03,30,04,31,5.20
2019,03,30,04,32,5.20
2019,03,30,04,33,5.20
2019,03,30,04,34,5.20
2019,03,30,04,35,5.20
2019,03,30,04,36,5.20
2019,03,30,04,37,5.20
2019,03,30,04,38,5.20
2019,03,30,04,39,5.10
2019,03,30,04,40,5.20
2019,03,30,04,41,5.10
2019,03,30,04,42,5.10
2019,03,30,04,43,5.10
2019,03,30,04,44,5.10
2019,03,30,04,45,5.10
2019,03,30,04,46,5.10
2019,03,30,04,47,5.10
2019,03,30,04,48,5.10
2019,03,30,04,49,5.10
2019,03,30,04,50,5.10
2019,03,30,04,51,5.10
2019,03,30,04,52,5.10
2019,03,30,04,53,5.10
2019,03,30,04,54,5.10
2019,03,30,04,55,5.10
2019,03,30,04,56,5.10
2019,03,30,04,57,5.10
2019,03,30,04,58,5.10
2019,03,30,04,59,5.10
2019,03,30,05,00,5.10
2019,03,30,05,01,5.10
2019,03,30,05,02,5.10
2019,03,30,05,03,5.10
2019,03,30,05,04,5.10
2019,03,30,05,05,5.10
2019,03,30,05,06,5.10
2019,03,30,05,07,5.10
2019,03,30,05,08,5.00
2019,03,30,05,09,5.00
2019,03,30,05,10,5.00
2019,03,30,05,11,5.00
2019,03,30,05,12,5.00
2019,03,30,05,13,5.00
2019,03,30,05,14,4.90
2019,03,30,05,15,4.90
2019,03,30,05,16,4.90
2019,03,30,05,17,4.90
2019,03,30,05,18,4.90
2019,03,30,05,19,4.90
2019,03,30,05,20,4.90
2019,03,30,05,21,4.90
2019,03,30,05,22,4.90
2019,03,30,05,23,4.90
2019,03,30,05,24,4.90
2019,03,30,05,25,4.90
2019,03,30,05,26,4.90
2019,03,30,05,27,4.80
2019,03,30,05,28,4.80
2019,03,30,05,29,4.80
2019,03,30,05,30,4.80
2019,03,30,05,31,4.80
2019,03,30,05,32,4.80
2019,03,30,05,33,4.80
2019,03,30,05,34,4.80
2019,03,30,05,35,4.80
2019,03,30,05,36,4.70
2019,03,30,05,37,4.70
2019,03,30,05,38,4.70
2019,03,30,05,39,4.70
2019,03,30,05,40,4.70
2019,03,30,05,41,4.70
2019,03,30,05,42,4.70
2019,03,30,05,43,4.70
2019,03,30,05,44,4.70
2019,03,30,05,45,4.70
2019,03,30,05,46,4.70
2019,03,30,05,47,4.70
2019,03,30,05,48,4.70
2019,03,30,05,49,4.70
2019,03,30,05,50,4.70
2019,03,30,05,51,4.70
2019,03,30,05,52,4.70
2019,03,30,05,53,4.70
2019,03,30,05,54,4.70
2019,03,30,05,55,4.70
2019,03,30,05,56,4.70
2019,03,30,05,57,4.70
2019,03,30,05,58,4.70
2019,03,30,05,59,4.60
2019,03,30,06,00,4.60
2019,03,30,06,01,4.60
2019,03,30,06,02,4.60
2019,03,30,06,03,4.60
2019,03,30,06,04,4.60
2019,03,30,06,05,4.60
2019,03,30,06,06,4.50
2019,03,30,06,07,4.50
2019,03,30,06,08,4.50
2019,03,30,06,09,4.50
2019,03,30,06,10,4.50
2019,03,30,06,11,4.50
2019,03,30,06,12,4.50
2019,03,30,06,13,4.50
2019,03,30,06,14,4.40
2019,03,30,06,15,4.40
2019,03,30,06,16,4.40
2019,03,30,06,17,4.40
2019,03,30,06,18,4.40
2019,03,30,06,19,4.40
2019,03,30,06,20,4.40
2019,03,30,06,21,4.40
2019,03,30,06,22,4.40
2019,03,30,06,23,4.40
2019,03,30,06,24,4.40
2019,03,30,06,25,4.40
2019,03,30,06,26,4.30
2019,03,30,06,27,4.30
2019,03,30,06,28,4.30
2019,03,30,06,29,4.30
2019,03,30,06,30,4.40
2019,03,30,06,31,4.40
2019,03,30,06,32,4.30
2019,03,30,06,33,4.30
2019,03,30,06,34,4.30
2019,03,30,06,35,4.30
2019,03,30,06,36,4.30
2019,03,30,06,37,4.20
2019,03,30,06,38,4.20
2019,03,30,06,39,4.20
2019,03,30,06,40,4.20
2019,03,30,06,41,4.20
2019,03,30,06,42,4.20
2019,03,30,06,43,4.20
2019,03,30,06,44,4.20
2019,03,30,06,45,4.20
2019,03,30,06,46,4.20
2019,03,30,06,47,4.20
2019,03,30,06,48,4.20
2019,03,30,06,49,4.20
2019,03,30,06,50,4.20
2019,03,30,06,51,4.20
2019,03,30,06,52,4.20
2019,03,30,06,53,4.20
2019,03,30,06,54,4.20
2019,03,30,06,55,4.20
2019,03,30,06,56,4.20
2019,03,30,06,57,4.20
2019,03,30,06,58,4.20
2019,03,30,06,59,4.20
2019,03,30,07,00,4.20
2019,03,30,07,01,4.20
2019,03,30,07,02,4.20
2019,03,30,07,03,4.20
2019,03,30,07,04,4.10
2019,03,30,07,05,4.10
2019,03,30,07,06,4.10
2019,03,30,07,07,4.10
2019,03,30,07,08,4.10
2019,03,30,07,09,4.10
2019,03,30,07,10,4.10
2019,03,30,07,11,4.10
2019,03,30,07,12,4.10
2019,03,30,07,13,4.10
2019,03,30,07,14,4.10
2019,03,30,07,15,4.10
2019,03,30,07,16,4.10
2019,03,30,07,17,4.10
2019,03,30,07,18,4.10
2019,03,30,07,19,4.10
2019,03,30,07,20,4.10
2019,03,30,07,21,4.10
2019,03,30,07,22,4.10
2019,03,30,07,23,4.10
2019,03,30,07,24,4.10
2019,03,30,07,25,4.10
2019,03,30,07,26,4.10
2019,03,30,07,27,4.10
2019,03,30,07,28,4.10
2019,03,30,07,29,4.10
2019,03,30,07,30,4.10
2019,03,30,07,31,4.10
2019,03,30,07,32,4.10
2019,03,30,07,33,4.10
2019,03,30,07,34,4.10
2019,03,30,07,35,4.10
2019,03,30,07,36,4.10
2019,03,30,07,37,4.10
2019,03,30,07,38,4.10
2019,03,30,07,39,4.10
2019,03,30,07,40,4.10
2019,03,30,07,41,4.10
2019,03,30,07,42,4.10
2019,03,30,07,43,4.10
2019,03,30,07,44,4.10
2019,03,30,07,45,4.10
2019,03,30,07,46,4.10
2019,03,30,07,47,4.10
2019,03,30,07,48,4.10
2019,03,30,07,49,4.10
2019,03,30,07,50,4.10
2019,03,30,07,51,4.10
2019,03,30,07,52,4.10
2019,03,30,07,53,4.20
2019,03,30,07,54,4.20
2019,03,30,07,55,4.20
2019,03,30,07,56,4.20
2019,03,30,07,57,4.20
2019,03,30,07,58,4.20
2019,03,30,07,59,4.20
2019,03,30,08,00,4.20
2019,03,30,08,01,4.20
2019,03,30,08,02,4.20
2019,03,30,08,03,4.20
2019,03,30,08,04,4.20
2019,03,30,08,05,4.20
2019,03,30,08,06,4.30
2019,03,30,08,07,4.30
2019,03,30,08,08,4.30
2019,03,30,08,09,4.30
2019,03,30,08,10,4.30
2019,03,30,08,11,4.30
2019,03,30,08,12,4.30
2019,03,30,08,13,4.40
2019,03,30,08,14,4.40
2019,03,30,08,15,4.40
2019,03,30,08,16,4.50
2019,03,30,08,17,4.50
2019,03,30,08,18,4.50
2019,03,30,08,19,4.60
2019,03,30,08,20,4.60
2019,03,30,08,21,4.60
2019,03,30,08,22,4.70
2019,03,30,08,23,4.70
2019,03,30,08,24,4.70
2019,03,30,08,25,4.80
2019,03,30,08,26,4.80
2019,03,30,08,27,4.90
2019,03,30,08,28,4.90
2019,03,30,08,29,5.00
2019,03,30,08,30,5.10
2019,03,30,08,31,5.10
2019,03,30,08,32,5.20
2019,03,30,08,33,5.30
2019,03,30,08,34,5.40
2019,03,30,08,35,5.40
2019,03,30,08,36,5.50
2019,03,30,08,37,5.60
2019,03,30,08,38,5.70
2019,03,30,08,39,5.80
2019,03,30,08,40,5.90
2019,03,30,08,41,6.00
2019,03,30,08,42,6.20
2019,03,30,08,43,6.40
2019,03,30,08,44,6.60
2019,03,30,08,45,6.80
2019,03,30,08,46,7.10
2019,03,30,08,47,7.20
2019,03,30,08,48,7.40
2019,03,30,08,49,7.60
2019,03,30,08,50,7.70
2019,03,30,08,51,7.90
2019,03,30,08,52,8.00
2019,03,30,08,53,8.20
2019,03,30,08,54,8.30
2019,03,30,08,55,8.50
2019,03,30,08,56,8.60
2019,03,30,08,57,8.70
2019,03,30,08,58,8.80
2019,03,30,08,59,9.00
2019,03,30,09,00,9.10
2019,03,30,09,01,9.20
2019,03,30,09,02,9.30
2019,03,30,09,03,9.40
2019,03,30,09,04,9.50
2019,03,30,09,05,9.60
2019,03,30,09,06,9.60
2019,03,30,09,07,9.70
2019,03,30,09,08,9.80
2019,03,30,09,09,9.90
2019,03,30,09,10,10.00
2019,03,30,09,11,10.10
2019,03,30,09,12,10.20
2019,03,30,09,13,10.20
2019,03,30,09,14,10.30
2019,03,30,09,15,10.30
2019,03,30,09,16,10.40
2019,03,30,09,17,10.50
2019,03,30,09,18,10.60
2019,03,30,09,19,10.60
2019,03,30,09,20,10.70
2019,03,30,09,21,10.70
2019,03,30,09,22,10.80
2019,03,30,09,23,11.00
2019,03,30,09,24,11.10
2019,03,30,09,25,11.30
2019,03,30,09,26,11.40
2019,03,30,09,27,11.60
2019,03,30,09,28,11.70
2019,03,30,09,29,11.80
2019,03,30,09,30,11.90
2019,03,30,09,31,11.90
2019,03,30,09,32,11.90
2019,03,30,09,33,11.90
2019,03,30,09,34,11.90
2019,03,30,09,35,12.00
2019,03,30,09,36,12.00
2019,03,30,09,37,12.10
2019,03,30,09,38,12.10
2019,03,30,09,39,12.10
2019,03,30,09,40,12.10
2019,03,30,09,41,12.10
2019,03,30,09,42,12.10
2019,03,30,09,43,12.10
2019,03,30,09,44,12.10
2019,03,30,09,45,12.10
2019,03,30,09,46,12.10
2019,03,30,09,47,12.10
2019,03,30,09,48,12.10
2019,03,30,09,49,12.20
2019,03,30,09,50,12.20
2019,03,30,09,51,12.20
2019,03,30,09,52,12.10
2019,03,30,09,53,11.90
2019,03,30,09,54,11.80
2019,03,30,09,55,11.60
2019,03,30,09,56,11.50
2019,03,30,09,57,11.40
2019,03,30,09,58,11.30
2019,03,30,09,59,11.30
2019,03,30,10,00,11.20
2019,03,30,10,01,11.20
2019,03,30,10,02,11.10
2019,03,30,10,03,11.10
2019,03,30,10,04,11.10
2019,03,30,10,05,11.00
2019,03,30,10,06,10.90
2019,03,30,10,07,10.90
2019,03,30,10,08,10.90
2019,03,30,10,09,10.80
2019,03,30,10,10,10.80
2019,03,30,10,11,10.80
2019,03,30,10,12,10.80
2019,03,30,10,13,10.80
2019,03,30,10,14,10.80
2019,03,30,10,15,10.80
2019,03,30,10,16,10.80
2019,03,30,10,17,10.80
2019,03,30,10,18,10.80
2019,03,30,10,19,10.80
2019,03,30,10,20,10.90
2019,03,30,10,21,10.90
2019,03,30,10,22,10.90
2019,03,30,10,23,10.90
2019,03,30,10,24,10.90
2019,03,30,10,25,10.90
2019,03,30,10,26,10.90
2019,03,30,10,27,10.90
2019,03,30,10,28,11.00
2019,03,30,10,29,11.00
2019,03,30,10,30,11.00
2019,03,30,10,31,11.10
2019,03,30,10,32,11.10
2019,03,30,10,33,11.10
2019,03,30,10,34,11.10
2019,03,30,10,35,11.20
2019,03,30,10,36,11.20
2019,03,30,10,37,11.20
2019,03,30,10,38,11.20
2019,03,30,10,39,11.20
2019,03,30,10,40,11.20
2019,03,30,10,41,11.20
2019,03,30,10,42,11.30
2019,03,30,10,43,11.30
2019,03,30,10,44,11.30
2019,03,30,10,45,11.30
2019,03,30,10,46,11.30
2019,03,30,10,47,11.30
2019,03,30,10,48,11.30
2019,03,30,10,49,11.40
2019,03,30,10,50,11.40
2019,03,30,10,51,11.40
2019,03,30,10,52,11.40
2019,03,30,10,53,11.50
2019,03,30,10,54,11.50
2019,03,30,10,55,11.50
2019,03,30,10,56,11.60
2019,03,30,10,57,11.60
2019,03,30,10,58,11.60
2019,03,30,10,59,11.70
2019,03,30,11,00,11.70
2019,03,30,11,01,11.80
2019,03,30,11,02,11.80
2019,03,30,11,03,11.90
2019,03,30,11,04,12.00
2019,03,30,11,05,12.00
2019,03,30,11,06,12.10
2019,03,30,11,07,12.10
2019,03,30,11,08,12.20
2019,03,30,11,09,12.20
2019,03,30,11,10,12.30
2019,03,30,11,11,12.30
2019,03,30,11,12,12.30
2019,03,30,11,13,12.40
2019,03,30,11,14,12.40
2019,03,30,11,15,12.50
2019,03,30,11,16,12.60
2019,03,30,11,17,12.60
2019,03,30,11,18,12.60
2019,03,30,11,19,12.70
2019,03,30,11,20,12.70
2019,03,30,11,21,12.80
2019,03,30,11,22,12.80
2019,03,30,11,23,12.80
2019,03,30,11,24,12.80
2019,03,30,11,25,12.80
2019,03,30,11,26,12.80
2019,03,30,11,27,12.80
2019,03,30,11,28,12.90
2019,03,30,11,29,12.90
2019,03,30,11,30,12.90
2019,03,30,11,31,12.90
2019,03,30,11,32,12.90
2019,03,30,11,33,12.90
2019,03,30,11,34,12.90
2019,03,30,11,35,12.90
2019,03,30,11,36,12.90
2019,03,30,11,37,12.90
2019,03,30,11,38,12.90
2019,03,30,11,39,12.90
2019,03,30,11,40,12.90
2019,03,30,11,41,12.90
2019,03,30,11,42,12.90
2019,03,30,11,43,12.90
2019,03,30,11,44,12.80
2019,03,30,11,45,12.90
2019,03,30,11,46,12.90
2019,03,30,11,47,12.90
2019,03,30,11,48,12.90
2019,03,30,11,49,12.90
2019,03,30,11,50,12.90
2019,03,30,11,51,12.90
2019,03,30,11,52,12.90
2019,03,30,11,53,12.90
2019,03,30,11,54,13.00
2019,03,30,11,55,13.00
2019,03,30,11,56,13.00
2019,03,30,11,57,13.00
2019,03,30,11,58,13.00
2019,03,30,11,59,13.10
2019,03,30,12,00,13.10
2019,03,30,12,01,13.10
2019,03,30,12,02,13.10
2019,03,30,12,03,13.10
2019,03,30,12,04,13.10
2019,03,30,12,05,13.20
2019,03,30,12,06,13.20
2019,03,30,12,07,13.30
2019,03,30,12,08,13.40
2019,03,30,12,09,13.50
2019,03,30,12,10,13.50
2019,03,30,12,11,13.60
2019,03,30,12,12,13.60
2019,03,30,12,13,13.60
2019,03,30,12,14,13.60
2019,03,30,12,15,13.70
2019,03,30,12,16,13.70
2019,03,30,12,17,13.70
2019,03,30,12,18,13.70
2019,03,30,12,19,13.70
2019,03,30,12,20,13.70
2019,03,30,12,21,13.70
2019,03,30,12,22,13.70
2019,03,30,12,23,13.70
2019,03,30,12,24,13.60
2019,03,30,12,25,13.60
2019,03,30,12,26,13.60
2019,03,30,12,27,13.60
2019,03,30,12,28,13.60
2019,03,30,12,29,13.70
2019,03,30,12,30,13.70
2019,03,30,12,31,13.70
2019,03,30,12,32,13.70
2019,03,30,12,33,13.70
2019,03,30,12,34,13.70
2019,03,30,12,35,13.80
2019,03,30,12,36,13.80
2019,03,30,12,37,13.80
2019,03,30,12,38,13.80
2019,03,30,12,39,13.80
2019,03,30,12,40,13.80
2019,03,30,12,41,13.90
2019,03,30,12,42,13.90
2019,03,30,12,43,14.00
2019,03,30,12,44,14.00
2019,03,30,12,45,14.10
2019,03,30,12,46,14.10
2019,03,30,12,47,14.10
2019,03,30,12,48,14.20
2019,03,30,12,49,14.20
2019,03,30,12,50,14.20
2019,03,30,12,51,14.20
2019,03,30,12,52,14.10
2019,03,30,12,53,14.10
2019,03,30,12,54,14.10
2019,03,30,12,55,14.10
2019,03,30,12,56,14.20
2019,03,30,12,57,14.20
2019,03,30,12,58,14.20
2019,03,30,12,59,14.20
2019,03,30,13,00,14.30
2019,03,30,13,01,14.30
2019,03,30,13,02,14.30
2019,03,30,13,03,14.30
2019,03,30,13,04,14.30
2019,03,30,13,05,14.30
2019,03,30,13,06,14.30
2019,03,30,13,07,14.30
2019,03,30,13,08,14.30
2019,03,30,13,09,14.30
2019,03,30,13,10,14.40
2019,03,30,13,11,14.40
2019,03,30,13,12,14.40
2019,03,30,13,13,14.50
2019,03,30,13,14,14.50
2019,03,30,13,15,14.60
2019,03,30,13,16,14.60
2019,03,30,13,17,14.60
2019,03,30,13,18,14.60
2019,03,30,13,19,14.70
2019,03,30,13,20,14.70
2019,03,30,13,21,14.70
2019,03,30,13,22,14.70
2019,03,30,13,23,14.70
2019,03,30,13,24,14.70
2019,03,30,13,25,14.70
2019,03,30,13,26,14.70
2019,03,30,13,27,14.70
2019,03,30,13,28,14.70
2019,03,30,13,29,14.80
2019,03,30,13,30,14.80
2019,03,30,13,31,15.00
2019,03,30,13,32,15.00
2019,03,30,13,33,15.00
2019,03,30,13,34,15.00
2019,03,30,13,35,15.00
2019,03,30,13,36,15.00
2019,03,30,13,37,15.00
2019,03,30,13,38,15.00
2019,03,30,13,39,15.00
2019,03,30,13,40,15.00
2019,03,30,13,41,15.00
2019,03,30,13,42,15.00
2019,03,30,13,43,15.00
2019,03,30,13,44,15.00
2019,03,30,13,45,15.10
2019,03,30,13,46,15.20
2019,03,30,13,47,15.20
2019,03,30,13,48,15.30
2019,03,30,13,49,15.30
2019,03,30,13,50,15.30
2019,03,30,13,51,15.30
2019,03,30,13,52,15.30
2019,03,30,13,53,15.30
2019,03,30,13,54,15.30
2019,03,30,13,55,15.30
2019,03,30,13,56,15.30
2019,03,30,13,57,15.30
2019,03,30,13,58,15.30
2019,03,30,13,59,15.40
2019,03,30,14,00,15.40
2019,03,30,14,01,15.50
2019,03,30,14,02,15.50
2019,03,30,14,03,15.60
2019,03,30,14,04,15.60
2019,03,30,14,05,15.60
2019,03,30,14,06,15.70
2019,03,30,14,07,15.70
2019,03,30,14,08,15.70
2019,03,30,14,09,15.70
2019,03,30,14,10,15.80
2019,03,30,14,11,15.80
2019,03,30,14,12,15.90
2019,03,30,14,13,15.90
2019,03,30,14,14,16.00
2019,03,30,14,15,16.10
2019,03,30,14,16,16.10
2019,03,30,14,17,16.20
2019,03,30,14,18,16.20
2019,03,30,14,19,16.20
2019,03,30,14,20,16.20
2019,03,30,14,21,16.20
2019,03,30,14,22,16.20
2019,03,30,14,23,16.20
2019,03,30,14,24,16.20
2019,03,30,14,25,16.20
2019,03,30,14,26,16.20
2019,03,30,14,27,16.20
2019,03,30,14,28,16.20
2019,03,30,14,29,16.20
2019,03,30,14,30,16.30
2019,03,30,14,31,16.30
2019,03,30,14,32,16.30
2019,03,30,14,33,16.30
2019,03,30,14,34,16.30
2019,03,30,14,35,16.30
2019,03,30,14,36,16.30
2019,03,30,14,37,16.30
2019,03,30,14,38,16.30
2019,03,30,14,39,16.30
2019,03,30,14,40,16.30
2019,03,30,14,41,16.30
2019,03,30,14,42,16.30
2019,03,30,14,43,16.30
2019,03,30,14,44,16.30
2019,03,30,14,45,16.40
2019,03,30,14,46,16.40
2019,03,30,14,47,16.40
2019,03,30,14,48,16.40
2019,03,30,14,49,16.40
2019,03,30,14,50,16.40
2019,03,30,14,51,16.30
2019,03,30,14,52,16.30
2019,03,30,14,53,16.30
2019,03,30,14,54,16.30
2019,03,30,14,55,16.30
2019,03,30,14,56,16.40
2019,03,30,14,57,16.40
2019,03,30,14,58,16.40
2019,03,30,14,59,16.40
2019,03,30,15,00,16.40
2019,03,30,15,01,16.40
2019,03,30,15,02,16.40
2019,03,30,15,03,16.50
2019,03,30,15,04,16.50
2019,03,30,15,05,16.60
2019,03,30,15,06,16.60
2019,03,30,15,07,16.70
2019,03,30,15,08,16.70
2019,03,30,15,09,16.80
2019,03,30,15,10,16.80
2019,03,30,15,11,16.90
2019,03,30,15,12,16.90
2019,03,30,15,13,17.00
2019,03,30,15,14,17.10
2019,03,30,15,15,17.10
2019,03,30,15,16,17.20
2019,03,30,15,17,17.30
2019,03,30,15,18,17.30
2019,03,30,15,19,17.30
2019,03,30,15,20,17.30
2019,03,30,15,21,17.30
2019,03,30,15,22,17.30
2019,03,30,15,23,17.40
2019,03,30,15,24,17.40
2019,03,30,15,25,17.40
2019,03,30,15,26,17.40
2019,03,30,15,27,17.40
2019,03,30,15,28,17.40
2019,03,30,15,29,17.40
2019,03,30,15,30,17.40
2019,03,30,15,31,17.40
2019,03,30,15,32,17.40
2019,03,30,15,33,17.40
2019,03,30,15,34,17.40
2019,03,30,15,35,17.40
2019,03,30,15,36,17.50
2019,03,30,15,37,17.50
2019,03,30,15,38,17.40
2019,03,30,15,39,17.40
2019,03,30,15,40,17.40
2019,03,30,15,41,17.40
2019,03,30,15,42,17.40
2019,03,30,15,43,17.40
2019,03,30,15,44,17.40
2019,03,30,15,45,17.50
2019,03,30,15,46,17.50
2019,03,30,15,47,17.60
2019,03,30,15,48,17.60
2019,03,30,15,49,17.60
2019,03,30,15,50,17.60
2019,03,30,15,51,17.50
2019,03,30,15,52,17.50
2019,03,30,15,53,17.50
2019,03,30,15,54,17.50
2019,03,30,15,55,17.50
2019,03,30,15,56,17.60
2019,03,30,15,57,17.60
2019,03,30,15,58,17.60
2019,03,30,15,59,17.60
2019,03,30,16,00,17.60
2019,03,30,16,01,17.60
2019,03,30,16,02,17.60
2019,03,30,16,03,17.60
2019,03,30,16,04,17.50
2019,03,30,16,05,17.50
2019,03,30,16,06,17.40
2019,03,30,16,07,17.40
2019,03,30,16,08,17.50
2019,03,30,16,09,17.50
2019,03,30,16,10,17.50
2019,03,30,16,11,17.50
2019,03,30,16,12,17.60
2019,03,30,16,13,17.60
2019,03,30,16,14,17.60
2019,03,30,16,15,17.60
2019,03,30,16,16,17.60
2019,03,30,16,17,17.60
2019,03,30,16,18,17.60
2019,03,30,16,19,17.60
2019,03,30,16,20,17.60
2019,03,30,16,21,17.60
2019,03,30,16,22,17.60
2019,03,30,16,23,17.60
2019,03,30,16,24,17.70
2019,03,30,16,25,17.70
2019,03,30,16,26,17.70
2019,03,30,16,27,17.70
2019,03,30,16,28,17.70
2019,03,30,16,29,17.60
2019,03,30,16,30,17.60
2019,03,30,16,31,17.50
2019,03,30,16,32,17.50
2019,03,30,16,33,17.40
2019,03,30,16,34,17.30
2019,03,30,16,35,17.20
2019,03,30,16,36,17.20
2019,03,30,16,37,17.10
2019,03,30,16,38,17.10
2019,03,30,16,39,17.00
2019,03,30,16,40,17.00
2019,03,30,16,41,16.90
2019,03,30,16,42,16.90
2019,03,30,16,43,16.90
2019,03,30,16,44,16.90
2019,03,30,16,45,16.90
2019,03,30,16,46,16.90
2019,03,30,16,47,16.90
2019,03,30,16,48,16.90
2019,03,30,16,49,16.90
2019,03,30,16,50,16.80
2019,03,30,16,51,16.80
2019,03,30,16,52,16.80
2019,03,30,16,53,16.80
2019,03,30,16,54,16.80
2019,03,30,16,55,16.70
2019,03,30,16,56,16.70
2019,03,30,16,57,16.70
2019,03,30,16,58,16.70
2019,03,30,16,59,16.60
2019,03,30,17,00,16.60
2019,03,30,17,01,16.60
2019,03,30,17,02,16.60
2019,03,30,17,03,16.60
2019,03,30,17,04,16.60
2019,03,30,17,05,16.70
2019,03,30,17,06,16.70
2019,03,30,17,07,16.70
2019,03,30,17,08,16.70
2019,03,30,17,09,16.80
2019,03,30,17,10,16.80
2019,03,30,17,11,16.90
2019,03,30,17,12,16.90
2019,03,30,17,13,16.90
2019,03,30,17,14,16.90
2019,03,30,17,15,17.00
2019,03,30,17,16,17.00
2019,03,30,17,17,17.00
2019,03,30,17,18,17.00
2019,03,30,17,19,17.00
2019,03,30,17,20,17.10
2019,03,30,17,21,17.10
2019,03,30,17,22,17.10
2019,03,30,17,23,17.20
2019,03,30,17,24,17.20
2019,03,30,17,25,17.20
2019,03,30,17,26,17.30
2019,03,30,17,27,17.30
2019,03,30,17,28,17.30
2019,03,30,17,29,17.30
2019,03,30,17,30,17.30
2019,03,30,17,31,17.30
2019,03,30,17,32,17.30
2019,03,30,17,33,17.30
2019,03,30,17,34,17.30
2019,03,30,17,35,17.30
2019,03,30,17,36,17.30
2019,03,30,17,37,17.30
2019,03,30,17,38,17.30
2019,03,30,17,39,17.30
2019,03,30,17,40,17.30
2019,03,30,17,41,17.40
2019,03,30,17,42,17.40
2019,03,30,17,43,17.40