Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,9.50
2019,03,20,00,01,9.40
2019,03,20,00,02,9.40
2019,03,20,00,03,9.30
2019,03,20,00,04,9.30
2019,03,20,00,05,9.20
2019,03,20,00,06,9.20
2019,03,20,00,07,9.20
2019,03,20,00,08,9.10
2019,03,20,00,09,9.10
2019,03,20,00,10,9.10
2019,03,20,00,11,9.10
2019,03,20,00,12,9.10
2019,03,20,00,13,9.10
2019,03,20,00,14,9.10
2019,03,20,00,15,9.10
2019,03,20,00,16,9.10
2019,03,20,00,17,9.10
2019,03,20,00,18,9.00
2019,03,20,00,19,9.00
2019,03,20,00,20,8.90
2019,03,20,00,21,8.90
2019,03,20,00,22,8.90
2019,03,20,00,23,8.80
2019,03,20,00,24,8.80
2019,03,20,00,25,8.80
2019,03,20,00,26,8.80
2019,03,20,00,27,8.70
2019,03,20,00,28,8.70
2019,03,20,00,29,8.70
2019,03,20,00,30,8.70
2019,03,20,00,31,8.60
2019,03,20,00,32,8.60
2019,03,20,00,33,8.60
2019,03,20,00,34,8.50
2019,03,20,00,35,8.50
2019,03,20,00,36,8.50
2019,03,20,00,37,8.40
2019,03,20,00,38,8.40
2019,03,20,00,39,8.40
2019,03,20,00,40,8.40
2019,03,20,00,41,8.30
2019,03,20,00,42,8.30
2019,03,20,00,43,8.30
2019,03,20,00,44,8.30
2019,03,20,00,45,8.30
2019,03,20,00,46,8.30
2019,03,20,00,47,8.30
2019,03,20,00,48,8.20
2019,03,20,00,49,8.20
2019,03,20,00,50,8.20
2019,03,20,00,51,8.20
2019,03,20,00,52,8.20
2019,03,20,00,53,8.20
2019,03,20,00,54,8.20
2019,03,20,00,55,8.20
2019,03,20,00,56,8.10
2019,03,20,00,57,8.10
2019,03,20,00,58,8.10
2019,03,20,00,59,8.10
2019,03,20,01,00,8.10
2019,03,20,01,01,8.00
2019,03,20,01,02,8.00
2019,03,20,01,03,8.00
2019,03,20,01,04,8.00
2019,03,20,01,05,8.00
2019,03,20,01,06,7.90
2019,03,20,01,07,7.90
2019,03,20,01,08,7.90
2019,03,20,01,09,7.90
2019,03,20,01,10,7.90
2019,03,20,01,11,7.90
2019,03,20,01,12,7.80
2019,03,20,01,13,7.80
2019,03,20,01,14,7.80
2019,03,20,01,15,7.80
2019,03,20,01,16,7.80
2019,03,20,01,17,7.80
2019,03,20,01,18,7.80
2019,03,20,01,19,7.80
2019,03,20,01,20,7.70
2019,03,20,01,21,7.70
2019,03,20,01,22,7.70
2019,03,20,01,23,7.70
2019,03,20,01,24,7.70
2019,03,20,01,25,7.60
2019,03,20,01,26,7.60
2019,03,20,01,27,7.60
2019,03,20,01,28,7.60
2019,03,20,01,29,7.50
2019,03,20,01,30,7.50
2019,03,20,01,31,7.40
2019,03,20,01,32,7.40
2019,03,20,01,33,7.40
2019,03,20,01,34,7.30
2019,03,20,01,35,7.30
2019,03,20,01,36,7.30
2019,03,20,01,37,7.30
2019,03,20,01,38,7.20
2019,03,20,01,39,7.20
2019,03,20,01,40,7.20
2019,03,20,01,41,7.20
2019,03,20,01,42,7.20
2019,03,20,01,43,7.10
2019,03,20,01,44,7.10
2019,03,20,01,45,7.00
2019,03,20,01,46,7.00
2019,03,20,01,47,7.00
2019,03,20,01,48,6.90
2019,03,20,01,49,6.90
2019,03,20,01,50,6.90
2019,03,20,01,51,6.80
2019,03,20,01,52,6.80
2019,03,20,01,53,6.80
2019,03,20,01,54,6.80
2019,03,20,01,55,6.80
2019,03,20,01,56,6.70
2019,03,20,01,57,6.70
2019,03,20,01,58,6.70
2019,03,20,01,59,6.70
2019,03,20,02,00,6.70
2019,03,20,02,01,6.70
2019,03,20,02,02,6.60
2019,03,20,02,03,6.60
2019,03,20,02,04,6.60
2019,03,20,02,05,6.60
2019,03,20,02,06,6.60
2019,03,20,02,07,6.60
2019,03,20,02,08,6.60
2019,03,20,02,09,6.60
2019,03,20,02,10,6.60
2019,03,20,02,11,6.50
2019,03,20,02,12,6.50
2019,03,20,02,13,6.50
2019,03,20,02,14,6.50
2019,03,20,02,15,6.50
2019,03,20,02,16,6.50
2019,03,20,02,17,6.40
2019,03,20,02,18,6.40
2019,03,20,02,19,6.40
2019,03,20,02,20,6.40
2019,03,20,02,21,6.40
2019,03,20,02,22,6.40
2019,03,20,02,23,6.40
2019,03,20,02,24,6.40
2019,03,20,02,25,6.40
2019,03,20,02,26,6.30
2019,03,20,02,27,6.30
2019,03,20,02,28,6.30
2019,03,20,02,29,6.30
2019,03,20,02,30,6.30
2019,03,20,02,31,6.30
2019,03,20,02,32,6.30
2019,03,20,02,33,6.30
2019,03,20,02,34,6.30
2019,03,20,02,35,6.40
2019,03,20,02,36,6.30
2019,03,20,02,37,6.30
2019,03,20,02,38,6.30
2019,03,20,02,39,6.30
2019,03,20,02,40,6.30
2019,03,20,02,41,6.30
2019,03,20,02,42,6.30
2019,03,20,02,43,6.40
2019,03,20,02,44,6.40
2019,03,20,02,45,6.40
2019,03,20,02,46,6.40
2019,03,20,02,47,6.40
2019,03,20,02,48,6.40
2019,03,20,02,49,6.40
2019,03,20,02,50,6.40
2019,03,20,02,51,6.40
2019,03,20,02,52,6.40
2019,03,20,02,53,6.40
2019,03,20,02,54,6.40
2019,03,20,02,55,6.40
2019,03,20,02,56,6.40
2019,03,20,02,57,6.40
2019,03,20,02,58,6.40
2019,03,20,02,59,6.40
2019,03,20,03,00,6.40
2019,03,20,03,01,6.40
2019,03,20,03,02,6.40
2019,03,20,03,03,6.40
2019,03,20,03,04,6.40
2019,03,20,03,05,6.40
2019,03,20,03,06,6.40
2019,03,20,03,07,6.40
2019,03,20,03,08,6.40
2019,03,20,03,09,6.40
2019,03,20,03,10,6.40
2019,03,20,03,11,6.50
2019,03,20,03,12,6.50
2019,03,20,03,13,6.50
2019,03,20,03,14,6.50
2019,03,20,03,15,6.50
2019,03,20,03,16,6.50
2019,03,20,03,17,6.60
2019,03,20,03,18,6.60
2019,03,20,03,19,6.60
2019,03,20,03,20,6.60
2019,03,20,03,21,6.60
2019,03,20,03,22,6.60
2019,03,20,03,23,6.60
2019,03,20,03,24,6.60
2019,03,20,03,25,6.70
2019,03,20,03,26,6.70
2019,03,20,03,27,6.70
2019,03,20,03,28,6.80
2019,03,20,03,29,6.80
2019,03,20,03,30,6.80
2019,03,20,03,31,6.80
2019,03,20,03,32,6.80
2019,03,20,03,33,6.80
2019,03,20,03,34,6.80
2019,03,20,03,35,6.80
2019,03,20,03,36,6.80
2019,03,20,03,37,6.70
2019,03,20,03,38,6.70
2019,03,20,03,39,6.70
2019,03,20,03,40,6.70
2019,03,20,03,41,6.70
2019,03,20,03,42,6.70
2019,03,20,03,43,6.70
2019,03,20,03,44,6.70
2019,03,20,03,45,6.70
2019,03,20,03,46,6.70
2019,03,20,03,47,6.80
2019,03,20,03,48,6.80
2019,03,20,03,49,7.00
2019,03,20,03,50,7.10
2019,03,20,03,51,7.20
2019,03,20,03,52,7.20
2019,03,20,03,53,7.30
2019,03,20,03,54,7.30
2019,03,20,03,55,7.30
2019,03,20,03,56,7.30
2019,03,20,03,57,7.30
2019,03,20,03,58,7.30
2019,03,20,03,59,7.40
2019,03,20,04,00,7.50
2019,03,20,04,01,7.70
2019,03,20,04,02,7.80
2019,03,20,04,03,8.00
2019,03,20,04,04,8.10
2019,03,20,04,05,8.20
2019,03,20,04,06,8.30
2019,03,20,04,07,8.30
2019,03,20,04,08,8.30
2019,03,20,04,09,8.30
2019,03,20,04,10,8.30
2019,03,20,04,11,8.30
2019,03,20,04,12,8.30
2019,03,20,04,13,8.20
2019,03,20,04,14,8.20
2019,03,20,04,15,8.30
2019,03,20,04,16,8.40
2019,03,20,04,17,8.50
2019,03,20,04,18,8.60
2019,03,20,04,19,8.60
2019,03,20,04,20,8.70
2019,03,20,04,21,8.80
2019,03,20,04,22,8.90
2019,03,20,04,23,8.90
2019,03,20,04,24,8.90
2019,03,20,04,25,8.90
2019,03,20,04,26,8.90
2019,03,20,04,27,8.90
2019,03,20,04,28,8.90
2019,03,20,04,29,8.90
2019,03,20,04,30,8.90
2019,03,20,04,31,8.80
2019,03,20,04,32,8.80
2019,03,20,04,33,8.80
2019,03,20,04,34,8.80
2019,03,20,04,35,8.80
2019,03,20,04,36,8.70
2019,03,20,04,37,8.70
2019,03,20,04,38,8.60
2019,03,20,04,39,8.50
2019,03,20,04,40,8.40
2019,03,20,04,41,8.30
2019,03,20,04,42,8.20
2019,03,20,04,43,8.10
2019,03,20,04,44,7.90
2019,03,20,04,45,7.80
2019,03,20,04,46,7.70
2019,03,20,04,47,7.70
2019,03,20,04,48,7.60
2019,03,20,04,49,7.50
2019,03,20,04,50,7.50
2019,03,20,04,51,7.40
2019,03,20,04,52,7.40
2019,03,20,04,53,7.40
2019,03,20,04,54,7.30
2019,03,20,04,55,7.30
2019,03,20,04,56,7.30
2019,03,20,04,57,7.30
2019,03,20,04,58,7.20
2019,03,20,04,59,7.20
2019,03,20,05,00,7.20
2019,03,20,05,01,7.20
2019,03,20,05,02,7.20
2019,03,20,05,03,7.20
2019,03,20,05,04,7.20
2019,03,20,05,05,7.20
2019,03,20,05,06,7.20
2019,03,20,05,07,7.10
2019,03,20,05,08,7.10
2019,03,20,05,09,7.10
2019,03,20,05,10,7.10
2019,03,20,05,11,7.10
2019,03,20,05,12,7.10
2019,03,20,05,13,7.10
2019,03,20,05,14,7.10
2019,03,20,05,15,7.10
2019,03,20,05,16,7.00
2019,03,20,05,17,7.00
2019,03,20,05,18,6.90
2019,03,20,05,19,6.90
2019,03,20,05,20,6.90
2019,03,20,05,21,6.80
2019,03,20,05,22,6.80
2019,03,20,05,23,6.80
2019,03,20,05,24,6.80
2019,03,20,05,25,6.80
2019,03,20,05,26,6.90
2019,03,20,05,27,6.90
2019,03,20,05,28,6.90
2019,03,20,05,29,6.90
2019,03,20,05,30,6.90
2019,03,20,05,31,6.90
2019,03,20,05,32,6.90
2019,03,20,05,33,6.90
2019,03,20,05,34,6.90
2019,03,20,05,35,6.90
2019,03,20,05,36,6.80
2019,03,20,05,37,6.80
2019,03,20,05,38,6.80
2019,03,20,05,39,6.80
2019,03,20,05,40,6.80
2019,03,20,05,41,6.70
2019,03,20,05,42,6.70
2019,03,20,05,43,6.70
2019,03,20,05,44,6.60
2019,03,20,05,45,6.60
2019,03,20,05,46,6.50
2019,03,20,05,47,6.50
2019,03,20,05,48,6.40
2019,03,20,05,49,6.40
2019,03,20,05,50,6.30
2019,03,20,05,51,6.30
2019,03,20,05,52,6.30
2019,03,20,05,53,6.20
2019,03,20,05,54,6.20
2019,03,20,05,55,6.10
2019,03,20,05,56,6.10
2019,03,20,05,57,6.00
2019,03,20,05,58,6.00
2019,03,20,05,59,5.90
2019,03,20,06,00,5.90
2019,03,20,06,01,5.80
2019,03,20,06,02,5.80
2019,03,20,06,03,5.80
2019,03,20,06,04,5.70
2019,03,20,06,05,5.70
2019,03,20,06,06,5.70
2019,03,20,06,07,5.70
2019,03,20,06,08,5.70
2019,03,20,06,09,5.70
2019,03,20,06,10,5.60
2019,03,20,06,11,5.60
2019,03,20,06,12,5.60
2019,03,20,06,13,5.60
2019,03,20,06,14,5.60
2019,03,20,06,15,5.60
2019,03,20,06,16,5.70
2019,03,20,06,17,5.90
2019,03,20,06,18,6.00
2019,03,20,06,19,6.20
2019,03,20,06,20,6.30
2019,03,20,06,21,6.50
2019,03,20,06,22,6.60
2019,03,20,06,23,6.70
2019,03,20,06,24,6.70
2019,03,20,06,25,6.80
2019,03,20,06,26,6.90
2019,03,20,06,27,7.00
2019,03,20,06,28,7.00
2019,03,20,06,29,7.10
2019,03,20,06,30,7.20
2019,03,20,06,31,7.20
2019,03,20,06,32,7.30
2019,03,20,06,33,7.30
2019,03,20,06,34,7.30
2019,03,20,06,35,7.30
2019,03,20,06,36,7.30
2019,03,20,06,37,7.30
2019,03,20,06,38,7.30
2019,03,20,06,39,7.20
2019,03,20,06,40,7.10
2019,03,20,06,41,7.10
2019,03,20,06,42,7.10
2019,03,20,06,43,7.00
2019,03,20,06,44,7.00
2019,03,20,06,45,7.00
2019,03,20,06,46,7.00
2019,03,20,06,47,7.00
2019,03,20,06,48,7.00
2019,03,20,06,49,7.00
2019,03,20,06,50,7.00
2019,03,20,06,51,6.90
2019,03,20,06,52,6.90
2019,03,20,06,53,6.90
2019,03,20,06,54,6.80
2019,03,20,06,55,6.80
2019,03,20,06,56,6.80
2019,03,20,06,57,6.80
2019,03,20,06,58,6.80
2019,03,20,06,59,6.70
2019,03,20,07,00,6.70
2019,03,20,07,01,6.70
2019,03,20,07,02,6.60
2019,03,20,07,03,6.60
2019,03,20,07,04,6.50
2019,03,20,07,05,6.50
2019,03,20,07,06,6.50
2019,03,20,07,07,6.40
2019,03,20,07,08,6.40
2019,03,20,07,09,6.40
2019,03,20,07,10,6.30
2019,03,20,07,11,6.30
2019,03,20,07,12,6.20
2019,03,20,07,13,6.20
2019,03,20,07,14,6.10
2019,03,20,07,15,6.10
2019,03,20,07,16,6.00
2019,03,20,07,17,6.00
2019,03,20,07,18,5.90
2019,03,20,07,19,5.90
2019,03,20,07,20,5.80
2019,03,20,07,21,5.80
2019,03,20,07,22,5.80
2019,03,20,07,23,5.70
2019,03,20,07,24,5.70
2019,03,20,07,25,5.70
2019,03,20,07,26,5.70
2019,03,20,07,27,5.70
2019,03,20,07,28,5.60
2019,03,20,07,29,5.60
2019,03,20,07,30,5.60
2019,03,20,07,31,5.60
2019,03,20,07,32,5.60
2019,03,20,07,33,5.50
2019,03,20,07,34,5.50
2019,03,20,07,35,5.50
2019,03,20,07,36,5.50
2019,03,20,07,37,5.40
2019,03,20,07,38,5.40
2019,03,20,07,39,5.40
2019,03,20,07,40,5.40
2019,03,20,07,41,5.30
2019,03,20,07,42,5.30
2019,03,20,07,43,5.30
2019,03,20,07,44,5.20
2019,03,20,07,45,5.20
2019,03,20,07,46,5.20
2019,03,20,07,47,5.20
2019,03,20,07,48,5.20
2019,03,20,07,49,5.20
2019,03,20,07,50,5.10
2019,03,20,07,51,5.10
2019,03,20,07,52,5.10
2019,03,20,07,53,5.10
2019,03,20,07,54,5.10
2019,03,20,07,55,5.10
2019,03,20,07,56,5.00
2019,03,20,07,57,5.00
2019,03,20,07,58,5.00
2019,03,20,07,59,5.00
2019,03,20,08,00,5.00
2019,03,20,08,01,5.00
2019,03,20,08,02,5.00
2019,03,20,08,03,5.10
2019,03,20,08,04,5.10
2019,03,20,08,05,5.10
2019,03,20,08,06,5.20
2019,03,20,08,07,5.20
2019,03,20,08,08,5.20
2019,03,20,08,09,5.20
2019,03,20,08,10,5.30
2019,03,20,08,11,5.30
2019,03,20,08,12,5.30
2019,03,20,08,13,5.40
2019,03,20,08,14,5.40
2019,03,20,08,15,5.50
2019,03,20,08,16,5.50
2019,03,20,08,17,5.60
2019,03,20,08,18,5.70
2019,03,20,08,19,5.70
2019,03,20,08,20,5.80
2019,03,20,08,21,5.80
2019,03,20,08,22,5.90
2019,03,20,08,23,6.00
2019,03,20,08,24,6.00
2019,03,20,08,25,6.10
2019,03,20,08,26,6.20
2019,03,20,08,27,6.20
2019,03,20,08,28,6.20
2019,03,20,08,29,6.30
2019,03,20,08,30,6.30
2019,03,20,08,31,6.30
2019,03,20,08,32,6.30
2019,03,20,08,33,6.40
2019,03,20,08,34,6.40
2019,03,20,08,35,6.50
2019,03,20,08,36,6.60
2019,03,20,08,37,6.80
2019,03,20,08,38,6.80
2019,03,20,08,39,6.90
2019,03,20,08,40,7.00
2019,03,20,08,41,7.00
2019,03,20,08,42,7.10
2019,03,20,08,43,7.10
2019,03,20,08,44,7.20
2019,03,20,08,45,7.20
2019,03,20,08,46,7.30
2019,03,20,08,47,7.30
2019,03,20,08,48,7.30
2019,03,20,08,49,7.30
2019,03,20,08,50,7.30
2019,03,20,08,51,7.30
2019,03,20,08,52,7.40
2019,03,20,08,53,7.40
2019,03,20,08,54,7.50
2019,03,20,08,55,7.50
2019,03,20,08,56,7.60
2019,03,20,08,57,7.70
2019,03,20,08,58,7.70
2019,03,20,08,59,7.70
2019,03,20,09,00,7.70
2019,03,20,09,01,7.80
2019,03,20,09,02,7.80
2019,03,20,09,03,7.80
2019,03,20,09,04,7.80
2019,03,20,09,05,7.90
2019,03,20,09,06,7.90
2019,03,20,09,07,8.00
2019,03,20,09,08,8.00
2019,03,20,09,09,8.10
2019,03,20,09,10,8.10
2019,03,20,09,11,8.20
2019,03,20,09,12,8.30
2019,03,20,09,13,8.40
2019,03,20,09,14,8.40
2019,03,20,09,15,8.50
2019,03,20,09,16,8.60
2019,03,20,09,17,8.70
2019,03,20,09,18,8.70
2019,03,20,09,19,8.80
2019,03,20,09,20,8.80
2019,03,20,09,21,8.90
2019,03,20,09,22,9.00
2019,03,20,09,23,9.10
2019,03,20,09,24,9.10
2019,03,20,09,25,9.20
2019,03,20,09,26,9.20
2019,03,20,09,27,9.30
2019,03,20,09,28,9.30
2019,03,20,09,29,9.40
2019,03,20,09,30,9.40
2019,03,20,09,31,9.40
2019,03,20,09,32,9.50
2019,03,20,09,33,9.50
2019,03,20,09,34,9.60
2019,03,20,09,35,9.60
2019,03,20,09,36,9.60
2019,03,20,09,37,9.70
2019,03,20,09,38,9.70
2019,03,20,09,39,9.80
2019,03,20,09,40,9.80
2019,03,20,09,41,9.90
2019,03,20,09,42,9.90
2019,03,20,09,43,10.00
2019,03,20,09,44,10.00
2019,03,20,09,45,10.10
2019,03,20,09,46,10.10
2019,03,20,09,47,10.10
2019,03,20,09,48,10.20
2019,03,20,09,49,10.20
2019,03,20,09,50,10.20
2019,03,20,09,51,10.30
2019,03,20,09,52,10.30
2019,03,20,09,53,10.40
2019,03,20,09,54,10.40
2019,03,20,09,55,10.40
2019,03,20,09,56,10.40
2019,03,20,09,57,10.50
2019,03,20,09,58,10.50
2019,03,20,09,59,10.60
2019,03,20,10,00,10.60
2019,03,20,10,01,10.70
2019,03,20,10,02,10.70
2019,03,20,10,03,10.70
2019,03,20,10,04,10.80
2019,03,20,10,05,10.80
2019,03,20,10,06,10.80
2019,03,20,10,07,10.90
2019,03,20,10,08,10.90
2019,03,20,10,09,11.00
2019,03,20,10,10,11.10
2019,03,20,10,11,11.10
2019,03,20,10,12,11.20
2019,03,20,10,13,11.20
2019,03,20,10,14,11.30
2019,03,20,10,15,11.30
2019,03,20,10,16,11.30
2019,03,20,10,17,11.30
2019,03,20,10,18,11.40
2019,03,20,10,19,11.40
2019,03,20,10,20,11.50
2019,03,20,10,21,11.50
2019,03,20,10,22,11.60
2019,03,20,10,23,11.60
2019,03,20,10,24,11.60
2019,03,20,10,25,11.70
2019,03,20,10,26,11.70
2019,03,20,10,27,11.70
2019,03,20,10,28,11.70
2019,03,20,10,29,11.70
2019,03,20,10,30,11.70
2019,03,20,10,31,11.70
2019,03,20,10,32,11.80
2019,03,20,10,33,11.80
2019,03,20,10,34,11.80
2019,03,20,10,35,11.80
2019,03,20,10,36,11.80
2019,03,20,10,37,11.80
2019,03,20,10,38,11.80
2019,03,20,10,39,11.90
2019,03,20,10,40,11.90
2019,03,20,10,41,11.90
2019,03,20,10,42,11.90
2019,03,20,10,43,11.90
2019,03,20,10,44,11.90
2019,03,20,10,45,11.90
2019,03,20,10,46,11.90
2019,03,20,10,47,11.90
2019,03,20,10,48,11.90
2019,03,20,10,49,12.00
2019,03,20,10,50,12.10
2019,03,20,10,51,12.10
2019,03,20,10,52,12.20
2019,03,20,10,53,12.30
2019,03,20,10,54,12.30
2019,03,20,10,55,12.40
2019,03,20,10,56,12.40
2019,03,20,10,57,12.50
2019,03,20,10,58,12.50
2019,03,20,10,59,12.60
2019,03,20,11,00,12.60
2019,03,20,11,01,12.60
2019,03,20,11,02,12.60
2019,03,20,11,03,12.60
2019,03,20,11,04,12.60
2019,03,20,11,05,12.70
2019,03,20,11,06,12.70
2019,03,20,11,07,12.70
2019,03,20,11,08,12.60
2019,03,20,11,09,12.60
2019,03,20,11,10,12.60
2019,03,20,11,11,12.60
2019,03,20,11,12,12.70
2019,03,20,11,13,12.70
2019,03,20,11,14,12.80
2019,03,20,11,15,12.90
2019,03,20,11,16,13.00
2019,03,20,11,17,13.00
2019,03,20,11,18,13.10
2019,03,20,11,19,13.00
2019,03,20,11,20,13.10
2019,03,20,11,21,13.10
2019,03,20,11,22,13.10
2019,03,20,11,23,13.10
2019,03,20,11,24,13.10
2019,03,20,11,25,13.10
2019,03,20,11,26,13.20
2019,03,20,11,27,13.20
2019,03,20,11,28,13.20
2019,03,20,11,29,13.20
2019,03,20,11,30,13.20
2019,03,20,11,31,13.20
2019,03,20,11,32,13.30
2019,03,20,11,33,13.30
2019,03,20,11,34,13.40
2019,03,20,11,35,13.50
2019,03,20,11,36,13.50
2019,03,20,11,37,13.60
2019,03,20,11,38,13.60
2019,03,20,11,39,13.60
2019,03,20,11,40,13.60
2019,03,20,11,41,13.70
2019,03,20,11,42,13.70
2019,03,20,11,43,13.80
2019,03,20,11,44,13.90
2019,03,20,11,45,14.00
2019,03,20,11,46,14.10
2019,03,20,11,47,14.20
2019,03,20,11,48,14.20
2019,03,20,11,49,14.30
2019,03,20,11,50,14.50
2019,03,20,11,51,14.60
2019,03,20,11,52,14.60
2019,03,20,11,53,14.70
2019,03,20,11,54,14.80
2019,03,20,11,55,14.80
2019,03,20,11,56,14.80
2019,03,20,11,57,14.90
2019,03,20,11,58,14.90
2019,03,20,11,59,14.90
2019,03,20,12,00,14.90
2019,03,20,12,01,14.90
2019,03,20,12,02,15.00
2019,03,20,12,03,15.00
2019,03,20,12,04,15.10
2019,03,20,12,05,15.10
2019,03,20,12,06,15.10
2019,03,20,12,07,15.10
2019,03,20,12,08,15.10
2019,03,20,12,09,15.20
2019,03,20,12,10,15.20
2019,03,20,12,11,15.20
2019,03,20,12,12,15.20
2019,03,20,12,13,15.30
2019,03,20,12,14,15.30
2019,03,20,12,15,15.40
2019,03,20,12,16,15.40
2019,03,20,12,17,15.40
2019,03,20,12,18,15.50
2019,03,20,12,19,15.50
2019,03,20,12,20,15.50
2019,03,20,12,21,15.50
2019,03,20,12,22,15.50
2019,03,20,12,23,15.50
2019,03,20,12,24,15.50
2019,03,20,12,25,15.60
2019,03,20,12,26,15.60
2019,03,20,12,27,15.70
2019,03,20,12,28,15.70
2019,03,20,12,29,15.80
2019,03,20,12,30,15.80
2019,03,20,12,31,15.80
2019,03,20,12,32,15.80
2019,03,20,12,33,15.90
2019,03,20,12,34,15.90
2019,03,20,12,35,16.00
2019,03,20,12,36,16.10
2019,03,20,12,37,16.10
2019,03,20,12,38,16.20
2019,03,20,12,39,16.30
2019,03,20,12,40,16.40
2019,03,20,12,41,16.40
2019,03,20,12,42,16.50
2019,03,20,12,43,16.50
2019,03,20,12,44,16.50
2019,03,20,12,45,16.50
2019,03,20,12,46,16.50
2019,03,20,12,47,16.60
2019,03,20,12,48,16.60
2019,03,20,12,49,16.60
2019,03,20,12,50,16.70
2019,03,20,12,51,16.80
2019,03,20,12,52,16.80
2019,03,20,12,53,16.80
2019,03,20,12,54,16.80
2019,03,20,12,55,16.80
2019,03,20,12,56,16.90
2019,03,20,12,57,17.00
2019,03,20,12,58,17.10
2019,03,20,12,59,17.10
2019,03,20,13,00,17.10
2019,03,20,13,01,17.10
2019,03,20,13,02,17.00
2019,03,20,13,03,17.00
2019,03,20,13,04,16.90
2019,03,20,13,05,16.90
2019,03,20,13,06,16.90
2019,03,20,13,07,17.00
2019,03,20,13,08,17.10
2019,03,20,13,09,17.20
2019,03,20,13,10,17.40
2019,03,20,13,11,17.40
2019,03,20,13,12,17.50
2019,03,20,13,13,17.60
2019,03,20,13,14,17.60
2019,03,20,13,15,17.70
2019,03,20,13,16,17.80
2019,03,20,13,17,17.80
2019,03,20,13,18,17.90
2019,03,20,13,19,17.90
2019,03,20,13,20,18.00
2019,03,20,13,21,18.00
2019,03,20,13,22,18.00
2019,03,20,13,23,18.10
2019,03,20,13,24,18.10
2019,03,20,13,25,18.10
2019,03,20,13,26,18.10
2019,03,20,13,27,18.20
2019,03,20,13,28,18.20
2019,03,20,13,29,18.30
2019,03,20,13,30,18.30
2019,03,20,13,31,18.40
2019,03,20,13,32,18.40
2019,03,20,13,33,18.60
2019,03,20,13,34,18.70
2019,03,20,13,35,18.80
2019,03,20,13,36,18.90
2019,03,20,13,37,18.90
2019,03,20,13,38,18.90
2019,03,20,13,39,18.90
2019,03,20,13,40,18.90
2019,03,20,13,41,18.90
2019,03,20,13,42,19.00
2019,03,20,13,43,19.10
2019,03,20,13,44,19.10
2019,03,20,13,45,19.20
2019,03,20,13,46,19.20
2019,03,20,13,47,19.20
2019,03,20,13,48,19.10
2019,03,20,13,49,19.10
2019,03,20,13,50,19.00
2019,03,20,13,51,19.00
2019,03,20,13,52,19.00
2019,03,20,13,53,18.90
2019,03,20,13,54,19.00
2019,03,20,13,55,19.00
2019,03,20,13,56,18.90
2019,03,20,13,57,18.90
2019,03,20,13,58,18.80
2019,03,20,13,59,18.80
2019,03,20,14,00,18.80
2019,03,20,14,01,18.80
2019,03,20,14,02,18.70
2019,03,20,14,03,18.70
2019,03,20,14,04,18.70
2019,03,20,14,05,18.80
2019,03,20,14,06,18.80
2019,03,20,14,07,18.80
2019,03,20,14,08,18.90
2019,03,20,14,09,19.00
2019,03,20,14,10,19.10
2019,03,20,14,11,19.10
2019,03,20,14,12,19.20
2019,03,20,14,13,19.30
2019,03,20,14,14,19.40
2019,03,20,14,15,19.40
2019,03,20,14,16,19.50
2019,03,20,14,17,19.60
2019,03,20,14,18,19.70
2019,03,20,14,19,19.80
2019,03,20,14,20,19.80
2019,03,20,14,21,19.80
2019,03,20,14,22,19.80
2019,03,20,14,23,19.80
2019,03,20,14,24,19.80
2019,03,20,14,25,19.80
2019,03,20,14,26,19.80
2019,03,20,14,27,19.80
2019,03,20,14,28,19.90
2019,03,20,14,29,19.90
2019,03,20,14,30,20.00
2019,03,20,14,31,20.10
2019,03,20,14,32,20.20
2019,03,20,14,33,20.30
2019,03,20,14,34,20.30
2019,03,20,14,35,20.30
2019,03,20,14,36,20.30
2019,03,20,14,37,20.30
2019,03,20,14,38,20.30
2019,03,20,14,39,20.30
2019,03,20,14,40,20.40
2019,03,20,14,41,20.40
2019,03,20,14,42,20.50
2019,03,20,14,43,20.50
2019,03,20,14,44,20.50
2019,03,20,14,45,20.40
2019,03,20,14,46,20.30
2019,03,20,14,47,20.20
2019,03,20,14,48,20.20
2019,03,20,14,49,20.10
2019,03,20,14,50,20.20
2019,03,20,14,51,20.10
2019,03,20,14,52,20.10
2019,03,20,14,53,20.00
2019,03,20,14,54,19.90
2019,03,20,14,55,19.90
2019,03,20,14,56,20.00
2019,03,20,14,57,20.00
2019,03,20,14,58,20.10
2019,03,20,14,59,20.10
2019,03,20,15,00,20.10
2019,03,20,15,01,20.10
2019,03,20,15,02,20.10
2019,03,20,15,03,20.20
2019,03,20,15,04,20.20
2019,03,20,15,05,20.20
2019,03,20,15,06,20.30
2019,03,20,15,07,20.30
2019,03,20,15,08,20.30
2019,03,20,15,09,20.30
2019,03,20,15,10,20.40
2019,03,20,15,11,20.40
2019,03,20,15,12,20.50
2019,03,20,15,13,20.50
2019,03,20,15,14,20.50
2019,03,20,15,15,20.50
2019,03,20,15,16,20.40
2019,03,20,15,17,20.30
2019,03,20,15,18,20.20
2019,03,20,15,19,20.10
2019,03,20,15,20,20.10
2019,03,20,15,21,20.00
2019,03,20,15,22,20.00
2019,03,20,15,23,19.90
2019,03,20,15,24,19.90
2019,03,20,15,25,19.90
2019,03,20,15,26,19.90
2019,03,20,15,27,19.90
2019,03,20,15,28,19.80
2019,03,20,15,29,19.70
2019,03,20,15,30,19.60
2019,03,20,15,31,19.50
2019,03,20,15,32,19.30
2019,03,20,15,33,19.20
2019,03,20,15,34,19.10
2019,03,20,15,35,19.00
2019,03,20,15,36,18.90
2019,03,20,15,37,18.90
2019,03,20,15,38,18.90
2019,03,20,15,39,18.80
2019,03,20,15,40,18.80
2019,03,20,15,41,18.80
2019,03,20,15,42,18.80
2019,03,20,15,43,18.80
2019,03,20,15,44,18.80
2019,03,20,15,45,18.80
2019,03,20,15,46,18.80
2019,03,20,15,47,18.80
2019,03,20,15,48,18.80
2019,03,20,15,49,18.70
2019,03,20,15,50,18.70
2019,03,20,15,51,18.70
2019,03,20,15,52,18.60
2019,03,20,15,53,18.60
2019,03,20,15,54,18.60
2019,03,20,15,55,18.50
2019,03,20,15,56,18.40
2019,03,20,15,57,18.30
2019,03,20,15,58,18.20
2019,03,20,15,59,18.20
2019,03,20,16,00,18.20
2019,03,20,16,01,18.10
2019,03,20,16,02,18.10
2019,03,20,16,03,18.00
2019,03,20,16,04,17.90
2019,03,20,16,05,17.80
2019,03,20,16,06,17.80
2019,03,20,16,07,17.70
2019,03,20,16,08,17.70
2019,03,20,16,09,17.70
2019,03,20,16,10,17.80
2019,03,20,16,11,17.90
2019,03,20,16,12,18.00
2019,03,20,16,13,18.20
2019,03,20,16,14,18.30
2019,03,20,16,15,18.40
2019,03,20,16,16,18.60
2019,03,20,16,17,18.70
2019,03,20,16,18,18.80
2019,03,20,16,19,19.00
2019,03,20,16,20,19.10
2019,03,20,16,21,19.20
2019,03,20,16,22,19.30
2019,03,20,16,23,19.40
2019,03,20,16,24,19.50
2019,03,20,16,25,19.60
2019,03,20,16,26,19.70
2019,03,20,16,27,19.70
2019,03,20,16,28,19.80
2019,03,20,16,29,19.80
2019,03,20,16,30,19.80
2019,03,20,16,31,19.80
2019,03,20,16,32,19.90
2019,03,20,16,33,19.90
2019,03,20,16,34,19.90
2019,03,20,16,35,19.90
2019,03,20,16,36,19.90
2019,03,20,16,37,19.90
2019,03,20,16,38,19.90
2019,03,20,16,39,19.80
2019,03,20,16,40,19.80
2019,03,20,16,41,19.70
2019,03,20,16,42,19.70
2019,03,20,16,43,19.60
2019,03,20,16,44,19.60
2019,03,20,16,45,19.60
2019,03,20,16,46,19.60
2019,03,20,16,47,19.60
2019,03,20,16,48,19.60
2019,03,20,16,49,19.60
2019,03,20,16,50,19.50
2019,03,20,16,51,19.50
2019,03,20,16,52,19.40
2019,03,20,16,53,19.40
2019,03,20,16,54,19.30
2019,03,20,16,55,19.20
2019,03,20,16,56,19.00
2019,03,20,16,57,18.90
2019,03,20,16,58,18.80
2019,03,20,16,59,18.80
2019,03,20,17,00,18.70
2019,03,20,17,01,18.60
2019,03,20,17,02,18.40
2019,03,20,17,03,18.30
2019,03,20,17,04,18.20
2019,03,20,17,05,18.10
2019,03,20,17,06,18.10
2019,03,20,17,07,18.00
2019,03,20,17,08,17.90
2019,03,20,17,09,17.80
2019,03,20,17,10,17.70
2019,03,20,17,11,17.70
2019,03,20,17,12,17.60
2019,03,20,17,13,17.60
2019,03,20,17,14,17.60
2019,03,20,17,15,17.60
2019,03,20,17,16,17.70
2019,03,20,17,17,17.70
2019,03,20,17,18,17.70
2019,03,20,17,19,17.70
2019,03,20,17,20,17.70
2019,03,20,17,21,17.70
2019,03,20,17,22,17.70
2019,03,20,17,23,17.70
2019,03,20,17,24,17.70
2019,03,20,17,25,17.70
2019,03,20,17,26,17.60
2019,03,20,17,27,17.60
2019,03,20,17,28,17.50
2019,03,20,17,29,17.40
2019,03,20,17,30,17.30
2019,03,20,17,31,17.30
2019,03,20,17,32,17.20
2019,03,20,17,33,17.10
2019,03,20,17,34,17.10
2019,03,20,17,35,17.00
2019,03,20,17,36,17.00
2019,03,20,17,37,16.90
2019,03,20,17,38,16.90
2019,03,20,17,39,16.90
2019,03,20,17,40,16.90
2019,03,20,17,41,16.90
2019,03,20,17,42,16.90
2019,03,20,17,43,16.80
2019,03,20,17,44,16.80