Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,14.50
2014,08,23,00,01,14.50
2014,08,23,00,02,14.40
2014,08,23,00,03,14.40
2014,08,23,00,04,14.40
2014,08,23,00,05,14.40
2014,08,23,00,06,14.30
2014,08,23,00,07,14.30
2014,08,23,00,08,14.30
2014,08,23,00,09,14.30
2014,08,23,00,10,14.20
2014,08,23,00,11,14.20
2014,08,23,00,12,14.20
2014,08,23,00,13,14.10
2014,08,23,00,14,14.10
2014,08,23,00,15,14.10
2014,08,23,00,16,14.10
2014,08,23,00,17,14.00
2014,08,23,00,18,14.00
2014,08,23,00,19,14.00
2014,08,23,00,20,14.00
2014,08,23,00,21,13.90
2014,08,23,00,22,13.90
2014,08,23,00,23,13.90
2014,08,23,00,24,13.90
2014,08,23,00,25,13.90
2014,08,23,00,26,13.90
2014,08,23,00,27,13.90
2014,08,23,00,28,13.90
2014,08,23,00,29,13.80
2014,08,23,00,30,13.80
2014,08,23,00,31,13.80
2014,08,23,00,32,13.80
2014,08,23,00,33,13.80
2014,08,23,00,34,13.80
2014,08,23,00,35,13.80
2014,08,23,00,36,13.80
2014,08,23,00,37,13.80
2014,08,23,00,38,13.70
2014,08,23,00,39,13.70
2014,08,23,00,40,13.70
2014,08,23,00,41,13.70
2014,08,23,00,42,13.70
2014,08,23,00,43,13.70
2014,08,23,00,44,13.70
2014,08,23,00,45,13.70
2014,08,23,00,46,13.70
2014,08,23,00,47,13.60
2014,08,23,00,48,13.60
2014,08,23,00,49,13.60
2014,08,23,00,50,13.60
2014,08,23,00,51,13.60
2014,08,23,00,52,13.60
2014,08,23,00,53,13.50
2014,08,23,00,54,13.50
2014,08,23,00,55,13.50
2014,08,23,00,56,13.40
2014,08,23,00,57,13.40
2014,08,23,00,58,13.40
2014,08,23,00,59,13.40
2014,08,23,01,00,13.40
2014,08,23,01,01,13.30
2014,08,23,01,02,13.30
2014,08,23,01,03,13.30
2014,08,23,01,04,13.30
2014,08,23,01,05,13.30
2014,08,23,01,06,13.30
2014,08,23,01,07,13.30
2014,08,23,01,08,13.30
2014,08,23,01,09,13.30
2014,08,23,01,10,13.30
2014,08,23,01,11,13.30
2014,08,23,01,12,13.30
2014,08,23,01,13,13.30
2014,08,23,01,14,13.30
2014,08,23,01,15,13.30
2014,08,23,01,16,13.20
2014,08,23,01,17,13.20
2014,08,23,01,18,13.20
2014,08,23,01,19,13.20
2014,08,23,01,20,13.20
2014,08,23,01,21,13.20
2014,08,23,01,22,13.20
2014,08,23,01,23,13.10
2014,08,23,01,24,13.10
2014,08,23,01,25,13.10
2014,08,23,01,26,13.10
2014,08,23,01,27,13.10
2014,08,23,01,28,13.10
2014,08,23,01,29,13.10
2014,08,23,01,30,13.10
2014,08,23,01,31,13.10
2014,08,23,01,32,13.10
2014,08,23,01,33,13.10
2014,08,23,01,34,13.00
2014,08,23,01,35,13.00
2014,08,23,01,36,13.00
2014,08,23,01,37,13.00
2014,08,23,01,38,13.00
2014,08,23,01,39,13.00
2014,08,23,01,40,13.00
2014,08,23,01,41,13.00
2014,08,23,01,42,13.00
2014,08,23,01,43,12.90
2014,08,23,01,44,12.90
2014,08,23,01,45,12.90
2014,08,23,01,46,12.90
2014,08,23,01,47,12.90
2014,08,23,01,48,12.90
2014,08,23,01,49,12.90
2014,08,23,01,50,12.90
2014,08,23,01,51,12.90
2014,08,23,01,52,12.80
2014,08,23,01,53,12.80
2014,08,23,01,54,12.80
2014,08,23,01,55,12.80
2014,08,23,01,56,12.80
2014,08,23,01,57,12.80
2014,08,23,01,58,12.80
2014,08,23,01,59,12.80
2014,08,23,02,00,12.80
2014,08,23,02,01,12.70
2014,08,23,02,02,12.70
2014,08,23,02,03,12.70
2014,08,23,02,04,12.70
2014,08,23,02,05,12.70
2014,08,23,02,06,12.70
2014,08,23,02,07,12.70
2014,08,23,02,08,12.70
2014,08,23,02,09,12.70
2014,08,23,02,10,12.70
2014,08,23,02,11,12.60
2014,08,23,02,12,12.60
2014,08,23,02,13,12.60
2014,08,23,02,14,12.60
2014,08,23,02,15,12.60
2014,08,23,02,16,12.60
2014,08,23,02,17,12.60
2014,08,23,02,18,12.60
2014,08,23,02,19,12.60
2014,08,23,02,20,12.60
2014,08,23,02,21,12.60
2014,08,23,02,22,12.60
2014,08,23,02,23,12.50
2014,08,23,02,24,12.50
2014,08,23,02,25,12.50
2014,08,23,02,26,12.50
2014,08,23,02,27,12.40
2014,08,23,02,28,12.40
2014,08,23,02,29,12.40
2014,08,23,02,30,12.40
2014,08,23,02,31,12.40
2014,08,23,02,32,12.40
2014,08,23,02,33,12.40
2014,08,23,02,34,12.40
2014,08,23,02,35,12.30
2014,08,23,02,36,12.30
2014,08,23,02,37,12.30
2014,08,23,02,38,12.30
2014,08,23,02,39,12.30
2014,08,23,02,40,12.30
2014,08,23,02,41,12.30
2014,08,23,02,42,12.30
2014,08,23,02,43,12.20
2014,08,23,02,44,12.20
2014,08,23,02,45,12.20
2014,08,23,02,46,12.20
2014,08,23,02,47,12.20
2014,08,23,02,48,12.20
2014,08,23,02,49,12.20
2014,08,23,02,50,12.20
2014,08,23,02,51,12.20
2014,08,23,02,52,12.20
2014,08,23,02,53,12.20
2014,08,23,02,54,12.20
2014,08,23,02,55,12.20
2014,08,23,02,56,12.10
2014,08,23,02,57,12.10
2014,08,23,02,58,12.10
2014,08,23,02,59,12.10
2014,08,23,03,00,12.10
2014,08,23,03,01,12.10
2014,08,23,03,02,12.10
2014,08,23,03,03,12.10
2014,08,23,03,04,12.00
2014,08,23,03,05,12.00
2014,08,23,03,06,12.00
2014,08,23,03,07,12.00
2014,08,23,03,08,12.00
2014,08,23,03,09,12.00
2014,08,23,03,10,12.00
2014,08,23,03,11,12.00
2014,08,23,03,12,12.00
2014,08,23,03,13,12.00
2014,08,23,03,14,11.90
2014,08,23,03,15,11.90
2014,08,23,03,16,11.90
2014,08,23,03,17,11.90
2014,08,23,03,18,11.90
2014,08,23,03,19,11.90
2014,08,23,03,20,11.90
2014,08,23,03,21,11.90
2014,08,23,03,22,11.90
2014,08,23,03,23,11.90
2014,08,23,03,24,11.80
2014,08,23,03,25,11.80
2014,08,23,03,26,11.80
2014,08,23,03,27,11.80
2014,08,23,03,28,11.80
2014,08,23,03,29,11.80
2014,08,23,03,30,11.80
2014,08,23,03,31,11.80
2014,08,23,03,32,11.80
2014,08,23,03,33,11.80
2014,08,23,03,34,11.80
2014,08,23,03,35,11.80
2014,08,23,03,36,11.80
2014,08,23,03,37,11.80
2014,08,23,03,38,11.80
2014,08,23,03,39,11.80
2014,08,23,03,40,11.80
2014,08,23,03,41,11.80
2014,08,23,03,42,11.80
2014,08,23,03,43,11.80
2014,08,23,03,44,11.80
2014,08,23,03,45,11.80
2014,08,23,03,46,11.80
2014,08,23,03,47,11.80
2014,08,23,03,48,11.80
2014,08,23,03,49,11.80
2014,08,23,03,50,11.80
2014,08,23,03,51,11.80
2014,08,23,03,52,11.70
2014,08,23,03,53,11.70
2014,08,23,03,54,11.70
2014,08,23,03,55,11.70
2014,08,23,03,56,11.70
2014,08,23,03,57,11.70
2014,08,23,03,58,11.70
2014,08,23,03,59,11.70
2014,08,23,04,00,11.70
2014,08,23,04,01,11.70
2014,08,23,04,02,11.70
2014,08,23,04,03,11.70
2014,08,23,04,04,11.70
2014,08,23,04,05,11.70
2014,08,23,04,06,11.70
2014,08,23,04,07,11.70
2014,08,23,04,08,11.70
2014,08,23,04,09,11.70
2014,08,23,04,10,11.70
2014,08,23,04,11,11.70
2014,08,23,04,12,11.70
2014,08,23,04,13,11.70
2014,08,23,04,14,11.70
2014,08,23,04,15,11.70
2014,08,23,04,16,11.70
2014,08,23,04,17,11.70
2014,08,23,04,18,11.70
2014,08,23,04,19,11.60
2014,08,23,04,20,11.60
2014,08,23,04,21,11.60
2014,08,23,04,22,11.60
2014,08,23,04,23,11.60
2014,08,23,04,24,11.60
2014,08,23,04,25,11.60
2014,08,23,04,26,11.60
2014,08,23,04,27,11.60
2014,08,23,04,28,11.60
2014,08,23,04,29,11.60
2014,08,23,04,30,11.60
2014,08,23,04,31,11.60
2014,08,23,04,32,11.50
2014,08,23,04,33,11.50
2014,08,23,04,34,11.50
2014,08,23,04,35,11.50
2014,08,23,04,36,11.50
2014,08,23,04,37,11.50
2014,08,23,04,38,11.50
2014,08,23,04,39,11.50
2014,08,23,04,40,11.50
2014,08,23,04,41,11.50
2014,08,23,04,42,11.50
2014,08,23,04,43,11.50
2014,08,23,04,44,11.50
2014,08,23,04,45,11.50
2014,08,23,04,46,11.50
2014,08,23,04,47,11.50
2014,08,23,04,48,11.50
2014,08,23,04,49,11.50
2014,08,23,04,50,11.50
2014,08,23,04,51,11.50
2014,08,23,04,52,11.50
2014,08,23,04,53,11.50
2014,08,23,04,54,11.40
2014,08,23,04,55,11.40
2014,08,23,04,56,11.40
2014,08,23,04,57,11.40
2014,08,23,04,58,11.40
2014,08,23,04,59,11.40
2014,08,23,05,00,11.40
2014,08,23,05,01,11.40
2014,08,23,05,02,11.40
2014,08,23,05,03,11.40
2014,08,23,05,04,11.40
2014,08,23,05,05,11.40
2014,08,23,05,06,11.40
2014,08,23,05,07,11.40
2014,08,23,05,08,11.40
2014,08,23,05,09,11.30
2014,08,23,05,10,11.30
2014,08,23,05,11,11.30
2014,08,23,05,12,11.30
2014,08,23,05,13,11.30
2014,08,23,05,14,11.30
2014,08,23,05,15,11.30
2014,08,23,05,16,11.30
2014,08,23,05,17,11.30
2014,08,23,05,18,11.30
2014,08,23,05,19,11.30
2014,08,23,05,20,11.30
2014,08,23,05,21,11.30
2014,08,23,05,22,11.30
2014,08,23,05,23,11.20
2014,08,23,05,24,11.20
2014,08,23,05,25,11.20
2014,08,23,05,26,11.20
2014,08,23,05,27,11.20
2014,08,23,05,28,11.20
2014,08,23,05,29,11.20
2014,08,23,05,30,11.20
2014,08,23,05,31,11.20
2014,08,23,05,32,11.20
2014,08,23,05,33,11.20
2014,08,23,05,34,11.20
2014,08,23,05,35,11.20
2014,08,23,05,36,11.20
2014,08,23,05,37,11.20
2014,08,23,05,38,11.30
2014,08,23,05,39,11.30
2014,08,23,05,40,11.30
2014,08,23,05,41,11.30
2014,08,23,05,42,11.30
2014,08,23,05,43,11.30
2014,08,23,05,44,11.30
2014,08,23,05,45,11.30
2014,08,23,05,46,11.30
2014,08,23,05,47,11.30
2014,08,23,05,48,11.30
2014,08,23,05,49,11.30
2014,08,23,05,50,11.30
2014,08,23,05,51,11.30
2014,08,23,05,52,11.30
2014,08,23,05,53,11.30
2014,08,23,05,54,11.30
2014,08,23,05,55,11.30
2014,08,23,05,56,11.30
2014,08,23,05,57,11.30
2014,08,23,05,58,11.30
2014,08,23,05,59,11.30
2014,08,23,06,00,11.30
2014,08,23,06,01,11.30
2014,08,23,06,02,11.30
2014,08,23,06,03,11.30
2014,08,23,06,04,11.30
2014,08,23,06,05,11.30
2014,08,23,06,06,11.30
2014,08,23,06,07,11.30
2014,08,23,06,08,11.30
2014,08,23,06,09,11.30
2014,08,23,06,10,11.30
2014,08,23,06,11,11.30
2014,08,23,06,12,11.30
2014,08,23,06,13,11.30
2014,08,23,06,14,11.30
2014,08,23,06,15,11.30
2014,08,23,06,16,11.30
2014,08,23,06,17,11.30
2014,08,23,06,18,11.30
2014,08,23,06,19,11.20
2014,08,23,06,20,11.20
2014,08,23,06,21,11.20
2014,08,23,06,22,11.20
2014,08,23,06,23,11.20
2014,08,23,06,24,11.20
2014,08,23,06,25,11.20
2014,08,23,06,26,11.20
2014,08,23,06,27,11.20
2014,08,23,06,28,11.20
2014,08,23,06,29,11.20
2014,08,23,06,30,11.20
2014,08,23,06,31,11.20
2014,08,23,06,32,11.20
2014,08,23,06,33,11.20
2014,08,23,06,34,11.20
2014,08,23,06,35,11.20
2014,08,23,06,36,11.20
2014,08,23,06,37,11.20
2014,08,23,06,38,11.20
2014,08,23,06,39,11.20
2014,08,23,06,40,11.20
2014,08,23,06,41,11.20
2014,08,23,06,42,11.20
2014,08,23,06,43,11.20
2014,08,23,06,44,11.20
2014,08,23,06,45,11.20
2014,08,23,06,46,11.20
2014,08,23,06,47,11.20
2014,08,23,06,48,11.20
2014,08,23,06,49,11.20
2014,08,23,06,50,11.20
2014,08,23,06,51,11.20
2014,08,23,06,52,11.20
2014,08,23,06,53,11.20
2014,08,23,06,54,11.20
2014,08,23,06,55,11.20
2014,08,23,06,56,11.20
2014,08,23,06,57,11.20
2014,08,23,06,58,11.20
2014,08,23,06,59,11.20
2014,08,23,07,00,11.20
2014,08,23,07,01,11.20
2014,08,23,07,02,11.20
2014,08,23,07,03,11.20
2014,08,23,07,04,11.20
2014,08,23,07,05,11.30
2014,08,23,07,06,11.30
2014,08,23,07,07,11.30
2014,08,23,07,08,11.30
2014,08,23,07,09,11.30
2014,08,23,07,10,11.30
2014,08,23,07,11,11.30
2014,08,23,07,12,11.30
2014,08,23,07,13,11.30
2014,08,23,07,14,11.30
2014,08,23,07,15,11.40
2014,08,23,07,16,11.40
2014,08,23,07,17,11.40
2014,08,23,07,18,11.40
2014,08,23,07,19,11.40
2014,08,23,07,20,11.40
2014,08,23,07,21,11.40
2014,08,23,07,22,11.40
2014,08,23,07,23,11.40
2014,08,23,07,24,11.50
2014,08,23,07,25,11.50
2014,08,23,07,26,11.50
2014,08,23,07,27,11.60
2014,08,23,07,28,11.60
2014,08,23,07,29,11.60
2014,08,23,07,30,11.60
2014,08,23,07,31,11.60
2014,08,23,07,32,11.60
2014,08,23,07,33,11.60
2014,08,23,07,34,11.70
2014,08,23,07,35,11.70
2014,08,23,07,36,11.70
2014,08,23,07,37,11.70
2014,08,23,07,38,11.70
2014,08,23,07,39,11.70
2014,08,23,07,40,11.70
2014,08,23,07,41,11.80
2014,08,23,07,42,11.80
2014,08,23,07,43,11.80
2014,08,23,07,44,11.80
2014,08,23,07,45,11.80
2014,08,23,07,46,11.90
2014,08,23,07,47,11.90
2014,08,23,07,48,11.90
2014,08,23,07,49,11.90
2014,08,23,07,50,12.00
2014,08,23,07,51,12.00
2014,08,23,07,52,12.00
2014,08,23,07,53,12.10
2014,08,23,07,54,12.10
2014,08,23,07,55,12.10
2014,08,23,07,56,12.10
2014,08,23,07,57,12.10
2014,08,23,07,58,12.20
2014,08,23,07,59,12.20
2014,08,23,08,00,12.20
2014,08,23,08,01,12.20
2014,08,23,08,02,12.20
2014,08,23,08,03,12.30
2014,08,23,08,04,12.30
2014,08,23,08,05,12.30
2014,08,23,08,06,12.30
2014,08,23,08,07,12.30
2014,08,23,08,08,12.40
2014,08,23,08,09,12.40
2014,08,23,08,10,12.40
2014,08,23,08,11,12.50
2014,08,23,08,12,12.50
2014,08,23,08,13,12.60
2014,08,23,08,14,12.60
2014,08,23,08,15,12.70
2014,08,23,08,16,12.70
2014,08,23,08,17,12.80
2014,08,23,08,18,12.80
2014,08,23,08,19,12.90
2014,08,23,08,20,12.90
2014,08,23,08,21,13.00
2014,08,23,08,22,13.10
2014,08,23,08,23,13.10
2014,08,23,08,24,13.20
2014,08,23,08,25,13.30
2014,08,23,08,26,13.30
2014,08,23,08,27,13.40
2014,08,23,08,28,13.40
2014,08,23,08,29,13.50
2014,08,23,08,30,13.60
2014,08,23,08,31,13.60
2014,08,23,08,32,13.70
2014,08,23,08,33,13.70
2014,08,23,08,34,13.80
2014,08,23,08,35,13.80
2014,08,23,08,36,13.90
2014,08,23,08,37,13.90
2014,08,23,08,38,14.00
2014,08,23,08,39,14.10
2014,08,23,08,40,14.10
2014,08,23,08,41,14.20
2014,08,23,08,42,14.30
2014,08,23,08,43,14.40
2014,08,23,08,44,14.50
2014,08,23,08,45,14.60
2014,08,23,08,46,14.70
2014,08,23,08,47,14.80
2014,08,23,08,48,14.90
2014,08,23,08,49,15.00
2014,08,23,08,50,15.10
2014,08,23,08,51,15.20
2014,08,23,08,52,15.30
2014,08,23,08,53,15.40
2014,08,23,08,54,15.50
2014,08,23,08,55,15.60
2014,08,23,08,56,15.70
2014,08,23,08,57,15.80
2014,08,23,08,58,15.80
2014,08,23,08,59,15.90
2014,08,23,09,00,15.90
2014,08,23,09,01,16.00
2014,08,23,09,02,16.00
2014,08,23,09,03,16.10
2014,08,23,09,04,16.10
2014,08,23,09,05,16.20
2014,08,23,09,06,16.30
2014,08,23,09,07,16.30
2014,08,23,09,08,16.40
2014,08,23,09,09,16.40
2014,08,23,09,10,16.50
2014,08,23,09,11,16.50
2014,08,23,09,12,16.60
2014,08,23,09,13,16.60
2014,08,23,09,14,16.60
2014,08,23,09,15,16.60
2014,08,23,09,16,16.60
2014,08,23,09,17,16.60
2014,08,23,09,18,16.60
2014,08,23,09,19,16.60
2014,08,23,09,20,16.60
2014,08,23,09,21,16.60
2014,08,23,09,22,16.70
2014,08,23,09,23,16.70
2014,08,23,09,24,16.70
2014,08,23,09,25,16.80
2014,08,23,09,26,16.80
2014,08,23,09,27,16.90
2014,08,23,09,28,17.00
2014,08,23,09,29,17.10
2014,08,23,09,30,17.10
2014,08,23,09,31,17.20
2014,08,23,09,32,17.30
2014,08,23,09,33,17.30
2014,08,23,09,34,17.40
2014,08,23,09,35,17.40
2014,08,23,09,36,17.50
2014,08,23,09,37,17.50
2014,08,23,09,38,17.60
2014,08,23,09,39,17.60
2014,08,23,09,40,17.60
2014,08,23,09,41,17.60
2014,08,23,09,42,17.60
2014,08,23,09,43,17.70
2014,08,23,09,44,17.70
2014,08,23,09,45,17.70
2014,08,23,09,46,17.80
2014,08,23,09,47,17.80
2014,08,23,09,48,17.90
2014,08,23,09,49,17.90
2014,08,23,09,50,18.00
2014,08,23,09,51,18.00
2014,08,23,09,52,18.00
2014,08,23,09,53,18.10
2014,08,23,09,54,18.10
2014,08,23,09,55,18.10
2014,08,23,09,56,18.10
2014,08,23,09,57,18.10
2014,08,23,09,58,18.10
2014,08,23,09,59,18.00
2014,08,23,10,00,18.10
2014,08,23,10,01,18.00
2014,08,23,10,02,18.00
2014,08,23,10,03,18.10
2014,08,23,10,04,18.10
2014,08,23,10,05,18.10
2014,08,23,10,06,18.20
2014,08,23,10,07,18.20
2014,08,23,10,08,18.30
2014,08,23,10,09,18.30
2014,08,23,10,10,18.40
2014,08,23,10,11,18.40
2014,08,23,10,12,18.40
2014,08,23,10,13,18.40
2014,08,23,10,14,18.50
2014,08,23,10,15,18.50
2014,08,23,10,16,18.60
2014,08,23,10,17,18.60
2014,08,23,10,18,18.70
2014,08,23,10,19,18.80
2014,08,23,10,20,18.90
2014,08,23,10,21,19.00
2014,08,23,10,22,19.10
2014,08,23,10,23,19.10
2014,08,23,10,24,19.20
2014,08,23,10,25,19.30
2014,08,23,10,26,19.30
2014,08,23,10,27,19.40
2014,08,23,10,28,19.50
2014,08,23,10,29,19.60
2014,08,23,10,30,19.70
2014,08,23,10,31,19.70
2014,08,23,10,32,19.70
2014,08,23,10,33,19.70
2014,08,23,10,34,19.80
2014,08,23,10,35,19.80
2014,08,23,10,36,19.80
2014,08,23,10,37,19.80
2014,08,23,10,38,19.90
2014,08,23,10,39,19.90
2014,08,23,10,40,20.00
2014,08,23,10,41,20.10
2014,08,23,10,42,20.10
2014,08,23,10,43,20.20
2014,08,23,10,44,20.30
2014,08,23,10,45,20.30
2014,08,23,10,46,20.30
2014,08,23,10,47,20.30
2014,08,23,10,48,20.30
2014,08,23,10,49,20.40
2014,08,23,10,50,20.40
2014,08,23,10,51,20.40
2014,08,23,10,52,20.50
2014,08,23,10,53,20.50
2014,08,23,10,54,20.60
2014,08,23,10,55,20.70
2014,08,23,10,56,20.70
2014,08,23,10,57,20.80
2014,08,23,10,58,20.80
2014,08,23,10,59,20.80
2014,08,23,11,00,20.80
2014,08,23,11,01,20.70
2014,08,23,11,02,20.70
2014,08,23,11,03,20.60
2014,08,23,11,04,20.50
2014,08,23,11,05,20.40
2014,08,23,11,06,20.40
2014,08,23,11,07,20.30
2014,08,23,11,08,20.30
2014,08,23,11,09,20.30
2014,08,23,11,10,20.30
2014,08,23,11,11,20.30
2014,08,23,11,12,20.30
2014,08,23,11,13,20.30
2014,08,23,11,14,20.30
2014,08,23,11,15,20.30
2014,08,23,11,16,20.40
2014,08,23,11,17,20.40
2014,08,23,11,18,20.50
2014,08,23,11,19,20.50
2014,08,23,11,20,20.60
2014,08,23,11,21,20.60
2014,08,23,11,22,20.60
2014,08,23,11,23,20.70
2014,08,23,11,24,20.80
2014,08,23,11,25,20.80
2014,08,23,11,26,20.90
2014,08,23,11,27,20.90
2014,08,23,11,28,21.00
2014,08,23,11,29,21.00
2014,08,23,11,30,21.10
2014,08,23,11,31,21.10
2014,08,23,11,32,21.10
2014,08,23,11,33,21.10
2014,08,23,11,34,21.20
2014,08,23,11,35,21.30
2014,08,23,11,36,21.30
2014,08,23,11,37,21.40
2014,08,23,11,38,21.50
2014,08,23,11,39,21.60
2014,08,23,11,40,21.60
2014,08,23,11,41,21.60
2014,08,23,11,42,21.60
2014,08,23,11,43,21.70
2014,08,23,11,44,21.70
2014,08,23,11,45,21.60
2014,08,23,11,46,21.70
2014,08,23,11,47,21.70
2014,08,23,11,48,21.70
2014,08,23,11,49,21.70
2014,08,23,11,50,21.70
2014,08,23,11,51,21.80
2014,08,23,11,52,21.80
2014,08,23,11,53,21.90
2014,08,23,11,54,21.90
2014,08,23,11,55,21.90
2014,08,23,11,56,21.80
2014,08,23,11,57,21.80
2014,08,23,11,58,21.80
2014,08,23,11,59,21.80
2014,08,23,12,00,21.80
2014,08,23,12,01,21.80
2014,08,23,12,02,21.90
2014,08,23,12,03,21.90
2014,08,23,12,04,22.00
2014,08,23,12,05,22.10
2014,08,23,12,06,22.10
2014,08,23,12,07,22.20
2014,08,23,12,08,22.30
2014,08,23,12,09,22.30
2014,08,23,12,10,22.30
2014,08,23,12,11,22.30
2014,08,23,12,12,22.30
2014,08,23,12,13,22.20
2014,08,23,12,14,22.20
2014,08,23,12,15,22.20
2014,08,23,12,16,22.20
2014,08,23,12,17,22.20
2014,08,23,12,18,22.10
2014,08,23,12,19,22.10
2014,08,23,12,20,22.10
2014,08,23,12,21,22.10
2014,08,23,12,22,22.10
2014,08,23,12,23,22.10
2014,08,23,12,24,22.10
2014,08,23,12,25,22.20
2014,08,23,12,26,22.20
2014,08,23,12,27,22.30
2014,08,23,12,28,22.40
2014,08,23,12,29,22.40
2014,08,23,12,30,22.40
2014,08,23,12,31,22.50
2014,08,23,12,32,22.60
2014,08,23,12,33,22.60
2014,08,23,12,34,22.70
2014,08,23,12,35,22.70
2014,08,23,12,36,22.80
2014,08,23,12,37,22.80
2014,08,23,12,38,22.80
2014,08,23,12,39,22.80
2014,08,23,12,40,22.90
2014,08,23,12,41,22.90
2014,08,23,12,42,22.90
2014,08,23,12,43,22.90
2014,08,23,12,44,22.90
2014,08,23,12,45,22.90
2014,08,23,12,46,23.00
2014,08,23,12,47,23.00
2014,08,23,12,48,23.10
2014,08,23,12,49,23.10
2014,08,23,12,50,23.10
2014,08,23,12,51,23.10
2014,08,23,12,52,23.10
2014,08,23,12,53,23.10
2014,08,23,12,54,23.10
2014,08,23,12,55,23.00
2014,08,23,12,56,23.00
2014,08,23,12,57,23.00
2014,08,23,12,58,23.10
2014,08,23,12,59,23.10
2014,08,23,13,00,23.10
2014,08,23,13,01,23.10
2014,08,23,13,02,23.10
2014,08,23,13,03,23.10
2014,08,23,13,04,23.10
2014,08,23,13,05,23.10
2014,08,23,13,06,23.10
2014,08,23,13,07,23.10
2014,08,23,13,08,23.10
2014,08,23,13,09,23.10
2014,08,23,13,10,23.10
2014,08,23,13,11,23.10
2014,08,23,13,12,23.20
2014,08,23,13,13,23.10
2014,08,23,13,14,23.10
2014,08,23,13,15,23.00
2014,08,23,13,16,22.90
2014,08,23,13,17,22.80
2014,08,23,13,18,22.80
2014,08,23,13,19,22.70
2014,08,23,13,20,22.70
2014,08,23,13,21,22.70
2014,08,23,13,22,22.70
2014,08,23,13,23,22.70
2014,08,23,13,24,22.70
2014,08,23,13,25,22.70
2014,08,23,13,26,22.70
2014,08,23,13,27,22.70
2014,08,23,13,28,22.70
2014,08,23,13,29,22.70
2014,08,23,13,30,22.70
2014,08,23,13,31,22.70
2014,08,23,13,32,22.70
2014,08,23,13,33,22.70
2014,08,23,13,34,22.70
2014,08,23,13,35,22.80
2014,08,23,13,36,22.80
2014,08,23,13,37,22.80
2014,08,23,13,38,22.80
2014,08,23,13,39,22.90
2014,08,23,13,40,23.00
2014,08,23,13,41,23.00
2014,08,23,13,42,23.10
2014,08,23,13,43,23.10
2014,08,23,13,44,23.20
2014,08,23,13,45,23.20
2014,08,23,13,46,23.30
2014,08,23,13,47,23.30
2014,08,23,13,48,23.40
2014,08,23,13,49,23.40
2014,08,23,13,50,23.30
2014,08,23,13,51,23.20
2014,08,23,13,52,23.10
2014,08,23,13,53,23.10
2014,08,23,13,54,23.00
2014,08,23,13,55,23.00
2014,08,23,13,56,23.10
2014,08,23,13,57,23.10
2014,08,23,13,58,23.10
2014,08,23,13,59,23.10
2014,08,23,14,00,23.10
2014,08,23,14,01,23.10
2014,08,23,14,02,23.10
2014,08,23,14,03,23.10
2014,08,23,14,04,23.10
2014,08,23,14,05,23.10
2014,08,23,14,06,23.10
2014,08,23,14,07,23.10
2014,08,23,14,08,23.20
2014,08,23,14,09,23.30
2014,08,23,14,10,23.30
2014,08,23,14,11,23.30
2014,08,23,14,12,23.40
2014,08,23,14,13,23.40
2014,08,23,14,14,23.40
2014,08,23,14,15,23.40
2014,08,23,14,16,23.40
2014,08,23,14,17,23.40
2014,08,23,14,18,23.40
2014,08,23,14,19,23.40
2014,08,23,14,20,23.40
2014,08,23,14,21,23.40
2014,08,23,14,22,23.40
2014,08,23,14,23,23.40
2014,08,23,14,24,23.40
2014,08,23,14,25,23.30
2014,08,23,14,26,23.30
2014,08,23,14,27,23.30
2014,08,23,14,28,23.20
2014,08,23,14,29,23.30
2014,08,23,14,30,23.30
2014,08,23,14,31,23.30
2014,08,23,14,32,23.30
2014,08,23,14,33,23.30
2014,08,23,14,34,23.30
2014,08,23,14,35,23.30
2014,08,23,14,36,23.40
2014,08,23,14,37,23.40
2014,08,23,14,38,23.50
2014,08,23,14,39,23.50
2014,08,23,14,40,23.60
2014,08,23,14,41,23.70
2014,08,23,14,42,23.70
2014,08,23,14,43,23.80
2014,08,23,14,44,23.80
2014,08,23,14,45,23.80
2014,08,23,14,46,23.80
2014,08,23,14,47,23.90
2014,08,23,14,48,23.90
2014,08,23,14,49,24.00
2014,08,23,14,50,24.00
2014,08,23,14,51,24.10
2014,08,23,14,52,24.10
2014,08,23,14,53,24.10
2014,08,23,14,54,24.10
2014,08,23,14,55,24.10
2014,08,23,14,56,24.10
2014,08,23,14,57,24.10
2014,08,23,14,58,24.20
2014,08,23,14,59,24.20
2014,08,23,15,00,24.20
2014,08,23,15,01,24.20
2014,08,23,15,02,24.20
2014,08,23,15,03,24.10
2014,08,23,15,04,24.00
2014,08,23,15,05,24.00
2014,08,23,15,06,23.90
2014,08,23,15,07,23.90
2014,08,23,15,08,23.90
2014,08,23,15,09,23.90
2014,08,23,15,10,23.90
2014,08,23,15,11,23.90
2014,08,23,15,12,23.80
2014,08,23,15,13,23.80
2014,08,23,15,14,23.80
2014,08,23,15,15,23.70
2014,08,23,15,16,23.70
2014,08,23,15,17,23.60
2014,08,23,15,18,23.60
2014,08,23,15,19,23.60
2014,08,23,15,20,23.60
2014,08,23,15,21,23.50
2014,08,23,15,22,23.50
2014,08,23,15,23,23.40
2014,08,23,15,24,23.40
2014,08,23,15,25,23.30
2014,08,23,15,26,23.30
2014,08,23,15,27,23.20
2014,08,23,15,28,23.20
2014,08,23,15,29,23.10
2014,08,23,15,30,23.10
2014,08,23,15,31,23.10
2014,08,23,15,32,23.10
2014,08,23,15,33,23.00
2014,08,23,15,34,23.00
2014,08,23,15,35,22.90
2014,08,23,15,36,22.90
2014,08,23,15,37,22.80
2014,08,23,15,38,22.80
2014,08,23,15,39,22.90
2014,08,23,15,40,22.90
2014,08,23,15,41,22.80
2014,08,23,15,42,22.80
2014,08,23,15,43,22.70
2014,08,23,15,44,22.70
2014,08,23,15,45,22.70
2014,08,23,15,46,22.60
2014,08,23,15,47,22.60
2014,08,23,15,48,22.60
2014,08,23,15,49,22.60
2014,08,23,15,50,22.60
2014,08,23,15,51,22.60
2014,08,23,15,52,22.50
2014,08,23,15,53,22.50
2014,08,23,15,54,22.50
2014,08,23,15,55,22.50
2014,08,23,15,56,22.50
2014,08,23,15,57,22.50
2014,08,23,15,58,22.60
2014,08,23,15,59,22.60
2014,08,23,16,00,22.70
2014,08,23,16,01,22.70
2014,08,23,16,02,22.70
2014,08,23,16,03,22.80
2014,08,23,16,04,22.80
2014,08,23,16,05,22.80
2014,08,23,16,06,22.80
2014,08,23,16,07,22.80
2014,08,23,16,08,22.80
2014,08,23,16,09,22.90
2014,08,23,16,10,22.90
2014,08,23,16,11,23.00
2014,08,23,16,12,23.10
2014,08,23,16,13,23.10
2014,08,23,16,14,23.20
2014,08,23,16,15,23.20
2014,08,23,16,16,23.30
2014,08,23,16,17,23.30
2014,08,23,16,18,23.30
2014,08,23,16,19,23.30
2014,08,23,16,20,23.40
2014,08,23,16,21,23.40
2014,08,23,16,22,23.40
2014,08,23,16,23,23.40
2014,08,23,16,24,23.40
2014,08,23,16,25,23.50
2014,08,23,16,26,23.50
2014,08,23,16,27,23.50
2014,08,23,16,28,23.50
2014,08,23,16,29,23.60
2014,08,23,16,30,23.60
2014,08,23,16,31,23.60
2014,08,23,16,32,23.70
2014,08,23,16,33,23.70
2014,08,23,16,34,23.70
2014,08,23,16,35,23.70
2014,08,23,16,36,23.80
2014,08,23,16,37,23.80
2014,08,23,16,38,23.90
2014,08,23,16,39,23.90
2014,08,23,16,40,23.90
2014,08,23,16,41,23.90
2014,08,23,16,42,23.90
2014,08,23,16,43,23.90
2014,08,23,16,44,23.90
2014,08,23,16,45,23.80
2014,08,23,16,46,23.80
2014,08,23,16,47,23.80
2014,08,23,16,48,23.80
2014,08,23,16,49,23.80
2014,08,23,16,50,23.80
2014,08,23,16,51,23.80
2014,08,23,16,52,23.80
2014,08,23,16,53,23.80
2014,08,23,16,54,23.80
2014,08,23,16,55,23.90
2014,08,23,16,56,23.90
2014,08,23,16,57,23.90
2014,08,23,16,58,23.90
2014,08,23,16,59,23.80
2014,08,23,17,00,23.80
2014,08,23,17,01,23.80
2014,08,23,17,02,23.80
2014,08,23,17,03,23.80
2014,08,23,17,04,23.80
2014,08,23,17,05,23.80
2014,08,23,17,06,23.80
2014,08,23,17,07,23.80
2014,08,23,17,08,23.80
2014,08,23,17,09,23.80
2014,08,23,17,10,23.70
2014,08,23,17,11,23.70
2014,08,23,17,12,23.70
2014,08,23,17,13,23.70
2014,08,23,17,14,23.70
2014,08,23,17,15,23.70
2014,08,23,17,16,23.70
2014,08,23,17,17,23.70
2014,08,23,17,18,23.70
2014,08,23,17,19,23.80