Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,10,00,00,2.30
2015,11,10,00,01,2.30
2015,11,10,00,02,2.30
2015,11,10,00,03,2.30
2015,11,10,00,04,2.30
2015,11,10,00,05,2.30
2015,11,10,00,06,2.30
2015,11,10,00,07,2.30
2015,11,10,00,08,2.30
2015,11,10,00,09,2.30
2015,11,10,00,10,2.30
2015,11,10,00,11,2.30
2015,11,10,00,12,2.30
2015,11,10,00,13,2.30
2015,11,10,00,14,2.30
2015,11,10,00,15,2.40
2015,11,10,00,16,2.40
2015,11,10,00,17,2.40
2015,11,10,00,18,2.40
2015,11,10,00,19,2.50
2015,11,10,00,20,2.50
2015,11,10,00,21,2.50
2015,11,10,00,22,2.50
2015,11,10,00,23,2.50
2015,11,10,00,24,2.50
2015,11,10,00,25,2.50
2015,11,10,00,26,2.40
2015,11,10,00,27,2.40
2015,11,10,00,28,2.40
2015,11,10,00,29,2.40
2015,11,10,00,30,2.40
2015,11,10,00,31,2.40
2015,11,10,00,32,2.40
2015,11,10,00,33,2.50
2015,11,10,00,34,2.50
2015,11,10,00,35,2.60
2015,11,10,00,36,2.60
2015,11,10,00,37,2.60
2015,11,10,00,38,2.70
2015,11,10,00,39,2.70
2015,11,10,00,40,2.70
2015,11,10,00,41,2.80
2015,11,10,00,42,2.80
2015,11,10,00,43,2.80
2015,11,10,00,44,2.80
2015,11,10,00,45,2.80
2015,11,10,00,46,2.80
2015,11,10,00,47,2.80
2015,11,10,00,48,2.80
2015,11,10,00,49,2.80
2015,11,10,00,50,2.80
2015,11,10,00,51,2.80
2015,11,10,00,52,2.80
2015,11,10,00,53,2.80
2015,11,10,00,54,2.80
2015,11,10,00,55,2.80
2015,11,10,00,56,2.80
2015,11,10,00,57,2.80
2015,11,10,00,58,2.80
2015,11,10,00,59,2.80
2015,11,10,01,00,2.80
2015,11,10,01,01,2.80
2015,11,10,01,02,2.80
2015,11,10,01,03,2.80
2015,11,10,01,04,2.80
2015,11,10,01,05,2.80
2015,11,10,01,06,2.80
2015,11,10,01,07,2.70
2015,11,10,01,08,2.70
2015,11,10,01,09,2.70
2015,11,10,01,10,2.70
2015,11,10,01,11,2.60
2015,11,10,01,12,2.60
2015,11,10,01,13,2.60
2015,11,10,01,14,2.60
2015,11,10,01,15,2.50
2015,11,10,01,16,2.50
2015,11,10,01,17,2.50
2015,11,10,01,18,2.40
2015,11,10,01,19,2.40
2015,11,10,01,20,2.40
2015,11,10,01,21,2.40
2015,11,10,01,22,2.40
2015,11,10,01,23,2.40
2015,11,10,01,24,2.40
2015,11,10,01,25,2.40
2015,11,10,01,26,2.40
2015,11,10,01,27,2.40
2015,11,10,01,28,2.40
2015,11,10,01,29,2.40
2015,11,10,01,30,2.40
2015,11,10,01,31,2.40
2015,11,10,01,32,2.40
2015,11,10,01,33,2.40
2015,11,10,01,34,2.40
2015,11,10,01,35,2.40
2015,11,10,01,36,2.40
2015,11,10,01,37,2.40
2015,11,10,01,38,2.40
2015,11,10,01,39,2.40
2015,11,10,01,40,2.40
2015,11,10,01,41,2.50
2015,11,10,01,42,2.60
2015,11,10,01,43,2.60
2015,11,10,01,44,2.60
2015,11,10,01,45,2.70
2015,11,10,01,46,2.70
2015,11,10,01,47,2.70
2015,11,10,01,48,2.70
2015,11,10,01,49,2.70
2015,11,10,01,50,2.70
2015,11,10,01,51,2.80
2015,11,10,01,52,2.80
2015,11,10,01,53,2.80
2015,11,10,01,54,2.80
2015,11,10,01,55,2.80
2015,11,10,01,56,2.90
2015,11,10,01,57,2.90
2015,11,10,01,58,2.90
2015,11,10,01,59,2.90
2015,11,10,02,00,2.90
2015,11,10,02,01,2.90
2015,11,10,02,02,2.90
2015,11,10,02,03,2.90
2015,11,10,02,04,2.90
2015,11,10,02,05,2.90
2015,11,10,02,06,2.90
2015,11,10,02,07,2.90
2015,11,10,02,08,2.80
2015,11,10,02,09,2.80
2015,11,10,02,10,2.80
2015,11,10,02,11,2.80
2015,11,10,02,12,2.80
2015,11,10,02,13,2.70
2015,11,10,02,14,2.70
2015,11,10,02,15,2.70
2015,11,10,02,16,2.70
2015,11,10,02,17,2.70
2015,11,10,02,18,2.70
2015,11,10,02,19,2.60
2015,11,10,02,20,2.60
2015,11,10,02,21,2.60
2015,11,10,02,22,2.60
2015,11,10,02,23,2.60
2015,11,10,02,24,2.50
2015,11,10,02,25,2.50
2015,11,10,02,26,2.50
2015,11,10,02,27,2.50
2015,11,10,02,28,2.40
2015,11,10,02,29,2.40
2015,11,10,02,30,2.40
2015,11,10,02,31,2.40
2015,11,10,02,32,2.40
2015,11,10,02,33,2.40
2015,11,10,02,34,2.40
2015,11,10,02,35,2.40
2015,11,10,02,36,2.40
2015,11,10,02,37,2.40
2015,11,10,02,38,2.40
2015,11,10,02,39,2.30
2015,11,10,02,40,2.30
2015,11,10,02,41,2.30
2015,11,10,02,42,2.30
2015,11,10,02,43,2.30
2015,11,10,02,44,2.30
2015,11,10,02,45,2.30
2015,11,10,02,46,2.30
2015,11,10,02,47,2.30
2015,11,10,02,48,2.30
2015,11,10,02,49,2.30
2015,11,10,02,50,2.30
2015,11,10,02,51,2.30
2015,11,10,02,52,2.30
2015,11,10,02,53,2.30
2015,11,10,02,54,2.30
2015,11,10,02,55,2.30
2015,11,10,02,56,2.30
2015,11,10,02,57,2.30
2015,11,10,02,58,2.30
2015,11,10,02,59,2.30
2015,11,10,03,00,2.20
2015,11,10,03,01,2.20
2015,11,10,03,02,2.20
2015,11,10,03,03,2.20
2015,11,10,03,04,2.20
2015,11,10,03,05,2.20
2015,11,10,03,06,2.20
2015,11,10,03,07,2.20
2015,11,10,03,08,2.20
2015,11,10,03,09,2.20
2015,11,10,03,10,2.20
2015,11,10,03,11,2.20
2015,11,10,03,12,2.30
2015,11,10,03,13,2.30
2015,11,10,03,14,2.30
2015,11,10,03,15,2.30
2015,11,10,03,16,2.30
2015,11,10,03,17,2.30
2015,11,10,03,18,2.30
2015,11,10,03,19,2.30
2015,11,10,03,20,2.30
2015,11,10,03,21,2.30
2015,11,10,03,22,2.30
2015,11,10,03,23,2.30
2015,11,10,03,24,2.30
2015,11,10,03,25,2.30
2015,11,10,03,26,2.30
2015,11,10,03,27,2.30
2015,11,10,03,28,2.20
2015,11,10,03,29,2.20
2015,11,10,03,30,2.20
2015,11,10,03,31,2.20
2015,11,10,03,32,2.20
2015,11,10,03,33,2.20
2015,11,10,03,34,2.30
2015,11,10,03,35,2.30
2015,11,10,03,36,2.30
2015,11,10,03,37,2.30
2015,11,10,03,38,2.30
2015,11,10,03,39,2.30
2015,11,10,03,40,2.30
2015,11,10,03,41,2.30
2015,11,10,03,42,2.30
2015,11,10,03,43,2.30
2015,11,10,03,44,2.30
2015,11,10,03,45,2.30
2015,11,10,03,46,2.30
2015,11,10,03,47,2.30
2015,11,10,03,48,2.30
2015,11,10,03,49,2.30
2015,11,10,03,50,2.30
2015,11,10,03,51,2.30
2015,11,10,03,52,2.30
2015,11,10,03,53,2.30
2015,11,10,03,54,2.30
2015,11,10,03,55,2.30
2015,11,10,03,56,2.30
2015,11,10,03,57,2.30
2015,11,10,03,58,2.30
2015,11,10,03,59,2.30
2015,11,10,04,00,2.30
2015,11,10,04,01,2.30
2015,11,10,04,02,2.30
2015,11,10,04,03,2.30
2015,11,10,04,04,2.30
2015,11,10,04,05,2.30
2015,11,10,04,06,2.30
2015,11,10,04,07,2.30
2015,11,10,04,08,2.30
2015,11,10,04,09,2.30
2015,11,10,04,10,2.30
2015,11,10,04,11,2.30
2015,11,10,04,12,2.30
2015,11,10,04,13,2.30
2015,11,10,04,14,2.30
2015,11,10,04,15,2.30
2015,11,10,04,16,2.30
2015,11,10,04,17,2.30
2015,11,10,04,18,2.30
2015,11,10,04,19,2.30
2015,11,10,04,20,2.30
2015,11,10,04,21,2.30
2015,11,10,04,22,2.20
2015,11,10,04,23,2.20
2015,11,10,04,24,2.20
2015,11,10,04,25,2.10
2015,11,10,04,26,2.10
2015,11,10,04,27,2.10
2015,11,10,04,28,2.00
2015,11,10,04,29,2.00
2015,11,10,04,30,1.90
2015,11,10,04,31,1.90
2015,11,10,04,32,1.80
2015,11,10,04,33,1.80
2015,11,10,04,34,1.70
2015,11,10,04,35,1.70
2015,11,10,04,36,1.70
2015,11,10,04,37,1.70
2015,11,10,04,38,1.70
2015,11,10,04,39,1.60
2015,11,10,04,40,1.60
2015,11,10,04,41,1.60
2015,11,10,04,42,1.50
2015,11,10,04,43,1.50
2015,11,10,04,44,1.50
2015,11,10,04,45,1.40
2015,11,10,04,46,1.40
2015,11,10,04,47,1.30
2015,11,10,04,48,1.30
2015,11,10,04,49,1.30
2015,11,10,04,50,1.30
2015,11,10,04,51,1.20
2015,11,10,04,52,1.20
2015,11,10,04,53,1.20
2015,11,10,04,54,1.20
2015,11,10,04,55,1.20
2015,11,10,04,56,1.20
2015,11,10,04,57,1.20
2015,11,10,04,58,1.30
2015,11,10,04,59,1.30
2015,11,10,05,00,1.30
2015,11,10,05,01,1.30
2015,11,10,05,02,1.40
2015,11,10,05,03,1.40
2015,11,10,05,04,1.50
2015,11,10,05,05,1.50
2015,11,10,05,06,1.50
2015,11,10,05,07,1.60
2015,11,10,05,08,1.60
2015,11,10,05,09,1.60
2015,11,10,05,10,1.60
2015,11,10,05,11,1.60
2015,11,10,05,12,1.60
2015,11,10,05,13,1.60
2015,11,10,05,14,1.60
2015,11,10,05,15,1.70
2015,11,10,05,16,1.70
2015,11,10,05,17,1.70
2015,11,10,05,18,1.70
2015,11,10,05,19,1.70
2015,11,10,05,20,1.80
2015,11,10,05,21,1.80
2015,11,10,05,22,1.80
2015,11,10,05,23,1.80
2015,11,10,05,24,1.80
2015,11,10,05,25,1.80
2015,11,10,05,26,1.80
2015,11,10,05,27,1.80
2015,11,10,05,28,1.80
2015,11,10,05,29,1.80
2015,11,10,05,30,1.80
2015,11,10,05,31,1.80
2015,11,10,05,32,1.80
2015,11,10,05,33,1.90
2015,11,10,05,34,1.90
2015,11,10,05,35,1.90
2015,11,10,05,36,1.90
2015,11,10,05,37,1.90
2015,11,10,05,38,1.90
2015,11,10,05,39,1.90
2015,11,10,05,40,1.80
2015,11,10,05,41,1.80
2015,11,10,05,42,1.80
2015,11,10,05,43,1.80
2015,11,10,05,44,1.80
2015,11,10,05,45,1.80
2015,11,10,05,46,1.70
2015,11,10,05,47,1.70
2015,11,10,05,48,1.70
2015,11,10,05,49,1.70
2015,11,10,05,50,1.70
2015,11,10,05,51,1.70
2015,11,10,05,52,1.70
2015,11,10,05,53,1.80
2015,11,10,05,54,1.90
2015,11,10,05,55,1.90
2015,11,10,05,56,2.00
2015,11,10,05,57,2.10
2015,11,10,05,58,2.10
2015,11,10,05,59,2.00
2015,11,10,06,00,2.00
2015,11,10,06,01,2.00
2015,11,10,06,02,2.10
2015,11,10,06,03,2.10
2015,11,10,06,04,2.10
2015,11,10,06,05,2.00
2015,11,10,06,06,2.00
2015,11,10,06,07,2.00
2015,11,10,06,08,2.00
2015,11,10,06,09,2.00
2015,11,10,06,10,2.00
2015,11,10,06,11,2.10
2015,11,10,06,12,2.10
2015,11,10,06,13,2.10
2015,11,10,06,14,2.10
2015,11,10,06,15,2.10
2015,11,10,06,16,2.10
2015,11,10,06,17,2.10
2015,11,10,06,18,2.10
2015,11,10,06,19,2.10
2015,11,10,06,20,2.10
2015,11,10,06,21,2.10
2015,11,10,06,22,2.10
2015,11,10,06,23,2.10
2015,11,10,06,24,2.10
2015,11,10,06,25,2.10
2015,11,10,06,26,2.10
2015,11,10,06,27,2.10
2015,11,10,06,28,2.10
2015,11,10,06,29,2.10
2015,11,10,06,30,2.10
2015,11,10,06,31,2.20
2015,11,10,06,32,2.20
2015,11,10,06,33,2.20
2015,11,10,06,34,2.20
2015,11,10,06,35,2.20
2015,11,10,06,36,2.20
2015,11,10,06,37,2.20
2015,11,10,06,38,2.20
2015,11,10,06,39,2.30
2015,11,10,06,40,2.30
2015,11,10,06,41,2.30
2015,11,10,06,42,2.30
2015,11,10,06,43,2.30
2015,11,10,06,44,2.30
2015,11,10,06,45,2.30
2015,11,10,06,46,2.30
2015,11,10,06,47,2.50
2015,11,10,06,48,2.50
2015,11,10,06,49,2.60
2015,11,10,06,50,2.60
2015,11,10,06,51,2.70
2015,11,10,06,52,2.70
2015,11,10,06,53,2.70
2015,11,10,06,54,2.70
2015,11,10,06,55,2.60
2015,11,10,06,56,2.70
2015,11,10,06,57,2.70
2015,11,10,06,58,2.70
2015,11,10,06,59,2.70
2015,11,10,07,00,2.70
2015,11,10,07,01,2.70
2015,11,10,07,02,2.70
2015,11,10,07,03,2.70
2015,11,10,07,04,2.60
2015,11,10,07,05,2.70
2015,11,10,07,06,2.60
2015,11,10,07,07,2.60
2015,11,10,07,08,2.60
2015,11,10,07,09,2.60
2015,11,10,07,10,2.60
2015,11,10,07,11,2.60
2015,11,10,07,12,2.70
2015,11,10,07,13,2.70
2015,11,10,07,14,2.70
2015,11,10,07,15,2.70
2015,11,10,07,16,2.70
2015,11,10,07,17,2.70
2015,11,10,07,18,2.70
2015,11,10,07,19,2.70
2015,11,10,07,20,2.70
2015,11,10,07,21,2.70
2015,11,10,07,22,2.60
2015,11,10,07,23,2.60
2015,11,10,07,24,2.70
2015,11,10,07,25,2.70
2015,11,10,07,26,2.70
2015,11,10,07,27,2.70
2015,11,10,07,28,2.70
2015,11,10,07,29,2.70
2015,11,10,07,30,2.70
2015,11,10,07,31,2.70
2015,11,10,07,32,2.70
2015,11,10,07,33,2.70
2015,11,10,07,34,2.80
2015,11,10,07,35,2.80
2015,11,10,07,36,2.80
2015,11,10,07,37,2.80
2015,11,10,07,38,2.80
2015,11,10,07,39,2.80
2015,11,10,07,40,2.80
2015,11,10,07,41,2.80
2015,11,10,07,42,2.80
2015,11,10,07,43,2.80
2015,11,10,07,44,2.80
2015,11,10,07,45,2.80
2015,11,10,07,46,2.80
2015,11,10,07,47,2.80
2015,11,10,07,48,2.80
2015,11,10,07,49,2.80
2015,11,10,07,50,2.80
2015,11,10,07,51,2.80
2015,11,10,07,52,2.80
2015,11,10,07,53,2.90
2015,11,10,07,54,2.90
2015,11,10,07,55,2.90
2015,11,10,07,56,2.90
2015,11,10,07,57,2.90
2015,11,10,07,58,2.90
2015,11,10,07,59,2.90
2015,11,10,08,00,2.90
2015,11,10,08,01,2.90
2015,11,10,08,02,2.90
2015,11,10,08,03,2.90
2015,11,10,08,04,2.90
2015,11,10,08,05,2.90
2015,11,10,08,06,2.90
2015,11,10,08,07,2.90
2015,11,10,08,08,2.90
2015,11,10,08,09,2.90
2015,11,10,08,10,3.00
2015,11,10,08,11,3.00
2015,11,10,08,12,3.00
2015,11,10,08,13,3.00
2015,11,10,08,14,3.00
2015,11,10,08,15,3.10
2015,11,10,08,16,3.10
2015,11,10,08,17,3.10
2015,11,10,08,18,3.10
2015,11,10,08,19,3.10
2015,11,10,08,20,3.10
2015,11,10,08,21,3.10
2015,11,10,08,22,3.10
2015,11,10,08,23,3.20
2015,11,10,08,24,3.20
2015,11,10,08,25,3.20
2015,11,10,08,26,3.20
2015,11,10,08,27,3.20
2015,11,10,08,28,3.20
2015,11,10,08,29,3.20
2015,11,10,08,30,3.20
2015,11,10,08,31,3.30
2015,11,10,08,32,3.30
2015,11,10,08,33,3.30
2015,11,10,08,34,3.30
2015,11,10,08,35,3.30
2015,11,10,08,36,3.30
2015,11,10,08,37,3.40
2015,11,10,08,38,3.40
2015,11,10,08,39,3.40
2015,11,10,08,40,3.50
2015,11,10,08,41,3.50
2015,11,10,08,42,3.50
2015,11,10,08,43,3.60
2015,11,10,08,44,3.60
2015,11,10,08,45,3.60
2015,11,10,08,46,3.70
2015,11,10,08,47,3.70
2015,11,10,08,48,3.70
2015,11,10,08,49,3.70
2015,11,10,08,50,3.80
2015,11,10,08,51,3.80
2015,11,10,08,52,3.80
2015,11,10,08,53,3.80
2015,11,10,08,54,3.90
2015,11,10,08,55,3.90
2015,11,10,08,56,3.90
2015,11,10,08,57,3.90
2015,11,10,08,58,3.90
2015,11,10,08,59,3.90
2015,11,10,09,00,3.90
2015,11,10,09,01,3.90
2015,11,10,09,02,3.90
2015,11,10,09,03,3.90
2015,11,10,09,04,3.90
2015,11,10,09,05,3.90
2015,11,10,09,06,3.90
2015,11,10,09,07,3.90
2015,11,10,09,08,3.90
2015,11,10,09,09,3.90
2015,11,10,09,10,3.90
2015,11,10,09,11,3.90
2015,11,10,09,12,3.90
2015,11,10,09,13,3.90
2015,11,10,09,14,3.90
2015,11,10,09,15,4.00
2015,11,10,09,16,4.00
2015,11,10,09,17,4.00
2015,11,10,09,18,4.00
2015,11,10,09,19,4.00
2015,11,10,09,20,4.00
2015,11,10,09,21,4.00
2015,11,10,09,22,4.00
2015,11,10,09,23,4.10
2015,11,10,09,24,4.10
2015,11,10,09,25,4.10
2015,11,10,09,26,4.10
2015,11,10,09,27,4.10
2015,11,10,09,28,4.20
2015,11,10,09,29,4.20
2015,11,10,09,30,4.20
2015,11,10,09,31,4.20
2015,11,10,09,32,4.30
2015,11,10,09,33,4.30
2015,11,10,09,34,4.30
2015,11,10,09,35,4.30
2015,11,10,09,36,4.40
2015,11,10,09,37,4.40
2015,11,10,09,38,4.40
2015,11,10,09,39,4.40
2015,11,10,09,40,4.50
2015,11,10,09,41,4.50
2015,11,10,09,42,4.60
2015,11,10,09,43,4.60
2015,11,10,09,44,4.60
2015,11,10,09,45,4.60
2015,11,10,09,46,4.70
2015,11,10,09,47,4.70
2015,11,10,09,48,4.70
2015,11,10,09,49,4.70
2015,11,10,09,50,4.70
2015,11,10,09,51,4.80
2015,11,10,09,52,4.80
2015,11,10,09,53,4.80
2015,11,10,09,54,4.80
2015,11,10,09,55,4.80
2015,11,10,09,56,4.80
2015,11,10,09,57,4.90
2015,11,10,09,58,4.90
2015,11,10,09,59,4.90
2015,11,10,10,00,4.90
2015,11,10,10,01,4.90
2015,11,10,10,02,4.90
2015,11,10,10,03,4.90
2015,11,10,10,04,4.90
2015,11,10,10,05,4.90
2015,11,10,10,06,4.90
2015,11,10,10,07,4.90
2015,11,10,10,08,4.90
2015,11,10,10,09,4.90
2015,11,10,10,10,4.90
2015,11,10,10,11,5.00
2015,11,10,10,12,5.00
2015,11,10,10,13,5.00
2015,11,10,10,14,5.10
2015,11,10,10,15,5.10
2015,11,10,10,16,5.10
2015,11,10,10,17,5.10
2015,11,10,10,18,5.10
2015,11,10,10,19,5.20
2015,11,10,10,20,5.20
2015,11,10,10,21,5.20
2015,11,10,10,22,5.30
2015,11,10,10,23,5.30
2015,11,10,10,24,5.30
2015,11,10,10,25,5.40
2015,11,10,10,26,5.40
2015,11,10,10,27,5.40
2015,11,10,10,28,5.50
2015,11,10,10,29,5.50
2015,11,10,10,30,5.50
2015,11,10,10,31,5.50
2015,11,10,10,32,5.50
2015,11,10,10,33,5.50
2015,11,10,10,34,5.50
2015,11,10,10,35,5.50
2015,11,10,10,36,5.50
2015,11,10,10,37,5.40
2015,11,10,10,38,5.40
2015,11,10,10,39,5.40
2015,11,10,10,40,5.40
2015,11,10,10,41,5.40
2015,11,10,10,42,5.40
2015,11,10,10,43,5.40
2015,11,10,10,44,5.40
2015,11,10,10,45,5.30
2015,11,10,10,46,5.30
2015,11,10,10,47,5.30
2015,11,10,10,48,5.30
2015,11,10,10,49,5.30
2015,11,10,10,50,5.30
2015,11,10,10,51,5.30
2015,11,10,10,52,5.30
2015,11,10,10,53,5.30
2015,11,10,10,54,5.30
2015,11,10,10,55,5.30
2015,11,10,10,56,5.30
2015,11,10,10,57,5.30
2015,11,10,10,58,5.30
2015,11,10,10,59,5.30
2015,11,10,11,00,5.30
2015,11,10,11,01,5.30
2015,11,10,11,02,5.30
2015,11,10,11,03,5.30
2015,11,10,11,04,5.30
2015,11,10,11,05,5.30
2015,11,10,11,06,5.40
2015,11,10,11,07,5.40
2015,11,10,11,08,5.40
2015,11,10,11,09,5.40
2015,11,10,11,10,5.50
2015,11,10,11,11,5.50
2015,11,10,11,12,5.50
2015,11,10,11,13,5.60
2015,11,10,11,14,5.60
2015,11,10,11,15,5.60
2015,11,10,11,16,5.60
2015,11,10,11,17,5.60
2015,11,10,11,18,5.60
2015,11,10,11,19,5.60
2015,11,10,11,20,5.70
2015,11,10,11,21,5.70
2015,11,10,11,22,5.70
2015,11,10,11,23,5.70
2015,11,10,11,24,5.70
2015,11,10,11,25,5.70
2015,11,10,11,26,5.70
2015,11,10,11,27,5.80
2015,11,10,11,28,5.80
2015,11,10,11,29,5.80
2015,11,10,11,30,5.80
2015,11,10,11,31,5.80
2015,11,10,11,32,5.80
2015,11,10,11,33,5.80
2015,11,10,11,34,5.80
2015,11,10,11,35,5.90
2015,11,10,11,36,5.90
2015,11,10,11,37,5.90
2015,11,10,11,38,5.90
2015,11,10,11,39,5.90
2015,11,10,11,40,5.90
2015,11,10,11,41,5.90
2015,11,10,11,42,5.90
2015,11,10,11,43,5.90
2015,11,10,11,44,5.90
2015,11,10,11,45,5.90
2015,11,10,11,46,5.90
2015,11,10,11,47,5.90
2015,11,10,11,48,5.90
2015,11,10,11,49,5.90
2015,11,10,11,50,5.90
2015,11,10,11,51,5.90
2015,11,10,11,52,5.90
2015,11,10,11,53,5.90
2015,11,10,11,54,5.90
2015,11,10,11,55,5.90
2015,11,10,11,56,5.90
2015,11,10,11,57,5.90
2015,11,10,11,58,6.00
2015,11,10,11,59,6.00
2015,11,10,12,00,6.00
2015,11,10,12,01,6.00
2015,11,10,12,02,6.00
2015,11,10,12,03,6.10
2015,11,10,12,04,6.10
2015,11,10,12,05,6.10
2015,11,10,12,06,6.10
2015,11,10,12,07,6.20
2015,11,10,12,08,6.20
2015,11,10,12,09,6.20
2015,11,10,12,10,6.20
2015,11,10,12,11,6.30
2015,11,10,12,12,6.30
2015,11,10,12,13,6.30
2015,11,10,12,14,6.30
2015,11,10,12,15,6.30
2015,11,10,12,16,6.30
2015,11,10,12,17,6.30
2015,11,10,12,18,6.30
2015,11,10,12,19,6.30
2015,11,10,12,20,6.30
2015,11,10,12,21,6.30
2015,11,10,12,22,6.30
2015,11,10,12,23,6.20
2015,11,10,12,24,6.30
2015,11,10,12,25,6.30
2015,11,10,12,26,6.30
2015,11,10,12,27,6.30
2015,11,10,12,28,6.30
2015,11,10,12,29,6.30
2015,11,10,12,30,6.30
2015,11,10,12,31,6.30
2015,11,10,12,32,6.30
2015,11,10,12,33,6.30
2015,11,10,12,34,6.30
2015,11,10,12,35,6.30
2015,11,10,12,36,6.30
2015,11,10,12,37,6.30
2015,11,10,12,38,6.30
2015,11,10,12,39,6.40
2015,11,10,12,40,6.40
2015,11,10,12,41,6.40
2015,11,10,12,42,6.40
2015,11,10,12,43,6.40
2015,11,10,12,44,6.40
2015,11,10,12,45,6.40
2015,11,10,12,46,6.40
2015,11,10,12,47,6.40
2015,11,10,12,48,6.40
2015,11,10,12,49,6.50
2015,11,10,12,50,6.50
2015,11,10,12,51,6.50
2015,11,10,12,52,6.60
2015,11,10,12,53,6.60
2015,11,10,12,54,6.60
2015,11,10,12,55,6.60
2015,11,10,12,56,6.60
2015,11,10,12,57,6.60
2015,11,10,12,58,6.60
2015,11,10,12,59,6.60
2015,11,10,13,00,6.60
2015,11,10,13,01,6.60
2015,11,10,13,02,6.60
2015,11,10,13,03,6.60
2015,11,10,13,04,6.60
2015,11,10,13,05,6.60
2015,11,10,13,06,6.60
2015,11,10,13,07,6.60
2015,11,10,13,08,6.60
2015,11,10,13,09,6.60
2015,11,10,13,10,6.60
2015,11,10,13,11,6.60
2015,11,10,13,12,6.60
2015,11,10,13,13,6.50
2015,11,10,13,14,6.50
2015,11,10,13,15,6.50
2015,11,10,13,16,6.60
2015,11,10,13,17,6.60
2015,11,10,13,18,6.60
2015,11,10,13,19,6.70
2015,11,10,13,20,6.70
2015,11,10,13,21,6.70
2015,11,10,13,22,6.70
2015,11,10,13,23,6.70
2015,11,10,13,24,6.80
2015,11,10,13,25,6.80
2015,11,10,13,26,6.80
2015,11,10,13,27,6.90
2015,11,10,13,28,6.90
2015,11,10,13,29,6.90
2015,11,10,13,30,7.00
2015,11,10,13,31,7.00
2015,11,10,13,32,7.10
2015,11,10,13,33,7.10
2015,11,10,13,34,7.10
2015,11,10,13,35,7.20
2015,11,10,13,36,7.20
2015,11,10,13,37,7.20
2015,11,10,13,38,7.30
2015,11,10,13,39,7.30
2015,11,10,13,40,7.30
2015,11,10,13,41,7.30
2015,11,10,13,42,7.30
2015,11,10,13,43,7.40
2015,11,10,13,44,7.40
2015,11,10,13,45,7.40
2015,11,10,13,46,7.40
2015,11,10,13,47,7.40
2015,11,10,13,48,7.40
2015,11,10,13,49,7.40
2015,11,10,13,50,7.40
2015,11,10,13,51,7.40
2015,11,10,13,52,7.40
2015,11,10,13,53,7.40
2015,11,10,13,54,7.50
2015,11,10,13,55,7.50
2015,11,10,13,56,7.50
2015,11,10,13,57,7.50
2015,11,10,13,58,7.40
2015,11,10,13,59,7.40
2015,11,10,14,00,7.40
2015,11,10,14,01,7.40
2015,11,10,14,02,7.40
2015,11,10,14,03,7.50
2015,11,10,14,04,7.50
2015,11,10,14,05,7.50
2015,11,10,14,06,7.50
2015,11,10,14,07,7.50
2015,11,10,14,08,7.50
2015,11,10,14,09,7.50
2015,11,10,14,10,7.50
2015,11,10,14,11,7.50
2015,11,10,14,12,7.60
2015,11,10,14,13,7.60
2015,11,10,14,14,7.60
2015,11,10,14,15,7.60
2015,11,10,14,16,7.60
2015,11,10,14,17,7.60
2015,11,10,14,18,7.60
2015,11,10,14,19,7.70
2015,11,10,14,20,7.70
2015,11,10,14,21,7.70
2015,11,10,14,22,7.70
2015,11,10,14,23,7.70
2015,11,10,14,24,7.70
2015,11,10,14,25,7.70
2015,11,10,14,26,7.70
2015,11,10,14,27,7.80
2015,11,10,14,28,7.80
2015,11,10,14,29,7.80
2015,11,10,14,30,7.80
2015,11,10,14,31,7.80
2015,11,10,14,32,7.80
2015,11,10,14,33,7.80
2015,11,10,14,34,7.80
2015,11,10,14,35,7.80
2015,11,10,14,36,7.90
2015,11,10,14,37,7.80
2015,11,10,14,38,7.80
2015,11,10,14,39,7.80
2015,11,10,14,40,7.80
2015,11,10,14,41,7.80
2015,11,10,14,42,7.80
2015,11,10,14,43,7.80
2015,11,10,14,44,7.80
2015,11,10,14,45,7.80
2015,11,10,14,46,7.80
2015,11,10,14,47,7.80
2015,11,10,14,48,7.80
2015,11,10,14,49,7.80
2015,11,10,14,50,7.80
2015,11,10,14,51,7.80
2015,11,10,14,52,7.80
2015,11,10,14,53,7.70
2015,11,10,14,54,7.80
2015,11,10,14,55,7.80
2015,11,10,14,56,7.80
2015,11,10,14,57,7.80
2015,11,10,14,58,7.80
2015,11,10,14,59,7.80
2015,11,10,15,00,7.80
2015,11,10,15,01,7.70
2015,11,10,15,02,7.70
2015,11,10,15,03,7.70
2015,11,10,15,04,7.70
2015,11,10,15,05,7.70
2015,11,10,15,06,7.80
2015,11,10,15,07,7.80
2015,11,10,15,08,7.80
2015,11,10,15,09,7.80
2015,11,10,15,10,7.80
2015,11,10,15,11,7.80
2015,11,10,15,12,7.80
2015,11,10,15,13,7.80
2015,11,10,15,14,7.80
2015,11,10,15,15,7.80
2015,11,10,15,16,7.80
2015,11,10,15,17,7.80
2015,11,10,15,18,7.80
2015,11,10,15,19,7.80
2015,11,10,15,20,7.80
2015,11,10,15,21,7.90
2015,11,10,15,22,7.90
2015,11,10,15,23,7.90
2015,11,10,15,24,7.90
2015,11,10,15,25,7.90
2015,11,10,15,26,7.90
2015,11,10,15,27,7.90
2015,11,10,15,28,7.90
2015,11,10,15,29,7.90
2015,11,10,15,30,8.00
2015,11,10,15,31,7.90
2015,11,10,15,32,7.90
2015,11,10,15,33,7.90
2015,11,10,15,34,7.90
2015,11,10,15,35,7.90
2015,11,10,15,36,7.90
2015,11,10,15,37,7.90
2015,11,10,15,38,7.90
2015,11,10,15,39,7.90
2015,11,10,15,40,7.90
2015,11,10,15,41,7.90
2015,11,10,15,42,7.90
2015,11,10,15,43,7.90
2015,11,10,15,44,7.90
2015,11,10,15,45,7.80
2015,11,10,15,46,7.80
2015,11,10,15,47,7.80
2015,11,10,15,48,7.80
2015,11,10,15,49,7.80
2015,11,10,15,50,7.80
2015,11,10,15,51,7.80
2015,11,10,15,52,7.80
2015,11,10,15,53,7.80
2015,11,10,15,54,7.80
2015,11,10,15,55,7.80
2015,11,10,15,56,7.80
2015,11,10,15,57,7.80
2015,11,10,15,58,7.80
2015,11,10,15,59,7.80
2015,11,10,16,00,7.80
2015,11,10,16,01,7.80
2015,11,10,16,02,7.80
2015,11,10,16,03,7.80
2015,11,10,16,04,7.80
2015,11,10,16,05,7.80
2015,11,10,16,06,7.80
2015,11,10,16,07,7.80
2015,11,10,16,08,7.80
2015,11,10,16,09,7.80
2015,11,10,16,10,7.80
2015,11,10,16,11,7.80
2015,11,10,16,12,7.80
2015,11,10,16,13,7.80
2015,11,10,16,14,7.80
2015,11,10,16,15,7.80
2015,11,10,16,16,7.80
2015,11,10,16,17,7.80
2015,11,10,16,18,7.80
2015,11,10,16,19,7.80
2015,11,10,16,20,7.80
2015,11,10,16,21,7.80
2015,11,10,16,22,7.80
2015,11,10,16,23,7.80
2015,11,10,16,24,7.80
2015,11,10,16,25,7.80
2015,11,10,16,26,7.80
2015,11,10,16,27,7.80
2015,11,10,16,28,7.80
2015,11,10,16,29,7.80
2015,11,10,16,30,7.80
2015,11,10,16,31,7.90
2015,11,10,16,32,7.90
2015,11,10,16,33,7.90
2015,11,10,16,34,7.90
2015,11,10,16,35,7.90
2015,11,10,16,36,7.90
2015,11,10,16,37,7.90
2015,11,10,16,38,7.90
2015,11,10,16,39,7.90
2015,11,10,16,40,7.90
2015,11,10,16,41,7.90
2015,11,10,16,42,7.90
2015,11,10,16,43,7.90
2015,11,10,16,44,7.90
2015,11,10,16,45,7.90
2015,11,10,16,46,7.90
2015,11,10,16,47,7.90
2015,11,10,16,48,7.90
2015,11,10,16,49,7.90
2015,11,10,16,50,7.90
2015,11,10,16,51,7.90
2015,11,10,16,52,7.90
2015,11,10,16,53,7.90
2015,11,10,16,54,7.90
2015,11,10,16,55,7.80
2015,11,10,16,56,7.80
2015,11,10,16,57,7.80
2015,11,10,16,58,7.80
2015,11,10,16,59,7.80
2015,11,10,17,00,7.80
2015,11,10,17,01,7.80
2015,11,10,17,02,7.80
2015,11,10,17,03,7.80
2015,11,10,17,04,7.80
2015,11,10,17,05,7.90
2015,11,10,17,06,7.90
2015,11,10,17,07,7.90
2015,11,10,17,08,7.90
2015,11,10,17,09,7.90
2015,11,10,17,10,7.90
2015,11,10,17,11,7.90
2015,11,10,17,12,7.90
2015,11,10,17,13,7.90
2015,11,10,17,14,7.90
2015,11,10,17,15,7.90
2015,11,10,17,16,7.90
2015,11,10,17,17,7.90
2015,11,10,17,18,7.90
2015,11,10,17,19,7.90
2015,11,10,17,20,7.90
2015,11,10,17,21,7.90
2015,11,10,17,22,7.90
2015,11,10,17,23,7.90
2015,11,10,17,24,7.90
2015,11,10,17,25,7.90
2015,11,10,17,26,8.00
2015,11,10,17,27,7.90
2015,11,10,17,28,7.90
2015,11,10,17,29,7.90
2015,11,10,17,30,7.90
2015,11,10,17,31,7.90
2015,11,10,17,32,7.90
2015,11,10,17,33,7.90
2015,11,10,17,34,7.90
2015,11,10,17,35,7.90
2015,11,10,17,36,7.90
2015,11,10,17,37,7.90
2015,11,10,17,38,7.90
2015,11,10,17,39,7.90
2015,11,10,17,40,7.90
2015,11,10,17,41,7.90
2015,11,10,17,42,8.00
2015,11,10,17,43,7.90
2015,11,10,17,44,7.90
2015,11,10,17,45,8.00
2015,11,10,17,46,8.00
2015,11,10,17,47,8.00
2015,11,10,17,48,8.00
2015,11,10,17,49,8.00
2015,11,10,17,50,8.00
2015,11,10,17,51,8.00
2015,11,10,17,52,8.00
2015,11,10,17,53,8.00
2015,11,10,17,54,8.00
2015,11,10,17,55,8.00
2015,11,10,17,56,8.00
2015,11,10,17,57,8.00
2015,11,10,17,58,8.00
2015,11,10,17,59,8.00
2015,11,10,18,00,8.00
2015,11,10,18,01,8.10
2015,11,10,18,02,8.10
2015,11,10,18,03,8.10
2015,11,10,18,04,8.10
2015,11,10,18,05,8.10
2015,11,10,18,06,8.10