Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,21.90
2021,06,26,00,01,21.90
2021,06,26,00,02,21.90
2021,06,26,00,03,21.90
2021,06,26,00,04,21.80
2021,06,26,00,05,21.80
2021,06,26,00,06,21.80
2021,06,26,00,07,21.80
2021,06,26,00,08,21.70
2021,06,26,00,09,21.70
2021,06,26,00,10,21.70
2021,06,26,00,11,21.70
2021,06,26,00,12,21.70
2021,06,26,00,13,21.70
2021,06,26,00,14,21.60
2021,06,26,00,15,21.60
2021,06,26,00,16,21.60
2021,06,26,00,17,21.60
2021,06,26,00,18,21.60
2021,06,26,00,19,21.60
2021,06,26,00,20,21.60
2021,06,26,00,21,21.60
2021,06,26,00,22,21.50
2021,06,26,00,23,21.40
2021,06,26,00,24,21.40
2021,06,26,00,25,21.40
2021,06,26,00,26,21.30
2021,06,26,00,27,21.30
2021,06,26,00,28,21.30
2021,06,26,00,29,21.30
2021,06,26,00,30,21.30
2021,06,26,00,31,21.30
2021,06,26,00,32,21.30
2021,06,26,00,33,21.20
2021,06,26,00,34,21.20
2021,06,26,00,35,21.10
2021,06,26,00,36,21.10
2021,06,26,00,37,21.10
2021,06,26,00,38,21.10
2021,06,26,00,39,21.10
2021,06,26,00,40,21.10
2021,06,26,00,41,21.10
2021,06,26,00,42,21.10
2021,06,26,00,43,21.10
2021,06,26,00,44,21.10
2021,06,26,00,45,21.00
2021,06,26,00,46,21.00
2021,06,26,00,47,21.00
2021,06,26,00,48,21.00
2021,06,26,00,49,21.00
2021,06,26,00,50,21.00
2021,06,26,00,51,21.00
2021,06,26,00,52,20.90
2021,06,26,00,53,20.90
2021,06,26,00,54,20.90
2021,06,26,00,55,20.90
2021,06,26,00,56,20.90
2021,06,26,00,57,20.80
2021,06,26,00,58,20.80
2021,06,26,00,59,20.80
2021,06,26,01,00,20.80
2021,06,26,01,01,20.70
2021,06,26,01,02,20.70
2021,06,26,01,03,20.70
2021,06,26,01,04,20.70
2021,06,26,01,05,20.60
2021,06,26,01,06,20.60
2021,06,26,01,07,20.60
2021,06,26,01,08,20.60
2021,06,26,01,09,20.50
2021,06,26,01,10,20.50
2021,06,26,01,11,20.40
2021,06,26,01,12,20.30
2021,06,26,01,13,20.20
2021,06,26,01,14,20.20
2021,06,26,01,15,20.10
2021,06,26,01,16,20.10
2021,06,26,01,17,19.90
2021,06,26,01,18,19.90
2021,06,26,01,19,19.90
2021,06,26,01,20,19.80
2021,06,26,01,21,19.80
2021,06,26,01,22,19.70
2021,06,26,01,23,19.70
2021,06,26,01,24,19.60
2021,06,26,01,25,19.60
2021,06,26,01,26,19.60
2021,06,26,01,27,19.50
2021,06,26,01,28,19.50
2021,06,26,01,29,19.50
2021,06,26,01,30,19.40
2021,06,26,01,31,19.40
2021,06,26,01,32,19.40
2021,06,26,01,33,19.40
2021,06,26,01,34,19.40
2021,06,26,01,35,19.40
2021,06,26,01,36,19.40
2021,06,26,01,37,19.40
2021,06,26,01,38,19.40
2021,06,26,01,39,19.40
2021,06,26,01,40,19.40
2021,06,26,01,41,19.40
2021,06,26,01,42,19.40
2021,06,26,01,43,19.40
2021,06,26,01,44,19.40
2021,06,26,01,45,19.40
2021,06,26,01,46,19.40
2021,06,26,01,47,19.40
2021,06,26,01,48,19.40
2021,06,26,01,49,19.40
2021,06,26,01,50,19.40
2021,06,26,01,51,19.40
2021,06,26,01,52,19.40
2021,06,26,01,53,19.40
2021,06,26,01,54,19.40
2021,06,26,01,55,19.40
2021,06,26,01,56,19.40
2021,06,26,01,57,19.50
2021,06,26,01,58,19.50
2021,06,26,01,59,19.50
2021,06,26,02,00,19.50
2021,06,26,02,01,19.50
2021,06,26,02,02,19.50
2021,06,26,02,03,19.60
2021,06,26,02,04,19.60
2021,06,26,02,05,19.60
2021,06,26,02,06,19.60
2021,06,26,02,07,19.60
2021,06,26,02,08,19.60
2021,06,26,02,09,19.60
2021,06,26,02,10,19.60
2021,06,26,02,11,19.60
2021,06,26,02,12,19.60
2021,06,26,02,13,19.60
2021,06,26,02,14,19.60
2021,06,26,02,15,19.60
2021,06,26,02,16,19.60
2021,06,26,02,17,19.60
2021,06,26,02,18,19.60
2021,06,26,02,19,19.60
2021,06,26,02,20,19.60
2021,06,26,02,21,19.60
2021,06,26,02,22,19.60
2021,06,26,02,23,19.60
2021,06,26,02,24,19.60
2021,06,26,02,25,19.50
2021,06,26,02,26,19.50
2021,06,26,02,27,19.50
2021,06,26,02,28,19.50
2021,06,26,02,29,19.50
2021,06,26,02,30,19.50
2021,06,26,02,31,19.50
2021,06,26,02,32,19.50
2021,06,26,02,33,19.50
2021,06,26,02,34,19.50
2021,06,26,02,35,19.40
2021,06,26,02,36,19.40
2021,06,26,02,37,19.40
2021,06,26,02,38,19.40
2021,06,26,02,39,19.40
2021,06,26,02,40,19.40
2021,06,26,02,41,19.40
2021,06,26,02,42,19.40
2021,06,26,02,43,19.40
2021,06,26,02,44,19.40
2021,06,26,02,45,19.40
2021,06,26,02,46,19.40
2021,06,26,02,47,19.40
2021,06,26,02,48,19.30
2021,06,26,02,49,19.30
2021,06,26,02,50,19.30
2021,06,26,02,51,19.30
2021,06,26,02,52,19.30
2021,06,26,02,53,19.30
2021,06,26,02,54,19.30
2021,06,26,02,55,19.30
2021,06,26,02,56,19.30
2021,06,26,02,57,19.20
2021,06,26,02,58,19.20
2021,06,26,02,59,19.20
2021,06,26,03,00,19.10
2021,06,26,03,01,19.10
2021,06,26,03,02,19.10
2021,06,26,03,03,19.10
2021,06,26,03,04,19.10
2021,06,26,03,05,19.10
2021,06,26,03,06,19.10
2021,06,26,03,07,19.10
2021,06,26,03,08,19.10
2021,06,26,03,09,19.10
2021,06,26,03,10,19.10
2021,06,26,03,11,19.10
2021,06,26,03,12,19.10
2021,06,26,03,13,19.10
2021,06,26,03,14,19.10
2021,06,26,03,15,19.10
2021,06,26,03,16,19.10
2021,06,26,03,17,19.10
2021,06,26,03,18,19.10
2021,06,26,03,19,19.10
2021,06,26,03,20,19.10
2021,06,26,03,21,19.10
2021,06,26,03,22,19.10
2021,06,26,03,23,19.10
2021,06,26,03,24,19.10
2021,06,26,03,25,19.10
2021,06,26,03,26,18.90
2021,06,26,03,27,18.90
2021,06,26,03,28,18.90
2021,06,26,03,29,18.90
2021,06,26,03,30,18.90
2021,06,26,03,31,18.90
2021,06,26,03,32,18.90
2021,06,26,03,33,18.90
2021,06,26,03,34,18.90
2021,06,26,03,35,18.90
2021,06,26,03,36,18.90
2021,06,26,03,37,18.80
2021,06,26,03,38,18.80
2021,06,26,03,39,18.80
2021,06,26,03,40,18.80
2021,06,26,03,41,18.80
2021,06,26,03,42,18.80
2021,06,26,03,43,18.70
2021,06,26,03,44,18.70
2021,06,26,03,45,18.70
2021,06,26,03,46,18.60
2021,06,26,03,47,18.60
2021,06,26,03,48,18.60
2021,06,26,03,49,18.60
2021,06,26,03,50,18.50
2021,06,26,03,51,18.50
2021,06,26,03,52,18.40
2021,06,26,03,53,18.30
2021,06,26,03,54,18.10
2021,06,26,03,55,18.00
2021,06,26,03,56,17.90
2021,06,26,03,57,17.80
2021,06,26,03,58,17.70
2021,06,26,03,59,17.60
2021,06,26,04,00,17.50
2021,06,26,04,01,17.50
2021,06,26,04,02,17.40
2021,06,26,04,03,17.30
2021,06,26,04,04,17.30
2021,06,26,04,05,17.20
2021,06,26,04,06,17.20
2021,06,26,04,07,17.10
2021,06,26,04,08,17.10
2021,06,26,04,09,17.00
2021,06,26,04,10,17.00
2021,06,26,04,11,17.00
2021,06,26,04,12,16.90
2021,06,26,04,13,16.90
2021,06,26,04,14,16.90
2021,06,26,04,15,16.80
2021,06,26,04,16,16.80
2021,06,26,04,17,16.80
2021,06,26,04,18,16.80
2021,06,26,04,19,16.70
2021,06,26,04,20,16.70
2021,06,26,04,21,16.70
2021,06,26,04,22,16.70
2021,06,26,04,23,16.70
2021,06,26,04,24,16.70
2021,06,26,04,25,16.70
2021,06,26,04,26,16.70
2021,06,26,04,27,16.70
2021,06,26,04,28,16.70
2021,06,26,04,29,16.70
2021,06,26,04,30,16.70
2021,06,26,04,31,16.70
2021,06,26,04,32,16.70
2021,06,26,04,33,16.70
2021,06,26,04,34,16.70
2021,06,26,04,35,16.70
2021,06,26,04,36,16.70
2021,06,26,04,37,16.70
2021,06,26,04,38,16.70
2021,06,26,04,39,16.70
2021,06,26,04,40,16.70
2021,06,26,04,41,16.70
2021,06,26,04,42,16.60
2021,06,26,04,43,16.60
2021,06,26,04,44,16.60
2021,06,26,04,45,16.60
2021,06,26,04,46,16.60
2021,06,26,04,47,16.60
2021,06,26,04,48,16.60
2021,06,26,04,49,16.60
2021,06,26,04,50,16.60
2021,06,26,04,51,16.60
2021,06,26,04,52,16.60
2021,06,26,04,53,16.60
2021,06,26,04,54,16.60
2021,06,26,04,55,16.60
2021,06,26,04,56,16.60
2021,06,26,04,57,16.60
2021,06,26,04,58,16.60
2021,06,26,04,59,16.60
2021,06,26,05,00,16.60
2021,06,26,05,01,16.70
2021,06,26,05,02,16.70
2021,06,26,05,03,16.70
2021,06,26,05,04,16.70
2021,06,26,05,05,16.70
2021,06,26,05,06,16.70
2021,06,26,05,07,16.70
2021,06,26,05,08,16.70
2021,06,26,05,09,16.70
2021,06,26,05,10,16.70
2021,06,26,05,11,16.70
2021,06,26,05,12,16.70
2021,06,26,05,13,16.70
2021,06,26,05,14,16.70
2021,06,26,05,15,16.70
2021,06,26,05,16,16.70
2021,06,26,05,17,16.70
2021,06,26,05,18,16.70
2021,06,26,05,19,16.70
2021,06,26,05,20,16.70
2021,06,26,05,21,16.70
2021,06,26,05,22,16.70
2021,06,26,05,23,16.70
2021,06,26,05,24,16.70
2021,06,26,05,25,16.70
2021,06,26,05,26,16.70
2021,06,26,05,27,16.70
2021,06,26,05,28,16.70
2021,06,26,05,29,16.70
2021,06,26,05,30,16.70
2021,06,26,05,31,16.70
2021,06,26,05,32,16.70
2021,06,26,05,33,16.70
2021,06,26,05,34,16.70
2021,06,26,05,35,16.70
2021,06,26,05,36,16.70
2021,06,26,05,37,16.70
2021,06,26,05,38,16.80
2021,06,26,05,39,16.80
2021,06,26,05,40,16.80
2021,06,26,05,41,16.80
2021,06,26,05,42,16.80
2021,06,26,05,43,16.80
2021,06,26,05,44,16.80
2021,06,26,05,45,16.80
2021,06,26,05,46,16.80
2021,06,26,05,47,16.90
2021,06,26,05,48,16.90
2021,06,26,05,49,17.00
2021,06,26,05,50,17.00
2021,06,26,05,51,17.00
2021,06,26,05,52,17.10
2021,06,26,05,53,17.10
2021,06,26,05,54,17.20
2021,06,26,05,55,17.20
2021,06,26,05,56,17.30
2021,06,26,05,57,17.30
2021,06,26,05,58,17.40
2021,06,26,05,59,17.40
2021,06,26,06,00,17.50
2021,06,26,06,01,17.50
2021,06,26,06,02,17.60
2021,06,26,06,03,17.70
2021,06,26,06,04,17.70
2021,06,26,06,05,17.80
2021,06,26,06,06,17.90
2021,06,26,06,07,17.90
2021,06,26,06,08,18.00
2021,06,26,06,09,18.20
2021,06,26,06,10,18.20
2021,06,26,06,11,18.30
2021,06,26,06,12,18.40
2021,06,26,06,13,18.50
2021,06,26,06,14,18.60
2021,06,26,06,15,18.70
2021,06,26,06,16,18.80
2021,06,26,06,17,18.80
2021,06,26,06,18,18.90
2021,06,26,06,19,18.90
2021,06,26,06,20,19.00
2021,06,26,06,21,19.10
2021,06,26,06,22,19.10
2021,06,26,06,23,19.20
2021,06,26,06,24,19.30
2021,06,26,06,25,19.40
2021,06,26,06,26,19.50
2021,06,26,06,27,19.60
2021,06,26,06,28,19.60
2021,06,26,06,29,19.70
2021,06,26,06,30,19.80
2021,06,26,06,31,19.90
2021,06,26,06,32,20.00
2021,06,26,06,33,20.10
2021,06,26,06,34,20.20
2021,06,26,06,35,20.20
2021,06,26,06,36,20.40
2021,06,26,06,37,20.50
2021,06,26,06,38,20.50
2021,06,26,06,39,20.60
2021,06,26,06,40,20.70
2021,06,26,06,41,20.80
2021,06,26,06,42,20.90
2021,06,26,06,43,21.00
2021,06,26,06,44,21.00
2021,06,26,06,45,21.10
2021,06,26,06,46,21.20
2021,06,26,06,47,21.20
2021,06,26,06,48,21.30
2021,06,26,06,49,21.30
2021,06,26,06,50,21.40
2021,06,26,06,51,21.40
2021,06,26,06,52,21.60
2021,06,26,06,53,21.60
2021,06,26,06,54,21.70
2021,06,26,06,55,21.80
2021,06,26,06,56,21.90
2021,06,26,06,57,22.00
2021,06,26,06,58,22.10
2021,06,26,06,59,22.10
2021,06,26,07,00,22.20
2021,06,26,07,01,22.30
2021,06,26,07,02,22.40
2021,06,26,07,03,22.50
2021,06,26,07,04,22.50
2021,06,26,07,05,22.60
2021,06,26,07,06,22.70
2021,06,26,07,07,22.80
2021,06,26,07,08,22.90
2021,06,26,07,09,22.90
2021,06,26,07,10,23.00
2021,06,26,07,11,23.10
2021,06,26,07,12,23.20
2021,06,26,07,13,23.20
2021,06,26,07,14,23.30
2021,06,26,07,15,23.30
2021,06,26,07,16,23.40
2021,06,26,07,17,23.50
2021,06,26,07,18,23.60
2021,06,26,07,19,23.70
2021,06,26,07,20,23.70
2021,06,26,07,21,23.80
2021,06,26,07,22,23.90
2021,06,26,07,23,24.10
2021,06,26,07,24,24.10
2021,06,26,07,25,24.20
2021,06,26,07,26,24.30
2021,06,26,07,27,24.40
2021,06,26,07,28,24.50
2021,06,26,07,29,24.60
2021,06,26,07,30,24.70
2021,06,26,07,31,24.80
2021,06,26,07,32,24.90
2021,06,26,07,33,25.00
2021,06,26,07,34,25.10
2021,06,26,07,35,25.20
2021,06,26,07,36,25.30
2021,06,26,07,37,25.30
2021,06,26,07,38,25.40
2021,06,26,07,39,25.50
2021,06,26,07,40,25.70
2021,06,26,07,41,25.80
2021,06,26,07,42,25.80
2021,06,26,07,43,25.80
2021,06,26,07,44,25.70
2021,06,26,07,45,25.50
2021,06,26,07,46,25.40
2021,06,26,07,47,25.10
2021,06,26,07,48,24.80
2021,06,26,07,49,24.50
2021,06,26,07,50,24.30
2021,06,26,07,51,24.10
2021,06,26,07,52,24.00
2021,06,26,07,53,23.80
2021,06,26,07,54,23.60
2021,06,26,07,55,23.50
2021,06,26,07,56,23.30
2021,06,26,07,57,23.20
2021,06,26,07,58,23.00
2021,06,26,07,59,22.90
2021,06,26,08,00,22.70
2021,06,26,08,01,22.60
2021,06,26,08,02,22.40
2021,06,26,08,03,22.30
2021,06,26,08,04,22.20
2021,06,26,08,05,22.10
2021,06,26,08,06,22.10
2021,06,26,08,07,22.00
2021,06,26,08,08,22.00
2021,06,26,08,09,22.00
2021,06,26,08,10,22.00
2021,06,26,08,11,22.00
2021,06,26,08,12,22.10
2021,06,26,08,13,22.10
2021,06,26,08,14,22.10
2021,06,26,08,15,22.10
2021,06,26,08,16,22.20
2021,06,26,08,17,22.20
2021,06,26,08,18,22.20
2021,06,26,08,19,22.20
2021,06,26,08,20,22.20
2021,06,26,08,21,22.10
2021,06,26,08,22,22.00
2021,06,26,08,23,22.00
2021,06,26,08,24,21.90
2021,06,26,08,25,21.90
2021,06,26,08,26,21.80
2021,06,26,08,27,21.70
2021,06,26,08,28,21.60
2021,06,26,08,29,21.40
2021,06,26,08,30,21.30
2021,06,26,08,31,21.20
2021,06,26,08,32,21.10
2021,06,26,08,33,21.10
2021,06,26,08,34,21.00
2021,06,26,08,35,21.00
2021,06,26,08,36,21.00
2021,06,26,08,37,21.00
2021,06,26,08,38,21.00
2021,06,26,08,39,21.00
2021,06,26,08,40,21.10
2021,06,26,08,41,21.10
2021,06,26,08,42,21.20
2021,06,26,08,43,21.30
2021,06,26,08,44,21.30
2021,06,26,08,45,21.40
2021,06,26,08,46,21.60
2021,06,26,08,47,21.60
2021,06,26,08,48,21.80
2021,06,26,08,49,21.90
2021,06,26,08,50,22.00
2021,06,26,08,51,22.10
2021,06,26,08,52,22.20
2021,06,26,08,53,22.30
2021,06,26,08,54,22.30
2021,06,26,08,55,22.40
2021,06,26,08,56,22.50
2021,06,26,08,57,22.60
2021,06,26,08,58,22.70
2021,06,26,08,59,22.70
2021,06,26,09,00,22.80
2021,06,26,09,01,22.90
2021,06,26,09,02,23.00
2021,06,26,09,03,23.10
2021,06,26,09,04,23.30
2021,06,26,09,05,23.30
2021,06,26,09,06,23.50
2021,06,26,09,07,23.60
2021,06,26,09,08,23.70
2021,06,26,09,09,23.80
2021,06,26,09,10,23.90
2021,06,26,09,11,24.00
2021,06,26,09,12,24.10
2021,06,26,09,13,24.10
2021,06,26,09,14,24.10
2021,06,26,09,15,24.10
2021,06,26,09,16,24.10
2021,06,26,09,17,24.10
2021,06,26,09,18,24.10
2021,06,26,09,19,24.20
2021,06,26,09,20,24.20
2021,06,26,09,21,24.20
2021,06,26,09,22,24.10
2021,06,26,09,23,24.00
2021,06,26,09,24,23.90
2021,06,26,09,25,23.90
2021,06,26,09,26,23.80
2021,06,26,09,27,23.80
2021,06,26,09,28,23.80
2021,06,26,09,29,23.70
2021,06,26,09,30,23.70
2021,06,26,09,31,23.70
2021,06,26,09,32,23.70
2021,06,26,09,33,23.70
2021,06,26,09,34,23.60
2021,06,26,09,35,23.50
2021,06,26,09,36,23.40
2021,06,26,09,37,23.30
2021,06,26,09,38,23.40
2021,06,26,09,39,23.50
2021,06,26,09,40,23.60
2021,06,26,09,41,23.70
2021,06,26,09,42,23.70
2021,06,26,09,43,23.80
2021,06,26,09,44,23.90
2021,06,26,09,45,23.90
2021,06,26,09,46,24.10
2021,06,26,09,47,24.10
2021,06,26,09,48,24.10
2021,06,26,09,49,24.20
2021,06,26,09,50,24.30
2021,06,26,09,51,24.40
2021,06,26,09,52,24.50
2021,06,26,09,53,24.60
2021,06,26,09,54,24.60
2021,06,26,09,55,24.60
2021,06,26,09,56,24.70
2021,06,26,09,57,24.70
2021,06,26,09,58,24.80
2021,06,26,09,59,24.90
2021,06,26,10,00,25.00
2021,06,26,10,01,25.10
2021,06,26,10,02,25.20
2021,06,26,10,03,25.30
2021,06,26,10,04,25.40
2021,06,26,10,05,25.40
2021,06,26,10,06,25.50
2021,06,26,10,07,25.50
2021,06,26,10,08,25.60
2021,06,26,10,09,25.60
2021,06,26,10,10,25.70
2021,06,26,10,11,25.80
2021,06,26,10,12,25.90
2021,06,26,10,13,26.00
2021,06,26,10,14,26.30
2021,06,26,10,15,26.50
2021,06,26,10,16,26.70
2021,06,26,10,17,27.00
2021,06,26,10,18,27.30
2021,06,26,10,19,27.40
2021,06,26,10,20,27.70
2021,06,26,10,21,27.90
2021,06,26,10,22,28.10
2021,06,26,10,23,28.40
2021,06,26,10,24,28.60
2021,06,26,10,25,28.80
2021,06,26,10,26,29.00
2021,06,26,10,27,29.20
2021,06,26,10,28,29.30
2021,06,26,10,29,29.50
2021,06,26,10,30,29.60
2021,06,26,10,31,29.70
2021,06,26,10,32,29.80
2021,06,26,10,33,29.90
2021,06,26,10,34,30.00
2021,06,26,10,35,30.10
2021,06,26,10,36,30.20
2021,06,26,10,37,30.20
2021,06,26,10,38,30.30
2021,06,26,10,39,30.30
2021,06,26,10,40,30.30
2021,06,26,10,41,30.40
2021,06,26,10,42,30.40
2021,06,26,10,43,30.40
2021,06,26,10,44,30.50
2021,06,26,10,45,30.60
2021,06,26,10,46,30.70
2021,06,26,10,47,30.70
2021,06,26,10,48,30.80
2021,06,26,10,49,30.80
2021,06,26,10,50,30.90
2021,06,26,10,51,30.90
2021,06,26,10,52,31.00
2021,06,26,10,53,31.10
2021,06,26,10,54,31.30
2021,06,26,10,55,31.30
2021,06,26,10,56,31.40
2021,06,26,10,57,31.40
2021,06,26,10,58,31.60
2021,06,26,10,59,31.60
2021,06,26,11,00,31.70
2021,06,26,11,01,31.70
2021,06,26,11,02,31.70
2021,06,26,11,03,31.70
2021,06,26,11,04,31.70
2021,06,26,11,05,31.70
2021,06,26,11,06,31.80
2021,06,26,11,07,31.80
2021,06,26,11,08,31.80
2021,06,26,11,09,31.80
2021,06,26,11,10,31.80
2021,06,26,11,11,31.70
2021,06,26,11,12,31.70
2021,06,26,11,13,31.60
2021,06,26,11,14,31.60
2021,06,26,11,15,31.60
2021,06,26,11,16,31.60
2021,06,26,11,17,31.70
2021,06,26,11,18,31.70
2021,06,26,11,19,31.80
2021,06,26,11,20,31.90
2021,06,26,11,21,31.90
2021,06,26,11,22,32.00
2021,06,26,11,23,32.10
2021,06,26,11,24,32.10
2021,06,26,11,25,32.10
2021,06,26,11,26,32.10
2021,06,26,11,27,32.10
2021,06,26,11,28,32.10
2021,06,26,11,29,32.10
2021,06,26,11,30,32.10
2021,06,26,11,31,32.10
2021,06,26,11,32,32.10
2021,06,26,11,33,32.10
2021,06,26,11,34,32.10
2021,06,26,11,35,32.20
2021,06,26,11,36,32.30
2021,06,26,11,37,32.30
2021,06,26,11,38,32.40
2021,06,26,11,39,32.40
2021,06,26,11,40,32.40
2021,06,26,11,41,32.40
2021,06,26,11,42,32.40
2021,06,26,11,43,32.30
2021,06,26,11,44,32.40
2021,06,26,11,45,32.40
2021,06,26,11,46,32.40
2021,06,26,11,47,32.40
2021,06,26,11,48,32.50
2021,06,26,11,49,32.40
2021,06,26,11,50,32.40
2021,06,26,11,51,32.40
2021,06,26,11,52,32.40
2021,06,26,11,53,32.40
2021,06,26,11,54,32.40
2021,06,26,11,55,32.40
2021,06,26,11,56,32.40
2021,06,26,11,57,32.40
2021,06,26,11,58,32.40
2021,06,26,11,59,32.40
2021,06,26,12,00,32.40
2021,06,26,12,01,32.40
2021,06,26,12,02,32.50
2021,06,26,12,03,32.50
2021,06,26,12,04,32.50
2021,06,26,12,05,32.60
2021,06,26,12,06,32.60
2021,06,26,12,07,32.60
2021,06,26,12,08,32.60
2021,06,26,12,09,32.80
2021,06,26,12,10,32.90
2021,06,26,12,11,33.00
2021,06,26,12,12,33.00
2021,06,26,12,13,33.10
2021,06,26,12,14,33.10
2021,06,26,12,15,33.20
2021,06,26,12,16,33.20
2021,06,26,12,17,33.30
2021,06,26,12,18,33.40
2021,06,26,12,19,33.50
2021,06,26,12,20,33.60
2021,06,26,12,21,33.70
2021,06,26,12,22,33.80
2021,06,26,12,23,33.80
2021,06,26,12,24,34.00
2021,06,26,12,25,34.00
2021,06,26,12,26,34.10
2021,06,26,12,27,34.10
2021,06,26,12,28,34.10
2021,06,26,12,29,34.10
2021,06,26,12,30,34.10
2021,06,26,12,31,34.10
2021,06,26,12,32,34.10
2021,06,26,12,33,34.10
2021,06,26,12,34,34.10
2021,06,26,12,35,34.10
2021,06,26,12,36,34.00
2021,06,26,12,37,33.80
2021,06,26,12,38,33.80
2021,06,26,12,39,33.80
2021,06,26,12,40,33.80
2021,06,26,12,41,33.80
2021,06,26,12,42,33.60
2021,06,26,12,43,33.30
2021,06,26,12,44,32.90
2021,06,26,12,45,32.60
2021,06,26,12,46,32.40
2021,06,26,12,47,32.40
2021,06,26,12,48,32.40
2021,06,26,12,49,32.50
2021,06,26,12,50,32.60
2021,06,26,12,51,32.80
2021,06,26,12,52,32.90
2021,06,26,12,53,32.90
2021,06,26,12,54,33.00
2021,06,26,12,55,33.10
2021,06,26,12,56,33.20
2021,06,26,12,57,33.40
2021,06,26,12,58,33.40
2021,06,26,12,59,33.40
2021,06,26,13,00,33.40
2021,06,26,13,01,33.20
2021,06,26,13,02,33.10
2021,06,26,13,03,33.00
2021,06,26,13,04,32.80
2021,06,26,13,05,32.70
2021,06,26,13,06,32.60
2021,06,26,13,07,32.60
2021,06,26,13,08,32.60
2021,06,26,13,09,32.60
2021,06,26,13,10,32.60
2021,06,26,13,11,32.50
2021,06,26,13,12,32.50
2021,06,26,13,13,32.50
2021,06,26,13,14,32.50
2021,06,26,13,15,32.40
2021,06,26,13,16,32.40
2021,06,26,13,17,32.40
2021,06,26,13,18,32.30
2021,06,26,13,19,32.30
2021,06,26,13,20,32.20
2021,06,26,13,21,32.00
2021,06,26,13,22,31.90
2021,06,26,13,23,31.70
2021,06,26,13,24,31.70
2021,06,26,13,25,31.70
2021,06,26,13,26,31.70
2021,06,26,13,27,31.70
2021,06,26,13,28,31.70
2021,06,26,13,29,31.70
2021,06,26,13,30,31.70
2021,06,26,13,31,31.70
2021,06,26,13,32,31.70
2021,06,26,13,33,31.70
2021,06,26,13,34,31.70
2021,06,26,13,35,31.70
2021,06,26,13,36,31.60
2021,06,26,13,37,31.50
2021,06,26,13,38,31.40
2021,06,26,13,39,31.30
2021,06,26,13,40,31.30
2021,06,26,13,41,31.20
2021,06,26,13,42,31.10
2021,06,26,13,43,30.90
2021,06,26,13,44,30.70
2021,06,26,13,45,30.70
2021,06,26,13,46,30.60
2021,06,26,13,47,30.60
2021,06,26,13,48,30.50
2021,06,26,13,49,30.40
2021,06,26,13,50,30.60
2021,06,26,13,51,30.60
2021,06,26,13,52,30.70
2021,06,26,13,53,30.70
2021,06,26,13,54,30.80
2021,06,26,13,55,30.80
2021,06,26,13,56,30.80
2021,06,26,13,57,30.60
2021,06,26,13,58,30.50
2021,06,26,13,59,30.40
2021,06,26,14,00,30.40
2021,06,26,14,01,30.30
2021,06,26,14,02,30.20
2021,06,26,14,03,30.10
2021,06,26,14,04,30.10
2021,06,26,14,05,30.10
2021,06,26,14,06,30.20
2021,06,26,14,07,30.30
2021,06,26,14,08,30.40
2021,06,26,14,09,30.60
2021,06,26,14,10,30.60
2021,06,26,14,11,30.70
2021,06,26,14,12,30.80
2021,06,26,14,13,30.80
2021,06,26,14,14,30.90
2021,06,26,14,15,31.00
2021,06,26,14,16,31.20
2021,06,26,14,17,31.30
2021,06,26,14,18,31.40
2021,06,26,14,19,31.50
2021,06,26,14,20,31.60
2021,06,26,14,21,31.50
2021,06,26,14,22,31.40
2021,06,26,14,23,31.40
2021,06,26,14,24,31.50
2021,06,26,14,25,31.60
2021,06,26,14,26,31.70
2021,06,26,14,27,31.80
2021,06,26,14,28,31.80
2021,06,26,14,29,31.90
2021,06,26,14,30,32.00
2021,06,26,14,31,32.10
2021,06,26,14,32,32.10
2021,06,26,14,33,32.30
2021,06,26,14,34,32.40
2021,06,26,14,35,32.50
2021,06,26,14,36,32.60
2021,06,26,14,37,32.70
2021,06,26,14,38,32.90
2021,06,26,14,39,33.00
2021,06,26,14,40,33.10
2021,06,26,14,41,33.20
2021,06,26,14,42,33.30
2021,06,26,14,43,33.40
2021,06,26,14,44,33.50
2021,06,26,14,45,33.50
2021,06,26,14,46,33.50
2021,06,26,14,47,33.60
2021,06,26,14,48,33.60
2021,06,26,14,49,33.60
2021,06,26,14,50,33.50
2021,06,26,14,51,33.50
2021,06,26,14,52,33.50
2021,06,26,14,53,33.50
2021,06,26,14,54,33.60
2021,06,26,14,55,33.60
2021,06,26,14,56,33.60
2021,06,26,14,57,33.70
2021,06,26,14,58,33.70
2021,06,26,14,59,33.70
2021,06,26,15,00,33.70
2021,06,26,15,01,33.70
2021,06,26,15,02,33.60
2021,06,26,15,03,33.50
2021,06,26,15,04,33.20
2021,06,26,15,05,33.10
2021,06,26,15,06,32.90
2021,06,26,15,07,32.80
2021,06,26,15,08,32.80
2021,06,26,15,09,32.80
2021,06,26,15,10,32.80
2021,06,26,15,11,32.80
2021,06,26,15,12,32.80
2021,06,26,15,13,32.90
2021,06,26,15,14,32.90
2021,06,26,15,15,32.90
2021,06,26,15,16,32.90
2021,06,26,15,17,33.00
2021,06,26,15,18,33.00
2021,06,26,15,19,33.10
2021,06,26,15,20,33.10
2021,06,26,15,21,33.20
2021,06,26,15,22,33.40
2021,06,26,15,23,33.40
2021,06,26,15,24,33.30
2021,06,26,15,25,33.20
2021,06,26,15,26,33.20
2021,06,26,15,27,33.20
2021,06,26,15,28,33.20
2021,06,26,15,29,33.10
2021,06,26,15,30,33.00
2021,06,26,15,31,32.80
2021,06,26,15,32,32.60
2021,06,26,15,33,32.50
2021,06,26,15,34,32.40
2021,06,26,15,35,32.40
2021,06,26,15,36,32.30
2021,06,26,15,37,32.20
2021,06,26,15,38,32.10
2021,06,26,15,39,32.00
2021,06,26,15,40,31.80
2021,06,26,15,41,31.70
2021,06,26,15,42,31.60
2021,06,26,15,43,31.40
2021,06,26,15,44,31.40
2021,06,26,15,45,31.40
2021,06,26,15,46,31.40
2021,06,26,15,47,31.40
2021,06,26,15,48,31.50
2021,06,26,15,49,31.60
2021,06,26,15,50,31.60
2021,06,26,15,51,31.60
2021,06,26,15,52,31.70
2021,06,26,15,53,31.70
2021,06,26,15,54,31.80
2021,06,26,15,55,31.80
2021,06,26,15,56,31.80
2021,06,26,15,57,31.90
2021,06,26,15,58,31.90
2021,06,26,15,59,31.90
2021,06,26,16,00,31.80
2021,06,26,16,01,31.90
2021,06,26,16,02,31.90
2021,06,26,16,03,31.90
2021,06,26,16,04,32.00
2021,06,26,16,05,32.10
2021,06,26,16,06,32.10
2021,06,26,16,07,32.10
2021,06,26,16,08,32.20
2021,06,26,16,09,32.30
2021,06,26,16,10,32.30
2021,06,26,16,11,32.40
2021,06,26,16,12,32.40
2021,06,26,16,13,32.30
2021,06,26,16,14,32.00
2021,06,26,16,15,31.60
2021,06,26,16,16,31.40
2021,06,26,16,17,31.20
2021,06,26,16,18,31.10
2021,06,26,16,19,30.90
2021,06,26,16,20,30.90
2021,06,26,16,21,30.90
2021,06,26,16,22,30.90
2021,06,26,16,23,30.90
2021,06,26,16,24,31.00
2021,06,26,16,25,31.00
2021,06,26,16,26,31.10
2021,06,26,16,27,31.20
2021,06,26,16,28,31.40
2021,06,26,16,29,31.50
2021,06,26,16,30,31.60
2021,06,26,16,31,31.70
2021,06,26,16,32,31.80
2021,06,26,16,33,31.60
2021,06,26,16,34,31.50
2021,06,26,16,35,31.30
2021,06,26,16,36,31.20
2021,06,26,16,37,31.10
2021,06,26,16,38,31.00
2021,06,26,16,39,31.00
2021,06,26,16,40,30.90
2021,06,26,16,41,30.90
2021,06,26,16,42,30.80
2021,06,26,16,43,30.70
2021,06,26,16,44,30.80
2021,06,26,16,45,30.80
2021,06,26,16,46,30.80
2021,06,26,16,47,30.90
2021,06,26,16,48,30.90
2021,06,26,16,49,30.90
2021,06,26,16,50,30.90
2021,06,26,16,51,31.00
2021,06,26,16,52,31.00
2021,06,26,16,53,31.10
2021,06,26,16,54,31.20
2021,06,26,16,55,31.30
2021,06,26,16,56,31.40
2021,06,26,16,57,31.40
2021,06,26,16,58,31.50
2021,06,26,16,59,31.60
2021,06,26,17,00,31.60
2021,06,26,17,01,31.70
2021,06,26,17,02,31.90
2021,06,26,17,03,31.90
2021,06,26,17,04,32.00
2021,06,26,17,05,32.10
2021,06,26,17,06,32.20
2021,06,26,17,07,32.30
2021,06,26,17,08,32.40
2021,06,26,17,09,32.50
2021,06,26,17,10,32.50
2021,06,26,17,11,32.60
2021,06,26,17,12,32.60
2021,06,26,17,13,32.60
2021,06,26,17,14,32.50
2021,06,26,17,15,32.40
2021,06,26,17,16,32.30
2021,06,26,17,17,32.10
2021,06,26,17,18,32.00
2021,06,26,17,19,31.90