Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,07,00,00,1.70
2011,12,07,00,01,1.70
2011,12,07,00,02,1.70
2011,12,07,00,03,1.70
2011,12,07,00,04,1.70
2011,12,07,00,05,1.70
2011,12,07,00,06,1.70
2011,12,07,00,07,1.70
2011,12,07,00,08,1.70
2011,12,07,00,09,1.70
2011,12,07,00,10,1.70
2011,12,07,00,11,1.70
2011,12,07,00,12,1.70
2011,12,07,00,13,1.70
2011,12,07,00,14,1.70
2011,12,07,00,15,1.70
2011,12,07,00,16,1.70
2011,12,07,00,17,1.70
2011,12,07,00,18,1.70
2011,12,07,00,19,1.70
2011,12,07,00,20,1.70
2011,12,07,00,21,1.70
2011,12,07,00,22,1.70
2011,12,07,00,23,1.70
2011,12,07,00,24,1.70
2011,12,07,00,25,1.70
2011,12,07,00,26,1.70
2011,12,07,00,27,1.70
2011,12,07,00,28,1.70
2011,12,07,00,29,1.70
2011,12,07,00,30,1.70
2011,12,07,00,31,1.70
2011,12,07,00,32,1.70
2011,12,07,00,33,1.70
2011,12,07,00,34,1.70
2011,12,07,00,35,1.70
2011,12,07,00,36,1.70
2011,12,07,00,37,1.70
2011,12,07,00,38,1.70
2011,12,07,00,39,1.70
2011,12,07,00,40,1.70
2011,12,07,00,41,1.70
2011,12,07,00,42,1.70
2011,12,07,00,43,1.70
2011,12,07,00,44,1.60
2011,12,07,00,45,1.60
2011,12,07,00,46,1.60
2011,12,07,00,47,1.70
2011,12,07,00,48,1.70
2011,12,07,00,49,1.70
2011,12,07,00,50,1.70
2011,12,07,00,51,1.70
2011,12,07,00,52,1.70
2011,12,07,00,53,1.70
2011,12,07,00,54,1.70
2011,12,07,00,55,1.70
2011,12,07,00,56,1.70
2011,12,07,00,57,1.70
2011,12,07,00,58,1.70
2011,12,07,00,59,1.70
2011,12,07,01,00,1.70
2011,12,07,01,01,1.70
2011,12,07,01,02,1.70
2011,12,07,01,03,1.70
2011,12,07,01,04,1.70
2011,12,07,01,05,1.70
2011,12,07,01,06,1.70
2011,12,07,01,07,1.70
2011,12,07,01,08,1.70
2011,12,07,01,09,1.70
2011,12,07,01,10,1.70
2011,12,07,01,11,1.70
2011,12,07,01,12,1.70
2011,12,07,01,13,1.70
2011,12,07,01,14,1.70
2011,12,07,01,15,1.70
2011,12,07,01,16,1.70
2011,12,07,01,17,1.70
2011,12,07,01,18,1.70
2011,12,07,01,19,1.70
2011,12,07,01,20,1.70
2011,12,07,01,21,1.70
2011,12,07,01,22,1.70
2011,12,07,01,23,1.70
2011,12,07,01,24,1.70
2011,12,07,01,25,1.70
2011,12,07,01,26,1.70
2011,12,07,01,27,1.70
2011,12,07,01,28,1.70
2011,12,07,01,29,1.70
2011,12,07,01,30,1.70
2011,12,07,01,31,1.70
2011,12,07,01,32,1.70
2011,12,07,01,33,1.70
2011,12,07,01,34,1.70
2011,12,07,01,35,1.70
2011,12,07,01,36,1.70
2011,12,07,01,37,1.70
2011,12,07,01,38,1.70
2011,12,07,01,39,1.70
2011,12,07,01,40,1.70
2011,12,07,01,41,1.70
2011,12,07,01,42,1.70
2011,12,07,01,43,1.70
2011,12,07,01,44,1.70
2011,12,07,01,45,1.70
2011,12,07,01,46,1.70
2011,12,07,01,47,1.70
2011,12,07,01,48,1.70
2011,12,07,01,49,1.70
2011,12,07,01,50,1.70
2011,12,07,01,51,1.70
2011,12,07,01,52,1.70
2011,12,07,01,53,1.70
2011,12,07,01,54,1.70
2011,12,07,01,55,1.70
2011,12,07,01,56,1.70
2011,12,07,01,57,1.70
2011,12,07,01,58,1.70
2011,12,07,01,59,1.70
2011,12,07,02,00,1.70
2011,12,07,02,01,1.70
2011,12,07,02,02,1.70
2011,12,07,02,03,1.70
2011,12,07,02,04,1.70
2011,12,07,02,05,1.70
2011,12,07,02,06,1.70
2011,12,07,02,07,1.70
2011,12,07,02,08,1.70
2011,12,07,02,09,1.70
2011,12,07,02,10,1.70
2011,12,07,02,11,1.60
2011,12,07,02,12,1.60
2011,12,07,02,13,1.60
2011,12,07,02,14,1.60
2011,12,07,02,15,1.60
2011,12,07,02,16,1.60
2011,12,07,02,17,1.60
2011,12,07,02,18,1.60
2011,12,07,02,19,1.70
2011,12,07,02,20,1.70
2011,12,07,02,21,1.70
2011,12,07,02,22,1.70
2011,12,07,02,23,1.70
2011,12,07,02,24,1.70
2011,12,07,02,25,1.70
2011,12,07,02,26,1.70
2011,12,07,02,27,1.70
2011,12,07,02,28,1.70
2011,12,07,02,29,1.70
2011,12,07,02,30,1.70
2011,12,07,02,31,1.70
2011,12,07,02,32,1.70
2011,12,07,02,33,1.70
2011,12,07,02,34,1.70
2011,12,07,02,35,1.70
2011,12,07,02,36,1.70
2011,12,07,02,37,1.70
2011,12,07,02,38,1.70
2011,12,07,02,39,1.70
2011,12,07,02,40,1.70
2011,12,07,02,41,1.70
2011,12,07,02,42,1.70
2011,12,07,02,43,1.70
2011,12,07,02,44,1.70
2011,12,07,02,45,1.70
2011,12,07,02,46,1.70
2011,12,07,02,47,1.70
2011,12,07,02,48,1.70
2011,12,07,02,49,1.70
2011,12,07,02,50,1.70
2011,12,07,02,51,1.70
2011,12,07,02,52,1.70
2011,12,07,02,53,1.70
2011,12,07,02,54,1.70
2011,12,07,02,55,1.70
2011,12,07,02,56,1.70
2011,12,07,02,57,1.70
2011,12,07,02,58,1.70
2011,12,07,02,59,1.70
2011,12,07,03,00,1.70
2011,12,07,03,01,1.70
2011,12,07,03,02,1.70
2011,12,07,03,03,1.70
2011,12,07,03,06,1.70
2011,12,07,03,07,1.70
2011,12,07,03,08,1.70
2011,12,07,03,09,1.70
2011,12,07,03,10,1.70
2011,12,07,03,11,1.70
2011,12,07,03,12,1.70
2011,12,07,03,13,1.70
2011,12,07,03,14,1.70
2011,12,07,03,15,1.70
2011,12,07,03,16,1.70
2011,12,07,03,17,1.70
2011,12,07,03,18,1.70
2011,12,07,03,19,1.70
2011,12,07,03,20,1.70
2011,12,07,03,21,1.70
2011,12,07,03,22,1.70
2011,12,07,03,23,1.70
2011,12,07,03,24,1.70
2011,12,07,03,25,1.70
2011,12,07,03,26,1.70
2011,12,07,03,27,1.70
2011,12,07,03,28,1.70
2011,12,07,03,29,1.70
2011,12,07,03,30,1.70
2011,12,07,03,31,1.70
2011,12,07,03,32,1.70
2011,12,07,03,33,1.70
2011,12,07,03,34,1.70
2011,12,07,03,35,1.70
2011,12,07,03,36,1.70
2011,12,07,03,37,1.70
2011,12,07,03,38,1.70
2011,12,07,03,39,1.70
2011,12,07,03,40,1.70
2011,12,07,03,41,1.70
2011,12,07,03,42,1.70
2011,12,07,03,43,1.70
2011,12,07,03,44,1.70
2011,12,07,03,45,1.70
2011,12,07,03,46,1.70
2011,12,07,03,47,1.70
2011,12,07,03,48,1.70
2011,12,07,03,49,1.70
2011,12,07,03,50,1.70
2011,12,07,03,51,1.70
2011,12,07,03,52,1.70
2011,12,07,03,53,1.70
2011,12,07,03,54,1.70
2011,12,07,03,55,1.70
2011,12,07,03,56,1.70
2011,12,07,03,57,1.70
2011,12,07,03,58,1.70
2011,12,07,03,59,1.70
2011,12,07,04,00,1.70
2011,12,07,04,01,1.70
2011,12,07,04,02,1.70
2011,12,07,04,03,1.70
2011,12,07,04,04,1.70
2011,12,07,04,05,1.70
2011,12,07,04,06,1.70
2011,12,07,04,07,1.70
2011,12,07,04,08,1.70
2011,12,07,04,09,1.70
2011,12,07,04,10,1.70
2011,12,07,04,11,1.70
2011,12,07,04,12,1.70
2011,12,07,04,13,1.70
2011,12,07,04,14,1.70
2011,12,07,04,15,1.70
2011,12,07,04,16,1.70
2011,12,07,04,17,1.70
2011,12,07,04,18,1.70
2011,12,07,04,19,1.70
2011,12,07,04,20,1.70
2011,12,07,04,21,1.70
2011,12,07,04,22,1.70
2011,12,07,04,23,1.70
2011,12,07,04,24,1.70
2011,12,07,04,25,1.70
2011,12,07,04,26,1.70
2011,12,07,04,27,1.70
2011,12,07,04,28,1.70
2011,12,07,04,29,1.70
2011,12,07,04,30,1.70
2011,12,07,04,31,1.70
2011,12,07,04,32,1.70
2011,12,07,04,33,1.70
2011,12,07,04,34,1.70
2011,12,07,04,35,1.70
2011,12,07,04,36,1.70
2011,12,07,04,37,1.70
2011,12,07,04,38,1.70
2011,12,07,04,39,1.70
2011,12,07,04,40,1.70
2011,12,07,04,41,1.70
2011,12,07,04,42,1.70
2011,12,07,04,43,1.70
2011,12,07,04,44,1.70
2011,12,07,04,45,1.70
2011,12,07,04,46,1.80
2011,12,07,04,47,1.80
2011,12,07,04,48,1.80
2011,12,07,04,49,1.80
2011,12,07,04,50,1.80
2011,12,07,04,51,1.80
2011,12,07,04,52,1.80
2011,12,07,04,53,1.80
2011,12,07,04,54,1.80
2011,12,07,04,55,1.80
2011,12,07,04,56,1.80
2011,12,07,04,57,1.80
2011,12,07,04,58,1.70
2011,12,07,04,59,1.80
2011,12,07,05,00,1.70
2011,12,07,05,01,1.70
2011,12,07,05,02,1.70
2011,12,07,05,03,1.70
2011,12,07,05,04,1.70
2011,12,07,05,05,1.70
2011,12,07,05,06,1.70
2011,12,07,05,07,1.70
2011,12,07,05,08,1.70
2011,12,07,05,09,1.70
2011,12,07,05,10,1.70
2011,12,07,05,11,1.70
2011,12,07,05,12,1.70
2011,12,07,05,13,1.70
2011,12,07,05,14,1.70
2011,12,07,05,15,1.70
2011,12,07,05,16,1.70
2011,12,07,05,17,1.70
2011,12,07,05,18,1.70
2011,12,07,05,19,1.70
2011,12,07,05,20,1.70
2011,12,07,05,21,1.70
2011,12,07,05,22,1.70
2011,12,07,05,23,1.70
2011,12,07,05,24,1.70
2011,12,07,05,25,1.70
2011,12,07,05,26,1.70
2011,12,07,05,27,1.70
2011,12,07,05,28,1.70
2011,12,07,05,29,1.70
2011,12,07,05,30,1.70
2011,12,07,05,31,1.70
2011,12,07,05,32,1.70
2011,12,07,05,33,1.70
2011,12,07,05,34,1.70
2011,12,07,05,35,1.70
2011,12,07,05,36,1.80
2011,12,07,05,37,1.80
2011,12,07,05,38,1.80
2011,12,07,05,39,1.80
2011,12,07,05,40,1.80
2011,12,07,05,41,1.80
2011,12,07,05,42,1.80
2011,12,07,05,43,1.80
2011,12,07,05,44,1.80
2011,12,07,05,45,1.80
2011,12,07,05,46,1.80
2011,12,07,05,47,1.80
2011,12,07,05,48,1.80
2011,12,07,05,49,1.80
2011,12,07,05,50,1.80
2011,12,07,05,51,1.80
2011,12,07,05,52,1.80
2011,12,07,05,53,1.80
2011,12,07,05,54,1.80
2011,12,07,05,55,1.80
2011,12,07,05,56,1.80
2011,12,07,05,57,1.80
2011,12,07,05,58,1.80
2011,12,07,05,59,1.80
2011,12,07,06,00,1.80
2011,12,07,06,01,1.80
2011,12,07,06,02,1.80
2011,12,07,06,03,1.80
2011,12,07,06,04,1.80
2011,12,07,06,05,1.80
2011,12,07,06,06,1.80
2011,12,07,06,07,1.80
2011,12,07,06,08,1.80
2011,12,07,06,09,1.80
2011,12,07,06,10,1.80
2011,12,07,06,11,1.80
2011,12,07,06,12,1.80
2011,12,07,06,13,1.80
2011,12,07,06,14,1.80
2011,12,07,06,15,1.80
2011,12,07,06,16,1.80
2011,12,07,06,17,1.80
2011,12,07,06,18,1.80
2011,12,07,06,19,1.80
2011,12,07,06,20,1.80
2011,12,07,06,21,1.80
2011,12,07,06,22,1.80
2011,12,07,06,23,1.80
2011,12,07,06,24,1.80
2011,12,07,06,25,1.80
2011,12,07,06,26,1.80
2011,12,07,06,27,1.80
2011,12,07,06,28,1.80
2011,12,07,06,29,1.80
2011,12,07,06,30,1.80
2011,12,07,06,31,1.80
2011,12,07,06,32,1.80
2011,12,07,06,33,1.80
2011,12,07,06,34,1.80
2011,12,07,06,35,1.80
2011,12,07,06,36,1.80
2011,12,07,06,37,1.80
2011,12,07,06,38,1.80
2011,12,07,06,39,1.80
2011,12,07,06,40,1.80
2011,12,07,06,41,1.80
2011,12,07,06,42,1.80
2011,12,07,06,43,1.80
2011,12,07,06,44,1.80
2011,12,07,06,45,1.80
2011,12,07,06,46,1.80
2011,12,07,06,47,1.80
2011,12,07,06,48,1.80
2011,12,07,06,49,1.80
2011,12,07,06,50,1.80
2011,12,07,06,51,1.80
2011,12,07,06,52,1.80
2011,12,07,06,53,1.80
2011,12,07,06,54,1.80
2011,12,07,06,55,1.80
2011,12,07,06,56,1.80
2011,12,07,06,57,1.80
2011,12,07,06,58,1.80
2011,12,07,06,59,1.80
2011,12,07,07,00,1.80
2011,12,07,07,01,1.80
2011,12,07,07,02,1.80
2011,12,07,07,03,1.80
2011,12,07,07,04,1.80
2011,12,07,07,05,1.80
2011,12,07,07,06,1.80
2011,12,07,07,07,1.80
2011,12,07,07,08,1.80
2011,12,07,07,09,1.80
2011,12,07,07,10,1.80
2011,12,07,07,11,1.80
2011,12,07,07,12,1.80
2011,12,07,07,13,1.80
2011,12,07,07,14,1.80
2011,12,07,07,15,1.80
2011,12,07,07,16,1.90
2011,12,07,07,17,1.90
2011,12,07,07,18,1.90
2011,12,07,07,19,1.90
2011,12,07,07,20,1.90
2011,12,07,07,21,1.90
2011,12,07,07,22,1.90
2011,12,07,07,23,1.90
2011,12,07,07,24,1.90
2011,12,07,07,25,1.90
2011,12,07,07,26,1.90
2011,12,07,07,27,1.90
2011,12,07,07,28,1.90
2011,12,07,07,29,1.90
2011,12,07,07,30,1.90
2011,12,07,07,31,1.90
2011,12,07,07,32,1.90
2011,12,07,07,33,1.90
2011,12,07,07,34,1.90
2011,12,07,07,35,1.90
2011,12,07,07,36,1.90
2011,12,07,07,37,1.90
2011,12,07,07,38,1.90
2011,12,07,07,39,1.90
2011,12,07,07,40,1.90
2011,12,07,07,41,1.90
2011,12,07,07,42,1.90
2011,12,07,07,43,1.90
2011,12,07,07,44,1.90
2011,12,07,07,45,2.00
2011,12,07,07,46,2.00
2011,12,07,07,47,2.00
2011,12,07,07,48,2.00
2011,12,07,07,49,2.00
2011,12,07,07,50,2.00
2011,12,07,07,51,2.00
2011,12,07,07,52,1.90
2011,12,07,07,53,1.90
2011,12,07,07,54,1.90
2011,12,07,07,55,1.90
2011,12,07,07,56,1.90
2011,12,07,07,57,1.90
2011,12,07,07,58,1.90
2011,12,07,07,59,1.90
2011,12,07,08,00,1.90
2011,12,07,08,01,1.90
2011,12,07,08,02,1.90
2011,12,07,08,03,1.90
2011,12,07,08,04,1.90
2011,12,07,08,05,1.90
2011,12,07,08,06,1.90
2011,12,07,08,07,1.90
2011,12,07,08,08,1.90
2011,12,07,08,09,1.90
2011,12,07,08,10,1.90
2011,12,07,08,11,1.90
2011,12,07,08,12,1.90
2011,12,07,08,13,1.90
2011,12,07,08,14,1.90
2011,12,07,08,15,1.90
2011,12,07,08,16,1.90
2011,12,07,08,17,1.90
2011,12,07,08,18,1.90
2011,12,07,08,19,1.90
2011,12,07,08,20,1.90
2011,12,07,08,21,1.90
2011,12,07,08,22,1.90
2011,12,07,08,23,1.90
2011,12,07,08,24,1.90
2011,12,07,08,25,1.90
2011,12,07,08,26,1.90
2011,12,07,08,27,1.90
2011,12,07,08,28,1.90
2011,12,07,08,29,1.90
2011,12,07,08,30,1.90
2011,12,07,08,31,1.90
2011,12,07,08,32,1.90
2011,12,07,08,33,1.90
2011,12,07,08,34,1.90
2011,12,07,08,35,1.90
2011,12,07,08,36,1.90
2011,12,07,08,37,1.90
2011,12,07,08,38,1.90
2011,12,07,08,39,1.90
2011,12,07,08,40,1.90
2011,12,07,08,41,1.90
2011,12,07,08,42,1.90
2011,12,07,08,43,1.90
2011,12,07,08,44,1.90
2011,12,07,08,45,1.90
2011,12,07,08,46,1.90
2011,12,07,08,47,1.90
2011,12,07,08,48,1.90
2011,12,07,08,49,1.90
2011,12,07,08,50,1.90
2011,12,07,08,51,1.90
2011,12,07,08,52,1.90
2011,12,07,08,53,1.90
2011,12,07,08,54,1.90
2011,12,07,08,55,1.90
2011,12,07,08,56,1.90
2011,12,07,08,57,1.90
2011,12,07,08,58,1.90
2011,12,07,08,59,1.90
2011,12,07,09,00,1.90
2011,12,07,09,01,1.90
2011,12,07,09,02,1.90
2011,12,07,09,03,2.00
2011,12,07,09,04,2.00
2011,12,07,09,05,2.00
2011,12,07,09,06,2.00
2011,12,07,09,07,2.00
2011,12,07,09,08,2.00
2011,12,07,09,09,2.10
2011,12,07,09,10,2.10
2011,12,07,09,11,2.10
2011,12,07,09,12,2.10
2011,12,07,09,13,2.10
2011,12,07,09,14,2.10
2011,12,07,09,15,2.10
2011,12,07,09,16,2.10
2011,12,07,09,17,2.10
2011,12,07,09,18,2.10
2011,12,07,09,19,2.10
2011,12,07,09,20,2.10
2011,12,07,09,21,2.10
2011,12,07,09,22,2.10
2011,12,07,09,23,2.20
2011,12,07,09,24,2.20
2011,12,07,09,25,2.20
2011,12,07,09,26,2.20
2011,12,07,09,27,2.20
2011,12,07,09,28,2.20
2011,12,07,09,29,2.20
2011,12,07,09,30,2.20
2011,12,07,09,31,2.20
2011,12,07,09,32,2.20
2011,12,07,09,33,2.20
2011,12,07,09,34,2.20
2011,12,07,09,35,2.20
2011,12,07,09,36,2.20
2011,12,07,09,37,2.20
2011,12,07,09,38,2.20
2011,12,07,09,39,2.20
2011,12,07,09,40,2.20
2011,12,07,09,41,2.20
2011,12,07,09,42,2.20
2011,12,07,09,43,2.20
2011,12,07,09,44,2.30
2011,12,07,09,45,2.30
2011,12,07,09,46,2.30
2011,12,07,09,47,2.30
2011,12,07,09,48,2.30
2011,12,07,09,49,2.30
2011,12,07,09,50,2.30
2011,12,07,09,51,2.30
2011,12,07,09,52,2.30
2011,12,07,09,53,2.30
2011,12,07,09,54,2.30
2011,12,07,09,55,2.30
2011,12,07,09,56,2.30
2011,12,07,09,57,2.40
2011,12,07,09,58,2.40
2011,12,07,09,59,2.40
2011,12,07,10,00,2.40
2011,12,07,10,01,2.40
2011,12,07,10,02,2.50
2011,12,07,10,03,2.50
2011,12,07,10,04,2.50
2011,12,07,10,05,2.50
2011,12,07,10,06,2.50
2011,12,07,10,07,2.50
2011,12,07,10,08,2.50
2011,12,07,10,09,2.60
2011,12,07,10,10,2.60
2011,12,07,10,11,2.60
2011,12,07,10,12,2.60
2011,12,07,10,13,2.60
2011,12,07,10,14,2.60
2011,12,07,10,15,2.60
2011,12,07,10,16,2.60
2011,12,07,10,17,2.60
2011,12,07,10,18,2.60
2011,12,07,10,19,2.60
2011,12,07,10,20,2.60
2011,12,07,10,21,2.60
2011,12,07,10,22,2.60
2011,12,07,10,23,2.60
2011,12,07,10,24,2.60
2011,12,07,10,25,2.70
2011,12,07,10,26,2.70
2011,12,07,10,27,2.70
2011,12,07,10,28,2.70
2011,12,07,10,29,2.70
2011,12,07,10,30,2.70
2011,12,07,10,31,2.70
2011,12,07,10,32,2.70
2011,12,07,10,33,2.70
2011,12,07,10,34,2.80
2011,12,07,10,35,2.80
2011,12,07,10,36,2.80
2011,12,07,10,37,2.80
2011,12,07,10,38,2.90
2011,12,07,10,39,2.90
2011,12,07,10,40,2.90
2011,12,07,10,41,2.90
2011,12,07,10,42,2.90
2011,12,07,10,43,3.00
2011,12,07,10,44,3.00
2011,12,07,10,45,3.00
2011,12,07,10,46,3.00
2011,12,07,10,47,3.00
2011,12,07,10,48,3.10
2011,12,07,10,49,3.10
2011,12,07,10,50,3.10
2011,12,07,10,51,3.20
2011,12,07,10,52,3.20
2011,12,07,10,53,3.20
2011,12,07,10,54,3.20
2011,12,07,10,55,3.20
2011,12,07,10,56,3.20
2011,12,07,10,57,3.20
2011,12,07,10,58,3.30
2011,12,07,10,59,3.30
2011,12,07,11,00,3.30
2011,12,07,11,01,3.30
2011,12,07,11,02,3.30
2011,12,07,11,03,3.30
2011,12,07,11,04,3.30
2011,12,07,11,05,3.30
2011,12,07,11,06,3.30
2011,12,07,11,07,3.30
2011,12,07,11,08,3.30
2011,12,07,11,09,3.30
2011,12,07,11,10,3.30
2011,12,07,11,11,3.30
2011,12,07,11,12,3.30
2011,12,07,11,13,3.30
2011,12,07,11,14,3.30
2011,12,07,11,15,3.30
2011,12,07,11,16,3.30
2011,12,07,11,17,3.30
2011,12,07,11,18,3.30
2011,12,07,11,19,3.40
2011,12,07,11,20,3.40
2011,12,07,11,21,3.40
2011,12,07,11,22,3.40
2011,12,07,11,23,3.50
2011,12,07,11,24,3.60
2011,12,07,11,25,3.60
2011,12,07,11,26,3.70
2011,12,07,11,27,3.80
2011,12,07,11,28,3.80
2011,12,07,11,29,3.90
2011,12,07,11,30,3.90
2011,12,07,11,31,4.00
2011,12,07,11,32,4.00
2011,12,07,11,33,4.10
2011,12,07,11,34,4.10
2011,12,07,11,35,4.10
2011,12,07,11,36,4.20
2011,12,07,11,37,4.20
2011,12,07,11,38,4.20
2011,12,07,11,39,4.20
2011,12,07,11,40,4.20
2011,12,07,11,41,4.20
2011,12,07,11,42,4.30
2011,12,07,11,43,4.30
2011,12,07,11,44,4.40
2011,12,07,11,45,4.40
2011,12,07,11,46,4.40
2011,12,07,11,47,4.50
2011,12,07,11,48,4.50
2011,12,07,11,49,4.50
2011,12,07,11,50,4.50
2011,12,07,11,51,4.60
2011,12,07,11,52,4.60
2011,12,07,11,53,4.70
2011,12,07,11,54,4.70
2011,12,07,11,55,4.70
2011,12,07,11,56,4.70
2011,12,07,11,57,4.70
2011,12,07,11,58,4.70
2011,12,07,11,59,4.70
2011,12,07,12,00,4.70
2011,12,07,12,01,4.70
2011,12,07,12,02,4.70
2011,12,07,12,03,4.70
2011,12,07,12,04,4.70
2011,12,07,12,05,4.70
2011,12,07,12,06,4.70
2011,12,07,12,07,4.80
2011,12,07,12,08,4.90
2011,12,07,12,09,4.90
2011,12,07,12,10,5.00
2011,12,07,12,11,5.10
2011,12,07,12,12,5.20
2011,12,07,12,13,5.20
2011,12,07,12,14,5.30
2011,12,07,12,15,5.30
2011,12,07,12,16,5.30
2011,12,07,12,17,5.30
2011,12,07,12,18,5.30
2011,12,07,12,19,5.30
2011,12,07,12,20,5.30
2011,12,07,12,21,5.30
2011,12,07,12,22,5.30
2011,12,07,12,23,5.30
2011,12,07,12,24,5.40
2011,12,07,12,25,5.40
2011,12,07,12,26,5.40
2011,12,07,12,27,5.40
2011,12,07,12,28,5.40
2011,12,07,12,29,5.40
2011,12,07,12,30,5.30
2011,12,07,12,31,5.30
2011,12,07,12,32,5.30
2011,12,07,12,33,5.30
2011,12,07,12,34,5.30
2011,12,07,12,35,5.40
2011,12,07,12,36,5.40
2011,12,07,12,37,5.40
2011,12,07,12,38,5.30
2011,12,07,12,39,5.30
2011,12,07,12,40,5.30
2011,12,07,12,41,5.30
2011,12,07,12,42,5.30
2011,12,07,12,43,5.30
2011,12,07,12,44,5.30
2011,12,07,12,45,5.40
2011,12,07,12,46,5.40
2011,12,07,12,47,5.40
2011,12,07,12,48,5.40
2011,12,07,12,49,5.40
2011,12,07,12,50,5.50
2011,12,07,12,51,5.50
2011,12,07,12,52,5.60
2011,12,07,12,53,5.50
2011,12,07,12,54,5.50
2011,12,07,12,55,5.50
2011,12,07,12,56,5.60
2011,12,07,12,57,5.60
2011,12,07,12,58,5.60
2011,12,07,12,59,5.60
2011,12,07,13,00,5.60
2011,12,07,13,01,5.60
2011,12,07,13,02,5.60
2011,12,07,13,03,5.60
2011,12,07,13,04,5.60
2011,12,07,13,05,5.70
2011,12,07,13,06,5.70
2011,12,07,13,07,5.70
2011,12,07,13,08,5.80
2011,12,07,13,09,5.80
2011,12,07,13,10,5.80
2011,12,07,13,11,5.80
2011,12,07,13,12,5.70
2011,12,07,13,13,5.70
2011,12,07,13,14,5.70
2011,12,07,13,15,5.70
2011,12,07,13,16,5.70
2011,12,07,13,17,5.60
2011,12,07,13,18,5.60
2011,12,07,13,19,5.50
2011,12,07,13,20,5.40
2011,12,07,13,21,5.40
2011,12,07,13,22,5.40
2011,12,07,13,23,5.30
2011,12,07,13,24,5.40
2011,12,07,13,25,5.40
2011,12,07,13,26,5.40
2011,12,07,13,27,5.30
2011,12,07,13,28,5.30
2011,12,07,13,29,5.40
2011,12,07,13,30,5.40
2011,12,07,13,31,5.40
2011,12,07,13,32,5.40
2011,12,07,13,33,5.50
2011,12,07,13,34,5.50
2011,12,07,13,35,5.50
2011,12,07,13,36,5.60
2011,12,07,13,37,5.60
2011,12,07,13,38,5.60
2011,12,07,13,39,5.60
2011,12,07,13,40,5.70
2011,12,07,13,41,5.70
2011,12,07,13,42,5.70
2011,12,07,13,43,5.60
2011,12,07,13,44,5.60
2011,12,07,13,45,5.60
2011,12,07,13,46,5.60
2011,12,07,13,47,5.60
2011,12,07,13,48,5.60
2011,12,07,13,49,5.60
2011,12,07,13,50,5.60
2011,12,07,13,51,5.60
2011,12,07,13,52,5.70
2011,12,07,13,53,5.70
2011,12,07,13,54,5.70
2011,12,07,13,55,5.70
2011,12,07,13,56,5.70
2011,12,07,13,57,5.70
2011,12,07,13,58,5.70
2011,12,07,13,59,5.70
2011,12,07,14,00,5.70
2011,12,07,14,01,5.70
2011,12,07,14,02,5.70
2011,12,07,14,03,5.70
2011,12,07,14,04,5.70
2011,12,07,14,05,5.70
2011,12,07,14,06,5.70
2011,12,07,14,07,5.70
2011,12,07,14,08,5.60
2011,12,07,14,09,5.60
2011,12,07,14,10,5.60
2011,12,07,14,11,5.50
2011,12,07,14,12,5.50
2011,12,07,14,13,5.50
2011,12,07,14,14,5.50
2011,12,07,14,15,5.50
2011,12,07,14,16,5.50
2011,12,07,14,17,5.60
2011,12,07,14,18,5.60
2011,12,07,14,19,5.60
2011,12,07,14,20,5.70
2011,12,07,14,21,5.70
2011,12,07,14,22,5.70
2011,12,07,14,23,5.70
2011,12,07,14,24,5.70
2011,12,07,14,25,5.70
2011,12,07,14,26,5.70
2011,12,07,14,27,5.70
2011,12,07,14,28,5.60
2011,12,07,14,29,5.60
2011,12,07,14,30,5.50
2011,12,07,14,31,5.50
2011,12,07,14,32,5.50
2011,12,07,14,33,5.50
2011,12,07,14,34,5.50
2011,12,07,14,35,5.50
2011,12,07,14,36,5.50
2011,12,07,14,37,5.40
2011,12,07,14,38,5.40
2011,12,07,14,39,5.40
2011,12,07,14,40,5.40
2011,12,07,14,41,5.40
2011,12,07,14,42,5.40
2011,12,07,14,43,5.40
2011,12,07,14,44,5.40
2011,12,07,14,45,5.40
2011,12,07,14,46,5.40
2011,12,07,14,47,5.40
2011,12,07,14,48,5.40
2011,12,07,14,49,5.40
2011,12,07,14,50,5.40
2011,12,07,14,51,5.40
2011,12,07,14,52,5.40
2011,12,07,14,53,5.40
2011,12,07,14,54,5.40
2011,12,07,14,55,5.40
2011,12,07,14,56,5.40
2011,12,07,14,57,5.40
2011,12,07,14,58,5.40
2011,12,07,14,59,5.40
2011,12,07,15,00,5.40
2011,12,07,15,01,5.30
2011,12,07,15,02,5.30
2011,12,07,15,03,5.30
2011,12,07,15,04,5.30
2011,12,07,15,05,5.20
2011,12,07,15,06,5.20
2011,12,07,15,07,5.20
2011,12,07,15,08,5.20
2011,12,07,15,09,5.20
2011,12,07,15,10,5.20
2011,12,07,15,11,5.20
2011,12,07,15,12,5.20
2011,12,07,15,13,5.10
2011,12,07,15,14,5.10
2011,12,07,15,15,5.00
2011,12,07,15,16,4.90
2011,12,07,15,17,4.90
2011,12,07,15,18,4.90
2011,12,07,15,19,4.90
2011,12,07,15,20,4.90
2011,12,07,15,21,4.80
2011,12,07,15,22,4.80
2011,12,07,15,23,4.80
2011,12,07,15,24,4.70
2011,12,07,15,25,4.70
2011,12,07,15,26,4.60
2011,12,07,15,27,4.50
2011,12,07,15,28,4.40
2011,12,07,15,29,4.40
2011,12,07,15,30,4.30
2011,12,07,15,31,4.30
2011,12,07,15,32,4.20
2011,12,07,15,33,4.10
2011,12,07,15,34,4.00
2011,12,07,15,35,4.00
2011,12,07,15,36,3.90
2011,12,07,15,37,3.80
2011,12,07,15,38,3.80
2011,12,07,15,39,3.70
2011,12,07,15,40,3.70
2011,12,07,15,41,3.70
2011,12,07,15,42,3.60
2011,12,07,15,43,3.60
2011,12,07,15,44,3.50
2011,12,07,15,45,3.50
2011,12,07,15,46,3.40
2011,12,07,15,47,3.40
2011,12,07,15,48,3.30
2011,12,07,15,49,3.30
2011,12,07,15,50,3.20
2011,12,07,15,51,3.20
2011,12,07,15,52,3.10
2011,12,07,15,53,3.10
2011,12,07,15,54,3.10
2011,12,07,15,55,3.00
2011,12,07,15,56,3.00
2011,12,07,15,57,3.00
2011,12,07,15,58,3.00
2011,12,07,15,59,2.90
2011,12,07,16,00,2.90
2011,12,07,16,01,2.90
2011,12,07,16,02,2.80
2011,12,07,16,03,2.80
2011,12,07,16,04,2.80
2011,12,07,16,05,2.70
2011,12,07,16,06,2.70
2011,12,07,16,07,2.70
2011,12,07,16,08,2.70
2011,12,07,16,09,2.60
2011,12,07,16,10,2.60
2011,12,07,16,11,2.60
2011,12,07,16,12,2.60
2011,12,07,16,13,2.50
2011,12,07,16,14,2.50
2011,12,07,16,15,2.50
2011,12,07,16,16,2.40
2011,12,07,16,17,2.40
2011,12,07,16,18,2.40
2011,12,07,16,19,2.40
2011,12,07,16,20,2.40
2011,12,07,16,21,2.40
2011,12,07,16,22,2.40
2011,12,07,16,23,2.40
2011,12,07,16,24,2.30
2011,12,07,16,25,2.30
2011,12,07,16,26,2.30
2011,12,07,16,27,2.30
2011,12,07,16,28,2.30
2011,12,07,16,29,2.30
2011,12,07,16,30,2.30
2011,12,07,16,31,2.30
2011,12,07,16,32,2.30
2011,12,07,16,33,2.30
2011,12,07,16,34,2.30
2011,12,07,16,35,2.30
2011,12,07,16,36,2.30
2011,12,07,16,37,2.30
2011,12,07,16,38,2.30
2011,12,07,16,39,2.30
2011,12,07,16,40,2.30
2011,12,07,16,41,2.30
2011,12,07,16,42,2.30
2011,12,07,16,43,2.30
2011,12,07,16,44,2.30
2011,12,07,16,45,2.30
2011,12,07,16,46,2.20
2011,12,07,16,47,2.20
2011,12,07,16,48,2.20
2011,12,07,16,49,2.20
2011,12,07,16,50,2.20
2011,12,07,16,51,2.20
2011,12,07,16,52,2.10
2011,12,07,16,53,2.10
2011,12,07,16,54,2.10
2011,12,07,16,55,2.00
2011,12,07,16,56,2.00
2011,12,07,16,57,2.00
2011,12,07,16,58,1.90
2011,12,07,16,59,1.90
2011,12,07,17,00,1.80
2011,12,07,17,01,1.80
2011,12,07,17,02,1.80
2011,12,07,17,03,1.70
2011,12,07,17,04,1.70
2011,12,07,17,05,1.70
2011,12,07,17,06,1.60
2011,12,07,17,07,1.60
2011,12,07,17,08,1.60
2011,12,07,17,09,1.50
2011,12,07,17,10,1.50
2011,12,07,17,11,1.50
2011,12,07,17,12,1.50
2011,12,07,17,13,1.40
2011,12,07,17,14,1.40
2011,12,07,17,15,1.40
2011,12,07,17,16,1.30
2011,12,07,17,17,1.30
2011,12,07,17,18,1.30
2011,12,07,17,19,1.30
2011,12,07,17,20,1.30
2011,12,07,17,21,1.20
2011,12,07,17,22,1.20
2011,12,07,17,23,1.20
2011,12,07,17,24,1.20
2011,12,07,17,25,1.20
2011,12,07,17,26,1.20
2011,12,07,17,27,1.20
2011,12,07,17,28,1.20
2011,12,07,17,29,1.20
2011,12,07,17,30,1.20
2011,12,07,17,31,1.20
2011,12,07,17,32,1.10
2011,12,07,17,33,1.10
2011,12,07,17,34,1.10
2011,12,07,17,35,1.10
2011,12,07,17,36,1.10
2011,12,07,17,37,1.00
2011,12,07,17,38,1.00
2011,12,07,17,39,1.00
2011,12,07,17,40,0.90
2011,12,07,17,41,0.90
2011,12,07,17,42,0.90
2011,12,07,17,43,0.90
2011,12,07,17,44,0.80
2011,12,07,17,45,0.80
2011,12,07,17,46,0.80
2011,12,07,17,47,0.80
2011,12,07,17,48,0.80
2011,12,07,17,49,0.80
2011,12,07,17,50,0.80
2011,12,07,17,51,0.80
2011,12,07,17,52,0.80
2011,12,07,17,53,0.80
2011,12,07,17,54,0.80
2011,12,07,17,55,0.80
2011,12,07,17,56,0.80
2011,12,07,17,57,0.80
2011,12,07,17,58,0.80
2011,12,07,17,59,0.80
2011,12,07,18,00,0.70
2011,12,07,18,01,0.80
2011,12,07,18,02,0.80
2011,12,07,18,03,0.80
2011,12,07,18,04,0.80
2011,12,07,18,05,0.80
2011,12,07,18,06,0.70
2011,12,07,18,07,0.70
2011,12,07,18,08,0.70