Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,22.50
2021,06,28,00,01,22.50
2021,06,28,00,02,22.40
2021,06,28,00,03,22.40
2021,06,28,00,04,22.40
2021,06,28,00,05,22.30
2021,06,28,00,06,22.30
2021,06,28,00,07,22.30
2021,06,28,00,08,22.30
2021,06,28,00,09,22.20
2021,06,28,00,10,22.20
2021,06,28,00,11,22.20
2021,06,28,00,12,22.10
2021,06,28,00,13,22.10
2021,06,28,00,14,22.10
2021,06,28,00,15,22.10
2021,06,28,00,16,22.10
2021,06,28,00,17,22.00
2021,06,28,00,18,22.00
2021,06,28,00,19,22.00
2021,06,28,00,20,21.90
2021,06,28,00,21,21.90
2021,06,28,00,22,21.90
2021,06,28,00,23,21.90
2021,06,28,00,24,21.90
2021,06,28,00,25,21.90
2021,06,28,00,26,21.90
2021,06,28,00,27,21.90
2021,06,28,00,28,21.90
2021,06,28,00,29,21.90
2021,06,28,00,30,21.90
2021,06,28,00,31,21.90
2021,06,28,00,32,21.90
2021,06,28,00,33,21.90
2021,06,28,00,34,21.90
2021,06,28,00,35,21.90
2021,06,28,00,36,21.90
2021,06,28,00,37,21.90
2021,06,28,00,38,21.90
2021,06,28,00,39,21.90
2021,06,28,00,40,21.90
2021,06,28,00,41,21.90
2021,06,28,00,42,21.90
2021,06,28,00,43,21.90
2021,06,28,00,44,21.90
2021,06,28,00,45,21.90
2021,06,28,00,46,21.90
2021,06,28,00,47,21.90
2021,06,28,00,48,21.90
2021,06,28,00,49,21.90
2021,06,28,00,50,21.90
2021,06,28,00,51,21.90
2021,06,28,00,52,21.90
2021,06,28,00,53,21.90
2021,06,28,00,54,21.90
2021,06,28,00,55,21.90
2021,06,28,00,56,21.90
2021,06,28,00,57,21.90
2021,06,28,00,58,21.90
2021,06,28,00,59,22.00
2021,06,28,01,00,22.00
2021,06,28,01,01,22.00
2021,06,28,01,02,22.00
2021,06,28,01,03,22.00
2021,06,28,01,04,22.10
2021,06,28,01,05,22.10
2021,06,28,01,06,22.10
2021,06,28,01,07,22.10
2021,06,28,01,08,22.10
2021,06,28,01,09,22.10
2021,06,28,01,10,22.10
2021,06,28,01,11,22.10
2021,06,28,01,12,22.00
2021,06,28,01,13,22.00
2021,06,28,01,14,22.00
2021,06,28,01,15,22.00
2021,06,28,01,16,22.00
2021,06,28,01,17,22.00
2021,06,28,01,18,22.00
2021,06,28,01,19,22.00
2021,06,28,01,20,22.00
2021,06,28,01,21,21.90
2021,06,28,01,22,21.90
2021,06,28,01,23,21.90
2021,06,28,01,24,21.90
2021,06,28,01,25,21.90
2021,06,28,01,26,21.80
2021,06,28,01,27,21.80
2021,06,28,01,28,21.80
2021,06,28,01,29,21.80
2021,06,28,01,30,21.80
2021,06,28,01,31,21.90
2021,06,28,01,32,21.90
2021,06,28,01,33,21.90
2021,06,28,01,34,21.90
2021,06,28,01,35,21.90
2021,06,28,01,36,21.90
2021,06,28,01,37,22.00
2021,06,28,01,38,22.00
2021,06,28,01,39,22.00
2021,06,28,01,40,22.00
2021,06,28,01,41,22.00
2021,06,28,01,42,22.00
2021,06,28,01,43,22.10
2021,06,28,01,44,22.10
2021,06,28,01,45,22.10
2021,06,28,01,46,22.10
2021,06,28,01,47,22.10
2021,06,28,01,48,22.10
2021,06,28,01,49,22.10
2021,06,28,01,50,22.10
2021,06,28,01,51,22.10
2021,06,28,01,52,22.10
2021,06,28,01,53,22.10
2021,06,28,01,54,22.10
2021,06,28,01,55,22.00
2021,06,28,01,56,22.00
2021,06,28,01,57,22.00
2021,06,28,01,58,22.00
2021,06,28,01,59,22.10
2021,06,28,02,00,22.10
2021,06,28,02,01,22.10
2021,06,28,02,02,22.10
2021,06,28,02,03,22.10
2021,06,28,02,04,22.10
2021,06,28,02,05,22.10
2021,06,28,02,06,22.10
2021,06,28,02,07,22.10
2021,06,28,02,08,22.10
2021,06,28,02,09,22.10
2021,06,28,02,10,22.10
2021,06,28,02,11,22.10
2021,06,28,02,12,22.10
2021,06,28,02,13,22.10
2021,06,28,02,14,22.10
2021,06,28,02,15,22.10
2021,06,28,02,16,22.10
2021,06,28,02,17,22.10
2021,06,28,02,18,22.10
2021,06,28,02,19,22.00
2021,06,28,02,20,22.00
2021,06,28,02,21,22.00
2021,06,28,02,22,22.00
2021,06,28,02,23,21.90
2021,06,28,02,24,21.90
2021,06,28,02,25,21.90
2021,06,28,02,26,21.90
2021,06,28,02,27,21.90
2021,06,28,02,28,21.90
2021,06,28,02,29,21.90
2021,06,28,02,30,21.90
2021,06,28,02,31,21.90
2021,06,28,02,32,21.90
2021,06,28,02,33,21.90
2021,06,28,02,34,21.90
2021,06,28,02,35,21.90
2021,06,28,02,36,21.90
2021,06,28,02,37,21.90
2021,06,28,02,38,22.00
2021,06,28,02,39,22.00
2021,06,28,02,40,22.00
2021,06,28,02,41,22.00
2021,06,28,02,42,22.00
2021,06,28,02,43,22.00
2021,06,28,02,44,22.10
2021,06,28,02,45,22.10
2021,06,28,02,46,22.10
2021,06,28,02,47,22.10
2021,06,28,02,48,22.10
2021,06,28,02,49,22.10
2021,06,28,02,50,22.10
2021,06,28,02,51,22.10
2021,06,28,02,52,22.10
2021,06,28,02,53,22.10
2021,06,28,02,54,22.10
2021,06,28,02,55,22.10
2021,06,28,02,56,22.10
2021,06,28,02,57,22.10
2021,06,28,02,58,22.10
2021,06,28,02,59,22.10
2021,06,28,03,00,22.00
2021,06,28,03,01,22.00
2021,06,28,03,02,22.00
2021,06,28,03,03,22.00
2021,06,28,03,04,21.90
2021,06,28,03,05,21.90
2021,06,28,03,06,21.90
2021,06,28,03,07,21.90
2021,06,28,03,08,21.90
2021,06,28,03,09,21.80
2021,06,28,03,10,21.80
2021,06,28,03,11,21.80
2021,06,28,03,12,21.80
2021,06,28,03,13,21.80
2021,06,28,03,14,21.80
2021,06,28,03,15,21.80
2021,06,28,03,16,21.80
2021,06,28,03,17,21.70
2021,06,28,03,18,21.70
2021,06,28,03,19,21.70
2021,06,28,03,20,21.70
2021,06,28,03,21,21.70
2021,06,28,03,22,21.70
2021,06,28,03,23,21.70
2021,06,28,03,24,21.70
2021,06,28,03,25,21.70
2021,06,28,03,26,21.70
2021,06,28,03,27,21.60
2021,06,28,03,28,21.60
2021,06,28,03,29,21.60
2021,06,28,03,30,21.60
2021,06,28,03,31,21.50
2021,06,28,03,32,21.50
2021,06,28,03,33,21.40
2021,06,28,03,34,21.40
2021,06,28,03,35,21.40
2021,06,28,03,36,21.40
2021,06,28,03,37,21.40
2021,06,28,03,38,21.40
2021,06,28,03,39,21.40
2021,06,28,03,40,21.30
2021,06,28,03,41,21.30
2021,06,28,03,42,21.30
2021,06,28,03,43,21.30
2021,06,28,03,44,21.30
2021,06,28,03,45,21.30
2021,06,28,03,46,21.30
2021,06,28,03,47,21.30
2021,06,28,03,48,21.30
2021,06,28,03,49,21.30
2021,06,28,03,50,21.20
2021,06,28,03,51,21.20
2021,06,28,03,52,21.20
2021,06,28,03,53,21.20
2021,06,28,03,54,21.20
2021,06,28,03,55,21.20
2021,06,28,03,56,21.20
2021,06,28,03,57,21.20
2021,06,28,03,58,21.20
2021,06,28,03,59,21.10
2021,06,28,04,00,21.10
2021,06,28,04,01,21.10
2021,06,28,04,02,21.10
2021,06,28,04,03,21.00
2021,06,28,04,04,21.00
2021,06,28,04,05,21.00
2021,06,28,04,06,21.00
2021,06,28,04,07,20.90
2021,06,28,04,08,20.90
2021,06,28,04,09,20.90
2021,06,28,04,10,20.90
2021,06,28,04,11,20.90
2021,06,28,04,12,20.90
2021,06,28,04,13,21.00
2021,06,28,04,14,21.00
2021,06,28,04,15,21.00
2021,06,28,04,16,21.00
2021,06,28,04,17,21.00
2021,06,28,04,18,21.00
2021,06,28,04,19,21.00
2021,06,28,04,20,21.00
2021,06,28,04,21,21.00
2021,06,28,04,22,21.00
2021,06,28,04,23,20.90
2021,06,28,04,24,20.90
2021,06,28,04,25,20.90
2021,06,28,04,26,20.90
2021,06,28,04,27,20.90
2021,06,28,04,28,20.90
2021,06,28,04,29,20.90
2021,06,28,04,30,20.80
2021,06,28,04,31,20.80
2021,06,28,04,32,20.80
2021,06,28,04,33,20.80
2021,06,28,04,34,20.80
2021,06,28,04,35,20.80
2021,06,28,04,36,20.80
2021,06,28,04,37,20.80
2021,06,28,04,38,20.80
2021,06,28,04,39,20.90
2021,06,28,04,40,20.90
2021,06,28,04,41,20.90
2021,06,28,04,42,20.90
2021,06,28,04,43,20.80
2021,06,28,04,44,20.80
2021,06,28,04,45,20.80
2021,06,28,04,46,20.80
2021,06,28,04,47,20.80
2021,06,28,04,48,20.80
2021,06,28,04,49,20.80
2021,06,28,04,50,20.80
2021,06,28,04,51,20.80
2021,06,28,04,52,20.80
2021,06,28,04,53,20.80
2021,06,28,04,54,20.80
2021,06,28,04,55,20.90
2021,06,28,04,56,20.90
2021,06,28,04,57,20.90
2021,06,28,04,58,20.90
2021,06,28,04,59,20.90
2021,06,28,05,00,20.90
2021,06,28,05,01,20.80
2021,06,28,05,02,20.80
2021,06,28,05,03,20.80
2021,06,28,05,04,20.80
2021,06,28,05,05,20.80
2021,06,28,05,06,20.80
2021,06,28,05,07,20.80
2021,06,28,05,08,20.70
2021,06,28,05,09,20.70
2021,06,28,05,10,20.70
2021,06,28,05,11,20.70
2021,06,28,05,12,20.70
2021,06,28,05,13,20.60
2021,06,28,05,14,20.60
2021,06,28,05,15,20.60
2021,06,28,05,16,20.60
2021,06,28,05,17,20.60
2021,06,28,05,18,20.60
2021,06,28,05,19,20.50
2021,06,28,05,20,20.50
2021,06,28,05,21,20.40
2021,06,28,05,22,20.40
2021,06,28,05,23,20.40
2021,06,28,05,24,20.40
2021,06,28,05,25,20.40
2021,06,28,05,26,20.30
2021,06,28,05,27,20.40
2021,06,28,05,28,20.30
2021,06,28,05,29,20.40
2021,06,28,05,30,20.40
2021,06,28,05,31,20.40
2021,06,28,05,32,20.40
2021,06,28,05,33,20.40
2021,06,28,05,34,20.40
2021,06,28,05,35,20.40
2021,06,28,05,36,20.40
2021,06,28,05,37,20.40
2021,06,28,05,38,20.40
2021,06,28,05,39,20.30
2021,06,28,05,40,20.30
2021,06,28,05,41,20.30
2021,06,28,05,42,20.30
2021,06,28,05,43,20.30
2021,06,28,05,44,20.30
2021,06,28,05,45,20.30
2021,06,28,05,46,20.30
2021,06,28,05,47,20.30
2021,06,28,05,48,20.30
2021,06,28,05,49,20.30
2021,06,28,05,50,20.30
2021,06,28,05,51,20.30
2021,06,28,05,52,20.30
2021,06,28,05,53,20.30
2021,06,28,05,54,20.40
2021,06,28,05,55,20.40
2021,06,28,05,56,20.40
2021,06,28,05,57,20.40
2021,06,28,05,58,20.40
2021,06,28,05,59,20.50
2021,06,28,06,00,20.50
2021,06,28,06,01,20.50
2021,06,28,06,02,20.50
2021,06,28,06,03,20.50
2021,06,28,06,04,20.50
2021,06,28,06,05,20.50
2021,06,28,06,06,20.60
2021,06,28,06,07,20.60
2021,06,28,06,08,20.60
2021,06,28,06,09,20.60
2021,06,28,06,10,20.60
2021,06,28,06,11,20.60
2021,06,28,06,12,20.60
2021,06,28,06,13,20.60
2021,06,28,06,14,20.60
2021,06,28,06,15,20.60
2021,06,28,06,16,20.60
2021,06,28,06,17,20.60
2021,06,28,06,18,20.60
2021,06,28,06,19,20.70
2021,06,28,06,20,20.70
2021,06,28,06,21,20.70
2021,06,28,06,22,20.70
2021,06,28,06,23,20.70
2021,06,28,06,24,20.70
2021,06,28,06,25,20.80
2021,06,28,06,26,20.80
2021,06,28,06,27,20.90
2021,06,28,06,28,21.00
2021,06,28,06,29,21.00
2021,06,28,06,30,21.10
2021,06,28,06,31,21.20
2021,06,28,06,32,21.30
2021,06,28,06,33,21.40
2021,06,28,06,34,21.50
2021,06,28,06,35,21.60
2021,06,28,06,36,21.70
2021,06,28,06,37,21.70
2021,06,28,06,38,21.80
2021,06,28,06,39,21.90
2021,06,28,06,40,22.00
2021,06,28,06,41,22.10
2021,06,28,06,42,22.20
2021,06,28,06,43,22.30
2021,06,28,06,44,22.40
2021,06,28,06,45,22.50
2021,06,28,06,46,22.60
2021,06,28,06,47,22.70
2021,06,28,06,48,22.80
2021,06,28,06,49,22.90
2021,06,28,06,50,23.00
2021,06,28,06,51,23.10
2021,06,28,06,52,23.30
2021,06,28,06,53,23.40
2021,06,28,06,54,23.50
2021,06,28,06,55,23.60
2021,06,28,06,56,23.70
2021,06,28,06,57,23.80
2021,06,28,06,58,24.00
2021,06,28,06,59,24.10
2021,06,28,07,00,24.20
2021,06,28,07,01,24.30
2021,06,28,07,02,24.50
2021,06,28,07,03,24.60
2021,06,28,07,04,24.70
2021,06,28,07,05,24.90
2021,06,28,07,06,25.00
2021,06,28,07,07,25.00
2021,06,28,07,08,25.20
2021,06,28,07,09,25.30
2021,06,28,07,10,25.40
2021,06,28,07,11,25.50
2021,06,28,07,12,25.60
2021,06,28,07,13,25.70
2021,06,28,07,14,25.80
2021,06,28,07,15,25.90
2021,06,28,07,16,26.10
2021,06,28,07,17,26.20
2021,06,28,07,18,26.30
2021,06,28,07,19,26.40
2021,06,28,07,20,26.50
2021,06,28,07,21,26.60
2021,06,28,07,22,26.70
2021,06,28,07,23,26.80
2021,06,28,07,24,26.80
2021,06,28,07,25,26.90
2021,06,28,07,26,27.00
2021,06,28,07,27,27.10
2021,06,28,07,28,27.20
2021,06,28,07,29,27.30
2021,06,28,07,30,27.30
2021,06,28,07,31,27.40
2021,06,28,07,32,27.40
2021,06,28,07,33,27.50
2021,06,28,07,34,27.60
2021,06,28,07,35,27.70
2021,06,28,07,36,27.80
2021,06,28,07,37,27.80
2021,06,28,07,38,27.90
2021,06,28,07,39,28.10
2021,06,28,07,40,28.20
2021,06,28,07,41,28.20
2021,06,28,07,42,28.40
2021,06,28,07,43,28.40
2021,06,28,07,44,28.50
2021,06,28,07,45,28.60
2021,06,28,07,46,28.70
2021,06,28,07,47,28.80
2021,06,28,07,48,28.90
2021,06,28,07,49,29.10
2021,06,28,07,50,29.10
2021,06,28,07,51,29.10
2021,06,28,07,52,29.10
2021,06,28,07,53,29.20
2021,06,28,07,54,29.30
2021,06,28,07,55,29.30
2021,06,28,07,56,29.40
2021,06,28,07,57,29.50
2021,06,28,07,58,29.50
2021,06,28,07,59,29.60
2021,06,28,08,00,29.70
2021,06,28,08,01,29.80
2021,06,28,08,02,29.80
2021,06,28,08,03,29.80
2021,06,28,08,04,29.90
2021,06,28,08,05,29.90
2021,06,28,08,06,29.90
2021,06,28,08,07,29.90
2021,06,28,08,08,30.00
2021,06,28,08,09,30.10
2021,06,28,08,10,30.10
2021,06,28,08,11,30.20
2021,06,28,08,12,30.20
2021,06,28,08,13,30.30
2021,06,28,08,14,30.30
2021,06,28,08,15,30.30
2021,06,28,08,16,30.40
2021,06,28,08,17,30.40
2021,06,28,08,18,30.40
2021,06,28,08,19,30.40
2021,06,28,08,20,30.40
2021,06,28,08,21,30.40
2021,06,28,08,22,30.50
2021,06,28,08,23,30.50
2021,06,28,08,24,30.60
2021,06,28,08,25,30.60
2021,06,28,08,26,30.60
2021,06,28,08,27,30.70
2021,06,28,08,28,30.70
2021,06,28,08,29,30.70
2021,06,28,08,30,30.80
2021,06,28,08,31,30.80
2021,06,28,08,32,30.80
2021,06,28,08,33,30.90
2021,06,28,08,34,31.00
2021,06,28,08,35,31.00
2021,06,28,08,36,31.20
2021,06,28,08,37,31.20
2021,06,28,08,38,31.30
2021,06,28,08,39,31.30
2021,06,28,08,40,31.40
2021,06,28,08,41,31.40
2021,06,28,08,42,31.40
2021,06,28,08,43,31.40
2021,06,28,08,44,31.40
2021,06,28,08,45,31.30
2021,06,28,08,46,31.30
2021,06,28,08,47,31.30
2021,06,28,08,48,31.30
2021,06,28,08,49,31.40
2021,06,28,08,50,31.40
2021,06,28,08,51,31.40
2021,06,28,08,52,31.40
2021,06,28,08,53,31.40
2021,06,28,08,54,31.40
2021,06,28,08,55,31.40
2021,06,28,08,56,31.40
2021,06,28,08,57,31.50
2021,06,28,08,58,31.50
2021,06,28,08,59,31.60
2021,06,28,09,00,31.60
2021,06,28,09,01,31.70
2021,06,28,09,02,31.70
2021,06,28,09,03,31.70
2021,06,28,09,04,31.80
2021,06,28,09,05,31.80
2021,06,28,09,06,31.90
2021,06,28,09,07,31.90
2021,06,28,09,08,31.90
2021,06,28,09,09,32.00
2021,06,28,09,10,32.10
2021,06,28,09,11,32.10
2021,06,28,09,12,32.20
2021,06,28,09,13,32.20
2021,06,28,09,14,32.30
2021,06,28,09,15,32.40
2021,06,28,09,16,32.40
2021,06,28,09,17,32.50
2021,06,28,09,18,32.50
2021,06,28,09,19,32.60
2021,06,28,09,20,32.60
2021,06,28,09,21,32.60
2021,06,28,09,22,32.70
2021,06,28,09,23,32.70
2021,06,28,09,24,32.80
2021,06,28,09,25,32.80
2021,06,28,09,26,32.80
2021,06,28,09,27,32.80
2021,06,28,09,28,32.80
2021,06,28,09,29,32.80
2021,06,28,09,30,32.80
2021,06,28,09,31,32.80
2021,06,28,09,32,32.80
2021,06,28,09,33,32.70
2021,06,28,09,34,32.70
2021,06,28,09,35,32.70
2021,06,28,09,36,32.70
2021,06,28,09,37,32.60
2021,06,28,09,38,32.60
2021,06,28,09,39,32.60
2021,06,28,09,40,32.60
2021,06,28,09,41,32.60
2021,06,28,09,42,32.50
2021,06,28,09,43,32.60
2021,06,28,09,44,32.60
2021,06,28,09,45,32.60
2021,06,28,09,46,32.60
2021,06,28,09,47,32.70
2021,06,28,09,48,32.80
2021,06,28,09,49,32.80
2021,06,28,09,50,32.80
2021,06,28,09,51,32.90
2021,06,28,09,52,32.90
2021,06,28,09,53,33.00
2021,06,28,09,54,33.00
2021,06,28,09,55,33.10
2021,06,28,09,56,33.10
2021,06,28,09,57,33.10
2021,06,28,09,58,33.10
2021,06,28,09,59,33.20
2021,06,28,10,00,33.20
2021,06,28,10,01,33.20
2021,06,28,10,02,33.30
2021,06,28,10,03,33.30
2021,06,28,10,04,33.30
2021,06,28,10,05,33.30
2021,06,28,10,06,33.30
2021,06,28,10,07,33.30
2021,06,28,10,08,33.30
2021,06,28,10,09,33.20
2021,06,28,10,10,33.20
2021,06,28,10,11,33.10
2021,06,28,10,12,33.10
2021,06,28,10,13,33.00
2021,06,28,10,14,33.00
2021,06,28,10,15,32.90
2021,06,28,10,16,32.80
2021,06,28,10,17,32.80
2021,06,28,10,18,32.70
2021,06,28,10,19,32.70
2021,06,28,10,20,32.60
2021,06,28,10,21,32.60
2021,06,28,10,22,32.60
2021,06,28,10,23,32.60
2021,06,28,10,24,32.70
2021,06,28,10,25,32.70
2021,06,28,10,26,32.70
2021,06,28,10,27,32.70
2021,06,28,10,28,32.70
2021,06,28,10,29,32.80
2021,06,28,10,30,32.80
2021,06,28,10,31,32.90
2021,06,28,10,32,32.90
2021,06,28,10,33,33.00
2021,06,28,10,34,33.00
2021,06,28,10,35,33.10
2021,06,28,10,36,33.10
2021,06,28,10,37,33.20
2021,06,28,10,38,33.20
2021,06,28,10,39,33.30
2021,06,28,10,40,33.30
2021,06,28,10,41,33.30
2021,06,28,10,42,33.30
2021,06,28,10,43,33.30
2021,06,28,10,44,33.40
2021,06,28,10,45,33.40
2021,06,28,10,46,33.40
2021,06,28,10,47,33.40
2021,06,28,10,48,33.40
2021,06,28,10,49,33.40
2021,06,28,10,50,33.40
2021,06,28,10,51,33.40
2021,06,28,10,52,33.40
2021,06,28,10,53,33.40
2021,06,28,10,54,33.40
2021,06,28,10,55,33.40
2021,06,28,10,56,33.40
2021,06,28,10,57,33.40
2021,06,28,10,58,33.40
2021,06,28,10,59,33.40
2021,06,28,11,00,33.40
2021,06,28,11,01,33.50
2021,06,28,11,02,33.50
2021,06,28,11,03,33.50
2021,06,28,11,04,33.60
2021,06,28,11,05,33.60
2021,06,28,11,06,33.70
2021,06,28,11,07,33.70
2021,06,28,11,08,33.70
2021,06,28,11,09,33.70
2021,06,28,11,10,33.70
2021,06,28,11,11,33.70
2021,06,28,11,12,33.70
2021,06,28,11,13,33.70
2021,06,28,11,14,33.70
2021,06,28,11,15,33.70
2021,06,28,11,16,33.70
2021,06,28,11,17,33.70
2021,06,28,11,18,33.80
2021,06,28,11,19,33.80
2021,06,28,11,20,33.80
2021,06,28,11,21,33.90
2021,06,28,11,22,33.90
2021,06,28,11,23,34.00
2021,06,28,11,24,34.00
2021,06,28,11,25,34.10
2021,06,28,11,26,34.10
2021,06,28,11,27,34.10
2021,06,28,11,28,34.10
2021,06,28,11,29,34.10
2021,06,28,11,30,34.10
2021,06,28,11,31,34.10
2021,06,28,11,32,34.00
2021,06,28,11,33,34.00
2021,06,28,11,34,34.00
2021,06,28,11,35,34.00
2021,06,28,11,36,34.00
2021,06,28,11,37,33.90
2021,06,28,11,38,33.90
2021,06,28,11,39,33.90
2021,06,28,11,40,33.90
2021,06,28,11,41,33.90
2021,06,28,11,42,33.90
2021,06,28,11,43,33.90
2021,06,28,11,44,33.90
2021,06,28,11,45,34.00
2021,06,28,11,46,34.00
2021,06,28,11,47,34.10
2021,06,28,11,48,34.10
2021,06,28,11,49,34.10
2021,06,28,11,50,34.20
2021,06,28,11,51,34.20
2021,06,28,11,52,34.20
2021,06,28,11,53,34.20
2021,06,28,11,54,34.30
2021,06,28,11,55,34.30
2021,06,28,11,56,34.30
2021,06,28,11,57,34.30
2021,06,28,11,58,34.30
2021,06,28,11,59,34.30
2021,06,28,12,00,34.30
2021,06,28,12,01,34.40
2021,06,28,12,02,34.40
2021,06,28,12,03,34.40
2021,06,28,12,04,34.40
2021,06,28,12,05,34.40
2021,06,28,12,06,34.40
2021,06,28,12,07,34.50
2021,06,28,12,08,34.50
2021,06,28,12,09,34.60
2021,06,28,12,10,34.60
2021,06,28,12,11,34.60
2021,06,28,12,12,34.60
2021,06,28,12,13,34.60
2021,06,28,12,14,34.60
2021,06,28,12,15,34.60
2021,06,28,12,16,34.60
2021,06,28,12,17,34.60
2021,06,28,12,18,34.60
2021,06,28,12,19,34.60
2021,06,28,12,20,34.60
2021,06,28,12,21,34.60
2021,06,28,12,22,34.60
2021,06,28,12,23,34.60
2021,06,28,12,24,34.60
2021,06,28,12,25,34.60
2021,06,28,12,26,34.70
2021,06,28,12,27,34.70
2021,06,28,12,28,34.70
2021,06,28,12,29,34.80
2021,06,28,12,30,34.80
2021,06,28,12,31,34.80
2021,06,28,12,32,34.80
2021,06,28,12,33,34.90
2021,06,28,12,34,34.90
2021,06,28,12,35,34.90
2021,06,28,12,36,34.90
2021,06,28,12,37,34.90
2021,06,28,12,38,34.90
2021,06,28,12,39,34.90
2021,06,28,12,40,34.90
2021,06,28,12,41,34.90
2021,06,28,12,42,34.90
2021,06,28,12,43,34.90
2021,06,28,12,44,34.90
2021,06,28,12,45,34.90
2021,06,28,12,46,34.90
2021,06,28,12,47,34.90
2021,06,28,12,48,34.90
2021,06,28,12,49,34.90
2021,06,28,12,50,34.80
2021,06,28,12,51,34.80
2021,06,28,12,52,34.80
2021,06,28,12,53,34.80
2021,06,28,12,54,34.80
2021,06,28,12,55,34.80
2021,06,28,12,56,34.80
2021,06,28,12,57,34.80
2021,06,28,12,58,34.90
2021,06,28,12,59,34.90
2021,06,28,13,00,34.90
2021,06,28,13,01,34.90
2021,06,28,13,02,34.90
2021,06,28,13,03,34.90
2021,06,28,13,04,35.00
2021,06,28,13,05,35.00
2021,06,28,13,06,35.10
2021,06,28,13,07,35.10
2021,06,28,13,08,35.20
2021,06,28,13,09,35.20
2021,06,28,13,10,35.20
2021,06,28,13,11,35.20
2021,06,28,13,12,35.30
2021,06,28,13,13,35.30
2021,06,28,13,14,35.30
2021,06,28,13,15,35.30
2021,06,28,13,16,35.30
2021,06,28,13,17,35.30
2021,06,28,13,18,35.30
2021,06,28,13,19,35.30
2021,06,28,13,20,35.30
2021,06,28,13,21,35.30
2021,06,28,13,22,35.40
2021,06,28,13,23,35.40
2021,06,28,13,24,35.40
2021,06,28,13,25,35.50
2021,06,28,13,26,35.50
2021,06,28,13,27,35.50
2021,06,28,13,28,35.60
2021,06,28,13,29,35.60
2021,06,28,13,30,35.60
2021,06,28,13,31,35.60
2021,06,28,13,32,35.60
2021,06,28,13,33,35.60
2021,06,28,13,34,35.60
2021,06,28,13,35,35.60
2021,06,28,13,36,35.60
2021,06,28,13,37,35.60
2021,06,28,13,38,35.60
2021,06,28,13,39,35.70
2021,06,28,13,40,35.70
2021,06,28,13,41,35.70
2021,06,28,13,42,35.80
2021,06,28,13,43,35.80
2021,06,28,13,44,35.80
2021,06,28,13,45,35.90
2021,06,28,13,46,35.90
2021,06,28,13,47,35.90
2021,06,28,13,48,35.90
2021,06,28,13,49,35.90
2021,06,28,13,50,35.90
2021,06,28,13,51,35.90
2021,06,28,13,52,35.90
2021,06,28,13,53,36.00
2021,06,28,13,54,36.00
2021,06,28,13,55,36.10
2021,06,28,13,56,36.10
2021,06,28,13,57,36.10
2021,06,28,13,58,36.10
2021,06,28,13,59,36.20
2021,06,28,14,00,36.20
2021,06,28,14,01,36.20
2021,06,28,14,02,36.20
2021,06,28,14,03,36.20
2021,06,28,14,04,36.20
2021,06,28,14,05,36.20
2021,06,28,14,06,36.20
2021,06,28,14,07,36.20
2021,06,28,14,08,36.20
2021,06,28,14,09,36.10
2021,06,28,14,10,36.10
2021,06,28,14,11,36.10
2021,06,28,14,12,36.10
2021,06,28,14,13,36.10
2021,06,28,14,14,36.10
2021,06,28,14,15,36.10
2021,06,28,14,16,36.10
2021,06,28,14,17,36.10
2021,06,28,14,18,36.10
2021,06,28,14,19,36.20
2021,06,28,14,20,36.20
2021,06,28,14,21,36.20
2021,06,28,14,22,36.20
2021,06,28,14,23,36.20
2021,06,28,14,24,36.20
2021,06,28,14,25,36.20
2021,06,28,14,26,36.20
2021,06,28,14,27,36.30
2021,06,28,14,28,36.30
2021,06,28,14,29,36.30
2021,06,28,14,30,36.40
2021,06,28,14,31,36.40
2021,06,28,14,32,36.50
2021,06,28,14,33,36.50
2021,06,28,14,34,36.60
2021,06,28,14,35,36.60
2021,06,28,14,36,36.70
2021,06,28,14,37,36.70
2021,06,28,14,38,36.70
2021,06,28,14,39,36.80
2021,06,28,14,40,36.80
2021,06,28,14,41,36.90
2021,06,28,14,42,36.90
2021,06,28,14,43,37.00
2021,06,28,14,44,37.10
2021,06,28,14,45,37.10
2021,06,28,14,46,37.10
2021,06,28,14,47,37.20
2021,06,28,14,48,37.20
2021,06,28,14,49,37.20
2021,06,28,14,50,37.30
2021,06,28,14,51,37.30
2021,06,28,14,52,37.40
2021,06,28,14,53,37.40
2021,06,28,14,54,37.40
2021,06,28,14,55,37.50
2021,06,28,14,56,37.50
2021,06,28,14,57,37.50
2021,06,28,14,58,37.40
2021,06,28,14,59,37.50
2021,06,28,15,00,37.50
2021,06,28,15,01,37.50
2021,06,28,15,02,37.60
2021,06,28,15,03,37.60
2021,06,28,15,04,37.60
2021,06,28,15,05,37.60
2021,06,28,15,06,37.70
2021,06,28,15,07,37.70
2021,06,28,15,08,37.80
2021,06,28,15,09,37.90
2021,06,28,15,10,37.90
2021,06,28,15,11,38.00
2021,06,28,15,12,38.10
2021,06,28,15,13,38.10
2021,06,28,15,14,38.10
2021,06,28,15,15,38.10
2021,06,28,15,16,38.10
2021,06,28,15,17,38.10
2021,06,28,15,18,38.10
2021,06,28,15,19,38.10
2021,06,28,15,20,38.20
2021,06,28,15,21,38.20
2021,06,28,15,22,38.20
2021,06,28,15,23,38.20
2021,06,28,15,24,38.20
2021,06,28,15,25,38.20
2021,06,28,15,26,38.20
2021,06,28,15,27,38.20
2021,06,28,15,28,38.30
2021,06,28,15,29,38.30
2021,06,28,15,30,38.30
2021,06,28,15,31,38.30
2021,06,28,15,32,38.30
2021,06,28,15,33,38.30
2021,06,28,15,34,38.30
2021,06,28,15,35,38.30
2021,06,28,15,36,38.30
2021,06,28,15,37,38.30
2021,06,28,15,38,38.40
2021,06,28,15,39,38.40
2021,06,28,15,40,38.40
2021,06,28,15,41,38.40
2021,06,28,15,42,38.50
2021,06,28,15,43,38.50
2021,06,28,15,44,38.50
2021,06,28,15,45,38.50
2021,06,28,15,46,38.50
2021,06,28,15,47,38.40
2021,06,28,15,48,38.40
2021,06,28,15,49,38.40
2021,06,28,15,50,38.50
2021,06,28,15,51,38.50
2021,06,28,15,52,38.40
2021,06,28,15,53,38.40
2021,06,28,15,54,38.40
2021,06,28,15,55,38.40
2021,06,28,15,56,38.40
2021,06,28,15,57,38.40
2021,06,28,15,58,38.40
2021,06,28,15,59,38.40
2021,06,28,16,00,38.30
2021,06,28,16,01,38.30
2021,06,28,16,02,38.30
2021,06,28,16,03,38.20
2021,06,28,16,04,38.20
2021,06,28,16,05,38.10
2021,06,28,16,06,38.00
2021,06,28,16,07,38.00
2021,06,28,16,08,37.90
2021,06,28,16,09,37.80
2021,06,28,16,10,37.80
2021,06,28,16,11,37.70
2021,06,28,16,12,37.70
2021,06,28,16,13,37.70
2021,06,28,16,14,37.60
2021,06,28,16,15,37.60
2021,06,28,16,16,37.60
2021,06,28,16,17,37.60
2021,06,28,16,18,37.60
2021,06,28,16,19,37.50
2021,06,28,16,20,37.60
2021,06,28,16,21,37.50
2021,06,28,16,22,37.50
2021,06,28,16,23,37.50
2021,06,28,16,24,37.50
2021,06,28,16,25,37.50
2021,06,28,16,26,37.40
2021,06,28,16,27,37.50
2021,06,28,16,28,37.50
2021,06,28,16,29,37.60
2021,06,28,16,30,37.60
2021,06,28,16,31,37.60
2021,06,28,16,32,37.60
2021,06,28,16,33,37.60
2021,06,28,16,34,37.60
2021,06,28,16,35,37.60
2021,06,28,16,36,37.70
2021,06,28,16,37,37.70
2021,06,28,16,38,37.80
2021,06,28,16,39,37.90
2021,06,28,16,40,38.00
2021,06,28,16,41,38.10
2021,06,28,16,42,38.20
2021,06,28,16,43,38.20
2021,06,28,16,44,38.30
2021,06,28,16,45,38.30
2021,06,28,16,46,38.40
2021,06,28,16,47,38.40
2021,06,28,16,48,38.50
2021,06,28,16,49,38.60
2021,06,28,16,50,38.60
2021,06,28,16,51,38.70
2021,06,28,16,52,38.80
2021,06,28,16,53,38.80
2021,06,28,16,54,38.90
2021,06,28,16,55,38.90
2021,06,28,16,56,38.90
2021,06,28,16,57,39.00
2021,06,28,16,58,39.00
2021,06,28,16,59,39.00
2021,06,28,17,00,39.10
2021,06,28,17,01,39.10
2021,06,28,17,02,39.20
2021,06,28,17,03,39.20
2021,06,28,17,04,39.20
2021,06,28,17,05,39.20
2021,06,28,17,06,39.20
2021,06,28,17,07,39.30
2021,06,28,17,08,39.20
2021,06,28,17,09,39.20
2021,06,28,17,10,39.20
2021,06,28,17,11,39.30
2021,06,28,17,12,39.30
2021,06,28,17,13,39.30
2021,06,28,17,14,39.30
2021,06,28,17,15,39.30
2021,06,28,17,16,39.30
2021,06,28,17,17,39.30
2021,06,28,17,18,39.30
2021,06,28,17,19,39.30