Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,28,00,00,4.30
2009,03,28,00,01,4.40
2009,03,28,00,02,4.40
2009,03,28,00,03,4.40
2009,03,28,00,04,4.40
2009,03,28,00,05,4.40
2009,03,28,00,06,4.40
2009,03,28,00,07,4.40
2009,03,28,00,08,4.40
2009,03,28,00,09,4.40
2009,03,28,00,10,4.40
2009,03,28,00,11,4.40
2009,03,28,00,12,4.50
2009,03,28,01,02,4.00
2009,03,28,01,03,4.00
2009,03,28,01,04,3.90
2009,03,28,01,05,3.90
2009,03,28,01,06,3.90
2009,03,28,01,07,3.90
2009,03,28,01,08,3.90
2009,03,28,01,09,3.80
2009,03,28,01,10,3.80
2009,03,28,01,11,3.80
2009,03,28,01,12,3.70
2009,03,28,01,13,3.70
2009,03,28,01,14,3.70
2009,03,28,01,15,3.70
2009,03,28,01,16,3.70
2009,03,28,01,17,3.60
2009,03,28,01,18,3.60
2009,03,28,01,19,3.60
2009,03,28,01,20,3.60
2009,03,28,01,21,3.50
2009,03,28,01,22,3.50
2009,03,28,01,23,3.50
2009,03,28,01,24,3.50
2009,03,28,01,25,3.50
2009,03,28,01,26,3.40
2009,03,28,01,27,3.40
2009,03,28,01,28,3.40
2009,03,28,01,29,3.40
2009,03,28,01,30,3.40
2009,03,28,01,31,3.40
2009,03,28,01,32,3.40
2009,03,28,01,33,3.40
2009,03,28,01,34,3.50
2009,03,28,01,35,3.50
2009,03,28,01,36,3.50
2009,03,28,01,37,3.50
2009,03,28,01,38,3.50
2009,03,28,01,39,3.50
2009,03,28,01,40,3.50
2009,03,28,01,41,3.50
2009,03,28,01,42,3.50
2009,03,28,01,43,3.50
2009,03,28,01,44,3.50
2009,03,28,01,45,3.50
2009,03,28,01,46,3.50
2009,03,28,01,47,3.60
2009,03,28,01,48,3.60
2009,03,28,01,49,3.60
2009,03,28,01,50,3.60
2009,03,28,01,51,3.60
2009,03,28,01,52,3.60
2009,03,28,01,53,3.60
2009,03,28,01,54,3.60
2009,03,28,01,55,3.60
2009,03,28,01,56,3.60
2009,03,28,01,57,3.60
2009,03,28,01,58,3.60
2009,03,28,01,59,3.60
2009,03,28,02,00,3.60
2009,03,28,02,01,3.60
2009,03,28,02,02,3.60
2009,03,28,02,03,3.60
2009,03,28,02,04,3.60
2009,03,28,02,05,3.60
2009,03,28,02,06,3.60
2009,03,28,02,07,3.60
2009,03,28,02,08,3.60
2009,03,28,02,09,3.60
2009,03,28,02,10,3.60
2009,03,28,02,11,3.60
2009,03,28,02,12,3.60
2009,03,28,02,13,3.60
2009,03,28,02,14,3.60
2009,03,28,02,15,3.60
2009,03,28,02,16,3.60
2009,03,28,02,17,3.60
2009,03,28,02,18,3.60
2009,03,28,02,19,3.60
2009,03,28,02,20,3.60
2009,03,28,02,21,3.60
2009,03,28,02,22,3.60
2009,03,28,02,23,3.60
2009,03,28,02,24,3.60
2009,03,28,02,25,3.60
2009,03,28,02,26,3.60
2009,03,28,02,27,3.70
2009,03,28,02,28,3.70
2009,03,28,02,29,3.70
2009,03,28,02,30,3.70
2009,03,28,02,31,3.70
2009,03,28,02,32,3.70
2009,03,28,02,33,3.70
2009,03,28,02,34,3.70
2009,03,28,02,35,3.70
2009,03,28,02,36,3.70
2009,03,28,02,37,3.70
2009,03,28,02,38,3.70
2009,03,28,02,39,3.70
2009,03,28,02,40,3.70
2009,03,28,02,41,3.60
2009,03,28,02,42,3.60
2009,03,28,02,43,3.60
2009,03,28,02,44,3.50
2009,03,28,02,45,3.50
2009,03,28,02,46,3.50
2009,03,28,02,47,3.50
2009,03,28,02,48,3.50
2009,03,28,02,49,3.50
2009,03,28,02,50,3.50
2009,03,28,02,51,3.50
2009,03,28,02,52,3.40
2009,03,28,02,53,3.40
2009,03,28,02,54,3.50
2009,03,28,02,55,3.50
2009,03,28,02,56,3.50
2009,03,28,02,57,3.50
2009,03,28,02,58,3.50
2009,03,28,02,59,3.50
2009,03,28,03,00,3.40
2009,03,28,03,01,3.40
2009,03,28,03,02,3.40
2009,03,28,03,03,3.30
2009,03,28,03,04,3.30
2009,03,28,03,05,3.30
2009,03,28,03,06,3.20
2009,03,28,03,07,3.20
2009,03,28,03,08,3.20
2009,03,28,03,09,3.20
2009,03,28,03,10,3.20
2009,03,28,03,11,3.20
2009,03,28,03,12,3.20
2009,03,28,03,13,3.20
2009,03,28,03,14,3.10
2009,03,28,03,15,3.10
2009,03,28,03,16,3.10
2009,03,28,03,17,3.10
2009,03,28,03,18,3.20
2009,03,28,03,19,3.20
2009,03,28,03,20,3.10
2009,03,28,03,21,3.10
2009,03,28,03,22,3.10
2009,03,28,03,23,3.10
2009,03,28,03,24,3.10
2009,03,28,03,25,3.10
2009,03,28,03,26,3.10
2009,03,28,03,27,3.10
2009,03,28,03,28,3.10
2009,03,28,03,29,3.00
2009,03,28,03,30,3.00
2009,03,28,03,31,3.00
2009,03,28,03,32,3.00
2009,03,28,03,33,3.00
2009,03,28,03,34,3.00
2009,03,28,03,35,2.90
2009,03,28,03,36,2.90
2009,03,28,03,37,2.90
2009,03,28,03,38,2.90
2009,03,28,03,39,2.90
2009,03,28,03,40,2.90
2009,03,28,03,41,2.90
2009,03,28,03,42,2.90
2009,03,28,03,43,2.90
2009,03,28,03,44,2.90
2009,03,28,03,45,2.90
2009,03,28,03,46,2.90
2009,03,28,03,47,2.90
2009,03,28,03,48,2.90
2009,03,28,03,49,2.90
2009,03,28,03,50,2.90
2009,03,28,03,51,2.90
2009,03,28,03,52,2.90
2009,03,28,03,53,2.90
2009,03,28,03,54,2.90
2009,03,28,03,55,2.90
2009,03,28,03,56,2.90
2009,03,28,03,57,2.90
2009,03,28,03,58,2.90
2009,03,28,03,59,2.90
2009,03,28,04,00,2.90
2009,03,28,04,01,2.90
2009,03,28,04,02,2.90
2009,03,28,04,03,2.90
2009,03,28,04,04,2.80
2009,03,28,04,05,2.80
2009,03,28,04,06,2.80
2009,03,28,04,07,2.80
2009,03,28,04,08,2.80
2009,03,28,04,09,2.80
2009,03,28,04,10,2.80
2009,03,28,04,11,2.80
2009,03,28,04,12,2.80
2009,03,28,04,13,2.80
2009,03,28,04,14,2.80
2009,03,28,04,15,2.80
2009,03,28,04,16,2.80
2009,03,28,04,17,2.80
2009,03,28,04,18,2.80
2009,03,28,04,19,2.80
2009,03,28,04,20,2.80
2009,03,28,04,21,2.80
2009,03,28,04,22,2.80
2009,03,28,04,23,2.80
2009,03,28,04,24,2.80
2009,03,28,04,25,2.80
2009,03,28,04,26,2.80
2009,03,28,04,27,2.80
2009,03,28,04,28,2.80
2009,03,28,04,29,2.80
2009,03,28,04,30,2.80
2009,03,28,04,31,2.80
2009,03,28,04,32,2.80
2009,03,28,04,33,2.80
2009,03,28,04,34,2.80
2009,03,28,04,35,2.80
2009,03,28,04,36,2.80
2009,03,28,04,37,2.80
2009,03,28,04,38,2.80
2009,03,28,04,39,2.80
2009,03,28,04,40,2.80
2009,03,28,04,41,2.80
2009,03,28,04,42,2.80
2009,03,28,04,43,2.80
2009,03,28,04,44,2.80
2009,03,28,04,45,2.80
2009,03,28,04,46,2.80
2009,03,28,04,47,2.80
2009,03,28,04,48,2.80
2009,03,28,04,49,2.80
2009,03,28,04,50,2.80
2009,03,28,04,51,2.80
2009,03,28,04,52,2.80
2009,03,28,04,53,2.80
2009,03,28,04,54,2.80
2009,03,28,04,55,2.80
2009,03,28,04,56,2.80
2009,03,28,04,57,2.80
2009,03,28,04,58,2.80
2009,03,28,04,59,2.80
2009,03,28,05,00,2.80
2009,03,28,05,01,2.80
2009,03,28,05,02,2.80
2009,03,28,05,03,2.80
2009,03,28,05,04,2.80
2009,03,28,05,05,2.80
2009,03,28,05,06,2.70
2009,03,28,05,07,2.70
2009,03,28,05,08,2.70
2009,03,28,05,09,2.70
2009,03,28,05,10,2.70
2009,03,28,05,11,2.70
2009,03,28,05,12,2.70
2009,03,28,05,13,2.70
2009,03,28,05,14,2.70
2009,03,28,05,15,2.70
2009,03,28,05,16,2.70
2009,03,28,05,17,2.70
2009,03,28,05,18,2.70
2009,03,28,05,19,2.70
2009,03,28,05,20,2.70
2009,03,28,05,21,2.70
2009,03,28,05,22,2.70
2009,03,28,05,23,2.70
2009,03,28,05,24,2.70
2009,03,28,05,25,2.70
2009,03,28,05,26,2.70
2009,03,28,05,27,2.70
2009,03,28,05,28,2.70
2009,03,28,05,29,2.70
2009,03,28,05,30,2.70
2009,03,28,05,31,2.70
2009,03,28,05,32,2.70
2009,03,28,05,33,2.70
2009,03,28,05,34,2.70
2009,03,28,05,35,2.70
2009,03,28,05,36,2.70
2009,03,28,05,37,2.70
2009,03,28,05,38,2.70
2009,03,28,05,39,2.70
2009,03,28,05,40,2.70
2009,03,28,05,41,2.70
2009,03,28,05,42,2.70
2009,03,28,05,43,2.70
2009,03,28,05,44,2.70
2009,03,28,05,45,2.70
2009,03,28,05,46,2.70
2009,03,28,05,47,2.70
2009,03,28,05,48,2.70
2009,03,28,05,49,2.70
2009,03,28,05,50,2.70
2009,03,28,05,51,2.70
2009,03,28,05,52,2.70
2009,03,28,05,53,2.70
2009,03,28,05,54,2.70
2009,03,28,05,55,2.70
2009,03,28,05,56,2.70
2009,03,28,05,57,2.70
2009,03,28,05,58,2.70
2009,03,28,05,59,2.70
2009,03,28,06,00,2.70
2009,03,28,06,01,2.70
2009,03,28,06,02,2.70
2009,03,28,06,03,2.70
2009,03,28,06,04,2.70
2009,03,28,06,05,2.70
2009,03,28,06,06,2.70
2009,03,28,06,07,2.70
2009,03,28,06,08,2.70
2009,03,28,06,09,2.70
2009,03,28,06,10,2.70
2009,03,28,06,11,2.70
2009,03,28,06,12,2.70
2009,03,28,06,13,2.70
2009,03,28,06,14,2.70
2009,03,28,06,15,2.70
2009,03,28,06,16,2.70
2009,03,28,06,17,2.70
2009,03,28,06,18,2.70
2009,03,28,06,19,2.60
2009,03,28,06,20,2.60
2009,03,28,06,21,2.70
2009,03,28,06,22,2.70
2009,03,28,06,23,2.70
2009,03,28,06,24,2.70
2009,03,28,06,25,2.70
2009,03,28,06,26,2.70
2009,03,28,06,27,2.70
2009,03,28,06,28,2.70
2009,03,28,06,29,2.70
2009,03,28,06,30,2.70
2009,03,28,06,31,2.70
2009,03,28,06,32,2.70
2009,03,28,06,33,2.70
2009,03,28,06,34,2.70
2009,03,28,06,35,2.70
2009,03,28,06,36,2.70
2009,03,28,06,37,2.70
2009,03,28,06,38,2.70
2009,03,28,06,39,2.70
2009,03,28,06,40,2.70
2009,03,28,06,41,2.80
2009,03,28,06,42,2.80
2009,03,28,06,43,2.80
2009,03,28,06,44,2.80
2009,03,28,06,45,2.70
2009,03,28,06,46,2.70
2009,03,28,06,47,2.70
2009,03,28,06,48,2.70
2009,03,28,06,49,2.70
2009,03,28,06,50,2.70
2009,03,28,06,51,2.70
2009,03,28,06,52,2.70
2009,03,28,06,53,2.70
2009,03,28,06,54,2.70
2009,03,28,06,55,2.70
2009,03,28,06,56,2.70
2009,03,28,06,57,2.70
2009,03,28,06,58,2.70
2009,03,28,06,59,2.60
2009,03,28,07,00,2.60
2009,03,28,07,01,2.60
2009,03,28,07,02,2.60
2009,03,28,07,03,2.60
2009,03,28,07,04,2.60
2009,03,28,07,05,2.60
2009,03,28,07,06,2.60
2009,03,28,07,07,2.60
2009,03,28,07,08,2.60
2009,03,28,07,09,2.60
2009,03,28,07,10,2.60
2009,03,28,07,11,2.60
2009,03,28,07,12,2.60
2009,03,28,07,13,2.60
2009,03,28,07,14,2.60
2009,03,28,07,15,2.60
2009,03,28,07,16,2.60
2009,03,28,07,17,2.60
2009,03,28,07,18,2.60
2009,03,28,07,19,2.60
2009,03,28,07,20,2.60
2009,03,28,07,21,2.60
2009,03,28,07,22,2.60
2009,03,28,07,23,2.60
2009,03,28,07,24,2.60
2009,03,28,07,25,2.60
2009,03,28,07,26,2.60
2009,03,28,07,27,2.60
2009,03,28,07,28,2.60
2009,03,28,07,29,2.60
2009,03,28,07,30,2.60
2009,03,28,07,31,2.60
2009,03,28,07,32,2.60
2009,03,28,07,33,2.60
2009,03,28,07,34,2.60
2009,03,28,07,35,2.60
2009,03,28,07,36,2.60
2009,03,28,07,37,2.60
2009,03,28,07,38,2.60
2009,03,28,07,39,2.60
2009,03,28,07,40,2.60
2009,03,28,07,41,2.60
2009,03,28,07,42,2.60
2009,03,28,07,43,2.60
2009,03,28,07,44,2.60
2009,03,28,07,45,2.60
2009,03,28,07,46,2.60
2009,03,28,07,47,2.60
2009,03,28,07,48,2.60
2009,03,28,07,49,2.60
2009,03,28,07,50,2.60
2009,03,28,07,51,2.60
2009,03,28,07,52,2.60
2009,03,28,07,53,2.60
2009,03,28,07,54,2.60
2009,03,28,07,55,2.60
2009,03,28,07,56,2.60
2009,03,28,07,57,2.60
2009,03,28,07,58,2.60
2009,03,28,07,59,2.60
2009,03,28,08,00,2.60
2009,03,28,08,01,2.60
2009,03,28,08,02,2.70
2009,03,28,08,03,2.70
2009,03,28,08,04,2.70
2009,03,28,08,05,2.70
2009,03,28,08,06,2.70
2009,03,28,08,07,2.60
2009,03,28,08,08,2.60
2009,03,28,08,09,2.60
2009,03,28,08,10,2.60
2009,03,28,08,11,2.70
2009,03,28,08,12,2.70
2009,03,28,08,13,2.70
2009,03,28,08,14,2.70
2009,03,28,08,15,2.70
2009,03,28,08,16,2.60
2009,03,28,08,17,2.60
2009,03,28,08,18,2.60
2009,03,28,08,19,2.60
2009,03,28,08,20,2.60
2009,03,28,08,21,2.60
2009,03,28,08,22,2.60
2009,03,28,08,23,2.50
2009,03,28,08,24,2.50
2009,03,28,08,25,2.50
2009,03,28,08,26,2.50
2009,03,28,08,27,2.50
2009,03,28,08,28,2.50
2009,03,28,08,29,2.50
2009,03,28,08,30,2.50
2009,03,28,08,31,2.50
2009,03,28,08,32,2.50
2009,03,28,08,33,2.60
2009,03,28,08,34,2.60
2009,03,28,08,35,2.60
2009,03,28,08,36,2.60
2009,03,28,08,37,2.60
2009,03,28,08,38,2.60
2009,03,28,08,39,2.60
2009,03,28,08,40,2.60
2009,03,28,08,41,2.60
2009,03,28,08,42,2.70
2009,03,28,08,43,2.70
2009,03,28,08,44,2.70
2009,03,28,08,45,2.70
2009,03,28,08,46,2.70
2009,03,28,08,47,2.70
2009,03,28,08,48,2.70
2009,03,28,08,49,2.70
2009,03,28,08,50,2.70
2009,03,28,08,51,2.70
2009,03,28,08,52,2.80
2009,03,28,08,53,2.80
2009,03,28,08,54,2.80
2009,03,28,08,55,2.80
2009,03,28,08,56,2.80
2009,03,28,08,57,2.80
2009,03,28,08,58,2.80
2009,03,28,08,59,2.90
2009,03,28,09,00,2.90
2009,03,28,09,01,2.90
2009,03,28,09,02,2.90
2009,03,28,09,03,2.90
2009,03,28,09,04,2.90
2009,03,28,09,05,2.90
2009,03,28,09,06,2.90
2009,03,28,09,07,2.90
2009,03,28,09,08,2.90
2009,03,28,09,09,2.90
2009,03,28,09,10,2.90
2009,03,28,09,11,2.90
2009,03,28,09,12,2.90
2009,03,28,09,13,2.90
2009,03,28,09,14,2.90
2009,03,28,09,15,2.90
2009,03,28,09,16,2.90
2009,03,28,09,17,2.90
2009,03,28,09,18,2.90
2009,03,28,09,19,2.90
2009,03,28,09,20,2.90
2009,03,28,09,21,2.90
2009,03,28,09,22,2.90
2009,03,28,09,23,2.90
2009,03,28,09,24,2.90
2009,03,28,09,25,2.90
2009,03,28,09,26,2.90
2009,03,28,09,27,3.00
2009,03,28,09,28,3.00
2009,03,28,09,29,3.00
2009,03,28,09,30,3.00
2009,03,28,09,31,3.00
2009,03,28,09,32,3.00
2009,03,28,09,33,3.10
2009,03,28,09,34,3.10
2009,03,28,09,35,3.10
2009,03,28,09,36,3.10
2009,03,28,09,37,3.10
2009,03,28,09,38,3.10
2009,03,28,09,39,3.00
2009,03,28,09,40,3.00
2009,03,28,09,41,3.10
2009,03,28,09,42,3.10
2009,03,28,09,43,3.10
2009,03,28,09,44,3.10
2009,03,28,09,45,3.10
2009,03,28,09,46,3.10
2009,03,28,09,47,3.10
2009,03,28,09,48,3.10
2009,03,28,09,49,3.10
2009,03,28,09,50,3.10
2009,03,28,09,51,3.10
2009,03,28,09,52,3.10
2009,03,28,09,53,3.10
2009,03,28,09,54,3.10
2009,03,28,09,55,3.20
2009,03,28,09,56,3.20
2009,03,28,09,57,3.20
2009,03,28,09,58,3.20
2009,03,28,09,59,3.20
2009,03,28,10,00,3.20
2009,03,28,10,01,3.20
2009,03,28,10,02,3.20
2009,03,28,10,03,3.20
2009,03,28,10,04,3.20
2009,03,28,10,05,3.20
2009,03,28,10,06,3.30
2009,03,28,10,07,3.30
2009,03,28,10,08,3.30
2009,03,28,10,09,3.30
2009,03,28,10,10,3.30
2009,03,28,10,11,3.30
2009,03,28,10,12,3.30
2009,03,28,10,13,3.30
2009,03,28,10,14,3.40
2009,03,28,10,15,3.40
2009,03,28,10,16,3.40
2009,03,28,10,17,3.40
2009,03,28,10,18,3.40
2009,03,28,10,19,3.50
2009,03,28,10,20,3.50
2009,03,28,10,21,3.60
2009,03,28,10,22,3.60
2009,03,28,10,23,3.60
2009,03,28,10,24,3.60
2009,03,28,10,25,3.60
2009,03,28,10,26,3.60
2009,03,28,10,27,3.70
2009,03,28,10,28,3.70
2009,03,28,10,29,3.70
2009,03,28,10,30,3.70
2009,03,28,10,31,3.70
2009,03,28,10,32,3.70
2009,03,28,10,33,3.80
2009,03,28,10,34,3.80
2009,03,28,10,35,3.80
2009,03,28,10,36,3.80
2009,03,28,10,37,3.80
2009,03,28,10,38,3.70
2009,03,28,10,39,3.70
2009,03,28,10,40,3.70
2009,03,28,10,41,3.70
2009,03,28,10,42,3.70
2009,03,28,10,43,3.70
2009,03,28,10,44,3.70
2009,03,28,10,45,3.70
2009,03,28,10,46,3.70
2009,03,28,10,47,3.70
2009,03,28,10,48,3.70
2009,03,28,10,49,3.70
2009,03,28,10,50,3.70
2009,03,28,10,51,3.70
2009,03,28,10,52,3.70
2009,03,28,10,53,3.70
2009,03,28,10,54,3.70
2009,03,28,10,55,3.70
2009,03,28,10,56,3.70
2009,03,28,10,57,3.70
2009,03,28,10,58,3.80
2009,03,28,10,59,3.80
2009,03,28,11,00,3.80
2009,03,28,11,01,3.80
2009,03,28,11,02,3.80
2009,03,28,11,03,3.90
2009,03,28,11,04,3.90
2009,03,28,11,05,3.90
2009,03,28,11,06,3.90
2009,03,28,11,07,3.90
2009,03,28,11,08,3.90
2009,03,28,11,09,3.90
2009,03,28,11,10,4.00
2009,03,28,11,11,4.00
2009,03,28,11,12,3.90
2009,03,28,11,13,3.90
2009,03,28,11,14,4.00
2009,03,28,11,15,4.00
2009,03,28,11,16,4.10
2009,03,28,11,17,4.10
2009,03,28,11,18,4.10
2009,03,28,11,19,4.10
2009,03,28,11,20,4.10
2009,03,28,11,21,4.10
2009,03,28,11,22,4.10
2009,03,28,11,23,4.10
2009,03,28,11,24,4.10
2009,03,28,11,25,4.10
2009,03,28,11,26,4.10
2009,03,28,11,27,4.10
2009,03,28,11,28,4.10
2009,03,28,11,29,4.10
2009,03,28,11,30,4.20
2009,03,28,11,31,4.20
2009,03,28,11,32,4.20
2009,03,28,11,33,4.20
2009,03,28,11,34,4.20
2009,03,28,11,35,4.20
2009,03,28,11,36,4.20
2009,03,28,11,37,4.20
2009,03,28,11,38,4.30
2009,03,28,11,39,4.30
2009,03,28,11,40,4.30
2009,03,28,11,41,4.30
2009,03,28,11,42,4.30
2009,03,28,11,43,4.30
2009,03,28,11,44,4.30
2009,03,28,11,45,4.30
2009,03,28,11,46,4.30
2009,03,28,11,47,4.30
2009,03,28,11,48,4.30
2009,03,28,11,49,4.30
2009,03,28,11,50,4.30
2009,03,28,11,51,4.40
2009,03,28,11,52,4.40
2009,03,28,11,53,4.40
2009,03,28,11,54,4.40
2009,03,28,11,55,4.40
2009,03,28,11,56,4.40
2009,03,28,11,57,4.40
2009,03,28,11,58,4.40
2009,03,28,11,59,4.40
2009,03,28,12,00,4.40
2009,03,28,12,01,4.40
2009,03,28,12,02,4.40
2009,03,28,12,03,4.40
2009,03,28,12,04,4.50
2009,03,28,12,05,4.50
2009,03,28,12,06,4.50
2009,03,28,12,07,4.50
2009,03,28,12,08,4.60
2009,03,28,12,09,4.60
2009,03,28,12,10,4.60
2009,03,28,12,11,4.60
2009,03,28,12,12,4.60
2009,03,28,12,13,4.70
2009,03,28,12,14,4.70
2009,03,28,12,15,4.70
2009,03,28,12,16,4.80
2009,03,28,12,17,4.80
2009,03,28,12,18,4.80
2009,03,28,12,19,4.80
2009,03,28,12,20,4.80
2009,03,28,12,21,4.80
2009,03,28,12,22,4.80
2009,03,28,12,23,4.90
2009,03,28,12,24,4.90
2009,03,28,12,25,4.90
2009,03,28,12,26,4.90
2009,03,28,12,27,4.90
2009,03,28,12,28,4.90
2009,03,28,12,29,4.90
2009,03,28,12,30,4.90
2009,03,28,12,31,4.90
2009,03,28,12,32,4.90
2009,03,28,12,33,5.00
2009,03,28,12,34,5.00
2009,03,28,12,35,4.90
2009,03,28,12,36,4.90
2009,03,28,12,37,4.90
2009,03,28,12,38,4.90
2009,03,28,12,39,4.90
2009,03,28,12,40,4.90
2009,03,28,12,41,4.90
2009,03,28,12,42,4.90
2009,03,28,12,43,4.90
2009,03,28,12,44,4.90
2009,03,28,12,45,4.80
2009,03,28,12,46,4.90
2009,03,28,12,47,4.90
2009,03,28,12,48,4.90
2009,03,28,12,49,4.80
2009,03,28,12,50,4.90
2009,03,28,12,51,4.90
2009,03,28,12,52,4.90
2009,03,28,12,53,4.90
2009,03,28,12,54,4.90
2009,03,28,12,55,4.90
2009,03,28,12,56,4.90
2009,03,28,12,57,4.90
2009,03,28,12,58,4.90
2009,03,28,12,59,4.90
2009,03,28,13,00,4.90
2009,03,28,13,01,4.90
2009,03,28,13,02,4.90
2009,03,28,13,03,4.90
2009,03,28,13,04,4.90
2009,03,28,13,05,4.90
2009,03,28,13,06,4.90
2009,03,28,13,07,4.90
2009,03,28,13,08,4.90
2009,03,28,13,09,4.90
2009,03,28,13,10,5.00
2009,03,28,13,11,4.90
2009,03,28,13,12,4.90
2009,03,28,13,13,4.80
2009,03,28,13,14,4.80
2009,03,28,13,15,4.70
2009,03,28,13,16,4.70
2009,03,28,13,17,4.70
2009,03,28,13,18,4.60
2009,03,28,13,19,4.60
2009,03,28,13,20,4.70
2009,03,28,13,21,4.70
2009,03,28,13,22,4.70
2009,03,28,13,23,4.80
2009,03,28,13,24,4.80
2009,03,28,13,25,4.80
2009,03,28,13,26,4.80
2009,03,28,13,27,4.80
2009,03,28,13,28,4.80
2009,03,28,13,29,4.80
2009,03,28,13,30,4.80
2009,03,28,13,31,4.80
2009,03,28,13,32,4.80
2009,03,28,13,33,4.80
2009,03,28,13,34,4.80
2009,03,28,13,35,4.80
2009,03,28,13,36,4.80
2009,03,28,13,37,4.80
2009,03,28,13,38,4.80
2009,03,28,13,39,4.80
2009,03,28,13,40,4.90
2009,03,28,13,41,4.90
2009,03,28,13,42,4.90
2009,03,28,13,43,5.00
2009,03,28,13,44,5.00
2009,03,28,13,45,5.00
2009,03,28,13,46,5.00
2009,03,28,13,47,5.00
2009,03,28,13,48,5.00
2009,03,28,13,49,5.00
2009,03,28,13,50,5.10
2009,03,28,13,51,5.20
2009,03,28,13,52,5.20
2009,03,28,13,53,5.20
2009,03,28,13,54,5.20
2009,03,28,13,55,5.30
2009,03,28,13,56,5.40
2009,03,28,13,57,5.50
2009,03,28,13,58,5.60
2009,03,28,13,59,5.70
2009,03,28,14,00,5.70
2009,03,28,14,01,5.80
2009,03,28,14,02,5.80
2009,03,28,14,03,5.80
2009,03,28,14,04,5.80
2009,03,28,14,05,5.80
2009,03,28,14,06,5.80
2009,03,28,14,07,5.80
2009,03,28,14,08,5.80
2009,03,28,14,09,5.70
2009,03,28,14,10,5.70
2009,03,28,14,11,5.60
2009,03,28,14,12,5.60
2009,03,28,14,13,5.50
2009,03,28,14,14,5.50
2009,03,28,14,15,5.50
2009,03,28,14,16,5.60
2009,03,28,14,17,5.50
2009,03,28,14,18,5.50
2009,03,28,14,19,5.50
2009,03,28,14,20,5.50
2009,03,28,14,21,5.60
2009,03,28,14,22,5.60
2009,03,28,14,23,5.60
2009,03,28,14,24,5.60
2009,03,28,14,25,5.60
2009,03,28,14,26,5.60
2009,03,28,14,27,5.60
2009,03,28,14,28,5.60
2009,03,28,14,29,5.60
2009,03,28,14,30,5.50
2009,03,28,14,31,5.40
2009,03,28,14,32,5.40
2009,03,28,14,33,5.40
2009,03,28,14,34,5.40
2009,03,28,14,35,5.30
2009,03,28,14,36,5.30
2009,03,28,14,37,5.30
2009,03,28,14,38,5.30
2009,03,28,14,39,5.30
2009,03,28,14,40,5.30
2009,03,28,14,41,5.40
2009,03,28,14,42,5.40
2009,03,28,14,43,5.40
2009,03,28,14,44,5.40
2009,03,28,14,45,5.40
2009,03,28,14,46,5.40
2009,03,28,14,47,5.30
2009,03,28,14,48,5.30
2009,03,28,14,49,5.20
2009,03,28,14,50,5.20
2009,03,28,14,51,5.10
2009,03,28,14,52,5.10
2009,03,28,14,53,5.00
2009,03,28,14,54,5.10
2009,03,28,14,55,5.10
2009,03,28,14,56,5.00
2009,03,28,14,57,5.00
2009,03,28,14,58,5.00
2009,03,28,14,59,5.10
2009,03,28,15,00,5.10
2009,03,28,15,01,5.10
2009,03,28,15,02,5.20
2009,03,28,15,03,5.20
2009,03,28,15,04,5.20
2009,03,28,15,05,5.20
2009,03,28,15,06,5.20
2009,03,28,15,07,5.30
2009,03,28,15,08,5.30
2009,03,28,15,09,5.30
2009,03,28,15,10,5.30
2009,03,28,15,11,5.40
2009,03,28,15,12,5.50
2009,03,28,15,13,5.50
2009,03,28,15,14,5.50
2009,03,28,15,15,5.60
2009,03,28,15,16,5.60
2009,03,28,15,17,5.60
2009,03,28,15,18,5.60
2009,03,28,15,19,5.60
2009,03,28,15,20,5.60
2009,03,28,15,21,5.60
2009,03,28,15,22,5.60
2009,03,28,15,23,5.60
2009,03,28,15,24,5.60
2009,03,28,15,25,5.70
2009,03,28,15,26,5.70
2009,03,28,15,27,5.70
2009,03,28,15,28,5.70
2009,03,28,15,29,5.80
2009,03,28,15,30,5.80
2009,03,28,15,31,5.80
2009,03,28,15,32,5.80
2009,03,28,15,33,5.80
2009,03,28,15,34,5.80
2009,03,28,15,35,5.90
2009,03,28,15,36,6.00
2009,03,28,15,37,6.10
2009,03,28,15,38,6.20
2009,03,28,15,39,6.30
2009,03,28,15,40,6.30
2009,03,28,15,41,6.40
2009,03,28,15,42,6.50
2009,03,28,15,43,6.50
2009,03,28,15,44,6.60
2009,03,28,15,45,6.60
2009,03,28,15,46,6.60
2009,03,28,15,47,6.60
2009,03,28,15,48,6.60
2009,03,28,15,49,6.60
2009,03,28,15,50,6.60
2009,03,28,15,51,6.60
2009,03,28,15,52,6.60
2009,03,28,15,53,6.60
2009,03,28,15,54,6.60
2009,03,28,15,55,6.60
2009,03,28,15,56,6.60
2009,03,28,15,57,6.70
2009,03,28,15,58,6.80
2009,03,28,15,59,6.90
2009,03,28,16,00,6.90
2009,03,28,16,01,7.00
2009,03,28,16,02,6.90
2009,03,28,16,03,7.00
2009,03,28,16,04,7.00
2009,03,28,16,05,7.00
2009,03,28,16,06,7.00
2009,03,28,16,07,7.00
2009,03,28,16,08,6.90
2009,03,28,16,09,6.80
2009,03,28,16,10,6.80
2009,03,28,16,11,6.70
2009,03,28,16,12,6.70
2009,03,28,16,13,6.70
2009,03,28,16,14,6.70
2009,03,28,16,15,6.70
2009,03,28,16,16,6.80
2009,03,28,16,17,6.90
2009,03,28,16,18,6.90
2009,03,28,16,19,7.00
2009,03,28,16,20,7.00
2009,03,28,16,21,7.10
2009,03,28,16,22,7.10
2009,03,28,16,23,7.10
2009,03,28,16,24,7.10
2009,03,28,16,25,7.10
2009,03,28,16,26,7.10
2009,03,28,16,27,7.20
2009,03,28,16,28,7.20
2009,03,28,16,29,7.20
2009,03,28,16,30,7.20
2009,03,28,16,31,7.20
2009,03,28,16,32,7.20
2009,03,28,16,33,7.20
2009,03,28,16,34,7.20
2009,03,28,16,35,7.30
2009,03,28,16,36,7.30
2009,03,28,16,37,7.40
2009,03,28,16,38,7.40
2009,03,28,16,39,7.50
2009,03,28,16,40,7.50
2009,03,28,16,41,7.50
2009,03,28,16,42,7.50
2009,03,28,16,43,7.40
2009,03,28,16,44,7.40
2009,03,28,16,45,7.40
2009,03,28,16,46,7.40
2009,03,28,16,47,7.40
2009,03,28,16,48,7.30
2009,03,28,16,49,7.30
2009,03,28,16,50,7.20
2009,03,28,16,51,7.20
2009,03,28,16,52,7.20
2009,03,28,16,53,7.30
2009,03,28,16,54,7.30
2009,03,28,16,55,7.20
2009,03,28,16,56,7.20
2009,03,28,16,57,7.10
2009,03,28,16,58,7.10
2009,03,28,16,59,7.10
2009,03,28,17,00,7.20
2009,03,28,17,01,7.20
2009,03,28,17,02,7.20
2009,03,28,17,03,7.30
2009,03,28,17,04,7.30
2009,03,28,17,05,7.30
2009,03,28,17,06,7.30
2009,03,28,17,07,7.20
2009,03,28,17,08,7.20
2009,03,28,17,09,7.10
2009,03,28,17,10,7.10
2009,03,28,17,11,7.00
2009,03,28,17,12,6.90
2009,03,28,17,13,6.90
2009,03,28,17,14,6.80
2009,03,28,17,15,6.80
2009,03,28,17,16,6.80
2009,03,28,17,17,6.70
2009,03,28,17,18,6.70
2009,03,28,17,19,6.70
2009,03,28,17,20,6.70
2009,03,28,17,21,6.70
2009,03,28,17,22,6.70
2009,03,28,17,23,6.80
2009,03,28,17,24,6.90
2009,03,28,17,25,7.00
2009,03,28,17,26,7.10
2009,03,28,17,27,7.20
2009,03,28,17,28,7.20
2009,03,28,17,29,7.20
2009,03,28,17,30,7.30
2009,03,28,17,31,7.20
2009,03,28,17,32,7.20
2009,03,28,17,33,7.30
2009,03,28,17,34,7.30
2009,03,28,17,35,7.40
2009,03,28,17,36,7.40
2009,03,28,17,37,7.40
2009,03,28,17,38,7.50
2009,03,28,17,39,7.50
2009,03,28,17,40,7.50
2009,03,28,17,41,7.60
2009,03,28,17,42,7.60
2009,03,28,17,43,7.60
2009,03,28,17,44,7.60
2009,03,28,17,45,7.60
2009,03,28,17,46,7.60
2009,03,28,17,47,7.50
2009,03,28,17,48,7.50
2009,03,28,17,49,7.50
2009,03,28,17,50,7.40
2009,03,28,17,51,7.50
2009,03,28,17,52,7.50
2009,03,28,17,53,7.50
2009,03,28,17,54,7.60
2009,03,28,17,55,7.60
2009,03,28,17,56,7.60
2009,03,28,17,57,7.60
2009,03,28,17,58,7.60
2009,03,28,17,59,7.60
2009,03,28,18,00,7.70
2009,03,28,18,01,7.70
2009,03,28,18,02,7.60
2009,03,28,18,03,7.60
2009,03,28,18,04,7.60
2009,03,28,18,05,7.60
2009,03,28,18,06,7.60
2009,03,28,18,07,7.60
2009,03,28,18,08,7.60
2009,03,28,18,09,7.60
2009,03,28,18,10,7.60
2009,03,28,18,11,7.60
2009,03,28,18,12,7.60
2009,03,28,18,13,7.60
2009,03,28,18,14,7.60
2009,03,28,18,15,7.60
2009,03,28,18,16,7.50
2009,03,28,18,17,7.40
2009,03,28,18,18,7.40
2009,03,28,18,19,7.30
2009,03,28,18,20,7.30
2009,03,28,18,21,7.20
2009,03,28,18,22,7.20
2009,03,28,18,23,7.20
2009,03,28,18,24,7.20
2009,03,28,18,25,7.10
2009,03,28,18,26,7.10
2009,03,28,18,27,7.00
2009,03,28,18,28,7.00
2009,03,28,18,29,7.00
2009,03,28,18,30,6.90
2009,03,28,18,31,6.90
2009,03,28,18,32,6.90
2009,03,28,18,33,6.90
2009,03,28,18,34,6.80
2009,03,28,18,35,6.80
2009,03,28,18,36,6.80
2009,03,28,18,37,6.80
2009,03,28,18,38,6.60
2009,03,28,18,39,6.30
2009,03,28,18,40,6.00
2009,03,28,18,41,5.70
2009,03,28,18,42,5.40
2009,03,28,18,43,5.10
2009,03,28,18,44,5.00
2009,03,28,18,45,4.90
2009,03,28,18,46,4.80
2009,03,28,18,47,4.70
2009,03,28,18,48,4.60
2009,03,28,18,49,4.50
2009,03,28,18,50,4.50
2009,03,28,18,51,4.40
2009,03,28,18,52,4.30
2009,03,28,18,53,4.30
2009,03,28,18,54,4.20
2009,03,28,18,55,4.20