Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,24,00,00,11.90
2012,04,24,00,01,11.90
2012,04,24,00,02,11.90
2012,04,24,00,03,11.90
2012,04,24,00,04,11.90
2012,04,24,00,05,11.90
2012,04,24,00,06,11.90
2012,04,24,00,07,11.90
2012,04,24,00,08,11.80
2012,04,24,00,09,11.80
2012,04,24,00,10,11.80
2012,04,24,00,11,11.80
2012,04,24,00,12,11.80
2012,04,24,00,13,11.70
2012,04,24,00,14,11.70
2012,04,24,00,15,11.60
2012,04,24,00,16,11.60
2012,04,24,00,17,11.60
2012,04,24,00,18,11.60
2012,04,24,00,19,11.60
2012,04,24,00,20,11.50
2012,04,24,00,21,11.50
2012,04,24,00,22,11.50
2012,04,24,00,23,11.40
2012,04,24,00,24,11.40
2012,04,24,00,25,11.40
2012,04,24,00,26,11.40
2012,04,24,00,27,11.40
2012,04,24,00,28,11.30
2012,04,24,00,29,11.30
2012,04,24,00,30,11.30
2012,04,24,00,31,11.30
2012,04,24,00,32,11.30
2012,04,24,00,33,11.30
2012,04,24,00,34,11.30
2012,04,24,00,35,11.30
2012,04,24,00,36,11.30
2012,04,24,00,37,11.30
2012,04,24,00,38,11.30
2012,04,24,00,39,11.30
2012,04,24,00,40,11.20
2012,04,24,00,41,11.30
2012,04,24,00,42,11.20
2012,04,24,00,43,11.20
2012,04,24,00,44,11.20
2012,04,24,00,45,11.20
2012,04,24,00,46,11.20
2012,04,24,00,47,11.20
2012,04,24,00,48,11.20
2012,04,24,00,49,11.20
2012,04,24,00,50,11.20
2012,04,24,00,51,11.20
2012,04,24,00,52,11.20
2012,04,24,00,53,11.20
2012,04,24,00,54,11.20
2012,04,24,00,55,11.20
2012,04,24,00,56,11.20
2012,04,24,00,57,11.20
2012,04,24,00,58,11.20
2012,04,24,00,59,11.20
2012,04,24,01,00,11.30
2012,04,24,01,01,11.30
2012,04,24,01,02,11.30
2012,04,24,01,03,11.20
2012,04,24,01,04,11.10
2012,04,24,01,05,11.00
2012,04,24,01,06,10.90
2012,04,24,01,07,10.80
2012,04,24,01,08,10.80
2012,04,24,01,09,10.80
2012,04,24,01,10,10.80
2012,04,24,01,11,10.80
2012,04,24,01,12,10.80
2012,04,24,01,13,10.80
2012,04,24,01,14,10.80
2012,04,24,01,15,10.80
2012,04,24,01,16,10.80
2012,04,24,01,17,10.80
2012,04,24,01,18,10.80
2012,04,24,01,19,10.80
2012,04,24,01,20,10.70
2012,04,24,01,21,10.60
2012,04,24,01,22,10.60
2012,04,24,01,23,10.50
2012,04,24,01,24,10.40
2012,04,24,01,25,10.40
2012,04,24,01,26,10.40
2012,04,24,01,27,10.40
2012,04,24,01,28,10.40
2012,04,24,01,29,10.40
2012,04,24,01,30,10.40
2012,04,24,01,31,10.40
2012,04,24,01,32,10.40
2012,04,24,01,33,10.40
2012,04,24,01,34,10.50
2012,04,24,01,35,10.50
2012,04,24,01,36,10.60
2012,04,24,01,37,10.60
2012,04,24,01,38,10.60
2012,04,24,01,39,10.60
2012,04,24,01,40,10.60
2012,04,24,01,41,10.60
2012,04,24,01,42,10.70
2012,04,24,01,43,10.70
2012,04,24,01,44,10.70
2012,04,24,01,45,10.70
2012,04,24,01,46,10.70
2012,04,24,01,47,10.70
2012,04,24,01,48,10.70
2012,04,24,01,49,10.70
2012,04,24,01,50,10.70
2012,04,24,01,51,10.70
2012,04,24,01,52,10.70
2012,04,24,01,53,10.70
2012,04,24,01,54,10.80
2012,04,24,01,55,10.80
2012,04,24,01,56,10.80
2012,04,24,01,57,10.80
2012,04,24,01,58,10.80
2012,04,24,01,59,10.80
2012,04,24,02,00,10.80
2012,04,24,02,01,10.80
2012,04,24,02,02,10.80
2012,04,24,02,03,10.80
2012,04,24,02,04,10.80
2012,04,24,02,05,10.80
2012,04,24,02,06,10.90
2012,04,24,02,07,10.90
2012,04,24,02,08,10.90
2012,04,24,02,09,10.90
2012,04,24,02,10,10.90
2012,04,24,02,11,10.90
2012,04,24,02,12,10.90
2012,04,24,02,13,10.90
2012,04,24,02,14,10.90
2012,04,24,02,15,11.00
2012,04,24,02,16,10.90
2012,04,24,02,17,10.90
2012,04,24,02,18,10.90
2012,04,24,02,19,10.90
2012,04,24,02,20,10.90
2012,04,24,02,21,10.90
2012,04,24,02,22,10.90
2012,04,24,02,23,10.90
2012,04,24,02,24,10.90
2012,04,24,02,25,10.90
2012,04,24,02,26,10.90
2012,04,24,02,27,10.90
2012,04,24,02,28,10.90
2012,04,24,02,29,11.00
2012,04,24,02,30,11.00
2012,04,24,02,31,11.00
2012,04,24,02,32,11.00
2012,04,24,02,33,11.00
2012,04,24,02,34,11.00
2012,04,24,02,35,11.00
2012,04,24,02,36,11.00
2012,04,24,02,37,11.00
2012,04,24,02,38,11.00
2012,04,24,02,39,11.00
2012,04,24,02,40,11.00
2012,04,24,02,41,11.10
2012,04,24,02,42,11.10
2012,04,24,02,43,11.10
2012,04,24,02,44,11.10
2012,04,24,02,45,11.10
2012,04,24,02,46,11.10
2012,04,24,02,47,11.00
2012,04,24,02,48,11.00
2012,04,24,02,49,11.00
2012,04,24,02,50,11.00
2012,04,24,02,51,11.10
2012,04,24,02,52,11.10
2012,04,24,02,53,11.10
2012,04,24,02,54,11.00
2012,04,24,02,55,11.10
2012,04,24,02,56,11.10
2012,04,24,02,57,11.10
2012,04,24,02,58,11.10
2012,04,24,02,59,11.00
2012,04,24,03,00,11.00
2012,04,24,03,01,11.00
2012,04,24,03,02,11.00
2012,04,24,03,03,11.00
2012,04,24,03,04,11.10
2012,04,24,03,05,11.10
2012,04,24,03,06,11.10
2012,04,24,03,07,11.10
2012,04,24,03,08,11.10
2012,04,24,03,09,11.00
2012,04,24,03,10,11.00
2012,04,24,03,11,11.00
2012,04,24,03,12,10.90
2012,04,24,03,13,10.90
2012,04,24,03,14,10.90
2012,04,24,03,15,10.90
2012,04,24,03,16,10.90
2012,04,24,03,17,10.90
2012,04,24,03,18,10.80
2012,04,24,03,19,10.80
2012,04,24,03,20,10.80
2012,04,24,03,21,10.80
2012,04,24,03,22,10.80
2012,04,24,03,23,10.80
2012,04,24,03,24,10.80
2012,04,24,03,25,10.80
2012,04,24,03,26,10.80
2012,04,24,03,27,10.80
2012,04,24,03,28,10.80
2012,04,24,03,29,10.80
2012,04,24,03,30,10.80
2012,04,24,03,31,10.80
2012,04,24,03,32,10.80
2012,04,24,03,33,10.90
2012,04,24,03,34,10.90
2012,04,24,03,35,10.90
2012,04,24,03,36,10.90
2012,04,24,03,37,10.90
2012,04,24,03,38,11.00
2012,04,24,03,39,11.00
2012,04,24,03,40,11.00
2012,04,24,03,41,11.00
2012,04,24,03,42,11.00
2012,04,24,03,43,11.00
2012,04,24,03,44,10.90
2012,04,24,03,45,10.90
2012,04,24,03,46,10.90
2012,04,24,03,47,10.90
2012,04,24,03,48,10.90
2012,04,24,03,49,10.90
2012,04,24,03,50,10.90
2012,04,24,03,51,10.90
2012,04,24,03,52,10.90
2012,04,24,03,53,10.90
2012,04,24,03,54,10.90
2012,04,24,03,55,10.90
2012,04,24,03,56,10.90
2012,04,24,03,57,10.90
2012,04,24,03,58,10.90
2012,04,24,03,59,10.90
2012,04,24,04,00,10.80
2012,04,24,04,01,10.80
2012,04,24,04,02,10.80
2012,04,24,04,03,10.70
2012,04,24,04,04,10.60
2012,04,24,04,05,10.50
2012,04,24,04,06,10.40
2012,04,24,04,07,10.30
2012,04,24,04,08,10.30
2012,04,24,04,09,10.20
2012,04,24,04,10,10.20
2012,04,24,04,11,10.20
2012,04,24,04,12,10.20
2012,04,24,04,13,10.20
2012,04,24,04,14,10.10
2012,04,24,04,15,10.10
2012,04,24,04,16,10.10
2012,04,24,04,17,10.10
2012,04,24,04,18,10.10
2012,04,24,04,19,10.20
2012,04,24,04,20,10.20
2012,04,24,04,21,10.20
2012,04,24,04,22,10.20
2012,04,24,04,23,10.20
2012,04,24,04,24,10.30
2012,04,24,04,25,10.30
2012,04,24,04,26,10.30
2012,04,24,04,27,10.30
2012,04,24,04,28,10.40
2012,04,24,04,29,10.40
2012,04,24,04,30,10.40
2012,04,24,04,31,10.30
2012,04,24,04,32,10.20
2012,04,24,04,33,10.20
2012,04,24,04,34,10.20
2012,04,24,04,35,10.10
2012,04,24,04,36,10.10
2012,04,24,04,37,10.10
2012,04,24,04,38,10.10
2012,04,24,04,39,10.10
2012,04,24,04,40,10.00
2012,04,24,04,41,10.00
2012,04,24,04,42,10.00
2012,04,24,04,43,10.00
2012,04,24,04,44,10.00
2012,04,24,04,45,10.00
2012,04,24,04,46,10.00
2012,04,24,04,47,10.00
2012,04,24,04,48,9.90
2012,04,24,04,49,9.90
2012,04,24,04,50,9.90
2012,04,24,04,51,9.90
2012,04,24,04,52,9.80
2012,04,24,04,53,9.80
2012,04,24,04,54,9.80
2012,04,24,04,55,9.80
2012,04,24,04,56,9.80
2012,04,24,04,57,9.70
2012,04,24,04,58,9.70
2012,04,24,04,59,9.70
2012,04,24,05,00,9.70
2012,04,24,05,01,9.70
2012,04,24,05,02,9.70
2012,04,24,05,03,9.60
2012,04,24,05,04,9.60
2012,04,24,05,05,9.60
2012,04,24,05,06,9.60
2012,04,24,05,07,9.60
2012,04,24,05,08,9.60
2012,04,24,05,09,9.60
2012,04,24,05,10,9.60
2012,04,24,05,11,9.60
2012,04,24,05,12,9.60
2012,04,24,05,13,9.60
2012,04,24,05,14,9.60
2012,04,24,05,15,9.60
2012,04,24,05,16,9.60
2012,04,24,05,17,9.60
2012,04,24,05,18,9.60
2012,04,24,05,19,9.60
2012,04,24,05,20,9.60
2012,04,24,05,21,9.60
2012,04,24,05,22,9.60
2012,04,24,05,23,9.60
2012,04,24,05,24,9.60
2012,04,24,05,25,9.60
2012,04,24,05,26,9.60
2012,04,24,05,27,9.70
2012,04,24,05,28,9.70
2012,04,24,05,29,9.70
2012,04,24,05,30,9.70
2012,04,24,05,31,9.70
2012,04,24,05,32,9.70
2012,04,24,05,33,9.70
2012,04,24,05,34,9.70
2012,04,24,05,35,9.80
2012,04,24,05,36,9.80
2012,04,24,05,37,9.80
2012,04,24,05,38,9.80
2012,04,24,05,39,9.80
2012,04,24,05,40,9.80
2012,04,24,05,41,9.80
2012,04,24,05,42,9.80
2012,04,24,05,43,9.90
2012,04,24,05,44,9.90
2012,04,24,05,45,9.90
