Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,15,10,55,7.70
2013,02,15,10,56,7.70
2013,02,15,10,57,7.70
2013,02,15,10,58,7.70
2013,02,15,10,59,7.70
2013,02,15,11,00,7.70
2013,02,15,11,01,7.70
2013,02,15,11,02,7.70
2013,02,15,11,03,7.70
2013,02,15,11,04,7.70
2013,02,15,11,05,7.70
2013,02,15,11,38,8.40
2013,02,15,11,39,8.40
2013,02,15,11,40,8.40
2013,02,15,11,41,8.40
2013,02,15,11,42,8.40
2013,02,15,11,43,8.40
2013,02,15,11,44,8.40
2013,02,15,11,45,8.40
2013,02,15,11,46,8.40
2013,02,15,11,47,8.40
2013,02,15,11,48,8.40
2013,02,15,12,38,8.20
2013,02,15,12,39,8.20
2013,02,15,12,40,8.20
2013,02,15,12,41,8.20
2013,02,15,12,42,8.20
2013,02,15,12,43,8.20
2013,02,15,12,44,8.20
2013,02,15,12,45,8.20
2013,02,15,12,46,8.20
2013,02,15,12,47,8.20
2013,02,15,12,48,8.20
2013,02,15,14,12,8.80
2013,02,15,14,13,8.80
2013,02,15,14,14,8.80
2013,02,15,14,15,8.70
2013,02,15,14,16,8.70
2013,02,15,14,17,8.70
2013,02,15,14,18,8.70
2013,02,15,14,19,8.70
2013,02,15,14,20,8.70
2013,02,15,14,21,8.70
2013,02,15,14,22,8.70
2013,02,15,14,23,8.70
2013,02,15,14,24,8.60
2013,02,15,14,25,8.60
2013,02,15,14,26,8.70
2013,02,15,14,27,8.80
2013,02,15,14,28,8.90
2013,02,15,14,29,9.00
2013,02,15,14,30,9.00
2013,02,15,14,31,9.10
2013,02,15,14,32,9.10
2013,02,15,14,33,9.00
2013,02,15,14,34,9.00
2013,02,15,14,35,8.90
2013,02,15,14,36,8.90
2013,02,15,14,37,8.90
2013,02,15,14,38,8.90
2013,02,15,14,39,8.90
2013,02,15,14,40,8.90
2013,02,15,14,41,8.90
2013,02,15,14,42,8.90
2013,02,15,14,43,8.90
2013,02,15,14,44,8.90
2013,02,15,14,45,8.90
2013,02,15,14,46,8.90
2013,02,15,14,47,8.90
2013,02,15,14,48,8.90
2013,02,15,14,49,8.90
2013,02,15,14,50,8.90
2013,02,15,15,23,9.10
2013,02,15,15,24,9.00
2013,02,15,15,25,9.00
2013,02,15,15,26,8.90
2013,02,15,15,27,8.90
2013,02,15,15,28,8.90
2013,02,15,15,29,8.90
2013,02,15,15,30,8.90
2013,02,15,15,31,8.90
2013,02,15,15,32,8.90
2013,02,15,15,33,8.90
2013,02,15,15,34,8.90
2013,02,15,15,35,9.00
2013,02,15,15,36,9.10
2013,02,15,15,37,9.10
2013,02,15,15,38,9.10
2013,02,15,15,39,9.10
2013,02,15,15,40,9.10
2013,02,15,15,41,9.10
2013,02,15,15,42,9.10
2013,02,15,15,43,9.00
2013,02,15,15,44,9.10
2013,02,15,15,45,9.10
2013,02,15,15,46,9.10
2013,02,15,15,47,9.10
2013,02,15,15,48,9.10
2013,02,15,15,49,9.10
2013,02,15,15,50,9.10
2013,02,15,15,51,9.10
2013,02,15,15,52,9.10
2013,02,15,15,53,9.10
2013,02,15,15,54,9.10
2013,02,15,15,55,9.10
