Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,12.10
2018,04,27,00,01,12.10
2018,04,27,00,02,12.10
2018,04,27,00,03,12.10
2018,04,27,00,04,12.10
2018,04,27,00,05,12.10
2018,04,27,00,06,12.10
2018,04,27,00,07,12.10
2018,04,27,00,08,12.10
2018,04,27,00,09,12.10
2018,04,27,00,10,12.10
2018,04,27,00,11,12.00
2018,04,27,00,12,12.00
2018,04,27,00,13,12.00
2018,04,27,00,14,12.00
2018,04,27,00,15,12.00
2018,04,27,00,16,12.00
2018,04,27,00,17,12.00
2018,04,27,00,18,12.00
2018,04,27,00,19,11.90
2018,04,27,00,20,11.90
2018,04,27,00,21,11.90
2018,04,27,00,22,11.90
2018,04,27,00,23,11.90
2018,04,27,00,24,11.90
2018,04,27,00,25,11.90
2018,04,27,00,26,11.90
2018,04,27,00,27,11.90
2018,04,27,00,28,11.90
2018,04,27,00,29,11.90
2018,04,27,00,30,11.80
2018,04,27,00,31,11.80
2018,04,27,00,32,11.80
2018,04,27,00,33,11.80
2018,04,27,00,34,11.80
2018,04,27,00,35,11.80
2018,04,27,00,36,11.80
2018,04,27,00,37,11.80
2018,04,27,00,38,11.80
2018,04,27,00,39,11.90
2018,04,27,00,40,11.90
2018,04,27,00,41,11.90
2018,04,27,00,42,11.90
2018,04,27,00,43,12.00
2018,04,27,00,44,12.00
2018,04,27,00,45,12.00
2018,04,27,00,46,12.10
2018,04,27,00,47,12.10
2018,04,27,00,48,12.10
2018,04,27,00,49,12.10
2018,04,27,00,50,12.10
2018,04,27,00,51,12.10
2018,04,27,00,52,12.00
2018,04,27,00,53,12.00
2018,04,27,00,54,12.00
2018,04,27,00,55,12.00
2018,04,27,00,56,11.90
2018,04,27,00,57,11.90
2018,04,27,00,58,11.90
2018,04,27,00,59,11.90
2018,04,27,01,00,11.90
2018,04,27,01,01,11.90
2018,04,27,01,02,11.90
2018,04,27,01,03,11.90
2018,04,27,01,04,11.90
2018,04,27,01,05,11.90
2018,04,27,01,06,11.90
2018,04,27,01,07,11.90
2018,04,27,01,08,11.90
2018,04,27,01,09,11.90
2018,04,27,01,10,11.80
2018,04,27,01,11,11.80
2018,04,27,01,12,11.80
2018,04,27,01,13,11.80
2018,04,27,01,14,11.80
2018,04,27,01,15,11.80
2018,04,27,01,16,11.70
2018,04,27,01,17,11.70
2018,04,27,01,18,11.70
2018,04,27,01,19,11.60
2018,04,27,01,20,11.60
2018,04,27,01,21,11.60
2018,04,27,01,22,11.50
2018,04,27,01,23,11.50
2018,04,27,01,24,11.50
2018,04,27,01,25,11.40
2018,04,27,01,26,11.40
2018,04,27,01,27,11.40
2018,04,27,01,28,11.30
2018,04,27,01,29,11.30
2018,04,27,01,30,11.30
2018,04,27,01,31,11.30
2018,04,27,01,32,11.20
2018,04,27,01,33,11.20
2018,04,27,01,34,11.20
2018,04,27,01,35,11.20
2018,04,27,01,36,11.20
2018,04,27,01,37,11.20
2018,04,27,01,38,11.20
2018,04,27,01,39,11.20
2018,04,27,01,40,11.20
2018,04,27,01,41,11.20
2018,04,27,01,42,11.20
2018,04,27,01,43,11.20
2018,04,27,01,44,11.10
2018,04,27,01,45,11.10
2018,04,27,01,46,11.10
2018,04,27,01,47,11.10
2018,04,27,01,48,11.10
2018,04,27,01,49,11.10
2018,04,27,01,50,11.00
2018,04,27,01,51,11.00
2018,04,27,01,52,11.00
2018,04,27,01,53,11.00
2018,04,27,01,54,10.90
2018,04,27,01,55,10.90
2018,04,27,01,56,10.90
2018,04,27,01,57,10.90
2018,04,27,01,58,10.90
2018,04,27,01,59,10.90
2018,04,27,02,00,11.00
2018,04,27,02,01,11.00
2018,04,27,02,02,11.00
2018,04,27,02,03,11.00
2018,04,27,02,04,11.00
2018,04,27,02,05,11.10
2018,04,27,02,06,11.10
2018,04,27,02,07,11.10
2018,04,27,02,08,11.20
2018,04,27,02,09,11.20
2018,04,27,02,10,11.20
2018,04,27,02,11,11.20
2018,04,27,02,12,11.20
2018,04,27,02,13,11.30
2018,04,27,02,14,11.30
2018,04,27,02,15,11.30
2018,04,27,02,16,11.30
2018,04,27,02,17,11.30
2018,04,27,02,18,11.30
2018,04,27,02,19,11.30
2018,04,27,02,20,11.30
2018,04,27,02,21,11.20
2018,04,27,02,22,11.20
2018,04,27,02,23,11.20
2018,04,27,02,24,11.20
2018,04,27,02,25,11.20
2018,04,27,02,26,11.10
2018,04,27,02,27,11.10
2018,04,27,02,28,11.10
2018,04,27,02,29,11.10
2018,04,27,02,30,11.10
2018,04,27,02,31,11.00
2018,04,27,02,32,11.00
2018,04,27,02,33,11.00
2018,04,27,02,34,11.00
2018,04,27,02,35,10.90
2018,04,27,02,36,10.90
2018,04,27,02,37,10.90
2018,04,27,02,38,10.90
2018,04,27,02,39,10.90
2018,04,27,02,40,10.90
2018,04,27,02,41,10.90
2018,04,27,02,42,10.90
2018,04,27,02,43,10.90
2018,04,27,02,44,10.90
2018,04,27,02,45,10.90
2018,04,27,02,46,10.80
2018,04,27,02,47,10.80
2018,04,27,02,48,10.80
2018,04,27,02,49,10.80
2018,04,27,02,50,10.80
2018,04,27,02,51,10.80
2018,04,27,02,52,10.80
2018,04,27,02,53,10.80
2018,04,27,02,54,10.80
2018,04,27,02,55,10.80
2018,04,27,02,56,10.80
2018,04,27,02,57,10.70
2018,04,27,02,58,10.70
2018,04,27,02,59,10.70
2018,04,27,03,00,10.70
2018,04,27,03,01,10.70
2018,04,27,03,02,10.70
2018,04,27,03,03,10.70
2018,04,27,03,04,10.70
2018,04,27,03,05,10.70
2018,04,27,03,06,10.70
2018,04,27,03,07,10.70
2018,04,27,03,08,10.70
2018,04,27,03,09,10.70
2018,04,27,03,10,10.70
2018,04,27,03,11,10.70
2018,04,27,03,12,10.70
2018,04,27,03,13,10.70
2018,04,27,03,14,10.70
2018,04,27,03,15,10.70
2018,04,27,03,16,10.60
2018,04,27,03,17,10.60
2018,04,27,03,18,10.60
2018,04,27,03,19,10.60
2018,04,27,03,20,10.60
2018,04,27,03,21,10.60
2018,04,27,03,22,10.60
2018,04,27,03,23,10.60
2018,04,27,03,24,10.50
2018,04,27,03,25,10.50
2018,04,27,03,26,10.50
2018,04,27,03,27,10.40
2018,04,27,03,28,10.40
2018,04,27,03,29,10.40
2018,04,27,03,30,10.40
2018,04,27,03,31,10.40
2018,04,27,03,32,10.40
2018,04,27,03,33,10.40
2018,04,27,03,34,10.30
2018,04,27,03,35,10.30
2018,04,27,03,36,10.30
2018,04,27,03,37,10.30
2018,04,27,03,38,10.30
2018,04,27,03,39,10.30
2018,04,27,03,40,10.30
2018,04,27,03,41,10.30
2018,04,27,03,42,10.20
2018,04,27,03,43,10.20
2018,04,27,03,44,10.20
2018,04,27,03,45,10.20
2018,04,27,03,46,10.20
2018,04,27,03,47,10.10
2018,04,27,03,48,10.10
2018,04,27,03,49,10.10
2018,04,27,03,50,10.00
2018,04,27,03,51,10.00
2018,04,27,03,52,10.00
2018,04,27,03,53,10.00
2018,04,27,03,54,9.90
2018,04,27,03,55,9.90
2018,04,27,03,56,9.90
2018,04,27,03,57,9.90
2018,04,27,03,58,9.90
2018,04,27,03,59,9.80
2018,04,27,04,00,9.80
2018,04,27,04,01,9.80
2018,04,27,04,02,9.80
2018,04,27,04,03,9.80
2018,04,27,04,04,9.80
2018,04,27,04,05,9.70
2018,04,27,04,06,9.70
2018,04,27,04,07,9.70
2018,04,27,04,08,9.70
2018,04,27,04,09,9.70
2018,04,27,04,10,9.70
2018,04,27,04,11,9.70
2018,04,27,04,12,9.70
2018,04,27,04,13,9.60
2018,04,27,04,14,9.70
2018,04,27,04,15,9.60
2018,04,27,04,16,9.70
2018,04,27,04,17,9.70
2018,04,27,04,18,9.70
2018,04,27,04,19,9.70
2018,04,27,04,20,9.60
2018,04,27,04,21,9.60
2018,04,27,04,22,9.70
2018,04,27,04,23,9.60
2018,04,27,04,24,9.60
2018,04,27,04,25,9.60
2018,04,27,04,26,9.60
2018,04,27,04,27,9.50
2018,04,27,04,28,9.50
2018,04,27,04,29,9.50
2018,04,27,04,30,9.50
2018,04,27,04,31,9.50
2018,04,27,04,32,9.40
2018,04,27,04,33,9.40
2018,04,27,04,34,9.40
2018,04,27,04,35,9.40
2018,04,27,04,36,9.40
2018,04,27,04,37,9.40
2018,04,27,04,38,9.40
2018,04,27,04,39,9.40
2018,04,27,04,40,9.50
2018,04,27,04,41,9.50
2018,04,27,04,42,9.50
2018,04,27,04,43,9.50
2018,04,27,04,44,9.50
2018,04,27,04,45,9.50
2018,04,27,04,46,9.50
2018,04,27,04,47,9.50
2018,04,27,04,48,9.50
2018,04,27,04,49,9.50
2018,04,27,04,50,9.50
2018,04,27,04,51,9.50
2018,04,27,04,52,9.50
2018,04,27,04,53,9.50
2018,04,27,04,54,9.50
2018,04,27,04,55,9.50
2018,04,27,04,56,9.50
2018,04,27,04,57,9.50
2018,04,27,04,58,9.50
2018,04,27,04,59,9.50
2018,04,27,05,00,9.40
2018,04,27,05,01,9.40
2018,04,27,05,02,9.40
2018,04,27,05,03,9.40
2018,04,27,05,04,9.40
2018,04,27,05,05,9.40
2018,04,27,05,06,9.40
2018,04,27,05,07,9.40
2018,04,27,05,08,9.30
2018,04,27,05,09,9.30
2018,04,27,05,10,9.30
2018,04,27,05,11,9.30
2018,04,27,05,12,9.30
2018,04,27,05,13,9.30
2018,04,27,05,14,9.30
2018,04,27,05,15,9.30
2018,04,27,05,16,9.30
2018,04,27,05,17,9.30
2018,04,27,05,18,9.30
2018,04,27,05,19,9.30
2018,04,27,05,20,9.40
2018,04,27,05,21,9.40
2018,04,27,05,22,9.40
2018,04,27,05,23,9.40
2018,04,27,05,24,9.40
2018,04,27,05,25,9.50
2018,04,27,05,26,9.50
2018,04,27,05,27,9.50
2018,04,27,05,28,9.50
2018,04,27,05,29,9.50
2018,04,27,05,30,9.50
2018,04,27,05,31,9.50
2018,04,27,05,32,9.50
2018,04,27,05,33,9.50
2018,04,27,05,34,9.50
2018,04,27,05,35,9.50
2018,04,27,05,36,9.50
2018,04,27,05,37,9.40
2018,04,27,05,38,9.40
2018,04,27,05,39,9.40
2018,04,27,05,40,9.40
2018,04,27,05,41,9.40
2018,04,27,05,42,9.40
2018,04,27,05,43,9.40
2018,04,27,05,44,9.40
2018,04,27,05,45,9.40
2018,04,27,05,46,9.40
2018,04,27,05,47,9.40
2018,04,27,05,48,9.40
2018,04,27,05,49,9.30
2018,04,27,05,50,9.30
2018,04,27,05,51,9.30
2018,04,27,05,52,9.30
2018,04,27,05,53,9.30
2018,04,27,05,54,9.30
2018,04,27,05,55,9.30
2018,04,27,05,56,9.30
2018,04,27,05,57,9.30
2018,04,27,05,58,9.30
2018,04,27,05,59,9.30
2018,04,27,06,00,9.30
2018,04,27,06,01,9.30
2018,04,27,06,02,9.30
2018,04,27,06,03,9.30
2018,04,27,06,04,9.30
2018,04,27,06,05,9.30
2018,04,27,06,06,9.30
2018,04,27,06,07,9.30
2018,04,27,06,08,9.30
2018,04,27,06,09,9.30
2018,04,27,06,10,9.30
2018,04,27,06,11,9.30
2018,04,27,06,12,9.30
2018,04,27,06,13,9.30
2018,04,27,06,14,9.30
2018,04,27,06,15,9.30
2018,04,27,06,16,9.30
2018,04,27,06,17,9.30
2018,04,27,06,18,9.30
2018,04,27,06,19,9.30
2018,04,27,06,20,9.20
2018,04,27,06,21,9.30
2018,04,27,06,22,9.20
2018,04,27,06,23,9.20
2018,04,27,06,24,9.20
2018,04,27,06,25,9.20
2018,04,27,06,26,9.20
2018,04,27,06,27,9.20
2018,04,27,06,28,9.20
2018,04,27,06,29,9.20
2018,04,27,06,30,9.20
2018,04,27,06,31,9.20
2018,04,27,06,32,9.20
2018,04,27,06,33,9.20
2018,04,27,06,34,9.20
2018,04,27,06,35,9.20
2018,04,27,06,36,9.20
2018,04,27,06,37,9.20
2018,04,27,06,38,9.20
2018,04,27,06,39,9.20
2018,04,27,06,40,9.20
2018,04,27,06,41,9.20
2018,04,27,06,42,9.30
2018,04,27,06,43,9.30
2018,04,27,06,44,9.30
2018,04,27,06,45,9.30
2018,04,27,06,46,9.30
2018,04,27,06,47,9.30
2018,04,27,06,48,9.40
2018,04,27,06,49,9.40
2018,04,27,06,50,9.40
2018,04,27,06,51,9.40
2018,04,27,06,52,9.40
2018,04,27,06,53,9.40
2018,04,27,06,54,9.50
2018,04,27,06,55,9.50
2018,04,27,06,56,9.50
2018,04,27,06,57,9.50
2018,04,27,06,58,9.60
2018,04,27,06,59,9.60
2018,04,27,07,00,9.60
2018,04,27,07,01,9.60
2018,04,27,07,02,9.60
2018,04,27,07,03,9.70
2018,04,27,07,04,9.70
2018,04,27,07,05,9.70
2018,04,27,07,06,9.80
2018,04,27,07,07,9.80
2018,04,27,07,08,9.80
2018,04,27,07,09,9.90
2018,04,27,07,10,10.00
2018,04,27,07,11,10.10
2018,04,27,07,12,10.20
2018,04,27,07,13,10.20
2018,04,27,07,14,10.30
2018,04,27,07,15,10.40
2018,04,27,07,16,10.50
2018,04,27,07,17,10.50
2018,04,27,07,18,10.60
2018,04,27,07,19,10.60
2018,04,27,07,20,10.70
2018,04,27,07,21,10.70
2018,04,27,07,22,10.80
2018,04,27,07,23,10.80
2018,04,27,07,24,10.90
2018,04,27,07,25,10.90
2018,04,27,07,26,11.00
2018,04,27,07,27,11.10
2018,04,27,07,28,11.20
2018,04,27,07,29,11.20
2018,04,27,07,30,11.30
2018,04,27,07,31,11.30
2018,04,27,07,32,11.40
2018,04,27,07,33,11.40
2018,04,27,07,34,11.40
2018,04,27,07,35,11.40
2018,04,27,07,36,11.40
2018,04,27,07,37,11.40
2018,04,27,07,38,11.30
2018,04,27,07,39,11.30
2018,04,27,07,40,11.30
2018,04,27,07,41,11.30
2018,04,27,07,42,11.30
2018,04,27,07,43,11.30
2018,04,27,07,44,11.30
2018,04,27,07,45,11.30
2018,04,27,07,46,11.40
2018,04,27,07,47,11.40
2018,04,27,07,48,11.40
2018,04,27,07,49,11.40
2018,04,27,07,50,11.40
2018,04,27,07,51,11.40
2018,04,27,07,52,11.40
2018,04,27,07,53,11.40
2018,04,27,07,54,11.40
2018,04,27,07,55,11.30
2018,04,27,07,56,11.30
2018,04,27,07,57,11.30
2018,04,27,07,58,11.30
2018,04,27,07,59,11.30
2018,04,27,08,00,11.30
2018,04,27,08,01,11.30
2018,04,27,08,02,11.30
2018,04,27,08,03,11.30
2018,04,27,08,04,11.30
2018,04,27,08,05,11.30
2018,04,27,08,06,11.30
2018,04,27,08,07,11.30
2018,04,27,08,08,11.30
2018,04,27,08,09,11.30
2018,04,27,08,10,11.30
2018,04,27,08,11,11.30
2018,04,27,08,12,11.40
2018,04,27,08,13,11.50
2018,04,27,08,14,11.60
2018,04,27,08,15,11.70
2018,04,27,08,16,11.80
2018,04,27,08,17,11.80
2018,04,27,08,18,11.80
2018,04,27,08,19,11.90
2018,04,27,08,20,12.00
2018,04,27,08,21,12.10
2018,04,27,08,22,12.10
2018,04,27,08,23,12.10
2018,04,27,08,24,12.10
2018,04,27,08,25,12.10
2018,04,27,08,26,12.10
2018,04,27,08,27,12.10
2018,04,27,08,28,12.10
2018,04,27,08,29,12.10
2018,04,27,08,30,12.10
2018,04,27,08,31,12.00
2018,04,27,08,32,12.00
2018,04,27,08,33,12.00
2018,04,27,08,34,11.90
2018,04,27,08,35,11.80
2018,04,27,08,36,11.80
2018,04,27,08,37,11.80
2018,04,27,08,38,11.80
2018,04,27,08,39,11.70
2018,04,27,08,40,11.70
2018,04,27,08,41,11.70
2018,04,27,08,42,11.80
2018,04,27,08,43,11.80
2018,04,27,08,44,11.80
2018,04,27,08,45,11.80
2018,04,27,08,46,11.80
2018,04,27,08,47,11.80
2018,04,27,08,48,11.90
2018,04,27,08,49,11.90
2018,04,27,08,50,11.90
2018,04,27,08,51,11.90
2018,04,27,08,52,12.00
2018,04,27,08,53,12.00
2018,04,27,08,54,12.10
2018,04,27,08,55,12.10
2018,04,27,08,56,12.10
2018,04,27,08,57,12.10
2018,04,27,08,58,12.20
2018,04,27,08,59,12.20
2018,04,27,09,00,12.30
2018,04,27,09,01,12.30
2018,04,27,09,02,12.40
2018,04,27,09,03,12.40
2018,04,27,09,04,12.40
2018,04,27,09,05,12.50
2018,04,27,09,06,12.50
2018,04,27,09,07,12.60
2018,04,27,09,08,12.60
2018,04,27,09,09,12.70
2018,04,27,09,10,12.70
2018,04,27,09,11,12.80
2018,04,27,09,12,12.80
2018,04,27,09,13,12.90
2018,04,27,09,14,13.00
2018,04,27,09,15,13.10
2018,04,27,09,16,13.10
2018,04,27,09,17,13.20
2018,04,27,09,18,13.20
2018,04,27,09,19,13.30
2018,04,27,09,20,13.40
2018,04,27,09,21,13.40
2018,04,27,09,22,13.40
2018,04,27,09,23,13.30
2018,04,27,09,24,13.20
2018,04,27,09,25,13.20
2018,04,27,09,26,13.10
2018,04,27,09,27,13.10
2018,04,27,09,28,13.10
2018,04,27,09,29,13.10
2018,04,27,09,30,13.00
2018,04,27,09,31,13.00
2018,04,27,09,32,12.90
2018,04,27,09,33,12.80
2018,04,27,09,34,12.80
2018,04,27,09,35,12.80
2018,04,27,09,36,12.80
2018,04,27,09,37,12.90
2018,04,27,09,38,12.90
2018,04,27,09,39,13.00
2018,04,27,09,40,13.10
2018,04,27,09,41,13.20
2018,04,27,09,42,13.30
2018,04,27,09,43,13.40
2018,04,27,09,44,13.50
2018,04,27,09,45,13.50
2018,04,27,09,46,13.60
2018,04,27,09,47,13.60
2018,04,27,09,48,13.50
2018,04,27,09,49,13.40
2018,04,27,09,50,13.30
2018,04,27,09,51,13.20
2018,04,27,09,52,13.10
2018,04,27,09,53,13.10
2018,04,27,09,54,13.10
2018,04,27,09,55,13.10
2018,04,27,09,56,13.10
2018,04,27,09,57,13.20
2018,04,27,09,58,13.20
2018,04,27,09,59,13.20
2018,04,27,10,00,13.10
2018,04,27,10,01,13.10
2018,04,27,10,02,13.20
2018,04,27,10,03,13.30
2018,04,27,10,04,13.40
2018,04,27,10,05,13.40
2018,04,27,10,06,13.50
2018,04,27,10,07,13.50
2018,04,27,10,08,13.50
2018,04,27,10,09,13.40
2018,04,27,10,10,13.40
2018,04,27,10,11,13.40
2018,04,27,10,12,13.50
2018,04,27,10,13,13.60
2018,04,27,10,14,13.60
2018,04,27,10,15,13.60
2018,04,27,10,16,13.60
2018,04,27,10,17,13.60
2018,04,27,10,18,13.60
2018,04,27,10,19,13.50
2018,04,27,10,20,13.50
2018,04,27,10,21,13.60
2018,04,27,10,22,13.60
2018,04,27,10,23,13.60
2018,04,27,10,24,13.70
2018,04,27,10,25,13.70
2018,04,27,10,26,13.70
2018,04,27,10,27,13.70
2018,04,27,10,28,13.70
2018,04,27,10,29,13.70
2018,04,27,10,30,13.70
2018,04,27,10,31,13.80
2018,04,27,10,32,13.90
2018,04,27,10,33,13.90
2018,04,27,10,34,13.90
2018,04,27,10,35,13.80
2018,04,27,10,36,13.80
2018,04,27,10,37,13.80
2018,04,27,10,38,13.80
2018,04,27,10,39,13.80
2018,04,27,10,40,13.80
2018,04,27,10,41,13.80
2018,04,27,10,42,13.80
2018,04,27,10,43,13.80
2018,04,27,10,44,13.90
2018,04,27,10,45,14.00
2018,04,27,10,46,14.10
2018,04,27,10,47,14.10
2018,04,27,10,48,14.20
2018,04,27,10,49,14.20
2018,04,27,10,50,14.20
2018,04,27,10,51,14.20
2018,04,27,10,52,14.20
2018,04,27,10,53,14.30
2018,04,27,10,54,14.30
2018,04,27,10,55,14.30
2018,04,27,10,56,14.40
2018,04,27,10,57,14.40
2018,04,27,10,58,14.40
2018,04,27,10,59,14.40
2018,04,27,11,00,14.50
2018,04,27,11,01,14.50
2018,04,27,11,02,14.50
2018,04,27,11,03,14.40
2018,04,27,11,04,14.40
2018,04,27,11,05,14.40
2018,04,27,11,06,14.40
2018,04,27,11,07,14.40
2018,04,27,11,08,14.40
2018,04,27,11,09,14.50
2018,04,27,11,10,14.60
2018,04,27,11,11,14.60
2018,04,27,11,12,14.60
2018,04,27,11,13,14.60
2018,04,27,11,14,14.70
2018,04,27,11,15,14.70
2018,04,27,11,16,14.70
2018,04,27,11,17,14.70
2018,04,27,11,18,14.70
2018,04,27,11,19,14.80
2018,04,27,11,20,14.80
2018,04,27,11,21,14.80
2018,04,27,11,22,14.90
2018,04,27,11,23,14.90
2018,04,27,11,24,14.90
2018,04,27,11,25,14.90
2018,04,27,11,26,14.90
2018,04,27,11,27,14.90
2018,04,27,11,28,14.80
2018,04,27,11,29,14.80
2018,04,27,11,30,14.80
2018,04,27,11,31,14.80
2018,04,27,11,32,14.90
2018,04,27,11,33,14.90
2018,04,27,11,34,14.80
2018,04,27,11,35,14.60
2018,04,27,11,36,14.50
2018,04,27,11,37,14.40
2018,04,27,11,38,14.40
2018,04,27,11,39,14.40
2018,04,27,11,40,14.40
2018,04,27,11,41,14.40
2018,04,27,11,42,14.40
2018,04,27,11,43,14.50
2018,04,27,11,44,14.40
2018,04,27,11,45,14.30
2018,04,27,11,46,14.20
2018,04,27,11,47,14.10
2018,04,27,11,48,14.10
2018,04,27,11,49,14.10
2018,04,27,11,50,14.00
2018,04,27,11,51,14.00
2018,04,27,11,52,13.90
2018,04,27,11,53,13.90
2018,04,27,11,54,13.90
2018,04,27,11,55,14.00
2018,04,27,11,56,14.10
2018,04,27,11,57,14.20
2018,04,27,11,58,14.30
2018,04,27,11,59,14.30
2018,04,27,12,00,14.30
2018,04,27,12,01,14.30
2018,04,27,12,02,14.30
2018,04,27,12,03,14.30
2018,04,27,12,04,14.30
2018,04,27,12,05,14.30
2018,04,27,12,06,14.30
2018,04,27,12,07,14.30
2018,04,27,12,08,14.30
2018,04,27,12,09,14.30
2018,04,27,12,10,14.40
2018,04,27,12,11,14.40
2018,04,27,12,12,14.40
2018,04,27,12,13,14.50
2018,04,27,12,14,14.50
2018,04,27,12,15,14.60
2018,04,27,12,16,14.60
2018,04,27,12,17,14.60
2018,04,27,12,18,14.60
2018,04,27,12,19,14.60
2018,04,27,12,20,14.40
2018,04,27,12,21,14.30
2018,04,27,12,22,14.20
2018,04,27,12,23,14.20
2018,04,27,12,24,14.30
2018,04,27,12,25,14.30
2018,04,27,12,26,14.30
2018,04,27,12,27,14.40
2018,04,27,12,28,14.40
2018,04,27,12,29,14.50
2018,04,27,12,30,14.50
2018,04,27,12,31,14.60
2018,04,27,12,32,14.60
2018,04,27,12,33,14.60
2018,04,27,12,34,14.60
2018,04,27,12,35,14.70
2018,04,27,12,36,14.80
2018,04,27,12,37,14.80
2018,04,27,12,38,14.80
2018,04,27,12,39,14.80
2018,04,27,12,40,14.70
2018,04,27,12,41,14.70
2018,04,27,12,42,14.60
2018,04,27,12,43,14.60
2018,04,27,12,44,14.60
2018,04,27,12,45,14.70
2018,04,27,12,46,14.70
2018,04,27,12,47,14.70
2018,04,27,12,48,14.70
2018,04,27,12,49,14.60
2018,04,27,12,50,14.50
2018,04,27,12,51,14.50
2018,04,27,12,52,14.50
2018,04,27,12,53,14.40
2018,04,27,12,54,14.40
2018,04,27,12,55,14.40
2018,04,27,12,56,14.40
2018,04,27,12,57,14.40
2018,04,27,12,58,14.40
2018,04,27,12,59,14.40
2018,04,27,13,00,14.40
2018,04,27,13,01,14.30
2018,04,27,13,02,14.30
2018,04,27,13,03,14.20
2018,04,27,13,04,14.20
2018,04,27,13,05,14.20
2018,04,27,13,06,14.10
2018,04,27,13,07,14.10
2018,04,27,13,08,14.10
2018,04,27,13,09,14.10
2018,04,27,13,10,14.10
2018,04,27,13,11,14.10
2018,04,27,13,12,14.10
2018,04,27,13,13,14.10
2018,04,27,13,14,14.10
2018,04,27,13,15,14.20
2018,04,27,13,16,14.20
2018,04,27,13,17,14.20
2018,04,27,13,18,14.10
2018,04,27,13,19,14.10
2018,04,27,13,20,14.20
2018,04,27,13,21,14.20
2018,04,27,13,22,14.20
2018,04,27,13,23,14.10
2018,04,27,13,24,14.10
2018,04,27,13,25,14.10
2018,04,27,13,26,14.10
2018,04,27,13,27,14.10
2018,04,27,13,28,14.00
2018,04,27,13,29,14.00
2018,04,27,13,30,14.00
2018,04,27,13,31,14.00
2018,04,27,13,32,14.10
2018,04,27,13,33,14.10
2018,04,27,13,34,14.20
2018,04,27,13,35,14.20
2018,04,27,13,36,14.20
2018,04,27,13,37,14.20
2018,04,27,13,38,14.20
2018,04,27,13,39,14.20
2018,04,27,13,40,14.20
2018,04,27,13,41,14.20
2018,04,27,13,42,14.20
2018,04,27,13,43,14.20
2018,04,27,13,44,14.30
2018,04,27,13,45,14.40
2018,04,27,13,46,14.40
2018,04,27,13,47,14.40
2018,04,27,13,48,14.50
2018,04,27,13,49,14.50
2018,04,27,13,50,14.50
2018,04,27,13,51,14.50
2018,04,27,13,52,14.60
2018,04,27,13,53,14.60
2018,04,27,13,54,14.70
2018,04,27,13,55,14.60
2018,04,27,13,56,14.60
2018,04,27,13,57,14.60
2018,04,27,13,58,14.60
2018,04,27,13,59,14.60
2018,04,27,14,00,14.60
2018,04,27,14,01,14.60
2018,04,27,14,02,14.50
2018,04,27,14,03,14.50
2018,04,27,14,04,14.50
2018,04,27,14,05,14.50
2018,04,27,14,06,14.60
2018,04,27,14,07,14.60
2018,04,27,14,08,14.70
2018,04,27,14,09,14.70
2018,04,27,14,10,14.70
2018,04,27,14,11,14.80
2018,04,27,14,12,14.80
2018,04,27,14,13,14.90
2018,04,27,14,14,14.90
2018,04,27,14,15,15.00
2018,04,27,14,16,15.10
2018,04,27,14,17,15.30
2018,04,27,14,18,15.40
2018,04,27,14,19,15.50
2018,04,27,14,20,15.60
2018,04,27,15,06,14.90
2018,04,27,15,07,14.80
2018,04,27,15,08,14.80
2018,04,27,15,09,14.90
2018,04,27,15,10,15.10
2018,04,27,15,11,15.10
2018,04,27,15,12,15.20
2018,04,27,15,13,15.20
2018,04,27,15,14,15.20
2018,04,27,15,15,15.20
2018,04,27,15,16,15.20
2018,04,27,15,17,15.20
2018,04,27,15,18,15.20
2018,04,27,15,19,15.20
2018,04,27,15,20,15.10
2018,04,27,15,21,15.00
2018,04,27,15,22,14.90
2018,04,27,15,23,15.00
2018,04,27,15,24,15.00
2018,04,27,15,25,15.00
2018,04,27,15,26,15.00
2018,04,27,15,27,15.00
2018,04,27,15,28,15.00
2018,04,27,15,29,14.90
2018,04,27,15,30,14.90
2018,04,27,15,31,14.80
2018,04,27,15,32,14.80
2018,04,27,15,33,14.80
2018,04,27,15,34,14.80
2018,04,27,15,35,14.80
2018,04,27,15,36,14.80
2018,04,27,15,37,14.90
2018,04,27,15,38,14.90
2018,04,27,15,39,14.90
2018,04,27,15,40,14.90
2018,04,27,15,41,14.80
2018,04,27,15,42,14.80
2018,04,27,15,43,14.80
2018,04,27,15,44,14.80
2018,04,27,15,45,14.80
2018,04,27,15,46,14.80
2018,04,27,15,47,14.80
2018,04,27,15,48,14.80
2018,04,27,15,49,14.80
2018,04,27,15,50,14.80
2018,04,27,15,51,14.80
2018,04,27,15,52,14.90
2018,04,27,15,53,14.90
2018,04,27,15,54,14.90
2018,04,27,15,55,14.90
2018,04,27,15,56,14.90
2018,04,27,15,57,14.90
2018,04,27,15,58,15.00
2018,04,27,15,59,15.00
2018,04,27,16,00,15.10
2018,04,27,16,01,15.20
2018,04,27,16,02,15.30
2018,04,27,16,03,15.30
2018,04,27,16,04,15.30
2018,04,27,16,05,15.40
2018,04,27,16,06,15.50
2018,04,27,16,07,15.50
2018,04,27,16,08,15.50
2018,04,27,16,09,15.60
2018,04,27,16,10,15.60
2018,04,27,16,11,15.60
2018,04,27,16,12,15.60
2018,04,27,16,13,15.60
2018,04,27,16,14,15.50
2018,04,27,16,15,15.40
2018,04,27,16,16,15.40
2018,04,27,16,17,15.40
2018,04,27,16,18,15.50
2018,04,27,16,19,15.50
2018,04,27,16,20,15.60
2018,04,27,16,21,15.60
2018,04,27,16,22,15.70
2018,04,27,16,23,15.70
2018,04,27,16,24,15.80
2018,04,27,16,25,15.80
2018,04,27,16,26,15.80
2018,04,27,16,27,15.80
2018,04,27,16,28,15.80
2018,04,27,16,29,15.80
2018,04,27,16,30,15.80
2018,04,27,16,31,15.70
2018,04,27,16,32,15.70
2018,04,27,16,33,15.60
2018,04,27,16,34,15.60
2018,04,27,16,35,15.60
2018,04,27,16,36,15.60
2018,04,27,16,37,15.60
2018,04,27,16,38,15.60
2018,04,27,16,39,15.70
2018,04,27,16,40,15.80
2018,04,27,16,41,15.90
2018,04,27,16,42,15.90
2018,04,27,16,43,15.80
2018,04,27,16,44,15.70
2018,04,27,16,45,15.70
2018,04,27,16,46,15.70
2018,04,27,16,47,15.70
2018,04,27,16,48,15.70
2018,04,27,16,49,15.70
2018,04,27,16,50,15.70
2018,04,27,16,51,15.70
2018,04,27,16,52,15.70
2018,04,27,16,53,15.70
2018,04,27,16,54,15.70
2018,04,27,16,55,15.60
2018,04,27,16,56,15.60
2018,04,27,16,57,15.60
2018,04,27,16,58,15.60
2018,04,27,16,59,15.60
2018,04,27,17,00,15.60
2018,04,27,17,01,15.50
2018,04,27,17,02,15.50
2018,04,27,17,03,15.50
2018,04,27,17,04,15.50
2018,04,27,17,05,15.50
2018,04,27,17,06,15.60
2018,04,27,17,07,15.60
2018,04,27,17,08,15.70
2018,04,27,17,09,15.70
2018,04,27,17,10,15.70
2018,04,27,17,11,15.70
2018,04,27,17,12,15.70
2018,04,27,17,13,15.60
2018,04,27,17,14,15.70
2018,04,27,17,15,15.70
2018,04,27,17,16,15.60
2018,04,27,17,17,15.60
2018,04,27,17,18,15.60
2018,04,27,17,19,15.60
2018,04,27,17,20,15.60
2018,04,27,17,21,15.60
2018,04,27,17,22,15.60
2018,04,27,17,23,15.50
2018,04,27,17,24,15.40
2018,04,27,17,25,15.40
2018,04,27,17,26,15.30
2018,04,27,17,27,15.30
2018,04,27,17,28,15.40
2018,04,27,17,29,15.40
2018,04,27,17,30,15.40
2018,04,27,17,31,15.40
2018,04,27,17,32,15.50
2018,04,27,17,33,15.60
2018,04,27,17,34,15.60
2018,04,27,17,35,15.70
2018,04,27,17,36,15.70
2018,04,27,17,37,15.70
2018,04,27,17,38,15.70
2018,04,27,17,39,15.70
2018,04,27,17,40,15.60
2018,04,27,17,41,15.60
2018,04,27,17,42,15.60
2018,04,27,17,43,15.60
2018,04,27,17,44,15.60
2018,04,27,17,45,15.60
2018,04,27,17,46,15.70
2018,04,27,17,47,15.70
2018,04,27,17,48,15.60
2018,04,27,17,49,15.60
2018,04,27,17,50,15.60
2018,04,27,17,51,15.60
2018,04,27,17,52,15.60
2018,04,27,17,53,15.60
2018,04,27,17,54,15.70
2018,04,27,17,55,15.70
2018,04,27,17,56,15.70
2018,04,27,17,57,15.70
2018,04,27,17,58,15.70
2018,04,27,17,59,15.80
2018,04,27,18,00,15.70
2018,04,27,18,01,15.70
2018,04,27,18,02,15.60
2018,04,27,18,03,15.60
2018,04,27,18,04,15.50
2018,04,27,18,05,15.40
2018,04,27,18,06,15.50
2018,04,27,18,07,15.50
2018,04,27,18,08,15.50
2018,04,27,18,09,15.40
2018,04,27,18,10,15.40
2018,04,27,18,11,15.30
2018,04,27,18,12,15.20