Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,18.90
2017,06,25,00,01,18.90
2017,06,25,00,02,18.80
2017,06,25,00,03,18.80
2017,06,25,00,04,18.80
2017,06,25,00,05,18.70
2017,06,25,00,06,18.70
2017,06,25,00,07,18.70
2017,06,25,00,08,18.60
2017,06,25,00,09,18.60
2017,06,25,00,10,18.60
2017,06,25,00,11,18.60
2017,06,25,00,12,18.60
2017,06,25,00,13,18.50
2017,06,25,00,14,18.50
2017,06,25,00,15,18.50
2017,06,25,00,16,18.50
2017,06,25,00,17,18.40
2017,06,25,00,18,18.40
2017,06,25,00,19,18.40
2017,06,25,00,20,18.40
2017,06,25,00,21,18.40
2017,06,25,00,22,18.40
2017,06,25,00,23,18.30
2017,06,25,00,24,18.30
2017,06,25,00,25,18.30
2017,06,25,00,26,18.30
2017,06,25,00,27,18.20
2017,06,25,00,28,18.20
2017,06,25,00,29,18.20
2017,06,25,00,30,18.10
2017,06,25,00,31,18.10
2017,06,25,00,32,18.10
2017,06,25,00,33,18.00
2017,06,25,00,34,18.00
2017,06,25,00,35,18.00
2017,06,25,00,36,17.90
2017,06,25,00,37,17.90
2017,06,25,00,38,17.90
2017,06,25,00,39,17.80
2017,06,25,00,40,17.80
2017,06,25,00,41,17.80
2017,06,25,00,42,17.80
2017,06,25,00,43,17.80
2017,06,25,00,44,17.80
2017,06,25,00,45,17.80
2017,06,25,00,46,17.80
2017,06,25,00,47,17.80
2017,06,25,00,48,17.80
2017,06,25,00,49,17.80
2017,06,25,00,50,17.80
2017,06,25,00,51,17.80
2017,06,25,00,52,17.80
2017,06,25,00,53,17.80
2017,06,25,00,54,17.80
2017,06,25,00,55,17.80
2017,06,25,00,56,17.80
2017,06,25,00,57,17.80
2017,06,25,00,58,17.80
2017,06,25,00,59,17.80
2017,06,25,01,00,17.80
2017,06,25,01,01,17.80
2017,06,25,01,02,17.80
2017,06,25,01,03,17.90
2017,06,25,01,04,17.90
2017,06,25,01,05,17.90
2017,06,25,01,06,17.90
2017,06,25,01,07,17.90
2017,06,25,01,08,17.90
2017,06,25,01,09,17.90
2017,06,25,01,10,17.90
2017,06,25,01,11,17.90
2017,06,25,01,12,17.90
2017,06,25,01,13,17.90
2017,06,25,01,14,17.90
2017,06,25,01,15,17.90
2017,06,25,01,16,17.90
2017,06,25,01,17,18.00
2017,06,25,01,18,18.00
2017,06,25,01,19,18.00
2017,06,25,01,20,18.10
2017,06,25,01,21,18.10
2017,06,25,01,22,18.20
2017,06,25,01,23,18.20
2017,06,25,01,24,18.20
2017,06,25,01,25,18.30
2017,06,25,01,26,18.30
2017,06,25,01,27,18.40
2017,06,25,01,28,18.40
2017,06,25,01,29,18.50
2017,06,25,01,30,18.50
2017,06,25,01,31,18.60
2017,06,25,01,32,18.70
2017,06,25,01,33,18.80
2017,06,25,01,34,18.90
2017,06,25,01,35,19.00
2017,06,25,01,36,19.00
2017,06,25,01,37,19.10
2017,06,25,01,38,19.20
2017,06,25,01,39,19.20
2017,06,25,01,40,19.30
2017,06,25,01,41,19.30
2017,06,25,01,42,19.30
2017,06,25,01,43,19.30
2017,06,25,01,44,19.40
2017,06,25,01,45,19.40
2017,06,25,01,46,19.40
2017,06,25,01,47,19.50
2017,06,25,01,48,19.50
2017,06,25,01,49,19.50
2017,06,25,01,50,19.50
2017,06,25,01,51,19.60
2017,06,25,01,52,19.70
2017,06,25,01,53,19.70
2017,06,25,01,54,19.70
2017,06,25,01,55,19.70
2017,06,25,01,56,19.70
2017,06,25,01,57,19.70
2017,06,25,01,58,19.80
2017,06,25,01,59,19.80
2017,06,25,02,00,19.80
2017,06,25,02,01,19.80
2017,06,25,02,02,19.80
2017,06,25,02,03,19.70
2017,06,25,02,04,19.70
2017,06,25,02,05,19.70
2017,06,25,02,06,19.70
2017,06,25,02,07,19.80
2017,06,25,02,08,19.80
2017,06,25,02,09,19.80
2017,06,25,02,10,19.80
2017,06,25,02,11,19.80
2017,06,25,02,12,19.80
2017,06,25,02,13,19.80
2017,06,25,02,14,19.80
2017,06,25,02,15,19.80
2017,06,25,02,16,19.70
2017,06,25,02,17,19.70
2017,06,25,02,18,19.70
2017,06,25,02,19,19.70
2017,06,25,02,20,19.70
2017,06,25,02,21,19.70
2017,06,25,02,22,19.70
2017,06,25,02,23,19.60
2017,06,25,02,24,19.60
2017,06,25,02,25,19.60
2017,06,25,02,26,19.60
2017,06,25,02,27,19.60
2017,06,25,02,28,19.60
2017,06,25,02,29,19.60
2017,06,25,02,30,19.60
2017,06,25,02,31,19.50
2017,06,25,02,32,19.50
2017,06,25,02,33,19.50
2017,06,25,02,34,19.50
2017,06,25,02,35,19.60
2017,06,25,02,36,19.60
2017,06,25,02,37,19.60
2017,06,25,02,38,19.60
2017,06,25,02,39,19.60
2017,06,25,02,40,19.60
2017,06,25,02,41,19.60
2017,06,25,02,42,19.60
2017,06,25,02,43,19.60
2017,06,25,02,44,19.70
2017,06,25,02,45,19.70
2017,06,25,02,46,19.70
2017,06,25,02,47,19.70
2017,06,25,02,48,19.80
2017,06,25,02,49,19.80
2017,06,25,02,50,19.80
2017,06,25,02,51,19.90
2017,06,25,02,52,19.90
2017,06,25,02,53,19.90
2017,06,25,02,54,19.90
2017,06,25,02,55,19.90
2017,06,25,02,56,19.90
2017,06,25,02,57,19.90
2017,06,25,02,58,19.90
2017,06,25,02,59,19.90
2017,06,25,03,00,20.00
2017,06,25,03,01,20.00
2017,06,25,03,02,20.00
2017,06,25,03,03,20.00
2017,06,25,03,04,20.00
2017,06,25,03,05,20.00
2017,06,25,03,06,19.90
2017,06,25,03,07,19.90
2017,06,25,03,08,19.80
2017,06,25,03,09,19.80
2017,06,25,03,10,19.80
2017,06,25,03,11,19.80
2017,06,25,03,12,19.70
2017,06,25,03,13,19.70
2017,06,25,03,14,19.60
2017,06,25,03,15,19.50
2017,06,25,03,16,19.50
2017,06,25,03,17,19.40
2017,06,25,03,18,19.40
2017,06,25,03,19,19.30
2017,06,25,03,20,19.30
2017,06,25,03,21,19.20
2017,06,25,03,22,19.20
2017,06,25,03,23,19.20
2017,06,25,03,24,19.10
2017,06,25,03,25,19.00
2017,06,25,03,26,19.00
2017,06,25,03,27,18.90
2017,06,25,03,28,18.90
2017,06,25,03,29,18.90
2017,06,25,03,30,18.80
2017,06,25,03,31,18.80
2017,06,25,03,32,18.80
2017,06,25,03,33,18.80
2017,06,25,03,34,18.80
2017,06,25,03,35,18.80
2017,06,25,03,36,18.80
2017,06,25,03,37,18.80
2017,06,25,03,38,18.80
2017,06,25,03,39,18.80
2017,06,25,03,40,18.80
2017,06,25,03,41,18.80
2017,06,25,03,42,18.80
2017,06,25,03,43,18.80
2017,06,25,03,44,18.70
2017,06,25,03,45,18.70
2017,06,25,03,46,18.70
2017,06,25,03,47,18.70
2017,06,25,03,48,18.80
2017,06,25,03,49,18.80
2017,06,25,03,50,18.80
2017,06,25,03,51,18.80
2017,06,25,03,52,18.80
2017,06,25,03,53,18.80
2017,06,25,03,54,18.80
2017,06,25,03,55,18.90
2017,06,25,03,56,18.90
2017,06,25,03,57,18.90
2017,06,25,03,58,18.90
2017,06,25,03,59,18.90
2017,06,25,04,00,18.90
2017,06,25,04,01,18.90
2017,06,25,04,02,18.90
2017,06,25,04,03,19.00
2017,06,25,04,04,19.00
2017,06,25,04,05,19.10
2017,06,25,04,06,19.10
2017,06,25,04,07,19.20
2017,06,25,04,08,19.20
2017,06,25,04,09,19.30
2017,06,25,04,10,19.40
2017,06,25,04,11,19.40
2017,06,25,04,12,19.50
2017,06,25,04,13,19.60
2017,06,25,04,14,19.60
2017,06,25,04,15,19.70
2017,06,25,04,16,19.70
2017,06,25,04,17,19.80
2017,06,25,04,18,19.80
2017,06,25,04,19,19.80
2017,06,25,04,20,19.80
2017,06,25,04,21,19.80
2017,06,25,04,22,19.80
2017,06,25,04,23,19.80
2017,06,25,04,24,19.80
2017,06,25,04,25,19.80
2017,06,25,04,26,19.80
2017,06,25,04,27,19.70
2017,06,25,04,28,19.60
2017,06,25,04,29,19.60
2017,06,25,04,30,19.50
2017,06,25,04,31,19.40
2017,06,25,04,32,19.40
2017,06,25,04,33,19.40
2017,06,25,04,34,19.40
2017,06,25,04,35,19.30
2017,06,25,04,36,19.30
2017,06,25,04,37,19.30
2017,06,25,04,38,19.20
2017,06,25,04,39,19.20
2017,06,25,04,40,19.20
2017,06,25,04,41,19.10
2017,06,25,04,42,19.10
2017,06,25,04,43,19.10
2017,06,25,04,44,19.10
2017,06,25,04,45,19.10
2017,06,25,04,46,19.10
2017,06,25,04,47,19.00
2017,06,25,04,48,19.00
2017,06,25,04,49,19.00
2017,06,25,04,50,18.90
2017,06,25,04,51,18.90
2017,06,25,04,52,18.90
2017,06,25,04,53,18.80
2017,06,25,04,54,18.80
2017,06,25,04,55,18.80
2017,06,25,04,56,18.80
2017,06,25,04,57,18.80
2017,06,25,04,58,18.80
2017,06,25,04,59,18.80
2017,06,25,05,00,18.80
2017,06,25,05,01,18.80
2017,06,25,05,02,18.80
2017,06,25,05,03,18.80
2017,06,25,05,04,18.80
2017,06,25,05,05,18.80
2017,06,25,05,06,18.80
2017,06,25,05,07,18.80
2017,06,25,05,08,18.80
2017,06,25,05,09,18.80
2017,06,25,05,10,18.80
2017,06,25,05,11,18.80
2017,06,25,05,12,18.80
2017,06,25,05,13,18.80
2017,06,25,05,14,18.80
2017,06,25,05,15,18.80
2017,06,25,05,16,18.80
2017,06,25,05,17,18.90
2017,06,25,05,18,18.90
2017,06,25,05,19,18.90
2017,06,25,05,20,18.90
2017,06,25,05,21,19.00
2017,06,25,05,22,19.00
2017,06,25,05,23,19.00
2017,06,25,05,24,19.10
2017,06,25,05,25,19.10
2017,06,25,05,26,19.10
2017,06,25,05,27,19.10
2017,06,25,05,28,19.10
2017,06,25,05,29,19.10
2017,06,25,05,30,19.00
2017,06,25,05,31,19.10
2017,06,25,05,32,19.00
2017,06,25,05,33,19.10
2017,06,25,05,34,19.00
2017,06,25,05,35,19.00
2017,06,25,05,36,19.00
2017,06,25,05,37,18.90
2017,06,25,05,38,18.90
2017,06,25,05,39,18.90
2017,06,25,05,40,19.00
2017,06,25,05,41,19.00
2017,06,25,05,42,19.10
2017,06,25,05,43,19.10
2017,06,25,05,44,19.10
2017,06,25,05,45,19.10
2017,06,25,05,46,19.10
2017,06,25,05,47,19.10
2017,06,25,05,48,19.10
2017,06,25,05,49,19.10
2017,06,25,05,50,19.10
2017,06,25,05,51,19.10
2017,06,25,05,52,19.10
2017,06,25,05,53,19.10
2017,06,25,05,54,19.10
2017,06,25,05,55,19.10
2017,06,25,05,56,19.10
2017,06,25,05,57,19.10
2017,06,25,05,58,19.10
2017,06,25,05,59,19.10
2017,06,25,06,00,19.20
2017,06,25,06,01,19.20
2017,06,25,06,02,19.30
2017,06,25,06,03,19.30
2017,06,25,06,04,19.40
2017,06,25,06,05,19.50
2017,06,25,06,06,19.50
2017,06,25,06,07,19.60
2017,06,25,06,08,19.60
2017,06,25,06,09,19.70
2017,06,25,06,10,19.80
2017,06,25,06,11,19.80
2017,06,25,06,12,19.90
2017,06,25,06,13,19.90
2017,06,25,06,14,19.90
2017,06,25,06,15,19.90
2017,06,25,06,16,19.90
2017,06,25,06,17,19.90
2017,06,25,06,18,19.90
2017,06,25,06,19,19.90
2017,06,25,06,20,20.00
2017,06,25,06,21,20.00
2017,06,25,06,22,20.10
2017,06,25,06,23,20.10
2017,06,25,06,24,20.10
2017,06,25,06,25,20.20
2017,06,25,06,26,20.20
2017,06,25,06,27,20.30
2017,06,25,06,28,20.30
2017,06,25,06,29,20.30
2017,06,25,06,30,20.30
2017,06,25,06,31,20.30
2017,06,25,06,32,20.30
2017,06,25,06,33,20.40
2017,06,25,06,34,20.40
2017,06,25,06,35,20.40
2017,06,25,06,36,20.40
2017,06,25,06,37,20.40
2017,06,25,06,38,20.40
2017,06,25,06,39,20.50
2017,06,25,06,40,20.50
2017,06,25,06,41,20.50
2017,06,25,06,42,20.60
2017,06,25,06,43,20.60
2017,06,25,06,44,20.60
2017,06,25,06,45,20.60
2017,06,25,06,46,20.70
2017,06,25,06,47,20.70
2017,06,25,06,48,20.70
2017,06,25,06,49,20.70
2017,06,25,06,50,20.70
2017,06,25,06,51,20.70
2017,06,25,06,52,20.70
2017,06,25,06,53,20.70
2017,06,25,06,54,20.70
2017,06,25,06,55,20.70
2017,06,25,06,56,20.70
2017,06,25,06,57,20.70
2017,06,25,06,58,20.70
2017,06,25,06,59,20.70
2017,06,25,07,00,20.70
2017,06,25,07,01,20.70
2017,06,25,07,02,20.70
2017,06,25,07,03,20.60
2017,06,25,07,04,20.60
2017,06,25,07,05,20.60
2017,06,25,07,06,20.60
2017,06,25,07,07,20.50
2017,06,25,07,08,20.50
2017,06,25,07,09,20.50
2017,06,25,07,10,20.40
2017,06,25,07,11,20.40
2017,06,25,07,12,20.40
2017,06,25,07,13,20.40
2017,06,25,07,14,20.30
2017,06,25,07,15,20.30
2017,06,25,07,16,20.30
2017,06,25,07,17,20.30
2017,06,25,07,18,20.30
2017,06,25,07,19,20.30
2017,06,25,07,20,20.30
2017,06,25,07,21,20.30
2017,06,25,07,22,20.30
2017,06,25,07,23,20.30
2017,06,25,07,24,20.40
2017,06,25,07,25,20.40
2017,06,25,07,26,20.40
2017,06,25,07,27,20.40
2017,06,25,07,28,20.50
2017,06,25,07,29,20.50
2017,06,25,07,30,20.50
2017,06,25,07,31,20.50
2017,06,25,07,32,20.50
2017,06,25,07,33,20.60
2017,06,25,07,34,20.60
2017,06,25,07,35,20.60
2017,06,25,07,36,20.70
2017,06,25,07,37,20.70
2017,06,25,07,38,20.70
2017,06,25,07,39,20.70
2017,06,25,07,40,20.70
2017,06,25,07,41,20.70
2017,06,25,07,42,20.70
2017,06,25,07,43,20.80
2017,06,25,07,44,20.80
2017,06,25,07,45,20.80
2017,06,25,07,46,20.80
2017,06,25,07,47,20.80
2017,06,25,07,48,20.80
2017,06,25,07,49,20.80
2017,06,25,07,50,20.80
2017,06,25,07,51,20.80
2017,06,25,07,52,20.80
2017,06,25,07,53,20.80
2017,06,25,07,54,20.80
2017,06,25,07,55,20.80
2017,06,25,07,56,20.80
2017,06,25,07,57,20.80
2017,06,25,07,58,20.80
2017,06,25,07,59,20.80
2017,06,25,08,00,20.80
2017,06,25,08,01,20.80
2017,06,25,08,02,20.80
2017,06,25,08,03,20.80
2017,06,25,08,04,20.80
2017,06,25,08,05,20.80
2017,06,25,08,06,20.90
2017,06,25,08,07,20.80
2017,06,25,08,08,20.90
2017,06,25,08,09,20.90
2017,06,25,08,10,20.90
2017,06,25,08,11,20.80
2017,06,25,08,12,20.80
2017,06,25,08,13,20.80
2017,06,25,08,14,20.80
2017,06,25,08,15,20.80
2017,06,25,08,16,20.80
2017,06,25,08,17,20.90
2017,06,25,08,18,20.90
2017,06,25,08,19,21.00
2017,06,25,08,20,21.00
2017,06,25,08,21,21.10
2017,06,25,08,22,21.10
2017,06,25,08,23,21.10
2017,06,25,08,24,21.10
2017,06,25,08,25,21.20
2017,06,25,08,26,21.20
2017,06,25,08,27,21.20
2017,06,25,08,28,21.20
2017,06,25,08,29,21.30
2017,06,25,08,30,21.30
2017,06,25,08,31,21.30
2017,06,25,08,32,21.30
2017,06,25,08,33,21.30
2017,06,25,08,34,21.30
2017,06,25,08,35,21.30
2017,06,25,08,36,21.30
2017,06,25,08,37,21.30
2017,06,25,08,38,21.30
2017,06,25,08,39,21.30
2017,06,25,08,40,21.30
2017,06,25,08,41,21.30
2017,06,25,08,42,21.30
2017,06,25,08,43,21.30
2017,06,25,08,44,21.30
2017,06,25,08,45,21.30
2017,06,25,08,46,21.40
2017,06,25,08,47,21.40
2017,06,25,08,48,21.40
2017,06,25,08,49,21.40
2017,06,25,08,50,21.40
2017,06,25,08,51,21.50
2017,06,25,08,52,21.50
2017,06,25,08,53,21.60
2017,06,25,08,54,21.60
2017,06,25,08,55,21.60
2017,06,25,08,56,21.60
2017,06,25,08,57,21.60
2017,06,25,08,58,21.60
2017,06,25,08,59,21.60
2017,06,25,09,00,21.60
2017,06,25,09,01,21.60
2017,06,25,09,02,21.60
2017,06,25,09,03,21.50
2017,06,25,09,04,21.50
2017,06,25,09,05,21.50
2017,06,25,09,06,21.50
2017,06,25,09,07,21.50
2017,06,25,09,08,21.50
2017,06,25,09,09,21.50
2017,06,25,09,10,21.50
2017,06,25,09,11,21.50
2017,06,25,09,12,21.60
2017,06,25,09,13,21.60
2017,06,25,09,14,21.60
2017,06,25,09,15,21.60
2017,06,25,09,16,21.60
2017,06,25,09,17,21.60
2017,06,25,09,18,21.70
2017,06,25,09,19,21.70
2017,06,25,09,20,21.70
2017,06,25,09,21,21.80
2017,06,25,09,22,21.80
2017,06,25,09,23,21.80
2017,06,25,09,24,21.80
2017,06,25,09,25,21.90
2017,06,25,09,26,21.90
2017,06,25,09,27,22.00
2017,06,25,09,28,22.10
2017,06,25,09,29,22.10
2017,06,25,09,30,22.10
2017,06,25,09,31,22.20
2017,06,25,09,32,22.20
2017,06,25,09,33,22.30
2017,06,25,09,34,22.30
2017,06,25,09,35,22.30
2017,06,25,09,36,22.40
2017,06,25,09,37,22.40
2017,06,25,09,38,22.40
2017,06,25,09,39,22.40
2017,06,25,09,40,22.40
2017,06,25,09,41,22.40
2017,06,25,09,42,22.40
2017,06,25,09,43,22.40
2017,06,25,09,44,22.40
2017,06,25,09,45,22.40
2017,06,25,09,46,22.50
2017,06,25,09,47,22.50
2017,06,25,09,48,22.50
2017,06,25,09,49,22.50
2017,06,25,09,50,22.50
2017,06,25,09,51,22.50
2017,06,25,09,52,22.50
2017,06,25,09,53,22.50
2017,06,25,09,54,22.60
2017,06,25,09,55,22.60
2017,06,25,09,56,22.60
2017,06,25,09,57,22.60
2017,06,25,09,58,22.60
2017,06,25,09,59,22.60
2017,06,25,10,00,22.60
2017,06,25,10,01,22.60
2017,06,25,10,02,22.60
2017,06,25,10,03,22.60
2017,06,25,10,04,22.60
2017,06,25,10,05,22.70
2017,06,25,10,06,22.80
2017,06,25,10,07,22.90
2017,06,25,10,08,22.90
2017,06,25,10,09,23.00
2017,06,25,10,10,23.10
2017,06,25,10,11,23.30
2017,06,25,10,12,23.30
2017,06,25,10,13,23.40
2017,06,25,10,14,23.40
2017,06,25,10,15,23.40
2017,06,25,10,16,23.40
2017,06,25,10,17,23.50
2017,06,25,10,18,23.50
2017,06,25,10,19,23.60
2017,06,25,10,20,23.60
2017,06,25,10,21,23.70
2017,06,25,10,22,23.70
2017,06,25,10,23,23.70
2017,06,25,10,24,23.80
2017,06,25,10,25,23.80
2017,06,25,10,26,23.90
2017,06,25,10,27,23.90
2017,06,25,10,28,24.00
2017,06,25,10,29,24.10
2017,06,25,10,30,24.10
2017,06,25,10,31,24.20
2017,06,25,10,32,24.20
2017,06,25,10,33,24.20
2017,06,25,10,34,24.30
2017,06,25,10,35,24.30
2017,06,25,10,36,24.30
2017,06,25,10,37,24.30
2017,06,25,10,38,24.30
2017,06,25,10,39,24.30
2017,06,25,10,40,24.30
2017,06,25,10,41,24.40
2017,06,25,10,42,24.30
2017,06,25,10,43,24.30
2017,06,25,10,44,24.40
2017,06,25,10,45,24.40
2017,06,25,10,46,24.40
2017,06,25,10,47,24.30
2017,06,25,10,48,24.30
2017,06,25,10,49,24.30
2017,06,25,10,50,24.30
2017,06,25,10,51,24.30
2017,06,25,10,52,24.40
2017,06,25,10,53,24.40
2017,06,25,10,54,24.30
2017,06,25,10,55,24.30
2017,06,25,10,56,24.30
2017,06,25,10,57,24.20
2017,06,25,10,58,24.20
2017,06,25,10,59,24.10
2017,06,25,11,00,24.10
2017,06,25,11,01,24.10
2017,06,25,11,02,24.10
2017,06,25,11,03,24.20
2017,06,25,11,04,24.20
2017,06,25,11,05,24.20
2017,06,25,11,06,24.20
2017,06,25,11,07,24.10
2017,06,25,11,08,24.10
2017,06,25,11,09,24.00
2017,06,25,11,10,24.00
2017,06,25,11,11,23.90
2017,06,25,11,12,23.90
2017,06,25,11,13,23.80
2017,06,25,11,14,23.80
2017,06,25,11,15,23.80
2017,06,25,11,16,23.80
2017,06,25,11,17,23.80
2017,06,25,11,18,23.80
2017,06,25,11,19,23.80
2017,06,25,11,20,23.90
2017,06,25,11,21,24.00
2017,06,25,11,22,24.10
2017,06,25,11,23,24.20
2017,06,25,11,24,24.30
2017,06,25,11,25,24.30
2017,06,25,11,26,24.30
2017,06,25,11,27,24.30
2017,06,25,11,28,24.40
2017,06,25,11,29,24.40
2017,06,25,11,30,24.40
2017,06,25,11,31,24.40
2017,06,25,11,32,24.50
2017,06,25,11,33,24.50
2017,06,25,11,34,24.50
2017,06,25,11,35,24.50
2017,06,25,11,36,24.50
2017,06,25,11,37,24.60
2017,06,25,11,38,24.60
2017,06,25,11,39,24.70
2017,06,25,11,40,24.80
2017,06,25,11,41,24.90
2017,06,25,11,42,24.90
2017,06,25,11,43,24.90
2017,06,25,11,44,24.90
2017,06,25,11,45,24.90
2017,06,25,11,46,25.00
2017,06,25,11,47,25.00
2017,06,25,11,48,25.10
2017,06,25,11,49,25.10
2017,06,25,11,50,25.20
2017,06,25,11,51,25.30
2017,06,25,11,52,25.40
2017,06,25,11,53,25.40
2017,06,25,11,54,25.50
2017,06,25,11,55,25.50
2017,06,25,11,56,25.50
2017,06,25,11,57,25.50
2017,06,25,11,58,25.60
2017,06,25,11,59,25.70
2017,06,25,12,00,25.70
2017,06,25,12,01,25.80
2017,06,25,12,02,25.80
2017,06,25,12,03,25.90
2017,06,25,12,04,26.00
2017,06,25,12,05,26.10
2017,06,25,12,06,26.10
2017,06,25,12,07,26.10
2017,06,25,12,08,26.20
2017,06,25,12,09,26.20
2017,06,25,12,10,26.30
2017,06,25,12,11,26.40
2017,06,25,12,12,26.40
2017,06,25,12,13,26.50
2017,06,25,12,14,26.60
2017,06,25,12,15,26.70
2017,06,25,12,16,26.70
2017,06,25,12,17,26.80
2017,06,25,12,18,26.80
2017,06,25,12,19,26.90
2017,06,25,12,20,27.00
2017,06,25,12,21,27.10
2017,06,25,12,22,27.20
2017,06,25,12,23,27.20
2017,06,25,12,24,27.20
2017,06,25,12,25,27.20
2017,06,25,12,26,27.10
2017,06,25,12,27,27.00
2017,06,25,12,28,26.90
2017,06,25,12,29,26.80
2017,06,25,12,30,26.70
2017,06,25,12,31,26.60
2017,06,25,12,32,26.50
2017,06,25,12,33,26.40
2017,06,25,12,34,26.40
2017,06,25,12,35,26.30
2017,06,25,12,36,26.30
2017,06,25,12,37,26.20
2017,06,25,12,38,26.20
2017,06,25,12,39,26.20
2017,06,25,12,40,26.10
2017,06,25,12,41,26.10
2017,06,25,12,42,26.00
2017,06,25,12,43,26.00
2017,06,25,12,44,25.90
2017,06,25,12,45,25.90
2017,06,25,12,46,25.90
2017,06,25,12,47,26.00
2017,06,25,12,48,26.10
2017,06,25,12,49,26.10
2017,06,25,12,50,26.20
2017,06,25,12,51,26.20
2017,06,25,12,52,26.30
2017,06,25,12,53,26.40
2017,06,25,12,54,26.40
2017,06,25,12,55,26.50
2017,06,25,12,56,26.60
2017,06,25,12,57,26.60
2017,06,25,12,58,26.70
2017,06,25,12,59,26.70
2017,06,25,13,00,26.80
2017,06,25,13,01,26.80
2017,06,25,13,02,26.80
2017,06,25,13,03,26.90
2017,06,25,13,04,26.90
2017,06,25,13,05,26.90
2017,06,25,13,06,26.90
2017,06,25,13,07,27.00
2017,06,25,13,08,26.90
2017,06,25,13,09,26.90
2017,06,25,13,10,26.90
2017,06,25,13,11,26.80
2017,06,25,13,12,26.80
2017,06,25,13,13,26.80
2017,06,25,13,14,26.80
2017,06,25,13,15,26.70
2017,06,25,13,16,26.60
2017,06,25,13,17,26.60
2017,06,25,13,18,26.50
2017,06,25,13,19,26.40
2017,06,25,13,20,26.30
2017,06,25,13,21,26.30
2017,06,25,13,22,26.20
2017,06,25,13,23,26.20
2017,06,25,13,24,26.20
2017,06,25,13,25,26.20
2017,06,25,13,26,26.20
2017,06,25,13,27,26.20
2017,06,25,13,28,26.20
2017,06,25,13,29,26.20
2017,06,25,13,30,26.20
2017,06,25,13,31,26.20
2017,06,25,13,32,26.20
2017,06,25,13,33,26.30
2017,06,25,13,34,26.30
2017,06,25,13,35,26.40
2017,06,25,13,36,26.60
2017,06,25,13,37,26.70
2017,06,25,13,38,26.90
2017,06,25,13,39,27.00
2017,06,25,13,40,27.10
2017,06,25,13,41,27.20
2017,06,25,13,42,27.30
2017,06,25,13,43,27.30
2017,06,25,13,44,27.40
2017,06,25,13,45,27.60
2017,06,25,13,46,27.70
2017,06,25,13,47,27.90
2017,06,25,13,48,28.00
2017,06,25,13,49,28.20
2017,06,25,13,50,28.30
2017,06,25,13,51,28.40
2017,06,25,13,52,28.40
2017,06,25,13,53,28.40
2017,06,25,13,54,28.40
2017,06,25,13,55,28.30
2017,06,25,13,56,28.30
2017,06,25,13,57,28.20
2017,06,25,13,58,28.10
2017,06,25,13,59,28.00
2017,06,25,14,00,27.90
2017,06,25,14,01,27.80
2017,06,25,14,02,27.70
2017,06,25,14,03,27.60
2017,06,25,14,04,27.60
2017,06,25,14,05,27.60
2017,06,25,14,06,27.60
2017,06,25,14,07,27.60
2017,06,25,14,08,27.60
2017,06,25,14,09,27.60
2017,06,25,14,10,27.50
2017,06,25,14,11,27.40
2017,06,25,14,12,27.30
2017,06,25,14,13,27.30
2017,06,25,14,14,27.30
2017,06,25,14,15,27.30
2017,06,25,14,16,27.30
2017,06,25,14,17,27.30
2017,06,25,14,18,27.20
2017,06,25,14,19,27.20
2017,06,25,14,20,27.20
2017,06,25,14,21,27.20
2017,06,25,14,22,27.20
2017,06,25,14,23,27.20
2017,06,25,14,24,27.20
2017,06,25,14,25,27.30
2017,06,25,14,26,27.30
2017,06,25,14,27,27.30
2017,06,25,14,28,27.30
2017,06,25,14,29,27.30
2017,06,25,14,30,27.30
2017,06,25,14,31,27.30
2017,06,25,14,32,27.30
2017,06,25,14,33,27.30
2017,06,25,14,34,27.30
2017,06,25,14,35,27.30
2017,06,25,14,36,27.40
2017,06,25,14,37,27.40
2017,06,25,14,38,27.40
2017,06,25,14,39,27.50
2017,06,25,14,40,27.60
2017,06,25,14,41,27.60
2017,06,25,14,42,27.70
2017,06,25,14,43,27.80
2017,06,25,14,44,27.90
2017,06,25,14,45,28.00
2017,06,25,14,46,28.00
2017,06,25,14,47,28.10
2017,06,25,14,48,28.10
2017,06,25,14,49,28.10
2017,06,25,14,50,28.10
2017,06,25,14,51,28.00
2017,06,25,14,52,27.80
2017,06,25,14,53,27.70
2017,06,25,14,54,27.60
2017,06,25,14,55,27.50
2017,06,25,14,56,27.50
2017,06,25,14,57,27.40
2017,06,25,14,58,27.40
2017,06,25,14,59,27.40
2017,06,25,15,00,27.30
2017,06,25,15,01,27.30
2017,06,25,15,02,27.30
2017,06,25,15,03,27.30
2017,06,25,15,04,27.20
2017,06,25,15,05,27.20
2017,06,25,15,06,27.20
2017,06,25,15,07,27.20
2017,06,25,15,08,27.20
2017,06,25,15,09,27.20
2017,06,25,15,10,27.20
2017,06,25,15,11,27.20
2017,06,25,15,12,27.10
2017,06,25,15,13,27.10
2017,06,25,15,14,27.10
2017,06,25,15,15,27.10
2017,06,25,15,16,27.00
2017,06,25,15,17,26.90
2017,06,25,15,18,26.90
2017,06,25,15,19,26.90
2017,06,25,15,20,26.90
2017,06,25,15,21,26.90
2017,06,25,15,22,26.90
2017,06,25,15,23,26.90
2017,06,25,15,24,26.80
2017,06,25,15,25,26.80
2017,06,25,15,26,26.80
2017,06,25,15,27,26.80
2017,06,25,15,28,26.70
2017,06,25,15,29,26.70
2017,06,25,15,30,26.70
2017,06,25,15,31,26.70
2017,06,25,15,32,26.70
2017,06,25,15,33,26.60
2017,06,25,15,34,26.60
2017,06,25,15,35,26.60
2017,06,25,15,36,26.60
2017,06,25,15,37,26.70
2017,06,25,15,38,26.70
2017,06,25,15,39,26.80
2017,06,25,15,40,26.90
2017,06,25,15,41,27.00
2017,06,25,15,42,27.20
2017,06,25,15,43,27.30
2017,06,25,15,44,27.50
2017,06,25,15,45,27.70
2017,06,25,15,46,27.80
2017,06,25,15,47,28.00
2017,06,25,15,48,28.10
2017,06,25,15,49,28.20
2017,06,25,15,50,28.30
2017,06,25,15,51,28.30
2017,06,25,15,52,28.40
2017,06,25,15,53,28.50
2017,06,25,15,54,28.50
2017,06,25,15,55,28.50
2017,06,25,15,56,28.40
2017,06,25,15,57,28.40
2017,06,25,15,58,28.40
2017,06,25,15,59,28.40
2017,06,25,16,00,28.40
2017,06,25,16,01,28.30
2017,06,25,16,02,28.30
2017,06,25,16,03,28.30
2017,06,25,16,04,28.40
2017,06,25,16,05,28.40
2017,06,25,16,06,28.40
2017,06,25,16,07,28.30
2017,06,25,16,08,28.30
2017,06,25,16,09,28.10
2017,06,25,16,10,28.00
2017,06,25,16,11,27.80
2017,06,25,16,12,27.70
2017,06,25,16,13,27.50
2017,06,25,16,14,27.40
2017,06,25,16,15,27.30
2017,06,25,16,16,27.20
2017,06,25,16,17,27.10
2017,06,25,16,18,27.00
2017,06,25,16,19,27.00
2017,06,25,16,20,27.00
2017,06,25,16,21,27.10
2017,06,25,16,22,27.10
2017,06,25,16,23,27.10
2017,06,25,16,24,27.10
2017,06,25,16,25,27.20
2017,06,25,16,26,27.30
2017,06,25,16,27,27.50
2017,06,25,16,28,27.60
2017,06,25,16,29,27.60
2017,06,25,16,30,27.70
2017,06,25,16,31,27.80
2017,06,25,16,32,27.90
2017,06,25,16,33,28.00
2017,06,25,16,34,28.10
2017,06,25,16,35,28.20
2017,06,25,16,36,28.30
2017,06,25,16,37,28.40
2017,06,25,16,38,28.40
2017,06,25,16,39,28.40
2017,06,25,16,40,28.40
2017,06,25,16,41,28.40
2017,06,25,16,42,28.30
2017,06,25,16,43,28.30
2017,06,25,16,44,28.30
2017,06,25,16,45,28.20
2017,06,25,16,46,28.20
2017,06,25,16,47,28.10
2017,06,25,16,48,28.10
2017,06,25,16,49,28.10
2017,06,25,16,50,28.10
2017,06,25,16,51,28.10
2017,06,25,16,52,28.10
2017,06,25,16,53,28.20
2017,06,25,16,54,28.30
2017,06,25,16,55,28.30
2017,06,25,16,56,28.30
2017,06,25,16,57,28.30
2017,06,25,16,58,28.40
2017,06,25,16,59,28.40
2017,06,25,17,00,28.50
2017,06,25,17,01,28.50
2017,06,25,17,02,28.60
2017,06,25,17,03,28.70
2017,06,25,17,04,28.80
2017,06,25,17,05,28.80
2017,06,25,17,06,28.90
2017,06,25,17,07,28.90
2017,06,25,17,08,29.00
2017,06,25,17,09,29.00
2017,06,25,17,10,29.00
2017,06,25,17,11,29.10
2017,06,25,17,12,29.10
2017,06,25,17,13,29.10
2017,06,25,17,14,29.10
2017,06,25,17,15,29.10
2017,06,25,17,16,29.10
2017,06,25,17,17,29.00
2017,06,25,17,18,29.00
2017,06,25,17,19,28.90