Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.70
2015,07,01,00,01,17.70
2015,07,01,00,02,17.70
2015,07,01,00,03,17.70
2015,07,01,00,04,17.70
2015,07,01,00,05,17.60
2015,07,01,00,06,17.60
2015,07,01,00,07,17.60
2015,07,01,00,08,17.60
2015,07,01,00,09,17.60
2015,07,01,00,10,17.50
2015,07,01,00,11,17.50
2015,07,01,00,12,17.50
2015,07,01,00,13,17.50
2015,07,01,00,14,17.40
2015,07,01,00,15,17.40
2015,07,01,00,16,17.40
2015,07,01,00,17,17.40
2015,07,01,00,18,17.40
2015,07,01,00,19,17.40
2015,07,01,00,20,17.30
2015,07,01,00,21,17.30
2015,07,01,00,22,17.30
2015,07,01,00,23,17.30
2015,07,01,00,24,17.30
2015,07,01,00,25,17.30
2015,07,01,00,26,17.30
2015,07,01,00,27,17.20
2015,07,01,00,28,17.20
2015,07,01,00,29,17.20
2015,07,01,00,30,17.20
2015,07,01,00,31,17.20
2015,07,01,00,32,17.20
2015,07,01,00,33,17.20
2015,07,01,00,34,17.10
2015,07,01,00,35,17.10
2015,07,01,00,36,17.10
2015,07,01,00,37,17.10
2015,07,01,00,38,17.10
2015,07,01,00,39,17.10
2015,07,01,00,40,17.10
2015,07,01,00,41,17.00
2015,07,01,00,42,17.00
2015,07,01,00,43,17.00
2015,07,01,00,44,17.00
2015,07,01,00,45,17.00
2015,07,01,00,46,16.90
2015,07,01,00,47,16.90
2015,07,01,00,48,16.90
2015,07,01,00,49,16.90
2015,07,01,00,50,16.90
2015,07,01,00,51,16.90
2015,07,01,00,52,16.80
2015,07,01,00,53,16.80
2015,07,01,00,54,16.80
2015,07,01,00,55,16.80
2015,07,01,00,56,16.80
2015,07,01,00,57,16.80
2015,07,01,00,58,16.80
2015,07,01,00,59,16.80
2015,07,01,01,00,16.80
2015,07,01,01,01,16.80
2015,07,01,01,02,16.70
2015,07,01,01,03,16.70
2015,07,01,01,04,16.70
2015,07,01,01,05,16.70
2015,07,01,01,06,16.70
2015,07,01,01,07,16.70
2015,07,01,01,08,16.70
2015,07,01,01,09,16.60
2015,07,01,01,10,16.60
2015,07,01,01,11,16.60
2015,07,01,01,12,16.60
2015,07,01,01,13,16.60
2015,07,01,01,14,16.60
2015,07,01,01,15,16.60
2015,07,01,01,16,16.50
2015,07,01,01,17,16.50
2015,07,01,01,18,16.50
2015,07,01,01,19,16.50
2015,07,01,01,20,16.40
2015,07,01,01,21,16.40
2015,07,01,01,22,16.40
2015,07,01,01,23,16.40
2015,07,01,01,24,16.40
2015,07,01,01,25,16.40
2015,07,01,01,26,16.30
2015,07,01,01,27,16.30
2015,07,01,01,28,16.30
2015,07,01,01,29,16.30
2015,07,01,01,30,16.30
2015,07,01,01,31,16.30
2015,07,01,01,32,16.30
2015,07,01,01,33,16.30
2015,07,01,01,34,16.20
2015,07,01,01,35,16.20
2015,07,01,01,36,16.20
2015,07,01,01,37,16.20
2015,07,01,01,38,16.20
2015,07,01,01,39,16.20
2015,07,01,01,40,16.10
2015,07,01,01,41,16.10
2015,07,01,01,42,16.10
2015,07,01,01,43,16.10
2015,07,01,01,44,16.10
2015,07,01,01,45,16.10
2015,07,01,01,46,16.00
2015,07,01,01,47,16.00
2015,07,01,01,48,16.00
2015,07,01,01,49,16.00
2015,07,01,01,50,16.00
2015,07,01,01,51,15.90
2015,07,01,01,52,15.90
2015,07,01,01,53,15.90
2015,07,01,01,54,15.90
2015,07,01,01,55,15.90
2015,07,01,01,56,15.90
2015,07,01,01,57,15.80
2015,07,01,01,58,15.80
2015,07,01,01,59,15.80
2015,07,01,02,00,15.80
2015,07,01,02,01,15.80
2015,07,01,02,02,15.80
2015,07,01,02,03,15.70
2015,07,01,02,04,15.70
2015,07,01,02,05,15.70
2015,07,01,02,06,15.70
2015,07,01,02,07,15.70
2015,07,01,02,08,15.70
2015,07,01,02,09,15.70
2015,07,01,02,10,15.60
2015,07,01,02,11,15.60
2015,07,01,02,12,15.60
2015,07,01,02,13,15.60
2015,07,01,02,14,15.60
2015,07,01,02,15,15.50
2015,07,01,02,16,15.50
2015,07,01,02,17,15.50
2015,07,01,02,18,15.50
2015,07,01,02,19,15.40
2015,07,01,02,20,15.40
2015,07,01,02,21,15.40
2015,07,01,02,22,15.40
2015,07,01,02,23,15.40
2015,07,01,02,24,15.40
2015,07,01,02,25,15.40
2015,07,01,02,26,15.40
2015,07,01,02,27,15.40
2015,07,01,02,28,15.40
2015,07,01,02,29,15.30
2015,07,01,02,30,15.30
2015,07,01,02,31,15.30
2015,07,01,02,32,15.30
2015,07,01,02,33,15.30
2015,07,01,02,34,15.30
2015,07,01,02,35,15.30
2015,07,01,02,36,15.30
2015,07,01,02,37,15.30
2015,07,01,02,38,15.30
2015,07,01,02,39,15.30
2015,07,01,02,40,15.30
2015,07,01,02,41,15.30
2015,07,01,02,42,15.30
2015,07,01,02,43,15.30
2015,07,01,02,44,15.20
2015,07,01,02,45,15.20
2015,07,01,02,46,15.20
2015,07,01,02,47,15.20
2015,07,01,02,48,15.20
2015,07,01,02,49,15.20
2015,07,01,02,50,15.20
2015,07,01,02,51,15.10
2015,07,01,02,52,15.10
2015,07,01,02,53,15.10
2015,07,01,02,54,15.00
2015,07,01,02,55,15.00
2015,07,01,02,56,15.00
2015,07,01,02,57,15.00
2015,07,01,02,58,15.00
2015,07,01,02,59,15.00
2015,07,01,03,00,15.00
2015,07,01,03,01,15.00
2015,07,01,03,02,15.00
2015,07,01,03,06,15.00
2015,07,01,03,07,15.00
2015,07,01,03,08,15.00
2015,07,01,03,09,15.00
2015,07,01,03,10,15.00
2015,07,01,03,11,15.00
2015,07,01,03,12,15.00
2015,07,01,03,13,15.00
2015,07,01,03,14,15.00
2015,07,01,03,15,15.00
2015,07,01,03,16,15.00
2015,07,01,03,17,15.00
2015,07,01,03,18,15.00
2015,07,01,03,19,14.90
2015,07,01,03,20,14.90
2015,07,01,03,21,14.90
2015,07,01,03,22,14.90
2015,07,01,03,23,14.80
2015,07,01,03,24,14.80
2015,07,01,03,25,14.80
2015,07,01,03,26,14.80
2015,07,01,03,27,14.80
2015,07,01,03,28,14.80
2015,07,01,03,29,14.70
2015,07,01,03,30,14.70
2015,07,01,03,31,14.70
2015,07,01,03,32,14.70
2015,07,01,03,33,14.70
2015,07,01,03,34,14.70
2015,07,01,03,35,14.70
2015,07,01,03,36,14.70
2015,07,01,03,37,14.70
2015,07,01,03,38,14.70
2015,07,01,03,39,14.70
2015,07,01,03,40,14.70
2015,07,01,03,41,14.70
2015,07,01,03,42,14.70
2015,07,01,03,43,14.70
2015,07,01,03,44,14.70
2015,07,01,03,45,14.70
2015,07,01,03,46,14.70
2015,07,01,03,47,14.70
2015,07,01,03,48,14.60
2015,07,01,03,49,14.60
2015,07,01,03,50,14.60
2015,07,01,03,51,14.60
2015,07,01,03,52,14.60
2015,07,01,03,53,14.60
2015,07,01,03,54,14.60
2015,07,01,03,55,14.50
2015,07,01,03,56,14.50
2015,07,01,03,57,14.50
2015,07,01,03,58,14.50
2015,07,01,03,59,14.40
2015,07,01,04,00,14.40
2015,07,01,04,01,14.40
2015,07,01,04,02,14.40
2015,07,01,04,03,14.40
2015,07,01,04,04,14.40
2015,07,01,04,05,14.40
2015,07,01,04,06,14.40
2015,07,01,04,07,14.40
2015,07,01,04,08,14.40
2015,07,01,04,09,14.40
2015,07,01,04,10,14.40
2015,07,01,04,11,14.40
2015,07,01,04,12,14.40
2015,07,01,04,13,14.40
2015,07,01,04,14,14.30
2015,07,01,04,15,14.30
2015,07,01,04,16,14.30
2015,07,01,04,17,14.30
2015,07,01,04,18,14.30
2015,07,01,04,19,14.30
2015,07,01,04,20,14.30
2015,07,01,04,21,14.30
2015,07,01,04,22,14.30
2015,07,01,04,23,14.30
2015,07,01,04,24,14.30
2015,07,01,04,25,14.20
2015,07,01,04,26,14.20
2015,07,01,04,27,14.20
2015,07,01,04,28,14.20
2015,07,01,04,29,14.20
2015,07,01,04,30,14.20
2015,07,01,04,31,14.20
2015,07,01,04,32,14.20
2015,07,01,04,33,14.20
2015,07,01,04,34,14.10
2015,07,01,04,35,14.10
2015,07,01,04,36,14.10
2015,07,01,04,37,14.10
2015,07,01,04,38,14.10
2015,07,01,04,39,14.10
2015,07,01,04,40,14.10
2015,07,01,04,41,14.10
2015,07,01,04,42,14.10
2015,07,01,04,43,14.10
2015,07,01,04,44,14.10
2015,07,01,04,45,14.10
2015,07,01,04,46,14.10
2015,07,01,04,47,14.10
2015,07,01,04,48,14.10
2015,07,01,04,49,14.10
2015,07,01,04,50,14.10
2015,07,01,04,51,14.10
2015,07,01,04,52,14.10
2015,07,01,04,53,14.10
2015,07,01,04,54,14.10
2015,07,01,04,55,14.10
2015,07,01,04,56,14.10
2015,07,01,04,57,14.10
2015,07,01,04,58,14.10
2015,07,01,04,59,14.10
2015,07,01,05,00,14.00
2015,07,01,05,01,14.00
2015,07,01,05,02,14.00
2015,07,01,05,03,14.00
2015,07,01,05,04,14.00
2015,07,01,05,05,14.00
2015,07,01,05,06,13.90
2015,07,01,05,07,13.90
2015,07,01,05,08,13.90
2015,07,01,05,09,13.90
2015,07,01,05,10,13.90
2015,07,01,05,11,13.90
2015,07,01,05,12,13.90
2015,07,01,05,13,13.90
2015,07,01,05,14,13.90
2015,07,01,05,15,13.90
2015,07,01,05,16,13.80
2015,07,01,05,17,13.80
2015,07,01,05,18,13.80
2015,07,01,05,19,13.80
2015,07,01,05,20,13.80
2015,07,01,05,21,13.80
2015,07,01,05,22,13.80
2015,07,01,05,23,13.80
2015,07,01,05,24,13.80
2015,07,01,05,25,13.80
2015,07,01,05,26,13.80
2015,07,01,05,27,13.80
2015,07,01,05,28,13.80
2015,07,01,05,29,13.80
2015,07,01,05,30,13.80
2015,07,01,05,31,13.80
2015,07,01,05,32,13.80
2015,07,01,05,33,13.80
2015,07,01,05,34,13.80
2015,07,01,05,35,13.80
2015,07,01,05,36,13.80
2015,07,01,05,37,13.80
2015,07,01,05,38,13.80
2015,07,01,05,39,13.80
2015,07,01,05,40,13.80
2015,07,01,05,41,13.80
2015,07,01,05,42,13.80
2015,07,01,05,43,13.80
2015,07,01,05,44,13.80
2015,07,01,05,45,13.80
2015,07,01,05,46,13.80
2015,07,01,05,47,13.80
2015,07,01,05,48,13.80
2015,07,01,05,49,13.80
2015,07,01,05,50,13.80
2015,07,01,05,51,13.80
2015,07,01,05,52,13.80
2015,07,01,05,53,13.80
2015,07,01,05,54,13.80
2015,07,01,05,55,13.80
2015,07,01,05,56,13.80
2015,07,01,05,57,13.80
2015,07,01,05,58,13.80
2015,07,01,05,59,13.80
2015,07,01,06,00,13.80
2015,07,01,06,01,13.80
2015,07,01,06,02,13.80
2015,07,01,06,03,13.70
2015,07,01,06,04,13.70
2015,07,01,06,05,13.80
2015,07,01,06,06,13.70
2015,07,01,06,07,13.80
2015,07,01,06,08,13.80
2015,07,01,06,09,13.80
2015,07,01,06,10,13.80
2015,07,01,06,11,13.80
2015,07,01,06,12,13.80
2015,07,01,06,13,13.80
2015,07,01,06,14,13.80
2015,07,01,06,15,13.80
2015,07,01,06,16,13.80
2015,07,01,06,17,13.80
2015,07,01,06,18,13.80
2015,07,01,06,19,13.80
2015,07,01,06,20,13.80
2015,07,01,06,21,13.80
2015,07,01,06,22,13.80
2015,07,01,06,23,13.80
2015,07,01,06,24,13.80
2015,07,01,06,25,13.90
2015,07,01,06,26,13.90
2015,07,01,06,27,13.90
2015,07,01,06,28,13.90
2015,07,01,06,29,13.90
2015,07,01,06,30,13.90
2015,07,01,06,31,13.90
2015,07,01,06,32,13.90
2015,07,01,06,33,13.90
2015,07,01,06,34,13.90
2015,07,01,06,35,14.00
2015,07,01,06,36,14.00
2015,07,01,06,37,14.00
2015,07,01,06,38,14.00
2015,07,01,06,39,14.10
2015,07,01,06,40,14.10
2015,07,01,06,41,14.10
2015,07,01,06,42,14.10
2015,07,01,06,43,14.10
2015,07,01,06,44,14.20
2015,07,01,06,45,14.20
2015,07,01,06,46,14.20
2015,07,01,06,47,14.20
2015,07,01,06,48,14.20
2015,07,01,06,49,14.30
2015,07,01,06,50,14.30
2015,07,01,06,51,14.30
2015,07,01,06,52,14.30
2015,07,01,06,53,14.30
2015,07,01,06,54,14.40
2015,07,01,06,55,14.40
2015,07,01,06,56,14.40
2015,07,01,06,57,14.50
2015,07,01,06,58,14.50
2015,07,01,06,59,14.50
2015,07,01,07,00,14.60
2015,07,01,07,01,14.60
2015,07,01,07,02,14.60
2015,07,01,07,03,14.70
2015,07,01,07,04,14.70
2015,07,01,07,05,14.70
2015,07,01,07,06,14.80
2015,07,01,07,07,14.80
2015,07,01,07,08,14.80
2015,07,01,07,09,14.90
2015,07,01,07,10,15.00
2015,07,01,07,11,15.00
2015,07,01,07,12,15.00
2015,07,01,07,13,15.00
2015,07,01,07,14,15.00
2015,07,01,07,15,15.00
2015,07,01,07,16,15.00
2015,07,01,07,17,15.00
2015,07,01,07,18,15.10
2015,07,01,07,19,15.10
2015,07,01,07,20,15.20
2015,07,01,07,21,15.20
2015,07,01,07,22,15.30
2015,07,01,07,23,15.30
2015,07,01,07,24,15.40
2015,07,01,07,25,15.40
2015,07,01,07,26,15.50
2015,07,01,07,27,15.50
2015,07,01,07,28,15.50
2015,07,01,07,29,15.60
2015,07,01,07,30,15.70
2015,07,01,07,31,15.70
2015,07,01,07,32,15.70
2015,07,01,07,33,15.80
2015,07,01,07,34,15.80
2015,07,01,07,35,15.90
2015,07,01,07,36,15.90
2015,07,01,07,37,16.00
2015,07,01,07,38,16.10
2015,07,01,07,39,16.10
2015,07,01,07,40,16.20
2015,07,01,07,41,16.20
2015,07,01,07,42,16.20
2015,07,01,07,43,16.30
2015,07,01,07,44,16.40
2015,07,01,07,45,16.40
2015,07,01,07,46,16.50
2015,07,01,07,47,16.60
2015,07,01,07,48,16.70
2015,07,01,07,49,16.70
2015,07,01,07,50,16.80
2015,07,01,07,51,16.80
2015,07,01,07,52,16.90
2015,07,01,07,53,17.00
2015,07,01,07,54,17.10
2015,07,01,07,55,17.10
2015,07,01,07,56,17.20
2015,07,01,07,57,17.30
2015,07,01,07,58,17.30
2015,07,01,07,59,17.40
2015,07,01,08,00,17.40
2015,07,01,08,01,17.50
2015,07,01,08,02,17.50
2015,07,01,08,03,17.60
2015,07,01,08,04,17.60
2015,07,01,08,05,17.70
2015,07,01,08,06,17.80
2015,07,01,08,07,17.90
2015,07,01,08,08,17.90
2015,07,01,08,09,18.00
2015,07,01,08,10,18.10
2015,07,01,08,11,18.20
2015,07,01,08,12,18.20
2015,07,01,08,13,18.30
2015,07,01,08,14,18.40
2015,07,01,08,15,18.50
2015,07,01,08,16,18.60
2015,07,01,08,17,18.80
2015,07,01,08,18,18.90
2015,07,01,08,19,18.90
2015,07,01,08,20,19.10
2015,07,01,08,21,19.20
2015,07,01,08,22,19.30
2015,07,01,08,23,19.40
2015,07,01,08,24,19.50
2015,07,01,08,25,19.60
2015,07,01,08,26,19.70
2015,07,01,08,27,19.80
2015,07,01,08,28,19.90
2015,07,01,08,29,19.90
2015,07,01,08,30,20.00
2015,07,01,08,31,20.10
2015,07,01,08,32,20.10
2015,07,01,08,33,20.20
2015,07,01,08,34,20.20
2015,07,01,08,35,20.20
2015,07,01,08,36,20.30
2015,07,01,08,37,20.30
2015,07,01,08,38,20.40
2015,07,01,08,39,20.40
2015,07,01,08,40,20.40
2015,07,01,08,41,20.50
2015,07,01,08,42,20.60
2015,07,01,08,43,20.60
2015,07,01,08,44,20.70
2015,07,01,08,45,20.70
2015,07,01,08,46,20.80
2015,07,01,08,47,20.80
2015,07,01,08,48,20.80
2015,07,01,08,49,20.90
2015,07,01,08,50,20.90
2015,07,01,08,51,20.90
2015,07,01,08,52,21.00
2015,07,01,08,53,21.00
2015,07,01,08,54,21.10
2015,07,01,08,55,21.10
2015,07,01,08,56,21.10
2015,07,01,08,57,21.20
2015,07,01,08,58,21.20
2015,07,01,08,59,21.20
2015,07,01,09,00,21.20
2015,07,01,09,01,21.30
2015,07,01,09,02,21.30
2015,07,01,09,03,21.30
2015,07,01,09,04,21.30
2015,07,01,09,05,21.40
2015,07,01,09,06,21.40
2015,07,01,09,07,21.50
2015,07,01,09,08,21.50
2015,07,01,09,09,21.60
2015,07,01,09,10,21.60
2015,07,01,09,11,21.60
2015,07,01,09,12,21.60
2015,07,01,09,13,21.70
2015,07,01,09,14,21.70
2015,07,01,09,15,21.70
2015,07,01,09,16,21.70
2015,07,01,09,17,21.70
2015,07,01,09,18,21.70
2015,07,01,09,19,21.70
2015,07,01,09,20,21.80
2015,07,01,09,21,21.80
2015,07,01,09,22,21.80
2015,07,01,09,23,21.90
2015,07,01,09,24,22.00
2015,07,01,09,25,22.10
2015,07,01,09,26,22.10
2015,07,01,09,27,22.20
2015,07,01,09,28,22.20
2015,07,01,09,29,22.30
2015,07,01,09,30,22.30
2015,07,01,09,31,22.30
2015,07,01,09,32,22.30
2015,07,01,09,33,22.30
2015,07,01,09,34,22.30
2015,07,01,09,35,22.30
2015,07,01,09,36,22.30
2015,07,01,09,37,22.40
2015,07,01,09,38,22.50
2015,07,01,09,39,22.60
2015,07,01,09,40,22.80
2015,07,01,09,41,22.80
2015,07,01,09,42,22.90
2015,07,01,09,43,23.00
2015,07,01,09,44,23.10
2015,07,01,09,45,23.10
2015,07,01,09,46,23.10
2015,07,01,09,47,23.20
2015,07,01,09,48,23.20
2015,07,01,09,49,23.30
2015,07,01,09,50,23.30
2015,07,01,09,51,23.40
2015,07,01,09,52,23.40
2015,07,01,09,53,23.50
2015,07,01,09,54,23.50
2015,07,01,09,55,23.60
2015,07,01,09,56,23.70
2015,07,01,09,57,23.80
2015,07,01,09,58,23.80
2015,07,01,09,59,23.90
2015,07,01,10,00,24.00
2015,07,01,10,01,24.10
2015,07,01,10,02,24.20
2015,07,01,10,03,24.30
2015,07,01,10,04,24.30
2015,07,01,10,05,24.30
2015,07,01,10,06,24.30
2015,07,01,10,07,24.30
2015,07,01,10,08,24.30
2015,07,01,10,09,24.30
2015,07,01,10,10,24.30
2015,07,01,10,11,24.30
2015,07,01,10,12,24.30
2015,07,01,10,13,24.30
2015,07,01,10,14,24.30
2015,07,01,10,15,24.30
2015,07,01,10,16,24.30
2015,07,01,10,17,24.40
2015,07,01,10,18,24.40
2015,07,01,10,19,24.40
2015,07,01,10,20,24.40
2015,07,01,10,21,24.40
2015,07,01,10,22,24.40
2015,07,01,10,23,24.40
2015,07,01,10,24,24.40
2015,07,01,10,25,24.40
2015,07,01,10,26,24.40
2015,07,01,10,27,24.40
2015,07,01,10,28,24.40
2015,07,01,10,29,24.50
2015,07,01,10,30,24.60
2015,07,01,10,31,24.60
2015,07,01,10,32,24.70
2015,07,01,10,33,24.80
2015,07,01,10,34,24.80
2015,07,01,10,35,24.90
2015,07,01,10,36,25.00
2015,07,01,10,37,25.10
2015,07,01,10,38,25.20
2015,07,01,10,39,25.20
2015,07,01,10,40,25.30
2015,07,01,10,41,25.30
2015,07,01,10,42,25.40
2015,07,01,10,43,25.40
2015,07,01,10,44,25.40
2015,07,01,10,45,25.50
2015,07,01,10,46,25.50
2015,07,01,10,47,25.60
2015,07,01,10,48,25.60
2015,07,01,10,49,25.70
2015,07,01,10,50,25.70
2015,07,01,10,51,25.80
2015,07,01,10,52,25.80
2015,07,01,10,53,25.90
2015,07,01,10,54,25.90
2015,07,01,10,55,25.90
2015,07,01,10,56,25.90
2015,07,01,10,57,25.90
2015,07,01,10,58,25.90
2015,07,01,10,59,25.90
2015,07,01,11,00,25.80
2015,07,01,11,01,25.80
2015,07,01,11,02,25.90
2015,07,01,11,03,25.90
2015,07,01,11,04,25.90
2015,07,01,11,05,25.90
2015,07,01,11,06,25.90
2015,07,01,11,07,25.90
2015,07,01,11,08,25.90
2015,07,01,11,09,25.90
2015,07,01,11,10,26.00
2015,07,01,11,11,26.10
2015,07,01,11,12,26.20
2015,07,01,11,13,26.20
2015,07,01,11,14,26.20
2015,07,01,11,15,26.20
2015,07,01,11,16,26.20
2015,07,01,11,17,26.30
2015,07,01,11,18,26.40
2015,07,01,11,19,26.40
2015,07,01,11,20,26.50
2015,07,01,11,21,26.60
2015,07,01,11,22,26.70
2015,07,01,11,23,26.70
2015,07,01,11,24,26.70
2015,07,01,11,25,26.70
2015,07,01,11,26,26.70
2015,07,01,11,27,26.80
2015,07,01,11,28,26.80
2015,07,01,11,29,26.90
2015,07,01,11,30,27.00
2015,07,01,11,31,27.10
2015,07,01,11,32,27.20
2015,07,01,11,33,27.20
2015,07,01,11,34,27.30
2015,07,01,11,35,27.30
2015,07,01,11,36,27.30
2015,07,01,11,37,27.40
2015,07,01,11,38,27.40
2015,07,01,11,39,27.50
2015,07,01,11,40,27.50
2015,07,01,11,41,27.50
2015,07,01,11,42,27.30
2015,07,01,11,43,27.20
2015,07,01,11,44,27.20
2015,07,01,11,45,27.10
2015,07,01,11,46,27.10
2015,07,01,11,47,27.00
2015,07,01,11,48,27.10
2015,07,01,11,49,27.10
2015,07,01,11,50,27.10
2015,07,01,11,51,27.10
2015,07,01,11,52,27.20
2015,07,01,11,53,27.20
2015,07,01,11,54,27.30
2015,07,01,11,55,27.30
2015,07,01,11,56,27.30
2015,07,01,11,57,27.40
2015,07,01,11,58,27.40
2015,07,01,11,59,27.50
2015,07,01,12,00,27.60
2015,07,01,12,01,27.70
2015,07,01,12,02,27.80
2015,07,01,12,03,27.90
2015,07,01,12,04,28.00
2015,07,01,12,05,28.10
2015,07,01,12,06,28.10
2015,07,01,12,07,28.10
2015,07,01,12,08,28.10
2015,07,01,12,09,28.10
2015,07,01,12,10,28.10
2015,07,01,12,11,28.10
2015,07,01,12,12,28.00
2015,07,01,12,13,28.00
2015,07,01,12,14,27.90
2015,07,01,12,15,27.90
2015,07,01,12,16,27.90
2015,07,01,12,17,27.90
2015,07,01,12,18,27.90
2015,07,01,12,19,27.90
2015,07,01,12,20,27.90
2015,07,01,12,21,28.00
2015,07,01,12,22,28.00
2015,07,01,12,23,28.10
2015,07,01,12,24,28.20
2015,07,01,12,25,28.30
2015,07,01,12,26,28.40
2015,07,01,12,27,28.60
2015,07,01,12,28,28.60
2015,07,01,12,29,28.70
2015,07,01,12,30,28.80
2015,07,01,12,31,28.80
2015,07,01,12,32,28.90
2015,07,01,12,33,28.90
2015,07,01,12,34,29.00
2015,07,01,12,35,29.10
2015,07,01,12,36,29.10
2015,07,01,12,37,29.20
2015,07,01,12,38,29.20
2015,07,01,12,39,29.10
2015,07,01,12,40,29.00
2015,07,01,12,41,28.90
2015,07,01,12,42,28.90
2015,07,01,12,43,28.80
2015,07,01,12,44,28.80
2015,07,01,12,45,28.80
2015,07,01,12,46,28.80
2015,07,01,12,47,28.90
2015,07,01,12,48,29.00
2015,07,01,12,49,29.00
2015,07,01,12,50,29.00
2015,07,01,12,51,29.00
2015,07,01,12,52,29.00
2015,07,01,12,53,28.90
2015,07,01,12,54,28.90
2015,07,01,12,55,28.80
2015,07,01,12,56,28.80
2015,07,01,12,57,28.80
2015,07,01,12,58,28.80
2015,07,01,12,59,28.90
2015,07,01,13,00,29.00
2015,07,01,13,01,29.10
2015,07,01,13,02,29.20
2015,07,01,13,03,29.30
2015,07,01,13,04,29.30
2015,07,01,13,05,29.30
2015,07,01,13,06,29.40
2015,07,01,13,07,29.40
2015,07,01,13,08,29.40
2015,07,01,13,09,29.40
2015,07,01,13,10,29.40
2015,07,01,13,11,29.40
2015,07,01,13,12,29.40
2015,07,01,13,13,29.40
2015,07,01,13,14,29.40
2015,07,01,13,15,29.40
2015,07,01,13,16,29.40
2015,07,01,13,17,29.40
2015,07,01,13,18,29.40
2015,07,01,13,19,29.30
2015,07,01,13,20,29.30
2015,07,01,13,21,29.30
2015,07,01,13,22,29.30
2015,07,01,13,23,29.20
2015,07,01,13,24,29.30
2015,07,01,13,25,29.30
2015,07,01,13,26,29.30
2015,07,01,13,27,29.30
2015,07,01,13,28,29.30
2015,07,01,13,29,29.40
2015,07,01,13,30,29.40
2015,07,01,13,31,29.40
2015,07,01,13,32,29.40
2015,07,01,13,33,29.50
2015,07,01,13,34,29.50
2015,07,01,13,35,29.50
2015,07,01,13,36,29.40
2015,07,01,13,37,29.40
2015,07,01,13,38,29.40
2015,07,01,13,39,29.40
2015,07,01,13,40,29.60
2015,07,01,13,41,29.70
2015,07,01,13,42,29.80
2015,07,01,13,43,30.00
2015,07,01,13,44,30.10
2015,07,01,13,45,30.20
2015,07,01,13,46,30.40
2015,07,01,13,47,30.50
2015,07,01,13,48,30.60
2015,07,01,13,49,30.70
2015,07,01,13,50,30.90
2015,07,01,13,51,30.90
2015,07,01,13,52,31.00
2015,07,01,13,53,31.00
2015,07,01,13,54,31.00
2015,07,01,13,55,30.90
2015,07,01,13,56,30.90
2015,07,01,13,57,30.90
2015,07,01,13,58,30.80
2015,07,01,13,59,30.70
2015,07,01,14,00,30.60
2015,07,01,14,01,30.60
2015,07,01,14,02,30.60
2015,07,01,14,03,30.60
2015,07,01,14,04,30.80
2015,07,01,14,05,30.80
2015,07,01,14,06,30.90
2015,07,01,14,07,30.90
2015,07,01,14,08,30.90
2015,07,01,14,09,30.90
2015,07,01,14,10,31.00
2015,07,01,14,11,31.00
2015,07,01,14,12,31.10
2015,07,01,14,13,31.10
2015,07,01,14,14,31.10
2015,07,01,14,15,31.10
2015,07,01,14,16,31.10
2015,07,01,14,17,31.10
2015,07,01,14,18,31.10
2015,07,01,14,19,31.20
2015,07,01,14,20,31.20
2015,07,01,14,21,31.20
2015,07,01,14,22,31.20
2015,07,01,14,23,31.10
2015,07,01,14,24,31.00
2015,07,01,14,25,31.00
2015,07,01,14,26,31.00
2015,07,01,14,27,31.00
2015,07,01,14,28,31.00
2015,07,01,14,29,31.00
2015,07,01,14,30,30.90
2015,07,01,14,31,30.90
2015,07,01,14,32,30.80
2015,07,01,14,33,30.80
2015,07,01,14,34,30.80
2015,07,01,14,35,30.80
2015,07,01,14,36,30.80
2015,07,01,14,37,30.80
2015,07,01,14,38,30.90
2015,07,01,14,39,30.90
2015,07,01,14,40,30.90
2015,07,01,14,41,30.90
2015,07,01,14,42,30.90
2015,07,01,14,43,31.00
2015,07,01,14,44,31.10
2015,07,01,14,45,31.10
2015,07,01,14,46,31.20
2015,07,01,14,47,31.20
2015,07,01,14,48,31.20
2015,07,01,14,49,31.20
2015,07,01,14,50,31.30
2015,07,01,14,51,31.30
2015,07,01,14,52,31.40
2015,07,01,14,53,31.40
2015,07,01,14,54,31.50
2015,07,01,14,55,31.50
2015,07,01,14,56,31.50
2015,07,01,14,57,31.50
2015,07,01,14,58,31.50
2015,07,01,14,59,31.40
2015,07,01,15,00,31.50
2015,07,01,15,01,31.40
2015,07,01,15,02,31.50
2015,07,01,15,03,31.50
2015,07,01,15,04,31.50
2015,07,01,15,05,31.50
2015,07,01,15,06,31.50
2015,07,01,15,07,31.60
2015,07,01,15,08,31.60
2015,07,01,15,09,31.70
2015,07,01,15,10,31.60
2015,07,01,15,11,31.50
2015,07,01,15,12,31.40
2015,07,01,15,13,31.30
2015,07,01,15,14,31.30
2015,07,01,15,15,31.30
2015,07,01,15,16,31.40
2015,07,01,15,17,31.40
2015,07,01,15,18,31.50
2015,07,01,15,19,31.50
2015,07,01,15,20,31.50
2015,07,01,15,21,31.60
2015,07,01,15,22,31.70
2015,07,01,15,23,31.70
2015,07,01,15,24,31.80
2015,07,01,15,25,31.80
2015,07,01,15,26,31.70
2015,07,01,15,27,31.70
2015,07,01,15,28,31.70
2015,07,01,15,29,31.60
2015,07,01,15,30,31.60
2015,07,01,15,31,31.60
2015,07,01,15,32,31.60
2015,07,01,15,33,31.60
2015,07,01,15,34,31.60
2015,07,01,15,35,31.60
2015,07,01,15,36,31.70
2015,07,01,15,37,31.70
2015,07,01,15,38,31.70
2015,07,01,15,39,31.70
2015,07,01,15,40,31.70
2015,07,01,15,41,31.70
2015,07,01,15,42,31.70
2015,07,01,15,43,31.70
2015,07,01,15,44,31.70
2015,07,01,15,45,31.70
2015,07,01,15,46,31.70
2015,07,01,15,47,31.80
2015,07,01,15,48,31.80
2015,07,01,15,49,31.90
2015,07,01,15,50,31.90
2015,07,01,15,51,31.90
2015,07,01,15,52,32.00
2015,07,01,15,53,32.10
2015,07,01,15,54,32.10
2015,07,01,15,55,32.10
2015,07,01,15,56,32.10
2015,07,01,15,57,32.10
2015,07,01,15,58,32.10
2015,07,01,15,59,32.10
2015,07,01,16,00,32.10
2015,07,01,16,01,32.10
2015,07,01,16,02,32.10
2015,07,01,16,03,32.10
2015,07,01,16,04,32.20
2015,07,01,16,05,32.20
2015,07,01,16,06,32.20
2015,07,01,16,07,32.30
2015,07,01,16,08,32.30
2015,07,01,16,09,32.30
2015,07,01,16,10,32.30
2015,07,01,16,11,32.40
2015,07,01,16,12,32.40
2015,07,01,16,13,32.40
2015,07,01,16,14,32.50
2015,07,01,16,15,32.50
2015,07,01,16,16,32.40
2015,07,01,16,17,32.30
2015,07,01,16,18,32.30
2015,07,01,16,19,32.30
2015,07,01,16,20,32.30
2015,07,01,16,21,32.20
2015,07,01,16,22,32.20
2015,07,01,16,23,32.20
2015,07,01,16,24,32.10
2015,07,01,16,25,32.10
2015,07,01,16,26,32.00
2015,07,01,16,27,31.90
2015,07,01,16,28,31.90
2015,07,01,16,29,31.80
2015,07,01,16,30,31.80
2015,07,01,16,31,31.80
2015,07,01,16,32,31.80
2015,07,01,16,33,31.80
2015,07,01,16,34,32.00
2015,07,01,16,35,32.00
2015,07,01,16,36,32.00
2015,07,01,16,37,32.10
2015,07,01,16,38,32.10
2015,07,01,16,39,32.10
2015,07,01,16,40,32.10
2015,07,01,16,41,32.20
2015,07,01,16,42,32.20
2015,07,01,16,43,32.20
2015,07,01,16,44,32.30
2015,07,01,16,45,32.30
2015,07,01,16,46,32.40
2015,07,01,16,47,32.40
2015,07,01,16,48,32.40
2015,07,01,16,49,32.40
2015,07,01,16,50,32.50
2015,07,01,16,51,32.60
2015,07,01,16,52,32.60
2015,07,01,16,53,32.60
2015,07,01,16,54,32.60
2015,07,01,16,55,32.60
2015,07,01,16,56,32.60
2015,07,01,16,57,32.60
2015,07,01,16,58,32.60
2015,07,01,16,59,32.60
2015,07,01,17,00,32.60
2015,07,01,17,01,32.70
2015,07,01,17,02,32.70
2015,07,01,17,03,32.70
2015,07,01,17,04,32.70
2015,07,01,17,05,32.60
2015,07,01,17,06,32.60
2015,07,01,17,07,32.60
2015,07,01,17,08,32.60
2015,07,01,17,09,32.70
2015,07,01,17,10,32.70
2015,07,01,17,11,32.70
2015,07,01,17,12,32.70
2015,07,01,17,13,32.80
2015,07,01,17,14,32.80
2015,07,01,17,15,32.80
2015,07,01,17,16,32.70
2015,07,01,17,17,32.70
2015,07,01,17,18,32.70
2015,07,01,17,19,32.70
2015,07,01,17,20,32.70
2015,07,01,17,21,32.80
2015,07,01,17,22,32.80