Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,06,00,00,12.40
2018,05,06,00,01,12.40
2018,05,06,00,02,12.40
2018,05,06,00,03,12.40
2018,05,06,00,04,12.40
2018,05,06,00,05,12.50
2018,05,06,00,06,12.50
2018,05,06,00,07,12.50
2018,05,06,00,08,12.50
2018,05,06,00,09,12.50
2018,05,06,00,10,12.50
2018,05,06,00,11,12.50
2018,05,06,00,12,12.50
2018,05,06,00,13,12.50
2018,05,06,00,14,12.50
2018,05,06,00,15,12.60
2018,05,06,00,16,12.60
2018,05,06,00,17,12.60
2018,05,06,00,18,12.60
2018,05,06,00,19,12.60
2018,05,06,00,20,12.70
2018,05,06,00,21,12.70
2018,05,06,00,22,12.80
2018,05,06,00,23,12.80
2018,05,06,00,24,12.80
2018,05,06,00,25,12.90
2018,05,06,00,26,12.90
2018,05,06,00,27,12.90
2018,05,06,00,28,12.90
2018,05,06,00,29,12.90
2018,05,06,00,30,12.90
2018,05,06,00,31,12.90
2018,05,06,00,32,12.90
2018,05,06,00,33,12.90
2018,05,06,00,34,12.90
2018,05,06,00,35,12.80
2018,05,06,00,36,12.80
2018,05,06,00,37,12.80
2018,05,06,00,38,12.80
2018,05,06,00,39,12.80
2018,05,06,00,40,12.80
2018,05,06,00,41,12.80
2018,05,06,00,42,12.80
2018,05,06,00,43,12.80
2018,05,06,00,44,12.80
2018,05,06,00,45,12.80
2018,05,06,00,46,12.80
2018,05,06,00,47,12.80
2018,05,06,00,48,12.80
2018,05,06,00,49,12.80
2018,05,06,00,50,12.80
2018,05,06,00,51,12.80
2018,05,06,00,52,12.80
2018,05,06,00,53,12.80
2018,05,06,00,54,12.80
2018,05,06,00,55,12.80
2018,05,06,00,56,12.80
2018,05,06,00,57,12.80
2018,05,06,00,58,12.80
2018,05,06,00,59,12.80
2018,05,06,01,00,12.80
2018,05,06,01,01,12.80
2018,05,06,01,02,12.80
2018,05,06,01,03,12.70
2018,05,06,01,04,12.70
2018,05,06,01,05,12.70
2018,05,06,01,06,12.70
2018,05,06,01,07,12.70
2018,05,06,01,08,12.70
2018,05,06,01,09,12.70
2018,05,06,01,10,12.60
2018,05,06,01,11,12.60
2018,05,06,01,12,12.60
2018,05,06,01,13,12.60
2018,05,06,01,14,12.60
2018,05,06,01,15,12.60
2018,05,06,01,16,12.60
2018,05,06,01,17,12.60
2018,05,06,01,18,12.60
2018,05,06,01,19,12.60
2018,05,06,01,20,12.60
2018,05,06,01,21,12.60
2018,05,06,01,22,12.60
2018,05,06,01,23,12.60
2018,05,06,01,24,12.60
2018,05,06,01,25,12.60
2018,05,06,01,26,12.60
2018,05,06,01,27,12.60
2018,05,06,01,28,12.60
2018,05,06,01,29,12.60
2018,05,06,01,30,12.60
2018,05,06,01,31,12.70
2018,05,06,01,32,12.70
2018,05,06,01,33,12.70
2018,05,06,01,34,12.70
2018,05,06,01,35,12.70
2018,05,06,01,36,12.70
2018,05,06,01,37,12.70
2018,05,06,01,38,12.70
2018,05,06,01,39,12.70
2018,05,06,01,40,12.70
2018,05,06,01,41,12.70
2018,05,06,01,42,12.70
2018,05,06,01,43,12.70
2018,05,06,01,44,12.70
2018,05,06,01,45,12.70
2018,05,06,01,46,12.70
2018,05,06,01,47,12.70
2018,05,06,01,48,12.70
2018,05,06,01,49,12.70
2018,05,06,01,50,12.70
2018,05,06,01,51,12.70
2018,05,06,01,52,12.70
2018,05,06,01,53,12.70
2018,05,06,01,54,12.70
2018,05,06,01,55,12.70
2018,05,06,01,56,12.70
2018,05,06,01,57,12.70
2018,05,06,01,58,12.70
2018,05,06,01,59,12.70
2018,05,06,02,00,12.70
2018,05,06,02,01,12.70
2018,05,06,02,02,12.70
2018,05,06,02,03,12.70
2018,05,06,02,04,12.80
2018,05,06,02,05,12.80
2018,05,06,02,06,12.80
2018,05,06,02,07,12.80
2018,05,06,02,08,12.80
2018,05,06,02,09,12.80
2018,05,06,02,10,12.80
2018,05,06,02,11,12.80
2018,05,06,02,12,12.90
2018,05,06,02,13,12.90
2018,05,06,02,14,12.90
2018,05,06,02,15,12.90
2018,05,06,02,16,12.90
2018,05,06,02,17,12.90
2018,05,06,02,18,12.90
2018,05,06,02,19,12.90
2018,05,06,02,20,12.90
2018,05,06,02,21,12.90
2018,05,06,02,22,12.90
2018,05,06,02,23,12.90
2018,05,06,02,24,12.90
2018,05,06,02,25,12.90
2018,05,06,02,26,12.90
2018,05,06,02,27,12.90
2018,05,06,02,28,12.90
2018,05,06,02,29,13.00
2018,05,06,02,30,13.00
2018,05,06,02,31,13.00
2018,05,06,02,32,13.00
2018,05,06,02,33,13.00
2018,05,06,02,34,13.00
2018,05,06,02,35,13.00
2018,05,06,02,36,13.00
2018,05,06,02,37,13.00
2018,05,06,02,38,13.00
2018,05,06,02,39,13.00
2018,05,06,02,40,13.00
2018,05,06,02,41,12.90
2018,05,06,02,42,12.90
2018,05,06,02,43,12.80
2018,05,06,02,44,12.80
2018,05,06,02,45,12.70
2018,05,06,02,46,12.70
2018,05,06,02,47,12.70
2018,05,06,02,48,12.60
2018,05,06,02,49,12.60
2018,05,06,02,50,12.50
2018,05,06,02,51,12.50
2018,05,06,02,52,12.40
2018,05,06,02,53,12.40
2018,05,06,02,54,12.40
2018,05,06,02,55,12.30
2018,05,06,02,56,12.30
2018,05,06,02,57,12.30
2018,05,06,02,58,12.30
2018,05,06,02,59,12.30
2018,05,06,03,00,12.20
2018,05,06,03,01,12.20
2018,05,06,03,02,12.20
2018,05,06,03,03,12.10
2018,05,06,03,04,12.00
2018,05,06,03,05,11.90
2018,05,06,03,06,11.90
2018,05,06,03,07,11.80
2018,05,06,03,08,11.80
2018,05,06,03,09,11.80
2018,05,06,03,10,11.80
2018,05,06,03,11,11.80
2018,05,06,03,12,11.80
2018,05,06,03,13,11.70
2018,05,06,03,14,11.70
2018,05,06,03,15,11.70
2018,05,06,03,16,11.70
2018,05,06,03,17,11.60
2018,05,06,03,18,11.60
2018,05,06,03,19,11.60
2018,05,06,03,20,11.60
2018,05,06,03,21,11.60
2018,05,06,03,22,11.60
2018,05,06,03,23,11.50
2018,05,06,03,24,11.50
2018,05,06,03,25,11.50
2018,05,06,03,26,11.50
2018,05,06,03,27,11.50
2018,05,06,03,28,11.40
2018,05,06,03,29,11.40
2018,05,06,03,30,11.40
2018,05,06,03,31,11.40
2018,05,06,03,32,11.40
2018,05,06,03,33,11.40
2018,05,06,03,34,11.40
2018,05,06,03,35,11.40
2018,05,06,03,36,11.30
2018,05,06,03,37,11.30
2018,05,06,03,38,11.30
2018,05,06,03,39,11.30
2018,05,06,03,40,11.20
2018,05,06,03,41,11.20
2018,05,06,03,42,11.20
2018,05,06,03,43,11.20
2018,05,06,03,44,11.20
2018,05,06,03,45,11.20
2018,05,06,03,46,11.20
2018,05,06,03,47,11.20
2018,05,06,03,48,11.20
2018,05,06,03,49,11.20
2018,05,06,03,50,11.20
2018,05,06,03,51,11.10
2018,05,06,03,52,11.10
2018,05,06,03,53,11.10
2018,05,06,03,54,11.10
2018,05,06,03,55,11.10
2018,05,06,03,56,11.10
2018,05,06,03,57,11.10
2018,05,06,03,58,11.10
2018,05,06,03,59,11.10
2018,05,06,04,00,11.10
2018,05,06,04,01,11.10
2018,05,06,04,02,11.10
2018,05,06,04,03,11.10
2018,05,06,04,04,11.10
2018,05,06,04,05,11.00
2018,05,06,04,06,11.00
2018,05,06,04,07,11.00
2018,05,06,04,08,11.00
2018,05,06,04,09,11.00
2018,05,06,04,10,11.00
2018,05,06,04,11,11.00
2018,05,06,04,12,11.00
2018,05,06,04,13,11.00
2018,05,06,04,14,11.00
2018,05,06,04,15,11.00
2018,05,06,04,16,11.00
2018,05,06,04,17,11.00
2018,05,06,04,18,11.00
2018,05,06,04,19,11.00
2018,05,06,04,20,11.00
2018,05,06,04,21,11.00
2018,05,06,04,22,11.00
2018,05,06,04,23,11.00
2018,05,06,04,24,11.00
2018,05,06,04,25,11.00
2018,05,06,04,26,11.00
2018,05,06,04,27,11.00
2018,05,06,04,28,11.00
2018,05,06,04,29,11.00
2018,05,06,04,30,11.00
2018,05,06,04,31,11.00
2018,05,06,04,32,11.00
2018,05,06,04,33,11.00
2018,05,06,04,34,11.00
2018,05,06,04,35,11.00
2018,05,06,04,36,11.00
2018,05,06,04,37,11.00
2018,05,06,04,38,11.00
2018,05,06,04,39,11.00
2018,05,06,04,40,11.00
2018,05,06,04,41,11.00
2018,05,06,04,42,11.00
2018,05,06,04,43,11.00
2018,05,06,04,44,11.00
2018,05,06,04,45,11.00
2018,05,06,04,46,11.00
2018,05,06,04,47,11.00
2018,05,06,04,48,11.10
2018,05,06,04,49,11.10
2018,05,06,04,50,11.10
2018,05,06,04,51,11.10
2018,05,06,04,52,11.10
2018,05,06,04,53,11.10
2018,05,06,04,54,11.10
2018,05,06,04,55,11.10
2018,05,06,04,56,11.10
2018,05,06,04,57,11.10
2018,05,06,04,58,11.20
2018,05,06,04,59,11.20
2018,05,06,05,00,11.20
2018,05,06,05,01,11.20
2018,05,06,05,02,11.20
2018,05,06,05,03,11.20
2018,05,06,05,04,11.20
2018,05,06,05,05,11.20
2018,05,06,05,06,11.20
2018,05,06,05,07,11.20
2018,05,06,05,08,11.20
2018,05,06,05,09,11.20
2018,05,06,05,10,11.20
2018,05,06,05,11,11.20
2018,05,06,05,12,11.20
2018,05,06,05,13,11.20
2018,05,06,05,14,11.20
2018,05,06,05,15,11.20
2018,05,06,05,16,11.30
2018,05,06,05,17,11.30
2018,05,06,05,18,11.30
2018,05,06,05,19,11.20
2018,05,06,05,20,11.20
2018,05,06,05,21,11.20
2018,05,06,05,22,11.20
2018,05,06,05,23,11.20
2018,05,06,05,24,11.20
2018,05,06,05,25,11.20
2018,05,06,05,26,11.20
2018,05,06,05,27,11.20
2018,05,06,05,28,11.20
2018,05,06,05,29,11.20
2018,05,06,05,30,11.20
2018,05,06,05,31,11.20
2018,05,06,05,32,11.20
2018,05,06,05,33,11.20
2018,05,06,05,34,11.20
2018,05,06,05,35,11.20
2018,05,06,05,36,11.20
2018,05,06,05,37,11.20
2018,05,06,05,38,11.20
2018,05,06,05,39,11.20
2018,05,06,05,40,11.20
2018,05,06,05,41,11.20
2018,05,06,05,42,11.20
2018,05,06,05,43,11.20
2018,05,06,05,44,11.20
2018,05,06,05,45,11.20
2018,05,06,05,46,11.20
2018,05,06,05,47,11.20
2018,05,06,05,48,11.10
2018,05,06,05,49,11.10
2018,05,06,05,50,11.10
2018,05,06,05,51,11.10
2018,05,06,05,52,11.10
2018,05,06,05,53,11.10
2018,05,06,05,54,11.10
2018,05,06,05,55,11.00
2018,05,06,05,56,11.00
2018,05,06,05,57,11.00
2018,05,06,05,58,11.00
2018,05,06,05,59,11.00
2018,05,06,06,00,10.90
2018,05,06,06,01,10.90
2018,05,06,06,02,10.90
2018,05,06,06,03,10.90
2018,05,06,06,04,10.90
2018,05,06,06,05,10.90
2018,05,06,06,06,10.90
2018,05,06,06,07,10.80
2018,05,06,06,08,10.80
2018,05,06,06,09,10.80
2018,05,06,06,10,10.80
2018,05,06,06,11,10.80
2018,05,06,06,12,10.80
2018,05,06,06,13,10.80
2018,05,06,06,14,10.80
2018,05,06,06,15,10.80
2018,05,06,06,16,10.80
2018,05,06,06,17,10.80
2018,05,06,06,18,10.80
2018,05,06,06,19,10.80
2018,05,06,06,20,10.80
2018,05,06,06,21,10.80
2018,05,06,06,22,10.80
2018,05,06,06,23,10.80
2018,05,06,06,24,10.80
2018,05,06,06,25,10.80
2018,05,06,06,26,10.80
2018,05,06,06,27,10.90
2018,05,06,06,28,10.80
2018,05,06,06,29,10.90
2018,05,06,06,30,10.90
2018,05,06,06,31,10.90
2018,05,06,06,32,10.90
2018,05,06,06,33,11.00
2018,05,06,06,34,11.00
2018,05,06,06,35,11.10
2018,05,06,06,36,11.10
2018,05,06,06,37,11.10
2018,05,06,06,38,11.20
2018,05,06,06,39,11.20
2018,05,06,06,40,11.20
2018,05,06,06,41,11.20
2018,05,06,06,42,11.30
2018,05,06,06,43,11.30
2018,05,06,06,44,11.30
2018,05,06,06,45,11.40
2018,05,06,06,46,11.40
2018,05,06,06,47,11.50
2018,05,06,06,48,11.50
2018,05,06,06,49,11.60
2018,05,06,06,50,11.60
2018,05,06,06,51,11.60
2018,05,06,06,52,11.70
2018,05,06,06,53,11.70
2018,05,06,06,54,11.80
2018,05,06,06,55,11.80
2018,05,06,06,56,11.90
2018,05,06,06,57,11.90
2018,05,06,06,58,12.00
2018,05,06,06,59,12.10
2018,05,06,07,00,12.10
2018,05,06,07,01,12.20
2018,05,06,07,02,12.20
2018,05,06,07,03,12.30
2018,05,06,07,04,12.30
2018,05,06,07,05,12.30
2018,05,06,07,06,12.30
2018,05,06,07,07,12.30
2018,05,06,07,08,12.30
2018,05,06,07,09,12.30
2018,05,06,07,10,12.30
2018,05,06,07,11,12.30
2018,05,06,07,12,12.40
2018,05,06,07,13,12.40
2018,05,06,07,14,12.50
2018,05,06,07,15,12.60
2018,05,06,07,16,12.70
2018,05,06,07,17,12.80
2018,05,06,07,18,12.80
2018,05,06,07,19,12.90
2018,05,06,07,20,12.90
2018,05,06,07,21,13.00
2018,05,06,07,22,13.10
2018,05,06,07,23,13.10
2018,05,06,07,24,13.20
2018,05,06,07,25,13.20
2018,05,06,07,26,13.30
2018,05,06,07,27,13.40
2018,05,06,07,28,13.40
2018,05,06,07,29,13.50
2018,05,06,07,30,13.60
2018,05,06,07,31,13.70
2018,05,06,07,32,13.70
2018,05,06,07,33,13.80
2018,05,06,07,34,13.90
2018,05,06,07,35,13.90
2018,05,06,07,36,14.00
2018,05,06,07,37,14.00
2018,05,06,07,38,14.00
2018,05,06,07,39,14.10
2018,05,06,07,40,14.10
2018,05,06,07,41,14.20
2018,05,06,07,42,14.20
2018,05,06,07,43,14.20
2018,05,06,07,44,14.30
2018,05,06,07,45,14.30
2018,05,06,07,46,14.30
2018,05,06,07,47,14.30
2018,05,06,07,48,14.40
2018,05,06,07,49,14.40
2018,05,06,07,50,14.40
2018,05,06,07,51,14.40
2018,05,06,07,52,14.40
2018,05,06,07,53,14.30
2018,05,06,07,54,14.30
2018,05,06,07,55,14.30
2018,05,06,07,56,14.30
2018,05,06,07,57,14.20
2018,05,06,07,58,14.20
2018,05,06,07,59,14.20
2018,05,06,08,00,14.20
2018,05,06,08,01,14.20
2018,05,06,08,02,14.20
2018,05,06,08,03,14.20
2018,05,06,08,04,14.20
2018,05,06,08,05,14.20
2018,05,06,08,06,14.30
2018,05,06,08,07,14.30
2018,05,06,08,08,14.40
2018,05,06,08,09,14.40
2018,05,06,08,10,14.50
2018,05,06,08,11,14.60
2018,05,06,08,12,14.60
2018,05,06,08,13,14.60
2018,05,06,08,14,14.70
2018,05,06,08,15,14.70
2018,05,06,08,16,14.70
2018,05,06,08,17,14.60
2018,05,06,08,18,14.60
2018,05,06,08,19,14.60
2018,05,06,08,20,14.60
2018,05,06,08,21,14.60
2018,05,06,08,22,14.60
2018,05,06,08,23,14.60
2018,05,06,08,24,14.60
2018,05,06,08,25,14.60
2018,05,06,08,26,14.70
2018,05,06,08,27,14.70
2018,05,06,08,28,14.80
2018,05,06,08,29,14.80
2018,05,06,08,30,14.80
2018,05,06,08,31,14.80
2018,05,06,08,32,14.80
2018,05,06,08,33,14.80
2018,05,06,08,34,14.90
2018,05,06,08,35,14.90
2018,05,06,08,36,14.90
2018,05,06,08,37,14.90
2018,05,06,08,38,15.00
2018,05,06,08,39,15.00
2018,05,06,08,40,15.10
2018,05,06,08,41,15.10
2018,05,06,08,42,15.20
2018,05,06,08,43,15.20
2018,05,06,08,44,15.30
2018,05,06,08,45,15.30
2018,05,06,08,46,15.40
2018,05,06,08,47,15.40
2018,05,06,08,48,15.50
2018,05,06,08,49,15.60
2018,05,06,08,50,15.70
2018,05,06,08,51,15.70
2018,05,06,08,52,15.80
2018,05,06,08,53,15.80
2018,05,06,08,54,15.90
2018,05,06,08,55,16.00
2018,05,06,08,56,16.10
2018,05,06,08,57,16.10
2018,05,06,08,58,16.20
2018,05,06,08,59,16.20
2018,05,06,09,00,16.30
2018,05,06,09,01,16.30
2018,05,06,09,02,16.40
2018,05,06,09,03,16.40
2018,05,06,09,04,16.50
2018,05,06,09,05,16.50
2018,05,06,09,06,16.50
2018,05,06,09,07,16.60
2018,05,06,09,08,16.60
2018,05,06,09,09,16.60
2018,05,06,09,10,16.60
2018,05,06,09,11,16.60
2018,05,06,09,12,16.60
2018,05,06,09,13,16.60
2018,05,06,09,14,16.60
2018,05,06,09,15,16.60
2018,05,06,09,16,16.60
2018,05,06,09,17,16.60
2018,05,06,09,18,16.60
2018,05,06,09,19,16.60
2018,05,06,09,20,16.70
2018,05,06,09,21,16.70
2018,05,06,09,22,16.70
2018,05,06,09,23,16.70
2018,05,06,09,24,16.70
2018,05,06,09,25,16.70
2018,05,06,09,26,16.70
2018,05,06,09,27,16.70
2018,05,06,09,28,16.70
2018,05,06,09,29,16.70
2018,05,06,09,30,16.70
2018,05,06,09,31,16.70
2018,05,06,09,32,16.70
2018,05,06,09,33,16.70
2018,05,06,09,34,16.70
2018,05,06,09,35,16.60
2018,05,06,09,36,16.60
2018,05,06,09,37,16.60
2018,05,06,09,38,16.60
2018,05,06,09,39,16.60
2018,05,06,09,40,16.50
2018,05,06,09,41,16.50
2018,05,06,09,42,16.50
2018,05,06,09,43,16.60
2018,05,06,09,44,16.60
2018,05,06,09,45,16.60
2018,05,06,09,46,16.60
2018,05,06,09,47,16.60
2018,05,06,09,48,16.60
2018,05,06,09,49,16.60
2018,05,06,09,50,16.60
2018,05,06,09,51,16.60
2018,05,06,09,52,16.60
2018,05,06,09,53,16.70
2018,05,06,09,54,16.70
2018,05,06,09,55,16.70
2018,05,06,09,56,16.70
2018,05,06,09,57,16.70
2018,05,06,09,58,16.70
2018,05,06,09,59,16.70
2018,05,06,10,00,16.70
2018,05,06,10,01,16.70
2018,05,06,10,02,16.80
2018,05,06,10,03,16.80
2018,05,06,10,04,16.80
2018,05,06,10,05,16.80
2018,05,06,10,06,16.80
2018,05,06,10,07,16.80
2018,05,06,10,08,16.80
2018,05,06,10,09,16.80
2018,05,06,10,10,16.80
2018,05,06,10,11,16.80
2018,05,06,10,12,16.80
2018,05,06,10,13,16.80
2018,05,06,10,14,16.80
2018,05,06,10,15,16.80
2018,05,06,10,16,16.90
2018,05,06,10,17,16.90
2018,05,06,10,18,16.90
2018,05,06,10,19,16.90
2018,05,06,10,20,17.00
2018,05,06,10,21,17.00
2018,05,06,10,22,17.10
2018,05,06,10,23,17.10
2018,05,06,10,24,17.10
2018,05,06,10,25,17.20
2018,05,06,10,26,17.20
2018,05,06,10,27,17.20
2018,05,06,10,28,17.30
2018,05,06,10,29,17.30
2018,05,06,10,30,17.30
2018,05,06,10,31,17.30
2018,05,06,10,32,17.30
2018,05,06,10,33,17.30
2018,05,06,10,34,17.30
2018,05,06,10,35,17.40
2018,05,06,10,36,17.40
2018,05,06,10,37,17.40
2018,05,06,10,38,17.40
2018,05,06,10,39,17.40
2018,05,06,10,40,17.40
2018,05,06,10,41,17.50
2018,05,06,10,42,17.50
2018,05,06,10,43,17.50
2018,05,06,10,44,17.50
2018,05,06,10,45,17.50
2018,05,06,10,46,17.60
2018,05,06,10,47,17.60
2018,05,06,10,48,17.60
2018,05,06,10,49,17.50
2018,05,06,10,50,17.50
2018,05,06,10,51,17.50
2018,05,06,10,52,17.60
2018,05,06,10,53,17.60
2018,05,06,10,54,17.60
2018,05,06,10,55,17.60
2018,05,06,10,56,17.60
2018,05,06,10,57,17.60
2018,05,06,10,58,17.60
2018,05,06,10,59,17.60
2018,05,06,11,00,17.60
2018,05,06,11,01,17.60
2018,05,06,11,02,17.60
2018,05,06,11,03,17.60
2018,05,06,11,04,17.60
2018,05,06,11,05,17.60
2018,05,06,11,06,17.60
2018,05,06,11,07,17.60
2018,05,06,11,08,17.60
2018,05,06,11,09,17.60
2018,05,06,11,10,17.60
2018,05,06,11,11,17.60
2018,05,06,11,12,17.60
2018,05,06,11,13,17.60
2018,05,06,11,14,17.60
2018,05,06,11,15,17.60
2018,05,06,11,16,17.60
2018,05,06,11,17,17.60
2018,05,06,11,18,17.60
2018,05,06,11,19,17.60
2018,05,06,11,20,17.60
2018,05,06,11,21,17.70
2018,05,06,11,22,17.70
2018,05,06,11,23,17.80
2018,05,06,11,24,17.80
2018,05,06,11,25,17.80
2018,05,06,11,26,17.80
2018,05,06,11,27,17.80
2018,05,06,11,28,17.80
2018,05,06,11,29,17.80
2018,05,06,11,30,17.80
2018,05,06,11,31,17.80
2018,05,06,11,32,17.80
2018,05,06,11,33,17.80
2018,05,06,11,34,17.90
2018,05,06,11,35,17.90
2018,05,06,11,36,17.90
2018,05,06,11,37,18.00
2018,05,06,11,38,18.00
2018,05,06,11,39,18.00
2018,05,06,11,40,18.10
2018,05,06,11,41,18.10
2018,05,06,11,42,18.10
2018,05,06,11,43,18.10
2018,05,06,11,44,18.20
2018,05,06,11,45,18.20
2018,05,06,11,46,18.20
2018,05,06,11,47,18.20
2018,05,06,11,48,18.20
2018,05,06,11,49,18.20
2018,05,06,11,50,18.20
2018,05,06,11,51,18.20
2018,05,06,11,52,18.30
2018,05,06,11,53,18.30
2018,05,06,11,54,18.30
2018,05,06,11,55,18.30
2018,05,06,11,56,18.30
2018,05,06,11,57,18.30
2018,05,06,11,58,18.30
2018,05,06,11,59,18.30
2018,05,06,12,00,18.20
2018,05,06,12,01,18.20
2018,05,06,12,02,18.20
2018,05,06,12,03,18.20
2018,05,06,12,04,18.20
2018,05,06,12,05,18.20
2018,05,06,12,06,18.30
2018,05,06,12,07,18.30
2018,05,06,12,08,18.30
2018,05,06,12,09,18.30
2018,05,06,12,10,18.30
2018,05,06,12,11,18.30
2018,05,06,12,12,18.30
2018,05,06,12,13,18.30
2018,05,06,12,14,18.30
2018,05,06,12,15,18.30
2018,05,06,12,16,18.30
2018,05,06,12,17,18.30
2018,05,06,12,18,18.30
2018,05,06,12,19,18.30
2018,05,06,12,20,18.30
2018,05,06,12,21,18.40
2018,05,06,12,22,18.40
2018,05,06,12,23,18.40
2018,05,06,12,24,18.40
2018,05,06,12,25,18.40
2018,05,06,12,26,18.40
2018,05,06,12,27,18.40
2018,05,06,12,28,18.50
2018,05,06,12,29,18.50
2018,05,06,12,30,18.50
2018,05,06,12,31,18.50
2018,05,06,12,32,18.50
2018,05,06,12,33,18.40
2018,05,06,12,34,18.40
2018,05,06,12,35,18.40
2018,05,06,12,36,18.40
2018,05,06,12,37,18.40
2018,05,06,12,38,18.40
2018,05,06,12,39,18.40
2018,05,06,12,40,18.40
2018,05,06,12,41,18.40
2018,05,06,12,42,18.40
2018,05,06,12,43,18.40
2018,05,06,12,44,18.40
2018,05,06,12,45,18.30
2018,05,06,12,46,18.30
2018,05,06,12,47,18.20
2018,05,06,12,48,18.20
2018,05,06,12,49,18.10
2018,05,06,12,50,18.00
2018,05,06,12,51,18.00
2018,05,06,12,52,18.00
2018,05,06,12,53,17.90
2018,05,06,12,54,17.90
2018,05,06,12,55,17.90
2018,05,06,12,56,18.00
2018,05,06,12,57,18.00
2018,05,06,12,58,18.00
2018,05,06,12,59,18.00
2018,05,06,13,00,18.10
2018,05,06,13,01,18.10
2018,05,06,13,02,18.10
2018,05,06,13,03,18.20
2018,05,06,13,04,18.20
2018,05,06,13,05,18.30
2018,05,06,13,06,18.30
2018,05,06,13,07,18.30
2018,05,06,13,08,18.30
2018,05,06,13,09,18.40
2018,05,06,13,10,18.40
2018,05,06,13,11,18.50
2018,05,06,13,12,18.50
2018,05,06,13,13,18.40
2018,05,06,13,14,18.50
2018,05,06,13,15,18.50
2018,05,06,13,16,18.50
2018,05,06,13,17,18.50
2018,05,06,13,18,18.50
2018,05,06,13,19,18.40
2018,05,06,13,20,18.40
2018,05,06,13,21,18.40
2018,05,06,13,22,18.40
2018,05,06,13,23,18.40
2018,05,06,13,24,18.30
2018,05,06,13,25,18.30
2018,05,06,13,26,18.40
2018,05,06,13,27,18.40
2018,05,06,13,28,18.40
2018,05,06,13,29,18.40
2018,05,06,13,30,18.40
2018,05,06,13,31,18.40
2018,05,06,13,32,18.50
2018,05,06,13,33,18.60
2018,05,06,13,34,18.60
2018,05,06,13,35,18.60
2018,05,06,13,36,18.60
2018,05,06,13,37,18.60
2018,05,06,13,38,18.60
2018,05,06,13,39,18.60
2018,05,06,13,40,18.60
2018,05,06,13,41,18.60
2018,05,06,13,42,18.60
2018,05,06,13,43,18.60
2018,05,06,13,44,18.70
2018,05,06,13,45,18.70
2018,05,06,13,46,18.70
2018,05,06,13,47,18.70
2018,05,06,13,48,18.70
2018,05,06,13,49,18.80
2018,05,06,13,50,18.80
2018,05,06,13,51,18.80
2018,05,06,13,52,18.80
2018,05,06,13,53,18.80
2018,05,06,13,54,18.80
2018,05,06,13,55,18.80
2018,05,06,13,56,18.90
2018,05,06,13,57,18.90
2018,05,06,13,58,18.90
2018,05,06,13,59,18.90
2018,05,06,14,00,18.90
2018,05,06,14,01,18.90
2018,05,06,14,02,18.90
2018,05,06,14,03,18.90
2018,05,06,14,04,18.90
2018,05,06,14,05,18.90
2018,05,06,14,06,19.00
2018,05,06,14,07,19.00
2018,05,06,14,08,19.00
2018,05,06,14,09,19.00
2018,05,06,14,10,19.10
2018,05,06,14,11,19.10
2018,05,06,14,12,19.10
2018,05,06,14,13,19.10
2018,05,06,14,14,19.20
2018,05,06,14,15,19.20
2018,05,06,14,16,19.20
2018,05,06,14,17,19.30
2018,05,06,14,18,19.30
2018,05,06,14,19,19.30
2018,05,06,14,20,19.40
2018,05,06,14,21,19.50
2018,05,06,14,22,19.50
2018,05,06,14,23,19.50
2018,05,06,14,24,19.60
2018,05,06,14,25,19.60
2018,05,06,14,26,19.60
2018,05,06,14,27,19.70
2018,05,06,14,28,19.70
2018,05,06,14,29,19.70
2018,05,06,14,30,19.80
2018,05,06,14,31,19.80
2018,05,06,14,32,19.90
2018,05,06,14,33,20.00
2018,05,06,14,34,20.00
2018,05,06,14,35,20.10
2018,05,06,14,36,20.20
2018,05,06,14,37,20.30
2018,05,06,14,38,20.30
2018,05,06,14,39,20.40
2018,05,06,14,40,20.50
2018,05,06,14,41,20.70
2018,05,06,14,42,20.80
2018,05,06,14,43,20.90
2018,05,06,14,44,21.10
2018,05,06,14,45,21.20
2018,05,06,14,46,21.30
2018,05,06,14,47,21.30
2018,05,06,14,48,21.30
2018,05,06,14,49,21.30
2018,05,06,14,50,21.20
2018,05,06,14,51,20.90
2018,05,06,14,52,20.50
2018,05,06,14,53,20.30
2018,05,06,14,54,20.10
2018,05,06,14,55,19.90
2018,05,06,14,56,19.80
2018,05,06,14,57,19.70
2018,05,06,14,58,19.70
2018,05,06,14,59,19.70
2018,05,06,15,00,19.80
2018,05,06,15,01,19.80
2018,05,06,15,02,19.90
2018,05,06,15,03,19.90
2018,05,06,15,04,20.00
2018,05,06,15,05,20.00
2018,05,06,15,06,19.80
2018,05,06,15,07,19.70
2018,05,06,15,08,19.60
2018,05,06,15,09,19.50
2018,05,06,15,10,19.40
2018,05,06,15,11,19.30
2018,05,06,15,12,19.30
2018,05,06,15,13,19.30
2018,05,06,15,14,19.30
2018,05,06,15,15,19.30
2018,05,06,15,16,19.30
2018,05,06,15,17,19.30
2018,05,06,15,18,19.20
2018,05,06,15,19,19.10
2018,05,06,15,20,19.00
2018,05,06,15,21,18.80
2018,05,06,15,22,18.70
2018,05,06,15,23,18.60
2018,05,06,15,24,18.60
2018,05,06,15,25,18.60
2018,05,06,15,26,18.60
2018,05,06,15,27,18.70
2018,05,06,15,28,18.70
2018,05,06,15,29,18.70
2018,05,06,15,30,18.80
2018,05,06,15,31,18.80
2018,05,06,15,32,18.80
2018,05,06,15,33,18.80
2018,05,06,15,34,18.70
2018,05,06,15,35,18.70
2018,05,06,15,36,18.60
2018,05,06,15,37,18.60
2018,05,06,15,38,18.60
2018,05,06,15,39,18.50
2018,05,06,15,40,18.50
2018,05,06,15,41,18.40
2018,05,06,15,42,18.40
2018,05,06,15,43,18.30
2018,05,06,15,44,18.20
2018,05,06,15,45,18.20
2018,05,06,15,46,18.10
2018,05,06,15,47,18.00
2018,05,06,15,48,17.90
2018,05,06,15,49,17.80
2018,05,06,15,50,17.70
2018,05,06,15,51,17.50
2018,05,06,15,52,17.30
2018,05,06,15,53,17.00
2018,05,06,15,54,16.70
2018,05,06,15,55,16.50
2018,05,06,15,56,16.60
2018,05,06,15,57,16.60
2018,05,06,15,58,16.70
2018,05,06,15,59,16.70
2018,05,06,16,00,16.50
2018,05,06,16,01,16.30
2018,05,06,16,02,16.20
2018,05,06,16,03,16.00
2018,05,06,16,04,15.90
2018,05,06,16,05,15.80
2018,05,06,16,06,15.70
2018,05,06,16,07,15.60
2018,05,06,16,08,15.50
2018,05,06,16,09,15.30
2018,05,06,16,10,15.20
2018,05,06,16,11,15.20
2018,05,06,16,12,15.10
2018,05,06,16,13,15.00
2018,05,06,16,14,15.00
2018,05,06,16,15,15.00
2018,05,06,16,16,15.10
2018,05,06,16,17,15.10
2018,05,06,16,18,15.20
2018,05,06,16,19,15.20
2018,05,06,16,20,15.30
2018,05,06,16,21,15.30
2018,05,06,16,22,15.40
2018,05,06,16,23,15.60
2018,05,06,16,24,15.70
2018,05,06,16,25,15.80
2018,05,06,16,26,15.90
2018,05,06,16,27,16.00
2018,05,06,16,28,16.10
2018,05,06,16,29,16.10
2018,05,06,16,30,16.20
2018,05,06,16,31,16.40
2018,05,06,16,32,16.50
2018,05,06,16,33,16.60
2018,05,06,16,34,16.70
2018,05,06,16,35,16.80
2018,05,06,16,36,16.90
2018,05,06,16,37,17.10
2018,05,06,16,38,17.20
2018,05,06,16,39,17.30
2018,05,06,16,40,17.40
2018,05,06,16,41,17.60
2018,05,06,16,42,17.80
2018,05,06,16,43,18.00
2018,05,06,16,44,18.20
2018,05,06,16,45,18.50
2018,05,06,16,46,18.90
2018,05,06,16,47,19.20
2018,05,06,16,48,19.40
2018,05,06,16,49,19.70
2018,05,06,16,50,19.90
2018,05,06,16,51,20.10
2018,05,06,16,52,20.20
2018,05,06,16,53,20.30
2018,05,06,16,54,20.40
2018,05,06,16,55,20.40
2018,05,06,16,56,20.50
2018,05,06,16,57,20.50
2018,05,06,16,58,20.60
2018,05,06,16,59,20.60
2018,05,06,17,00,20.50
2018,05,06,17,01,20.50
2018,05,06,17,02,20.40
2018,05,06,17,03,20.40
2018,05,06,17,04,20.30
2018,05,06,17,05,20.30
2018,05,06,17,06,20.30
2018,05,06,17,07,20.20
2018,05,06,17,08,20.20
2018,05,06,17,09,20.20
2018,05,06,17,10,20.20
2018,05,06,17,11,20.10
2018,05,06,17,12,20.10
2018,05,06,17,13,20.10
2018,05,06,17,14,20.00
2018,05,06,17,15,20.00
2018,05,06,17,16,19.90
2018,05,06,17,17,19.90
2018,05,06,17,18,19.90
2018,05,06,17,19,19.90