Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,22.00
2014,08,12,00,01,22.00
2014,08,12,00,02,22.00
2014,08,12,00,03,22.10
2014,08,12,00,04,22.10
2014,08,12,00,05,22.10
2014,08,12,00,06,22.10
2014,08,12,00,07,22.10
2014,08,12,00,08,22.10
2014,08,12,00,09,22.10
2014,08,12,00,10,22.10
2014,08,12,00,11,22.10
2014,08,12,00,12,22.10
2014,08,12,00,13,22.10
2014,08,12,00,14,22.10
2014,08,12,00,15,22.10
2014,08,12,00,16,22.10
2014,08,12,00,17,22.10
2014,08,12,00,18,22.00
2014,08,12,00,19,22.00
2014,08,12,00,20,22.00
2014,08,12,00,21,22.00
2014,08,12,00,22,21.90
2014,08,12,00,23,21.90
2014,08,12,00,24,21.90
2014,08,12,00,25,21.90
2014,08,12,00,26,21.90
2014,08,12,00,27,21.90
2014,08,12,00,28,21.90
2014,08,12,00,29,21.90
2014,08,12,00,30,22.00
2014,08,12,00,31,22.00
2014,08,12,00,32,22.00
2014,08,12,00,33,22.00
2014,08,12,00,34,22.10
2014,08,12,00,35,22.10
2014,08,12,00,36,22.20
2014,08,12,00,37,22.20
2014,08,12,00,38,22.30
2014,08,12,00,39,22.30
2014,08,12,00,40,22.30
2014,08,12,00,41,22.30
2014,08,12,00,42,22.30
2014,08,12,00,43,22.40
2014,08,12,00,44,22.40
2014,08,12,00,45,22.40
2014,08,12,00,46,22.50
2014,08,12,00,47,22.50
2014,08,12,00,48,22.50
2014,08,12,00,49,22.60
2014,08,12,00,50,22.60
2014,08,12,00,51,22.60
2014,08,12,00,52,22.70
2014,08,12,00,53,22.70
2014,08,12,00,54,22.80
2014,08,12,00,55,22.80
2014,08,12,00,56,22.90
2014,08,12,00,57,22.90
2014,08,12,00,58,22.90
2014,08,12,00,59,22.90
2014,08,12,01,00,23.00
2014,08,12,01,01,23.10
2014,08,12,01,02,23.10
2014,08,12,01,03,23.10
2014,08,12,01,04,23.10
2014,08,12,01,05,23.10
2014,08,12,01,06,23.10
2014,08,12,01,07,23.10
2014,08,12,01,08,23.00
2014,08,12,01,09,22.90
2014,08,12,01,10,22.90
2014,08,12,01,11,22.90
2014,08,12,01,12,22.90
2014,08,12,01,13,22.90
2014,08,12,01,14,22.90
2014,08,12,01,15,22.80
2014,08,12,01,16,22.80
2014,08,12,01,17,22.80
2014,08,12,01,18,22.70
2014,08,12,01,19,22.70
2014,08,12,01,20,22.70
2014,08,12,01,21,22.60
2014,08,12,01,22,22.60
2014,08,12,01,23,22.50
2014,08,12,01,24,22.50
2014,08,12,01,25,22.40
2014,08,12,01,26,22.40
2014,08,12,01,27,22.30
2014,08,12,01,28,22.30
2014,08,12,01,29,22.20
2014,08,12,01,30,22.20
2014,08,12,01,31,22.10
2014,08,12,01,32,22.10
2014,08,12,01,33,22.10
2014,08,12,01,34,22.00
2014,08,12,01,35,22.00
2014,08,12,01,36,22.00
2014,08,12,01,37,21.90
2014,08,12,01,38,21.90
2014,08,12,01,39,21.90
2014,08,12,01,40,21.80
2014,08,12,01,41,21.80
2014,08,12,01,42,21.70
2014,08,12,01,43,21.70
2014,08,12,01,44,21.60
2014,08,12,01,45,21.60
2014,08,12,01,46,21.60
2014,08,12,01,47,21.60
2014,08,12,01,48,21.60
2014,08,12,01,49,21.60
2014,08,12,01,50,21.60
2014,08,12,01,51,21.50
2014,08,12,01,52,21.40
2014,08,12,01,53,21.40
2014,08,12,01,54,21.40
2014,08,12,01,55,21.40
2014,08,12,01,56,21.40
2014,08,12,01,57,21.30
2014,08,12,01,58,21.30
2014,08,12,01,59,21.30
2014,08,12,02,00,21.30
2014,08,12,02,01,21.30
2014,08,12,02,02,21.30
2014,08,12,02,03,21.30
2014,08,12,02,04,21.30
2014,08,12,02,05,21.30
2014,08,12,02,06,21.30
2014,08,12,02,07,21.30
2014,08,12,02,08,21.30
2014,08,12,02,09,21.30
2014,08,12,02,10,21.30
2014,08,12,02,11,21.30
2014,08,12,02,12,21.30
2014,08,12,02,13,21.30
2014,08,12,02,14,21.30
2014,08,12,02,15,21.40
2014,08,12,02,16,21.40
2014,08,12,02,17,21.40
2014,08,12,02,18,21.40
2014,08,12,02,19,21.40
2014,08,12,02,20,21.40
2014,08,12,02,21,21.40
2014,08,12,02,22,21.40
2014,08,12,02,23,21.40
2014,08,12,02,24,21.30
2014,08,12,02,25,21.30
2014,08,12,02,26,21.30
2014,08,12,02,27,21.40
2014,08,12,02,28,21.40
2014,08,12,02,29,21.40
2014,08,12,02,30,21.30
2014,08,12,02,31,21.30
2014,08,12,02,32,21.30
2014,08,12,02,33,21.40
2014,08,12,02,34,21.40
2014,08,12,02,35,21.40
2014,08,12,02,36,21.50
2014,08,12,02,37,21.60
2014,08,12,02,38,21.60
2014,08,12,02,39,21.60
2014,08,12,02,40,21.60
2014,08,12,02,41,21.60
2014,08,12,02,42,21.60
2014,08,12,02,43,21.60
2014,08,12,02,44,21.50
2014,08,12,02,45,21.40
2014,08,12,02,46,21.40
2014,08,12,02,47,21.40
2014,08,12,02,48,21.40
2014,08,12,02,49,21.30
2014,08,12,02,50,21.30
2014,08,12,02,51,21.30
2014,08,12,02,52,21.20
2014,08,12,02,53,21.20
2014,08,12,02,54,21.10
2014,08,12,02,55,20.90
2014,08,12,02,56,20.80
2014,08,12,02,57,20.60
2014,08,12,02,58,20.40
2014,08,12,02,59,20.30
2014,08,12,03,00,20.20
2014,08,12,03,01,20.20
2014,08,12,03,02,20.10
2014,08,12,03,03,20.10
2014,08,12,03,04,20.00
2014,08,12,03,05,19.90
2014,08,12,03,06,19.90
2014,08,12,03,07,19.80
2014,08,12,03,08,19.70
2014,08,12,03,09,19.60
2014,08,12,03,10,19.50
2014,08,12,03,11,19.40
2014,08,12,03,12,19.30
2014,08,12,03,13,19.30
2014,08,12,03,14,19.20
2014,08,12,03,15,19.20
2014,08,12,03,16,19.20
2014,08,12,03,17,19.10
2014,08,12,03,18,19.10
2014,08,12,03,19,19.00
2014,08,12,03,20,18.90
2014,08,12,03,21,18.90
2014,08,12,03,22,18.90
2014,08,12,03,23,18.90
2014,08,12,03,24,18.90
2014,08,12,03,25,18.90
2014,08,12,03,26,18.90
2014,08,12,03,27,18.90
2014,08,12,03,28,18.80
2014,08,12,03,29,18.80
2014,08,12,03,30,18.80
2014,08,12,03,31,18.80
2014,08,12,03,32,18.70
2014,08,12,03,33,18.70
2014,08,12,03,34,18.70
2014,08,12,03,35,18.70
2014,08,12,03,36,18.70
2014,08,12,03,37,18.70
2014,08,12,03,38,18.70
2014,08,12,03,39,18.70
2014,08,12,03,40,18.70
2014,08,12,03,41,18.70
2014,08,12,03,42,18.60
2014,08,12,03,43,18.60
2014,08,12,03,44,18.60
2014,08,12,03,45,18.60
2014,08,12,03,46,18.60
2014,08,12,03,47,18.60
2014,08,12,03,48,18.60
2014,08,12,03,49,18.60
2014,08,12,03,50,18.60
2014,08,12,03,51,18.60
2014,08,12,03,52,18.60
2014,08,12,03,53,18.60
2014,08,12,03,54,18.60
2014,08,12,03,55,18.60
2014,08,12,03,56,18.60
2014,08,12,03,57,18.60
2014,08,12,03,58,18.60
2014,08,12,03,59,18.60
2014,08,12,04,00,18.60
2014,08,12,04,01,18.60
2014,08,12,04,02,18.60
2014,08,12,04,03,18.60
2014,08,12,04,04,18.50
2014,08,12,04,05,18.50
2014,08,12,04,06,18.50
2014,08,12,04,07,18.50
2014,08,12,04,08,18.50
2014,08,12,04,09,18.50
2014,08,12,04,10,18.50
2014,08,12,04,11,18.50
2014,08,12,04,12,18.50
2014,08,12,04,13,18.50
2014,08,12,04,14,18.50
2014,08,12,04,15,18.50
2014,08,12,04,16,18.40
2014,08,12,04,17,18.40
2014,08,12,04,18,18.40
2014,08,12,04,19,18.40
2014,08,12,04,20,18.40
2014,08,12,04,21,18.40
2014,08,12,04,22,18.40
2014,08,12,04,23,18.40
2014,08,12,04,24,18.40
2014,08,12,04,25,18.40
2014,08,12,04,26,18.40
2014,08,12,04,27,18.40
2014,08,12,04,28,18.40
2014,08,12,04,29,18.40
2014,08,12,04,30,18.40
2014,08,12,04,31,18.40
2014,08,12,04,32,18.40
2014,08,12,04,33,18.40
2014,08,12,04,34,18.40
2014,08,12,04,35,18.40
2014,08,12,04,36,18.40
2014,08,12,04,37,18.50
2014,08,12,04,38,18.50
2014,08,12,04,39,18.50
2014,08,12,04,40,18.50
2014,08,12,04,41,18.50
2014,08,12,04,42,18.50
2014,08,12,04,43,18.50
2014,08,12,04,44,18.50
2014,08,12,04,45,18.50
2014,08,12,04,46,18.50
2014,08,12,04,47,18.50
2014,08,12,04,48,18.50
2014,08,12,04,49,18.50
2014,08,12,04,50,18.50
2014,08,12,04,51,18.50
2014,08,12,04,52,18.60
2014,08,12,04,53,18.60
2014,08,12,04,54,18.60
2014,08,12,04,55,18.60
2014,08,12,04,56,18.70
2014,08,12,04,57,18.70
2014,08,12,04,58,18.70
2014,08,12,04,59,18.80
2014,08,12,05,00,18.80
2014,08,12,05,01,18.90
2014,08,12,05,02,18.90
2014,08,12,05,03,18.90
2014,08,12,05,04,18.90
2014,08,12,05,05,18.90
2014,08,12,05,06,19.10
2014,08,12,05,07,19.10
2014,08,12,05,08,19.10
2014,08,12,05,09,19.10
2014,08,12,05,10,19.10
2014,08,12,05,11,19.20
2014,08,12,05,12,19.20
2014,08,12,05,13,19.20
2014,08,12,05,14,19.20
2014,08,12,05,15,19.20
2014,08,12,05,16,19.20
2014,08,12,05,17,19.10
2014,08,12,05,18,19.10
2014,08,12,05,19,19.10
2014,08,12,05,20,19.10
2014,08,12,05,21,19.10
2014,08,12,05,22,19.10
2014,08,12,05,23,19.10
2014,08,12,05,24,19.10
2014,08,12,05,25,19.00
2014,08,12,05,26,18.90
2014,08,12,05,27,18.90
2014,08,12,05,28,18.90
2014,08,12,05,29,18.90
2014,08,12,05,30,18.90
2014,08,12,05,31,18.90
2014,08,12,05,32,18.90
2014,08,12,05,33,18.90
2014,08,12,05,34,19.00
2014,08,12,05,35,19.10
2014,08,12,05,36,19.10
2014,08,12,05,37,19.20
2014,08,12,05,38,19.20
2014,08,12,05,39,19.30
2014,08,12,05,40,19.40
2014,08,12,05,41,19.40
2014,08,12,05,42,19.40
2014,08,12,05,43,19.40
2014,08,12,05,44,19.40
2014,08,12,05,45,19.40
2014,08,12,05,46,19.40
2014,08,12,05,47,19.30
2014,08,12,05,48,19.30
2014,08,12,05,49,19.20
2014,08,12,05,50,19.20
2014,08,12,05,51,19.10
2014,08,12,05,52,19.10
2014,08,12,05,53,19.10
2014,08,12,05,54,19.10
2014,08,12,05,55,19.10
2014,08,12,05,56,19.10
2014,08,12,05,57,19.10
2014,08,12,05,58,19.10
2014,08,12,05,59,19.10
2014,08,12,06,00,19.10
2014,08,12,06,01,19.10
2014,08,12,06,02,19.10
2014,08,12,06,03,19.10
2014,08,12,06,04,19.10
2014,08,12,06,05,19.10
2014,08,12,06,06,19.10
2014,08,12,06,07,19.10
2014,08,12,06,08,19.10
2014,08,12,06,09,19.10
2014,08,12,06,10,19.10
2014,08,12,06,11,19.10
2014,08,12,06,12,19.10
2014,08,12,06,13,19.10
2014,08,12,06,14,19.10
2014,08,12,06,15,19.10
2014,08,12,06,16,19.20
2014,08,12,06,17,19.20
2014,08,12,06,18,19.20
2014,08,12,06,19,19.30
2014,08,12,06,20,19.30
2014,08,12,06,21,19.30
2014,08,12,06,22,19.30
2014,08,12,06,23,19.30
2014,08,12,06,24,19.30
2014,08,12,06,25,19.30
2014,08,12,06,26,19.30
2014,08,12,06,27,19.30
2014,08,12,06,28,19.30
2014,08,12,06,29,19.30
2014,08,12,06,30,19.30
2014,08,12,06,31,19.30
2014,08,12,06,32,19.30
2014,08,12,06,33,19.30
2014,08,12,06,34,19.30
2014,08,12,06,35,19.30
2014,08,12,06,36,19.30
2014,08,12,06,37,19.30
2014,08,12,06,38,19.30
2014,08,12,06,39,19.30
2014,08,12,06,40,19.30
2014,08,12,06,41,19.30
2014,08,12,06,42,19.30
2014,08,12,06,43,19.30
2014,08,12,06,44,19.10
2014,08,12,06,45,18.70
2014,08,12,06,46,18.20
2014,08,12,06,47,17.80
2014,08,12,06,48,17.50
2014,08,12,06,49,17.30
2014,08,12,06,50,17.10
2014,08,12,06,51,17.10
2014,08,12,06,52,17.00
2014,08,12,06,53,17.00
2014,08,12,06,54,17.00
2014,08,12,06,55,17.00
2014,08,12,06,56,17.00
2014,08,12,06,57,17.00
2014,08,12,06,58,17.00
2014,08,12,06,59,17.00
2014,08,12,07,00,17.10
2014,08,12,07,01,17.10
2014,08,12,07,02,17.10
2014,08,12,07,03,17.20
2014,08,12,07,04,17.30
2014,08,12,07,05,17.40
2014,08,12,07,06,17.50
2014,08,12,07,07,17.50
2014,08,12,07,08,17.70
2014,08,12,07,09,17.80
2014,08,12,07,10,17.80
2014,08,12,07,11,17.90
2014,08,12,07,12,18.00
2014,08,12,07,13,18.20
2014,08,12,07,14,18.20
2014,08,12,07,15,18.30
2014,08,12,07,16,18.40
2014,08,12,07,17,18.50
2014,08,12,07,18,18.60
2014,08,12,07,19,18.70
2014,08,12,07,20,18.70
2014,08,12,07,21,18.80
2014,08,12,07,22,18.80
2014,08,12,07,23,18.80
2014,08,12,07,24,18.80
2014,08,12,07,25,18.80
2014,08,12,07,26,18.80
2014,08,12,07,27,18.70
2014,08,12,07,28,18.70
2014,08,12,07,29,18.60
2014,08,12,07,30,18.60
2014,08,12,07,31,18.60
2014,08,12,07,32,18.60
2014,08,12,07,33,18.50
2014,08,12,07,34,18.50
2014,08,12,07,35,18.40
2014,08,12,07,36,18.30
2014,08,12,07,37,18.20
2014,08,12,07,38,18.20
2014,08,12,07,39,18.20
2014,08,12,07,40,18.20
2014,08,12,07,41,18.20
2014,08,12,07,42,18.20
2014,08,12,07,43,18.20
2014,08,12,07,44,18.20
2014,08,12,07,45,18.20
2014,08,12,07,46,18.10
2014,08,12,07,47,18.10
2014,08,12,07,48,17.90
2014,08,12,07,49,17.90
2014,08,12,07,50,17.90
2014,08,12,07,51,17.90
2014,08,12,07,52,17.80
2014,08,12,07,53,17.80
2014,08,12,07,54,17.70
2014,08,12,07,55,17.70
2014,08,12,07,56,17.70
2014,08,12,07,57,17.60
2014,08,12,07,58,17.60
2014,08,12,07,59,17.60
2014,08,12,08,00,17.50
2014,08,12,08,01,17.50
2014,08,12,08,02,17.60
2014,08,12,08,03,17.50
2014,08,12,08,04,17.50
2014,08,12,08,05,17.50
2014,08,12,08,06,17.40
2014,08,12,08,07,17.40
2014,08,12,08,08,17.40
2014,08,12,08,09,17.30
2014,08,12,08,10,17.30
2014,08,12,08,11,17.30
2014,08,12,08,12,17.30
2014,08,12,08,13,17.30
2014,08,12,08,14,17.30
2014,08,12,08,15,17.40
2014,08,12,08,16,17.40
2014,08,12,08,17,17.40
2014,08,12,08,18,17.50
2014,08,12,08,19,17.50
2014,08,12,08,20,17.60
2014,08,12,08,21,17.60
2014,08,12,08,22,17.70
2014,08,12,08,23,17.80
2014,08,12,08,24,17.80
2014,08,12,08,25,17.90
2014,08,12,08,26,17.90
2014,08,12,08,27,17.90
2014,08,12,08,28,17.90
2014,08,12,08,29,18.10
2014,08,12,08,30,18.10
2014,08,12,08,31,18.20
2014,08,12,08,32,18.20
2014,08,12,08,33,18.20
2014,08,12,08,34,18.20
2014,08,12,08,35,18.30
2014,08,12,08,36,18.30
2014,08,12,08,37,18.40
2014,08,12,08,38,18.40
2014,08,12,08,39,18.40
2014,08,12,08,40,18.40
2014,08,12,08,41,18.50
2014,08,12,08,42,18.50
2014,08,12,08,43,18.50
2014,08,12,08,44,18.50
2014,08,12,08,45,18.50
2014,08,12,08,46,18.50
2014,08,12,08,47,18.50
2014,08,12,08,48,18.50
2014,08,12,08,49,18.50
2014,08,12,08,50,18.50
2014,08,12,08,51,18.50
2014,08,12,08,52,18.50
2014,08,12,08,53,18.50
2014,08,12,08,54,18.60
2014,08,12,08,55,18.60
2014,08,12,08,56,18.60
2014,08,12,08,57,18.70
2014,08,12,08,58,18.70
2014,08,12,08,59,18.70
2014,08,12,09,00,18.70
2014,08,12,09,01,18.80
2014,08,12,09,02,18.80
2014,08,12,09,03,18.80
2014,08,12,09,04,18.90
2014,08,12,09,05,18.90
2014,08,12,09,06,18.90
2014,08,12,09,07,18.90
2014,08,12,09,08,18.90
2014,08,12,09,09,18.90
2014,08,12,09,10,18.90
2014,08,12,09,11,18.90
2014,08,12,09,12,18.90
2014,08,12,09,13,18.90
2014,08,12,09,14,18.90
2014,08,12,09,15,18.90
2014,08,12,09,16,18.80
2014,08,12,09,17,18.60
2014,08,12,09,18,18.50
2014,08,12,09,19,18.50
2014,08,12,09,20,18.40
2014,08,12,09,21,18.30
2014,08,12,09,22,18.20
2014,08,12,09,23,18.10
2014,08,12,09,24,18.10
2014,08,12,09,25,17.90
2014,08,12,09,26,17.90
2014,08,12,09,27,17.90
2014,08,12,09,28,17.80
2014,08,12,09,29,17.80
2014,08,12,09,30,17.80
2014,08,12,09,31,17.80
2014,08,12,09,32,17.70
2014,08,12,09,33,17.70
2014,08,12,09,34,17.70
2014,08,12,09,35,17.70
2014,08,12,09,36,17.70
2014,08,12,09,37,17.70
2014,08,12,09,38,17.70
2014,08,12,09,39,17.70
2014,08,12,09,40,17.70
2014,08,12,09,41,17.70
2014,08,12,09,42,17.80
2014,08,12,09,43,17.80
2014,08,12,09,44,17.80
2014,08,12,09,45,17.80
2014,08,12,09,46,17.80
2014,08,12,09,47,17.90
2014,08,12,09,48,17.90
2014,08,12,09,49,17.90
2014,08,12,09,50,17.90
2014,08,12,09,51,18.00
2014,08,12,09,52,18.10
2014,08,12,09,53,18.10
2014,08,12,09,54,18.20
2014,08,12,09,55,18.20
2014,08,12,09,56,18.20
2014,08,12,09,57,18.20
2014,08,12,09,58,18.20
2014,08,12,09,59,18.30
2014,08,12,10,00,18.30
2014,08,12,10,01,18.30
2014,08,12,10,02,18.40
2014,08,12,10,03,18.40
2014,08,12,10,04,18.40
2014,08,12,10,05,18.50
2014,08,12,10,06,18.50
2014,08,12,10,07,18.50
2014,08,12,10,08,18.50
2014,08,12,10,09,18.50
2014,08,12,10,10,18.60
2014,08,12,10,11,18.60
2014,08,12,10,12,18.60
2014,08,12,10,13,18.60
2014,08,12,10,14,18.60
2014,08,12,10,15,18.70
2014,08,12,10,16,18.70
2014,08,12,10,17,18.70
2014,08,12,10,18,18.70
2014,08,12,10,19,18.70
2014,08,12,10,20,18.60
2014,08,12,10,21,18.60
2014,08,12,10,22,18.60
2014,08,12,10,23,18.50
2014,08,12,10,24,18.50
2014,08,12,10,25,18.50
2014,08,12,10,26,18.40
2014,08,12,10,27,18.40
2014,08,12,10,28,18.40
2014,08,12,10,29,18.30
2014,08,12,10,30,18.30
2014,08,12,10,31,18.30
2014,08,12,10,32,18.30
2014,08,12,10,33,18.30
2014,08,12,10,34,18.20
2014,08,12,10,35,18.20
2014,08,12,10,36,18.20
2014,08,12,10,37,18.20
2014,08,12,10,38,18.20
2014,08,12,10,39,18.20
2014,08,12,10,40,18.20
2014,08,12,10,41,18.20
2014,08,12,10,42,18.20
2014,08,12,10,43,18.20
2014,08,12,10,44,18.20
2014,08,12,10,45,18.20
2014,08,12,10,46,18.20
2014,08,12,10,47,18.20
2014,08,12,10,48,18.20
2014,08,12,10,49,18.20
2014,08,12,10,50,18.20
2014,08,12,10,51,18.30
2014,08,12,10,52,18.30
2014,08,12,10,53,18.30
2014,08,12,10,54,18.30
2014,08,12,10,55,18.40
2014,08,12,10,56,18.40
2014,08,12,10,57,18.40
2014,08,12,10,58,18.40
2014,08,12,10,59,18.40
2014,08,12,11,00,18.40
2014,08,12,11,01,18.40
2014,08,12,11,02,18.40
2014,08,12,11,03,18.40
2014,08,12,11,04,18.40
2014,08,12,11,05,18.40
2014,08,12,11,06,18.40
2014,08,12,11,07,18.40
2014,08,12,11,08,18.40
2014,08,12,11,09,18.40
2014,08,12,11,10,18.50
2014,08,12,11,11,18.50
2014,08,12,11,12,18.50
2014,08,12,11,13,18.50
2014,08,12,11,14,18.60
2014,08,12,11,15,18.60
2014,08,12,11,16,18.70
2014,08,12,11,17,18.70
2014,08,12,11,18,18.80
2014,08,12,11,19,18.90
2014,08,12,11,20,18.90
2014,08,12,11,21,19.00
2014,08,12,11,22,19.10
2014,08,12,11,23,19.10
2014,08,12,11,24,19.20
2014,08,12,11,25,19.30
2014,08,12,11,26,19.40
2014,08,12,11,27,19.50
2014,08,12,11,28,19.60
2014,08,12,11,29,19.80
2014,08,12,11,30,19.90
2014,08,12,11,31,20.00
2014,08,12,11,32,20.10
2014,08,12,11,33,20.20
2014,08,12,11,34,20.40
2014,08,12,11,35,20.50
2014,08,12,11,36,20.60
2014,08,12,11,37,20.70
2014,08,12,11,38,20.80
2014,08,12,11,39,21.00
2014,08,12,11,40,21.00
2014,08,12,11,41,21.20
2014,08,12,11,42,21.30
2014,08,12,11,43,21.30
2014,08,12,11,44,21.40
2014,08,12,11,45,21.50
2014,08,12,11,46,21.60
2014,08,12,11,47,21.60
2014,08,12,11,48,21.70
2014,08,12,11,49,21.80
2014,08,12,11,50,21.80
2014,08,12,11,51,21.90
2014,08,12,11,52,21.90
2014,08,12,11,53,21.90
2014,08,12,11,54,21.90
2014,08,12,11,55,21.90
2014,08,12,11,56,21.90
2014,08,12,11,57,21.90
2014,08,12,11,58,21.80
2014,08,12,11,59,21.70
2014,08,12,12,00,21.60
2014,08,12,12,01,21.60
2014,08,12,12,02,21.50
2014,08,12,12,03,21.40
2014,08,12,12,04,21.30
2014,08,12,12,05,21.30
2014,08,12,12,06,21.30
2014,08,12,12,07,21.20
2014,08,12,12,08,21.20
2014,08,12,12,09,21.20
2014,08,12,12,10,21.20
2014,08,12,12,11,21.20
2014,08,12,12,12,21.20
2014,08,12,12,13,21.20
2014,08,12,12,14,21.20
2014,08,12,12,15,21.30
2014,08,12,12,16,21.30
2014,08,12,12,17,21.30
2014,08,12,12,18,21.30
2014,08,12,12,19,21.30
2014,08,12,12,20,21.30
2014,08,12,12,21,21.30
2014,08,12,12,22,21.30
2014,08,12,12,23,21.30
2014,08,12,12,24,21.30
2014,08,12,12,25,21.30
2014,08,12,12,26,21.30
2014,08,12,12,27,21.30
2014,08,12,12,28,21.20
2014,08,12,12,29,21.20
2014,08,12,12,30,21.20
2014,08,12,12,31,21.20
2014,08,12,12,32,21.20
2014,08,12,12,33,21.20
2014,08,12,12,34,21.30
2014,08,12,12,35,21.30
2014,08,12,12,36,21.30
2014,08,12,12,37,21.30
2014,08,12,12,38,21.30
2014,08,12,12,39,21.30
2014,08,12,12,40,21.30
2014,08,12,12,41,21.30
2014,08,12,12,42,21.30
2014,08,12,12,43,21.40
2014,08,12,12,44,21.40
2014,08,12,12,45,21.40
2014,08,12,12,46,21.50
2014,08,12,12,47,21.60
2014,08,12,12,48,21.60
2014,08,12,12,49,21.60
2014,08,12,12,50,21.70
2014,08,12,12,51,21.70
2014,08,12,12,52,21.80
2014,08,12,12,53,21.90
2014,08,12,12,54,21.90
2014,08,12,12,55,22.00
2014,08,12,12,56,22.00
2014,08,12,12,57,22.10
2014,08,12,12,58,22.20
2014,08,12,12,59,22.20
2014,08,12,13,00,22.30
2014,08,12,13,01,22.40
2014,08,12,13,02,22.40
2014,08,12,13,03,22.50
2014,08,12,13,04,22.60
2014,08,12,13,05,22.60
2014,08,12,13,06,22.70
2014,08,12,13,07,22.70
2014,08,12,13,08,22.80
2014,08,12,13,09,22.90
2014,08,12,13,10,22.90
2014,08,12,13,11,22.90
2014,08,12,13,12,22.90
2014,08,12,13,13,22.80
2014,08,12,13,14,22.80
2014,08,12,13,15,22.80
2014,08,12,13,16,22.80
2014,08,12,13,17,22.80
2014,08,12,13,18,22.80
2014,08,12,13,19,22.80
2014,08,12,13,20,22.80
2014,08,12,13,21,22.80
2014,08,12,13,22,22.80
2014,08,12,13,23,22.90
2014,08,12,13,24,22.90
2014,08,12,13,25,22.90
2014,08,12,13,26,22.90
2014,08,12,13,27,22.90
2014,08,12,13,28,22.90
2014,08,12,13,29,22.90
2014,08,12,13,30,22.90
2014,08,12,13,31,22.90
2014,08,12,13,32,22.90
2014,08,12,13,33,23.00
2014,08,12,13,34,23.10
2014,08,12,13,35,23.10
2014,08,12,13,36,23.20
2014,08,12,13,37,23.20
2014,08,12,13,38,23.20
2014,08,12,13,39,23.20
2014,08,12,13,40,23.20
2014,08,12,13,41,23.20
2014,08,12,13,42,23.10
2014,08,12,13,43,23.00
2014,08,12,13,44,22.90
2014,08,12,13,45,22.80
2014,08,12,13,46,22.70
2014,08,12,13,47,22.60
2014,08,12,13,48,22.60
2014,08,12,13,49,22.50
2014,08,12,13,50,22.40
2014,08,12,13,51,22.40
2014,08,12,13,52,22.30
2014,08,12,13,53,22.30
2014,08,12,13,54,22.20
2014,08,12,13,55,22.20
2014,08,12,13,56,22.20
2014,08,12,13,57,22.10
2014,08,12,13,58,22.10
2014,08,12,13,59,22.10
2014,08,12,14,00,22.10
2014,08,12,14,01,22.10
2014,08,12,14,02,22.00
2014,08,12,14,03,22.00
2014,08,12,14,04,22.00
2014,08,12,14,05,21.90
2014,08,12,14,06,21.90
2014,08,12,14,07,21.80
2014,08,12,14,08,21.70
2014,08,12,14,09,21.60
2014,08,12,14,10,21.60
2014,08,12,14,11,21.60
2014,08,12,14,12,21.60
2014,08,12,14,13,21.50
2014,08,12,14,14,21.40
2014,08,12,14,15,21.40
2014,08,12,14,16,21.30
2014,08,12,14,17,21.30
2014,08,12,14,18,21.30
2014,08,12,14,19,21.20
2014,08,12,14,20,21.10
2014,08,12,14,21,21.10
2014,08,12,14,22,21.00
2014,08,12,14,23,20.90
2014,08,12,14,24,20.90
2014,08,12,14,25,20.80
2014,08,12,14,26,20.80
2014,08,12,14,27,20.70
2014,08,12,14,28,20.70
2014,08,12,14,29,20.70
2014,08,12,14,30,20.60
2014,08,12,14,31,20.60
2014,08,12,14,32,20.60
2014,08,12,14,33,20.60
2014,08,12,14,34,20.60
2014,08,12,14,35,20.60
2014,08,12,14,36,20.70
2014,08,12,14,37,20.70
2014,08,12,14,38,20.70
2014,08,12,14,39,20.80
2014,08,12,14,40,20.80
2014,08,12,14,41,20.80
2014,08,12,14,42,20.90
2014,08,12,14,43,20.90
2014,08,12,14,44,21.00
2014,08,12,14,45,21.00
2014,08,12,14,46,21.10
2014,08,12,14,47,21.10
2014,08,12,14,48,21.20
2014,08,12,14,49,21.20
2014,08,12,14,50,21.30
2014,08,12,14,51,21.30
2014,08,12,14,52,21.30
2014,08,12,14,53,21.30
2014,08,12,14,54,21.30
2014,08,12,14,55,21.40
2014,08,12,14,56,21.40
2014,08,12,14,57,21.40
2014,08,12,14,58,21.50
2014,08,12,14,59,21.60
2014,08,12,15,00,21.60
2014,08,12,15,01,21.60
2014,08,12,15,02,21.60
2014,08,12,15,03,21.50
2014,08,12,15,04,21.40
2014,08,12,15,05,21.40
2014,08,12,15,06,21.40
2014,08,12,15,07,21.40
2014,08,12,15,08,21.40
2014,08,12,15,09,21.40
2014,08,12,15,10,21.30
2014,08,12,15,11,21.30
2014,08,12,15,12,21.30
2014,08,12,15,13,21.30
2014,08,12,15,14,21.30
2014,08,12,15,15,21.30
2014,08,12,15,16,21.20
2014,08,12,15,17,21.20
2014,08,12,15,18,21.20
2014,08,12,15,19,21.20
2014,08,12,15,20,21.20
2014,08,12,15,21,21.20
2014,08,12,15,22,21.20
2014,08,12,15,23,21.20
2014,08,12,15,24,21.30
2014,08,12,15,25,21.30
2014,08,12,15,26,21.30
2014,08,12,15,27,21.30
2014,08,12,15,28,21.30
2014,08,12,15,29,21.40
2014,08,12,15,30,21.50
2014,08,12,15,31,21.60
2014,08,12,15,32,21.60
2014,08,12,15,33,21.60
2014,08,12,15,34,21.60
2014,08,12,15,35,21.70
2014,08,12,15,36,21.80
2014,08,12,15,37,21.90
2014,08,12,15,38,21.90
2014,08,12,15,39,22.00
2014,08,12,15,40,22.10
2014,08,12,15,41,22.20
2014,08,12,15,42,22.20
2014,08,12,15,43,22.30
2014,08,12,15,44,22.40
2014,08,12,15,45,22.50
2014,08,12,15,46,22.60
2014,08,12,15,47,22.70
2014,08,12,15,48,22.80
2014,08,12,15,49,22.90
2014,08,12,15,50,23.00
2014,08,12,15,51,23.10
2014,08,12,15,52,23.30
2014,08,12,15,53,23.30
2014,08,12,15,54,23.40
2014,08,12,15,55,23.50
2014,08,12,15,56,23.60
2014,08,12,15,57,23.70
2014,08,12,15,58,23.80
2014,08,12,15,59,23.90
2014,08,12,16,00,24.00
2014,08,12,16,01,24.10
2014,08,12,16,02,24.20
2014,08,12,16,03,24.30
2014,08,12,16,04,24.40
2014,08,12,16,05,24.60
2014,08,12,16,06,24.70
2014,08,12,16,07,24.70
2014,08,12,16,08,24.70
2014,08,12,16,09,24.70
2014,08,12,16,10,24.70
2014,08,12,16,11,24.80
2014,08,12,16,12,24.80
2014,08,12,16,13,24.70
2014,08,12,16,14,24.70
2014,08,12,16,15,24.60
2014,08,12,16,16,24.70
2014,08,12,16,17,24.70
2014,08,12,16,18,24.70
2014,08,12,16,19,24.70
2014,08,12,16,20,24.80
2014,08,12,16,21,24.80
2014,08,12,16,22,24.80
2014,08,12,16,23,24.90
2014,08,12,16,24,24.90
2014,08,12,16,25,24.90
2014,08,12,16,26,25.00
2014,08,12,16,27,25.00
2014,08,12,16,28,25.10
2014,08,12,16,29,25.10
2014,08,12,16,30,25.10
2014,08,12,16,31,25.00
2014,08,12,16,32,25.00
2014,08,12,16,33,24.90
2014,08,12,16,34,24.90
2014,08,12,16,35,24.80
2014,08,12,16,36,24.80
2014,08,12,16,37,24.80
2014,08,12,16,38,24.80
2014,08,12,16,39,24.80
2014,08,12,16,40,24.80
2014,08,12,16,41,24.70
2014,08,12,16,42,24.60
2014,08,12,16,43,24.50
2014,08,12,16,44,24.40
2014,08,12,16,45,24.40
2014,08,12,16,46,24.30
2014,08,12,16,47,24.20
2014,08,12,16,48,24.20
2014,08,12,16,49,24.10
2014,08,12,16,50,24.10
2014,08,12,16,51,24.10
2014,08,12,16,52,24.10
2014,08,12,16,53,24.00
2014,08,12,16,54,23.90
2014,08,12,16,55,23.90
2014,08,12,16,56,23.80
2014,08,12,16,57,23.80
2014,08,12,16,58,23.70
2014,08,12,16,59,23.70
2014,08,12,17,00,23.60
2014,08,12,17,01,23.60
2014,08,12,17,02,23.60
2014,08,12,17,03,23.60
2014,08,12,17,04,23.60
2014,08,12,17,05,23.50
2014,08,12,17,06,23.40
2014,08,12,17,07,23.40
2014,08,12,17,08,23.40
2014,08,12,17,09,23.40
2014,08,12,17,10,23.40
2014,08,12,17,11,23.40
2014,08,12,17,12,23.40
2014,08,12,17,13,23.40
2014,08,12,17,14,23.40
2014,08,12,17,15,23.40
2014,08,12,17,16,23.50
2014,08,12,17,17,23.60
2014,08,12,17,18,23.60
2014,08,12,17,19,23.60