Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,10,06,18.30
2010,08,21,10,07,18.30
2010,08,21,10,08,18.40
2010,08,21,10,09,18.40
2010,08,21,10,10,18.40
2010,08,21,10,11,18.50
2010,08,21,10,12,18.60
2010,08,21,10,13,18.60
2010,08,21,10,14,18.70
2010,08,21,10,15,18.60
2010,08,21,10,16,18.60
2010,08,21,10,17,18.60
2010,08,21,10,18,18.70
2010,08,21,10,19,18.70
2010,08,21,10,20,18.70
2010,08,21,10,21,18.70
2010,08,21,10,22,18.80
2010,08,21,10,23,18.80
2010,08,21,10,24,18.80
2010,08,21,10,25,18.90
2010,08,21,10,26,18.80
2010,08,21,10,27,18.80
2010,08,21,10,28,18.80
2010,08,21,10,29,18.80
2010,08,21,10,30,18.80
2010,08,21,10,31,18.80
2010,08,21,10,32,18.80
2010,08,21,10,33,18.80
2010,08,21,10,34,18.90
2010,08,21,10,35,18.90
2010,08,21,10,36,18.90
2010,08,21,10,37,18.90
2010,08,21,10,38,18.90
2010,08,21,10,39,18.90
2010,08,21,10,40,18.90
2010,08,21,10,41,18.90
2010,08,21,10,42,18.90
2010,08,21,10,43,18.90
2010,08,21,10,44,18.90
2010,08,21,10,45,18.90
2010,08,21,10,46,19.00
2010,08,21,10,47,19.10
2010,08,21,10,48,19.10
2010,08,21,10,49,19.20
2010,08,21,10,50,19.20
2010,08,21,10,51,19.20
2010,08,21,10,52,19.20
2010,08,21,10,53,19.20
2010,08,21,10,54,19.20
2010,08,21,10,55,19.20
2010,08,21,10,56,19.20
2010,08,21,10,57,19.20
2010,08,21,10,58,19.30
2010,08,21,10,59,19.40
2010,08,21,11,00,19.40
2010,08,21,11,01,19.50
2010,08,21,11,02,19.40
2010,08,21,11,03,19.50
2010,08,21,11,04,19.60
2010,08,21,11,05,19.70
2010,08,21,11,06,19.70
2010,08,21,11,07,19.80
2010,08,21,11,08,19.90
2010,08,21,11,09,19.90
2010,08,21,11,10,19.80
2010,08,21,11,11,19.80
2010,08,21,11,12,19.80
2010,08,21,11,13,19.70
2010,08,21,11,14,19.70
2010,08,21,11,15,19.60
2010,08,21,11,16,19.50
2010,08,21,11,17,19.60
2010,08,21,11,18,19.60
2010,08,21,11,19,19.60
2010,08,21,11,20,19.70
2010,08,21,11,21,19.70
2010,08,21,11,22,19.80
2010,08,21,11,23,19.80
2010,08,21,11,24,19.90
2010,08,21,11,25,19.80
2010,08,21,11,26,19.70
2010,08,21,11,27,19.50
2010,08,21,11,28,19.50
2010,08,21,11,29,19.50
2010,08,21,11,30,19.50
2010,08,21,11,31,19.60
2010,08,21,11,32,19.60
2010,08,21,11,33,19.80
2010,08,21,11,34,19.80
2010,08,21,11,35,19.80
2010,08,21,11,36,19.70
2010,08,21,11,37,19.80
2010,08,21,11,38,19.80
2010,08,21,11,39,19.70
2010,08,21,11,40,19.60
2010,08,21,11,41,19.50
2010,08,21,11,42,19.40
2010,08,21,11,43,19.40
2010,08,21,11,44,19.50
2010,08,21,11,45,19.50
2010,08,21,11,46,19.60
2010,08,21,11,47,19.70
2010,08,21,11,48,19.70
2010,08,21,11,49,19.70
2010,08,21,11,50,19.80
2010,08,21,11,51,19.70
2010,08,21,11,52,19.60
2010,08,21,11,53,19.60
2010,08,21,11,54,19.50
2010,08,21,11,55,19.50
2010,08,21,11,56,19.50
2010,08,21,11,57,19.60
2010,08,21,11,58,19.70
2010,08,21,11,59,19.70
2010,08,21,12,00,19.70
2010,08,21,12,01,19.70
2010,08,21,12,02,19.60
2010,08,21,12,03,19.60
2010,08,21,12,04,19.70
2010,08,21,12,05,19.60
2010,08,21,12,06,19.60
2010,08,21,12,07,19.60
2010,08,21,12,08,19.60
2010,08,21,12,09,19.50
2010,08,21,12,10,19.50
2010,08,21,12,11,19.40
2010,08,21,12,12,19.50
2010,08,21,12,13,19.50
2010,08,21,12,14,19.50
2010,08,21,12,15,19.50
2010,08,21,12,16,19.50
2010,08,21,12,17,19.40
2010,08,21,12,18,19.40
2010,08,21,12,19,19.40
2010,08,21,12,20,19.40
2010,08,21,12,21,19.30
2010,08,21,12,22,19.30
2010,08,21,12,23,19.40
2010,08,21,12,24,19.40
2010,08,21,12,25,19.40
2010,08,21,12,26,19.40
2010,08,21,12,27,19.30
2010,08,21,12,28,19.40
2010,08,21,12,29,19.40
2010,08,21,12,30,19.50
2010,08,21,12,31,19.60
2010,08,21,12,32,19.70
2010,08,21,12,33,19.70
2010,08,21,12,34,19.70
2010,08,21,12,35,19.70
2010,08,21,12,36,19.70
2010,08,21,12,37,19.70
2010,08,21,12,38,19.60
2010,08,21,12,39,19.60
2010,08,21,12,40,19.60
2010,08,21,12,41,19.60
2010,08,21,12,42,19.60
2010,08,21,12,43,19.60
2010,08,21,12,44,19.70
2010,08,21,12,45,19.70
2010,08,21,12,46,19.70
2010,08,21,12,47,19.60
2010,08,21,12,48,19.60
2010,08,21,12,49,19.60
2010,08,21,12,50,19.60
2010,08,21,12,51,19.60
2010,08,21,12,52,19.60
2010,08,21,12,53,19.60
2010,08,21,12,54,19.50
2010,08,21,12,55,19.40
2010,08,21,12,56,19.40
2010,08,21,12,57,19.40
2010,08,21,12,58,19.30
2010,08,21,12,59,19.30
2010,08,21,13,00,19.30
2010,08,21,13,01,19.30
2010,08,21,13,02,19.40
2010,08,21,13,03,19.30
2010,08,21,13,04,19.30
2010,08,21,13,05,19.40
2010,08,21,13,06,19.50
2010,08,21,13,07,19.50
2010,08,21,13,08,19.60
2010,08,21,13,09,19.60
2010,08,21,13,10,19.60
2010,08,21,13,11,19.60
2010,08,21,13,12,19.60
2010,08,21,13,13,19.60
2010,08,21,13,14,19.70
2010,08,21,13,15,19.80
2010,08,21,13,16,19.80
2010,08,21,13,17,19.80
2010,08,21,13,18,19.80
2010,08,21,13,19,19.90
2010,08,21,13,20,19.90
2010,08,21,13,21,19.90
2010,08,21,13,22,19.80
2010,08,21,13,23,19.80
2010,08,21,13,24,19.80
2010,08,21,13,25,19.80
2010,08,21,13,26,19.80
2010,08,21,13,27,19.90
2010,08,21,13,28,19.80
2010,08,21,13,29,19.90
2010,08,21,13,30,19.80
2010,08,21,13,31,19.80
2010,08,21,13,32,19.80
2010,08,21,13,33,19.80
2010,08,21,13,34,19.90
2010,08,21,13,35,20.00
2010,08,21,13,36,20.00
2010,08,21,13,37,20.10
2010,08,21,13,38,20.30
2010,08,21,13,39,20.40
2010,08,21,13,40,20.50
2010,08,21,13,41,20.60
2010,08,21,13,42,20.70
2010,08,21,13,43,20.80
2010,08,21,13,44,20.90
2010,08,21,13,45,21.00
2010,08,21,13,46,21.10
2010,08,21,13,47,21.10
2010,08,21,13,48,21.20
2010,08,21,13,49,21.30
2010,08,21,13,50,21.40
2010,08,21,13,51,21.40
2010,08,21,13,52,21.40
2010,08,21,13,53,21.30
2010,08,21,13,54,21.30
2010,08,21,13,55,21.40
2010,08,21,13,56,21.40
2010,08,21,13,57,21.40
2010,08,21,13,58,21.10
2010,08,21,13,59,21.00
2010,08,21,14,00,21.00
2010,08,21,14,01,21.00
2010,08,21,14,02,21.00
2010,08,21,14,03,21.10
2010,08,21,14,04,21.10
2010,08,21,14,05,21.20
2010,08,21,14,06,21.30
2010,08,21,14,07,21.30
2010,08,21,14,08,21.30
2010,08,21,14,09,21.30
2010,08,21,14,10,21.30
2010,08,21,14,11,21.30
2010,08,21,14,12,21.30
2010,08,21,14,13,21.20
2010,08,21,14,14,21.20
2010,08,21,14,15,21.20
2010,08,21,14,16,21.20
2010,08,21,14,17,21.20
2010,08,21,14,18,21.20
2010,08,21,14,19,21.10
2010,08,21,14,20,21.10
2010,08,21,14,21,21.10
2010,08,21,14,22,21.10
2010,08,21,14,23,21.10
2010,08,21,14,24,21.10
2010,08,21,14,25,21.10
2010,08,21,14,26,21.10
2010,08,21,14,27,21.20
2010,08,21,14,28,21.30
2010,08,21,14,29,21.40
2010,08,21,14,30,21.40
2010,08,21,14,31,21.40
2010,08,21,14,32,21.50
2010,08,21,14,33,21.50
2010,08,21,14,34,21.50
2010,08,21,14,35,21.50
2010,08,21,14,36,21.50
2010,08,21,14,37,21.60
2010,08,21,14,38,21.70
2010,08,21,14,39,21.70
2010,08,21,14,40,21.70
2010,08,21,14,41,21.60
2010,08,21,14,42,21.60
2010,08,21,14,43,21.60
2010,08,21,14,44,21.60
2010,08,21,14,45,21.60
2010,08,21,14,46,21.60
2010,08,21,14,47,21.60
2010,08,21,14,48,21.60
2010,08,21,14,49,21.70
2010,08,21,14,50,21.80
2010,08,21,14,51,21.80
2010,08,21,14,52,21.80
2010,08,21,14,53,21.60
2010,08,21,14,54,21.50
2010,08,21,14,55,21.30
2010,08,21,14,56,21.30
2010,08,21,14,57,21.20
2010,08,21,14,58,21.30
2010,08,21,14,59,21.30
2010,08,21,15,00,21.20
2010,08,21,15,01,21.00
2010,08,21,15,02,20.90
2010,08,21,15,03,20.80
2010,08,21,15,04,20.80
2010,08,21,15,05,20.80
2010,08,21,15,06,20.80
2010,08,21,15,07,20.80
2010,08,21,15,08,20.70
2010,08,21,15,09,20.70
2010,08,21,15,10,20.70
2010,08,21,15,11,20.70
2010,08,21,15,12,20.70
2010,08,21,15,13,20.70
2010,08,21,15,14,20.80
2010,08,21,15,15,20.70
2010,08,21,15,16,20.70
2010,08,21,15,17,20.80
2010,08,21,15,18,20.80
2010,08,21,15,19,20.90
2010,08,21,15,20,21.00
2010,08,21,15,21,21.10
2010,08,21,15,22,21.10
2010,08,21,15,23,21.10
2010,08,21,15,24,21.10
2010,08,21,15,25,21.10
2010,08,21,15,26,21.20
2010,08,21,15,27,21.10
2010,08,21,15,28,21.10
2010,08,21,15,29,21.20
2010,08,21,15,30,21.20
2010,08,21,15,31,21.30
2010,08,21,15,32,21.30
2010,08,21,15,33,21.30
2010,08,21,15,34,21.30
2010,08,21,15,35,21.30
2010,08,21,15,36,21.30
2010,08,21,15,37,21.30
2010,08,21,15,38,21.20
2010,08,21,15,39,21.20
2010,08,21,15,40,21.20
2010,08,21,15,41,21.20
2010,08,21,15,42,21.30
2010,08,21,15,43,21.40
2010,08,21,15,44,21.40
2010,08,21,15,45,21.40
2010,08,21,15,46,21.30
2010,08,21,15,47,21.30
2010,08,21,15,48,21.30
2010,08,21,15,49,21.30
2010,08,21,15,50,21.30
2010,08,21,15,51,21.30
2010,08,21,15,52,21.20
2010,08,21,15,53,21.20
2010,08,21,15,54,21.20
2010,08,21,15,55,21.20
2010,08,21,15,56,21.20
2010,08,21,15,57,21.30
2010,08,21,15,58,21.30
2010,08,21,15,59,21.30
2010,08,21,16,00,21.40
2010,08,21,16,01,21.40
2010,08,21,16,02,21.40
2010,08,21,16,03,21.40
2010,08,21,16,04,21.50
2010,08,21,16,05,21.60
2010,08,21,16,06,21.60
2010,08,21,16,07,21.50
2010,08,21,16,08,21.40
2010,08,21,16,09,21.40
2010,08,21,16,10,21.30
2010,08,21,16,11,21.30
2010,08,21,16,12,21.30
2010,08,21,16,13,21.40
2010,08,21,16,14,21.40
2010,08,21,16,15,21.40
2010,08,21,16,16,21.40
2010,08,21,16,17,21.40
2010,08,21,16,18,21.40
2010,08,21,16,19,21.50
2010,08,21,16,20,21.60
2010,08,21,16,21,21.60
2010,08,21,16,22,21.60
2010,08,21,16,23,21.60
2010,08,21,16,24,21.60
2010,08,21,16,25,21.60
2010,08,21,16,26,21.60
2010,08,21,16,27,21.60
2010,08,21,16,28,21.50
2010,08,21,16,29,21.40
2010,08,21,16,30,21.30
2010,08,21,16,31,21.30
2010,08,21,16,32,21.30
2010,08,21,16,33,21.30
2010,08,21,16,34,21.30
2010,08,21,16,35,21.30
2010,08,21,16,36,21.40
2010,08,21,16,37,21.40
2010,08,21,16,38,21.50
2010,08,21,16,39,21.50
2010,08,21,16,40,21.50
2010,08,21,16,41,21.50
2010,08,21,16,42,21.40
2010,08,21,16,43,21.30
2010,08,21,16,44,21.30
2010,08,21,16,45,21.20
2010,08,21,16,46,21.10
2010,08,21,16,47,21.10
2010,08,21,16,48,21.10
2010,08,21,16,49,21.10
2010,08,21,16,50,21.10
2010,08,21,16,51,21.10
2010,08,21,16,52,21.20
2010,08,21,16,53,21.30
2010,08,21,16,54,21.40
2010,08,21,16,55,21.40
2010,08,21,16,56,21.40
2010,08,21,16,57,21.40
2010,08,21,16,58,21.40
2010,08,21,16,59,21.40
2010,08,21,17,00,21.50
2010,08,21,17,01,21.50
2010,08,21,17,02,21.50
2010,08,21,17,03,21.50
2010,08,21,17,04,21.50
2010,08,21,17,05,21.50
2010,08,21,17,06,21.50
2010,08,21,17,07,21.60
2010,08,21,17,08,21.60
2010,08,21,17,09,21.70
2010,08,21,17,10,21.70
2010,08,21,17,11,21.70
2010,08,21,17,12,21.70
2010,08,21,17,13,21.70
2010,08,21,17,14,21.60
2010,08,21,17,15,21.60
2010,08,21,17,16,21.60
2010,08,21,17,17,21.70
2010,08,21,17,18,21.60
2010,08,21,17,19,21.60
2010,08,21,17,20,21.60
2010,08,21,17,21,21.60
2010,08,21,17,22,21.40
2010,08,21,17,23,21.30
2010,08,21,17,24,21.30
2010,08,21,17,25,21.20
2010,08,21,17,26,21.20
2010,08,21,17,27,21.10
2010,08,21,17,28,21.10
2010,08,21,17,29,21.20
2010,08,21,17,30,21.20
2010,08,21,17,31,21.30
2010,08,21,17,32,21.40
2010,08,21,17,33,21.30
2010,08,21,17,34,21.30
2010,08,21,17,35,21.40
2010,08,21,17,36,21.50
2010,08,21,17,37,21.50
2010,08,21,17,38,21.40
2010,08,21,17,39,21.30
2010,08,21,17,40,21.20
2010,08,21,17,41,21.10
2010,08,21,17,42,21.00
2010,08,21,17,43,21.00
2010,08,21,17,44,21.00
2010,08,21,17,45,20.90
2010,08,21,17,46,20.80
2010,08,21,17,47,20.80
2010,08,21,17,48,20.70
2010,08,21,17,49,20.70
2010,08,21,17,50,20.60
2010,08,21,17,51,20.60
2010,08,21,17,52,20.60
2010,08,21,17,53,20.50
2010,08,21,17,54,20.40
2010,08,21,17,55,20.40
2010,08,21,17,56,20.40
2010,08,21,17,57,20.40
2010,08,21,17,58,20.30
2010,08,21,17,59,20.30
2010,08,21,18,00,20.20
2010,08,21,18,01,20.20
2010,08,21,18,02,20.20
2010,08,21,18,03,20.10
2010,08,21,18,04,20.10
2010,08,21,18,05,20.10
2010,08,21,18,06,20.00
2010,08,21,18,07,20.00
2010,08,21,18,08,19.90
2010,08,21,18,09,19.70
2010,08,21,18,10,19.50
2010,08,21,18,11,19.40
2010,08,21,18,12,19.30
2010,08,21,18,13,19.20
2010,08,21,18,14,19.20
2010,08,21,18,15,19.10
2010,08,21,18,16,19.10
2010,08,21,18,17,19.00
2010,08,21,18,18,19.00
2010,08,21,18,19,18.90
2010,08,21,18,20,18.90
2010,08,21,18,21,18.80
2010,08,21,18,22,18.80
2010,08,21,18,23,18.70
2010,08,21,18,24,18.70
2010,08,21,18,25,18.70
2010,08,21,18,26,18.70
2010,08,21,18,27,18.70
2010,08,21,18,28,18.80
2010,08,21,18,29,18.80
2010,08,21,18,30,18.70
2010,08,21,18,31,18.70
2010,08,21,18,32,18.60
2010,08,21,18,33,18.50
2010,08,21,18,34,18.50
2010,08,21,18,35,18.40
2010,08,21,18,36,18.40
2010,08,21,18,37,18.30
2010,08,21,18,38,18.30
2010,08,21,18,39,18.30
2010,08,21,18,40,18.20
2010,08,21,18,41,18.20
2010,08,21,18,42,18.10
2010,08,21,18,43,18.10
2010,08,21,18,44,18.00
2010,08,21,18,45,18.00
2010,08,21,18,46,18.00
2010,08,21,18,47,17.90
2010,08,21,18,48,17.90
2010,08,21,18,49,17.90
2010,08,21,18,50,17.90
2010,08,21,18,51,17.90
2010,08,21,18,52,17.90
2010,08,21,18,53,17.80
2010,08,21,18,54,17.80
2010,08,21,18,55,17.80
2010,08,21,18,56,17.80
2010,08,21,18,57,17.80
2010,08,21,18,58,17.80
2010,08,21,18,59,17.80
2010,08,21,19,00,17.70
2010,08,21,19,01,17.70
2010,08,21,19,02,17.70
2010,08,21,19,03,17.70
2010,08,21,19,04,17.70
2010,08,21,19,05,17.60
2010,08,21,19,06,17.60
2010,08,21,19,07,17.60
2010,08,21,19,08,17.50
2010,08,21,19,09,17.50
2010,08,21,19,10,17.40
2010,08,21,19,11,17.40
2010,08,21,19,12,17.40
2010,08,21,19,13,17.40
2010,08,21,19,14,17.40
2010,08,21,19,15,17.30
2010,08,21,19,16,17.30
2010,08,21,19,17,17.30
2010,08,21,19,18,17.30
2010,08,21,19,19,17.30
2010,08,21,19,20,17.30
2010,08,21,19,21,17.30
2010,08,21,19,22,17.30
2010,08,21,19,23,17.30
2010,08,21,19,24,17.20
2010,08,21,19,25,17.20
2010,08,21,19,26,17.20
2010,08,21,19,27,17.20
2010,08,21,19,28,17.20
2010,08,21,19,29,17.20
2010,08,21,19,30,17.20
2010,08,21,19,31,17.20
2010,08,21,19,32,17.20
2010,08,21,19,33,17.20
2010,08,21,19,34,17.20
2010,08,21,19,35,17.20
2010,08,21,19,36,17.20
2010,08,21,19,37,17.20
2010,08,21,19,38,17.20
2010,08,21,19,39,17.10
2010,08,21,19,40,17.10
2010,08,21,19,41,17.10
2010,08,21,19,42,17.10
2010,08,21,19,43,17.10
2010,08,21,19,44,17.10
2010,08,21,19,45,17.10
2010,08,21,19,46,17.10
2010,08,21,19,47,17.10
2010,08,21,19,48,17.10
2010,08,21,19,49,17.00
2010,08,21,19,50,17.00
2010,08,21,19,51,17.00
2010,08,21,19,52,17.00
2010,08,21,19,53,17.00
2010,08,21,19,54,17.00
2010,08,21,19,55,17.00
2010,08,21,19,56,17.00
2010,08,21,19,57,17.00
2010,08,21,19,58,17.00
2010,08,21,19,59,17.00
2010,08,21,20,00,17.00
2010,08,21,20,01,17.00
2010,08,21,20,02,17.00
2010,08,21,20,03,17.00
2010,08,21,20,04,17.00
2010,08,21,20,05,17.00
2010,08,21,20,06,16.90
2010,08,21,20,07,16.90
2010,08,21,20,08,16.90
2010,08,21,20,09,16.90
2010,08,21,20,10,16.90
2010,08,21,20,11,16.90
2010,08,21,20,12,16.90
2010,08,21,20,13,16.90
2010,08,21,20,14,16.80
2010,08,21,20,15,16.80
2010,08,21,20,16,16.80
2010,08,21,20,17,16.80
2010,08,21,20,18,16.70
2010,08,21,20,19,16.70
2010,08,21,20,20,16.70
2010,08,21,20,21,16.70
2010,08,21,20,22,16.70
2010,08,21,20,23,16.70
2010,08,21,20,24,16.70
2010,08,21,20,25,16.70
2010,08,21,20,26,16.70
2010,08,21,20,27,16.70
2010,08,21,20,28,16.70
