Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,24,00,00,8.20
2011,10,24,00,01,8.20
2011,10,24,00,02,8.20
2011,10,24,00,03,8.20
2011,10,24,00,04,8.20
2011,10,24,00,05,8.20
2011,10,24,00,06,8.20
2011,10,24,00,07,8.20
2011,10,24,00,08,8.20
2011,10,24,00,09,8.10
2011,10,24,00,10,8.10
2011,10,24,00,11,8.10
2011,10,24,00,12,8.00
2011,10,24,00,13,8.00
2011,10,24,00,16,7.90
2011,10,24,00,17,7.90
2011,10,24,00,18,7.90
2011,10,24,00,19,7.80
2011,10,24,00,20,7.80
2011,10,24,00,21,7.70
2011,10,24,00,22,7.70
2011,10,24,00,23,7.60
2011,10,24,00,24,7.60
2011,10,24,00,25,7.60
2011,10,24,00,26,7.50
2011,10,24,00,27,7.50
2011,10,24,00,28,7.40
2011,10,24,00,29,7.40
2011,10,24,00,30,7.30
2011,10,24,00,31,7.30
2011,10,24,00,32,7.30
2011,10,24,00,33,7.30
2011,10,24,00,34,7.30
2011,10,24,00,35,7.30
2011,10,24,00,36,7.30
2011,10,24,00,37,7.20
2011,10,24,00,38,7.20
2011,10,24,00,39,7.10
2011,10,24,00,40,7.10
2011,10,24,00,41,7.00
2011,10,24,00,42,6.90
2011,10,24,00,43,6.90
2011,10,24,00,44,6.90
2011,10,24,00,45,6.80
2011,10,24,00,46,6.80
2011,10,24,00,47,6.80
2011,10,24,00,48,6.90
2011,10,24,00,49,7.00
2011,10,24,00,50,7.00
2011,10,24,00,51,7.00
2011,10,24,00,52,6.90
2011,10,24,00,53,6.90
2011,10,24,00,54,6.80
2011,10,24,00,55,6.80
2011,10,24,00,58,6.80
2011,10,24,00,59,6.70
2011,10,24,01,00,6.70
2011,10,24,01,01,6.60
2011,10,24,01,02,6.50
2011,10,24,01,03,6.40
2011,10,24,01,04,6.40
2011,10,24,01,05,6.40
2011,10,24,01,06,6.40
2011,10,24,01,07,6.30
2011,10,24,01,08,6.30
2011,10,24,01,09,6.30
2011,10,24,01,10,6.20
2011,10,24,01,11,6.20
2011,10,24,01,12,6.20
2011,10,24,01,13,6.20
2011,10,24,01,14,6.20
2011,10,24,01,15,6.10
2011,10,24,01,16,6.10
2011,10,24,01,17,6.10
2011,10,24,01,18,6.00
2011,10,24,01,19,6.00
2011,10,24,01,20,5.90
2011,10,24,01,21,5.90
2011,10,24,01,22,5.90
2011,10,24,01,23,5.90
2011,10,24,01,24,5.80
2011,10,24,01,25,5.80
2011,10,24,01,26,5.70
2011,10,24,01,27,5.70
2011,10,24,01,28,5.70
2011,10,24,01,29,5.70
2011,10,24,01,30,5.70
2011,10,24,01,31,5.70
2011,10,24,01,32,5.70
2011,10,24,01,33,5.70
2011,10,24,01,34,5.70
2011,10,24,01,35,5.70
2011,10,24,01,36,5.70
2011,10,24,01,37,5.70
2011,10,24,01,38,5.70
2011,10,24,01,39,5.70
2011,10,24,01,40,5.70
2011,10,24,01,41,5.70
2011,10,24,01,42,5.70
2011,10,24,01,43,5.70
2011,10,24,01,44,5.70
2011,10,24,01,45,5.70
2011,10,24,01,46,5.70
2011,10,24,01,47,5.70
2011,10,24,01,48,5.70
2011,10,24,01,49,5.70
2011,10,24,01,50,5.70
2011,10,24,01,51,5.70
2011,10,24,01,52,5.60
2011,10,24,01,53,5.60
2011,10,24,01,54,5.60
2011,10,24,01,55,5.50
2011,10,24,01,56,5.40
2011,10,24,01,57,5.40
2011,10,24,01,58,5.30
2011,10,24,01,59,5.30
2011,10,24,02,00,5.30
2011,10,24,02,01,5.20
2011,10,24,02,02,5.20
2011,10,24,02,03,5.10
2011,10,24,02,04,5.10
2011,10,24,02,05,5.10
2011,10,24,02,06,5.10
2011,10,24,02,07,5.10
2011,10,24,02,08,5.10
2011,10,24,02,09,5.10
2011,10,24,02,10,5.10
2011,10,24,02,11,5.10
2011,10,24,02,12,5.00
2011,10,24,02,13,4.90
2011,10,24,02,14,4.90
2011,10,24,02,15,4.90
2011,10,24,02,16,4.90
2011,10,24,02,17,4.80
2011,10,24,02,18,4.80
2011,10,24,02,19,4.80
2011,10,24,02,20,4.80
2011,10,24,02,21,4.80
2011,10,24,02,22,4.70
2011,10,24,02,23,4.70
2011,10,24,02,24,4.70
2011,10,24,02,25,4.70
2011,10,24,02,26,4.70
2011,10,24,02,27,4.70
2011,10,24,02,28,4.70
2011,10,24,02,29,4.70
2011,10,24,02,30,4.60
2011,10,24,02,31,4.60
2011,10,24,02,32,4.60
2011,10,24,02,33,4.60
2011,10,24,02,34,4.60
2011,10,24,02,35,4.60
2011,10,24,02,36,4.60
2011,10,24,02,37,4.60
2011,10,24,02,38,4.50
2011,10,24,02,39,4.50
2011,10,24,02,40,4.50
2011,10,24,02,41,4.50
2011,10,24,02,42,4.50
2011,10,24,02,43,4.50
2011,10,24,02,44,4.60
2011,10,24,02,45,4.80
2011,10,24,02,46,4.80
2011,10,24,02,47,4.90
2011,10,24,02,48,4.90
2011,10,24,02,49,4.90
2011,10,24,02,50,4.90
2011,10,24,02,51,5.00
2011,10,24,02,52,5.20
2011,10,24,02,53,5.20
2011,10,24,02,54,5.20
2011,10,24,02,55,5.30
2011,10,24,02,56,5.30
2011,10,24,02,57,5.30
2011,10,24,02,58,5.40
2011,10,24,02,59,5.40
2011,10,24,03,00,5.40
2011,10,24,03,01,5.40
2011,10,24,03,02,5.40
2011,10,24,03,03,5.30
2011,10,24,03,04,5.30
2011,10,24,03,05,5.40
2011,10,24,03,06,5.40
2011,10,24,03,07,5.40
2011,10,24,03,08,5.40
2011,10,24,03,09,5.40
2011,10,24,03,10,5.30
2011,10,24,03,11,5.30
2011,10,24,03,12,5.30
2011,10,24,03,13,5.30
2011,10,24,03,14,5.30
2011,10,24,03,15,5.20
2011,10,24,03,16,5.20
2011,10,24,03,17,5.20
2011,10,24,03,18,5.10
2011,10,24,03,19,5.10
2011,10,24,03,20,5.10
2011,10,24,03,21,5.10
2011,10,24,03,22,5.10
2011,10,24,03,23,5.10
2011,10,24,03,24,5.10
2011,10,24,03,25,5.10
2011,10,24,03,26,5.10
2011,10,24,03,27,5.10
2011,10,24,03,28,5.00
2011,10,24,03,29,4.90
2011,10,24,03,30,4.90
2011,10,24,03,31,4.90
2011,10,24,03,32,4.90
2011,10,24,03,33,4.90
2011,10,24,03,34,4.80
2011,10,24,03,35,4.80
2011,10,24,03,36,4.70
2011,10,24,03,37,4.70
2011,10,24,03,38,4.60
2011,10,24,03,39,4.60
2011,10,24,03,40,4.50
2011,10,24,03,41,4.50
2011,10,24,03,42,4.40
2011,10,24,03,43,4.40
2011,10,24,03,44,4.40
2011,10,24,03,45,4.30
2011,10,24,03,46,4.30
2011,10,24,03,47,4.30
2011,10,24,03,48,4.30
2011,10,24,03,49,4.30
2011,10,24,03,50,4.20
2011,10,24,03,51,4.30
2011,10,24,03,52,4.30
2011,10,24,03,53,4.30
2011,10,24,03,54,4.30
2011,10,24,03,55,4.30
2011,10,24,03,56,4.30
2011,10,24,03,57,4.30
2011,10,24,03,58,4.20
2011,10,24,03,59,4.20
2011,10,24,04,00,4.20
2011,10,24,04,01,4.20
2011,10,24,04,02,4.20
2011,10,24,04,03,4.20
2011,10,24,04,04,4.20
2011,10,24,04,05,4.20
2011,10,24,04,06,4.20
2011,10,24,04,07,4.20
2011,10,24,04,08,4.20
2011,10,24,04,09,4.20
2011,10,24,04,10,4.20
2011,10,24,04,11,4.30
2011,10,24,04,12,4.40
2011,10,24,04,13,4.40
2011,10,24,04,14,4.40
2011,10,24,04,15,4.40
2011,10,24,04,16,4.40
2011,10,24,04,17,4.50
2011,10,24,04,18,4.50
2011,10,24,04,19,4.60
2011,10,24,04,20,4.60
2011,10,24,04,21,4.60
2011,10,24,04,22,4.70
2011,10,24,04,23,4.70
2011,10,24,04,24,4.80
2011,10,24,04,25,4.90
2011,10,24,04,26,4.90
2011,10,24,04,27,4.90
2011,10,24,04,28,4.90
2011,10,24,04,29,4.90
2011,10,24,04,30,4.90
2011,10,24,04,31,4.80
2011,10,24,04,32,4.80
2011,10,24,04,33,4.80
2011,10,24,04,34,4.70
2011,10,24,04,35,4.70
2011,10,24,04,36,4.60
2011,10,24,04,37,4.60
2011,10,24,04,38,4.60
2011,10,24,04,39,4.60
2011,10,24,04,40,4.60
2011,10,24,04,41,4.60
2011,10,24,04,42,4.60
2011,10,24,04,43,4.60
2011,10,24,04,44,4.60
2011,10,24,04,45,4.60
2011,10,24,04,46,4.60
2011,10,24,04,47,4.60
2011,10,24,04,48,4.60
2011,10,24,04,49,4.60
2011,10,24,04,50,4.60
2011,10,24,04,51,4.60
2011,10,24,04,52,4.60
2011,10,24,04,53,4.50
2011,10,24,04,54,4.50
2011,10,24,04,55,4.50
2011,10,24,04,56,4.50
2011,10,24,04,57,4.50
2011,10,24,04,58,4.40
2011,10,24,04,59,4.40
2011,10,24,05,00,4.30
2011,10,24,05,01,4.30
2011,10,24,05,02,4.30
2011,10,24,05,03,4.20
2011,10,24,05,04,4.20
2011,10,24,05,05,4.20
2011,10,24,05,06,4.20
2011,10,24,05,07,4.20
2011,10,24,05,08,4.20
2011,10,24,05,09,4.20
2011,10,24,05,10,4.10
2011,10,24,05,11,4.10
2011,10,24,05,12,4.10
2011,10,24,05,13,4.00
2011,10,24,05,14,4.00
2011,10,24,05,15,4.00
2011,10,24,05,16,3.90
2011,10,24,05,17,3.90
2011,10,24,05,18,4.00
2011,10,24,05,19,3.90
2011,10,24,05,20,3.90
2011,10,24,05,21,3.90
2011,10,24,05,22,3.90
2011,10,24,05,23,3.90
2011,10,24,05,24,3.90
2011,10,24,05,25,3.90
2011,10,24,05,26,3.90
2011,10,24,05,27,3.90
2011,10,24,05,28,3.80
2011,10,24,05,29,3.80
2011,10,24,05,30,3.80
2011,10,24,05,31,3.80
2011,10,24,05,32,3.80
2011,10,24,05,33,3.80
2011,10,24,05,34,3.80
2011,10,24,05,35,3.80
2011,10,24,05,36,3.80
2011,10,24,05,37,3.80
2011,10,24,05,38,3.80
2011,10,24,05,39,3.80
2011,10,24,05,40,3.70
2011,10,24,05,41,3.70
2011,10,24,05,42,3.70
2011,10,24,05,43,3.60
2011,10,24,05,44,3.60
2011,10,24,05,45,3.60
2011,10,24,05,46,3.60
2011,10,24,05,47,3.50
2011,10,24,05,48,3.50
2011,10,24,05,49,3.50
2011,10,24,05,50,3.50
2011,10,24,05,51,3.60
2011,10,24,05,52,3.60
2011,10,24,05,53,3.60
2011,10,24,05,54,3.70
2011,10,24,05,55,3.80
2011,10,24,05,56,3.80
2011,10,24,05,57,3.80
2011,10,24,05,58,3.80
2011,10,24,05,59,3.90
2011,10,24,06,00,3.90
2011,10,24,06,01,3.90
2011,10,24,06,02,4.00
2011,10,24,06,03,4.00
2011,10,24,06,04,4.10
2011,10,24,06,05,4.20
2011,10,24,06,06,4.20
2011,10,24,06,07,4.20
2011,10,24,06,08,4.30
2011,10,24,06,09,4.30
2011,10,24,06,10,4.30
2011,10,24,06,11,4.30
2011,10,24,06,12,4.30
2011,10,24,06,13,4.30
2011,10,24,06,14,4.30
2011,10,24,06,15,4.40
2011,10,24,06,16,4.40
2011,10,24,06,17,4.40
2011,10,24,06,18,4.50
2011,10,24,06,19,4.50
2011,10,24,06,20,4.50
2011,10,24,06,21,4.50
2011,10,24,06,22,4.50
2011,10,24,06,23,4.50
2011,10,24,06,24,4.40
2011,10,24,06,25,4.40
2011,10,24,06,26,4.40
2011,10,24,06,27,4.40
2011,10,24,06,28,4.40
2011,10,24,06,29,4.40
2011,10,24,06,30,4.40
2011,10,24,06,31,4.30
2011,10,24,06,32,4.30
2011,10,24,06,33,4.20
2011,10,24,06,34,4.20
2011,10,24,06,35,4.20
2011,10,24,06,36,4.20
2011,10,24,06,37,4.20
2011,10,24,06,38,4.10
2011,10,24,06,39,4.10
2011,10,24,06,40,4.00
2011,10,24,06,41,4.00
2011,10,24,06,42,4.00
2011,10,24,06,43,4.00
2011,10,24,06,44,3.90
2011,10,24,06,45,3.90
2011,10,24,06,46,3.90
2011,10,24,06,47,3.90
2011,10,24,06,48,3.80
2011,10,24,06,49,3.80
2011,10,24,06,50,3.80
2011,10,24,06,51,3.80
2011,10,24,06,52,3.80
2011,10,24,06,53,3.70
2011,10,24,06,54,3.70
2011,10,24,06,55,3.70
2011,10,24,06,56,3.60
2011,10,24,06,57,3.60
2011,10,24,06,58,3.60
2011,10,24,06,59,3.60
2011,10,24,07,00,3.60
2011,10,24,07,01,3.60
2011,10,24,07,02,3.60
2011,10,24,07,03,3.60
2011,10,24,07,04,3.50
2011,10,24,07,05,3.50
2011,10,24,07,06,3.50
2011,10,24,07,07,3.50
2011,10,24,07,08,3.50
2011,10,24,07,09,3.50
2011,10,24,07,10,3.50
2011,10,24,07,11,3.50
2011,10,24,07,12,3.50
2011,10,24,07,13,3.40
2011,10,24,07,14,3.40
2011,10,24,07,15,3.40
2011,10,24,07,16,3.40
2011,10,24,07,17,3.50
2011,10,24,07,18,3.50
2011,10,24,07,19,3.50
2011,10,24,07,20,3.60
2011,10,24,07,21,3.70
2011,10,24,07,22,3.80
2011,10,24,07,23,3.80
2011,10,24,07,24,3.90
2011,10,24,07,25,4.00
2011,10,24,07,26,4.00
2011,10,24,07,27,4.10
2011,10,24,07,28,4.10
2011,10,24,07,29,4.10
2011,10,24,07,30,4.10
2011,10,24,07,31,4.20
2011,10,24,07,32,4.20
2011,10,24,07,33,4.20
2011,10,24,07,34,4.20
2011,10,24,07,35,4.10
2011,10,24,07,36,4.10
2011,10,24,07,37,4.10
2011,10,24,07,38,4.00
2011,10,24,07,39,4.00
2011,10,24,07,40,4.00
2011,10,24,07,41,3.90
2011,10,24,07,42,3.90
2011,10,24,07,43,3.90
2011,10,24,07,44,3.80
2011,10,24,07,45,3.80
2011,10,24,07,46,3.80
2011,10,24,07,47,3.80
2011,10,24,07,48,3.80
2011,10,24,07,49,3.70
2011,10,24,07,50,3.70
2011,10,24,07,51,3.70
2011,10,24,07,52,3.70
2011,10,24,07,53,3.60
2011,10,24,07,54,3.60
2011,10,24,07,55,3.60
2011,10,24,07,56,3.60
2011,10,24,07,57,3.60
2011,10,24,07,58,3.60
2011,10,24,07,59,3.70
2011,10,24,08,00,3.70
2011,10,24,08,01,3.80
2011,10,24,08,02,3.80
2011,10,24,08,03,3.80
2011,10,24,08,04,3.90
2011,10,24,08,05,4.00
2011,10,24,08,06,4.00
2011,10,24,08,07,4.10
2011,10,24,08,08,4.10
2011,10,24,08,09,4.20
2011,10,24,08,10,4.20
2011,10,24,08,11,4.20
2011,10,24,08,12,4.20
2011,10,24,08,13,4.20
2011,10,24,08,14,4.20
2011,10,24,08,15,4.20
2011,10,24,08,16,4.30
2011,10,24,08,17,4.30
2011,10,24,08,18,4.40
2011,10,24,08,19,4.40
2011,10,24,08,20,4.40
2011,10,24,08,21,4.40
2011,10,24,08,22,4.40
2011,10,24,08,23,4.40
2011,10,24,08,24,4.40
2011,10,24,08,25,4.40
2011,10,24,08,26,4.40
2011,10,24,08,27,4.50
2011,10,24,08,28,4.50
2011,10,24,08,29,4.60
2011,10,24,08,30,4.60
2011,10,24,08,31,4.60
2011,10,24,08,32,4.60
2011,10,24,08,33,4.60
2011,10,24,08,34,4.60
2011,10,24,08,35,4.60
2011,10,24,08,36,4.60
2011,10,24,08,37,4.60
2011,10,24,08,38,4.60
2011,10,24,08,39,4.60
2011,10,24,08,40,4.60
2011,10,24,08,41,4.60
2011,10,24,08,42,4.60
2011,10,24,08,43,4.60
2011,10,24,08,44,4.60
2011,10,24,08,45,4.60
2011,10,24,08,46,4.70
2011,10,24,08,47,4.70
2011,10,24,08,48,4.70
2011,10,24,08,49,4.80
2011,10,24,08,50,4.90
2011,10,24,08,51,5.00
2011,10,24,08,52,5.10
2011,10,24,08,53,5.10
2011,10,24,08,54,5.10
2011,10,24,08,55,5.20
2011,10,24,08,56,5.20
2011,10,24,08,57,5.30
2011,10,24,08,58,5.30
2011,10,24,08,59,5.40
2011,10,24,09,00,5.40
2011,10,24,09,01,5.50
2011,10,24,09,02,5.50
2011,10,24,09,03,5.60
2011,10,24,09,04,5.70
2011,10,24,09,05,5.80
2011,10,24,09,06,5.90
2011,10,24,09,07,6.00
2011,10,24,09,08,6.10
2011,10,24,09,09,6.20
2011,10,24,09,10,6.20
2011,10,24,09,11,6.30
2011,10,24,09,12,6.40
2011,10,24,09,13,6.40
2011,10,24,09,14,6.60
2011,10,24,09,15,6.60
2011,10,24,09,16,6.60
2011,10,24,09,17,6.70
2011,10,24,09,18,6.80
2011,10,24,09,19,6.90
2011,10,24,09,20,7.00
2011,10,24,09,21,7.10
2011,10,24,09,22,7.20
2011,10,24,09,23,7.30
2011,10,24,09,24,7.40
2011,10,24,09,25,7.40
2011,10,24,09,26,7.50
2011,10,24,09,27,7.60
2011,10,24,09,28,7.70
2011,10,24,09,29,7.80
2011,10,24,09,30,7.80
2011,10,24,09,31,7.90
2011,10,24,09,32,7.90
2011,10,24,09,33,8.00
2011,10,24,09,34,8.00
2011,10,24,09,35,8.10
2011,10,24,09,36,8.20
2011,10,24,09,37,8.20
2011,10,24,09,38,8.20
2011,10,24,09,39,8.30
2011,10,24,09,40,8.40
2011,10,24,09,41,8.40
2011,10,24,09,42,8.50
2011,10,24,09,43,8.50
2011,10,24,09,44,8.60
2011,10,24,09,45,8.60
2011,10,24,09,46,8.70
2011,10,24,09,47,8.70
2011,10,24,09,48,8.70
2011,10,24,09,49,8.70
2011,10,24,09,50,8.80
2011,10,24,09,51,8.80
2011,10,24,09,52,8.80
2011,10,24,09,53,8.90
2011,10,24,09,54,8.90
2011,10,24,09,55,9.00
2011,10,24,09,56,9.00
2011,10,24,09,57,9.00
2011,10,24,09,58,9.10
2011,10,24,09,59,9.10
2011,10,24,10,00,9.20
2011,10,24,10,01,9.20
2011,10,24,10,02,9.20
2011,10,24,10,03,9.20
2011,10,24,10,04,9.30
2011,10,24,10,05,9.30
2011,10,24,10,06,9.40
2011,10,24,10,07,9.40
2011,10,24,10,08,9.40
2011,10,24,10,09,9.50
2011,10,24,10,10,9.50
2011,10,24,10,11,9.50
2011,10,24,10,12,9.50
2011,10,24,10,13,9.60
2011,10,24,10,14,9.60
2011,10,24,10,15,9.70
2011,10,24,10,16,9.70
2011,10,24,10,17,9.70
2011,10,24,10,18,9.70
2011,10,24,10,19,9.70
2011,10,24,10,20,9.70
2011,10,24,10,21,9.70
2011,10,24,10,22,9.70
2011,10,24,10,23,9.70
2011,10,24,10,24,9.70
2011,10,24,10,25,9.70
2011,10,24,10,26,9.80
2011,10,24,10,27,9.90
2011,10,24,10,28,9.90
2011,10,24,10,29,9.90
2011,10,24,10,30,9.90
2011,10,24,10,31,10.10
2011,10,24,10,32,10.10
2011,10,24,10,33,10.10
2011,10,24,10,34,10.10
2011,10,24,10,35,10.10
2011,10,24,10,36,10.20
2011,10,24,10,37,10.20
2011,10,24,10,38,10.20
2011,10,24,10,39,10.20
2011,10,24,10,40,10.20
2011,10,24,10,41,10.20
2011,10,24,10,42,10.30
2011,10,24,10,43,10.30
2011,10,24,10,44,10.40
2011,10,24,10,45,10.40
2011,10,24,10,46,10.40
2011,10,24,10,47,10.40
2011,10,24,10,48,10.40
2011,10,24,10,49,10.40
2011,10,24,10,50,10.40
2011,10,24,10,51,10.40
2011,10,24,10,52,10.50
2011,10,24,10,53,10.60
2011,10,24,10,54,10.60
2011,10,24,10,55,10.60
2011,10,24,10,56,10.60
2011,10,24,10,57,10.60
2011,10,24,10,58,10.60
2011,10,24,10,59,10.70
2011,10,24,11,00,10.70
2011,10,24,11,01,10.70
2011,10,24,11,02,10.70
2011,10,24,11,03,10.70
2011,10,24,11,04,10.80
2011,10,24,11,05,10.80
2011,10,24,11,06,10.80
2011,10,24,11,07,10.80
2011,10,24,11,08,10.90
2011,10,24,11,09,10.90
2011,10,24,11,10,10.90
2011,10,24,11,11,10.90
2011,10,24,11,12,11.00
2011,10,24,11,13,11.10
2011,10,24,11,14,11.10
2011,10,24,11,15,11.10
2011,10,24,11,16,11.10
2011,10,24,11,17,11.10
2011,10,24,11,18,11.10
2011,10,24,11,19,11.10
2011,10,24,11,20,11.10
2011,10,24,11,21,11.10
2011,10,24,11,22,11.10
2011,10,24,11,23,11.10
2011,10,24,11,24,11.20
2011,10,24,11,25,11.20
2011,10,24,11,26,11.20
2011,10,24,11,27,11.30
2011,10,24,11,28,11.30
2011,10,24,11,29,11.40
2011,10,24,11,30,11.40
2011,10,24,11,31,11.40
2011,10,24,11,32,11.40
2011,10,24,11,33,11.50
2011,10,24,11,34,11.60
2011,10,24,11,35,11.60
2011,10,24,11,36,11.50
2011,10,24,11,37,11.40
2011,10,24,11,38,11.40
2011,10,24,11,39,11.50
2011,10,24,11,40,11.60
2011,10,24,11,41,11.60
2011,10,24,11,42,11.60
2011,10,24,11,43,11.60
2011,10,24,11,44,11.60
2011,10,24,11,45,11.60
2011,10,24,11,46,11.70
2011,10,24,11,47,11.70
2011,10,24,11,48,11.80
2011,10,24,11,49,11.80
2011,10,24,11,50,11.70
2011,10,24,11,51,11.70
2011,10,24,11,52,11.60
2011,10,24,11,53,11.60
2011,10,24,11,54,11.60
2011,10,24,11,55,11.60
2011,10,24,11,56,11.70
2011,10,24,11,57,11.60
2011,10,24,11,58,11.70
2011,10,24,11,59,11.70
2011,10,24,12,00,11.70
2011,10,24,12,01,11.70
2011,10,24,12,02,11.70
2011,10,24,12,03,11.70
2011,10,24,12,04,11.70
2011,10,24,12,05,11.70
2011,10,24,12,06,11.70
2011,10,24,12,07,11.70
2011,10,24,12,08,11.80
2011,10,24,12,09,11.80
2011,10,24,12,10,11.80
2011,10,24,12,11,11.80
2011,10,24,12,12,11.80
2011,10,24,12,13,11.80
2011,10,24,12,14,11.80
2011,10,24,12,15,11.80
2011,10,24,12,16,11.80
2011,10,24,12,17,11.80
2011,10,24,12,18,11.80
2011,10,24,12,19,11.80
2011,10,24,12,20,11.90
2011,10,24,12,21,12.00
2011,10,24,12,22,12.00
2011,10,24,12,23,12.00
2011,10,24,12,24,12.10
2011,10,24,12,25,12.10
2011,10,24,12,26,12.10
2011,10,24,12,27,12.10
2011,10,24,12,28,12.20
2011,10,24,12,29,12.20
2011,10,24,12,30,12.30
2011,10,24,12,31,12.30
2011,10,24,12,32,12.30
2011,10,24,12,33,12.30
2011,10,24,12,34,12.40
2011,10,24,12,35,12.40
2011,10,24,12,36,12.30
2011,10,24,12,37,12.40
2011,10,24,12,38,12.50
2011,10,24,12,39,12.50
2011,10,24,12,40,12.50
2011,10,24,12,41,12.50
2011,10,24,12,42,12.50
2011,10,24,12,43,12.40
2011,10,24,12,44,12.40
2011,10,24,12,45,12.40
2011,10,24,12,46,12.40
2011,10,24,12,47,12.40
2011,10,24,12,48,12.40
2011,10,24,12,49,12.40
2011,10,24,12,50,12.40
2011,10,24,12,51,12.50
2011,10,24,12,52,12.50
2011,10,24,12,53,12.50
2011,10,24,12,54,12.50
2011,10,24,12,55,12.60
2011,10,24,12,56,12.70
2011,10,24,12,57,12.70
2011,10,24,12,58,12.80
2011,10,24,12,59,12.80
2011,10,24,13,00,13.00
2011,10,24,13,01,13.00
2011,10,24,13,02,13.00
2011,10,24,13,03,13.00
2011,10,24,13,04,13.10
2011,10,24,13,05,13.10
2011,10,24,13,06,13.10
2011,10,24,13,07,13.10
2011,10,24,13,08,13.10
2011,10,24,13,09,12.90
2011,10,24,13,10,12.80
2011,10,24,13,11,12.70
2011,10,24,13,12,12.60
2011,10,24,13,13,12.50
2011,10,24,13,14,12.50
2011,10,24,13,15,12.50
2011,10,24,13,16,12.60
2011,10,24,13,17,12.70
2011,10,24,13,18,12.80
2011,10,24,13,19,12.80
2011,10,24,13,20,12.90
2011,10,24,13,21,12.90
2011,10,24,13,22,13.00
2011,10,24,13,23,13.00
2011,10,24,13,24,12.90
2011,10,24,13,25,12.90
2011,10,24,13,26,12.90
2011,10,24,13,27,12.90
2011,10,24,13,28,12.90
2011,10,24,13,29,12.80
2011,10,24,13,30,12.80
2011,10,24,13,31,12.80
2011,10,24,13,32,12.70
2011,10,24,13,33,12.70
2011,10,24,13,34,12.60
2011,10,24,13,35,12.60
2011,10,24,13,36,12.60
2011,10,24,13,37,12.60
2011,10,24,13,38,12.70
2011,10,24,13,39,12.70
2011,10,24,13,40,12.80
2011,10,24,13,41,12.80
2011,10,24,13,42,12.80
2011,10,24,13,43,12.90
2011,10,24,13,44,12.90
2011,10,24,13,45,13.00
2011,10,24,13,46,13.00
2011,10,24,13,47,13.00
2011,10,24,13,48,12.90
2011,10,24,13,49,12.90
2011,10,24,13,50,12.90
2011,10,24,13,51,12.80
2011,10,24,13,52,12.80
2011,10,24,13,53,12.80
2011,10,24,13,54,12.80
2011,10,24,13,55,12.80
2011,10,24,13,56,12.80
2011,10,24,13,57,12.90
2011,10,24,13,58,13.00
2011,10,24,13,59,13.00
2011,10,24,14,00,13.00
2011,10,24,14,01,13.10
2011,10,24,14,02,13.10
2011,10,24,14,03,13.10
2011,10,24,14,04,13.00
2011,10,24,14,05,13.00
2011,10,24,14,06,12.90
2011,10,24,14,07,12.90
2011,10,24,14,08,13.00
2011,10,24,14,09,13.00
2011,10,24,14,10,13.00
2011,10,24,14,11,13.00
2011,10,24,14,12,13.10
2011,10,24,14,13,13.10
2011,10,24,14,14,13.10
2011,10,24,14,15,13.10
2011,10,24,14,16,13.10
2011,10,24,14,17,13.10
2011,10,24,14,18,13.10
2011,10,24,14,19,13.10
2011,10,24,14,20,13.20
2011,10,24,14,21,13.20
2011,10,24,14,22,13.30
2011,10,24,14,23,13.30
2011,10,24,14,24,13.30
2011,10,24,14,25,13.30
2011,10,24,14,26,13.30
2011,10,24,14,27,13.30
2011,10,24,14,28,13.30
2011,10,24,14,29,13.30
2011,10,24,14,30,13.30
2011,10,24,14,31,13.40
2011,10,24,14,32,13.30
2011,10,24,14,33,13.30
2011,10,24,14,34,13.30
2011,10,24,14,35,13.30
2011,10,24,14,36,13.30
2011,10,24,14,37,13.30
2011,10,24,14,38,13.30
2011,10,24,14,39,13.30
2011,10,24,14,40,13.30
2011,10,24,14,41,13.30
2011,10,24,14,42,13.30
2011,10,24,14,43,13.30
2011,10,24,14,44,13.30
2011,10,24,14,45,13.30
2011,10,24,14,46,13.30
2011,10,24,14,47,13.30
2011,10,24,14,48,13.30
2011,10,24,14,49,13.30
2011,10,24,14,50,13.30
2011,10,24,14,51,13.30
2011,10,24,14,52,13.30
2011,10,24,14,53,13.30
2011,10,24,14,54,13.30
2011,10,24,14,55,13.30
2011,10,24,14,56,13.30
2011,10,24,14,57,13.30
2011,10,24,14,58,13.30
2011,10,24,14,59,13.30
2011,10,24,15,00,13.30
2011,10,24,15,01,13.30
2011,10,24,15,02,13.40
2011,10,24,15,03,13.40
2011,10,24,15,04,13.40
2011,10,24,15,05,13.40
2011,10,24,15,06,13.40
2011,10,24,15,07,13.40
2011,10,24,15,08,13.30
2011,10,24,15,09,13.30
2011,10,24,15,10,13.30
2011,10,24,15,11,13.30
2011,10,24,15,12,13.30
2011,10,24,15,13,13.20
2011,10,24,15,14,13.10
2011,10,24,15,15,13.00
2011,10,24,15,16,13.00
2011,10,24,15,17,13.00
2011,10,24,15,18,13.00
2011,10,24,15,19,13.00
2011,10,24,15,20,13.00
2011,10,24,15,21,13.00
2011,10,24,15,22,13.00
2011,10,24,15,23,13.00
2011,10,24,15,24,13.00
2011,10,24,15,25,12.90
2011,10,24,15,26,12.80
2011,10,24,15,27,12.80
2011,10,24,15,28,12.80
2011,10,24,15,29,12.80
2011,10,24,15,30,12.80
2011,10,24,15,31,12.70
2011,10,24,15,32,12.70
2011,10,24,15,33,12.70
2011,10,24,15,34,12.70
2011,10,24,15,35,12.70
2011,10,24,15,36,12.70
2011,10,24,15,37,12.80
2011,10,24,15,38,12.80
2011,10,24,15,39,12.80
2011,10,24,15,40,12.90
2011,10,24,15,41,12.90
2011,10,24,15,42,13.00
2011,10,24,15,43,13.00
2011,10,24,15,44,13.10
2011,10,24,15,45,13.10
2011,10,24,15,46,13.10
2011,10,24,15,47,13.10
2011,10,24,15,48,13.10
2011,10,24,15,49,13.10
2011,10,24,15,50,13.00
2011,10,24,15,51,13.00
2011,10,24,15,52,13.00
2011,10,24,15,53,13.00
2011,10,24,15,54,13.10
2011,10,24,15,55,13.10
2011,10,24,15,56,13.10
2011,10,24,15,57,13.10
2011,10,24,15,58,13.00
2011,10,24,15,59,13.00
2011,10,24,16,00,13.00
2011,10,24,16,01,13.00
2011,10,24,16,02,13.00
2011,10,24,16,03,13.00
2011,10,24,16,04,12.90
2011,10,24,16,05,12.90
2011,10,24,16,06,12.80
2011,10,24,16,07,12.80
2011,10,24,16,08,12.80
2011,10,24,16,09,12.70
2011,10,24,16,10,12.70
2011,10,24,16,11,12.60
2011,10,24,16,12,12.60
2011,10,24,16,13,12.60
2011,10,24,16,14,12.60
2011,10,24,16,15,12.50
2011,10,24,16,16,12.60
2011,10,24,16,17,12.60
2011,10,24,16,18,12.60
2011,10,24,16,19,12.70
2011,10,24,16,20,12.70
2011,10,24,16,21,12.70
2011,10,24,16,22,12.70
2011,10,24,16,23,12.70
2011,10,24,16,24,12.80
2011,10,24,16,25,12.80
2011,10,24,16,26,12.80
2011,10,24,16,27,12.80
2011,10,24,16,28,12.80
2011,10,24,16,29,12.80
2011,10,24,16,30,12.80
2011,10,24,16,31,12.70
2011,10,24,16,32,12.70
2011,10,24,16,33,12.70
2011,10,24,16,34,12.60
2011,10,24,16,35,12.60
2011,10,24,16,36,12.60
2011,10,24,16,37,12.60
2011,10,24,16,38,12.60
2011,10,24,16,39,12.60
2011,10,24,16,40,12.60
2011,10,24,16,41,12.60
2011,10,24,16,42,12.60
2011,10,24,16,43,12.60
2011,10,24,16,44,12.60
2011,10,24,16,45,12.60
2011,10,24,16,46,12.50
2011,10,24,16,47,12.50
2011,10,24,16,48,12.40
2011,10,24,16,49,12.40
2011,10,24,16,50,12.30
2011,10,24,16,51,12.30
2011,10,24,16,52,12.30
2011,10,24,16,53,12.30
2011,10,24,16,54,12.30
2011,10,24,16,55,12.30
2011,10,24,16,56,12.30
2011,10,24,16,57,12.20
2011,10,24,16,58,12.20
2011,10,24,16,59,12.10
2011,10,24,17,00,12.10
2011,10,24,17,01,12.10
2011,10,24,17,02,12.10
2011,10,24,17,03,12.10
2011,10,24,17,04,12.00
2011,10,24,17,05,11.90
2011,10,24,17,06,11.90
2011,10,24,17,07,11.90
2011,10,24,17,08,11.90
2011,10,24,17,09,11.80
2011,10,24,17,10,11.80
2011,10,24,17,11,11.80
2011,10,24,17,12,11.80
2011,10,24,17,13,11.80
2011,10,24,17,14,11.80
2011,10,24,17,15,11.80
2011,10,24,17,16,11.80
2011,10,24,17,17,11.80
2011,10,24,17,18,11.80
2011,10,24,17,19,11.80
2011,10,24,17,20,11.80
2011,10,24,17,21,11.80
2011,10,24,17,22,11.80
2011,10,24,17,23,11.70
2011,10,24,17,24,11.70
2011,10,24,17,25,11.60
2011,10,24,17,26,11.60
2011,10,24,17,27,11.60
2011,10,24,17,28,11.50
2011,10,24,17,29,11.40
2011,10,24,17,30,11.40
2011,10,24,17,31,11.40
2011,10,24,17,32,11.30
2011,10,24,17,33,11.30
2011,10,24,17,34,11.30
2011,10,24,17,35,11.20
2011,10,24,17,36,11.20
2011,10,24,17,37,11.20
2011,10,24,17,38,11.10
2011,10,24,17,39,11.10
2011,10,24,17,40,11.10
2011,10,24,17,41,11.10
2011,10,24,17,42,11.10
2011,10,24,17,43,11.10
2011,10,24,17,44,11.10
2011,10,24,17,45,11.00
2011,10,24,17,46,10.90
2011,10,24,17,47,10.90
2011,10,24,17,48,10.90
2011,10,24,17,49,10.90
2011,10,24,17,50,10.90