Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,16,00,00,6.40
2019,04,16,00,01,6.40
2019,04,16,00,02,6.40
2019,04,16,00,03,6.30
2019,04,16,00,04,6.20
2019,04,16,00,05,6.20
2019,04,16,00,06,6.20
2019,04,16,00,07,6.10
2019,04,16,00,08,6.10
2019,04,16,00,09,6.10
2019,04,16,00,10,6.00
2019,04,16,00,11,6.00
2019,04,16,00,12,6.00
2019,04,16,00,13,5.90
2019,04,16,00,14,5.90
2019,04,16,00,15,5.90
2019,04,16,00,16,5.80
2019,04,16,00,17,5.80
2019,04,16,00,18,5.80
2019,04,16,00,19,5.80
2019,04,16,00,20,5.80
2019,04,16,00,21,5.70
2019,04,16,00,22,5.70
2019,04,16,00,23,5.70
2019,04,16,00,24,5.70
2019,04,16,00,25,5.70
2019,04,16,00,26,5.60
2019,04,16,00,27,5.60
2019,04,16,00,28,5.60
2019,04,16,00,29,5.60
2019,04,16,00,30,5.70
2019,04,16,00,31,5.80
2019,04,16,00,32,5.80
2019,04,16,00,33,5.90
2019,04,16,00,34,5.90
2019,04,16,00,35,5.90
2019,04,16,00,36,5.90
2019,04,16,00,37,5.90
2019,04,16,00,38,5.90
2019,04,16,00,39,5.80
2019,04,16,00,40,5.80
2019,04,16,00,41,5.80
2019,04,16,00,42,5.80
2019,04,16,00,43,5.70
2019,04,16,00,44,5.70
2019,04,16,00,45,5.70
2019,04,16,00,46,5.60
2019,04,16,00,47,5.60
2019,04,16,00,48,5.60
2019,04,16,00,49,5.70
2019,04,16,00,50,5.80
2019,04,16,00,51,5.80
2019,04,16,00,52,5.90
2019,04,16,00,53,5.90
2019,04,16,00,54,6.00
2019,04,16,00,55,6.10
2019,04,16,00,56,6.20
2019,04,16,00,57,6.30
2019,04,16,00,58,6.40
2019,04,16,00,59,6.40
2019,04,16,01,00,6.40
2019,04,16,01,01,6.40
2019,04,16,01,02,6.40
2019,04,16,01,03,6.30
2019,04,16,01,04,6.30
2019,04,16,01,05,6.30
2019,04,16,01,06,6.20
2019,04,16,01,07,6.20
2019,04,16,01,08,6.10
2019,04,16,01,09,6.00
2019,04,16,01,10,6.00
2019,04,16,01,11,5.90
2019,04,16,01,12,5.90
2019,04,16,01,13,5.90
2019,04,16,01,14,5.90
2019,04,16,01,15,5.90
2019,04,16,01,16,5.90
2019,04,16,01,17,5.90
2019,04,16,01,18,5.90
2019,04,16,01,19,5.90
2019,04,16,01,20,5.90
2019,04,16,01,21,5.90
2019,04,16,01,22,5.90
2019,04,16,01,23,5.90
2019,04,16,01,24,5.90
2019,04,16,01,25,5.90
2019,04,16,01,26,5.90
2019,04,16,01,27,5.90
2019,04,16,01,28,5.80
2019,04,16,01,29,5.80
2019,04,16,01,30,5.80
2019,04,16,01,31,5.70
2019,04,16,01,32,5.70
2019,04,16,01,33,5.60
2019,04,16,01,34,5.60
2019,04,16,01,35,5.50
2019,04,16,01,36,5.40
2019,04,16,01,37,5.40
2019,04,16,01,38,5.30
2019,04,16,01,39,5.30
2019,04,16,01,40,5.20
2019,04,16,01,41,5.20
2019,04,16,01,42,5.10
2019,04,16,01,43,5.10
2019,04,16,01,44,5.10
2019,04,16,01,45,5.00
2019,04,16,01,46,4.90
2019,04,16,01,47,4.90
2019,04,16,01,48,4.80
2019,04,16,01,49,4.80
2019,04,16,01,50,4.80
2019,04,16,01,51,4.70
2019,04,16,01,52,4.70
2019,04,16,01,53,4.60
2019,04,16,01,54,4.60
2019,04,16,01,55,4.60
2019,04,16,01,56,4.60
2019,04,16,01,57,4.60
2019,04,16,01,58,4.50
2019,04,16,01,59,4.50
2019,04,16,02,00,4.50
2019,04,16,02,01,4.40
2019,04,16,02,02,4.50
2019,04,16,02,03,4.40
2019,04,16,02,04,4.40
2019,04,16,02,05,4.40
2019,04,16,02,06,4.40
2019,04,16,02,07,4.40
2019,04,16,02,08,4.40
2019,04,16,02,09,4.40
2019,04,16,02,10,4.40
2019,04,16,02,11,4.30
2019,04,16,02,12,4.30
2019,04,16,02,13,4.30
2019,04,16,02,14,4.40
2019,04,16,02,15,4.50
2019,04,16,02,16,4.60
2019,04,16,02,17,4.60
2019,04,16,02,18,4.60
2019,04,16,02,19,4.60
2019,04,16,02,20,4.60
2019,04,16,02,21,4.60
2019,04,16,02,22,4.60
2019,04,16,02,23,4.70
2019,04,16,02,24,4.80
2019,04,16,02,25,4.90
2019,04,16,02,26,5.00
2019,04,16,02,27,5.10
2019,04,16,02,28,5.30
2019,04,16,02,29,5.40
2019,04,16,02,30,5.50
2019,04,16,02,31,5.60
2019,04,16,02,32,5.70
2019,04,16,02,33,5.80
2019,04,16,02,34,5.80
2019,04,16,02,35,5.80
2019,04,16,02,36,5.90
2019,04,16,02,37,5.90
2019,04,16,02,38,5.90
2019,04,16,02,39,5.80
2019,04,16,02,40,5.80
2019,04,16,02,41,5.80
2019,04,16,02,42,5.80
2019,04,16,02,43,5.70
2019,04,16,02,44,5.60
2019,04,16,02,45,5.50
2019,04,16,02,46,5.50
2019,04,16,02,47,5.40
2019,04,16,02,48,5.40
2019,04,16,02,49,5.30
2019,04,16,02,50,5.30
2019,04,16,02,51,5.30
2019,04,16,02,52,5.20
2019,04,16,02,53,5.20
2019,04,16,02,54,5.10
2019,04,16,02,55,5.10
2019,04,16,02,56,5.00
2019,04,16,02,57,5.00
2019,04,16,02,58,4.90
2019,04,16,02,59,4.80
2019,04,16,03,00,4.80
2019,04,16,03,01,4.80
2019,04,16,03,02,4.80
2019,04,16,03,03,4.70
2019,04,16,03,04,4.70
2019,04,16,03,05,4.70
2019,04,16,03,06,4.60
2019,04,16,03,07,4.60
2019,04,16,03,08,4.60
2019,04,16,03,09,4.60
2019,04,16,03,10,4.60
2019,04,16,03,11,4.60
2019,04,16,03,12,4.60
2019,04,16,03,13,4.50
2019,04,16,03,14,4.60
2019,04,16,03,15,4.50
2019,04,16,03,16,4.50
2019,04,16,03,17,4.50
2019,04,16,03,18,4.50
2019,04,16,03,19,4.50
2019,04,16,03,20,4.50
2019,04,16,03,21,4.50
2019,04,16,03,22,4.50
2019,04,16,03,23,4.50
2019,04,16,03,24,4.50
2019,04,16,03,25,4.60
2019,04,16,03,26,4.50
2019,04,16,03,27,4.60
2019,04,16,03,28,4.60
2019,04,16,03,29,4.60
2019,04,16,03,30,4.60
2019,04,16,03,31,4.60
2019,04,16,03,32,4.60
2019,04,16,03,33,4.60
2019,04,16,03,34,4.60
2019,04,16,03,35,4.60
2019,04,16,03,36,4.60
2019,04,16,03,37,4.60
2019,04,16,03,38,4.60
2019,04,16,03,39,4.60
2019,04,16,03,40,4.60
2019,04,16,03,41,4.60
2019,04,16,03,42,4.60
2019,04,16,03,43,4.70
2019,04,16,03,44,4.60
2019,04,16,03,45,4.70
2019,04,16,03,46,4.70
2019,04,16,03,47,4.70
2019,04,16,03,48,4.70
2019,04,16,03,49,4.70
2019,04,16,03,50,4.70
2019,04,16,03,51,4.70
2019,04,16,03,52,4.70
2019,04,16,03,53,4.70
2019,04,16,03,54,4.70
2019,04,16,03,55,4.70
2019,04,16,03,56,4.70
2019,04,16,03,57,4.70
2019,04,16,03,58,4.70
2019,04,16,03,59,4.80
2019,04,16,04,00,4.80
2019,04,16,04,01,4.90
2019,04,16,04,02,4.90
2019,04,16,04,03,5.00
2019,04,16,04,04,5.00
2019,04,16,04,05,5.10
2019,04,16,04,06,5.10
2019,04,16,04,07,5.20
2019,04,16,04,08,5.20
2019,04,16,04,09,5.20
2019,04,16,04,10,5.20
2019,04,16,04,11,5.20
2019,04,16,04,12,5.20
2019,04,16,04,13,5.20
2019,04,16,04,14,5.20
2019,04,16,04,15,5.20
2019,04,16,04,16,5.20
2019,04,16,04,17,5.20
2019,04,16,04,18,5.20
2019,04,16,04,19,5.20
2019,04,16,04,20,5.30
2019,04,16,04,21,5.30
2019,04,16,04,22,5.30
2019,04,16,04,23,5.30
2019,04,16,04,24,5.40
2019,04,16,04,25,5.40
2019,04,16,04,26,5.40
2019,04,16,04,27,5.40
2019,04,16,04,28,5.50
2019,04,16,04,29,5.50
2019,04,16,04,30,5.50
2019,04,16,04,31,5.60
2019,04,16,04,32,5.60
2019,04,16,04,33,5.50
2019,04,16,04,34,5.50
2019,04,16,04,35,5.50
2019,04,16,04,36,5.50
2019,04,16,04,37,5.50
2019,04,16,04,38,5.50
2019,04,16,04,39,5.50
2019,04,16,04,40,5.50
2019,04,16,04,41,5.50
2019,04,16,04,42,5.50
2019,04,16,04,43,5.50
2019,04,16,04,44,5.50
2019,04,16,04,45,5.60
2019,04,16,04,46,5.60
2019,04,16,04,47,5.60
2019,04,16,04,48,5.60
2019,04,16,04,49,5.70
2019,04,16,04,50,5.70
2019,04,16,04,51,5.70
2019,04,16,04,52,5.70
2019,04,16,04,53,5.70
2019,04,16,04,54,5.70
2019,04,16,04,55,5.70
2019,04,16,04,56,5.70
2019,04,16,04,57,5.70
2019,04,16,04,58,5.70
2019,04,16,04,59,5.70
2019,04,16,05,00,5.70
2019,04,16,05,01,5.70
2019,04,16,05,02,5.70
2019,04,16,05,03,5.80
2019,04,16,05,04,5.80
2019,04,16,05,05,5.80
2019,04,16,05,06,5.80
2019,04,16,05,07,5.80
2019,04,16,05,08,5.80
2019,04,16,05,09,5.80
2019,04,16,05,10,5.80
2019,04,16,05,11,5.80
2019,04,16,05,12,5.80
2019,04,16,05,13,5.70
2019,04,16,05,14,5.70
2019,04,16,05,15,5.70
2019,04,16,05,16,5.70
2019,04,16,05,17,5.70
2019,04,16,05,18,5.60
2019,04,16,05,19,5.60
2019,04,16,05,20,5.60
2019,04,16,05,21,5.60
2019,04,16,05,22,5.60
2019,04,16,05,23,5.60
2019,04,16,05,24,5.50
2019,04,16,05,25,5.50
2019,04,16,05,26,5.50
2019,04,16,05,27,5.50
2019,04,16,05,28,5.50
2019,04,16,05,29,5.50
2019,04,16,05,30,5.40
2019,04,16,05,31,5.40
2019,04,16,05,32,5.40
2019,04,16,05,33,5.40
2019,04,16,05,34,5.40
2019,04,16,05,35,5.40
2019,04,16,05,36,5.40
2019,04,16,05,37,5.40
2019,04,16,05,38,5.40
2019,04,16,05,39,5.40
2019,04,16,05,40,5.40
2019,04,16,05,41,5.40
2019,04,16,05,42,5.40
2019,04,16,05,43,5.40
2019,04,16,05,44,5.40
2019,04,16,05,45,5.40
2019,04,16,05,46,5.40
2019,04,16,05,47,5.30
2019,04,16,05,48,5.30
2019,04,16,05,49,5.30
2019,04,16,05,50,5.30
2019,04,16,05,51,5.30
2019,04,16,05,52,5.30
2019,04,16,05,53,5.30
2019,04,16,05,54,5.30
2019,04,16,05,55,5.30
2019,04,16,05,56,5.30
2019,04,16,05,57,5.20
2019,04,16,05,58,5.20
2019,04,16,05,59,5.20
2019,04,16,06,00,5.20
2019,04,16,06,01,5.20
2019,04,16,06,02,5.20
2019,04,16,06,03,5.20
2019,04,16,06,04,5.20
2019,04,16,06,05,5.20
2019,04,16,06,06,5.20
2019,04,16,06,07,5.20
2019,04,16,06,08,5.20
2019,04,16,06,09,5.20
2019,04,16,06,10,5.20
2019,04,16,06,11,5.20
2019,04,16,06,12,5.20
2019,04,16,06,13,5.20
2019,04,16,06,14,5.20
2019,04,16,06,15,5.20
2019,04,16,06,16,5.20
2019,04,16,06,17,5.20
2019,04,16,06,18,5.20
2019,04,16,06,19,5.20
2019,04,16,06,20,5.20
2019,04,16,06,21,5.20
2019,04,16,06,22,5.10
2019,04,16,06,23,5.20
2019,04,16,06,24,5.10
2019,04,16,06,25,5.10
2019,04,16,06,26,5.10
2019,04,16,06,27,5.10
2019,04,16,06,28,5.10
2019,04,16,06,29,5.10
2019,04,16,06,30,5.10
2019,04,16,06,31,5.10
2019,04,16,06,32,5.10
2019,04,16,06,33,5.10
2019,04,16,06,34,5.10
2019,04,16,06,35,5.10
2019,04,16,06,36,5.10
2019,04,16,06,37,5.10
2019,04,16,06,38,5.10
2019,04,16,06,39,5.10
2019,04,16,06,40,5.10
2019,04,16,06,41,5.10
2019,04,16,06,42,5.10
2019,04,16,06,43,5.10
2019,04,16,06,44,5.20
2019,04,16,06,45,5.20
2019,04,16,06,46,5.20
2019,04,16,06,47,5.20
2019,04,16,06,48,5.20
2019,04,16,06,49,5.20
2019,04,16,06,50,5.20
2019,04,16,06,51,5.20
2019,04,16,06,52,5.20
2019,04,16,06,53,5.20
2019,04,16,06,54,5.20
2019,04,16,06,55,5.20
2019,04,16,06,56,5.20
2019,04,16,06,57,5.20
2019,04,16,06,58,5.20
2019,04,16,06,59,5.20
2019,04,16,07,00,5.20
2019,04,16,07,01,5.20
2019,04,16,07,02,5.20
2019,04,16,07,03,5.20
2019,04,16,07,04,5.20
2019,04,16,07,05,5.20
2019,04,16,07,06,5.20
2019,04,16,07,07,5.30
2019,04,16,07,08,5.30
2019,04,16,07,09,5.30
2019,04,16,07,10,5.30
2019,04,16,07,11,5.30
2019,04,16,07,12,5.30
2019,04,16,07,13,5.30
2019,04,16,07,14,5.40
2019,04,16,07,15,5.40
2019,04,16,07,16,5.40
2019,04,16,07,17,5.40
2019,04,16,07,18,5.50
2019,04,16,07,19,5.50
2019,04,16,07,20,5.50
2019,04,16,07,21,5.60
2019,04,16,07,22,5.60
2019,04,16,07,23,5.60
2019,04,16,07,24,5.60
2019,04,16,07,25,5.70
2019,04,16,07,26,5.70
2019,04,16,07,27,5.70
2019,04,16,07,28,5.80
2019,04,16,07,29,5.80
2019,04,16,07,30,5.80
2019,04,16,07,31,5.90
2019,04,16,07,32,5.90
2019,04,16,07,33,5.90
2019,04,16,07,34,6.00
2019,04,16,07,35,6.00
2019,04,16,07,36,6.10
2019,04,16,07,37,6.10
2019,04,16,07,38,6.10
2019,04,16,07,39,6.20
2019,04,16,07,40,6.20
2019,04,16,07,41,6.20
2019,04,16,07,42,6.30
2019,04,16,07,43,6.30
2019,04,16,07,44,6.30
2019,04,16,07,45,6.40
2019,04,16,07,46,6.40
2019,04,16,07,47,6.40
2019,04,16,07,48,6.40
2019,04,16,07,49,6.50
2019,04,16,07,50,6.50
2019,04,16,07,51,6.60
2019,04,16,07,52,6.60
2019,04,16,07,53,6.60
2019,04,16,07,54,6.60
2019,04,16,07,55,6.60
2019,04,16,07,56,6.60
2019,04,16,07,57,6.60
2019,04,16,07,58,6.70
2019,04,16,07,59,6.70
2019,04,16,08,00,6.70
2019,04,16,08,01,6.70
2019,04,16,08,02,6.70
2019,04,16,08,03,6.70
2019,04,16,08,04,6.80
2019,04,16,08,05,6.80
2019,04,16,08,06,6.80
2019,04,16,08,07,6.80
2019,04,16,08,08,6.80
2019,04,16,08,09,6.90
2019,04,16,08,10,6.90
2019,04,16,08,11,6.90
2019,04,16,08,12,6.90
2019,04,16,08,13,6.90
2019,04,16,08,14,6.90
2019,04,16,08,15,7.00
2019,04,16,08,16,7.00
2019,04,16,08,17,7.10
2019,04,16,08,18,7.10
2019,04,16,08,19,7.10
2019,04,16,08,20,7.10
2019,04,16,08,21,7.20
2019,04,16,08,22,7.20
2019,04,16,08,23,7.20
2019,04,16,08,24,7.20
2019,04,16,08,25,7.20
2019,04,16,08,26,7.30
2019,04,16,08,27,7.30
2019,04,16,08,28,7.30
2019,04,16,08,29,7.30
2019,04,16,08,30,7.30
2019,04,16,08,31,7.30
2019,04,16,08,32,7.30
2019,04,16,08,33,7.40
2019,04,16,08,34,7.40
2019,04,16,08,35,7.40
2019,04,16,08,36,7.40
2019,04,16,08,37,7.50
2019,04,16,08,38,7.50
2019,04,16,08,39,7.50
2019,04,16,08,40,7.50
2019,04,16,08,41,7.50
2019,04,16,08,42,7.60
2019,04,16,08,43,7.60
2019,04,16,08,44,7.60
2019,04,16,08,45,7.60
2019,04,16,08,46,7.60
2019,04,16,08,47,7.60
2019,04,16,08,48,7.60
2019,04,16,08,49,7.60
2019,04,16,08,50,7.60
2019,04,16,08,51,7.70
2019,04,16,08,52,7.70
2019,04,16,08,53,7.70
2019,04,16,08,54,7.70
2019,04,16,08,55,7.70
2019,04,16,08,56,7.80
2019,04,16,08,57,7.80
2019,04,16,08,58,7.80
2019,04,16,08,59,7.80
2019,04,16,09,00,7.90
2019,04,16,09,01,7.90
2019,04,16,09,02,7.90
2019,04,16,09,03,8.00
2019,04,16,09,04,8.00
2019,04,16,09,05,8.00
2019,04,16,09,06,8.10
2019,04,16,09,07,8.10
2019,04,16,09,08,8.10
2019,04,16,09,09,8.10
2019,04,16,09,10,8.20
2019,04,16,09,11,8.20
2019,04,16,09,12,8.20
2019,04,16,09,13,8.20
2019,04,16,09,14,8.20
2019,04,16,09,15,8.20
2019,04,16,09,16,8.30
2019,04,16,09,17,8.30
2019,04,16,09,18,8.30
2019,04,16,09,19,8.30
2019,04,16,09,20,8.30
2019,04,16,09,21,8.40
2019,04,16,09,22,8.40
2019,04,16,09,23,8.40
2019,04,16,09,24,8.40
2019,04,16,09,25,8.40
2019,04,16,09,26,8.50
2019,04,16,09,27,8.50
2019,04,16,09,28,8.60
2019,04,16,09,29,8.60
2019,04,16,09,30,8.60
2019,04,16,09,31,8.60
2019,04,16,09,32,8.60
2019,04,16,09,33,8.60
2019,04,16,09,34,8.60
2019,04,16,09,35,8.70
2019,04,16,09,36,8.70
2019,04,16,09,37,8.70
2019,04,16,09,38,8.70
2019,04,16,09,39,8.70
2019,04,16,09,40,8.70
2019,04,16,09,41,8.70
2019,04,16,09,42,8.70
2019,04,16,09,43,8.70
2019,04,16,09,44,8.70
2019,04,16,09,45,8.70
2019,04,16,09,46,8.70
2019,04,16,09,47,8.70
2019,04,16,09,48,8.70
2019,04,16,09,49,8.70
2019,04,16,09,50,8.70
2019,04,16,09,51,8.70
2019,04,16,09,52,8.70
2019,04,16,09,53,8.70
2019,04,16,09,54,8.70
2019,04,16,09,55,8.70
2019,04,16,09,56,8.70
2019,04,16,09,57,8.70
2019,04,16,09,58,8.70
2019,04,16,09,59,8.70
2019,04,16,10,00,8.70
2019,04,16,10,01,8.70
2019,04,16,10,02,8.70
2019,04,16,10,03,8.70
2019,04,16,10,04,8.70
2019,04,16,10,05,8.80
2019,04,16,10,06,8.80
2019,04,16,10,07,8.80
2019,04,16,10,08,8.80
2019,04,16,10,09,8.80
2019,04,16,10,10,8.80
2019,04,16,10,11,8.80
2019,04,16,10,12,8.90
2019,04,16,10,13,8.90
2019,04,16,10,14,8.90
2019,04,16,10,15,8.90
2019,04,16,10,16,8.90
2019,04,16,10,17,9.00
2019,04,16,10,18,9.00
2019,04,16,10,19,9.00
2019,04,16,10,20,9.00
2019,04,16,10,21,9.10
2019,04,16,10,22,9.10
2019,04,16,10,23,9.10
2019,04,16,10,24,9.10
2019,04,16,10,25,9.10
2019,04,16,10,26,9.10
2019,04,16,10,27,9.20
2019,04,16,10,28,9.10
2019,04,16,10,29,9.20
2019,04,16,10,30,9.20
2019,04,16,10,31,9.20
2019,04,16,10,32,9.20
2019,04,16,10,33,9.20
2019,04,16,10,34,9.20
2019,04,16,10,35,9.20
2019,04,16,10,36,9.20
2019,04,16,10,37,9.20
2019,04,16,10,38,9.20
2019,04,16,10,39,9.20
2019,04,16,10,40,9.20
2019,04,16,10,41,9.20
2019,04,16,10,42,9.10
2019,04,16,10,43,9.10
2019,04,16,10,44,9.10
2019,04,16,10,45,9.10
2019,04,16,10,46,9.10
2019,04,16,10,47,9.10
2019,04,16,10,48,9.10
2019,04,16,10,49,9.10
2019,04,16,10,50,9.10
2019,04,16,10,51,9.10
2019,04,16,10,52,9.20
2019,04,16,10,53,9.20
2019,04,16,10,54,9.20
2019,04,16,10,55,9.30
2019,04,16,10,56,9.30
2019,04,16,10,57,9.30
2019,04,16,10,58,9.40
2019,04,16,10,59,9.40
2019,04,16,11,00,9.50
2019,04,16,11,01,9.50
2019,04,16,11,02,9.60
2019,04,16,11,03,9.60
2019,04,16,11,04,9.60
2019,04,16,11,05,9.70
2019,04,16,11,06,9.70
2019,04,16,11,07,9.70
2019,04,16,11,08,9.80
2019,04,16,11,09,9.80
2019,04,16,11,10,9.90
2019,04,16,11,11,9.90
2019,04,16,11,12,10.00
2019,04,16,11,13,10.10
2019,04,16,11,14,10.10
2019,04,16,11,15,10.20
2019,04,16,11,16,10.20
2019,04,16,11,17,10.30
2019,04,16,11,18,10.30
2019,04,16,11,19,10.40
2019,04,16,11,20,10.40
2019,04,16,11,21,10.50
2019,04,16,11,22,10.60
2019,04,16,11,23,10.70
2019,04,16,11,24,10.70
2019,04,16,11,25,10.80
2019,04,16,11,26,10.80
2019,04,16,11,27,10.80
2019,04,16,11,28,10.90
2019,04,16,11,29,10.90
2019,04,16,11,30,10.90
2019,04,16,11,31,10.90
2019,04,16,11,32,11.00
2019,04,16,11,33,11.00
2019,04,16,11,34,11.00
2019,04,16,11,35,11.00
2019,04,16,11,36,11.10
2019,04,16,11,37,11.10
2019,04,16,11,38,11.10
2019,04,16,11,39,11.10
2019,04,16,11,40,11.20
2019,04,16,11,41,11.20
2019,04,16,11,42,11.20
2019,04,16,11,43,11.30
2019,04,16,11,44,11.30
2019,04,16,11,45,11.40
2019,04,16,11,46,11.40
2019,04,16,11,47,11.40
2019,04,16,11,48,11.50
2019,04,16,11,49,11.60
2019,04,16,11,50,11.70
2019,04,16,11,51,11.70
2019,04,16,11,52,11.80
2019,04,16,11,53,11.90
2019,04,16,11,54,11.90
2019,04,16,11,55,12.00
2019,04,16,11,56,12.00
2019,04,16,11,57,12.00
2019,04,16,11,58,12.10
2019,04,16,11,59,12.20
2019,04,16,12,00,12.20
2019,04,16,12,01,12.20
2019,04,16,12,02,12.20
2019,04,16,12,03,12.20
2019,04,16,12,04,12.10
2019,04,16,12,05,12.00
2019,04,16,12,06,12.00
2019,04,16,12,07,12.00
2019,04,16,12,08,12.00
2019,04,16,12,09,11.90
2019,04,16,12,10,11.90
2019,04,16,12,11,11.90
2019,04,16,12,12,11.90
2019,04,16,12,13,11.90
2019,04,16,12,14,12.00
2019,04,16,12,15,12.00
2019,04,16,12,16,12.00
2019,04,16,12,17,12.10
2019,04,16,12,18,12.10
2019,04,16,12,19,12.10
2019,04,16,12,20,12.10
2019,04,16,12,21,12.10
2019,04,16,12,22,12.10
2019,04,16,12,23,12.10
2019,04,16,12,24,12.10
2019,04,16,12,25,12.10
2019,04,16,12,26,12.20
2019,04,16,12,27,12.20
2019,04,16,12,28,12.20
2019,04,16,12,29,12.30
2019,04,16,12,30,12.30
2019,04,16,12,31,12.30
2019,04,16,12,32,12.30
2019,04,16,12,33,12.40
2019,04,16,12,34,12.40
2019,04,16,12,35,12.40
2019,04,16,12,36,12.40
2019,04,16,12,37,12.50
2019,04,16,12,38,12.50
2019,04,16,12,39,12.60
2019,04,16,12,40,12.60
2019,04,16,12,41,12.60
2019,04,16,12,42,12.70
2019,04,16,12,43,12.70
2019,04,16,12,44,12.70
2019,04,16,12,45,12.70
2019,04,16,12,46,12.70
2019,04,16,12,47,12.60
2019,04,16,12,48,12.60
2019,04,16,12,49,12.60
2019,04,16,12,50,12.50
2019,04,16,12,51,12.50
2019,04,16,12,52,12.40
2019,04,16,12,53,12.40
2019,04,16,12,54,12.30
2019,04,16,12,55,12.30
2019,04,16,12,56,12.30
2019,04,16,12,57,12.30
2019,04,16,12,58,12.30
2019,04,16,12,59,12.30
2019,04,16,13,00,12.30
2019,04,16,13,01,12.30
2019,04,16,13,02,12.30
2019,04,16,13,03,12.30
2019,04,16,13,04,12.30
2019,04,16,13,05,12.30
2019,04,16,13,06,12.30
2019,04,16,13,07,12.30
2019,04,16,13,08,12.30
2019,04,16,13,09,12.30
2019,04,16,13,10,12.30
2019,04,16,13,11,12.30
2019,04,16,13,12,12.30
2019,04,16,13,13,12.30
2019,04,16,13,14,12.30
2019,04,16,13,15,12.30
2019,04,16,13,16,12.30
2019,04,16,13,17,12.20
2019,04,16,13,18,12.20
2019,04,16,13,19,12.10
2019,04,16,13,20,12.10
2019,04,16,13,21,12.00
2019,04,16,13,22,12.00
2019,04,16,13,23,12.00
2019,04,16,13,24,11.90
2019,04,16,13,25,11.90
2019,04,16,13,26,11.90
2019,04,16,13,27,11.90
2019,04,16,13,28,11.80
2019,04,16,13,29,11.80
2019,04,16,13,30,11.80
2019,04,16,13,31,11.80
2019,04,16,13,32,11.70
2019,04,16,13,33,11.70
2019,04,16,13,34,11.70
2019,04,16,13,35,11.60
2019,04,16,13,36,11.60
2019,04,16,13,37,11.60
2019,04,16,13,38,11.50
2019,04,16,13,39,11.50
2019,04,16,13,40,11.50
2019,04,16,13,41,11.40
2019,04,16,13,42,11.40
2019,04,16,13,43,11.40
2019,04,16,13,44,11.40
2019,04,16,13,45,11.40
2019,04,16,13,46,11.40
2019,04,16,13,47,11.50
2019,04,16,13,48,11.50
2019,04,16,13,49,11.60
2019,04,16,13,50,11.60
2019,04,16,13,51,11.70
2019,04,16,13,52,11.70
2019,04,16,13,53,11.70
2019,04,16,13,54,11.70
2019,04,16,13,55,11.70
2019,04,16,13,56,11.70
2019,04,16,13,57,11.70
2019,04,16,13,58,11.70
2019,04,16,13,59,11.70
2019,04,16,14,00,11.70
2019,04,16,14,01,11.70
2019,04,16,14,02,11.70
2019,04,16,14,03,11.70
2019,04,16,14,04,11.70
2019,04,16,14,05,11.70
2019,04,16,14,06,11.60
2019,04,16,14,07,11.60
2019,04,16,14,08,11.60
2019,04,16,14,09,11.60
2019,04,16,14,10,11.60
2019,04,16,14,11,11.60
2019,04,16,14,12,11.50
2019,04,16,14,13,11.50
2019,04,16,14,14,11.40
2019,04,16,14,15,11.40
2019,04,16,14,16,11.30
2019,04,16,14,17,11.30
2019,04,16,14,18,11.30
2019,04,16,14,19,11.30
2019,04,16,14,20,11.20
2019,04,16,14,21,11.20
2019,04,16,14,22,11.20
2019,04,16,14,23,11.20
2019,04,16,14,24,11.20
2019,04,16,14,25,11.10
2019,04,16,14,26,11.10
2019,04,16,14,27,11.10
2019,04,16,14,28,11.10
2019,04,16,14,29,11.10
2019,04,16,14,30,11.10
2019,04,16,14,31,11.10
2019,04,16,14,32,11.10
2019,04,16,14,33,11.10
2019,04,16,14,34,11.10
2019,04,16,14,35,11.10
2019,04,16,14,36,11.10
2019,04,16,14,37,11.20
2019,04,16,14,38,11.10
2019,04,16,14,39,11.10
2019,04,16,14,40,11.10
2019,04,16,14,41,11.10
2019,04,16,14,42,11.10
2019,04,16,14,43,11.10
2019,04,16,14,44,11.10
2019,04,16,14,45,11.10
2019,04,16,14,46,11.10
2019,04,16,14,47,11.10
2019,04,16,14,48,11.10
2019,04,16,14,49,11.20
2019,04,16,14,50,11.20
2019,04,16,14,51,11.20
2019,04,16,14,52,11.20
2019,04,16,14,53,11.30
2019,04,16,14,54,11.30
2019,04,16,14,55,11.30
2019,04,16,14,56,11.40
2019,04,16,14,57,11.40
2019,04,16,14,58,11.40
2019,04,16,14,59,11.40
2019,04,16,15,00,11.40
2019,04,16,15,01,11.50
2019,04,16,15,02,11.50
2019,04,16,15,03,11.50
2019,04,16,15,04,11.50
2019,04,16,15,05,11.50
2019,04,16,15,06,11.50
2019,04,16,15,07,11.50
2019,04,16,15,08,11.50
2019,04,16,15,09,11.50
2019,04,16,15,10,11.50
2019,04,16,15,11,11.50
2019,04,16,15,12,11.50
2019,04,16,15,13,11.50
2019,04,16,15,14,11.50
2019,04,16,15,15,11.50
2019,04,16,15,16,11.50
2019,04,16,15,17,11.40
2019,04,16,15,18,11.40
2019,04,16,15,19,11.40
2019,04,16,15,20,11.40
2019,04,16,15,21,11.40
2019,04,16,15,22,11.40
2019,04,16,15,23,11.40
2019,04,16,15,24,11.40
2019,04,16,15,25,11.30
2019,04,16,15,26,11.30
2019,04,16,15,27,11.30
2019,04,16,15,28,11.30
2019,04,16,15,29,11.30
2019,04,16,15,30,11.20
2019,04,16,15,31,11.20
2019,04,16,15,32,11.20
2019,04,16,15,33,11.20
2019,04,16,15,34,11.20
2019,04,16,15,35,11.20
2019,04,16,15,36,11.20
2019,04,16,15,37,11.20
2019,04,16,15,38,11.20
2019,04,16,15,39,11.20
2019,04,16,15,40,11.20
2019,04,16,15,41,11.20
2019,04,16,15,42,11.20
2019,04,16,15,43,11.20
2019,04,16,15,44,11.10
2019,04,16,15,45,11.10
2019,04,16,15,46,11.10
2019,04,16,15,47,11.10
2019,04,16,15,48,11.10
2019,04,16,15,49,11.10
2019,04,16,15,50,11.10
2019,04,16,15,51,11.10
2019,04,16,15,52,11.10
2019,04,16,15,53,11.10
2019,04,16,15,54,11.10
2019,04,16,15,55,11.10
2019,04,16,15,56,11.10
2019,04,16,15,57,11.10
2019,04,16,15,58,11.10
2019,04,16,15,59,11.00
2019,04,16,16,00,11.00
2019,04,16,16,01,11.00
2019,04,16,16,02,11.00
2019,04,16,16,03,11.00
2019,04,16,16,04,11.00
2019,04,16,16,05,11.00
2019,04,16,16,06,11.00
2019,04,16,16,07,10.90
2019,04,16,16,08,10.90
2019,04,16,16,09,10.90
2019,04,16,16,10,10.90
2019,04,16,16,11,10.90
2019,04,16,16,12,10.90
2019,04,16,16,13,10.90
2019,04,16,16,14,10.90
2019,04,16,16,15,10.90
2019,04,16,16,16,10.90
2019,04,16,16,17,10.90
2019,04,16,16,18,10.80
2019,04,16,16,19,10.80
2019,04,16,16,20,10.80
2019,04,16,16,21,10.80
2019,04,16,16,22,10.80
2019,04,16,16,23,10.70
2019,04,16,16,24,10.70
2019,04,16,16,25,10.70
2019,04,16,16,26,10.70
2019,04,16,16,27,10.60
2019,04,16,16,28,10.60
2019,04,16,16,29,10.60
2019,04,16,16,30,10.60
2019,04,16,16,31,10.60
2019,04,16,16,32,10.60
2019,04,16,16,33,10.60
2019,04,16,16,34,10.60
2019,04,16,16,35,10.50
2019,04,16,16,36,10.50
2019,04,16,16,37,10.50
2019,04,16,16,38,10.50
2019,04,16,16,39,10.50
2019,04,16,16,40,10.50
2019,04,16,16,41,10.50
2019,04,16,16,42,10.50
2019,04,16,16,43,10.40
2019,04,16,16,44,10.40
2019,04,16,16,45,10.40
2019,04,16,16,46,10.40
2019,04,16,16,47,10.40
2019,04,16,16,48,10.40
2019,04,16,16,49,10.40
2019,04,16,16,50,10.40
2019,04,16,16,51,10.40
2019,04,16,16,52,10.40
2019,04,16,16,53,10.40
2019,04,16,16,54,10.40
2019,04,16,16,55,10.40
2019,04,16,16,56,10.40
2019,04,16,16,57,10.40
2019,04,16,16,58,10.40
2019,04,16,16,59,10.30
2019,04,16,17,00,10.30
2019,04,16,17,01,10.30
2019,04,16,17,02,10.30
2019,04,16,17,03,10.30
2019,04,16,17,04,10.30
2019,04,16,17,05,10.30
2019,04,16,17,06,10.30
2019,04,16,17,07,10.30
2019,04,16,17,08,10.30
2019,04,16,17,09,10.20
2019,04,16,17,10,10.20
2019,04,16,17,11,10.20
2019,04,16,17,12,10.20
2019,04,16,17,13,10.20
2019,04,16,17,14,10.20
2019,04,16,17,15,10.20
2019,04,16,17,16,10.20
2019,04,16,17,17,10.20
2019,04,16,17,18,10.20
2019,04,16,17,19,10.20
2019,04,16,17,20,10.20
2019,04,16,17,21,10.20
2019,04,16,17,22,10.20
2019,04,16,17,23,10.20
2019,04,16,17,24,10.20
2019,04,16,17,25,10.20
2019,04,16,17,26,10.20
2019,04,16,17,27,10.20
2019,04,16,17,28,10.10
2019,04,16,17,29,10.10
2019,04,16,17,30,10.10
2019,04,16,17,31,10.10
2019,04,16,17,32,10.10
2019,04,16,17,33,10.10
2019,04,16,17,34,10.10
2019,04,16,17,35,10.10
2019,04,16,17,36,10.10
2019,04,16,17,37,10.10
2019,04,16,17,38,10.10
2019,04,16,17,39,10.10
2019,04,16,17,40,10.10
2019,04,16,17,41,10.00
2019,04,16,17,42,10.10
2019,04,16,17,43,10.10
2019,04,16,17,44,10.10
2019,04,16,17,45,10.10
2019,04,16,17,46,10.10
2019,04,16,17,47,10.10
2019,04,16,17,48,10.10