Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,1.00
2009,01,19,00,01,1.10
2009,01,19,00,02,1.20
2009,01,19,00,03,1.20
2009,01,19,00,04,1.30
2009,01,19,00,05,1.40
2009,01,19,00,06,1.50
2009,01,19,00,07,1.50
2009,01,19,00,08,1.60
2009,01,19,00,09,1.70
2009,01,19,00,10,1.70
2009,01,19,00,11,1.80
2009,01,19,00,12,1.80
2009,01,19,00,13,1.80
2009,01,19,00,14,1.90
2009,01,19,00,15,2.00
2009,01,19,00,16,2.00
2009,01,19,00,17,2.10
2009,01,19,00,18,2.10
2009,01,19,00,19,2.20
2009,01,19,00,20,2.20
2009,01,19,00,21,2.20
2009,01,19,00,22,2.20
2009,01,19,00,23,2.20
2009,01,19,00,24,2.20
2009,01,19,00,25,2.30
2009,01,19,00,26,2.30
2009,01,19,00,27,2.30
2009,01,19,00,28,2.20
2009,01,19,00,29,2.20
2009,01,19,00,30,2.20
2009,01,19,00,31,2.20
2009,01,19,00,32,2.20
2009,01,19,00,33,2.20
2009,01,19,00,34,2.20
2009,01,19,00,35,2.20
2009,01,19,00,36,2.20
2009,01,19,00,37,2.20
2009,01,19,00,38,2.20
2009,01,19,00,39,2.20
2009,01,19,00,40,2.20
2009,01,19,00,41,2.30
2009,01,19,00,42,2.30
2009,01,19,00,43,2.30
2009,01,19,00,44,2.30
2009,01,19,00,45,2.30
2009,01,19,00,46,2.30
2009,01,19,00,47,2.30
2009,01,19,00,48,2.30
2009,01,19,00,49,2.30
2009,01,19,00,50,2.30
2009,01,19,00,51,2.30
2009,01,19,00,52,2.30
2009,01,19,00,53,2.40
2009,01,19,00,54,2.40
2009,01,19,00,55,2.30
2009,01,19,00,56,2.30
2009,01,19,00,57,2.30
2009,01,19,00,58,2.30
2009,01,19,00,59,2.30
2009,01,19,01,00,2.20
2009,01,19,01,01,2.20
2009,01,19,01,02,2.10
2009,01,19,01,03,2.10
2009,01,19,01,04,2.00
2009,01,19,01,05,1.90
2009,01,19,01,06,1.80
2009,01,19,01,07,1.80
2009,01,19,01,08,1.70
2009,01,19,01,09,1.70
2009,01,19,01,10,1.60
2009,01,19,01,11,1.50
2009,01,19,01,12,1.40
2009,01,19,01,13,1.30
2009,01,19,01,14,1.30
2009,01,19,01,15,1.30
2009,01,19,01,16,1.40
2009,01,19,01,17,1.40
2009,01,19,01,18,1.40
2009,01,19,01,19,1.40
2009,01,19,01,20,1.40
2009,01,19,01,21,1.30
2009,01,19,01,22,1.30
2009,01,19,01,23,1.30
2009,01,19,01,24,1.30
2009,01,19,01,25,1.30
2009,01,19,01,26,1.30
2009,01,19,01,27,1.30
2009,01,19,01,28,1.30
2009,01,19,01,29,1.20
2009,01,19,01,30,1.10
2009,01,19,01,31,1.00
2009,01,19,01,32,0.90
2009,01,19,01,33,0.80
2009,01,19,01,34,0.80
2009,01,19,01,35,0.80
2009,01,19,01,36,0.80
2009,01,19,01,37,0.80
2009,01,19,01,38,0.80
2009,01,19,01,39,0.80
2009,01,19,01,40,0.70
2009,01,19,01,41,0.70
2009,01,19,01,42,0.60
2009,01,19,01,43,0.60
2009,01,19,01,44,0.50
2009,01,19,01,45,0.50
2009,01,19,01,46,0.50
2009,01,19,01,47,0.50
2009,01,19,01,48,0.50
2009,01,19,01,49,0.50
2009,01,19,01,50,0.60
2009,01,19,01,51,0.60
2009,01,19,01,52,0.60
2009,01,19,01,53,0.60
2009,01,19,01,54,0.60
2009,01,19,01,55,0.60
2009,01,19,01,56,0.60
2009,01,19,01,57,0.60
2009,01,19,01,58,0.60
2009,01,19,01,59,0.60
2009,01,19,02,00,0.60
2009,01,19,02,01,0.60
2009,01,19,02,02,0.60
2009,01,19,02,03,0.70
2009,01,19,02,04,0.70
2009,01,19,02,05,0.80
2009,01,19,02,06,0.80
2009,01,19,02,07,0.70
2009,01,19,02,08,0.70
2009,01,19,02,09,0.60
2009,01,19,02,10,0.60
2009,01,19,02,11,0.60
2009,01,19,02,12,0.50
2009,01,19,02,13,0.50
2009,01,19,02,14,0.40
2009,01,19,02,15,0.40
2009,01,19,02,16,0.40
2009,01,19,02,17,0.40
2009,01,19,02,18,0.40
2009,01,19,02,19,0.50
2009,01,19,02,20,0.50
2009,01,19,02,21,0.60
2009,01,19,02,22,0.60
2009,01,19,02,23,0.50
2009,01,19,02,24,0.50
2009,01,19,02,25,0.40
2009,01,19,02,26,0.40
2009,01,19,02,27,0.40
2009,01,19,02,28,0.40
2009,01,19,02,29,0.40
2009,01,19,02,30,0.40
2009,01,19,02,31,0.40
2009,01,19,02,32,0.40
2009,01,19,02,33,0.40
2009,01,19,02,34,0.30
2009,01,19,02,35,0.30
2009,01,19,02,36,0.20
2009,01,19,02,37,0.20
2009,01,19,02,38,0.10
2009,01,19,02,39,0.10
2009,01,19,02,40,0.00
2009,01,19,02,41,-0.10
2009,01,19,02,42,-0.10
2009,01,19,02,43,-0.10
2009,01,19,02,44,-0.10
2009,01,19,02,45,-0.10
2009,01,19,02,46,-0.10
2009,01,19,02,47,-0.10
2009,01,19,02,48,-0.10
2009,01,19,02,49,-0.10
2009,01,19,02,50,-0.10
2009,01,19,02,51,-0.10
2009,01,19,02,52,0.10
2009,01,19,02,53,0.10
2009,01,19,02,54,0.20
2009,01,19,02,55,0.30
2009,01,19,02,56,0.30
2009,01,19,02,57,0.40
2009,01,19,02,58,0.40
2009,01,19,02,59,0.40
2009,01,19,03,00,0.40
2009,01,19,03,01,0.40
2009,01,19,03,02,0.40
2009,01,19,03,03,0.40
2009,01,19,03,04,0.40
2009,01,19,03,05,0.30
2009,01,19,03,06,0.30
2009,01,19,03,07,0.20
2009,01,19,03,08,0.20
2009,01,19,03,09,0.10
2009,01,19,03,10,0.10
2009,01,19,03,11,0.10
2009,01,19,03,12,-0.10
2009,01,19,03,13,-0.10
2009,01,19,03,14,-0.10
2009,01,19,03,15,-0.10
2009,01,19,03,16,-0.20
2009,01,19,03,17,-0.20
2009,01,19,03,18,-0.20
2009,01,19,03,19,-0.20
2009,01,19,03,20,-0.10
2009,01,19,03,21,0.00
2009,01,19,03,22,0.20
2009,01,19,03,23,0.20
2009,01,19,03,24,0.30
2009,01,19,03,25,0.20
2009,01,19,03,26,0.20
2009,01,19,03,27,0.20
2009,01,19,03,28,0.20
2009,01,19,03,29,0.20
2009,01,19,03,30,0.20
2009,01,19,03,31,0.20
2009,01,19,03,32,0.30
2009,01,19,03,33,0.30
2009,01,19,03,34,0.30
2009,01,19,03,35,0.30
2009,01,19,03,36,0.30
2009,01,19,03,37,0.30
2009,01,19,03,38,0.20
2009,01,19,03,39,0.10
2009,01,19,03,40,0.10
2009,01,19,03,41,0.00
2009,01,19,03,42,-0.10
2009,01,19,03,43,-0.10
2009,01,19,03,44,-0.20
2009,01,19,03,45,-0.20
2009,01,19,03,46,-0.20
2009,01,19,03,47,-0.20
2009,01,19,03,48,-0.10
2009,01,19,03,49,0.00
2009,01,19,03,50,0.10
2009,01,19,03,51,0.10
2009,01,19,03,52,0.10
2009,01,19,03,53,0.10
2009,01,19,03,54,0.10
2009,01,19,03,55,0.10
2009,01,19,03,56,0.00
2009,01,19,03,57,-0.10
2009,01,19,03,58,-0.10
2009,01,19,03,59,-0.10
2009,01,19,04,00,-0.20
2009,01,19,04,01,-0.20
2009,01,19,04,02,-0.20
2009,01,19,04,03,-0.10
2009,01,19,04,04,-0.20
2009,01,19,04,05,-0.20
2009,01,19,04,06,-0.30
2009,01,19,04,07,-0.30
2009,01,19,04,08,-0.30
2009,01,19,04,09,-0.20
2009,01,19,04,10,-0.10
2009,01,19,04,11,-0.10
2009,01,19,04,12,0.00
2009,01,19,04,13,0.10
2009,01,19,04,14,0.10
2009,01,19,04,15,0.20
2009,01,19,04,16,0.20
2009,01,19,04,17,0.30
2009,01,19,04,18,0.30
2009,01,19,04,19,0.20
2009,01,19,04,20,0.20
2009,01,19,04,21,0.10
2009,01,19,04,22,0.10
2009,01,19,04,23,0.10
2009,01,19,04,24,0.10
2009,01,19,04,25,0.10
2009,01,19,04,26,0.10
2009,01,19,04,27,0.20
2009,01,19,04,28,0.30
2009,01,19,04,29,0.30
2009,01,19,04,30,0.40
2009,01,19,04,31,0.40
2009,01,19,04,32,0.50
2009,01,19,04,33,0.50
2009,01,19,04,34,0.50
2009,01,19,04,35,0.40
2009,01,19,04,36,0.40
2009,01,19,04,37,0.40
2009,01,19,04,38,0.40
2009,01,19,04,39,0.40
2009,01,19,04,40,0.40
2009,01,19,04,41,0.40
2009,01,19,04,42,0.40
2009,01,19,04,43,0.40
2009,01,19,04,44,0.40
2009,01,19,04,45,0.40
2009,01,19,04,46,0.40
2009,01,19,04,47,0.40
2009,01,19,04,48,0.50
2009,01,19,04,49,0.50
2009,01,19,04,50,0.60
2009,01,19,04,51,0.60
2009,01,19,04,52,0.50
2009,01,19,04,53,0.50
2009,01,19,04,54,0.50
2009,01,19,04,55,0.40
2009,01,19,04,56,0.40
2009,01,19,04,57,0.40
2009,01,19,04,58,0.40
2009,01,19,04,59,0.30
2009,01,19,05,00,0.30
2009,01,19,05,01,0.20
2009,01,19,05,02,0.20
2009,01,19,05,03,0.10
2009,01,19,05,04,0.10
2009,01,19,05,05,0.10
2009,01,19,05,06,0.00
2009,01,19,05,07,-0.10
2009,01,19,05,08,-0.10
2009,01,19,05,09,-0.10
2009,01,19,05,10,-0.10
2009,01,19,05,11,-0.10
2009,01,19,05,12,-0.10
2009,01,19,05,13,-0.10
2009,01,19,05,14,-0.10
2009,01,19,05,15,-0.10
2009,01,19,05,16,-0.20
2009,01,19,05,17,-0.20
2009,01,19,05,18,-0.20
2009,01,19,05,19,-0.20
2009,01,19,05,20,-0.10
2009,01,19,05,21,-0.10
2009,01,19,05,22,-0.10
2009,01,19,05,23,0.00
2009,01,19,05,24,0.10
2009,01,19,05,25,0.10
2009,01,19,05,26,0.00
2009,01,19,05,27,-0.10
2009,01,19,05,28,-0.10
2009,01,19,05,29,-0.10
2009,01,19,05,30,-0.10
2009,01,19,05,31,-0.10
2009,01,19,05,32,0.00
2009,01,19,05,33,0.10
2009,01,19,05,34,0.10
2009,01,19,05,35,0.10
2009,01,19,05,36,0.10
2009,01,19,05,37,0.00
2009,01,19,05,38,-0.10
2009,01,19,05,39,-0.10
2009,01,19,05,40,-0.10
2009,01,19,05,41,-0.10
2009,01,19,05,42,-0.20
2009,01,19,05,43,-0.20
2009,01,19,05,44,-0.30
2009,01,19,05,45,-0.30
2009,01,19,05,46,-0.30
2009,01,19,05,47,-0.30
2009,01,19,05,48,-0.20
2009,01,19,05,49,-0.20
2009,01,19,05,50,-0.20
2009,01,19,05,51,-0.20
2009,01,19,05,52,-0.10
2009,01,19,05,53,-0.10
2009,01,19,05,54,-0.10
2009,01,19,05,55,-0.10
2009,01,19,05,56,-0.10
2009,01,19,05,57,-0.10
2009,01,19,05,58,-0.10
2009,01,19,05,59,-0.10
2009,01,19,06,00,-0.10
2009,01,19,06,01,-0.10
2009,01,19,06,02,-0.20
2009,01,19,06,03,-0.30
2009,01,19,06,04,-0.30
2009,01,19,06,05,-0.40
2009,01,19,06,06,-0.40
2009,01,19,06,07,-0.40
2009,01,19,06,08,-0.40
2009,01,19,06,09,-0.40
2009,01,19,06,10,-0.40
2009,01,19,06,11,-0.40
2009,01,19,06,12,-0.40
2009,01,19,06,13,-0.50
2009,01,19,06,14,-0.60
2009,01,19,06,15,-0.60
2009,01,19,06,16,-0.60
2009,01,19,06,17,-0.60
2009,01,19,06,18,-0.40
2009,01,19,06,19,-0.40
2009,01,19,06,20,-0.40
2009,01,19,06,21,-0.30
2009,01,19,06,22,-0.30
2009,01,19,06,23,-0.30
2009,01,19,06,24,-0.20
2009,01,19,06,25,-0.20
2009,01,19,06,26,-0.20
2009,01,19,06,27,-0.20
2009,01,19,06,28,-0.20
2009,01,19,06,29,-0.20
2009,01,19,06,30,-0.10
2009,01,19,06,31,-0.10
2009,01,19,06,32,-0.10
2009,01,19,06,33,-0.10
2009,01,19,06,34,-0.10
2009,01,19,06,35,-0.10
2009,01,19,06,36,-0.10
2009,01,19,06,37,0.00
2009,01,19,06,38,0.10
2009,01,19,06,39,0.20
2009,01,19,06,40,0.20
2009,01,19,06,41,0.20
2009,01,19,06,42,0.30
2009,01,19,06,43,0.30
2009,01,19,06,44,0.30
2009,01,19,06,45,0.40
2009,01,19,06,46,0.40
2009,01,19,06,47,0.40
2009,01,19,06,48,0.40
2009,01,19,06,49,0.40
2009,01,19,06,50,0.40
2009,01,19,06,51,0.30
2009,01,19,06,52,0.20
2009,01,19,06,53,0.20
2009,01,19,06,54,0.10
2009,01,19,06,55,0.00
2009,01,19,06,56,-0.10
2009,01,19,06,57,-0.10
2009,01,19,06,58,-0.10
2009,01,19,06,59,-0.10
2009,01,19,07,00,-0.10
2009,01,19,07,01,-0.10
2009,01,19,07,02,-0.10
2009,01,19,07,03,-0.10
2009,01,19,07,04,-0.10
2009,01,19,07,05,-0.10
2009,01,19,07,06,-0.20
2009,01,19,07,07,-0.20
2009,01,19,07,08,-0.20
2009,01,19,07,09,-0.30
2009,01,19,07,10,-0.40
2009,01,19,07,11,-0.40
2009,01,19,07,12,-0.40
2009,01,19,07,13,-0.40
2009,01,19,07,14,-0.40
2009,01,19,07,15,-0.40
2009,01,19,07,16,-0.40
2009,01,19,07,17,-0.40
2009,01,19,07,18,-0.40
2009,01,19,07,19,-0.60
2009,01,19,07,20,-0.60
2009,01,19,07,21,-0.60
2009,01,19,07,22,-0.60
2009,01,19,07,23,-0.60
2009,01,19,07,24,-0.70
2009,01,19,07,25,-0.60
2009,01,19,07,26,-0.60
2009,01,19,07,27,-0.50
2009,01,19,07,28,-0.40
2009,01,19,07,29,-0.40
2009,01,19,07,30,-0.40
2009,01,19,07,31,-0.40
2009,01,19,07,32,-0.40
2009,01,19,07,33,-0.40
2009,01,19,07,34,-0.40
2009,01,19,07,35,-0.40
2009,01,19,07,36,-0.40
2009,01,19,07,37,-0.40
2009,01,19,07,38,-0.40
2009,01,19,07,39,-0.40
2009,01,19,07,40,-0.40
2009,01,19,07,41,-0.40
2009,01,19,07,42,-0.40
2009,01,19,07,43,-0.40
2009,01,19,07,44,-0.40
2009,01,19,07,45,-0.40
2009,01,19,07,46,-0.40
2009,01,19,07,47,-0.50
2009,01,19,07,48,-0.60
2009,01,19,07,49,-0.60
2009,01,19,07,50,-0.60
2009,01,19,07,51,-0.70
2009,01,19,07,52,-0.70
2009,01,19,07,53,-0.80
2009,01,19,07,54,-0.80
2009,01,19,07,55,-0.80
2009,01,19,07,56,-0.80
2009,01,19,07,57,-0.80
2009,01,19,07,58,-0.90
2009,01,19,07,59,-0.90
2009,01,19,08,00,-0.90
2009,01,19,08,01,-0.90
2009,01,19,08,02,-0.80
2009,01,19,08,03,-0.80
2009,01,19,08,04,-0.80
2009,01,19,08,05,-0.70
2009,01,19,08,06,-0.70
2009,01,19,08,07,-0.70
2009,01,19,08,08,-0.70
2009,01,19,08,09,-0.70
2009,01,19,08,10,-0.70
2009,01,19,08,11,-0.70
2009,01,19,08,12,-0.70
2009,01,19,08,13,-0.70
2009,01,19,08,14,-0.70
2009,01,19,08,15,-0.70
2009,01,19,08,16,-0.70
2009,01,19,08,17,-0.70
2009,01,19,08,18,-0.70
2009,01,19,08,19,-0.70
2009,01,19,08,20,-0.60
2009,01,19,08,21,-0.60
2009,01,19,08,22,-0.50
2009,01,19,08,23,-0.40
2009,01,19,08,24,-0.40
2009,01,19,08,25,-0.30
2009,01,19,08,26,-0.30
2009,01,19,08,27,-0.20
2009,01,19,08,28,-0.20
2009,01,19,08,29,-0.20
2009,01,19,08,30,-0.20
2009,01,19,08,31,-0.20
2009,01,19,08,32,-0.20
2009,01,19,08,33,-0.20
2009,01,19,08,34,-0.20
2009,01,19,08,35,-0.10
2009,01,19,08,36,-0.20
2009,01,19,08,37,-0.20
2009,01,19,08,38,-0.20
2009,01,19,08,39,-0.20
2009,01,19,08,40,-0.20
2009,01,19,08,41,-0.20
2009,01,19,08,42,-0.20
2009,01,19,08,43,-0.20
2009,01,19,08,44,-0.20
2009,01,19,08,45,-0.10
2009,01,19,08,46,-0.10
2009,01,19,08,47,-0.10
2009,01,19,08,48,0.00
2009,01,19,08,49,0.10
2009,01,19,08,50,0.20
2009,01,19,08,51,0.30
2009,01,19,08,52,0.40
2009,01,19,08,53,0.40
2009,01,19,08,54,0.50
2009,01,19,08,55,0.50
2009,01,19,08,56,0.50
2009,01,19,08,57,0.50
2009,01,19,08,58,0.50
2009,01,19,08,59,0.40
2009,01,19,09,00,0.40
2009,01,19,09,01,0.50
2009,01,19,09,02,0.50
2009,01,19,09,03,0.50
2009,01,19,09,04,0.60
2009,01,19,09,05,0.60
2009,01,19,09,06,0.70
2009,01,19,09,07,0.70
2009,01,19,09,08,0.80
2009,01,19,09,09,0.80
2009,01,19,09,10,0.80
2009,01,19,09,11,0.80
2009,01,19,09,12,0.90
2009,01,19,09,13,1.00
2009,01,19,09,14,1.10
2009,01,19,09,15,1.20
2009,01,19,09,16,1.20
2009,01,19,09,17,1.30
2009,01,19,09,18,1.40
2009,01,19,09,19,1.40
2009,01,19,09,20,1.50
2009,01,19,09,21,1.50
2009,01,19,09,22,1.60
2009,01,19,09,23,1.70
2009,01,19,09,24,1.70
2009,01,19,09,25,1.80
2009,01,19,09,26,1.90
2009,01,19,09,27,2.00
2009,01,19,09,28,2.10
2009,01,19,09,29,2.10
2009,01,19,09,30,2.20
2009,01,19,09,31,2.20
2009,01,19,09,32,2.20
2009,01,19,09,33,2.20
2009,01,19,09,34,2.20
2009,01,19,09,35,2.20
2009,01,19,09,36,2.20
2009,01,19,09,37,2.20
2009,01,19,09,38,2.30
2009,01,19,09,39,2.30
2009,01,19,09,40,2.30
2009,01,19,09,41,2.40
2009,01,19,09,42,2.40
2009,01,19,09,43,2.40
2009,01,19,09,44,2.50
2009,01,19,09,45,2.50
2009,01,19,09,46,2.60
2009,01,19,09,47,2.60
2009,01,19,09,48,2.60
2009,01,19,09,49,2.70
2009,01,19,09,50,2.70
2009,01,19,09,51,2.80
2009,01,19,09,52,2.90
2009,01,19,09,53,2.90
2009,01,19,09,54,2.90
2009,01,19,09,55,3.00
2009,01,19,09,56,3.10
2009,01,19,09,57,3.10
2009,01,19,09,58,3.20
2009,01,19,09,59,3.20
2009,01,19,10,00,3.30
2009,01,19,10,01,3.30
2009,01,19,10,02,3.30
2009,01,19,10,03,3.40
2009,01,19,10,04,3.50
2009,01,19,10,05,3.50
2009,01,19,10,06,3.60
2009,01,19,10,07,3.70
2009,01,19,10,08,3.80
2009,01,19,10,09,3.90
2009,01,19,10,10,4.00
2009,01,19,10,11,4.00
2009,01,19,10,12,4.10
2009,01,19,10,13,4.20
2009,01,19,10,14,4.30
2009,01,19,10,15,4.40
2009,01,19,10,16,4.50
2009,01,19,10,17,4.50
2009,01,19,10,18,4.60
2009,01,19,10,19,4.70
2009,01,19,10,20,4.70
2009,01,19,10,21,4.70
2009,01,19,10,22,4.70
2009,01,19,10,23,4.70
2009,01,19,10,24,4.70
2009,01,19,10,25,4.70
2009,01,19,10,26,4.70
2009,01,19,10,27,4.70
2009,01,19,10,28,4.60
2009,01,19,10,29,4.60
2009,01,19,10,30,4.60
2009,01,19,10,31,4.60
2009,01,19,10,32,4.60
2009,01,19,10,33,4.50
2009,01,19,10,34,4.50
2009,01,19,10,35,4.50
2009,01,19,10,36,4.50
2009,01,19,10,37,4.60
2009,01,19,10,38,4.60
2009,01,19,10,39,4.60
2009,01,19,10,40,4.60
2009,01,19,10,41,4.60
2009,01,19,10,42,4.60
2009,01,19,10,43,4.60
2009,01,19,10,44,4.60
2009,01,19,10,45,4.60
2009,01,19,10,46,4.60
2009,01,19,10,47,4.60
2009,01,19,10,48,4.60
2009,01,19,10,49,4.60
2009,01,19,10,50,4.60
2009,01,19,10,51,4.60
2009,01,19,10,52,4.60
2009,01,19,10,53,4.70
2009,01,19,10,54,4.70
2009,01,19,10,55,4.70
2009,01,19,10,56,4.70
2009,01,19,10,57,4.80
2009,01,19,10,58,4.80
2009,01,19,10,59,4.80
2009,01,19,11,00,4.90
2009,01,19,11,01,4.90
2009,01,19,11,02,4.90
2009,01,19,11,03,4.90
2009,01,19,11,04,4.90
2009,01,19,11,05,5.00
2009,01,19,11,06,5.10
2009,01,19,11,07,5.10
2009,01,19,11,08,5.10
2009,01,19,11,09,5.10
2009,01,19,11,10,5.10
2009,01,19,11,11,5.10
2009,01,19,11,12,5.20
2009,01,19,11,13,5.20
2009,01,19,11,14,5.30
2009,01,19,11,15,5.30
2009,01,19,11,16,5.40
2009,01,19,11,17,5.50
2009,01,19,11,18,5.50
2009,01,19,11,19,5.60
2009,01,19,11,20,5.60
2009,01,19,11,21,5.70
2009,01,19,11,22,5.70
2009,01,19,11,23,5.70
2009,01,19,11,24,5.70
2009,01,19,11,25,5.70
2009,01,19,11,26,5.70
2009,01,19,11,27,5.80
2009,01,19,11,28,5.80
2009,01,19,11,29,5.80
2009,01,19,11,30,5.80
2009,01,19,11,31,5.80
2009,01,19,11,32,5.90
2009,01,19,11,33,5.90
2009,01,19,11,34,6.00
2009,01,19,11,35,6.10
2009,01,19,11,36,6.10
2009,01,19,11,37,6.20
2009,01,19,11,38,6.20
2009,01,19,11,39,6.20
2009,01,19,11,40,6.20
2009,01,19,11,41,6.30
2009,01,19,11,42,6.30
2009,01,19,11,43,6.40
2009,01,19,11,44,6.40
2009,01,19,11,45,6.60
2009,01,19,11,46,6.70
2009,01,19,11,47,6.80
2009,01,19,11,48,6.90
2009,01,19,11,49,7.00
2009,01,19,11,50,7.10
2009,01,19,11,51,7.20
2009,01,19,11,52,7.20
2009,01,19,11,53,7.30
2009,01,19,11,54,7.30
2009,01,19,11,55,7.30
2009,01,19,11,56,7.30
2009,01,19,11,57,7.40
2009,01,19,11,58,7.40
2009,01,19,11,59,7.40
2009,01,19,12,00,7.50
2009,01,19,12,01,7.60
2009,01,19,12,02,7.70
2009,01,19,12,03,7.70
2009,01,19,12,04,7.80
2009,01,19,12,05,7.80
2009,01,19,12,06,7.90
2009,01,19,12,07,7.90
2009,01,19,12,08,8.00
2009,01,19,12,09,8.00
2009,01,19,12,10,8.10
2009,01,19,12,11,8.20
2009,01,19,12,12,8.20
2009,01,19,12,13,8.20
2009,01,19,12,14,8.30
2009,01,19,12,15,8.30
2009,01,19,12,16,8.40
2009,01,19,12,17,8.40
2009,01,19,12,18,8.50
2009,01,19,12,19,8.50
2009,01,19,12,20,8.60
2009,01,19,12,21,8.60
2009,01,19,12,22,8.60
2009,01,19,12,23,8.60
2009,01,19,12,24,8.50
2009,01,19,12,25,8.30
2009,01,19,12,26,8.20
2009,01,19,12,27,8.10
2009,01,19,12,28,8.00
2009,01,19,12,29,7.90
2009,01,19,12,30,7.80
2009,01,19,12,31,7.80
2009,01,19,12,32,7.70
2009,01,19,12,33,7.60
2009,01,19,12,34,7.60
2009,01,19,12,35,7.50
2009,01,19,12,36,7.50
2009,01,19,12,37,7.40
2009,01,19,12,38,7.40
2009,01,19,12,39,7.40
2009,01,19,12,40,7.40
2009,01,19,12,41,7.40
2009,01,19,12,42,7.40
2009,01,19,12,43,7.40
2009,01,19,12,44,7.50
2009,01,19,12,45,7.50
2009,01,19,12,46,7.50
2009,01,19,12,47,7.50
2009,01,19,12,48,7.60
2009,01,19,12,49,7.60
2009,01,19,12,50,7.60
2009,01,19,12,51,7.60
2009,01,19,12,52,7.60
2009,01,19,12,53,7.60
2009,01,19,12,54,7.70
2009,01,19,12,55,7.70
2009,01,19,12,56,7.80
2009,01,19,12,57,7.80
2009,01,19,12,58,7.80
2009,01,19,12,59,7.80
2009,01,19,13,00,7.70
2009,01,19,13,01,7.70
2009,01,19,13,02,7.60
2009,01,19,13,03,7.60
2009,01,19,13,04,7.60
2009,01,19,13,05,7.50
2009,01,19,13,06,7.50
2009,01,19,13,07,7.50
2009,01,19,13,08,7.50
2009,01,19,13,09,7.50
2009,01,19,13,10,7.50
2009,01,19,13,11,7.60
2009,01,19,13,12,7.60
2009,01,19,13,13,7.60
2009,01,19,13,14,7.70
2009,01,19,13,15,7.70
2009,01,19,13,16,7.70
2009,01,19,13,17,7.80
2009,01,19,13,18,7.80
2009,01,19,13,19,7.80
2009,01,19,13,20,7.80
2009,01,19,13,21,7.80
2009,01,19,13,22,7.90
2009,01,19,13,23,7.90
2009,01,19,13,24,7.90
2009,01,19,13,25,7.90
2009,01,19,13,26,7.80
2009,01,19,13,27,7.80
2009,01,19,13,28,7.80
2009,01,19,13,29,7.80
2009,01,19,13,30,7.80
2009,01,19,13,31,7.70
2009,01,19,13,32,7.70
2009,01,19,13,33,7.70
2009,01,19,13,34,7.60
2009,01,19,13,35,7.60
2009,01,19,13,36,7.60
2009,01,19,13,37,7.60
2009,01,19,13,38,7.60
2009,01,19,13,39,7.60
2009,01,19,13,40,7.70
2009,01,19,13,41,7.80
2009,01,19,13,42,7.80
2009,01,19,13,43,7.80
2009,01,19,13,44,7.80
2009,01,19,13,45,7.90
2009,01,19,13,46,7.90
2009,01,19,13,47,8.00
2009,01,19,13,48,8.10
2009,01,19,13,49,8.10
2009,01,19,13,50,8.20
2009,01,19,13,51,8.20
2009,01,19,13,52,8.20
2009,01,19,13,53,8.20
2009,01,19,13,54,8.20
2009,01,19,13,55,8.20
2009,01,19,13,56,8.20
2009,01,19,13,57,8.30
2009,01,19,13,58,8.30
2009,01,19,13,59,8.30
2009,01,19,14,00,8.30
2009,01,19,14,01,8.40
2009,01,19,14,02,8.40
2009,01,19,14,03,8.40
2009,01,19,14,04,8.40
2009,01,19,14,05,8.30
2009,01,19,14,06,8.30
2009,01,19,14,07,8.30
2009,01,19,14,08,8.30
2009,01,19,14,09,8.40
2009,01,19,14,10,8.40
2009,01,19,14,11,8.50
2009,01,19,14,12,8.50
2009,01,19,14,13,8.50
2009,01,19,14,14,8.40
2009,01,19,14,15,8.40
2009,01,19,14,16,8.40
2009,01,19,14,17,8.40
2009,01,19,14,18,8.40
2009,01,19,14,19,8.40
2009,01,19,14,20,8.40
2009,01,19,14,21,8.40
2009,01,19,14,22,8.40
2009,01,19,14,23,8.40
2009,01,19,14,24,8.40
2009,01,19,14,25,8.40
2009,01,19,14,26,8.40
2009,01,19,14,27,8.30
2009,01,19,14,28,8.30
2009,01,19,14,29,8.20
2009,01,19,14,30,8.20
2009,01,19,14,31,8.10
2009,01,19,14,32,8.00
2009,01,19,14,33,7.90
2009,01,19,14,34,7.90
2009,01,19,14,35,7.80
2009,01,19,14,36,7.80
2009,01,19,14,37,7.70
2009,01,19,14,38,7.60
2009,01,19,14,39,7.60
2009,01,19,14,40,7.60
2009,01,19,14,41,7.50
2009,01,19,14,42,7.50
2009,01,19,14,43,7.40
2009,01,19,14,44,7.40
2009,01,19,14,45,7.40
2009,01,19,14,46,7.40
2009,01,19,14,47,7.40
2009,01,19,14,48,7.40
2009,01,19,14,49,7.40
2009,01,19,14,50,7.40
2009,01,19,14,51,7.40
2009,01,19,14,52,7.50
2009,01,19,14,53,7.50
2009,01,19,14,54,7.50
2009,01,19,14,55,7.50
2009,01,19,14,56,7.50
2009,01,19,14,57,7.50
2009,01,19,14,58,7.50
2009,01,19,14,59,7.60
2009,01,19,15,00,7.60
2009,01,19,15,01,7.60
2009,01,19,15,02,7.60
2009,01,19,15,03,7.60
2009,01,19,15,04,7.60
2009,01,19,15,05,7.60
2009,01,19,15,06,7.60
2009,01,19,15,07,7.70
2009,01,19,15,08,7.70
2009,01,19,15,09,7.70
2009,01,19,15,10,7.70
2009,01,19,15,11,7.60
2009,01,19,15,12,7.60
2009,01,19,15,13,7.60
2009,01,19,15,14,7.60
2009,01,19,15,15,7.50
2009,01,19,15,16,7.50
2009,01,19,15,17,7.50
2009,01,19,15,18,7.40
2009,01,19,15,19,7.40
2009,01,19,15,20,7.40
2009,01,19,15,21,7.30
2009,01,19,15,22,7.30
2009,01,19,15,23,7.30
2009,01,19,15,24,7.30
2009,01,19,15,25,7.30
2009,01,19,15,26,7.30
2009,01,19,15,27,7.30
2009,01,19,15,28,7.30
2009,01,19,15,29,7.30
2009,01,19,15,30,7.30
2009,01,19,15,31,7.30
2009,01,19,15,32,7.30
2009,01,19,15,33,7.20
2009,01,19,15,34,7.20
2009,01,19,15,35,7.20
2009,01,19,15,36,7.20
2009,01,19,15,37,7.10
2009,01,19,15,38,7.10
2009,01,19,15,39,7.00
2009,01,19,15,40,7.00
2009,01,19,15,41,7.00
2009,01,19,15,42,7.00
2009,01,19,15,43,6.90
2009,01,19,15,44,6.90
2009,01,19,15,45,6.90
2009,01,19,15,46,6.80
2009,01,19,15,47,6.80
2009,01,19,15,48,6.80
2009,01,19,15,49,6.80
2009,01,19,15,50,6.80
2009,01,19,15,51,6.70
2009,01,19,15,52,6.70
2009,01,19,15,53,6.70
2009,01,19,15,54,6.70
2009,01,19,15,55,6.60
2009,01,19,15,56,6.60
2009,01,19,15,57,6.60
2009,01,19,15,58,6.60
2009,01,19,15,59,6.60
2009,01,19,16,00,6.60
2009,01,19,16,01,6.60
2009,01,19,16,02,6.60
2009,01,19,16,03,6.60
2009,01,19,16,04,6.50
2009,01,19,16,05,6.40
2009,01,19,16,06,6.40
2009,01,19,16,07,6.40
2009,01,19,16,08,6.40
2009,01,19,16,09,6.40
2009,01,19,16,10,6.40
2009,01,19,16,11,6.40
2009,01,19,16,12,6.40
2009,01,19,16,13,6.40
2009,01,19,16,14,6.40
2009,01,19,16,15,6.40
2009,01,19,16,16,6.30
2009,01,19,16,17,6.30
2009,01,19,16,18,6.30
2009,01,19,16,19,6.20
2009,01,19,16,20,6.20
2009,01,19,16,21,6.20
2009,01,19,16,22,6.20
2009,01,19,16,23,6.20
2009,01,19,16,24,6.10
2009,01,19,16,25,6.10
2009,01,19,16,26,6.00
2009,01,19,16,27,6.00
2009,01,19,16,28,5.90
2009,01,19,16,29,5.90
2009,01,19,16,30,5.80
2009,01,19,16,31,5.80
2009,01,19,16,32,5.70
2009,01,19,16,33,5.70
2009,01,19,16,34,5.70
2009,01,19,16,35,5.70
2009,01,19,16,36,5.60
2009,01,19,16,37,5.50
2009,01,19,16,38,5.50
2009,01,19,16,39,5.50
2009,01,19,16,40,5.40
2009,01,19,16,41,5.40
2009,01,19,16,42,5.40
2009,01,19,16,43,5.30
2009,01,19,16,44,5.30
2009,01,19,16,45,5.30
2009,01,19,16,46,5.30
2009,01,19,16,47,5.30
2009,01,19,16,48,5.30
2009,01,19,16,49,5.30
2009,01,19,16,50,5.20
2009,01,19,16,51,5.20
2009,01,19,16,52,5.20
2009,01,19,16,53,5.10
2009,01,19,16,54,5.10
2009,01,19,16,55,5.10
2009,01,19,16,56,5.10
2009,01,19,16,57,5.10
2009,01,19,16,58,5.00
2009,01,19,16,59,4.90
2009,01,19,17,00,4.90
2009,01,19,17,01,4.90
2009,01,19,17,02,4.90
2009,01,19,17,03,4.90
2009,01,19,17,04,4.90
2009,01,19,17,05,4.80
2009,01,19,17,06,4.80
2009,01,19,17,07,4.80
2009,01,19,17,08,4.70
2009,01,19,17,09,4.70
2009,01,19,17,10,4.70
2009,01,19,17,11,4.70
2009,01,19,17,12,4.60
2009,01,19,17,13,4.60
2009,01,19,17,14,4.60
2009,01,19,17,15,4.60
2009,01,19,17,16,4.60
2009,01,19,17,17,4.60
2009,01,19,17,18,4.50
2009,01,19,17,19,4.50
2009,01,19,17,20,4.50
2009,01,19,17,21,4.50
2009,01,19,17,22,4.50
2009,01,19,17,23,4.40
2009,01,19,17,24,4.40
2009,01,19,17,25,4.40
2009,01,19,17,26,4.30
2009,01,19,17,27,4.30
2009,01,19,17,28,4.30
2009,01,19,17,29,4.30
2009,01,19,17,30,4.30
2009,01,19,17,31,4.20
2009,01,19,17,32,4.20
2009,01,19,17,33,4.20
2009,01,19,17,34,4.20
2009,01,19,17,35,4.20
2009,01,19,17,36,4.10
2009,01,19,17,37,4.10
2009,01,19,17,38,4.00
2009,01,19,17,39,4.00
2009,01,19,17,40,4.00
2009,01,19,17,41,4.00
2009,01,19,17,42,3.90
2009,01,19,17,43,3.90
2009,01,19,17,44,3.90
2009,01,19,17,45,3.80
2009,01,19,17,46,3.80
2009,01,19,17,47,3.80
2009,01,19,17,48,3.80
2009,01,19,17,49,3.80
2009,01,19,17,50,3.80
2009,01,19,17,51,3.70
2009,01,19,17,52,3.70
2009,01,19,17,53,3.70
2009,01,19,17,54,3.70
2009,01,19,17,55,3.60
2009,01,19,17,56,3.60