Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,25,00,00,13.70
2007,07,25,00,01,13.70
2007,07,25,00,02,13.60
2007,07,25,00,03,13.60
2007,07,25,00,04,13.60
2007,07,25,00,05,13.70
2007,07,25,00,06,13.70
2007,07,25,00,07,13.70
2007,07,25,00,08,13.70
2007,07,25,00,09,13.70
2007,07,25,00,10,13.70
2007,07,25,00,11,13.70
2007,07,25,00,12,13.80
2007,07,25,00,13,13.80
2007,07,25,00,14,13.90
2007,07,25,00,15,14.00
2007,07,25,00,16,14.10
2007,07,25,00,17,14.20
2007,07,25,00,18,14.20
2007,07,25,00,19,14.20
2007,07,25,00,20,14.30
2007,07,25,00,21,14.30
2007,07,25,00,22,14.30
2007,07,25,00,23,14.40
2007,07,25,00,24,14.40
2007,07,25,00,25,14.50
2007,07,25,00,26,14.60
2007,07,25,00,27,14.70
2007,07,25,00,28,14.80
2007,07,25,00,29,14.80
2007,07,25,00,30,14.90
2007,07,25,00,31,15.00
2007,07,25,00,32,15.00
2007,07,25,00,33,15.00
2007,07,25,00,34,15.10
2007,07,25,00,35,15.20
2007,07,25,00,36,15.30
2007,07,25,00,37,15.40
2007,07,25,00,38,15.40
2007,07,25,00,39,15.50
2007,07,25,00,40,15.50
2007,07,25,00,41,15.60
2007,07,25,00,42,15.60
2007,07,25,00,43,15.70
2007,07,25,00,44,15.70
2007,07,25,00,45,15.70
2007,07,25,00,46,15.80
2007,07,25,00,47,15.80
2007,07,25,00,48,15.80
2007,07,25,00,49,15.90
2007,07,25,00,50,15.90
2007,07,25,00,51,15.90
2007,07,25,00,52,15.90
2007,07,25,00,53,15.90
2007,07,25,00,54,15.90
2007,07,25,00,55,16.00
2007,07,25,00,56,16.00
2007,07,25,00,57,16.00
2007,07,25,00,58,16.00
2007,07,25,00,59,16.00
2007,07,25,01,00,16.00
2007,07,25,01,01,16.00
2007,07,25,01,02,16.00
2007,07,25,01,03,16.00
2007,07,25,01,04,16.00
2007,07,25,01,05,16.00
2007,07,25,01,06,15.90
2007,07,25,01,07,15.90
2007,07,25,01,08,15.90
2007,07,25,01,09,15.90
2007,07,25,01,10,15.90
2007,07,25,01,11,15.90
2007,07,25,01,12,15.90
2007,07,25,01,13,16.00
2007,07,25,01,14,16.00
2007,07,25,01,15,15.90
2007,07,25,01,16,15.90
2007,07,25,01,17,16.00
2007,07,25,01,18,16.00
2007,07,25,01,19,16.00
2007,07,25,01,20,16.00
2007,07,25,01,21,16.00
2007,07,25,01,22,16.00
2007,07,25,01,23,16.00
2007,07,25,01,24,16.00
2007,07,25,01,25,16.00
2007,07,25,01,26,16.00
2007,07,25,01,27,16.00
2007,07,25,01,28,15.90
2007,07,25,01,29,15.90
2007,07,25,01,30,15.90
2007,07,25,01,31,15.90
2007,07,25,01,32,15.90
2007,07,25,01,33,15.90
2007,07,25,01,34,15.90
2007,07,25,01,35,15.80
2007,07,25,01,36,15.80
2007,07,25,01,37,15.80
2007,07,25,01,38,15.80
2007,07,25,01,39,15.80
2007,07,25,01,40,15.80
2007,07,25,01,41,15.80
2007,07,25,01,42,15.80
2007,07,25,01,43,15.80
2007,07,25,01,44,15.80
2007,07,25,01,45,15.80
2007,07,25,01,46,15.80
2007,07,25,01,47,15.80
2007,07,25,01,48,15.80
2007,07,25,01,49,15.80
2007,07,25,01,50,15.80
2007,07,25,01,51,15.80
2007,07,25,01,52,15.80
2007,07,25,01,53,15.80
2007,07,25,01,54,15.80
2007,07,25,01,55,15.80
2007,07,25,01,56,15.80
2007,07,25,01,57,15.80
2007,07,25,01,58,15.80
2007,07,25,01,59,15.80
2007,07,25,02,00,15.80
2007,07,25,02,01,15.70
2007,07,25,02,02,15.70
2007,07,25,02,03,15.60
2007,07,25,02,04,15.60
2007,07,25,02,05,15.50
2007,07,25,02,06,15.50
2007,07,25,02,07,15.50
2007,07,25,02,08,15.50
2007,07,25,02,09,15.50
2007,07,25,02,10,15.40
2007,07,25,02,11,15.40
2007,07,25,02,12,15.40
2007,07,25,02,13,15.40
2007,07,25,02,14,15.40
2007,07,25,02,15,15.30
2007,07,25,02,16,15.30
2007,07,25,02,17,15.30
2007,07,25,02,18,15.30
2007,07,25,02,19,15.20
2007,07,25,02,20,15.20
2007,07,25,02,21,15.20
2007,07,25,02,22,15.20
2007,07,25,02,23,15.20
2007,07,25,02,24,15.20
2007,07,25,02,25,15.20
2007,07,25,02,26,15.20
2007,07,25,02,27,15.20
2007,07,25,02,28,15.20
2007,07,25,02,29,15.20
2007,07,25,02,30,15.20
2007,07,25,02,31,15.20
2007,07,25,02,32,15.20
2007,07,25,02,33,15.20
2007,07,25,02,34,15.20
2007,07,25,02,35,15.30
2007,07,25,02,36,15.30
2007,07,25,02,37,15.20
2007,07,25,02,38,15.20
2007,07,25,02,39,15.20
2007,07,25,02,40,15.20
2007,07,25,02,41,15.20
2007,07,25,02,42,15.20
2007,07,25,02,43,15.10
2007,07,25,02,44,15.10
2007,07,25,02,45,15.10
2007,07,25,02,46,15.00
2007,07,25,02,47,15.00
2007,07,25,02,48,15.00
2007,07,25,02,49,15.00
2007,07,25,02,50,15.00
2007,07,25,02,51,15.00
2007,07,25,02,52,15.00
2007,07,25,02,53,15.00
2007,07,25,02,54,15.00
2007,07,25,02,55,15.00
2007,07,25,02,56,15.00
2007,07,25,02,57,15.00
2007,07,25,02,58,15.00
2007,07,25,02,59,15.00
2007,07,25,03,00,15.00
2007,07,25,03,01,15.00
2007,07,25,03,02,14.90
2007,07,25,03,03,15.00
2007,07,25,03,04,15.00
2007,07,25,03,05,15.00
2007,07,25,03,06,15.00
2007,07,25,03,07,15.00
2007,07,25,03,08,15.00
2007,07,25,03,09,15.00
2007,07,25,03,10,15.00
2007,07,25,03,11,14.90
2007,07,25,03,12,14.90
2007,07,25,03,13,14.90
2007,07,25,03,14,14.90
2007,07,25,03,15,14.80
2007,07,25,03,16,14.80
2007,07,25,03,17,14.80
2007,07,25,03,18,14.80
2007,07,25,03,19,14.80
2007,07,25,03,20,14.90
2007,07,25,03,21,14.90
2007,07,25,03,22,14.90
2007,07,25,03,23,15.00
2007,07,25,03,24,15.00
2007,07,25,03,25,15.00
2007,07,25,03,26,15.00
2007,07,25,03,27,15.00
2007,07,25,03,28,15.00
2007,07,25,03,29,15.00
2007,07,25,03,30,15.00
2007,07,25,03,31,15.00
2007,07,25,03,32,15.00
2007,07,25,03,33,15.00
2007,07,25,03,34,15.00
2007,07,25,03,35,15.00
2007,07,25,03,36,15.00
2007,07,25,03,37,15.00
2007,07,25,03,38,15.00
2007,07,25,03,39,15.00
2007,07,25,03,40,15.00
2007,07,25,03,41,15.00
2007,07,25,03,42,15.00
2007,07,25,03,43,15.00
2007,07,25,03,44,15.00
2007,07,25,03,45,15.00
2007,07,25,03,46,15.00
2007,07,25,03,47,15.00
2007,07,25,03,48,15.00
2007,07,25,03,49,14.90
2007,07,25,03,50,14.90
2007,07,25,03,51,14.90
2007,07,25,03,52,14.90
2007,07,25,03,53,14.80
2007,07,25,03,54,14.80
2007,07,25,03,55,14.80
2007,07,25,03,56,14.80
2007,07,25,03,57,14.80
2007,07,25,03,58,14.80
2007,07,25,03,59,14.80
2007,07,25,04,00,14.80
2007,07,25,04,01,14.70
2007,07,25,04,02,14.70
2007,07,25,04,03,14.70
2007,07,25,04,04,14.70
2007,07,25,04,05,14.70
2007,07,25,04,06,14.70
2007,07,25,04,07,14.70
2007,07,25,04,08,14.70
2007,07,25,04,09,14.70
2007,07,25,04,10,14.70
2007,07,25,04,11,14.70
2007,07,25,04,12,14.70
2007,07,25,04,13,14.60
2007,07,25,04,14,14.60
2007,07,25,04,15,14.60
2007,07,25,04,16,14.60
2007,07,25,04,17,14.60
2007,07,25,04,18,14.60
2007,07,25,04,19,14.60
2007,07,25,04,20,14.60
2007,07,25,04,21,14.60
2007,07,25,04,22,14.60
2007,07,25,04,23,14.60
2007,07,25,04,24,14.60
2007,07,25,04,25,14.60
2007,07,25,04,26,14.60
2007,07,25,04,27,14.60
2007,07,25,04,28,14.60
2007,07,25,04,29,14.60
2007,07,25,04,30,14.60
2007,07,25,04,31,14.60
2007,07,25,04,32,14.50
2007,07,25,04,33,14.50
2007,07,25,04,34,14.50
2007,07,25,04,35,14.40
2007,07,25,04,36,14.40
2007,07,25,04,37,14.40
2007,07,25,04,38,14.40
2007,07,25,04,39,14.40
2007,07,25,04,40,14.30
2007,07,25,04,41,14.30
2007,07,25,04,42,14.30
2007,07,25,04,43,14.30
2007,07,25,04,44,14.30
2007,07,25,04,45,14.30
2007,07,25,04,46,14.30
2007,07,25,04,47,14.30
2007,07,25,04,48,14.20
2007,07,25,04,49,14.20
2007,07,25,04,50,14.20
2007,07,25,04,51,14.20
2007,07,25,04,52,14.20
2007,07,25,04,53,14.20
2007,07,25,04,54,14.20
2007,07,25,04,55,14.20
2007,07,25,04,56,14.20
2007,07,25,04,57,14.20
2007,07,25,04,58,14.20
2007,07,25,04,59,14.20
2007,07,25,05,00,14.20
2007,07,25,05,01,14.20
2007,07,25,05,02,14.20
2007,07,25,05,03,14.20
2007,07,25,05,04,14.20
2007,07,25,05,05,14.20
2007,07,25,05,06,14.30
2007,07,25,05,07,14.30
2007,07,25,05,08,14.30
2007,07,25,05,09,14.30
2007,07,25,05,10,14.30
2007,07,25,05,11,14.30
2007,07,25,05,12,14.30
2007,07,25,05,13,14.30
2007,07,25,05,14,14.30
2007,07,25,05,15,14.30
2007,07,25,05,16,14.30
2007,07,25,05,17,14.30
2007,07,25,05,18,14.30
2007,07,25,05,19,14.30
2007,07,25,05,20,14.30
2007,07,25,05,21,14.30
2007,07,25,05,22,14.30
2007,07,25,05,23,14.30
2007,07,25,05,24,14.30
2007,07,25,05,25,14.30
2007,07,25,05,26,14.30
2007,07,25,05,27,14.30
2007,07,25,05,28,14.30
2007,07,25,05,29,14.30
2007,07,25,05,30,14.20
2007,07,25,05,31,14.30
2007,07,25,05,32,14.20
2007,07,25,05,33,14.30
2007,07,25,05,34,14.20
2007,07,25,05,35,14.20
2007,07,25,05,36,14.20
2007,07,25,05,37,14.20
2007,07,25,05,38,14.20
2007,07,25,05,39,14.20
2007,07,25,05,40,14.10
2007,07,25,05,41,14.10
2007,07,25,05,42,14.10
2007,07,25,05,43,14.10
2007,07,25,05,44,14.10
2007,07,25,05,45,14.00
2007,07,25,05,46,14.00
2007,07,25,05,47,14.00
2007,07,25,05,48,14.00
2007,07,25,05,49,14.00
2007,07,25,05,50,14.00
2007,07,25,05,51,14.00
2007,07,25,05,52,14.00
2007,07,25,05,53,14.00
2007,07,25,05,54,14.00
2007,07,25,05,55,14.00
2007,07,25,05,56,14.00
2007,07,25,05,57,13.90
2007,07,25,05,58,13.90
2007,07,25,05,59,13.90
2007,07,25,06,00,14.00
2007,07,25,06,01,14.00
2007,07,25,06,02,14.00
2007,07,25,06,03,14.00
2007,07,25,06,04,14.00
2007,07,25,06,05,14.00
2007,07,25,06,06,14.00
2007,07,25,06,07,14.00
2007,07,25,06,08,14.00
2007,07,25,06,09,14.00
2007,07,25,06,10,14.00
2007,07,25,06,11,14.00
2007,07,25,06,12,14.00
2007,07,25,06,13,14.10
2007,07,25,06,14,14.10
2007,07,25,06,15,14.10
2007,07,25,06,16,14.00
2007,07,25,06,17,14.00
2007,07,25,06,18,14.00
2007,07,25,06,19,14.00
2007,07,25,06,20,14.00
2007,07,25,06,21,14.10
2007,07,25,06,22,14.10
2007,07,25,06,23,14.10
2007,07,25,06,24,14.10
2007,07,25,06,25,14.10
2007,07,25,06,26,14.10
2007,07,25,06,27,14.10
2007,07,25,06,28,14.20
2007,07,25,06,29,14.20
2007,07,25,06,30,14.20
2007,07,25,06,31,14.20
2007,07,25,06,32,14.20
2007,07,25,06,33,14.20
2007,07,25,06,34,14.20
2007,07,25,06,35,14.20
2007,07,25,06,36,14.30
2007,07,25,06,37,14.30
2007,07,25,06,38,14.30
2007,07,25,06,39,14.30
2007,07,25,06,40,14.40
2007,07,25,06,41,14.40
2007,07,25,06,42,14.50
2007,07,25,06,43,14.50
2007,07,25,06,44,14.60
2007,07,25,06,45,14.70
2007,07,25,06,46,14.80
2007,07,25,06,47,14.80
2007,07,25,06,48,14.90
2007,07,25,06,49,15.00
2007,07,25,06,50,15.00
2007,07,25,06,51,15.00
2007,07,25,06,52,15.00
2007,07,25,06,53,15.10
2007,07,25,06,54,15.20
2007,07,25,06,55,15.20
2007,07,25,06,56,15.30
2007,07,25,06,57,15.40
2007,07,25,06,58,15.40
2007,07,25,06,59,15.50
2007,07,25,07,00,15.60
2007,07,25,07,01,15.70
2007,07,25,07,02,15.70
2007,07,25,07,03,15.80
2007,07,25,07,04,15.80
2007,07,25,07,05,15.90
2007,07,25,07,06,15.90
2007,07,25,07,07,16.00
2007,07,25,07,08,16.00
2007,07,25,07,09,16.10
2007,07,25,07,10,16.10
2007,07,25,07,11,16.20
2007,07,25,07,12,16.20
2007,07,25,07,13,16.20
2007,07,25,07,14,16.20
2007,07,25,07,15,16.20
2007,07,25,07,16,16.30
2007,07,25,07,17,16.30
2007,07,25,07,18,16.30
2007,07,25,07,19,16.40
2007,07,25,07,20,16.40
2007,07,25,07,21,16.40
2007,07,25,07,22,16.50
2007,07,25,07,23,16.50
2007,07,25,07,24,16.50
2007,07,25,07,25,16.60
2007,07,25,07,26,16.60
2007,07,25,07,27,16.60
2007,07,25,07,28,16.60
2007,07,25,07,29,16.70
2007,07,25,07,30,16.70
2007,07,25,07,31,16.70
2007,07,25,07,32,16.80
2007,07,25,07,33,16.90
2007,07,25,07,34,16.90
2007,07,25,07,35,16.90
2007,07,25,07,36,16.90
2007,07,25,07,37,16.90
2007,07,25,07,38,16.90
2007,07,25,07,39,16.80
2007,07,25,07,40,16.80
2007,07,25,07,41,16.80
2007,07,25,07,42,16.80
2007,07,25,07,43,16.90
2007,07,25,07,44,17.00
2007,07,25,07,45,17.00
2007,07,25,07,46,17.10
2007,07,25,07,47,17.10
2007,07,25,07,48,17.20
2007,07,25,07,49,17.20
2007,07,25,07,50,17.20
2007,07,25,07,51,17.20
2007,07,25,07,52,17.20
2007,07,25,07,53,17.30
2007,07,25,07,54,17.30
2007,07,25,07,55,17.30
2007,07,25,07,56,17.30
2007,07,25,07,57,17.30
2007,07,25,07,58,17.30
2007,07,25,07,59,17.30
2007,07,25,08,00,17.30
2007,07,25,08,01,17.30
2007,07,25,08,02,17.30
2007,07,25,08,03,17.20
2007,07,25,08,04,17.20
2007,07,25,08,05,17.20
2007,07,25,08,06,17.30
2007,07,25,08,07,17.30
2007,07,25,08,08,17.30
2007,07,25,08,09,17.30
2007,07,25,08,10,17.30
2007,07,25,08,11,17.30
2007,07,25,08,12,17.30
2007,07,25,08,13,17.30
2007,07,25,08,14,17.40
2007,07,25,08,15,17.40
2007,07,25,08,16,17.40
2007,07,25,08,17,17.40
2007,07,25,08,18,17.40
2007,07,25,08,19,17.50
2007,07,25,08,20,17.50
2007,07,25,08,21,17.50
2007,07,25,08,22,17.50
2007,07,25,08,23,17.60
2007,07,25,08,24,17.60
2007,07,25,08,25,17.60
2007,07,25,08,26,17.60
2007,07,25,08,27,17.60
2007,07,25,08,28,17.60
2007,07,25,08,29,17.50
2007,07,25,08,30,17.50
2007,07,25,08,31,17.60
2007,07,25,08,32,17.60
2007,07,25,08,33,17.60
2007,07,25,08,34,17.70
2007,07,25,08,35,17.70
2007,07,25,08,36,17.70
2007,07,25,08,37,17.80
2007,07,25,08,38,17.80
2007,07,25,08,39,17.80
2007,07,25,08,40,17.80
2007,07,25,08,41,17.80
2007,07,25,08,42,17.90
2007,07,25,08,43,17.90
2007,07,25,08,44,17.90
2007,07,25,08,45,18.00
2007,07,25,08,46,18.00
2007,07,25,08,47,18.10
2007,07,25,08,48,18.10
2007,07,25,08,49,18.00
2007,07,25,08,50,17.90
2007,07,25,08,51,17.80
2007,07,25,08,52,17.80
2007,07,25,08,53,17.90
2007,07,25,08,54,18.00
2007,07,25,08,55,18.00
2007,07,25,08,56,18.10
2007,07,25,08,57,18.00
2007,07,25,08,58,18.00
2007,07,25,08,59,18.00
2007,07,25,09,00,18.00
2007,07,25,09,01,17.90
2007,07,25,09,02,17.90
2007,07,25,09,03,18.00
2007,07,25,09,04,18.10
2007,07,25,09,05,18.10
2007,07,25,09,06,18.10
2007,07,25,09,07,18.10
2007,07,25,09,08,18.20
2007,07,25,09,09,18.20
2007,07,25,09,10,18.30
2007,07,25,09,11,18.40
2007,07,25,09,12,18.60
2007,07,25,09,13,18.70
2007,07,25,09,14,18.70
2007,07,25,09,15,18.80
2007,07,25,09,16,18.80
2007,07,25,09,17,18.80
2007,07,25,09,18,18.90
2007,07,25,09,19,18.90
2007,07,25,09,20,19.00
2007,07,25,09,21,19.10
2007,07,25,09,22,19.10
2007,07,25,09,23,19.00
2007,07,25,09,24,19.00
2007,07,25,09,25,19.00
2007,07,25,09,26,19.00
2007,07,25,09,27,19.00
2007,07,25,09,28,19.00
2007,07,25,09,29,19.00
2007,07,25,09,30,18.90
2007,07,25,09,31,18.90
2007,07,25,09,32,18.90
2007,07,25,09,33,18.90
2007,07,25,09,34,19.00
2007,07,25,09,35,19.00
2007,07,25,09,36,19.00
2007,07,25,09,37,18.90
2007,07,25,09,38,18.90
2007,07,25,09,39,18.80
2007,07,25,09,40,18.80
2007,07,25,09,41,18.80
2007,07,25,09,42,18.70
2007,07,25,09,43,18.70
2007,07,25,09,44,18.70
2007,07,25,09,45,18.60
2007,07,25,09,46,18.60
2007,07,25,09,47,18.50
2007,07,25,09,48,18.40
2007,07,25,09,49,18.40
2007,07,25,09,50,18.40
2007,07,25,09,51,18.50
2007,07,25,09,52,18.50
2007,07,25,09,53,18.60
2007,07,25,09,54,18.70
2007,07,25,09,55,18.80
2007,07,25,09,56,18.80
2007,07,25,09,57,18.80
2007,07,25,09,58,18.80
2007,07,25,09,59,18.80
2007,07,25,10,00,18.70
2007,07,25,10,01,18.70
2007,07,25,10,02,18.80
2007,07,25,10,03,18.90
2007,07,25,10,04,18.80
2007,07,25,10,05,18.80
2007,07,25,10,06,18.80
2007,07,25,10,07,18.60
2007,07,25,10,08,18.50
2007,07,25,10,09,18.30
2007,07,25,10,10,18.20
2007,07,25,10,11,18.10
2007,07,25,10,12,18.10
2007,07,25,10,13,18.10
2007,07,25,10,14,18.20
2007,07,25,10,15,18.20
2007,07,25,10,16,18.10
2007,07,25,10,17,18.10
2007,07,25,10,18,18.20
2007,07,25,10,19,18.20
2007,07,25,10,20,18.20
2007,07,25,10,21,18.20
2007,07,25,10,22,18.20
2007,07,25,10,23,18.30
2007,07,25,10,24,18.20
2007,07,25,10,25,18.20
2007,07,25,10,26,18.10
2007,07,25,10,27,18.10
2007,07,25,10,28,18.10
2007,07,25,10,29,18.20
2007,07,25,10,30,18.20
2007,07,25,10,31,18.20
2007,07,25,10,32,18.10
2007,07,25,10,33,18.10
2007,07,25,10,34,18.20
2007,07,25,10,35,18.10
2007,07,25,10,36,18.10
2007,07,25,10,37,18.10
2007,07,25,10,38,18.20
2007,07,25,10,39,18.10
2007,07,25,10,40,18.10
2007,07,25,10,41,18.10
2007,07,25,10,42,18.10
2007,07,25,10,43,18.10
2007,07,25,10,44,18.10
2007,07,25,10,45,18.10
2007,07,25,10,46,18.10
2007,07,25,10,47,18.10
2007,07,25,10,48,18.10
2007,07,25,10,49,18.00
2007,07,25,10,50,18.00
2007,07,25,10,51,18.00
2007,07,25,10,52,18.10
2007,07,25,10,53,18.10
2007,07,25,10,54,18.20
2007,07,25,10,55,18.40
2007,07,25,10,56,18.50
2007,07,25,10,57,18.60
2007,07,25,10,58,18.60
2007,07,25,10,59,18.60
2007,07,25,11,00,18.60
2007,07,25,11,01,18.60
2007,07,25,11,02,18.70
2007,07,25,11,03,18.60
2007,07,25,11,04,18.60
2007,07,25,11,05,18.60
2007,07,25,11,06,18.70
2007,07,25,11,07,18.80
2007,07,25,11,08,18.80
2007,07,25,11,09,18.80
2007,07,25,11,10,18.80
2007,07,25,11,11,18.70
2007,07,25,11,12,18.60
2007,07,25,11,13,18.60
2007,07,25,11,14,18.60
2007,07,25,11,15,18.50
2007,07,25,11,16,18.40
2007,07,25,11,17,18.40
2007,07,25,11,18,18.40
2007,07,25,11,19,18.40
2007,07,25,11,20,18.50
2007,07,25,11,21,18.60
2007,07,25,11,22,18.80
2007,07,25,11,23,18.80
2007,07,25,11,24,18.80
2007,07,25,11,25,18.90
2007,07,25,11,26,18.90
2007,07,25,11,27,18.70
2007,07,25,11,28,18.70
2007,07,25,11,29,18.60
2007,07,25,11,30,18.50
2007,07,25,11,31,18.50
2007,07,25,11,32,18.70
2007,07,25,11,33,18.80
2007,07,25,11,34,18.90
2007,07,25,11,35,18.90
2007,07,25,11,36,18.80
2007,07,25,11,37,18.80
2007,07,25,11,38,18.80
2007,07,25,11,39,18.80
2007,07,25,11,40,18.80
2007,07,25,11,41,18.90
2007,07,25,11,42,19.00
2007,07,25,11,43,19.10
2007,07,25,11,44,19.20
2007,07,25,11,45,19.20
2007,07,25,11,46,19.30
2007,07,25,11,47,19.30
2007,07,25,11,48,19.30
2007,07,25,11,49,19.30
2007,07,25,11,50,19.30
2007,07,25,11,51,19.20
2007,07,25,11,52,19.20
2007,07,25,11,53,19.20
2007,07,25,11,54,19.20
2007,07,25,11,55,19.20
2007,07,25,11,56,19.30
2007,07,25,11,57,19.30
2007,07,25,11,58,19.30
2007,07,25,11,59,19.40
2007,07,25,12,00,19.40
2007,07,25,12,01,19.40
2007,07,25,12,02,19.40
2007,07,25,12,03,19.40
2007,07,25,12,04,19.40
2007,07,25,12,05,19.40
2007,07,25,12,06,19.40
2007,07,25,12,07,19.30
2007,07,25,12,08,19.40
2007,07,25,12,09,19.40
2007,07,25,12,10,19.50
2007,07,25,12,11,19.50
2007,07,25,12,12,19.50
2007,07,25,12,13,19.50
2007,07,25,12,14,19.50
2007,07,25,12,15,19.60
2007,07,25,12,16,19.60
2007,07,25,12,17,19.60
2007,07,25,12,18,19.70
2007,07,25,12,19,19.60
2007,07,25,12,20,19.60
2007,07,25,12,21,19.60
2007,07,25,12,22,19.50
2007,07,25,12,23,19.40
2007,07,25,12,24,19.40
2007,07,25,12,25,19.30
2007,07,25,12,26,19.30
2007,07,25,12,27,19.40
2007,07,25,12,28,19.40
2007,07,25,12,29,19.50
2007,07,25,12,30,19.50
2007,07,25,12,31,19.50
2007,07,25,12,32,19.50
2007,07,25,12,33,19.70
2007,07,25,12,34,19.70
2007,07,25,12,35,19.70
2007,07,25,12,36,19.70
2007,07,25,12,37,19.80
2007,07,25,12,38,19.90
2007,07,25,12,39,19.90
2007,07,25,12,40,19.90
2007,07,25,12,41,19.90
2007,07,25,12,42,19.90
2007,07,25,12,43,19.90
2007,07,25,12,44,19.80
2007,07,25,12,45,19.80
2007,07,25,12,46,19.80
2007,07,25,12,47,19.80
2007,07,25,12,48,19.80
2007,07,25,12,49,19.80
2007,07,25,12,50,19.80
2007,07,25,12,51,19.80
2007,07,25,12,52,19.90
2007,07,25,12,53,19.90
2007,07,25,12,54,20.00
2007,07,25,12,55,20.10
2007,07,25,12,56,20.20
2007,07,25,12,57,20.30
2007,07,25,12,58,20.30
2007,07,25,12,59,20.30
2007,07,25,13,00,20.30
2007,07,25,13,01,20.30
2007,07,25,13,02,20.30
2007,07,25,13,03,20.30
2007,07,25,13,04,20.30
2007,07,25,13,05,20.30
2007,07,25,13,06,20.30
2007,07,25,13,07,20.30
2007,07,25,13,08,20.40
2007,07,25,13,09,20.30
2007,07,25,13,10,20.30
2007,07,25,13,11,20.20
2007,07,25,13,12,20.10
2007,07,25,13,13,20.10
2007,07,25,13,14,20.10
2007,07,25,13,15,20.20
2007,07,25,13,16,20.30
2007,07,25,13,17,20.40
2007,07,25,13,18,20.40
2007,07,25,13,19,20.50
2007,07,25,13,20,20.60
2007,07,25,13,21,20.60
2007,07,25,13,22,20.60
2007,07,25,13,23,20.60
2007,07,25,13,24,20.60
2007,07,25,13,25,20.60
2007,07,25,13,26,20.60
2007,07,25,13,27,20.60
2007,07,25,13,28,20.60
2007,07,25,13,29,20.60
2007,07,25,13,30,20.60
2007,07,25,13,31,20.60
2007,07,25,13,32,20.50
2007,07,25,13,33,20.60
2007,07,25,13,34,20.60
2007,07,25,13,35,20.80
2007,07,25,13,36,20.80
2007,07,25,13,37,20.70
2007,07,25,13,38,20.60
2007,07,25,13,39,20.60
2007,07,25,13,40,20.60
2007,07,25,13,41,20.60
2007,07,25,13,42,20.70
2007,07,25,13,43,20.70
2007,07,25,13,44,20.60
2007,07,25,13,45,20.60
2007,07,25,13,46,20.60
2007,07,25,13,47,20.60
2007,07,25,13,48,20.70
2007,07,25,13,49,20.80
2007,07,25,13,50,20.80
2007,07,25,13,51,20.90
2007,07,25,13,52,21.00
2007,07,25,13,53,20.90
2007,07,25,13,54,21.00
2007,07,25,13,55,21.00
2007,07,25,13,56,21.10
2007,07,25,13,57,21.10
2007,07,25,13,58,21.10
2007,07,25,13,59,21.00
2007,07,25,14,00,20.90
2007,07,25,14,01,20.90
2007,07,25,14,02,20.90
2007,07,25,14,03,20.80
2007,07,25,14,04,20.80
2007,07,25,14,05,20.80
2007,07,25,14,06,20.80
2007,07,25,14,07,20.70
2007,07,25,14,08,20.70
2007,07,25,14,09,20.70
2007,07,25,14,10,20.70
2007,07,25,14,11,20.60
2007,07,25,14,12,20.60
2007,07,25,14,13,20.60
2007,07,25,14,14,20.60
2007,07,25,14,15,20.60
2007,07,25,14,16,20.60
2007,07,25,14,17,20.60
2007,07,25,14,18,20.60
2007,07,25,14,19,20.60
2007,07,25,14,20,20.60
2007,07,25,14,21,20.60
2007,07,25,14,22,20.60
2007,07,25,14,23,20.60
2007,07,25,14,24,20.60
2007,07,25,14,25,20.60
2007,07,25,14,26,20.60
2007,07,25,14,27,20.70
2007,07,25,14,28,20.60
2007,07,25,14,29,20.60
2007,07,25,14,30,20.60
2007,07,25,14,31,20.70
2007,07,25,14,32,20.70
2007,07,25,14,33,20.80
2007,07,25,14,34,20.90
2007,07,25,14,35,20.90
2007,07,25,14,36,20.90
2007,07,25,14,37,21.00
2007,07,25,14,38,21.10
2007,07,25,14,39,21.20
2007,07,25,14,40,21.20
2007,07,25,14,41,21.20
2007,07,25,14,42,21.30
2007,07,25,14,43,21.30
2007,07,25,14,44,21.40
2007,07,25,14,45,21.50
2007,07,25,14,46,21.60
2007,07,25,14,47,21.60
2007,07,25,14,48,21.60
2007,07,25,14,49,21.50
2007,07,25,14,50,21.50
2007,07,25,14,51,21.60
2007,07,25,14,52,21.60
2007,07,25,14,53,21.60
2007,07,25,14,54,21.60
2007,07,25,14,55,21.70
2007,07,25,14,56,21.70
2007,07,25,14,57,21.70
2007,07,25,14,58,21.70
2007,07,25,14,59,21.70
2007,07,25,15,00,21.60
2007,07,25,15,01,21.70
2007,07,25,15,02,21.80
2007,07,25,15,03,21.80
2007,07,25,15,04,21.80
2007,07,25,15,05,21.90
2007,07,25,15,06,21.80
2007,07,25,15,07,21.80
2007,07,25,15,08,21.70
2007,07,25,15,09,21.70
2007,07,25,15,10,21.60
2007,07,25,15,11,21.50
2007,07,25,15,12,21.50
2007,07,25,15,13,21.50
2007,07,25,15,14,21.50
2007,07,25,15,15,21.60
2007,07,25,15,16,21.60
2007,07,25,15,17,21.70
2007,07,25,15,18,21.80
2007,07,25,15,19,21.80
2007,07,25,15,20,21.80
2007,07,25,15,21,21.80
2007,07,25,15,22,21.90
2007,07,25,15,23,21.90
2007,07,25,15,24,21.90
2007,07,25,15,25,21.80
2007,07,25,15,26,21.80
2007,07,25,15,27,21.80
2007,07,25,15,28,21.80
2007,07,25,15,29,21.80
2007,07,25,15,30,21.80
2007,07,25,15,31,21.80
2007,07,25,15,32,21.80
2007,07,25,15,33,21.80
2007,07,25,15,34,21.80
2007,07,25,15,35,21.80
2007,07,25,15,36,21.80
2007,07,25,15,37,21.80
2007,07,25,15,38,21.80
2007,07,25,15,39,21.90
2007,07,25,15,40,22.00
2007,07,25,15,41,22.00
2007,07,25,15,42,22.20
2007,07,25,15,43,22.20
2007,07,25,15,44,22.30
2007,07,25,15,45,22.30
2007,07,25,15,46,22.30
2007,07,25,15,47,22.30
2007,07,25,15,48,22.30
2007,07,25,15,49,22.30
2007,07,25,15,50,22.30
2007,07,25,15,51,22.30
2007,07,25,15,52,22.40
2007,07,25,15,53,22.40
2007,07,25,15,54,22.50
2007,07,25,15,55,22.60
2007,07,25,15,56,22.70
2007,07,25,15,57,22.80
2007,07,25,15,58,22.80
2007,07,25,15,59,22.80
2007,07,25,16,00,22.70
2007,07,25,16,01,22.60
2007,07,25,16,02,22.50
2007,07,25,16,03,22.40
2007,07,25,16,04,22.40
2007,07,25,16,05,22.40
2007,07,25,16,06,22.40
2007,07,25,16,07,22.40
2007,07,25,16,08,22.40
2007,07,25,16,09,22.40
2007,07,25,16,10,22.40
2007,07,25,16,11,22.40
2007,07,25,16,12,22.30
2007,07,25,16,13,22.40
2007,07,25,16,14,22.40
2007,07,25,16,15,22.50
2007,07,25,16,16,22.50
2007,07,25,16,17,22.60
2007,07,25,16,18,22.70
2007,07,25,16,19,22.70
2007,07,25,16,20,22.80
2007,07,25,16,21,22.80
2007,07,25,16,22,22.80
2007,07,25,16,23,22.80
2007,07,25,16,24,22.90
2007,07,25,16,25,23.00
2007,07,25,16,26,23.00
2007,07,25,16,27,23.00
2007,07,25,16,28,23.00
2007,07,25,16,29,23.00
2007,07,25,16,30,23.10
2007,07,25,16,31,23.20
2007,07,25,16,32,23.20
2007,07,25,16,33,23.20
2007,07,25,16,34,23.30
2007,07,25,16,35,23.30
2007,07,25,16,36,23.30
2007,07,25,16,37,23.30
2007,07,25,16,38,23.20
2007,07,25,16,39,23.20
2007,07,25,16,40,23.20
2007,07,25,16,41,23.20
2007,07,25,16,42,23.20
2007,07,25,16,43,23.20
2007,07,25,16,44,23.30
2007,07,25,16,45,23.30
2007,07,25,16,46,23.30
2007,07,25,16,47,23.40
2007,07,25,16,48,23.40
2007,07,25,16,49,23.40
2007,07,25,16,50,23.40
2007,07,25,16,51,23.40
2007,07,25,16,52,23.40
2007,07,25,16,53,23.40
2007,07,25,16,54,23.40
2007,07,25,16,55,23.40
2007,07,25,16,56,23.40
2007,07,25,16,57,23.40
2007,07,25,16,58,23.50
2007,07,25,16,59,23.50
2007,07,25,17,00,23.50
2007,07,25,17,01,23.60
2007,07,25,17,02,23.60
2007,07,25,17,03,23.70
2007,07,25,17,04,23.70
2007,07,25,17,05,23.70
2007,07,25,17,06,23.70
2007,07,25,17,07,23.70
2007,07,25,17,08,23.80
2007,07,25,17,09,23.80
2007,07,25,17,10,23.90
2007,07,25,17,11,23.90
2007,07,25,17,12,24.00
2007,07,25,17,13,24.10
2007,07,25,17,14,24.10
2007,07,25,17,15,24.10
2007,07,25,17,16,24.20
2007,07,25,17,17,24.30
2007,07,25,17,18,24.30
2007,07,25,17,19,24.40