Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,19,00,00,17.80
2016,07,19,00,01,17.80
2016,07,19,00,02,17.80
2016,07,19,00,03,17.80
2016,07,19,00,04,17.80
2016,07,19,00,05,17.80
2016,07,19,00,06,17.80
2016,07,19,00,07,17.80
2016,07,19,00,08,17.80
2016,07,19,00,09,17.80
2016,07,19,00,10,17.80
2016,07,19,00,11,17.80
2016,07,19,00,12,17.80
2016,07,19,00,13,17.70
2016,07,19,00,14,17.70
2016,07,19,00,15,17.70
2016,07,19,00,16,17.70
2016,07,19,00,17,17.70
2016,07,19,00,18,17.70
2016,07,19,00,19,17.70
2016,07,19,00,20,17.70
2016,07,19,00,21,17.70
2016,07,19,00,22,17.60
2016,07,19,00,23,17.60
2016,07,19,00,24,17.60
2016,07,19,00,25,17.60
2016,07,19,00,26,17.60
2016,07,19,00,27,17.60
2016,07,19,00,28,17.50
2016,07,19,00,29,17.50
2016,07,19,00,30,17.50
2016,07,19,00,31,17.50
2016,07,19,00,32,17.50
2016,07,19,00,33,17.40
2016,07,19,00,34,17.40
2016,07,19,00,35,17.40
2016,07,19,00,36,17.40
2016,07,19,00,37,17.40
2016,07,19,00,38,17.40
2016,07,19,00,39,17.40
2016,07,19,00,40,17.40
2016,07,19,00,41,17.40
2016,07,19,00,42,17.30
2016,07,19,00,43,17.30
2016,07,19,00,44,17.30
2016,07,19,00,45,17.30
2016,07,19,00,46,17.30
2016,07,19,00,47,17.30
2016,07,19,00,48,17.30
2016,07,19,00,49,17.30
2016,07,19,00,50,17.30
2016,07,19,00,51,17.30
2016,07,19,00,52,17.30
2016,07,19,00,53,17.30
2016,07,19,00,54,17.30
2016,07,19,00,55,17.30
2016,07,19,00,56,17.30
2016,07,19,00,57,17.30
2016,07,19,00,58,17.30
2016,07,19,00,59,17.30
2016,07,19,01,00,17.30
2016,07,19,01,01,17.30
2016,07,19,01,02,17.30
2016,07,19,01,03,17.30
2016,07,19,01,04,17.30
2016,07,19,01,05,17.30
2016,07,19,01,06,17.30
2016,07,19,01,07,17.30
2016,07,19,01,08,17.30
2016,07,19,01,09,17.30
2016,07,19,01,10,17.30
2016,07,19,01,11,17.30
2016,07,19,01,12,17.30
2016,07,19,01,13,17.30
2016,07,19,01,14,17.30
2016,07,19,01,15,17.30
2016,07,19,01,16,17.30
2016,07,19,01,17,17.30
2016,07,19,01,18,17.20
2016,07,19,01,19,17.20
2016,07,19,01,20,17.20
2016,07,19,01,21,17.20
2016,07,19,01,22,17.20
2016,07,19,01,23,17.20
2016,07,19,01,24,17.20
2016,07,19,01,25,17.20
2016,07,19,01,26,17.20
2016,07,19,01,27,17.20
2016,07,19,01,28,17.20
2016,07,19,01,29,17.20
2016,07,19,01,30,17.20
2016,07,19,01,31,17.20
2016,07,19,01,32,17.20
2016,07,19,01,33,17.20
2016,07,19,01,34,17.20
2016,07,19,01,35,17.10
2016,07,19,01,36,17.10
2016,07,19,01,37,17.10
2016,07,19,01,38,17.10
2016,07,19,01,39,17.10
2016,07,19,01,40,17.10
2016,07,19,01,41,17.10
2016,07,19,01,42,17.10
2016,07,19,01,43,17.10
2016,07,19,01,44,17.10
2016,07,19,01,45,17.10
2016,07,19,01,46,17.10
2016,07,19,01,47,17.00
2016,07,19,01,48,17.00
2016,07,19,01,49,17.00
2016,07,19,01,50,16.90
2016,07,19,01,51,16.90
2016,07,19,01,52,16.90
2016,07,19,01,53,16.90
2016,07,19,01,54,16.80
2016,07,19,01,55,16.80
2016,07,19,01,56,16.80
2016,07,19,01,57,16.80
2016,07,19,01,58,16.70
2016,07,19,01,59,16.70
2016,07,19,02,00,16.70
2016,07,19,02,01,16.60
2016,07,19,02,02,16.60
2016,07,19,02,03,16.60
2016,07,19,02,04,16.60
2016,07,19,02,05,16.50
2016,07,19,02,06,16.50
2016,07,19,02,07,16.40
2016,07,19,02,08,16.40
2016,07,19,02,09,16.40
2016,07,19,02,10,16.40
2016,07,19,02,11,16.40
2016,07,19,02,12,16.40
2016,07,19,02,13,16.40
2016,07,19,02,14,16.40
2016,07,19,02,15,16.40
2016,07,19,02,16,16.40
2016,07,19,02,17,16.40
2016,07,19,02,18,16.40
2016,07,19,02,19,16.40
2016,07,19,02,20,16.40
2016,07,19,02,21,16.40
2016,07,19,02,22,16.40
2016,07,19,02,23,16.40
2016,07,19,02,24,16.40
2016,07,19,02,25,16.40
2016,07,19,02,26,16.40
2016,07,19,02,27,16.30
2016,07,19,02,28,16.30
2016,07,19,02,29,16.30
2016,07,19,02,30,16.30
2016,07,19,02,31,16.30
2016,07,19,02,32,16.30
2016,07,19,02,33,16.30
2016,07,19,02,34,16.30
2016,07,19,02,35,16.30
2016,07,19,02,36,16.30
2016,07,19,02,37,16.30
2016,07,19,02,38,16.30
2016,07,19,02,39,16.30
2016,07,19,02,40,16.30
2016,07,19,02,41,16.30
2016,07,19,02,42,16.30
2016,07,19,02,43,16.30
2016,07,19,02,44,16.30
2016,07,19,02,45,16.30
2016,07,19,02,46,16.30
2016,07,19,02,47,16.30
2016,07,19,02,48,16.30
2016,07,19,02,49,16.30
2016,07,19,02,50,16.30
2016,07,19,02,51,16.30
2016,07,19,02,52,16.30
2016,07,19,02,53,16.30
2016,07,19,02,54,16.30
2016,07,19,02,55,16.30
2016,07,19,02,56,16.30
2016,07,19,02,57,16.30
2016,07,19,02,58,16.30
2016,07,19,02,59,16.30
2016,07,19,03,00,16.30
2016,07,19,03,01,16.20
2016,07,19,03,02,16.20
2016,07,19,03,03,16.20
2016,07,19,03,04,16.20
2016,07,19,03,05,16.20
2016,07,19,03,06,16.20
2016,07,19,03,07,16.10
2016,07,19,03,08,16.10
2016,07,19,03,09,16.10
2016,07,19,03,10,16.10
2016,07,19,03,11,16.10
2016,07,19,03,12,16.10
2016,07,19,03,13,16.10
2016,07,19,03,14,16.10
2016,07,19,03,15,16.10
2016,07,19,03,16,16.10
2016,07,19,03,17,16.10
2016,07,19,03,18,16.10
2016,07,19,03,19,16.10
2016,07,19,03,20,16.10
2016,07,19,03,21,16.10
2016,07,19,03,22,16.10
2016,07,19,03,23,16.10
2016,07,19,03,24,16.10
2016,07,19,03,25,16.10
2016,07,19,03,26,16.10
2016,07,19,03,27,16.10
2016,07,19,03,28,16.10
2016,07,19,03,29,16.10
2016,07,19,03,30,16.10
2016,07,19,03,31,16.10
2016,07,19,03,32,16.20
2016,07,19,03,33,16.10
2016,07,19,03,34,16.20
2016,07,19,03,35,16.10
2016,07,19,03,36,16.10
2016,07,19,03,37,16.10
2016,07,19,03,38,16.10
2016,07,19,03,39,16.10
2016,07,19,03,40,16.20
2016,07,19,03,41,16.20
2016,07,19,03,42,16.20
2016,07,19,03,43,16.20
2016,07,19,03,44,16.20
2016,07,19,03,45,16.20
2016,07,19,03,46,16.20
2016,07,19,03,47,16.20
2016,07,19,03,48,16.20
2016,07,19,03,49,16.20
2016,07,19,03,50,16.20
2016,07,19,03,51,16.20
2016,07,19,03,52,16.20
2016,07,19,03,53,16.20
2016,07,19,03,54,16.20
2016,07,19,03,55,16.20
2016,07,19,03,56,16.20
2016,07,19,03,57,16.20
2016,07,19,03,58,16.20
2016,07,19,03,59,16.20
2016,07,19,04,00,16.20
2016,07,19,04,01,16.20
2016,07,19,04,02,16.20
2016,07,19,04,03,16.20
2016,07,19,04,04,16.30
2016,07,19,04,05,16.30
2016,07,19,04,06,16.30
2016,07,19,04,07,16.30
2016,07,19,04,08,16.30
2016,07,19,04,09,16.30
2016,07,19,04,10,16.30
2016,07,19,04,11,16.30
2016,07,19,04,12,16.30
2016,07,19,04,13,16.30
2016,07,19,04,14,16.30
2016,07,19,04,15,16.30
2016,07,19,04,16,16.30
2016,07,19,04,17,16.30
2016,07,19,04,18,16.40
2016,07,19,04,19,16.40
2016,07,19,04,20,16.40
2016,07,19,04,21,16.40
2016,07,19,04,22,16.40
2016,07,19,04,23,16.40
2016,07,19,04,24,16.40
2016,07,19,04,25,16.40
2016,07,19,04,26,16.40
2016,07,19,04,27,16.40
2016,07,19,04,28,16.40
2016,07,19,04,29,16.40
2016,07,19,04,30,16.40
2016,07,19,04,31,16.40
2016,07,19,04,32,16.40
2016,07,19,04,33,16.40
2016,07,19,04,34,16.50
2016,07,19,04,35,16.50
2016,07,19,04,36,16.50
2016,07,19,04,37,16.50
2016,07,19,04,38,16.50
2016,07,19,04,39,16.50
2016,07,19,04,40,16.50
2016,07,19,04,41,16.50
2016,07,19,04,42,16.40
2016,07,19,04,43,16.40
2016,07,19,04,44,16.40
2016,07,19,04,45,16.40
2016,07,19,04,46,16.40
2016,07,19,04,47,16.40
2016,07,19,04,48,16.40
2016,07,19,04,49,16.40
2016,07,19,04,50,16.40
2016,07,19,04,51,16.40
2016,07,19,04,52,16.40
2016,07,19,04,53,16.30
2016,07,19,04,54,16.30
2016,07,19,04,55,16.30
2016,07,19,04,56,16.30
2016,07,19,04,57,16.30
2016,07,19,04,58,16.30
2016,07,19,04,59,16.30
2016,07,19,05,00,16.30
2016,07,19,05,01,16.30
2016,07,19,05,02,16.30
2016,07,19,05,03,16.30
2016,07,19,05,04,16.30
2016,07,19,05,05,16.30
2016,07,19,05,06,16.30
2016,07,19,05,07,16.20
2016,07,19,05,08,16.20
2016,07,19,05,09,16.20
2016,07,19,05,10,16.20
2016,07,19,05,11,16.20
2016,07,19,05,12,16.20
2016,07,19,05,13,16.20
2016,07,19,05,14,16.20
2016,07,19,05,15,16.20
2016,07,19,05,16,16.20
2016,07,19,05,17,16.20
2016,07,19,05,18,16.10
2016,07,19,05,19,16.10
2016,07,19,05,20,16.10
2016,07,19,05,21,16.10
2016,07,19,05,22,16.10
2016,07,19,05,23,16.10
2016,07,19,05,24,16.10
2016,07,19,05,25,16.10
2016,07,19,05,26,16.10
2016,07,19,05,27,16.10
2016,07,19,05,28,16.10
2016,07,19,05,29,16.10
2016,07,19,05,30,16.10
2016,07,19,05,31,16.10
2016,07,19,05,32,16.10
2016,07,19,05,33,16.10
2016,07,19,05,34,16.10
2016,07,19,05,35,16.10
2016,07,19,05,36,16.10
2016,07,19,05,37,16.10
2016,07,19,05,38,16.10
2016,07,19,05,39,16.10
2016,07,19,05,40,16.10
2016,07,19,05,41,16.10
2016,07,19,05,42,16.10
2016,07,19,05,43,16.10
2016,07,19,05,44,16.20
2016,07,19,05,45,16.20
2016,07,19,05,46,16.20
2016,07,19,05,47,16.20
2016,07,19,05,48,16.20
2016,07,19,05,49,16.20
2016,07,19,05,50,16.20
2016,07,19,05,51,16.20
2016,07,19,05,52,16.20
2016,07,19,05,53,16.20
2016,07,19,05,54,16.20
2016,07,19,05,55,16.20
2016,07,19,05,56,16.20
2016,07,19,05,57,16.30
2016,07,19,05,58,16.30
2016,07,19,05,59,16.30
2016,07,19,06,00,16.30
2016,07,19,06,01,16.30
2016,07,19,06,02,16.30
2016,07,19,06,03,16.30
2016,07,19,06,04,16.30
2016,07,19,06,05,16.30
2016,07,19,06,06,16.30
2016,07,19,06,07,16.40
2016,07,19,06,08,16.40
2016,07,19,06,09,16.40
2016,07,19,06,10,16.40
2016,07,19,06,11,16.40
2016,07,19,06,12,16.40
2016,07,19,06,13,16.40
2016,07,19,06,14,16.40
2016,07,19,06,15,16.40
2016,07,19,06,16,16.40
2016,07,19,06,17,16.40
2016,07,19,06,18,16.40
2016,07,19,06,19,16.40
2016,07,19,06,20,16.40
2016,07,19,06,21,16.40
2016,07,19,06,22,16.40
2016,07,19,06,23,16.40
2016,07,19,06,24,16.40
2016,07,19,06,25,16.40
2016,07,19,06,26,16.40
2016,07,19,06,27,16.50
2016,07,19,06,28,16.50
2016,07,19,06,29,16.50
2016,07,19,06,30,16.50
2016,07,19,06,31,16.50
2016,07,19,06,32,16.50
2016,07,19,06,33,16.50
2016,07,19,06,34,16.50
2016,07,19,06,35,16.50
2016,07,19,06,36,16.50
2016,07,19,06,37,16.50
2016,07,19,06,38,16.50
2016,07,19,06,39,16.50
2016,07,19,06,40,16.50
2016,07,19,06,41,16.50
2016,07,19,06,42,16.50
2016,07,19,06,43,16.50
2016,07,19,06,44,16.50
2016,07,19,06,45,16.50
2016,07,19,06,46,16.50
2016,07,19,06,47,16.50
2016,07,19,06,48,16.50
2016,07,19,06,49,16.60
2016,07,19,06,50,16.60
2016,07,19,06,51,16.60
2016,07,19,06,52,16.60
2016,07,19,06,53,16.60
2016,07,19,06,54,16.60
2016,07,19,06,55,16.60
2016,07,19,06,56,16.60
2016,07,19,06,57,16.60
2016,07,19,06,58,16.60
2016,07,19,06,59,16.60
2016,07,19,07,00,16.60
2016,07,19,07,01,16.60
2016,07,19,07,02,16.60
2016,07,19,07,03,16.60
2016,07,19,07,04,16.60
2016,07,19,07,05,16.60
2016,07,19,07,06,16.60
2016,07,19,07,07,16.60
2016,07,19,07,08,16.70
2016,07,19,07,09,16.70
2016,07,19,07,10,16.70
2016,07,19,07,11,16.70
2016,07,19,07,12,16.70
2016,07,19,07,13,16.70
2016,07,19,07,14,16.70
2016,07,19,07,15,16.70
2016,07,19,07,16,16.80
2016,07,19,07,17,16.80
2016,07,19,07,18,16.80
2016,07,19,07,19,16.80
2016,07,19,07,20,16.80
2016,07,19,07,21,16.80
2016,07,19,07,22,16.80
2016,07,19,07,23,16.90
2016,07,19,07,24,16.90
2016,07,19,07,25,16.90
2016,07,19,07,26,16.90
2016,07,19,07,27,17.00
2016,07,19,07,28,17.00
2016,07,19,07,29,17.00
2016,07,19,07,30,17.00
2016,07,19,07,31,17.00
2016,07,19,07,32,17.10
2016,07,19,07,33,17.10
2016,07,19,07,34,17.10
2016,07,19,07,35,17.10
2016,07,19,07,36,17.00
2016,07,19,07,37,17.00
2016,07,19,07,38,17.00
2016,07,19,07,39,17.00
2016,07,19,07,40,17.00
2016,07,19,07,41,16.90
2016,07,19,07,42,16.90
2016,07,19,07,43,16.90
2016,07,19,07,44,16.90
2016,07,19,07,45,16.90
2016,07,19,07,46,16.90
2016,07,19,07,47,16.90
2016,07,19,07,48,16.90
2016,07,19,07,49,16.90
2016,07,19,07,50,16.90
2016,07,19,07,51,16.90
2016,07,19,07,52,16.90
2016,07,19,07,53,16.90
2016,07,19,07,54,16.90
2016,07,19,07,55,16.90
2016,07,19,07,56,16.90
2016,07,19,07,57,16.80
2016,07,19,07,58,16.80
2016,07,19,07,59,16.80
2016,07,19,08,00,16.90
2016,07,19,08,01,16.90
2016,07,19,08,02,16.90
2016,07,19,08,03,16.90
2016,07,19,08,04,16.90
2016,07,19,08,05,16.90
2016,07,19,08,06,17.00
2016,07,19,08,07,17.00
2016,07,19,08,08,17.00
2016,07,19,08,09,17.00
2016,07,19,08,10,17.10
2016,07,19,08,11,17.10
2016,07,19,08,12,17.10
2016,07,19,08,13,17.10
2016,07,19,08,14,17.20
2016,07,19,08,15,17.20
2016,07,19,08,16,17.20
2016,07,19,08,17,17.20
2016,07,19,08,18,17.30
2016,07,19,08,19,17.30
2016,07,19,08,20,17.30
2016,07,19,08,21,17.30
2016,07,19,08,22,17.30
2016,07,19,08,23,17.30
2016,07,19,08,24,17.30
2016,07,19,08,25,17.30
2016,07,19,08,26,17.30
2016,07,19,08,27,17.40
2016,07,19,08,28,17.40
2016,07,19,08,29,17.40
2016,07,19,08,30,17.40
2016,07,19,08,31,17.40
2016,07,19,08,32,17.40
2016,07,19,08,33,17.40
2016,07,19,08,34,17.50
2016,07,19,08,35,17.50
2016,07,19,08,36,17.60
2016,07,19,08,37,17.60
2016,07,19,08,38,17.50
2016,07,19,08,39,17.50
2016,07,19,08,40,17.50
2016,07,19,08,41,17.50
2016,07,19,08,42,17.50
2016,07,19,08,43,17.50
2016,07,19,08,44,17.50
2016,07,19,08,45,17.60
2016,07,19,08,46,17.60
2016,07,19,08,47,17.60
2016,07,19,08,48,17.60
2016,07,19,08,49,17.70
2016,07,19,08,50,17.70
2016,07,19,08,51,17.70
2016,07,19,08,52,17.70
2016,07,19,08,53,17.70
2016,07,19,08,54,17.80
2016,07,19,08,55,17.80
2016,07,19,08,56,17.80
2016,07,19,08,57,17.80
2016,07,19,08,58,17.80
2016,07,19,08,59,17.90
2016,07,19,09,00,17.90
2016,07,19,09,01,17.90
2016,07,19,09,02,17.90
2016,07,19,09,03,17.90
2016,07,19,09,04,18.00
2016,07,19,09,05,18.00
2016,07,19,09,06,18.10
2016,07,19,09,07,18.10
2016,07,19,09,08,18.10
2016,07,19,09,09,18.20
2016,07,19,09,10,18.20
2016,07,19,09,11,18.20
2016,07,19,09,12,18.20
2016,07,19,09,13,18.20
2016,07,19,09,14,18.20
2016,07,19,09,15,18.30
2016,07,19,09,16,18.30
2016,07,19,09,17,18.30
2016,07,19,09,18,18.30
2016,07,19,09,19,18.30
2016,07,19,09,20,18.20
2016,07,19,09,21,18.20
2016,07,19,09,22,18.30
2016,07,19,09,23,18.30
2016,07,19,09,24,18.30
2016,07,19,09,25,18.30
2016,07,19,09,26,18.40
2016,07,19,09,27,18.40
2016,07,19,09,28,18.40
2016,07,19,09,29,18.40
2016,07,19,09,30,18.40
2016,07,19,09,31,18.40
2016,07,19,09,32,18.40
2016,07,19,09,33,18.40
2016,07,19,09,34,18.40
2016,07,19,09,35,18.40
2016,07,19,09,36,18.40
2016,07,19,09,37,18.30
2016,07,19,09,38,18.30
2016,07,19,09,39,18.30
2016,07,19,09,40,18.30
2016,07,19,09,41,18.40
2016,07,19,09,42,18.40
2016,07,19,09,43,18.40
2016,07,19,09,44,18.40
2016,07,19,09,45,18.40
2016,07,19,09,46,18.40
2016,07,19,09,47,18.40
2016,07,19,09,48,18.40
2016,07,19,09,49,18.40
2016,07,19,09,50,18.40
2016,07,19,09,51,18.40
2016,07,19,09,52,18.40
2016,07,19,09,53,18.40
2016,07,19,09,54,18.40
2016,07,19,09,55,18.40
2016,07,19,09,56,18.40
2016,07,19,09,57,18.40
2016,07,19,09,58,18.50
2016,07,19,09,59,18.50
2016,07,19,10,00,18.60
2016,07,19,10,01,18.60
2016,07,19,10,02,18.60
2016,07,19,10,03,18.60
2016,07,19,10,04,18.60
2016,07,19,10,05,18.70
2016,07,19,10,06,18.70
2016,07,19,10,07,18.70
2016,07,19,10,08,18.70
2016,07,19,10,09,18.70
2016,07,19,10,10,18.70
2016,07,19,10,11,18.60
2016,07,19,10,12,18.60
2016,07,19,10,13,18.60
2016,07,19,10,14,18.60
2016,07,19,10,15,18.60
2016,07,19,10,16,18.60
2016,07,19,10,17,18.60
2016,07,19,10,18,18.70
2016,07,19,10,19,18.70
2016,07,19,10,20,18.70
2016,07,19,10,21,18.70
2016,07,19,10,22,18.70
2016,07,19,10,23,18.70
2016,07,19,10,24,18.70
2016,07,19,10,25,18.70
2016,07,19,10,26,18.70
2016,07,19,10,27,18.70
2016,07,19,10,28,18.70
2016,07,19,10,29,18.70
2016,07,19,10,30,18.70
2016,07,19,10,31,18.70
2016,07,19,10,32,18.70
2016,07,19,10,33,18.70
2016,07,19,10,34,18.70
2016,07,19,10,35,18.80
2016,07,19,10,36,18.80
2016,07,19,10,37,18.90
2016,07,19,10,38,19.00
2016,07,19,10,39,19.00
2016,07,19,10,40,19.10
2016,07,19,10,41,19.20
2016,07,19,10,42,19.20
2016,07,19,10,43,19.30
2016,07,19,10,44,19.30
2016,07,19,10,45,19.30
2016,07,19,10,46,19.30
2016,07,19,10,47,19.30
2016,07,19,10,48,19.30
2016,07,19,10,49,19.30
2016,07,19,10,50,19.30
2016,07,19,10,51,19.40
2016,07,19,10,52,19.40
2016,07,19,10,53,19.50
2016,07,19,10,54,19.60
2016,07,19,10,55,19.60
2016,07,19,10,56,19.60
2016,07,19,10,57,19.70
2016,07,19,10,58,19.70
2016,07,19,10,59,19.70
2016,07,19,11,00,19.80
2016,07,19,11,01,19.80
2016,07,19,11,02,19.80
2016,07,19,11,03,19.80
2016,07,19,11,04,19.90
2016,07,19,11,05,20.00
2016,07,19,11,06,20.10
2016,07,19,11,07,20.10
2016,07,19,11,08,20.20
2016,07,19,11,09,20.20
2016,07,19,11,10,20.20
2016,07,19,11,11,20.30
2016,07,19,11,12,20.30
2016,07,19,11,13,20.40
2016,07,19,11,14,20.50
2016,07,19,11,15,20.60
2016,07,19,11,16,20.70
2016,07,19,11,17,20.80
2016,07,19,11,18,20.90
2016,07,19,11,19,20.90
2016,07,19,11,20,21.00
2016,07,19,11,21,21.10
2016,07,19,11,22,21.10
2016,07,19,11,23,21.10
2016,07,19,11,24,21.20
2016,07,19,11,25,21.20
2016,07,19,11,26,21.20
2016,07,19,11,27,21.10
2016,07,19,11,28,21.10
2016,07,19,11,29,21.10
2016,07,19,11,30,21.10
2016,07,19,11,31,21.10
2016,07,19,11,32,21.10
2016,07,19,11,33,21.10
2016,07,19,11,34,21.10
2016,07,19,11,35,21.10
2016,07,19,11,36,21.10
2016,07,19,11,37,21.10
2016,07,19,11,38,21.20
2016,07,19,11,39,21.20
2016,07,19,11,40,21.20
2016,07,19,11,41,21.10
2016,07,19,11,42,21.10
2016,07,19,11,43,21.00
2016,07,19,11,44,20.90
2016,07,19,11,45,20.90
2016,07,19,11,46,20.90
2016,07,19,11,47,20.90
2016,07,19,11,48,20.90
2016,07,19,11,49,20.90
2016,07,19,11,50,20.90
2016,07,19,11,51,21.00
2016,07,19,11,52,21.00
2016,07,19,11,53,20.90
2016,07,19,11,54,20.80
2016,07,19,11,55,20.80
2016,07,19,11,56,20.80
2016,07,19,11,57,20.80
2016,07,19,11,58,20.80
2016,07,19,11,59,20.70
2016,07,19,12,00,20.50
2016,07,19,12,01,20.40
2016,07,19,12,02,20.20
2016,07,19,12,03,20.10
2016,07,19,12,04,20.00
2016,07,19,12,05,20.00
2016,07,19,12,06,20.00
2016,07,19,12,07,20.00
2016,07,19,12,08,20.10
2016,07,19,12,09,20.10
2016,07,19,12,10,20.20
2016,07,19,12,11,20.20
2016,07,19,12,12,20.10
2016,07,19,12,13,20.10
2016,07,19,12,14,20.00
2016,07,19,12,15,19.90
2016,07,19,12,16,19.90
2016,07,19,12,17,19.80
2016,07,19,12,18,19.80
2016,07,19,12,19,19.80
2016,07,19,12,20,19.80
2016,07,19,12,21,19.80
2016,07,19,12,22,19.80
2016,07,19,12,23,19.80
2016,07,19,12,24,19.70
2016,07,19,12,25,19.70
2016,07,19,12,26,19.70
2016,07,19,12,27,19.80
2016,07,19,12,28,19.80
2016,07,19,12,29,19.80
2016,07,19,12,30,19.70
2016,07,19,12,31,19.70
2016,07,19,12,32,19.70
2016,07,19,12,33,19.70
2016,07,19,12,34,19.70
2016,07,19,12,35,19.70
2016,07,19,12,36,19.70
2016,07,19,12,37,19.70
2016,07,19,12,38,19.70
2016,07,19,12,39,19.70
2016,07,19,12,40,19.70
2016,07,19,12,41,19.70
2016,07,19,12,42,19.70
2016,07,19,12,43,19.70
2016,07,19,12,44,19.70
2016,07,19,12,45,19.70
2016,07,19,12,46,19.70
2016,07,19,12,47,19.70
2016,07,19,12,48,19.70
2016,07,19,12,49,19.70
2016,07,19,12,50,19.80
2016,07,19,12,51,19.80
2016,07,19,12,52,19.80
2016,07,19,12,53,19.80
2016,07,19,12,54,19.80
2016,07,19,12,55,19.80
2016,07,19,12,56,19.80
2016,07,19,12,57,19.80
2016,07,19,12,58,19.70
2016,07,19,12,59,19.70
2016,07,19,13,00,19.70
2016,07,19,13,01,19.70
2016,07,19,13,02,19.60
2016,07,19,13,03,19.60
2016,07,19,13,04,19.60
2016,07,19,13,06,19.50
