Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,7.90
2015,04,22,00,01,7.90
2015,04,22,00,02,7.80
2015,04,22,00,03,7.80
2015,04,22,00,04,7.80
2015,04,22,00,05,7.80
2015,04,22,00,06,7.80
2015,04,22,00,07,7.80
2015,04,22,00,08,7.80
2015,04,22,00,09,7.80
2015,04,22,00,10,7.80
2015,04,22,00,11,7.80
2015,04,22,00,12,7.80
2015,04,22,00,13,7.80
2015,04,22,00,14,7.80
2015,04,22,00,15,7.80
2015,04,22,00,16,7.80
2015,04,22,00,17,7.70
2015,04,22,00,18,7.70
2015,04,22,00,19,7.70
2015,04,22,00,20,7.70
2015,04,22,00,21,7.70
2015,04,22,00,22,7.70
2015,04,22,00,23,7.70
2015,04,22,00,24,7.60
2015,04,22,00,25,7.60
2015,04,22,00,26,7.60
2015,04,22,00,27,7.60
2015,04,22,00,28,7.60
2015,04,22,00,29,7.50
2015,04,22,00,30,7.50
2015,04,22,00,31,7.50
2015,04,22,00,32,7.50
2015,04,22,00,33,7.40
2015,04,22,00,34,7.40
2015,04,22,00,35,7.40
2015,04,22,00,36,7.40
2015,04,22,00,37,7.40
2015,04,22,00,38,7.40
2015,04,22,00,39,7.30
2015,04,22,00,40,7.30
2015,04,22,00,41,7.30
2015,04,22,00,42,7.30
2015,04,22,00,43,7.30
2015,04,22,00,44,7.30
2015,04,22,00,45,7.30
2015,04,22,00,46,7.30
2015,04,22,00,47,7.30
2015,04,22,00,48,7.30
2015,04,22,00,49,7.30
2015,04,22,00,50,7.30
2015,04,22,00,51,7.30
2015,04,22,00,52,7.40
2015,04,22,00,53,7.40
2015,04,22,00,54,7.40
2015,04,22,00,55,7.40
2015,04,22,00,56,7.40
2015,04,22,00,57,7.40
2015,04,22,00,58,7.40
2015,04,22,00,59,7.50
2015,04,22,01,00,7.60
2015,04,22,01,01,7.60
2015,04,22,01,02,7.60
2015,04,22,01,03,7.60
2015,04,22,01,04,7.60
2015,04,22,01,05,7.60
2015,04,22,01,06,7.60
2015,04,22,01,07,7.60
2015,04,22,01,08,7.50
2015,04,22,01,09,7.50
2015,04,22,01,10,7.50
2015,04,22,01,11,7.40
2015,04,22,01,12,7.40
2015,04,22,01,13,7.40
2015,04,22,01,14,7.40
2015,04,22,01,15,7.40
2015,04,22,01,16,7.30
2015,04,22,01,17,7.30
2015,04,22,01,18,7.30
2015,04,22,01,19,7.30
2015,04,22,01,20,7.30
2015,04,22,01,21,7.30
2015,04,22,01,22,7.30
2015,04,22,01,23,7.30
2015,04,22,01,24,7.40
2015,04,22,01,25,7.40
2015,04,22,01,26,7.40
2015,04,22,01,27,7.40
2015,04,22,01,28,7.40
2015,04,22,01,29,7.50
2015,04,22,01,30,7.50
2015,04,22,01,31,7.50
2015,04,22,01,32,7.60
2015,04,22,01,33,7.60
2015,04,22,01,34,7.60
2015,04,22,01,35,7.60
2015,04,22,01,36,7.60
2015,04,22,01,37,7.60
2015,04,22,01,38,7.60
2015,04,22,01,39,7.60
2015,04,22,01,40,7.70
2015,04,22,01,41,7.70
2015,04,22,01,42,7.70
2015,04,22,01,43,7.70
2015,04,22,01,44,7.70
2015,04,22,01,45,7.70
2015,04,22,01,46,7.70
2015,04,22,01,47,7.70
2015,04,22,01,48,7.70
2015,04,22,01,49,7.70
2015,04,22,01,50,7.70
2015,04,22,01,51,7.60
2015,04,22,01,52,7.60
2015,04,22,01,53,7.60
2015,04,22,01,54,7.60
2015,04,22,01,55,7.60
2015,04,22,01,56,7.60
2015,04,22,01,57,7.50
2015,04,22,01,58,7.50
2015,04,22,01,59,7.50
2015,04,22,02,00,7.50
2015,04,22,02,01,7.50
2015,04,22,02,02,7.40
2015,04,22,02,03,7.40
2015,04,22,02,04,7.40
2015,04,22,02,05,7.40
2015,04,22,02,06,7.30
2015,04,22,02,07,7.30
2015,04,22,02,08,7.30
2015,04,22,02,09,7.30
2015,04,22,02,10,7.20
2015,04,22,02,11,7.20
2015,04,22,02,12,7.20
2015,04,22,02,13,7.20
2015,04,22,02,14,7.20
2015,04,22,02,15,7.20
2015,04,22,02,16,7.20
2015,04,22,02,17,7.20
2015,04,22,02,18,7.20
2015,04,22,02,19,7.10
2015,04,22,02,20,7.10
2015,04,22,02,21,7.10
2015,04,22,02,22,7.00
2015,04,22,02,23,7.00
2015,04,22,02,24,7.00
2015,04,22,02,25,7.00
2015,04,22,02,26,7.00
2015,04,22,02,27,6.90
2015,04,22,02,28,7.00
2015,04,22,02,29,7.00
2015,04,22,02,30,7.00
2015,04,22,02,31,7.00
2015,04,22,02,32,7.00
2015,04,22,02,33,7.00
2015,04,22,02,34,7.00
2015,04,22,02,35,7.10
2015,04,22,02,36,7.10
2015,04,22,02,37,7.10
2015,04,22,02,38,7.10
2015,04,22,02,39,7.10
2015,04,22,02,40,7.10
2015,04,22,02,41,7.10
2015,04,22,02,42,7.10
2015,04,22,02,43,7.10
2015,04,22,02,44,7.00
2015,04,22,02,45,7.00
2015,04,22,02,46,7.00
2015,04,22,02,47,7.00
2015,04,22,02,48,7.00
2015,04,22,02,49,7.00
2015,04,22,02,50,7.10
2015,04,22,02,51,7.10
2015,04,22,02,52,7.10
2015,04,22,02,53,7.10
2015,04,22,02,54,7.10
2015,04,22,02,55,7.10
2015,04,22,02,56,7.10
2015,04,22,02,57,7.10
2015,04,22,02,58,7.10
2015,04,22,02,59,7.10
2015,04,22,03,00,7.00
2015,04,22,03,01,7.00
2015,04,22,03,02,7.00
2015,04,22,04,02,6.70
2015,04,22,04,03,6.70
2015,04,22,04,04,6.70
2015,04,22,04,05,6.60
2015,04,22,04,06,6.60
2015,04,22,04,07,6.60
2015,04,22,04,08,6.50
2015,04,22,04,09,6.40
2015,04,22,04,10,6.40
2015,04,22,04,11,6.30
2015,04,22,04,12,6.20
2015,04,22,04,13,6.20
2015,04,22,04,14,6.10
2015,04,22,04,15,6.00
2015,04,22,04,16,5.90
2015,04,22,04,17,5.80
2015,04,22,04,18,5.70
2015,04,22,04,19,5.70
2015,04,22,04,20,5.60
2015,04,22,04,21,5.50
2015,04,22,04,22,5.40
2015,04,22,04,23,5.30
2015,04,22,04,24,5.30
2015,04,22,04,25,5.20
2015,04,22,04,26,5.10
2015,04,22,04,27,5.10
2015,04,22,04,28,5.10
2015,04,22,04,29,5.10
2015,04,22,04,30,5.10
2015,04,22,04,31,5.20
2015,04,22,04,32,5.20
2015,04,22,04,33,5.20
2015,04,22,04,34,5.30
2015,04,22,04,35,5.30
2015,04,22,04,36,5.40
2015,04,22,04,37,5.40
2015,04,22,04,38,5.40
2015,04,22,04,39,5.40
2015,04,22,04,40,5.40
2015,04,22,04,41,5.40
2015,04,22,04,42,5.40
2015,04,22,04,43,5.40
2015,04,22,04,44,5.40
2015,04,22,04,45,5.50
2015,04,22,04,46,5.50
2015,04,22,04,47,5.50
2015,04,22,04,48,5.50
2015,04,22,04,49,5.50
2015,04,22,04,50,5.50
2015,04,22,04,51,5.50
2015,04,22,04,52,5.50
2015,04,22,04,53,5.60
2015,04,22,04,54,5.60
2015,04,22,04,55,5.60
2015,04,22,04,56,5.70
2015,04,22,04,57,5.70
2015,04,22,04,58,5.80
2015,04,22,04,59,5.90
2015,04,22,05,00,6.00
2015,04,22,05,01,6.00
2015,04,22,05,02,6.10
2015,04,22,05,03,6.20
2015,04,22,05,04,6.20
2015,04,22,05,05,6.20
2015,04,22,05,06,6.20
2015,04,22,05,07,6.20
2015,04,22,05,08,6.20
2015,04,22,05,09,6.20
2015,04,22,05,10,6.20
2015,04,22,05,11,6.20
2015,04,22,05,12,6.10
2015,04,22,05,13,6.10
2015,04,22,05,14,6.10
2015,04,22,05,15,6.20
2015,04,22,05,16,6.20
2015,04,22,05,17,6.20
2015,04,22,05,18,6.20
2015,04,22,05,19,6.20
2015,04,22,05,20,6.20
2015,04,22,05,21,6.30
2015,04,22,05,22,6.30
2015,04,22,05,23,6.30
2015,04,22,05,24,6.30
2015,04,22,05,25,6.30
2015,04,22,05,26,6.30
2015,04,22,05,27,6.30
2015,04,22,05,28,6.30
2015,04,22,05,29,6.30
2015,04,22,05,30,6.30
2015,04,22,05,31,6.30
2015,04,22,05,32,6.30
2015,04,22,05,33,6.30
2015,04,22,05,34,6.20
2015,04,22,05,35,6.20
2015,04,22,05,36,6.20
2015,04,22,05,37,6.20
2015,04,22,05,38,6.20
2015,04,22,05,39,6.20
2015,04,22,05,40,6.20
2015,04,22,05,41,6.20
2015,04,22,05,42,6.20
2015,04,22,05,43,6.20
2015,04,22,05,44,6.20
2015,04,22,05,45,6.20
2015,04,22,05,46,6.20
2015,04,22,05,47,6.20
2015,04,22,05,48,6.10
2015,04,22,05,49,6.10
2015,04,22,05,50,6.10
2015,04,22,05,51,6.00
2015,04,22,05,52,6.00
2015,04,22,05,53,5.90
2015,04,22,05,54,5.90
2015,04,22,05,55,5.80
2015,04,22,05,56,5.80
2015,04,22,05,57,5.80
2015,04,22,05,58,5.70
2015,04,22,05,59,5.70
2015,04,22,06,00,5.70
2015,04,22,06,01,5.60
2015,04,22,06,02,5.60
2015,04,22,06,03,5.50
2015,04,22,06,04,5.50
2015,04,22,06,05,5.50
2015,04,22,06,06,5.40
2015,04,22,06,07,5.30
2015,04,22,06,08,5.30
2015,04,22,06,09,5.20
2015,04,22,06,10,5.20
2015,04,22,06,11,5.10
2015,04,22,06,12,5.00
2015,04,22,06,13,5.00
2015,04,22,06,14,4.90
2015,04,22,06,15,4.90
2015,04,22,06,16,4.80
2015,04,22,06,17,4.80
2015,04,22,06,18,4.80
2015,04,22,06,19,4.80
2015,04,22,06,20,4.70
2015,04,22,06,21,4.70
2015,04,22,06,22,4.70
2015,04,22,06,23,4.70
2015,04,22,06,24,4.70
2015,04,22,06,25,4.70
2015,04,22,06,26,4.70
2015,04,22,06,27,4.80
2015,04,22,06,28,4.80
2015,04,22,06,29,4.90
2015,04,22,06,30,5.00
2015,04,22,06,31,5.10
2015,04,22,06,32,5.20
2015,04,22,06,33,5.20
2015,04,22,06,34,5.20
2015,04,22,06,35,5.20
2015,04,22,06,36,5.10
2015,04,22,06,37,5.10
2015,04,22,06,38,5.00
2015,04,22,06,39,4.90
2015,04,22,06,40,4.80
2015,04,22,06,41,4.80
2015,04,22,06,42,4.70
2015,04,22,06,43,4.70
2015,04,22,06,44,4.60
2015,04,22,06,45,4.60
2015,04,22,06,46,4.60
2015,04,22,06,47,4.50
2015,04,22,06,48,4.50
2015,04,22,06,49,4.50
2015,04,22,06,50,4.50
2015,04,22,06,51,4.50
2015,04,22,06,52,4.50
2015,04,22,06,53,4.60
2015,04,22,06,54,4.60
2015,04,22,06,55,4.70
2015,04,22,06,56,4.80
2015,04,22,06,57,4.80
2015,04,22,06,58,5.00
2015,04,22,06,59,5.10
2015,04,22,07,00,5.20
2015,04,22,07,01,5.40
2015,04,22,07,02,5.50
2015,04,22,07,03,5.60
2015,04,22,07,04,5.70
2015,04,22,07,05,5.80
2015,04,22,07,06,5.80
2015,04,22,07,07,5.80
2015,04,22,07,08,5.90
2015,04,22,07,09,5.90
2015,04,22,07,10,5.90
2015,04,22,07,11,5.90
2015,04,22,07,12,6.00
2015,04,22,07,13,6.00
2015,04,22,07,14,6.00
2015,04,22,07,15,6.00
2015,04,22,07,16,6.00
2015,04,22,07,17,6.10
2015,04,22,07,18,6.10
2015,04,22,07,19,6.10
2015,04,22,07,20,6.10
2015,04,22,07,21,6.10
2015,04,22,07,22,6.10
2015,04,22,07,23,6.10
2015,04,22,07,24,6.10
2015,04,22,07,25,6.10
2015,04,22,07,26,6.20
2015,04,22,07,27,6.20
2015,04,22,07,28,6.20
2015,04,22,07,29,6.20
2015,04,22,07,30,6.20
2015,04,22,07,31,6.30
2015,04,22,07,32,6.30
2015,04,22,07,33,6.30
2015,04,22,07,34,6.30
2015,04,22,07,35,6.30
2015,04,22,07,36,6.30
2015,04,22,07,37,6.30
2015,04,22,07,38,6.40
2015,04,22,07,39,6.40
2015,04,22,07,40,6.40
2015,04,22,07,41,6.40
2015,04,22,07,42,6.50
2015,04,22,07,43,6.60
2015,04,22,07,44,6.60
2015,04,22,07,45,6.60
2015,04,22,07,46,6.70
2015,04,22,07,47,6.70
2015,04,22,07,48,6.80
2015,04,22,07,49,6.80
2015,04,22,07,50,6.90
2015,04,22,07,51,6.90
2015,04,22,07,52,7.00
2015,04,22,07,53,7.00
2015,04,22,07,54,7.10
2015,04,22,07,55,7.20
2015,04,22,07,56,7.30
2015,04,22,07,57,7.30
2015,04,22,07,58,7.40
2015,04,22,07,59,7.40
2015,04,22,08,00,7.50
2015,04,22,08,01,7.50
2015,04,22,08,02,7.60
2015,04,22,08,03,7.70
2015,04,22,08,04,7.70
2015,04,22,08,05,7.70
2015,04,22,08,06,7.70
2015,04,22,08,07,7.80
2015,04,22,08,08,7.80
2015,04,22,08,09,7.80
2015,04,22,08,10,7.90
2015,04,22,08,11,7.90
2015,04,22,08,12,7.90
2015,04,22,08,13,8.00
2015,04,22,08,14,8.00
2015,04,22,08,15,8.10
2015,04,22,08,16,8.10
2015,04,22,08,17,8.20
2015,04,22,08,18,8.20
2015,04,22,08,19,8.30
2015,04,22,08,20,8.30
2015,04,22,08,21,8.30
2015,04,22,08,22,8.30
2015,04,22,08,23,8.30
2015,04,22,08,24,8.30
2015,04,22,08,25,8.30
2015,04,22,08,26,8.30
2015,04,22,08,27,8.40
2015,04,22,08,28,8.40
2015,04,22,08,29,8.50
2015,04,22,08,30,8.50
2015,04,22,08,31,8.60
2015,04,22,08,32,8.60
2015,04,22,08,33,8.60
2015,04,22,08,34,8.70
2015,04,22,08,35,8.70
2015,04,22,08,36,8.70
2015,04,22,08,37,8.80
2015,04,22,08,38,8.80
2015,04,22,08,39,8.80
2015,04,22,08,40,8.80
2015,04,22,08,41,8.90
2015,04,22,08,42,8.90
2015,04,22,08,43,8.90
2015,04,22,08,44,8.90
2015,04,22,08,45,9.00
2015,04,22,08,46,9.00
2015,04,22,08,47,9.10
2015,04,22,08,48,9.10
2015,04,22,08,49,9.20
2015,04,22,08,50,9.20
2015,04,22,08,51,9.20
2015,04,22,08,52,9.20
2015,04,22,08,53,9.30
2015,04,22,08,54,9.30
2015,04,22,08,55,9.40
2015,04,22,08,56,9.40
2015,04,22,08,57,9.40
2015,04,22,08,58,9.50
2015,04,22,08,59,9.50
2015,04,22,09,00,9.50
2015,04,22,09,01,9.60
2015,04,22,09,02,9.60
2015,04,22,09,03,9.60
2015,04,22,09,04,9.60
2015,04,22,09,05,9.60
2015,04,22,09,06,9.70
2015,04,22,09,07,9.70
2015,04,22,09,08,9.70
2015,04,22,09,09,9.80
2015,04,22,09,10,9.80
2015,04,22,09,11,9.90
2015,04,22,09,12,9.90
2015,04,22,09,13,10.00
2015,04,22,09,14,10.10
2015,04,22,09,15,10.10
2015,04,22,09,16,10.10
2015,04,22,09,17,10.10
2015,04,22,09,18,10.10
2015,04,22,09,19,10.20
2015,04,22,09,20,10.20
2015,04,22,09,21,10.20
2015,04,22,09,22,10.20
2015,04,22,09,23,10.20
2015,04,22,09,24,10.20
2015,04,22,09,25,10.20
2015,04,22,09,26,10.20
2015,04,22,09,27,10.30
2015,04,22,09,28,10.30
2015,04,22,09,29,10.30
2015,04,22,09,30,10.30
2015,04,22,09,31,10.40
2015,04,22,09,32,10.40
2015,04,22,09,33,10.40
2015,04,22,09,34,10.40
2015,04,22,09,35,10.30
2015,04,22,09,36,10.30
2015,04,22,09,37,10.30
2015,04,22,09,38,10.40
2015,04,22,09,39,10.40
2015,04,22,09,40,10.40
2015,04,22,09,41,10.40
2015,04,22,09,42,10.30
2015,04,22,09,43,10.30
2015,04,22,09,44,10.30
2015,04,22,09,45,10.30
2015,04,22,09,46,10.30
2015,04,22,09,47,10.20
2015,04,22,09,48,10.20
2015,04,22,09,49,10.30
2015,04,22,09,50,10.20
2015,04,22,09,51,10.20
2015,04,22,09,52,10.20
2015,04,22,09,53,10.20
2015,04,22,09,54,10.20
2015,04,22,09,55,10.20
2015,04,22,09,56,10.20
2015,04,22,09,57,10.10
2015,04,22,09,58,10.10
2015,04,22,09,59,10.10
2015,04,22,10,00,10.20
2015,04,22,10,01,10.20
2015,04,22,10,02,10.20
2015,04,22,10,03,10.30
2015,04,22,10,04,10.30
2015,04,22,10,05,10.40
2015,04,22,10,06,10.40
2015,04,22,10,07,10.60
2015,04,22,10,08,10.70
2015,04,22,10,09,10.90
2015,04,22,10,10,10.90
2015,04,22,10,11,10.90
2015,04,22,10,12,10.90
2015,04,22,10,13,11.00
2015,04,22,10,14,11.00
2015,04,22,10,15,11.00
2015,04,22,10,16,10.90
2015,04,22,10,17,10.80
2015,04,22,10,18,10.70
2015,04,22,10,19,10.70
2015,04,22,10,20,10.70
2015,04,22,10,21,10.70
2015,04,22,10,22,10.60
2015,04,22,10,23,10.60
2015,04,22,10,24,10.60
2015,04,22,10,25,10.60
2015,04,22,10,26,10.70
2015,04,22,10,27,10.70
2015,04,22,10,28,10.70
2015,04,22,10,29,10.60
2015,04,22,10,30,10.60
2015,04,22,10,31,10.60
2015,04,22,10,32,10.60
2015,04,22,10,33,10.60
2015,04,22,10,34,10.60
2015,04,22,10,35,10.60
2015,04,22,10,36,10.60
2015,04,22,10,37,10.70
2015,04,22,10,38,10.80
2015,04,22,10,39,10.80
2015,04,22,10,40,10.90
2015,04,22,10,41,10.90
2015,04,22,10,42,10.90
2015,04,22,10,43,10.80
2015,04,22,10,44,10.80
2015,04,22,10,45,10.80
2015,04,22,10,46,10.80
2015,04,22,10,47,10.80
2015,04,22,10,48,10.90
2015,04,22,10,49,10.80
2015,04,22,10,50,10.80
2015,04,22,10,51,10.90
2015,04,22,10,52,10.90
2015,04,22,10,53,10.90
2015,04,22,10,54,10.90
2015,04,22,10,55,11.00
2015,04,22,10,56,10.90
2015,04,22,10,57,10.90
2015,04,22,10,58,10.90
2015,04,22,10,59,10.90
2015,04,22,11,00,10.90
2015,04,22,11,01,10.90
2015,04,22,11,02,10.90
2015,04,22,11,03,11.00
2015,04,22,11,04,11.00
2015,04,22,11,05,11.10
2015,04,22,11,06,11.10
2015,04,22,11,07,11.20
2015,04,22,11,08,11.20
2015,04,22,11,09,11.20
2015,04,22,11,10,11.20
2015,04,22,11,11,11.10
2015,04,22,11,12,11.10
2015,04,22,11,13,11.10
2015,04,22,11,14,11.10
2015,04,22,11,15,11.10
2015,04,22,11,16,11.10
2015,04,22,11,17,11.10
2015,04,22,11,18,11.10
2015,04,22,11,19,11.10
2015,04,22,11,20,11.10
2015,04,22,11,21,11.10
2015,04,22,11,22,11.20
2015,04,22,11,23,11.20
2015,04,22,11,24,11.30
2015,04,22,11,25,11.30
2015,04,22,11,26,11.30
2015,04,22,11,27,11.40
2015,04,22,11,28,11.40
2015,04,22,11,29,11.50
2015,04,22,11,30,11.50
2015,04,22,11,31,11.60
2015,04,22,11,32,11.70
2015,04,22,11,33,11.70
2015,04,22,11,34,11.70
2015,04,22,11,35,11.60
2015,04,22,11,36,11.60
2015,04,22,11,37,11.60
2015,04,22,11,38,11.60
2015,04,22,11,39,11.60
2015,04,22,11,40,11.60
2015,04,22,11,41,11.60
2015,04,22,11,42,11.60
2015,04,22,11,43,11.60
2015,04,22,11,44,11.60
2015,04,22,11,45,11.70
2015,04,22,11,46,11.70
2015,04,22,11,47,11.70
2015,04,22,11,48,11.70
2015,04,22,11,49,11.70
2015,04,22,11,50,11.70
2015,04,22,11,51,11.80
2015,04,22,11,52,11.80
2015,04,22,11,53,11.80
2015,04,22,11,54,11.80
2015,04,22,11,55,11.80
2015,04,22,11,56,11.90
2015,04,22,11,57,11.90
2015,04,22,11,58,11.90
2015,04,22,11,59,11.80
2015,04,22,12,00,11.80
2015,04,22,12,01,11.80
2015,04,22,12,02,11.80
2015,04,22,12,03,11.90
2015,04,22,12,04,11.90
2015,04,22,12,05,11.90
2015,04,22,12,06,11.90
2015,04,22,12,07,11.80
2015,04,22,12,08,11.80
2015,04,22,12,09,11.70
2015,04,22,12,10,11.70
2015,04,22,12,11,11.70
2015,04,22,12,12,11.70
2015,04,22,12,13,11.70
2015,04,22,12,14,11.70
2015,04,22,12,15,11.70
2015,04,22,12,16,11.70
2015,04,22,12,17,11.70
2015,04,22,12,18,11.70
2015,04,22,12,19,11.70
2015,04,22,12,20,11.70
2015,04,22,12,21,11.80
2015,04,22,12,22,11.90
2015,04,22,12,23,12.00
2015,04,22,12,24,12.10
2015,04,22,12,25,12.20
2015,04,22,12,26,12.30
2015,04,22,12,27,12.30
2015,04,22,12,28,12.40
2015,04,22,12,29,12.40
2015,04,22,12,30,12.50
2015,04,22,12,31,12.50
2015,04,22,12,32,12.60
2015,04,22,12,33,12.60
2015,04,22,12,34,12.70
2015,04,22,12,35,12.70
2015,04,22,12,36,12.50
2015,04,22,12,37,12.30
2015,04,22,12,38,12.30
2015,04,22,12,39,12.30
2015,04,22,12,40,12.30
2015,04,22,12,41,12.30
2015,04,22,12,42,12.30
2015,04,22,12,43,12.40
2015,04,22,12,44,12.50
2015,04,22,12,45,12.50
2015,04,22,12,46,12.60
2015,04,22,12,47,12.60
2015,04,22,12,48,12.50
2015,04,22,12,49,12.50
2015,04,22,12,50,12.40
2015,04,22,12,51,12.30
2015,04,22,12,52,12.30
2015,04,22,12,53,12.30
2015,04,22,12,54,12.20
2015,04,22,12,55,12.10
2015,04,22,12,56,12.00
2015,04,22,12,57,11.90
2015,04,22,12,58,11.80
2015,04,22,12,59,11.80
2015,04,22,13,00,11.80
2015,04,22,13,01,11.80
2015,04,22,13,02,11.90
2015,04,22,13,03,12.00
2015,04,22,13,04,12.10
2015,04,22,13,05,12.00
2015,04,22,13,06,12.00
2015,04,22,13,07,11.90
2015,04,22,13,08,11.90
2015,04,22,13,09,11.90
2015,04,22,13,10,12.00
2015,04,22,13,11,12.10
2015,04,22,13,12,12.00
2015,04,22,13,13,12.00
2015,04,22,13,14,11.90
2015,04,22,13,15,11.80
2015,04,22,13,16,11.80
2015,04,22,13,17,11.80
2015,04,22,13,18,11.90
2015,04,22,13,19,12.00
2015,04,22,13,20,12.00
2015,04,22,13,21,12.00
2015,04,22,13,22,11.90
2015,04,22,13,23,11.80
2015,04,22,13,24,11.60
2015,04,22,13,25,11.50
2015,04,22,13,26,11.50
2015,04,22,13,27,11.60
2015,04,22,13,28,11.70
2015,04,22,13,29,11.80
2015,04,22,13,30,11.90
2015,04,22,13,31,12.00
2015,04,22,13,32,12.20
2015,04,22,13,33,12.30
2015,04,22,13,34,12.40
2015,04,22,13,35,12.40
2015,04,22,13,36,12.50
2015,04,22,13,37,12.50
2015,04,22,13,38,12.50
2015,04,22,13,39,12.40
2015,04,22,13,40,12.30
2015,04,22,13,41,12.30
2015,04,22,13,42,12.40
2015,04,22,13,43,12.50
2015,04,22,13,44,12.60
2015,04,22,13,45,12.60
2015,04,22,13,46,12.50
2015,04,22,13,47,12.40
2015,04,22,13,48,12.30
2015,04,22,13,49,12.30
2015,04,22,13,50,12.40
2015,04,22,13,51,12.40
2015,04,22,13,52,12.40
2015,04,22,13,53,12.40
2015,04,22,13,54,12.30
2015,04,22,13,55,12.30
2015,04,22,13,56,12.30
2015,04,22,13,57,12.30
2015,04,22,13,58,12.30
2015,04,22,13,59,12.30
2015,04,22,14,00,12.30
2015,04,22,14,01,12.40
2015,04,22,14,02,12.50
2015,04,22,14,03,12.60
2015,04,22,14,04,12.60
2015,04,22,14,05,12.50
2015,04,22,14,06,12.40
2015,04,22,14,07,12.40
2015,04,22,14,08,12.50
2015,04,22,14,09,12.50
2015,04,22,14,10,12.70
2015,04,22,14,11,12.80
2015,04,22,14,12,12.80
2015,04,22,14,13,12.90
2015,04,22,14,14,13.00
2015,04,22,14,15,13.10
2015,04,22,14,16,13.10
2015,04,22,14,17,13.10
2015,04,22,14,18,13.10
2015,04,22,14,19,13.10
2015,04,22,14,20,13.10
2015,04,22,14,21,13.20
2015,04,22,14,22,13.10
2015,04,22,14,23,13.00
2015,04,22,14,24,12.90
2015,04,22,14,25,12.80
2015,04,22,14,26,12.80
2015,04,22,14,27,12.70
2015,04,22,14,28,12.60
2015,04,22,14,29,12.60
2015,04,22,14,30,12.50
2015,04,22,14,31,12.50
2015,04,22,14,32,12.60
2015,04,22,14,33,12.60
2015,04,22,14,34,12.70
2015,04,22,14,35,12.70
2015,04,22,14,36,12.70
2015,04,22,14,37,12.60
2015,04,22,14,38,12.60
2015,04,22,14,39,12.70
2015,04,22,14,40,12.70
2015,04,22,14,41,12.80
2015,04,22,14,42,12.80
2015,04,22,14,43,12.80
2015,04,22,14,44,12.80
2015,04,22,14,45,12.80
2015,04,22,14,46,12.70
2015,04,22,14,47,12.60
2015,04,22,14,48,12.50
2015,04,22,14,49,12.50
2015,04,22,14,50,12.50
2015,04,22,14,51,12.60
2015,04,22,14,52,12.70
2015,04,22,14,53,12.70
2015,04,22,14,54,12.70
2015,04,22,14,55,12.70
2015,04,22,14,56,12.70
2015,04,22,14,57,12.80
2015,04,22,14,58,12.90
2015,04,22,14,59,13.00
2015,04,22,15,00,12.90
2015,04,22,15,01,12.90
2015,04,22,15,02,12.80
2015,04,22,15,03,12.90
2015,04,22,15,04,12.90
2015,04,22,15,05,13.00
2015,04,22,15,06,13.00
2015,04,22,15,07,13.00
2015,04,22,15,08,12.90
2015,04,22,15,09,12.90
2015,04,22,15,10,12.80
2015,04,22,15,11,12.80
2015,04,22,15,12,12.80
2015,04,22,15,13,12.80
2015,04,22,15,14,12.80
2015,04,22,15,15,12.80
2015,04,22,15,16,12.90
2015,04,22,15,17,13.00
2015,04,22,15,18,13.10
2015,04,22,15,19,13.10
2015,04,22,15,20,13.00
2015,04,22,15,21,12.90
2015,04,22,15,22,12.70
2015,04,22,15,23,12.60
2015,04,22,15,24,12.60
2015,04,22,15,25,12.60
2015,04,22,15,26,12.50
2015,04,22,15,27,12.50
2015,04,22,15,28,12.50
2015,04,22,15,29,12.50
2015,04,22,15,30,12.50
2015,04,22,15,31,12.50
2015,04,22,15,32,12.40
2015,04,22,15,33,12.30
2015,04,22,15,34,12.20
2015,04,22,15,35,12.00
2015,04,22,15,36,11.90
2015,04,22,15,37,11.80
2015,04,22,15,38,11.80
2015,04,22,15,39,11.80
2015,04,22,15,40,11.80
2015,04,22,15,41,11.80
2015,04,22,15,42,11.80
2015,04,22,15,43,11.80
2015,04,22,15,44,11.80
2015,04,22,15,45,11.90
2015,04,22,15,46,11.90
2015,04,22,15,47,11.90
2015,04,22,15,48,11.90
2015,04,22,15,49,11.80
2015,04,22,15,50,11.80
2015,04,22,15,51,11.80
2015,04,22,15,52,11.80
2015,04,22,15,53,11.80
2015,04,22,15,54,11.90
2015,04,22,15,55,11.90
2015,04,22,15,56,12.00
2015,04,22,15,57,12.00
2015,04,22,15,58,12.00
2015,04,22,15,59,12.00
2015,04,22,16,00,12.10
2015,04,22,16,01,12.10
2015,04,22,16,02,12.00
2015,04,22,16,03,12.00
2015,04,22,16,04,12.00
2015,04,22,16,05,12.00
2015,04,22,16,06,12.00
2015,04,22,16,07,11.90
2015,04,22,16,08,11.90
2015,04,22,16,09,12.00
2015,04,22,16,10,12.00
2015,04,22,16,11,12.00
2015,04,22,16,12,12.00
2015,04,22,16,13,12.00
2015,04,22,16,14,12.00
2015,04,22,16,15,12.00
2015,04,22,16,16,12.00
2015,04,22,16,17,12.00
2015,04,22,16,18,12.00
2015,04,22,16,19,12.00
2015,04,22,16,20,12.10
2015,04,22,16,21,12.10
2015,04,22,16,22,12.10
2015,04,22,16,23,12.10
2015,04,22,16,24,12.10
2015,04,22,16,25,12.10
2015,04,22,16,26,12.10
2015,04,22,16,27,12.10
2015,04,22,16,28,12.10
2015,04,22,16,29,12.10
2015,04,22,16,30,12.10
2015,04,22,16,31,12.10
2015,04,22,16,32,12.00
2015,04,22,16,33,12.00
2015,04,22,16,34,12.00
2015,04,22,16,35,12.00
2015,04,22,16,36,11.90
2015,04,22,16,37,11.90
2015,04,22,16,38,11.90
2015,04,22,16,39,11.90
2015,04,22,16,40,11.90
2015,04,22,16,41,11.90
2015,04,22,16,42,11.90
2015,04,22,16,43,12.00
2015,04,22,16,44,12.00
2015,04,22,16,45,12.00
2015,04,22,16,46,12.10
2015,04,22,16,47,12.10
2015,04,22,16,48,12.10
2015,04,22,16,49,12.10
2015,04,22,16,50,12.20
2015,04,22,16,51,12.20
2015,04,22,16,52,12.10
2015,04,22,16,53,12.10
2015,04,22,16,54,12.00
2015,04,22,16,55,12.00
2015,04,22,16,56,11.90
2015,04,22,16,57,11.90
2015,04,22,16,58,11.90
2015,04,22,16,59,11.90
2015,04,22,17,00,11.90
2015,04,22,17,01,11.80
2015,04,22,17,02,11.80
2015,04,22,17,03,11.80
2015,04,22,17,04,11.80
2015,04,22,17,05,11.80
2015,04,22,17,06,11.80
2015,04,22,17,07,11.80
2015,04,22,17,08,11.80
2015,04,22,17,09,11.80
2015,04,22,17,10,11.80
2015,04,22,17,11,11.90
2015,04,22,17,12,11.90
2015,04,22,17,13,11.90
2015,04,22,17,14,11.90
2015,04,22,17,15,12.00
2015,04,22,17,16,12.00
2015,04,22,17,17,12.00
2015,04,22,17,18,12.10
2015,04,22,17,19,12.10
2015,04,22,17,20,12.10
2015,04,22,17,21,12.10
2015,04,22,17,22,12.10
2015,04,22,17,23,12.10
2015,04,22,17,24,12.10
2015,04,22,17,25,12.10
2015,04,22,17,26,12.00
2015,04,22,17,27,12.00
2015,04,22,17,28,11.90
2015,04,22,17,29,11.90
2015,04,22,17,30,11.90
2015,04,22,17,31,11.90
2015,04,22,17,32,11.90
2015,04,22,17,33,11.90
2015,04,22,17,34,11.90
2015,04,22,17,35,11.90
2015,04,22,17,36,11.90
2015,04,22,17,37,12.00
2015,04,22,17,38,12.00
2015,04,22,17,39,12.00
2015,04,22,17,40,12.10
2015,04,22,17,41,12.10
2015,04,22,17,42,12.10
2015,04,22,17,43,12.10
2015,04,22,17,44,12.10
2015,04,22,17,45,12.00
2015,04,22,17,46,12.00
2015,04,22,17,47,12.00
2015,04,22,17,48,12.00
2015,04,22,17,49,11.90
2015,04,22,17,50,11.90
2015,04,22,17,51,11.90
2015,04,22,17,52,11.90
2015,04,22,17,53,12.00
2015,04,22,17,54,12.00
2015,04,22,17,55,12.00
2015,04,22,17,56,12.00
2015,04,22,17,57,12.00
2015,04,22,17,58,12.00
2015,04,22,17,59,12.00
2015,04,22,18,00,12.00
2015,04,22,18,01,12.10
2015,04,22,18,02,12.10
2015,04,22,18,03,12.10
2015,04,22,18,04,12.10
2015,04,22,18,05,12.10
2015,04,22,18,06,12.10
2015,04,22,18,07,12.10
2015,04,22,18,08,12.00
2015,04,22,18,09,12.00
2015,04,22,18,10,12.00
2015,04,22,18,11,12.00
2015,04,22,18,12,12.00
2015,04,22,18,13,12.00
2015,04,22,18,14,12.00
2015,04,22,18,15,12.00
2015,04,22,18,16,12.00
2015,04,22,18,17,12.00
2015,04,22,18,18,12.00
2015,04,22,18,19,12.00
2015,04,22,18,20,12.00
2015,04,22,18,21,12.00
2015,04,22,18,22,12.00
2015,04,22,18,23,12.00
2015,04,22,18,24,12.00
2015,04,22,18,25,12.10
2015,04,22,18,26,12.10
2015,04,22,18,27,12.10
2015,04,22,18,28,12.10
2015,04,22,18,29,12.10
2015,04,22,18,30,12.10
2015,04,22,18,31,12.10
2015,04,22,18,32,12.10
2015,04,22,18,33,12.10
2015,04,22,18,34,12.10
2015,04,22,18,35,12.10
2015,04,22,18,36,12.10
2015,04,22,18,37,12.00
2015,04,22,18,38,12.00
2015,04,22,18,39,12.00