Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,10,51,9.80
2017,04,24,10,52,9.90
2017,04,24,10,53,10.00
2017,04,24,10,54,10.00
2017,04,24,10,55,10.00
2017,04,24,10,56,9.90
2017,04,24,10,57,9.90
2017,04,24,10,58,9.90
2017,04,24,10,59,9.80
2017,04,24,11,00,9.80
2017,04,24,11,01,9.70
2017,04,24,11,02,9.70
2017,04,24,11,03,9.60
2017,04,24,11,04,9.50
2017,04,24,11,05,9.50
2017,04,24,11,06,9.40
2017,04,24,11,07,9.40
2017,04,24,11,08,9.40
2017,04,24,11,09,9.40
2017,04,24,11,10,9.40
2017,04,24,11,11,9.30
2017,04,24,11,12,9.30
2017,04,24,11,13,9.30
2017,04,24,11,14,9.30
2017,04,24,11,15,9.30
2017,04,24,11,16,9.30
2017,04,24,11,17,9.30
2017,04,24,11,18,9.30
2017,04,24,11,19,9.40
2017,04,24,11,20,9.40
2017,04,24,11,21,9.40
2017,04,24,11,22,9.40
2017,04,24,11,23,9.50
2017,04,24,11,24,9.50
2017,04,24,11,25,9.60
2017,04,24,11,26,9.60
2017,04,24,11,27,9.60
2017,04,24,11,28,9.60
2017,04,24,11,29,9.60
2017,04,24,11,30,9.60
2017,04,24,11,31,9.60
2017,04,24,11,32,9.70
2017,04,24,11,33,9.70
2017,04,24,11,34,9.70
2017,04,24,11,35,9.80
2017,04,24,11,36,9.80
2017,04,24,11,37,9.80
2017,04,24,11,38,9.80
2017,04,24,11,39,9.80
2017,04,24,11,40,9.80
2017,04,24,11,41,9.90
2017,04,24,11,42,9.90
2017,04,24,11,43,9.90
2017,04,24,11,44,9.90
2017,04,24,11,45,10.00
2017,04,24,11,46,10.00
2017,04,24,11,47,10.10
2017,04,24,11,48,10.10
2017,04,24,11,49,10.10
2017,04,24,11,50,10.20
2017,04,24,11,51,10.20
2017,04,24,11,52,10.20
2017,04,24,11,53,10.20
2017,04,24,11,54,10.30
2017,04,24,11,55,10.30
2017,04,24,11,56,10.30
2017,04,24,11,57,10.30
2017,04,24,11,58,10.30
2017,04,24,11,59,10.30
2017,04,24,12,00,10.30
2017,04,24,12,01,10.30
2017,04,24,12,02,10.40
2017,04,24,12,03,10.40
2017,04,24,12,04,10.50
2017,04,24,12,05,10.50
2017,04,24,12,06,10.50
2017,04,24,12,07,10.50
2017,04,24,12,08,10.40
2017,04,24,12,09,10.40
2017,04,24,12,10,10.40
2017,04,24,12,11,10.40
2017,04,24,12,12,10.40
2017,04,24,12,13,10.50
2017,04,24,12,14,10.50
2017,04,24,12,15,10.50
2017,04,24,12,16,10.50
2017,04,24,12,17,10.50
2017,04,24,12,18,10.40
2017,04,24,12,19,10.40
2017,04,24,12,20,10.40
2017,04,24,12,21,10.30
2017,04,24,12,22,10.30
2017,04,24,12,23,10.40
2017,04,24,12,24,10.40
2017,04,24,12,25,10.40
2017,04,24,12,26,10.40
2017,04,24,12,27,10.40
2017,04,24,12,28,10.40
2017,04,24,12,29,10.40
2017,04,24,12,30,10.40
2017,04,24,12,31,10.50
2017,04,24,12,32,10.50
2017,04,24,12,33,10.60
2017,04,24,12,34,10.70
2017,04,24,12,35,10.80
2017,04,24,12,36,10.80
2017,04,24,12,37,10.80
2017,04,24,12,38,10.80
2017,04,24,12,39,10.80
2017,04,24,12,40,10.80
2017,04,24,12,41,10.80
2017,04,24,12,42,10.80
2017,04,24,12,43,10.80
2017,04,24,12,44,10.80
2017,04,24,12,45,10.80
2017,04,24,12,46,10.90
2017,04,24,12,47,11.00
2017,04,24,12,48,11.00
2017,04,24,12,49,11.10
2017,04,24,12,50,11.20
2017,04,24,12,51,11.30
2017,04,24,12,52,11.40
2017,04,24,12,53,11.50
2017,04,24,12,54,11.60
2017,04,24,12,55,11.70
2017,04,24,12,56,11.90
2017,04,24,12,57,11.90
2017,04,24,12,58,11.90
2017,04,24,12,59,11.90
2017,04,24,13,00,11.80
2017,04,24,13,01,11.80
2017,04,24,13,02,11.80
2017,04,24,13,03,11.80
2017,04,24,13,04,11.80
2017,04,24,13,05,11.80
2017,04,24,13,06,11.80
2017,04,24,13,07,11.90
2017,04,24,13,08,11.90
2017,04,24,13,09,11.90
2017,04,24,13,10,11.90
2017,04,24,13,11,11.90
2017,04,24,13,12,12.00
2017,04,24,13,13,12.10
2017,04,24,13,14,12.20
2017,04,24,13,15,12.20
2017,04,24,13,16,12.30
2017,04,24,13,17,12.30
2017,04,24,13,18,12.40
2017,04,24,13,19,12.40
2017,04,24,13,20,12.50
2017,04,24,13,21,12.50
2017,04,24,13,22,12.60
2017,04,24,13,23,12.60
2017,04,24,13,24,12.60
2017,04,24,13,25,12.50
2017,04,24,13,26,12.50
2017,04,24,13,27,12.40
2017,04,24,13,28,12.40
2017,04,24,13,29,12.50
2017,04,24,13,30,12.60
2017,04,24,13,31,12.70
2017,04,24,13,32,12.80
2017,04,24,13,33,12.90
2017,04,24,13,34,13.00
2017,04,24,13,35,12.90
2017,04,24,13,36,12.90
2017,04,24,13,37,12.90
2017,04,24,13,38,12.80
2017,04,24,13,39,12.80
2017,04,24,13,40,12.70
2017,04,24,13,41,12.70
2017,04,24,13,42,12.70
2017,04,24,13,43,12.80
2017,04,24,13,44,12.80
2017,04,24,13,45,12.90
2017,04,24,13,46,12.90
2017,04,24,13,47,12.90
2017,04,24,13,48,12.80
2017,04,24,13,49,12.80
2017,04,24,13,50,12.90
2017,04,24,13,51,13.00
2017,04,24,13,52,13.10
2017,04,24,13,53,13.10
2017,04,24,13,54,13.20
2017,04,24,13,55,13.20
2017,04,24,13,56,13.30
2017,04,24,13,57,13.40
2017,04,24,13,58,13.40
2017,04,24,13,59,13.40
2017,04,24,14,00,13.30
2017,04,24,14,01,13.10
2017,04,24,14,02,13.00
2017,04,24,14,03,12.80
2017,04,24,14,04,12.80
2017,04,24,14,05,12.70
2017,04,24,14,06,12.60
2017,04,24,14,07,12.50
2017,04,24,14,08,12.50
2017,04,24,14,09,12.40
2017,04,24,14,10,12.40
2017,04,24,14,11,12.50
2017,04,24,14,12,12.60
2017,04,24,14,13,12.60
2017,04,24,14,14,12.70
2017,04,24,14,15,12.80
2017,04,24,14,16,12.90
2017,04,24,14,17,13.00
2017,04,24,14,18,13.10
2017,04,24,14,19,13.20
2017,04,24,14,20,13.20
2017,04,24,14,21,13.20
2017,04,24,14,22,13.10
2017,04,24,14,23,13.10
2017,04,24,14,24,13.00
2017,04,24,14,25,12.90
2017,04,24,14,26,12.90
2017,04,24,14,27,12.80
2017,04,24,14,28,12.80
2017,04,24,14,29,12.80
2017,04,24,14,30,12.80
2017,04,24,14,31,12.80
2017,04,24,14,32,12.80
2017,04,24,14,33,12.90
2017,04,24,14,34,12.90
2017,04,24,14,35,13.00
2017,04,24,14,36,13.10
2017,04,24,14,37,13.10
2017,04,24,14,38,13.10
2017,04,24,14,39,13.20
2017,04,24,14,40,13.20
2017,04,24,14,41,13.20
2017,04,24,14,42,13.10
2017,04,24,14,43,13.10
2017,04,24,14,44,13.00
2017,04,24,14,45,13.00
2017,04,24,14,46,13.00
2017,04,24,14,47,12.90
2017,04,24,14,48,12.90
2017,04,24,14,49,12.80
2017,04,24,14,50,12.80
2017,04,24,14,51,12.90
2017,04,24,14,52,13.00
2017,04,24,14,53,13.00
2017,04,24,14,54,13.10
2017,04,24,14,55,13.20
2017,04,24,14,56,13.30
2017,04,24,14,57,13.40
2017,04,24,14,58,13.60
2017,04,24,14,59,13.70
2017,04,24,15,00,13.80
2017,04,24,15,01,13.90
2017,04,24,15,02,14.00
2017,04,24,15,03,14.10
2017,04,24,15,04,14.10
2017,04,24,15,05,14.10
2017,04,24,15,06,14.00
2017,04,24,15,07,13.90
2017,04,24,15,08,13.90
2017,04,24,15,09,13.80
2017,04,24,15,10,13.60
2017,04,24,15,11,13.50
2017,04,24,15,12,13.50
2017,04,24,15,13,13.40
2017,04,24,15,14,13.40
2017,04,24,15,15,13.30
2017,04,24,15,16,13.30
2017,04,24,15,17,13.30
2017,04,24,15,18,13.40
2017,04,24,15,19,13.50
2017,04,24,15,20,13.50
2017,04,24,15,21,13.60
2017,04,24,15,22,13.60
2017,04,24,15,23,13.70
2017,04,24,15,24,13.80
2017,04,24,15,25,13.90
2017,04,24,15,26,14.00
2017,04,24,15,27,14.10
2017,04,24,15,28,14.10
2017,04,24,15,29,14.20
2017,04,24,15,30,14.20
2017,04,24,15,31,14.30
2017,04,24,15,32,14.30
2017,04,24,15,33,14.30
2017,04,24,15,34,14.30
2017,04,24,15,35,14.30
2017,04,24,15,36,14.40
2017,04,24,15,37,14.50
2017,04,24,15,38,14.60
2017,04,24,15,39,14.50
2017,04,24,15,40,14.50
2017,04,24,15,41,14.40
2017,04,24,15,42,14.40
2017,04,24,15,43,14.40
2017,04,24,15,44,14.30
2017,04,24,15,45,14.30
2017,04,24,15,46,14.30
2017,04,24,15,47,14.30
2017,04,24,15,48,14.30
2017,04,24,15,49,14.20
2017,04,24,15,50,14.20
2017,04,24,15,51,14.10
2017,04,24,15,52,14.10
2017,04,24,15,53,14.00
2017,04,24,15,54,14.00
2017,04,24,15,55,14.00
2017,04,24,15,56,13.90
2017,04,24,15,57,13.90
2017,04,24,15,58,13.90
2017,04,24,15,59,13.90
2017,04,24,16,00,13.90
2017,04,24,16,01,13.90
2017,04,24,16,02,14.00
2017,04,24,16,03,14.00
2017,04,24,16,04,13.90
2017,04,24,16,05,14.00
2017,04,24,16,06,14.00
2017,04,24,16,07,14.00
2017,04,24,16,08,14.10
2017,04,24,16,09,14.10
2017,04,24,16,10,14.10
2017,04,24,16,11,14.20
2017,04,24,16,12,14.20
2017,04,24,16,13,14.30
2017,04,24,16,14,14.40
2017,04,24,16,15,14.40
2017,04,24,16,16,14.50
2017,04,24,16,17,14.50
2017,04,24,16,18,14.50
2017,04,24,16,19,14.60
2017,04,24,16,20,14.60
2017,04,24,16,21,14.60
2017,04,24,16,22,14.80
2017,04,24,16,23,15.00
2017,04,24,16,24,15.00
2017,04,24,16,25,15.00
2017,04,24,16,26,15.10
2017,04,24,16,27,15.20
2017,04,24,16,28,15.20
2017,04,24,16,29,15.20
2017,04,24,16,30,15.20
2017,04,24,16,31,15.20
2017,04,24,16,32,15.30
2017,04,24,16,33,15.30
2017,04,24,16,34,15.30
2017,04,24,16,35,15.30
2017,04,24,16,36,15.30
2017,04,24,16,37,15.30
2017,04,24,16,38,15.20
2017,04,24,16,39,15.20
2017,04,24,16,40,15.20
2017,04,24,16,41,15.20
2017,04,24,16,42,15.20
2017,04,24,16,43,15.20
2017,04,24,16,44,15.30
2017,04,24,16,45,15.30
2017,04,24,16,46,15.30
2017,04,24,16,47,15.30
2017,04,24,16,48,15.20
2017,04,24,16,49,15.20
2017,04,24,16,50,15.20
2017,04,24,16,51,15.30
2017,04,24,16,52,15.30
2017,04,24,16,53,15.40
2017,04,24,16,54,15.40
2017,04,24,16,55,15.30
2017,04,24,16,56,15.30
2017,04,24,16,57,15.20
2017,04,24,16,58,15.20
2017,04,24,16,59,15.30
2017,04,24,17,00,15.30
2017,04,24,17,01,15.40
2017,04,24,17,02,15.50
2017,04,24,17,03,15.50
2017,04,24,17,04,15.60
2017,04,24,17,05,15.60
2017,04,24,17,06,15.60
2017,04,24,17,07,15.60
2017,04,24,17,08,15.70
2017,04,24,17,09,15.70
2017,04,24,17,10,15.70
2017,04,24,17,11,15.70
2017,04,24,17,12,15.70
2017,04,24,17,13,15.70
2017,04,24,17,14,15.60
2017,04,24,17,15,15.50
2017,04,24,17,16,15.50
2017,04,24,17,17,15.40
2017,04,24,17,18,15.40
2017,04,24,17,19,15.30
2017,04,24,17,20,15.30
2017,04,24,17,21,15.30
2017,04,24,17,22,15.40
2017,04,24,17,23,15.40
2017,04,24,17,24,15.40
2017,04,24,17,25,15.40
2017,04,24,17,26,15.30
2017,04,24,17,27,15.30
2017,04,24,17,28,15.30
2017,04,24,17,29,15.20
2017,04,24,17,30,15.00
2017,04,24,17,31,15.00
2017,04,24,17,32,15.00
2017,04,24,17,33,14.90
2017,04,24,17,34,14.90
2017,04,24,17,35,14.90
2017,04,24,17,36,15.00
2017,04,24,17,37,15.00
2017,04,24,17,38,15.00
2017,04,24,17,39,15.00
2017,04,24,17,40,15.00
2017,04,24,17,41,15.00
2017,04,24,17,42,15.00
2017,04,24,17,43,15.00
2017,04,24,17,44,15.00
2017,04,24,17,45,15.00
2017,04,24,17,46,15.00
2017,04,24,17,47,15.00
2017,04,24,17,48,15.00
2017,04,24,17,49,15.10
2017,04,24,17,50,15.20
2017,04,24,17,51,15.30
2017,04,24,17,52,15.30
2017,04,24,17,53,15.30
2017,04,24,17,54,15.30
2017,04,24,17,55,15.30
2017,04,24,17,56,15.30
2017,04,24,17,57,15.40
2017,04,24,17,58,15.50
2017,04,24,17,59,15.50
2017,04,24,18,00,15.60
2017,04,24,18,01,15.60
2017,04,24,18,02,15.60
2017,04,24,18,03,15.60
2017,04,24,18,04,15.60
2017,04,24,18,05,15.70
2017,04,24,18,06,15.70
2017,04,24,18,07,15.80
2017,04,24,18,08,15.80
2017,04,24,18,09,15.80
2017,04,24,18,10,15.80
2017,04,24,18,11,15.80
2017,04,24,18,12,15.80
2017,04,24,18,13,15.90
2017,04,24,18,14,15.90
2017,04,24,18,15,15.90
2017,04,24,18,16,15.90
2017,04,24,18,17,15.90
2017,04,24,18,18,15.90
2017,04,24,18,19,15.90
2017,04,24,18,20,15.90
2017,04,24,18,21,15.90
2017,04,24,18,22,15.90
2017,04,24,18,23,15.90
2017,04,24,18,24,15.90
2017,04,24,18,25,15.90
2017,04,24,18,26,15.90
2017,04,24,18,27,15.90
2017,04,24,18,28,15.90
2017,04,24,18,29,15.90
2017,04,24,18,30,15.90
2017,04,24,18,31,15.90
2017,04,24,18,32,15.90
