Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,12.70
2016,04,19,00,01,12.70
2016,04,19,00,02,12.70
2016,04,19,00,03,12.70
2016,04,19,00,04,12.70
2016,04,19,00,05,12.70
2016,04,19,00,06,12.70
2016,04,19,00,07,12.70
2016,04,19,00,08,12.70
2016,04,19,00,09,12.70
2016,04,19,00,10,12.60
2016,04,19,00,11,12.60
2016,04,19,00,12,12.50
2016,04,19,00,13,12.40
2016,04,19,00,14,12.40
2016,04,19,00,15,12.40
2016,04,19,00,16,12.30
2016,04,19,00,17,12.30
2016,04,19,00,18,12.20
2016,04,19,00,19,12.20
2016,04,19,00,20,12.20
2016,04,19,00,21,12.20
2016,04,19,00,22,12.20
2016,04,19,00,23,12.20
2016,04,19,00,24,12.20
2016,04,19,00,25,12.30
2016,04,19,00,26,12.30
2016,04,19,00,27,12.30
2016,04,19,00,28,12.30
2016,04,19,00,29,12.30
2016,04,19,00,30,12.30
2016,04,19,00,31,12.30
2016,04,19,00,32,12.30
2016,04,19,00,33,12.30
2016,04,19,00,34,12.40
2016,04,19,00,35,12.40
2016,04,19,00,36,12.40
2016,04,19,00,37,12.40
2016,04,19,00,38,12.40
2016,04,19,00,39,12.50
2016,04,19,00,40,12.50
2016,04,19,00,41,12.40
2016,04,19,00,42,12.40
2016,04,19,00,43,12.40
2016,04,19,00,44,12.40
2016,04,19,00,45,12.40
2016,04,19,00,46,12.40
2016,04,19,00,47,12.40
2016,04,19,00,48,12.30
2016,04,19,00,49,12.20
2016,04,19,00,50,12.20
2016,04,19,00,51,12.20
2016,04,19,00,52,12.20
2016,04,19,00,53,12.20
2016,04,19,00,54,12.20
2016,04,19,00,55,12.10
2016,04,19,00,56,12.00
2016,04,19,00,57,12.00
2016,04,19,00,58,11.90
2016,04,19,00,59,11.90
2016,04,19,01,00,11.90
2016,04,19,01,01,11.90
2016,04,19,01,02,12.00
2016,04,19,01,03,12.00
2016,04,19,01,04,12.10
2016,04,19,01,05,12.10
2016,04,19,01,06,12.10
2016,04,19,01,07,12.20
2016,04,19,01,08,12.10
2016,04,19,01,09,12.20
2016,04,19,01,10,12.10
2016,04,19,01,11,12.10
2016,04,19,01,12,12.20
2016,04,19,01,13,12.20
2016,04,19,01,14,12.10
2016,04,19,01,15,12.10
2016,04,19,01,16,12.10
2016,04,19,01,17,12.10
2016,04,19,01,18,12.00
2016,04,19,01,19,12.00
2016,04,19,01,20,12.00
2016,04,19,01,21,11.90
2016,04,19,01,22,11.90
2016,04,19,01,23,11.90
2016,04,19,01,24,11.90
2016,04,19,01,25,11.90
2016,04,19,01,26,12.00
2016,04,19,01,27,12.00
2016,04,19,01,28,12.10
2016,04,19,01,29,12.10
2016,04,19,01,30,12.20
2016,04,19,01,31,12.20
2016,04,19,01,32,12.30
2016,04,19,01,33,12.30
2016,04,19,01,34,12.30
2016,04,19,01,35,12.40
2016,04,19,01,36,12.40
2016,04,19,01,37,12.40
2016,04,19,01,38,12.40
2016,04,19,01,39,12.30
2016,04,19,01,40,12.30
2016,04,19,01,41,12.30
2016,04,19,01,42,12.30
2016,04,19,01,43,12.20
2016,04,19,01,44,12.20
2016,04,19,01,45,12.20
2016,04,19,01,46,12.20
2016,04,19,01,47,12.20
2016,04,19,01,48,12.20
2016,04,19,01,49,12.10
2016,04,19,01,50,12.10
2016,04,19,01,51,12.10
2016,04,19,01,52,12.10
2016,04,19,01,53,12.10
2016,04,19,01,54,12.00
2016,04,19,01,55,12.00
2016,04,19,01,56,12.00
2016,04,19,01,57,11.90
2016,04,19,01,58,11.90
2016,04,19,01,59,11.90
2016,04,19,02,00,11.90
2016,04,19,02,01,11.90
2016,04,19,02,02,11.80
2016,04,19,02,03,11.80
2016,04,19,02,04,11.80
2016,04,19,02,05,11.80
2016,04,19,02,06,11.80
2016,04,19,02,07,11.70
2016,04,19,02,08,11.70
2016,04,19,02,09,11.70
2016,04,19,02,10,11.70
2016,04,19,02,11,11.80
2016,04,19,02,12,11.80
2016,04,19,02,13,11.80
2016,04,19,02,14,11.80
2016,04,19,02,15,11.80
2016,04,19,02,16,11.80
2016,04,19,02,17,11.80
2016,04,19,02,18,11.80
2016,04,19,02,19,11.80
2016,04,19,02,20,11.80
2016,04,19,02,21,11.80
2016,04,19,02,22,11.80
2016,04,19,02,23,11.80
2016,04,19,02,24,11.80
2016,04,19,02,25,11.80
2016,04,19,02,26,11.80
2016,04,19,02,27,11.80
2016,04,19,02,28,11.70
2016,04,19,02,29,11.70
2016,04,19,02,30,11.70
2016,04,19,02,31,11.70
2016,04,19,02,32,11.80
2016,04,19,02,33,11.80
2016,04,19,02,34,11.80
2016,04,19,02,35,11.80
2016,04,19,02,36,11.70
2016,04,19,02,37,11.70
2016,04,19,02,38,11.70
2016,04,19,02,39,11.70
2016,04,19,02,40,11.60
2016,04,19,02,41,11.60
2016,04,19,02,42,11.60
2016,04,19,02,43,11.60
2016,04,19,02,44,11.50
2016,04,19,02,45,11.50
2016,04,19,02,46,11.50
2016,04,19,02,47,11.40
2016,04,19,02,48,11.40
2016,04,19,02,49,11.30
2016,04,19,02,50,11.30
2016,04,19,02,51,11.30
2016,04,19,02,52,11.30
2016,04,19,02,53,11.30
2016,04,19,02,54,11.30
2016,04,19,02,55,11.30
2016,04,19,02,56,11.30
2016,04,19,02,57,11.30
2016,04,19,02,58,11.30
2016,04,19,02,59,11.30
2016,04,19,03,00,11.20
2016,04,19,03,01,11.20
2016,04,19,03,02,11.20
2016,04,19,03,03,11.20
2016,04,19,03,04,11.30
2016,04,19,03,05,11.30
2016,04,19,03,06,11.30
2016,04,19,03,07,11.20
2016,04,19,03,08,11.20
2016,04,19,03,09,11.20
2016,04,19,03,10,11.20
2016,04,19,03,11,11.10
2016,04,19,03,12,11.10
2016,04,19,03,13,11.10
2016,04,19,03,14,11.00
2016,04,19,03,15,10.90
2016,04,19,03,16,10.90
2016,04,19,03,17,10.90
2016,04,19,03,18,10.90
2016,04,19,03,19,10.90
2016,04,19,03,20,10.90
2016,04,19,03,21,10.90
2016,04,19,03,22,10.80
2016,04,19,03,23,10.80
2016,04,19,03,24,10.80
2016,04,19,03,25,10.80
2016,04,19,03,26,10.70
2016,04,19,03,27,10.70
2016,04,19,03,28,10.70
2016,04,19,03,29,10.70
2016,04,19,03,30,10.70
2016,04,19,03,31,10.70
2016,04,19,03,32,10.60
2016,04,19,03,33,10.60
2016,04,19,03,34,10.60
2016,04,19,03,35,10.60
2016,04,19,03,36,10.50
2016,04,19,03,37,10.50
2016,04,19,03,38,10.50
2016,04,19,03,39,10.50
2016,04,19,03,40,10.50
2016,04,19,03,41,10.50
2016,04,19,03,42,10.40
2016,04,19,03,43,10.40
2016,04,19,03,44,10.40
2016,04,19,03,45,10.40
2016,04,19,03,46,10.40
2016,04,19,03,47,10.40
2016,04,19,03,48,10.40
2016,04,19,03,49,10.40
2016,04,19,03,50,10.30
2016,04,19,03,51,10.30
2016,04,19,03,52,10.30
2016,04,19,03,53,10.30
2016,04,19,03,54,10.30
2016,04,19,03,55,10.30
2016,04,19,03,56,10.30
2016,04,19,03,57,10.30
2016,04,19,03,58,10.30
2016,04,19,03,59,10.30
2016,04,19,04,00,10.30
2016,04,19,04,01,10.40
2016,04,19,04,02,10.40
2016,04,19,04,03,10.40
2016,04,19,04,04,10.40
2016,04,19,04,05,10.40
2016,04,19,04,06,10.40
2016,04,19,04,07,10.30
2016,04,19,04,08,10.30
2016,04,19,04,09,10.30
2016,04,19,04,10,10.30
2016,04,19,04,11,10.20
2016,04,19,04,12,10.30
2016,04,19,04,13,10.20
2016,04,19,04,14,10.20
2016,04,19,04,15,10.20
2016,04,19,04,16,10.20
2016,04,19,04,17,10.20
2016,04,19,04,18,10.20
2016,04,19,04,19,10.20
2016,04,19,04,20,10.20
2016,04,19,04,21,10.20
2016,04,19,04,22,10.20
2016,04,19,04,23,10.30
2016,04,19,04,24,10.30
2016,04,19,04,25,10.30
2016,04,19,04,26,10.40
2016,04,19,04,27,10.50
2016,04,19,04,28,10.50
2016,04,19,04,29,10.50
2016,04,19,04,30,10.60
2016,04,19,04,31,10.50
2016,04,19,04,32,10.50
2016,04,19,04,33,10.50
2016,04,19,04,34,10.50
2016,04,19,04,35,10.50
2016,04,19,04,36,10.50
2016,04,19,04,37,10.60
2016,04,19,04,38,10.60
2016,04,19,04,39,10.70
2016,04,19,04,40,10.70
2016,04,19,04,41,10.70
2016,04,19,04,42,10.70
2016,04,19,04,43,10.70
2016,04,19,04,44,10.60
2016,04,19,04,45,10.60
2016,04,19,04,46,10.50
2016,04,19,04,47,10.40
2016,04,19,04,48,10.40
2016,04,19,04,49,10.30
2016,04,19,04,50,10.20
2016,04,19,04,51,10.20
2016,04,19,04,52,10.20
2016,04,19,04,53,10.20
2016,04,19,04,54,10.20
2016,04,19,04,55,10.20
2016,04,19,04,56,10.20
2016,04,19,04,57,10.10
2016,04,19,04,58,10.10
2016,04,19,04,59,10.00
2016,04,19,05,00,10.00
2016,04,19,05,01,9.90
2016,04,19,05,02,9.90
2016,04,19,05,03,9.90
2016,04,19,05,04,9.80
2016,04,19,05,05,9.80
2016,04,19,05,06,9.80
2016,04,19,05,07,9.80
2016,04,19,05,08,9.80
2016,04,19,05,09,9.70
2016,04,19,05,10,9.70
2016,04,19,05,11,9.70
2016,04,19,05,12,9.70
2016,04,19,05,13,9.80
2016,04,19,05,14,9.80
2016,04,19,05,15,9.80
2016,04,19,05,16,9.80
2016,04,19,05,17,9.80
2016,04,19,05,18,9.80
2016,04,19,05,19,9.80
2016,04,19,05,20,9.80
2016,04,19,05,21,9.80
2016,04,19,05,22,9.80
2016,04,19,05,23,9.80
2016,04,19,05,24,9.70
2016,04,19,05,25,9.70
2016,04,19,05,26,9.60
2016,04,19,05,27,9.60
2016,04,19,05,28,9.60
2016,04,19,05,29,9.60
2016,04,19,05,30,9.60
2016,04,19,05,31,9.60
2016,04,19,05,32,9.60
2016,04,19,05,33,9.60
2016,04,19,05,34,9.60
2016,04,19,05,35,9.60
2016,04,19,05,36,9.60
2016,04,19,05,37,9.50
2016,04,19,05,38,9.40
2016,04,19,05,39,9.40
2016,04,19,05,40,9.40
2016,04,19,05,41,9.40
2016,04,19,05,42,9.30
2016,04,19,05,43,9.30
2016,04,19,05,44,9.30
2016,04,19,05,45,9.30
2016,04,19,05,46,9.30
2016,04,19,05,47,9.30
2016,04,19,05,48,9.30
2016,04,19,05,49,9.30
2016,04,19,05,50,9.30
2016,04,19,05,51,9.30
2016,04,19,05,52,9.30
2016,04,19,05,53,9.30
2016,04,19,05,54,9.30
2016,04,19,05,55,9.30
2016,04,19,05,56,9.30
2016,04,19,05,57,9.30
2016,04,19,05,58,9.30
2016,04,19,05,59,9.30
2016,04,19,06,00,9.30
2016,04,19,06,01,9.30
2016,04,19,06,02,9.30
2016,04,19,06,03,9.20
2016,04,19,06,04,9.20
2016,04,19,06,05,9.20
2016,04,19,06,06,9.20
2016,04,19,06,07,9.20
2016,04,19,06,08,9.20
2016,04,19,06,09,9.20
2016,04,19,06,10,9.20
2016,04,19,06,11,9.20
2016,04,19,06,12,9.10
2016,04,19,06,13,9.10
2016,04,19,06,14,9.10
2016,04,19,06,15,9.10
2016,04,19,06,16,9.10
2016,04,19,06,17,9.20
2016,04,19,06,18,9.10
2016,04,19,06,19,9.20
2016,04,19,06,20,9.20
2016,04,19,06,21,9.10
2016,04,19,06,22,9.10
2016,04,19,06,23,9.10
2016,04,19,06,24,9.10
2016,04,19,06,25,9.10
2016,04,19,06,26,9.10
2016,04,19,06,27,9.10
2016,04,19,06,28,9.10
2016,04,19,06,29,9.10
2016,04,19,06,30,9.10
2016,04,19,06,31,9.10
2016,04,19,06,32,9.10
2016,04,19,06,33,9.10
2016,04,19,06,34,9.10
2016,04,19,06,35,9.10
2016,04,19,06,36,9.10
2016,04,19,06,37,9.00
2016,04,19,06,38,9.00
2016,04,19,06,39,9.00
2016,04,19,06,40,8.90
2016,04,19,06,41,8.90
2016,04,19,06,42,8.90
2016,04,19,06,43,8.90
2016,04,19,06,44,8.90
2016,04,19,06,45,8.90
2016,04,19,06,46,8.90
2016,04,19,06,47,8.90
2016,04,19,06,48,8.90
2016,04,19,06,49,8.90
2016,04,19,06,50,8.90
2016,04,19,06,51,9.00
2016,04,19,06,52,9.00
2016,04,19,06,53,9.00
2016,04,19,06,54,9.00
2016,04,19,06,55,9.00
2016,04,19,06,56,9.00
2016,04,19,06,57,9.00
2016,04,19,06,58,9.00
2016,04,19,06,59,9.00
2016,04,19,07,00,9.00
2016,04,19,07,01,9.00
2016,04,19,07,02,9.00
2016,04,19,07,03,9.00
2016,04,19,07,04,9.10
2016,04,19,07,05,9.10
2016,04,19,07,06,9.10
2016,04,19,07,07,9.10
2016,04,19,07,08,9.10
2016,04,19,07,09,9.10
2016,04,19,07,10,9.00
2016,04,19,07,11,9.00
2016,04,19,07,12,9.00
2016,04,19,07,13,9.00
2016,04,19,07,14,9.00
2016,04,19,07,15,9.00
2016,04,19,07,16,9.00
2016,04,19,07,17,9.00
2016,04,19,07,18,9.10
2016,04,19,07,19,9.10
2016,04,19,07,20,9.10
2016,04,19,07,21,9.10
2016,04,19,07,22,9.00
2016,04,19,07,23,9.10
2016,04,19,07,24,9.00
2016,04,19,07,25,9.00
2016,04,19,07,26,9.00
2016,04,19,07,27,8.90
2016,04,19,07,28,8.90
2016,04,19,07,29,8.90
2016,04,19,07,30,9.00
2016,04,19,07,31,9.00
2016,04,19,07,32,9.00
2016,04,19,07,33,9.10
2016,04,19,07,34,9.10
2016,04,19,07,35,9.10
2016,04,19,07,36,9.20
2016,04,19,07,37,9.20
2016,04,19,07,38,9.30
2016,04,19,07,39,9.30
2016,04,19,07,40,9.30
2016,04,19,07,41,9.30
2016,04,19,07,42,9.40
2016,04,19,07,43,9.40
2016,04,19,07,44,9.40
2016,04,19,07,45,9.40
2016,04,19,07,46,9.50
2016,04,19,07,47,9.50
2016,04,19,07,48,9.50
2016,04,19,07,49,9.50
2016,04,19,07,50,9.50
2016,04,19,07,51,9.60
2016,04,19,07,52,9.60
2016,04,19,07,53,9.60
2016,04,19,07,54,9.60
2016,04,19,07,55,9.60
2016,04,19,07,56,9.70
2016,04,19,07,57,9.70
2016,04,19,07,58,9.70
2016,04,19,07,59,9.70
2016,04,19,08,00,9.70
2016,04,19,08,01,9.80
2016,04,19,08,02,9.80
2016,04,19,08,03,9.80
2016,04,19,08,04,9.80
2016,04,19,08,05,9.80
2016,04,19,08,06,9.90
2016,04,19,08,07,9.90
2016,04,19,08,08,9.90
2016,04,19,08,09,10.00
2016,04,19,08,10,10.00
2016,04,19,08,11,10.00
2016,04,19,08,12,10.10
2016,04,19,08,13,10.10
2016,04,19,08,14,10.10
2016,04,19,08,15,10.20
2016,04,19,08,16,10.20
2016,04,19,08,17,10.20
2016,04,19,08,18,10.20
2016,04,19,08,19,10.30
2016,04,19,08,20,10.30
2016,04,19,08,21,10.30
2016,04,19,08,22,10.30
2016,04,19,08,23,10.40
2016,04,19,08,24,10.40
2016,04,19,08,25,10.50
2016,04,19,08,26,10.50
2016,04,19,08,27,10.60
2016,04,19,08,28,10.70
2016,04,19,08,29,10.80
2016,04,19,08,30,10.80
2016,04,19,08,31,10.80
2016,04,19,08,32,10.90
2016,04,19,08,33,10.90
2016,04,19,08,34,10.90
2016,04,19,08,35,10.90
2016,04,19,08,36,11.00
2016,04,19,08,37,11.00
2016,04,19,08,38,11.00
2016,04,19,08,39,11.10
2016,04,19,08,40,11.10
2016,04,19,08,41,11.10
2016,04,19,08,42,11.20
2016,04,19,08,43,11.20
2016,04,19,08,44,11.20
2016,04,19,08,45,11.20
2016,04,19,08,46,11.20
2016,04,19,08,47,11.30
2016,04,19,08,48,11.30
2016,04,19,08,49,11.30
2016,04,19,08,50,11.40
2016,04,19,08,51,11.40
2016,04,19,08,52,11.50
2016,04,19,08,53,11.50
2016,04,19,08,54,11.60
2016,04,19,08,55,11.60
2016,04,19,08,56,11.60
2016,04,19,08,57,11.70
2016,04,19,08,58,11.70
2016,04,19,08,59,11.80
2016,04,19,09,00,11.80
2016,04,19,09,01,11.90
2016,04,19,09,02,12.00
2016,04,19,09,03,12.00
2016,04,19,09,04,12.10
2016,04,19,09,05,12.20
2016,04,19,09,06,12.20
2016,04,19,09,07,12.20
2016,04,19,09,08,12.30
2016,04,19,09,09,12.30
2016,04,19,09,10,12.30
2016,04,19,09,11,12.40
2016,04,19,09,12,12.40
2016,04,19,09,13,12.50
2016,04,19,09,14,12.50
2016,04,19,09,15,12.60
2016,04,19,09,16,12.70
2016,04,19,09,17,12.70
2016,04,19,09,18,12.80
2016,04,19,09,19,12.90
2016,04,19,09,20,12.90
2016,04,19,09,21,13.00
2016,04,19,09,22,13.10
2016,04,19,09,23,13.10
2016,04,19,09,24,13.10
2016,04,19,09,25,13.20
2016,04,19,09,26,13.20
2016,04,19,09,27,13.30
2016,04,19,09,28,13.30
2016,04,19,09,29,13.40
2016,04,19,09,30,13.40
2016,04,19,09,31,13.50
2016,04,19,09,32,13.50
2016,04,19,09,33,13.60
2016,04,19,09,34,13.70
2016,04,19,09,35,13.70
2016,04,19,09,36,13.80
2016,04,19,09,37,13.80
2016,04,19,09,38,13.90
2016,04,19,09,39,14.00
2016,04,19,09,40,14.00
2016,04,19,09,41,14.10
2016,04,19,09,42,14.20
2016,04,19,09,43,14.30
2016,04,19,09,44,14.40
2016,04,19,09,45,14.40
2016,04,19,09,46,14.50
2016,04,19,09,47,14.70
2016,04,19,09,48,14.70
2016,04,19,09,49,14.80
2016,04,19,09,50,14.80
2016,04,19,09,51,14.90
2016,04,19,09,52,14.90
2016,04,19,09,53,15.00
2016,04,19,09,54,15.10
2016,04,19,09,55,15.10
2016,04,19,09,56,15.30
2016,04,19,09,57,15.30
2016,04,19,09,58,15.40
2016,04,19,09,59,15.50
2016,04,19,10,00,15.50
2016,04,19,10,01,15.60
2016,04,19,10,02,15.60
2016,04,19,10,03,15.70
2016,04,19,10,04,15.70
2016,04,19,10,05,15.70
2016,04,19,10,06,15.70
2016,04,19,10,07,15.70
2016,04,19,10,08,15.80
2016,04,19,10,09,15.70
2016,04,19,10,10,15.70
2016,04,19,10,11,15.70
2016,04,19,10,12,15.70
2016,04,19,10,13,15.70
2016,04,19,10,14,15.80
2016,04,19,10,15,15.80
2016,04,19,10,16,15.80
2016,04,19,10,17,15.90
2016,04,19,10,18,15.90
2016,04,19,10,19,16.00
2016,04,19,10,20,16.10
2016,04,19,10,21,16.10
2016,04,19,10,22,16.20
2016,04,19,10,23,16.20
2016,04,19,10,24,16.30
2016,04,19,10,25,16.30
2016,04,19,10,26,16.40
2016,04,19,10,27,16.40
2016,04,19,10,28,16.40
2016,04,19,10,29,16.40
2016,04,19,10,30,16.40
2016,04,19,10,31,16.40
2016,04,19,10,32,16.40
2016,04,19,10,33,16.40
2016,04,19,10,34,16.40
2016,04,19,10,35,16.50
2016,04,19,10,36,16.60
2016,04,19,10,37,16.60
2016,04,19,10,38,16.70
2016,04,19,10,39,16.80
2016,04,19,10,40,16.80
2016,04,19,10,41,16.90
2016,04,19,10,42,17.00
2016,04,19,10,43,17.00
2016,04,19,10,44,17.10
2016,04,19,10,45,17.20
2016,04,19,10,46,17.20
2016,04,19,10,47,17.30
2016,04,19,10,48,17.40
2016,04,19,10,49,17.40
2016,04,19,10,50,17.40
2016,04,19,10,51,17.40
2016,04,19,10,52,17.40
2016,04,19,10,53,17.50
2016,04,19,10,54,17.50
2016,04,19,10,55,17.50
2016,04,19,10,56,17.60
2016,04,19,10,57,17.70
2016,04,19,10,58,17.70
2016,04,19,10,59,17.70
2016,04,19,11,00,17.70
2016,04,19,11,01,17.80
2016,04,19,11,02,17.80
2016,04,19,11,03,17.80
2016,04,19,11,04,17.80
2016,04,19,11,05,17.80
2016,04,19,11,06,17.90
2016,04,19,11,07,18.00
2016,04,19,11,08,18.00
2016,04,19,11,09,18.00
2016,04,19,11,10,18.00
2016,04,19,11,11,18.00
2016,04,19,11,12,18.10
2016,04,19,11,13,18.10
2016,04,19,11,14,18.10
2016,04,19,11,15,18.10
2016,04,19,11,16,18.10
2016,04,19,11,17,18.10
2016,04,19,11,18,18.10
2016,04,19,11,19,18.10
2016,04,19,11,20,18.10
2016,04,19,11,21,18.10
2016,04,19,11,22,18.20
2016,04,19,11,23,18.20
2016,04,19,11,24,18.20
2016,04,19,11,25,18.20
2016,04,19,11,26,18.30
2016,04,19,11,27,18.20
2016,04,19,11,28,18.20
2016,04,19,11,29,18.30
2016,04,19,11,30,18.30
2016,04,19,11,31,18.30
2016,04,19,11,32,18.40
2016,04,19,11,33,18.40
2016,04,19,11,34,18.50
2016,04,19,11,35,18.50
2016,04,19,11,36,18.50
2016,04,19,11,37,18.50
2016,04,19,11,38,18.50
2016,04,19,11,39,18.50
2016,04,19,11,40,18.50
2016,04,19,11,41,18.50
2016,04,19,11,42,18.60
2016,04,19,11,43,18.70
2016,04,19,11,44,18.70
2016,04,19,11,45,18.80
2016,04,19,11,46,18.80
2016,04,19,11,47,18.90
2016,04,19,11,48,18.90
2016,04,19,11,49,19.00
2016,04,19,11,50,19.10
2016,04,19,11,51,19.20
2016,04,19,11,52,19.20
2016,04,19,11,53,19.30
2016,04,19,11,54,19.30
2016,04,19,11,55,19.30
2016,04,19,11,56,19.40
2016,04,19,11,57,19.40
2016,04,19,11,58,19.30
2016,04,19,11,59,19.30
2016,04,19,12,00,19.20
2016,04,19,12,01,19.20
2016,04,19,12,02,19.20
2016,04,19,12,03,19.20
2016,04,19,12,04,19.20
2016,04,19,12,05,19.20
2016,04,19,12,06,19.20
2016,04,19,12,07,19.20
2016,04,19,12,08,19.20
2016,04,19,12,09,19.20
2016,04,19,12,10,19.20
2016,04,19,12,11,19.20
2016,04,19,12,12,19.10
2016,04,19,12,13,19.00
2016,04,19,12,14,19.00
2016,04,19,12,15,19.00
2016,04,19,12,16,18.90
2016,04,19,12,17,18.90
2016,04,19,12,18,19.00
2016,04,19,12,19,19.00
2016,04,19,12,20,19.10
2016,04,19,12,21,19.20
2016,04,19,12,22,19.30
2016,04,19,12,23,19.30
2016,04,19,12,24,19.30
2016,04,19,12,25,19.40
2016,04,19,12,26,19.40
2016,04,19,12,27,19.40
2016,04,19,12,28,19.40
2016,04,19,12,29,19.30
2016,04,19,12,30,19.30
2016,04,19,12,31,19.30
2016,04,19,12,32,19.30
2016,04,19,12,33,19.30
2016,04,19,12,34,19.20
2016,04,19,12,35,19.20
2016,04,19,12,36,19.20
2016,04,19,12,37,19.20
2016,04,19,12,38,19.20
2016,04,19,12,39,19.20
2016,04,19,12,40,19.20
2016,04,19,12,41,19.20
2016,04,19,12,42,19.20
2016,04,19,12,43,19.20
2016,04,19,12,44,19.30
2016,04,19,12,45,19.30
2016,04,19,12,46,19.30
2016,04,19,12,47,19.30
2016,04,19,12,48,19.30
2016,04,19,12,49,19.40
2016,04,19,12,50,19.40
2016,04,19,12,51,19.40
2016,04,19,12,52,19.50
2016,04,19,12,53,19.60
2016,04,19,12,54,19.60
2016,04,19,12,55,19.70
2016,04,19,12,56,19.70
2016,04,19,12,57,19.80
2016,04,19,12,58,19.80
2016,04,19,12,59,19.80
2016,04,19,13,00,19.70
2016,04,19,13,01,19.60
2016,04,19,13,02,19.60
2016,04,19,13,03,19.60
2016,04,19,13,04,19.60
2016,04,19,13,05,19.60
2016,04,19,13,06,19.70
2016,04,19,13,07,19.70
2016,04,19,13,08,19.70
2016,04,19,13,09,19.80
2016,04,19,13,10,19.80
2016,04,19,13,11,19.90
2016,04,19,13,12,20.00
2016,04,19,13,13,20.10
2016,04,19,13,14,20.20
2016,04,19,13,15,20.30
2016,04,19,13,16,20.30
2016,04,19,13,17,20.40
2016,04,19,13,18,20.40
2016,04,19,13,19,20.40
2016,04,19,13,20,20.40
2016,04,19,13,21,20.40
2016,04,19,13,22,20.40
2016,04,19,13,23,20.50
2016,04,19,13,24,20.50
2016,04,19,13,25,20.50
2016,04,19,13,26,20.60
2016,04,19,13,27,20.70
2016,04,19,13,28,20.80
2016,04,19,13,29,20.90
2016,04,19,13,30,20.90
2016,04,19,13,31,20.90
2016,04,19,13,32,21.00
2016,04,19,13,33,21.00
2016,04,19,13,34,21.10
2016,04,19,13,35,21.10
2016,04,19,13,36,21.00
2016,04,19,13,37,20.90
2016,04,19,13,38,20.80
2016,04,19,13,39,20.70
2016,04,19,13,40,20.60
2016,04,19,13,41,20.70
2016,04,19,13,42,20.70
2016,04,19,13,43,20.70
2016,04,19,13,44,20.70
2016,04,19,13,45,20.80
2016,04,19,13,46,20.80
2016,04,19,13,47,20.90
2016,04,19,13,48,20.90
2016,04,19,13,49,21.10
2016,04,19,13,50,21.20
2016,04,19,13,51,21.30
2016,04,19,13,52,21.40
2016,04,19,13,53,21.50
2016,04,19,13,54,21.50
2016,04,19,13,55,21.60
2016,04,19,13,56,21.70
2016,04,19,13,57,21.70
2016,04,19,13,58,21.80
2016,04,19,13,59,21.80
2016,04,19,14,00,21.80
2016,04,19,14,01,21.80
2016,04,19,14,02,21.90
2016,04,19,14,03,21.90
2016,04,19,14,04,21.90
2016,04,19,14,05,21.90
2016,04,19,14,06,21.90
2016,04,19,14,07,21.90
2016,04,19,14,08,22.00
2016,04,19,14,09,22.10
2016,04,19,14,10,22.10
2016,04,19,14,11,22.10
2016,04,19,14,12,22.10
2016,04,19,14,13,22.00
2016,04,19,14,14,22.00
2016,04,19,14,15,21.90
2016,04,19,14,16,21.90
2016,04,19,14,17,21.80
2016,04,19,14,18,21.80
2016,04,19,14,19,21.70
2016,04,19,14,20,21.70
2016,04,19,14,21,21.60
2016,04,19,14,22,21.70
2016,04,19,14,23,21.70
2016,04,19,14,24,21.70
2016,04,19,14,25,21.70
2016,04,19,14,26,21.80
2016,04,19,14,27,21.80
2016,04,19,14,28,21.80
2016,04,19,14,29,21.80
2016,04,19,14,30,21.90
2016,04,19,14,31,21.90
2016,04,19,14,32,21.90
2016,04,19,14,33,21.90
2016,04,19,14,34,21.90
2016,04,19,14,35,21.90
2016,04,19,14,36,21.90
2016,04,19,14,37,21.90
2016,04,19,14,38,21.90
2016,04,19,14,39,21.90
2016,04,19,14,40,21.90
2016,04,19,14,41,21.90
2016,04,19,14,42,21.90
2016,04,19,14,43,21.90
2016,04,19,14,44,22.00
2016,04,19,14,45,22.00
2016,04,19,14,46,22.10
2016,04,19,14,47,22.20
2016,04,19,14,48,22.20
2016,04,19,14,49,22.20
2016,04,19,14,50,22.20
2016,04,19,14,51,22.20
2016,04,19,14,52,22.20
2016,04,19,14,53,22.20
2016,04,19,14,54,22.30
2016,04,19,14,55,22.30
2016,04,19,14,56,22.40
2016,04,19,14,57,22.40
2016,04,19,14,58,22.40
2016,04,19,14,59,22.40
2016,04,19,15,00,22.40
2016,04,19,15,01,22.50
2016,04,19,15,02,22.50
2016,04,19,15,03,22.50
2016,04,19,15,04,22.50
2016,04,19,15,05,22.60
2016,04,19,15,06,22.50
2016,04,19,15,07,22.50
2016,04,19,15,08,22.50
2016,04,19,15,09,22.50
2016,04,19,15,10,22.50
2016,04,19,15,11,22.50
2016,04,19,15,12,22.40
2016,04,19,15,13,22.40
2016,04,19,15,14,22.50
2016,04,19,15,15,22.50
2016,04,19,15,16,22.50
2016,04,19,15,17,22.50
2016,04,19,15,18,22.50
2016,04,19,15,19,22.60
2016,04,19,15,20,22.60
2016,04,19,15,21,22.60
2016,04,19,15,22,22.70
2016,04,19,15,23,22.70
2016,04,19,15,24,22.80
2016,04,19,15,25,22.80
2016,04,19,15,26,22.70
2016,04,19,15,27,22.70
2016,04,19,15,28,22.60
2016,04,19,15,29,22.60
2016,04,19,15,30,22.60
2016,04,19,15,31,22.60
2016,04,19,15,32,22.60
2016,04,19,15,33,22.60
2016,04,19,15,34,22.60
2016,04,19,15,35,22.60
2016,04,19,15,36,22.60
2016,04,19,15,37,22.60
2016,04,19,15,38,22.70
2016,04,19,15,39,22.70
2016,04,19,15,40,22.70
2016,04,19,15,41,22.80
2016,04,19,15,42,22.80
2016,04,19,15,43,22.90
2016,04,19,15,44,22.90
2016,04,19,15,45,22.90
2016,04,19,15,46,22.90
2016,04,19,15,47,22.90
2016,04,19,15,48,22.90
2016,04,19,15,49,22.90
2016,04,19,15,50,22.90
2016,04,19,15,51,22.90
2016,04,19,15,52,22.90
2016,04,19,15,53,22.90
2016,04,19,15,54,22.90
2016,04,19,15,55,22.90
2016,04,19,15,56,22.90
2016,04,19,15,57,22.90
2016,04,19,15,58,22.90
2016,04,19,15,59,22.90
2016,04,19,16,00,22.90
2016,04,19,16,01,22.90
2016,04,19,16,02,22.90
2016,04,19,16,03,22.90
2016,04,19,16,04,22.90
2016,04,19,16,05,22.90
2016,04,19,16,06,22.90
2016,04,19,16,07,22.90
2016,04,19,16,08,22.90
2016,04,19,16,09,22.90
2016,04,19,16,10,22.90
2016,04,19,16,11,22.80
2016,04,19,16,12,22.80
2016,04,19,16,13,22.70
2016,04,19,16,14,22.70
2016,04,19,16,15,22.70
2016,04,19,16,16,22.60
2016,04,19,16,17,22.60
2016,04,19,16,18,22.60
2016,04,19,16,19,22.70
2016,04,19,16,20,22.70
2016,04,19,16,21,22.80
2016,04,19,16,22,22.90
2016,04,19,16,23,23.00
2016,04,19,16,24,23.00
2016,04,19,16,25,23.10
2016,04,19,16,26,23.10
2016,04,19,16,27,23.10
2016,04,19,16,28,23.20
2016,04,19,16,29,23.20
2016,04,19,16,30,23.20
2016,04,19,16,31,23.20
2016,04,19,16,32,23.20
2016,04,19,16,33,23.20
2016,04,19,16,34,23.10
2016,04,19,16,35,23.10
2016,04,19,16,36,23.00
2016,04,19,16,37,23.00
2016,04,19,16,38,22.90
2016,04,19,16,39,22.90
2016,04,19,16,40,23.00
2016,04,19,16,41,23.00
2016,04,19,16,42,23.00
2016,04,19,16,43,23.00
2016,04,19,16,44,23.00
2016,04,19,16,45,23.10
2016,04,19,16,46,23.10
2016,04,19,16,47,23.10
2016,04,19,16,48,23.10
2016,04,19,16,49,23.20
2016,04,19,16,50,23.20
2016,04,19,16,51,23.20
2016,04,19,16,52,23.30
2016,04,19,16,53,23.30
2016,04,19,16,54,23.30
2016,04,19,16,55,23.30
2016,04,19,16,56,23.30
2016,04,19,16,57,23.30
2016,04,19,16,58,23.30
2016,04,19,16,59,23.30
2016,04,19,17,00,23.30
2016,04,19,17,01,23.30
2016,04,19,17,02,23.30
2016,04,19,17,03,23.30
2016,04,19,17,04,23.30
2016,04,19,17,05,23.30
2016,04,19,17,06,23.30
2016,04,19,17,07,23.30
2016,04,19,17,08,23.30
2016,04,19,17,09,23.40
2016,04,19,17,10,23.40
2016,04,19,17,11,23.40
2016,04,19,17,12,23.50
2016,04,19,17,13,23.50
2016,04,19,17,14,23.40
2016,04,19,17,15,23.30
2016,04,19,17,16,23.20
2016,04,19,17,17,23.20
2016,04,19,17,18,23.20
2016,04,19,17,19,23.10
2016,04,19,17,20,23.10
2016,04,19,17,21,23.10
2016,04,19,17,22,23.10
2016,04,19,17,23,23.10
2016,04,19,17,24,23.10
2016,04,19,17,25,23.00
2016,04,19,17,26,23.00
2016,04,19,17,27,23.00