Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,18.10
2021,06,25,00,01,18.10
2021,06,25,00,02,18.10
2021,06,25,00,03,18.10
2021,06,25,00,04,18.10
2021,06,25,00,05,18.10
2021,06,25,00,06,18.10
2021,06,25,00,07,18.10
2021,06,25,00,08,18.10
2021,06,25,00,09,18.10
2021,06,25,00,10,18.10
2021,06,25,00,11,18.00
2021,06,25,00,12,18.00
2021,06,25,00,13,18.00
2021,06,25,00,14,17.90
2021,06,25,00,15,17.90
2021,06,25,00,16,17.90
2021,06,25,00,17,17.80
2021,06,25,00,18,17.80
2021,06,25,00,19,17.80
2021,06,25,00,20,17.80
2021,06,25,00,21,17.80
2021,06,25,00,22,17.70
2021,06,25,00,23,17.70
2021,06,25,00,24,17.70
2021,06,25,00,25,17.70
2021,06,25,00,26,17.70
2021,06,25,00,27,17.60
2021,06,25,00,28,17.60
2021,06,25,00,29,17.60
2021,06,25,00,30,17.60
2021,06,25,00,31,17.60
2021,06,25,00,32,17.50
2021,06,25,00,33,17.50
2021,06,25,00,34,17.50
2021,06,25,00,35,17.50
2021,06,25,00,36,17.40
2021,06,25,00,37,17.40
2021,06,25,00,38,17.50
2021,06,25,00,39,17.50
2021,06,25,00,40,17.50
2021,06,25,00,41,17.50
2021,06,25,00,42,17.50
2021,06,25,00,43,17.50
2021,06,25,00,44,17.60
2021,06,25,00,45,17.60
2021,06,25,00,46,17.60
2021,06,25,00,47,17.60
2021,06,25,00,48,17.60
2021,06,25,00,49,17.60
2021,06,25,00,50,17.60
2021,06,25,00,51,17.60
2021,06,25,00,52,17.60
2021,06,25,00,53,17.60
2021,06,25,00,54,17.60
2021,06,25,00,55,17.60
2021,06,25,00,56,17.60
2021,06,25,00,57,17.60
2021,06,25,00,58,17.60
2021,06,25,00,59,17.60
2021,06,25,01,00,17.60
2021,06,25,01,01,17.60
2021,06,25,01,02,17.60
2021,06,25,01,03,17.60
2021,06,25,01,04,17.60
2021,06,25,01,05,17.60
2021,06,25,01,06,17.60
2021,06,25,01,07,17.60
2021,06,25,01,08,17.60
2021,06,25,01,09,17.60
2021,06,25,01,10,17.60
2021,06,25,01,11,17.60
2021,06,25,01,12,17.60
2021,06,25,01,13,17.60
2021,06,25,01,14,17.60
2021,06,25,01,15,17.60
2021,06,25,01,16,17.60
2021,06,25,01,17,17.60
2021,06,25,01,18,17.60
2021,06,25,01,19,17.60
2021,06,25,01,20,17.60
2021,06,25,01,21,17.60
2021,06,25,01,22,17.60
2021,06,25,01,23,17.60
2021,06,25,01,24,17.60
2021,06,25,01,25,17.60
2021,06,25,01,26,17.60
2021,06,25,01,27,17.60
2021,06,25,01,28,17.60
2021,06,25,01,29,17.60
2021,06,25,01,30,17.60
2021,06,25,01,31,17.60
2021,06,25,01,32,17.60
2021,06,25,01,33,17.60
2021,06,25,01,34,17.60
2021,06,25,01,35,17.60
2021,06,25,01,36,17.60
2021,06,25,01,37,17.60
2021,06,25,01,38,17.60
2021,06,25,01,39,17.60
2021,06,25,01,40,17.60
2021,06,25,01,41,17.60
2021,06,25,01,42,17.60
2021,06,25,01,43,17.60
2021,06,25,01,44,17.60
2021,06,25,01,45,17.60
2021,06,25,01,46,17.60
2021,06,25,01,47,17.50
2021,06,25,01,48,17.50
2021,06,25,01,49,17.50
2021,06,25,01,50,17.40
2021,06,25,01,51,17.40
2021,06,25,01,52,17.40
2021,06,25,01,53,17.40
2021,06,25,01,54,17.40
2021,06,25,01,55,17.40
2021,06,25,01,56,17.40
2021,06,25,01,57,17.30
2021,06,25,01,58,17.30
2021,06,25,01,59,17.30
2021,06,25,02,00,17.30
2021,06,25,02,01,17.30
2021,06,25,02,02,17.30
2021,06,25,02,03,17.30
2021,06,25,02,04,17.30
2021,06,25,02,05,17.30
2021,06,25,02,06,17.30
2021,06,25,02,07,17.20
2021,06,25,02,08,17.20
2021,06,25,02,09,17.20
2021,06,25,02,10,17.20
2021,06,25,02,11,17.20
2021,06,25,02,12,17.20
2021,06,25,02,13,17.20
2021,06,25,02,14,17.20
2021,06,25,02,15,17.20
2021,06,25,02,16,17.20
2021,06,25,02,17,17.20
2021,06,25,02,18,17.20
2021,06,25,02,19,17.10
2021,06,25,02,20,17.10
2021,06,25,02,21,17.10
2021,06,25,02,22,17.10
2021,06,25,02,23,17.10
2021,06,25,02,24,17.10
2021,06,25,02,25,17.10
2021,06,25,02,26,17.10
2021,06,25,02,27,17.00
2021,06,25,02,28,17.00
2021,06,25,02,29,17.00
2021,06,25,02,30,17.00
2021,06,25,02,31,16.90
2021,06,25,02,32,16.90
2021,06,25,02,33,16.80
2021,06,25,02,34,16.80
2021,06,25,02,35,16.70
2021,06,25,02,36,16.60
2021,06,25,02,37,16.60
2021,06,25,02,38,16.50
2021,06,25,02,39,16.40
2021,06,25,02,40,16.40
2021,06,25,02,41,16.30
2021,06,25,02,42,16.20
2021,06,25,02,43,16.10
2021,06,25,02,44,16.10
2021,06,25,02,45,16.00
2021,06,25,02,46,16.00
2021,06,25,02,47,15.90
2021,06,25,02,48,15.90
2021,06,25,02,49,15.80
2021,06,25,02,50,15.80
2021,06,25,02,51,15.70
2021,06,25,02,52,15.70
2021,06,25,02,53,15.70
2021,06,25,02,54,15.70
2021,06,25,02,55,15.60
2021,06,25,02,56,15.60
2021,06,25,02,57,15.60
2021,06,25,02,58,15.60
2021,06,25,02,59,15.60
2021,06,25,03,00,15.50
2021,06,25,03,01,15.50
2021,06,25,03,02,15.50
2021,06,25,03,03,15.50
2021,06,25,03,04,15.50
2021,06,25,03,05,15.50
2021,06,25,03,06,15.50
2021,06,25,03,07,15.50
2021,06,25,03,08,15.60
2021,06,25,03,09,15.60
2021,06,25,03,10,15.70
2021,06,25,03,11,15.70
2021,06,25,03,12,15.80
2021,06,25,03,13,15.80
2021,06,25,03,14,15.90
2021,06,25,03,15,16.00
2021,06,25,03,16,16.00
2021,06,25,03,17,16.10
2021,06,25,03,18,16.10
2021,06,25,03,19,16.00
2021,06,25,03,20,16.00
2021,06,25,03,21,16.00
2021,06,25,03,22,15.90
2021,06,25,03,23,15.90
2021,06,25,03,24,15.80
2021,06,25,03,25,15.80
2021,06,25,03,26,15.80
2021,06,25,03,27,15.80
2021,06,25,03,28,15.70
2021,06,25,03,29,15.70
2021,06,25,03,30,15.70
2021,06,25,03,31,15.70
2021,06,25,03,32,15.60
2021,06,25,03,33,15.60
2021,06,25,03,34,15.60
2021,06,25,03,35,15.60
2021,06,25,03,36,15.60
2021,06,25,03,37,15.60
2021,06,25,03,38,15.60
2021,06,25,03,39,15.50
2021,06,25,03,40,15.50
2021,06,25,03,41,15.50
2021,06,25,03,42,15.50
2021,06,25,03,43,15.50
2021,06,25,03,44,15.50
2021,06,25,03,45,15.50
2021,06,25,03,46,15.50
2021,06,25,03,47,15.50
2021,06,25,03,48,15.50
2021,06,25,03,49,15.50
2021,06,25,03,50,15.50
2021,06,25,03,51,15.50
2021,06,25,03,52,15.50
2021,06,25,03,53,15.50
2021,06,25,03,54,15.50
2021,06,25,03,55,15.50
2021,06,25,03,56,15.50
2021,06,25,03,57,15.50
2021,06,25,03,58,15.50
2021,06,25,03,59,15.50
2021,06,25,04,00,15.50
2021,06,25,04,01,15.50
2021,06,25,04,02,15.50
2021,06,25,04,03,15.50
2021,06,25,04,04,15.50
2021,06,25,04,05,15.50
2021,06,25,04,06,15.50
2021,06,25,04,07,15.50
2021,06,25,04,08,15.60
2021,06,25,04,09,15.60
2021,06,25,05,04,16.30
2021,06,25,05,05,16.30
2021,06,25,05,06,16.30
2021,06,25,05,07,16.40
2021,06,25,05,08,16.40
2021,06,25,05,09,16.40
2021,06,25,05,10,16.40
2021,06,25,05,11,16.40
2021,06,25,05,12,16.40
2021,06,25,05,13,16.40
2021,06,25,05,14,16.30
2021,06,25,05,15,16.30
2021,06,25,05,16,16.30
2021,06,25,05,17,16.20
2021,06,25,05,18,16.20
2021,06,25,05,19,16.20
2021,06,25,05,20,16.10
2021,06,25,05,21,16.10
2021,06,25,05,22,16.10
2021,06,25,05,23,16.00
2021,06,25,05,24,16.00
2021,06,25,05,25,15.90
2021,06,25,05,26,15.90
2021,06,25,05,27,15.90
2021,06,25,05,28,15.90
2021,06,25,05,29,15.90
2021,06,25,05,30,15.90
2021,06,25,05,31,15.80
2021,06,25,05,32,15.80
2021,06,25,05,33,15.80
2021,06,25,05,34,15.80
2021,06,25,05,35,15.90
2021,06,25,05,36,15.80
2021,06,25,05,37,15.80
2021,06,25,05,38,15.80
2021,06,25,05,39,15.80
2021,06,25,05,40,15.90
2021,06,25,05,41,15.90
2021,06,25,05,42,15.90
2021,06,25,05,43,15.90
2021,06,25,05,44,15.90
2021,06,25,05,45,15.90
2021,06,25,05,46,15.90
2021,06,25,05,47,15.90
2021,06,25,05,48,15.90
2021,06,25,05,49,15.90
2021,06,25,05,50,15.90
2021,06,25,05,51,15.90
2021,06,25,05,52,15.90
2021,06,25,05,53,16.00
2021,06,25,05,54,15.90
2021,06,25,05,55,16.00
2021,06,25,05,56,16.00
2021,06,25,05,57,16.00
2021,06,25,05,58,16.00
2021,06,25,05,59,16.00
2021,06,25,06,00,16.00
2021,06,25,06,01,16.00
2021,06,25,06,02,16.00
2021,06,25,06,03,16.00
2021,06,25,06,04,16.00
2021,06,25,06,05,16.00
2021,06,25,06,06,16.00
2021,06,25,06,07,16.00
2021,06,25,06,08,15.90
2021,06,25,06,09,15.90
2021,06,25,06,10,15.90
2021,06,25,06,11,15.90
2021,06,25,06,12,15.90
2021,06,25,06,13,15.90
2021,06,25,06,14,15.90
2021,06,25,06,15,15.90
2021,06,25,06,16,15.90
2021,06,25,06,17,15.90
2021,06,25,06,18,15.90
2021,06,25,06,19,15.90
2021,06,25,06,20,15.90
2021,06,25,06,21,15.90
2021,06,25,06,22,15.80
2021,06,25,06,23,15.80
2021,06,25,06,24,15.80
2021,06,25,06,25,15.80
2021,06,25,06,26,15.80
2021,06,25,06,27,15.80
2021,06,25,06,28,15.80
2021,06,25,06,29,15.80
2021,06,25,06,30,15.80
2021,06,25,06,31,15.80
2021,06,25,06,32,15.80
2021,06,25,06,33,15.90
2021,06,25,06,34,15.90
2021,06,25,06,35,15.90
2021,06,25,06,36,15.90
2021,06,25,06,37,16.00
2021,06,25,06,38,16.00
2021,06,25,06,39,16.10
2021,06,25,06,40,16.10
2021,06,25,06,41,16.10
2021,06,25,06,42,16.20
2021,06,25,06,43,16.30
2021,06,25,06,44,16.40
2021,06,25,06,45,16.40
2021,06,25,06,46,16.60
2021,06,25,06,47,16.70
2021,06,25,06,48,16.70
2021,06,25,06,49,16.80
2021,06,25,06,50,16.90
2021,06,25,06,51,17.00
2021,06,25,06,52,17.10
2021,06,25,06,53,17.10
2021,06,25,06,54,17.10
2021,06,25,06,55,17.20
2021,06,25,06,56,17.30
2021,06,25,06,57,17.30
2021,06,25,06,58,17.30
2021,06,25,06,59,17.30
2021,06,25,07,00,17.30
2021,06,25,07,01,17.40
2021,06,25,07,02,17.40
2021,06,25,07,03,17.40
2021,06,25,07,04,17.50
2021,06,25,07,05,17.60
2021,06,25,07,06,17.70
2021,06,25,07,07,17.70
2021,06,25,07,08,17.80
2021,06,25,07,09,17.80
2021,06,25,07,10,17.90
2021,06,25,07,11,17.90
2021,06,25,07,12,18.00
2021,06,25,07,13,18.00
2021,06,25,07,14,18.10
2021,06,25,07,15,18.20
2021,06,25,07,16,18.30
2021,06,25,07,17,18.40
2021,06,25,07,18,18.50
2021,06,25,07,19,18.60
2021,06,25,07,20,18.70
2021,06,25,07,21,18.80
2021,06,25,07,22,18.90
2021,06,25,07,23,18.90
2021,06,25,07,24,19.00
2021,06,25,07,25,19.10
2021,06,25,07,26,19.20
2021,06,25,07,27,19.30
2021,06,25,07,28,19.40
2021,06,25,07,29,19.50
2021,06,25,07,30,19.60
2021,06,25,07,31,19.70
2021,06,25,07,32,19.70
2021,06,25,07,33,19.70
2021,06,25,07,34,19.70
2021,06,25,07,35,19.70
2021,06,25,07,36,19.80
2021,06,25,07,37,19.90
2021,06,25,07,38,19.90
2021,06,25,07,39,20.00
2021,06,25,07,40,20.00
2021,06,25,07,41,20.10
2021,06,25,07,42,20.10
2021,06,25,07,43,20.20
2021,06,25,07,44,20.20
2021,06,25,07,45,20.30
2021,06,25,07,46,20.30
2021,06,25,07,47,20.40
2021,06,25,07,48,20.50
2021,06,25,07,49,20.60
2021,06,25,07,50,20.70
2021,06,25,07,51,20.80
2021,06,25,07,52,20.80
2021,06,25,07,53,20.90
2021,06,25,07,54,21.00
2021,06,25,07,55,21.00
2021,06,25,07,56,21.10
2021,06,25,07,57,21.10
2021,06,25,07,58,21.10
2021,06,25,07,59,21.10
2021,06,25,08,00,21.10
2021,06,25,08,01,21.20
2021,06,25,08,02,21.20
2021,06,25,08,03,21.20
2021,06,25,08,04,21.30
2021,06,25,08,05,21.30
2021,06,25,08,06,21.30
2021,06,25,08,07,21.30
2021,06,25,08,08,21.40
2021,06,25,08,09,21.50
2021,06,25,08,10,21.60
2021,06,25,08,11,21.60
2021,06,25,08,12,21.70
2021,06,25,08,13,21.70
2021,06,25,08,14,21.70
2021,06,25,08,15,21.70
2021,06,25,08,16,21.80
2021,06,25,08,17,21.80
2021,06,25,08,18,21.90
2021,06,25,08,19,21.90
2021,06,25,08,20,22.00
2021,06,25,08,21,22.00
2021,06,25,08,22,22.10
2021,06,25,08,23,22.20
2021,06,25,08,24,22.20
2021,06,25,08,25,22.30
2021,06,25,08,26,22.30
2021,06,25,08,27,22.30
2021,06,25,08,28,22.40
2021,06,25,08,29,22.40
2021,06,25,08,30,22.40
2021,06,25,08,31,22.40
2021,06,25,08,32,22.40
2021,06,25,08,33,22.40
2021,06,25,08,34,22.40
2021,06,25,08,35,22.50
2021,06,25,08,36,22.50
2021,06,25,08,37,22.50
2021,06,25,08,38,22.50
2021,06,25,08,39,22.50
2021,06,25,08,40,22.50
2021,06,25,08,41,22.50
2021,06,25,08,42,22.50
2021,06,25,08,43,22.50
2021,06,25,08,44,22.50
2021,06,25,08,45,22.40
2021,06,25,08,46,22.40
2021,06,25,08,47,22.40
2021,06,25,08,48,22.40
2021,06,25,08,49,22.50
2021,06,25,08,50,22.50
2021,06,25,08,51,22.50
2021,06,25,08,52,22.60
2021,06,25,08,53,22.60
2021,06,25,08,54,22.60
2021,06,25,08,55,22.60
2021,06,25,08,56,22.70
2021,06,25,08,57,22.70
2021,06,25,08,58,22.80
2021,06,25,08,59,22.80
2021,06,25,09,00,22.80
2021,06,25,09,01,22.80
2021,06,25,09,02,22.80
2021,06,25,09,03,22.80
2021,06,25,09,04,22.90
2021,06,25,09,05,22.90
2021,06,25,09,06,22.90
2021,06,25,09,07,22.90
2021,06,25,09,08,22.90
2021,06,25,09,09,22.80
2021,06,25,09,10,22.80
2021,06,25,09,11,22.80
2021,06,25,09,12,22.80
2021,06,25,09,13,22.80
2021,06,25,09,14,22.80
2021,06,25,09,15,22.90
2021,06,25,09,16,22.90
2021,06,25,09,17,23.00
2021,06,25,09,18,23.00
2021,06,25,09,19,23.10
2021,06,25,09,20,23.10
2021,06,25,09,21,23.10
2021,06,25,09,22,23.20
2021,06,25,09,23,23.20
2021,06,25,09,24,23.30
2021,06,25,09,25,23.30
2021,06,25,09,26,23.40
2021,06,25,09,27,23.40
2021,06,25,09,28,23.50
2021,06,25,09,29,23.50
2021,06,25,09,30,23.60
2021,06,25,09,31,23.60
2021,06,25,09,32,23.70
2021,06,25,09,33,23.70
2021,06,25,09,34,23.70
2021,06,25,09,35,23.70
2021,06,25,09,36,23.70
2021,06,25,09,37,23.60
2021,06,25,09,38,23.60
2021,06,25,09,39,23.60
2021,06,25,09,40,23.50
2021,06,25,09,41,23.50
2021,06,25,09,42,23.50
2021,06,25,09,43,23.40
2021,06,25,09,44,23.40
2021,06,25,09,45,23.50
2021,06,25,09,46,23.50
2021,06,25,09,47,23.50
2021,06,25,09,48,23.60
2021,06,25,09,49,23.60
2021,06,25,09,50,23.60
2021,06,25,09,51,23.60
2021,06,25,09,52,23.60
2021,06,25,09,53,23.70
2021,06,25,09,54,23.70
2021,06,25,09,55,23.70
2021,06,25,09,56,23.70
2021,06,25,09,57,23.80
2021,06,25,09,58,23.70
2021,06,25,09,59,23.70
2021,06,25,10,00,23.70
2021,06,25,10,01,23.70
2021,06,25,10,02,23.70
2021,06,25,10,03,23.70
2021,06,25,10,04,23.70
2021,06,25,10,05,23.80
2021,06,25,10,06,23.80
2021,06,25,10,07,23.80
2021,06,25,10,08,23.80
2021,06,25,10,09,23.90
2021,06,25,10,10,24.00
2021,06,25,10,11,24.10
2021,06,25,10,12,24.10
2021,06,25,10,13,24.20
2021,06,25,10,14,24.20
2021,06,25,10,15,24.30
2021,06,25,10,16,24.30
2021,06,25,10,17,24.30
2021,06,25,10,18,24.30
2021,06,25,10,19,24.30
2021,06,25,10,20,24.40
2021,06,25,10,21,24.40
2021,06,25,10,22,24.40
2021,06,25,10,23,24.40
2021,06,25,10,24,24.40
2021,06,25,10,25,24.40
2021,06,25,10,26,24.40
2021,06,25,10,27,24.50
2021,06,25,10,28,24.50
2021,06,25,10,29,24.60
2021,06,25,10,30,24.70
2021,06,25,10,31,24.80
2021,06,25,10,32,24.80
2021,06,25,10,33,24.80
2021,06,25,10,34,24.80
2021,06,25,10,35,24.80
2021,06,25,10,36,24.80
2021,06,25,10,37,24.80
2021,06,25,10,38,24.90
2021,06,25,10,39,24.90
2021,06,25,10,40,24.90
2021,06,25,10,41,25.00
2021,06,25,10,42,25.00
2021,06,25,10,43,25.00
2021,06,25,10,44,25.10
2021,06,25,10,45,25.10
2021,06,25,10,46,25.20
2021,06,25,10,47,25.30
2021,06,25,10,48,25.30
2021,06,25,10,49,25.40
2021,06,25,10,50,25.50
2021,06,25,10,51,25.50
2021,06,25,10,52,25.60
2021,06,25,10,53,25.60
2021,06,25,10,54,25.60
2021,06,25,10,55,25.60
2021,06,25,10,56,25.60
2021,06,25,10,57,25.60
2021,06,25,10,58,25.70
2021,06,25,10,59,25.70
2021,06,25,11,00,25.70
2021,06,25,11,01,25.70
2021,06,25,11,02,25.70
2021,06,25,11,03,25.60
2021,06,25,11,04,25.60
2021,06,25,11,05,25.50
2021,06,25,11,06,25.50
2021,06,25,11,07,25.50
2021,06,25,11,08,25.60
2021,06,25,11,09,25.60
2021,06,25,11,10,25.60
2021,06,25,11,11,25.60
2021,06,25,11,12,25.60
2021,06,25,11,13,25.60
2021,06,25,11,14,25.50
2021,06,25,11,15,25.50
2021,06,25,11,16,25.50
2021,06,25,11,17,25.50
2021,06,25,11,18,25.60
2021,06,25,11,19,25.60
2021,06,25,11,20,25.70
2021,06,25,11,21,25.80
2021,06,25,11,22,25.80
2021,06,25,11,23,25.90
2021,06,25,11,24,25.90
2021,06,25,11,25,25.90
2021,06,25,11,26,25.90
2021,06,25,11,27,25.90
2021,06,25,11,28,25.90
2021,06,25,11,29,25.90
2021,06,25,11,30,25.90
2021,06,25,11,31,25.90
2021,06,25,11,32,25.90
2021,06,25,11,33,25.90
2021,06,25,11,34,25.90
2021,06,25,11,35,25.90
2021,06,25,11,36,25.90
2021,06,25,11,37,25.90
2021,06,25,11,38,25.90
2021,06,25,11,39,25.90
2021,06,25,11,40,25.90
2021,06,25,11,41,26.00
2021,06,25,11,42,26.10
2021,06,25,11,43,26.10
2021,06,25,11,44,26.10
2021,06,25,11,45,26.20
2021,06,25,11,46,26.20
2021,06,25,11,47,26.30
2021,06,25,11,48,26.30
2021,06,25,11,49,26.30
2021,06,25,11,50,26.30
2021,06,25,11,51,26.30
2021,06,25,11,52,26.30
2021,06,25,11,53,26.30
2021,06,25,11,54,26.30
2021,06,25,11,55,26.40
2021,06,25,11,56,26.40
2021,06,25,11,57,26.40
2021,06,25,11,58,26.40
2021,06,25,11,59,26.40
2021,06,25,12,00,26.50
2021,06,25,12,01,26.40
2021,06,25,12,02,26.40
2021,06,25,12,03,26.40
2021,06,25,12,04,26.30
2021,06,25,12,05,26.30
2021,06,25,12,06,26.30
2021,06,25,12,07,26.30
2021,06,25,12,08,26.30
2021,06,25,12,09,26.30
2021,06,25,12,10,26.40
2021,06,25,12,11,26.40
2021,06,25,12,12,26.40
2021,06,25,12,13,26.50
2021,06,25,12,14,26.50
2021,06,25,12,15,26.60
2021,06,25,12,16,26.60
2021,06,25,12,17,26.60
2021,06,25,12,18,26.60
2021,06,25,12,19,26.70
2021,06,25,12,20,26.70
2021,06,25,12,21,26.70
2021,06,25,12,22,26.70
2021,06,25,12,23,26.70
2021,06,25,12,24,26.70
2021,06,25,12,25,26.70
2021,06,25,12,26,26.70
2021,06,25,12,27,26.70
2021,06,25,12,28,26.70
2021,06,25,12,29,26.70
2021,06,25,12,30,26.70
2021,06,25,12,31,26.80
2021,06,25,12,32,26.80
2021,06,25,12,33,26.90
2021,06,25,12,34,27.00
2021,06,25,12,35,27.00
2021,06,25,12,36,27.10
2021,06,25,12,37,27.20
2021,06,25,12,38,27.20
2021,06,25,12,39,27.30
2021,06,25,12,40,27.30
2021,06,25,12,41,27.30
2021,06,25,12,42,27.30
2021,06,25,12,43,27.30
2021,06,25,12,44,27.30
2021,06,25,12,45,27.20
2021,06,25,12,46,27.20
2021,06,25,12,47,27.20
2021,06,25,12,48,27.30
2021,06,25,12,49,27.30
2021,06,25,12,50,27.30
2021,06,25,12,51,27.40
2021,06,25,12,52,27.40
2021,06,25,12,53,27.40
2021,06,25,12,54,27.30
2021,06,25,12,55,27.40
2021,06,25,12,56,27.40
2021,06,25,12,57,27.40
2021,06,25,12,58,27.40
2021,06,25,12,59,27.30
2021,06,25,13,00,27.30
2021,06,25,13,01,27.30
2021,06,25,13,02,27.30
2021,06,25,13,03,27.40
2021,06,25,13,04,27.40
2021,06,25,13,05,27.50
2021,06,25,13,06,27.60
2021,06,25,13,07,27.60
2021,06,25,13,08,27.70
2021,06,25,13,09,27.80
2021,06,25,13,10,27.80
2021,06,25,13,11,27.90
2021,06,25,13,12,27.90
2021,06,25,13,13,27.90
2021,06,25,13,14,27.90
2021,06,25,13,15,27.90
2021,06,25,13,16,27.90
2021,06,25,13,17,27.90
2021,06,25,13,18,27.90
2021,06,25,13,19,27.90
2021,06,25,13,20,28.00
2021,06,25,13,21,28.00
2021,06,25,13,22,28.10
2021,06,25,13,23,28.20
2021,06,25,13,24,28.20
2021,06,25,13,25,28.20
2021,06,25,13,26,28.30
2021,06,25,13,27,28.30
2021,06,25,13,28,28.30
2021,06,25,13,29,28.30
2021,06,25,13,30,28.40
2021,06,25,13,31,28.50
2021,06,25,13,32,28.60
2021,06,25,13,33,28.60
2021,06,25,13,34,28.60
2021,06,25,13,35,28.70
2021,06,25,13,36,28.70
2021,06,25,13,37,28.70
2021,06,25,13,38,28.70
2021,06,25,13,39,28.70
2021,06,25,13,40,28.70
2021,06,25,13,41,28.60
2021,06,25,13,42,28.60
2021,06,25,13,43,28.60
2021,06,25,13,44,28.60
2021,06,25,13,45,28.70
2021,06,25,13,46,28.80
2021,06,25,13,47,28.80
2021,06,25,13,48,28.80
2021,06,25,13,49,28.80
2021,06,25,13,50,28.80
2021,06,25,13,51,28.80
2021,06,25,13,52,28.80
2021,06,25,13,53,28.90
2021,06,25,13,54,29.00
2021,06,25,13,55,29.00
2021,06,25,13,56,29.10
2021,06,25,13,57,29.10
2021,06,25,13,58,29.10
2021,06,25,13,59,29.20
2021,06,25,14,00,29.30
2021,06,25,14,01,29.30
2021,06,25,14,02,29.40
2021,06,25,14,03,29.40
2021,06,25,14,04,29.40
2021,06,25,14,05,29.40
2021,06,25,14,06,29.40
2021,06,25,14,07,29.40
2021,06,25,14,08,29.50
2021,06,25,14,09,29.60
2021,06,25,14,10,29.60
2021,06,25,14,11,29.70
2021,06,25,14,12,29.80
2021,06,25,14,13,29.80
2021,06,25,14,14,29.80
2021,06,25,14,15,29.80
2021,06,25,14,16,29.80
2021,06,25,14,17,29.80
2021,06,25,14,18,29.80
2021,06,25,14,19,29.90
2021,06,25,14,20,29.90
2021,06,25,14,21,30.00
2021,06,25,14,22,30.00
2021,06,25,14,23,29.90
2021,06,25,14,24,29.80
2021,06,25,14,25,29.80
2021,06,25,14,26,29.80
2021,06,25,14,27,29.80
2021,06,25,14,28,29.80
2021,06,25,14,29,29.80
2021,06,25,14,30,29.80
2021,06,25,14,31,29.80
2021,06,25,14,32,29.80
2021,06,25,14,33,29.80
2021,06,25,14,34,29.90
2021,06,25,14,35,29.90
2021,06,25,14,36,30.00
2021,06,25,14,37,30.10
2021,06,25,14,38,30.20
2021,06,25,14,39,30.30
2021,06,25,14,40,30.40
2021,06,25,14,41,30.40
2021,06,25,14,42,30.40
2021,06,25,14,43,30.50
2021,06,25,14,44,30.50
2021,06,25,14,45,30.60
2021,06,25,14,46,30.70
2021,06,25,14,47,30.70
2021,06,25,14,48,30.70
2021,06,25,14,49,30.80
2021,06,25,14,50,30.80
2021,06,25,14,51,30.80
2021,06,25,14,52,30.80
2021,06,25,14,53,30.70
2021,06,25,14,54,30.70
2021,06,25,14,55,30.70
2021,06,25,14,56,30.70
2021,06,25,14,57,30.70
2021,06,25,14,58,30.80
2021,06,25,14,59,30.80
2021,06,25,15,00,30.90
2021,06,25,15,01,30.90
2021,06,25,15,02,30.90
2021,06,25,15,03,30.90
2021,06,25,15,04,30.90
2021,06,25,15,05,30.80
2021,06,25,15,06,30.80
2021,06,25,15,07,30.80
2021,06,25,15,08,30.80
2021,06,25,15,09,30.80
2021,06,25,15,10,30.70
2021,06,25,15,11,30.70
2021,06,25,15,12,30.60
2021,06,25,15,13,30.60
2021,06,25,15,14,30.60
2021,06,25,15,15,30.60
2021,06,25,15,16,30.60
2021,06,25,15,17,30.60
2021,06,25,15,18,30.70
2021,06,25,15,19,30.70
2021,06,25,15,20,30.60
2021,06,25,15,21,30.50
2021,06,25,15,22,30.50
2021,06,25,15,23,30.60
2021,06,25,15,24,30.60
2021,06,25,15,25,30.60
2021,06,25,15,26,30.70
2021,06,25,15,27,30.70
2021,06,25,15,28,30.60
2021,06,25,15,29,30.60
2021,06,25,15,30,30.60
2021,06,25,15,31,30.60
2021,06,25,15,32,30.70
2021,06,25,15,33,30.80
2021,06,25,15,34,30.90
2021,06,25,15,35,31.10
2021,06,25,15,36,31.20
2021,06,25,15,37,31.30
2021,06,25,15,38,31.40
2021,06,25,15,39,31.60
2021,06,25,15,40,31.70
2021,06,25,15,41,31.80
2021,06,25,15,42,31.90
2021,06,25,15,43,31.90
2021,06,25,15,44,31.90
2021,06,25,15,45,32.00
2021,06,25,15,46,32.00
2021,06,25,15,47,32.10
2021,06,25,15,48,32.10
2021,06,25,15,49,32.20
2021,06,25,15,50,32.20
2021,06,25,15,51,32.20
2021,06,25,15,52,32.30
2021,06,25,15,53,32.30
2021,06,25,15,54,32.30
2021,06,25,15,55,32.40
2021,06,25,15,56,32.40
2021,06,25,15,57,32.40
2021,06,25,15,58,32.40
2021,06,25,15,59,32.40
2021,06,25,16,00,32.40
2021,06,25,16,01,32.30
2021,06,25,16,02,32.30
2021,06,25,16,03,32.30
2021,06,25,16,04,32.30
2021,06,25,16,05,32.20
2021,06,25,16,06,32.20
2021,06,25,16,07,32.10
2021,06,25,16,08,32.00
2021,06,25,16,09,31.90
2021,06,25,17,04,33.60
2021,06,25,17,05,33.60
2021,06,25,17,06,33.60
2021,06,25,17,07,33.70
2021,06,25,17,08,33.70
2021,06,25,17,09,33.70
2021,06,25,17,10,33.70
2021,06,25,17,11,33.70
2021,06,25,17,12,33.70
2021,06,25,17,13,33.70
2021,06,25,17,14,33.70
2021,06,25,17,15,33.60
2021,06,25,17,16,33.60
2021,06,25,17,17,33.60
2021,06,25,17,18,33.60
2021,06,25,17,19,33.50
2021,06,25,17,20,33.50
2021,06,25,17,21,33.60
2021,06,25,17,22,33.60
2021,06,25,17,23,33.60
2021,06,25,17,24,33.70
2021,06,25,17,25,33.70
2021,06,25,17,26,33.70
2021,06,25,17,27,33.80
2021,06,25,17,28,33.80
2021,06,25,17,29,33.80
2021,06,25,17,30,33.80
2021,06,25,17,31,33.70
2021,06,25,17,32,33.60
2021,06,25,17,33,33.60
2021,06,25,17,34,33.50
2021,06,25,17,35,33.50
2021,06,25,17,36,33.50
2021,06,25,17,37,33.60
2021,06,25,17,38,33.60
2021,06,25,17,39,33.70
2021,06,25,17,40,33.70
2021,06,25,17,41,33.70
2021,06,25,17,42,33.70
2021,06,25,17,43,33.70
2021,06,25,17,44,33.70
2021,06,25,17,45,33.60
2021,06,25,17,46,33.60
2021,06,25,17,47,33.60
2021,06,25,17,48,33.60
2021,06,25,17,49,33.60
2021,06,25,17,50,33.60
2021,06,25,17,51,33.50
2021,06,25,17,52,33.40
2021,06,25,17,53,33.30
2021,06,25,17,54,33.20
2021,06,25,17,55,33.20
2021,06,25,17,56,33.20
2021,06,25,17,57,33.20
2021,06,25,17,58,33.20
2021,06,25,17,59,33.20
2021,06,25,18,00,33.10
2021,06,25,18,01,33.00
2021,06,25,18,02,33.00
2021,06,25,18,03,32.90
2021,06,25,18,04,32.80
2021,06,25,18,05,32.80
2021,06,25,18,06,32.70
2021,06,25,18,07,32.70
2021,06,25,18,08,32.70
2021,06,25,18,09,32.60
2021,06,25,18,10,32.50
2021,06,25,18,11,32.40
2021,06,25,18,12,32.40
2021,06,25,18,13,32.40
2021,06,25,18,14,32.40
2021,06,25,18,15,32.40
2021,06,25,18,16,32.50
2021,06,25,18,17,32.50
2021,06,25,18,18,32.50
2021,06,25,18,19,32.50
2021,06,25,18,20,32.50
2021,06,25,18,21,32.50
2021,06,25,18,22,32.40
2021,06,25,18,23,32.40
2021,06,25,18,24,32.50
2021,06,25,18,25,32.50
2021,06,25,18,26,32.50
2021,06,25,18,27,32.40
2021,06,25,18,28,32.40
2021,06,25,18,29,32.30
2021,06,25,18,30,32.30
2021,06,25,18,31,32.30
2021,06,25,18,32,32.30
2021,06,25,18,33,32.30
2021,06,25,18,34,32.20
2021,06,25,18,35,32.20
2021,06,25,18,36,32.20
2021,06,25,18,37,32.20
2021,06,25,18,38,32.20
2021,06,25,18,39,32.10
2021,06,25,18,40,32.20
2021,06,25,18,41,32.20
2021,06,25,18,42,32.20
2021,06,25,18,43,32.20
2021,06,25,18,44,32.20
2021,06,25,18,45,32.20
2021,06,25,18,46,32.20
2021,06,25,18,47,32.20
2021,06,25,18,48,32.10
2021,06,25,18,49,32.10
2021,06,25,18,50,32.10
2021,06,25,18,51,32.10
2021,06,25,18,52,32.10
2021,06,25,18,53,32.10
2021,06,25,18,54,32.00
2021,06,25,18,55,32.00
2021,06,25,18,56,31.90
2021,06,25,18,57,31.90
2021,06,25,18,58,31.90
2021,06,25,18,59,32.00
2021,06,25,19,00,32.00
2021,06,25,19,01,32.00
2021,06,25,19,02,32.00
2021,06,25,19,03,32.10
2021,06,25,19,04,32.10
2021,06,25,19,05,32.10
2021,06,25,19,06,32.00
2021,06,25,19,07,32.00