Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,18,00,00,5.10
2018,11,18,00,01,5.20
2018,11,18,00,02,5.20
2018,11,18,00,03,5.20
2018,11,18,00,04,5.20
2018,11,18,00,05,5.30
2018,11,18,00,06,5.30
2018,11,18,00,07,5.30
2018,11,18,00,08,5.30
2018,11,18,00,09,5.30
2018,11,18,00,10,5.40
2018,11,18,00,11,5.40
2018,11,18,00,12,5.40
2018,11,18,00,13,5.40
2018,11,18,00,14,5.40
2018,11,18,00,15,5.40
2018,11,18,00,16,5.40
2018,11,18,00,17,5.40
2018,11,18,00,18,5.40
2018,11,18,00,19,5.40
2018,11,18,00,20,5.40
2018,11,18,00,21,5.40
2018,11,18,00,22,5.40
2018,11,18,00,23,5.40
2018,11,18,00,24,5.40
2018,11,18,00,25,5.40
2018,11,18,00,26,5.40
2018,11,18,00,27,5.40
2018,11,18,00,28,5.40
2018,11,18,00,29,5.40
2018,11,18,00,30,5.40
2018,11,18,00,31,5.40
2018,11,18,00,32,5.40
2018,11,18,00,33,5.40
2018,11,18,00,34,5.40
2018,11,18,00,35,5.40
2018,11,18,00,36,5.40
2018,11,18,00,37,5.40
2018,11,18,00,38,5.50
2018,11,18,00,39,5.50
2018,11,18,00,40,5.50
2018,11,18,00,41,5.50
2018,11,18,00,42,5.50
2018,11,18,00,43,5.50
2018,11,18,00,44,5.50
2018,11,18,00,45,5.50
2018,11,18,00,46,5.50
2018,11,18,00,47,5.50
2018,11,18,00,48,5.50
2018,11,18,00,49,5.40
2018,11,18,00,50,5.40
2018,11,18,00,51,5.30
2018,11,18,00,52,5.30
2018,11,18,00,53,5.30
2018,11,18,00,54,5.20
2018,11,18,00,55,5.20
2018,11,18,00,56,5.20
2018,11,18,00,57,5.10
2018,11,18,00,58,5.10
2018,11,18,00,59,5.10
2018,11,18,01,00,5.10
2018,11,18,01,01,5.10
2018,11,18,01,02,5.10
2018,11,18,01,03,5.10
2018,11,18,01,04,5.10
2018,11,18,01,05,5.20
2018,11,18,01,06,5.20
2018,11,18,01,07,5.20
2018,11,18,01,08,5.20
2018,11,18,01,09,5.20
2018,11,18,01,10,5.20
2018,11,18,01,11,5.30
2018,11,18,01,12,5.30
2018,11,18,01,13,5.30
2018,11,18,01,14,5.30
2018,11,18,01,15,5.30
2018,11,18,01,16,5.30
2018,11,18,01,17,5.30
2018,11,18,01,18,5.20
2018,11,18,01,19,5.20
2018,11,18,01,20,5.20
2018,11,18,01,21,5.20
2018,11,18,01,22,5.20
2018,11,18,01,23,5.20
2018,11,18,01,24,5.20
2018,11,18,01,25,5.20
2018,11,18,01,26,5.20
2018,11,18,01,27,5.20
2018,11,18,01,28,5.20
2018,11,18,01,29,5.20
2018,11,18,01,30,5.20
2018,11,18,01,31,5.20
2018,11,18,01,32,5.20
2018,11,18,01,33,5.20
2018,11,18,01,34,5.20
2018,11,18,01,35,5.20
2018,11,18,01,36,5.30
2018,11,18,01,37,5.30
2018,11,18,01,38,5.20
2018,11,18,01,39,5.20
2018,11,18,01,40,5.20
2018,11,18,01,41,5.20
2018,11,18,01,42,5.20
2018,11,18,01,43,5.20
2018,11,18,01,44,5.10
2018,11,18,01,45,5.10
2018,11,18,01,46,5.10
2018,11,18,01,47,5.00
2018,11,18,01,48,4.90
2018,11,18,01,49,4.90
2018,11,18,01,50,4.90
2018,11,18,01,51,4.80
2018,11,18,01,52,4.80
2018,11,18,01,53,4.80
2018,11,18,01,54,4.70
2018,11,18,01,55,4.70
2018,11,18,01,56,4.70
2018,11,18,01,57,4.70
2018,11,18,01,58,4.70
2018,11,18,01,59,4.70
2018,11,18,02,00,4.70
2018,11,18,02,01,4.70
2018,11,18,02,02,4.70
2018,11,18,02,03,4.70
2018,11,18,02,04,4.70
2018,11,18,02,05,4.70
2018,11,18,02,06,4.70
2018,11,18,02,07,4.80
2018,11,18,02,08,4.80
2018,11,18,02,09,4.80
2018,11,18,02,10,4.80
2018,11,18,02,11,4.80
2018,11,18,02,12,4.80
2018,11,18,02,13,4.80
2018,11,18,02,14,4.80
2018,11,18,02,15,4.80
2018,11,18,02,16,4.80
2018,11,18,02,17,4.80
2018,11,18,02,18,4.80
2018,11,18,02,19,4.80
2018,11,18,02,20,4.80
2018,11,18,02,21,4.80
2018,11,18,02,22,4.80
2018,11,18,02,23,4.70
2018,11,18,02,24,4.70
2018,11,18,02,25,4.70
2018,11,18,02,26,4.70
2018,11,18,02,27,4.70
2018,11,18,02,28,4.70
2018,11,18,02,29,4.70
2018,11,18,02,30,4.70
2018,11,18,02,31,4.80
2018,11,18,02,32,4.80
2018,11,18,02,33,4.80
2018,11,18,02,34,4.80
2018,11,18,02,35,4.80
2018,11,18,02,36,4.80
2018,11,18,02,37,4.80
2018,11,18,02,38,4.80
2018,11,18,02,39,4.70
2018,11,18,02,40,4.70
2018,11,18,02,41,4.70
2018,11,18,02,42,4.70
2018,11,18,02,43,4.70
2018,11,18,02,44,4.70
2018,11,18,02,45,4.70
2018,11,18,02,46,4.70
2018,11,18,02,47,4.70
2018,11,18,02,48,4.70
2018,11,18,08,11,4.70
2018,11,18,08,12,4.70
2018,11,18,08,13,4.70
2018,11,18,08,14,4.70
2018,11,18,08,15,4.70
2018,11,18,08,16,4.80
2018,11,18,08,17,4.80
2018,11,18,08,18,4.80
2018,11,18,08,19,4.80
2018,11,18,08,20,4.80
2018,11,18,08,21,4.80
2018,11,18,08,22,4.80
2018,11,18,08,23,4.80
2018,11,18,08,24,4.90
2018,11,18,08,25,4.90
2018,11,18,08,26,4.90
2018,11,18,08,27,4.90
2018,11,18,08,28,4.90
2018,11,18,08,29,4.90
2018,11,18,08,30,4.90
2018,11,18,08,31,5.00
2018,11,18,08,32,5.00
2018,11,18,08,33,5.00
2018,11,18,08,34,5.10
2018,11,18,08,35,5.10
2018,11,18,08,36,5.10
2018,11,18,08,37,5.10
2018,11,18,08,38,5.20
2018,11,18,08,39,5.20
2018,11,18,08,40,5.20
2018,11,18,08,41,5.30
2018,11,18,08,42,5.30
2018,11,18,08,43,5.40
2018,11,18,08,44,5.40
2018,11,18,08,45,5.50
2018,11,18,08,46,5.50
2018,11,18,08,47,5.60
2018,11,18,08,48,5.60
2018,11,18,08,49,5.60
2018,11,18,08,50,5.70
2018,11,18,08,51,5.70
2018,11,18,08,52,5.70
2018,11,18,08,53,5.80
2018,11,18,08,54,5.80
2018,11,18,08,55,5.80
2018,11,18,08,56,5.80
2018,11,18,08,57,5.90
2018,11,18,08,58,5.90
2018,11,18,08,59,5.90
2018,11,18,09,00,5.90
2018,11,18,09,01,6.00
2018,11,18,09,02,6.00
2018,11,18,09,03,6.10
2018,11,18,09,04,6.10
2018,11,18,09,05,6.10
2018,11,18,09,06,6.10
2018,11,18,09,07,6.20
2018,11,18,09,08,6.20
2018,11,18,09,09,6.20
2018,11,18,09,10,6.20
2018,11,18,09,11,6.20
2018,11,18,09,12,6.20
2018,11,18,09,13,6.20
2018,11,18,09,14,6.30
2018,11,18,09,15,6.30
2018,11,18,09,16,6.30
2018,11,18,09,17,6.30
2018,11,18,09,18,6.30
2018,11,18,09,19,6.30
2018,11,18,09,20,6.40
2018,11,18,09,21,6.40
2018,11,18,09,22,6.40
2018,11,18,09,23,6.40
2018,11,18,09,24,6.40
2018,11,18,09,25,6.40
2018,11,18,09,26,6.40
2018,11,18,09,27,6.40
2018,11,18,09,28,6.40
2018,11,18,09,29,6.50
2018,11,18,09,30,6.40
2018,11,18,09,31,6.40
2018,11,18,09,32,6.40
2018,11,18,09,33,6.40
2018,11,18,09,34,6.50
2018,11,18,09,35,6.50
2018,11,18,09,36,6.50
2018,11,18,09,37,6.50
2018,11,18,09,38,6.50
2018,11,18,09,39,6.60
2018,11,18,09,40,6.60
2018,11,18,09,41,6.60
2018,11,18,09,42,6.60
2018,11,18,09,43,6.60
2018,11,18,09,44,6.60
2018,11,18,09,45,6.60
2018,11,18,09,46,6.60
2018,11,18,09,47,6.60
2018,11,18,09,48,6.70
2018,11,18,09,49,6.70
2018,11,18,09,50,6.70
2018,11,18,09,51,6.70
2018,11,18,09,52,6.80
2018,11,18,09,53,6.80
2018,11,18,09,54,6.80
2018,11,18,09,55,6.80
2018,11,18,09,56,6.90
2018,11,18,09,57,6.90
2018,11,18,09,58,6.90
2018,11,18,09,59,6.90
2018,11,18,10,00,6.90
2018,11,18,10,01,6.90
2018,11,18,10,02,7.00
2018,11,18,10,03,7.00
2018,11,18,10,04,7.00
2018,11,18,10,05,7.00
2018,11,18,10,06,7.10
2018,11,18,10,07,7.10
2018,11,18,10,08,7.10
2018,11,18,10,09,7.10
2018,11,18,10,10,7.20
2018,11,18,10,11,7.20
2018,11,18,10,12,7.20
2018,11,18,10,13,7.20
2018,11,18,10,14,7.20
2018,11,18,10,15,7.20
2018,11,18,10,16,7.30
2018,11,18,10,17,7.30
2018,11,18,10,18,7.30
2018,11,18,10,19,7.30
2018,11,18,10,20,7.40
2018,11,18,10,21,7.40
2018,11,18,10,22,7.40
2018,11,18,10,23,7.40
2018,11,18,10,24,7.40
2018,11,18,10,25,7.50
2018,11,18,10,26,7.40
2018,11,18,10,27,7.40
2018,11,18,10,28,7.40
2018,11,18,10,29,7.40
2018,11,18,10,30,7.40
2018,11,18,10,31,7.40
2018,11,18,10,32,7.40
2018,11,18,10,33,7.40
2018,11,18,10,34,7.40
2018,11,18,10,35,7.40
2018,11,18,10,36,7.40
2018,11,18,10,37,7.50
2018,11,18,10,38,7.50
2018,11,18,10,39,7.50
2018,11,18,10,40,7.60
2018,11,18,10,41,7.60
2018,11,18,10,42,7.60
2018,11,18,10,43,7.60
2018,11,18,10,44,7.60
2018,11,18,10,45,7.60
2018,11,18,10,46,7.50
2018,11,18,10,47,7.50
2018,11,18,10,48,7.60
2018,11,18,10,49,7.60
2018,11,18,10,50,7.60
2018,11,18,10,51,7.60
2018,11,18,10,52,7.60
2018,11,18,10,53,7.70
2018,11,18,10,54,7.70
2018,11,18,10,55,7.70
2018,11,18,10,56,7.70
2018,11,18,10,57,7.70
2018,11,18,10,58,7.70
2018,11,18,10,59,7.70
2018,11,18,11,00,7.70
2018,11,18,11,01,7.70
2018,11,18,11,02,7.70
2018,11,18,11,03,7.70
2018,11,18,11,04,7.70
2018,11,18,11,05,7.70
2018,11,18,11,06,7.80
2018,11,18,11,07,7.80
2018,11,18,11,08,7.80
2018,11,18,11,09,7.80
2018,11,18,11,10,7.80
2018,11,18,11,11,7.80
2018,11,18,11,12,7.80
2018,11,18,11,13,7.80
2018,11,18,11,14,7.80
2018,11,18,11,15,7.80
2018,11,18,11,16,7.80
2018,11,18,11,17,7.90
2018,11,18,11,18,7.90
2018,11,18,11,19,7.90
2018,11,18,11,20,7.90
2018,11,18,11,21,7.90
2018,11,18,11,22,7.90
2018,11,18,11,23,7.90
2018,11,18,11,24,7.90
2018,11,18,11,25,7.90
2018,11,18,11,26,7.90
2018,11,18,11,27,7.90
2018,11,18,11,28,7.90
2018,11,18,11,29,7.90
2018,11,18,11,30,8.00
2018,11,18,11,31,8.00
2018,11,18,11,32,8.00
2018,11,18,11,33,8.00
2018,11,18,11,34,8.00
2018,11,18,11,35,8.00
2018,11,18,11,36,8.00
2018,11,18,11,37,8.10
2018,11,18,11,38,8.10
2018,11,18,11,39,8.10
2018,11,18,11,40,8.10
2018,11,18,11,41,8.10
2018,11,18,11,42,8.10
2018,11,18,11,43,8.10
2018,11,18,11,44,8.10
2018,11,18,11,45,8.10
2018,11,18,11,46,8.10
2018,11,18,11,47,8.10
2018,11,18,11,48,8.10
2018,11,18,11,49,8.10
2018,11,18,11,50,8.10
2018,11,18,11,51,8.20
2018,11,18,11,52,8.20
2018,11,18,11,53,8.20
2018,11,18,11,54,8.10
2018,11,18,11,55,8.10
2018,11,18,11,56,8.20
2018,11,18,11,57,8.20
2018,11,18,11,58,8.20
2018,11,18,11,59,8.20
2018,11,18,12,00,8.20
2018,11,18,12,01,8.20
2018,11,18,12,02,8.20
2018,11,18,12,03,8.20
2018,11,18,12,04,8.20
2018,11,18,12,05,8.20
2018,11,18,12,06,8.20
2018,11,18,12,07,8.20
2018,11,18,12,08,8.20
2018,11,18,12,09,8.30
2018,11,18,12,10,8.30
2018,11,18,12,11,8.30
2018,11,18,12,12,8.30
2018,11,18,12,13,8.40
2018,11,18,12,14,8.40
2018,11,18,12,15,8.40
2018,11,18,12,16,8.40
2018,11,18,12,17,8.40
2018,11,18,12,18,8.40
2018,11,18,12,19,8.40
2018,11,18,12,20,8.40
2018,11,18,12,21,8.40
2018,11,18,12,22,8.50
2018,11,18,12,23,8.50
2018,11,18,12,24,8.50
2018,11,18,12,25,8.50
2018,11,18,12,26,8.60
2018,11,18,12,27,8.50
2018,11,18,12,28,8.60
2018,11,18,12,29,8.50
2018,11,18,12,30,8.50
2018,11,18,12,31,8.60
2018,11,18,12,32,8.60
2018,11,18,12,33,8.60
2018,11,18,12,34,8.60
2018,11,18,12,35,8.60
2018,11,18,12,36,8.60
2018,11,18,12,37,8.60
2018,11,18,12,38,8.70
2018,11,18,12,39,8.70
2018,11,18,12,40,8.70
2018,11,18,12,41,8.70
2018,11,18,12,42,8.70
2018,11,18,12,43,8.70
2018,11,18,12,44,8.70
2018,11,18,12,45,8.70
2018,11,18,12,46,8.80
2018,11,18,12,47,8.80
2018,11,18,12,48,8.80
2018,11,18,12,49,8.80
2018,11,18,12,50,8.80
2018,11,18,12,51,8.80
2018,11,18,12,52,8.80
2018,11,18,12,53,8.80
2018,11,18,12,54,8.90
2018,11,18,12,55,8.90
2018,11,18,12,56,8.90
2018,11,18,12,57,8.90
2018,11,18,12,58,8.90
2018,11,18,12,59,8.90
2018,11,18,13,00,8.90
2018,11,18,13,01,8.90
2018,11,18,13,02,8.90
2018,11,18,13,03,8.90
2018,11,18,13,04,8.90
2018,11,18,13,05,8.90
2018,11,18,13,06,8.90
2018,11,18,13,07,8.90
2018,11,18,13,08,8.90
2018,11,18,13,09,8.90
2018,11,18,13,10,8.90
2018,11,18,13,11,8.90
2018,11,18,13,12,8.90
2018,11,18,13,13,8.90
2018,11,18,13,14,8.90
2018,11,18,13,15,8.90
2018,11,18,13,16,8.90
2018,11,18,13,17,8.90
2018,11,18,13,18,8.90
2018,11,18,13,19,8.80
2018,11,18,13,20,8.80
2018,11,18,13,21,8.90
2018,11,18,13,22,8.90
2018,11,18,13,23,8.90
2018,11,18,13,24,8.90
2018,11,18,13,25,8.90
2018,11,18,13,26,8.90
2018,11,18,13,27,8.90
2018,11,18,13,28,8.90
2018,11,18,13,29,8.90
2018,11,18,13,30,8.90
2018,11,18,13,31,8.90
2018,11,18,13,32,8.90
2018,11,18,13,33,8.90
2018,11,18,13,34,8.90
2018,11,18,13,35,8.90
2018,11,18,13,36,8.90
2018,11,18,13,37,8.90
2018,11,18,13,38,8.90
2018,11,18,13,39,8.90
2018,11,18,13,40,8.90
2018,11,18,13,41,8.90
2018,11,18,13,42,8.90
2018,11,18,13,43,8.90
2018,11,18,13,44,8.90
2018,11,18,13,45,8.90
2018,11,18,13,46,8.90
2018,11,18,13,47,9.00
2018,11,18,13,48,9.00
2018,11,18,13,49,9.00
2018,11,18,13,50,9.00
2018,11,18,13,51,9.00
2018,11,18,13,52,9.10
2018,11,18,13,53,9.00
2018,11,18,13,54,9.00
2018,11,18,13,55,9.00
2018,11,18,13,56,9.10
2018,11,18,13,57,9.10
2018,11,18,13,58,9.10
2018,11,18,13,59,9.10
2018,11,18,14,00,9.10
2018,11,18,14,01,9.10
2018,11,18,14,02,9.10
2018,11,18,14,03,9.10
2018,11,18,14,04,9.10
2018,11,18,14,05,9.10
2018,11,18,14,06,9.10
2018,11,18,14,07,9.10
2018,11,18,14,08,9.10
2018,11,18,14,09,9.10
2018,11,18,14,10,9.10
2018,11,18,14,11,9.10
2018,11,18,14,12,9.00
2018,11,18,14,13,9.00
2018,11,18,14,14,9.00
2018,11,18,14,15,9.00
2018,11,18,14,16,9.00
2018,11,18,14,17,9.00
2018,11,18,14,18,9.00
2018,11,18,14,19,9.00
2018,11,18,14,20,9.00
2018,11,18,14,21,9.10
2018,11,18,14,22,9.10
2018,11,18,14,23,9.10
2018,11,18,14,24,9.10
2018,11,18,14,25,9.10
2018,11,18,14,26,9.10
2018,11,18,14,27,9.10
2018,11,18,14,28,9.10
2018,11,18,14,29,9.10
2018,11,18,14,30,9.10
2018,11,18,14,31,9.10
2018,11,18,14,32,9.10
2018,11,18,14,33,9.10
2018,11,18,14,34,9.20
2018,11,18,14,35,9.20
2018,11,18,14,36,9.20
2018,11,18,14,37,9.20
2018,11,18,14,38,9.20
2018,11,18,14,39,9.20
2018,11,18,14,40,9.20
2018,11,18,14,41,9.20
2018,11,18,14,42,9.20
2018,11,18,14,43,9.20
2018,11,18,14,44,9.20
2018,11,18,14,45,9.20
2018,11,18,14,46,9.30
2018,11,18,14,47,9.30
2018,11,18,14,48,9.30
2018,11,18,14,49,9.30
2018,11,18,14,50,9.30
2018,11,18,14,51,9.30
2018,11,18,14,52,9.20
2018,11,18,14,53,9.20
2018,11,18,14,54,9.30
2018,11,18,14,55,9.30
2018,11,18,14,56,9.30
2018,11,18,14,57,9.30
2018,11,18,14,58,9.30
2018,11,18,14,59,9.30
2018,11,18,15,00,9.30
2018,11,18,15,01,9.30
2018,11,18,15,02,9.30
2018,11,18,15,03,9.30
2018,11,18,15,04,9.30
2018,11,18,15,05,9.30
2018,11,18,15,06,9.30
2018,11,18,15,07,9.30
2018,11,18,15,08,9.30
2018,11,18,15,09,9.30
2018,11,18,15,10,9.30
2018,11,18,15,11,9.30
2018,11,18,15,12,9.20
2018,11,18,15,13,9.20
2018,11,18,15,14,9.20
2018,11,18,15,15,9.20
2018,11,18,15,16,9.20
2018,11,18,15,17,9.20
2018,11,18,15,18,9.20
2018,11,18,15,19,9.20
2018,11,18,15,20,9.20
2018,11,18,15,21,9.20
2018,11,18,15,22,9.20
2018,11,18,15,23,9.20
2018,11,18,15,24,9.10
2018,11,18,15,25,9.10
2018,11,18,15,26,9.10
2018,11,18,15,27,9.10
2018,11,18,15,28,9.10
2018,11,18,15,29,9.10
2018,11,18,15,30,9.00
2018,11,18,15,31,9.00
2018,11,18,15,32,9.00
2018,11,18,15,33,8.90
2018,11,18,15,34,8.90
2018,11,18,15,35,8.90
2018,11,18,15,36,8.90
2018,11,18,15,37,9.00
2018,11,18,15,38,9.00
2018,11,18,15,39,9.00
2018,11,18,15,40,9.00
2018,11,18,15,41,9.00
2018,11,18,15,42,9.00
2018,11,18,15,43,9.00
2018,11,18,15,44,9.00
2018,11,18,15,45,9.00
2018,11,18,15,46,9.00
2018,11,18,15,47,9.00
2018,11,18,15,48,9.00
2018,11,18,15,49,9.00
2018,11,18,15,50,9.00
2018,11,18,15,51,9.00
2018,11,18,15,52,9.00
2018,11,18,15,53,9.00
2018,11,18,15,54,9.00
2018,11,18,15,55,8.90
2018,11,18,15,56,8.90
2018,11,18,15,57,8.90
2018,11,18,15,58,8.90
2018,11,18,15,59,8.90
2018,11,18,16,00,8.90
2018,11,18,16,01,8.90
2018,11,18,16,02,8.80
2018,11,18,16,03,8.80
2018,11,18,16,04,8.80
2018,11,18,16,05,8.80
2018,11,18,16,06,8.80
2018,11,18,16,07,8.80
2018,11,18,16,08,8.80
2018,11,18,16,09,8.70
2018,11,18,16,10,8.70
2018,11,18,16,11,8.70
2018,11,18,16,12,8.70
2018,11,18,16,13,8.70
2018,11,18,16,14,8.70
2018,11,18,16,15,8.60
2018,11,18,16,16,8.60
2018,11,18,16,17,8.60
2018,11,18,16,18,8.60
2018,11,18,16,19,8.60
2018,11,18,16,20,8.60
2018,11,18,16,21,8.60
2018,11,18,16,22,8.60
2018,11,18,16,23,8.50
2018,11,18,16,24,8.50
2018,11,18,16,25,8.50
2018,11,18,16,26,8.50
2018,11,18,16,27,8.50
2018,11,18,16,28,8.40
2018,11,18,16,29,8.40
2018,11,18,16,30,8.40
2018,11,18,16,31,8.40
2018,11,18,16,32,8.40
2018,11,18,16,33,8.40
2018,11,18,16,34,8.30
2018,11,18,16,35,8.30
2018,11,18,16,36,8.30
2018,11,18,16,37,8.30
2018,11,18,16,38,8.30
2018,11,18,16,39,8.30
2018,11,18,16,40,8.30
2018,11,18,16,41,8.30
2018,11,18,16,42,8.30
2018,11,18,16,43,8.30
2018,11,18,16,44,8.30
2018,11,18,16,45,8.30
2018,11,18,16,46,8.30
2018,11,18,16,47,8.20
2018,11,18,16,48,8.20
2018,11,18,16,49,8.20
2018,11,18,16,50,8.20
2018,11,18,16,51,8.20
2018,11,18,16,52,8.20
2018,11,18,16,53,8.20
2018,11,18,16,54,8.20
2018,11,18,16,55,8.20
2018,11,18,16,56,8.20
2018,11,18,16,57,8.10
2018,11,18,16,58,8.10
2018,11,18,16,59,8.10
2018,11,18,17,00,8.10
2018,11,18,17,01,8.10
2018,11,18,17,02,8.10
2018,11,18,17,03,8.00
2018,11,18,17,04,8.00
2018,11,18,17,05,8.00
2018,11,18,17,06,8.00
2018,11,18,17,07,7.90
2018,11,18,17,08,7.90
2018,11,18,17,09,7.90
2018,11,18,17,10,7.90
2018,11,18,17,11,7.90
2018,11,18,17,12,7.90
2018,11,18,17,13,7.90
2018,11,18,17,14,7.90
2018,11,18,17,15,7.90
2018,11,18,17,16,7.90
2018,11,18,17,17,7.90
2018,11,18,17,18,7.80
2018,11,18,17,19,7.80
2018,11,18,17,20,7.80
2018,11,18,17,21,7.80
2018,11,18,17,22,7.80
2018,11,18,17,23,7.80
2018,11,18,17,24,7.80
2018,11,18,17,25,7.80
2018,11,18,17,26,7.80
2018,11,18,17,27,7.80
2018,11,18,17,28,7.70
2018,11,18,17,29,7.70
2018,11,18,17,30,7.70
2018,11,18,17,31,7.70
2018,11,18,17,32,7.70
2018,11,18,17,33,7.70
2018,11,18,17,34,7.70
2018,11,18,17,35,7.70
2018,11,18,17,36,7.70
2018,11,18,17,37,7.70
2018,11,18,17,38,7.70
2018,11,18,17,39,7.70
2018,11,18,17,40,7.70
2018,11,18,17,41,7.60
2018,11,18,17,42,7.60
2018,11,18,17,43,7.60
2018,11,18,17,44,7.60
2018,11,18,17,45,7.60
2018,11,18,17,46,7.60
2018,11,18,17,47,7.50
2018,11,18,17,48,7.50
2018,11,18,17,49,7.40
2018,11,18,17,50,7.40
2018,11,18,17,51,7.40
2018,11,18,17,52,7.40
2018,11,18,17,53,7.40
2018,11,18,17,54,7.40
2018,11,18,17,55,7.40
2018,11,18,17,56,7.40
2018,11,18,17,57,7.40
2018,11,18,17,58,7.40
2018,11,18,17,59,7.30
2018,11,18,18,00,7.30
2018,11,18,18,01,7.30
2018,11,18,18,02,7.30
2018,11,18,18,03,7.30
2018,11,18,18,04,7.30
2018,11,18,18,05,7.30
2018,11,18,18,06,7.30
2018,11,18,18,07,7.30
2018,11,18,18,08,7.30
2018,11,18,18,09,7.30
2018,11,18,18,10,7.30
2018,11,18,18,11,7.30
2018,11,18,18,12,7.30
2018,11,18,18,13,7.30
2018,11,18,18,14,7.20
2018,11,18,18,15,7.20
2018,11,18,18,16,7.20
2018,11,18,18,17,7.20
2018,11,18,18,18,7.20
2018,11,18,18,19,7.20
2018,11,18,18,20,7.20
2018,11,18,18,21,7.10
2018,11,18,18,22,7.10
2018,11,18,18,23,7.10
2018,11,18,18,24,7.10
2018,11,18,18,25,7.10
2018,11,18,18,26,7.00
2018,11,18,18,27,7.00
2018,11,18,18,28,7.00
2018,11,18,18,29,7.00
2018,11,18,18,30,7.00
2018,11,18,18,31,7.00
2018,11,18,18,32,7.00
2018,11,18,18,33,7.00
2018,11,18,18,34,6.90
2018,11,18,18,35,6.90
2018,11,18,18,36,6.90
2018,11,18,18,37,6.90
2018,11,18,18,38,6.90
2018,11,18,18,39,6.90
2018,11,18,18,40,6.90
2018,11,18,18,41,6.90
2018,11,18,18,42,6.90
2018,11,18,18,43,6.90
2018,11,18,18,44,6.90
2018,11,18,18,45,6.90
2018,11,18,18,46,6.90
2018,11,18,18,47,6.90
2018,11,18,18,48,6.90
2018,11,18,18,49,6.90
2018,11,18,18,50,6.90
2018,11,18,18,51,6.80
2018,11,18,18,52,6.80
2018,11,18,18,53,6.80
2018,11,18,18,54,6.80
2018,11,18,18,55,6.80
2018,11,18,18,56,6.80
2018,11,18,18,57,6.80
2018,11,18,18,58,6.80
2018,11,18,18,59,6.80
2018,11,18,19,00,6.80
2018,11,18,19,01,6.80
2018,11,18,19,02,6.80
2018,11,18,19,03,6.90
2018,11,18,19,04,6.90
2018,11,18,19,05,6.90
2018,11,18,19,06,6.80
2018,11,18,19,07,6.80
2018,11,18,19,08,6.80
2018,11,18,19,09,6.80
2018,11,18,19,10,6.80
2018,11,18,19,11,6.80
2018,11,18,19,12,6.70
2018,11,18,19,13,6.70
2018,11,18,19,14,6.70
2018,11,18,19,15,6.70
2018,11,18,19,16,6.70
2018,11,18,19,17,6.70
2018,11,18,19,18,6.70
2018,11,18,19,19,6.70
2018,11,18,19,20,6.70
2018,11,18,19,21,6.70
2018,11,18,19,22,6.70
2018,11,18,19,23,6.70
2018,11,18,19,24,6.70
2018,11,18,19,25,6.70
2018,11,18,19,26,6.70
2018,11,18,19,27,6.70
2018,11,18,19,28,6.70
2018,11,18,19,29,6.70
2018,11,18,19,30,6.70
2018,11,18,19,31,6.70
2018,11,18,19,32,6.70
2018,11,18,19,33,6.70
2018,11,18,19,34,6.70
2018,11,18,19,35,6.70
2018,11,18,19,36,6.70
2018,11,18,19,37,6.70
2018,11,18,19,38,6.70
2018,11,18,19,39,6.60
2018,11,18,19,40,6.60
2018,11,18,19,41,6.60
2018,11,18,19,42,6.60
2018,11,18,19,43,6.60
2018,11,18,19,44,6.60
2018,11,18,19,45,6.60
2018,11,18,19,46,6.60
2018,11,18,19,47,6.60
2018,11,18,19,48,6.50
2018,11,18,19,49,6.50
2018,11,18,19,50,6.50
2018,11,18,19,51,6.50
2018,11,18,19,52,6.50
2018,11,18,19,53,6.40
2018,11,18,19,54,6.40
2018,11,18,19,55,6.40
2018,11,18,19,56,6.40
2018,11,18,19,57,6.40
2018,11,18,19,58,6.40
2018,11,18,19,59,6.40
2018,11,18,20,00,6.40
2018,11,18,20,01,6.30
2018,11,18,20,02,6.30
2018,11,18,20,03,6.30
2018,11,18,20,04,6.30
2018,11,18,20,05,6.30
2018,11,18,20,06,6.30
2018,11,18,20,07,6.30
2018,11,18,20,08,6.20
2018,11,18,20,09,6.20
2018,11,18,20,10,6.20
2018,11,18,20,11,6.20
2018,11,18,20,12,6.20
2018,11,18,20,13,6.20
2018,11,18,20,14,6.10
2018,11,18,20,15,6.10
2018,11,18,20,16,6.10
2018,11,18,20,17,6.10
2018,11,18,20,18,6.10
2018,11,18,20,19,6.10
2018,11,18,20,20,6.00
2018,11,18,20,21,6.00
2018,11,18,20,22,6.00
2018,11,18,20,23,6.00
2018,11,18,20,24,5.90
2018,11,18,20,25,5.90
2018,11,18,20,26,5.90
2018,11,18,20,27,5.90
2018,11,18,20,28,5.90
2018,11,18,20,29,5.90
2018,11,18,20,30,5.90
2018,11,18,20,31,5.90
2018,11,18,20,32,5.90
2018,11,18,20,33,5.90
2018,11,18,20,34,5.80
2018,11,18,20,35,5.80
2018,11,18,20,36,5.80
2018,11,18,20,37,5.80
2018,11,18,20,38,5.80
2018,11,18,20,39,5.80
2018,11,18,20,40,5.80
2018,11,18,20,41,5.80
2018,11,18,20,42,5.80
2018,11,18,20,43,5.80
2018,11,18,20,44,5.80
2018,11,18,20,45,5.80
2018,11,18,20,46,5.80
2018,11,18,20,47,5.80
2018,11,18,20,48,5.80
2018,11,18,20,49,5.80
2018,11,18,20,50,5.70
2018,11,18,20,51,5.70
2018,11,18,20,52,5.70
2018,11,18,20,53,5.70
2018,11,18,20,54,5.70
2018,11,18,20,55,5.70
2018,11,18,20,56,5.70
2018,11,18,20,57,5.70
2018,11,18,20,58,5.70
2018,11,18,20,59,5.60
2018,11,18,21,00,5.60
2018,11,18,21,01,5.60
2018,11,18,21,02,5.60
2018,11,18,21,03,5.60
2018,11,18,21,04,5.60
2018,11,18,21,05,5.60
2018,11,18,21,06,5.60
2018,11,18,21,07,5.60
2018,11,18,21,08,5.60
2018,11,18,21,09,5.60
2018,11,18,21,10,5.60
2018,11,18,21,11,5.50
2018,11,18,21,12,5.50
2018,11,18,21,13,5.50
2018,11,18,21,14,5.40
2018,11,18,21,15,5.40
2018,11,18,21,16,5.40
2018,11,18,21,17,5.40
2018,11,18,21,18,5.30
2018,11,18,21,19,5.30
2018,11,18,21,20,5.30
2018,11,18,21,21,5.20
2018,11,18,21,22,5.20
2018,11,18,21,23,5.20
2018,11,18,21,24,5.10
2018,11,18,21,25,5.10
2018,11,18,21,26,5.10
2018,11,18,21,27,5.10
2018,11,18,21,28,5.10
2018,11,18,21,29,5.10
2018,11,18,21,30,5.10
2018,11,18,21,31,5.10
2018,11,18,21,32,5.10
2018,11,18,21,33,5.10
2018,11,18,21,34,5.10
2018,11,18,21,35,5.10
2018,11,18,21,36,5.00
2018,11,18,21,37,5.00
2018,11,18,21,38,5.00
2018,11,18,21,39,5.00
2018,11,18,21,40,5.00
2018,11,18,21,41,5.00
2018,11,18,21,42,5.00
2018,11,18,21,43,4.90
2018,11,18,21,44,4.90
2018,11,18,21,45,4.90
2018,11,18,21,46,4.90
2018,11,18,21,47,4.90
2018,11,18,21,48,4.90
2018,11,18,21,49,4.90
2018,11,18,21,50,4.90
2018,11,18,21,51,4.90
2018,11,18,21,52,4.90
2018,11,18,21,53,4.90
2018,11,18,21,54,5.00
2018,11,18,21,55,5.00
2018,11,18,21,56,5.00
2018,11,18,21,57,5.00
2018,11,18,21,58,5.00
2018,11,18,21,59,5.00
2018,11,18,22,00,5.00
2018,11,18,22,01,5.00
2018,11,18,22,02,5.00
2018,11,18,22,03,5.00
2018,11,18,22,04,4.90
2018,11,18,22,05,4.90
2018,11,18,22,06,4.90
2018,11,18,22,07,4.90
2018,11,18,22,08,4.90
2018,11,18,22,09,4.80
2018,11,18,22,10,4.80
2018,11,18,22,11,4.80
2018,11,18,22,12,4.80
2018,11,18,22,13,4.80
2018,11,18,22,14,4.80
2018,11,18,22,15,4.80
2018,11,18,22,16,4.70
2018,11,18,22,17,4.70
2018,11,18,22,18,4.70
2018,11,18,22,19,4.70
2018,11,18,22,20,4.70
2018,11,18,22,21,4.70
2018,11,18,22,22,4.60
2018,11,18,22,23,4.60
2018,11,18,22,24,4.60
2018,11,18,22,25,4.60
2018,11,18,22,26,4.60
2018,11,18,22,27,4.60
2018,11,18,22,28,4.60
2018,11,18,22,29,4.60
2018,11,18,22,30,4.50
2018,11,18,22,31,4.50
2018,11,18,22,32,4.50
2018,11,18,22,33,4.50
2018,11,18,22,34,4.50
2018,11,18,22,35,4.50
2018,11,18,22,36,4.50
2018,11,18,22,37,4.50
2018,11,18,22,38,4.50
2018,11,18,22,39,4.50
2018,11,18,22,40,4.60
2018,11,18,22,41,4.60
2018,11,18,22,42,4.60
2018,11,18,22,43,4.60
2018,11,18,22,44,4.60
2018,11,18,22,45,4.60
2018,11,18,22,46,4.60
2018,11,18,22,47,4.70
2018,11,18,22,48,4.70
2018,11,18,22,49,4.70
2018,11,18,22,50,4.70
2018,11,18,22,51,4.70
2018,11,18,22,52,4.70
2018,11,18,22,53,4.70
2018,11,18,22,54,4.70
2018,11,18,22,55,4.70
2018,11,18,22,56,4.70
2018,11,18,22,57,4.60
2018,11,18,22,58,4.60
2018,11,18,22,59,4.60
2018,11,18,23,00,4.60
2018,11,18,23,01,4.60
2018,11,18,23,02,4.60
2018,11,18,23,03,4.60
2018,11,18,23,04,4.60
2018,11,18,23,05,4.60
2018,11,18,23,06,4.60
2018,11,18,23,07,4.60
2018,11,18,23,08,4.60
2018,11,18,23,09,4.60
2018,11,18,23,10,4.60
2018,11,18,23,11,4.60
2018,11,18,23,12,4.60
2018,11,18,23,13,4.60
2018,11,18,23,14,4.50
2018,11,18,23,15,4.50
2018,11,18,23,16,4.50
2018,11,18,23,17,4.50
2018,11,18,23,18,4.50
2018,11,18,23,19,4.50
2018,11,18,23,20,4.50
2018,11,18,23,21,4.50
2018,11,18,23,22,4.50
2018,11,18,23,23,4.50
2018,11,18,23,24,4.50
2018,11,18,23,25,4.50
2018,11,18,23,26,4.50
2018,11,18,23,27,4.50
2018,11,18,23,28,4.40