Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,31,00,00,13.40
2017,07,31,00,01,13.40
2017,07,31,00,02,13.40
2017,07,31,00,03,13.40
2017,07,31,00,04,13.30
2017,07,31,00,05,13.30
2017,07,31,00,06,13.30
2017,07,31,00,07,13.30
2017,07,31,00,08,13.30
2017,07,31,00,09,13.30
2017,07,31,00,10,13.30
2017,07,31,00,11,13.20
2017,07,31,00,12,13.20
2017,07,31,00,13,13.20
2017,07,31,00,14,13.20
2017,07,31,00,15,13.20
2017,07,31,00,16,13.20
2017,07,31,00,17,13.20
2017,07,31,00,18,13.20
2017,07,31,00,19,13.20
2017,07,31,00,20,13.20
2017,07,31,00,21,13.20
2017,07,31,00,22,13.20
2017,07,31,00,23,13.20
2017,07,31,00,24,13.10
2017,07,31,00,25,13.10
2017,07,31,00,26,13.10
2017,07,31,00,27,13.10
2017,07,31,00,28,13.10
2017,07,31,00,29,13.10
2017,07,31,00,30,13.10
2017,07,31,00,31,13.10
2017,07,31,00,32,13.10
2017,07,31,00,33,13.10
2017,07,31,00,34,13.00
2017,07,31,00,35,13.00
2017,07,31,00,36,13.00
2017,07,31,00,37,13.00
2017,07,31,00,38,13.00
2017,07,31,00,39,12.90
2017,07,31,00,40,12.90
2017,07,31,00,41,12.90
2017,07,31,00,42,12.90
2017,07,31,00,43,12.90
2017,07,31,00,44,12.90
2017,07,31,00,45,12.80
2017,07,31,00,46,12.80
2017,07,31,00,47,12.80
2017,07,31,00,48,12.80
2017,07,31,00,49,12.80
2017,07,31,00,50,12.70
2017,07,31,00,51,12.70
2017,07,31,00,52,12.70
2017,07,31,00,53,12.70
2017,07,31,00,54,12.70
2017,07,31,00,55,12.60
2017,07,31,00,56,12.60
2017,07,31,00,57,12.60
2017,07,31,00,58,12.60
2017,07,31,00,59,12.50
2017,07,31,01,00,12.50
2017,07,31,01,01,12.50
2017,07,31,01,02,12.40
2017,07,31,01,03,12.40
2017,07,31,01,04,12.40
2017,07,31,01,05,12.40
2017,07,31,01,06,12.30
2017,07,31,01,07,12.30
2017,07,31,01,08,12.30
2017,07,31,01,09,12.30
2017,07,31,01,10,12.30
2017,07,31,01,11,12.30
2017,07,31,01,12,12.30
2017,07,31,01,13,12.30
2017,07,31,01,14,12.30
2017,07,31,01,15,12.30
2017,07,31,01,16,12.30
2017,07,31,01,17,12.30
2017,07,31,01,18,12.30
2017,07,31,01,19,12.30
2017,07,31,01,20,12.30
2017,07,31,01,21,12.30
2017,07,31,01,22,12.30
2017,07,31,01,23,12.30
2017,07,31,01,24,12.30
2017,07,31,01,25,12.30
2017,07,31,01,26,12.30
2017,07,31,01,27,12.20
2017,07,31,01,28,12.20
2017,07,31,01,29,12.20
2017,07,31,01,30,12.20
2017,07,31,01,31,12.10
2017,07,31,01,32,12.10
2017,07,31,01,33,12.00
2017,07,31,01,34,12.00
2017,07,31,01,35,12.00
2017,07,31,01,36,11.90
2017,07,31,01,37,11.90
2017,07,31,01,38,11.90
2017,07,31,01,39,11.90
2017,07,31,01,40,11.80
2017,07,31,01,41,11.80
2017,07,31,01,42,11.80
2017,07,31,01,43,11.80
2017,07,31,01,44,11.80
2017,07,31,01,45,11.80
2017,07,31,01,46,11.70
2017,07,31,01,47,11.70
2017,07,31,01,48,11.70
2017,07,31,01,49,11.70
2017,07,31,01,50,11.70
2017,07,31,01,51,11.70
2017,07,31,01,52,11.60
2017,07,31,01,53,11.60
2017,07,31,01,54,11.60
2017,07,31,01,55,11.50
2017,07,31,01,56,11.50
2017,07,31,01,57,11.50
2017,07,31,01,58,11.50
2017,07,31,01,59,11.50
2017,07,31,02,00,11.40
2017,07,31,02,01,11.40
2017,07,31,02,02,11.40
2017,07,31,02,03,11.40
2017,07,31,02,04,11.40
2017,07,31,02,05,11.40
2017,07,31,02,06,11.40
2017,07,31,02,07,11.40
2017,07,31,02,08,11.40
2017,07,31,02,09,11.40
2017,07,31,02,10,11.40
2017,07,31,02,11,11.40
2017,07,31,02,12,11.40
2017,07,31,02,13,11.40
2017,07,31,02,14,11.40
2017,07,31,02,15,11.40
2017,07,31,02,16,11.40
2017,07,31,02,17,11.40
2017,07,31,02,18,11.40
2017,07,31,02,19,11.40
2017,07,31,02,20,11.40
2017,07,31,02,21,11.40
2017,07,31,02,22,11.40
2017,07,31,02,23,11.40
2017,07,31,02,24,11.30
2017,07,31,02,25,11.30
2017,07,31,02,26,11.30
2017,07,31,02,27,11.30
2017,07,31,02,28,11.30
2017,07,31,02,29,11.30
2017,07,31,02,30,11.30
2017,07,31,02,31,11.30
2017,07,31,02,32,11.20
2017,07,31,02,33,11.20
2017,07,31,02,34,11.20
2017,07,31,02,35,11.20
2017,07,31,02,36,11.20
2017,07,31,02,37,11.20
2017,07,31,02,38,11.20
2017,07,31,02,39,11.20
2017,07,31,02,40,11.20
2017,07,31,02,41,11.20
2017,07,31,02,42,11.20
2017,07,31,02,43,11.20
2017,07,31,02,44,11.20
2017,07,31,02,45,11.20
2017,07,31,02,46,11.20
2017,07,31,02,47,11.20
2017,07,31,02,48,11.20
2017,07,31,02,49,11.20
2017,07,31,02,50,11.20
2017,07,31,02,51,11.20
2017,07,31,02,52,11.30
2017,07,31,02,53,11.30
2017,07,31,02,54,11.30
2017,07,31,02,55,11.30
2017,07,31,02,56,11.30
2017,07,31,02,57,11.30
2017,07,31,02,58,11.30
2017,07,31,02,59,11.30
2017,07,31,03,00,11.30
2017,07,31,03,01,11.30
2017,07,31,03,02,11.30
2017,07,31,03,03,11.30
2017,07,31,03,04,11.30
2017,07,31,03,05,11.30
2017,07,31,03,06,11.30
2017,07,31,03,07,11.30
2017,07,31,03,08,11.30
2017,07,31,03,09,11.30
2017,07,31,03,10,11.30
2017,07,31,03,11,11.30
2017,07,31,03,12,11.30
2017,07,31,03,13,11.30
2017,07,31,03,14,11.30
2017,07,31,03,15,11.30
2017,07,31,03,16,11.30
2017,07,31,03,17,11.30
2017,07,31,03,18,11.30
2017,07,31,03,19,11.30
2017,07,31,03,20,11.30
2017,07,31,03,21,11.40
2017,07,31,03,22,11.40
2017,07,31,03,23,11.40
2017,07,31,03,24,11.40
2017,07,31,03,25,11.40
2017,07,31,03,26,11.40
2017,07,31,03,27,11.40
2017,07,31,03,28,11.40
2017,07,31,03,29,11.40
2017,07,31,03,30,11.40
2017,07,31,03,31,11.40
2017,07,31,03,32,11.40
2017,07,31,03,33,11.40
2017,07,31,03,34,11.40
2017,07,31,03,35,11.40
2017,07,31,03,36,11.40
2017,07,31,03,37,11.40
2017,07,31,03,38,11.50
2017,07,31,03,39,11.50
2017,07,31,03,40,11.50
2017,07,31,03,41,11.50
2017,07,31,03,42,11.50
2017,07,31,03,43,11.50
2017,07,31,03,44,11.50
2017,07,31,03,45,11.50
2017,07,31,03,46,11.50
2017,07,31,03,47,11.50
2017,07,31,03,48,11.40
2017,07,31,03,49,11.40
2017,07,31,03,50,11.40
2017,07,31,03,51,11.40
2017,07,31,03,52,11.40
2017,07,31,03,53,11.40
2017,07,31,03,54,11.40
2017,07,31,03,55,11.40
2017,07,31,03,56,11.40
2017,07,31,03,57,11.50
2017,07,31,03,58,11.50
2017,07,31,03,59,11.50
2017,07,31,04,00,11.50
2017,07,31,04,01,11.50
2017,07,31,04,02,11.50
2017,07,31,04,03,11.50
2017,07,31,04,04,11.50
2017,07,31,04,05,11.50
2017,07,31,04,06,11.50
2017,07,31,04,07,11.50
2017,07,31,04,08,11.40
2017,07,31,04,09,11.50
2017,07,31,04,10,11.50
2017,07,31,04,11,11.40
2017,07,31,04,12,11.50
2017,07,31,04,13,11.50
2017,07,31,04,14,11.50
2017,07,31,04,15,11.50
2017,07,31,04,16,11.60
2017,07,31,04,17,11.60
2017,07,31,04,18,11.60
2017,07,31,04,19,11.60
2017,07,31,04,20,11.60
2017,07,31,04,21,11.60
2017,07,31,04,22,11.60
2017,07,31,04,23,11.60
2017,07,31,04,24,11.60
2017,07,31,04,25,11.60
2017,07,31,04,26,11.60
2017,07,31,04,27,11.50
2017,07,31,04,28,11.50
2017,07,31,04,29,11.50
2017,07,31,04,30,11.50
2017,07,31,04,31,11.50
2017,07,31,04,32,11.50
2017,07,31,04,33,11.50
2017,07,31,04,34,11.50
2017,07,31,04,35,11.40
2017,07,31,04,36,11.40
2017,07,31,04,37,11.40
2017,07,31,04,38,11.40
2017,07,31,04,39,11.40
2017,07,31,04,40,11.40
2017,07,31,04,41,11.30
2017,07,31,04,42,11.30
2017,07,31,04,43,11.30
2017,07,31,04,44,11.20
2017,07,31,04,45,11.20
2017,07,31,04,46,11.20
2017,07,31,04,47,11.10
2017,07,31,04,48,11.10
2017,07,31,04,49,11.10
2017,07,31,04,50,11.00
2017,07,31,04,51,11.00
2017,07,31,04,52,11.00
2017,07,31,04,53,10.90
2017,07,31,04,54,10.90
2017,07,31,04,55,10.90
2017,07,31,04,56,10.90
2017,07,31,04,57,10.90
2017,07,31,04,58,10.90
2017,07,31,04,59,10.90
2017,07,31,05,00,10.90
2017,07,31,05,01,10.90
2017,07,31,05,02,10.90
2017,07,31,05,03,10.90
2017,07,31,05,04,10.90
2017,07,31,05,05,10.80
2017,07,31,05,06,10.80
2017,07,31,05,07,10.80
2017,07,31,05,08,10.80
2017,07,31,05,09,10.80
2017,07,31,05,10,10.80
2017,07,31,05,11,10.80
2017,07,31,05,12,10.80
2017,07,31,05,13,10.80
2017,07,31,05,14,10.80
2017,07,31,05,15,10.80
2017,07,31,05,16,10.80
2017,07,31,05,17,10.90
2017,07,31,05,18,10.90
2017,07,31,05,19,10.90
2017,07,31,05,20,11.00
2017,07,31,05,21,11.00
2017,07,31,05,22,11.00
2017,07,31,05,23,10.90
2017,07,31,05,24,10.90
2017,07,31,05,25,10.90
2017,07,31,05,26,10.90
2017,07,31,05,27,10.90
2017,07,31,05,28,10.90
2017,07,31,05,29,10.80
2017,07,31,05,30,10.80
2017,07,31,05,31,10.80
2017,07,31,05,32,10.80
2017,07,31,05,33,10.90
2017,07,31,05,34,10.90
2017,07,31,05,35,11.00
2017,07,31,05,36,11.00
2017,07,31,05,37,11.10
2017,07,31,05,38,11.20
2017,07,31,05,39,11.30
2017,07,31,05,40,11.30
2017,07,31,05,41,11.30
2017,07,31,05,42,11.40
2017,07,31,05,43,11.40
2017,07,31,05,44,11.40
2017,07,31,05,45,11.40
2017,07,31,05,46,11.40
2017,07,31,05,47,11.40
2017,07,31,05,48,11.30
2017,07,31,05,49,11.30
2017,07,31,05,50,11.20
2017,07,31,05,51,11.20
2017,07,31,05,52,11.20
2017,07,31,05,53,11.20
2017,07,31,05,54,11.10
2017,07,31,05,55,11.10
2017,07,31,05,56,11.10
2017,07,31,05,57,11.10
2017,07,31,05,58,11.10
2017,07,31,05,59,11.00
2017,07,31,06,00,11.00
2017,07,31,06,01,11.00
2017,07,31,06,02,11.00
2017,07,31,06,03,10.90
2017,07,31,06,04,11.00
2017,07,31,06,05,11.00
2017,07,31,06,06,11.00
2017,07,31,06,07,11.00
2017,07,31,06,08,10.90
2017,07,31,06,09,10.90
2017,07,31,06,10,10.90
2017,07,31,06,11,10.90
2017,07,31,06,12,10.90
2017,07,31,06,13,10.90
2017,07,31,06,14,10.90
2017,07,31,06,15,10.90
2017,07,31,06,16,10.90
2017,07,31,06,17,11.00
2017,07,31,06,18,11.00
2017,07,31,06,19,11.10
2017,07,31,06,20,11.10
2017,07,31,06,21,11.20
2017,07,31,06,22,11.20
2017,07,31,06,23,11.20
2017,07,31,06,24,11.20
2017,07,31,06,25,11.20
2017,07,31,06,26,11.30
2017,07,31,06,27,11.30
2017,07,31,06,28,11.40
2017,07,31,06,29,11.50
2017,07,31,06,30,11.50
2017,07,31,06,31,11.60
2017,07,31,06,32,11.70
2017,07,31,06,33,11.80
2017,07,31,06,34,11.80
2017,07,31,06,35,11.80
2017,07,31,06,36,11.90
2017,07,31,06,37,11.90
2017,07,31,06,38,11.90
2017,07,31,06,39,11.90
2017,07,31,06,40,12.00
2017,07,31,06,41,12.00
2017,07,31,06,42,12.10
2017,07,31,06,43,12.20
2017,07,31,06,44,12.20
2017,07,31,06,45,12.30
2017,07,31,06,46,12.30
2017,07,31,06,47,12.40
2017,07,31,06,48,12.50
2017,07,31,06,49,12.60
2017,07,31,06,50,12.70
2017,07,31,06,51,12.80
2017,07,31,06,52,12.90
2017,07,31,06,53,13.00
2017,07,31,06,54,13.00
2017,07,31,06,55,13.20
2017,07,31,06,56,13.30
2017,07,31,06,57,13.40
2017,07,31,06,58,13.60
2017,07,31,06,59,13.70
2017,07,31,07,00,13.80
2017,07,31,07,01,13.90
2017,07,31,07,02,14.00
2017,07,31,07,03,14.10
2017,07,31,07,04,14.10
2017,07,31,07,05,14.20
2017,07,31,07,06,14.20
2017,07,31,07,07,14.20
2017,07,31,07,08,14.20
2017,07,31,07,09,14.20
2017,07,31,07,10,14.20
2017,07,31,07,11,14.20
2017,07,31,07,12,14.20
2017,07,31,07,13,14.20
2017,07,31,07,14,14.20
2017,07,31,07,15,14.30
2017,07,31,07,16,14.30
2017,07,31,07,17,14.40
2017,07,31,07,18,14.40
2017,07,31,07,19,14.40
2017,07,31,07,20,14.30
2017,07,31,07,21,14.30
2017,07,31,07,22,14.30
2017,07,31,07,23,14.20
2017,07,31,07,24,14.10
2017,07,31,07,25,14.00
2017,07,31,07,26,14.00
2017,07,31,07,27,14.00
2017,07,31,07,28,13.90
2017,07,31,07,29,13.90
2017,07,31,07,30,13.90
2017,07,31,07,31,13.90
2017,07,31,07,32,13.90
2017,07,31,07,33,13.90
2017,07,31,07,34,13.90
2017,07,31,07,35,13.90
2017,07,31,07,36,14.00
2017,07,31,07,37,14.00
2017,07,31,07,38,14.00
2017,07,31,07,39,14.10
2017,07,31,07,40,14.10
2017,07,31,07,41,14.20
2017,07,31,07,42,14.20
2017,07,31,07,43,14.30
2017,07,31,07,44,14.30
2017,07,31,07,45,14.30
2017,07,31,07,46,14.40
2017,07,31,07,47,14.50
2017,07,31,07,48,14.60
2017,07,31,07,49,14.80
2017,07,31,07,50,14.90
2017,07,31,07,51,15.10
2017,07,31,07,52,15.30
2017,07,31,07,53,15.40
2017,07,31,07,54,15.50
2017,07,31,07,55,15.60
2017,07,31,07,56,15.60
2017,07,31,07,57,15.60
2017,07,31,07,58,15.60
2017,07,31,07,59,15.60
2017,07,31,08,00,15.70
2017,07,31,08,01,15.80
2017,07,31,08,02,15.80
2017,07,31,08,03,16.00
2017,07,31,08,04,16.00
2017,07,31,08,05,16.00
2017,07,31,08,06,16.00
2017,07,31,08,07,16.00
2017,07,31,08,08,15.90
2017,07,31,08,09,15.90
2017,07,31,08,10,15.90
2017,07,31,08,11,15.90
2017,07,31,08,12,15.90
2017,07,31,08,13,15.90
2017,07,31,08,14,15.80
2017,07,31,08,15,15.80
2017,07,31,08,16,15.80
2017,07,31,08,17,15.80
2017,07,31,08,18,15.80
2017,07,31,08,19,15.80
2017,07,31,08,20,15.80
2017,07,31,08,21,15.80
2017,07,31,08,22,15.80
2017,07,31,08,23,15.80
2017,07,31,08,24,15.80
2017,07,31,08,25,15.90
2017,07,31,08,26,15.90
2017,07,31,08,27,15.80
2017,07,31,08,28,15.80
2017,07,31,08,29,15.80
2017,07,31,08,30,15.80
2017,07,31,08,31,15.80
2017,07,31,08,32,15.80
2017,07,31,08,33,15.80
2017,07,31,08,34,15.80
2017,07,31,08,35,15.80
2017,07,31,08,36,15.70
2017,07,31,08,37,15.80
2017,07,31,08,38,15.80
2017,07,31,08,39,15.80
2017,07,31,08,40,15.80
2017,07,31,08,41,15.80
2017,07,31,08,42,15.90
2017,07,31,08,43,16.00
2017,07,31,08,44,16.00
2017,07,31,08,45,16.10
2017,07,31,08,46,16.20
2017,07,31,08,47,16.30
2017,07,31,08,48,16.40
2017,07,31,08,49,16.40
2017,07,31,08,50,16.30
2017,07,31,08,51,16.20
2017,07,31,08,52,16.10
2017,07,31,08,53,16.10
2017,07,31,08,54,16.00
2017,07,31,08,55,15.90
2017,07,31,08,56,15.90
2017,07,31,08,57,15.90
2017,07,31,08,58,15.90
2017,07,31,08,59,15.80
2017,07,31,09,00,15.60
2017,07,31,09,01,15.40
2017,07,31,09,02,15.30
2017,07,31,09,03,15.20
2017,07,31,09,04,15.00
2017,07,31,09,05,14.90
2017,07,31,09,06,14.80
2017,07,31,09,07,14.80
2017,07,31,09,08,14.80
2017,07,31,09,09,14.80
2017,07,31,09,10,14.80
2017,07,31,09,11,14.80
2017,07,31,09,12,14.70
2017,07,31,09,13,14.70
2017,07,31,09,14,14.70
2017,07,31,09,15,14.70
2017,07,31,09,16,14.70
2017,07,31,09,17,14.80
2017,07,31,09,18,14.80
2017,07,31,09,19,14.80
2017,07,31,09,20,14.90
2017,07,31,09,21,14.90
2017,07,31,09,22,14.90
2017,07,31,09,23,14.80
2017,07,31,09,24,14.80
2017,07,31,09,25,14.80
2017,07,31,09,26,14.70
2017,07,31,09,27,14.70
2017,07,31,09,28,14.70
2017,07,31,09,29,14.60
2017,07,31,09,30,14.60
2017,07,31,09,31,14.50
2017,07,31,09,32,14.50
2017,07,31,09,33,14.50
2017,07,31,09,34,14.60
2017,07,31,09,35,14.50
2017,07,31,09,36,14.50
2017,07,31,09,37,14.40
2017,07,31,09,38,14.40
2017,07,31,09,39,14.40
2017,07,31,09,40,14.40
2017,07,31,09,41,14.40
2017,07,31,09,42,14.40
2017,07,31,09,43,14.40
2017,07,31,09,44,14.50
2017,07,31,09,45,14.50
2017,07,31,09,46,14.60
2017,07,31,09,47,14.60
2017,07,31,09,48,14.60
2017,07,31,09,49,14.70
2017,07,31,09,50,14.70
2017,07,31,09,51,14.70
2017,07,31,09,52,14.70
2017,07,31,09,53,14.70
2017,07,31,09,54,14.80
2017,07,31,09,55,14.80
2017,07,31,09,56,14.90
2017,07,31,09,57,15.00
2017,07,31,09,58,15.10
2017,07,31,09,59,15.20
2017,07,31,10,00,15.30
2017,07,31,10,01,15.40
2017,07,31,10,02,15.40
2017,07,31,10,03,15.40
2017,07,31,10,04,15.50
2017,07,31,10,05,15.50
2017,07,31,10,06,15.50
2017,07,31,10,07,15.40
2017,07,31,10,08,15.50
2017,07,31,10,09,15.60
2017,07,31,10,10,15.60
2017,07,31,10,11,15.80
2017,07,31,10,12,15.80
2017,07,31,10,13,15.90
2017,07,31,10,14,15.90
2017,07,31,10,15,15.80
2017,07,31,10,16,15.80
2017,07,31,10,17,15.70
2017,07,31,10,18,15.70
2017,07,31,10,19,15.70
2017,07,31,10,20,15.80
2017,07,31,10,21,15.90
2017,07,31,10,22,16.00
2017,07,31,10,23,16.00
2017,07,31,10,24,16.10
2017,07,31,10,25,16.20
2017,07,31,10,26,16.20
2017,07,31,10,27,16.30
2017,07,31,10,28,16.50
2017,07,31,10,29,16.50
2017,07,31,10,30,16.60
2017,07,31,10,31,16.70
2017,07,31,10,32,16.80
2017,07,31,10,33,16.80
2017,07,31,10,34,16.90
2017,07,31,10,35,16.90
2017,07,31,10,36,17.00
2017,07,31,10,37,17.10
2017,07,31,10,38,17.10
2017,07,31,10,39,17.20
2017,07,31,10,40,17.10
2017,07,31,10,41,17.10
2017,07,31,10,42,17.10
2017,07,31,10,43,17.10
2017,07,31,10,44,17.10
2017,07,31,10,45,17.20
2017,07,31,10,46,17.20
2017,07,31,10,47,17.20
2017,07,31,10,48,17.20
2017,07,31,10,49,17.30
2017,07,31,10,50,17.50
2017,07,31,10,51,17.60
2017,07,31,10,52,17.70
2017,07,31,10,53,17.80
2017,07,31,10,54,17.90
2017,07,31,10,55,17.90
2017,07,31,10,56,17.90
2017,07,31,10,57,18.00
2017,07,31,10,58,18.10
2017,07,31,10,59,18.20
2017,07,31,11,00,18.20
2017,07,31,11,01,18.20
2017,07,31,11,02,18.20
2017,07,31,11,03,18.20
2017,07,31,11,04,18.30
2017,07,31,11,05,18.40
2017,07,31,11,06,18.40
2017,07,31,11,07,18.40
2017,07,31,11,08,18.40
2017,07,31,11,09,18.40
2017,07,31,11,10,18.30
2017,07,31,11,11,18.30
2017,07,31,11,12,18.30
2017,07,31,11,13,18.30
2017,07,31,11,14,18.30
2017,07,31,11,15,18.40
2017,07,31,11,16,18.40
2017,07,31,11,17,18.50
2017,07,31,11,18,18.60
2017,07,31,11,19,18.60
2017,07,31,11,20,18.70
2017,07,31,11,21,18.70
2017,07,31,11,22,18.80
2017,07,31,11,23,18.80
2017,07,31,11,24,18.80
2017,07,31,11,25,18.80
2017,07,31,11,26,18.80
2017,07,31,11,27,18.80
2017,07,31,11,28,18.80
2017,07,31,11,29,18.80
2017,07,31,11,30,18.80
2017,07,31,11,31,19.00
2017,07,31,11,32,19.00
2017,07,31,11,33,19.10
2017,07,31,11,34,19.20
2017,07,31,11,35,19.10
2017,07,31,11,36,19.00
2017,07,31,11,37,18.90
2017,07,31,11,38,18.90
2017,07,31,11,39,18.90
2017,07,31,11,40,18.90
2017,07,31,11,41,18.90
2017,07,31,11,42,18.90
2017,07,31,11,43,18.90
2017,07,31,11,44,18.90
2017,07,31,11,45,18.80
2017,07,31,11,46,18.90
2017,07,31,11,47,19.00
2017,07,31,11,48,19.00
2017,07,31,11,49,18.90
2017,07,31,11,50,19.00
2017,07,31,11,51,19.00
2017,07,31,11,52,19.00
2017,07,31,11,53,18.90
2017,07,31,11,54,19.00
2017,07,31,11,55,19.00
2017,07,31,11,56,18.90
2017,07,31,11,57,18.90
2017,07,31,11,58,18.90
2017,07,31,11,59,19.00
2017,07,31,12,00,19.00
2017,07,31,12,01,18.90
2017,07,31,12,02,18.90
2017,07,31,12,03,18.80
2017,07,31,12,04,18.90
2017,07,31,12,05,19.10
2017,07,31,12,06,19.30
2017,07,31,12,07,19.40
2017,07,31,12,08,19.50
2017,07,31,12,09,19.60
2017,07,31,12,10,19.60
2017,07,31,12,11,19.60
2017,07,31,12,12,19.70
2017,07,31,12,13,19.60
2017,07,31,12,14,19.60
2017,07,31,12,15,19.60
2017,07,31,12,16,19.60
2017,07,31,12,17,19.60
2017,07,31,12,18,19.50
2017,07,31,12,19,19.40
2017,07,31,12,20,19.40
2017,07,31,12,21,19.50
2017,07,31,12,22,19.60
2017,07,31,12,23,19.70
2017,07,31,12,24,19.70
2017,07,31,12,25,19.70
2017,07,31,12,26,19.80
2017,07,31,12,27,19.90
2017,07,31,12,28,20.00
2017,07,31,12,29,20.00
2017,07,31,12,30,20.10
2017,07,31,12,31,20.10
2017,07,31,12,32,20.10
2017,07,31,12,33,20.10
2017,07,31,12,34,20.00
2017,07,31,12,35,20.00
2017,07,31,12,36,20.10
2017,07,31,12,37,20.10
2017,07,31,12,38,20.20
2017,07,31,12,39,20.10
2017,07,31,12,40,20.00
2017,07,31,12,41,20.00
2017,07,31,12,42,20.00
2017,07,31,12,43,19.90
2017,07,31,12,44,19.80
2017,07,31,12,45,19.80
2017,07,31,12,46,19.70
2017,07,31,12,47,19.60
2017,07,31,12,48,19.50
2017,07,31,12,49,19.50
2017,07,31,12,50,19.50
2017,07,31,12,51,19.60
2017,07,31,12,52,19.60
2017,07,31,12,53,19.50
2017,07,31,12,54,19.40
2017,07,31,12,55,19.50
2017,07,31,12,56,19.50
2017,07,31,12,57,19.50
2017,07,31,12,58,19.60
2017,07,31,12,59,19.70
2017,07,31,13,00,19.90
2017,07,31,13,01,19.80
2017,07,31,13,02,19.70
2017,07,31,13,03,19.60
2017,07,31,13,04,19.60
2017,07,31,13,05,19.60
2017,07,31,13,06,19.60
2017,07,31,13,07,19.60
2017,07,31,13,08,19.60
2017,07,31,13,09,19.60
2017,07,31,13,10,19.50
2017,07,31,13,11,19.50
2017,07,31,13,12,19.40
2017,07,31,13,13,19.40
2017,07,31,13,14,19.40
2017,07,31,13,15,19.50
2017,07,31,13,16,19.60
2017,07,31,13,17,19.60
2017,07,31,13,18,19.70
2017,07,31,13,19,19.70
2017,07,31,13,20,19.70
2017,07,31,13,21,19.70
2017,07,31,13,22,19.70
2017,07,31,13,23,19.70
2017,07,31,13,24,19.80
2017,07,31,13,25,19.90
2017,07,31,13,26,20.00
2017,07,31,13,27,20.00
2017,07,31,13,28,20.00
2017,07,31,13,29,20.10
2017,07,31,13,30,20.10
2017,07,31,13,31,20.20
2017,07,31,13,32,20.20
2017,07,31,13,33,20.20
2017,07,31,13,34,20.20
2017,07,31,13,35,20.20
2017,07,31,13,36,20.20
2017,07,31,13,37,20.30
2017,07,31,13,38,20.30
2017,07,31,13,39,20.30
2017,07,31,13,40,20.30
2017,07,31,13,41,20.30
2017,07,31,13,42,20.40
2017,07,31,13,43,20.40
2017,07,31,13,44,20.50
2017,07,31,13,45,20.40
2017,07,31,13,46,20.30
2017,07,31,13,47,20.30
2017,07,31,13,48,20.30
2017,07,31,13,49,20.30
2017,07,31,13,50,20.30
2017,07,31,13,51,20.20
2017,07,31,13,52,20.20
2017,07,31,13,53,20.00
2017,07,31,13,54,19.90
2017,07,31,13,55,19.80
2017,07,31,13,56,19.90
2017,07,31,13,57,19.90
2017,07,31,13,58,19.90
2017,07,31,13,59,19.90
2017,07,31,14,00,19.90
2017,07,31,14,01,20.00
2017,07,31,14,02,20.10
2017,07,31,14,03,20.10
2017,07,31,14,04,20.10
2017,07,31,14,05,20.00
2017,07,31,14,06,20.00
2017,07,31,14,07,20.10
2017,07,31,14,08,20.10
2017,07,31,14,09,20.20
2017,07,31,14,10,20.30
2017,07,31,14,11,20.50
2017,07,31,14,12,20.60
2017,07,31,14,13,20.70
2017,07,31,14,14,20.70
2017,07,31,14,15,20.70
2017,07,31,14,16,20.70
2017,07,31,14,17,20.70
2017,07,31,14,18,20.80
2017,07,31,14,19,20.90
2017,07,31,14,20,20.90
2017,07,31,14,21,20.80
2017,07,31,14,22,20.80
2017,07,31,14,23,20.70
2017,07,31,14,24,20.70
2017,07,31,14,25,20.70
2017,07,31,14,26,20.80
2017,07,31,14,27,20.80
2017,07,31,14,28,20.80
2017,07,31,14,29,20.80
2017,07,31,14,30,20.80
2017,07,31,14,31,20.80
2017,07,31,14,32,20.80
2017,07,31,14,33,20.70
2017,07,31,14,34,20.80
2017,07,31,14,35,20.90
2017,07,31,14,36,21.00
2017,07,31,14,37,21.10
2017,07,31,14,38,21.20
2017,07,31,14,39,21.30
2017,07,31,14,40,21.30
2017,07,31,14,41,21.40
2017,07,31,14,42,21.40
2017,07,31,14,43,21.50
2017,07,31,14,44,21.40
2017,07,31,14,45,21.40
2017,07,31,14,46,21.50
2017,07,31,14,47,21.60
2017,07,31,14,48,21.60
2017,07,31,14,49,21.60
2017,07,31,14,50,21.50
2017,07,31,14,51,21.50
2017,07,31,14,52,21.40
2017,07,31,14,53,21.50
2017,07,31,14,54,21.50
2017,07,31,14,55,21.60
2017,07,31,14,56,21.50
2017,07,31,14,57,21.40
2017,07,31,14,58,21.40
2017,07,31,14,59,21.40
2017,07,31,15,00,21.50
2017,07,31,15,01,21.60
2017,07,31,15,02,21.60
2017,07,31,15,03,21.60
2017,07,31,15,04,21.60
2017,07,31,15,05,21.50
2017,07,31,15,06,21.40
2017,07,31,15,07,21.40
2017,07,31,15,08,21.50
2017,07,31,15,09,21.50
2017,07,31,15,10,21.50
2017,07,31,15,11,21.40
2017,07,31,15,12,21.40
2017,07,31,15,13,21.50
2017,07,31,15,14,21.60
2017,07,31,15,15,21.60
2017,07,31,15,16,21.60
2017,07,31,15,17,21.60
2017,07,31,15,18,21.70
2017,07,31,15,19,21.80
2017,07,31,15,20,21.90
2017,07,31,15,21,22.00
2017,07,31,15,22,21.90
2017,07,31,15,23,21.90
2017,07,31,15,24,21.80
2017,07,31,15,25,21.80
2017,07,31,15,26,21.80
2017,07,31,15,27,21.70
2017,07,31,15,28,21.60
2017,07,31,15,29,21.60
2017,07,31,15,30,21.50
2017,07,31,15,31,21.50
2017,07,31,15,32,21.40
2017,07,31,15,33,21.40
2017,07,31,15,34,21.30
2017,07,31,15,35,21.20
2017,07,31,15,36,21.10
2017,07,31,15,37,21.10
2017,07,31,15,38,21.10
2017,07,31,15,39,21.20
2017,07,31,15,40,21.20
2017,07,31,15,41,21.10
2017,07,31,15,42,21.00
2017,07,31,15,43,21.00
2017,07,31,15,44,20.90
2017,07,31,15,45,20.80
2017,07,31,15,46,20.80
2017,07,31,15,47,20.80
2017,07,31,15,48,20.80
2017,07,31,15,49,20.90
2017,07,31,15,50,21.00
2017,07,31,15,51,20.90
2017,07,31,15,52,20.90
2017,07,31,15,53,20.80
2017,07,31,15,54,20.70
2017,07,31,15,55,20.70
2017,07,31,15,56,20.90
2017,07,31,15,57,20.90
2017,07,31,15,58,20.90
2017,07,31,15,59,20.90
2017,07,31,16,00,20.90
2017,07,31,16,01,20.80
2017,07,31,16,02,20.90
2017,07,31,16,03,21.00
2017,07,31,16,04,21.00
2017,07,31,16,05,21.00
2017,07,31,16,06,21.10
2017,07,31,16,07,21.20
2017,07,31,16,08,21.10
2017,07,31,16,09,21.10
2017,07,31,16,10,21.00
2017,07,31,16,11,20.90
2017,07,31,16,12,20.80
2017,07,31,16,13,20.80
2017,07,31,16,14,20.80
2017,07,31,16,15,20.80
2017,07,31,16,16,20.70
2017,07,31,16,17,20.60
2017,07,31,16,18,20.60
2017,07,31,16,19,20.70
2017,07,31,16,20,20.70
2017,07,31,16,21,20.70
2017,07,31,16,22,20.70
2017,07,31,16,23,20.70
2017,07,31,16,24,20.80
2017,07,31,16,25,20.80
2017,07,31,16,26,20.80
2017,07,31,16,27,20.80
2017,07,31,16,28,20.90
2017,07,31,16,29,21.00
2017,07,31,16,30,21.00
2017,07,31,16,31,21.10
2017,07,31,16,32,21.30
2017,07,31,16,33,21.30
2017,07,31,16,34,21.30
2017,07,31,16,35,21.30
2017,07,31,16,36,21.30
2017,07,31,16,37,21.30
2017,07,31,16,38,21.30
2017,07,31,16,39,21.30
2017,07,31,16,40,21.20
2017,07,31,16,41,21.10
2017,07,31,16,42,21.10
2017,07,31,16,43,21.10
2017,07,31,16,44,21.20
2017,07,31,16,45,21.30
2017,07,31,16,46,21.50
2017,07,31,16,47,21.60
2017,07,31,16,48,21.70
2017,07,31,16,49,21.60
2017,07,31,16,50,21.60
2017,07,31,16,51,21.60
2017,07,31,16,52,21.60
2017,07,31,16,53,21.60
2017,07,31,16,54,21.60
2017,07,31,16,55,21.70
2017,07,31,16,56,21.70
2017,07,31,16,57,21.70
2017,07,31,16,58,21.60
2017,07,31,16,59,21.60
2017,07,31,17,00,21.60
2017,07,31,17,01,21.50
2017,07,31,17,02,21.40
2017,07,31,17,03,21.40
2017,07,31,17,04,21.30
2017,07,31,17,05,21.30
2017,07,31,17,06,21.30
2017,07,31,17,07,21.30
2017,07,31,17,08,21.40
2017,07,31,17,09,21.40
2017,07,31,17,10,21.50
2017,07,31,17,11,21.50
2017,07,31,17,12,21.40
2017,07,31,17,13,21.40
2017,07,31,17,14,21.30
2017,07,31,17,15,21.30
2017,07,31,17,16,21.30
2017,07,31,17,17,21.30
2017,07,31,17,18,21.20
2017,07,31,17,19,21.20