Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,22,00,00,3.80
2014,04,22,00,01,3.80
2014,04,22,00,02,3.80
2014,04,22,00,03,3.70
2014,04,22,00,04,3.70
2014,04,22,00,05,3.70
2014,04,22,00,06,3.70
2014,04,22,00,07,3.70
2014,04,22,00,08,3.70
2014,04,22,00,09,3.70
2014,04,22,00,10,3.70
2014,04,22,00,11,3.70
2014,04,22,00,12,3.60
2014,04,22,00,13,3.60
2014,04,22,00,14,3.60
2014,04,22,00,15,3.60
2014,04,22,00,16,3.60
2014,04,22,00,17,3.60
2014,04,22,00,18,3.60
2014,04,22,00,19,3.60
2014,04,22,00,20,3.50
2014,04,22,00,21,3.50
2014,04,22,00,22,3.50
2014,04,22,00,23,3.50
2014,04,22,00,24,3.50
2014,04,22,00,25,3.40
2014,04,22,00,26,3.40
2014,04,22,00,27,3.40
2014,04,22,00,28,3.40
2014,04,22,00,29,3.40
2014,04,22,00,30,3.30
2014,04,22,00,31,3.30
2014,04,22,00,32,3.30
2014,04,22,00,33,3.30
2014,04,22,00,34,3.30
2014,04,22,00,35,3.30
2014,04,22,00,36,3.30
2014,04,22,00,37,3.20
2014,04,22,00,38,3.20
2014,04,22,00,39,3.20
2014,04,22,00,40,3.20
2014,04,22,00,41,3.20
2014,04,22,00,42,3.20
2014,04,22,00,43,3.10
2014,04,22,00,44,3.10
2014,04,22,00,45,3.10
2014,04,22,00,46,3.10
2014,04,22,00,47,3.10
2014,04,22,00,48,3.10
2014,04,22,00,49,3.10
2014,04,22,00,50,3.00
2014,04,22,00,51,3.00
2014,04,22,00,52,3.00
2014,04,22,00,53,3.00
2014,04,22,00,54,2.90
2014,04,22,00,55,2.90
2014,04,22,00,56,2.90
2014,04,22,00,57,2.90
2014,04,22,00,58,2.90
2014,04,22,00,59,2.90
2014,04,22,01,00,2.90
2014,04,22,01,01,2.80
2014,04,22,01,02,2.80
2014,04,22,01,03,2.80
2014,04,22,01,04,2.80
2014,04,22,01,05,2.80
2014,04,22,01,06,2.80
2014,04,22,01,07,2.80
2014,04,22,01,08,2.80
2014,04,22,01,09,2.80
2014,04,22,01,10,2.80
2014,04,22,01,11,2.70
2014,04,22,01,12,2.70
2014,04,22,01,13,2.70
2014,04,22,01,14,2.70
2014,04,22,01,15,2.70
2014,04,22,01,16,2.70
2014,04,22,01,17,2.70
2014,04,22,01,18,2.60
2014,04,22,01,19,2.60
2014,04,22,01,20,2.60
2014,04,22,01,21,2.60
2014,04,22,01,22,2.60
2014,04,22,01,23,2.60
2014,04,22,01,24,2.60
2014,04,22,01,25,2.60
2014,04,22,01,26,2.60
2014,04,22,01,27,2.60
2014,04,22,01,28,2.60
2014,04,22,01,29,2.60
2014,04,22,01,30,2.60
2014,04,22,01,31,2.60
2014,04,22,01,32,2.60
2014,04,22,01,33,2.60
2014,04,22,01,34,2.60
2014,04,22,01,35,2.60
2014,04,22,01,36,2.60
2014,04,22,01,37,2.60
2014,04,22,01,38,2.60
2014,04,22,01,39,2.60
2014,04,22,01,40,2.60
2014,04,22,01,41,2.60
2014,04,22,01,42,2.60
2014,04,22,01,43,2.60
2014,04,22,01,44,2.60
2014,04,22,01,45,2.60
2014,04,22,01,46,2.60
2014,04,22,01,47,2.60
2014,04,22,01,48,2.60
2014,04,22,01,49,2.60
2014,04,22,01,50,2.60
2014,04,22,01,51,2.60
2014,04,22,01,52,2.70
2014,04,22,01,53,2.70
2014,04,22,01,54,2.70
2014,04,22,01,55,2.70
2014,04,22,01,56,2.60
2014,04,22,01,57,2.70
2014,04,22,01,58,2.70
2014,04,22,01,59,2.60
2014,04,22,02,00,2.70
2014,04,22,02,01,2.60
2014,04,22,02,02,2.60
2014,04,22,02,03,2.60
2014,04,22,02,04,2.60
2014,04,22,02,05,2.60
2014,04,22,02,06,2.60
2014,04,22,02,07,2.60
2014,04,22,02,08,2.60
2014,04,22,02,09,2.60
2014,04,22,02,10,2.60
2014,04,22,02,11,2.60
2014,04,22,02,12,2.60
2014,04,22,02,13,2.60
2014,04,22,02,14,2.60
2014,04,22,02,15,2.60
2014,04,22,02,16,2.60
2014,04,22,02,17,2.60
2014,04,22,02,18,2.60
2014,04,22,02,19,2.60
2014,04,22,02,20,2.60
2014,04,22,02,21,2.60
2014,04,22,02,22,2.60
2014,04,22,02,23,2.60
2014,04,22,02,24,2.60
2014,04,22,02,25,2.60
2014,04,22,02,26,2.60
2014,04,22,02,27,2.60
2014,04,22,02,28,2.60
2014,04,22,02,29,2.60
2014,04,22,02,30,2.60
2014,04,22,02,31,2.60
2014,04,22,02,32,2.60
2014,04,22,02,33,2.60
2014,04,22,02,34,2.60
2014,04,22,02,35,2.60
2014,04,22,02,36,2.60
2014,04,22,02,37,2.60
2014,04,22,02,38,2.60
2014,04,22,02,39,2.60
2014,04,22,02,40,2.60
2014,04,22,02,41,2.60
2014,04,22,02,42,2.50
2014,04,22,02,43,2.50
2014,04,22,02,44,2.50
2014,04,22,02,45,2.50
2014,04,22,02,46,2.50
2014,04,22,02,47,2.50
2014,04,22,02,48,2.40
2014,04,22,02,49,2.40
2014,04,22,02,50,2.40
2014,04,22,02,51,2.40
2014,04,22,02,52,2.40
2014,04,22,02,53,2.40
2014,04,22,02,54,2.40
2014,04,22,02,55,2.40
2014,04,22,02,56,2.40
2014,04,22,02,57,2.40
2014,04,22,02,58,2.40
2014,04,22,02,59,2.40
2014,04,22,03,00,2.40
2014,04,22,03,01,2.40
2014,04,22,03,02,2.40
2014,04,22,03,03,2.40
2014,04,22,03,04,2.30
2014,04,22,03,05,2.30
2014,04,22,03,06,2.30
2014,04,22,03,07,2.30
2014,04,22,03,08,2.30
2014,04,22,03,09,2.30
2014,04,22,03,10,2.30
2014,04,22,03,11,2.30
2014,04,22,03,12,2.30
2014,04,22,03,13,2.30
2014,04,22,03,14,2.30
2014,04,22,03,15,2.30
2014,04,22,03,16,2.30
2014,04,22,03,17,2.30
2014,04,22,03,18,2.30
2014,04,22,03,19,2.30
2014,04,22,03,20,2.30
2014,04,22,03,21,2.30
2014,04,22,03,22,2.30
2014,04,22,03,23,2.30
2014,04,22,03,24,2.40
2014,04,22,03,25,2.40
2014,04,22,03,26,2.40
2014,04,22,03,27,2.40
2014,04,22,03,28,2.40
2014,04,22,03,29,2.40
2014,04,22,03,30,2.40
2014,04,22,03,31,2.40
2014,04,22,03,32,2.40
2014,04,22,03,33,2.40
2014,04,22,03,34,2.50
2014,04,22,03,35,2.50
2014,04,22,03,36,2.50
2014,04,22,03,37,2.50
2014,04,22,03,38,2.50
2014,04,22,03,39,2.50
2014,04,22,03,40,2.60
2014,04,22,03,41,2.60
2014,04,22,03,42,2.60
2014,04,22,03,43,2.60
2014,04,22,03,44,2.60
2014,04,22,03,45,2.60
2014,04,22,03,46,2.60
2014,04,22,03,47,2.70
2014,04,22,03,48,2.70
2014,04,22,03,49,2.70
2014,04,22,03,50,2.70
2014,04,22,03,51,2.70
2014,04,22,03,52,2.70
2014,04,22,03,53,2.70
2014,04,22,03,54,2.70
2014,04,22,03,55,2.70
2014,04,22,03,56,2.70
2014,04,22,03,57,2.70
2014,04,22,03,58,2.70
2014,04,22,03,59,2.70
2014,04,22,04,00,2.70
2014,04,22,04,01,2.70
2014,04,22,04,02,2.70
2014,04,22,04,03,2.70
2014,04,22,04,04,2.70
2014,04,22,04,05,2.70
2014,04,22,04,06,2.70
2014,04,22,04,07,2.70
2014,04,22,04,08,2.70
2014,04,22,04,09,2.70
2014,04,22,04,10,2.70
2014,04,22,04,11,2.70
2014,04,22,04,12,2.70
2014,04,22,04,13,2.70
2014,04,22,04,14,2.70
2014,04,22,04,15,2.70
2014,04,22,04,16,2.70
2014,04,22,04,17,2.70
2014,04,22,04,18,2.70
2014,04,22,04,19,2.70
2014,04,22,04,20,2.70
2014,04,22,04,21,2.70
2014,04,22,04,22,2.80
2014,04,22,04,23,2.80
2014,04,22,04,24,2.80
2014,04,22,04,25,2.80
2014,04,22,04,26,2.80
2014,04,22,04,27,2.80
2014,04,22,04,28,2.80
2014,04,22,04,29,2.80
2014,04,22,04,30,2.80
2014,04,22,04,31,2.80
2014,04,22,04,32,2.80
2014,04,22,04,33,2.80
2014,04,22,04,34,2.80
2014,04,22,04,35,2.80
2014,04,22,04,36,2.90
2014,04,22,04,37,2.90
2014,04,22,04,38,2.90
2014,04,22,04,39,2.90
2014,04,22,04,40,2.90
2014,04,22,04,41,2.90
2014,04,22,04,42,2.90
2014,04,22,04,43,2.90
2014,04,22,04,44,2.90
2014,04,22,04,45,2.90
2014,04,22,04,46,2.90
2014,04,22,04,47,3.00
2014,04,22,04,48,3.00
2014,04,22,04,49,3.00
2014,04,22,04,50,3.00
2014,04,22,04,51,3.00
2014,04,22,04,52,3.00
2014,04,22,04,53,3.00
2014,04,22,04,54,3.10
2014,04,22,04,55,3.10
2014,04,22,04,56,3.10
2014,04,22,04,57,3.10
2014,04,22,04,58,3.10
2014,04,22,04,59,3.10
2014,04,22,05,00,3.10
2014,04,22,05,01,3.10
2014,04,22,05,02,3.10
2014,04,22,05,03,3.10
2014,04,22,05,04,3.10
2014,04,22,05,05,3.10
2014,04,22,05,06,3.10
2014,04,22,05,07,3.10
2014,04,22,05,08,3.10
2014,04,22,05,09,3.10
2014,04,22,05,10,3.10
2014,04,22,05,11,3.10
2014,04,22,05,12,3.10
2014,04,22,05,13,3.10
2014,04,22,05,14,3.10
2014,04,22,05,15,3.10
2014,04,22,05,16,3.10
2014,04,22,05,17,3.10
2014,04,22,05,18,3.10
2014,04,22,05,19,3.10
2014,04,22,05,20,3.10
2014,04,22,05,21,3.10
2014,04,22,05,22,3.10
2014,04,22,05,23,3.10
2014,04,22,05,24,3.10
2014,04,22,05,25,3.20
2014,04,22,05,26,3.20
2014,04,22,05,27,3.20
2014,04,22,05,28,3.20
2014,04,22,05,29,3.20
2014,04,22,05,30,3.20
2014,04,22,05,31,3.20
2014,04,22,05,32,3.20
2014,04,22,05,33,3.20
2014,04,22,05,34,3.20
2014,04,22,05,35,3.20
2014,04,22,05,36,3.20
2014,04,22,05,37,3.20
2014,04,22,05,38,3.20
2014,04,22,05,39,3.20
2014,04,22,05,40,3.20
2014,04,22,05,41,3.20
2014,04,22,05,42,3.20
2014,04,22,05,43,3.20
2014,04,22,05,44,3.20
2014,04,22,05,45,3.20
2014,04,22,05,46,3.20
2014,04,22,05,47,3.20
2014,04,22,05,48,3.20
2014,04,22,05,49,3.20
2014,04,22,05,50,3.20
2014,04,22,05,51,3.20
2014,04,22,05,52,3.20
2014,04,22,05,53,3.20
2014,04,22,05,54,3.20
2014,04,22,05,55,3.20
2014,04,22,05,56,3.20
2014,04,22,05,57,3.20
2014,04,22,05,58,3.20
2014,04,22,05,59,3.20
2014,04,22,06,00,3.20
2014,04,22,06,01,3.30
2014,04,22,06,02,3.30
2014,04,22,06,03,3.30
2014,04,22,06,04,3.30
2014,04,22,06,05,3.30
2014,04,22,06,06,3.30
2014,04,22,06,07,3.30
2014,04,22,06,08,3.30
2014,04,22,06,09,3.30
2014,04,22,06,10,3.30
2014,04,22,06,11,3.30
2014,04,22,06,12,3.30
2014,04,22,06,13,3.30
2014,04,22,06,14,3.30
2014,04,22,06,15,3.30
2014,04,22,06,16,3.30
2014,04,22,06,17,3.30
2014,04,22,06,18,3.20
2014,04,22,06,19,3.20
2014,04,22,06,20,3.20
2014,04,22,06,21,3.20
2014,04,22,06,22,3.20
2014,04,22,06,23,3.20
2014,04,22,06,24,3.20
2014,04,22,06,25,3.20
2014,04,22,06,26,3.20
2014,04,22,06,27,3.20
2014,04,22,06,28,3.20
2014,04,22,06,29,3.30
2014,04,22,06,30,3.30
2014,04,22,06,31,3.30
2014,04,22,06,32,3.30
2014,04,22,06,33,3.30
2014,04,22,06,34,3.30
2014,04,22,06,35,3.30
2014,04,22,06,36,3.30
2014,04,22,06,37,3.30
2014,04,22,06,38,3.30
2014,04,22,06,39,3.30
2014,04,22,06,40,3.30
2014,04,22,06,41,3.30
2014,04,22,06,42,3.30
2014,04,22,06,43,3.30
2014,04,22,06,44,3.30
2014,04,22,06,45,3.30
2014,04,22,06,46,3.30
2014,04,22,06,47,3.30
2014,04,22,06,48,3.30
2014,04,22,06,49,3.30
2014,04,22,06,50,3.30
2014,04,22,06,51,3.30
2014,04,22,06,52,3.40
2014,04,22,06,53,3.40
2014,04,22,06,54,3.40
2014,04,22,06,55,3.40
2014,04,22,06,56,3.40
2014,04,22,06,57,3.40
2014,04,22,06,58,3.40
2014,04,22,06,59,3.40
2014,04,22,07,00,3.40
2014,04,22,07,01,3.40
2014,04,22,07,02,3.40
2014,04,22,07,03,3.40
2014,04,22,07,04,3.40
2014,04,22,07,05,3.50
2014,04,22,07,06,3.50
2014,04,22,07,07,3.50
2014,04,22,07,08,3.50
2014,04,22,07,09,3.50
2014,04,22,07,10,3.50
2014,04,22,07,11,3.50
2014,04,22,07,12,3.50
2014,04,22,07,13,3.50
2014,04,22,07,14,3.50
2014,04,22,07,15,3.50
2014,04,22,07,16,3.50
2014,04,22,07,17,3.60
2014,04,22,07,18,3.60
2014,04,22,07,19,3.60
2014,04,22,07,20,3.60
2014,04,22,07,21,3.60
2014,04,22,07,22,3.60
2014,04,22,07,23,3.60
2014,04,22,07,24,3.60
2014,04,22,07,25,3.60
2014,04,22,07,26,3.60
2014,04,22,07,27,3.60
2014,04,22,07,28,3.60
2014,04,22,07,29,3.70
2014,04,22,07,30,3.70
2014,04,22,07,31,3.70
2014,04,22,07,32,3.70
2014,04,22,07,33,3.70
2014,04,22,07,34,3.70
2014,04,22,07,35,3.70
2014,04,22,07,36,3.70
2014,04,22,07,37,3.70
2014,04,22,07,38,3.70
2014,04,22,07,39,3.70
2014,04,22,07,40,3.70
2014,04,22,07,41,3.80
2014,04,22,07,42,3.80
2014,04,22,07,43,3.80
2014,04,22,07,44,3.80
2014,04,22,07,45,3.80
2014,04,22,07,46,3.80
2014,04,22,07,47,3.80
2014,04,22,07,48,3.80
2014,04,22,07,49,3.80
2014,04,22,07,50,3.80
2014,04,22,07,51,3.80
2014,04,22,07,52,3.80
2014,04,22,07,53,3.80
2014,04,22,07,54,3.80
2014,04,22,07,55,3.80
2014,04,22,07,56,3.90
2014,04,22,07,57,3.90
2014,04,22,07,58,3.90
2014,04,22,07,59,3.90
2014,04,22,08,00,3.90
2014,04,22,08,01,3.90
2014,04,22,08,02,3.90
2014,04,22,08,03,3.90
2014,04,22,08,04,3.90
2014,04,22,08,05,3.90
2014,04,22,08,06,4.00
2014,04,22,08,07,4.00
2014,04,22,08,08,4.00
2014,04,22,08,09,3.90
2014,04,22,08,10,3.90
2014,04,22,08,11,3.90
2014,04,22,08,12,3.90
2014,04,22,08,13,3.90
2014,04,22,08,14,3.90
2014,04,22,08,15,3.90
2014,04,22,08,16,3.90
2014,04,22,08,17,3.80
2014,04,22,08,18,3.80
2014,04,22,08,19,3.80
2014,04,22,08,20,3.80
2014,04,22,08,21,3.80
2014,04,22,08,22,3.80
2014,04,22,08,23,3.80
2014,04,22,08,24,3.80
2014,04,22,08,25,3.80
2014,04,22,08,26,3.80
2014,04,22,08,27,3.80
2014,04,22,08,28,3.80
2014,04,22,08,29,3.90
2014,04,22,08,30,3.90
2014,04,22,08,31,3.90
2014,04,22,08,32,3.90
2014,04,22,08,33,3.90
2014,04,22,08,34,3.90
2014,04,22,08,35,4.00
2014,04,22,08,36,4.00
2014,04,22,08,37,4.00
2014,04,22,08,38,4.00
2014,04,22,08,39,4.00
2014,04,22,08,40,4.10
2014,04,22,08,41,4.10
2014,04,22,08,42,4.10
2014,04,22,08,43,4.10
2014,04,22,08,44,4.10
2014,04,22,08,45,4.20
2014,04,22,08,46,4.20
2014,04,22,08,47,4.30
2014,04,22,08,48,4.30
2014,04,22,08,49,4.40
2014,04,22,08,50,4.50
2014,04,22,08,51,4.60
2014,04,22,08,52,4.70
2014,04,22,08,53,4.80
2014,04,22,08,54,4.80
2014,04,22,08,55,4.90
2014,04,22,08,56,5.00
2014,04,22,08,57,5.10
2014,04,22,08,58,5.20
2014,04,22,08,59,5.30
2014,04,22,09,00,5.40
2014,04,22,09,01,5.50
2014,04,22,09,02,5.60
2014,04,22,09,03,5.60
2014,04,22,09,04,5.70
2014,04,22,09,05,5.70
2014,04,22,09,06,5.80
2014,04,22,09,07,5.80
2014,04,22,09,08,5.80
2014,04,22,09,09,5.90
2014,04,22,09,10,6.00
2014,04,22,09,11,6.10
2014,04,22,09,12,6.10
2014,04,22,09,13,6.10
2014,04,22,09,14,6.20
2014,04,22,09,15,6.20
2014,04,22,09,16,6.20
2014,04,22,09,17,6.30
2014,04,22,09,18,6.30
2014,04,22,09,19,6.30
2014,04,22,09,20,6.30
2014,04,22,09,21,6.30
2014,04,22,09,22,6.30
2014,04,22,09,23,6.30
2014,04,22,09,24,6.30
2014,04,22,09,25,6.40
2014,04,22,09,26,6.40
2014,04,22,09,27,6.50
2014,04,22,09,28,6.60
2014,04,22,09,29,6.60
2014,04,22,09,30,6.60
2014,04,22,09,31,6.60
2014,04,22,09,32,6.70
2014,04,22,09,33,6.70
2014,04,22,09,34,6.80
2014,04,22,09,35,6.90
2014,04,22,09,36,7.00
2014,04,22,09,37,7.00
2014,04,22,09,38,7.20
2014,04,22,09,39,7.30
2014,04,22,09,40,7.30
2014,04,22,09,41,7.30
2014,04,22,09,42,7.40
2014,04,22,09,43,7.40
2014,04,22,09,44,7.50
2014,04,22,09,45,7.60
2014,04,22,09,46,7.70
2014,04,22,09,47,7.80
2014,04,22,09,48,7.80
2014,04,22,09,49,7.90
2014,04,22,09,50,7.90
2014,04,22,09,51,8.00
2014,04,22,09,52,8.00
2014,04,22,09,53,8.10
2014,04,22,09,54,8.20
2014,04,22,09,55,8.30
2014,04,22,09,56,8.30
2014,04,22,09,57,8.30
2014,04,22,09,58,8.30
2014,04,22,09,59,8.30
2014,04,22,10,00,8.30
2014,04,22,10,01,8.30
2014,04,22,10,02,8.40
2014,04,22,10,03,8.40
2014,04,22,10,04,8.30
2014,04,22,10,05,8.30
2014,04,22,10,06,8.30
2014,04,22,10,07,8.30
2014,04,22,10,08,8.40
2014,04,22,10,09,8.40
2014,04,22,10,10,8.60
2014,04,22,10,11,8.70
2014,04,22,10,12,8.80
2014,04,22,10,13,8.90
2014,04,22,10,14,9.00
2014,04,22,10,15,9.00
2014,04,22,10,16,9.10
2014,04,22,10,17,9.20
2014,04,22,10,18,9.20
2014,04,22,10,19,9.10
2014,04,22,10,20,9.10
2014,04,22,10,21,9.00
2014,04,22,10,22,9.00
2014,04,22,10,23,8.90
2014,04,22,10,24,8.90
2014,04,22,10,25,9.00
2014,04,22,10,26,9.00
2014,04,22,10,27,9.10
2014,04,22,10,28,9.20
2014,04,22,10,29,9.30
2014,04,22,10,30,9.30
2014,04,22,10,31,9.40
2014,04,22,10,32,9.40
2014,04,22,10,33,9.50
2014,04,22,10,34,9.50
2014,04,22,10,35,9.60
2014,04,22,10,36,9.60
2014,04,22,10,37,9.70
2014,04,22,10,38,9.80
2014,04,22,10,39,9.90
2014,04,22,10,40,10.00
2014,04,22,10,41,10.10
2014,04,22,10,42,10.20
2014,04,22,10,43,10.20
2014,04,22,10,44,10.20
2014,04,22,10,45,10.20
2014,04,22,10,46,10.20
2014,04,22,10,47,10.20
2014,04,22,10,48,10.30
2014,04,22,10,49,10.30
2014,04,22,10,50,10.20
2014,04,22,10,51,10.20
2014,04,22,10,52,10.20
2014,04,22,10,53,10.20
2014,04,22,10,54,10.20
2014,04,22,10,55,10.30
2014,04,22,10,56,10.40
2014,04,22,10,57,10.40
2014,04,22,10,58,10.50
2014,04,22,10,59,10.60
2014,04,22,11,00,10.70
2014,04,22,11,01,10.70
2014,04,22,11,02,10.80
2014,04,22,11,03,10.80
2014,04,22,11,04,10.90
2014,04,22,11,05,10.90
2014,04,22,11,06,10.90
2014,04,22,11,07,10.90
2014,04,22,11,08,10.90
2014,04,22,11,09,11.00
2014,04,22,11,10,11.10
2014,04,22,11,11,11.10
2014,04,22,11,12,11.20
2014,04,22,11,13,11.20
2014,04,22,11,14,11.20
2014,04,22,11,15,11.20
2014,04,22,11,16,11.20
2014,04,22,11,17,11.10
2014,04,22,11,18,11.00
2014,04,22,11,19,11.00
2014,04,22,11,20,11.10
2014,04,22,11,21,11.10
2014,04,22,11,22,11.10
2014,04,22,11,23,11.10
2014,04,22,11,24,11.00
2014,04,22,11,25,10.90
2014,04,22,11,26,11.00
2014,04,22,11,27,11.00
2014,04,22,11,28,11.00
2014,04,22,11,29,11.10
2014,04,22,11,30,11.20
2014,04,22,11,31,11.20
2014,04,22,11,32,11.30
2014,04,22,11,33,11.30
2014,04,22,11,34,11.30
2014,04,22,11,35,11.20
2014,04,22,11,36,11.20
2014,04,22,11,37,11.20
2014,04,22,11,38,11.20
2014,04,22,11,39,11.30
2014,04,22,11,40,11.40
2014,04,22,11,41,11.40
2014,04,22,11,42,11.40
2014,04,22,11,43,11.40
2014,04,22,11,44,11.40
2014,04,22,11,45,11.50
2014,04,22,11,46,11.60
2014,04,22,11,47,11.70
2014,04,22,11,48,11.70
2014,04,22,11,49,11.70
2014,04,22,11,50,11.70
2014,04,22,11,51,11.70
2014,04,22,11,52,11.70
2014,04,22,11,53,11.70
2014,04,22,11,54,11.70
2014,04,22,11,55,11.70
2014,04,22,11,56,11.70
2014,04,22,11,57,11.60
2014,04,22,11,58,11.70
2014,04,22,11,59,11.70
2014,04,22,12,00,11.70
2014,04,22,12,01,11.80
2014,04,22,12,02,11.80
2014,04,22,12,03,11.80
2014,04,22,12,04,12.00
2014,04,22,12,05,12.10
2014,04,22,12,06,12.20
2014,04,22,12,07,12.30
2014,04,22,12,08,12.30
2014,04,22,12,09,12.30
2014,04,22,12,10,12.20
2014,04,22,12,11,12.00
2014,04,22,12,12,11.90
2014,04,22,12,13,11.80
2014,04,22,12,14,11.80
2014,04,22,12,15,11.80
2014,04,22,12,16,11.80
2014,04,22,12,17,11.70
2014,04,22,12,18,11.60
2014,04,22,12,19,11.50
2014,04,22,12,20,11.50
2014,04,22,12,21,11.50
2014,04,22,12,22,11.60
2014,04,22,12,23,11.70
2014,04,22,12,24,11.80
2014,04,22,12,25,12.00
2014,04,22,12,26,12.10
2014,04,22,12,27,12.00
2014,04,22,12,28,12.00
2014,04,22,12,29,12.00
2014,04,22,12,30,12.00
2014,04,22,12,31,12.10
2014,04,22,12,32,12.20
2014,04,22,12,33,12.20
2014,04,22,12,34,12.20
2014,04,22,12,35,12.30
2014,04,22,12,36,12.40
2014,04,22,12,37,12.50
2014,04,22,12,38,12.50
2014,04,22,12,39,12.60
2014,04,22,12,40,12.70
2014,04,22,12,41,12.70
2014,04,22,12,42,12.70
2014,04,22,12,43,12.70
2014,04,22,12,44,12.70
2014,04,22,12,45,12.70
2014,04,22,12,46,12.70
2014,04,22,12,47,12.80
2014,04,22,12,48,12.90
2014,04,22,12,49,13.00
2014,04,22,12,50,12.90
2014,04,22,12,51,12.70
2014,04,22,12,52,12.60
2014,04,22,12,53,12.50
2014,04,22,12,54,12.50
2014,04,22,12,55,12.60
2014,04,22,12,56,12.60
2014,04,22,12,57,12.60
2014,04,22,12,58,12.60
2014,04,22,12,59,12.60
2014,04,22,13,00,12.60
2014,04,22,13,01,12.60
2014,04,22,13,02,12.50
2014,04,22,13,03,12.50
2014,04,22,13,04,12.60
2014,04,22,13,05,12.60
2014,04,22,13,06,12.60
2014,04,22,13,07,12.70
2014,04,22,13,08,12.80
2014,04,22,13,09,12.80
2014,04,22,13,10,12.80
2014,04,22,13,11,12.60
2014,04,22,13,12,12.40
2014,04,22,13,13,12.30
2014,04,22,13,14,12.20
2014,04,22,13,15,12.20
2014,04,22,13,16,12.30
2014,04,22,13,17,12.30
2014,04,22,13,18,12.40
2014,04,22,13,19,12.40
2014,04,22,13,20,12.50
2014,04,22,13,21,12.50
2014,04,22,13,22,12.40
2014,04,22,13,23,12.40
2014,04,22,13,24,12.30
2014,04,22,13,25,12.40
2014,04,22,13,26,12.40
2014,04,22,13,27,12.50
2014,04,22,13,28,12.50
2014,04,22,13,29,12.50
2014,04,22,13,30,12.50
2014,04,22,13,31,12.60
2014,04,22,13,32,12.70
2014,04,22,13,33,12.80
2014,04,22,13,34,12.90
2014,04,22,13,35,13.00
2014,04,22,13,36,13.10
2014,04,22,13,37,13.00
2014,04,22,13,38,13.00
2014,04,22,13,39,12.90
2014,04,22,13,40,12.80
2014,04,22,13,41,12.70
2014,04,22,13,42,12.70
2014,04,22,13,43,12.60
2014,04,22,13,44,12.50
2014,04,22,13,45,12.40
2014,04,22,13,46,12.40
2014,04,22,13,47,12.30
2014,04,22,13,48,12.30
2014,04,22,13,49,12.20
2014,04,22,13,50,12.20
2014,04,22,13,51,12.20
2014,04,22,13,52,12.20
2014,04,22,13,53,12.20
2014,04,22,13,54,12.20
2014,04,22,13,55,12.20
2014,04,22,13,56,12.30
2014,04,22,13,57,12.30
2014,04,22,13,58,12.30
2014,04,22,13,59,12.40
2014,04,22,14,00,12.30
2014,04,22,14,01,12.30
2014,04,22,14,02,12.30
2014,04,22,14,03,12.30
2014,04,22,14,04,12.30
2014,04,22,14,05,12.30
2014,04,22,14,06,12.30
2014,04,22,14,07,12.30
2014,04,22,14,08,12.30
2014,04,22,14,09,12.30
2014,04,22,14,10,12.30
2014,04,22,14,11,12.30
2014,04,22,14,12,12.30
2014,04,22,14,13,12.30
2014,04,22,14,14,12.30
2014,04,22,14,15,12.30
2014,04,22,14,16,12.40
2014,04,22,14,17,12.40
2014,04,22,14,18,12.40
2014,04,22,14,19,12.50
2014,04,22,14,20,12.50
2014,04,22,14,21,12.60
2014,04,22,14,22,12.60
2014,04,22,14,23,12.60
2014,04,22,14,24,12.60
2014,04,22,14,25,12.50
2014,04,22,14,26,12.50
2014,04,22,14,27,12.50
2014,04,22,14,28,12.50
2014,04,22,14,29,12.40
2014,04,22,14,30,12.40
2014,04,22,14,31,12.30
2014,04,22,14,32,12.20
2014,04,22,14,33,12.20
2014,04,22,14,34,12.10
2014,04,22,14,35,12.10
2014,04,22,14,36,12.10
2014,04,22,14,37,12.20
2014,04,22,14,38,12.20
2014,04,22,14,39,12.20
2014,04,22,14,40,12.20
2014,04,22,14,41,12.20
2014,04,22,14,42,12.30
2014,04,22,14,43,12.40
2014,04,22,14,44,12.40
2014,04,22,14,45,12.40
2014,04,22,14,46,12.50
2014,04,22,14,47,12.50
2014,04,22,14,48,12.50
2014,04,22,14,49,12.50
2014,04,22,14,50,12.50
2014,04,22,14,51,12.50
2014,04,22,14,52,12.60
2014,04,22,14,53,12.70
2014,04,22,14,54,12.70
2014,04,22,14,55,12.70
2014,04,22,14,56,12.70
2014,04,22,14,57,12.60
2014,04,22,14,58,12.60
2014,04,22,14,59,12.60
2014,04,22,15,00,12.60
2014,04,22,15,01,12.60
2014,04,22,15,02,12.70
2014,04,22,15,03,12.80
2014,04,22,15,04,12.80
2014,04,22,15,05,12.70
2014,04,22,15,06,12.80
2014,04,22,15,07,12.80
2014,04,22,15,08,12.90
2014,04,22,15,09,12.90
2014,04,22,15,10,13.00
2014,04,22,15,11,13.10
2014,04,22,15,12,13.20
2014,04,22,15,13,13.30
2014,04,22,15,14,13.30
2014,04,22,15,15,13.30
2014,04,22,15,16,13.30
2014,04,22,15,17,13.30
2014,04,22,15,18,13.20
2014,04,22,15,19,13.20
2014,04,22,15,20,13.10
2014,04,22,15,21,13.10
2014,04,22,15,22,13.00
2014,04,22,15,23,13.00
2014,04,22,15,24,12.90
2014,04,22,15,25,12.80
2014,04,22,15,26,12.70
2014,04,22,15,27,12.60
2014,04,22,15,28,12.60
2014,04,22,15,29,12.50
2014,04,22,15,30,12.50
2014,04,22,15,31,12.40
2014,04,22,15,32,12.40
2014,04,22,15,33,12.40
2014,04,22,15,34,12.40
2014,04,22,15,35,12.40
2014,04,22,15,36,12.30
2014,04,22,15,37,12.20
2014,04,22,15,38,12.10
2014,04,22,15,39,12.10
2014,04,22,15,40,12.10
2014,04,22,15,41,12.00
2014,04,22,15,42,12.00
2014,04,22,15,43,11.90
2014,04,22,15,44,11.90
2014,04,22,15,45,11.90
2014,04,22,15,46,11.80
2014,04,22,15,47,11.80
2014,04,22,15,48,11.80
2014,04,22,15,49,11.80
2014,04,22,15,50,11.80
2014,04,22,15,51,11.90
2014,04,22,15,52,11.90
2014,04,22,15,53,11.90
2014,04,22,15,54,12.00
2014,04,22,15,55,12.00
2014,04,22,15,56,12.10
2014,04,22,15,57,12.10
2014,04,22,15,58,12.10
2014,04,22,15,59,12.00
2014,04,22,16,00,12.00
2014,04,22,16,01,12.00
2014,04,22,16,02,12.00
2014,04,22,16,03,12.10
2014,04,22,16,04,12.10
2014,04,22,16,05,12.20
2014,04,22,16,06,12.30
2014,04,22,16,07,12.30
2014,04,22,16,08,12.30
2014,04,22,16,09,12.30
2014,04,22,16,10,12.40
2014,04,22,16,11,12.40
2014,04,22,16,12,12.40
2014,04,22,16,13,12.40
2014,04,22,16,14,12.40
2014,04,22,16,15,12.40
2014,04,22,16,16,12.40
2014,04,22,16,17,12.50
2014,04,22,16,18,12.50
2014,04,22,16,19,12.60
2014,04,22,16,20,12.70
2014,04,22,16,21,12.70
2014,04,22,16,22,12.60
2014,04,22,16,23,12.60
2014,04,22,16,24,12.60
2014,04,22,16,25,12.60
2014,04,22,16,26,12.50
2014,04,22,16,27,12.40
2014,04,22,16,28,12.30
2014,04,22,16,29,12.20
2014,04,22,16,30,12.20
2014,04,22,16,31,12.10
2014,04,22,16,32,12.00
2014,04,22,16,33,11.90
2014,04,22,16,34,11.80
2014,04,22,16,35,11.80
2014,04,22,16,36,11.70
2014,04,22,16,37,11.80
2014,04,22,16,38,11.80
2014,04,22,16,39,11.80
2014,04,22,16,40,11.80
2014,04,22,16,41,11.90
2014,04,22,16,42,11.90
2014,04,22,16,43,11.90
2014,04,22,16,44,12.00
2014,04,22,16,45,12.10
2014,04,22,16,46,12.10
2014,04,22,16,47,12.20
2014,04,22,16,48,12.30
2014,04,22,16,49,12.30
2014,04,22,16,50,12.40
2014,04,22,16,51,12.40
2014,04,22,16,52,12.50
2014,04,22,16,53,12.40
2014,04,22,16,54,12.40
2014,04,22,16,55,12.30
2014,04,22,16,56,12.30
2014,04,22,16,57,12.30
2014,04,22,16,58,12.20
2014,04,22,16,59,12.10
2014,04,22,17,00,12.00
2014,04,22,17,01,11.90
2014,04,22,17,02,11.80
2014,04,22,17,03,11.80
2014,04,22,17,04,11.70
2014,04,22,17,05,11.60
2014,04,22,17,06,11.60
2014,04,22,17,07,11.60
2014,04,22,17,08,11.60
2014,04,22,17,09,11.60
2014,04,22,17,10,11.60
2014,04,22,17,11,11.50
2014,04,22,17,12,11.50
2014,04,22,17,13,11.40
2014,04,22,17,14,11.40
2014,04,22,17,15,11.30
2014,04,22,17,16,11.30
2014,04,22,17,17,11.30
2014,04,22,17,18,11.30
2014,04,22,17,19,11.20
2014,04,22,17,20,11.20
2014,04,22,17,21,11.20
2014,04,22,17,22,11.20
2014,04,22,17,23,11.20
2014,04,22,17,24,11.20
2014,04,22,17,25,11.20
2014,04,22,17,26,11.20
2014,04,22,17,27,11.20
2014,04,22,17,28,11.20
2014,04,22,17,29,11.10
2014,04,22,17,30,11.10
2014,04,22,17,31,11.10
2014,04,22,17,32,11.10
2014,04,22,17,33,11.10
2014,04,22,17,34,11.10
2014,04,22,17,35,11.10
2014,04,22,17,36,11.10
2014,04,22,17,37,11.10
2014,04,22,17,38,11.10
2014,04,22,17,39,11.10
2014,04,22,17,40,11.10
2014,04,22,17,41,11.00
2014,04,22,17,42,11.00
2014,04,22,17,43,10.90
2014,04,22,17,44,10.90
2014,04,22,17,45,10.90
2014,04,22,17,46,10.90
2014,04,22,17,47,10.80