Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,29,00,00,12.80
2018,09,29,00,01,12.80
2018,09,29,00,02,12.80
2018,09,29,00,03,12.80
2018,09,29,00,04,12.80
2018,09,29,00,05,12.80
2018,09,29,00,06,12.80
2018,09,29,00,07,12.80
2018,09,29,00,08,12.80
2018,09,29,00,09,12.80
2018,09,29,00,10,12.80
2018,09,29,00,11,12.80
2018,09,29,00,12,12.80
2018,09,29,00,13,12.80
2018,09,29,00,14,12.80
2018,09,29,00,15,12.70
2018,09,29,00,16,12.70
2018,09,29,00,17,12.70
2018,09,29,00,18,12.70
2018,09,29,00,19,12.70
2018,09,29,00,20,12.70
2018,09,29,00,21,12.70
2018,09,29,00,22,12.60
2018,09,29,00,23,12.60
2018,09,29,00,24,12.60
2018,09,29,00,25,12.60
2018,09,29,00,26,12.60
2018,09,29,00,27,12.50
2018,09,29,00,28,12.50
2018,09,29,00,29,12.50
2018,09,29,00,30,12.50
2018,09,29,00,31,12.50
2018,09,29,00,32,12.40
2018,09,29,00,33,12.40
2018,09,29,00,34,12.40
2018,09,29,00,35,12.40
2018,09,29,00,36,12.40
2018,09,29,00,37,12.30
2018,09,29,00,38,12.30
2018,09,29,00,39,12.30
2018,09,29,00,40,12.30
2018,09,29,00,41,12.30
2018,09,29,00,42,12.30
2018,09,29,00,43,12.30
2018,09,29,00,44,12.30
2018,09,29,00,45,12.20
2018,09,29,00,46,12.20
2018,09,29,00,47,12.20
2018,09,29,00,48,12.20
2018,09,29,00,49,12.20
2018,09,29,00,50,12.20
2018,09,29,00,51,12.10
2018,09,29,00,52,12.10
2018,09,29,00,53,12.10
2018,09,29,00,54,12.10
2018,09,29,00,55,12.10
2018,09,29,00,56,12.10
2018,09,29,00,57,12.10
2018,09,29,00,58,12.10
2018,09,29,00,59,12.10
2018,09,29,01,00,12.10
2018,09,29,01,01,12.10
2018,09,29,01,02,12.10
2018,09,29,01,03,12.00
2018,09,29,01,04,12.00
2018,09,29,01,05,12.00
2018,09,29,01,06,12.00
2018,09,29,01,07,12.00
2018,09,29,01,08,12.00
2018,09,29,01,09,12.00
2018,09,29,01,10,11.90
2018,09,29,01,11,11.90
2018,09,29,01,12,11.90
2018,09,29,01,13,11.90
2018,09,29,01,14,11.90
2018,09,29,01,15,11.90
2018,09,29,01,16,11.90
2018,09,29,01,17,11.90
2018,09,29,01,18,11.90
2018,09,29,01,19,11.90
2018,09,29,01,20,12.00
2018,09,29,01,21,12.00
2018,09,29,01,22,12.00
2018,09,29,01,23,12.00
2018,09,29,01,24,12.00
2018,09,29,01,25,12.00
2018,09,29,01,26,12.00
2018,09,29,01,27,12.10
2018,09,29,01,28,12.10
2018,09,29,01,29,12.10
2018,09,29,01,30,12.10
2018,09,29,01,31,12.10
2018,09,29,01,32,12.10
2018,09,29,01,33,12.20
2018,09,29,01,34,12.20
2018,09,29,01,35,12.20
2018,09,29,01,36,12.20
2018,09,29,01,37,12.20
2018,09,29,01,38,12.20
2018,09,29,01,39,12.20
2018,09,29,01,40,12.20
2018,09,29,01,41,12.20
2018,09,29,01,42,12.20
2018,09,29,01,43,12.20
2018,09,29,01,44,12.20
2018,09,29,01,45,12.20
2018,09,29,01,46,12.20
2018,09,29,01,47,12.20
2018,09,29,01,48,12.20
2018,09,29,01,49,12.20
2018,09,29,01,50,12.30
2018,09,29,01,51,12.30
2018,09,29,01,52,12.30
2018,09,29,01,53,12.30
2018,09,29,01,54,12.30
2018,09,29,01,55,12.30
2018,09,29,01,56,12.20
2018,09,29,01,57,12.20
2018,09,29,01,58,12.20
2018,09,29,01,59,12.20
2018,09,29,02,00,12.10
2018,09,29,02,01,12.10
2018,09,29,02,02,12.10
2018,09,29,02,03,12.00
2018,09,29,02,04,12.00
2018,09,29,02,05,12.00
2018,09,29,02,06,12.00
2018,09,29,02,07,12.00
2018,09,29,02,08,11.90
2018,09,29,02,09,11.90
2018,09,29,02,10,11.90
2018,09,29,02,11,11.90
2018,09,29,02,12,11.90
2018,09,29,02,13,12.00
2018,09,29,02,14,12.00
2018,09,29,02,15,12.00
2018,09,29,02,16,12.00
2018,09,29,02,17,12.00
2018,09,29,02,18,12.10
2018,09,29,02,19,12.10
2018,09,29,02,20,12.10
2018,09,29,02,21,12.20
2018,09,29,02,22,12.20
2018,09,29,02,23,12.30
2018,09,29,02,24,12.30
2018,09,29,02,25,12.30
2018,09,29,02,26,12.30
2018,09,29,02,27,12.30
2018,09,29,02,28,12.40
2018,09,29,02,29,12.40
2018,09,29,02,30,12.40
2018,09,29,02,31,12.40
2018,09,29,02,32,12.40
2018,09,29,02,33,12.40
2018,09,29,02,34,12.40
2018,09,29,02,35,12.40
2018,09,29,02,36,12.40
2018,09,29,02,37,12.50
2018,09,29,02,38,12.50
2018,09,29,02,39,12.50
2018,09,29,02,40,12.50
2018,09,29,02,41,12.50
2018,09,29,02,42,12.50
2018,09,29,02,43,12.50
2018,09,29,02,44,12.50
2018,09,29,02,45,12.60
2018,09,29,02,46,12.60
2018,09,29,02,47,12.60
2018,09,29,02,48,12.60
2018,09,29,02,49,12.60
2018,09,29,02,50,12.70
2018,09,29,02,51,12.70
2018,09,29,02,52,12.70
2018,09,29,02,53,12.70
2018,09,29,02,54,12.70
2018,09,29,02,55,12.70
2018,09,29,02,56,12.70
2018,09,29,02,57,12.70
2018,09,29,02,58,12.70
2018,09,29,02,59,12.80
2018,09,29,03,00,12.80
2018,09,29,03,01,12.80
2018,09,29,03,02,12.80
2018,09,29,03,03,12.80
2018,09,29,03,04,12.80
2018,09,29,03,05,12.80
2018,09,29,03,06,12.80
2018,09,29,03,07,12.80
2018,09,29,03,08,12.80
2018,09,29,03,09,12.80
2018,09,29,03,10,12.80
2018,09,29,03,11,12.80
2018,09,29,03,12,12.80
2018,09,29,03,13,12.80
2018,09,29,03,14,12.90
2018,09,29,03,15,12.90
2018,09,29,03,16,12.90
2018,09,29,03,17,12.90
2018,09,29,03,18,12.90
2018,09,29,03,19,12.90
2018,09,29,03,20,12.90
2018,09,29,03,21,12.90
2018,09,29,03,22,12.90
2018,09,29,03,23,13.00
2018,09,29,03,24,13.00
2018,09,29,03,25,13.00
2018,09,29,03,26,13.10
2018,09,29,03,27,13.10
2018,09,29,03,28,13.10
2018,09,29,03,29,13.20
2018,09,29,03,30,13.20
2018,09,29,03,31,13.20
2018,09,29,03,32,13.30
2018,09,29,03,33,13.30
2018,09,29,03,34,13.30
2018,09,29,03,35,13.30
2018,09,29,03,36,13.30
2018,09,29,03,37,13.30
2018,09,29,03,38,13.30
2018,09,29,03,39,13.30
2018,09,29,03,40,13.40
2018,09,29,03,41,13.40
2018,09,29,03,42,13.50
2018,09,29,03,43,13.50
2018,09,29,03,44,13.60
2018,09,29,03,45,13.60
2018,09,29,03,46,13.70
2018,09,29,03,47,13.70
2018,09,29,03,48,13.80
2018,09,29,03,49,13.90
2018,09,29,03,50,14.00
2018,09,29,03,51,14.00
2018,09,29,03,52,14.10
2018,09,29,03,53,14.20
2018,09,29,03,54,14.30
2018,09,29,03,55,14.40
2018,09,29,03,56,14.50
2018,09,29,03,57,14.60
2018,09,29,03,58,14.60
2018,09,29,03,59,14.70
2018,09,29,04,00,14.80
2018,09,29,04,01,14.90
2018,09,29,04,02,14.90
2018,09,29,04,03,15.00
2018,09,29,04,04,15.10
2018,09,29,04,05,15.10
2018,09,29,04,06,15.20
2018,09,29,04,07,15.20
2018,09,29,04,08,15.30
2018,09,29,04,09,15.30
2018,09,29,04,10,15.40
2018,09,29,04,11,15.40
2018,09,29,04,12,15.50
2018,09,29,04,13,15.60
2018,09,29,04,14,15.60
2018,09,29,04,15,15.70
2018,09,29,04,16,15.70
2018,09,29,04,17,15.80
2018,09,29,04,18,15.80
2018,09,29,04,19,15.80
2018,09,29,04,20,15.90
2018,09,29,04,21,15.90
2018,09,29,04,22,15.90
2018,09,29,04,23,15.90
2018,09,29,04,24,16.00
2018,09,29,04,25,16.10
2018,09,29,04,26,16.10
2018,09,29,04,27,16.10
2018,09,29,04,28,16.10
2018,09,29,04,29,16.10
2018,09,29,04,30,16.10
2018,09,29,04,31,16.20
2018,09,29,04,32,16.20
2018,09,29,04,33,16.20
2018,09,29,04,34,16.20
2018,09,29,04,35,16.20
2018,09,29,04,36,16.20
2018,09,29,04,37,16.20
2018,09,29,04,38,16.20
2018,09,29,04,39,16.30
2018,09,29,04,40,16.30
2018,09,29,04,41,16.30
2018,09,29,04,42,16.30
2018,09,29,04,43,16.30
2018,09,29,04,44,16.30
2018,09,29,04,45,16.30
2018,09,29,04,46,16.30
2018,09,29,04,47,16.40
2018,09,29,04,48,16.40
2018,09,29,04,49,16.40
2018,09,29,04,50,16.40
2018,09,29,04,51,16.40
2018,09,29,04,52,16.40
2018,09,29,04,53,16.40
2018,09,29,04,54,16.60
2018,09,29,04,55,16.60
2018,09,29,04,56,16.60
2018,09,29,04,57,16.60
2018,09,29,04,58,16.60
2018,09,29,04,59,16.60
2018,09,29,05,00,16.60
2018,09,29,05,01,16.60
2018,09,29,05,02,16.60
2018,09,29,05,03,16.60
2018,09,29,05,04,16.60
2018,09,29,05,05,16.50
2018,09,29,05,06,16.40
2018,09,29,05,07,16.40
2018,09,29,05,08,16.40
2018,09,29,05,09,16.40
2018,09,29,05,10,16.40
2018,09,29,05,11,16.40
2018,09,29,05,12,16.40
2018,09,29,05,13,16.40
2018,09,29,05,14,16.40
2018,09,29,05,15,16.50
2018,09,29,05,16,16.60
2018,09,29,05,17,16.60
2018,09,29,05,18,16.60
2018,09,29,05,19,16.70
2018,09,29,05,20,16.70
2018,09,29,05,21,16.70
2018,09,29,05,22,16.70
2018,09,29,05,23,16.70
2018,09,29,05,24,16.70
2018,09,29,05,25,16.70
2018,09,29,05,26,16.70
2018,09,29,05,27,16.70
2018,09,29,05,28,16.70
2018,09,29,05,29,16.70
2018,09,29,05,30,16.70
2018,09,29,05,31,16.70
2018,09,29,05,32,16.70
2018,09,29,05,33,16.70
2018,09,29,05,34,16.70
2018,09,29,05,35,16.70
2018,09,29,05,36,16.70
2018,09,29,05,37,16.70
2018,09,29,05,38,16.70
2018,09,29,05,39,16.70
2018,09,29,05,40,16.70
2018,09,29,05,41,16.70
2018,09,29,05,42,16.70
2018,09,29,05,43,16.70
2018,09,29,05,44,16.70
2018,09,29,05,45,16.70
2018,09,29,05,46,16.70
2018,09,29,05,47,16.70
2018,09,29,05,48,16.70
2018,09,29,05,49,16.70
2018,09,29,05,50,16.70
2018,09,29,05,51,16.70
2018,09,29,05,52,16.70
2018,09,29,05,53,16.60
2018,09,29,05,54,16.60
2018,09,29,05,55,16.60
2018,09,29,05,56,16.60
2018,09,29,05,57,16.60
2018,09,29,05,58,16.60
2018,09,29,05,59,16.60
2018,09,29,06,00,16.60
2018,09,29,06,01,16.60
2018,09,29,06,02,16.60
2018,09,29,06,03,16.70
2018,09,29,06,04,16.70
2018,09,29,06,05,16.70
2018,09,29,06,06,16.70
2018,09,29,06,07,16.70
2018,09,29,06,08,16.70
2018,09,29,06,09,16.70
2018,09,29,06,10,16.60
2018,09,29,06,11,16.70
2018,09,29,06,12,16.70
2018,09,29,06,13,16.70
2018,09,29,06,14,16.70
2018,09,29,06,15,16.70
2018,09,29,06,16,16.60
2018,09,29,06,17,16.60
2018,09,29,06,18,16.60
2018,09,29,06,19,16.60
2018,09,29,06,20,16.60
2018,09,29,06,21,16.60
2018,09,29,06,22,16.60
2018,09,29,06,23,16.60
2018,09,29,06,24,16.60
2018,09,29,06,25,16.60
2018,09,29,06,26,16.60
2018,09,29,06,27,16.50
2018,09,29,06,28,16.50
2018,09,29,06,29,16.40
2018,09,29,06,30,16.40
2018,09,29,06,31,16.40
2018,09,29,06,32,16.40
2018,09,29,06,33,16.40
2018,09,29,06,34,16.40
2018,09,29,06,35,16.40
2018,09,29,06,36,16.40
2018,09,29,06,37,16.40
2018,09,29,06,38,16.40
2018,09,29,06,39,16.40
2018,09,29,06,40,16.50
2018,09,29,06,41,16.60
2018,09,29,06,42,16.60
2018,09,29,06,43,16.60
2018,09,29,06,44,16.60
2018,09,29,06,45,16.60
2018,09,29,06,46,16.60
2018,09,29,06,47,16.60
2018,09,29,06,48,16.60
2018,09,29,06,49,16.60
2018,09,29,06,50,16.60
2018,09,29,06,51,16.60
2018,09,29,06,52,16.60
2018,09,29,06,53,16.60
2018,09,29,06,54,16.60
2018,09,29,06,55,16.60
2018,09,29,06,56,16.60
2018,09,29,06,57,16.60
2018,09,29,06,58,16.60
2018,09,29,06,59,16.60
2018,09,29,07,00,16.70
2018,09,29,07,01,16.70
2018,09,29,07,02,16.70
2018,09,29,07,03,16.70
2018,09,29,07,04,16.70
2018,09,29,07,05,16.70
2018,09,29,07,06,16.70
2018,09,29,07,07,16.70
2018,09,29,07,08,16.70
2018,09,29,07,09,16.70
2018,09,29,07,10,16.70
2018,09,29,07,11,16.80
2018,09,29,07,12,16.80
2018,09,29,07,13,16.80
2018,09,29,07,14,16.80
2018,09,29,07,15,16.80
2018,09,29,07,16,16.80
2018,09,29,07,17,16.80
2018,09,29,07,18,16.80
2018,09,29,07,19,16.80
2018,09,29,07,20,16.80
2018,09,29,07,21,16.80
2018,09,29,07,22,16.80
2018,09,29,07,23,16.80
2018,09,29,07,24,16.80
2018,09,29,07,25,16.80
2018,09,29,07,26,16.80
2018,09,29,07,27,16.80
2018,09,29,07,28,16.80
2018,09,29,07,29,16.80
2018,09,29,07,30,16.80
2018,09,29,07,31,16.80
2018,09,29,07,32,16.80
2018,09,29,07,33,16.80
2018,09,29,07,34,16.80
2018,09,29,07,35,16.90
2018,09,29,07,36,16.90
2018,09,29,07,37,16.90
2018,09,29,07,38,16.90
2018,09,29,07,39,16.90
2018,09,29,07,40,16.90
2018,09,29,07,41,16.90
2018,09,29,07,42,16.90
2018,09,29,07,43,16.90
2018,09,29,07,44,16.90
2018,09,29,07,45,16.90
2018,09,29,07,46,16.90
2018,09,29,07,47,16.90
2018,09,29,07,48,16.90
2018,09,29,07,49,17.00
2018,09,29,07,50,17.00
2018,09,29,07,51,17.00
2018,09,29,07,52,17.00
2018,09,29,07,53,17.00
2018,09,29,07,54,17.00
2018,09,29,07,55,17.10
2018,09,29,07,56,17.10
2018,09,29,07,57,17.20
2018,09,29,07,58,17.20
2018,09,29,07,59,17.30
2018,09,29,08,00,17.30
2018,09,29,08,01,17.30
2018,09,29,08,02,17.40
2018,09,29,08,03,17.40
2018,09,29,08,04,17.50
2018,09,29,08,05,17.60
2018,09,29,08,06,17.60
2018,09,29,08,07,17.70
2018,09,29,08,08,17.70
2018,09,29,08,09,17.80
2018,09,29,08,10,17.80
2018,09,29,08,11,17.90
2018,09,29,08,12,17.90
2018,09,29,08,13,17.90
2018,09,29,08,14,18.00
2018,09,29,08,15,18.10
2018,09,29,08,16,18.10
2018,09,29,08,17,18.10
2018,09,29,08,18,18.20
2018,09,29,08,19,18.20
2018,09,29,08,20,18.20
2018,09,29,08,21,18.20
2018,09,29,08,22,18.20
2018,09,29,08,23,18.30
2018,09,29,08,24,18.30
2018,09,29,08,25,18.30
2018,09,29,08,26,18.30
2018,09,29,08,27,18.30
2018,09,29,08,28,18.30
2018,09,29,08,29,18.30
2018,09,29,08,30,18.30
2018,09,29,08,31,18.30
2018,09,29,08,32,18.30
2018,09,29,08,33,18.30
2018,09,29,08,34,18.30
2018,09,29,08,35,18.30
2018,09,29,08,36,18.30
2018,09,29,08,37,18.30
2018,09,29,08,38,18.20
2018,09,29,08,39,18.20
2018,09,29,08,40,18.20
2018,09,29,08,41,18.20
2018,09,29,08,42,18.20
2018,09,29,08,43,18.20
2018,09,29,08,44,18.20
2018,09,29,08,45,18.20
2018,09,29,08,46,18.20
2018,09,29,08,47,18.20
2018,09,29,08,48,18.20
2018,09,29,08,49,18.20
2018,09,29,08,50,18.20
2018,09,29,08,51,18.20
2018,09,29,08,52,18.20
2018,09,29,08,53,18.20
2018,09,29,08,54,18.20
2018,09,29,08,55,18.20
2018,09,29,08,56,18.20
2018,09,29,08,57,18.20
2018,09,29,08,58,18.20
2018,09,29,08,59,18.20
2018,09,29,09,00,18.20
2018,09,29,09,01,18.20
2018,09,29,09,02,18.20
2018,09,29,09,03,18.20
2018,09,29,09,04,18.20
2018,09,29,09,05,18.20
2018,09,29,09,06,18.20
2018,09,29,09,07,18.10
2018,09,29,09,08,18.10
2018,09,29,09,09,18.10
2018,09,29,09,10,18.20
2018,09,29,09,11,18.20
2018,09,29,09,12,18.20
2018,09,29,09,13,18.20
2018,09,29,09,14,18.20
2018,09,29,09,15,18.20
2018,09,29,09,16,18.20
2018,09,29,09,17,18.20
2018,09,29,09,18,18.20
2018,09,29,09,19,18.20
2018,09,29,09,20,18.20
2018,09,29,09,21,18.20
2018,09,29,09,22,18.20
2018,09,29,09,23,18.20
2018,09,29,09,24,18.20
2018,09,29,09,25,18.20
2018,09,29,09,26,18.30
2018,09,29,09,27,18.30
2018,09,29,09,28,18.30
2018,09,29,09,29,18.30
2018,09,29,09,30,18.40
2018,09,29,09,31,18.40
2018,09,29,09,32,18.40
2018,09,29,09,33,18.40
2018,09,29,09,34,18.50
2018,09,29,09,35,18.50
2018,09,29,09,36,18.50
2018,09,29,09,37,18.50
2018,09,29,09,38,18.60
2018,09,29,09,39,18.60
2018,09,29,09,40,18.60
2018,09,29,09,41,18.60
2018,09,29,09,42,18.60
2018,09,29,09,43,18.60
2018,09,29,09,44,18.60
2018,09,29,09,45,18.60
2018,09,29,09,46,18.70
2018,09,29,09,47,18.70
2018,09,29,09,48,18.70
2018,09,29,09,49,18.70
2018,09,29,09,50,18.70
2018,09,29,09,51,18.70
2018,09,29,09,52,18.70
2018,09,29,09,53,18.70
2018,09,29,09,54,18.70
2018,09,29,09,55,18.70
2018,09,29,09,56,18.70
2018,09,29,09,57,18.70
2018,09,29,09,58,18.80
2018,09,29,09,59,18.80
2018,09,29,10,00,18.80
2018,09,29,10,01,18.80
2018,09,29,10,02,18.90
2018,09,29,10,03,18.90
2018,09,29,10,04,18.90
2018,09,29,10,05,18.90
2018,09,29,10,06,18.90
2018,09,29,10,07,18.90
2018,09,29,10,08,18.90
2018,09,29,10,09,19.10
2018,09,29,10,10,19.10
2018,09,29,10,11,19.10
2018,09,29,10,12,19.10
2018,09,29,10,13,19.10
2018,09,29,10,14,19.10
2018,09,29,10,15,19.10
2018,09,29,10,16,19.10
2018,09,29,10,17,19.10
2018,09,29,10,18,19.10
2018,09,29,10,19,19.10
2018,09,29,10,20,19.10
2018,09,29,10,21,19.20
2018,09,29,10,22,19.20
2018,09,29,10,23,19.20
2018,09,29,10,24,19.30
2018,09,29,10,25,19.30
2018,09,29,10,26,19.30
2018,09,29,10,27,19.30
2018,09,29,10,28,19.30
2018,09,29,10,29,19.30
2018,09,29,10,30,19.30
2018,09,29,10,31,19.30
2018,09,29,10,32,19.30
2018,09,29,10,33,19.30
2018,09,29,10,34,19.30
2018,09,29,10,35,19.30
2018,09,29,10,36,19.30
2018,09,29,10,37,19.30
2018,09,29,10,38,19.30
2018,09,29,10,39,19.30
2018,09,29,10,40,19.40
2018,09,29,10,41,19.40
2018,09,29,10,42,19.50
2018,09,29,10,43,19.50
2018,09,29,10,44,19.60
2018,09,29,10,45,19.60
2018,09,29,10,46,19.70
2018,09,29,10,47,19.70
2018,09,29,10,48,19.70
2018,09,29,10,49,19.80
2018,09,29,10,50,19.80
2018,09,29,10,51,19.80
2018,09,29,10,52,19.80
2018,09,29,10,53,19.80
2018,09,29,10,54,19.90
2018,09,29,10,55,19.90
2018,09,29,10,56,19.90
2018,09,29,10,57,20.00
2018,09,29,10,58,20.10
2018,09,29,10,59,20.10
2018,09,29,11,00,20.20
2018,09,29,11,01,20.20
2018,09,29,11,02,20.20
2018,09,29,11,03,20.30
2018,09,29,11,04,20.20
2018,09,29,11,05,20.20
2018,09,29,11,06,20.20
2018,09,29,11,07,20.20
2018,09,29,11,08,20.20
2018,09,29,11,09,20.20
2018,09,29,11,10,20.10
2018,09,29,11,11,20.10
2018,09,29,11,12,20.10
2018,09,29,11,13,20.00
2018,09,29,11,14,19.90
2018,09,29,11,15,19.90
2018,09,29,11,16,19.90
2018,09,29,11,17,19.90
2018,09,29,11,18,19.90
2018,09,29,11,19,19.90
2018,09,29,11,20,19.80
2018,09,29,11,21,19.80
2018,09,29,11,22,19.80
2018,09,29,11,23,19.80
2018,09,29,11,24,19.80
2018,09,29,11,25,19.80
2018,09,29,11,26,19.70
2018,09,29,11,27,19.70
2018,09,29,11,28,19.70
2018,09,29,11,29,19.60
2018,09,29,11,30,19.60
2018,09,29,11,31,19.60
2018,09,29,11,32,19.60
2018,09,29,11,33,19.60
2018,09,29,11,34,19.60
2018,09,29,11,35,19.60
2018,09,29,11,36,19.60
2018,09,29,11,37,19.60
2018,09,29,11,38,19.60
2018,09,29,11,39,19.60
2018,09,29,11,40,19.70
2018,09,29,11,41,19.70
2018,09,29,11,42,19.70
2018,09,29,11,43,19.70
2018,09,29,11,44,19.70
2018,09,29,11,45,19.80
2018,09,29,11,46,19.90
2018,09,29,11,47,19.90
2018,09,29,11,48,20.00
2018,09,29,11,49,20.10
2018,09,29,11,50,20.20
2018,09,29,11,51,20.30
2018,09,29,11,52,20.40
2018,09,29,11,53,20.50
2018,09,29,11,54,20.50
2018,09,29,11,55,20.50
2018,09,29,11,56,20.50
2018,09,29,11,57,20.60
2018,09,29,11,58,20.60
2018,09,29,11,59,20.70
2018,09,29,12,00,20.80
2018,09,29,12,01,21.00
2018,09,29,12,02,21.10
2018,09,29,12,03,21.20
2018,09,29,12,04,21.30
2018,09,29,12,05,21.30
2018,09,29,12,06,21.30
2018,09,29,12,07,21.30
2018,09,29,12,08,21.30
2018,09,29,12,09,21.20
2018,09,29,12,10,21.10
2018,09,29,12,11,21.00
2018,09,29,12,12,21.00
2018,09,29,12,13,20.90
2018,09,29,12,14,20.90
2018,09,29,12,15,20.80
2018,09,29,12,16,20.80
2018,09,29,12,17,20.80
2018,09,29,12,18,20.80
2018,09,29,12,19,20.90
2018,09,29,12,20,20.90
2018,09,29,12,21,20.90
2018,09,29,12,22,20.90
2018,09,29,12,23,20.90
2018,09,29,12,24,20.90
2018,09,29,12,25,20.80
2018,09,29,12,26,20.70
2018,09,29,12,27,20.60
2018,09,29,12,28,20.60
2018,09,29,12,29,20.50
2018,09,29,12,30,20.50
2018,09,29,12,31,20.40
2018,09,29,12,32,20.30
2018,09,29,12,33,20.30
2018,09,29,12,34,20.20
2018,09,29,12,35,20.20
2018,09,29,12,36,20.20
2018,09,29,12,37,20.10
2018,09,29,12,38,20.10
2018,09,29,12,39,20.00
2018,09,29,12,40,19.90
2018,09,29,12,41,19.90
2018,09,29,12,42,19.90
2018,09,29,12,43,19.90
2018,09,29,12,44,19.80
2018,09,29,12,45,19.80
2018,09,29,12,46,19.80
2018,09,29,12,47,19.70
2018,09,29,12,48,19.70
2018,09,29,12,49,19.60
2018,09,29,12,50,19.60
2018,09,29,12,51,19.50
2018,09,29,12,52,19.50
2018,09,29,12,53,19.40
2018,09,29,12,54,19.40
2018,09,29,12,55,19.40
2018,09,29,12,56,19.30
2018,09,29,12,57,19.30
2018,09,29,12,58,19.30
2018,09,29,12,59,19.20
2018,09,29,13,00,19.20
2018,09,29,13,01,19.10
2018,09,29,13,02,19.10
2018,09,29,13,03,19.10
2018,09,29,13,04,19.10
2018,09,29,13,05,19.10
2018,09,29,13,06,19.00
2018,09,29,13,07,18.90
2018,09,29,13,08,18.90
2018,09,29,13,09,18.90
2018,09,29,13,10,18.90
2018,09,29,13,11,18.90
2018,09,29,13,12,18.90
2018,09,29,13,13,18.80
2018,09,29,13,14,18.80
2018,09,29,13,15,18.80
2018,09,29,13,16,18.80
2018,09,29,13,17,18.80
2018,09,29,13,18,18.80
2018,09,29,13,19,18.70
2018,09,29,13,20,18.70
2018,09,29,13,21,18.70
2018,09,29,13,22,18.60
2018,09,29,13,23,18.60
2018,09,29,13,24,18.60
2018,09,29,13,25,18.50
2018,09,29,13,26,18.50
2018,09,29,13,27,18.50
2018,09,29,13,28,18.50
2018,09,29,13,29,18.50
2018,09,29,13,30,18.50
2018,09,29,13,31,18.50
2018,09,29,13,32,18.40
2018,09,29,13,33,18.40
2018,09,29,13,34,18.40
2018,09,29,13,35,18.40
2018,09,29,13,36,18.40
2018,09,29,13,37,18.40
2018,09,29,13,38,18.40
2018,09,29,13,39,18.30
2018,09,29,13,40,18.30
2018,09,29,13,41,18.30
2018,09,29,13,42,18.30
2018,09,29,13,43,18.30
2018,09,29,13,44,18.30
2018,09,29,13,45,18.30
2018,09,29,13,46,18.30
2018,09,29,13,47,18.30
2018,09,29,13,48,18.30
2018,09,29,13,49,18.30
2018,09,29,13,50,18.30
2018,09,29,13,51,18.30
2018,09,29,13,52,18.30
2018,09,29,13,53,18.30
2018,09,29,13,54,18.30
2018,09,29,13,55,18.30
2018,09,29,13,56,18.30
2018,09,29,13,57,18.30
2018,09,29,13,58,18.20
2018,09,29,13,59,18.20
2018,09,29,14,00,18.20
2018,09,29,14,01,18.20
2018,09,29,14,02,18.20
2018,09,29,14,03,18.20
2018,09,29,14,04,18.20
2018,09,29,14,05,18.30
2018,09,29,14,06,18.30
2018,09,29,14,07,18.30
2018,09,29,14,08,18.30
2018,09,29,14,09,18.30
2018,09,29,14,10,18.30
2018,09,29,14,11,18.30
2018,09,29,14,12,18.30
2018,09,29,14,13,18.30
2018,09,29,14,14,18.40
2018,09,29,14,15,18.40
2018,09,29,14,16,18.50
2018,09,29,14,17,18.50
2018,09,29,14,18,18.50
2018,09,29,14,19,18.50
2018,09,29,14,20,18.50
2018,09,29,14,21,18.50
2018,09,29,14,22,18.60
2018,09,29,14,23,18.60
2018,09,29,14,24,18.60
2018,09,29,14,25,18.60
2018,09,29,14,26,18.70
2018,09,29,14,27,18.70
2018,09,29,14,28,18.70
2018,09,29,14,29,18.70
2018,09,29,14,30,18.80
2018,09,29,14,31,18.80
2018,09,29,14,32,18.80
2018,09,29,14,33,18.90
2018,09,29,14,34,18.90
2018,09,29,14,35,18.90
2018,09,29,14,36,18.90
2018,09,29,14,37,18.90
2018,09,29,14,38,19.00
2018,09,29,14,39,19.10
2018,09,29,14,40,19.10
2018,09,29,14,41,19.10
2018,09,29,14,42,19.10
2018,09,29,14,43,19.10
2018,09,29,14,44,19.10
2018,09,29,14,45,19.10
2018,09,29,14,46,19.10
2018,09,29,14,47,19.10
2018,09,29,14,48,19.10
2018,09,29,14,49,19.10
2018,09,29,14,50,19.10
2018,09,29,14,51,19.10
2018,09,29,14,52,19.10
2018,09,29,14,53,19.10
2018,09,29,14,54,19.10
2018,09,29,14,55,19.10
2018,09,29,14,56,19.10
2018,09,29,14,57,19.00
2018,09,29,14,58,18.90
2018,09,29,14,59,18.90
2018,09,29,15,00,18.90
2018,09,29,15,01,18.90
2018,09,29,15,02,18.90
2018,09,29,15,03,18.90
2018,09,29,15,04,18.90
2018,09,29,15,05,18.90
2018,09,29,15,06,18.90
2018,09,29,15,07,18.90
2018,09,29,15,08,18.90
2018,09,29,15,09,18.90
2018,09,29,15,10,18.90
2018,09,29,15,11,18.90
2018,09,29,15,12,18.90
2018,09,29,15,13,18.90
2018,09,29,15,14,18.90
2018,09,29,15,15,18.90
2018,09,29,15,16,18.80
2018,09,29,15,17,18.80
2018,09,29,15,18,18.80
2018,09,29,15,19,18.80
2018,09,29,15,20,18.80
2018,09,29,15,21,18.80
2018,09,29,15,22,18.90
2018,09,29,15,23,18.90
2018,09,29,15,24,18.90
2018,09,29,15,25,18.90
2018,09,29,15,26,18.90
2018,09,29,15,27,18.90
2018,09,29,15,28,18.90
2018,09,29,15,29,18.90
2018,09,29,15,30,18.90
2018,09,29,15,31,18.90
2018,09,29,15,32,18.80
2018,09,29,15,33,18.80
2018,09,29,15,34,18.80
2018,09,29,15,35,18.80
2018,09,29,15,36,18.80
2018,09,29,15,37,18.70
2018,09,29,15,38,18.70
2018,09,29,15,39,18.70
2018,09,29,15,40,18.70
2018,09,29,15,41,18.70
2018,09,29,15,42,18.70
2018,09,29,15,43,18.70
2018,09,29,15,44,18.70
2018,09,29,15,45,18.70
2018,09,29,15,46,18.70
2018,09,29,15,47,18.70
2018,09,29,15,48,18.70
2018,09,29,15,49,18.60
2018,09,29,15,50,18.60
2018,09,29,15,51,18.60
2018,09,29,15,52,18.60
2018,09,29,15,53,18.60
2018,09,29,15,54,18.60
2018,09,29,15,55,18.60
2018,09,29,15,56,18.60
2018,09,29,15,57,18.60
2018,09,29,15,58,18.60
2018,09,29,15,59,18.60
2018,09,29,16,00,18.60
2018,09,29,16,01,18.60
2018,09,29,16,02,18.60
2018,09,29,16,03,18.60
2018,09,29,16,04,18.60
2018,09,29,16,05,18.60
2018,09,29,16,06,18.60
2018,09,29,16,07,18.60
2018,09,29,16,08,18.60
2018,09,29,16,09,18.60
2018,09,29,16,10,18.60
2018,09,29,16,11,18.60
2018,09,29,16,12,18.60
2018,09,29,16,13,18.50
2018,09,29,16,14,18.50
2018,09,29,16,15,18.50
2018,09,29,16,16,18.50
2018,09,29,16,17,18.50
2018,09,29,16,18,18.50
2018,09,29,16,19,18.50
2018,09,29,16,20,18.50
2018,09,29,16,21,18.50
2018,09,29,16,22,18.50
2018,09,29,16,23,18.50
2018,09,29,16,24,18.50
2018,09,29,16,25,18.50
2018,09,29,16,26,18.40
2018,09,29,16,27,18.40
2018,09,29,16,28,18.40
2018,09,29,16,29,18.40
2018,09,29,16,30,18.40
2018,09,29,16,31,18.40
2018,09,29,16,32,18.40
2018,09,29,16,33,18.40
2018,09,29,16,34,18.30
2018,09,29,16,35,18.30
2018,09,29,16,36,18.30
2018,09,29,16,37,18.30
2018,09,29,16,38,18.30
2018,09,29,16,39,18.30
2018,09,29,16,40,18.30
2018,09,29,16,41,18.30
2018,09,29,16,42,18.30
2018,09,29,16,43,18.30
2018,09,29,16,44,18.20
2018,09,29,16,45,18.20
2018,09,29,16,46,18.20
2018,09,29,16,47,18.20
2018,09,29,16,48,18.20
2018,09,29,16,49,18.20
2018,09,29,16,50,18.20
2018,09,29,16,51,18.20
2018,09,29,16,52,18.20
2018,09,29,16,53,18.20
2018,09,29,16,54,18.20
2018,09,29,16,55,18.20
2018,09,29,16,56,18.20
2018,09,29,16,57,18.10
2018,09,29,16,58,18.10
2018,09,29,16,59,18.10
2018,09,29,17,00,18.10
2018,09,29,17,01,18.10
2018,09,29,17,02,18.10
2018,09,29,17,03,18.10
2018,09,29,17,04,18.10
2018,09,29,17,05,18.10
2018,09,29,17,06,18.10
2018,09,29,17,07,18.10
2018,09,29,17,08,18.00
2018,09,29,17,09,17.90
2018,09,29,17,10,17.90
2018,09,29,17,11,17.90
2018,09,29,17,12,17.90
2018,09,29,17,13,17.90
2018,09,29,17,14,18.00
2018,09,29,17,15,17.90
2018,09,29,17,16,17.90
2018,09,29,17,17,17.90
2018,09,29,17,18,17.90
2018,09,29,17,19,17.90