Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,9.60
2015,05,20,00,01,9.60
2015,05,20,00,02,9.60
2015,05,20,00,03,9.60
2015,05,20,00,04,9.60
2015,05,20,00,05,9.60
2015,05,20,00,06,9.50
2015,05,20,00,07,9.50
2015,05,20,00,08,9.50
2015,05,20,00,09,9.50
2015,05,20,00,10,9.50
2015,05,20,00,11,9.50
2015,05,20,00,12,9.50
2015,05,20,00,13,9.40
2015,05,20,00,14,9.50
2015,05,20,00,15,9.40
2015,05,20,00,16,9.50
2015,05,20,00,17,9.50
2015,05,20,00,18,9.50
2015,05,20,00,19,9.50
2015,05,20,00,20,9.50
2015,05,20,00,21,9.50
2015,05,20,00,22,9.60
2015,05,20,00,23,9.60
2015,05,20,00,24,9.60
2015,05,20,00,25,9.60
2015,05,20,00,26,9.50
2015,05,20,00,27,9.60
2015,05,20,00,28,9.50
2015,05,20,00,29,9.60
2015,05,20,00,30,9.50
2015,05,20,00,31,9.50
2015,05,20,00,32,9.50
2015,05,20,00,33,9.50
2015,05,20,00,34,9.50
2015,05,20,00,35,9.50
2015,05,20,00,36,9.50
2015,05,20,00,37,9.50
2015,05,20,00,38,9.60
2015,05,20,00,39,9.60
2015,05,20,00,40,9.60
2015,05,20,00,41,9.60
2015,05,20,00,42,9.70
2015,05,20,00,43,9.70
2015,05,20,00,44,9.70
2015,05,20,00,45,9.70
2015,05,20,00,46,9.70
2015,05,20,00,47,9.80
2015,05,20,00,48,9.70
2015,05,20,00,49,9.70
2015,05,20,00,50,9.70
2015,05,20,00,51,9.70
2015,05,20,00,52,9.70
2015,05,20,00,53,9.70
2015,05,20,00,54,9.70
2015,05,20,00,55,9.80
2015,05,20,00,56,9.80
2015,05,20,00,57,9.80
2015,05,20,00,58,9.80
2015,05,20,00,59,9.80
2015,05,20,01,00,9.90
2015,05,20,01,01,9.90
2015,05,20,01,02,9.90
2015,05,20,01,03,9.90
2015,05,20,01,04,9.90
2015,05,20,01,05,9.90
2015,05,20,01,06,9.90
2015,05,20,01,07,9.90
2015,05,20,01,08,9.90
2015,05,20,01,09,9.90
2015,05,20,01,10,9.90
2015,05,20,01,11,9.90
2015,05,20,01,12,9.90
2015,05,20,01,13,9.90
2015,05,20,01,14,9.90
2015,05,20,01,15,9.90
2015,05,20,01,16,9.90
2015,05,20,01,17,9.90
2015,05,20,01,18,9.90
2015,05,20,01,19,9.90
2015,05,20,01,20,9.90
2015,05,20,01,21,10.00
2015,05,20,01,22,10.00
2015,05,20,01,23,10.00
2015,05,20,01,24,10.00
2015,05,20,01,25,10.00
2015,05,20,01,26,10.00
2015,05,20,01,27,10.00
2015,05,20,01,28,10.00
2015,05,20,01,29,10.00
2015,05,20,01,30,10.10
2015,05,20,01,31,10.00
2015,05,20,01,32,10.10
2015,05,20,01,33,10.00
2015,05,20,01,34,10.10
2015,05,20,01,35,10.10
2015,05,20,01,36,10.10
2015,05,20,01,37,10.10
2015,05,20,01,38,10.10
2015,05,20,01,39,10.10
2015,05,20,01,40,10.10
2015,05,20,01,41,10.10
2015,05,20,01,42,10.20
2015,05,20,01,43,10.20
2015,05,20,01,44,10.20
2015,05,20,01,45,10.20
2015,05,20,01,46,10.20
2015,05,20,01,47,10.20
2015,05,20,01,48,10.30
2015,05,20,01,49,10.30
2015,05,20,01,50,10.30
2015,05,20,01,51,10.30
2015,05,20,01,52,10.30
2015,05,20,01,53,10.30
2015,05,20,01,54,10.30
2015,05,20,01,55,10.30
2015,05,20,01,56,10.30
2015,05,20,01,57,10.30
2015,05,20,01,58,10.30
2015,05,20,01,59,10.30
2015,05,20,02,00,10.30
2015,05,20,02,01,10.30
2015,05,20,02,02,10.30
2015,05,20,02,03,10.30
2015,05,20,02,04,10.30
2015,05,20,02,05,10.30
2015,05,20,02,06,10.30
2015,05,20,02,07,10.30
2015,05,20,02,08,10.30
2015,05,20,02,09,10.30
2015,05,20,02,10,10.40
2015,05,20,02,11,10.30
2015,05,20,02,12,10.40
2015,05,20,02,13,10.40
2015,05,20,02,14,10.40
2015,05,20,02,15,10.40
2015,05,20,02,16,10.30
2015,05,20,02,17,10.30
2015,05,20,02,18,10.30
2015,05,20,02,19,10.30
2015,05,20,02,20,10.40
2015,05,20,02,21,10.40
2015,05,20,02,22,10.40
2015,05,20,02,23,10.40
2015,05,20,02,24,10.40
2015,05,20,02,25,10.40
2015,05,20,02,26,10.40
2015,05,20,02,27,10.40
2015,05,20,02,28,10.40
2015,05,20,02,29,10.40
2015,05,20,02,30,10.40
2015,05,20,02,31,10.40
2015,05,20,02,32,10.40
2015,05,20,02,33,10.40
2015,05,20,02,34,10.40
2015,05,20,02,35,10.50
2015,05,20,02,36,10.50
2015,05,20,02,37,10.50
2015,05,20,02,38,10.50
2015,05,20,02,39,10.50
2015,05,20,02,40,10.50
2015,05,20,02,41,10.50
2015,05,20,02,42,10.50
2015,05,20,02,43,10.50
2015,05,20,02,44,10.50
2015,05,20,02,45,10.50
2015,05,20,02,46,10.50
2015,05,20,02,47,10.50
2015,05,20,02,48,10.50
2015,05,20,02,49,10.60
2015,05,20,02,50,10.60
2015,05,20,02,51,10.50
2015,05,20,02,52,10.60
2015,05,20,02,53,10.60
2015,05,20,02,54,10.60
2015,05,20,02,55,10.60
2015,05,20,02,56,10.60
2015,05,20,02,57,10.60
2015,05,20,02,58,10.60
2015,05,20,02,59,10.60
2015,05,20,03,00,10.60
2015,05,20,03,01,10.60
2015,05,20,03,02,10.60
2015,05,20,03,03,10.60
2015,05,20,03,04,10.60
2015,05,20,03,05,10.60
2015,05,20,03,06,10.60
2015,05,20,03,07,10.60
2015,05,20,03,08,10.60
2015,05,20,03,09,10.60
2015,05,20,03,10,10.60
2015,05,20,03,11,10.60
2015,05,20,03,12,10.60
2015,05,20,03,13,10.60
2015,05,20,03,14,10.60
2015,05,20,03,15,10.60
2015,05,20,03,16,10.60
2015,05,20,03,17,10.60
2015,05,20,03,18,10.60
2015,05,20,03,19,10.60
2015,05,20,03,20,10.60
2015,05,20,03,21,10.60
2015,05,20,03,22,10.60
2015,05,20,03,23,10.60
2015,05,20,03,24,10.60
2015,05,20,03,25,10.60
2015,05,20,03,26,10.60
2015,05,20,03,27,10.60
2015,05,20,03,28,10.60
2015,05,20,03,29,10.60
2015,05,20,03,30,10.60
2015,05,20,03,31,10.60
2015,05,20,03,32,10.60
2015,05,20,03,33,10.60
2015,05,20,03,34,10.60
2015,05,20,03,35,10.60
2015,05,20,03,36,10.60
2015,05,20,03,37,10.60
2015,05,20,03,38,10.60
2015,05,20,03,39,10.60
2015,05,20,03,40,10.60
2015,05,20,03,41,10.60
2015,05,20,03,42,10.60
2015,05,20,03,43,10.60
2015,05,20,03,44,10.60
2015,05,20,03,45,10.60
2015,05,20,03,46,10.60
2015,05,20,03,47,10.60
2015,05,20,03,48,10.60
2015,05,20,03,49,10.60
2015,05,20,03,50,10.60
2015,05,20,03,51,10.60
2015,05,20,03,52,10.60
2015,05,20,03,53,10.60
2015,05,20,03,54,10.60
2015,05,20,03,55,10.70
2015,05,20,03,56,10.70
2015,05,20,03,57,10.70
2015,05,20,03,58,10.70
2015,05,20,03,59,10.70
2015,05,20,04,00,10.70
2015,05,20,04,01,10.70
2015,05,20,04,02,10.70
2015,05,20,04,03,10.70
2015,05,20,04,04,10.70
2015,05,20,04,05,10.70
2015,05,20,04,06,10.70
2015,05,20,04,07,10.70
2015,05,20,05,02,10.70
2015,05,20,05,03,10.70
2015,05,20,05,04,10.70
2015,05,20,05,05,10.70
2015,05,20,05,06,10.70
2015,05,20,05,07,10.70
2015,05,20,05,08,10.70
2015,05,20,05,09,10.70
2015,05,20,05,10,10.70
2015,05,20,05,11,10.70
2015,05,20,05,12,10.70
2015,05,20,05,13,10.70
2015,05,20,05,14,10.70
2015,05,20,05,15,10.70
2015,05,20,05,16,10.70
2015,05,20,05,17,10.70
2015,05,20,05,18,10.70
2015,05,20,05,19,10.60
2015,05,20,05,20,10.60
2015,05,20,05,21,10.60
2015,05,20,05,22,10.60
2015,05,20,05,23,10.60
2015,05,20,05,24,10.60
2015,05,20,05,25,10.60
2015,05,20,05,26,10.60
2015,05,20,05,27,10.60
2015,05,20,05,28,10.60
2015,05,20,05,29,10.60
2015,05,20,05,30,10.60
2015,05,20,05,31,10.60
2015,05,20,05,32,10.60
2015,05,20,05,33,10.70
2015,05,20,05,34,10.70
2015,05,20,05,35,10.70
2015,05,20,05,36,10.70
2015,05,20,05,37,10.70
2015,05,20,05,38,10.70
2015,05,20,05,39,10.70
2015,05,20,05,40,10.70
2015,05,20,05,41,10.70
2015,05,20,05,42,10.70
2015,05,20,05,43,10.70
2015,05,20,05,44,10.70
2015,05,20,05,45,10.70
2015,05,20,05,46,10.70
2015,05,20,05,47,10.70
2015,05,20,05,48,10.70
2015,05,20,05,49,10.70
2015,05,20,05,50,10.70
2015,05,20,05,51,10.70
2015,05,20,05,52,10.60
2015,05,20,05,53,10.60
2015,05,20,05,54,10.60
2015,05,20,05,55,10.60
2015,05,20,05,56,10.60
2015,05,20,05,57,10.60
2015,05,20,05,58,10.60
2015,05,20,05,59,10.60
2015,05,20,06,00,10.60
2015,05,20,06,01,10.60
2015,05,20,06,02,10.70
2015,05,20,06,03,10.70
2015,05,20,06,04,10.70
2015,05,20,06,05,10.70
2015,05,20,06,06,10.70
2015,05,20,06,07,10.70
2015,05,20,06,08,10.70
2015,05,20,06,09,10.70
2015,05,20,06,10,10.70
2015,05,20,06,11,10.70
2015,05,20,06,12,10.70
2015,05,20,06,13,10.70
2015,05,20,06,14,10.70
2015,05,20,06,15,10.70
2015,05,20,06,16,10.70
2015,05,20,06,17,10.70
2015,05,20,06,18,10.70
2015,05,20,06,19,10.80
2015,05,20,06,20,10.80
2015,05,20,06,21,10.80
2015,05,20,06,22,10.80
2015,05,20,06,23,10.80
2015,05,20,06,24,10.80
2015,05,20,06,25,10.80
2015,05,20,06,26,10.80
2015,05,20,06,27,10.80
2015,05,20,06,28,10.80
2015,05,20,06,29,10.80
2015,05,20,06,30,10.80
2015,05,20,06,31,10.80
2015,05,20,06,32,10.80
2015,05,20,06,33,10.80
2015,05,20,06,34,10.80
2015,05,20,06,35,10.80
2015,05,20,06,36,10.80
2015,05,20,06,37,10.80
2015,05,20,06,38,10.80
2015,05,20,06,39,10.80
2015,05,20,06,40,10.80
2015,05,20,06,41,10.80
2015,05,20,06,42,10.80
2015,05,20,06,43,10.80
2015,05,20,06,44,10.80
2015,05,20,06,45,10.80
2015,05,20,06,46,10.80
2015,05,20,06,47,10.80
2015,05,20,06,48,10.80
2015,05,20,06,49,10.80
2015,05,20,06,50,10.80
2015,05,20,06,51,10.80
2015,05,20,06,52,10.80
2015,05,20,06,53,10.80
2015,05,20,06,54,10.80
2015,05,20,06,55,10.80
2015,05,20,06,56,10.80
2015,05,20,06,57,10.80
2015,05,20,06,58,10.80
2015,05,20,06,59,10.90
2015,05,20,07,00,10.90
2015,05,20,07,01,10.90
2015,05,20,07,02,10.90
2015,05,20,07,03,10.90
2015,05,20,07,04,10.90
2015,05,20,07,05,10.90
2015,05,20,07,06,10.90
2015,05,20,07,07,10.90
2015,05,20,07,08,10.90
2015,05,20,07,09,10.90
2015,05,20,07,10,10.90
2015,05,20,07,11,10.90
2015,05,20,07,12,11.00
2015,05,20,07,13,11.00
2015,05,20,07,14,11.00
2015,05,20,07,15,11.00
2015,05,20,07,16,11.00
2015,05,20,07,17,11.00
2015,05,20,07,18,11.10
2015,05,20,07,19,11.10
2015,05,20,07,20,11.10
2015,05,20,07,21,11.10
2015,05,20,07,22,11.10
2015,05,20,07,23,11.10
2015,05,20,07,24,11.10
2015,05,20,07,25,11.10
2015,05,20,07,26,11.10
2015,05,20,07,27,11.10
2015,05,20,07,28,11.10
2015,05,20,07,29,11.00
2015,05,20,07,30,11.00
2015,05,20,07,31,11.00
2015,05,20,07,32,11.00
2015,05,20,07,33,11.00
2015,05,20,07,34,11.00
2015,05,20,07,35,11.00
2015,05,20,07,36,11.00
2015,05,20,07,37,11.00
2015,05,20,07,38,11.00
2015,05,20,07,39,11.00
2015,05,20,07,40,11.00
2015,05,20,07,41,11.00
2015,05,20,07,42,11.00
2015,05,20,07,43,11.00
2015,05,20,07,44,10.90
2015,05,20,07,45,10.90
2015,05,20,07,46,10.90
2015,05,20,07,47,10.90
2015,05,20,07,48,11.00
2015,05,20,07,49,11.00
2015,05,20,07,50,11.00
2015,05,20,07,51,11.00
2015,05,20,07,52,11.00
2015,05,20,07,53,11.00
2015,05,20,07,54,11.00
2015,05,20,07,55,11.00
2015,05,20,07,56,11.00
2015,05,20,07,57,11.00
2015,05,20,07,58,11.00
2015,05,20,07,59,11.00
2015,05,20,08,00,11.10
2015,05,20,08,01,11.00
2015,05,20,08,02,11.00
2015,05,20,08,03,11.10
2015,05,20,08,04,11.10
2015,05,20,08,05,11.10
2015,05,20,08,06,11.20
2015,05,20,08,07,11.20
2015,05,20,08,08,11.20
2015,05,20,08,09,11.20
2015,05,20,08,10,11.20
2015,05,20,08,11,11.30
2015,05,20,08,12,11.30
2015,05,20,08,13,11.30
2015,05,20,08,14,11.30
2015,05,20,08,15,11.30
2015,05,20,08,16,11.30
2015,05,20,08,17,11.20
2015,05,20,08,18,11.20
2015,05,20,08,19,11.20
2015,05,20,08,20,11.20
2015,05,20,08,21,11.20
2015,05,20,08,22,11.20
2015,05,20,08,23,11.20
2015,05,20,08,24,11.20
2015,05,20,08,25,11.20
2015,05,20,08,26,11.30
2015,05,20,08,27,11.30
2015,05,20,08,28,11.30
2015,05,20,08,29,11.30
2015,05,20,08,30,11.40
2015,05,20,08,31,11.40
2015,05,20,08,32,11.40
2015,05,20,08,33,11.50
2015,05,20,08,34,11.50
2015,05,20,08,35,11.40
2015,05,20,08,36,11.50
2015,05,20,08,37,11.50
2015,05,20,08,38,11.50
2015,05,20,08,39,11.50
2015,05,20,08,40,11.60
2015,05,20,08,41,11.50
2015,05,20,08,42,11.60
2015,05,20,08,43,11.50
2015,05,20,08,44,11.50
2015,05,20,08,45,11.50
2015,05,20,08,46,11.50
2015,05,20,08,47,11.50
2015,05,20,08,48,11.50
2015,05,20,08,49,11.50
2015,05,20,08,50,11.50
2015,05,20,08,51,11.50
2015,05,20,08,52,11.50
2015,05,20,08,53,11.60
2015,05,20,08,54,11.60
2015,05,20,08,55,11.60
2015,05,20,08,56,11.50
2015,05,20,08,57,11.50
2015,05,20,08,58,11.50
2015,05,20,08,59,11.60
2015,05,20,09,00,11.60
2015,05,20,09,01,11.60
2015,05,20,09,02,11.60
2015,05,20,09,03,11.60
2015,05,20,09,04,11.60
2015,05,20,09,05,11.60
2015,05,20,09,06,11.60
2015,05,20,09,07,11.60
2015,05,20,09,08,11.60
2015,05,20,09,09,11.60
2015,05,20,09,10,11.60
2015,05,20,09,11,11.60
2015,05,20,09,12,11.60
2015,05,20,09,13,11.60
2015,05,20,09,14,11.60
2015,05,20,09,15,11.60
2015,05,20,09,16,11.60
2015,05,20,09,17,11.60
2015,05,20,09,18,11.60
2015,05,20,09,19,11.60
2015,05,20,09,20,11.60
2015,05,20,09,21,11.60
2015,05,20,09,22,11.60
2015,05,20,09,23,11.60
2015,05,20,09,24,11.60
2015,05,20,09,25,11.60
2015,05,20,09,26,11.60
2015,05,20,09,27,11.60
2015,05,20,09,28,11.70
2015,05,20,09,29,11.70
2015,05,20,09,30,11.70
2015,05,20,09,31,11.70
2015,05,20,09,32,11.70
2015,05,20,09,33,11.70
2015,05,20,09,34,11.70
2015,05,20,09,35,11.80
2015,05,20,09,36,11.80
2015,05,20,09,37,11.80
2015,05,20,09,38,11.80
2015,05,20,09,39,11.80
2015,05,20,09,40,11.80
2015,05,20,09,41,11.80
2015,05,20,09,42,11.80
2015,05,20,09,43,11.80
2015,05,20,09,44,11.80
2015,05,20,09,45,11.90
2015,05,20,09,46,11.90
2015,05,20,09,47,11.90
2015,05,20,09,48,12.00
2015,05,20,09,49,12.00
2015,05,20,09,50,12.00
2015,05,20,09,51,12.10
2015,05,20,09,52,12.10
2015,05,20,09,53,12.10
2015,05,20,09,54,12.20
2015,05,20,09,55,12.20
2015,05,20,09,56,12.20
2015,05,20,09,57,12.20
2015,05,20,09,58,12.20
2015,05,20,09,59,12.20
2015,05,20,10,00,12.20
2015,05,20,10,01,12.20
2015,05,20,10,02,12.20
2015,05,20,10,03,12.20
2015,05,20,10,04,12.20
2015,05,20,10,05,12.20
2015,05,20,10,06,12.10
2015,05,20,10,07,12.10
2015,05,20,10,08,12.10
2015,05,20,10,09,12.10
2015,05,20,10,10,12.10
2015,05,20,10,11,12.10
2015,05,20,10,12,12.20
2015,05,20,10,13,12.20
2015,05,20,10,14,12.20
2015,05,20,10,15,12.30
2015,05,20,10,16,12.30
2015,05,20,10,17,12.40
2015,05,20,10,18,12.50
2015,05,20,10,19,12.60
2015,05,20,10,20,12.70
2015,05,20,10,21,12.80
2015,05,20,10,22,12.80
2015,05,20,10,23,12.90
2015,05,20,10,24,12.90
2015,05,20,10,25,12.90
2015,05,20,10,26,13.00
2015,05,20,10,27,13.10
2015,05,20,10,28,13.10
2015,05,20,10,29,13.10
2015,05,20,10,30,13.10
2015,05,20,10,31,13.10
2015,05,20,10,32,13.10
2015,05,20,10,33,13.20
2015,05,20,10,34,13.20
2015,05,20,10,35,13.20
2015,05,20,10,36,13.20
2015,05,20,10,37,13.10
2015,05,20,10,38,13.10
2015,05,20,10,39,13.10
2015,05,20,10,40,13.10
2015,05,20,10,41,13.10
2015,05,20,10,42,13.10
2015,05,20,10,43,13.10
2015,05,20,10,44,13.10
2015,05,20,10,45,13.10
2015,05,20,10,46,13.10
2015,05,20,10,47,13.10
2015,05,20,10,48,13.10
2015,05,20,10,49,13.10
2015,05,20,10,50,13.00
2015,05,20,10,51,12.90
2015,05,20,10,52,13.00
2015,05,20,10,53,13.00
2015,05,20,10,54,13.10
2015,05,20,10,55,13.20
2015,05,20,10,56,13.30
2015,05,20,10,57,13.40
2015,05,20,10,58,13.40
2015,05,20,10,59,13.40
2015,05,20,11,00,13.40
2015,05,20,11,01,13.40
2015,05,20,11,02,13.40
2015,05,20,11,03,13.40
2015,05,20,11,04,13.50
2015,05,20,11,05,13.60
2015,05,20,11,06,13.70
2015,05,20,11,07,13.80
2015,05,20,11,08,13.80
2015,05,20,11,09,13.90
2015,05,20,11,10,13.90
2015,05,20,11,11,13.90
2015,05,20,11,12,13.90
2015,05,20,11,13,13.80
2015,05,20,11,14,13.80
2015,05,20,11,15,13.70
2015,05,20,11,16,13.70
2015,05,20,11,17,13.70
2015,05,20,11,18,13.70
2015,05,20,11,19,13.70
2015,05,20,11,20,13.70
2015,05,20,11,21,13.70
2015,05,20,11,22,13.70
2015,05,20,11,23,13.70
2015,05,20,11,24,13.80
2015,05,20,11,25,13.80
2015,05,20,11,26,13.90
2015,05,20,11,27,13.90
2015,05,20,11,28,13.90
2015,05,20,11,29,13.90
2015,05,20,11,30,13.90
2015,05,20,11,31,14.00
2015,05,20,11,32,14.00
2015,05,20,11,33,14.10
2015,05,20,11,34,14.20
2015,05,20,11,35,14.20
2015,05,20,11,36,14.30
2015,05,20,11,37,14.30
2015,05,20,11,38,14.40
2015,05,20,11,39,14.30
2015,05,20,11,40,14.30
2015,05,20,11,41,14.40
2015,05,20,11,42,14.40
2015,05,20,11,43,14.40
2015,05,20,11,44,14.30
2015,05,20,11,45,14.30
2015,05,20,11,46,14.30
2015,05,20,11,47,14.30
2015,05,20,11,48,14.30
2015,05,20,11,49,14.40
2015,05,20,11,50,14.40
2015,05,20,11,51,14.40
2015,05,20,11,52,14.50
2015,05,20,11,53,14.50
2015,05,20,11,54,14.50
2015,05,20,11,55,14.50
2015,05,20,11,56,14.50
2015,05,20,11,57,14.50
2015,05,20,11,58,14.40
2015,05,20,11,59,14.40
2015,05,20,12,00,14.50
2015,05,20,12,01,14.60
2015,05,20,12,02,14.70
2015,05,20,12,03,14.80
2015,05,20,12,04,14.80
2015,05,20,12,05,14.90
2015,05,20,12,06,14.90
2015,05,20,12,07,14.90
2015,05,20,12,08,15.00
2015,05,20,12,09,15.00
2015,05,20,12,10,15.10
2015,05,20,12,11,15.10
2015,05,20,12,12,15.20
2015,05,20,12,13,15.30
2015,05,20,12,14,15.30
2015,05,20,12,15,15.30
2015,05,20,12,16,15.40
2015,05,20,12,17,15.40
2015,05,20,12,18,15.50
2015,05,20,12,19,15.50
2015,05,20,12,20,15.60
2015,05,20,12,21,15.60
2015,05,20,12,22,15.60
2015,05,20,12,23,15.60
2015,05,20,12,24,15.70
2015,05,20,12,25,15.70
2015,05,20,12,26,15.80
2015,05,20,12,27,15.80
2015,05,20,12,28,15.90
2015,05,20,12,29,15.90
2015,05,20,12,30,15.90
2015,05,20,12,31,15.90
2015,05,20,12,32,15.80
2015,05,20,12,33,15.80
2015,05,20,12,34,15.80
2015,05,20,12,35,15.80
2015,05,20,12,36,15.80
2015,05,20,12,37,15.80
2015,05,20,12,38,15.70
2015,05,20,12,39,15.50
2015,05,20,12,40,15.50
2015,05,20,12,41,15.50
2015,05,20,12,42,15.60
2015,05,20,12,43,15.70
2015,05,20,12,44,15.70
2015,05,20,12,45,15.80
2015,05,20,12,46,15.90
2015,05,20,12,47,16.00
2015,05,20,12,48,16.00
2015,05,20,12,49,16.00
2015,05,20,12,50,16.00
2015,05,20,12,51,16.00
2015,05,20,12,52,16.00
2015,05,20,12,53,15.90
2015,05,20,12,54,16.00
2015,05,20,12,55,16.00
2015,05,20,12,56,16.00
2015,05,20,12,57,16.00
2015,05,20,12,58,15.80
2015,05,20,12,59,15.80
2015,05,20,13,00,15.80
2015,05,20,13,01,15.80
2015,05,20,13,02,15.80
2015,05,20,13,03,15.90
2015,05,20,13,04,16.00
2015,05,20,13,05,16.20
2015,05,20,13,06,16.20
2015,05,20,13,07,16.30
2015,05,20,13,08,16.30
2015,05,20,13,09,16.30
2015,05,20,13,10,16.30
2015,05,20,13,11,16.30
2015,05,20,13,12,16.30
2015,05,20,13,13,16.30
2015,05,20,13,14,16.30
2015,05,20,13,15,16.30
2015,05,20,13,16,16.30
2015,05,20,13,17,16.30
2015,05,20,13,18,16.30
2015,05,20,13,19,16.30
2015,05,20,13,20,16.40
2015,05,20,13,21,16.40
2015,05,20,13,22,16.40
2015,05,20,13,23,16.50
2015,05,20,13,24,16.50
2015,05,20,13,25,16.50
2015,05,20,13,26,16.50
2015,05,20,13,27,16.40
2015,05,20,13,28,16.40
2015,05,20,13,29,16.40
2015,05,20,13,30,16.40
2015,05,20,13,31,16.40
2015,05,20,13,32,16.40
2015,05,20,13,33,16.40
2015,05,20,13,34,16.40
2015,05,20,13,35,16.40
2015,05,20,13,36,16.50
2015,05,20,13,37,16.50
2015,05,20,13,38,16.50
2015,05,20,13,39,16.50
2015,05,20,13,40,16.50
2015,05,20,13,41,16.50
2015,05,20,13,42,16.60
2015,05,20,13,43,16.60
2015,05,20,13,44,16.50
2015,05,20,13,45,16.50
2015,05,20,13,46,16.40
2015,05,20,13,47,16.40
2015,05,20,13,48,16.40
2015,05,20,13,49,16.50
2015,05,20,13,50,16.50
2015,05,20,13,51,16.60
2015,05,20,13,52,16.60
2015,05,20,13,53,16.60
2015,05,20,13,54,16.60
2015,05,20,13,55,16.70
2015,05,20,13,56,16.70
2015,05,20,13,57,16.60
2015,05,20,13,58,16.60
2015,05,20,13,59,16.60
2015,05,20,14,00,16.60
2015,05,20,14,01,16.60
2015,05,20,14,02,16.70
2015,05,20,14,03,16.70
2015,05,20,14,04,16.70
2015,05,20,14,05,16.80
2015,05,20,14,06,16.80
2015,05,20,14,07,16.90
2015,05,20,14,08,16.90
2015,05,20,14,09,16.90
2015,05,20,14,10,16.90
2015,05,20,14,11,17.00
2015,05,20,14,12,17.00
2015,05,20,14,13,17.10
2015,05,20,14,14,17.20
2015,05,20,14,15,17.20
2015,05,20,14,16,17.20
2015,05,20,14,17,17.20
2015,05,20,14,18,17.30
2015,05,20,14,19,17.30
2015,05,20,14,20,17.20
2015,05,20,14,21,17.20
2015,05,20,14,22,17.10
2015,05,20,14,23,17.20
2015,05,20,14,24,17.20
2015,05,20,14,25,17.30
2015,05,20,14,26,17.40
2015,05,20,14,27,17.50
2015,05,20,14,28,17.60
2015,05,20,14,29,17.60
2015,05,20,14,30,17.60
2015,05,20,14,31,17.50
2015,05,20,14,32,17.50
2015,05,20,14,33,17.40
2015,05,20,14,34,17.40
2015,05,20,14,35,17.30
2015,05,20,14,36,17.20
2015,05,20,14,37,17.10
2015,05,20,14,38,17.00
2015,05,20,14,39,17.00
2015,05,20,14,40,17.00
2015,05,20,14,41,17.00
2015,05,20,14,42,17.00
2015,05,20,14,43,17.00
2015,05,20,14,44,16.90
2015,05,20,14,45,16.90
2015,05,20,14,46,16.80
2015,05,20,14,47,16.70
2015,05,20,14,48,16.70
2015,05,20,14,49,16.70
2015,05,20,14,50,16.60
2015,05,20,14,51,16.60
2015,05,20,14,52,16.50
2015,05,20,14,53,16.40
2015,05,20,14,54,16.30
2015,05,20,14,55,16.20
2015,05,20,14,56,16.10
2015,05,20,14,57,16.00
2015,05,20,14,58,15.90
2015,05,20,14,59,15.90
2015,05,20,15,00,15.90
2015,05,20,15,01,16.00
2015,05,20,15,02,16.10
2015,05,20,15,03,16.10
2015,05,20,15,04,16.20
2015,05,20,15,05,16.20
2015,05,20,15,06,16.30
2015,05,20,15,07,16.40
2015,05,20,15,08,16.40
2015,05,20,15,09,16.40
2015,05,20,15,10,16.50
2015,05,20,15,11,16.60
2015,05,20,15,12,16.60
2015,05,20,15,13,16.60
2015,05,20,15,14,16.60
2015,05,20,15,15,16.60
2015,05,20,15,16,16.50
2015,05,20,15,17,16.50
2015,05,20,15,18,16.40
2015,05,20,15,19,16.40
2015,05,20,15,20,16.40
2015,05,20,15,21,16.40
2015,05,20,15,22,16.40
2015,05,20,15,23,16.50
2015,05,20,15,24,16.50
2015,05,20,15,25,16.50
2015,05,20,15,26,16.50
2015,05,20,15,27,16.50
2015,05,20,15,28,16.40
2015,05,20,15,29,16.40
2015,05,20,15,30,16.40
2015,05,20,15,31,16.40
2015,05,20,15,32,16.40
2015,05,20,15,33,16.40
2015,05,20,15,34,16.40
2015,05,20,15,35,16.40
2015,05,20,15,36,16.30
2015,05,20,15,37,16.30
2015,05,20,15,38,16.30
2015,05,20,15,39,16.20
2015,05,20,15,40,16.20
2015,05,20,15,41,16.10
2015,05,20,15,42,16.00
2015,05,20,15,43,15.90
2015,05,20,15,44,15.90
2015,05,20,15,45,15.90
2015,05,20,15,46,16.00
2015,05,20,15,47,16.10
2015,05,20,15,48,16.10
2015,05,20,15,49,16.10
2015,05,20,15,50,16.00
2015,05,20,15,51,16.00
2015,05,20,15,52,16.00
2015,05,20,15,53,16.00
2015,05,20,15,54,16.00
2015,05,20,15,55,15.90
2015,05,20,15,56,15.90
2015,05,20,15,57,15.90
2015,05,20,15,58,15.80
2015,05,20,15,59,15.80
2015,05,20,16,00,15.80
2015,05,20,16,01,15.80
2015,05,20,16,02,15.90
2015,05,20,16,03,15.90
2015,05,20,16,04,15.90
2015,05,20,16,05,16.00
2015,05,20,16,06,16.00
2015,05,20,16,07,16.10
2015,05,20,16,08,16.20
2015,05,20,16,09,16.30
2015,05,20,16,10,16.30
2015,05,20,16,11,16.30
2015,05,20,16,12,16.40
2015,05,20,16,13,16.40
2015,05,20,16,14,16.40
2015,05,20,16,15,16.40
2015,05,20,16,16,16.30
2015,05,20,16,17,16.30
2015,05,20,16,18,16.30
2015,05,20,16,19,16.30
2015,05,20,16,20,16.20
2015,05,20,16,21,16.20
2015,05,20,16,22,16.20
2015,05,20,16,23,16.20
2015,05,20,16,24,16.20
2015,05,20,16,25,16.20
2015,05,20,16,26,16.20
2015,05,20,16,27,16.20
2015,05,20,16,28,16.10
2015,05,20,16,29,16.10
2015,05,20,16,30,16.10
2015,05,20,16,31,16.20
2015,05,20,16,32,16.20
2015,05,20,16,33,16.10
2015,05,20,16,34,16.10
2015,05,20,16,35,16.10
2015,05,20,16,36,16.10
2015,05,20,16,37,16.20
2015,05,20,16,38,16.30
2015,05,20,16,39,16.30
2015,05,20,16,40,16.40
2015,05,20,16,41,16.50
2015,05,20,16,42,16.60
2015,05,20,16,43,16.60
2015,05,20,16,44,16.70
2015,05,20,16,45,16.70
2015,05,20,16,46,16.70
2015,05,20,16,47,16.60
2015,05,20,16,48,16.60
2015,05,20,16,49,16.60
2015,05,20,16,50,16.50
2015,05,20,16,51,16.50
2015,05,20,16,52,16.50
2015,05,20,16,53,16.50
2015,05,20,16,54,16.50
2015,05,20,16,55,16.50
2015,05,20,16,56,16.50
2015,05,20,16,57,16.50
2015,05,20,16,58,16.50
2015,05,20,16,59,16.60
2015,05,20,17,00,16.60
2015,05,20,17,01,16.60
2015,05,20,17,02,16.60
2015,05,20,17,03,16.60
2015,05,20,17,04,16.60
2015,05,20,17,05,16.70
2015,05,20,17,06,16.70
2015,05,20,17,07,16.70
2015,05,20,17,08,16.70
2015,05,20,17,09,16.70
2015,05,20,17,10,16.70
2015,05,20,17,11,16.70
2015,05,20,17,12,16.70
2015,05,20,17,13,16.70
2015,05,20,17,14,16.70
2015,05,20,17,15,16.80
2015,05,20,17,16,16.80
2015,05,20,17,17,16.80
2015,05,20,17,18,16.80
2015,05,20,17,19,16.80
2015,05,20,17,20,16.80
2015,05,20,17,21,16.80
2015,05,20,17,22,16.80
2015,05,20,17,23,16.80
2015,05,20,17,24,16.80
2015,05,20,17,25,16.90
2015,05,20,17,26,17.00
2015,05,20,17,27,17.00
2015,05,20,17,28,17.10
2015,05,20,17,29,17.10
2015,05,20,17,30,17.10
2015,05,20,17,31,17.10
2015,05,20,17,32,17.10
2015,05,20,17,33,17.20
2015,05,20,17,34,17.20
2015,05,20,17,35,17.20
2015,05,20,17,36,17.30
2015,05,20,17,37,17.30
2015,05,20,17,38,17.30
2015,05,20,17,39,17.30
2015,05,20,17,40,17.30
2015,05,20,17,41,17.20
2015,05,20,17,42,17.20
2015,05,20,17,43,17.20
2015,05,20,17,44,17.20
2015,05,20,17,45,17.20
2015,05,20,17,46,17.20
2015,05,20,17,47,17.30
2015,05,20,17,48,17.30
2015,05,20,17,49,17.30
2015,05,20,17,50,17.40
2015,05,20,17,51,17.40
2015,05,20,17,52,17.50
2015,05,20,17,53,17.60
2015,05,20,17,54,17.60
2015,05,20,17,55,17.60
2015,05,20,17,56,17.70
2015,05,20,17,57,17.70
2015,05,20,17,58,17.70
2015,05,20,17,59,17.60
2015,05,20,18,00,17.60
2015,05,20,18,01,17.60
2015,05,20,18,02,17.60
2015,05,20,18,03,17.60
2015,05,20,18,04,17.60
2015,05,20,18,05,17.60
2015,05,20,18,06,17.60
2015,05,20,18,07,17.60
2015,05,20,18,08,17.60
2015,05,20,18,09,17.60
2015,05,20,18,10,17.60
2015,05,20,18,11,17.70
2015,05,20,18,12,17.70
2015,05,20,18,13,17.80
2015,05,20,18,14,17.80
2015,05,20,18,15,17.90
2015,05,20,18,16,17.90