Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,12.80
2019,05,27,00,01,12.80
2019,05,27,00,02,12.80
2019,05,27,00,03,12.80
2019,05,27,00,04,12.80
2019,05,27,00,05,12.80
2019,05,27,00,06,12.80
2019,05,27,00,07,12.80
2019,05,27,00,08,12.80
2019,05,27,00,09,12.80
2019,05,27,00,10,12.80
2019,05,27,00,11,12.80
2019,05,27,00,12,12.80
2019,05,27,00,13,12.80
2019,05,27,00,14,12.70
2019,05,27,00,15,12.70
2019,05,27,00,16,12.70
2019,05,27,00,17,12.70
2019,05,27,00,18,12.70
2019,05,27,00,19,12.60
2019,05,27,00,20,12.60
2019,05,27,00,21,12.60
2019,05,27,00,22,12.60
2019,05,27,00,23,12.60
2019,05,27,00,24,12.60
2019,05,27,00,25,12.50
2019,05,27,00,26,12.50
2019,05,27,00,27,12.50
2019,05,27,00,28,12.50
2019,05,27,00,29,12.50
2019,05,27,00,30,12.50
2019,05,27,00,31,12.40
2019,05,27,00,32,12.40
2019,05,27,00,33,12.40
2019,05,27,00,34,12.40
2019,05,27,00,35,12.40
2019,05,27,00,36,12.40
2019,05,27,00,37,12.30
2019,05,27,00,38,12.30
2019,05,27,00,39,12.30
2019,05,27,00,40,12.30
2019,05,27,00,41,12.30
2019,05,27,00,42,12.30
2019,05,27,00,43,12.30
2019,05,27,00,44,12.40
2019,05,27,00,45,12.40
2019,05,27,00,46,12.40
2019,05,27,00,47,12.40
2019,05,27,00,48,12.40
2019,05,27,00,49,12.40
2019,05,27,00,50,12.40
2019,05,27,00,51,12.40
2019,05,27,00,52,12.40
2019,05,27,00,53,12.50
2019,05,27,00,54,12.40
2019,05,27,00,55,12.40
2019,05,27,00,56,12.40
2019,05,27,00,57,12.40
2019,05,27,00,58,12.40
2019,05,27,00,59,12.40
2019,05,27,01,00,12.30
2019,05,27,01,01,12.30
2019,05,27,01,02,12.30
2019,05,27,01,03,12.30
2019,05,27,01,04,12.30
2019,05,27,01,05,12.30
2019,05,27,01,06,12.30
2019,05,27,01,07,12.20
2019,05,27,01,08,12.20
2019,05,27,01,09,12.20
2019,05,27,01,10,12.20
2019,05,27,01,11,12.20
2019,05,27,01,12,12.20
2019,05,27,01,13,12.20
2019,05,27,01,14,12.10
2019,05,27,01,15,12.10
2019,05,27,01,16,12.10
2019,05,27,01,17,12.10
2019,05,27,01,18,12.10
2019,05,27,01,19,12.10
2019,05,27,01,20,12.10
2019,05,27,01,21,12.10
2019,05,27,01,22,12.10
2019,05,27,01,23,12.10
2019,05,27,01,24,12.20
2019,05,27,01,25,12.20
2019,05,27,01,26,12.20
2019,05,27,01,27,12.10
2019,05,27,01,28,12.10
2019,05,27,01,29,12.10
2019,05,27,01,30,12.10
2019,05,27,01,31,12.10
2019,05,27,01,32,12.10
2019,05,27,01,33,12.10
2019,05,27,01,34,12.00
2019,05,27,01,35,12.00
2019,05,27,01,36,12.00
2019,05,27,01,37,12.00
2019,05,27,01,38,11.90
2019,05,27,01,39,11.90
2019,05,27,01,40,11.90
2019,05,27,01,41,11.80
2019,05,27,01,42,11.80
2019,05,27,01,43,11.80
2019,05,27,01,44,11.80
2019,05,27,01,45,11.80
2019,05,27,01,46,11.80
2019,05,27,01,47,11.80
2019,05,27,01,48,11.80
2019,05,27,01,49,11.80
2019,05,27,01,50,11.80
2019,05,27,01,51,11.80
2019,05,27,01,52,11.80
2019,05,27,01,53,11.80
2019,05,27,01,54,11.80
2019,05,27,01,55,11.80
2019,05,27,01,56,11.80
2019,05,27,01,57,11.80
2019,05,27,01,58,11.80
2019,05,27,01,59,11.80
2019,05,27,02,00,11.80
2019,05,27,02,01,11.80
2019,05,27,02,02,11.80
2019,05,27,02,03,11.80
2019,05,27,02,04,11.80
2019,05,27,02,05,11.80
2019,05,27,02,06,11.80
2019,05,27,02,07,11.80
2019,05,27,02,08,11.80
2019,05,27,02,09,11.80
2019,05,27,02,10,11.80
2019,05,27,02,11,11.80
2019,05,27,02,12,11.80
2019,05,27,02,13,11.70
2019,05,27,02,14,11.70
2019,05,27,02,15,11.70
2019,05,27,02,16,11.70
2019,05,27,02,17,11.70
2019,05,27,02,18,11.60
2019,05,27,02,19,11.60
2019,05,27,02,20,11.60
2019,05,27,02,21,11.60
2019,05,27,02,22,11.60
2019,05,27,02,23,11.60
2019,05,27,02,24,11.60
2019,05,27,02,25,11.60
2019,05,27,02,26,11.60
2019,05,27,02,27,11.60
2019,05,27,02,28,11.60
2019,05,27,02,29,11.60
2019,05,27,02,30,11.60
2019,05,27,02,31,11.60
2019,05,27,02,32,11.60
2019,05,27,02,33,11.60
2019,05,27,02,34,11.50
2019,05,27,02,35,11.40
2019,05,27,02,36,11.40
2019,05,27,02,37,11.40
2019,05,27,02,38,11.40
2019,05,27,02,39,11.40
2019,05,27,02,40,11.40
2019,05,27,02,41,11.40
2019,05,27,02,42,11.40
2019,05,27,02,43,11.40
2019,05,27,02,44,11.40
2019,05,27,02,45,11.40
2019,05,27,02,46,11.40
2019,05,27,02,47,11.40
2019,05,27,02,48,11.40
2019,05,27,02,49,11.40
2019,05,27,02,50,11.40
2019,05,27,02,51,11.40
2019,05,27,02,52,11.40
2019,05,27,02,53,11.40
2019,05,27,02,54,11.40
2019,05,27,02,55,11.30
2019,05,27,02,56,11.30
2019,05,27,02,57,11.30
2019,05,27,02,58,11.30
2019,05,27,02,59,11.20
2019,05,27,03,00,11.20
2019,05,27,03,01,11.20
2019,05,27,03,02,11.20
2019,05,27,03,03,11.20
2019,05,27,03,04,11.20
2019,05,27,03,05,11.20
2019,05,27,03,06,11.20
2019,05,27,03,07,11.20
2019,05,27,03,08,11.20
2019,05,27,03,09,11.20
2019,05,27,03,10,11.20
2019,05,27,03,11,11.10
2019,05,27,03,12,11.10
2019,05,27,03,13,11.10
2019,05,27,03,14,11.10
2019,05,27,03,15,11.10
2019,05,27,03,16,11.10
2019,05,27,03,17,11.10
2019,05,27,03,18,11.10
2019,05,27,03,19,11.10
2019,05,27,03,20,11.10
2019,05,27,03,21,11.00
2019,05,27,03,22,10.90
2019,05,27,03,23,10.90
2019,05,27,03,24,10.90
2019,05,27,03,25,10.90
2019,05,27,03,26,10.90
2019,05,27,03,27,10.90
2019,05,27,03,28,10.90
2019,05,27,03,29,10.90
2019,05,27,03,30,10.90
2019,05,27,03,31,10.90
2019,05,27,03,32,10.90
2019,05,27,03,33,10.90
2019,05,27,03,34,10.80
2019,05,27,03,35,10.80
2019,05,27,03,36,10.80
2019,05,27,03,37,10.80
2019,05,27,03,38,10.80
2019,05,27,03,39,10.80
2019,05,27,03,40,10.80
2019,05,27,03,41,10.80
2019,05,27,03,42,10.70
2019,05,27,03,43,10.80
2019,05,27,03,44,10.80
2019,05,27,03,45,10.80
2019,05,27,03,46,10.80
2019,05,27,03,47,10.80
2019,05,27,03,48,10.80
2019,05,27,03,49,10.80
2019,05,27,03,50,10.80
2019,05,27,03,51,10.80
2019,05,27,03,52,10.80
2019,05,27,03,53,10.80
2019,05,27,03,54,10.80
2019,05,27,03,55,10.80
2019,05,27,03,56,10.80
2019,05,27,03,57,10.80
2019,05,27,03,58,10.80
2019,05,27,03,59,10.80
2019,05,27,04,00,10.80
2019,05,27,04,01,10.90
2019,05,27,04,02,10.90
2019,05,27,04,03,10.90
2019,05,27,04,04,10.90
2019,05,27,04,05,10.90
2019,05,27,04,06,10.90
2019,05,27,04,07,10.90
2019,05,27,04,08,10.90
2019,05,27,04,09,10.90
2019,05,27,04,10,10.90
2019,05,27,04,11,10.90
2019,05,27,04,12,10.90
2019,05,27,04,13,11.00
2019,05,27,04,14,10.90
2019,05,27,04,15,10.90
2019,05,27,04,16,10.90
2019,05,27,04,17,10.90
2019,05,27,04,18,11.00
2019,05,27,04,19,11.10
2019,05,27,04,20,11.10
2019,05,27,04,21,11.10
2019,05,27,04,22,11.10
2019,05,27,04,23,11.10
2019,05,27,04,24,11.10
2019,05,27,04,25,11.10
2019,05,27,04,26,11.10
2019,05,27,04,27,11.10
2019,05,27,04,28,11.10
2019,05,27,04,29,11.10
2019,05,27,04,30,11.10
2019,05,27,04,31,11.10
2019,05,27,04,32,11.10
2019,05,27,04,33,11.10
2019,05,27,04,34,11.10
2019,05,27,04,35,11.10
2019,05,27,04,36,11.10
2019,05,27,04,37,11.10
2019,05,27,04,38,11.10
2019,05,27,04,39,11.10
2019,05,27,04,40,11.10
2019,05,27,04,41,11.10
2019,05,27,04,42,11.10
2019,05,27,04,43,11.10
2019,05,27,04,44,11.20
2019,05,27,04,45,11.20
2019,05,27,04,46,11.20
2019,05,27,04,47,11.20
2019,05,27,04,48,11.20
2019,05,27,04,49,11.20
2019,05,27,04,50,11.20
2019,05,27,04,51,11.20
2019,05,27,04,52,11.20
2019,05,27,04,53,11.20
2019,05,27,04,54,11.20
2019,05,27,04,55,11.20
2019,05,27,04,56,11.10
2019,05,27,04,57,11.10
2019,05,27,04,58,11.10
2019,05,27,04,59,11.10
2019,05,27,05,00,11.10
2019,05,27,05,01,11.10
2019,05,27,05,02,11.10
2019,05,27,05,03,11.20
2019,05,27,05,04,11.20
2019,05,27,05,05,11.20
2019,05,27,05,06,11.20
2019,05,27,05,07,11.20
2019,05,27,05,08,11.20
2019,05,27,05,09,11.30
2019,05,27,05,10,11.30
2019,05,27,05,11,11.30
2019,05,27,05,12,11.40
2019,05,27,05,13,11.40
2019,05,27,05,14,11.40
2019,05,27,05,15,11.40
2019,05,27,05,16,11.40
2019,05,27,05,17,11.40
2019,05,27,05,18,11.40
2019,05,27,05,19,11.40
2019,05,27,05,20,11.40
2019,05,27,05,21,11.40
2019,05,27,05,22,11.40
2019,05,27,05,23,11.40
2019,05,27,05,24,11.40
2019,05,27,05,25,11.40
2019,05,27,05,26,11.40
2019,05,27,05,27,11.40
2019,05,27,05,28,11.40
2019,05,27,05,29,11.40
2019,05,27,05,30,11.40
2019,05,27,05,31,11.40
2019,05,27,05,32,11.40
2019,05,27,05,33,11.40
2019,05,27,05,34,11.40
2019,05,27,05,35,11.40
2019,05,27,05,36,11.40
2019,05,27,05,37,11.40
2019,05,27,05,38,11.40
2019,05,27,05,39,11.40
2019,05,27,05,40,11.40
2019,05,27,05,41,11.50
2019,05,27,05,42,11.60
2019,05,27,05,43,11.60
2019,05,27,05,44,11.60
2019,05,27,05,45,11.60
2019,05,27,05,46,11.60
2019,05,27,05,47,11.60
2019,05,27,05,48,11.60
2019,05,27,05,49,11.70
2019,05,27,05,50,11.70
2019,05,27,05,51,11.70
2019,05,27,05,52,11.80
2019,05,27,05,53,11.80
2019,05,27,05,54,11.80
2019,05,27,05,55,11.80
2019,05,27,05,56,11.80
2019,05,27,05,57,11.80
2019,05,27,05,58,11.90
2019,05,27,05,59,11.90
2019,05,27,06,00,12.00
2019,05,27,06,01,12.00
2019,05,27,06,02,12.10
2019,05,27,06,03,12.10
2019,05,27,06,04,12.10
2019,05,27,06,05,12.10
2019,05,27,06,06,12.10
2019,05,27,06,07,12.20
2019,05,27,06,08,12.20
2019,05,27,06,09,12.20
2019,05,27,06,10,12.20
2019,05,27,06,11,12.20
2019,05,27,06,12,12.30
2019,05,27,06,13,12.30
2019,05,27,06,14,12.40
2019,05,27,06,15,12.40
2019,05,27,06,16,12.50
2019,05,27,06,17,12.60
2019,05,27,06,18,12.60
2019,05,27,06,19,12.70
2019,05,27,06,20,12.80
2019,05,27,06,21,12.80
2019,05,27,06,22,12.90
2019,05,27,06,23,12.90
2019,05,27,06,24,12.90
2019,05,27,06,25,12.90
2019,05,27,06,26,12.90
2019,05,27,06,27,13.00
2019,05,27,06,28,13.00
2019,05,27,06,29,13.00
2019,05,27,06,30,13.00
2019,05,27,06,31,13.10
2019,05,27,06,32,13.10
2019,05,27,06,33,13.10
2019,05,27,06,34,13.20
2019,05,27,06,35,13.20
2019,05,27,06,36,13.30
2019,05,27,06,37,13.30
2019,05,27,06,38,13.30
2019,05,27,06,39,13.40
2019,05,27,06,40,13.40
2019,05,27,06,41,13.50
2019,05,27,06,42,13.60
2019,05,27,06,43,13.70
2019,05,27,06,44,13.70
2019,05,27,06,45,13.80
2019,05,27,06,46,13.90
2019,05,27,06,47,14.00
2019,05,27,06,48,14.10
2019,05,27,06,49,14.20
2019,05,27,06,50,14.20
2019,05,27,06,51,14.30
2019,05,27,06,52,14.40
2019,05,27,06,53,14.50
2019,05,27,06,54,14.50
2019,05,27,06,55,14.60
2019,05,27,06,56,14.60
2019,05,27,06,57,14.70
2019,05,27,06,58,14.80
2019,05,27,06,59,14.90
2019,05,27,07,00,15.00
2019,05,27,07,01,15.00
2019,05,27,07,02,15.00
2019,05,27,07,03,15.00
2019,05,27,07,04,15.10
2019,05,27,07,05,15.10
2019,05,27,07,06,15.20
2019,05,27,07,07,15.30
2019,05,27,07,08,15.30
2019,05,27,07,09,15.30
2019,05,27,07,10,15.30
2019,05,27,07,11,15.30
2019,05,27,07,12,15.30
2019,05,27,07,13,15.30
2019,05,27,07,14,15.30
2019,05,27,07,15,15.30
2019,05,27,07,16,15.30
2019,05,27,07,17,15.30
2019,05,27,07,18,15.30
2019,05,27,07,19,15.40
2019,05,27,07,20,15.40
2019,05,27,07,21,15.40
2019,05,27,07,22,15.50
2019,05,27,07,23,15.50
2019,05,27,07,24,15.50
2019,05,27,07,25,15.60
2019,05,27,07,26,15.70
2019,05,27,07,27,15.80
2019,05,27,07,28,15.80
2019,05,27,07,29,15.90
2019,05,27,07,30,15.90
2019,05,27,07,31,15.90
2019,05,27,07,32,15.90
2019,05,27,07,33,15.90
2019,05,27,07,34,15.90
2019,05,27,07,35,15.90
2019,05,27,07,36,15.90
2019,05,27,07,37,15.90
2019,05,27,07,38,15.90
2019,05,27,07,39,15.90
2019,05,27,07,40,16.00
2019,05,27,07,41,16.10
2019,05,27,07,42,16.20
2019,05,27,07,43,16.30
2019,05,27,07,44,16.40
2019,05,27,07,45,16.50
2019,05,27,07,46,16.60
2019,05,27,07,47,16.70
2019,05,27,07,48,16.80
2019,05,27,07,49,16.90
2019,05,27,07,50,16.90
2019,05,27,07,51,16.90
2019,05,27,07,52,16.90
2019,05,27,07,53,16.90
2019,05,27,07,54,17.00
2019,05,27,07,55,17.00
2019,05,27,07,56,17.00
2019,05,27,07,57,17.00
2019,05,27,07,58,17.00
2019,05,27,07,59,17.00
2019,05,27,08,00,17.00
2019,05,27,08,01,17.00
2019,05,27,08,02,17.00
2019,05,27,08,03,17.00
2019,05,27,08,04,17.10
2019,05,27,08,05,17.10
2019,05,27,08,06,17.20
2019,05,27,08,07,17.20
2019,05,27,08,08,17.20
2019,05,27,08,09,17.20
2019,05,27,08,10,17.30
2019,05,27,08,11,17.30
2019,05,27,08,12,17.30
2019,05,27,08,13,17.30
2019,05,27,08,14,17.30
2019,05,27,08,15,17.40
2019,05,27,08,16,17.40
2019,05,27,08,17,17.50
2019,05,27,08,18,17.50
2019,05,27,08,19,17.60
2019,05,27,08,20,17.60
2019,05,27,08,21,17.70
2019,05,27,08,22,17.70
2019,05,27,08,23,17.70
2019,05,27,08,24,17.70
2019,05,27,08,25,17.70
2019,05,27,08,26,17.70
2019,05,27,08,27,17.60
2019,05,27,08,28,17.60
2019,05,27,08,29,17.60
2019,05,27,08,30,17.50
2019,05,27,08,31,17.50
2019,05,27,08,32,17.50
2019,05,27,08,33,17.50
2019,05,27,08,34,17.50
2019,05,27,08,35,17.60
2019,05,27,08,36,17.70
2019,05,27,08,37,17.70
2019,05,27,08,38,17.70
2019,05,27,08,39,17.80
2019,05,27,08,40,17.80
2019,05,27,08,41,17.90
2019,05,27,08,42,17.90
2019,05,27,08,43,18.00
2019,05,27,08,44,18.20
2019,05,27,08,45,18.20
2019,05,27,08,46,18.20
2019,05,27,08,47,18.30
2019,05,27,08,48,18.40
2019,05,27,08,49,18.40
2019,05,27,08,50,18.50
2019,05,27,08,51,18.60
2019,05,27,08,52,18.60
2019,05,27,08,53,18.60
2019,05,27,08,54,18.70
2019,05,27,08,55,18.70
2019,05,27,08,56,18.80
2019,05,27,08,57,18.80
2019,05,27,08,58,18.70
2019,05,27,08,59,18.70
2019,05,27,09,00,18.70
2019,05,27,09,01,18.70
2019,05,27,09,02,18.70
2019,05,27,09,03,18.70
2019,05,27,09,04,18.70
2019,05,27,09,05,18.60
2019,05,27,09,06,18.50
2019,05,27,09,07,18.50
2019,05,27,09,08,18.40
2019,05,27,09,09,18.30
2019,05,27,09,10,18.20
2019,05,27,09,11,18.20
2019,05,27,09,12,18.20
2019,05,27,09,13,18.20
2019,05,27,09,14,18.30
2019,05,27,09,15,18.40
2019,05,27,09,16,18.50
2019,05,27,09,17,18.60
2019,05,27,09,18,18.70
2019,05,27,09,19,18.70
2019,05,27,09,20,18.90
2019,05,27,09,21,18.90
2019,05,27,09,22,18.90
2019,05,27,09,23,18.90
2019,05,27,09,24,19.10
2019,05,27,09,25,19.10
2019,05,27,09,26,19.10
2019,05,27,09,27,19.10
2019,05,27,09,28,19.20
2019,05,27,09,29,19.30
2019,05,27,09,30,19.30
2019,05,27,09,31,19.30
2019,05,27,09,32,19.40
2019,05,27,09,33,19.40
2019,05,27,09,34,19.40
2019,05,27,09,35,19.50
2019,05,27,09,36,19.50
2019,05,27,09,37,19.50
2019,05,27,09,38,19.40
2019,05,27,09,39,19.30
2019,05,27,09,40,19.20
2019,05,27,09,41,19.20
2019,05,27,09,42,19.00
2019,05,27,09,43,18.90
2019,05,27,09,44,18.80
2019,05,27,09,45,18.80
2019,05,27,09,46,18.80
2019,05,27,09,47,18.80
2019,05,27,09,48,18.90
2019,05,27,09,49,19.00
2019,05,27,09,50,19.10
2019,05,27,09,51,19.20
2019,05,27,09,52,19.30
2019,05,27,09,53,19.40
2019,05,27,09,54,19.40
2019,05,27,09,55,19.50
2019,05,27,09,56,19.50
2019,05,27,09,57,19.50
2019,05,27,09,58,19.50
2019,05,27,09,59,19.50
2019,05,27,10,00,19.40
2019,05,27,10,01,19.30
2019,05,27,10,02,19.20
2019,05,27,10,03,19.10
2019,05,27,10,04,19.10
2019,05,27,10,05,18.90
2019,05,27,10,06,18.90
2019,05,27,10,07,18.80
2019,05,27,10,08,18.70
2019,05,27,10,09,18.60
2019,05,27,10,10,18.60
2019,05,27,10,11,18.60
2019,05,27,10,12,18.60
2019,05,27,10,13,18.60
2019,05,27,10,14,18.70
2019,05,27,10,15,18.80
2019,05,27,10,16,18.90
2019,05,27,10,17,18.90
2019,05,27,10,18,19.00
2019,05,27,10,19,19.10
2019,05,27,10,20,19.10
2019,05,27,10,21,19.10
2019,05,27,10,22,19.20
2019,05,27,10,23,19.20
2019,05,27,10,24,19.30
2019,05,27,10,25,19.30
2019,05,27,10,26,19.30
2019,05,27,10,27,19.30
2019,05,27,10,28,19.30
2019,05,27,10,29,19.30
2019,05,27,10,30,19.10
2019,05,27,10,31,18.90
2019,05,27,10,32,18.80
2019,05,27,10,33,18.70
2019,05,27,10,34,18.60
2019,05,27,10,35,18.60
2019,05,27,10,36,18.60
2019,05,27,10,37,18.60
2019,05,27,10,38,18.60
2019,05,27,10,39,18.70
2019,05,27,10,40,18.80
2019,05,27,10,41,18.80
2019,05,27,10,42,18.80
2019,05,27,10,43,18.90
2019,05,27,10,44,18.90
2019,05,27,10,45,18.90
2019,05,27,10,46,18.90
2019,05,27,10,47,18.80
2019,05,27,10,48,18.80
2019,05,27,10,49,18.90
2019,05,27,10,50,19.00
2019,05,27,10,51,19.10
2019,05,27,10,52,19.10
2019,05,27,10,53,19.20
2019,05,27,10,54,19.30
2019,05,27,10,55,19.40
2019,05,27,10,56,19.50
2019,05,27,10,57,19.50
2019,05,27,10,58,19.50
2019,05,27,10,59,19.50
2019,05,27,11,00,19.40
2019,05,27,11,01,19.40
2019,05,27,11,02,19.40
2019,05,27,11,03,19.40
2019,05,27,11,04,19.40
2019,05,27,11,05,19.50
2019,05,27,11,06,19.50
2019,05,27,11,07,19.60
2019,05,27,11,08,19.50
2019,05,27,11,09,19.60
2019,05,27,11,10,19.70
2019,05,27,11,11,19.70
2019,05,27,11,12,19.70
2019,05,27,11,13,19.60
2019,05,27,11,14,19.60
2019,05,27,11,15,19.50
2019,05,27,11,16,19.60
2019,05,27,11,17,19.50
2019,05,27,11,18,19.50
2019,05,27,11,19,19.50
2019,05,27,11,20,19.50
2019,05,27,11,21,19.60
2019,05,27,11,22,19.60
2019,05,27,11,23,19.60
2019,05,27,11,24,19.70
2019,05,27,11,25,19.70
2019,05,27,11,26,19.70
2019,05,27,11,27,19.70
2019,05,27,11,28,19.80
2019,05,27,11,29,19.80
2019,05,27,11,30,19.90
2019,05,27,11,31,19.90
2019,05,27,11,32,20.00
2019,05,27,11,33,20.10
2019,05,27,11,34,20.10
2019,05,27,11,35,20.10
2019,05,27,11,36,20.00
2019,05,27,11,37,19.90
2019,05,27,11,38,19.90
2019,05,27,11,39,19.90
2019,05,27,11,40,19.80
2019,05,27,11,41,19.60
2019,05,27,11,42,19.50
2019,05,27,11,43,19.40
2019,05,27,11,44,19.40
2019,05,27,11,45,19.40
2019,05,27,11,46,19.40
2019,05,27,11,47,19.40
2019,05,27,11,48,19.50
2019,05,27,11,49,19.60
2019,05,27,11,50,19.50
2019,05,27,11,51,19.60
2019,05,27,11,52,19.70
2019,05,27,11,53,19.70
2019,05,27,11,54,19.70
2019,05,27,11,55,19.80
2019,05,27,11,56,19.90
2019,05,27,11,57,20.00
2019,05,27,11,58,20.10
2019,05,27,11,59,20.20
2019,05,27,12,00,20.40
2019,05,27,12,01,20.40
2019,05,27,12,02,20.50
2019,05,27,12,03,20.50
2019,05,27,12,04,20.70
2019,05,27,12,05,20.70
2019,05,27,12,06,20.80
2019,05,27,12,07,20.80
2019,05,27,12,08,20.70
2019,05,27,12,09,20.60
2019,05,27,12,10,20.50
2019,05,27,12,11,20.40
2019,05,27,12,12,20.30
2019,05,27,12,13,20.20
2019,05,27,12,14,20.20
2019,05,27,12,15,20.10
2019,05,27,12,16,20.00
2019,05,27,12,17,19.90
2019,05,27,12,18,19.90
2019,05,27,12,19,19.90
2019,05,27,12,20,19.80
2019,05,27,12,21,19.70
2019,05,27,12,22,19.60
2019,05,27,12,23,19.70
2019,05,27,12,24,19.70
2019,05,27,12,25,19.80
2019,05,27,12,26,19.80
2019,05,27,12,27,19.80
2019,05,27,12,28,19.90
2019,05,27,12,29,19.90
2019,05,27,12,30,19.90
2019,05,27,12,31,19.90
2019,05,27,12,32,20.00
2019,05,27,12,33,20.10
2019,05,27,12,34,20.20
2019,05,27,12,35,20.30
2019,05,27,12,36,20.30
2019,05,27,12,37,20.40
2019,05,27,12,38,20.40
2019,05,27,12,39,20.50
2019,05,27,12,40,20.50
2019,05,27,12,41,20.60
2019,05,27,12,42,20.70
2019,05,27,12,43,20.70
2019,05,27,12,44,20.80
2019,05,27,12,45,20.80
2019,05,27,12,46,20.80
2019,05,27,12,47,20.80
2019,05,27,12,48,20.70
2019,05,27,12,49,20.70
2019,05,27,12,50,20.70
2019,05,27,12,51,20.60
2019,05,27,12,52,20.60
2019,05,27,12,53,20.60
2019,05,27,12,54,20.50
2019,05,27,12,55,20.50
2019,05,27,12,56,20.50
2019,05,27,12,57,20.60
2019,05,27,12,58,20.70
2019,05,27,12,59,20.80
2019,05,27,13,00,20.90
2019,05,27,13,01,21.00
2019,05,27,13,02,21.10
2019,05,27,13,03,21.30
2019,05,27,13,04,21.30
2019,05,27,13,05,21.30
2019,05,27,13,06,21.30
2019,05,27,13,07,21.30
2019,05,27,13,08,21.20
2019,05,27,13,09,21.10
2019,05,27,13,10,21.00
2019,05,27,13,11,21.00
2019,05,27,13,12,20.90
2019,05,27,13,13,20.90
2019,05,27,13,14,20.90
2019,05,27,13,15,21.00
2019,05,27,13,16,21.00
2019,05,27,13,17,21.10
2019,05,27,13,18,21.10
2019,05,27,13,19,21.20
2019,05,27,13,20,21.30
2019,05,27,13,21,21.30
2019,05,27,13,22,21.40
2019,05,27,13,23,21.50
2019,05,27,13,24,21.60
2019,05,27,13,25,21.70
2019,05,27,13,26,21.80
2019,05,27,13,27,21.80
2019,05,27,13,28,21.80
2019,05,27,13,29,21.90
2019,05,27,13,30,22.00
2019,05,27,13,31,22.00
2019,05,27,13,32,22.10
2019,05,27,13,33,22.10
2019,05,27,13,34,22.00
2019,05,27,13,35,22.00
2019,05,27,13,36,21.90
2019,05,27,13,37,21.90
2019,05,27,13,38,22.00
2019,05,27,13,39,22.10
2019,05,27,13,40,22.10
2019,05,27,13,41,22.20
2019,05,27,13,42,22.10
2019,05,27,13,43,22.10
2019,05,27,13,44,22.10
2019,05,27,13,45,22.10
2019,05,27,13,46,22.10
2019,05,27,13,47,22.20
2019,05,27,13,48,22.30
2019,05,27,13,49,22.50
2019,05,27,13,50,22.60
2019,05,27,13,51,22.60
2019,05,27,13,52,22.60
2019,05,27,13,53,22.60
2019,05,27,13,54,22.60
2019,05,27,13,55,22.60
2019,05,27,13,56,22.60
2019,05,27,13,57,22.60
2019,05,27,13,58,22.70
2019,05,27,13,59,22.80
2019,05,27,14,00,22.90
2019,05,27,14,01,23.00
2019,05,27,14,02,23.10
2019,05,27,14,03,23.20
2019,05,27,14,04,23.30
2019,05,27,14,05,23.30
2019,05,27,14,06,23.30
2019,05,27,14,07,23.30
2019,05,27,14,08,23.20
2019,05,27,14,09,23.10
2019,05,27,14,10,23.00
2019,05,27,14,11,22.90
2019,05,27,14,12,22.90
2019,05,27,14,13,22.90
2019,05,27,14,14,22.90
2019,05,27,14,15,22.90
2019,05,27,14,16,22.90
2019,05,27,14,17,22.90
2019,05,27,14,18,22.90
2019,05,27,14,19,23.00
2019,05,27,14,20,23.10
2019,05,27,14,21,23.10
2019,05,27,14,22,23.10
2019,05,27,14,23,23.10
2019,05,27,14,24,23.10
2019,05,27,14,25,23.10
2019,05,27,14,26,23.10
2019,05,27,14,27,23.10
2019,05,27,14,28,23.10
2019,05,27,14,29,23.10
2019,05,27,14,30,23.00
2019,05,27,14,31,22.90
2019,05,27,14,32,22.90
2019,05,27,14,33,22.90
2019,05,27,14,34,22.90
2019,05,27,14,35,22.90
2019,05,27,14,36,23.00
2019,05,27,14,37,23.00
2019,05,27,14,38,22.90
2019,05,27,14,39,22.90
2019,05,27,14,40,22.90
2019,05,27,14,41,22.90
2019,05,27,14,42,23.00
2019,05,27,14,43,23.00
2019,05,27,14,44,23.00
2019,05,27,14,45,23.10
2019,05,27,14,46,23.20
2019,05,27,14,47,23.30
2019,05,27,14,48,23.30
2019,05,27,14,49,23.40
2019,05,27,14,50,23.40
2019,05,27,14,51,23.60
2019,05,27,14,52,23.60
2019,05,27,14,53,23.60
2019,05,27,14,54,23.50
2019,05,27,14,55,23.40
2019,05,27,14,56,23.40
2019,05,27,14,57,23.40
2019,05,27,14,58,23.40
2019,05,27,14,59,23.10
2019,05,27,15,00,22.90
2019,05,27,15,01,22.80
2019,05,27,15,02,22.60
2019,05,27,15,03,22.50
2019,05,27,15,04,22.50
2019,05,27,15,05,22.50
2019,05,27,15,06,22.50
2019,05,27,15,07,22.50
2019,05,27,15,08,22.60
2019,05,27,15,09,22.60
2019,05,27,15,10,22.60
2019,05,27,15,11,22.50
2019,05,27,15,12,22.40
2019,05,27,15,13,22.30
2019,05,27,15,14,22.30
2019,05,27,15,15,22.30
2019,05,27,15,16,22.40
2019,05,27,15,17,22.50
2019,05,27,15,18,22.60
2019,05,27,15,19,22.70
2019,05,27,15,20,22.80
2019,05,27,15,21,23.00
2019,05,27,15,22,23.20
2019,05,27,15,23,23.40
2019,05,27,15,24,23.60
2019,05,27,15,25,23.70
2019,05,27,15,26,23.80
2019,05,27,15,27,23.90
2019,05,27,15,28,24.10
2019,05,27,15,29,24.20
2019,05,27,15,30,24.30
2019,05,27,15,31,24.40
2019,05,27,15,32,24.50
2019,05,27,15,33,24.60
2019,05,27,15,34,24.60
2019,05,27,15,35,24.70
2019,05,27,15,36,24.70
2019,05,27,15,37,24.70
2019,05,27,15,38,24.80
2019,05,27,15,39,24.90
2019,05,27,15,40,25.00
2019,05,27,15,41,25.10
2019,05,27,15,42,25.20
2019,05,27,15,43,25.30
2019,05,27,15,44,25.50
2019,05,27,15,45,25.60
2019,05,27,15,46,25.70
2019,05,27,15,47,25.80
2019,05,27,15,48,25.90
2019,05,27,15,49,26.00
2019,05,27,15,50,26.20
2019,05,27,15,51,26.30
2019,05,27,15,52,26.40
2019,05,27,15,53,26.50
2019,05,27,15,54,26.60
2019,05,27,15,55,26.60
2019,05,27,15,56,26.70
2019,05,27,15,57,26.80
2019,05,27,15,58,26.80
2019,05,27,15,59,26.80
2019,05,27,16,00,26.80
2019,05,27,16,01,26.70
2019,05,27,16,02,26.70
2019,05,27,16,03,26.70
2019,05,27,16,04,26.70
2019,05,27,16,05,26.60
2019,05,27,16,06,26.60
2019,05,27,16,07,26.60
2019,05,27,16,08,26.60
2019,05,27,16,09,26.60
2019,05,27,16,10,26.50
2019,05,27,16,11,26.40
2019,05,27,16,12,26.40
2019,05,27,16,13,26.40
2019,05,27,16,14,26.40
2019,05,27,16,15,26.30
2019,05,27,16,16,26.30
2019,05,27,16,17,26.30
2019,05,27,16,18,26.20
2019,05,27,16,19,26.20
2019,05,27,16,20,26.20
2019,05,27,16,21,26.20
2019,05,27,16,22,26.20
2019,05,27,16,23,26.30
2019,05,27,16,24,26.40
2019,05,27,16,25,26.50
2019,05,27,16,26,26.60
2019,05,27,16,27,26.70
2019,05,27,16,28,26.80
2019,05,27,16,29,26.90
2019,05,27,16,30,26.90
2019,05,27,16,31,27.10
2019,05,27,16,32,27.10
2019,05,27,16,33,27.20
2019,05,27,16,34,27.30
2019,05,27,16,35,27.30
2019,05,27,16,36,27.30
2019,05,27,16,37,27.30
2019,05,27,16,38,27.30
2019,05,27,16,39,27.20
2019,05,27,16,40,27.20
2019,05,27,16,41,27.20
2019,05,27,16,42,27.20
2019,05,27,16,43,27.30
2019,05,27,16,44,27.30
2019,05,27,16,45,27.30
2019,05,27,16,46,27.20
2019,05,27,16,47,27.20
2019,05,27,16,48,27.20
2019,05,27,16,49,27.20
2019,05,27,16,50,27.20
2019,05,27,16,51,27.30
2019,05,27,16,52,27.30
2019,05,27,16,53,27.20
2019,05,27,16,54,27.20
2019,05,27,16,55,27.20
2019,05,27,16,56,27.20
2019,05,27,16,57,27.10
2019,05,27,16,58,27.10
2019,05,27,16,59,27.10
2019,05,27,17,00,27.10
2019,05,27,17,01,27.10
2019,05,27,17,02,27.10
2019,05,27,17,03,27.10
2019,05,27,17,04,27.10
2019,05,27,17,05,27.20
2019,05,27,17,06,27.20
2019,05,27,17,07,27.30
2019,05,27,17,08,27.30
2019,05,27,17,09,27.30
2019,05,27,17,10,27.30
2019,05,27,17,11,27.30
2019,05,27,17,12,27.30
2019,05,27,17,13,27.30
2019,05,27,17,14,27.20
2019,05,27,17,15,27.20
2019,05,27,17,16,27.20
2019,05,27,17,17,27.10
2019,05,27,17,18,27.10
2019,05,27,17,19,27.10