Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,21,00,00,-0.20
2008,04,21,00,01,-0.20
2008,04,21,00,02,-0.20
2008,04,21,00,03,-0.20
2008,04,21,00,04,-0.20
2008,04,21,00,05,-0.20
2008,04,21,00,06,-0.20
2008,04,21,00,07,-0.20
2008,04,21,00,08,-0.20
2008,04,21,00,09,-0.20
2008,04,21,00,10,-0.20
2008,04,21,00,11,-0.20
2008,04,21,00,12,-0.20
2008,04,21,00,13,-0.20
2008,04,21,00,14,-0.20
2008,04,21,00,15,-0.20
2008,04,21,00,16,-0.20
2008,04,21,00,17,-0.20
2008,04,21,00,18,-0.20
2008,04,21,00,19,-0.20
2008,04,21,00,20,-0.20
2008,04,21,00,21,-0.20
2008,04,21,00,22,-0.20
2008,04,21,00,23,-0.20
2008,04,21,00,24,-0.20
2008,04,21,00,25,-0.20
2008,04,21,00,26,-0.20
2008,04,21,00,27,-0.20
2008,04,21,00,28,-0.20
2008,04,21,00,29,-0.20
2008,04,21,00,30,-0.20
2008,04,21,00,31,-0.20
2008,04,21,00,32,-0.20
2008,04,21,00,33,-0.20
2008,04,21,00,34,-0.30
2008,04,21,00,35,-0.30
2008,04,21,00,36,-0.30
2008,04,21,00,37,-0.30
2008,04,21,00,38,-0.30
2008,04,21,00,39,-0.20
2008,04,21,00,40,-0.20
2008,04,21,00,41,-0.20
2008,04,21,00,42,-0.20
2008,04,21,00,43,-0.20
2008,04,21,00,44,-0.20
2008,04,21,00,45,-0.10
2008,04,21,00,46,-0.20
2008,04,21,00,47,-0.20
2008,04,21,00,48,-0.20
2008,04,21,00,49,-0.20
2008,04,21,00,50,-0.20
2008,04,21,00,51,-0.20
2008,04,21,00,52,-0.20
2008,04,21,00,53,-0.20
2008,04,21,00,54,-0.20
2008,04,21,00,55,-0.20
2008,04,21,00,56,-0.20
2008,04,21,00,57,-0.20
2008,04,21,00,58,-0.20
2008,04,21,00,59,-0.20
2008,04,21,01,00,-0.20
2008,04,21,01,01,-0.20
2008,04,21,01,02,-0.20
2008,04,21,01,03,-0.20
2008,04,21,01,04,-0.20
2008,04,21,01,05,-0.20
2008,04,21,01,06,-0.20
2008,04,21,01,07,-0.20
2008,04,21,01,08,-0.20
2008,04,21,01,09,-0.20
2008,04,21,01,10,-0.20
2008,04,21,01,11,-0.20
2008,04,21,01,12,-0.20
2008,04,21,01,13,-0.20
2008,04,21,01,14,-0.10
2008,04,21,01,15,-0.10
2008,04,21,01,16,-0.10
2008,04,21,01,17,-0.10
2008,04,21,01,18,0.00
2008,04,21,01,19,0.00
2008,04,21,01,20,0.00
2008,04,21,01,21,0.00
2008,04,21,01,22,0.00
2008,04,21,01,23,0.00
2008,04,21,01,24,0.00
2008,04,21,01,25,0.00
2008,04,21,01,26,0.00
2008,04,21,01,27,0.00
2008,04,21,01,28,0.10
2008,04,21,01,29,0.10
2008,04,21,01,30,0.10
2008,04,21,01,31,0.10
2008,04,21,01,32,0.10
2008,04,21,01,33,0.10
2008,04,21,01,34,0.10
2008,04,21,01,35,0.10
2008,04,21,01,36,0.10
2008,04,21,01,37,0.10
2008,04,21,01,38,0.10
2008,04,21,01,39,0.00
2008,04,21,01,40,0.00
2008,04,21,01,41,0.00
2008,04,21,01,42,0.00
2008,04,21,01,43,0.00
2008,04,21,01,44,-0.10
2008,04,21,01,45,-0.10
2008,04,21,01,46,-0.10
2008,04,21,01,47,-0.10
2008,04,21,01,48,-0.20
2008,04,21,01,49,-0.20
2008,04,21,01,50,-0.20
2008,04,21,01,51,-0.20
2008,04,21,01,52,-0.20
2008,04,21,01,53,-0.20
2008,04,21,01,54,-0.20
2008,04,21,01,55,-0.20
2008,04,21,01,56,-0.20
2008,04,21,01,57,-0.20
2008,04,21,01,58,-0.20
2008,04,21,01,59,-0.20
2008,04,21,02,00,-0.20
2008,04,21,02,01,-0.20
2008,04,21,02,02,-0.20
2008,04,21,02,03,-0.20
2008,04,21,02,04,-0.20
2008,04,21,02,05,-0.20
2008,04,21,02,06,-0.20
2008,04,21,02,07,-0.20
2008,04,21,02,08,-0.20
2008,04,21,02,09,-0.20
2008,04,21,02,10,-0.20
2008,04,21,02,11,-0.20
2008,04,21,02,12,-0.20
2008,04,21,02,13,-0.20
2008,04,21,02,14,-0.20
2008,04,21,02,15,-0.20
2008,04,21,02,16,-0.20
2008,04,21,02,17,-0.30
2008,04,21,02,18,-0.30
2008,04,21,02,19,-0.30
2008,04,21,02,20,-0.30
2008,04,21,02,21,-0.30
2008,04,21,02,22,-0.30
2008,04,21,02,23,-0.30
2008,04,21,02,24,-0.30
2008,04,21,02,25,-0.30
2008,04,21,02,26,-0.30
2008,04,21,02,27,-0.30
2008,04,21,02,28,-0.30
2008,04,21,02,29,-0.30
2008,04,21,02,30,-0.30
2008,04,21,02,31,-0.30
2008,04,21,02,32,-0.30
2008,04,21,02,33,-0.30
2008,04,21,02,34,-0.30
2008,04,21,02,35,-0.30
2008,04,21,02,36,-0.30
2008,04,21,02,37,-0.30
2008,04,21,02,38,-0.30
2008,04,21,02,39,-0.30
2008,04,21,02,40,-0.30
2008,04,21,02,41,-0.30
2008,04,21,02,42,-0.30
2008,04,21,02,43,-0.30
2008,04,21,02,44,-0.40
2008,04,21,02,45,-0.40
2008,04,21,02,46,-0.40
2008,04,21,02,47,-0.40
2008,04,21,02,48,-0.40
2008,04,21,02,49,-0.40
2008,04,21,02,50,-0.40
2008,04,21,02,51,-0.40
2008,04,21,02,52,-0.40
2008,04,21,02,53,-0.40
2008,04,21,02,54,-0.40
2008,04,21,02,55,-0.40
2008,04,21,02,56,-0.40
2008,04,21,02,57,-0.40
2008,04,21,02,58,-0.40
2008,04,21,02,59,-0.40
2008,04,21,03,00,-0.40
2008,04,21,03,01,-0.40
2008,04,21,03,02,-0.40
2008,04,21,03,03,-0.40
2008,04,21,03,04,-0.40
2008,04,21,03,05,-0.40
2008,04,21,03,06,-0.40
2008,04,21,03,07,-0.40
2008,04,21,03,08,-0.40
2008,04,21,03,09,-0.40
2008,04,21,03,10,-0.40
2008,04,21,03,11,-0.40
2008,04,21,03,12,-0.40
2008,04,21,03,13,-0.40
2008,04,21,03,14,-0.40
2008,04,21,03,15,-0.40
2008,04,21,03,16,-0.40
2008,04,21,03,17,-0.40
2008,04,21,03,18,-0.40
2008,04,21,03,19,-0.40
2008,04,21,03,20,-0.40
2008,04,21,03,21,-0.40
2008,04,21,03,22,-0.40
2008,04,21,03,23,-0.40
2008,04,21,03,24,-0.40
2008,04,21,03,25,-0.40
2008,04,21,03,26,-0.40
2008,04,21,03,27,-0.40
2008,04,21,03,28,-0.40
2008,04,21,03,29,-0.40
2008,04,21,03,30,-0.40
2008,04,21,03,31,-0.30
2008,04,21,03,32,-0.30
2008,04,21,03,33,-0.30
2008,04,21,03,34,-0.30
2008,04,21,03,35,-0.30
2008,04,21,03,36,-0.30
2008,04,21,03,37,-0.30
2008,04,21,03,38,-0.30
2008,04,21,03,39,-0.30
2008,04,21,03,40,-0.30
2008,04,21,03,41,-0.30
2008,04,21,03,42,-0.30
2008,04,21,03,43,-0.30
2008,04,21,03,44,-0.30
2008,04,21,03,45,-0.30
2008,04,21,03,46,-0.30
2008,04,21,03,47,-0.20
2008,04,21,03,48,-0.20
2008,04,21,03,49,-0.20
2008,04,21,03,50,-0.20
2008,04,21,03,51,-0.20
2008,04,21,03,52,-0.20
2008,04,21,03,53,-0.20
2008,04,21,03,54,-0.20
2008,04,21,03,55,-0.20
2008,04,21,03,56,-0.20
2008,04,21,03,57,-0.20
2008,04,21,03,58,-0.20
2008,04,21,03,59,-0.20
2008,04,21,04,00,-0.20
2008,04,21,04,01,-0.10
2008,04,21,04,02,-0.10
2008,04,21,04,03,-0.10
2008,04,21,04,04,-0.10
2008,04,21,04,05,-0.10
2008,04,21,04,06,0.00
2008,04,21,04,07,0.00
2008,04,21,04,08,0.00
2008,04,21,04,09,0.10
2008,04,21,04,10,0.10
2008,04,21,04,11,0.10
2008,04,21,04,12,0.10
2008,04,21,04,13,0.10
2008,04,21,04,14,0.10
2008,04,21,04,15,0.20
2008,04,21,04,16,0.20
2008,04,21,04,17,0.20
2008,04,21,04,18,0.20
2008,04,21,04,19,0.20
2008,04,21,04,20,0.20
2008,04,21,04,21,0.20
2008,04,21,04,22,0.20
2008,04,21,04,23,0.20
2008,04,21,04,24,0.20
2008,04,21,04,25,0.20
2008,04,21,04,26,0.20
2008,04,21,04,27,0.20
2008,04,21,04,28,0.20
2008,04,21,04,29,0.20
2008,04,21,04,30,0.30
2008,04,21,04,31,0.30
2008,04,21,04,32,0.30
2008,04,21,04,33,0.30
2008,04,21,04,34,0.30
2008,04,21,04,35,0.30
2008,04,21,04,36,0.30
2008,04,21,04,37,0.30
2008,04,21,04,38,0.30
2008,04,21,04,39,0.30
2008,04,21,04,40,0.30
2008,04,21,04,41,0.30
2008,04,21,04,42,0.30
2008,04,21,04,43,0.30
2008,04,21,04,44,0.30
2008,04,21,04,45,0.30
2008,04,21,04,46,0.30
2008,04,21,04,47,0.30
2008,04,21,04,48,0.30
2008,04,21,04,49,0.30
2008,04,21,04,50,0.40
2008,04,21,04,51,0.40
2008,04,21,04,52,0.40
2008,04,21,04,53,0.40
2008,04,21,04,54,0.40
2008,04,21,04,55,0.40
2008,04,21,04,56,0.40
2008,04,21,04,57,0.40
2008,04,21,04,58,0.40
2008,04,21,04,59,0.40
2008,04,21,05,00,0.40
2008,04,21,05,01,0.40
2008,04,21,05,02,0.40
2008,04,21,05,03,0.40
2008,04,21,05,04,0.50
2008,04,21,05,05,0.50
2008,04,21,05,06,0.50
2008,04,21,05,07,0.50
2008,04,21,05,08,0.50
2008,04,21,05,09,0.50
2008,04,21,05,10,0.50
2008,04,21,05,11,0.50
2008,04,21,05,12,0.50
2008,04,21,05,13,0.50
2008,04,21,05,14,0.50
2008,04,21,05,15,0.50
2008,04,21,05,16,0.50
2008,04,21,05,17,0.50
2008,04,21,05,18,0.50
2008,04,21,05,19,0.50
2008,04,21,05,20,0.50
2008,04,21,05,21,0.40
2008,04,21,05,22,0.40
2008,04,21,05,23,0.40
2008,04,21,05,24,0.40
2008,04,21,05,25,0.50
2008,04,21,05,26,0.40
2008,04,21,05,27,0.50
2008,04,21,05,28,0.50
2008,04,21,05,29,0.50
2008,04,21,05,30,0.50
2008,04,21,05,31,0.50
2008,04,21,05,32,0.50
2008,04,21,05,33,0.50
2008,04,21,05,34,0.50
2008,04,21,05,35,0.50
2008,04,21,05,36,0.50
2008,04,21,05,37,0.50
2008,04,21,05,38,0.50
2008,04,21,05,39,0.40
2008,04,21,05,40,0.50
2008,04,21,05,41,0.50
2008,04,21,05,42,0.50
2008,04,21,05,43,0.50
2008,04,21,05,44,0.50
2008,04,21,05,45,0.50
2008,04,21,05,46,0.60
2008,04,21,05,47,0.60
2008,04,21,05,48,0.60
2008,04,21,05,49,0.60
2008,04,21,05,50,0.50
2008,04,21,05,51,0.50
2008,04,21,05,52,0.50
2008,04,21,05,53,0.50
2008,04,21,05,54,0.50
2008,04,21,05,55,0.50
2008,04,21,05,56,0.50
2008,04,21,05,57,0.50
2008,04,21,05,58,0.50
2008,04,21,05,59,0.50
2008,04,21,06,00,0.60
2008,04,21,06,01,0.60
2008,04,21,06,02,0.50
2008,04,21,06,03,0.50
2008,04,21,06,04,0.50
2008,04,21,06,05,0.50
2008,04,21,06,06,0.50
2008,04,21,06,07,0.50
2008,04,21,06,08,0.50
2008,04,21,06,09,0.40
2008,04,21,06,10,0.40
2008,04,21,06,11,0.40
2008,04,21,06,12,0.40
2008,04,21,06,13,0.40
2008,04,21,06,14,0.40
2008,04,21,06,15,0.30
2008,04,21,06,16,0.30
2008,04,21,06,17,0.30
2008,04,21,06,18,0.30
2008,04,21,06,19,0.30
2008,04,21,06,20,0.30
2008,04,21,06,21,0.30
2008,04,21,06,22,0.20
2008,04,21,06,23,0.20
2008,04,21,06,24,0.20
2008,04,21,06,25,0.20
2008,04,21,06,26,0.20
2008,04,21,06,27,0.20
2008,04,21,06,28,0.20
2008,04,21,06,29,0.20
2008,04,21,06,30,0.10
2008,04,21,06,31,0.10
2008,04,21,06,32,0.10
2008,04,21,06,33,0.10
2008,04,21,06,34,0.10
2008,04,21,06,35,0.10
2008,04,21,06,36,0.10
2008,04,21,06,37,0.10
2008,04,21,06,38,0.10
2008,04,21,06,39,0.10
2008,04,21,06,40,0.10
2008,04,21,06,41,0.10
2008,04,21,06,42,0.10
2008,04,21,06,43,0.10
2008,04,21,06,44,0.20
2008,04,21,06,45,0.20
2008,04,21,06,46,0.20
2008,04,21,06,47,0.20
2008,04,21,06,48,0.20
2008,04,21,06,49,0.20
2008,04,21,06,50,0.20
2008,04,21,06,51,0.20
2008,04,21,06,52,0.20
2008,04,21,06,53,0.20
2008,04,21,06,54,0.20
2008,04,21,06,55,0.20
2008,04,21,06,56,0.20
2008,04,21,06,57,0.20
2008,04,21,06,58,0.20
2008,04,21,06,59,0.20
2008,04,21,07,00,0.20
2008,04,21,07,01,0.20
2008,04,21,07,02,0.20
2008,04,21,07,03,0.20
2008,04,21,07,04,0.20
2008,04,21,07,05,0.20
2008,04,21,07,06,0.20
2008,04,21,07,07,0.20
2008,04,21,07,08,0.20
2008,04,21,07,09,0.20
2008,04,21,07,10,0.20
2008,04,21,07,11,0.20
2008,04,21,07,12,0.20
2008,04,21,07,13,0.30
2008,04,21,07,14,0.30
2008,04,21,07,15,0.30
2008,04,21,07,16,0.30
2008,04,21,07,17,0.30
2008,04,21,07,18,0.30
2008,04,21,07,19,0.30
2008,04,21,07,20,0.30
2008,04,21,07,21,0.30
2008,04,21,07,22,0.30
2008,04,21,07,23,0.30
2008,04,21,07,24,0.30
2008,04,21,07,25,0.30
2008,04,21,07,26,0.30
2008,04,21,07,27,0.30
2008,04,21,07,28,0.30
2008,04,21,07,29,0.30
2008,04,21,07,30,0.30
2008,04,21,07,31,0.30
2008,04,21,07,32,0.30
2008,04,21,07,33,0.30
2008,04,21,07,34,0.30
2008,04,21,07,35,0.30
2008,04,21,07,36,0.30
2008,04,21,07,37,0.30
2008,04,21,07,38,0.30
2008,04,21,07,39,0.30
2008,04,21,07,40,0.30
2008,04,21,07,41,0.30
2008,04,21,07,42,0.30
2008,04,21,07,43,0.40
2008,04,21,07,44,0.40
2008,04,21,07,45,0.40
2008,04,21,07,46,0.40
2008,04,21,07,47,0.40
2008,04,21,07,48,0.40
2008,04,21,07,49,0.50
2008,04,21,07,50,0.50
2008,04,21,07,51,0.50
2008,04,21,07,52,0.50
2008,04,21,07,53,0.50
2008,04,21,07,54,0.60
2008,04,21,07,55,0.60
2008,04,21,07,56,0.60
2008,04,21,07,57,0.60
2008,04,21,07,58,0.60
2008,04,21,07,59,0.60
2008,04,21,08,00,0.70
2008,04,21,08,01,0.70
2008,04,21,08,02,0.80
2008,04,21,08,03,0.80
2008,04,21,08,04,0.80
2008,04,21,08,05,0.90
2008,04,21,08,06,0.90
2008,04,21,08,07,1.00
2008,04,21,08,08,1.10
2008,04,21,08,09,1.10
2008,04,21,08,10,1.20
2008,04,21,08,11,1.30
2008,04,21,08,12,1.30
2008,04,21,08,13,1.40
2008,04,21,08,14,1.50
2008,04,21,08,15,1.60
2008,04,21,08,16,1.60
2008,04,21,08,17,1.70
2008,04,21,08,18,1.70
2008,04,21,08,19,1.80
2008,04,21,08,20,1.90
2008,04,21,08,21,2.00
2008,04,21,08,22,2.00
2008,04,21,08,23,2.10
2008,04,21,08,24,2.10
2008,04,21,08,25,2.10
2008,04,21,08,26,2.20
2008,04,21,08,27,2.20
2008,04,21,08,28,2.10
2008,04,21,08,29,2.10
2008,04,21,08,30,2.10
2008,04,21,08,31,2.10
2008,04,21,08,32,2.10
2008,04,21,08,33,2.00
2008,04,21,08,34,2.00
2008,04,21,08,35,2.00
2008,04,21,08,36,2.10
2008,04,21,08,37,2.10
2008,04,21,08,38,2.20
2008,04,21,08,39,2.20
2008,04,21,08,40,2.20
2008,04,21,08,41,2.30
2008,04,21,08,42,2.30
2008,04,21,08,43,2.30
2008,04,21,08,44,2.30
2008,04,21,08,45,2.30
2008,04,21,08,46,2.30
2008,04,21,08,47,2.30
2008,04,21,08,48,2.30
2008,04,21,08,49,2.30
2008,04,21,08,50,2.30
2008,04,21,08,51,2.30
2008,04,21,08,52,2.30
2008,04,21,08,53,2.40
2008,04,21,08,54,2.50
2008,04,21,08,55,2.60
2008,04,21,08,56,2.60
2008,04,21,08,57,2.70
2008,04,21,08,58,2.70
2008,04,21,08,59,2.80
2008,04,21,09,00,2.80
2008,04,21,09,01,2.80
2008,04,21,09,02,2.80
2008,04,21,09,03,2.80
2008,04,21,09,04,2.80
2008,04,21,09,05,2.80
2008,04,21,09,06,2.80
2008,04,21,09,07,2.90
2008,04,21,09,08,2.90
2008,04,21,09,09,2.80
2008,04,21,09,10,2.80
2008,04,21,09,11,2.80
2008,04,21,09,12,2.80
2008,04,21,09,13,2.80
2008,04,21,09,14,2.80
2008,04,21,09,15,2.80
2008,04,21,09,16,2.80
2008,04,21,09,17,2.90
2008,04,21,09,18,3.00
2008,04,21,09,19,3.10
2008,04,21,09,20,3.20
2008,04,21,09,21,3.30
2008,04,21,09,22,3.50
2008,04,21,09,23,3.50
2008,04,21,09,24,3.60
2008,04,21,09,25,3.60
2008,04,21,09,26,3.70
2008,04,21,09,27,3.70
2008,04,21,09,28,3.70
2008,04,21,09,29,3.80
2008,04,21,09,30,3.80
2008,04,21,09,31,3.90
2008,04,21,09,32,3.90
2008,04,21,09,33,3.90
2008,04,21,09,34,3.90
2008,04,21,09,35,3.90
2008,04,21,09,36,3.90
2008,04,21,09,37,4.00
2008,04,21,09,38,4.00
2008,04,21,09,39,4.10
2008,04,21,09,40,4.20
2008,04,21,09,41,4.20
2008,04,21,09,42,4.30
2008,04,21,09,43,4.40
2008,04,21,09,44,4.50
2008,04,21,09,45,4.70
2008,04,21,09,46,4.80
2008,04,21,09,47,4.90
2008,04,21,09,48,5.00
2008,04,21,09,49,5.10
2008,04,21,09,50,5.10
2008,04,21,09,51,5.20
2008,04,21,09,52,5.30
2008,04,21,09,53,5.20
2008,04,21,09,54,5.20
2008,04,21,09,55,5.20
2008,04,21,09,56,5.20
2008,04,21,09,57,5.20
2008,04,21,09,58,5.30
2008,04,21,09,59,5.40
2008,04,21,10,00,5.40
2008,04,21,10,01,5.50
2008,04,21,10,02,5.60
2008,04,21,10,03,5.60
2008,04,21,10,04,5.50
2008,04,21,10,05,5.50
2008,04,21,10,06,5.40
2008,04,21,10,07,5.30
2008,04,21,10,08,5.30
2008,04,21,10,09,5.30
2008,04,21,10,10,5.40
2008,04,21,10,11,5.40
2008,04,21,10,12,5.40
2008,04,21,10,13,5.30
2008,04,21,10,14,5.30
2008,04,21,10,15,5.20
2008,04,21,10,16,5.10
2008,04,21,10,17,5.00
2008,04,21,10,18,5.00
2008,04,21,10,19,4.90
2008,04,21,10,20,4.90
2008,04,21,10,21,4.90
2008,04,21,10,22,4.90
2008,04,21,10,23,4.90
2008,04,21,10,24,4.90
2008,04,21,10,25,4.90
2008,04,21,10,26,4.90
2008,04,21,10,27,4.90
2008,04,21,10,28,4.90
2008,04,21,10,29,5.00
2008,04,21,10,30,5.10
2008,04,21,10,31,5.10
2008,04,21,10,32,5.20
2008,04,21,10,33,5.20
2008,04,21,10,34,5.30
2008,04,21,10,35,5.30
2008,04,21,10,36,5.40
2008,04,21,10,37,5.50
2008,04,21,10,38,5.60
2008,04,21,10,39,5.70
2008,04,21,10,40,5.70
2008,04,21,10,41,5.80
2008,04,21,10,42,5.80
2008,04,21,10,43,5.90
2008,04,21,10,44,6.00
2008,04,21,10,45,6.10
2008,04,21,10,46,6.10
2008,04,21,10,47,6.20
2008,04,21,10,48,6.20
2008,04,21,10,49,6.20
2008,04,21,10,50,6.20
2008,04,21,10,51,6.20
2008,04,21,10,52,6.20
2008,04,21,10,53,6.20
2008,04,21,10,54,6.20
2008,04,21,10,55,6.30
2008,04,21,10,56,6.40
2008,04,21,10,57,6.50
2008,04,21,10,58,6.50
2008,04,21,10,59,6.50
2008,04,21,11,00,6.50
2008,04,21,11,01,6.40
2008,04,21,11,02,6.40
2008,04,21,11,03,6.30
2008,04,21,11,04,6.20
2008,04,21,11,05,6.20
2008,04,21,11,06,6.10
2008,04,21,11,07,6.10
2008,04,21,11,08,6.00
2008,04,21,11,09,6.00
2008,04,21,11,10,6.00
2008,04,21,11,11,5.90
2008,04,21,11,12,5.90
2008,04,21,11,13,5.90
2008,04,21,11,14,6.00
2008,04,21,11,15,6.10
2008,04,21,11,16,6.10
2008,04,21,11,17,6.20
2008,04,21,11,18,6.20
2008,04,21,11,19,6.30
2008,04,21,11,20,6.30
2008,04,21,11,21,6.30
2008,04,21,11,22,6.40
2008,04,21,11,23,6.40
2008,04,21,11,24,6.40
2008,04,21,11,25,6.40
2008,04,21,11,26,6.40
2008,04,21,11,27,6.40
2008,04,21,11,28,6.50
2008,04,21,11,29,6.50
2008,04,21,11,30,6.60
2008,04,21,11,31,6.60
2008,04,21,11,32,6.60
2008,04,21,11,33,6.60
2008,04,21,11,34,6.60
2008,04,21,11,35,6.60
2008,04,21,11,36,6.60
2008,04,21,11,37,6.60
2008,04,21,11,38,6.60
2008,04,21,11,39,6.70
2008,04,21,11,40,6.70
2008,04,21,11,41,6.80
2008,04,21,11,42,6.80
2008,04,21,11,43,6.90
2008,04,21,11,44,7.00
2008,04,21,11,45,7.10
2008,04,21,11,46,7.10
2008,04,21,11,47,7.20
2008,04,21,11,48,7.20
2008,04,21,11,49,7.20
2008,04,21,11,50,7.20
2008,04,21,11,51,7.30
2008,04,21,11,52,7.40
2008,04,21,11,53,7.50
2008,04,21,11,54,7.70
2008,04,21,11,55,7.70
2008,04,21,11,56,7.80
2008,04,21,11,57,7.80
2008,04,21,11,58,7.80
2008,04,21,11,59,7.80
2008,04,21,12,00,7.80
2008,04,21,12,01,7.80
2008,04,21,12,02,7.80
2008,04,21,12,03,7.80
2008,04,21,12,04,7.80
2008,04,21,12,05,7.70
2008,04,21,12,06,7.70
2008,04,21,12,07,7.70
2008,04,21,12,08,7.70
2008,04,21,12,09,7.70
2008,04,21,12,10,7.80
2008,04,21,12,11,7.80
2008,04,21,12,12,7.80
2008,04,21,12,13,7.90
2008,04,21,12,14,7.90
2008,04,21,12,15,7.80
2008,04,21,12,16,7.70
2008,04,21,12,17,7.70
2008,04,21,12,18,7.60
2008,04,21,12,19,7.50
2008,04,21,12,20,7.50
2008,04,21,12,21,7.50
2008,04,21,12,22,7.60
2008,04,21,12,23,7.70
2008,04,21,12,24,7.70
2008,04,21,12,25,7.80
2008,04,21,12,26,7.90
2008,04,21,12,27,8.00
2008,04,21,12,28,8.10
2008,04,21,12,29,8.10
2008,04,21,12,30,8.10
2008,04,21,12,31,8.10
2008,04,21,12,32,8.00
2008,04,21,12,33,7.90
2008,04,21,12,34,7.90
2008,04,21,12,35,7.90
2008,04,21,12,36,7.90
2008,04,21,12,37,7.90
2008,04,21,12,38,7.90
2008,04,21,12,39,8.00
2008,04,21,12,40,8.10
2008,04,21,12,41,8.20
2008,04,21,12,42,8.20
2008,04,21,12,43,8.20
2008,04,21,12,44,8.10
2008,04,21,12,45,8.20
2008,04,21,12,46,8.10
2008,04,21,12,47,8.20
2008,04,21,12,48,8.20
2008,04,21,12,49,8.30
2008,04,21,12,50,8.20
2008,04,21,12,51,8.20
2008,04,21,12,52,8.10
2008,04,21,12,53,8.10
2008,04,21,12,54,8.00
2008,04,21,12,55,8.00
2008,04,21,12,56,8.00
2008,04,21,12,57,8.10
2008,04,21,12,58,8.10
2008,04,21,12,59,8.20
2008,04,21,13,00,8.20
2008,04,21,13,01,8.20
2008,04,21,13,02,8.20
2008,04,21,13,03,8.30
2008,04,21,13,04,8.30
2008,04,21,13,05,8.30
2008,04,21,13,06,8.40
2008,04,21,13,07,8.50
2008,04,21,13,08,8.60
2008,04,21,13,09,8.70
2008,04,21,13,10,8.60
2008,04,21,13,11,8.60
2008,04,21,13,12,8.60
2008,04,21,13,13,8.70
2008,04,21,13,14,8.80
2008,04,21,13,15,8.90
2008,04,21,13,16,8.90
2008,04,21,13,17,8.90
2008,04,21,13,18,8.90
2008,04,21,13,19,8.90
2008,04,21,13,20,8.90
2008,04,21,13,21,8.90
2008,04,21,13,22,8.90
2008,04,21,13,23,8.90
2008,04,21,13,24,8.90
2008,04,21,13,25,8.90
2008,04,21,13,26,8.90
2008,04,21,13,27,8.80
2008,04,21,13,28,8.80
2008,04,21,13,29,8.80
2008,04,21,13,30,8.80
2008,04,21,13,31,8.90
2008,04,21,13,32,8.90
2008,04,21,13,33,8.90
2008,04,21,13,34,8.90
2008,04,21,13,35,8.90
2008,04,21,13,36,8.80
2008,04,21,13,37,8.80
2008,04,21,13,38,8.80
2008,04,21,13,39,8.80
2008,04,21,13,40,8.80
2008,04,21,13,41,8.80
2008,04,21,13,42,8.80
2008,04,21,13,43,8.80
2008,04,21,13,44,8.80
2008,04,21,13,45,8.80
2008,04,21,13,46,8.80
2008,04,21,13,47,8.80
2008,04,21,13,48,8.80
2008,04,21,13,49,8.90
2008,04,21,13,50,8.90
2008,04,21,13,51,8.90
2008,04,21,13,52,8.90
2008,04,21,13,53,8.90
2008,04,21,13,54,9.00
2008,04,21,13,55,9.10
2008,04,21,13,56,9.20
2008,04,21,13,57,9.30
2008,04,21,13,58,9.40
2008,04,21,13,59,9.50
2008,04,21,14,00,9.60
2008,04,21,14,01,9.70
2008,04,21,14,02,9.70
2008,04,21,14,03,9.70
2008,04,21,14,04,9.70
2008,04,21,14,05,9.70
2008,04,21,14,06,9.70
2008,04,21,14,07,9.70
2008,04,21,14,08,9.70
2008,04,21,14,09,9.80
2008,04,21,14,10,9.90
2008,04,21,14,11,9.90
2008,04,21,14,12,9.90
2008,04,21,14,13,9.90
2008,04,21,14,14,9.90
2008,04,21,14,15,9.90
2008,04,21,14,16,9.90
2008,04,21,14,17,9.90
2008,04,21,14,18,9.90
2008,04,21,14,19,10.00
2008,04,21,14,20,9.90
2008,04,21,14,21,9.80
2008,04,21,14,22,9.70
2008,04,21,14,23,9.70
2008,04,21,14,24,9.70
2008,04,21,14,25,9.90
2008,04,21,14,26,10.00
2008,04,21,14,27,9.90
2008,04,21,14,28,9.60
2008,04,21,14,29,9.30
2008,04,21,14,30,9.00
2008,04,21,14,31,8.70
2008,04,21,14,32,8.50
2008,04,21,14,33,8.30
2008,04,21,14,34,8.10
2008,04,21,14,35,7.90
2008,04,21,14,36,7.70
2008,04,21,14,37,7.60
2008,04,21,14,38,7.50
2008,04,21,14,39,7.50
2008,04,21,14,40,7.50
2008,04,21,14,41,7.50
2008,04,21,14,42,7.40
2008,04,21,14,43,7.30
2008,04,21,14,44,7.20
2008,04,21,14,45,7.20
2008,04,21,14,46,7.10
2008,04,21,14,47,7.00
2008,04,21,14,48,6.90
2008,04,21,14,49,6.80
2008,04,21,14,50,6.80
2008,04,21,14,51,6.70
2008,04,21,14,52,6.70
2008,04,21,14,53,6.70
2008,04,21,14,54,6.70
2008,04,21,14,55,6.70
2008,04,21,14,56,6.70
2008,04,21,14,57,6.70
2008,04,21,14,58,6.70
2008,04,21,14,59,6.80
2008,04,21,15,00,7.00
2008,04,21,15,01,7.00
2008,04,21,15,02,7.00
2008,04,21,15,03,7.00
2008,04,21,15,04,6.90
2008,04,21,15,05,6.80
2008,04,21,15,06,6.70
2008,04,21,15,07,6.70
2008,04,21,15,08,6.70
2008,04,21,15,09,6.70
2008,04,21,15,10,6.70
2008,04,21,15,11,6.70
2008,04,21,15,12,6.70
2008,04,21,15,13,6.80
2008,04,21,15,14,6.80
2008,04,21,15,15,6.80
2008,04,21,15,16,6.80
2008,04,21,15,17,6.80
2008,04,21,15,18,6.80
2008,04,21,15,19,6.80
2008,04,21,15,20,6.90
2008,04,21,15,21,6.90
2008,04,21,15,22,7.00
2008,04,21,15,23,7.10
2008,04,21,15,24,7.20
2008,04,21,15,25,7.20
2008,04,21,15,26,7.40
2008,04,21,15,27,7.50
2008,04,21,15,28,7.50
2008,04,21,15,29,7.50
2008,04,21,15,30,7.60
2008,04,21,15,31,7.60
2008,04,21,15,32,7.70
2008,04,21,15,33,7.80
2008,04,21,15,34,7.80
2008,04,21,15,35,7.90
2008,04,21,15,36,8.00
2008,04,21,15,37,8.10
2008,04,21,15,38,8.20
2008,04,21,15,39,8.30
2008,04,21,15,40,8.40
2008,04,21,15,41,8.50
2008,04,21,15,42,8.40
2008,04,21,15,43,8.30
2008,04,21,15,44,8.20
2008,04,21,15,45,8.20
2008,04,21,15,46,8.10
2008,04,21,15,47,8.10
2008,04,21,15,48,8.10
2008,04,21,15,49,8.10
2008,04,21,15,50,8.10
2008,04,21,15,51,8.10
2008,04,21,15,52,8.20
2008,04,21,15,53,8.30
2008,04,21,15,54,8.30
2008,04,21,15,55,8.30
2008,04,21,15,56,8.20
2008,04,21,15,57,8.20
2008,04,21,15,58,8.20
2008,04,21,15,59,8.30
2008,04,21,16,00,8.20
2008,04,21,16,01,8.20
2008,04,21,16,02,8.20
2008,04,21,16,03,8.30
2008,04,21,16,04,8.30
2008,04,21,16,05,8.20
2008,04,21,16,06,8.30
2008,04,21,16,07,8.30
2008,04,21,16,08,8.40
2008,04,21,16,09,8.40
2008,04,21,16,10,8.50
2008,04,21,16,11,8.60
2008,04,21,16,12,8.60
2008,04,21,16,13,8.50
2008,04,21,16,14,8.20
2008,04,21,16,15,8.00
2008,04,21,16,16,7.80
2008,04,21,16,17,7.70
2008,04,21,16,18,7.50
2008,04,21,16,19,7.40
2008,04,21,16,20,7.50
2008,04,21,16,21,7.60
2008,04,21,16,22,7.70
2008,04,21,16,23,7.80
2008,04,21,16,24,8.00
2008,04,21,16,25,8.10
2008,04,21,16,26,8.10
2008,04,21,16,27,8.10
2008,04,21,16,28,8.00
2008,04,21,16,29,7.90
2008,04,21,16,30,7.80
2008,04,21,16,31,7.70
2008,04,21,16,32,7.60
2008,04,21,16,33,7.60
2008,04,21,16,34,7.60
2008,04,21,16,35,7.60
2008,04,21,16,36,7.60
2008,04,21,16,37,7.60
2008,04,21,16,38,7.60
2008,04,21,16,39,7.70
2008,04,21,16,40,7.70
2008,04,21,16,41,7.80
2008,04,21,16,42,7.90
2008,04,21,16,43,8.00
2008,04,21,16,44,8.10
2008,04,21,16,45,8.20
2008,04,21,16,46,8.20
2008,04,21,16,47,8.20
2008,04,21,16,48,8.00
2008,04,21,16,49,7.80
2008,04,21,16,50,7.70
2008,04,21,16,51,7.60
2008,04,21,16,52,7.60
2008,04,21,16,53,7.60
2008,04,21,16,54,7.60
2008,04,21,16,55,7.60
2008,04,21,16,56,7.70
2008,04,21,16,57,7.70
2008,04,21,16,58,7.80
2008,04,21,16,59,7.80
2008,04,21,17,00,7.80
2008,04,21,17,01,7.80
2008,04,21,17,02,7.70
2008,04,21,17,03,7.60
2008,04,21,17,04,7.50
2008,04,21,17,05,7.40
2008,04,21,17,06,7.40
2008,04,21,17,07,7.30
2008,04,21,17,08,7.20
2008,04,21,17,09,7.20
2008,04,21,17,10,7.20
2008,04,21,17,11,7.10
2008,04,21,17,12,7.00
2008,04,21,17,13,7.00
2008,04,21,17,14,6.90
2008,04,21,17,15,7.00
2008,04,21,17,16,7.10
2008,04,21,17,17,7.20
2008,04,21,17,18,7.30
2008,04,21,17,19,7.40
2008,04,21,17,20,7.50
2008,04,21,17,21,7.50
2008,04,21,17,22,7.60
2008,04,21,17,23,7.70
2008,04,21,17,24,7.70
2008,04,21,17,25,7.70
2008,04,21,17,26,7.80
2008,04,21,17,27,7.80
2008,04,21,17,28,7.80
2008,04,21,17,29,7.80
2008,04,21,17,30,7.70
2008,04,21,17,31,7.40
2008,04,21,17,32,7.20
2008,04,21,17,33,7.20
2008,04,21,17,34,7.10
2008,04,21,17,35,7.00
2008,04,21,17,36,6.90
2008,04,21,17,37,6.90
2008,04,21,17,38,6.90
2008,04,21,17,39,6.80
2008,04,21,17,40,6.80
2008,04,21,17,41,6.70
2008,04,21,17,42,6.70
2008,04,21,17,43,6.60
2008,04,21,17,44,6.50
2008,04,21,17,45,6.40
2008,04,21,17,46,6.40
2008,04,21,17,47,6.40
2008,04,21,17,48,6.40
2008,04,21,17,49,6.30
2008,04,21,17,50,6.30
2008,04,21,17,51,6.30
2008,04,21,17,52,6.20
2008,04,21,17,53,6.20
2008,04,21,17,54,6.20
2008,04,21,17,55,6.10
2008,04,21,17,56,6.10