Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,05,00,00,9.30
2015,02,05,00,01,9.30
2015,02,05,00,02,9.30
2015,02,05,00,03,9.30
2015,02,05,00,04,9.30
2015,02,05,00,05,9.30
2015,02,05,00,06,9.30
2015,02,05,00,07,9.30
2015,02,05,00,08,9.30
2015,02,05,00,09,9.30
2015,02,05,00,10,9.30
2015,02,05,00,11,9.30
2015,02,05,00,12,9.30
2015,02,05,00,13,9.30
2015,02,05,00,14,9.30
2015,02,05,00,15,9.40
2015,02,05,00,16,9.40
2015,02,05,00,17,9.40
2015,02,05,00,18,9.40
2015,02,05,00,19,9.40
2015,02,05,00,20,9.40
2015,02,05,00,21,9.40
2015,02,05,00,22,9.40
2015,02,05,00,23,9.40
2015,02,05,00,24,9.40
2015,02,05,00,25,9.40
2015,02,05,00,26,9.40
2015,02,05,00,27,9.40
2015,02,05,00,28,9.40
2015,02,05,00,29,9.40
2015,02,05,00,30,9.40
2015,02,05,00,31,9.40
2015,02,05,00,32,9.40
2015,02,05,00,33,9.40
2015,02,05,00,34,9.40
2015,02,05,00,35,9.50
2015,02,05,00,36,9.50
2015,02,05,00,37,9.50
2015,02,05,00,38,9.60
2015,02,05,00,39,9.60
2015,02,05,00,40,9.70
2015,02,05,00,41,9.80
2015,02,05,00,42,9.80
2015,02,05,00,43,9.90
2015,02,05,00,44,9.90
2015,02,05,00,45,9.90
2015,02,05,00,46,9.90
2015,02,05,00,47,10.00
2015,02,05,00,48,10.00
2015,02,05,00,49,10.00
2015,02,05,00,50,10.00
2015,02,05,00,51,10.00
2015,02,05,00,52,10.00
2015,02,05,00,53,10.00
2015,02,05,00,54,10.10
2015,02,05,00,55,10.10
2015,02,05,00,56,10.10
2015,02,05,00,57,10.10
2015,02,05,00,58,10.10
2015,02,05,00,59,10.10
2015,02,05,01,00,10.10
2015,02,05,01,01,10.10
2015,02,05,01,02,10.10
2015,02,05,01,03,10.10
2015,02,05,01,04,10.10
2015,02,05,01,05,10.10
2015,02,05,01,06,10.10
2015,02,05,01,07,10.10
2015,02,05,01,08,10.10
2015,02,05,01,09,10.10
2015,02,05,01,10,10.10
2015,02,05,01,11,10.00
2015,02,05,01,12,10.00
2015,02,05,01,13,10.00
2015,02,05,01,14,10.00
2015,02,05,01,15,9.90
2015,02,05,01,16,9.90
2015,02,05,01,17,9.90
2015,02,05,01,18,9.90
2015,02,05,01,19,9.80
2015,02,05,01,20,9.80
2015,02,05,01,21,9.80
2015,02,05,01,22,9.80
2015,02,05,01,23,9.80
2015,02,05,01,24,9.80
2015,02,05,01,25,9.80
2015,02,05,01,26,9.70
2015,02,05,01,27,9.70
2015,02,05,01,28,9.70
2015,02,05,01,29,9.70
2015,02,05,01,30,9.70
2015,02,05,01,31,9.70
2015,02,05,01,32,9.60
2015,02,05,01,33,9.60
2015,02,05,01,34,9.60
2015,02,05,01,35,9.60
2015,02,05,01,36,9.60
2015,02,05,01,37,9.60
2015,02,05,01,38,9.60
2015,02,05,01,39,9.50
2015,02,05,01,40,9.50
2015,02,05,01,41,9.50
2015,02,05,01,42,9.50
2015,02,05,01,43,9.50
2015,02,05,01,44,9.50
2015,02,05,01,45,9.40
2015,02,05,01,46,9.50
2015,02,05,01,47,9.40
2015,02,05,01,48,9.50
2015,02,05,01,49,9.50
2015,02,05,01,50,9.50
2015,02,05,01,51,9.60
2015,02,05,01,52,9.60
2015,02,05,01,53,9.60
2015,02,05,01,54,9.60
2015,02,05,01,55,9.60
2015,02,05,01,56,9.60
2015,02,05,01,57,9.60
2015,02,05,01,58,9.60
2015,02,05,01,59,9.60
2015,02,05,02,00,9.60
2015,02,05,02,01,9.60
2015,02,05,02,02,9.60
2015,02,05,02,03,9.60
2015,02,05,02,04,9.60
2015,02,05,02,05,9.70
2015,02,05,02,06,9.70
2015,02,05,02,07,9.70
2015,02,05,02,08,9.70
2015,02,05,02,09,9.70
2015,02,05,02,10,9.70
2015,02,05,02,11,9.70
2015,02,05,02,12,9.70
2015,02,05,02,13,9.80
2015,02,05,02,14,9.80
2015,02,05,02,15,9.80
2015,02,05,02,16,9.80
2015,02,05,02,17,9.80
2015,02,05,02,18,9.80
2015,02,05,02,19,9.80
2015,02,05,02,20,9.80
2015,02,05,02,21,9.80
2015,02,05,02,22,9.90
2015,02,05,02,23,9.90
2015,02,05,02,24,10.00
2015,02,05,02,25,10.00
2015,02,05,02,26,10.00
2015,02,05,02,27,10.10
2015,02,05,02,28,10.10
2015,02,05,02,29,10.10
2015,02,05,02,30,10.10
2015,02,05,02,31,10.10
2015,02,05,02,32,10.10
2015,02,05,02,33,10.20
2015,02,05,02,34,10.20
2015,02,05,02,35,10.20
2015,02,05,02,36,10.20
2015,02,05,02,37,10.30
2015,02,05,02,38,10.30
2015,02,05,02,39,10.30
2015,02,05,02,40,10.30
2015,02,05,02,41,10.30
2015,02,05,02,42,10.30
2015,02,05,02,43,10.30
2015,02,05,02,44,10.40
2015,02,05,02,45,10.40
2015,02,05,02,46,10.30
2015,02,05,02,47,10.30
2015,02,05,02,48,10.30
2015,02,05,02,49,10.30
2015,02,05,02,50,10.30
2015,02,05,02,51,10.30
2015,02,05,02,52,10.30
2015,02,05,02,53,10.30
2015,02,05,02,54,10.30
2015,02,05,02,55,10.30
2015,02,05,02,56,10.30
2015,02,05,02,57,10.30
2015,02,05,02,58,10.40
2015,02,05,02,59,10.40
2015,02,05,03,00,10.40
2015,02,05,03,01,10.40
2015,02,05,03,02,10.40
2015,02,05,03,03,10.40
2015,02,05,03,04,10.40
2015,02,05,03,05,10.40
2015,02,05,03,06,10.40
2015,02,05,03,07,10.40
2015,02,05,03,08,10.40
2015,02,05,03,09,10.50
2015,02,05,03,10,10.50
2015,02,05,03,11,10.50
2015,02,05,03,12,10.50
2015,02,05,03,13,10.40
2015,02,05,03,14,10.40
2015,02,05,03,15,10.40
2015,02,05,03,16,10.50
2015,02,05,03,17,10.50
2015,02,05,03,18,10.50
2015,02,05,03,19,10.50
2015,02,05,03,20,10.60
2015,02,05,03,21,10.60
2015,02,05,03,22,10.60
2015,02,05,03,23,10.60
2015,02,05,03,24,10.60
2015,02,05,03,25,10.60
2015,02,05,03,26,10.60
2015,02,05,03,27,10.70
2015,02,05,03,28,10.70
2015,02,05,03,29,10.70
2015,02,05,03,30,10.80
2015,02,05,03,31,10.80
2015,02,05,03,32,10.80
2015,02,05,03,33,10.80
2015,02,05,03,34,10.90
2015,02,05,03,35,10.90
2015,02,05,03,36,10.90
2015,02,05,03,37,10.90
2015,02,05,03,38,10.90
2015,02,05,03,39,10.90
2015,02,05,03,40,10.90
2015,02,05,03,41,10.90
2015,02,05,03,42,10.90
2015,02,05,03,43,10.90
2015,02,05,03,44,10.90
2015,02,05,03,45,10.90
2015,02,05,03,46,10.90
2015,02,05,03,47,11.00
2015,02,05,03,48,11.00
2015,02,05,03,49,11.00
2015,02,05,03,50,11.00
2015,02,05,03,51,11.00
2015,02,05,03,52,11.00
2015,02,05,03,53,11.10
2015,02,05,03,54,11.10
2015,02,05,03,55,11.00
2015,02,05,03,56,11.00
2015,02,05,03,57,11.00
2015,02,05,03,58,11.00
2015,02,05,03,59,11.00
2015,02,05,04,00,11.00
2015,02,05,04,01,11.00
2015,02,05,04,02,11.00
2015,02,05,04,03,11.00
2015,02,05,04,04,11.00
2015,02,05,04,05,11.00
2015,02,05,04,06,11.00
2015,02,05,04,07,10.90
2015,02,05,04,08,10.90
2015,02,05,04,09,10.90
2015,02,05,04,10,10.90
2015,02,05,04,11,10.90
2015,02,05,04,12,10.90
2015,02,05,04,13,10.90
2015,02,05,04,14,10.90
2015,02,05,04,15,10.90
2015,02,05,04,16,10.90
2015,02,05,04,17,10.90
2015,02,05,04,18,10.90
2015,02,05,04,19,10.90
2015,02,05,04,20,10.90
2015,02,05,04,21,10.90
2015,02,05,04,22,10.90
2015,02,05,04,23,10.90
2015,02,05,04,24,10.90
2015,02,05,04,25,10.90
2015,02,05,04,26,11.00
2015,02,05,04,27,11.00
2015,02,05,04,28,11.00
2015,02,05,04,29,11.00
2015,02,05,04,30,11.00
2015,02,05,04,31,11.00
2015,02,05,04,32,11.00
2015,02,05,04,33,11.00
2015,02,05,04,34,11.00
2015,02,05,04,35,11.00
2015,02,05,04,36,11.10
2015,02,05,04,37,11.10
2015,02,05,04,38,11.10
2015,02,05,04,39,11.10
2015,02,05,04,40,11.10
2015,02,05,04,41,11.10
2015,02,05,04,42,11.10
2015,02,05,04,43,11.10
2015,02,05,04,44,11.10
2015,02,05,04,45,11.10
2015,02,05,04,46,11.10
2015,02,05,04,47,11.00
2015,02,05,04,48,11.00
2015,02,05,04,49,11.00
2015,02,05,04,50,11.00
2015,02,05,04,51,10.90
2015,02,05,04,52,10.90
2015,02,05,04,53,11.00
2015,02,05,04,54,11.00
2015,02,05,04,55,11.00
2015,02,05,04,56,11.00
2015,02,05,04,57,11.00
2015,02,05,04,58,11.00
2015,02,05,04,59,11.00
2015,02,05,05,00,11.00
2015,02,05,05,01,10.90
2015,02,05,05,02,10.90
2015,02,05,05,03,10.90
2015,02,05,05,05,10.90
2015,02,05,05,06,10.90
2015,02,05,05,07,10.90
2015,02,05,05,08,10.90
2015,02,05,05,09,10.90
2015,02,05,05,10,10.90
2015,02,05,05,11,10.90
2015,02,05,05,12,10.90
2015,02,05,05,13,10.90
2015,02,05,05,14,10.90
2015,02,05,05,15,10.90
2015,02,05,05,16,10.90
2015,02,05,05,17,10.90
2015,02,05,05,18,10.90
2015,02,05,05,19,10.90
2015,02,05,05,20,10.90
2015,02,05,05,21,10.80
2015,02,05,05,22,10.80
2015,02,05,05,23,10.80
2015,02,05,05,24,10.80
2015,02,05,05,25,10.80
2015,02,05,05,26,10.80
2015,02,05,05,27,10.80
2015,02,05,05,28,10.80
2015,02,05,05,29,10.80
2015,02,05,05,30,10.80
2015,02,05,05,31,10.80
2015,02,05,05,32,10.80
2015,02,05,05,33,10.80
2015,02,05,05,34,10.80
2015,02,05,05,35,10.80
2015,02,05,05,36,10.80
2015,02,05,05,37,10.80
2015,02,05,05,38,10.80
2015,02,05,05,39,10.80
2015,02,05,05,40,10.80
2015,02,05,05,41,10.80
2015,02,05,05,42,10.80
2015,02,05,05,43,10.80
2015,02,05,05,44,10.80
2015,02,05,05,45,10.80
2015,02,05,05,46,10.80
2015,02,05,05,47,10.80
2015,02,05,05,48,10.80
2015,02,05,05,49,10.80
2015,02,05,05,50,10.80
2015,02,05,05,51,10.80
2015,02,05,05,52,10.80
2015,02,05,05,53,10.80
2015,02,05,05,54,10.80
2015,02,05,05,55,10.90
2015,02,05,05,56,10.90
2015,02,05,05,57,10.90
2015,02,05,05,58,10.90
2015,02,05,05,59,10.80
2015,02,05,06,00,10.80
2015,02,05,06,01,10.80
2015,02,05,06,02,10.90
2015,02,05,06,03,10.90
2015,02,05,06,04,10.90
2015,02,05,06,05,10.90
2015,02,05,06,06,10.90
2015,02,05,06,07,10.90
2015,02,05,06,08,10.90
2015,02,05,06,09,10.90
2015,02,05,06,10,10.90
2015,02,05,06,11,11.00
2015,02,05,06,12,11.00
2015,02,05,06,13,11.00
2015,02,05,06,14,11.00
2015,02,05,06,15,11.00
2015,02,05,06,16,11.00
2015,02,05,06,17,11.00
2015,02,05,06,18,11.00
2015,02,05,06,19,11.00
2015,02,05,06,20,11.00
2015,02,05,06,21,10.90
2015,02,05,06,22,10.90
2015,02,05,06,23,10.90
2015,02,05,06,24,10.90
2015,02,05,06,25,10.90
2015,02,05,06,26,10.90
2015,02,05,06,27,10.90
2015,02,05,06,28,10.90
2015,02,05,06,29,10.90
2015,02,05,06,30,10.90
2015,02,05,06,31,10.90
2015,02,05,06,32,10.90
2015,02,05,06,33,10.90
2015,02,05,06,34,10.90
2015,02,05,06,35,10.90
2015,02,05,06,36,10.80
2015,02,05,06,37,10.80
2015,02,05,06,38,10.80
2015,02,05,06,39,10.80
2015,02,05,06,40,10.90
2015,02,05,06,41,10.90
2015,02,05,06,42,10.80
2015,02,05,06,43,10.80
2015,02,05,06,44,10.80
2015,02,05,06,45,10.80
2015,02,05,06,46,10.80
2015,02,05,06,47,10.80
2015,02,05,06,48,10.80
2015,02,05,06,49,10.80
2015,02,05,06,50,10.80
2015,02,05,06,51,10.90
2015,02,05,06,52,10.90
2015,02,05,06,53,10.90
2015,02,05,06,54,10.90
2015,02,05,06,55,10.90
2015,02,05,06,56,10.80
2015,02,05,06,57,10.80
2015,02,05,06,58,10.80
2015,02,05,06,59,10.80
2015,02,05,07,00,10.80
2015,02,05,07,01,10.80
2015,02,05,07,02,10.80
2015,02,05,07,03,10.80
2015,02,05,07,04,10.80
2015,02,05,07,05,10.80
2015,02,05,07,06,10.80
2015,02,05,07,07,10.80
2015,02,05,07,08,10.80
2015,02,05,07,09,10.80
2015,02,05,07,10,10.80
2015,02,05,07,11,10.80
2015,02,05,07,12,10.80
2015,02,05,07,13,10.80
2015,02,05,07,14,10.80
2015,02,05,07,15,10.80
2015,02,05,07,16,10.80
2015,02,05,07,17,10.80
2015,02,05,07,18,10.80
2015,02,05,07,19,10.80
2015,02,05,07,20,10.90
2015,02,05,07,21,10.90
2015,02,05,07,22,10.90
2015,02,05,07,23,10.90
2015,02,05,07,24,10.90
2015,02,05,07,25,11.00
2015,02,05,07,26,11.00
2015,02,05,07,27,11.00
2015,02,05,07,28,11.10
2015,02,05,07,29,11.10
2015,02,05,07,30,11.10
2015,02,05,07,31,11.10
2015,02,05,07,32,11.20
2015,02,05,07,33,11.20
2015,02,05,07,34,11.30
2015,02,05,07,35,11.30
2015,02,05,07,36,11.30
2015,02,05,07,37,11.30
2015,02,05,07,38,11.30
2015,02,05,07,39,11.30
2015,02,05,07,40,11.30
2015,02,05,07,41,11.30
2015,02,05,07,42,11.30
2015,02,05,07,43,11.30
2015,02,05,07,44,11.30
2015,02,05,07,45,11.30
2015,02,05,07,46,11.30
2015,02,05,07,47,11.30
2015,02,05,07,48,11.30
2015,02,05,07,49,11.30
2015,02,05,07,50,11.30
2015,02,05,07,51,11.30
2015,02,05,07,52,11.30
2015,02,05,07,53,11.30
2015,02,05,07,54,11.30
2015,02,05,07,55,11.30
2015,02,05,07,56,11.30
2015,02,05,07,57,11.30
2015,02,05,07,58,11.30
2015,02,05,07,59,11.30
2015,02,05,08,00,11.30
2015,02,05,08,01,11.30
2015,02,05,08,02,11.30
2015,02,05,08,03,11.30
2015,02,05,08,04,11.30
2015,02,05,08,05,11.30
2015,02,05,08,06,11.30
2015,02,05,08,07,11.30
2015,02,05,08,08,11.30
2015,02,05,08,09,11.30
2015,02,05,08,10,11.30
2015,02,05,08,11,11.30
2015,02,05,08,12,11.30
2015,02,05,08,13,11.30
2015,02,05,08,14,11.30
2015,02,05,08,15,11.30
2015,02,05,08,16,11.30
2015,02,05,08,17,11.30
2015,02,05,08,18,11.30
2015,02,05,08,19,11.30
2015,02,05,08,20,11.30
2015,02,05,08,21,11.30
2015,02,05,08,22,11.30
2015,02,05,08,23,11.30
2015,02,05,08,24,11.30
2015,02,05,08,25,11.30
2015,02,05,08,26,11.40
2015,02,05,08,27,11.40
2015,02,05,08,28,11.40
2015,02,05,08,29,11.40
2015,02,05,08,30,11.40
2015,02,05,08,31,11.40
2015,02,05,08,32,11.40
2015,02,05,08,33,11.50
2015,02,05,08,34,11.50
2015,02,05,08,35,11.50
2015,02,05,08,36,11.50
2015,02,05,08,37,11.50
2015,02,05,08,38,11.50
2015,02,05,08,39,11.60
2015,02,05,08,40,11.60
2015,02,05,08,41,11.60
2015,02,05,08,42,11.60
2015,02,05,08,43,11.70
2015,02,05,08,44,11.70
2015,02,05,08,45,11.70
2015,02,05,08,46,11.70
2015,02,05,08,47,11.70
2015,02,05,08,48,11.70
2015,02,05,08,49,11.70
2015,02,05,08,50,11.70
2015,02,05,08,51,11.80
2015,02,05,08,52,11.80
2015,02,05,08,53,11.80
2015,02,05,08,54,11.80
2015,02,05,08,55,11.80
2015,02,05,08,56,11.80
2015,02,05,08,57,11.80
2015,02,05,08,58,11.80
2015,02,05,08,59,11.90
2015,02,05,09,00,11.90
2015,02,05,09,01,11.90
2015,02,05,09,02,11.90
2015,02,05,09,03,11.90
2015,02,05,09,04,11.90
2015,02,05,09,05,11.90
2015,02,05,09,06,11.90
2015,02,05,09,07,12.00
2015,02,05,09,08,11.90
2015,02,05,09,09,12.00
2015,02,05,09,10,12.00
2015,02,05,09,11,12.00
2015,02,05,09,12,12.00
2015,02,05,09,13,12.00
2015,02,05,09,14,12.00
2015,02,05,09,15,12.10
2015,02,05,09,16,12.10
2015,02,05,09,17,12.10
2015,02,05,09,18,12.10
2015,02,05,09,19,12.10
2015,02,05,09,20,12.10
2015,02,05,09,21,12.10
2015,02,05,09,23,12.10
2015,02,05,09,24,12.10
2015,02,05,09,25,12.10
2015,02,05,09,26,12.10
2015,02,05,09,27,12.10
2015,02,05,09,28,12.10
2015,02,05,09,29,12.10
2015,02,05,09,30,12.10
2015,02,05,09,31,12.10
2015,02,05,09,32,12.10
2015,02,05,09,33,12.10
2015,02,05,09,34,12.10
2015,02,05,09,35,12.10
2015,02,05,09,36,12.10
2015,02,05,09,37,12.00
2015,02,05,09,38,12.00
2015,02,05,09,39,12.00
2015,02,05,09,40,12.00
2015,02,05,09,41,11.90
2015,02,05,09,42,11.90
2015,02,05,09,43,11.90
2015,02,05,09,44,11.90
2015,02,05,09,45,11.90
2015,02,05,09,46,11.90
2015,02,05,09,47,11.90
2015,02,05,09,48,11.90
2015,02,05,09,49,11.90
2015,02,05,09,50,11.90
2015,02,05,09,51,11.90
2015,02,05,09,52,11.90
2015,02,05,09,53,11.90
2015,02,05,09,54,11.90
2015,02,05,09,55,11.90
2015,02,05,09,56,11.90
2015,02,05,09,57,11.90
2015,02,05,09,58,11.90
2015,02,05,09,59,11.90
2015,02,05,10,00,11.90
2015,02,05,10,01,11.90
2015,02,05,10,02,11.90
2015,02,05,10,03,11.90
2015,02,05,10,04,11.90
2015,02,05,10,05,11.90
2015,02,05,10,06,11.90
2015,02,05,10,07,11.90
2015,02,05,10,08,12.00
2015,02,05,10,09,12.00
2015,02,05,10,10,12.00
2015,02,05,10,11,12.10
2015,02,05,10,12,12.10
2015,02,05,10,13,12.10
2015,02,05,10,14,12.10
2015,02,05,10,15,12.10
2015,02,05,10,16,12.10
2015,02,05,10,17,12.10
2015,02,05,10,18,12.10
2015,02,05,10,19,12.10
2015,02,05,10,20,12.10
2015,02,05,10,21,12.10
2015,02,05,10,22,12.10
2015,02,05,10,23,12.10
2015,02,05,10,24,12.10
2015,02,05,10,25,12.10
2015,02,05,10,26,12.10
2015,02,05,10,27,12.10
2015,02,05,10,28,12.10
2015,02,05,10,29,12.20
2015,02,05,10,30,12.10
2015,02,05,10,31,12.10
2015,02,05,10,32,12.10
2015,02,05,10,33,12.10
2015,02,05,10,34,12.10
2015,02,05,10,35,12.10
2015,02,05,10,36,12.10
2015,02,05,10,37,12.20
2015,02,05,10,38,12.20
2015,02,05,10,39,12.20
2015,02,05,10,40,12.20
2015,02,05,10,41,12.20
2015,02,05,10,42,12.20
2015,02,05,10,43,12.20
2015,02,05,10,44,12.20
2015,02,05,10,45,12.20
2015,02,05,10,46,12.20
2015,02,05,10,47,12.20
2015,02,05,10,48,12.20
2015,02,05,10,49,12.20
2015,02,05,10,50,12.20
2015,02,05,10,51,12.20
2015,02,05,10,52,12.20
2015,02,05,10,53,12.20
2015,02,05,10,54,12.20
2015,02,05,10,55,12.20
2015,02,05,10,56,12.20
2015,02,05,10,57,12.20
2015,02,05,10,58,12.20
2015,02,05,10,59,12.20
2015,02,05,11,00,12.20
2015,02,05,11,01,12.20
2015,02,05,11,02,12.20
2015,02,05,11,03,12.20
2015,02,05,11,04,12.20
2015,02,05,11,05,12.20
2015,02,05,11,06,12.20
2015,02,05,11,07,12.20
2015,02,05,11,08,12.20
2015,02,05,11,09,12.20
2015,02,05,11,10,12.20
2015,02,05,11,11,12.20
2015,02,05,11,12,12.20
2015,02,05,11,13,12.20
2015,02,05,11,14,12.20
2015,02,05,11,15,12.20
2015,02,05,11,16,12.20
2015,02,05,11,17,12.20
2015,02,05,11,18,12.20
2015,02,05,11,19,12.20
2015,02,05,11,20,12.20
2015,02,05,11,21,12.20
2015,02,05,11,22,12.20
2015,02,05,11,23,12.20
2015,02,05,11,24,12.20
2015,02,05,11,25,12.20
2015,02,05,11,26,12.20
2015,02,05,11,27,12.20
2015,02,05,11,28,12.20
2015,02,05,11,29,12.20
2015,02,05,11,30,12.20
2015,02,05,11,31,12.20
2015,02,05,11,32,12.20
2015,02,05,11,33,12.20
2015,02,05,11,34,12.20
2015,02,05,11,35,12.20
2015,02,05,11,36,12.20
2015,02,05,11,37,12.20
2015,02,05,11,38,12.20
2015,02,05,11,39,12.20
2015,02,05,11,40,12.20
2015,02,05,11,41,12.20
2015,02,05,11,42,12.20
2015,02,05,11,43,12.10
2015,02,05,11,44,12.10
2015,02,05,11,45,12.10
2015,02,05,11,46,12.10
2015,02,05,11,47,12.10
2015,02,05,11,48,12.10
2015,02,05,11,49,12.10
2015,02,05,11,50,12.10
2015,02,05,11,51,12.10
2015,02,05,11,52,12.10
2015,02,05,11,53,12.10
2015,02,05,11,54,12.10
2015,02,05,11,55,12.10
2015,02,05,11,56,12.10
2015,02,05,11,57,12.10
2015,02,05,11,58,12.10
2015,02,05,11,59,12.10
2015,02,05,12,00,12.10
2015,02,05,12,01,12.10
2015,02,05,12,02,12.10
2015,02,05,12,03,12.10
2015,02,05,12,04,12.10
2015,02,05,12,05,12.10
2015,02,05,12,06,12.10
2015,02,05,12,07,12.10
2015,02,05,12,08,12.10
2015,02,05,12,09,12.10
2015,02,05,12,10,12.10
2015,02,05,12,11,12.10
2015,02,05,12,12,12.10
2015,02,05,12,13,12.10
2015,02,05,12,14,12.10
2015,02,05,12,15,12.10
2015,02,05,12,16,12.20
2015,02,05,12,17,12.20
2015,02,05,12,18,12.20
2015,02,05,12,19,12.20
2015,02,05,12,20,12.20
2015,02,05,12,21,12.20
2015,02,05,12,22,12.20
2015,02,05,12,23,12.30
2015,02,05,12,24,12.30
2015,02,05,12,25,12.30
2015,02,05,12,26,12.30
2015,02,05,12,27,12.30
2015,02,05,12,28,12.30
2015,02,05,12,29,12.30
2015,02,05,12,30,12.30
2015,02,05,12,31,12.30
2015,02,05,12,32,12.30
2015,02,05,12,33,12.30
2015,02,05,12,34,12.30
2015,02,05,12,35,12.30
2015,02,05,12,36,12.30
2015,02,05,12,37,12.30
2015,02,05,12,38,12.20
2015,02,05,12,39,12.20
2015,02,05,12,40,12.20
2015,02,05,12,41,12.20
2015,02,05,12,42,12.20
2015,02,05,12,43,12.20
2015,02,05,12,44,12.20
2015,02,05,12,45,12.20
2015,02,05,12,46,12.20
2015,02,05,12,47,12.20
2015,02,05,12,48,12.20
2015,02,05,12,49,12.20
2015,02,05,12,50,12.20
2015,02,05,12,51,12.20
2015,02,05,12,52,12.20
2015,02,05,12,53,12.20
2015,02,05,12,54,12.20
2015,02,05,12,55,12.20
2015,02,05,12,56,12.20
2015,02,05,12,57,12.20
2015,02,05,12,58,12.20
2015,02,05,12,59,12.20
2015,02,05,13,00,12.20
2015,02,05,13,01,12.20
2015,02,05,13,02,12.20
2015,02,05,13,03,12.20
2015,02,05,13,04,12.20
2015,02,05,13,05,12.20
2015,02,05,13,06,12.20
2015,02,05,13,07,12.20
2015,02,05,13,08,12.20
2015,02,05,13,09,12.20
2015,02,05,13,10,12.20
2015,02,05,13,11,12.20
2015,02,05,13,12,12.20
2015,02,05,13,13,12.20
2015,02,05,13,14,12.20
2015,02,05,13,15,12.20
2015,02,05,13,16,12.20
2015,02,05,13,17,12.20
2015,02,05,13,18,12.20
2015,02,05,13,19,12.20
2015,02,05,13,20,12.20
2015,02,05,13,21,12.20
2015,02,05,13,22,12.20
2015,02,05,13,23,12.20
2015,02,05,13,24,12.20
2015,02,05,13,25,12.20
2015,02,05,13,26,12.20
2015,02,05,13,27,12.20
2015,02,05,13,28,12.10
2015,02,05,13,29,12.10
2015,02,05,13,30,12.20
2015,02,05,13,31,12.10
2015,02,05,13,32,12.10
2015,02,05,13,33,12.10
2015,02,05,13,34,12.10
2015,02,05,13,35,12.10
2015,02,05,13,36,12.10
2015,02,05,13,37,12.10
2015,02,05,13,38,12.10
2015,02,05,13,39,12.10
2015,02,05,13,40,12.10
2015,02,05,13,41,12.10
2015,02,05,13,42,12.10
2015,02,05,13,43,12.10
2015,02,05,13,44,12.10
2015,02,05,13,45,12.10
2015,02,05,13,46,12.10
2015,02,05,13,47,12.10
2015,02,05,13,48,12.10
2015,02,05,13,49,12.10
2015,02,05,13,50,12.10
2015,02,05,13,51,12.10
2015,02,05,13,52,12.10
2015,02,05,13,53,12.10
2015,02,05,13,54,12.10
2015,02,05,13,55,12.10
2015,02,05,13,56,12.10
2015,02,05,13,57,12.10
2015,02,05,13,58,12.10
2015,02,05,13,59,12.10
2015,02,05,14,00,12.10
2015,02,05,14,01,12.10
2015,02,05,14,02,12.10
2015,02,05,14,03,12.10
2015,02,05,14,04,12.10
2015,02,05,14,05,12.10
2015,02,05,14,06,12.10
2015,02,05,14,07,12.10
2015,02,05,14,08,12.10
2015,02,05,14,09,12.10
2015,02,05,14,10,12.10
2015,02,05,14,11,12.10
2015,02,05,14,12,12.00
2015,02,05,14,13,12.00
2015,02,05,14,14,12.00
2015,02,05,14,15,12.00
2015,02,05,14,16,12.00
2015,02,05,14,17,12.00
2015,02,05,14,18,12.00
2015,02,05,14,19,12.00
2015,02,05,14,20,12.00
2015,02,05,14,21,12.00
2015,02,05,14,22,12.00
2015,02,05,14,23,11.90
2015,02,05,14,24,12.00
2015,02,05,14,25,12.00
2015,02,05,14,26,11.90
2015,02,05,14,27,11.90
2015,02,05,14,28,11.90
2015,02,05,14,29,11.90
2015,02,05,14,30,11.90
2015,02,05,14,31,11.90
2015,02,05,14,32,11.90
2015,02,05,14,33,11.90
2015,02,05,14,34,11.90
2015,02,05,14,35,11.90
2015,02,05,14,36,11.90
2015,02,05,14,37,11.90
2015,02,05,14,38,11.90
2015,02,05,14,39,11.90
2015,02,05,14,40,11.90
2015,02,05,14,41,11.90
2015,02,05,14,42,11.90
2015,02,05,14,43,11.90
2015,02,05,14,44,11.90
2015,02,05,14,45,11.90
2015,02,05,14,46,11.90
2015,02,05,14,47,11.90
2015,02,05,14,48,11.90
2015,02,05,14,49,11.90
2015,02,05,14,50,11.90
2015,02,05,14,51,11.90
2015,02,05,14,52,11.90
2015,02,05,14,53,11.90
2015,02,05,14,54,11.90
2015,02,05,14,55,11.90
2015,02,05,14,56,11.90
2015,02,05,14,57,11.90
2015,02,05,14,58,11.90
2015,02,05,14,59,11.90
2015,02,05,15,00,11.90
2015,02,05,15,01,11.90
2015,02,05,15,02,11.90
2015,02,05,15,03,11.90
2015,02,05,15,04,11.90
2015,02,05,15,05,11.90
2015,02,05,15,06,11.90
2015,02,05,15,07,11.90
2015,02,05,15,08,11.90
2015,02,05,15,09,11.90
2015,02,05,15,10,11.90
2015,02,05,15,11,11.90
2015,02,05,15,12,11.90
2015,02,05,15,13,11.90
2015,02,05,15,14,11.90
2015,02,05,15,15,11.90
2015,02,05,15,16,11.90
2015,02,05,15,17,11.90
2015,02,05,15,18,12.00
2015,02,05,15,19,12.00
2015,02,05,15,20,12.00
2015,02,05,15,21,12.00
2015,02,05,15,22,11.90
2015,02,05,15,23,12.00
2015,02,05,15,24,11.90
2015,02,05,15,25,11.90
2015,02,05,15,26,12.00
2015,02,05,15,27,12.00
2015,02,05,15,28,11.90
2015,02,05,15,29,11.90
2015,02,05,15,30,11.90
2015,02,05,15,31,11.90
2015,02,05,15,32,11.90
2015,02,05,15,33,11.90
2015,02,05,15,34,11.90
2015,02,05,15,35,11.90
2015,02,05,15,36,11.90
2015,02,05,15,37,11.90
2015,02,05,15,38,11.90
2015,02,05,15,39,11.90
2015,02,05,15,40,11.90
2015,02,05,15,41,11.90
2015,02,05,15,42,11.90
2015,02,05,15,43,11.90
2015,02,05,15,44,11.90
2015,02,05,15,45,11.90
2015,02,05,15,46,11.90
2015,02,05,15,47,11.90
2015,02,05,15,48,11.90
2015,02,05,15,49,11.90
2015,02,05,15,50,11.90
2015,02,05,15,51,11.90
2015,02,05,15,52,11.90
2015,02,05,15,53,11.90
2015,02,05,15,54,11.90
2015,02,05,15,55,11.90
2015,02,05,15,56,11.90
2015,02,05,15,57,11.90
2015,02,05,15,58,11.90
2015,02,05,15,59,11.90
2015,02,05,16,00,11.90
2015,02,05,16,01,11.90
2015,02,05,16,02,11.90
2015,02,05,16,03,11.90
2015,02,05,16,04,11.90
2015,02,05,16,05,11.90
2015,02,05,16,06,11.90
2015,02,05,16,07,11.90
2015,02,05,16,08,11.90
2015,02,05,16,09,11.90
2015,02,05,16,10,11.90
2015,02,05,16,11,11.90
2015,02,05,16,12,11.90
2015,02,05,16,13,11.90
2015,02,05,16,14,11.90
2015,02,05,16,15,11.90
2015,02,05,16,16,11.90
2015,02,05,16,17,11.90
2015,02,05,16,18,11.90
2015,02,05,16,19,11.90
2015,02,05,16,20,11.90
2015,02,05,16,21,11.90
2015,02,05,16,22,11.90
2015,02,05,16,23,11.90
2015,02,05,16,24,11.90
2015,02,05,16,25,11.90
2015,02,05,16,26,11.90
2015,02,05,16,27,12.00
2015,02,05,16,28,11.90
2015,02,05,16,29,11.90
2015,02,05,16,30,11.90
2015,02,05,16,31,11.90
2015,02,05,16,32,12.00
2015,02,05,16,33,12.00
2015,02,05,16,34,12.00
2015,02,05,16,35,12.00
2015,02,05,16,36,12.00
2015,02,05,16,37,12.00
2015,02,05,16,38,12.00
2015,02,05,16,39,12.00
2015,02,05,16,40,12.00
2015,02,05,16,41,12.00
2015,02,05,16,42,12.00
2015,02,05,16,43,12.00
2015,02,05,16,44,12.00
2015,02,05,16,45,12.00
2015,02,05,16,46,12.00
2015,02,05,16,47,12.00
2015,02,05,16,48,12.00
2015,02,05,16,49,12.00
2015,02,05,16,50,12.00
2015,02,05,16,51,12.00
2015,02,05,16,52,12.00
2015,02,05,16,53,12.00
2015,02,05,16,54,12.00
2015,02,05,16,55,12.00
2015,02,05,16,56,12.00
2015,02,05,16,57,12.00
2015,02,05,16,58,12.00
2015,02,05,16,59,12.00
2015,02,05,17,00,12.00
2015,02,05,17,01,12.00
2015,02,05,17,02,12.00
2015,02,05,17,03,12.00
2015,02,05,17,04,12.00
2015,02,05,17,05,12.00
2015,02,05,17,06,12.00
2015,02,05,17,07,12.00
2015,02,05,17,08,12.00
2015,02,05,17,09,12.00
2015,02,05,17,10,12.00
2015,02,05,17,11,12.00
2015,02,05,17,12,12.00
2015,02,05,17,13,12.00
2015,02,05,17,14,12.00
2015,02,05,17,15,12.00
2015,02,05,17,16,12.00
2015,02,05,17,17,12.00
2015,02,05,17,18,12.00
2015,02,05,17,19,12.00
2015,02,05,17,20,12.00
2015,02,05,17,21,12.00
2015,02,05,17,22,12.00
2015,02,05,17,23,12.00
2015,02,05,17,24,12.00
2015,02,05,17,25,12.00
2015,02,05,17,26,12.00