Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,02,00,00,14.30
2017,07,02,00,01,14.20
2017,07,02,00,02,14.20
2017,07,02,00,03,14.20
2017,07,02,00,04,14.20
2017,07,02,00,05,14.20
2017,07,02,00,06,14.20
2017,07,02,00,07,14.20
2017,07,02,00,08,14.20
2017,07,02,00,09,14.20
2017,07,02,00,10,14.20
2017,07,02,00,11,14.20
2017,07,02,00,12,14.20
2017,07,02,00,13,14.20
2017,07,02,00,14,14.20
2017,07,02,00,15,14.20
2017,07,02,00,16,14.20
2017,07,02,00,17,14.20
2017,07,02,00,18,14.20
2017,07,02,00,19,14.20
2017,07,02,00,20,14.20
2017,07,02,00,21,14.20
2017,07,02,00,22,14.20
2017,07,02,00,23,14.20
2017,07,02,00,24,14.20
2017,07,02,00,25,14.20
2017,07,02,00,26,14.20
2017,07,02,00,27,14.20
2017,07,02,00,28,14.30
2017,07,02,00,29,14.30
2017,07,02,00,30,14.30
2017,07,02,00,31,14.30
2017,07,02,00,32,14.30
2017,07,02,00,33,14.30
2017,07,02,00,34,14.30
2017,07,02,00,35,14.30
2017,07,02,00,36,14.30
2017,07,02,00,37,14.30
2017,07,02,00,38,14.30
2017,07,02,00,39,14.30
2017,07,02,00,40,14.30
2017,07,02,00,41,14.30
2017,07,02,00,42,14.30
2017,07,02,00,43,14.30
2017,07,02,00,44,14.30
2017,07,02,00,45,14.30
2017,07,02,00,46,14.30
2017,07,02,00,47,14.30
2017,07,02,00,48,14.30
2017,07,02,00,49,14.30
2017,07,02,00,50,14.30
2017,07,02,00,51,14.30
2017,07,02,00,52,14.30
2017,07,02,00,53,14.30
2017,07,02,00,54,14.30
2017,07,02,00,55,14.30
2017,07,02,00,56,14.30
2017,07,02,00,57,14.30
2017,07,02,00,58,14.30
2017,07,02,00,59,14.30
2017,07,02,01,00,14.30
2017,07,02,01,01,14.30
2017,07,02,01,02,14.30
2017,07,02,01,03,14.30
2017,07,02,01,04,14.30
2017,07,02,01,05,14.30
2017,07,02,01,06,14.30
2017,07,02,01,07,14.30
2017,07,02,01,08,14.30
2017,07,02,01,09,14.30
2017,07,02,01,10,14.30
2017,07,02,01,11,14.30
2017,07,02,01,12,14.30
2017,07,02,01,13,14.30
2017,07,02,01,14,14.30
2017,07,02,01,15,14.30
2017,07,02,01,16,14.30
2017,07,02,01,17,14.30
2017,07,02,01,18,14.30
2017,07,02,01,19,14.30
2017,07,02,01,20,14.30
2017,07,02,01,21,14.30
2017,07,02,01,22,14.30
2017,07,02,01,23,14.30
2017,07,02,01,24,14.30
2017,07,02,01,25,14.30
2017,07,02,01,26,14.30
2017,07,02,01,27,14.30
2017,07,02,01,28,14.30
2017,07,02,01,29,14.30
2017,07,02,01,30,14.30
2017,07,02,01,31,14.30
2017,07,02,01,32,14.30
2017,07,02,01,33,14.30
2017,07,02,01,34,14.30
2017,07,02,01,35,14.30
2017,07,02,01,36,14.30
2017,07,02,01,37,14.30
2017,07,02,01,38,14.30
2017,07,02,01,39,14.30
2017,07,02,01,40,14.30
2017,07,02,01,41,14.30
2017,07,02,01,42,14.30
2017,07,02,01,43,14.30
2017,07,02,01,44,14.30
2017,07,02,01,45,14.20
2017,07,02,01,46,14.20
2017,07,02,01,47,14.20
2017,07,02,01,48,14.20
2017,07,02,01,49,14.20
2017,07,02,01,50,14.20
2017,07,02,01,51,14.20
2017,07,02,01,52,14.20
2017,07,02,01,53,14.20
2017,07,02,01,54,14.20
2017,07,02,01,55,14.20
2017,07,02,01,56,14.20
2017,07,02,01,57,14.20
2017,07,02,01,58,14.20
2017,07,02,01,59,14.20
2017,07,02,02,00,14.20
2017,07,02,02,01,14.20
2017,07,02,02,02,14.20
2017,07,02,02,03,14.20
2017,07,02,02,04,14.20
2017,07,02,02,05,14.20
2017,07,02,02,06,14.20
2017,07,02,02,07,14.20
2017,07,02,02,08,14.20
2017,07,02,02,09,14.20
2017,07,02,02,10,14.20
2017,07,02,02,11,14.10
2017,07,02,02,12,14.20
2017,07,02,02,13,14.10
2017,07,02,02,14,14.10
2017,07,02,02,15,14.10
2017,07,02,02,16,14.10
2017,07,02,02,17,14.10
2017,07,02,02,18,14.10
2017,07,02,02,19,14.10
2017,07,02,02,20,14.10
2017,07,02,02,21,14.10
2017,07,02,02,22,14.10
2017,07,02,02,23,14.10
2017,07,02,02,24,14.10
2017,07,02,02,25,14.10
2017,07,02,02,26,14.10
2017,07,02,02,27,14.10
2017,07,02,02,28,14.10
2017,07,02,02,29,14.10
2017,07,02,02,30,14.10
2017,07,02,02,31,14.10
2017,07,02,02,32,14.10
2017,07,02,02,33,14.10
2017,07,02,02,34,14.10
2017,07,02,02,35,14.10
2017,07,02,02,36,14.10
2017,07,02,02,37,14.10
2017,07,02,02,38,14.10
2017,07,02,02,39,14.10
2017,07,02,02,40,14.10
2017,07,02,02,41,14.10
2017,07,02,02,42,14.10
2017,07,02,02,43,14.10
2017,07,02,02,44,14.10
2017,07,02,02,45,14.10
2017,07,02,02,46,14.10
2017,07,02,02,47,14.10
2017,07,02,02,48,14.20
2017,07,02,02,49,14.20
2017,07,02,02,50,14.20
2017,07,02,02,51,14.20
2017,07,02,02,52,14.20
2017,07,02,02,53,14.20
2017,07,02,02,54,14.20
2017,07,02,02,55,14.20
2017,07,02,02,56,14.20
2017,07,02,02,57,14.10
2017,07,02,02,58,14.10
2017,07,02,02,59,14.10
2017,07,02,03,00,14.10
2017,07,02,03,01,14.10
2017,07,02,03,02,14.10
2017,07,02,03,03,14.10
2017,07,02,03,04,14.10
2017,07,02,03,05,14.10
2017,07,02,03,06,14.10
2017,07,02,03,07,14.10
2017,07,02,03,08,14.10
2017,07,02,03,09,14.10
2017,07,02,03,10,14.10
2017,07,02,03,11,14.10
2017,07,02,03,12,14.10
2017,07,02,03,13,14.10
2017,07,02,03,14,14.10
2017,07,02,03,15,14.20
2017,07,02,03,16,14.20
2017,07,02,03,17,14.20
2017,07,02,03,18,14.10
2017,07,02,03,19,14.10
2017,07,02,03,20,14.10
2017,07,02,03,21,14.10
2017,07,02,03,22,14.10
2017,07,02,03,23,14.00
2017,07,02,03,24,14.00
2017,07,02,03,25,14.00
2017,07,02,03,26,14.00
2017,07,02,03,27,14.00
2017,07,02,03,28,14.00
2017,07,02,03,29,14.00
2017,07,02,03,30,14.00
2017,07,02,03,31,14.00
2017,07,02,03,32,14.00
2017,07,02,03,33,14.00
2017,07,02,03,34,14.00
2017,07,02,03,35,14.00
2017,07,02,03,36,14.00
2017,07,02,03,37,14.00
2017,07,02,14,22,16.20
2017,07,02,14,23,16.20
2017,07,02,14,24,16.20
2017,07,02,14,25,16.30
2017,07,02,14,26,16.30
2017,07,02,14,27,16.30
2017,07,02,14,28,16.30
2017,07,02,14,29,16.20
2017,07,02,14,30,16.10
2017,07,02,14,31,16.00
2017,07,02,14,32,15.90
2017,07,02,14,33,15.80
2017,07,02,14,34,15.80
2017,07,02,14,35,15.70
2017,07,02,14,36,15.60
2017,07,02,14,37,15.60
2017,07,02,14,38,15.50
2017,07,02,14,39,15.40
2017,07,02,14,40,15.40
2017,07,02,14,41,15.30
2017,07,02,14,42,15.30
2017,07,02,14,43,15.30
2017,07,02,14,44,15.30
2017,07,02,14,45,15.30
2017,07,02,14,46,15.30
2017,07,02,14,47,15.20
2017,07,02,14,48,15.10
2017,07,02,14,49,15.10
2017,07,02,14,50,15.10
2017,07,02,14,51,15.10
2017,07,02,14,52,15.10
2017,07,02,14,53,15.10
2017,07,02,14,54,15.10
2017,07,02,14,55,15.10
2017,07,02,14,56,15.10
2017,07,02,14,57,15.10
2017,07,02,14,58,15.10
2017,07,02,14,59,15.10
2017,07,02,15,00,15.10
2017,07,02,15,01,15.10
2017,07,02,15,02,15.10
2017,07,02,15,03,15.20
2017,07,02,15,04,15.20
2017,07,02,15,05,15.20
2017,07,02,15,06,15.20
2017,07,02,15,07,15.30
2017,07,02,15,08,15.30
2017,07,02,15,09,15.30
2017,07,02,15,10,15.30
2017,07,02,15,11,15.30
2017,07,02,15,12,15.30
2017,07,02,15,13,15.30
2017,07,02,15,14,15.20
2017,07,02,15,15,15.20
2017,07,02,15,16,15.20
2017,07,02,15,17,15.20
2017,07,02,15,18,15.20
2017,07,02,15,19,15.20
2017,07,02,15,20,15.20
2017,07,02,15,21,15.20
2017,07,02,15,22,15.20
2017,07,02,15,23,15.20
2017,07,02,15,24,15.20
2017,07,02,15,25,15.20
2017,07,02,15,26,15.20
2017,07,02,15,27,15.10
2017,07,02,15,28,15.10
2017,07,02,15,29,15.10
2017,07,02,15,30,15.00
2017,07,02,15,31,15.00
2017,07,02,15,32,15.00
2017,07,02,15,33,15.00
2017,07,02,15,34,15.00
2017,07,02,15,35,15.00
2017,07,02,15,36,15.00
2017,07,02,15,37,15.00
2017,07,02,15,38,15.10
2017,07,02,15,39,15.10
2017,07,02,15,40,15.10
2017,07,02,15,41,15.10
2017,07,02,15,42,15.20
2017,07,02,15,43,15.20
2017,07,02,15,44,15.30
2017,07,02,15,45,15.30
2017,07,02,15,46,15.40
2017,07,02,15,47,15.50
2017,07,02,15,48,15.50
2017,07,02,15,49,15.60
2017,07,02,15,50,15.70
2017,07,02,15,51,15.80
2017,07,02,15,52,15.90
2017,07,02,15,53,15.90
2017,07,02,15,54,16.00
2017,07,02,15,55,16.00
2017,07,02,15,56,16.10
2017,07,02,15,57,16.10
2017,07,02,15,58,16.20
2017,07,02,15,59,16.20
2017,07,02,16,00,16.20
2017,07,02,16,01,16.10
2017,07,02,16,02,16.10
2017,07,02,16,03,16.00
2017,07,02,16,04,16.00
2017,07,02,16,05,15.90
2017,07,02,16,06,15.80
2017,07,02,16,07,15.80
2017,07,02,16,08,15.70
2017,07,02,16,09,15.70
2017,07,02,16,10,15.70
2017,07,02,16,11,15.60
2017,07,02,16,12,15.60
2017,07,02,16,13,15.60
2017,07,02,16,14,15.70
2017,07,02,16,15,15.70
2017,07,02,16,16,15.70
2017,07,02,16,17,15.70
2017,07,02,16,18,15.70
2017,07,02,16,19,15.70
2017,07,02,16,20,15.60
2017,07,02,16,21,15.50
2017,07,02,16,22,15.50
2017,07,02,16,23,15.40
2017,07,02,16,24,15.40
2017,07,02,16,25,15.50
2017,07,02,16,26,15.50
2017,07,02,16,27,15.50
2017,07,02,16,28,15.60
2017,07,02,16,29,15.60
2017,07,02,16,30,15.70
2017,07,02,16,31,15.80
2017,07,02,16,32,15.80
2017,07,02,16,33,15.90
2017,07,02,16,34,16.00
2017,07,02,16,35,16.00
2017,07,02,16,36,16.10
2017,07,02,16,37,16.20
2017,07,02,16,38,16.30
2017,07,02,16,39,16.30
2017,07,02,16,40,16.20
2017,07,02,16,41,16.20
2017,07,02,16,42,16.20
2017,07,02,16,43,16.30
2017,07,02,16,44,16.30
2017,07,02,16,45,16.30
2017,07,02,16,46,16.30
2017,07,02,16,47,16.20
2017,07,02,16,48,16.10
2017,07,02,16,49,16.00
2017,07,02,16,50,16.00
2017,07,02,16,51,15.90
2017,07,02,16,52,15.90
2017,07,02,16,53,15.90
2017,07,02,16,54,15.90
2017,07,02,16,55,15.90
2017,07,02,16,56,16.00
2017,07,02,16,57,16.00
2017,07,02,16,58,16.10
2017,07,02,16,59,16.10
2017,07,02,17,00,16.10
2017,07,02,17,01,16.10
2017,07,02,17,02,16.10
2017,07,02,17,03,16.10
2017,07,02,17,04,16.10
2017,07,02,17,05,16.00
2017,07,02,17,06,15.90
2017,07,02,17,07,15.90
2017,07,02,17,08,15.80
2017,07,02,17,09,15.70
2017,07,02,17,10,15.70
2017,07,02,17,11,15.70
2017,07,02,17,12,15.70
2017,07,02,17,13,15.70
2017,07,02,17,14,15.70
2017,07,02,17,15,15.70
2017,07,02,17,16,15.80
2017,07,02,17,17,15.80
2017,07,02,17,18,15.90
2017,07,02,17,19,15.90
2017,07,02,17,20,15.90
2017,07,02,17,21,15.90
2017,07,02,17,22,15.80
2017,07,02,17,23,15.80
2017,07,02,17,24,15.80
2017,07,02,17,25,15.70
2017,07,02,17,26,15.70
2017,07,02,17,27,15.80
2017,07,02,17,28,15.80
2017,07,02,17,29,15.80
2017,07,02,17,30,15.90
2017,07,02,17,31,16.00
2017,07,02,17,32,16.10
2017,07,02,17,33,16.10
2017,07,02,17,34,16.10
2017,07,02,17,35,16.00
2017,07,02,17,36,16.00
2017,07,02,17,37,16.00
2017,07,02,17,38,16.00
2017,07,02,17,39,15.90
2017,07,02,17,40,15.80
2017,07,02,17,41,15.80
2017,07,02,17,42,15.70
2017,07,02,17,43,15.70
2017,07,02,17,44,15.70
2017,07,02,17,45,15.60
2017,07,02,17,46,15.60
2017,07,02,17,47,15.60
2017,07,02,17,48,15.60
2017,07,02,17,49,15.50
2017,07,02,17,50,15.50
2017,07,02,17,51,15.50
2017,07,02,17,52,15.40
2017,07,02,17,53,15.40
2017,07,02,17,54,15.40
2017,07,02,17,55,15.40
2017,07,02,17,56,15.30
2017,07,02,17,57,15.30
2017,07,02,17,58,15.20
2017,07,02,17,59,15.20
2017,07,02,18,00,15.20
2017,07,02,18,01,15.10
2017,07,02,18,02,15.10
2017,07,02,18,03,15.10
2017,07,02,18,04,15.10
2017,07,02,18,05,15.00
2017,07,02,18,06,15.00
2017,07,02,18,07,15.10
2017,07,02,18,08,15.10
2017,07,02,18,09,15.10
2017,07,02,18,10,15.00
2017,07,02,18,11,14.90
2017,07,02,18,12,14.90
2017,07,02,18,13,14.90
2017,07,02,18,14,14.90
2017,07,02,18,15,14.90
2017,07,02,18,16,15.00
2017,07,02,18,17,15.00
2017,07,02,18,18,15.10
2017,07,02,18,19,15.10
2017,07,02,18,20,15.20
2017,07,02,18,21,15.20
2017,07,02,18,22,15.20
2017,07,02,18,23,15.20
2017,07,02,18,24,15.20
2017,07,02,18,25,15.20
2017,07,02,18,26,15.20
2017,07,02,18,27,15.20
2017,07,02,18,28,15.30
2017,07,02,18,29,15.30
2017,07,02,18,30,15.30
2017,07,02,18,31,15.30
2017,07,02,18,32,15.30
2017,07,02,18,33,15.30
2017,07,02,18,34,15.30
2017,07,02,18,35,15.30
2017,07,02,18,36,15.30
2017,07,02,18,37,15.40
2017,07,02,18,38,15.40
2017,07,02,18,39,15.50
2017,07,02,18,40,15.50
2017,07,02,18,41,15.50
2017,07,02,18,42,15.40
2017,07,02,18,43,15.40
2017,07,02,18,44,15.30
2017,07,02,18,45,15.30
2017,07,02,18,46,15.30
2017,07,02,18,47,15.30
2017,07,02,18,48,15.30
2017,07,02,18,49,15.30
2017,07,02,18,50,15.30
2017,07,02,18,51,15.40
2017,07,02,18,52,15.40
2017,07,02,18,53,15.40
2017,07,02,18,54,15.50
2017,07,02,18,55,15.50
2017,07,02,18,56,15.50
2017,07,02,18,57,15.50
2017,07,02,18,58,15.50
2017,07,02,18,59,15.50
2017,07,02,19,00,15.50
2017,07,02,19,01,15.40
2017,07,02,19,02,15.40
2017,07,02,19,03,15.50
2017,07,02,19,04,15.50
2017,07,02,19,05,15.50
2017,07,02,19,06,15.50
2017,07,02,19,07,15.40
2017,07,02,19,08,15.40
2017,07,02,19,09,15.40
2017,07,02,19,10,15.40
2017,07,02,19,11,15.40
2017,07,02,19,12,15.30
2017,07,02,19,13,15.30
2017,07,02,19,14,15.30
2017,07,02,19,15,15.30
2017,07,02,19,16,15.30
2017,07,02,19,17,15.30
2017,07,02,19,18,15.30
2017,07,02,19,19,15.40
2017,07,02,19,20,15.40
2017,07,02,19,21,15.40
2017,07,02,19,22,15.40
2017,07,02,19,23,15.40
2017,07,02,19,24,15.40
2017,07,02,19,25,15.30
2017,07,02,19,26,15.30
2017,07,02,19,27,15.30
2017,07,02,19,28,15.30
2017,07,02,19,29,15.30
2017,07,02,19,30,15.30
2017,07,02,19,31,15.30
2017,07,02,19,32,15.30
2017,07,02,19,33,15.30
2017,07,02,19,34,15.30
2017,07,02,19,35,15.30
2017,07,02,19,36,15.20
2017,07,02,19,37,15.20
2017,07,02,19,38,15.20
2017,07,02,19,39,15.20
2017,07,02,19,40,15.20
2017,07,02,19,41,15.20
2017,07,02,19,42,15.20
2017,07,02,19,43,15.30
2017,07,02,19,44,15.30
2017,07,02,19,45,15.30
2017,07,02,19,46,15.30
2017,07,02,19,47,15.30
2017,07,02,19,48,15.20
2017,07,02,19,49,15.20
2017,07,02,19,50,15.10
2017,07,02,19,51,15.10
2017,07,02,19,52,15.00
2017,07,02,19,53,15.00
2017,07,02,19,54,14.90
2017,07,02,19,55,14.90
2017,07,02,19,56,14.90
2017,07,02,19,57,14.80
2017,07,02,19,58,14.90
2017,07,02,19,59,14.80
2017,07,02,20,00,14.80
2017,07,02,20,01,14.80
2017,07,02,20,02,14.80
2017,07,02,20,03,14.80
2017,07,02,20,04,14.80
2017,07,02,20,05,14.80
2017,07,02,20,06,14.80
2017,07,02,20,07,14.80
2017,07,02,20,08,14.80
2017,07,02,20,09,14.80
2017,07,02,20,10,14.80
2017,07,02,20,11,14.80
2017,07,02,20,12,14.80
2017,07,02,20,13,14.80
2017,07,02,20,14,14.80
2017,07,02,20,15,14.80
2017,07,02,20,16,14.80
2017,07,02,20,17,14.70
2017,07,02,20,18,14.70
2017,07,02,20,19,14.70
2017,07,02,20,20,14.70
2017,07,02,20,21,14.70
2017,07,02,20,22,14.70
2017,07,02,20,23,14.70
2017,07,02,20,24,14.70
2017,07,02,20,25,14.70
2017,07,02,20,26,14.70
2017,07,02,20,27,14.60
2017,07,02,20,28,14.60
2017,07,02,20,29,14.60
2017,07,02,20,30,14.50
2017,07,02,20,31,14.50
2017,07,02,20,32,14.40
2017,07,02,20,33,14.40
2017,07,02,20,34,14.40
2017,07,02,20,35,14.40
2017,07,02,20,36,14.40
2017,07,02,20,37,14.40
2017,07,02,20,38,14.40
2017,07,02,20,39,14.30
2017,07,02,20,40,14.30
2017,07,02,20,41,14.30
2017,07,02,20,42,14.30
2017,07,02,20,43,14.30
2017,07,02,20,44,14.30
2017,07,02,20,45,14.30
2017,07,02,20,46,14.30
2017,07,02,20,47,14.30
2017,07,02,20,48,14.30
2017,07,02,20,49,14.20
2017,07,02,20,50,14.20
2017,07,02,20,51,14.20
2017,07,02,20,52,14.20
2017,07,02,20,53,14.20
2017,07,02,20,54,14.20
2017,07,02,20,55,14.10
2017,07,02,20,56,14.10
2017,07,02,20,57,14.10
2017,07,02,20,58,14.10
2017,07,02,20,59,14.10
2017,07,02,21,00,14.10
2017,07,02,21,01,14.00
2017,07,02,21,02,14.00
2017,07,02,21,03,14.00
2017,07,02,21,04,14.00
2017,07,02,21,05,14.00
2017,07,02,21,06,13.90
2017,07,02,21,07,13.90
2017,07,02,21,08,13.90
2017,07,02,21,09,13.90
2017,07,02,21,10,13.90
2017,07,02,21,11,13.90
2017,07,02,21,12,13.80
2017,07,02,21,13,13.80
2017,07,02,21,14,13.80
2017,07,02,21,15,13.80
2017,07,02,21,16,13.80
2017,07,02,21,17,13.80
2017,07,02,21,18,13.80
2017,07,02,21,19,13.80
2017,07,02,21,20,13.80
2017,07,02,21,21,13.80
2017,07,02,21,22,13.80
2017,07,02,21,23,13.80
2017,07,02,21,24,13.80
2017,07,02,21,25,13.80
2017,07,02,21,26,13.80
