Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,21,00,00,13.30
2014,09,21,00,05,13.30
2014,09,21,00,06,13.30
2014,09,21,00,07,13.30
2014,09,21,00,08,13.30
2014,09,21,00,09,13.40
2014,09,21,00,10,13.40
2014,09,21,00,11,13.40
2014,09,21,00,12,13.40
2014,09,21,00,13,13.40
2014,09,21,00,14,13.40
2014,09,21,00,15,13.50
2014,09,21,00,16,13.50
2014,09,21,00,17,13.50
2014,09,21,00,18,13.50
2014,09,21,00,19,13.50
2014,09,21,00,20,13.40
2014,09,21,00,21,13.40
2014,09,21,00,22,13.40
2014,09,21,00,23,13.40
2014,09,21,00,24,13.40
2014,09,21,00,25,13.40
2014,09,21,00,26,13.40
2014,09,21,00,27,13.40
2014,09,21,00,28,13.40
2014,09,21,00,29,13.40
2014,09,21,00,30,13.40
2014,09,21,00,31,13.40
2014,09,21,00,32,13.40
2014,09,21,00,33,13.30
2014,09,21,00,34,13.30
2014,09,21,00,35,13.30
2014,09,21,00,36,13.30
2014,09,21,00,37,13.30
2014,09,21,00,38,13.30
2014,09,21,00,39,13.30
2014,09,21,00,40,13.30
2014,09,21,00,41,13.20
2014,09,21,00,42,13.20
2014,09,21,00,43,13.20
2014,09,21,00,44,13.20
2014,09,21,00,45,13.20
2014,09,21,00,46,13.20
2014,09,21,00,47,13.20
2014,09,21,00,48,13.20
2014,09,21,00,49,13.20
2014,09,21,00,50,13.20
2014,09,21,00,51,13.20
2014,09,21,00,52,13.30
2014,09,21,00,53,13.30
2014,09,21,00,54,13.30
2014,09,21,00,55,13.30
2014,09,21,00,56,13.20
2014,09,21,00,57,13.20
2014,09,21,00,58,13.20
2014,09,21,00,59,13.20
2014,09,21,01,00,13.30
2014,09,21,01,01,13.30
2014,09,21,01,02,13.30
2014,09,21,01,03,13.30
2014,09,21,01,04,13.30
2014,09,21,01,05,13.20
2014,09,21,01,06,13.20
2014,09,21,01,07,13.20
2014,09,21,01,08,13.20
2014,09,21,01,09,13.20
2014,09,21,01,10,13.20
2014,09,21,01,11,13.20
2014,09,21,01,12,13.20
2014,09,21,01,13,13.30
2014,09,21,01,14,13.30
2014,09,21,01,15,13.20
2014,09,21,01,16,13.20
2014,09,21,01,17,13.20
2014,09,21,01,18,13.20
2014,09,21,01,19,13.20
2014,09,21,01,20,13.20
2014,09,21,01,21,13.20
2014,09,21,01,22,13.10
2014,09,21,01,23,12.90
2014,09,21,01,24,12.90
2014,09,21,01,25,12.80
2014,09,21,01,26,12.80
2014,09,21,01,27,12.80
2014,09,21,01,28,12.80
2014,09,21,01,29,12.80
2014,09,21,01,30,12.80
2014,09,21,01,31,12.80
2014,09,21,01,32,12.90
2014,09,21,01,33,12.90
2014,09,21,01,34,12.90
2014,09,21,01,35,13.00
2014,09,21,01,36,13.00
2014,09,21,01,37,13.00
2014,09,21,01,38,13.00
2014,09,21,01,39,13.00
2014,09,21,01,40,13.00
2014,09,21,01,41,13.00
2014,09,21,01,42,13.00
2014,09,21,01,43,13.00
2014,09,21,01,44,13.00
2014,09,21,01,45,13.00
2014,09,21,01,46,13.00
2014,09,21,01,47,13.00
2014,09,21,01,48,12.90
2014,09,21,01,49,12.90
2014,09,21,01,50,12.90
2014,09,21,01,51,12.90
2014,09,21,01,52,12.90
2014,09,21,01,53,12.90
2014,09,21,01,54,12.90
2014,09,21,01,55,12.90
2014,09,21,01,56,12.90
2014,09,21,01,57,12.90
2014,09,21,01,58,12.90
2014,09,21,01,59,12.90
2014,09,21,02,00,12.90
2014,09,21,02,01,12.90
2014,09,21,02,02,12.90
2014,09,21,02,03,12.90
2014,09,21,02,04,12.90
2014,09,21,02,05,12.90
2014,09,21,02,06,12.90
2014,09,21,02,07,12.90
2014,09,21,02,08,12.90
2014,09,21,02,09,12.90
2014,09,21,02,10,12.90
2014,09,21,02,11,12.90
2014,09,21,02,12,12.90
2014,09,21,02,13,12.90
2014,09,21,02,14,12.90
2014,09,21,02,15,12.90
2014,09,21,02,16,12.90
2014,09,21,02,17,12.80
2014,09,21,02,18,12.90
2014,09,21,02,19,12.80
2014,09,21,02,20,12.90
2014,09,21,02,21,12.90
2014,09,21,02,22,12.90
2014,09,21,02,23,12.90
2014,09,21,02,24,12.80
2014,09,21,02,25,12.80
2014,09,21,02,26,12.80
2014,09,21,02,27,12.80
2014,09,21,02,28,12.80
2014,09,21,02,29,12.80
2014,09,21,02,30,12.80
2014,09,21,02,31,12.80
2014,09,21,02,32,12.80
2014,09,21,02,33,12.80
2014,09,21,02,34,12.70
2014,09,21,02,35,12.70
2014,09,21,02,36,12.70
2014,09,21,02,37,12.70
2014,09,21,02,38,12.70
2014,09,21,02,39,12.70
2014,09,21,02,40,12.70
2014,09,21,02,41,12.70
2014,09,21,02,42,12.70
2014,09,21,02,43,12.60
2014,09,21,02,44,12.60
2014,09,21,02,45,12.60
2014,09,21,02,46,12.60
2014,09,21,02,47,12.50
2014,09,21,02,48,12.50
2014,09,21,02,49,12.50
2014,09,21,02,50,12.50
2014,09,21,02,51,12.50
2014,09,21,02,52,12.60
2014,09,21,02,53,12.50
2014,09,21,02,54,12.50
2014,09,21,02,55,12.40
2014,09,21,02,56,12.50
2014,09,21,02,57,12.50
2014,09,21,02,58,12.50
2014,09,21,02,59,12.40
2014,09,21,03,00,12.40
2014,09,21,03,01,12.40
2014,09,21,03,02,12.40
2014,09,21,03,03,12.40
2014,09,21,03,04,12.40
2014,09,21,03,05,12.40
2014,09,21,03,06,12.30
2014,09,21,03,07,12.30
2014,09,21,03,08,12.30
2014,09,21,03,09,12.30
2014,09,21,03,10,12.20
2014,09,21,03,11,12.20
2014,09,21,03,12,12.20
2014,09,21,03,13,12.20
2014,09,21,03,14,12.20
2014,09,21,03,15,12.30
2014,09,21,03,16,12.30
2014,09,21,03,17,12.30
2014,09,21,03,18,12.30
2014,09,21,03,19,12.30
2014,09,21,03,20,12.30
2014,09,21,03,21,12.30
2014,09,21,03,22,12.30
2014,09,21,03,23,12.30
2014,09,21,03,24,12.30
2014,09,21,03,25,12.30
2014,09,21,03,26,12.30
2014,09,21,03,27,12.40
2014,09,21,03,28,12.40
2014,09,21,03,29,12.40
2014,09,21,03,30,12.40
2014,09,21,03,31,12.40
2014,09,21,03,32,12.40
2014,09,21,03,33,12.40
2014,09,21,03,34,12.40
2014,09,21,03,35,12.40
2014,09,21,03,36,12.40
2014,09,21,03,37,12.40
2014,09,21,03,38,12.40
2014,09,21,03,39,12.40
2014,09,21,03,40,12.40
2014,09,21,03,41,12.40
2014,09,21,03,42,12.40
2014,09,21,03,43,12.40
2014,09,21,03,44,12.40
2014,09,21,03,45,12.30
2014,09,21,03,46,12.30
2014,09,21,03,47,12.20
2014,09,21,03,48,12.20
2014,09,21,03,49,12.20
2014,09,21,03,50,12.20
2014,09,21,03,51,12.30
2014,09,21,03,52,12.30
2014,09,21,03,53,12.30
2014,09,21,03,54,12.30
2014,09,21,03,55,12.30
2014,09,21,03,56,12.30
2014,09,21,03,57,12.30
2014,09,21,03,58,12.30
2014,09,21,03,59,12.30
2014,09,21,04,00,12.30
2014,09,21,04,01,12.40
2014,09,21,04,02,12.40
2014,09,21,04,03,12.40
2014,09,21,04,04,12.40
2014,09,21,04,05,12.40
2014,09,21,04,06,12.40
2014,09,21,04,07,12.40
2014,09,21,04,08,12.40
2014,09,21,04,09,12.40
2014,09,21,04,10,12.40
2014,09,21,04,11,12.40
2014,09,21,04,12,12.40
2014,09,21,04,13,12.40
2014,09,21,04,14,12.40
2014,09,21,04,15,12.40
2014,09,21,04,16,12.40
2014,09,21,04,17,12.30
2014,09,21,04,18,12.30
2014,09,21,04,19,12.30
2014,09,21,04,20,12.30
2014,09,21,04,21,12.30
2014,09,21,04,22,12.20
2014,09,21,04,23,12.30
2014,09,21,04,24,12.30
2014,09,21,04,25,12.30
2014,09,21,04,26,12.30
2014,09,21,04,27,12.30
2014,09,21,04,28,12.30
2014,09,21,04,29,12.30
2014,09,21,04,30,12.30
2014,09,21,04,31,12.30
2014,09,21,04,32,12.30
2014,09,21,04,33,12.20
2014,09,21,04,34,12.20
2014,09,21,04,35,12.20
2014,09,21,04,36,12.30
2014,09,21,04,37,12.30
2014,09,21,04,38,12.30
2014,09,21,04,39,12.20
2014,09,21,04,40,12.20
2014,09,21,04,41,12.20
2014,09,21,04,42,12.20
2014,09,21,04,43,12.20
2014,09,21,04,44,12.20
2014,09,21,04,45,12.20
2014,09,21,04,46,12.20
2014,09,21,04,47,12.20
2014,09,21,04,48,12.20
2014,09,21,04,49,12.20
2014,09,21,04,50,12.20
2014,09,21,04,51,12.10
2014,09,21,04,52,12.10
2014,09,21,04,53,12.10
2014,09,21,04,54,12.10
2014,09,21,04,55,12.10
2014,09,21,04,56,12.10
2014,09,21,04,57,12.10
2014,09,21,04,58,12.10
2014,09,21,04,59,12.10
2014,09,21,05,00,12.00
2014,09,21,05,01,12.00
2014,09,21,05,02,12.00
2014,09,21,05,03,12.00
2014,09,21,05,04,12.00
2014,09,21,05,05,12.10
2014,09,21,05,06,12.10
2014,09,21,05,07,12.10
2014,09,21,05,08,12.10
2014,09,21,05,09,12.10
2014,09,21,05,10,12.10
2014,09,21,05,11,12.10
2014,09,21,05,12,12.10
2014,09,21,05,13,12.10
2014,09,21,05,14,12.10
2014,09,21,05,15,12.10
2014,09,21,05,16,12.20
2014,09,21,05,17,12.20
2014,09,21,05,18,12.20
2014,09,21,05,19,12.20
2014,09,21,05,20,12.20
2014,09,21,05,21,12.20
2014,09,21,05,22,12.20
2014,09,21,05,23,12.20
2014,09,21,05,24,12.20
2014,09,21,05,25,12.10
2014,09,21,05,26,12.10
2014,09,21,05,27,12.00
2014,09,21,05,28,12.00
2014,09,21,05,29,12.00
2014,09,21,05,30,12.00
2014,09,21,05,31,12.00
2014,09,21,05,32,11.90
2014,09,21,05,33,11.90
2014,09,21,05,34,12.00
2014,09,21,05,35,12.00
2014,09,21,05,36,12.00
2014,09,21,05,37,12.00
2014,09,21,05,38,12.00
2014,09,21,05,39,12.00
2014,09,21,05,40,12.00
2014,09,21,05,41,12.00
2014,09,21,05,42,11.90
2014,09,21,05,43,11.90
2014,09,21,05,44,11.90
2014,09,21,05,45,11.90
2014,09,21,05,46,11.90
2014,09,21,05,47,11.90
2014,09,21,05,48,11.80
2014,09,21,05,49,11.80
2014,09,21,05,50,11.80
2014,09,21,05,51,11.80
2014,09,21,05,52,11.80
2014,09,21,05,53,11.80
2014,09,21,05,54,11.80
2014,09,21,05,55,11.80
2014,09,21,05,56,11.80
2014,09,21,05,57,11.80
2014,09,21,05,58,11.80
2014,09,21,05,59,11.80
2014,09,21,06,00,11.80
2014,09,21,06,01,11.70
2014,09,21,06,02,11.70
2014,09,21,06,03,11.70
2014,09,21,06,04,11.60
2014,09,21,06,05,11.60
2014,09,21,06,06,11.60
2014,09,21,06,07,11.60
2014,09,21,06,08,11.60
2014,09,21,06,09,11.60
2014,09,21,06,10,11.70
2014,09,21,06,11,11.70
2014,09,21,06,12,11.70
2014,09,21,06,13,11.70
2014,09,21,06,14,11.70
2014,09,21,06,15,11.70
2014,09,21,06,16,11.70
2014,09,21,06,17,11.70
2014,09,21,06,18,11.70
2014,09,21,06,19,11.70
2014,09,21,06,20,11.70
2014,09,21,06,21,11.70
2014,09,21,06,22,11.70
2014,09,21,06,23,11.70
2014,09,21,06,24,11.70
2014,09,21,06,25,11.70
2014,09,21,06,26,11.70
2014,09,21,06,27,11.70
2014,09,21,06,28,11.70
2014,09,21,06,29,11.70
2014,09,21,06,30,11.70
2014,09,21,06,31,11.70
2014,09,21,06,32,11.70
2014,09,21,06,33,11.70
2014,09,21,06,34,11.70
2014,09,21,06,35,11.70
2014,09,21,06,36,11.70
2014,09,21,06,37,11.70
2014,09,21,06,38,11.70
2014,09,21,06,39,11.70
2014,09,21,06,40,11.70
2014,09,21,06,41,11.70
2014,09,21,06,42,11.70
2014,09,21,06,43,11.70
2014,09,21,06,44,11.70
2014,09,21,06,45,11.70
2014,09,21,06,46,11.70
2014,09,21,06,47,11.60
2014,09,21,06,48,11.60
2014,09,21,06,49,11.60
2014,09,21,06,50,11.60
2014,09,21,06,51,11.60
2014,09,21,06,52,11.60
2014,09,21,06,53,11.60
2014,09,21,06,54,11.60
2014,09,21,06,55,11.70
2014,09,21,06,56,11.70
2014,09,21,06,57,11.70
2014,09,21,06,58,11.70
2014,09,21,06,59,11.70
2014,09,21,07,00,11.70
2014,09,21,07,01,11.60
2014,09,21,07,02,11.60
2014,09,21,07,03,11.60
2014,09,21,07,04,11.60
2014,09,21,07,05,11.60
2014,09,21,07,06,11.60
2014,09,21,07,07,11.60
2014,09,21,07,08,11.50
2014,09,21,07,09,11.50
2014,09,21,07,10,11.50
2014,09,21,07,11,11.40
2014,09,21,07,12,11.40
2014,09,21,07,13,11.50
2014,09,21,07,14,11.50
2014,09,21,07,15,11.50
2014,09,21,07,16,11.60
2014,09,21,07,17,11.60
2014,09,21,07,18,11.60
2014,09,21,07,19,11.60
2014,09,21,07,20,11.60
2014,09,21,07,21,11.60
2014,09,21,07,22,11.60
2014,09,21,07,23,11.60
2014,09,21,07,24,11.60
2014,09,21,07,25,11.60
2014,09,21,07,26,11.60
2014,09,21,07,27,11.60
2014,09,21,07,28,11.60
2014,09,21,07,29,11.60
2014,09,21,07,30,11.60
2014,09,21,07,31,11.60
2014,09,21,07,32,11.60
2014,09,21,07,33,11.70
2014,09,21,07,34,11.70
2014,09,21,07,35,11.70
2014,09,21,07,36,11.70
2014,09,21,07,37,11.70
2014,09,21,07,38,11.70
2014,09,21,07,39,11.70
2014,09,21,07,40,11.70
2014,09,21,07,41,11.70
2014,09,21,07,42,11.80
2014,09,21,07,43,11.80
2014,09,21,07,44,11.80
2014,09,21,07,45,11.80
2014,09,21,07,46,11.80
2014,09,21,07,47,11.90
2014,09,21,07,48,11.90
2014,09,21,07,49,11.90
2014,09,21,07,50,11.90
2014,09,21,07,51,11.90
2014,09,21,07,52,11.90
2014,09,21,07,53,12.00
2014,09,21,07,54,12.00
2014,09,21,07,55,12.00
2014,09,21,07,56,12.00
2014,09,21,07,57,12.00
2014,09,21,07,58,12.10
2014,09,21,07,59,12.10
2014,09,21,08,00,12.10
2014,09,21,08,01,12.10
2014,09,21,08,02,12.20
2014,09,21,08,03,12.20
2014,09,21,08,04,12.20
2014,09,21,08,05,12.20
2014,09,21,08,06,12.30
2014,09,21,08,07,12.30
2014,09,21,08,08,12.30
2014,09,21,08,09,12.30
2014,09,21,08,10,12.40
2014,09,21,08,11,12.40
2014,09,21,08,12,12.40
2014,09,21,08,13,12.50
2014,09,21,08,14,12.60
2014,09,21,08,15,12.60
2014,09,21,08,16,12.60
2014,09,21,08,17,12.60
2014,09,21,08,18,12.70
2014,09,21,08,19,12.70
2014,09,21,08,20,12.70
2014,09,21,08,21,12.80
2014,09,21,08,22,12.80
2014,09,21,08,23,12.80
2014,09,21,08,24,12.90
2014,09,21,08,25,12.90
2014,09,21,08,26,12.90
2014,09,21,08,27,12.90
2014,09,21,08,28,13.00
2014,09,21,08,29,13.10
2014,09,21,08,30,13.20
2014,09,21,08,31,13.20
2014,09,21,08,32,13.30
2014,09,21,08,33,13.40
2014,09,21,08,34,13.50
2014,09,21,08,35,13.60
2014,09,21,08,36,13.60
2014,09,21,08,37,13.70
2014,09,21,08,38,13.70
2014,09,21,08,39,13.70
2014,09,21,08,40,13.80
2014,09,21,08,41,13.90
2014,09,21,08,42,13.90
2014,09,21,08,43,14.00
2014,09,21,08,44,14.10
2014,09,21,08,45,14.20
2014,09,21,08,46,14.20
2014,09,21,08,47,14.30
2014,09,21,08,48,14.40
2014,09,21,08,49,14.50
2014,09,21,08,50,14.60
2014,09,21,08,51,14.70
2014,09,21,08,52,14.80
2014,09,21,08,53,14.90
2014,09,21,08,54,15.00
2014,09,21,08,55,15.10
2014,09,21,08,56,15.20
2014,09,21,08,57,15.30
2014,09,21,08,58,15.50
2014,09,21,08,59,15.60
2014,09,21,09,00,15.70
2014,09,21,09,01,15.80
2014,09,21,09,02,15.90
2014,09,21,09,03,16.00
2014,09,21,09,04,16.00
2014,09,21,09,05,16.10
2014,09,21,09,06,16.10
2014,09,21,09,07,16.10
2014,09,21,09,08,16.10
2014,09,21,09,09,16.20
2014,09,21,09,10,16.20
2014,09,21,09,11,16.30
2014,09,21,09,12,16.30
2014,09,21,09,13,16.40
2014,09,21,09,14,16.50
2014,09,21,09,15,16.60
2014,09,21,09,16,16.70
2014,09,21,09,17,16.70
2014,09,21,09,18,16.80
2014,09,21,09,19,16.80
2014,09,21,09,20,16.80
2014,09,21,09,21,16.80
2014,09,21,09,22,16.90
2014,09,21,09,23,16.90
2014,09,21,09,24,16.90
2014,09,21,09,25,17.00
2014,09,21,09,26,17.10
2014,09,21,09,27,17.10
2014,09,21,09,28,17.10
2014,09,21,09,29,17.10
2014,09,21,09,30,17.20
2014,09,21,09,31,17.20
2014,09,21,09,32,17.20
2014,09,21,09,33,17.20
2014,09,21,09,34,17.20
2014,09,21,09,35,17.20
2014,09,21,09,36,17.30
2014,09,21,09,37,17.30
2014,09,21,09,38,17.30
2014,09,21,09,39,17.40
2014,09,21,09,40,17.40
2014,09,21,09,41,17.40
2014,09,21,09,42,17.40
2014,09,21,09,43,17.40
2014,09,21,09,44,17.30
2014,09,21,09,45,17.30
2014,09,21,09,46,17.30
2014,09,21,09,47,17.30
2014,09,21,09,48,17.30
2014,09,21,09,49,17.30
2014,09,21,09,50,17.30
2014,09,21,09,51,17.30
2014,09,21,09,52,17.30
2014,09,21,09,53,17.40
2014,09,21,09,54,17.40
2014,09,21,09,55,17.40
2014,09,21,09,56,17.50
2014,09,21,09,57,17.60
2014,09,21,09,58,17.60
2014,09,21,09,59,17.60
2014,09,21,10,00,17.60
2014,09,21,10,01,17.70
2014,09,21,10,02,17.70
2014,09,21,10,03,17.70
2014,09,21,10,04,17.70
2014,09,21,10,05,17.80
2014,09,21,10,06,17.80
2014,09,21,10,07,17.70
2014,09,21,10,08,17.70
2014,09,21,10,09,17.70
2014,09,21,10,10,17.70
2014,09,21,10,11,17.70
2014,09,21,10,12,17.70
2014,09,21,10,13,17.70
2014,09,21,10,14,17.70
2014,09,21,10,15,17.80
2014,09,21,10,16,17.80
2014,09,21,10,17,17.80
2014,09,21,10,18,17.80
2014,09,21,10,19,17.80
2014,09,21,10,20,17.80
2014,09,21,10,21,17.80
2014,09,21,10,22,17.80
2014,09,21,10,23,17.80
2014,09,21,10,24,17.80
2014,09,21,10,25,17.90
2014,09,21,10,26,17.90
2014,09,21,10,27,17.90
2014,09,21,10,28,17.90
2014,09,21,10,29,17.90
2014,09,21,10,30,17.90
2014,09,21,10,31,17.90
2014,09,21,10,32,17.90
2014,09,21,10,33,17.90
2014,09,21,10,34,17.90
2014,09,21,10,35,17.90
2014,09,21,10,36,17.90
2014,09,21,10,37,18.00
2014,09,21,10,38,18.10
2014,09,21,10,39,18.10
2014,09,21,10,40,18.10
2014,09,21,10,41,18.20
2014,09,21,10,42,18.20
2014,09,21,10,43,18.10
2014,09,21,10,44,18.10
2014,09,21,10,45,18.10
2014,09,21,10,46,18.10
2014,09,21,10,47,18.10
2014,09,21,10,48,18.00
2014,09,21,10,49,18.00
2014,09,21,10,50,18.10
2014,09,21,10,51,18.10
2014,09,21,10,52,18.10
2014,09,21,10,53,18.10
2014,09,21,10,54,18.10
2014,09,21,10,55,18.10
2014,09,21,10,56,18.10
2014,09,21,10,57,18.00
2014,09,21,10,58,17.90
2014,09,21,10,59,17.90
2014,09,21,11,00,17.90
2014,09,21,11,01,17.90
2014,09,21,11,02,17.90
2014,09,21,11,03,18.00
2014,09,21,11,04,18.00
2014,09,21,11,05,18.00
2014,09,21,11,06,18.10
2014,09,21,11,07,18.10
2014,09,21,11,08,18.10
2014,09,21,11,09,18.10
2014,09,21,11,10,18.10
2014,09,21,11,11,18.10
2014,09,21,11,12,18.10
2014,09,21,11,13,18.20
2014,09,21,11,14,18.20
2014,09,21,11,15,18.20
2014,09,21,11,16,18.20
2014,09,21,11,17,18.20
2014,09,21,11,18,18.20
2014,09,21,11,19,18.20
2014,09,21,11,20,18.20
2014,09,21,11,21,18.20
2014,09,21,11,22,18.20
2014,09,21,11,23,18.20
2014,09,21,11,24,18.30
2014,09,21,11,25,18.30
2014,09,21,11,26,18.30
2014,09,21,11,27,18.40
2014,09,21,11,28,18.50
2014,09,21,11,29,18.50
2014,09,21,11,30,18.60
2014,09,21,11,31,18.60
2014,09,21,11,32,18.60
2014,09,21,11,33,18.60
2014,09,21,11,34,18.60
2014,09,21,11,35,18.60
2014,09,21,11,36,18.60
2014,09,21,11,37,18.60
2014,09,21,11,38,18.60
2014,09,21,11,39,18.50
2014,09,21,11,40,18.50
2014,09,21,11,41,18.40
2014,09,21,11,42,18.30
2014,09,21,11,43,18.30
2014,09,21,11,44,18.20
2014,09,21,11,45,18.20
2014,09,21,11,46,18.30
2014,09,21,11,47,18.30
2014,09,21,11,48,18.30
2014,09,21,11,49,18.30
2014,09,21,11,50,18.30
2014,09,21,11,51,18.30
2014,09,21,11,52,18.30
2014,09,21,11,53,18.40
2014,09,21,11,54,18.40
2014,09,21,11,55,18.40
2014,09,21,11,56,18.50
2014,09,21,11,57,18.60
2014,09,21,11,58,18.60
2014,09,21,11,59,18.60
2014,09,21,12,00,18.60
2014,09,21,12,01,18.60
2014,09,21,12,02,18.60
2014,09,21,12,03,18.60
2014,09,21,12,04,18.60
2014,09,21,12,05,18.60
2014,09,21,12,06,18.60
2014,09,21,12,07,18.70
2014,09,21,12,08,18.70
2014,09,21,12,09,18.70
2014,09,21,12,10,18.70
2014,09,21,12,11,18.80
2014,09,21,12,12,18.70
2014,09,21,12,13,18.70
2014,09,21,12,14,18.70
2014,09,21,12,15,18.80
2014,09,21,12,16,18.80
2014,09,21,12,17,18.80
2014,09,21,12,18,18.90
2014,09,21,12,19,18.90
2014,09,21,12,20,18.90
2014,09,21,12,21,18.90
2014,09,21,12,22,18.90
2014,09,21,12,23,18.90
2014,09,21,12,24,18.90
2014,09,21,12,25,18.90
2014,09,21,12,26,18.90
2014,09,21,12,27,18.90
2014,09,21,12,28,18.90
2014,09,21,12,29,19.00
2014,09,21,12,30,19.10
2014,09,21,12,31,19.20
2014,09,21,12,32,19.20
2014,09,21,12,33,19.30
2014,09,21,12,34,19.30
2014,09,21,12,35,19.40
2014,09,21,12,36,19.40
2014,09,21,12,37,19.50
2014,09,21,12,38,19.50
2014,09,21,12,39,19.60
2014,09,21,12,40,19.70
2014,09,21,12,41,19.70
2014,09,21,12,42,19.70
2014,09,21,12,43,19.70
2014,09,21,12,44,19.70
2014,09,21,12,45,19.70
2014,09,21,12,46,19.80
2014,09,21,12,47,19.80
2014,09,21,12,48,19.70
2014,09,21,12,49,19.70
2014,09,21,12,50,19.70
2014,09,21,12,51,19.70
2014,09,21,12,52,19.80
2014,09,21,12,53,19.80
2014,09,21,12,54,19.80
2014,09,21,12,55,19.80
2014,09,21,12,56,19.80
2014,09,21,12,57,19.90
2014,09,21,12,58,19.90
2014,09,21,12,59,20.00
2014,09,21,13,00,20.10
2014,09,21,13,01,20.20
2014,09,21,13,02,20.30
2014,09,21,13,03,20.40
2014,09,21,13,04,20.40
2014,09,21,13,05,20.50
2014,09,21,13,06,20.60
2014,09,21,13,07,20.70
2014,09,21,13,08,20.80
2014,09,21,13,09,20.90
2014,09,21,13,10,20.90
2014,09,21,13,11,20.90
2014,09,21,13,12,21.00
2014,09,21,13,13,21.10
2014,09,21,13,14,21.20
2014,09,21,13,15,21.20
2014,09,21,13,16,21.20
2014,09,21,13,17,21.30
2014,09,21,13,18,21.30
2014,09,21,13,19,21.40
2014,09,21,13,20,21.40
2014,09,21,13,21,21.50
2014,09,21,13,22,21.60
2014,09,21,13,23,21.60
2014,09,21,13,24,21.70
2014,09,21,13,25,21.80
2014,09,21,13,26,21.80
2014,09,21,13,27,21.90
2014,09,21,13,28,22.00
2014,09,21,13,29,22.00
2014,09,21,13,30,22.10
2014,09,21,13,31,22.10
2014,09,21,13,32,22.10
2014,09,21,13,33,22.10
2014,09,21,13,34,22.20
2014,09,21,13,35,22.20
2014,09,21,13,36,22.20
2014,09,21,13,37,22.10
2014,09,21,13,38,22.00
2014,09,21,13,39,21.90
2014,09,21,13,40,21.80
2014,09,21,13,41,21.80
2014,09,21,13,42,21.80
2014,09,21,13,43,21.80
2014,09,21,13,44,21.80
2014,09,21,13,45,21.70
2014,09,21,13,46,21.70
2014,09,21,13,47,21.70
2014,09,21,13,48,21.70
2014,09,21,13,49,21.70
2014,09,21,13,50,21.60
2014,09,21,13,51,21.60
2014,09,21,13,52,21.60
2014,09,21,13,53,21.60
2014,09,21,13,54,21.70
2014,09,21,13,55,21.70
2014,09,21,13,56,21.60
2014,09,21,13,57,21.60
2014,09,21,13,58,21.60
2014,09,21,13,59,21.50
2014,09,21,14,00,21.40
2014,09,21,14,01,21.40
2014,09,21,14,02,21.40
2014,09,21,14,03,21.40
2014,09,21,14,04,21.40
2014,09,21,14,05,21.40
2014,09,21,14,06,21.30
2014,09,21,14,07,21.30
2014,09,21,14,08,21.30
2014,09,21,14,09,21.30
2014,09,21,14,10,21.30
2014,09,21,14,11,21.30
2014,09,21,14,12,21.30
2014,09,21,14,13,21.40
2014,09,21,14,14,21.40
2014,09,21,14,15,21.40
2014,09,21,14,16,21.40
2014,09,21,14,17,21.50
2014,09,21,14,18,21.40
2014,09,21,14,19,21.40
2014,09,21,14,20,21.40
2014,09,21,14,21,21.50
2014,09,21,14,22,21.50
2014,09,21,14,23,21.60
2014,09,21,14,24,21.60
2014,09,21,14,25,21.70
2014,09,21,14,26,21.70
2014,09,21,14,27,21.70
2014,09,21,14,28,21.70
2014,09,21,14,29,21.70
2014,09,21,14,30,21.70
2014,09,21,14,31,21.70
2014,09,21,14,32,21.70
2014,09,21,14,33,21.70
2014,09,21,14,34,21.70
2014,09,21,14,35,21.80
2014,09,21,14,36,21.80
2014,09,21,14,37,21.90
2014,09,21,14,38,21.90
2014,09,21,14,39,21.90
2014,09,21,14,40,21.90
2014,09,21,14,41,21.90
2014,09,21,14,42,21.90
2014,09,21,14,43,21.90
2014,09,21,14,44,21.90
2014,09,21,14,45,21.90
2014,09,21,14,46,21.90
2014,09,21,14,47,21.90
2014,09,21,14,48,21.90
2014,09,21,14,49,21.90
2014,09,21,14,50,22.00
2014,09,21,14,51,22.10
2014,09,21,14,52,22.10
2014,09,21,14,53,22.10
2014,09,21,14,54,22.20
2014,09,21,14,55,22.20
2014,09,21,14,56,22.30
2014,09,21,14,57,22.30
2014,09,21,14,58,22.30
2014,09,21,14,59,22.20
2014,09,21,15,00,22.20
2014,09,21,15,01,22.20
2014,09,21,15,02,22.30
2014,09,21,15,03,22.40
2014,09,21,15,04,22.40
2014,09,21,15,05,22.50
2014,09,21,15,06,22.60
2014,09,21,15,07,22.70
2014,09,21,15,08,22.70
2014,09,21,15,09,22.80
2014,09,21,15,10,22.80
2014,09,21,15,11,22.80
2014,09,21,15,12,22.80
2014,09,21,15,13,22.80
2014,09,21,15,14,22.70
2014,09,21,15,15,22.70
2014,09,21,15,16,22.70
2014,09,21,15,17,22.70
2014,09,21,15,18,22.70
2014,09,21,15,19,22.70
2014,09,21,15,20,22.70
2014,09,21,15,21,22.70
2014,09,21,15,22,22.60
2014,09,21,15,23,22.60
2014,09,21,15,24,22.50
2014,09,21,15,25,22.40
2014,09,21,15,26,22.40
2014,09,21,15,27,22.30
2014,09,21,15,28,22.30
2014,09,21,15,29,22.30
2014,09,21,15,30,22.30
2014,09,21,15,31,22.30
2014,09,21,15,32,22.30
2014,09,21,15,33,22.30
2014,09,21,15,34,22.20
2014,09,21,15,35,22.10
2014,09,21,15,36,22.10
2014,09,21,15,37,22.20
2014,09,21,15,38,22.20
2014,09,21,15,39,22.30
2014,09,21,15,40,22.40
2014,09,21,15,41,22.40
2014,09,21,15,42,22.40
2014,09,21,15,43,22.50
2014,09,21,15,44,22.60
2014,09,21,15,45,22.60
2014,09,21,15,46,22.60
2014,09,21,15,47,22.50
2014,09,21,15,48,22.60
2014,09,21,15,49,22.60
2014,09,21,15,50,22.60
2014,09,21,15,51,22.70
2014,09,21,15,52,22.70
2014,09,21,15,53,22.80
2014,09,21,15,54,22.90
2014,09,21,15,55,23.00
2014,09,21,15,56,23.20
2014,09,21,15,57,23.30
2014,09,21,15,58,23.40
2014,09,21,15,59,23.60
2014,09,21,16,00,23.70
2014,09,21,16,01,23.90
2014,09,21,16,02,24.00
2014,09,21,16,03,24.20
2014,09,21,16,04,24.30
2014,09,21,16,05,24.40
2014,09,21,16,06,24.60
2014,09,21,16,07,24.70
2014,09,21,16,08,24.80
2014,09,21,16,09,25.00
2014,09,21,16,10,25.10
2014,09,21,16,11,25.20
2014,09,21,16,12,25.30
2014,09,21,16,13,25.40
2014,09,21,16,14,25.50
2014,09,21,16,15,25.60
2014,09,21,16,16,25.60
2014,09,21,16,17,25.70
2014,09,21,16,18,25.80
2014,09,21,16,19,25.80
2014,09,21,16,20,25.90
2014,09,21,16,21,26.00
2014,09,21,16,22,26.00
2014,09,21,16,23,26.10
2014,09,21,16,24,26.20
2014,09,21,16,25,26.30
2014,09,21,16,26,26.40
2014,09,21,16,27,26.60
2014,09,21,16,28,26.70
2014,09,21,16,29,26.70
2014,09,21,16,30,26.80
2014,09,21,16,31,26.80
2014,09,21,16,32,26.90
2014,09,21,16,33,27.00
2014,09,21,16,34,27.00
2014,09,21,16,35,27.10
2014,09,21,16,36,27.10
2014,09,21,16,37,27.10
2014,09,21,16,38,27.20
2014,09,21,16,39,27.20
2014,09,21,16,40,27.20
2014,09,21,16,41,27.20
2014,09,21,16,42,27.20
2014,09,21,16,43,27.20
2014,09,21,16,44,27.10
2014,09,21,16,45,27.10
2014,09,21,16,46,27.10
2014,09,21,16,47,27.10
2014,09,21,16,48,27.00
2014,09,21,16,49,27.00
2014,09,21,16,50,26.90
2014,09,21,16,51,26.90
2014,09,21,16,52,27.00
2014,09,21,16,53,27.00
2014,09,21,16,54,27.00
2014,09,21,16,55,27.00
2014,09,21,16,56,27.00
2014,09,21,16,57,26.90
2014,09,21,16,58,26.90
2014,09,21,16,59,26.90
2014,09,21,17,00,26.80
2014,09,21,17,01,26.80
2014,09,21,17,02,26.80
2014,09,21,17,03,26.80
2014,09,21,17,04,26.80
2014,09,21,17,05,26.80
2014,09,21,17,06,26.80
2014,09,21,17,07,26.80
2014,09,21,17,08,26.70
2014,09,21,17,09,26.70
2014,09,21,17,10,26.60
2014,09,21,17,11,26.50
2014,09,21,17,12,26.50
2014,09,21,17,13,26.40
2014,09,21,17,14,26.30
2014,09,21,17,15,26.30
2014,09,21,17,16,26.30
2014,09,21,17,17,26.30
2014,09,21,17,18,26.30
2014,09,21,17,19,26.30
2014,09,21,17,20,26.30
2014,09,21,17,21,26.30
2014,09,21,17,22,26.30
2014,09,21,17,23,26.20