Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,20,00,00,12.30
2012,09,20,00,01,12.20
2012,09,20,00,02,12.20
2012,09,20,00,03,12.20
2012,09,20,00,04,12.20
2012,09,20,00,05,12.20
2012,09,20,00,06,12.20
2012,09,20,00,07,12.20
2012,09,20,00,08,12.10
2012,09,20,00,09,12.10
2012,09,20,00,10,12.10
2012,09,20,00,11,12.10
2012,09,20,00,12,12.10
2012,09,20,00,13,12.20
2012,09,20,00,14,12.20
2012,09,20,00,15,12.20
2012,09,20,00,16,12.20
2012,09,20,00,17,12.20
2012,09,20,00,18,12.20
2012,09,20,00,19,12.20
2012,09,20,00,20,12.20
2012,09,20,00,21,12.20
2012,09,20,00,22,12.30
2012,09,20,00,23,12.30
2012,09,20,00,24,12.30
2012,09,20,00,25,12.30
2012,09,20,00,26,12.30
2012,09,20,00,27,12.30
2012,09,20,00,28,12.30
2012,09,20,00,29,12.30
2012,09,20,00,30,12.30
2012,09,20,00,31,12.30
2012,09,20,00,32,12.30
2012,09,20,00,33,12.30
2012,09,20,00,34,12.20
2012,09,20,00,35,12.20
2012,09,20,00,36,12.20
2012,09,20,00,37,12.10
2012,09,20,00,38,12.00
2012,09,20,00,39,12.00
2012,09,20,00,40,11.90
2012,09,20,00,41,11.90
2012,09,20,00,42,11.80
2012,09,20,00,43,11.80
2012,09,20,00,44,11.70
2012,09,20,00,45,11.60
2012,09,20,00,46,11.50
2012,09,20,00,47,11.40
2012,09,20,00,48,11.40
2012,09,20,00,49,11.30
2012,09,20,00,50,11.20
2012,09,20,00,51,11.20
2012,09,20,00,52,11.10
2012,09,20,00,53,11.10
2012,09,20,00,54,11.10
2012,09,20,00,55,11.10
2012,09,20,00,56,11.00
2012,09,20,00,57,10.90
2012,09,20,00,58,10.90
2012,09,20,00,59,10.90
2012,09,20,01,00,10.90
2012,09,20,01,01,10.90
2012,09,20,01,02,10.90
2012,09,20,01,03,10.90
2012,09,20,01,04,10.90
2012,09,20,01,05,10.90
2012,09,20,01,06,10.90
2012,09,20,01,07,10.80
2012,09,20,01,08,10.80
2012,09,20,01,09,10.80
2012,09,20,01,10,10.80
2012,09,20,01,11,10.80
2012,09,20,01,12,10.80
2012,09,20,01,13,10.80
2012,09,20,01,14,10.80
2012,09,20,01,15,10.90
2012,09,20,01,16,11.00
2012,09,20,01,17,11.10
2012,09,20,01,18,11.10
2012,09,20,01,19,11.20
2012,09,20,01,20,11.20
2012,09,20,01,21,11.20
2012,09,20,01,22,11.30
2012,09,20,01,23,11.30
2012,09,20,01,24,11.30
2012,09,20,01,25,11.30
2012,09,20,01,26,11.30
2012,09,20,01,27,11.30
2012,09,20,01,28,11.30
2012,09,20,01,29,11.20
2012,09,20,01,30,11.20
2012,09,20,01,31,11.20
2012,09,20,01,32,11.20
2012,09,20,01,33,11.10
2012,09,20,01,34,11.10
2012,09,20,01,35,11.10
2012,09,20,01,36,11.10
2012,09,20,01,37,11.10
2012,09,20,01,38,11.20
2012,09,20,01,39,11.30
2012,09,20,01,40,11.30
2012,09,20,01,41,11.30
2012,09,20,01,42,11.30
2012,09,20,01,43,11.40
2012,09,20,01,44,11.40
2012,09,20,01,45,11.40
2012,09,20,01,46,11.40
2012,09,20,01,47,11.40
2012,09,20,01,48,11.40
2012,09,20,01,49,11.30
2012,09,20,01,50,11.30
2012,09,20,01,51,11.30
2012,09,20,01,52,11.30
2012,09,20,01,53,11.20
2012,09,20,01,54,11.20
2012,09,20,01,55,11.20
2012,09,20,01,56,11.10
2012,09,20,01,57,11.10
2012,09,20,01,58,11.00
2012,09,20,01,59,10.90
2012,09,20,02,00,10.90
2012,09,20,02,01,10.90
2012,09,20,02,02,10.90
2012,09,20,02,03,10.80
2012,09,20,02,04,10.80
2012,09,20,02,05,10.70
2012,09,20,02,06,10.70
2012,09,20,02,07,10.60
2012,09,20,02,08,10.60
2012,09,20,02,09,10.60
2012,09,20,02,10,10.60
2012,09,20,02,11,10.60
2012,09,20,02,12,10.60
2012,09,20,02,13,10.60
2012,09,20,02,14,10.60
2012,09,20,02,15,10.60
2012,09,20,02,16,10.60
2012,09,20,02,17,10.60
2012,09,20,02,18,10.60
2012,09,20,02,19,10.60
2012,09,20,02,20,10.60
2012,09,20,02,21,10.60
2012,09,20,02,22,10.60
2012,09,20,02,23,10.60
2012,09,20,02,24,10.70
2012,09,20,02,25,10.70
2012,09,20,02,26,10.70
2012,09,20,02,27,10.70
2012,09,20,02,28,10.70
2012,09,20,02,29,10.70
2012,09,20,02,30,10.70
2012,09,20,02,31,10.70
2012,09,20,02,32,10.70
2012,09,20,02,33,10.70
2012,09,20,02,34,10.70
2012,09,20,02,35,10.80
2012,09,20,02,36,10.80
2012,09,20,02,37,10.80
2012,09,20,02,38,10.80
2012,09,20,02,39,10.90
2012,09,20,02,40,10.90
2012,09,20,02,41,10.90
2012,09,20,02,42,10.90
2012,09,20,02,43,10.90
2012,09,20,02,44,10.90
2012,09,20,02,45,10.90
2012,09,20,02,46,10.90
2012,09,20,02,47,10.90
2012,09,20,02,48,10.90
2012,09,20,02,49,10.90
2012,09,20,02,50,10.90
2012,09,20,02,51,10.90
2012,09,20,02,52,10.90
2012,09,20,02,53,10.90
2012,09,20,02,54,10.90
2012,09,20,02,55,10.90
2012,09,20,02,56,10.90
2012,09,20,02,57,10.90
2012,09,20,02,58,10.90
2012,09,20,02,59,10.90
2012,09,20,03,00,10.90
2012,09,20,03,01,10.90
2012,09,20,03,02,10.80
2012,09,20,03,03,10.80
2012,09,20,03,04,10.80
2012,09,20,03,05,10.80
2012,09,20,03,06,10.70
2012,09,20,03,07,10.70
2012,09,20,03,08,10.70
2012,09,20,03,09,10.70
2012,09,20,03,10,10.70
2012,09,20,03,11,10.70
2012,09,20,03,12,10.70
2012,09,20,03,13,10.70
2012,09,20,03,14,10.70
2012,09,20,03,15,10.70
2012,09,20,03,16,10.70
2012,09,20,03,17,10.60
2012,09,20,03,18,10.60
2012,09,20,03,19,10.60
2012,09,20,03,20,10.60
2012,09,20,03,21,10.60
2012,09,20,03,22,10.70
2012,09,20,03,23,10.70
2012,09,20,03,24,10.80
2012,09,20,03,25,10.80
2012,09,20,03,26,10.80
2012,09,20,03,27,10.90
2012,09,20,03,28,10.90
2012,09,20,03,29,10.90
2012,09,20,03,30,10.90
2012,09,20,03,31,10.90
2012,09,20,03,32,10.90
2012,09,20,03,33,10.90
2012,09,20,03,34,10.90
2012,09,20,03,35,11.00
2012,09,20,03,36,11.10
2012,09,20,03,37,11.10
2012,09,20,03,38,11.10
2012,09,20,03,39,11.10
2012,09,20,03,40,11.10
2012,09,20,03,41,11.10
2012,09,20,03,42,11.10
2012,09,20,03,43,11.10
2012,09,20,03,44,11.10
2012,09,20,03,45,11.10
2012,09,20,03,46,11.00
2012,09,20,03,47,10.90
2012,09,20,03,48,10.90
2012,09,20,03,49,10.90
2012,09,20,03,50,10.90
2012,09,20,03,51,10.90
2012,09,20,03,52,10.90
2012,09,20,03,53,10.90
2012,09,20,03,54,10.90
2012,09,20,03,55,10.90
2012,09,20,03,56,10.90
2012,09,20,03,57,10.90
2012,09,20,03,58,10.90
2012,09,20,03,59,10.90
2012,09,20,04,00,10.90
2012,09,20,04,01,10.80
2012,09,20,04,02,10.70
2012,09,20,04,03,10.70
2012,09,20,04,04,10.60
2012,09,20,04,05,10.60
2012,09,20,04,06,10.60
2012,09,20,04,07,10.50
2012,09,20,04,08,10.40
2012,09,20,04,09,10.40
2012,09,20,04,10,10.30
2012,09,20,04,11,10.30
2012,09,20,04,12,10.20
2012,09,20,04,13,10.20
2012,09,20,04,14,10.10
2012,09,20,04,15,10.10
2012,09,20,04,16,10.10
2012,09,20,04,17,10.10
2012,09,20,04,18,10.00
2012,09,20,04,19,9.90
2012,09,20,04,20,9.90
2012,09,20,04,21,9.90
2012,09,20,04,22,9.90
2012,09,20,04,23,9.90
2012,09,20,04,24,9.90
2012,09,20,04,25,9.90
2012,09,20,04,26,9.90
2012,09,20,04,27,9.90
2012,09,20,04,28,9.90
2012,09,20,04,29,9.90
2012,09,20,04,30,9.90
2012,09,20,04,31,9.90
2012,09,20,04,32,9.90
2012,09,20,04,33,9.90
2012,09,20,04,34,9.90
2012,09,20,04,35,9.90
2012,09,20,04,36,9.90
2012,09,20,04,37,9.90
2012,09,20,04,38,9.90
2012,09,20,04,39,9.90
2012,09,20,04,40,9.90
2012,09,20,04,41,9.90
2012,09,20,04,42,9.90
2012,09,20,04,43,9.90
2012,09,20,04,44,9.90
2012,09,20,04,45,9.90
2012,09,20,04,46,9.90
2012,09,20,04,47,9.90
2012,09,20,04,48,9.90
2012,09,20,04,49,9.90
2012,09,20,04,50,9.90
2012,09,20,04,51,9.90
2012,09,20,04,52,9.90
2012,09,20,04,53,9.90
2012,09,20,04,54,9.90
2012,09,20,04,55,9.90
2012,09,20,04,56,9.90
2012,09,20,04,57,9.90
2012,09,20,04,58,9.90
2012,09,20,04,59,9.90
2012,09,20,05,00,9.90
2012,09,20,05,01,9.90
2012,09,20,05,02,9.90
2012,09,20,05,03,9.90
2012,09,20,05,04,9.90
2012,09,20,05,05,9.90
2012,09,20,05,06,10.00
2012,09,20,05,07,10.10
2012,09,20,05,08,10.10
2012,09,20,05,09,10.10
2012,09,20,05,10,10.10
2012,09,20,05,11,10.10
2012,09,20,05,12,10.10
2012,09,20,05,13,10.10
2012,09,20,05,14,10.10
2012,09,20,05,15,10.10
2012,09,20,05,16,10.20
2012,09,20,05,17,10.20
2012,09,20,05,18,10.20
2012,09,20,05,19,10.20
2012,09,20,05,20,10.20
2012,09,20,05,21,10.10
2012,09,20,05,22,10.20
2012,09,20,05,23,10.20
2012,09,20,05,24,10.20
2012,09,20,05,25,10.20
2012,09,20,05,26,10.20
2012,09,20,05,27,10.10
2012,09,20,05,28,10.10
2012,09,20,05,29,10.10
2012,09,20,05,30,10.10
2012,09,20,05,31,10.10
2012,09,20,05,32,10.10
2012,09,20,05,33,10.10
2012,09,20,05,34,10.10
2012,09,20,05,35,10.10
2012,09,20,05,36,10.10
2012,09,20,05,37,10.10
2012,09,20,05,38,10.10
2012,09,20,05,39,10.10
2012,09,20,05,40,10.10
2012,09,20,05,41,10.10
2012,09,20,05,42,10.10
2012,09,20,05,43,10.10
2012,09,20,05,44,10.10
2012,09,20,05,45,10.10
2012,09,20,05,46,10.10
2012,09,20,05,47,10.00
2012,09,20,05,48,9.90
2012,09,20,05,49,9.90
2012,09,20,05,50,9.90
2012,09,20,05,51,9.90
2012,09,20,05,52,9.90
2012,09,20,05,53,9.90
2012,09,20,05,54,9.90
2012,09,20,05,55,9.90
2012,09,20,05,56,9.90
2012,09,20,05,57,9.90
2012,09,20,05,58,9.90
2012,09,20,05,59,9.90
2012,09,20,06,00,9.90
2012,09,20,06,01,9.90
2012,09,20,06,02,9.90
2012,09,20,06,03,9.90
2012,09,20,06,04,9.80
2012,09,20,06,05,9.80
2012,09,20,06,06,9.80
2012,09,20,06,07,9.80
2012,09,20,06,08,9.80
2012,09,20,06,09,9.70
2012,09,20,06,10,9.70
2012,09,20,06,11,9.70
2012,09,20,06,12,9.70
2012,09,20,06,13,9.70
2012,09,20,06,14,9.80
2012,09,20,06,15,9.80
2012,09,20,06,16,9.80
2012,09,20,06,17,9.80
2012,09,20,06,18,9.80
2012,09,20,06,19,9.80
2012,09,20,06,20,9.80
2012,09,20,06,21,9.80
2012,09,20,06,22,9.80
2012,09,20,06,23,9.80
2012,09,20,06,24,9.80
2012,09,20,06,25,9.80
2012,09,20,06,26,9.80
2012,09,20,06,27,9.80
2012,09,20,06,28,9.80
2012,09,20,06,29,9.90
2012,09,20,06,30,9.90
2012,09,20,06,31,9.90
2012,09,20,06,32,9.90
2012,09,20,06,33,9.90
2012,09,20,06,34,9.90
2012,09,20,06,35,9.90
2012,09,20,06,36,10.00
2012,09,20,06,37,10.10
2012,09,20,06,38,10.10
2012,09,20,06,39,10.10
2012,09,20,06,40,10.10
2012,09,20,06,41,10.10
2012,09,20,06,42,10.10
2012,09,20,06,43,10.10
2012,09,20,06,44,10.10
2012,09,20,06,45,10.10
2012,09,20,06,46,10.10
2012,09,20,06,47,10.10
2012,09,20,06,48,10.10
2012,09,20,06,49,10.10
2012,09,20,06,50,10.10
2012,09,20,06,51,10.10
2012,09,20,06,52,10.20
2012,09,20,06,53,10.20
2012,09,20,06,54,10.20
2012,09,20,06,55,10.30
2012,09,20,06,56,10.30
2012,09,20,06,57,10.40
2012,09,20,06,58,10.40
2012,09,20,06,59,10.40
2012,09,20,07,00,10.50
2012,09,20,07,01,10.60
2012,09,20,07,02,10.60
2012,09,20,07,03,10.70
2012,09,20,07,04,10.70
2012,09,20,07,05,10.80
2012,09,20,07,06,10.80
2012,09,20,07,07,10.90
2012,09,20,07,08,10.90
2012,09,20,07,09,10.70
2012,09,20,07,10,10.60
2012,09,20,07,11,10.60
2012,09,20,07,12,10.50
2012,09,20,07,13,10.40
2012,09,20,07,14,10.40
2012,09,20,07,15,10.40
2012,09,20,07,16,10.30
2012,09,20,07,17,10.30
2012,09,20,07,18,10.20
2012,09,20,07,19,10.20
2012,09,20,07,20,10.10
2012,09,20,07,21,10.10
2012,09,20,07,22,10.10
2012,09,20,07,23,10.10
2012,09,20,07,24,10.10
2012,09,20,07,25,10.10
2012,09,20,07,26,10.10
2012,09,20,07,27,10.10
2012,09,20,07,28,10.10
2012,09,20,07,29,10.10
2012,09,20,07,30,10.10
2012,09,20,07,31,10.10
2012,09,20,07,32,10.10
2012,09,20,07,33,10.10
2012,09,20,07,34,10.10
2012,09,20,07,35,10.10
2012,09,20,07,36,10.10
2012,09,20,07,37,10.10
2012,09,20,07,38,10.20
2012,09,20,07,39,10.20
2012,09,20,07,40,10.20
2012,09,20,07,41,10.20
2012,09,20,07,42,10.20
2012,09,20,07,43,10.20
2012,09,20,07,44,10.20
2012,09,20,07,45,10.20
2012,09,20,07,46,10.20
2012,09,20,07,47,10.20
2012,09,20,07,48,10.20
2012,09,20,07,49,10.30
2012,09,20,07,50,10.30
2012,09,20,07,51,10.30
2012,09,20,07,52,10.30
2012,09,20,07,53,10.40
2012,09,20,07,54,10.40
2012,09,20,07,55,10.40
2012,09,20,07,56,10.40
2012,09,20,07,57,10.40
2012,09,20,07,58,10.40
2012,09,20,07,59,10.40
2012,09,20,08,00,10.40
2012,09,20,08,01,10.40
2012,09,20,08,02,10.40
2012,09,20,08,03,10.40
2012,09,20,08,04,10.40
2012,09,20,08,05,10.40
2012,09,20,08,06,10.40
2012,09,20,08,07,10.40
2012,09,20,08,08,10.40
2012,09,20,08,09,10.50
2012,09,20,08,10,10.60
2012,09,20,08,11,10.60
2012,09,20,08,12,10.60
2012,09,20,08,13,10.60
2012,09,20,08,14,10.60
2012,09,20,08,15,10.60
2012,09,20,08,16,10.70
2012,09,20,08,17,10.70
2012,09,20,08,18,10.70
2012,09,20,08,19,10.80
2012,09,20,08,20,10.90
2012,09,20,08,21,10.90
2012,09,20,08,22,10.90
2012,09,20,08,23,11.00
2012,09,20,08,24,11.10
2012,09,20,08,25,11.10
2012,09,20,08,26,11.10
2012,09,20,08,27,11.10
2012,09,20,08,28,11.20
2012,09,20,08,29,11.20
2012,09,20,08,30,11.20
2012,09,20,08,31,11.30
2012,09,20,08,32,11.30
2012,09,20,08,33,11.40
2012,09,20,08,34,11.40
2012,09,20,08,35,11.40
2012,09,20,08,36,11.50
2012,09,20,08,37,11.60
2012,09,20,08,38,11.60
2012,09,20,08,39,11.60
2012,09,20,08,40,11.60
2012,09,20,08,41,11.60
2012,09,20,08,42,11.60
2012,09,20,08,43,11.60
2012,09,20,08,44,11.70
2012,09,20,08,45,11.70
2012,09,20,08,46,11.80
2012,09,20,08,47,11.80
2012,09,20,08,48,11.80
2012,09,20,08,49,11.80
2012,09,20,08,50,11.80
2012,09,20,08,51,11.80
2012,09,20,08,52,11.80
2012,09,20,08,53,11.80
2012,09,20,08,54,11.90
2012,09,20,08,55,11.90
2012,09,20,08,56,11.90
2012,09,20,08,57,12.00
2012,09,20,08,58,12.00
2012,09,20,08,59,12.10
2012,09,20,09,00,12.20
2012,09,20,09,01,12.20
2012,09,20,09,02,12.30
2012,09,20,09,03,12.30
2012,09,20,09,04,12.30
2012,09,20,09,05,12.40
2012,09,20,09,06,12.40
2012,09,20,09,07,12.50
2012,09,20,09,08,12.50
2012,09,20,09,09,12.60
2012,09,20,09,10,12.60
2012,09,20,09,11,12.70
2012,09,20,09,12,12.80
2012,09,20,09,13,12.80
2012,09,20,09,14,12.80
2012,09,20,09,15,12.80
2012,09,20,09,16,12.80
2012,09,20,09,17,12.80
2012,09,20,09,18,12.90
2012,09,20,09,19,12.90
2012,09,20,09,20,13.00
2012,09,20,09,21,13.00
2012,09,20,09,22,13.10
2012,09,20,09,23,13.10
2012,09,20,09,24,13.20
2012,09,20,09,25,13.30
2012,09,20,09,26,13.30
2012,09,20,09,27,13.30
2012,09,20,09,28,13.40
2012,09,20,09,29,13.50
2012,09,20,09,30,13.50
2012,09,20,09,31,13.70
2012,09,20,09,32,13.70
2012,09,20,09,33,13.80
2012,09,20,09,34,14.00
2012,09,20,09,35,14.10
2012,09,20,09,36,14.20
2012,09,20,09,37,14.40
2012,09,20,09,38,14.50
2012,09,20,09,39,14.60
2012,09,20,09,40,14.60
2012,09,20,09,41,14.70
2012,09,20,09,42,14.80
2012,09,20,09,43,14.90
2012,09,20,09,44,14.90
2012,09,20,09,45,15.00
2012,09,20,09,46,15.00
2012,09,20,09,47,15.10
2012,09,20,09,48,15.10
2012,09,20,09,49,15.20
2012,09,20,09,50,15.30
2012,09,20,09,51,15.30
2012,09,20,09,52,15.40
2012,09,20,09,53,15.40
2012,09,20,09,54,15.40
2012,09,20,09,55,15.40
2012,09,20,09,56,15.40
2012,09,20,09,57,15.40
2012,09,20,09,58,15.40
2012,09,20,09,59,15.50
2012,09,20,10,00,15.50
2012,09,20,10,01,15.60
2012,09,20,10,02,15.60
2012,09,20,10,03,15.70
2012,09,20,10,04,15.70
2012,09,20,10,05,15.80
2012,09,20,10,06,15.80
2012,09,20,10,07,15.90
2012,09,20,10,08,15.80
2012,09,20,10,09,15.80
2012,09,20,10,10,15.80
2012,09,20,10,11,15.80
2012,09,20,10,12,15.80
2012,09,20,10,13,15.80
2012,09,20,10,14,15.90
2012,09,20,10,15,15.90
2012,09,20,10,16,16.00
2012,09,20,10,17,16.10
2012,09,20,10,18,16.10
2012,09,20,10,19,16.10
2012,09,20,10,20,16.20
2012,09,20,10,21,16.20
2012,09,20,10,22,16.30
2012,09,20,10,23,16.30
2012,09,20,10,24,16.40
2012,09,20,10,25,16.40
2012,09,20,10,26,16.40
2012,09,20,10,27,16.50
2012,09,20,10,28,16.60
2012,09,20,10,29,16.70
2012,09,20,10,30,16.80
2012,09,20,10,31,16.90
2012,09,20,10,32,17.00
2012,09,20,10,33,17.10
2012,09,20,10,34,17.30
2012,09,20,10,35,17.30
2012,09,20,10,36,17.30
2012,09,20,10,37,17.40
2012,09,20,10,38,17.40
2012,09,20,10,39,17.30
2012,09,20,10,40,17.30
2012,09,20,10,41,17.30
2012,09,20,10,42,17.30
2012,09,20,10,43,17.30
2012,09,20,10,44,17.30
2012,09,20,10,45,17.30
2012,09,20,10,46,17.30
2012,09,20,10,47,17.30
2012,09,20,10,48,17.30
2012,09,20,10,49,17.30
2012,09,20,10,50,17.30
2012,09,20,10,51,17.30
2012,09,20,10,52,17.30
2012,09,20,10,53,17.20
2012,09,20,10,54,17.20
2012,09,20,10,55,17.20
2012,09,20,10,56,17.20
2012,09,20,10,57,17.20
2012,09,20,10,58,17.20
2012,09,20,10,59,17.20
2012,09,20,11,00,17.20
2012,09,20,11,01,17.20
2012,09,20,11,02,17.10
2012,09,20,11,03,17.10
2012,09,20,11,04,17.00
2012,09,20,11,05,16.90
2012,09,20,11,06,16.90
2012,09,20,11,07,16.80
2012,09,20,11,08,16.80
2012,09,20,11,09,16.80
2012,09,20,11,10,16.80
2012,09,20,11,11,16.80
2012,09,20,11,12,16.80
2012,09,20,11,13,16.80
2012,09,20,11,14,16.80
2012,09,20,11,15,16.80
2012,09,20,11,16,16.70
2012,09,20,11,17,16.70
2012,09,20,11,18,16.70
2012,09,20,11,19,16.60
2012,09,20,11,20,16.50
2012,09,20,11,21,16.50
2012,09,20,11,22,16.60
2012,09,20,11,23,16.70
2012,09,20,11,24,16.70
2012,09,20,11,25,16.80
2012,09,20,11,26,16.90
2012,09,20,11,27,16.80
2012,09,20,11,28,16.90
2012,09,20,11,29,16.90
2012,09,20,11,30,16.90
2012,09,20,11,31,16.90
2012,09,20,11,32,17.00
2012,09,20,11,33,17.10
2012,09,20,11,34,17.10
2012,09,20,11,35,17.20
2012,09,20,11,36,17.30
2012,09,20,11,37,17.30
2012,09,20,11,38,17.40
2012,09,20,11,39,17.50
2012,09,20,11,40,17.40
2012,09,20,11,41,17.40
2012,09,20,11,42,17.40
2012,09,20,11,43,17.40
2012,09,20,11,44,17.30
2012,09,20,11,45,17.40
2012,09,20,11,46,17.50
2012,09,20,11,47,17.50
2012,09,20,11,48,17.50
2012,09,20,11,49,17.50
2012,09,20,11,50,17.50
2012,09,20,11,51,17.50
2012,09,20,11,52,17.50
2012,09,20,11,53,17.50
2012,09,20,11,54,17.50
2012,09,20,11,55,17.60
2012,09,20,11,56,17.60
2012,09,20,11,57,17.70
2012,09,20,11,58,17.70
2012,09,20,11,59,17.70
2012,09,20,12,00,17.70
2012,09,20,12,01,17.70
2012,09,20,12,02,17.70
2012,09,20,12,03,17.70
2012,09,20,12,04,17.50
2012,09,20,12,05,17.40
2012,09,20,12,06,17.30
2012,09,20,12,07,17.10
2012,09,20,12,08,16.90
2012,09,20,12,09,16.80
2012,09,20,12,10,16.70
2012,09,20,12,11,16.40
2012,09,20,12,12,16.10
2012,09,20,12,13,15.70
2012,09,20,12,14,15.50
2012,09,20,12,15,15.30
2012,09,20,12,16,15.10
2012,09,20,12,17,14.80
2012,09,20,12,18,14.60
2012,09,20,12,19,14.40
2012,09,20,12,20,14.20
2012,09,20,12,21,14.10
2012,09,20,12,22,14.00
2012,09,20,12,23,13.90
2012,09,20,12,24,13.90
2012,09,20,12,25,13.90
2012,09,20,12,26,13.90
2012,09,20,12,27,13.90
2012,09,20,12,28,13.90
2012,09,20,12,29,13.90
2012,09,20,12,30,14.00
2012,09,20,12,31,14.10
2012,09,20,12,32,14.20
2012,09,20,12,33,14.20
2012,09,20,12,34,14.20
2012,09,20,12,35,14.10
2012,09,20,12,36,14.00
2012,09,20,12,37,13.90
2012,09,20,12,38,13.90
2012,09,20,12,39,13.90
2012,09,20,12,40,13.90
2012,09,20,12,41,13.90
2012,09,20,12,42,14.00
2012,09,20,12,43,14.00
2012,09,20,12,44,14.10
2012,09,20,12,45,14.20
2012,09,20,12,46,14.20
2012,09,20,12,47,14.40
2012,09,20,12,48,14.40
2012,09,20,12,49,14.40
2012,09,20,12,50,14.50
2012,09,20,12,51,14.60
2012,09,20,12,52,14.80
2012,09,20,12,53,14.80
2012,09,20,12,54,14.80
2012,09,20,12,55,15.00
2012,09,20,12,56,15.20
2012,09,20,12,57,15.40
2012,09,20,12,58,15.50
2012,09,20,12,59,15.60
2012,09,20,13,00,15.60
2012,09,20,13,01,15.60
2012,09,20,13,02,15.50
2012,09,20,13,03,15.60
2012,09,20,13,04,15.50
2012,09,20,13,05,15.50
2012,09,20,13,06,15.50
2012,09,20,13,07,15.50
2012,09,20,13,08,15.60
2012,09,20,13,09,15.70
2012,09,20,13,10,15.70
2012,09,20,13,11,15.70
2012,09,20,13,12,15.80
2012,09,20,13,13,15.90
2012,09,20,13,14,16.00
2012,09,20,13,15,15.90
2012,09,20,13,16,15.90
2012,09,20,13,17,15.80
2012,09,20,13,18,15.80
2012,09,20,13,19,15.80
2012,09,20,13,20,15.80
2012,09,20,13,21,15.90
2012,09,20,13,22,16.00
2012,09,20,13,23,16.10
2012,09,20,13,24,16.10
2012,09,20,13,25,16.00
2012,09,20,13,26,15.90
2012,09,20,13,27,16.00
2012,09,20,13,28,16.10
2012,09,20,13,29,16.10
2012,09,20,13,30,16.10
2012,09,20,13,31,16.20
2012,09,20,13,32,16.20
2012,09,20,13,33,16.30
2012,09,20,13,34,16.30
2012,09,20,13,35,16.30
2012,09,20,13,36,16.20
2012,09,20,13,37,16.20
2012,09,20,13,38,16.10
2012,09,20,13,39,16.00
2012,09,20,13,40,15.90
2012,09,20,13,41,15.90
2012,09,20,13,42,15.80
2012,09,20,13,43,15.80
2012,09,20,13,44,15.80
2012,09,20,13,45,15.90
2012,09,20,13,46,16.00
2012,09,20,13,47,16.10
2012,09,20,13,48,16.10
2012,09,20,13,49,16.10
2012,09,20,13,50,16.20
2012,09,20,13,51,16.10
2012,09,20,13,52,16.10
2012,09,20,13,53,16.10
2012,09,20,13,54,16.10
2012,09,20,13,55,16.20
2012,09,20,13,56,16.20
2012,09,20,13,57,16.20
2012,09,20,13,58,16.20
2012,09,20,13,59,16.30
2012,09,20,14,00,16.40
2012,09,20,14,01,16.50
2012,09,20,14,02,16.50
2012,09,20,14,03,16.60
2012,09,20,14,04,16.60
2012,09,20,14,05,16.70
2012,09,20,14,06,16.70
2012,09,20,14,07,16.70
2012,09,20,14,08,16.70
2012,09,20,14,09,16.70
2012,09,20,14,10,16.70
2012,09,20,14,11,16.90
2012,09,20,14,12,17.00
2012,09,20,14,13,17.20
2012,09,20,14,14,17.30
2012,09,20,14,15,17.40
2012,09,20,14,16,17.40
2012,09,20,14,17,17.50
2012,09,20,14,18,17.50
2012,09,20,14,19,17.70
2012,09,20,14,20,17.70
2012,09,20,14,21,17.90
2012,09,20,14,22,18.00
2012,09,20,14,23,18.10
2012,09,20,14,24,18.20
2012,09,20,14,25,18.20
2012,09,20,14,26,18.30
2012,09,20,14,27,18.30
2012,09,20,14,28,18.30
2012,09,20,14,29,18.30
2012,09,20,14,30,18.40
2012,09,20,14,31,18.40
2012,09,20,14,32,18.40
2012,09,20,14,33,18.40
2012,09,20,14,34,18.40
2012,09,20,14,35,18.30
2012,09,20,14,36,18.30
2012,09,20,14,37,18.20
2012,09,20,14,38,18.20
2012,09,20,14,39,18.10
2012,09,20,14,40,18.00
2012,09,20,14,41,17.90
2012,09,20,14,42,17.90
2012,09,20,14,43,17.90
2012,09,20,14,44,17.90
2012,09,20,14,45,17.90
2012,09,20,14,46,18.00
2012,09,20,14,47,18.10
2012,09,20,14,48,18.00
2012,09,20,14,49,17.90
2012,09,20,14,50,17.90
2012,09,20,14,51,17.80
2012,09,20,14,52,17.80
2012,09,20,14,53,17.80
2012,09,20,14,54,17.70
2012,09,20,14,55,17.70
2012,09,20,14,56,17.80
2012,09,20,14,57,18.00
2012,09,20,14,58,18.10
2012,09,20,14,59,18.20
2012,09,20,15,00,18.20
2012,09,20,15,01,18.20
2012,09,20,15,02,18.20
2012,09,20,15,03,18.20
2012,09,20,15,04,18.20
2012,09,20,15,05,18.10
2012,09,20,15,06,18.10
2012,09,20,15,07,18.10
2012,09,20,15,08,18.00
2012,09,20,15,09,17.90
2012,09,20,15,10,18.00
2012,09,20,15,11,18.00
2012,09,20,15,12,17.90
2012,09,20,15,13,17.90
2012,09,20,15,14,18.10
2012,09,20,15,15,18.10
2012,09,20,15,16,18.10
2012,09,20,15,17,18.20
2012,09,20,15,18,18.20
2012,09,20,15,19,18.20
2012,09,20,15,20,18.20
2012,09,20,15,21,18.20
2012,09,20,15,22,18.20
2012,09,20,15,23,18.20
2012,09,20,15,24,18.20
2012,09,20,15,25,18.20
2012,09,20,15,26,18.20
2012,09,20,15,27,18.00
2012,09,20,15,28,17.90
2012,09,20,15,29,17.80
2012,09,20,15,30,17.70
2012,09,20,15,31,17.60
2012,09,20,15,32,17.60
2012,09,20,15,33,17.60
2012,09,20,15,34,17.70
2012,09,20,15,35,17.70
2012,09,20,15,36,17.80
2012,09,20,15,37,17.90
2012,09,20,15,38,18.00
2012,09,20,15,39,18.20
2012,09,20,15,40,18.40
2012,09,20,15,41,18.50
2012,09,20,15,42,18.50
2012,09,20,15,43,18.50
2012,09,20,15,44,18.50
2012,09,20,15,45,18.50
2012,09,20,15,46,18.50
2012,09,20,15,47,18.60
2012,09,20,15,48,18.60
2012,09,20,15,49,18.50
2012,09,20,15,50,18.50
2012,09,20,15,51,18.40
2012,09,20,15,52,18.30
2012,09,20,15,53,18.30
2012,09,20,15,54,18.30
2012,09,20,15,55,18.20
2012,09,20,15,56,18.20
2012,09,20,15,57,18.20
2012,09,20,15,58,18.20
2012,09,20,15,59,18.20
2012,09,20,16,00,18.20
2012,09,20,16,01,18.20
2012,09,20,16,02,18.20
2012,09,20,16,03,18.10
2012,09,20,16,04,18.20
2012,09,20,16,05,18.20
2012,09,20,16,06,18.20
2012,09,20,16,07,18.20
2012,09,20,16,08,18.30
2012,09,20,16,09,18.40
2012,09,20,16,10,18.40
2012,09,20,16,11,18.50
2012,09,20,16,12,18.50
2012,09,20,16,13,18.60
2012,09,20,16,14,18.70
2012,09,20,16,15,18.80
2012,09,20,16,16,18.90
2012,09,20,16,17,18.90
2012,09,20,16,18,18.80
2012,09,20,16,19,18.70
2012,09,20,16,20,18.60
2012,09,20,16,21,18.60
2012,09,20,16,22,18.50
2012,09,20,16,23,18.50
2012,09,20,16,24,18.50
2012,09,20,16,25,18.50
2012,09,20,16,26,18.60
2012,09,20,16,27,18.60
2012,09,20,16,28,18.50
2012,09,20,16,29,18.40
2012,09,20,16,30,18.30
2012,09,20,16,31,18.20
2012,09,20,16,32,18.20
2012,09,20,16,33,18.20
2012,09,20,16,34,18.20
2012,09,20,16,35,18.20
2012,09,20,16,36,18.20
2012,09,20,16,37,18.20
2012,09,20,16,38,18.20
2012,09,20,16,39,18.10
2012,09,20,16,40,18.10
2012,09,20,16,41,18.10
2012,09,20,16,42,18.00
2012,09,20,16,43,17.90
2012,09,20,16,44,17.90
2012,09,20,16,45,17.90
2012,09,20,16,46,17.90
2012,09,20,16,47,17.90
2012,09,20,16,48,17.90
2012,09,20,16,49,17.90
2012,09,20,16,50,17.90
2012,09,20,16,51,17.90
2012,09,20,16,52,18.00
2012,09,20,16,53,18.10
2012,09,20,16,54,18.10
2012,09,20,16,55,18.10
2012,09,20,16,56,18.20
2012,09,20,16,57,18.20
2012,09,20,16,58,18.20
2012,09,20,16,59,18.20
2012,09,20,17,00,18.20
2012,09,20,17,01,18.20
2012,09,20,17,02,18.20
2012,09,20,17,03,18.30
2012,09,20,17,04,18.30
2012,09,20,17,05,18.40
2012,09,20,17,06,18.50
2012,09,20,17,07,18.60
2012,09,20,17,08,18.60
2012,09,20,17,09,18.70
2012,09,20,17,10,18.80
2012,09,20,17,11,18.80
2012,09,20,17,12,18.80
2012,09,20,17,13,18.90
2012,09,20,17,14,18.90
2012,09,20,17,15,18.90
2012,09,20,17,16,19.00
2012,09,20,17,17,19.10
2012,09,20,17,18,19.20
2012,09,20,17,19,19.20
2012,09,20,17,20,19.20
2012,09,20,17,21,19.20
2012,09,20,17,22,19.20
2012,09,20,17,23,19.10